Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:58;;;;;;;13.37;8.77;;;;;;;10.96;100.00;101479.22;5044155;28;20673;-72
2021/09/08 00:04:26;;;;;;;13.17;8.70;;;;;;;10.94;100.00;101480.94;5045645;28;20246;-72
2021/09/08 00:06:52;;;;;;;15.20;9.30;;;;;;;11.05;100.00;101479.06;5045849;28;20227;-72
2021/09/08 00:09:19;;;;;;;14.97;9.60;;;;;;;10.93;100.00;101480.09;5058703;28;20204;-72
2021/09/08 00:11:46;;;;;;;14.10;9.10;;;;;;;10.93;100.00;101482.72;5048778;28;20188;-72
2021/09/08 00:14:13;;;;;;;12.63;9.43;;;;;;;10.87;100.00;101477.59;5046891;28;20211;-72
2021/09/08 00:16:40;;;;;;;12.77;9.47;;;;;;;10.95;100.00;101473.09;5044890;28;20219;-72
2021/09/08 00:19:07;;;;;;;11.13;9.47;;;;;;;10.95;100.00;101472.25;5049085;28;20211;-72
2021/09/08 00:21:35;;;;;;;14.17;9.57;;;;;;;10.88;100.00;101481.06;5042337;28;20200;-72
2021/09/08 00:24:01;;;;;;;11.47;8.70;;;;;;;10.92;100.00;101480.13;5050707;28;20306;-72
2021/09/08 00:26:27;;;;;;;15.43;10.37;;;;;;;10.96;100.00;101476.59;5047024;28;20230;-72
2021/09/08 00:28:54;;;;;;;12.97;10.40;;;;;;;11.01;100.00;101482.63;5037394;28;20199;-72
2021/09/08 00:31:20;;;;;;;12.30;9.20;;;;;;;10.94;100.00;101475.72;5054859;28;20297;-72
2021/09/08 00:33:47;;;;;;;14.13;9.13;;;;;;;10.91;100.00;101481.88;5047612;28;20226;-72
2021/09/08 00:36:14;;;;;;;13.23;9.10;;;;;;;10.84;100.00;101487.22;5051567;28;20263;-72
2021/09/08 00:38:43;;;;;;;15.27;9.87;;;;;;;10.74;100.00;101491.66;5039916;28;20258;-72
2021/09/08 00:41:11;;;;;;;13.47;9.40;;;;;;;10.76;100.00;101488.19;5058013;28;20253;-72
2021/09/08 00:43:38;;;;;;;13.10;9.60;;;;;;;10.80;100.00;101481.16;5053093;28;20210;-72
2021/09/08 00:46:06;;;;;;;13.93;10.07;;;;;;;10.75;100.00;101483.81;5049073;28;20742;-72
2021/09/08 00:48:33;;;;;;;13.20;10.13;;;;;;;10.69;100.00;101480.44;5052774;28;20203;-72
2021/09/08 00:51:00;;;;;;;14.50;9.53;;;;;;;10.68;100.00;101489.16;5066128;28;20233;-72
2021/09/08 00:53:28;;;;;;;17.13;11.30;;;;;;;10.75;100.00;101493.41;5049204;28;20700;-72
2021/09/08 00:55:57;;;;;;;12.93;9.97;;;;;;;10.70;100.00;101492.59;5044983;28;20203;-72
2021/09/08 00:58:27;;;;;;;14.60;11.07;;;;;;;10.66;100.00;101485.69;5044566;28;20494;-72
2021/09/08 01:00:53;;;;;;;15.70;9.83;;;;;;;10.67;100.00;101483.06;5048977;28;20203;-72
2021/09/08 01:03:21;;;;;;;12.30;9.60;;;;;;;10.56;100.00;101477.97;5048280;28;20207;-72
2021/09/08 01:05:48;;;;;;;12.93;9.87;;;;;;;10.55;100.00;101484.09;5056487;28;20686;-72
2021/09/08 01:08:16;;;;;;;14.70;10.67;;;;;;;10.54;100.00;101469.31;5060880;28;20672;-72
2021/09/08 01:10:47;;;;;;;14.50;9.77;;;;;;;10.50;100.00;101471.97;5060491;28;20276;-72
2021/09/08 01:13:15;;;;;;;16.80;10.23;;;;;;;10.52;100.00;101480.66;5056065;28;20211;-72
2021/09/08 01:15:54;;;;;;;15.17;11.00;;;;;;;10.50;100.00;101477.19;5049310;28;20210;-72
2021/09/08 01:18:21;;;;;;;13.63;10.03;;;;;;;10.56;100.00;101471.91;5052441;28;20213;-72
2021/09/08 01:20:47;;;;;;;14.17;10.00;;;;;;;10.56;100.00;101467.53;5033664;28;20211;-72
2021/09/08 01:23:15;;;;;;;13.70;9.70;;;;;;;10.49;100.00;101478.09;5050006;28;20215;-72
2021/09/08 01:25:42;;;;;;;13.13;9.70;;;;;;;10.60;100.00;101473.59;5052667;28;20200;-72
2021/09/08 01:28:08;;;;;;;12.90;9.37;;;;;;;10.52;100.00;101473.69;5064066;28;20226;-72
2021/09/08 01:30:34;;;;;;;13.63;9.70;;;;;;;10.47;100.00;101467.66;5052163;28;20563;-72
2021/09/08 01:33:01;;;;;;;14.87;10.17;;;;;;;10.48;100.00;101474.59;5062993;28;20222;-72
2021/09/08 01:35:28;;;;;;;14.00;9.77;;;;;;;10.49;100.00;101472.88;5039557;28;20214;-72
2021/09/08 01:37:55;;;;;;;14.60;10.50;;;;;;;10.45;100.00;101472.03;5050972;28;20742;-72
2021/09/08 01:40:22;;;;;;;14.43;10.93;;;;;;;10.46;100.00;101470.28;5051870;28;20207;-72
2021/09/08 01:42:49;;;;;;;13.07;10.20;;;;;;;10.46;100.00;101472.91;5044815;28;20200;-72
2021/09/08 01:45:17;;;;;;;16.20;11.37;;;;;;;10.48;100.00;101476.34;5052601;28;20570;-72
2021/09/08 01:47:44;;;;;;;13.43;9.90;;;;;;;10.38;100.00;101471.25;5051282;28;20424;-71
2021/09/08 01:50:12;;;;;;;14.47;10.13;;;;;;;10.27;100.00;101477.44;5043917;28;20571;-72
2021/09/08 01:52:39;;;;;;;15.20;10.30;;;;;;;10.23;100.00;101464.41;5051708;28;20238;-72
2021/09/08 01:55:06;;;;;;;14.60;10.20;;;;;;;10.24;100.00;101473.97;5056191;28;20235;-72
2021/09/08 01:57:34;;;;;;;13.20;9.93;;;;;;;10.19;100.00;101467.94;5059204;28;20722;-72
2021/09/08 02:00:01;;;;;;;13.23;10.10;;;;;;;10.16;100.00;101467.97;5047550;28;20212;-72
2021/09/08 02:02:29;;;;;;;15.07;9.67;;;;;;;10.24;100.00;101473.13;5051278;28;20277;-72
2021/09/08 02:04:55;;;;;;;12.50;9.50;;;;;;;10.20;100.00;101461.88;5051504;28;20202;-72
2021/09/08 02:07:22;;;;;;;12.03;9.17;;;;;;;10.17;100.00;101466.25;5055228;28;20233;-72
2021/09/08 02:09:48;;;;;;;13.03;9.70;;;;;;;10.27;100.00;101461.78;5040584;28;20212;-72
2021/09/08 02:12:14;;;;;;;12.30;9.07;;;;;;;10.25;100.00;101461.81;5051155;28;20682;-72
2021/09/08 02:14:42;;;;;;;12.17;8.70;;;;;;;10.14;100.00;101464.53;5051424;28;20218;-72
2021/09/08 02:17:09;;;;;;;13.50;9.27;;;;;;;10.13;100.00;101457.59;5040778;28;20690;-72
2021/09/08 02:19:35;;;;;;;11.67;9.27;;;;;;;10.11;100.00;101454.13;5050200;28;20215;-72
2021/09/08 02:22:02;;;;;;;10.50;8.77;;;;;;;10.09;100.00;101453.28;5043109;28;20231;-72
2021/09/08 02:24:28;;;;;;;13.20;9.70;;;;;;;10.03;100.00;101454.22;5051253;28;20656;-72
2021/09/08 02:26:55;;;;;;;13.77;8.70;;;;;;;10.05;100.00;101455.06;5050528;28;20222;-72
2021/09/08 02:29:21;;;;;;;11.77;8.67;;;;;;;10.08;100.00;101458.50;5049150;28;20290;-72
2021/09/08 02:31:49;;;;;;;12.23;9.47;;;;;;;10.07;100.00;101449.84;5053666;28;20563;-72
2021/09/08 02:34:15;;;;;;;12.60;8.50;;;;;;;10.19;100.00;101443.66;5056520;28;20229;-72
2021/09/08 02:36:42;;;;;;;11.90;9.23;;;;;;;10.14;100.00;101456.72;5052394;28;20229;-72
2021/09/08 02:39:08;;;;;;;11.63;8.80;;;;;;;10.05;100.00;101454.22;5034253;28;20237;-72
2021/09/08 02:41:35;;;;;;;11.53;9.13;;;;;;;10.01;100.00;101447.31;5032747;28;20724;-72
2021/09/08 02:44:01;;;;;;;14.17;9.83;;;;;;;10.07;100.00;101447.25;5051065;28;20664;-72
2021/09/08 02:46:28;;;;;;;12.40;9.10;;;;;;;10.12;100.00;101445.44;5050886;28;20256;-72
2021/09/08 02:48:56;;;;;;;12.77;9.00;;;;;;;10.14;100.00;101440.22;5054262;28;20206;-72
2021/09/08 02:51:23;;;;;;;12.80;9.00;;;;;;;10.07;100.00;101452.44;5051668;28;20210;-72
2021/09/08 02:53:49;;;;;;;13.60;9.30;;;;;;;9.99;100.00;101449.94;5056145;28;20602;-72
2021/09/08 02:56:15;;;;;;;15.80;10.07;;;;;;;10.02;100.00;101447.28;5054050;28;20229;-72
2021/09/08 02:58:42;;;;;;;12.70;9.53;;;;;;;10.00;100.00;101453.41;5050235;28;20214;-72
2021/09/08 03:01:10;;;;;;;12.47;9.43;;;;;;;9.96;100.00;101439.53;5050087;28;20239;-72
2021/09/08 03:03:36;;;;;;;13.50;9.53;;;;;;;9.99;100.00;101443.84;5058146;28;20213;-72
2021/09/08 03:06:04;;;;;;;14.63;9.03;;;;;;;9.97;100.00;101445.59;5048552;28;20217;-72
2021/09/08 03:08:31;;;;;;;11.40;9.07;;;;;;;9.90;100.00;101442.19;5040293;28;20212;-72
2021/09/08 03:10:57;;;;;;;15.23;10.47;;;;;;;9.85;100.00;101437.06;5049369;28;20301;-72
2021/09/08 03:13:24;;;;;;;14.80;11.30;;;;;;;9.87;100.00;101444.84;5049808;28;20207;-72
2021/09/08 03:15:50;;;;;;;15.73;10.67;;;;;;;9.94;100.00;101443.91;5047948;28;20622;-72
2021/09/08 03:18:16;;;;;;;15.00;11.13;;;;;;;9.92;100.00;101444.78;5049639;28;20295;-72
2021/09/08 03:20:43;;;;;;;14.47;10.40;;;;;;;9.80;100.00;101440.59;5045992;28;20654;-72
2021/09/08 03:23:10;;;;;;;17.77;12.33;;;;;;;9.84;100.00;101445.72;5064185;28;20211;-72
2021/09/08 03:25:37;;;;;;;16.47;12.10;;;;;;;9.81;100.00;101444.91;5052967;28;20654;-72
2021/09/08 03:28:06;;;;;;;18.17;11.93;;;;;;;9.84;100.00;101437.06;5051217;28;20357;-72
2021/09/08 03:30:32;;;;;;;16.50;11.47;;;;;;;9.91;100.00;101438.72;5053718;28;20228;-72
2021/09/08 03:32:59;;;;;;;17.13;12.07;;;;;;;9.79;100.00;101439.69;5040357;28;20305;-72
2021/09/08 03:35:25;;;;;;;16.20;11.30;;;;;;;9.82;100.00;101433.63;5051683;28;20216;-72
2021/09/08 03:37:51;;;;;;;17.47;11.63;;;;;;;9.77;100.00;101431.06;5047374;28;20226;-72
2021/09/08 03:40:19;;;;;;;13.67;10.77;;;;;;;9.75;100.00;101432.81;5056724;28;20204;-72
2021/09/08 03:42:46;;;;;;;16.07;11.13;;;;;;;9.69;100.00;101437.22;5055638;28;20732;-72
2021/09/08 03:45:14;;;;;;;15.20;10.57;;;;;;;9.70;100.00;101434.59;5049573;28;20253;-72
2021/09/08 03:47:41;;;;;;;16.17;11.03;;;;;;;9.59;100.00;101439.91;5051513;28;20226;-72
2021/09/08 03:50:08;;;;;;;13.63;10.67;;;;;;;9.63;100.00;101436.38;5048637;28;20297;-71
2021/09/08 03:52:35;;;;;;;15.70;11.33;;;;;;;9.63;100.00;101435.53;5036987;28;20573;-71
2021/09/08 03:55:01;;;;;;;14.43;10.87;;;;;;;9.73;100.00;101437.19;5050875;28;20232;-72
2021/09/08 03:57:29;;;;;;;13.07;10.03;;;;;;;9.73;100.00;101436.31;5031939;28;20304;-72
2021/09/08 03:59:55;;;;;;;14.17;11.20;;;;;;;9.57;100.00;101436.47;5049588;28;20225;-72
2021/09/08 04:02:22;;;;;;;14.00;11.23;;;;;;;9.57;100.00;101433.84;5046638;28;20681;-71
2021/09/08 04:04:48;;;;;;;13.80;10.63;;;;;;;9.61;100.00;101438.16;5046240;28;20776;-72
2021/09/08 04:07:15;;;;;;;16.10;11.20;;;;;;;9.72;100.00;101434.59;5048508;28;20224;-72
2021/09/08 04:09:41;;;;;;;14.70;10.63;;;;;;;9.70;100.00;101433.75;5046268;28;20396;-72
2021/09/08 04:12:08;;;;;;;13.00;9.77;;;;;;;9.55;100.00;101440.81;5037071;28;20232;-72
2021/09/08 04:14:36;;;;;;;15.07;10.93;;;;;;;9.47;100.00;101440.00;5039873;28;20216;-71
2021/09/08 04:17:02;;;;;;;15.97;11.37;;;;;;;9.59;100.00;101433.84;5050187;28;20215;-72
2021/09/08 04:19:29;;;;;;;17.37;11.07;;;;;;;9.64;100.00;101439.88;5049755;28;20219;-72
2021/09/08 04:21:55;;;;;;;14.93;11.47;;;;;;;9.68;100.00;101436.34;5047185;28;20210;-72
2021/09/08 04:24:21;;;;;;;13.20;10.40;;;;;;;9.55;100.00;101437.34;5054108;28;20543;-72
2021/09/08 04:26:48;;;;;;;16.20;11.23;;;;;;;9.46;100.00;101426.16;5059959;28;20215;-72
2021/09/08 04:29:14;;;;;;;15.30;11.33;;;;;;;9.51;100.00;101422.63;5049144;28;20664;-72
2021/09/08 04:31:42;;;;;;;15.10;11.50;;;;;;;9.51;100.00;101426.09;5044604;28;20204;-72
2021/09/08 04:34:09;;;;;;;17.07;11.60;;;;;;;9.57;100.00;101420.84;5064528;28;20215;-72
2021/09/08 04:36:36;;;;;;;14.70;10.63;;;;;;;9.57;100.00;101422.56;5049462;28;20271;-72
2021/09/08 04:39:03;;;;;;;16.10;11.60;;;;;;;9.57;100.00;101428.66;5048713;28;20205;-71
2021/09/08 04:41:30;;;;;;;15.70;11.47;;;;;;;9.51;100.00;101423.47;5048057;28;20193;-72
2021/09/08 04:43:57;;;;;;;13.90;10.70;;;;;;;9.55;100.00;101424.31;5041249;28;20290;-72
2021/09/08 04:46:23;;;;;;;16.23;11.20;;;;;;;9.57;100.00;101423.44;5048209;28;20216;-71
2021/09/08 04:48:51;;;;;;;16.63;11.70;;;;;;;9.44;100.00;101427.88;5049770;28;20617;-72
2021/09/08 04:51:18;;;;;;;15.60;11.03;;;;;;;9.42;100.00;101429.63;5048574;28;20550;-72
2021/09/08 04:53:45;;;;;;;15.70;11.03;;;;;;;9.54;100.00;101420.00;5043223;28;20316;-72
2021/09/08 04:56:11;;;;;;;16.50;11.27;;;;;;;9.75;100.00;101426.75;5060359;28;20220;-72
2021/09/08 04:58:37;;;;;;;12.93;10.63;;;;;;;9.64;100.00;101426.84;5047896;28;20546;-72
2021/09/08 05:01:05;;;;;;;16.17;11.47;;;;;;;9.74;100.00;101425.88;5048259;28;20613;-71
2021/09/08 05:03:32;;;;;;;17.30;12.43;;;;;;;9.78;100.00;101427.59;5046753;28;20295;-72
2021/09/08 05:05:59;;;;;;;17.17;12.33;;;;;;;9.80;100.00;101437.97;5050033;28;20205;-72
2021/09/08 05:08:26;;;;;;;17.77;12.67;;;;;;;9.79;100.00;101431.03;5045033;28;20196;-72
2021/09/08 05:10:52;;;;;;;19.37;12.60;;;;;;;9.78;100.00;101434.50;5047228;28;20205;-72
2021/09/08 05:13:18;;;;;;;18.97;12.40;;;;;;;9.85;100.00;101434.44;5047855;28;20210;-72
2021/09/08 05:15:45;;;;;;;18.90;12.93;;;;;;;9.89;100.00;101429.22;5045656;28;20215;-72
2021/09/08 05:18:11;;;;;;;19.37;13.20;;;;;;;9.86;100.00;101430.94;5033195;28;20569;-72
2021/09/08 05:20:38;;;;;;;16.73;12.73;;;;;;;9.86;100.00;101430.09;5046766;28;20243;-72
2021/09/08 05:23:05;;;;;;;18.47;12.43;;;;;;;9.91;100.00;101432.66;5058568;28;20213;-72
2021/09/08 05:25:32;;;;;;;20.27;13.70;;;;;;;10.00;100.00;101429.94;5051689;28;20198;-72
2021/09/08 05:27:58;;;;;;;21.17;14.93;;;;;;;10.09;100.00;101429.00;5042405;28;20321;-72
2021/09/08 05:30:24;;;;;;;21.63;15.43;;;;;;;10.17;100.00;101432.38;5053896;28;20766;-72
2021/09/08 05:32:51;;;;;;;18.63;13.37;;;;;;;10.22;100.00;101431.44;5044297;28;20225;-72
2021/09/08 05:35:17;;;;;;;20.17;14.23;;;;;;;10.33;100.00;101431.34;5049627;28;20364;-72
2021/09/08 05:37:44;;;;;;;20.17;14.37;;;;;;;10.37;100.00;101433.00;5053810;28;20275;-72
2021/09/08 05:40:12;;;;;;;21.40;14.70;;;;;;;10.39;100.00;101436.47;5063791;28;20312;-72
2021/09/08 05:42:39;;;;;;;23.10;15.30;;;;;;;10.35;100.00;101433.94;5052530;28;20203;-72
2021/09/08 05:45:07;;;;;;;21.63;14.57;;;;;;;10.46;100.00;101436.41;5047565;28;20634;-72
2021/09/08 05:47:33;;;;;;;23.07;15.00;;;;;;;10.53;100.00;101428.47;5037013;28;20718;-72
2021/09/08 05:49:59;;;;;;;21.23;13.80;;;;;;;10.65;100.00;101429.22;5050124;28;20213;-72
2021/09/08 05:52:26;;;;;;;23.80;16.03;;;;;;;10.77;100.00;101431.63;5049455;28;20203;-72
2021/09/08 05:54:52;;;;;;;21.23;14.70;;;;;;;10.86;100.00;101434.13;5049756;28;20220;-72
2021/09/08 05:57:20;;;;;;;24.13;15.27;;;;;;;10.97;100.00;101434.81;5050628;28;20246;-72
2021/09/08 05:59:47;;;;;;;24.80;15.30;;;;;;;11.15;100.00;101436.28;5055497;28;20644;-72
2021/09/08 06:02:13;;;;;;;23.40;15.80;;;;;;;11.20;100.00;101449.25;5048111;28;20230;-72
2021/09/08 06:04:40;;;;;;;28.37;17.87;;;;;;;11.24;100.00;101448.34;5052782;28;20197;-72
2021/09/08 06:07:06;;;;;;;26.40;18.10;;;;;;;11.33;100.00;101442.97;5057361;28;20229;-72
2021/09/08 06:09:32;;;;;;;25.40;18.40;;;;;;;11.42;100.00;101446.31;5045150;28;20677;-72
2021/09/08 06:11:59;;;;;;;31.07;19.53;;;;;;;11.51;100.00;101436.56;5050275;28;20217;-72
2021/09/08 06:14:26;;;;;;;27.03;18.40;;;;;;;11.64;100.00;101438.97;5055045;28;20678;-72
2021/09/08 06:16:53;;;;;;;29.67;18.97;;;;;;;11.73;100.00;101436.19;5056600;28;20238;-72
2021/09/08 06:19:19;;;;;;;32.33;18.83;;;;;;;11.85;100.00;101429.88;5055716;28;20285;-72
2021/09/08 06:21:46;;;;;;;30.80;20.30;;;;;;;11.96;100.00;101441.03;5053146;28;20207;-72
2021/09/08 06:24:13;;;;;;;28.87;20.07;;;;;;;12.09;100.00;101439.91;5055291;28;20203;-72
2021/09/08 06:26:40;;;;;;;34.07;21.47;;;;;;;12.29;100.00;101436.03;5051508;28;20240;-72
2021/09/08 06:29:07;;;;;;;36.17;23.53;;;;;;;12.48;100.00;101442.59;5050543;28;20667;-72
2021/09/08 06:31:34;;;;;;;41.13;25.60;;;;;;;12.63;100.00;101445.81;5055354;28;20562;-72
2021/09/08 06:34:01;;;;;;;40.37;24.53;;;;;;;12.76;100.00;101441.16;5060151;28;20217;-72
2021/09/08 06:36:27;;;;;;;39.93;25.37;;;;;;;12.93;100.00;101441.63;5046308;28;20318;-72
2021/09/08 06:38:53;;;;;;;44.57;25.90;;;;;;;13.06;100.00;101439.59;5050532;28;20291;-72
2021/09/08 06:41:20;;;;;;;35.40;24.30;;;;;;;13.18;100.00;101438.44;5053138;28;20206;-72
2021/09/08 06:43:49;;;;;;;35.47;23.07;;;;;;;13.35;100.00;101443.28;5056826;28;20355;-72
2021/09/08 06:46:15;;;;;;;38.47;22.83;;;;;;;13.54;100.00;101446.31;5041289;28;20216;-72
2021/09/08 06:48:43;;;;;;;33.60;22.30;;;;;;;13.73;100.00;101447.53;5046089;28;20205;-72
2021/09/08 06:51:09;;;;;;;27.77;19.33;;;;;;;13.83;100.00;101442.94;5051214;28;20212;-72
2021/09/08 06:53:37;;;;;;;27.70;18.23;;;;;;;13.93;100.00;101438.28;5051923;28;20577;-72
2021/09/08 06:56:04;;;;;;;26.90;18.50;;;;;;;14.03;100.00;101439.75;5050575;28;20305;-72
2021/09/08 06:58:30;;;;;;;25.53;18.83;;;;;;;14.27;100.00;101442.63;5046146;28;20206;-72
2021/09/08 07:00:56;;;;;;;25.07;17.67;;;;;;;14.37;100.00;101436.19;5051624;28;20207;-72
2021/09/08 07:03:23;;;;;;;24.83;17.40;;;;;;;14.49;100.00;101438.47;5048498;28;20660;-72
2021/09/08 07:05:50;;;;;;;29.60;19.40;;;;;;;14.68;100.00;101440.56;5048561;28;20323;-72
2021/09/08 07:08:17;;;;;;;23.30;16.63;;;;;;;14.85;100.00;101437.44;5053051;28;20495;-72
2021/09/08 07:10:43;;;;;;;20.80;14.77;;;;;;;15.04;100.00;101435.94;5056336;28;20205;-72
2021/09/08 07:13:10;;;;;;;21.20;14.80;;;;;;;15.15;100.00;101433.81;5046388;28;20203;-72
2021/09/08 07:15:36;;;;;;;18.07;14.60;;;;;;;15.23;100.00;101436.22;5046891;28;20214;-72
2021/09/08 07:18:03;;;;;;;21.00;14.20;;;;;;;15.38;100.00;101436.63;5046850;28;20227;-72
2021/09/08 07:20:29;;;;;;;17.67;13.53;;;;;;;15.47;100.00;101444.19;5045723;28;20199;-72
2021/09/08 07:22:57;;;;;;;17.20;12.93;;;;;;;15.72;100.00;101441.56;5045760;28;20230;-72
2021/09/08 07:25:24;;;;;;;18.20;13.40;;;;;;;15.89;98.95;101441.88;5040967;28;20196;-72
2021/09/08 07:27:50;;;;;;;16.77;12.20;;;;;;;16.01;97.13;101453.72;5048679;28;20322;-72
2021/09/08 07:30:17;;;;;;;18.67;12.47;;;;;;;16.09;94.96;101445.56;5043512;28;20199;-72
2021/09/08 07:32:43;;;;;;;14.70;12.07;;;;;;;16.19;95.59;101435.56;5051399;28;20283;-72
2021/09/08 07:35:11;;;;;;;15.87;11.37;;;;;;;16.29;96.28;101436.94;5037575;28;20209;-72
2021/09/08 07:37:37;;;;;;;14.77;11.60;;;;;;;16.45;96.11;101447.75;5040819;28;20707;-72
2021/09/08 07:40:07;;;;;;;15.63;11.27;;;;;;;16.65;92.77;101450.47;5047595;28;20206;-72
2021/09/08 07:42:34;;;;;;;15.60;10.73;;;;;;;16.79;92.17;101447.31;5029306;28;20202;-72
2021/09/08 07:45:00;;;;;;;14.33;10.70;;;;;;;16.88;91.44;101440.84;5047799;28;20773;-72
2021/09/08 07:47:26;;;;;;;14.10;10.37;;;;;;;16.97;91.94;101437.00;5041094;28;20211;-72
2021/09/08 07:49:53;;;;;;;12.57;9.87;;;;;;;17.08;89.56;101440.06;5045267;28;20196;-72
2021/09/08 07:52:20;;;;;;;13.57;10.70;;;;;;;17.21;87.49;101451.81;5026075;28;20214;-72
2021/09/08 07:54:47;;;;;;;14.07;10.27;;;;;;;17.37;87.28;101443.28;5044631;28;20204;-72
2021/09/08 07:57:15;;;;;;;13.53;10.57;;;;;;;17.47;86.46;101444.63;5046397;28;20590;-72
2021/09/08 07:59:41;;;;;;;13.73;10.03;;;;;;;17.59;86.59;101446.75;5047786;28;20206;-72
2021/09/08 08:02:07;;;;;;;12.60;9.23;;;;;;;17.72;86.46;101433.88;5049719;28;20207;-72
2021/09/08 08:04:34;;;;;;;11.83;8.90;;;;;;;17.94;83.40;101446.16;5041633;28;20211;-72
2021/09/08 08:07:00;;;;;;;11.47;8.70;;;;;;;18.03;84.32;101451.03;5053232;28;20310;-72
2021/09/08 08:09:26;;;;;;;12.53;9.40;;;;;;;18.23;82.81;101436.09;5047118;28;20582;-72
2021/09/08 08:11:53;;;;;;;12.17;9.20;;;;;;;18.22;80.65;101448.41;5044960;28;20224;-73
2021/09/08 08:14:20;;;;;;;13.07;8.47;;;;;;;18.33;83.18;101446.16;5043761;28;20207;-72
2021/09/08 08:16:47;;;;;;;10.33;8.53;;;;;;;18.45;79.81;101449.16;5042231;28;20231;-73
2021/09/08 08:19:13;;;;;;;10.57;8.30;;;;;;;18.59;79.37;101448.50;5047332;28;20282;-72
2021/09/08 08:21:40;;;;;;;13.50;9.10;;;;;;;18.67;80.35;101444.59;5042823;28;20203;-73
2021/09/08 08:24:06;;;;;;;12.00;8.67;;;;;;;18.76;79.67;101439.81;5044409;28;20686;-72
2021/09/08 08:26:32;;;;;;;12.67;9.20;;;;;;;18.84;78.17;101449.13;5046976;28;20223;-72
2021/09/08 08:28:59;;;;;;;12.57;9.40;;;;;;;18.99;76.84;101446.66;5046179;28;20760;-72
2021/09/08 08:31:27;;;;;;;13.40;9.90;;;;;;;19.11;77.83;101436.34;5033274;28;20204;-72
2021/09/08 08:33:53;;;;;;;12.60;8.97;;;;;;;19.25;77.19;101445.38;5041436;28;20686;-72
2021/09/08 08:36:19;;;;;;;16.70;9.87;;;;;;;19.35;77.15;101436.06;5039729;28;20230;-72
2021/09/08 08:38:46;;;;;;;11.10;9.07;;;;;;;19.44;78.50;101434.75;5047699;28;20714;-72
2021/09/08 08:41:13;;;;;;;10.30;8.67;;;;;;;19.54;76.67;101443.94;5048521;28;20215;-72
2021/09/08 08:43:40;;;;;;;11.53;9.00;;;;;;;19.63;75.91;101440.81;5043206;28;20261;-72
2021/09/08 08:46:07;;;;;;;10.50;8.70;;;;;;;19.71;78.71;101432.47;5044536;28;20199;-72
2021/09/08 08:48:34;;;;;;;9.53;7.83;;;;;;;19.85;78.42;101437.94;5041555;28;20207;-72
2021/09/08 08:51:01;;;;;;;11.47;8.07;;;;;;;19.86;76.18;101433.50;5038956;28;20217;-72
2021/09/08 08:53:27;;;;;;;11.53;7.80;;;;;;;19.77;76.14;101426.91;5038780;28;20210;-72
2021/09/08 08:55:54;;;;;;;10.03;8.27;;;;;;;19.88;76.04;101431.63;5043852;28;20583;-72
2021/09/08 08:58:20;;;;;;;9.37;7.60;;;;;;;20.03;74.14;101433.47;5046569;28;20200;-73
2021/09/08 09:00:46;;;;;;;12.60;8.53;;;;;;;20.22;74.16;101427.19;5044036;28;20210;-72
2021/09/08 09:03:24;;;;;;;11.63;8.73;;;;;;;20.28;74.62;101426.88;5043812;28;20191;-72
2021/09/08 09:06:03;;;;;;;12.60;8.67;;;;;;;20.35;71.73;101430.00;5040522;28;20202;-73
2021/09/08 09:08:33;;;;;;;14.87;9.20;;;;;;;20.45;71.95;101433.03;5039900;28;20596;-73
2021/09/08 09:11:00;;;;;;;13.20;8.63;;;;;;;20.49;72.29;101430.13;5040897;28;20580;-73
2021/09/08 09:13:32;;;;;;;11.33;8.67;;;;;;;20.64;71.63;101431.09;5048903;28;20293;-73
2021/09/08 09:16:04;;;;;;;12.17;8.43;;;;;;;20.71;69.35;101435.09;5041525;28;20215;-73
2021/09/08 09:18:38;;;;;;;11.07;8.77;;;;;;;20.85;67.91;101438.78;5031567;28;20208;-73
2021/09/08 09:21:10;;;;;;;11.20;8.93;;;;;;;20.87;69.84;101429.81;5036752;28;20820;-73
2021/09/08 09:23:42;;;;;;;10.77;8.27;;;;;;;20.94;70.92;101415.25;5035939;28;20633;-72
2021/09/08 09:26:08;;;;;;;10.83;8.40;;;;;;;21.01;69.56;101421.06;5041561;28;20199;-73
2021/09/08 09:28:40;;;;;;;11.37;7.87;;;;;;;21.07;68.55;101418.06;5040915;28;20211;-72
2021/09/08 09:31:13;;;;;;;13.10;8.43;;;;;;;21.16;67.33;101424.63;5040494;28;20816;-72
2021/09/08 09:33:43;;;;;;;12.73;8.67;;;;;;;21.20;69.48;101422.66;5048599;28;20199;-73
2021/09/08 09:36:21;;;;;;;11.50;8.97;;;;;;;21.28;68.77;101415.09;5043710;28;20246;-73
2021/09/08 09:38:54;;;;;;;13.23;8.97;;;;;;;21.34;67.47;101412.94;5041918;28;20204;-72
2021/09/08 09:41:29;;;;;;;13.80;9.67;;;;;;;21.29;67.75;101407.06;5040900;28;20568;-73
2021/09/08 09:43:56;;;;;;;12.33;8.33;;;;;;;21.42;68.10;101406.31;5040406;28;20209;-72
2021/09/08 09:46:22;;;;;;;11.20;8.53;;;;;;;21.51;65.77;101400.50;5043820;28;20917;-73
2021/09/08 09:48:50;;;;;;;11.03;8.60;;;;;;;21.59;67.68;101392.94;5040585;28;20218;-72
2021/09/08 09:51:16;;;;;;;13.57;9.47;;;;;;;21.64;68.20;101388.22;5046005;28;20821;-73
2021/09/08 09:53:44;;;;;;;10.77;8.73;;;;;;;21.77;65.92;101398.06;5041559;28;20204;-74
2021/09/08 09:56:12;;;;;;;11.97;9.13;;;;;;;21.82;66.93;101393.34;5044089;28;20231;-74
2021/09/08 09:58:39;;;;;;;14.20;8.93;;;;;;;21.76;66.29;101383.97;5047267;28;20630;-73
2021/09/08 10:01:05;;;;;;;12.73;9.37;;;;;;;21.85;67.48;101372.78;5045800;28;20200;-74
2021/09/08 10:03:33;;;;;;;11.37;9.23;;;;;;;21.88;67.58;101371.72;5043867;28;20216;-73
2021/09/08 10:06:00;;;;;;;11.53;8.60;;;;;;;21.98;65.74;101374.66;5048256;28;20706;-73
2021/09/08 10:08:28;;;;;;;11.57;8.40;;;;;;;22.02;66.92;101363.78;5035125;28;20284;-73
2021/09/08 10:10:59;;;;;;;11.67;8.70;;;;;;;22.01;67.12;101367.38;5039266;28;20226;-75
2021/09/08 10:13:29;;;;;;;14.10;8.67;;;;;;;22.17;63.14;101371.72;5042253;28;20595;-74
2021/09/08 10:15:55;;;;;;;12.47;8.27;;;;;;;22.26;62.25;101368.47;5043270;28;20218;-74
2021/09/08 10:18:25;;;;;;;10.67;8.30;;;;;;;22.35;63.39;101357.28;5044750;28;20199;-73
2021/09/08 10:21:01;;;;;;;11.33;7.93;;;;;;;22.46;63.17;101356.59;5041421;28;20788;-73
2021/09/08 10:23:27;;;;;;;11.03;7.90;;;;;;;22.52;61.44;101358.84;5044969;28;20217;-73
2021/09/08 10:25:58;;;;;;;10.60;8.37;;;;;;;22.38;61.23;101349.13;5039705;28;20205;-75
2021/09/08 10:28:27;;;;;;;10.13;7.67;;;;;;;22.48;61.05;101344.06;5044707;28;20199;-73
2021/09/08 10:30:55;;;;;;;11.97;8.30;;;;;;;22.62;61.44;101338.72;5041680;28;20208;-73
2021/09/08 10:33:21;;;;;;;11.77;8.97;;;;;;;22.74;63.01;101334.38;5039941;28;20311;-74
2021/09/08 10:35:48;;;;;;;11.40;8.60;;;;;;;22.74;62.08;101336.19;5025686;28;20226;-73
2021/09/08 10:38:18;;;;;;;10.35;7.80;;;;;;;22.80;62.18;101327.81;5042885;28;20213;-75
2021/09/08 10:40:47;;;;;;;12.13;8.60;;;;;;;22.85;59.67;101333.69;5044926;28;20216;-74
2021/09/08 10:43:16;;;;;;;11.77;7.85;;;;;;;23.03;61.12;101323.59;5023201;28;20218;-75
2021/09/08 10:45:50;;;;;;;10.67;8.10;;;;;;;23.01;60.54;101329.03;5041914;28;20202;-73
2021/09/08 10:48:39;;;;;;;11.13;8.02;;;;;;;22.98;57.02;101331.88;5037367;28;20489;-74
2021/09/08 10:51:07;;;;;;;10.32;8.20;;;;;;;23.09;60.51;101317.03;5039679;28;20972;-73
2021/09/08 10:53:36;;;;;;;12.15;8.43;;;;;;;23.21;60.95;101309.06;5038991;28;20209;-75
2021/09/08 10:56:04;;;;;;;10.73;7.80;;;;;;;23.26;62.03;101303.44;5040952;28;20223;-73
2021/09/08 10:59:01;;;;;;;12.40;9.25;;;;;;;23.18;62.83;101306.66;5043297;28;20205;-73
2021/09/08 11:01:29;;;;;;;13.73;9.10;;;;;;;23.28;60.95;101306.84;5042762;28;20210;-73
2021/09/08 11:03:56;;;;;;;12.13;8.68;;;;;;;23.41;60.51;101301.50;5041153;28;20583;-73
2021/09/08 11:06:39;;;;;;;10.15;8.40;;;;;;;23.49;59.01;101298.34;5039728;28;20727;-73
2021/09/08 11:09:08;;;;;;;11.27;7.97;;;;;;;23.49;59.66;101293.00;5052760;28;20242;-73
2021/09/08 11:11:48;;;;;;;12.70;8.40;;;;;;;23.45;56.94;101295.03;5034802;28;20229;-73