Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:40;;;;;;;4.47;2.80;;;;;;;0.75;100.00;92448.59;5030039;28;20470;-78
2021/03/18 00:04:07;;;;;;;14.23;3.58;;;;;;;0.73;100.00;92446.22;5029739;28;20491;-78
2021/03/18 00:06:35;;;;;;;6.53;2.95;;;;;;;0.77;100.00;92457.59;5028259;28;20091;-78
2021/03/18 00:09:02;;;;;;;3.60;2.58;;;;;;;0.69;100.00;92439.94;5009923;28;20498;-78
2021/03/18 00:11:29;;;;;;;6.00;3.10;;;;;;;0.65;100.00;92436.97;5009792;28;20413;-78
2021/03/18 00:13:55;;;;;;;4.53;2.28;;;;;;;0.61;100.00;92445.06;5009818;28;20056;-79
2021/03/18 00:16:21;;;;;;;;;;;;;;;0.63;100.00;92445.66;5009902;28;20521;-79
2021/03/18 00:18:51;;;;;;;4.13;2.35;;;;;;;0.49;100.00;92442.91;5009595;28;19926;-79
2021/03/18 00:21:18;;;;;;;4.50;3.22;;;;;;;0.51;100.00;92438.47;5009702;28;20100;-79
2021/03/18 00:23:44;;;;;;;6.28;2.83;;;;;;;0.47;100.00;92442.28;5009683;28;20053;-79
2021/03/18 00:26:11;;;;;;;5.47;2.83;;;;;;;0.52;100.00;92450.16;5009281;28;20998;-79
2021/03/18 00:28:38;;;;;;;0.82;0.43;;;;;;;0.48;100.00;92451.44;5009375;28;20352;-78
2021/03/18 00:31:05;;;;;;;3.83;3.08;;;;;;;0.47;100.00;92446.56;5009410;28;20058;-78
2021/03/18 00:33:33;;;;;;;10.20;3.97;;;;;;;0.51;100.00;92438.47;5009833;28;20050;-79
2021/03/18 00:36:00;;;;;;;3.90;2.35;;;;;;;0.45;100.00;92426.50;5009426;28;20049;-79
2021/03/18 00:38:27;;;;;;;7.05;1.83;;;;;;;0.49;100.00;92444.66;5009196;28;20451;-78
2021/03/18 00:40:56;;;;;;;2.50;1.55;;;;;;;0.23;100.00;92428.06;5009311;28;20457;-78
2021/03/18 00:43:23;;;;;;;2.15;1.63;;;;;;;0.29;100.00;92439.22;5007751;28;20049;-78
2021/03/18 00:45:50;;;;;;;3.33;1.98;;;;;;;0.31;100.00;92444.88;5009352;28;20042;-78
2021/03/18 00:48:18;;;;;;;7.00;2.25;;;;;;;0.31;100.00;92447.41;5009033;28;20064;-78
2021/03/18 00:50:48;;;;;;;3.97;2.58;;;;;;;0.34;100.00;92440.31;5009530;28;20429;-78
2021/03/18 00:53:17;;;;;;;2.90;2.40;;;;;;;0.41;100.00;92442.19;5009132;28;20053;-78
2021/03/18 00:55:44;;;;;;;4.75;2.60;;;;;;;0.37;100.00;92439.97;5009430;28;20046;-78
2021/03/18 00:58:10;;;;;;;8.65;4.72;;;;;;;0.38;100.00;92440.78;5008925;28;20050;-79
2021/03/18 01:00:39;;;;;;;4.60;2.65;;;;;;;0.59;100.00;92452.00;5009367;28;20104;-78
2021/03/18 01:03:06;;;;;;;6.70;4.47;;;;;;;0.62;100.00;92444.09;5009416;28;20321;-78
2021/03/18 01:05:37;;;;;;;3.28;2.08;;;;;;;0.59;100.00;92450.28;5009314;28;20046;-80
2021/03/18 01:08:04;;;;;;;11.70;2.45;;;;;;;0.65;100.00;92447.06;4995667;28;20500;-80
2021/03/18 01:10:35;;;;;;;9.02;2.55;;;;;;;0.66;100.00;92446.09;4989102;28;20526;-80
2021/03/18 01:13:02;;;;;;;8.00;2.80;;;;;;;0.59;100.00;92432.56;4989528;28;20046;-79
2021/03/18 01:15:28;;;;;;;5.10;2.53;;;;;;;0.62;100.00;92434.00;4989367;28;20046;-79
2021/03/18 01:17:55;;;;;;;4.45;2.55;;;;;;;0.73;100.00;92448.75;4989438;28;20061;-79
2021/03/18 01:20:21;;;;;;;2.55;1.67;;;;;;;0.69;100.00;92447.50;4989538;28;20050;-79
2021/03/18 01:22:48;;;;;;;5.00;2.45;;;;;;;0.61;100.00;92447.59;4997249;28;20506;-79
2021/03/18 01:25:15;;;;;;;5.93;3.35;;;;;;;0.50;100.00;92444.47;5028899;28;20084;-79
2021/03/18 01:27:43;;;;;;;3.25;2.55;;;;;;;0.51;100.00;92440.22;5028894;28;20045;-80
2021/03/18 01:30:12;;;;;;;2.60;1.88;;;;;;;0.56;100.00;92453.16;5028203;28;20100;-79
2021/03/18 01:32:39;;;;;;;7.85;2.88;;;;;;;0.47;100.00;92431.41;5012795;28;20404;-79
2021/03/18 01:35:14;;;;;;;6.60;3.70;;;;;;;0.62;100.00;92434.00;5009118;28;20046;-78
2021/03/18 01:37:40;;;;;;;4.00;2.80;;;;;;;0.64;100.00;92445.50;5000670;28;20042;-78
2021/03/18 01:40:09;;;;;;;7.28;4.13;;;;;;;0.72;100.00;92442.13;4998893;28;20456;-78
2021/03/18 01:42:36;;;;;;;6.20;3.63;;;;;;;0.62;100.00;92446.63;4997040;28;20046;-79
2021/03/18 01:45:06;;;;;;;4.93;2.20;;;;;;;0.63;100.00;92446.47;4999229;28;20068;-79
2021/03/18 01:47:32;;;;;;;3.85;2.20;;;;;;;0.61;100.00;92452.63;5001179;28;20108;-79
2021/03/18 01:49:58;;;;;;;;;;;;;;;0.62;100.00;92449.94;4998242;28;20050;-79
2021/03/18 01:52:24;;;;;;;6.97;2.78;;;;;;;0.58;100.00;92447.91;5008904;28;19926;-79
2021/03/18 01:54:50;;;;;;;;;;;;;;;0.61;100.00;92452.63;5012723;28;20048;-79
2021/03/18 01:57:17;;;;;;;2.40;2.03;;;;;;;0.56;100.00;92455.69;5012424;28;19921;-81
2021/03/18 01:59:43;;;;;;;5.38;2.90;;;;;;;0.61;100.00;92455.16;5012323;28;20435;-79
2021/03/18 02:02:10;;;;;;;3.13;1.95;;;;;;;0.60;100.00;92449.31;5012001;28;20050;-79
2021/03/18 02:04:37;;;;;;;5.47;2.83;;;;;;;0.69;100.00;92454.34;5012119;28;20049;-80
2021/03/18 02:07:03;;;;;;;3.65;2.42;;;;;;;0.63;100.00;92454.03;5011918;28;20042;-78
2021/03/18 02:09:30;;;;;;;5.25;2.65;;;;;;;0.68;100.00;92463.63;5011680;28;20061;-78
2021/03/18 02:11:56;;;;;;;;;;;;;;;0.69;100.00;92464.44;5012434;28;20123;-78
2021/03/18 02:14:22;;;;;;;6.95;3.75;;;;;;;0.69;100.00;92472.03;5011804;28;19932;-78
2021/03/18 02:16:52;;;;;;;7.65;2.83;;;;;;;0.70;100.00;92468.53;5011413;28;20042;-78
2021/03/18 02:19:48;;;;;;;4.75;2.58;;;;;;;0.69;100.00;92472.03;5011946;28;20046;-78
2021/03/18 02:22:53;;;;;;;7.93;2.95;;;;;;;0.78;100.00;92471.78;5011540;28;20582;-79
2021/03/18 02:25:24;;;;;;;4.45;2.90;;;;;;;0.75;100.00;92478.94;5011736;28;20045;-79
2021/03/18 02:28:25;;;;;;;5.13;2.97;;;;;;;0.71;100.00;92475.16;5011584;28;20502;-79
2021/03/18 02:31:03;;;;;;;6.25;3.40;;;;;;;0.62;100.00;92467.63;5011455;28;20096;-78
2021/03/18 02:33:59;;;;;;;6.10;3.17;;;;;;;0.67;100.00;92457.03;5011334;28;20054;-79
2021/03/18 02:36:34;;;;;;;6.35;3.55;;;;;;;0.82;100.00;92479.06;4976413;28;20052;-79
2021/03/18 02:39:04;;;;;;;10.88;4.10;;;;;;;0.65;100.00;92456.41;5011589;28;20054;-79
2021/03/18 02:41:37;;;;;;;9.32;3.38;;;;;;;0.64;100.00;92452.28;5011353;28;20050;-79
2021/03/18 02:44:08;;;;;;;5.65;3.65;;;;;;;0.78;100.00;92469.28;5011154;28;20053;-79
2021/03/18 02:46:35;;;;;;;6.45;4.85;;;;;;;0.80;100.00;92477.47;5011317;28;20042;-79
2021/03/18 02:49:05;;;;;;;10.23;5.43;;;;;;;0.80;100.00;92480.00;5011328;28;20061;-79
2021/03/18 02:51:34;;;;;;;6.82;3.90;;;;;;;0.81;100.00;92483.31;5011171;28;20060;-80
2021/03/18 02:54:04;;;;;;;9.65;4.82;;;;;;;0.80;100.00;92481.75;5011288;28;20042;-80
2021/03/18 02:56:32;;;;;;;11.07;5.03;;;;;;;0.79;100.00;92475.13;5010994;28;20057;-79
2021/03/18 02:59:01;;;;;;;14.80;5.07;;;;;;;0.76;100.00;92478.78;5011248;28;20048;-79
2021/03/18 03:01:28;;;;;;;7.30;4.32;;;;;;;0.74;100.00;92469.78;5011064;28;20132;-79
2021/03/18 03:03:55;;;;;;;11.80;3.53;;;;;;;0.79;100.00;92486.00;5010641;28;20045;-79
2021/03/18 03:06:23;;;;;;;10.02;6.15;;;;;;;0.74;100.00;92474.84;5010863;28;20415;-80
2021/03/18 03:08:52;;;;;;;9.27;3.75;;;;;;;0.79;100.00;92475.91;5010969;28;20054;-79
2021/03/18 03:11:21;;;;;;;7.78;5.15;;;;;;;0.79;100.00;92475.91;5013231;28;20081;-80
2021/03/18 03:13:49;;;;;;;12.43;5.18;;;;;;;0.78;100.00;92481.09;5010796;28;20050;-78
2021/03/18 03:16:18;;;;;;;11.90;4.15;;;;;;;0.71;100.00;92472.63;5010569;28;20049;-79
2021/03/18 03:18:45;;;;;;;9.68;4.45;;;;;;;0.77;100.00;92487.94;5010554;28;20830;-79
2021/03/18 03:21:13;;;;;;;10.43;5.45;;;;;;;0.79;100.00;92492.81;5010661;28;20057;-78
2021/03/18 03:23:40;;;;;;;10.00;5.05;;;;;;;0.76;100.00;92490.63;5010621;28;20385;-78
2021/03/18 03:26:09;;;;;;;8.18;4.38;;;;;;;0.79;100.00;92490.28;5010664;28;20069;-78
2021/03/18 03:28:36;;;;;;;9.32;4.82;;;;;;;0.79;100.00;92490.28;5010538;28;20120;-78
2021/03/18 03:31:03;;;;;;;13.45;4.90;;;;;;;0.80;100.00;92494.38;5010559;28;20061;-79
2021/03/18 03:33:30;;;;;;;8.50;4.95;;;;;;;0.65;100.00;92479.94;5010413;28;20054;-79
2021/03/18 03:35:56;;;;;;;11.20;4.65;;;;;;;0.78;100.00;92496.28;5010820;28;20054;-79
2021/03/18 03:38:23;;;;;;;9.38;4.50;;;;;;;0.79;100.00;92498.66;5010283;28;20042;-79
2021/03/18 03:40:51;;;;;;;6.57;3.85;;;;;;;0.79;100.00;92508.00;5010309;28;20053;-79
2021/03/18 03:43:20;;;;;;;5.07;3.10;;;;;;;0.79;100.00;92508.75;5010127;28;20044;-78
2021/03/18 03:45:47;;;;;;;7.68;4.43;;;;;;;0.77;100.00;92512.41;5010569;28;20072;-79
2021/03/18 03:48:13;;;;;;;5.28;3.65;;;;;;;0.75;100.00;92511.81;5010251;28;20096;-79
2021/03/18 03:50:41;;;;;;;7.55;3.80;;;;;;;0.66;100.00;92500.94;5010248;28;20411;-79
2021/03/18 03:53:14;;;;;;;5.63;3.47;;;;;;;0.70;100.00;92512.31;5010344;28;20053;-81
2021/03/18 03:55:49;;;;;;;6.15;4.28;;;;;;;0.65;100.00;92509.50;5010146;28;20052;-80
2021/03/18 03:58:27;;;;;;;5.18;2.58;;;;;;;0.63;100.00;92507.13;5009738;28;20050;-79
2021/03/18 04:00:55;;;;;;;8.32;4.00;;;;;;;0.44;100.00;92488.09;5009850;28;20133;-79
2021/03/18 04:03:25;;;;;;;4.85;2.65;;;;;;;0.49;100.00;92490.94;5010075;28;20419;-79
2021/03/18 04:05:53;;;;;;;6.45;3.92;;;;;;;0.45;100.00;92488.88;5009613;28;20061;-80
2021/03/18 04:08:23;;;;;;;6.90;3.10;;;;;;;0.62;100.00;92510.59;5009438;28;20050;-81
2021/03/18 04:10:52;;;;;;;8.93;4.28;;;;;;;0.66;100.00;92511.81;5009554;28;20057;-79
2021/03/18 04:13:20;;;;;;;9.95;4.57;;;;;;;0.63;100.00;92509.66;5010164;28;20046;-78
2021/03/18 04:15:49;;;;;;;23.42;9.07;;;;;;;0.68;100.00;92514.19;5009063;28;20049;-78
2021/03/18 04:18:16;;;;;;;27.50;13.35;;;;;;;0.64;100.00;92511.22;5009546;28;20046;-78
2021/03/18 04:20:44;;;;;;;32.42;12.30;;;;;;;0.64;100.00;92516.28;5009835;28;20052;-78
2021/03/18 04:23:12;;;;;;;19.92;6.15;;;;;;;0.62;100.00;92514.88;5009633;28;20149;-80
2021/03/18 04:25:39;;;;;;;14.95;5.90;;;;;;;0.69;100.00;92515.75;5009530;28;20053;-80
2021/03/18 04:28:09;;;;;;;11.13;5.07;;;;;;;0.66;100.00;92518.63;5009737;28;20076;-80
2021/03/18 04:30:37;;;;;;;8.70;4.15;;;;;;;0.56;100.00;92507.94;5009270;28;20100;-80
2021/03/18 04:33:06;;;;;;;5.43;3.33;;;;;;;0.57;100.00;92514.56;5009338;28;20053;-80
2021/03/18 04:35:33;;;;;;;8.10;4.60;;;;;;;0.63;100.00;92522.28;5009321;28;20096;-80
2021/03/18 04:38:02;;;;;;;11.70;4.72;;;;;;;0.63;100.00;92524.81;5009601;28;20112;-80
2021/03/18 04:40:29;;;;;;;6.75;4.53;;;;;;;0.61;100.00;92528.47;5009250;28;20042;-80
2021/03/18 04:42:56;;;;;;;9.20;5.05;;;;;;;0.56;100.00;92525.63;5009503;28;20416;-80
2021/03/18 04:45:24;;;;;;;9.15;5.32;;;;;;;0.66;100.00;92538.88;5009532;28;20108;-80
2021/03/18 04:47:52;;;;;;;10.88;6.72;;;;;;;0.55;100.00;92517.25;5009348;28;20057;-80
2021/03/18 04:50:22;;;;;;;10.18;5.80;;;;;;;0.70;100.00;92540.13;5009325;28;20081;-80
2021/03/18 04:52:49;;;;;;;10.40;5.88;;;;;;;0.72;100.00;92540.72;5009178;28;20545;-80
2021/03/18 04:55:18;;;;;;;6.78;4.93;;;;;;;0.72;100.00;92545.78;5009416;28;20454;-80
2021/03/18 04:57:48;;;;;;;9.30;6.07;;;;;;;0.76;100.00;92543.69;5009134;28;20556;-80
2021/03/18 05:00:17;;;;;;;7.70;6.22;;;;;;;0.54;100.00;92513.16;5009334;28;20053;-79
2021/03/18 05:02:45;;;;;;;13.15;4.32;;;;;;;0.76;100.00;92546.22;5008180;28;20061;-80
2021/03/18 05:05:14;;;;;;;14.82;5.85;;;;;;;0.73;100.00;92547.34;5008935;28;20054;-80
2021/03/18 05:07:43;;;;;;;10.80;6.30;;;;;;;0.79;100.00;92554.25;5009624;28;20060;-80
2021/03/18 05:10:11;;;;;;;23.38;8.00;;;;;;;0.50;100.00;92505.13;5008978;28;20050;-79
2021/03/18 05:12:38;;;;;;;14.82;8.30;;;;;;;0.96;100.00;92558.47;5008946;28;20046;-80
2021/03/18 05:15:06;;;;;;;11.95;7.13;;;;;;;1.01;100.00;92564.59;5008866;28;20447;-80
2021/03/18 05:17:35;;;;;;;20.83;9.70;;;;;;;0.81;100.00;92531.34;5009241;28;20054;-80
2021/03/18 05:20:02;;;;;;;14.88;8.25;;;;;;;0.42;100.00;92481.66;5008738;28;20058;-80
2021/03/18 05:22:31;;;;;;;16.15;8.23;;;;;;;0.47;100.00;92479.41;5008316;28;20050;-80
2021/03/18 05:25:01;;;;;;;14.40;8.38;;;;;;;1.01;100.00;92551.94;5008303;28;20155;-81
2021/03/18 05:27:35;;;;;;;11.80;7.25;;;;;;;0.19;100.00;92427.59;5011162;28;20173;-81
2021/03/18 05:30:01;;;;;;;15.65;6.57;;;;;;;1.03;100.00;92557.59;5012852;28;20045;-80
2021/03/18 05:32:28;;;;;;;13.35;7.28;;;;;;;1.11;100.00;92577.00;5012604;28;20050;-81
2021/03/18 05:34:54;;;;;;;17.15;7.07;;;;;;;1.12;100.00;92581.13;5012418;28;20496;-81
2021/03/18 05:37:20;;;;;;;11.75;6.47;;;;;;;1.11;100.00;92589.66;5012764;28;20072;-81
2021/03/18 05:39:47;;;;;;;13.55;6.40;;;;;;;1.14;100.00;92586.81;5012677;28;20061;-81
2021/03/18 05:42:14;;;;;;;14.23;6.05;;;;;;;1.19;100.00;92581.22;5012508;28;20088;-80
2021/03/18 05:44:40;;;;;;;16.50;7.53;;;;;;;1.22;100.00;92580.91;5012608;28;20059;-81
2021/03/18 05:47:06;;;;;;;;;;;;;;;1.28;100.00;92585.28;5013102;28;20443;-81
2021/03/18 05:49:33;;;;;;;14.35;7.72;;;;;;;1.27;100.00;92585.47;5012158;28;19960;-81
2021/03/18 05:52:02;;;;;;;18.30;10.20;;;;;;;1.33;100.00;92585.59;5012150;28;20049;-81
2021/03/18 05:54:29;;;;;;;15.20;8.75;;;;;;;1.44;100.00;92586.16;5011930;28;20494;-81
2021/03/18 05:56:56;;;;;;;20.85;8.25;;;;;;;1.38;100.00;92584.28;5012131;28;20050;-81
2021/03/18 05:59:25;;;;;;;11.00;5.18;;;;;;;1.44;100.00;92588.69;5012230;28;20104;-81
2021/03/18 06:01:51;;;;;;;10.77;6.53;;;;;;;1.54;100.00;92596.03;5011905;28;20046;-80
2021/03/18 06:04:18;;;;;;;13.27;5.50;;;;;;;1.53;100.00;92587.66;5011811;28;20046;-80
2021/03/18 06:06:45;;;;;;;13.43;5.32;;;;;;;1.62;100.00;92607.84;5011930;28;20522;-79
2021/03/18 06:09:11;;;;;;;9.73;4.90;;;;;;;1.70;100.00;92598.44;5011862;28;20046;-79
2021/03/18 06:11:39;;;;;;;;;;;;;;;1.81;100.00;92599.00;5012297;28;20499;-81
2021/03/18 06:14:05;;;;;;;11.05;4.95;;;;;;;1.78;100.00;92602.66;5012020;28;19922;-81
2021/03/18 06:16:33;;;;;;;11.57;5.00;;;;;;;1.77;100.00;92598.56;5012030;28;20080;-81
2021/03/18 06:19:01;;;;;;;6.57;4.22;;;;;;;1.72;100.00;92600.81;5011713;28;20046;-80
2021/03/18 06:21:44;;;;;;;6.53;3.75;;;;;;;1.69;100.00;92594.34;5011659;28;20391;-81
2021/03/18 06:24:11;;;;;;;7.05;3.97;;;;;;;1.75;100.00;92609.81;5011565;28;20050;-79
2021/03/18 06:26:38;;;;;;;12.02;5.70;;;;;;;1.79;100.00;92600.91;5011720;28;20042;-80
2021/03/18 06:29:05;;;;;;;7.75;4.50;;;;;;;1.90;100.00;92618.22;5011940;28;20045;-79
2021/03/18 06:31:32;;;;;;;9.23;4.38;;;;;;;1.96;100.00;92607.44;5011678;28;20050;-79
2021/03/18 06:34:00;;;;;;;7.70;4.63;;;;;;;2.09;100.00;92614.41;5011607;28;20042;-81
2021/03/18 06:36:29;;;;;;;7.00;3.80;;;;;;;2.17;100.00;92631.28;5011541;28;20133;-79
2021/03/18 06:39:06;;;;;;;8.50;4.22;;;;;;;2.24;100.00;92629.66;5010916;28;20042;-79
2021/03/18 06:41:35;;;;;;;6.68;3.05;;;;;;;2.36;100.00;92627.47;5011189;28;20092;-79
2021/03/18 06:44:01;;;;;;;5.55;3.42;;;;;;;2.29;100.00;92624.06;5011376;28;20043;-80
2021/03/18 06:46:28;;;;;;;8.02;3.67;;;;;;;2.56;100.00;92632.03;5011277;28;20054;-78
2021/03/18 06:48:54;;;;;;;;;;;;;;;2.77;100.00;92623.72;5011536;28;20495;-79
2021/03/18 06:51:24;;;;;;;6.88;3.70;;;;;;;2.83;100.00;92631.59;5010993;28;19972;-78
2021/03/18 06:53:51;;;;;;;5.13;2.95;;;;;;;2.90;100.00;92632.44;5010788;28;20041;-78
2021/03/18 06:56:38;;;;;;;6.68;2.90;;;;;;;3.01;100.00;92631.22;5010841;28;20053;-78
2021/03/18 06:59:20;;;;;;;5.68;3.22;;;;;;;3.12;100.00;92635.84;5004825;28;20046;-79
2021/03/18 07:02:02;;;;;;;6.65;2.38;;;;;;;3.26;100.00;92635.97;5011205;28;20064;-79
2021/03/18 07:04:34;;;;;;;4.95;2.15;;;;;;;3.23;100.00;92628.75;5010832;28;20466;-78
2021/03/18 07:07:00;;;;;;;4.75;2.50;;;;;;;3.15;100.00;92637.25;5010853;28;20133;-78
2021/03/18 07:09:29;;;;;;;8.65;3.13;;;;;;;3.29;99.74;92649.09;5010925;28;20496;-78
2021/03/18 07:12:00;;;;;;;6.10;2.88;;;;;;;3.16;99.33;92618.50;5011000;28;20050;-78
2021/03/18 07:14:38;;;;;;;6.88;2.90;;;;;;;3.40;99.39;92637.72;5010956;28;20133;-78
2021/03/18 07:17:05;;;;;;;4.88;2.55;;;;;;;3.52;96.82;92634.69;5010884;28;20100;-79
2021/03/18 07:19:33;;;;;;;5.85;2.72;;;;;;;3.70;96.91;92647.75;5010923;28;20053;-79
2021/03/18 07:22:01;;;;;;;5.32;2.47;;;;;;;3.73;93.85;92651.69;5010830;28;20060;-80
2021/03/18 07:24:30;;;;;;;5.57;2.47;;;;;;;3.67;95.89;92648.13;5010249;28;20049;-79
2021/03/18 07:26:58;;;;;;;4.55;2.22;;;;;;;3.59;94.00;92654.09;5010392;28;20052;-79
2021/03/18 07:29:28;;;;;;;5.07;2.65;;;;;;;3.59;95.26;92631.25;5010281;28;20054;-78
2021/03/18 07:31:56;;;;;;;4.53;2.58;;;;;;;3.71;96.25;92644.25;5010635;28;20057;-78
2021/03/18 07:34:25;;;;;;;19.98;6.55;;;;;;;3.83;95.59;92652.19;5010365;28;20049;-79
2021/03/18 07:36:56;;;;;;;160.02;43.47;;;;;;;3.98;95.32;92656.41;5010401;28;20046;-79
2021/03/18 07:39:23;;;;;;;104.03;34.60;;;;;;;4.17;93.90;92657.53;5010532;28;20506;-79
2021/03/18 07:41:49;;;;;;;;;;;;;;;4.37;94.20;92661.97;5010788;28;20514;-79
2021/03/18 07:44:16;;;;;;;19.23;7.65;;;;;;;4.28;91.42;92651.16;5010332;28;19921;-80
2021/03/18 07:46:45;;;;;;;25.05;9.63;;;;;;;4.47;91.50;92661.66;5010127;28;20100;-81
2021/03/18 07:49:14;;;;;;;17.98;8.38;;;;;;;4.47;92.59;92657.34;5010099;28;20054;-81
2021/03/18 07:51:43;;;;;;;14.95;7.28;;;;;;;4.59;90.85;92667.03;5009473;28;20046;-80
2021/03/18 07:54:14;;;;;;;18.40;8.60;;;;;;;4.65;92.54;92668.81;5009781;28;20133;-80
2021/03/18 07:56:45;;;;;;;15.25;5.68;;;;;;;4.65;91.70;92656.91;5010282;28;20050;-80
2021/03/18 07:59:12;;;;;;;8.85;5.93;;;;;;;4.72;92.05;92659.47;5009938;28;20414;-80
2021/03/18 08:01:40;;;;;;;16.65;6.55;;;;;;;4.50;92.46;92656.22;5010226;28;20052;-80
2021/03/18 08:04:10;;;;;;;7.40;3.72;;;;;;;4.56;91.50;92680.91;5009741;28;20498;-80
2021/03/18 08:06:47;;;;;;;13.75;5.55;;;;;;;4.06;91.14;92671.53;5009681;28;20054;-80
2021/03/18 08:09:17;;;;;;;7.50;2.83;;;;;;;3.99;90.91;92658.75;5009531;28;20418;-80
2021/03/18 08:11:45;;;;;;;3.47;2.05;;;;;;;3.86;88.53;92674.69;5009671;28;20497;-80
2021/03/18 08:14:13;;;;;;;5.60;4.00;;;;;;;3.90;90.35;92662.41;5009763;28;20069;-80
2021/03/18 08:16:40;;;;;;;6.72;2.90;;;;;;;4.31;93.75;92658.44;5009543;28;20046;-80
2021/03/18 08:19:09;;;;;;;8.80;3.38;;;;;;;4.52;92.94;92656.78;5009797;28;20462;-81
2021/03/18 08:21:38;;;;;;;6.25;3.58;;;;;;;4.54;89.02;92665.81;5009770;28;20088;-81
2021/03/18 08:24:06;;;;;;;7.07;3.35;;;;;;;4.61;89.13;92682.88;5009637;28;20050;-80
2021/03/18 08:26:39;;;;;;;4.70;2.42;;;;;;;4.61;89.87;92682.88;5009432;28;20498;-80
2021/03/18 08:29:08;;;;;;;5.97;3.10;;;;;;;4.65;90.69;92676.44;5009534;28;20076;-81
2021/03/18 08:31:51;;;;;;;9.82;4.55;;;;;;;4.73;90.92;92688.25;5009016;28;20491;-81
2021/03/18 08:34:19;;;;;;;16.67;6.60;;;;;;;4.77;88.66;92686.91;5009185;28;20503;-84
2021/03/18 08:36:57;;;;;;;36.00;12.90;;;;;;;4.62;91.25;92667.44;5009795;28;20057;-82
2021/03/18 08:39:40;;;;;;;24.48;9.93;;;;;;;4.81;90.93;92652.47;5008507;28;20060;-82
2021/03/18 08:42:40;;;;;;;10.20;4.05;;;;;;;4.98;88.73;92660.59;5007004;28;20053;-82
2021/03/18 08:45:10;;;;;;;5.95;2.70;;;;;;;5.27;87.63;92683.44;5009195;28;20104;-82
2021/03/18 08:47:42;;;;;;;24.73;10.05;;;;;;;5.50;87.82;92669.59;5009495;28;20054;-81
2021/03/18 08:50:12;;;;;;;5.63;3.47;;;;;;;5.71;84.21;92679.66;5009425;28;20534;-81
2021/03/18 08:52:41;;;;;;;7.65;3.53;;;;;;;5.71;84.16;92650.81;5009150;28;20049;-81
2021/03/18 08:55:10;;;;;;;6.68;3.20;;;;;;;6.09;80.29;92680.13;5009000;28;20050;-80
2021/03/18 08:57:38;;;;;;;4.07;2.40;;;;;;;5.89;82.67;92653.59;5009082;28;20050;-82
2021/03/18 09:00:13;;;;;;;4.90;2.38;;;;;;;5.35;83.64;92632.31;5009183;28;20500;-81
2021/03/18 09:02:40;;;;;;;4.57;2.38;;;;;;;5.59;82.39;92670.97;5012297;28;20046;-80
2021/03/18 09:05:11;;;;;;;2.55;1.67;;;;;;;5.51;81.47;92673.72;5013037;28;20050;-82
2021/03/18 09:07:38;;;;;;;6.15;2.63;;;;;;;5.49;82.18;92671.34;5013404;28;20065;-82
2021/03/18 09:10:17;;;;;;;4.60;2.47;;;;;;;5.23;81.90;92670.28;5013022;28;20050;-82
2021/03/18 09:12:47;;;;;;;4.78;1.58;;;;;;;5.04;83.63;92676.84;5013279;28;20050;-82
2021/03/18 09:15:20;;;;;;;3.97;2.40;;;;;;;4.97;85.26;92681.91;5012869;28;20046;-82
2021/03/18 09:17:49;;;;;;;2.70;1.58;;;;;;;4.92;83.93;92681.69;5013154;28;20112;-83
2021/03/18 09:20:19;;;;;;;5.93;2.40;;;;;;;4.64;85.52;92673.09;5012746;28;20566;-81
2021/03/18 09:22:46;;;;;;;6.57;2.10;;;;;;;4.48;86.55;92676.72;5012842;28;20065;-81
2021/03/18 09:25:15;;;;;;;5.28;2.70;;;;;;;4.55;87.37;92687.72;5012721;28;20046;-82
2021/03/18 09:27:44;;;;;;;5.40;2.33;;;;;;;4.55;87.09;92676.78;5013219;28;20046;-81
2021/03/18 09:30:27;;;;;;;3.08;1.30;;;;;;;4.27;86.10;92685.97;5012597;28;20069;-82
2021/03/18 09:32:53;;;;;;;1.77;1.30;;;;;;;4.14;87.49;92691.75;5012960;28;20136;-81
2021/03/18 09:35:20;;;;;;;2.38;1.63;;;;;;;4.25;86.65;92682.81;5012724;28;20050;-81
2021/03/18 09:37:47;;;;;;;2.90;1.10;;;;;;;4.72;87.91;92694.31;5012721;28;20050;-81
2021/03/18 09:40:16;;;;;;;7.22;1.95;;;;;;;4.74;86.12;92703.31;5012766;28;20446;-81
2021/03/18 09:42:43;;;;;;;7.05;1.55;;;;;;;4.57;85.80;92699.50;5012710;28;20100;-82
2021/03/18 09:45:17;;;;;;;3.17;1.73;;;;;;;4.27;86.08;92701.22;5012249;28;20046;-81
2021/03/18 09:47:50;;;;;;;3.55;1.45;;;;;;;4.07;87.90;92705.38;5012344;28;20491;-81
2021/03/18 09:50:17;;;;;;;4.45;1.85;;;;;;;4.10;88.88;92679.56;5012332;28;20056;-83
2021/03/18 09:52:44;;;;;;;2.83;1.40;;;;;;;4.38;89.48;92687.22;5012189;28;20053;-82
2021/03/18 09:55:13;;;;;;;3.17;1.83;;;;;;;4.47;88.05;92690.44;5012345;28;20054;-82
2021/03/18 09:57:39;;;;;;;3.25;2.33;;;;;;;4.64;86.20;92692.69;5012029;28;20442;-82
2021/03/18 10:00:08;;;;;;;5.63;2.50;;;;;;;4.73;86.61;92719.56;5012293;28;20049;-82
2021/03/18 10:02:35;;;;;;;3.40;1.45;;;;;;;4.45;85.62;92720.34;5012291;28;20053;-82
2021/03/18 10:05:03;;;;;;;2.97;1.55;;;;;;;4.48;86.24;92719.16;5006886;28;20077;-82
2021/03/18 10:07:34;;;;;;;2.97;1.30;;;;;;;4.53;86.49;92706.69;5000825;28;20049;-82
2021/03/18 10:10:01;;;;;;;3.50;1.70;;;;;;;4.52;87.87;92715.28;5001587;28;20491;-83
2021/03/18 10:12:31;;;;;;;3.05;1.85;;;;;;;4.50;87.76;92710.38;5002026;28;20054;-83
2021/03/18 10:15:02;;;;;;;1.92;1.20;;;;;;;4.17;84.75;92727.94;5000409;28;20042;-83
2021/03/18 10:17:32;;;;;;;2.08;1.23;;;;;;;4.03;86.80;92727.03;5000301;28;20057;-83
2021/03/18 10:20:01;;;;;;;6.78;2.05;;;;;;;3.61;86.83;92723.28;5002871;28;20053;-84
2021/03/18 10:22:34;;;;;;;4.30;1.52;;;;;;;3.30;87.95;92713.34;4992643;28;20050;-83
2021/03/18 10:25:11;;;;;;;2.97;2.17;;;;;;;3.36;87.19;92737.22;4992558;28;20152;-83
2021/03/18 10:27:39;;;;;;;2.67;1.42;;;;;;;3.02;88.00;92722.38;4991958;28;20520;-83
2021/03/18 10:30:17;;;;;;;2.97;1.85;;;;;;;2.97;90.62;92732.28;4991651;28;20070;-83
2021/03/18 10:33:02;;;;;;;3.08;1.52;;;;;;;2.86;90.49;92717.50;4995857;28;20053;-84
2021/03/18 10:35:30;;;;;;;3.65;1.98;;;;;;;2.72;90.42;92717.28;5003601;28;20054;-82
2021/03/18 10:37:58;;;;;;;2.30;1.40;;;;;;;2.90;92.81;92711.88;5011341;28;20048;-83
2021/03/18 10:40:26;;;;;;;2.78;2.00;;;;;;;3.12;89.60;92726.41;5011134;28;20046;-82
2021/03/18 10:42:54;;;;;;;1.33;1.08;;;;;;;3.21;89.00;92720.28;5011846;28;20407;-82
2021/03/18 10:45:25;;;;;;;2.50;1.52;;;;;;;3.62;91.13;92726.63;5011609;28;20046;-82
2021/03/18 10:47:54;;;;;;;4.60;1.55;;;;;;;3.68;86.96;92728.44;5010878;28;20495;-81
2021/03/18 10:50:23;;;;;;;3.33;2.00;;;;;;;3.90;88.46;92735.28;5010344;28;20053;-82
2021/03/18 10:53:00;;;;;;;2.08;1.58;;;;;;;3.91;84.56;92742.75;4991818;28;20046;-82
2021/03/18 10:55:33;;;;;;;1.17;0.73;;;;;;;3.72;85.45;92718.69;4993948;28;20058;-84
2021/03/18 10:58:02;;;;;;;4.07;1.40;;;;;;;3.88;86.47;92733.72;4997887;28;20042;-84
2021/03/18 11:00:30;;;;;;;6.30;3.08;;;;;;;4.26;85.72;92739.56;4998492;28;20058;-82
2021/03/18 11:03:15;;;;;;;2.05;1.48;;;;;;;3.95;85.70;92735.53;4995548;28;20448;-84
2021/03/18 11:05:45;;;;;;;5.32;2.17;;;;;;;4.19;88.01;92734.41;4992257;28;20124;-82
2021/03/18 11:08:14;;;;;;;5.78;2.00;;;;;;;4.23;86.37;92737.38;4991235;28;20043;-82
2021/03/18 11:10:47;;;;;;;2.20;1.17;;;;;;;4.24;85.13;92738.94;4991290;28;20058;-81
2021/03/18 11:13:19;;;;;;;2.92;1.92;;;;;;;4.10;86.31;92738.81;4991538;28;20062;-81
2021/03/18 11:15:58;;;;;;;2.58;1.75;;;;;;;3.58;87.75;92735.56;4991768;28;20050;-81
2021/03/18 11:18:36;;;;;;;4.38;2.08;;;;;;;3.17;91.36;92732.53;4991063;28;20050;-82
2021/03/18 11:21:06;;;;;;;4.50;2.40;;;;;;;3.14;92.06;92724.50;4991044;28;20439;-82
2021/03/18 11:23:35;;;;;;;2.63;2.00;;;;;;;2.78;90.80;92741.19;4991253;28;20088;-79
2021/03/18 11:26:05;;;;;;;2.38;1.58;;;;;;;2.83;91.27;92731.31;4990885;28;20047;-80
2021/03/18 11:28:32;;;;;;;7.32;3.00;;;;;;;2.76;92.27;92735.50;5005172;28;20057;-80
2021/03/18 11:31:09;;;;;;;1.48;1.02;;;;;;;2.66;92.95;92731.47;5010348;28;20060;-79
2021/03/18 11:33:36;;;;;;;6.82;2.05;;;;;;;2.84;94.72;92692.31;5010385;28;20521;-78
2021/03/18 11:36:03;;;;;;;;;;;;;;;3.74;90.16;92729.47;5011137;28;20068;-79
2021/03/18 11:38:29;;;;;;;18.60;8.82;;;;;;;3.69;89.82;92713.97;5010313;28;19925;-80
2021/03/18 11:40:58;;;;;;;13.85;5.25;;;;;;;3.38;87.17;92725.16;5010579;28;20449;-79
2021/03/18 11:43:25;;;;;;;6.68;3.85;;;;;;;3.58;86.52;92721.13;5010254;28;20054;-80
2021/03/18 11:45:51;;;;;;;4.18;2.17;;;;;;;3.47;86.37;92696.94;5010119;28;20049;-79
2021/03/18 11:48:18;;;;;;;2.65;1.40;;;;;;;2.86;84.90;92708.13;5009970;28;20046;-80