Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:15;;;;;;;27.50;4.33;;;14.00;99.90;;;;;;5075488;28;20025;-65
2023/03/11 00:02:44;;;;;;;31.27;5.60;;;13.90;99.90;;;;;;5075098;28;20047;-64
2023/03/11 00:05:23;;;;;;;23.85;3.67;;;13.90;99.90;;;;;;5057134;28;20025;-64
2023/03/11 00:07:49;;;;;;;33.40;4.18;;;13.90;99.90;;;;;;5074951;28;20040;-65
2023/03/11 00:10:24;;;;;;;29.88;4.30;;;13.90;99.90;;;;;;5075390;28;20429;-65
2023/03/11 00:12:51;;;;;;;32.03;4.35;;;13.90;99.90;;;;;;5075232;28;20028;-64
2023/03/11 00:15:18;;;;;;;31.15;5.03;;;13.90;99.90;;;;;;5075129;28;20028;-65
2023/03/11 00:17:46;;;;;;;27.73;4.28;;;13.80;99.90;;;;;;5074717;28;20100;-65
2023/03/11 00:20:22;;;;;;;34.13;4.38;;;13.80;99.90;;;;;;5075026;28;20082;-66
2023/03/11 00:22:49;;;;;;;31.60;4.32;;;13.80;99.90;;;;;;5075149;28;20429;-64
2023/03/11 00:25:16;;;;;;;23.33;4.03;;;13.80;99.90;;;;;;5075080;28;20387;-64
2023/03/11 00:27:42;;;;;;;26.52;4.28;;;13.80;99.90;;;;;;5074708;28;20063;-64
2023/03/11 00:30:12;;;;;;;27.90;3.90;;;13.80;99.90;;;;;;5074698;28;20029;-65
2023/03/11 00:32:38;;;;;;;31.55;4.47;;;13.80;99.90;;;;;;5074795;28;20028;-64
2023/03/11 00:35:05;;;;;;;22.95;4.15;;;13.80;99.90;;;;;;5074916;28;20021;-65
2023/03/11 00:37:31;;;;;;;32.33;3.92;;;13.70;99.90;;;;;;5074432;28;20132;-64
2023/03/11 00:39:58;;;;;;;32.13;4.68;;;13.70;99.90;;;;;;5074565;28;20153;-66
2023/03/11 00:42:25;;;;;;;21.40;3.65;;;13.70;99.90;;;;;;5074851;28;20322;-66
2023/03/11 00:44:51;;;;;;;30.20;3.87;;;13.70;99.90;;;;;;5074773;28;20025;-65
2023/03/11 00:47:17;;;;;;;26.37;3.77;;;13.70;99.90;;;;;;5073992;28;20259;-64
2023/03/11 00:49:44;;;;;;;20.58;3.42;;;13.70;99.90;;;;;;5074100;28;20036;-63
2023/03/11 00:52:10;;;;;;;;;;;13.70;99.90;;;;;;5074868;28;20360;-65
2023/03/11 00:54:36;;;;;;;21.50;3.75;;;13.80;99.90;;;;;;5074076;28;19915;-64
2023/03/11 00:57:03;;;;;;;31.73;4.40;;;13.70;99.90;;;;;;5074068;28;20028;-66
2023/03/11 00:59:29;;;;;;;34.63;5.53;;;13.70;99.90;;;;;;5074062;28;20259;-65
2023/03/11 01:01:55;;;;;;;28.40;3.43;;;13.70;99.90;;;;;;5073993;28;20035;-65
2023/03/11 01:04:21;;;;;;;21.23;4.60;;;13.60;99.90;;;;;;5074273;28;20318;-66
2023/03/11 01:06:47;;;;;;;22.13;3.67;;;13.70;99.90;;;;;;5073811;28;20032;-65
2023/03/11 01:09:14;;;;;;;43.83;4.27;;;13.70;99.90;;;;;;5073807;28;20052;-66
2023/03/11 01:11:40;;;;;;;35.08;5.43;;;13.70;99.90;;;;;;5072269;28;20029;-65
2023/03/11 01:14:06;;;;;;;27.90;4.13;;;13.60;99.90;;;;;;5074091;28;20465;-66
2023/03/11 01:16:32;;;;;;;32.33;5.40;;;13.60;99.90;;;;;;5073592;28;20051;-65
2023/03/11 01:18:58;;;;;;;24.43;3.97;;;13.60;99.90;;;;;;5073478;28;20035;-65
2023/03/11 01:21:25;;;;;;;30.60;4.03;;;13.60;99.90;;;;;;5073853;28;20262;-65
2023/03/11 01:23:51;;;;;;;22.90;3.70;;;13.50;99.90;;;;;;5073580;28;20024;-65
2023/03/11 01:26:17;;;;;;;22.50;3.53;;;13.60;99.90;;;;;;5073594;28;20103;-65
2023/03/11 01:28:43;;;;;;;31.93;3.93;;;13.60;99.90;;;;;;5073587;28;20027;-64
2023/03/11 01:31:10;;;;;;;22.60;3.77;;;13.60;99.90;;;;;;5073555;28;20502;-64
2023/03/11 01:33:36;;;;;;;23.80;3.35;;;13.50;99.90;;;;;;5073422;28;20278;-65
2023/03/11 01:36:02;;;;;;;23.13;3.20;;;13.50;99.90;;;;;;5073263;28;20367;-67
2023/03/11 01:38:28;;;;;;;21.40;3.53;;;13.50;99.90;;;;;;5073174;28;20540;-65
2023/03/11 01:40:54;;;;;;;22.30;3.33;;;13.50;99.90;;;;;;5073558;28;20108;-65
2023/03/11 01:43:47;;;;;;;24.80;3.53;;;13.50;99.90;;;;;;5073332;28;20444;-65
2023/03/11 01:46:25;;;;;;;18.20;2.97;;;13.60;99.90;;;;;;5072951;28;20263;-65
2023/03/11 01:48:54;;;;;;;26.67;4.07;;;13.60;99.90;;;;;;5073301;28;20074;-65
2023/03/11 01:51:34;;;;;;;20.92;4.07;;;13.60;99.90;;;;;;5073353;28;20017;-65
2023/03/11 01:54:06;;;;;;;29.75;4.60;;;13.60;99.90;;;;;;5073146;28;20021;-65
2023/03/11 01:56:34;;;;;;;26.48;4.00;;;13.60;99.90;;;;;;5054670;28;20119;-65
2023/03/11 01:59:00;;;;;;;20.67;4.38;;;13.50;99.90;;;;;;5054754;28;20311;-66
2023/03/11 02:01:26;;;;;;;28.98;5.47;;;13.50;99.90;;;;;;5072884;28;20055;-66
2023/03/11 02:03:56;;;;;;;20.50;3.17;;;13.50;99.90;;;;;;5073096;28;20554;-68
2023/03/11 02:06:24;;;;;;;26.40;4.13;;;13.50;99.90;;;;;;5072479;28;20032;-65
2023/03/11 02:08:54;;;;;;;20.85;3.38;;;13.40;99.90;;;;;;5072136;28;20102;-64
2023/03/11 02:11:29;;;;;;;25.30;3.45;;;13.40;99.90;;;;;;5072523;28;20078;-64
2023/03/11 02:14:01;;;;;;;17.67;3.15;;;13.40;99.90;;;;;;5072776;28;20113;-65
2023/03/11 02:16:31;;;;;;;30.05;3.95;;;13.30;99.90;;;;;;5072251;28;20057;-64
2023/03/11 02:19:10;;;;;;;24.55;3.97;;;13.30;99.90;;;;;;5072293;28;20093;-64
2023/03/11 02:21:36;;;;;;;22.83;3.95;;;13.20;99.90;;;;;;5072299;28;20025;-66
2023/03/11 02:24:22;;;;;;;23.38;4.53;;;13.30;99.90;;;;;;5072695;28;20104;-65
2023/03/11 02:26:59;;;;;;;25.38;3.63;;;13.30;99.90;;;;;;5072432;28;20024;-65
2023/03/11 02:29:30;;;;;;;22.88;3.80;;;13.30;99.90;;;;;;5072077;28;20044;-64
2023/03/11 02:32:00;;;;;;;21.98;3.90;;;13.30;99.90;;;;;;5072227;28;20040;-64
2023/03/11 02:34:30;;;;;;;20.05;3.42;;;13.30;99.90;;;;;;5054277;28;20135;-65
2023/03/11 02:36:58;;;;;;;22.85;3.80;;;13.30;99.90;;;;;;5072175;28;20048;-65
2023/03/11 02:39:37;;;;;;;15.68;3.20;;;13.40;99.90;;;;;;5072210;28;20096;-65
2023/03/11 02:42:27;;;;;;;23.70;3.50;;;13.30;99.90;;;;;;5072337;28;20111;-65
2023/03/11 02:45:14;;;;;;;23.58;3.20;;;13.30;99.90;;;;;;5072301;28;20104;-65
2023/03/11 02:47:40;;;;;;;17.90;2.85;;;13.20;99.90;;;;;;5070972;28;20444;-65
2023/03/11 02:50:12;;;;;;;20.55;3.28;;;13.30;99.90;;;;;;5071791;28;20554;-65
2023/03/11 02:52:42;;;;;;;19.67;3.40;;;13.30;99.90;;;;;;5071819;28;20089;-65
2023/03/11 02:55:11;;;;;;;21.13;3.63;;;13.30;99.90;;;;;;5072064;28;20036;-65
2023/03/11 02:57:38;;;;;;;27.33;3.75;;;13.30;99.90;;;;;;5070109;28;20105;-65
2023/03/11 03:00:13;;;;;;;18.08;3.03;;;13.20;99.90;;;;;;5087117;28;20078;-65
2023/03/11 03:02:39;;;;;;;17.45;2.97;;;13.20;99.90;;;;;;5071431;28;20040;-65
2023/03/11 03:05:07;;;;;;;20.63;3.28;;;13.20;99.90;;;;;;5071552;28;20034;-65
2023/03/11 03:07:35;;;;;;;25.67;3.33;;;13.10;99.90;;;;;;5071603;28;20056;-66
2023/03/11 03:10:03;;;;;;;22.35;3.75;;;13.10;99.90;;;;;;5071201;28;20037;-61
2023/03/11 03:12:29;;;;;;;22.70;4.18;;;13.20;99.90;;;;;;5061513;28;20024;-64
2023/03/11 03:14:56;;;;;;;29.65;4.05;;;13.20;99.90;;;;;;5060425;28;20100;-65
2023/03/11 03:17:24;;;;;;;25.70;3.55;;;13.20;99.90;;;;;;5059355;28;20027;-61
2023/03/11 03:19:50;;;;;;;28.10;3.67;;;13.20;99.90;;;;;;5075191;28;20029;-64
2023/03/11 03:22:16;;;;;;;24.60;3.87;;;13.20;99.90;;;;;;5053412;28;20452;-66
2023/03/11 03:24:43;;;;;;;23.63;3.80;;;13.20;99.90;;;;;;5072651;28;20111;-68
2023/03/11 03:27:09;;;;;;;26.63;4.60;;;13.30;99.90;;;;;;5070672;28;20044;-64
2023/03/11 03:29:36;;;;;;;24.47;4.23;;;13.30;99.90;;;;;;5063766;28;20098;-65
2023/03/11 03:32:02;;;;;;;24.95;4.18;;;13.20;99.90;;;;;;5064695;28;20417;-65
2023/03/11 03:34:29;;;;;;;29.00;4.40;;;13.20;99.90;;;;;;5071480;28;20021;-65
2023/03/11 03:36:56;;;;;;;25.40;3.67;;;13.20;99.90;;;;;;5070818;28;20266;-67
2023/03/11 03:39:22;;;;;;;31.92;4.10;;;13.10;99.90;;;;;;5071934;28;20134;-65
2023/03/11 03:41:48;;;;;;;29.00;5.80;;;13.10;99.90;;;;;;5071512;28;20017;-66
2023/03/11 03:44:14;;;;;;;40.17;4.70;;;13.10;99.90;;;;;;5071448;28;20056;-65
2023/03/11 03:46:40;;;;;;;23.50;4.37;;;13.20;99.90;;;;;;5071523;28;20437;-65
2023/03/11 03:49:06;;;;;;;31.02;5.05;;;13.20;99.90;;;;;;5070895;28;20099;-66
2023/03/11 03:51:33;;;;;;;26.63;4.23;;;13.20;99.90;;;;;;5070845;28;20037;-65
2023/03/11 03:53:59;;;;;;;28.92;4.10;;;13.20;99.90;;;;;;5070743;28;20025;-66
2023/03/11 03:56:25;;;;;;;29.33;4.43;;;13.20;99.90;;;;;;5070855;28;20043;-66
2023/03/11 03:58:53;;;;;;;25.53;3.77;;;13.10;99.90;;;;;;5052592;28;20029;-65
2023/03/11 04:01:19;;;;;;;30.02;3.97;;;13.20;99.90;;;;;;5070335;28;20020;-66
2023/03/11 04:03:46;;;;;;;39.47;5.38;;;13.20;99.90;;;;;;5087024;28;20064;-65
2023/03/11 04:06:23;;;;;;;;;;;13.20;99.90;;;;;;5071544;28;20500;-65
2023/03/11 04:08:54;;;;;;;30.90;3.83;;;13.20;99.90;;;;;;5071591;28;20291;-66
2023/03/11 04:11:21;;;;;;;25.40;4.20;;;13.10;99.90;;;;;;5086893;28;20492;-65
2023/03/11 04:13:49;;;;;;;28.88;4.68;;;13.10;99.90;;;;;;5085708;28;20039;-64
2023/03/11 04:16:20;;;;;;;31.98;4.95;;;13.10;99.90;;;;;;5091461;28;20086;-68
2023/03/11 04:18:46;;;;;;;35.17;5.15;;;13.10;99.90;;;;;;5091936;28;20104;-65
2023/03/11 04:21:12;;;;;;;35.50;4.40;;;13.20;99.90;;;;;;5092249;28;20047;-65
2023/03/11 04:23:40;;;;;;;32.63;4.45;;;13.10;99.90;;;;;;5074029;28;20028;-65
2023/03/11 04:26:07;;;;;;;30.80;5.50;;;13.10;99.90;;;;;;5073578;28;20126;-65
2023/03/11 04:28:33;;;;;;;30.77;4.20;;;13.10;99.90;;;;;;5084307;28;20523;-66
2023/03/11 04:31:00;;;;;;;33.33;4.80;;;13.10;99.90;;;;;;5071900;28;20463;-64
2023/03/11 04:33:29;;;;;;;;;;;13.10;99.90;;;;;;5072729;28;20058;-66
2023/03/11 04:35:55;;;;;;;27.63;4.22;;;13.10;99.90;;;;;;5074787;28;19905;-66
2023/03/11 04:38:26;;;;;;;26.55;4.65;;;13.00;99.90;;;;;;5075318;28;20096;-63
2023/03/11 04:40:53;;;;;;;32.13;4.28;;;13.10;99.90;;;;;;5075518;28;20061;-64
2023/03/11 04:43:19;;;;;;;24.95;4.20;;;13.10;99.90;;;;;;5074924;28;20095;-64
2023/03/11 04:45:50;;;;;;;31.08;5.40;;;13.20;99.90;;;;;;5076219;28;20037;-65
2023/03/11 04:48:16;;;;;;;28.55;4.50;;;13.10;99.90;;;;;;5095455;28;20067;-65
2023/03/11 04:50:42;;;;;;;32.77;4.53;;;13.10;99.90;;;;;;5091002;28;20108;-64
2023/03/11 04:53:08;;;;;;;31.50;4.37;;;13.10;99.90;;;;;;5074956;28;20025;-64
2023/03/11 04:55:35;;;;;;;27.10;4.00;;;13.10;99.90;;;;;;5074914;28;20032;-64
2023/03/11 04:58:01;;;;;;;27.02;4.18;;;13.10;99.90;;;;;;5074846;28;20020;-64
2023/03/11 05:00:28;;;;;;;32.30;5.67;;;13.10;99.90;;;;;;5074857;28;20055;-64
2023/03/11 05:02:54;;;;;;;34.78;4.28;;;13.00;99.90;;;;;;5074743;28;20023;-65
2023/03/11 05:05:20;;;;;;;28.85;4.13;;;13.10;99.90;;;;;;5074632;28;20059;-62
2023/03/11 05:07:47;;;;;;;31.48;4.53;;;13.00;99.90;;;;;;5056492;28;20031;-65
2023/03/11 05:10:21;;;;;;;30.42;4.75;;;12.90;99.90;;;;;;5074777;28;20440;-64
2023/03/11 05:12:48;;;;;;;31.83;4.50;;;12.90;99.90;;;;;;5081383;28;20036;-64
2023/03/11 05:15:14;;;;;;;32.35;4.82;;;12.80;99.90;;;;;;5074726;28;20109;-65
2023/03/11 05:17:40;;;;;;;24.37;4.87;;;12.90;99.90;;;;;;5090552;28;20028;-64
2023/03/11 05:20:09;;;;;;;28.98;4.15;;;13.00;99.90;;;;;;5075641;28;20642;-63
2023/03/11 05:22:36;;;;;;;36.60;5.70;;;13.10;99.90;;;;;;5074670;28;20393;-64
2023/03/11 05:25:03;;;;;;;35.10;5.20;;;13.00;99.90;;;;;;5074776;28;20055;-64
2023/03/11 05:27:29;;;;;;;31.17;4.95;;;13.30;99.90;;;;;;5074843;28;20025;-63
2023/03/11 05:29:55;;;;;;;28.80;4.57;;;13.80;99.90;;;;;;5075141;28;20041;-64
2023/03/11 05:32:21;;;;;;;29.50;5.30;;;13.70;99.90;;;;;;5074644;28;20050;-64
2023/03/11 05:34:48;;;;;;;41.80;5.63;;;13.50;99.90;;;;;;5074680;28;20464;-63
2023/03/11 05:37:17;;;;;;;28.23;4.57;;;13.40;99.90;;;;;;5075108;28;20047;-64
2023/03/11 05:39:44;;;;;;;32.80;4.90;;;13.20;99.90;;;;;;5074624;28;20082;-63
2023/03/11 05:42:12;;;;;;;35.58;5.35;;;13.20;99.90;;;;;;5074446;28;20545;-64
2023/03/11 05:44:40;;;;;;;32.65;4.47;;;13.30;99.90;;;;;;5074605;28;20035;-64
2023/03/11 05:47:06;;;;;;;33.38;4.90;;;13.30;99.90;;;;;;5078445;28;20020;-63
2023/03/11 05:49:32;;;;;;;33.50;5.37;;;13.30;99.90;;;;;;5094710;28;20396;-61
2023/03/11 05:51:58;;;;;;;38.17;6.03;;;13.40;99.90;;;;;;5095186;28;20024;-63
2023/03/11 05:54:25;;;;;;;36.37;5.40;;;13.40;99.90;;;;;;5079443;28;20029;-59
2023/03/11 05:56:51;;;;;;;;;;;13.70;99.90;;;;;;5064046;28;20021;-64
2023/03/11 05:59:17;;;;;;;30.20;5.28;;;14.10;99.90;;;;;;5058731;28;19912;-64
2023/03/11 06:01:44;;;;;;;;;;;14.70;99.90;;;;;;5074388;28;20024;-64
2023/03/11 06:04:17;;;;;;;28.40;4.50;;;15.30;99.90;;;;;;5074206;28;19904;-64
2023/03/11 06:06:43;;;;;;;31.90;5.80;;;16.10;99.90;;;;;;5074407;28;20084;-65
2023/03/11 06:09:14;;;;;;;28.85;4.80;;;16.50;99.90;;;;;;5074085;28;20064;-64
2023/03/11 06:11:40;;;;;;;35.58;5.57;;;17.10;99.90;;;;;;5074139;28;20048;-64
2023/03/11 06:14:09;;;;;;;36.03;5.65;;;17.00;99.90;;;;;;5054757;28;20079;-61
2023/03/11 06:16:35;;;;;;;30.05;5.30;;;17.30;99.90;;;;;;5054310;28;20033;-64
2023/03/11 06:19:01;;;;;;;24.40;4.63;;;17.10;99.90;;;;;;5053977;28;20029;-64
2023/03/11 06:21:27;;;;;;;30.50;5.00;;;17.90;99.90;;;;;;5054364;28;20035;-64
2023/03/11 06:23:59;;;;;;;31.80;5.22;;;18.30;99.90;;;;;;5054390;28;20025;-62
2023/03/11 06:26:27;;;;;;;25.20;5.45;;;18.50;99.90;;;;;;5053687;28;20029;-64
2023/03/11 06:28:53;;;;;;;34.10;5.50;;;19.00;99.90;;;;;;5053749;28;20052;-64
2023/03/11 06:31:26;;;;;;;27.05;4.85;;;19.40;99.90;;;;;;5053476;28;20389;-65
2023/03/11 06:33:54;;;;;;;27.95;5.45;;;20.10;99.90;;;;;;5054037;28;20372;-64
2023/03/11 06:36:21;;;;;;;25.80;4.90;;;20.10;99.90;;;;;;5055347;28;20029;-65
2023/03/11 06:38:50;;;;;;;28.30;4.90;;;19.20;99.90;;;;;;5089596;28;20093;-65
2023/03/11 06:41:17;;;;;;;31.65;5.28;;;19.30;99.90;;;;;;5088899;28;20036;-66
2023/03/11 06:43:50;;;;;;;22.52;4.13;;;19.70;99.90;;;;;;5055460;28;20115;-66
2023/03/11 06:46:22;;;;;;;28.00;5.18;;;20.10;99.90;;;;;;5073457;28;20473;-65
2023/03/11 06:48:51;;;;;;;25.42;4.70;;;20.50;99.90;;;;;;5073527;28;20058;-65
2023/03/11 06:51:17;;;;;;;25.90;5.20;;;20.00;99.90;;;;;;5073178;28;20028;-65
2023/03/11 06:53:50;;;;;;;26.92;5.63;;;19.90;99.90;;;;;;5073092;28;20539;-65
2023/03/11 06:56:18;;;;;;;23.55;4.57;;;20.50;99.90;;;;;;5073436;28;20150;-62
2023/03/11 06:58:45;;;;;;;23.88;4.32;;;20.90;99.90;;;;;;5073691;28;20104;-65
2023/03/11 07:01:14;;;;;;;23.92;4.50;;;21.10;99.90;;;;;;5073555;28;20028;-66
2023/03/11 07:03:40;;;;;;;23.15;4.43;;;21.40;99.90;;;;;;5073281;28;20025;-66
2023/03/11 07:06:17;;;;;;;23.42;4.03;;;21.40;99.90;;;;;;5073127;28;20090;-65
2023/03/11 07:08:46;;;;;;;21.73;4.50;;;20.70;99.90;;;;;;5073163;28;20049;-65
2023/03/11 07:11:31;;;;;;;20.77;4.38;;;20.70;99.90;;;;;;5072579;28;20059;-65
2023/03/11 07:13:57;;;;;;;21.20;4.05;;;21.20;99.90;;;;;;5072533;28;20025;-65
2023/03/11 07:16:27;;;;;;;19.65;3.85;;;21.90;99.90;;;;;;5072845;28;20103;-65
2023/03/11 07:18:57;;;;;;;21.83;4.25;;;22.20;99.90;;;;;;5073445;28;20457;-65
2023/03/11 07:21:24;;;;;;;15.48;3.42;;;23.30;99.90;;;;;;5073486;28;20020;-65
2023/03/11 07:23:55;;;;;;;18.77;3.97;;;23.30;99.90;;;;;;5072866;28;20028;-65
2023/03/11 07:26:22;;;;;;;19.17;3.75;;;23.20;99.90;;;;;;5072792;28;20487;-65
2023/03/11 07:28:48;;;;;;;22.60;4.00;;;22.90;99.90;;;;;;5072624;28;20447;-65
2023/03/11 07:31:30;;;;;;;23.05;3.78;;;22.80;99.90;;;;;;5072155;28;20044;-65
2023/03/11 07:34:02;;;;;;;17.05;3.67;;;23.10;99.90;;;;;;5072677;28;20027;-65
2023/03/11 07:36:29;;;;;;;19.08;3.53;;;23.40;99.90;;;;;;5072475;28;20108;-65
2023/03/11 07:38:58;;;;;;;;;;;23.40;99.90;;;;;;5073007;28;20016;-65
2023/03/11 07:41:25;;;;;;;17.45;3.20;;;22.40;99.90;;;;;;5072430;28;19939;-65
2023/03/11 07:43:56;;;;;;;14.80;2.90;;;22.00;99.90;;;;;;5072535;28;20534;-65
2023/03/11 07:46:24;;;;;;;15.40;3.65;;;22.10;99.90;;;;;;5072346;28;20021;-65
2023/03/11 07:48:51;;;;;;;13.88;3.03;;;21.60;99.90;;;;;;5072383;28;20043;-65
2023/03/11 07:51:20;;;;;;;20.38;3.00;;;21.00;99.90;;;;;;5072346;28;20441;-65
2023/03/11 07:53:47;;;;;;;19.35;3.33;;;20.50;99.90;;;;;;5072470;28;20032;-65
2023/03/11 07:56:15;;;;;;;15.48;3.10;;;20.30;99.90;;;;;;5088566;28;20043;-65
2023/03/11 07:58:42;;;;;;;20.58;3.55;;;20.10;99.90;;;;;;5072301;28;20084;-65
2023/03/11 08:01:11;;;;;;;16.55;2.70;;;20.40;99.90;;;;;;5072423;28;20111;-64
2023/03/11 08:03:39;;;;;;;15.85;3.90;;;20.30;99.90;;;;;;5072362;28;20142;-65
2023/03/11 08:06:18;;;;;;;20.83;3.47;;;20.60;99.90;;;;;;5071993;28;20432;-64
2023/03/11 08:08:45;;;;;;;23.88;3.95;;;20.20;99.90;;;;;;5071938;28;20052;-65
2023/03/11 08:11:13;;;;;;;26.08;4.38;;;20.10;99.90;;;;;;5090965;28;20043;-64
2023/03/11 08:13:40;;;;;;;20.63;3.38;;;20.10;99.90;;;;;;5076141;28;20092;-64
2023/03/11 08:16:08;;;;;;;21.80;3.75;;;20.20;99.90;;;;;;5076231;28;20473;-64
2023/03/11 08:18:34;;;;;;;28.05;4.75;;;19.90;99.90;;;;;;5076490;28;20013;-64
2023/03/11 08:21:09;;;;;;;23.65;4.15;;;19.90;99.90;;;;;;5076286;28;20024;-66
2023/03/11 08:23:35;;;;;;;21.35;3.85;;;20.00;99.90;;;;;;5075906;28;20472;-64
2023/03/11 08:26:05;;;;;;;22.88;3.95;;;19.70;99.90;;;;;;5075965;28;20028;-62
2023/03/11 08:28:32;;;;;;;26.88;4.97;;;19.60;99.90;;;;;;5075375;28;20381;-64
2023/03/11 08:31:00;;;;;;;24.95;4.38;;;19.60;99.90;;;;;;5090448;28;20405;-65
2023/03/11 08:33:26;;;;;;;26.02;5.00;;;19.50;99.90;;;;;;5057412;28;20046;-66
2023/03/11 08:35:53;;;;;;;29.10;4.80;;;19.40;99.90;;;;;;5075896;28;20112;-64
2023/03/11 08:38:19;;;;;;;26.08;4.32;;;19.50;99.90;;;;;;5075268;28;20020;-66
2023/03/11 08:40:45;;;;;;;30.55;4.55;;;19.60;99.90;;;;;;5074993;28;20171;-66
2023/03/11 08:43:13;;;;;;;31.70;4.90;;;19.90;99.90;;;;;;5075312;28;20035;-67
2023/03/11 08:45:40;;;;;;;33.13;5.28;;;20.10;99.90;;;;;;5075269;28;20122;-64
2023/03/11 08:48:10;;;;;;;30.10;4.30;;;20.10;99.90;;;;;;5074930;28;20021;-65
2023/03/11 08:50:39;;;;;;;26.85;5.20;;;19.90;99.90;;;;;;5089967;28;20040;-60
2023/03/11 08:53:07;;;;;;;26.45;4.70;;;20.10;99.90;;;;;;5074074;28;20039;-66
2023/03/11 08:55:36;;;;;;;24.98;4.43;;;20.10;99.90;;;;;;5074159;28;20082;-63
2023/03/11 08:58:02;;;;;;;31.95;5.25;;;19.90;99.90;;;;;;5089086;28;20028;-67
2023/03/11 09:00:28;;;;;;;;;;;20.00;99.90;;;;;;5074391;28;20389;-64
2023/03/11 09:02:56;;;;;;;26.90;5.22;;;19.80;99.90;;;;;;5073897;28;19912;-66
2023/03/11 09:05:23;;;;;;;34.47;5.53;;;20.00;99.90;;;;;;5073799;28;20025;-66
2023/03/11 09:07:54;;;;;;;28.95;5.60;;;20.00;99.90;;;;;;5073680;28;20020;-66
2023/03/11 09:10:20;;;;;;;32.80;6.07;;;20.00;99.90;;;;;;5073937;28;20083;-65
2023/03/11 09:12:46;;;;;;;31.27;5.28;;;20.10;99.90;;;;;;5055574;28;20029;-63
2023/03/11 09:15:13;;;;;;;35.00;5.95;;;20.30;99.90;;;;;;5074295;28;20039;-66
2023/03/11 09:17:39;;;;;;;43.97;6.60;;;20.10;99.90;;;;;;5074175;28;20025;-67
2023/03/11 09:20:06;;;;;;;35.20;6.05;;;20.10;99.90;;;;;;5074054;28;20024;-65
2023/03/11 09:22:32;;;;;;;;;;;20.30;99.90;;;;;;5073743;28;20033;-65
2023/03/11 09:24:58;;;;;;;34.78;5.97;;;20.50;99.90;;;;;;5075279;28;19908;-66
2023/03/11 09:27:24;;;;;;;29.60;6.25;;;20.40;99.90;;;;;;5074636;28;20063;-65
2023/03/11 09:29:51;;;;;;;25.40;5.07;;;20.60;99.90;;;;;;5074395;28;20037;-64
2023/03/11 09:32:17;;;;;;;28.60;6.13;;;20.20;99.90;;;;;;5074423;28;20058;-65
2023/03/11 09:34:44;;;;;;;30.40;5.53;;;20.10;99.90;;;;;;5074304;28;20082;-65
2023/03/11 09:37:10;;;;;;;39.10;5.97;;;19.90;99.90;;;;;;5074839;28;20048;-65
2023/03/11 09:39:39;;;;;;;35.80;6.32;;;19.90;99.90;;;;;;5074718;28;20036;-65
2023/03/11 09:42:43;;;;;;;32.15;6.00;;;19.70;99.90;;;;;;5074770;28;20029;-66
2023/03/11 09:45:26;;;;;;;35.42;5.28;;;20.10;99.90;;;;;;5074341;28;20024;-64
2023/03/11 09:48:06;;;;;;;35.35;5.70;;;20.10;99.90;;;;;;5074032;28;20028;-64
2023/03/11 09:51:14;;;;;;;32.38;5.90;;;20.20;99.90;;;;;;5074130;28;20097;-63
2023/03/11 09:53:45;;;;;;;40.90;5.47;;;20.10;99.90;;;;;;5060512;28;20045;-64
2023/03/11 09:56:15;;;;;;;32.83;5.90;;;19.80;99.90;;;;;;5073971;28;20031;-65
2023/03/11 09:58:49;;;;;;;33.67;5.47;;;19.70;99.90;;;;;;5074356;28;20480;-65
2023/03/11 10:01:19;;;;;;;30.52;5.07;;;19.90;99.90;;;;;;5073563;28;20100;-67
2023/03/11 10:03:46;;;;;;;36.90;5.57;;;19.70;99.90;;;;;;5074000;28;20124;-65
2023/03/11 10:06:23;;;;;;;30.85;5.57;;;19.90;99.90;;;;;;5074574;28;20051;-65
2023/03/11 10:09:20;;;;;;;29.90;5.43;;;20.20;99.90;;;;;;5093285;28;20055;-65
2023/03/11 10:12:01;;;;;;;35.45;6.45;;;20.10;99.90;;;;;;5094058;28;20099;-65
2023/03/11 10:14:36;;;;;;;33.67;6.25;;;20.10;99.90;;;;;;5094455;28;20020;-65
2023/03/11 10:17:02;;;;;;;33.13;5.72;;;20.30;99.90;;;;;;5093899;28;20059;-66
2023/03/11 10:19:43;;;;;;;40.97;6.18;;;20.10;99.90;;;;;;5093871;28;20059;-65
2023/03/11 10:22:26;;;;;;;37.33;5.57;;;20.00;99.90;;;;;;5093877;28;20089;-65
2023/03/11 10:25:10;;;;;;;29.33;5.38;;;20.30;99.90;;;;;;5093265;28;20026;-65
2023/03/11 10:27:42;;;;;;;33.10;5.65;;;19.80;99.90;;;;;;5093200;28;20043;-65
2023/03/11 10:30:30;;;;;;;29.33;4.97;;;20.20;99.90;;;;;;5093341;28;20100;-64
2023/03/11 10:33:05;;;;;;;30.73;5.68;;;20.10;99.90;;;;;;5093009;28;20016;-65
2023/03/11 10:35:41;;;;;;;40.80;6.80;;;20.20;99.90;;;;;;5094121;28;20463;-67
2023/03/11 10:38:13;;;;;;;39.25;6.43;;;20.30;99.90;;;;;;5076568;28;20035;-66
2023/03/11 10:40:44;;;;;;;39.03;7.13;;;20.40;99.90;;;;;;5073751;28;20029;-65
2023/03/11 10:43:33;;;;;;;31.98;5.85;;;20.40;99.90;;;;;;5055133;28;20157;-65
2023/03/11 10:46:12;;;;;;;43.47;6.75;;;20.60;99.90;;;;;;5073313;28;20025;-65
2023/03/11 10:48:39;;;;;;;32.22;6.38;;;20.50;99.90;;;;;;5073121;28;20119;-66
2023/03/11 10:51:21;;;;;;;37.70;6.65;;;20.50;99.90;;;;;;5072864;28;20116;-65
2023/03/11 10:53:58;;;;;;;40.42;6.78;;;20.60;99.90;;;;;;5073757;28;20021;-65
2023/03/11 10:56:34;;;;;;;41.75;7.30;;;20.80;99.90;;;;;;5072927;28;20163;-61
2023/03/11 10:59:01;;;;;;;38.07;7.10;;;20.70;99.90;;;;;;5073181;28;20044;-65
2023/03/11 11:01:28;;;;;;;40.90;6.93;;;20.60;99.90;;;;;;5072968;28;20025;-65
2023/03/11 11:03:56;;;;;;;39.33;6.88;;;20.30;99.90;;;;;;5072618;28;20107;-64
2023/03/11 11:06:24;;;;;;;37.80;6.97;;;20.20;99.90;;;;;;5072931;28;20028;-65
2023/03/11 11:09:18;;;;;;;42.10;7.40;;;20.40;99.90;;;;;;5072301;28;20053;-65
2023/03/11 11:11:59;;;;;;;33.08;6.32;;;20.20;99.90;;;;;;5088218;28;20048;-65
2023/03/11 11:14:40;;;;;;;36.90;6.93;;;19.80;99.90;;;;;;5073010;28;20394;-64
2023/03/11 11:17:19;;;;;;;34.90;6.22;;;20.00;99.90;;;;;;5072784;28;20385;-65
2023/03/11 11:19:48;;;;;;;35.78;6.95;;;19.90;99.90;;;;;;5073163;28;20059;-64
2023/03/11 11:22:18;;;;;;;39.00;6.80;;;20.30;99.90;;;;;;5072673;28;20020;-65
2023/03/11 11:24:47;;;;;;;39.33;6.20;;;20.40;99.90;;;;;;5072714;28;20024;-66
2023/03/11 11:27:22;;;;;;;37.50;6.70;;;20.30;99.90;;;;;;5072756;28;20025;-66
2023/03/11 11:30:14;;;;;;;38.53;7.43;;;20.10;99.90;;;;;;5072419;28;20021;-66
2023/03/11 11:32:52;;;;;;;41.78;7.32;;;20.00;99.90;;;;;;5072218;28;20028;-66
2023/03/11 11:35:20;;;;;;;48.80;8.00;;;19.80;99.90;;;;;;5072391;28;20027;-67
2023/03/11 11:37:53;;;;;;;36.58;6.95;;;19.80;99.90;;;;;;5072286;28;20028;-65
2023/03/11 11:40:30;;;;;;;51.10;7.78;;;20.00;99.90;;;;;;5072850;28;20388;-65
2023/03/11 11:43:04;;;;;;;33.15;6.30;;;20.00;99.90;;;;;;5054278;28;20035;-65
2023/03/11 11:45:42;;;;;;;37.97;6.68;;;20.00;99.90;;;;;;5071639;28;20025;-66
2023/03/11 11:48:33;;;;;;;38.58;6.35;;;20.10;99.90;;;;;;5072139;28;20036;-65
2023/03/11 11:51:15;;;;;;;38.95;7.50;;;20.20;99.90;;;;;;5072805;28;20032;-65
2023/03/11 11:54:16;;;;;;;41.05;7.50;;;20.30;99.90;;;;;;5072544;28;20090;-65
2023/03/11 11:56:43;;;;;;;38.97;7.50;;;20.40;99.90;;;;;;5073036;28;20017;-65
2023/03/11 11:59:19;;;;;;;50.10;7.38;;;20.30;99.90;;;;;;5087614;28;20528;-63
2023/03/11 12:02:33;;;;;;;37.30;6.15;;;20.30;99.90;;;;;;5072753;28;20019;-64
2023/03/11 12:05:01;;;;;;;35.55;6.38;;;20.20;99.90;;;;;;5010777;28;20038;-66
2023/03/11 12:08:05;;;;;;;44.10;6.82;;;20.20;99.90;;;;;;5010109;28;20034;-65
2023/03/11 12:10:56;;;;;;;43.85;6.90;;;20.40;99.90;;;;;;4993424;28;20100;-64
2023/03/11 12:13:45;;;;;;;39.47;6.63;;;20.60;99.90;;;;;;4993307;28;20025;-65
2023/03/11 12:16:35;;;;;;;34.53;6.60;;;20.60;99.90;;;;;;5009949;28;20501;-64
2023/03/11 12:19:10;;;;;;;40.03;7.30;;;20.80;99.90;;;;;;5010212;28;20521;-65
2023/03/11 12:21:49;;;;;;;42.67;7.07;;;20.50;99.90;;;;;;5010223;28;20130;-66
2023/03/11 12:24:22;;;;;;;46.20;7.07;;;20.30;99.90;;;;;;5010102;28;20030;-65
2023/03/11 12:26:51;;;;;;;34.28;6.68;;;20.30;99.90;;;;;;5010298;28;20026;-64
2023/03/11 12:29:35;;;;;;;34.17;6.53;;;20.30;99.90;;;;;;5010526;28;20132;-65
2023/03/11 12:32:02;;;;;;;39.97;7.70;;;20.40;99.90;;;;;;5010218;28;20026;-65
2023/03/11 12:34:30;;;;;;;44.28;7.20;;;20.20;99.90;;;;;;5009929;28;20045;-66
2023/03/11 12:37:02;;;;;;;43.08;7.55;;;19.90;99.90;;;;;;5009718;28;20025;-65
2023/03/11 12:39:33;;;;;;;41.85;7.38;;;20.00;99.90;;;;;;5009940;28;20386;-65
2023/03/11 12:42:23;;;;;;;44.88;7.93;;;20.20;99.90;;;;;;5023758;28;20110;-64
2023/03/11 12:45:13;;;;;;;44.22;6.97;;;20.30;99.90;;;;;;5033999;28;20457;-65
2023/03/11 12:48:13;;;;;;;36.45;6.65;;;20.40;99.90;;;;;;5033629;28;20029;-68
2023/03/11 12:50:42;;;;;;;44.53;7.50;;;20.20;99.90;;;;;;5052045;28;20048;-67
2023/03/11 12:53:17;;;;;;;47.47;8.02;;;20.00;99.90;;;;;;5055375;28;20032;-66
2023/03/11 12:56:10;;;;;;;42.75;8.15;;;19.70;99.90;;;;;;5083528;28;20024;-65