Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:06;;;;;;;11.50;8.65;;;7.60;99.90;;;;;;5051619;28;20053;-66
2022/04/26 03:40:32;;;;;;;;;;;7.60;99.90;;;;;;5051975;28;20119;-66
2022/04/26 03:42:59;;;;;;;13.25;9.65;;;7.50;99.90;;;;;;5050562;28;19951;-66
2022/04/26 03:45:26;;;;;;;;;;;7.50;99.90;;;;;;5053143;28;20045;-66
2022/04/26 03:47:53;;;;;;;10.27;8.93;;;7.50;99.90;;;;;;5053150;28;19963;-67
2022/04/26 03:50:21;;;;;;;;;;;7.50;99.90;;;;;;5056759;28;20078;-66
2022/04/26 03:52:52;;;;;;;11.73;9.02;;;7.50;99.90;;;;;;5055558;28;19928;-66
2022/04/26 03:55:20;;;;;;;9.27;7.97;;;7.50;99.90;;;;;;5037199;28;20044;-66
2022/04/26 03:57:47;;;;;;;8.27;7.22;;;7.50;99.90;;;;;;5054978;28;20060;-66
2022/04/26 04:00:14;;;;;;;;;;;7.50;99.90;;;;;;5056081;28;20216;-66
2022/04/26 04:02:45;;;;;;;10.57;7.63;;;7.50;99.90;;;;;;5055929;28;20494;-66
2022/04/26 04:05:12;;;;;;;8.27;7.28;;;7.50;99.90;;;;;;5055362;28;20036;-66
2022/04/26 04:07:39;;;;;;;7.82;6.78;;;7.50;99.90;;;;;;5054940;28;20104;-66
2022/04/26 04:10:06;;;;;;;;;;;7.50;99.90;;;;;;5055677;28;20457;-65
2022/04/26 04:12:33;;;;;;;8.10;6.22;;;7.50;99.90;;;;;;5054623;28;20389;-65
2022/04/26 04:14:59;;;;;;;;;;;7.50;99.90;;;;;;5055774;28;20048;-65
2022/04/26 04:17:26;;;;;;;10.00;7.50;;;7.50;99.90;;;;;;5052067;28;20688;-68
2022/04/26 04:19:53;;;;;;;;;;;7.50;99.90;;;;;;5047936;28;20037;-65
2022/04/26 04:22:20;;;;;;;7.93;7.00;;;7.40;99.90;;;;;;5034105;28;19932;-65
2022/04/26 04:24:47;;;;;;;9.95;6.40;;;7.50;99.90;;;;;;5016881;28;20102;-66
2022/04/26 04:27:13;;;;;;;;;;;7.40;99.90;;;;;;5035077;28;20068;-54
2022/04/26 04:29:43;;;;;;;7.20;5.93;;;7.50;99.90;;;;;;5034992;28;20002;-56
2022/04/26 04:32:10;;;;;;;8.02;6.85;;;7.50;99.90;;;;;;5034582;28;20044;-57
2022/04/26 04:34:36;;;;;;;10.60;9.27;;;7.50;99.90;;;;;;5037308;28;20041;-58
2022/04/26 04:37:03;;;;;;;;;;;7.40;99.90;;;;;;5053468;28;20040;-58
2022/04/26 04:39:30;;;;;;;9.73;8.20;;;7.40;99.90;;;;;;5054107;28;19924;-54
2022/04/26 04:41:59;;;;;;;12.85;10.32;;;7.40;99.90;;;;;;5052964;28;20048;-57
2022/04/26 04:44:26;;;;;;;10.18;8.98;;;7.40;99.90;;;;;;5052164;28;20040;-56
2022/04/26 04:46:54;;;;;;;;;;;7.40;99.90;;;;;;5054238;28;20123;-58
2022/04/26 04:49:23;;;;;;;12.85;9.18;;;7.40;99.90;;;;;;5054098;28;20674;-57
2022/04/26 04:51:50;;;;;;;13.95;11.13;;;7.50;99.90;;;;;;5054144;28;20591;-62
2022/04/26 04:54:17;;;;;;;;;;;7.40;99.90;;;;;;5055425;28;20702;-59
2022/04/26 04:56:44;;;;;;;12.40;9.77;;;7.40;99.90;;;;;;5053778;28;19959;-58
2022/04/26 04:59:11;;;;;;;;;;;7.40;99.90;;;;;;5054034;28;20157;-57
2022/04/26 05:01:38;;;;;;;13.35;9.75;;;7.40;99.90;;;;;;5052970;28;19971;-57
2022/04/26 05:04:05;;;;;;;14.02;11.68;;;7.50;99.90;;;;;;5053668;28;20921;-57
2022/04/26 05:06:32;;;;;;;;;;;7.50;99.90;;;;;;5054779;28;20056;-57
2022/04/26 05:08:59;;;;;;;11.23;9.13;;;7.50;99.90;;;;;;5052887;28;20356;-58
2022/04/26 05:11:25;;;;;;;10.35;8.70;;;7.50;99.90;;;;;;5053002;28;20133;-58
2022/04/26 05:13:54;;;;;;;11.07;9.35;;;7.50;99.90;;;;;;5052734;28;20201;-58
2022/04/26 05:16:21;;;;;;;9.57;8.35;;;7.60;99.90;;;;;;5052700;28;20052;-57
2022/04/26 05:18:48;;;;;;;9.13;7.43;;;7.60;99.90;;;;;;5053057;28;20559;-56
2022/04/26 05:21:15;;;;;;;;;;;7.60;99.90;;;;;;5045631;28;20047;-58
2022/04/26 05:26:29;;;;;;;8.63;6.63;;;7.70;99.90;;;;;;5033398;28;20033;-58
2022/04/26 05:28:56;;;;;;;7.18;6.22;;;7.70;99.90;;;;;;5032581;28;20485;-57
2022/04/26 05:31:23;;;;;;;6.38;5.53;;;7.70;99.90;;;;;;5033986;28;20045;-58
2022/04/26 05:33:50;;;;;;;6.60;5.50;;;7.80;99.90;;;;;;5033799;28;20091;-54
2022/04/26 05:36:16;;;;;;;5.55;4.90;;;7.80;99.90;;;;;;5050391;28;20138;-55
2022/04/26 05:38:44;;;;;;;6.65;5.40;;;7.80;99.90;;;;;;5052413;28;20048;-59
2022/04/26 05:41:13;;;;;;;5.18;4.53;;;7.80;99.90;;;;;;5053422;28;20037;-55
2022/04/26 05:43:40;;;;;;;5.95;5.00;;;7.80;99.90;;;;;;5052513;28;20564;-54
2022/04/26 05:46:13;;;;;;;;;;;7.80;99.90;;;;;;5052816;28;20183;-57
2022/04/26 05:48:42;;;;;;;5.80;4.60;;;7.80;99.90;;;;;;5050785;28;20019;-57
2022/04/26 05:51:09;;;;;;;5.68;4.68;;;7.90;99.90;;;;;;5053517;28;20048;-58
2022/04/26 05:53:40;;;;;;;4.82;4.30;;;7.90;99.90;;;;;;5052009;28;20050;-54
2022/04/26 05:56:08;;;;;;;;;;;7.90;99.90;;;;;;5053825;28;20075;-57
2022/04/26 05:58:35;;;;;;;4.88;4.30;;;7.90;99.90;;;;;;5052020;28;20427;-58
2022/04/26 06:01:03;;;;;;;;;;;8.00;99.90;;;;;;5053670;28;20049;-55
2022/04/26 06:03:30;;;;;;;4.38;3.97;;;8.00;99.90;;;;;;5052591;28;19930;-59
2022/04/26 06:05:57;;;;;;;6.03;5.22;;;8.00;99.90;;;;;;5051435;28;20135;-57
2022/04/26 06:08:24;;;;;;;5.53;4.93;;;8.00;99.90;;;;;;5050378;28;20040;-58
2022/04/26 06:10:50;;;;;;;;;;;8.10;99.90;;;;;;5052308;28;20048;-57
2022/04/26 06:13:17;;;;;;;4.32;3.90;;;8.20;99.90;;;;;;5053265;28;19986;-60
2022/04/26 06:15:44;;;;;;;5.03;4.03;;;8.20;99.90;;;;;;5052263;28;20098;-60
2022/04/26 06:18:11;;;;;;;;;;;8.20;99.90;;;;;;5051748;28;20121;-56
2022/04/26 06:20:38;;;;;;;4.45;4.05;;;8.20;99.90;;;;;;5040255;28;20027;-57
2022/04/26 06:23:04;;;;;;;;;;;8.20;99.90;;;;;;5031097;28;20571;-57
2022/04/26 06:25:36;;;;;;;5.57;4.45;;;8.20;99.90;;;;;;5032872;28;19925;-57
2022/04/26 06:28:09;;;;;;;4.82;4.20;;;8.20;99.90;;;;;;5014206;28;20067;-55
2022/04/26 06:30:38;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;5031293;28;20354;-57
2022/04/26 06:33:06;;;;;;;5.53;4.97;;;8.20;99.90;;;;;;5031059;28;20727;-57
2022/04/26 06:35:35;;;;;;;6.20;5.57;;;8.20;99.90;;;;;;5043935;28;20131;-58
2022/04/26 06:38:02;;;;;;;5.90;5.30;;;8.20;99.90;;;;;;5051423;28;20040;-58
2022/04/26 06:40:29;;;;;;;7.40;5.13;;;8.20;99.90;;;;;;5051877;28;20914;-57
2022/04/26 06:42:58;;;;;;;6.78;5.07;;;8.20;99.90;;;;;;5052903;28;20041;-56
2022/04/26 06:45:25;;;;;;;7.10;5.70;;;8.20;99.90;;;;;;5050751;28;20056;-57
2022/04/26 06:47:54;;;;;;;6.82;5.75;;;8.20;99.90;;;;;;5051527;28;20525;-54
2022/04/26 06:50:23;;;;;;;6.63;5.65;;;8.10;99.90;;;;;;5051968;28;20640;-54
2022/04/26 06:52:51;;;;;;;7.43;5.72;;;8.10;99.90;;;;;;5052478;28;20052;-57
2022/04/26 06:55:17;;;;;;;6.20;5.43;;;8.10;99.90;;;;;;5052470;28;20097;-54
2022/04/26 06:57:46;;;;;;;;;;;8.10;99.90;;;;;;5050392;28;20040;-52
2022/04/26 07:00:14;;;;;;;7.13;4.40;;;8.10;99.90;;;;;;5052517;28;20294;-54
2022/04/26 07:02:41;;;;;;;6.53;5.85;;;8.10;99.90;;;;;;5051907;28;20041;-55
2022/04/26 07:05:08;;;;;;;5.47;4.95;;;8.00;99.90;;;;;;5052084;28;20045;-54
2022/04/26 07:07:35;;;;;;;5.88;5.15;;;8.00;99.90;;;;;;5049683;28;20045;-54
2022/04/26 07:10:02;;;;;;;;;;;8.00;99.90;;;;;;5050887;28;20060;-56
2022/04/26 07:12:29;;;;;;;7.88;6.97;;;8.00;99.90;;;;;;5051538;28;20322;-54
2022/04/26 07:14:56;;;;;;;10.45;6.65;;;8.00;99.90;;;;;;5051578;28;20048;-55
2022/04/26 07:17:23;;;;;;;11.00;7.40;;;8.00;99.90;;;;;;5050847;28;20049;-58
2022/04/26 07:19:50;;;;;;;7.68;6.38;;;7.90;99.90;;;;;;5052250;28;20102;-52
2022/04/26 07:22:29;;;;;;;8.63;7.55;;;7.80;99.90;;;;;;5045803;28;20120;-53
2022/04/26 07:24:56;;;;;;;8.65;6.85;;;7.70;99.90;;;;;;5034235;28;20218;-56
2022/04/26 07:27:24;;;;;;;7.60;6.80;;;7.50;99.90;;;;;;5034966;28;20079;-56
2022/04/26 07:29:52;;;;;;;9.98;7.68;;;7.40;99.90;;;;;;5036326;28;20079;-58
2022/04/26 07:32:19;;;;;;;10.40;7.95;;;7.30;99.90;;;;;;5052912;28;20055;-57
2022/04/26 07:34:46;;;;;;;7.40;6.13;;;7.20;99.90;;;;;;5055811;28;20044;-53
2022/04/26 07:37:12;;;;;;;;;;;7.10;99.90;;;;;;5055439;28;20350;-55
2022/04/26 07:39:39;;;;;;;9.63;7.10;;;7.00;99.90;;;;;;5055686;28;20357;-57
2022/04/26 07:42:06;;;;;;;;;;;7.00;99.90;;;;;;5056209;28;20044;-55
2022/04/26 07:44:34;;;;;;;10.07;7.47;;;6.90;99.90;;;;;;5053894;28;19978;-58
2022/04/26 07:47:05;;;;;;;11.90;7.40;;;6.90;99.90;;;;;;5036585;28;20607;-59
2022/04/26 07:49:32;;;;;;;9.95;7.07;;;6.80;99.90;;;;;;5054852;28;20700;-57
2022/04/26 07:52:00;;;;;;;9.23;7.50;;;6.70;99.90;;;;;;5055095;28;20088;-54
2022/04/26 07:54:27;;;;;;;;;;;6.60;99.90;;;;;;5054473;28;20318;-58
2022/04/26 07:56:55;;;;;;;10.65;7.15;;;6.60;99.90;;;;;;5054235;28;19924;-56
2022/04/26 07:59:22;;;;;;;8.57;6.60;;;6.50;99.90;;;;;;5054970;28;20367;-59
2022/04/26 08:01:49;;;;;;;;;;;6.30;99.90;;;;;;5053885;28;20044;-57
2022/04/26 08:04:16;;;;;;;8.18;6.13;;;6.30;99.90;;;;;;5055410;28;19925;-58
2022/04/26 08:06:44;;;;;;;;;;;6.10;99.90;;;;;;5054954;28;20044;-58
2022/04/26 08:09:10;;;;;;;;;;;6.00;99.90;;;;;;5054411;28;20683;-57
2022/04/26 08:11:37;;;;;;;5.50;4.50;;;5.90;99.90;;;;;;5055055;28;19924;-57
2022/04/26 08:14:05;;;;;;;5.40;4.30;;;5.90;99.90;;;;;;5052635;28;20045;-57
2022/04/26 08:16:31;;;;;;;5.10;4.20;;;5.80;99.90;;;;;;5052982;28;20037;-60
2022/04/26 08:18:59;;;;;;;3.78;3.45;;;5.70;99.90;;;;;;5052175;28;20053;-58
2022/04/26 08:21:26;;;;;;;7.03;4.35;;;5.60;99.90;;;;;;5055021;28;20052;-56
2022/04/26 08:29:24;;;;;;;5.68;3.00;;;5.30;99.90;;;;;;5032402;28;20204;-56
2022/04/26 08:31:50;;;;;;;;;;;5.30;99.90;;;;;;5033317;28;20041;-56
2022/04/26 08:34:17;;;;;;;4.53;2.50;;;5.20;99.90;;;;;;5035240;28;19924;-55
2022/04/26 08:36:46;;;;;;;;;;;5.00;99.90;;;;;;5054117;28;20060;-55
2022/04/26 08:39:13;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;5053094;28;20370;-54
2022/04/26 08:41:40;;;;;;;2.20;1.70;;;4.70;99.90;;;;;;5054524;28;20045;-53
2022/04/26 08:44:13;;;;;;;2.40;1.75;;;4.60;99.90;;;;;;5053758;28;20045;-54
2022/04/26 08:52:11;;;;;;;7.30;1.38;;;4.40;99.90;;;;;;5054302;28;20094;-57
2022/04/26 08:54:38;;;;;;;3.22;1.88;;;4.30;99.90;;;;;;5054270;28;20486;-53
2022/04/26 08:57:09;;;;;;;1.88;1.77;;;4.20;99.90;;;;;;5053333;28;20044;-55
2022/04/26 08:59:45;;;;;;;1.35;1.23;;;4.20;99.90;;;;;;5052191;28;20049;-53
2022/04/26 09:02:19;;;;;;;1.60;1.48;;;4.20;99.90;;;;;;5036703;28;20048;-59
2022/04/26 09:04:49;;;;;;;3.38;2.30;;;4.10;99.90;;;;;;5054323;28;20530;-59
2022/04/26 09:07:34;;;;;;;4.70;2.78;;;4.10;99.90;;;;;;5053405;28;20033;-59
2022/04/26 09:10:16;;;;;;;5.45;2.95;;;4.10;99.90;;;;;;5052291;28;20715;-59
2022/04/26 09:13:09;;;;;;;7.20;2.30;;;4.10;99.90;;;;;;5051818;28;20056;-57
2022/04/26 09:15:48;;;;;;;3.75;2.25;;;4.00;99.90;;;;;;5045294;28;20052;-58
2022/04/26 09:18:24;;;;;;;2.92;2.25;;;3.90;99.90;;;;;;5039263;28;20055;-57
2022/04/26 09:20:56;;;;;;;7.70;2.55;;;3.90;99.90;;;;;;5053104;28;20048;-57
2022/04/26 09:23:28;;;;;;;4.85;2.60;;;3.80;99.90;;;;;;5039474;28;20075;-58
2022/04/26 09:26:08;;;;;;;2.97;2.30;;;3.70;99.90;;;;;;5054680;28;20047;-58
2022/04/26 09:28:42;;;;;;;3.60;2.30;;;3.70;99.90;;;;;;5073346;28;20569;-55
2022/04/26 09:31:19;;;;;;;2.85;2.50;;;3.70;99.90;;;;;;5073986;28;20536;-53
2022/04/26 09:33:49;;;;;;;2.75;2.30;;;3.60;99.90;;;;;;5074406;28;20189;-55
2022/04/26 09:36:20;;;;;;;4.90;2.25;;;3.60;99.90;;;;;;5056813;28;20125;-53
2022/04/26 09:38:54;;;;;;;1.85;1.50;;;3.60;99.90;;;;;;5052474;28;20569;-55
2022/04/26 09:41:21;;;;;;;2.13;1.27;;;3.60;99.90;;;;;;5049218;28;20530;-56
2022/04/26 09:44:06;;;;;;;1.85;1.42;;;3.60;99.90;;;;;;5033067;28;20467;-53
2022/04/26 09:46:50;;;;;;;4.65;1.60;;;3.60;99.90;;;;;;5047033;28;20682;-55
2022/04/26 09:49:18;;;;;;;1.67;1.17;;;3.60;99.90;;;;;;5049557;28;20044;-55
2022/04/26 09:51:46;;;;;;;2.08;1.48;;;3.60;99.90;;;;;;5052100;28;20502;-54
2022/04/26 09:54:14;;;;;;;1.17;1.08;;;3.60;99.90;;;;;;5054515;28;20600;-55
2022/04/26 09:56:45;;;;;;;9.65;1.17;;;3.60;99.90;;;;;;5053122;28;20045;-53
2022/04/26 09:59:15;;;;;;;2.90;1.38;;;3.60;99.90;;;;;;5053681;28;20564;-58
2022/04/26 10:01:45;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5049394;28;20045;-56
2022/04/26 10:04:20;;;;;;;2.28;1.67;;;3.80;99.90;;;;;;5033845;28;20388;-56
2022/04/26 10:06:51;;;;;;;4.57;1.65;;;3.90;99.90;;;;;;5032537;28;20048;-59
2022/04/26 10:09:18;;;;;;;4.47;3.25;;;3.90;99.90;;;;;;5034559;28;20040;-57
2022/04/26 10:11:45;;;;;;;6.00;1.60;;;4.00;99.90;;;;;;5048282;28;20050;-57
2022/04/26 10:14:12;;;;;;;;;;;4.20;99.90;;;;;;5054319;28;20045;-57
2022/04/26 10:16:40;;;;;;;4.13;1.63;;;4.30;99.90;;;;;;5052677;28;19920;-57
2022/04/26 10:19:09;;;;;;;2.38;1.50;;;4.40;99.90;;;;;;5053179;28;20055;-56
2022/04/26 10:21:39;;;;;;;1.90;1.73;;;4.50;99.90;;;;;;5053220;28;20127;-58
2022/04/26 10:24:17;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;5053448;28;20870;-58
2022/04/26 10:26:44;;;;;;;3.50;1.48;;;4.80;99.90;;;;;;5056875;28;20047;-58
2022/04/26 10:29:14;;;;;;;2.35;1.35;;;5.00;99.90;;;;;;5065889;28;20623;-58
2022/04/26 10:31:49;;;;;;;0.75;0.70;;;5.10;99.90;;;;;;5073993;28;20151;-56
2022/04/26 10:34:24;;;;;;;3.33;1.88;;;5.20;99.90;;;;;;5072180;28;20117;-59
2022/04/26 10:36:59;;;;;;;1.30;1.00;;;5.30;99.90;;;;;;5052246;28;20037;-58
2022/04/26 10:39:31;;;;;;;0.93;0.80;;;5.40;99.90;;;;;;5053809;28;20036;-55
2022/04/26 10:42:01;;;;;;;1.67;0.65;;;5.40;99.90;;;;;;5052588;28;20048;-57
2022/04/26 10:44:31;;;;;;;2.90;0.50;;;5.40;99.90;;;;;;5051267;28;20079;-58
2022/04/26 10:47:18;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5032996;28;20048;-58
2022/04/26 10:49:47;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5049008;28;20078;-58
2022/04/26 10:52:18;;;;;;;0.82;0.70;;;5.70;99.90;;;;;;5053047;28;20052;-56
2022/04/26 10:57:19;;;;;;;1.05;0.82;;;6.00;99.90;;;;;;5056222;28;20093;-58
2022/04/26 10:59:54;;;;;;;0.82;0.77;;;6.10;99.90;;;;;;5055538;28;20063;-56
2022/04/26 11:02:22;;;;;;;1.25;1.15;;;6.20;99.90;;;;;;5057726;28;20042;-56
2022/04/26 11:05:00;;;;;;;1.25;1.10;;;6.30;99.90;;;;;;5056649;28;20090;-57
2022/04/26 11:07:28;;;;;;;1.35;1.10;;;6.40;99.90;;;;;;5055949;28;20032;-57
2022/04/26 11:09:58;;;;;;;1.23;1.08;;;6.50;99.90;;;;;;5056411;28;20045;-58
2022/04/26 11:12:27;;;;;;;2.60;1.40;;;6.60;99.90;;;;;;5057298;28;20040;-55
2022/04/26 11:14:59;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5056998;28;20106;-57
2022/04/26 11:17:29;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5053048;28;20051;-57
2022/04/26 11:20:02;;;;;;;2.25;1.63;;;6.90;99.90;;;;;;5057030;28;20051;-57
2022/04/26 11:22:29;;;;;;;1.15;0.70;;;7.10;99.90;;;;;;5056679;28;20049;-57
2022/04/26 11:30:42;;;;;;;1.27;1.15;;;7.80;99.90;;;;;;5036136;28;21005;-55
2022/04/26 11:33:23;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5034646;28;20134;-55
2022/04/26 11:36:01;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5049392;28;20056;-52
2022/04/26 11:38:28;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5056053;28;20075;-58
2022/04/26 11:41:01;;;;;;;0.95;0.93;;;9.00;99.90;;;;;;5055688;28;20087;-54
2022/04/26 11:43:33;;;;;;;1.15;0.77;;;9.30;99.90;;;;;;5056549;28;20048;-52
2022/04/26 11:46:02;;;;;;;1.77;1.13;;;9.70;99.90;;;;;;5054838;28;20716;-53
2022/04/26 11:48:32;;;;;;;1.58;1.23;;;10.00;99.90;;;;;;5055008;28;20053;-54
2022/04/26 11:51:01;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5055752;28;20076;-58
2022/04/26 11:53:30;;;;;;;1.73;1.20;;;10.30;99.90;;;;;;5056081;28;20570;-52
2022/04/26 11:56:02;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5054637;28;20114;-53
2022/04/26 11:58:40;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5054740;28;20747;-57
2022/04/26 12:01:12;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5053991;28;20052;-53
2022/04/26 12:03:49;;;;;;;2.88;2.05;;;11.00;99.90;;;;;;5052945;28;20090;-53
2022/04/26 12:06:36;;;;;;;1.67;1.52;;;11.00;99.90;;;;;;5053591;28;20045;-52
2022/04/26 12:09:05;;;;;;;1.80;1.65;;;11.10;99.90;;;;;;5053291;28;20069;-54
2022/04/26 12:11:36;;;;;;;3.72;1.88;;;11.10;99.90;;;;;;5054286;28;20127;-53
2022/04/26 12:14:14;;;;;;;13.82;2.03;;;11.20;99.90;;;;;;5055539;28;20048;-52
2022/04/26 12:16:47;;;;;;;3.42;2.53;;;11.30;99.90;;;;;;5046683;28;20047;-55
2022/04/26 12:19:15;;;;;;;3.42;1.98;;;11.40;99.90;;;;;;5037349;28;20049;-53
2022/04/26 12:21:47;;;;;;;2.35;2.10;;;11.60;99.90;;;;;;5053869;28;20563;-56
2022/04/26 12:24:21;;;;;;;3.53;2.35;;;11.80;99.90;;;;;;5055891;28;20040;-56
2022/04/26 12:26:55;;;;;;;2.22;1.95;;;11.90;99.90;;;;;;5053723;28;20044;-56
2022/04/26 12:29:26;;;;;;;2.90;2.60;;;12.00;99.90;;;;;;5061573;28;20036;-55
2022/04/26 12:31:53;;;;;;;4.70;2.72;;;12.10;99.90;;;;;;5055884;28;20080;-58
2022/04/26 12:34:24;;;;;;;3.60;2.80;;;12.20;99.90;;;;;;5054250;28;20044;-59
2022/04/26 12:36:52;;;;;;;6.78;3.17;;;12.30;99.90;;;;;;5053809;28;20052;-60
2022/04/26 12:39:20;;;;;;;4.65;3.10;;;12.50;99.90;;;;;;5055455;28;20048;-58
2022/04/26 12:41:49;;;;;;;5.90;2.60;;;12.60;99.90;;;;;;5055959;28;20041;-58
2022/04/26 12:44:16;;;;;;;8.00;2.70;;;12.70;99.90;;;;;;5055079;28;20619;-59
2022/04/26 12:52:47;;;;;;;3.72;3.05;;;12.90;99.90;;;;;;5035445;28;20118;-61
2022/04/26 12:55:36;;;;;;;9.63;3.42;;;12.90;99.90;;;;;;5035080;28;20049;-59
2022/04/26 12:58:11;;;;;;;5.47;3.05;;;12.90;99.90;;;;;;5034966;28;20515;-60
2022/04/26 13:00:43;;;;;;;7.32;3.08;;;13.00;99.90;;;;;;5053400;28;20044;-57
2022/04/26 13:03:12;;;;;;;5.60;2.88;;;13.10;99.90;;;;;;5054905;28;20040;-56
2022/04/26 13:05:44;;;;;;;3.67;2.78;;;13.30;99.90;;;;;;5053227;28;20110;-56
2022/04/26 13:08:13;;;;;;;4.03;2.65;;;13.60;99.90;;;;;;5054668;28;20040;-59
2022/04/26 13:10:41;;;;;;;3.28;2.85;;;13.70;99.30;;;;;;5055309;28;20635;-56
2022/04/26 13:13:09;;;;;;;4.32;2.88;;;13.80;99.70;;;;;;5052955;28;20044;-57
2022/04/26 13:15:37;;;;;;;3.20;2.50;;;13.90;98.70;;;;;;5053078;28;20119;-58
2022/04/26 13:18:05;;;;;;;2.85;2.25;;;14.10;98.40;;;;;;5050937;28;20084;-57
2022/04/26 13:20:32;;;;;;;8.45;2.67;;;14.20;97.60;;;;;;5054074;28;20037;-57
2022/04/26 13:23:00;;;;;;;3.35;2.60;;;14.30;98.80;;;;;;5052589;28;20083;-58
2022/04/26 13:25:27;;;;;;;6.45;2.25;;;14.40;91.30;;;;;;5053444;28;20036;-58
2022/04/26 13:27:54;;;;;;;2.85;2.17;;;14.40;96.00;;;;;;5053540;28;20037;-57
2022/04/26 13:30:21;;;;;;;5.25;2.03;;;14.60;91.40;;;;;;5063113;28;20036;-56
2022/04/26 13:32:48;;;;;;;3.33;2.10;;;14.70;94.70;;;;;;5053964;28;20822;-60
2022/04/26 13:35:15;;;;;;;2.90;2.03;;;14.80;95.20;;;;;;5035563;28;20041;-60
2022/04/26 13:37:43;;;;;;;2.30;2.10;;;14.90;88.90;;;;;;5053968;28;20044;-60
2022/04/26 13:40:10;;;;;;;4.18;2.63;;;14.90;88.40;;;;;;5052253;28;20127;-60
2022/04/26 13:42:37;;;;;;;4.00;2.35;;;14.90;89.00;;;;;;5053218;28;20055;-60
2022/04/26 13:45:06;;;;;;;8.15;2.28;;;14.70;69.40;;;;;;5053467;28;20047;-59
2022/04/26 13:47:34;;;;;;;3.92;2.55;;;14.40;73.70;;;;;;5052184;28;20098;-60
2022/04/26 13:50:01;;;;;;;2.53;2.33;;;14.10;67.40;;;;;;5054189;28;20033;-61
2022/04/26 13:52:28;;;;;;;3.42;2.42;;;13.70;74.30;;;;;;5052806;28;20044;-56
2022/04/26 13:54:55;;;;;;;4.72;2.47;;;13.40;75.70;;;;;;5053843;28;20044;-61
2022/04/26 13:57:21;;;;;;;;;;;13.10;81.70;;;;;;5053782;28;20044;-62
2022/04/26 13:59:48;;;;;;;4.13;2.33;;;13.10;91.60;;;;;;5052674;28;19935;-61
2022/04/26 14:02:15;;;;;;;3.03;2.20;;;13.30;94.20;;;;;;5053724;28;20040;-60
2022/04/26 14:04:43;;;;;;;4.40;2.45;;;13.40;93.30;;;;;;5051662;28;20651;-59
2022/04/26 14:07:10;;;;;;;3.95;2.35;;;13.40;93.60;;;;;;5053055;28;20062;-56
2022/04/26 14:09:37;;;;;;;;;;;13.40;82.10;;;;;;5053539;28;20075;-56
2022/04/26 14:12:05;;;;;;;7.15;2.33;;;13.40;92.00;;;;;;5052649;28;19924;-55
2022/04/26 14:22:48;;;;;;;5.97;2.65;;;13.40;81.20;;;;;;5052558;28;20052;-52
2022/04/26 14:25:15;;;;;;;2.70;2.38;;;13.20;83.60;;;;;;5053995;28;20086;-55
2022/04/26 14:27:44;;;;;;;4.80;2.28;;;13.10;91.40;;;;;;5051037;28;20469;-54
2022/04/26 14:30:12;;;;;;;7.72;2.70;;;13.00;90.30;;;;;;5049238;28;20049;-56
2022/04/26 14:32:59;;;;;;;3.90;2.75;;;12.90;90.70;;;;;;5048526;28;20048;-54
2022/04/26 14:35:29;;;;;;;;;;;12.70;89.30;;;;;;5053879;28;20048;-55
2022/04/26 14:37:56;;;;;;;6.35;3.63;;;12.50;91.00;;;;;;5050501;28;19924;-56
2022/04/26 14:40:23;;;;;;;4.93;3.45;;;12.30;99.90;;;;;;5043587;28;20045;-56
2022/04/26 14:42:50;;;;;;;6.97;3.45;;;11.90;99.90;;;;;;5032216;28;20415;-57
2022/04/26 14:45:17;;;;;;;3.75;3.42;;;11.40;99.90;;;;;;5033263;28;20503;-56
2022/04/26 14:47:44;;;;;;;4.35;3.40;;;11.00;99.90;;;;;;5035422;28;20410;-57
2022/04/26 14:50:13;;;;;;;6.07;3.35;;;10.70;99.90;;;;;;5053684;28;20045;-56
2022/04/26 14:52:40;;;;;;;6.47;4.15;;;10.30;99.90;;;;;;5053023;28;20053;-57
2022/04/26 14:55:08;;;;;;;5.35;3.75;;;10.00;99.90;;;;;;5053562;28;20098;-56
2022/04/26 14:57:36;;;;;;;4.10;3.17;;;9.80;99.90;;;;;;5051365;28;20078;-55
2022/04/26 15:00:07;;;;;;;4.60;3.60;;;9.50;99.90;;;;;;5053361;28;20048;-54
2022/04/26 15:02:41;;;;;;;4.43;3.70;;;9.40;99.90;;;;;;5053541;28;20037;-55
2022/04/26 15:05:09;;;;;;;6.65;3.85;;;9.20;99.90;;;;;;5053786;28;20847;-54
2022/04/26 15:10:23;;;;;;;4.53;3.60;;;9.10;99.90;;;;;;5053070;28;20642;-53
2022/04/26 15:18:21;;;;;;;3.92;3.63;;;9.00;99.90;;;;;;5030405;28;20145;-55
2022/04/26 15:20:50;;;;;;;5.38;3.97;;;9.10;99.90;;;;;;5047448;28;20135;-59
2022/04/26 15:23:19;;;;;;;5.45;3.25;;;9.30;99.90;;;;;;5052955;28;20041;-58
2022/04/26 15:25:50;;;;;;;4.15;3.75;;;9.60;99.90;;;;;;5052215;28;20037;-61
2022/04/26 15:28:21;;;;;;;5.35;4.15;;;9.80;99.90;;;;;;5052665;28;20040;-57
2022/04/26 15:30:50;;;;;;;4.78;3.60;;;10.00;99.90;;;;;;5054534;28;20123;-60
2022/04/26 15:33:17;;;;;;;5.10;3.97;;;10.00;99.90;;;;;;5060064;28;20083;-58
2022/04/26 15:35:44;;;;;;;6.40;4.05;;;10.00;99.90;;;;;;5060540;28;20782;-55
2022/04/26 15:38:12;;;;;;;6.55;4.07;;;10.10;99.90;;;;;;5049014;28;20044;-56
2022/04/26 15:40:41;;;;;;;7.20;3.67;;;10.20;99.90;;;;;;5051795;28;20064;-58
2022/04/26 15:43:08;;;;;;;12.23;4.65;;;10.20;99.90;;;;;;5055261;28;20503;-54
2022/04/26 15:45:36;;;;;;;6.07;3.63;;;10.10;99.90;;;;;;5056894;28;20384;-55
2022/04/26 15:48:04;;;;;;;6.63;3.47;;;10.10;99.90;;;;;;5054741;28;20869;-56
2022/04/26 15:50:32;;;;;;;4.70;4.13;;;10.00;99.90;;;;;;5056387;28;20044;-56
2022/04/26 15:52:59;;;;;;;6.22;3.83;;;10.10;99.90;;;;;;5055503;28;20045;-58
2022/04/26 15:55:33;;;;;;;7.57;4.22;;;10.10;99.90;;;;;;5054620;28;20046;-59
2022/04/26 15:58:00;;;;;;;4.10;3.38;;;10.10;99.90;;;;;;5055385;28;20072;-57
2022/04/26 16:00:28;;;;;;;4.63;3.58;;;10.00;99.90;;;;;;5055726;28;20099;-56
2022/04/26 16:02:55;;;;;;;8.32;4.93;;;10.00;99.90;;;;;;5056217;28;20048;-54
2022/04/26 16:05:22;;;;;;;4.43;3.45;;;10.00;99.90;;;;;;5054818;28;20098;-56
2022/04/26 16:07:49;;;;;;;5.72;3.40;;;9.90;99.90;;;;;;5054996;28;20094;-56
2022/04/26 16:21:17;;;;;;;4.57;4.15;;;9.60;99.90;;;;;;5055905;28;20072;-57
2022/04/26 16:23:45;;;;;;;6.47;4.45;;;9.50;99.90;;;;;;5052106;28;20617;-56
2022/04/26 16:26:13;;;;;;;6.00;3.70;;;9.40;99.90;;;;;;5053903;28;20040;-56
2022/04/26 16:28:40;;;;;;;5.93;3.90;;;9.30;99.90;;;;;;5053958;28;20538;-58
2022/04/26 16:31:06;;;;;;;;;;;9.20;99.90;;;;;;5054347;28;20793;-56
2022/04/26 16:33:33;;;;;;;5.60;4.07;;;9.10;99.90;;;;;;5052071;28;19956;-56
2022/04/26 16:36:00;;;;;;;5.55;4.03;;;9.10;99.90;;;;;;5051922;28;20362;-57
2022/04/26 16:38:27;;;;;;;8.60;5.78;;;9.00;99.90;;;;;;5055104;28;20037;-60
2022/04/26 16:40:56;;;;;;;;;;;9.00;99.90;;;;;;5055287;28;20098;-57
2022/04/26 16:43:24;;;;;;;5.47;4.10;;;9.00;99.90;;;;;;5053671;28;19921;-58
2022/04/26 16:45:51;;;;;;;5.75;4.85;;;8.90;99.90;;;;;;5053973;28;20068;-59
2022/04/26 16:48:24;;;;;;;7.28;5.07;;;8.90;99.90;;;;;;5053782;28;20855;-60
2022/04/26 16:50:50;;;;;;;6.88;4.68;;;8.90;99.90;;;;;;5055177;28;20098;-58
2022/04/26 16:53:18;;;;;;;;;;;8.90;99.90;;;;;;5053814;28;20049;-58
2022/04/26 16:55:46;;;;;;;4.70;4.27;;;8.80;99.90;;;;;;5055909;28;19931;-60
2022/04/26 16:58:15;;;;;;;7.07;4.70;;;8.80;99.90;;;;;;5054043;28;20048;-59
2022/04/26 17:00:44;;;;;;;5.25;4.72;;;8.80;99.90;;;;;;5054313;28;20230;-57
2022/04/26 17:03:14;;;;;;;5.90;5.05;;;8.80;99.90;;;;;;5036810;28;20037;-60
2022/04/26 17:05:47;;;;;;;6.57;4.93;;;8.80;99.90;;;;;;5051590;28;20043;-67
2022/04/26 17:08:20;;;;;;;5.30;3.85;;;8.80;99.90;;;;;;5037762;28;20068;-69
2022/04/26 17:10:48;;;;;;;6.03;4.40;;;8.70;99.90;;;;;;5036737;28;20140;-67
2022/04/26 17:13:15;;;;;;;7.85;5.47;;;8.70;99.90;;;;;;5019638;28;20048;-68
2022/04/26 17:15:43;;;;;;;6.68;5.38;;;8.70;99.90;;;;;;5019874;28;20380;-68
2022/04/26 17:18:14;;;;;;;6.15;4.78;;;8.60;99.90;;;;;;5037550;28;20036;-68
2022/04/26 17:20:41;;;;;;;9.30;5.20;;;8.60;99.90;;;;;;5034921;28;20562;-68
2022/04/26 17:23:09;;;;;;;6.65;5.15;;;8.50;99.90;;;;;;5039323;28;20144;-68
2022/04/26 17:25:37;;;;;;;7.45;5.50;;;8.50;99.90;;;;;;5036635;28;20174;-68
2022/04/26 17:28:12;;;;;;;6.93;4.85;;;8.50;99.90;;;;;;5036580;28;20111;-67
2022/04/26 17:30:39;;;;;;;5.82;4.65;;;8.40;99.90;;;;;;5035297;28;20505;-66
2022/04/26 17:33:06;;;;;;;7.43;5.97;;;8.40;99.90;;;;;;5045257;28;20504;-66
2022/04/26 17:35:33;;;;;;;5.65;4.35;;;8.40;99.90;;;;;;5047987;28;20045;-68
2022/04/26 17:38:00;;;;;;;8.90;6.35;;;8.40;99.90;;;;;;5031781;28;20749;-68
2022/04/26 17:40:27;;;;;;;9.30;6.55;;;8.30;99.90;;;;;;5034967;28;20045;-68
2022/04/26 17:42:54;;;;;;;8.93;5.93;;;8.30;99.90;;;;;;5034344;28;20060;-68
2022/04/26 17:45:21;;;;;;;;;;;8.30;99.90;;;;;;5035025;28;20037;-70