Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:42;;;;;;;17.48;7.45;;;;;;;;;;6249019;22;20030;-96
2022/04/13 00:03:11;;;;;;;18.50;6.53;;;;;;;;;;6253906;22;20008;-96
2022/04/13 00:05:50;;;;;;;14.32;6.50;;;;;;;;;;6273211;22;19999;-94
2022/04/13 00:08:36;;;;;;;16.77;6.57;;;;;;;;;;6258609;22;19995;-94
2022/04/13 00:11:02;;;;;;;17.20;6.43;;;;;;;;;;6251468;22;19999;-95
2022/04/13 00:13:38;;;;;;;18.85;7.05;;;;;;;;;;6251729;22;20012;-96
2022/04/13 00:16:20;;;;;;;14.60;7.00;;;;;;;;;;6251315;22;20004;-95
2022/04/13 00:18:49;;;;;;;17.40;6.82;;;;;;;;;;6252060;22;20451;-94
2022/04/13 00:21:21;;;;;;;18.40;6.78;;;;;;;;;;6251159;22;20090;-95
2022/04/13 00:23:56;;;;;;;16.48;7.40;;;;;;;;;;6252730;22;20053;-94
2022/04/13 00:28:51;;;;;;;16.38;7.03;;;;;;;;;;6276819;22;20023;-95
2022/04/13 00:31:17;;;;;;;14.50;7.30;;;;;;;;;;6251928;22;19999;-95
2022/04/13 00:36:58;;;;;;;17.67;7.13;;;;;;;;;;6279420;22;20451;-95
2022/04/13 00:39:31;;;;;;;17.60;7.13;;;;;;;;;;6252456;22;20018;-95
2022/04/13 00:45:17;;;;;;;15.73;6.28;;;;;;;;;;6187216;23;20045;-95
2022/04/13 00:47:49;;;;;;;17.58;6.35;;;;;;;;;;6156016;23;20001;-95
2022/04/13 00:53:02;;;;;;;16.65;6.60;;;;;;;;;;6262520;22;20043;-96
2022/04/13 00:55:49;;;;;;;14.93;6.40;;;;;;;;;;6271371;22;20012;-95
2022/04/13 00:58:56;;;;;;;13.13;5.30;;;;;;;;;;6259081;22;20008;-93
2022/04/13 01:04:36;;;;;;;13.77;6.05;;;;;;;;;;6282535;22;20109;-94
2022/04/13 01:07:14;;;;;;;14.75;6.30;;;;;;;;;;6282136;22;20061;-95
2022/04/13 01:09:43;;;;;;;13.93;5.88;;;;;;;;;;6282732;22;20036;-95
2022/04/13 01:15:24;;;;;;;18.15;7.72;;;;;;;;;;6309497;22;20434;-95
2022/04/13 01:18:22;;;;;;;14.60;6.47;;;;;;;;;;6284382;22;20067;-95
2022/04/13 01:20:57;;;;;;;13.48;5.82;;;;;;;;;;6310829;22;20386;-95
2022/04/13 01:26:42;;;;;;;16.27;5.80;;;;;;;;;;6200190;23;20015;-95
2022/04/13 01:29:33;;;;;;;13.32;6.88;;;;;;;;;;6181998;22;20440;-94
2022/04/13 01:32:06;;;;;;;12.05;5.47;;;;;;;;;;6283378;22;19999;-94
2022/04/13 01:34:55;;;;;;;12.95;5.70;;;;;;;;;;6282644;22;20078;-95
2022/04/13 01:37:34;;;;;;;17.83;6.47;;;;;;;;;;6281912;22;20432;-93
2022/04/13 01:40:03;;;;;;;13.65;5.32;;;;;;;;;;6281985;22;20006;-96
2022/04/13 01:42:29;;;;;;;19.02;6.60;;;;;;;;;;6282698;22;20004;-95
2022/04/13 01:45:02;;;;;;;12.50;5.65;;;;;;;;;;6283891;22;20003;-93
2022/04/13 01:47:31;;;;;;;20.63;6.95;;;;;;;;;;6285298;22;20000;-94
2022/04/13 01:50:04;;;;;;;12.43;5.30;;;;;;;;;;6283426;22;20420;-94
2022/04/13 01:52:37;;;;;;;14.25;5.55;;;;;;;;;;6280416;22;20090;-94
2022/04/13 01:55:12;;;;;;;17.05;6.13;;;;;;;;;;6286352;22;20052;-94
2022/04/13 02:00:20;;;;;;;12.43;5.22;;;;;;;;;;6289974;22;20073;-94
2022/04/13 02:02:49;;;;;;;13.95;5.78;;;;;;;;;;6253949;22;20004;-94
2022/04/13 02:05:19;;;;;;;14.05;6.15;;;;;;;;;;6249527;23;20086;-96
2022/04/13 02:07:51;;;;;;;15.93;5.78;;;;;;;;;;6252425;22;20044;-94
2022/04/13 02:10:51;;;;;;;15.30;5.83;;;;;;;;;;6230433;22;20015;-94
2022/04/13 02:13:24;;;;;;;12.63;5.68;;;;;;;;;;6248113;23;20039;-95
2022/04/13 02:15:56;;;;;;;18.52;5.95;;;;;;;;;;6251461;22;20414;-94
2022/04/13 02:18:37;;;;;;;16.92;6.18;;;;;;;;;;6247228;23;20008;-95
2022/04/13 02:21:03;;;;;;;16.50;5.80;;;;;;;;;;6228113;22;20028;-93
2022/04/13 02:23:32;;;;;;;13.95;5.38;;;;;;;;;;6247459;23;20007;-95
2022/04/13 02:26:02;;;;;;;15.05;6.45;;;;;;;;;;6254137;22;20008;-93
2022/04/13 02:28:34;;;;;;;16.08;5.95;;;;;;;;;;6246641;23;20079;-96
2022/04/13 02:31:06;;;;;;;14.13;5.63;;;;;;;;;;6241265;22;20457;-94
2022/04/13 02:33:36;;;;;;;12.82;6.28;;;;;;;;;;6253177;22;20073;-96
2022/04/13 02:36:11;;;;;;;14.32;5.63;;;;;;;;;;6255066;22;20019;-96
2022/04/13 02:38:40;;;;;;;12.43;5.93;;;;;;;;;;6254356;22;20003;-94
2022/04/13 02:41:23;;;;;;;10.95;4.65;;;;;;;;;;6248750;23;20306;-96
2022/04/13 02:43:53;;;;;;;19.40;5.78;;;;;;;;;;6253371;22;20015;-93
2022/04/13 02:46:28;;;;;;;16.80;5.97;;;;;;;;;;6248638;23;20434;-95
2022/04/13 02:48:57;;;;;;;12.65;5.50;;;;;;;;;;6253546;22;20362;-96
2022/04/13 02:51:30;;;;;;;15.05;6.10;;;;;;;;;;6250080;23;20004;-91
2022/04/13 02:53:56;;;;;;;13.65;4.90;;;;;;;;;;6254844;22;20063;-96
2022/04/13 02:56:26;;;;;;;13.15;6.05;;;;;;;;;;6289061;22;20302;-92
2022/04/13 02:58:55;;;;;;;12.82;5.72;;;;;;;;;;6265663;22;20000;-94
2022/04/13 03:01:27;;;;;;;16.23;5.85;;;;;;;;;;6273524;22;20004;-96
2022/04/13 03:04:02;;;;;;;12.77;5.90;;;;;;;;;;6269072;22;20008;-95
2022/04/13 03:06:28;;;;;;;19.23;6.40;;;;;;;;;;6248231;23;20000;-95
2022/04/13 03:08:58;;;;;;;11.77;5.82;;;;;;;;;;6251140;22;20008;-94
2022/04/13 03:11:29;;;;;;;15.88;6.05;;;;;;;;;;6246880;22;20428;-95
2022/04/13 03:14:01;;;;;;;17.92;5.38;;;;;;;;;;6252082;22;20436;-96
2022/04/13 03:16:44;;;;;;;12.20;5.72;;;;;;;;;;6246851;23;20010;-96
2022/04/13 03:19:16;;;;;;;12.02;5.25;;;;;;;;;;6248348;23;20008;-95
2022/04/13 03:21:50;;;;;;;12.90;5.53;;;;;;;;;;6248815;22;20004;-95
2022/04/13 03:24:19;;;;;;;14.90;5.53;;;;;;;;;;6247724;23;20492;-95
2022/04/13 03:26:52;;;;;;;13.88;6.53;;;;;;;;;;6249913;22;20445;-95
2022/04/13 03:29:20;;;;;;;16.17;5.60;;;;;;;;;;6215920;23;20023;-93
2022/04/13 03:32:20;;;;;;;16.50;6.18;;;;;;;;;;6192503;23;20024;-96
2022/04/13 03:34:52;;;;;;;17.80;6.10;;;;;;;;;;6191267;23;20440;-95
2022/04/13 03:37:21;;;;;;;17.23;6.38;;;;;;;;;;6191458;23;20086;-95
2022/04/13 03:39:50;;;;;;;14.80;6.22;;;;;;;;;;6191686;23;20004;-95
2022/04/13 03:42:22;;;;;;;13.02;5.45;;;;;;;;;;6191402;23;20005;-94
2022/04/13 03:44:51;;;;;;;12.98;5.25;;;;;;;;;;6191239;23;20032;-96
2022/04/13 03:47:20;;;;;;;15.38;5.72;;;;;;;;;;6193530;23;20024;-94
2022/04/13 03:49:59;;;;;;;12.65;5.88;;;;;;;;;;6202970;23;20041;-94
2022/04/13 03:52:35;;;;;;;14.43;5.90;;;;;;;;;;6206493;22;20107;-95
2022/04/13 03:55:14;;;;;;;14.70;5.05;;;;;;;;;;6253679;22;20008;-95
2022/04/13 03:57:43;;;;;;;13.13;5.55;;;;;;;;;;6253418;22;20455;-96
2022/04/13 04:00:18;;;;;;;13.68;5.38;;;;;;;;;;6252881;22;19999;-96
2022/04/13 04:02:51;;;;;;;10.38;5.00;;;;;;;;;;6252107;22;20050;-94
2022/04/13 04:05:35;;;;;;;15.57;6.13;;;;;;;;;;6251711;22;19999;-96
2022/04/13 04:08:01;;;;;;;14.90;5.88;;;;;;;;;;6251452;22;20003;-95
2022/04/13 04:10:39;;;;;;;14.80;5.95;;;;;;;;;;6251577;22;20003;-91
2022/04/13 04:13:14;;;;;;;11.35;5.43;;;;;;;;;;6253183;22;20012;-96
2022/04/13 04:15:46;;;;;;;11.70;5.40;;;;;;;;;;6254827;22;20019;-96
2022/04/13 04:21:28;;;;;;;13.20;5.07;;;;;;;;;;6214897;23;20054;-91
2022/04/13 04:23:54;;;;;;;14.48;6.38;;;;;;;;;;6217941;23;20028;-92
2022/04/13 04:26:23;;;;;;;14.63;6.70;;;;;;;;;;6215497;23;20005;-92
2022/04/13 04:29:25;;;;;;;14.35;6.45;;;;;;;;;;6215395;23;20107;-92
2022/04/13 04:31:54;;;;;;;21.30;6.05;;;;;;;;;;6215118;23;20004;-91
2022/04/13 04:34:33;;;;;;;16.80;6.60;;;;;;;;;;6216983;23;20043;-91
2022/04/13 04:37:02;;;;;;;16.75;6.45;;;;;;;;;;6231639;22;20029;-93
2022/04/13 04:39:29;;;;;;;18.88;5.95;;;;;;;;;;6220171;23;20008;-91
2022/04/13 04:41:58;;;;;;;15.80;6.20;;;;;;;;;;6214736;23;20035;-94
2022/04/13 04:44:35;;;;;;;13.40;5.85;;;;;;;;;;6215070;23;20012;-91
2022/04/13 04:47:24;;;;;;;18.75;6.68;;;;;;;;;;6215276;23;20020;-93
2022/04/13 04:49:56;;;;;;;11.98;6.10;;;;;;;;;;6202609;23;20087;-93
2022/04/13 04:52:23;;;;;;;14.88;6.20;;;;;;;;;;6219439;22;20019;-91
2022/04/13 04:55:05;;;;;;;17.98;6.78;;;;;;;;;;6219391;23;20043;-93
2022/04/13 04:57:34;;;;;;;16.65;7.22;;;;;;;;;;6220279;23;20012;-92
2022/04/13 05:00:00;;;;;;;15.90;6.57;;;;;;;;;;6219432;23;20311;-90
2022/04/13 05:05:41;;;;;;;14.97;6.83;;;;;;;;;;6303786;22;20461;-93
2022/04/13 05:11:14;;;;;;;12.47;6.60;;;;;;;;;;6326436;22;20022;-91
2022/04/13 05:13:45;;;;;;;16.80;6.63;;;;;;;;;;6290947;22;20011;-91
2022/04/13 05:16:17;;;;;;;15.10;6.35;;;;;;;;;;6274808;22;20424;-90
2022/04/13 05:18:47;;;;;;;14.52;6.65;;;;;;;;;;6287709;22;20009;-92
2022/04/13 05:21:19;;;;;;;14.07;6.18;;;;;;;;;;6285257;22;20000;-92
2022/04/13 05:23:51;;;;;;;17.15;6.90;;;;;;;;;;6283577;22;20090;-92
2022/04/13 05:26:18;;;;;;;13.48;6.20;;;;;;;;;;6258799;22;20007;-92
2022/04/13 05:29:49;;;;;;;8.30;4.95;;;;;;;;;;6247496;22;20040;-96
2022/04/13 05:35:27;;;;;;;8.57;4.60;;;;;;;;;;6237134;23;20009;-92
2022/04/13 05:37:54;;;;;;;6.93;3.30;;;;;;;;;;6202672;23;20349;-93
2022/04/13 05:40:29;;;;;;;7.53;2.95;;;;;;;;;;6226434;23;20031;-92
2022/04/13 05:42:58;;;;;;;8.07;3.17;;;;;;;;;;6244864;23;19988;-91
2022/04/13 05:48:15;;;;;;;10.70;3.40;;;;;;;;;;6248933;23;20014;-92
2022/04/13 05:50:50;;;;;;;8.07;3.00;;;;;;;;;;6224650;23;20063;-96
2022/04/13 05:53:23;;;;;;;6.18;2.88;;;;;;;;;;6221086;23;20095;-95
2022/04/13 05:55:55;;;;;;;6.22;3.40;;;;;;;;;;6200767;23;20004;-93
2022/04/13 06:01:33;;;;;;;6.45;3.33;;;;;;;;;;6162053;23;20010;-91
2022/04/13 06:16:44;;;;;;;8.07;3.45;;;;;;;;;;6294521;22;20136;-94
2022/04/13 06:22:17;;;;;;;;;;;;;;;;;;6262202;22;21434;-94
2022/04/13 06:25:14;;;;;;;5.85;3.55;;;;;;;;;;6284110;22;19899;-93
2022/04/13 06:41:38;;;;;;;8.82;4.15;;;;;;;;;;6258089;22;20099;-95
2022/04/13 06:44:47;;;;;;;8.02;3.33;;;;;;;;;;6241096;22;20382;-92
2022/04/13 06:47:29;;;;;;;7.07;3.35;;;;;;;;;;6235018;22;20004;-93
2022/04/13 06:50:05;;;;;;;8.43;4.10;;;;;;;;;;6258324;22;20011;-93
2022/04/13 06:53:00;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:55:32;;;;;;;7.78;3.67;;;;;;;;;;6287881;22;20039;-93
2022/04/13 06:57:58;;;;;;;8.80;4.00;;;;;;;;;;6256316;22;19999;-90
2022/04/13 07:00:34;;;;;;;5.78;3.58;;;;;;;;;;6252353;22;20028;-90
2022/04/13 07:03:03;;;;;;;7.55;3.33;;;;;;;;;;6253885;22;20053;-93
2022/04/13 07:08:38;;;;;;;6.05;3.38;;;;;;;;;;6222858;23;20337;-91
2022/04/13 07:11:07;;;;;;;8.13;3.85;;;;;;;;;;6199476;23;20080;-92
2022/04/13 07:13:39;;;;;;;10.00;3.67;;;;;;;;;;6234568;23;20370;-91
2022/04/13 07:16:08;;;;;;;7.32;3.53;;;;;;;;;;6241130;23;20008;-91
2022/04/13 07:18:37;;;;;;;9.20;3.15;;;;;;;;;;6242412;23;20001;-90
2022/04/13 07:21:03;;;;;;;10.45;4.05;;;;;;;;;;6241000;23;20019;-93
2022/04/13 07:23:47;;;;;;;6.55;3.83;;;;;;;;;;6241757;23;20005;-92
2022/04/13 07:26:22;;;;;;;13.15;3.33;;;;;;;;;;6240513;23;20618;-93
2022/04/13 07:28:48;;;;;;;5.38;2.75;;;;;;;;;;6240690;23;20060;-91
2022/04/13 07:41:43;;;;;;;5.35;1.95;;;;;;;;;;6279214;22;20045;-93
2022/04/13 07:46:56;;;;;;;8.35;3.08;;;;;;;;;;6268894;22;19933;-92
2022/04/13 07:49:25;;;;;;;6.45;2.80;;;;;;;;;;6257467;22;20008;-93
2022/04/13 07:54:33;;;;;;;6.10;3.25;;;;;;;;;;6291257;22;20019;-93
2022/04/13 08:00:10;;;;;;;7.78;3.38;;;;;;;;;;6197457;23;20020;-93
2022/04/13 08:03:05;;;;;;;;;;;;;;;;;;;;;
2022/04/13 08:08:23;;;;;;;6.88;3.20;;;;;;;;;;6260677;23;20070;-94
2022/04/13 08:22:41;;;;;;;;;;;;;;;;;;6285544;22;20134;-94
2022/04/13 08:25:35;;;;;;;6.50;3.65;;;;;;;;;;6264384;22;19899;-94
2022/04/13 08:31:30;;;;;;;8.02;3.28;;;;;;;;;;6292073;22;20014;-94
2022/04/13 08:33:56;;;;;;;8.65;3.30;;;;;;;;;;6257016;22;20075;-93
2022/04/13 08:36:31;;;;;;;7.18;3.55;;;;;;;;;;6254062;22;20000;-93
2022/04/13 08:42:24;;;;;;;8.73;3.95;;;;;;;;;;6280459;22;20015;-91
2022/04/13 08:45:20;;;;;;;8.80;3.25;;;;;;;;;;6213893;22;20019;-94
2022/04/13 08:51:18;;;;;;;6.78;3.20;;;;;;;;;;6191929;23;20012;-93
2022/04/13 08:53:47;;;;;;;9.73;3.03;;;;;;;;;;6167337;23;20196;-92
2022/04/13 08:56:35;;;;;;;5.45;2.90;;;;;;;;;;6168185;23;20005;-93
2022/04/13 09:05:21;;;;;;;8.35;3.80;;;;;;;;;;6187822;23;20008;-93
2022/04/13 09:08:07;;;;;;;10.68;3.28;;;;;;;;;;6158950;23;20006;-94
2022/04/13 09:10:34;;;;;;;6.32;2.88;;;;;;;;;;6154727;23;20005;-88
2022/04/13 09:13:03;;;;;;;5.80;2.72;;;;;;;;;;6152667;23;20017;-89
2022/04/13 09:18:39;;;;;;;9.90;4.03;;;;;;;;;;6185041;23;20385;-95
2022/04/13 09:27:51;;;;;;;;;;;;;;;;;;;;;
2022/04/13 09:30:24;;;;;;;8.65;4.05;;;;;;;;;;6254097;23;20035;-94
2022/04/13 09:32:59;;;;;;;7.85;3.85;;;;;;;;;;6237213;23;20386;-92
2022/04/13 09:38:34;;;;;;;7.68;3.70;;;;;;;;;;6289088;22;20030;-94
2022/04/13 09:41:13;;;;;;;12.52;4.75;;;;;;;;;;6276977;22;20459;-94
2022/04/13 09:52:43;;;;;;;12.73;4.57;;;;;;;;;;6271604;22;20027;-93
2022/04/13 09:55:12;;;;;;;7.03;3.60;;;;;;;;;;6252251;22;20011;-92
2022/04/13 09:58:09;;;;;;;6.72;3.33;;;;;;;;;;6251010;22;20011;-93
2022/04/13 10:03:33;;;;;;;10.00;4.07;;;;;;;;;;6279235;22;20336;-94
2022/04/13 10:06:05;;;;;;;7.57;3.95;;;;;;;;;;6252422;22;20008;-93
2022/04/13 10:11:22;;;;;;;19.77;4.95;;;;;;;;;;6282378;22;20014;-93
2022/04/13 10:13:55;;;;;;;8.02;3.50;;;;;;;;;;6247104;22;20011;-93
2022/04/13 10:16:27;;;;;;;5.57;2.85;;;;;;;;;;6253583;22;20465;-94
2022/04/13 10:31:59;;;;;;;4.60;2.63;;;;;;;;;;6195733;23;20063;-95
2022/04/13 10:34:57;;;;;;;;;;;;;;;;;;;;;
2022/04/13 10:37:27;;;;;;;5.40;2.75;;;;;;;;;;6200456;23;20410;-94
2022/04/13 10:49:17;;;;;;;5.88;2.70;;;;;;;;;;6303689;22;20100;-93
2022/04/13 10:54:43;;;;;;;6.35;3.20;;;;;;;;;;6308188;22;20022;-92
2022/04/13 11:00:34;;;;;;;7.88;3.15;;;;;;;;;;6230608;23;20022;-94
2022/04/13 11:10:07;;;;;;;8.88;3.80;;;;;;;;;;6018496;23;20503;-96
2022/04/13 12:10:12;;;;;;;11.23;4.30;;;;;;;;;;6290233;22;20031;-96
2022/04/13 12:55:27;;;;;;;7.50;3.53;;;;;;;;;;6228794;22;20036;31
2022/04/13 13:41:12;;;;;;;13.30;5.15;;;;;;;;;;6277420;22;20397;-89
2022/04/13 13:43:41;;;;;;;9.43;3.67;;;;;;;;;;6257195;22;20008;-93
2022/04/13 13:52:53;;;;;;;8.05;3.92;;;;;;;;;;6161320;23;20061;-92
2022/04/13 13:55:51;;;;;;;;;;;;;;;;;;;;;
2022/04/13 14:04:28;;;;;;;11.52;4.28;;;;;;;;;;6281590;22;20035;-94
2022/04/13 14:10:02;;;;;;;10.65;4.82;;;;;;;;;;6158367;23;20006;-95
2022/04/13 14:15:25;;;;;;;8.43;4.32;;;;;;;;;;6159399;23;20096;-93
2022/04/13 14:18:09;;;;;;;12.52;4.82;;;;;;;;;;6186187;22;20023;-95
2022/04/13 14:23:39;;;;;;;10.80;4.00;;;;;;;;;;6247438;22;20004;-95
2022/04/13 14:26:09;;;;;;;12.27;4.13;;;;;;;;;;6273711;22;20004;-94
2022/04/13 14:34:47;;;;;;;10.90;4.78;;;;;;;;;;6190381;23;20027;-95
2022/04/13 15:01:25;;;;;;;12.95;5.00;;;;;;;;;;6250116;23;20028;-94
2022/04/13 15:04:00;;;;;;;14.20;5.90;;;;;;;;;;6224921;23;20038;-96
2022/04/13 15:15:38;;;;;;;15.32;5.88;;;;;;;;;;6251381;22;20027;-94
2022/04/13 15:18:41;;;;;;;14.63;6.13;;;;;;;;;;6234865;22;20396;-95
2022/04/13 15:24:41;;;;;;;14.13;6.95;;;;;;;;;;6192846;23;20079;-94
2022/04/13 15:27:08;;;;;;;13.32;5.63;;;;;;;;;;6168771;23;20009;-94
2022/04/13 15:29:37;;;;;;;6.45;3.72;;;;;;;;;;6210780;22;20035;-93
2022/04/13 15:32:27;;;;;;;11.63;4.35;;;;;;;;;;6263758;22;20027;-94
2022/04/13 15:35:56;;;;;;;11.70;6.10;;;;;;;;;;6287202;22;20022;-93
2022/04/13 15:38:03;;;;;;;11.90;6.07;;;;;;;;;;6251243;22;20111;-94
2022/04/13 15:40:35;;;;;;;20.67;6.40;;;;;;;;;;6256371;22;20441;-94
2022/04/13 15:43:16;;;;;;;11.83;5.70;;;;;;;;;;6259739;22;20003;-93
2022/04/13 15:54:59;;;;;;;21.13;5.45;;;;;;;;;;6291340;22;20006;-95
2022/04/13 15:57:34;;;;;;;11.63;4.83;;;;;;;;;;6262487;22;20547;-93
2022/04/13 16:00:21;;;;;;;9.57;5.18;;;;;;;;;;6262543;22;20417;-93
2022/04/13 16:05:58;;;;;;;13.82;6.22;;;;;;;;;;6222076;23;20060;-94
2022/04/13 16:08:42;;;;;;;14.73;5.82;;;;;;;;;;6198611;23;20029;-94
2022/04/13 16:20:07;;;;;;;13.52;6.40;;;;;;;;;;6222429;23;20447;-96
2022/04/13 16:28:56;;;;;;;12.82;6.03;;;;;;;;;;6150617;23;20065;-95
2022/04/13 16:43:29;;;;;;;9.88;5.45;;;;;;;;;;6283604;22;20039;-94
2022/04/13 16:46:21;;;;;;;;;;;;;;;;;;;;;
2022/04/13 16:49:06;;;;;;;14.95;5.88;;;;;;;;;;6284059;22;20050;-90
2022/04/13 16:51:36;;;;;;;13.02;5.93;;;;;;;;;;6253225;22;20420;-92
2022/04/13 16:56:52;;;;;;;12.38;6.70;;;;;;;;;;6290196;22;19999;-91
2022/04/13 16:59:19;;;;;;;11.35;5.70;;;;;;;;;;6259765;22;20008;-93
2022/04/13 17:01:48;;;;;;;12.30;5.57;;;;;;;;;;6262360;22;20004;-95
2022/04/13 17:10:46;;;;;;;12.02;5.90;;;;;;;;;;6283146;22;20035;-88
2022/04/13 17:13:18;;;;;;;12.90;6.53;;;;;;;;;;6270952;22;20018;-95
2022/04/13 17:24:46;;;;;;;14.98;6.53;;;;;;;;;;6266695;22;20011;-93
2022/04/13 17:27:18;;;;;;;11.18;6.32;;;;;;;;;;6223543;22;20004;-93
2022/04/13 17:29:47;;;;;;;12.07;6.63;;;;;;;;;;6265141;22;20009;-93
2022/04/13 17:41:39;;;;;;;13.63;7.45;;;;;;;;;;6182531;22;20016;-93
2022/04/13 17:44:36;;;;;;;13.63;7.57;;;;;;;;;;6263793;22;20008;-92
2022/04/13 17:47:06;;;;;;;14.55;7.40;;;;;;;;;;6266549;22;20073;-93
2022/04/13 17:52:08;;;;;;;17.83;8.38;;;;;;;;;;6277808;22;20190;-95
2022/04/13 17:55:00;;;;;;;23.23;11.63;;;;;;;;;;6295082;22;20015;-95
2022/04/13 17:57:36;;;;;;;22.48;11.40;;;;;;;;;;6292068;22;20003;-94
2022/04/13 18:00:24;;;;;;;17.08;9.20;;;;;;;;;;6309858;22;20010;-95
2022/04/13 18:02:58;;;;;;;20.88;9.27;;;;;;;;;;6293503;22;19983;-92
2022/04/13 18:08:29;;;;;;;21.92;9.77;;;;;;;;;;6271767;22;20007;-94
2022/04/13 18:11:40;;;;;;;18.67;9.73;;;;;;;;;;6291067;22;20003;-93
2022/04/13 18:17:14;;;;;;;33.10;16.35;;;;;;;;;;6283509;22;20074;-92
2022/04/13 18:25:53;;;;;;;20.52;11.23;;;;;;;;;;6309821;22;20114;-94
2022/04/13 18:28:26;;;;;;;26.75;12.18;;;;;;;;;;6263077;22;20043;-95
2022/04/13 18:36:03;;;;;;;16.17;9.30;;;;;;;;;;6284373;22;20352;-95
2022/04/13 18:38:41;;;;;;;21.35;10.15;;;;;;;;;;6262306;22;20004;-94
2022/04/13 18:50:40;;;;;;;20.38;10.60;;;;;;;;;;6249291;22;20030;-95
2022/04/13 19:04:32;;;;;;;18.33;9.02;;;;;;;;;;6285145;22;20031;-92
2022/04/13 19:07:16;;;;;;;23.50;9.40;;;;;;;;;;6265012;22;20467;-96
2022/04/13 19:09:58;;;;;;;22.45;10.55;;;;;;;;;;6284442;22;20004;-92
2022/04/13 19:15:25;;;;;;;17.63;9.40;;;;;;;;;;6285906;22;20073;-95
2022/04/13 19:20:31;;;;;;;18.08;9.02;;;;;;;;;;6281065;22;20019;-95
2022/04/13 19:23:07;;;;;;;18.58;9.90;;;;;;;;;;6284080;22;20035;-94
2022/04/13 19:25:40;;;;;;;19.95;9.65;;;;;;;;;;6261920;22;20007;-93
2022/04/13 19:33:26;;;;;;;15.13;9.10;;;;;;;;;;6296907;22;20015;-95
2022/04/13 19:35:58;;;;;;;21.30;10.00;;;;;;;;;;6286927;22;20015;-93
2022/04/13 19:38:30;;;;;;;24.55;9.50;;;;;;;;;;6285715;22;20003;-93
2022/04/13 20:17:06;;;;;;;;;;;;;;;;;;;;;
2022/04/13 20:44:25;;;;;;;;;;;;;;;;;;6255208;22;20054;-95
2022/04/13 21:00:33;;;;;;;;;;;;;;;;;;;;;
2022/04/13 21:03:46;;;;;;;;;;;;;;;;;;;;;
2022/04/13 21:25:19;;;;;;;21.02;11.60;;;;;;;;;;6262805;22;20550;-93
2022/04/13 21:27:49;;;;;;;23.25;13.23;;;;;;;;;;6287557;22;20026;-95
2022/04/13 21:36:07;;;;;;;22.42;12.43;;;;;;;;;;6272392;22;20341;-92
2022/04/13 21:38:48;;;;;;;23.55;11.55;;;;;;;;;;6263331;22;20014;-93
2022/04/13 21:41:44;;;;;;;21.52;12.25;;;;;;;;;;6278547;22;20011;-96
2022/04/13 21:50:52;;;;;;;18.35;10.82;;;;;;;;;;6241921;22;20059;-94
2022/04/13 21:54:36;;;;;;;;;;;;;;;;;;;;;
2022/04/13 22:00:46;;;;;;;;;;;;;;;;;;;;;
2022/04/13 22:06:28;;;;;;;21.10;12.38;;;;;;;;;;6279367;22;20020;-95
2022/04/13 22:12:43;;;;;;;;;;;;;;;;;;;;;
2022/04/13 22:54:49;;;;;;;;;;;;;;;;;;;;;
2022/04/13 22:57:48;;;;;;;;;;;;;;;;;;;;;
2022/04/13 23:00:58;;;;;;;20.80;12.93;;;;;;;;;;6103514;23;20034;-95
2022/04/13 23:09:39;;;;;;;22.23;12.52;;;;;;;;;;6266491;22;20023;-95
2022/04/13 23:14:59;;;;;;;;;;;;;;;;;;;;;
2022/04/13 23:23:52;;;;;;;;;;;;;;;;;;;;;
2022/04/13 23:26:24;;;;;;;26.23;13.20;;;;;;;;;;6197055;22;20445;-95
2022/04/13 23:29:19;;;;;;;30.60;12.65;;;;;;;;;;6253240;22;20024;-94
2022/04/13 23:45:36;;;;;;;21.35;12.45;;;;;;;;;;6236071;22;20023;-95
2022/04/13 23:48:19;;;;;;;;;;;;;;;;;;;;;
2022/04/13 23:51:06;;;;;;;21.20;11.90;;;;;;;;;;6280773;22;20087;-93
2022/04/13 23:53:36;;;;;;;21.55;11.70;;;;;;;;;;6235127;22;21104;-93
2022/04/13 23:56:26;;;;;;;;;;;;;;;;;;;;;
