Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:11;;;;;;;5.65;5.05;;;;;;;16.18;68.77;98869.84;5110081;28;20470;-76
2021/05/27 00:04:36;;;;;;;5.22;4.03;;;;;;;16.20;69.18;98880.31;5110665;28;20520;-76
2021/05/27 00:07:02;;;;;;;4.38;3.97;;;;;;;16.16;69.16;98880.94;5111128;28;20113;-76
2021/05/27 00:09:28;;;;;;;4.40;3.63;;;;;;;16.14;69.62;98876.97;5111310;28;20161;-76
2021/05/27 00:11:54;;;;;;;4.13;3.80;;;;;;;16.15;69.74;98883.97;5109879;28;20031;-76
2021/05/27 00:14:20;;;;;;;5.00;3.95;;;;;;;16.09;69.79;98887.94;5111546;28;20024;-76
2021/05/27 00:16:46;;;;;;;5.32;4.40;;;;;;;16.07;69.97;98896.31;5111327;28;20157;-76
2021/05/27 00:19:12;;;;;;;6.82;4.78;;;;;;;16.10;69.98;98903.00;5110961;28;20061;-76
2021/05/27 00:21:37;;;;;;;4.18;3.72;;;;;;;16.10;69.89;98898.41;5111678;28;20130;-75
2021/05/27 00:24:04;;;;;;;5.05;4.05;;;;;;;16.07;70.21;98892.84;5111055;28;20035;-75
2021/05/27 00:26:29;;;;;;;4.32;4.00;;;;;;;16.07;70.16;98896.31;5111043;28;20043;-75
2021/05/27 00:28:55;;;;;;;4.95;4.43;;;;;;;16.05;70.86;98897.75;5111818;28;20022;-76
2021/05/27 00:31:20;;;;;;;5.95;4.30;;;;;;;15.98;71.08;98903.63;5111034;28;20030;-76
2021/05/27 00:33:46;;;;;;;5.90;5.15;;;;;;;15.99;71.22;98895.22;5111203;28;20020;-75
2021/05/27 00:36:11;;;;;;;6.57;4.65;;;;;;;15.98;71.20;98890.94;5110964;28;20493;-76
2021/05/27 00:38:37;;;;;;;7.25;4.88;;;;;;;15.96;71.48;98885.03;5110923;28;20022;-75
2021/05/27 00:41:02;;;;;;;5.68;5.18;;;;;;;15.95;71.68;98888.06;5110550;28;20031;-75
2021/05/27 00:43:28;;;;;;;6.53;5.32;;;;;;;15.92;72.32;98884.09;5111262;28;20016;-76
2021/05/27 00:45:53;;;;;;;5.18;4.68;;;;;;;15.90;72.16;98883.59;5109391;28;20023;-76
2021/05/27 00:51:03;;;;;;;5.00;4.57;;;;;;;15.93;72.45;98877.59;5110844;28;20038;-76
2021/05/27 00:53:28;;;;;;;5.40;4.88;;;;;;;15.84;72.89;98880.28;5109467;28;20019;-74
2021/05/27 00:55:55;;;;;;;6.57;5.72;;;;;;;15.83;73.24;98873.31;5109738;28;20041;-76
2021/05/27 00:58:23;;;;;;;5.55;5.07;;;;;;;15.82;73.24;98881.69;5109434;28;20371;-74
2021/05/27 01:00:48;;;;;;;6.67;5.23;;;;;;;15.77;73.43;98877.22;5111287;28;20031;-74
2021/05/27 01:03:14;;;;;;;7.13;5.82;;;;;;;15.75;73.79;98870.56;5110642;28;20046;-74
2021/05/27 01:05:39;;;;;;;7.78;5.30;;;;;;;15.74;74.18;98867.06;5110956;28;20027;-75
2021/05/27 01:08:05;;;;;;;6.57;5.40;;;;;;;15.72;73.91;98861.22;5110961;28;20024;-74
2021/05/27 01:10:32;;;;;;;6.82;5.68;;;;;;;15.69;74.25;98859.13;5110473;28;20034;-75
2021/05/27 01:12:57;;;;;;;8.25;5.72;;;;;;;15.65;74.47;98861.66;5111119;28;20080;-75
2021/05/27 01:15:41;;;;;;;6.65;5.95;;;;;;;15.59;75.29;98854.06;5110286;28;20024;-74
2021/05/27 01:18:09;;;;;;;6.38;5.35;;;;;;;15.59;74.85;98862.13;5111208;28;20556;-75
2021/05/27 01:20:35;;;;;;;6.30;5.80;;;;;;;15.55;75.57;98859.28;5110968;28;20015;-75
2021/05/27 01:23:01;;;;;;;6.95;5.90;;;;;;;15.46;75.75;98859.22;5111385;28;20036;-74
2021/05/27 01:25:27;;;;;;;7.05;6.35;;;;;;;15.46;76.05;98845.75;5110593;28;20561;-74
2021/05/27 01:27:53;;;;;;;6.38;5.80;;;;;;;15.42;76.16;98855.56;5109358;28;20066;-73
2021/05/27 01:30:19;;;;;;;6.95;6.25;;;;;;;15.36;76.19;98843.34;5110763;28;20047;-74
2021/05/27 01:32:45;;;;;;;8.57;6.97;;;;;;;15.37;76.36;98848.44;5109517;28;20130;-74
2021/05/27 01:35:28;;;;;;;7.35;6.30;;;;;;;15.39;76.50;98836.53;5110503;28;20534;-75
2021/05/27 01:37:55;;;;;;;7.70;6.70;;;;;;;15.31;77.02;98830.03;5109692;28;20024;-74
2021/05/27 01:40:23;;;;;;;7.68;6.93;;;;;;;15.26;76.99;98825.56;5110372;28;20482;-74
2021/05/27 01:42:49;;;;;;;7.00;6.38;;;;;;;15.32;76.92;98845.88;5110427;28;20500;-74
2021/05/27 01:45:15;;;;;;;8.77;6.90;;;;;;;15.34;76.72;98850.94;5113886;28;20024;-75
2021/05/27 01:47:41;;;;;;;8.65;7.03;;;;;;;15.36;76.78;98849.53;5114419;28;20596;-75
2021/05/27 01:50:10;;;;;;;6.93;6.32;;;;;;;15.37;76.48;98847.66;5114546;28;20485;-78
2021/05/27 01:52:35;;;;;;;10.50;6.82;;;;;;;15.40;76.74;98843.53;5113086;28;20050;-76
2021/05/27 01:55:01;;;;;;;6.35;5.75;;;;;;;15.45;76.43;98849.56;5112964;28;20474;-77
2021/05/27 01:57:26;;;;;;;9.45;6.78;;;;;;;15.44;76.44;98841.78;5112427;28;20035;-75
2021/05/27 01:59:52;;;;;;;7.22;6.40;;;;;;;15.42;76.47;98842.09;5113205;28;20081;-75
2021/05/27 02:02:17;;;;;;;7.63;6.82;;;;;;;15.44;76.60;98847.19;5113525;28;20020;-74
2021/05/27 02:04:43;;;;;;;7.30;6.63;;;;;;;15.43;76.47;98837.50;5113896;28;20023;-75
2021/05/27 02:07:14;;;;;;;8.48;7.25;;;;;;;15.48;76.28;98853.53;5113970;28;20026;-74
2021/05/27 02:09:40;;;;;;;7.30;6.65;;;;;;;15.47;76.34;98855.44;5113604;28;20034;-74
2021/05/27 02:12:07;;;;;;;7.43;6.72;;;;;;;15.44;76.37;98842.59;5113267;28;20042;-74
2021/05/27 02:14:33;;;;;;;11.38;6.60;;;;;;;15.45;76.82;98844.19;5114385;28;20036;-74
2021/05/27 02:16:59;;;;;;;7.32;6.53;;;;;;;15.40;76.74;98844.31;5114082;28;20024;-75
2021/05/27 02:19:25;;;;;;;8.75;7.13;;;;;;;15.45;76.58;98848.75;5113330;28;20376;-74
2021/05/27 02:21:51;;;;;;;7.35;6.65;;;;;;;15.41;76.62;98848.59;5113736;28;20475;-75
2021/05/27 02:24:16;;;;;;;9.55;7.10;;;;;;;15.35;76.71;98847.94;5114324;27;20099;-74
2021/05/27 02:26:42;;;;;;;7.45;6.63;;;;;;;15.32;77.02;98832.41;5114208;28;20056;-75
2021/05/27 02:29:07;;;;;;;9.00;8.00;;;;;;;15.39;77.17;98852.72;5114482;27;20099;-74
2021/05/27 02:31:33;;;;;;;10.25;8.35;;;;;;;15.43;77.10;98867.13;5114523;28;20019;-74
2021/05/27 02:33:59;;;;;;;16.35;11.85;;;;;;;15.42;77.35;98857.50;5114377;28;20027;-75
2021/05/27 02:36:26;;;;;;;12.65;10.48;;;;;;;15.44;77.26;98857.94;5113966;28;20019;-73
2021/05/27 02:38:52;;;;;;;15.70;10.57;;;;;;;15.46;77.66;98861.91;5113394;28;20051;-76
2021/05/27 02:41:18;;;;;;;15.88;11.43;;;;;;;15.56;77.19;98866.22;5113650;28;20108;-75
2021/05/27 02:43:44;;;;;;;14.90;11.30;;;;;;;15.59;76.79;98864.81;5113596;28;20023;-76
2021/05/27 02:46:09;;;;;;;14.27;11.60;;;;;;;15.60;76.59;98863.69;5113432;28;20093;-75
2021/05/27 02:48:35;;;;;;;18.27;10.38;;;;;;;15.57;76.72;98861.66;5113197;28;20543;-75
2021/05/27 02:51:02;;;;;;;12.38;10.50;;;;;;;15.52;76.98;98863.38;5113202;28;20474;-75
2021/05/27 02:53:28;;;;;;;13.10;10.43;;;;;;;15.48;77.61;98856.25;5113425;28;20386;-74
2021/05/27 02:55:54;;;;;;;13.95;10.85;;;;;;;15.41;77.35;98843.22;5112648;28;20398;-73
2021/05/27 02:58:20;;;;;;;15.68;11.68;;;;;;;15.32;78.07;98835.09;5112787;28;20030;-74
2021/05/27 03:00:46;;;;;;;19.20;13.95;;;;;;;15.30;78.24;98833.84;5113163;28;20435;-74
2021/05/27 03:03:12;;;;;;;18.48;12.60;;;;;;;15.25;78.26;98836.69;5112893;28;20106;-74
2021/05/27 03:05:38;;;;;;;19.88;13.10;;;;;;;15.24;78.50;98841.25;5113440;28;20028;-73
2021/05/27 03:08:04;;;;;;;18.48;14.07;;;;;;;15.26;78.64;98839.06;5112719;28;20019;-74
2021/05/27 03:10:29;;;;;;;19.95;14.38;;;;;;;15.29;78.50;98843.00;5111161;27;20024;-75
2021/05/27 03:12:55;;;;;;;17.67;13.45;;;;;;;15.27;78.85;98831.75;5112350;28;20394;-73
2021/05/27 03:15:20;;;;;;;15.48;12.88;;;;;;;15.31;78.73;98841.59;5112620;28;20103;-74
2021/05/27 03:17:46;;;;;;;20.88;14.20;;;;;;;15.36;78.85;98843.34;5112800;28;20028;-74
2021/05/27 03:20:12;;;;;;;17.90;13.98;;;;;;;15.34;78.61;98845.56;5112454;28;20102;-74
2021/05/27 03:22:37;;;;;;;16.30;12.80;;;;;;;15.33;78.68;98841.28;5111418;28;20061;-76
2021/05/27 03:25:04;;;;;;;18.50;14.05;;;;;;;15.33;78.46;98858.25;5112245;28;20466;-75
2021/05/27 03:27:29;;;;;;;24.50;16.65;;;;;;;15.32;78.64;98848.56;5111487;28;20074;-76
2021/05/27 03:29:54;;;;;;;25.70;17.90;;;;;;;15.35;78.68;98857.94;5112385;28;20462;-76
2021/05/27 03:32:20;;;;;;;21.13;15.57;;;;;;;15.40;78.96;98863.16;5112344;28;20016;-77
2021/05/27 03:34:45;;;;;;;25.08;16.75;;;;;;;15.46;78.68;98863.84;5111409;28;20023;-76
2021/05/27 03:37:11;;;;;;;25.25;17.45;;;;;;;15.49;78.86;98858.63;5111180;28;20454;-77
2021/05/27 03:39:36;;;;;;;27.52;19.83;;;;;;;15.58;78.31;98866.72;5113526;28;20139;-77
2021/05/27 03:42:02;;;;;;;27.10;17.85;;;;;;;15.64;77.94;98856.59;5111503;28;20034;-77
2021/05/27 03:44:28;;;;;;;25.05;17.40;;;;;;;15.66;78.08;98857.06;5112539;28;20098;-78
2021/05/27 03:46:53;;;;;;;24.30;17.92;;;;;;;15.73;77.92;98853.91;5110528;28;20123;-77
2021/05/27 03:49:18;;;;;;;23.48;18.63;;;;;;;15.76;77.81;98856.75;5110725;28;20019;-77
2021/05/27 03:51:44;;;;;;;23.20;17.35;;;;;;;15.77;77.95;98854.84;5110590;28;20019;-77
2021/05/27 03:54:09;;;;;;;25.77;18.08;;;;;;;15.81;77.66;98853.13;5110995;28;20027;-78
2021/05/27 03:56:35;;;;;;;28.13;19.08;;;;;;;15.90;77.89;98851.25;5110927;28;20084;-76
2021/05/27 04:01:44;;;;;;;23.33;17.05;;;;;;;16.17;76.98;98843.97;5091715;28;20187;-76
2021/05/27 04:07:14;;;;;;;23.73;16.92;;;;;;;16.63;76.00;98833.59;5091168;28;20039;-76
2021/05/27 04:09:40;;;;;;;20.17;15.15;;;;;;;17.00;74.90;98830.50;5090255;28;20027;-77
2021/05/27 04:17:35;;;;;;;17.80;14.02;;;;;;;17.90;70.27;98840.13;5091143;28;20034;-75
2021/05/27 04:20:05;;;;;;;16.40;12.57;;;;;;;18.00;69.29;98843.63;5095067;28;20019;-75
2021/05/27 04:22:30;;;;;;;17.30;12.35;;;;;;;17.99;68.77;98848.25;5111600;28;20031;-75
2021/05/27 04:24:56;;;;;;;17.00;12.93;;;;;;;17.95;68.84;98843.81;5111408;28;20026;-75
2021/05/27 04:27:21;;;;;;;18.48;14.00;;;;;;;17.87;69.29;98843.53;5109347;28;20810;-75
2021/05/27 04:29:47;;;;;;;16.17;13.38;;;;;;;17.83;68.79;98856.09;5090938;28;20016;-75
2021/05/27 04:32:53;;;;;;;19.23;13.80;;;;;;;17.75;69.45;98849.66;5091165;28;20020;-75
2021/05/27 04:34:57;;;;;;;17.25;13.27;;;;;;;17.79;69.56;98852.47;5090741;28;20103;-78
2021/05/27 04:37:23;;;;;;;17.63;13.25;;;;;;;17.74;69.56;98844.56;5090901;28;20118;-77
2021/05/27 04:39:48;;;;;;;16.23;13.10;;;;;;;17.72;69.81;98839.50;5091348;28;20024;-75
2021/05/27 04:42:14;;;;;;;14.27;12.35;;;;;;;17.74;69.61;98841.88;5090896;28;20110;-75
2021/05/27 04:44:39;;;;;;;17.30;13.85;;;;;;;17.72;69.34;98841.41;5091216;28;20099;-77
2021/05/27 04:47:05;;;;;;;18.98;14.07;;;;;;;17.73;69.67;98845.69;5090723;28;20016;-78
2021/05/27 04:49:30;;;;;;;20.58;14.75;;;;;;;17.66;69.39;98846.19;5089393;28;20039;-76
2021/05/27 04:51:55;;;;;;;18.30;14.07;;;;;;;17.68;69.51;98854.78;5089618;28;20044;-76
2021/05/27 04:54:21;;;;;;;19.88;15.50;;;;;;;17.65;70.06;98850.03;5089378;28;20016;-76
2021/05/27 04:56:46;;;;;;;27.13;16.83;;;;;;;17.56;70.31;98841.97;5089700;28;20020;-76
2021/05/27 04:59:12;;;;;;;27.40;18.00;;;;;;;17.51;70.35;98850.25;5089621;28;20024;-76
2021/05/27 05:01:37;;;;;;;31.35;18.92;;;;;;;17.47;70.68;98852.06;5089423;28;20020;-76
2021/05/27 05:04:03;;;;;;;34.60;20.58;;;;;;;17.46;70.44;98855.88;5089655;28;20020;-76
2021/05/27 05:06:29;;;;;;;35.53;19.13;;;;;;;17.44;70.49;98852.69;5089313;28;20023;-76
2021/05/27 05:08:55;;;;;;;26.90;16.90;;;;;;;17.41;70.81;98851.44;5089387;28;20364;-76
2021/05/27 05:11:20;;;;;;;27.75;18.30;;;;;;;17.39;71.06;98852.88;5090545;28;20028;-76
2021/05/27 05:13:46;;;;;;;27.88;15.77;;;;;;;17.46;70.51;98858.56;5090366;28;20023;-75
2021/05/27 05:16:11;;;;;;;19.50;12.05;;;;;;;17.43;70.02;98862.72;5089351;28;20016;-75
2021/05/27 05:18:37;;;;;;;15.35;12.32;;;;;;;17.42;70.46;98863.06;5089900;28;20020;-77
2021/05/27 05:21:02;;;;;;;14.75;11.60;;;;;;;17.40;70.79;98854.47;5094860;28;20024;-75
2021/05/27 05:23:27;;;;;;;15.82;12.27;;;;;;;17.44;70.48;98864.31;5092985;28;20023;-75
2021/05/27 05:25:53;;;;;;;15.90;13.25;;;;;;;17.46;70.38;98868.59;5093054;28;20090;-76
2021/05/27 05:28:18;;;;;;;18.02;12.23;;;;;;;17.49;70.08;98865.22;5094098;28;20453;-75
2021/05/27 05:30:45;;;;;;;17.20;12.88;;;;;;;17.52;70.74;98875.41;5093306;28;20020;-78
2021/05/27 05:33:10;;;;;;;19.55;11.98;;;;;;;17.67;70.64;98876.75;5094461;28;20016;-78
2021/05/27 05:35:37;;;;;;;19.77;14.52;;;;;;;17.76;69.28;98878.28;5093003;28;20532;-78
2021/05/27 05:38:02;;;;;;;34.47;17.88;;;;;;;17.75;68.79;98865.09;5093107;28;20498;-77
2021/05/27 05:40:28;;;;;;;26.50;17.02;;;;;;;17.72;68.67;98861.13;5094122;28;20020;-78
2021/05/27 05:42:56;;;;;;;28.90;16.55;;;;;;;17.75;69.09;98871.28;5093941;28;20039;-76
2021/05/27 05:45:21;;;;;;;31.38;17.15;;;;;;;17.72;69.33;98873.84;5094111;28;20049;-76
2021/05/27 05:47:48;;;;;;;23.33;15.02;;;;;;;17.69;69.18;98869.09;5094041;28;20012;-76
2021/05/27 05:50:14;;;;;;;30.67;14.82;;;;;;;17.62;69.75;98858.78;5093898;28;20031;-76
2021/05/27 05:52:40;;;;;;;21.25;13.77;;;;;;;17.61;69.83;98857.22;5093887;28;20085;-76
2021/05/27 05:55:06;;;;;;;24.98;16.02;;;;;;;17.65;69.86;98862.75;5094100;28;20028;-76
2021/05/27 05:57:32;;;;;;;21.52;13.82;;;;;;;17.69;70.21;98872.59;5092655;28;20108;-78
2021/05/27 05:59:57;;;;;;;14.75;10.85;;;;;;;17.79;69.51;98868.72;5094325;28;20078;-76
2021/05/27 06:02:23;;;;;;;13.60;10.85;;;;;;;17.88;69.35;98877.56;5093911;28;20034;-76
2021/05/27 06:04:49;;;;;;;14.02;10.63;;;;;;;17.96;68.53;98886.78;5093914;28;20024;-76
2021/05/27 06:07:14;;;;;;;15.95;11.07;;;;;;;18.04;68.62;98885.91;5092533;28;20441;-76
2021/05/27 06:09:40;;;;;;;13.55;10.63;;;;;;;18.17;68.75;98885.97;5092314;28;20427;-76
2021/05/27 06:12:05;;;;;;;11.10;10.13;;;;;;;18.30;67.90;98884.91;5093408;28;20023;-76
2021/05/27 06:14:33;;;;;;;11.23;9.80;;;;;;;18.37;67.25;98877.06;5092183;28;20028;-76
2021/05/27 06:16:58;;;;;;;14.27;10.67;;;;;;;18.35;66.19;98879.31;5093759;28;20031;-75
2021/05/27 06:19:24;;;;;;;12.35;11.10;;;;;;;18.22;67.21;98873.06;5093491;28;20031;-75
2021/05/27 06:21:49;;;;;;;12.15;10.55;;;;;;;18.20;67.26;98878.00;5093886;28;20028;-76
2021/05/27 06:24:15;;;;;;;12.32;10.80;;;;;;;18.16;68.00;98901.44;5092363;28;20015;-76
2021/05/27 06:26:40;;;;;;;12.93;11.55;;;;;;;18.12;67.53;98891.59;5092112;28;20461;-76
2021/05/27 06:29:06;;;;;;;12.23;9.93;;;;;;;18.02;69.36;98888.16;5092789;28;20012;-76
2021/05/27 06:31:32;;;;;;;10.55;9.45;;;;;;;17.97;68.73;98882.94;5091901;28;20020;-76
2021/05/27 06:33:57;;;;;;;8.85;7.80;;;;;;;17.89;69.31;98895.41;5093390;28;20020;-76
2021/05/27 06:36:23;;;;;;;9.63;8.40;;;;;;;17.83;69.33;98888.56;5093026;28;20035;-76
2021/05/27 06:38:48;;;;;;;9.60;8.38;;;;;;;17.80;68.34;98894.66;5093391;28;20023;-76
2021/05/27 06:41:19;;;;;;;9.02;8.13;;;;;;;17.88;69.87;98904.63;5091786;28;20107;-76
2021/05/27 06:43:46;;;;;;;9.35;8.43;;;;;;;17.92;69.28;98897.44;5092768;28;20064;-76
2021/05/27 06:46:12;;;;;;;15.57;12.07;;;;;;;17.97;66.97;98899.19;5092894;28;20031;-76
2021/05/27 06:48:37;;;;;;;15.52;11.77;;;;;;;17.97;67.76;98895.66;5091617;28;20023;-76
2021/05/27 06:51:03;;;;;;;22.55;16.75;;;;;;;18.00;66.36;98905.84;5091753;28;20024;-75
2021/05/27 06:53:28;;;;;;;17.08;12.70;;;;;;;18.08;67.66;98894.94;5091584;28;20050;-77
2021/05/27 06:55:54;;;;;;;15.75;12.52;;;;;;;18.21;66.85;98897.72;5091819;28;20028;-77
2021/05/27 06:58:19;;;;;;;16.42;13.13;;;;;;;18.34;65.36;98901.28;5092710;28;20498;-76
2021/05/27 07:00:45;;;;;;;11.43;9.73;;;;;;;18.55;65.34;98891.25;5092412;28;20103;-78
2021/05/27 07:03:12;;;;;;;11.25;10.05;;;;;;;18.74;65.55;98887.22;5091463;28;20467;-77
2021/05/27 07:05:38;;;;;;;13.38;11.43;;;;;;;18.92;64.49;98889.78;5091319;28;20023;-76
2021/05/27 07:08:06;;;;;;;13.55;11.60;;;;;;;18.98;63.27;98889.25;5091426;28;20019;-77
2021/05/27 07:10:32;;;;;;;15.93;12.18;;;;;;;18.96;63.28;98883.34;5090974;28;20020;-76
2021/05/27 07:13:03;;;;;;;14.48;12.13;;;;;;;18.96;62.17;98860.91;5091225;28;20030;-76
2021/05/27 07:15:30;;;;;;;19.42;14.45;;;;;;;18.82;62.12;98853.03;5092318;28;20031;-76
2021/05/27 07:17:56;;;;;;;17.70;15.70;;;;;;;18.68;63.18;98851.44;5092191;28;20028;-77
2021/05/27 07:20:23;;;;;;;24.08;20.00;;;;;;;18.59;63.39;98882.44;5091115;28;20027;-77
2021/05/27 07:22:50;;;;;;;23.45;17.55;;;;;;;18.52;63.95;98891.13;5092017;28;20486;-76
2021/05/27 07:25:16;;;;;;;23.35;17.70;;;;;;;18.45;64.13;98880.81;5092229;28;20016;-76
2021/05/27 07:27:45;;;;;;;19.38;16.10;;;;;;;18.42;63.97;98878.78;5091592;28;20044;-76
2021/05/27 07:30:11;;;;;;;16.60;14.43;;;;;;;18.38;64.43;98864.31;5091977;28;20020;-77
2021/05/27 07:32:37;;;;;;;20.42;15.02;;;;;;;18.31;64.67;98872.16;5091856;28;20395;-77
2021/05/27 07:35:04;;;;;;;19.45;14.35;;;;;;;18.33;64.86;98883.47;5092196;28;20024;-76
2021/05/27 07:37:29;;;;;;;12.52;11.23;;;;;;;18.38;64.57;98892.19;5091644;28;20399;-77
2021/05/27 07:39:55;;;;;;;15.98;12.82;;;;;;;18.38;64.42;98881.34;5090217;28;20012;-76
2021/05/27 07:42:20;;;;;;;13.93;12.52;;;;;;;18.46;64.63;98906.75;5089969;28;20059;-76
2021/05/27 07:44:46;;;;;;;12.25;10.02;;;;;;;18.52;64.17;98891.88;5090509;28;20482;-77
2021/05/27 07:47:11;;;;;;;15.32;10.55;;;;;;;18.64;64.46;98893.88;5091684;28;20027;-76
2021/05/27 07:49:37;;;;;;;12.23;9.63;;;;;;;18.72;64.41;98884.88;5091488;28;20028;-76
2021/05/27 07:52:03;;;;;;;8.60;7.80;;;;;;;18.78;63.56;98892.78;5091526;28;20032;-77
2021/05/27 07:54:28;;;;;;;9.95;7.25;;;;;;;18.82;64.38;98891.78;5090343;28;20020;-77
2021/05/27 07:56:54;;;;;;;13.52;7.13;;;;;;;18.85;64.30;98903.84;5092152;28;20107;-77
2021/05/27 07:59:20;;;;;;;10.57;7.95;;;;;;;18.89;64.44;98899.34;5091888;28;20021;-77
2021/05/27 08:01:46;;;;;;;6.78;5.90;;;;;;;18.82;62.33;98913.44;5090124;28;20035;-76
2021/05/27 08:04:12;;;;;;;7.05;6.35;;;;;;;18.83;62.97;98901.47;5090408;28;20012;-76
2021/05/27 08:06:38;;;;;;;5.95;5.35;;;;;;;18.86;62.69;98897.31;5091117;28;20095;-77
2021/05/27 08:09:08;;;;;;;7.55;6.55;;;;;;;18.89;62.15;98893.91;5091852;28;20099;-76
2021/05/27 08:11:42;;;;;;;7.03;5.38;;;;;;;18.96;62.49;98901.53;5090970;28;20492;-76
2021/05/27 08:14:08;;;;;;;10.07;6.30;;;;;;;19.01;62.09;98906.75;5091307;28;20023;-76
2021/05/27 08:16:33;;;;;;;6.47;4.80;;;;;;;19.06;60.53;98905.75;5091161;28;20027;-77
2021/05/27 08:19:00;;;;;;;5.05;4.55;;;;;;;19.17;61.02;98899.53;5090317;28;20019;-77
2021/05/27 08:21:27;;;;;;;9.65;5.85;;;;;;;19.25;61.36;98900.56;5092140;28;20028;-76
2021/05/27 08:23:52;;;;;;;5.20;4.80;;;;;;;19.31;59.94;98893.78;5091256;28;20020;-77
2021/05/27 08:26:18;;;;;;;4.72;4.28;;;;;;;19.50;59.98;98903.28;5091696;28;20494;-77
2021/05/27 08:28:43;;;;;;;5.70;3.85;;;;;;;19.62;60.13;98899.78;5090217;28;20490;-78
2021/05/27 08:31:09;;;;;;;3.58;3.28;;;;;;;19.71;58.83;98905.09;5090413;28;20115;-77
2021/05/27 08:33:34;;;;;;;4.97;4.00;;;;;;;19.82;59.48;98895.34;5089962;28;20456;-77
2021/05/27 08:36:00;;;;;;;4.57;4.10;;;;;;;19.91;59.44;98901.47;5091259;28;20460;-77
2021/05/27 08:38:25;;;;;;;7.50;3.90;;;;;;;20.00;60.07;98885.06;5090063;28;20131;-77
2021/05/27 08:40:54;;;;;;;5.10;4.20;;;;;;;20.14;59.25;98892.81;5090722;28;20536;-78
2021/05/27 08:43:20;;;;;;;5.07;3.42;;;;;;;20.25;57.88;98906.72;5089923;28;20020;-78
2021/05/27 08:45:47;;;;;;;3.35;3.05;;;;;;;20.24;57.21;98907.88;5090766;28;20441;-77
2021/05/27 08:48:15;;;;;;;3.17;2.90;;;;;;;20.15;57.21;98908.78;5091401;28;20036;-76
2021/05/27 08:50:45;;;;;;;3.40;3.10;;;;;;;20.12;57.63;98909.47;5091267;28;20027;-76
2021/05/27 08:53:13;;;;;;;5.10;2.60;;;;;;;20.03;56.87;98895.25;5092885;28;20028;-76
2021/05/27 08:55:38;;;;;;;4.20;3.00;;;;;;;20.03;56.54;98899.88;5093777;28;20117;-76
2021/05/27 08:58:04;;;;;;;4.00;3.00;;;;;;;19.97;57.62;98891.97;5094016;28;20526;-77
2021/05/27 09:00:30;;;;;;;3.47;3.15;;;;;;;20.05;58.65;98900.31;5093690;28;20048;-77
2021/05/27 09:03:00;;;;;;;4.63;3.75;;;;;;;20.12;58.38;98893.16;5094978;28;20024;-77
2021/05/27 09:05:27;;;;;;;4.72;3.38;;;;;;;20.22;59.14;98889.19;5095043;28;20390;-77
2021/05/27 09:07:53;;;;;;;3.72;3.10;;;;;;;20.24;57.45;98891.56;5095103;28;20024;-77
2021/05/27 09:10:18;;;;;;;4.00;3.70;;;;;;;20.28;57.75;98890.50;5093738;28;20035;-77
2021/05/27 09:12:44;;;;;;;4.20;3.90;;;;;;;20.41;57.30;98895.91;5093428;28;20065;-77
2021/05/27 09:15:15;;;;;;;5.70;3.75;;;;;;;20.41;56.98;98895.91;5093681;28;20030;-77
2021/05/27 09:17:48;;;;;;;5.13;3.13;;;;;;;20.29;57.07;98894.81;5094459;28;20099;-77
2021/05/27 09:20:28;;;;;;;4.55;3.55;;;;;;;20.15;55.94;98884.34;5093600;28;20020;-76
2021/05/27 09:23:10;;;;;;;5.55;4.07;;;;;;;20.03;58.10;98872.72;5093332;28;20031;-78
2021/05/27 09:25:37;;;;;;;5.28;3.85;;;;;;;19.94;57.57;98889.94;5094381;28;20054;-77
2021/05/27 09:28:05;;;;;;;5.32;3.75;;;;;;;19.93;58.39;98893.00;5094557;28;20382;-78
2021/05/27 09:30:31;;;;;;;3.72;3.42;;;;;;;19.90;58.14;98880.13;5094664;28;20047;-78
2021/05/27 09:32:56;;;;;;;3.90;3.50;;;;;;;19.89;57.90;98884.75;5094596;28;20020;-77
2021/05/27 09:35:22;;;;;;;4.95;3.85;;;;;;;19.85;57.45;98881.13;5093376;28;20136;-77
2021/05/27 09:37:52;;;;;;;4.43;3.30;;;;;;;19.86;57.67;98873.78;5094706;28;20472;-76
2021/05/27 09:40:36;;;;;;;4.60;3.92;;;;;;;19.75;57.04;98868.81;5094553;28;20024;-76
2021/05/27 09:43:04;;;;;;;5.05;3.65;;;;;;;19.65;57.34;98880.91;5094652;28;20060;-76
2021/05/27 09:45:32;;;;;;;4.30;4.00;;;;;;;19.57;58.32;98884.53;5094536;28;20122;-76
2021/05/27 09:47:58;;;;;;;5.60;3.85;;;;;;;19.57;58.18;98881.81;5095103;28;20028;-77
2021/05/27 09:50:31;;;;;;;4.10;3.55;;;;;;;19.55;58.22;98883.28;5094353;28;20031;-77
2021/05/27 09:53:12;;;;;;;5.30;3.22;;;;;;;19.54;59.03;98887.91;5092896;28;20051;-77
2021/05/27 09:55:38;;;;;;;3.13;2.83;;;;;;;19.50;59.02;98874.22;5094111;28;20028;-76
2021/05/27 09:58:08;;;;;;;5.07;3.25;;;;;;;19.52;59.91;98876.63;5093859;28;20468;-76
2021/05/27 10:00:34;;;;;;;3.13;2.92;;;;;;;19.63;60.27;98872.31;5093900;28;20092;-79
2021/05/27 10:03:25;;;;;;;3.72;2.50;;;;;;;19.74;59.73;98882.69;5094351;28;20023;-76
2021/05/27 10:05:51;;;;;;;4.22;2.85;;;;;;;19.83;59.71;98869.81;5093255;28;20368;-78
2021/05/27 10:08:19;;;;;;;2.90;2.65;;;;;;;19.90;60.20;98870.03;5092626;28;20395;-76
2021/05/27 10:10:45;;;;;;;;;;;;;;;19.94;59.98;98870.94;5093831;28;20070;-76
2021/05/27 10:13:13;;;;;;;3.03;2.83;;;;;;;19.89;59.50;98890.16;5092491;28;20386;-77
2021/05/27 10:15:42;;;;;;;4.80;4.40;;;;;;;19.81;59.19;98889.16;5093788;28;20016;-77
2021/05/27 10:18:09;;;;;;;5.55;5.05;;;;;;;19.75;60.58;98862.56;5092447;28;20036;-77
2021/05/27 10:20:34;;;;;;;7.35;5.57;;;;;;;19.67;61.05;98870.50;5092138;28;20020;-76
2021/05/27 10:23:01;;;;;;;6.00;5.50;;;;;;;19.69;61.50;98872.88;5093672;28;20027;-77
2021/05/27 10:25:28;;;;;;;6.70;6.10;;;;;;;19.69;61.58;98864.75;5092097;28;20379;-78
2021/05/27 10:27:56;;;;;;;7.55;6.80;;;;;;;19.73;61.44;98862.16;5091929;28;20020;-77
2021/05/27 10:30:22;;;;;;;8.18;6.40;;;;;;;19.75;61.32;98866.09;5091844;28;20028;-76
2021/05/27 10:32:52;;;;;;;11.52;6.57;;;;;;;19.85;61.45;98854.00;5093044;28;20027;-77
2021/05/27 10:35:19;;;;;;;9.93;6.90;;;;;;;19.95;61.31;98858.16;5093101;28;20397;-77
2021/05/27 10:37:50;;;;;;;5.88;5.30;;;;;;;19.96;60.56;98857.03;5092781;28;20398;-78
2021/05/27 10:40:21;;;;;;;5.30;4.80;;;;;;;20.00;60.03;98864.13;5091932;28;20024;-76
2021/05/27 10:43:04;;;;;;;6.50;5.50;;;;;;;20.01;60.42;98854.06;5093153;28;20110;-77
2021/05/27 10:45:32;;;;;;;13.98;6.07;;;;;;;20.10;61.48;98851.22;5091951;28;20379;-77
2021/05/27 10:48:16;;;;;;;;;;;;;;;20.18;61.05;98847.56;5092161;28;20020;-77
2021/05/27 10:53:40;;;;;;;6.20;5.40;;;;;;;20.25;60.18;98850.50;5093037;28;20088;-77
2021/05/27 10:56:39;;;;;;;7.60;6.80;;;;;;;20.30;60.35;98841.31;5093341;28;20016;-77
2021/05/27 10:59:05;;;;;;;8.43;6.28;;;;;;;20.46;60.62;98866.56;5092869;28;20131;-76
2021/05/27 11:01:31;;;;;;;7.75;6.30;;;;;;;20.45;59.24;98840.53;5091611;28;20024;-78
2021/05/27 11:04:01;;;;;;;7.93;7.15;;;;;;;20.50;60.82;98836.78;5091307;28;20051;-78
2021/05/27 11:06:35;;;;;;;8.05;7.35;;;;;;;20.48;59.98;98842.56;5091580;28;20071;-76
2021/05/27 11:09:10;;;;;;;7.10;6.50;;;;;;;20.50;59.96;98825.16;5091363;28;20015;-76
2021/05/27 11:11:48;;;;;;;7.57;6.32;;;;;;;20.54;61.91;98815.94;5091325;28;20024;-78
2021/05/27 11:14:26;;;;;;;6.22;5.70;;;;;;;20.63;60.22;98826.66;5091394;28;20024;-77
2021/05/27 11:17:04;;;;;;;5.25;4.75;;;;;;;20.71;59.46;98824.91;5091218;28;20119;-78
2021/05/27 11:20:00;;;;;;;5.18;4.80;;;;;;;20.81;59.35;98812.75;5091245;28;20031;-76
2021/05/27 11:25:14;;;;;;;4.53;4.13;;;;;;;20.79;59.02;98813.13;5092309;28;20035;-78
2021/05/27 11:27:53;;;;;;;5.57;4.50;;;;;;;20.75;60.77;98804.06;5092271;28;20040;-79
2021/05/27 11:30:37;;;;;;;4.53;4.13;;;;;;;20.71;59.34;98798.50;5091079;28;20020;-78
2021/05/27 11:33:15;;;;;;;6.25;4.72;;;;;;;20.81;60.23;98782.88;5090906;28;20096;-77
2021/05/27 11:35:42;;;;;;;;;;;;;;;20.85;58.91;98791.88;5092444;28;20065;-76
2021/05/27 11:38:10;;;;;;;5.82;3.50;;;;;;;20.91;58.29;98785.03;5090857;28;20286;-76
2021/05/27 11:40:40;;;;;;;3.92;3.63;;;;;;;20.97;57.86;98793.72;5090710;28;20023;-76
2021/05/27 11:43:06;;;;;;;5.88;2.92;;;;;;;21.06;57.57;98772.59;5090832;28;20016;-76
2021/05/27 11:45:53;;;;;;;2.90;2.70;;;;;;;21.10;56.94;98762.59;5091781;28;20062;-77
2021/05/27 11:51:05;;;;;;;3.33;2.80;;;;;;;21.21;56.96;98777.19;5091878;28;20364;-76