Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:58;;;;;;;2.85;2.55;;;;;;;;;;5057814;28;20214;-79
2021/12/29 00:04:27;;;;;;;2.83;2.50;;;;;;;;;;5068044;28;20202;-79
2021/12/29 00:06:56;;;;;;;2.42;2.22;;;;;;;;;;5053055;28;20227;-79
2021/12/29 00:09:24;;;;;;;1.95;1.85;;;;;;;;;;5051262;28;20245;-78
2021/12/29 00:11:52;;;;;;;2.30;2.05;;;;;;;;;;5049810;28;20206;-79
2021/12/29 00:14:19;;;;;;;3.28;2.10;;;;;;;;;;5052309;28;20215;-78
2021/12/29 00:16:46;;;;;;;1.88;1.63;;;;;;;;;;5048207;28;20218;-78
2021/12/29 00:19:13;;;;;;;2.50;2.30;;;;;;;;;;5052267;28;20199;-78
2021/12/29 00:21:40;;;;;;;5.35;1.92;;;;;;;;;;5050744;28;20206;-78
2021/12/29 00:24:07;;;;;;;2.60;2.35;;;;;;;;;;5049404;28;20191;-78
2021/12/29 00:26:36;;;;;;;2.72;2.53;;;;;;;;;;5046879;28;20195;-78
2021/12/29 00:29:03;;;;;;;3.58;2.00;;;;;;;;;;5051070;28;20198;-78
2021/12/29 00:31:30;;;;;;;2.53;2.33;;;;;;;;;;5050219;28;20210;-78
2021/12/29 00:33:58;;;;;;;2.28;1.92;;;;;;;;;;5061877;28;20226;-78
2021/12/29 00:36:26;;;;;;;1.95;1.75;;;;;;;;;;5050401;28;20277;-78
2021/12/29 00:38:53;;;;;;;2.95;1.98;;;;;;;;;;5052654;28;20572;-78
2021/12/29 00:41:20;;;;;;;1.98;1.88;;;;;;;;;;5047930;28;20203;-79
2021/12/29 00:43:48;;;;;;;2.42;1.65;;;;;;;;;;5050778;28;20651;-78
2021/12/29 00:46:17;;;;;;;1.70;1.60;;;;;;;;;;5047594;28;20206;-79
2021/12/29 00:48:46;;;;;;;2.88;2.00;;;;;;;;;;5051244;28;20262;-78
2021/12/29 00:51:14;;;;;;;2.33;2.03;;;;;;;;;;5050213;28;20278;-79
2021/12/29 00:53:41;;;;;;;2.10;1.77;;;;;;;;;;5050986;28;20187;-79
2021/12/29 00:56:08;;;;;;;1.85;1.63;;;;;;;;;;5048314;28;20199;-78
2021/12/29 00:58:35;;;;;;;1.95;1.83;;;;;;;;;;5051324;28;20198;-77
2021/12/29 01:01:04;;;;;;;1.45;1.27;;;;;;;;;;5049528;28;20219;-77
2021/12/29 01:03:33;;;;;;;1.45;1.20;;;;;;;;;;5051316;28;20202;-77
2021/12/29 01:06:00;;;;;;;1.83;1.40;;;;;;;;;;5048349;28;20226;-77
2021/12/29 01:08:27;;;;;;;4.07;1.70;;;;;;;;;;5049699;28;20572;-78
2021/12/29 01:10:54;;;;;;;1.52;1.42;;;;;;;;;;5045122;28;20575;-78
2021/12/29 01:13:29;;;;;;;3.25;1.60;;;;;;;;;;5050361;28;20203;-77
2021/12/29 01:16:09;;;;;;;1.42;1.20;;;;;;;;;;5050278;28;20222;-77
2021/12/29 01:18:38;;;;;;;1.80;1.50;;;;;;;;;;5049310;28;20206;-77
2021/12/29 01:21:05;;;;;;;1.73;1.55;;;;;;;;;;5045757;28;20206;-78
2021/12/29 01:23:32;;;;;;;1.63;1.38;;;;;;;;;;5042303;28;20195;-77
2021/12/29 01:25:59;;;;;;;1.90;1.75;;;;;;;;;;5054183;28;20662;-78
2021/12/29 01:28:27;;;;;;;1.52;1.42;;;;;;;;;;5050975;28;20681;-78
2021/12/29 01:30:54;;;;;;;1.60;1.50;;;;;;;;;;5049264;28;20576;-77
2021/12/29 01:33:21;;;;;;;2.10;1.88;;;;;;;;;;5048755;28;20209;-77
2021/12/29 01:35:49;;;;;;;2.20;1.65;;;;;;;;;;5047168;28;20218;-78
2021/12/29 01:38:16;;;;;;;2.58;1.40;;;;;;;;;;5049397;28;20567;-78
2021/12/29 01:40:48;;;;;;;1.73;1.58;;;;;;;;;;5045387;28;20198;-78
2021/12/29 01:43:15;;;;;;;2.45;1.88;;;;;;;;;;5048298;28;20214;-78
2021/12/29 01:45:42;;;;;;;1.95;1.75;;;;;;;;;;5040555;28;20195;-79
2021/12/29 01:48:09;;;;;;;1.65;1.52;;;;;;;;;;5050254;28;20674;-77
2021/12/29 01:50:38;;;;;;;2.38;1.95;;;;;;;;;;5049076;28;20199;-77
2021/12/29 01:53:09;;;;;;;1.40;1.25;;;;;;;;;;5050577;28;20290;-77
2021/12/29 01:55:36;;;;;;;2.35;2.15;;;;;;;;;;5050201;28;20221;-78
2021/12/29 01:58:04;;;;;;;2.33;2.13;;;;;;;;;;5048909;28;20594;-78
2021/12/29 02:00:32;;;;;;;2.58;1.88;;;;;;;;;;5048808;28;20686;-78
2021/12/29 02:02:59;;;;;;;3.00;1.85;;;;;;;;;;5057879;28;20284;-78
2021/12/29 02:05:26;;;;;;;2.55;2.08;;;;;;;;;;5053916;28;20689;-77
2021/12/29 02:07:53;;;;;;;1.92;1.80;;;;;;;;;;5048999;28;20209;-77
2021/12/29 02:10:24;;;;;;;2.47;2.20;;;;;;;;;;5043992;28;20198;-78
2021/12/29 02:12:51;;;;;;;2.40;2.20;;;;;;;;;;5048731;28;20624;-78
2021/12/29 02:15:18;;;;;;;1.73;1.60;;;;;;;;;;5048422;28;20211;-78
2021/12/29 02:17:46;;;;;;;1.60;1.50;;;;;;;;;;5048493;28;20669;-78
2021/12/29 02:20:18;;;;;;;2.05;1.85;;;;;;;;;;5047583;28;20194;-77
2021/12/29 02:22:47;;;;;;;2.78;2.58;;;;;;;;;;5040071;28;20211;-77
2021/12/29 02:25:34;;;;;;;1.80;1.70;;;;;;;;;;5053385;28;20627;-77
2021/12/29 02:28:02;;;;;;;2.28;2.13;;;;;;;;;;5042274;28;20724;-77
2021/12/29 02:30:29;;;;;;;2.47;2.28;;;;;;;;;;5047821;28;20288;-77
2021/12/29 02:32:59;;;;;;;2.13;2.03;;;;;;;;;;5049588;28;20697;-77
2021/12/29 02:35:28;;;;;;;1.90;1.77;;;;;;;;;;5050196;28;20246;-76
2021/12/29 02:37:55;;;;;;;1.52;1.42;;;;;;;;;;5048528;28;20198;-77
2021/12/29 02:40:22;;;;;;;3.28;2.00;;;;;;;;;;5047189;28;20213;-76
2021/12/29 02:42:49;;;;;;;2.45;1.88;;;;;;;;;;5048857;28;20684;-76
2021/12/29 02:45:20;;;;;;;1.75;1.65;;;;;;;;;;5048172;28;20195;-77
2021/12/29 02:47:47;;;;;;;2.17;1.80;;;;;;;;;;5049099;28;20203;-76
2021/12/29 02:50:15;;;;;;;1.80;1.50;;;;;;;;;;5049195;28;20195;-76
2021/12/29 02:52:45;;;;;;;2.55;1.75;;;;;;;;;;5049216;28;20203;-77
2021/12/29 02:55:12;;;;;;;1.73;1.63;;;;;;;;;;5052296;28;20234;-77
2021/12/29 02:57:39;;;;;;;1.73;1.63;;;;;;;;;;5052662;28;20191;-76
2021/12/29 03:00:07;;;;;;;2.22;1.70;;;;;;;;;;5052806;28;20218;-76
2021/12/29 03:02:34;;;;;;;1.60;1.50;;;;;;;;;;5052374;28;20195;-78
2021/12/29 03:05:01;;;;;;;1.42;1.33;;;;;;;;;;5055547;28;20206;-78
2021/12/29 03:07:29;;;;;;;1.70;1.60;;;;;;;;;;5043971;28;20199;-78
2021/12/29 03:09:57;;;;;;;2.00;1.80;;;;;;;;;;5055764;28;20194;-78
2021/12/29 03:12:24;;;;;;;1.80;1.70;;;;;;;;;;5057345;28;20203;-78
2021/12/29 03:14:52;;;;;;;1.60;1.50;;;;;;;;;;5049160;28;20357;-77
2021/12/29 03:17:19;;;;;;;1.70;1.60;;;;;;;;;;5053399;28;20203;-76
2021/12/29 03:19:46;;;;;;;2.03;1.85;;;;;;;;;;5056343;28;20194;-77
2021/12/29 03:22:14;;;;;;;1.60;1.30;;;;;;;;;;5060245;28;20670;-77
2021/12/29 03:24:41;;;;;;;1.80;1.70;;;;;;;;;;5054596;28;20194;-76
2021/12/29 03:27:09;;;;;;;1.42;1.30;;;;;;;;;;5047221;28;20206;-77
2021/12/29 03:29:36;;;;;;;1.80;1.70;;;;;;;;;;5043165;28;20202;-77
2021/12/29 03:32:08;;;;;;;1.52;1.42;;;;;;;;;;5053279;28;20731;-77
2021/12/29 03:34:35;;;;;;;1.40;1.30;;;;;;;;;;5050800;28;20291;-77
2021/12/29 03:37:02;;;;;;;1.63;1.52;;;;;;;;;;5051206;28;20195;-77
2021/12/29 03:39:35;;;;;;;1.92;1.67;;;;;;;;;;5050429;28;20198;-77
2021/12/29 03:42:02;;;;;;;1.40;1.20;;;;;;;;;;5051622;28;20203;-77
2021/12/29 03:44:30;;;;;;;2.30;1.73;;;;;;;;;;5049907;28;20205;-76
2021/12/29 03:46:57;;;;;;;2.50;1.45;;;;;;;;;;5053168;28;20565;-76
2021/12/29 03:49:25;;;;;;;3.13;2.00;;;;;;;;;;5055267;28;20257;-73
2021/12/29 03:51:52;;;;;;;2.00;1.80;;;;;;;;;;5070085;28;20210;-74
2021/12/29 03:54:19;;;;;;;2.33;1.23;;;;;;;;;;5065983;28;20198;-74
2021/12/29 03:56:46;;;;;;;1.40;1.30;;;;;;;;;;5052832;28;20250;-74
2021/12/29 03:59:13;;;;;;;1.95;1.77;;;;;;;;;;5052154;28;20682;-75
2021/12/29 04:01:41;;;;;;;2.00;1.77;;;;;;;;;;5051664;28;20198;-73
2021/12/29 04:04:08;;;;;;;3.25;2.10;;;;;;;;;;5051708;28;20199;-73
2021/12/29 04:06:35;;;;;;;2.03;1.92;;;;;;;;;;5059534;28;20194;-73
2021/12/29 04:09:02;;;;;;;2.33;1.75;;;;;;;;;;5071258;28;20201;-73
2021/12/29 04:11:30;;;;;;;1.40;1.30;;;;;;;;;;5064589;28;20221;-75
2021/12/29 04:13:57;;;;;;;1.60;1.50;;;;;;;;;;5053047;28;20218;-74
2021/12/29 04:16:24;;;;;;;1.48;1.38;;;;;;;;;;5040269;28;20560;-74
2021/12/29 04:19:14;;;;;;;1.70;1.52;;;;;;;;;;5064201;28;20206;-74
2021/12/29 04:21:42;;;;;;;2.00;1.60;;;;;;;;;;5058550;28;20229;-74
2021/12/29 04:24:09;;;;;;;1.85;1.70;;;;;;;;;;5043698;28;20196;-73
2021/12/29 04:26:37;;;;;;;2.83;2.05;;;;;;;;;;5048676;28;20195;-74
2021/12/29 04:29:05;;;;;;;3.17;1.92;;;;;;;;;;5042832;28;20214;-73
2021/12/29 04:31:32;;;;;;;2.20;2.10;;;;;;;;;;5050844;28;20215;-74
2021/12/29 04:34:00;;;;;;;2.38;1.60;;;;;;;;;;5051561;28;20195;-74
2021/12/29 04:36:27;;;;;;;1.55;1.45;;;;;;;;;;5050260;28;20221;-74
2021/12/29 04:38:57;;;;;;;2.47;1.73;;;;;;;;;;5049870;28;20205;-76
2021/12/29 04:41:24;;;;;;;3.80;2.20;;;;;;;;;;5049643;28;20658;-74
2021/12/29 04:43:51;;;;;;;1.55;1.45;;;;;;;;;;5050096;28;20290;-73
2021/12/29 04:46:19;;;;;;;1.70;1.55;;;;;;;;;;5048940;28;20202;-74
2021/12/29 04:48:51;;;;;;;2.10;2.00;;;;;;;;;;5051488;28;20255;-73
2021/12/29 04:51:25;;;;;;;2.22;2.03;;;;;;;;;;5051380;28;20609;-74
2021/12/29 04:53:52;;;;;;;2.53;1.80;;;;;;;;;;5042058;28;20199;-74
2021/12/29 04:56:19;;;;;;;1.98;1.77;;;;;;;;;;5043459;28;20219;-74
2021/12/29 04:58:46;;;;;;;2.45;2.25;;;;;;;;;;5049910;28;20671;-74
2021/12/29 05:01:13;;;;;;;2.30;2.10;;;;;;;;;;5050517;28;20223;-73
2021/12/29 05:03:43;;;;;;;2.08;1.90;;;;;;;;;;5051095;28;20666;-74
2021/12/29 05:08:56;;;;;;;1.73;1.63;;;;;;;;;;5043581;28;20197;-75
2021/12/29 05:11:23;;;;;;;1.73;1.63;;;;;;;;;;5049450;28;20222;-73
2021/12/29 05:13:51;;;;;;;2.15;1.95;;;;;;;;;;5048138;28;20232;-75
2021/12/29 05:16:18;;;;;;;2.28;2.08;;;;;;;;;;5049388;28;20257;-74
2021/12/29 05:18:45;;;;;;;2.60;2.40;;;;;;;;;;5053091;28;20194;-75
2021/12/29 05:21:13;;;;;;;2.53;2.33;;;;;;;;;;5052744;28;20302;-73
2021/12/29 05:23:40;;;;;;;1.95;1.75;;;;;;;;;;5040562;28;20198;-74
2021/12/29 05:26:08;;;;;;;1.42;1.33;;;;;;;;;;5045613;28;20218;-74
2021/12/29 05:28:35;;;;;;;2.25;2.15;;;;;;;;;;5044169;28;20596;-73
2021/12/29 05:31:02;;;;;;;1.90;1.60;;;;;;;;;;5051982;28;20434;-74
2021/12/29 05:33:29;;;;;;;1.83;1.73;;;;;;;;;;5050867;28;20199;-72
2021/12/29 05:35:56;;;;;;;2.22;2.03;;;;;;;;;;5049501;28;20222;-74
2021/12/29 05:38:23;;;;;;;1.85;1.73;;;;;;;;;;5054105;28;20274;-74
2021/12/29 05:40:52;;;;;;;2.03;1.40;;;;;;;;;;5046526;28;20206;-76
2021/12/29 05:43:20;;;;;;;2.22;2.03;;;;;;;;;;5053558;28;20201;-74
2021/12/29 05:45:49;;;;;;;2.20;1.90;;;;;;;;;;5047226;28;20538;-73
2021/12/29 05:48:16;;;;;;;3.30;1.73;;;;;;;;;;5048877;28;20199;-74
2021/12/29 05:50:43;;;;;;;1.73;1.63;;;;;;;;;;5052254;28;20209;-74
2021/12/29 05:53:10;;;;;;;2.22;2.03;;;;;;;;;;5051905;28;20587;-73
2021/12/29 05:55:41;;;;;;;2.00;1.90;;;;;;;;;;5046373;28;20591;-74
2021/12/29 05:58:08;;;;;;;2.83;2.50;;;;;;;;;;5062783;28;20194;-77
2021/12/29 06:00:38;;;;;;;2.80;2.53;;;;;;;;;;5052936;28;20728;-75
2021/12/29 06:03:05;;;;;;;2.65;2.45;;;;;;;;;;5040671;28;20634;-74
2021/12/29 06:05:32;;;;;;;2.40;2.20;;;;;;;;;;5050157;28;20199;-73
2021/12/29 06:07:59;;;;;;;2.28;2.08;;;;;;;;;;5049179;28;20570;-74
2021/12/29 06:10:26;;;;;;;2.40;2.20;;;;;;;;;;5048301;28;20199;-75
2021/12/29 06:12:53;;;;;;;2.00;1.90;;;;;;;;;;5053395;28;20662;-74
2021/12/29 06:15:20;;;;;;;2.00;1.80;;;;;;;;;;5041922;28;20439;-73
2021/12/29 06:17:49;;;;;;;2.03;1.83;;;;;;;;;;5052645;28;20578;-75
2021/12/29 06:20:16;;;;;;;2.90;1.90;;;;;;;;;;5047910;28;20208;-74
2021/12/29 06:22:44;;;;;;;2.20;1.90;;;;;;;;;;5039113;28;20207;-75
2021/12/29 06:25:12;;;;;;;2.13;1.90;;;;;;;;;;5041188;28;20195;-73
2021/12/29 06:27:39;;;;;;;2.30;2.20;;;;;;;;;;5048608;28;20669;-75
2021/12/29 06:30:08;;;;;;;3.22;2.17;;;;;;;;;;5047102;28;20203;-74
2021/12/29 06:32:35;;;;;;;3.20;2.90;;;;;;;;;;5052867;28;20229;-74
2021/12/29 06:35:03;;;;;;;2.75;2.28;;;;;;;;;;5053509;28;20207;-73
2021/12/29 06:37:30;;;;;;;2.80;2.55;;;;;;;;;;5053020;28;20230;-74
2021/12/29 06:39:57;;;;;;;6.78;2.70;;;;;;;;;;5052769;28;20218;-74
2021/12/29 06:42:24;;;;;;;2.92;2.53;;;;;;;;;;5052546;28;20202;-74
2021/12/29 06:44:51;;;;;;;3.63;2.20;;;;;;;;;;5052376;28;20195;-74
2021/12/29 06:47:19;;;;;;;6.40;2.50;;;;;;;;;;5051712;28;20210;-73
2021/12/29 06:49:46;;;;;;;2.85;2.65;;;;;;;;;;5053483;28;20206;-73
2021/12/29 06:52:14;;;;;;;3.80;2.40;;;;;;;;;;5054025;28;20206;-74
2021/12/29 06:54:41;;;;;;;2.63;2.42;;;;;;;;;;5050530;28;20690;-73
2021/12/29 06:57:08;;;;;;;3.55;2.85;;;;;;;;;;5050218;28;20233;-74
2021/12/29 06:59:35;;;;;;;2.30;2.10;;;;;;;;;;5051574;28;20225;-75
2021/12/29 07:02:02;;;;;;;4.20;1.90;;;;;;;;;;5056405;28;20194;-75
2021/12/29 07:04:29;;;;;;;2.45;2.25;;;;;;;;;;5053366;28;20190;-74
2021/12/29 07:06:57;;;;;;;3.28;2.55;;;;;;;;;;5053005;28;20199;-74
2021/12/29 07:09:25;;;;;;;4.22;2.72;;;;;;;;;;5041771;28;20738;-74
2021/12/29 07:11:52;;;;;;;2.75;2.20;;;;;;;;;;5053824;28;20214;-74
2021/12/29 07:14:21;;;;;;;3.03;2.00;;;;;;;;;;5049775;28;20191;-76
2021/12/29 07:16:48;;;;;;;4.22;1.77;;;;;;;;;;5048078;28;20210;-76
2021/12/29 07:19:16;;;;;;;1.90;1.80;;;;;;;;;;5051396;28;20673;-76
2021/12/29 07:21:43;;;;;;;1.95;1.63;;;;;;;;;;5063572;28;20722;-75
2021/12/29 07:24:11;;;;;;;2.17;1.80;;;;;;;;;;5056218;28;20201;-75
2021/12/29 07:26:39;;;;;;;2.20;1.98;;;;;;;;;;5050259;28;20578;-75
2021/12/29 07:29:07;;;;;;;4.20;2.20;;;;;;;;;;5057329;28;20209;-76
2021/12/29 07:31:34;;;;;;;4.95;2.45;;;;;;;;;;5048929;28;20211;-76
2021/12/29 07:34:02;;;;;;;2.30;2.10;;;;;;;;;;5054043;28;20199;-75
2021/12/29 07:36:29;;;;;;;3.33;3.03;;;;;;;;;;5051493;28;20223;-75
2021/12/29 07:38:57;;;;;;;3.95;2.70;;;;;;;;;;5051961;28;20199;-75
2021/12/29 07:41:24;;;;;;;4.30;3.53;;;;;;;;;;5054948;28;20292;-75
2021/12/29 07:43:54;;;;;;;3.47;2.33;;;;;;;;;;5047649;28;20199;-76
2021/12/29 07:46:21;;;;;;;4.28;3.38;;;;;;;;;;5048936;28;20651;-75
2021/12/29 07:48:48;;;;;;;4.25;2.90;;;;;;;;;;5046860;28;20290;-75
2021/12/29 07:51:16;;;;;;;4.28;2.90;;;;;;;;;;5051482;28;20570;-75
2021/12/29 07:53:44;;;;;;;4.00;2.58;;;;;;;;;;5050248;28;20225;-75
2021/12/29 07:56:12;;;;;;;4.78;2.63;;;;;;;;;;5053954;28;20794;-76
2021/12/29 07:58:39;;;;;;;4.03;3.60;;;;;;;;;;5052304;28;20312;-76
2021/12/29 08:01:08;;;;;;;3.60;2.95;;;;;;;;;;5046941;28;20241;-76
2021/12/29 08:03:35;;;;;;;5.35;3.17;;;;;;;;;;5053138;28;20203;-76
2021/12/29 08:06:02;;;;;;;4.22;3.83;;;;;;;;;;5051530;28;20206;-76
2021/12/29 08:08:29;;;;;;;4.60;3.85;;;;;;;;;;5051529;28;20497;-76
2021/12/29 08:10:56;;;;;;;4.95;2.78;;;;;;;;;;5051147;28;20190;-75
2021/12/29 08:13:23;;;;;;;4.93;3.50;;;;;;;;;;5052258;28;20205;-75
2021/12/29 08:15:50;;;;;;;5.45;3.55;;;;;;;;;;5052804;28;20604;-75
2021/12/29 08:18:18;;;;;;;4.10;3.25;;;;;;;;;;5051328;28;20214;-75
2021/12/29 08:20:46;;;;;;;4.25;3.70;;;;;;;;;;5052257;28;20194;-76
2021/12/29 08:23:13;;;;;;;6.60;3.67;;;;;;;;;;5048886;28;20202;-76
2021/12/29 08:25:40;;;;;;;4.20;3.63;;;;;;;;;;5048573;28;20206;-76
2021/12/29 08:28:08;;;;;;;5.40;4.40;;;;;;;;;;5051771;28;20612;-77
2021/12/29 08:30:35;;;;;;;4.70;4.28;;;;;;;;;;5043781;28;20200;-77
2021/12/29 08:33:02;;;;;;;5.97;4.72;;;;;;;;;;5050788;28;20195;-75
2021/12/29 08:35:30;;;;;;;6.05;5.00;;;;;;;;;;5051906;28;20194;-75
2021/12/29 08:37:58;;;;;;;5.22;4.60;;;;;;;;;;5051529;28;20217;-75
2021/12/29 08:40:26;;;;;;;4.32;3.70;;;;;;;;;;5049472;28;20625;-75
2021/12/29 08:42:55;;;;;;;6.45;5.00;;;;;;;;;;5051297;28;20203;-76
2021/12/29 08:45:23;;;;;;;5.05;4.07;;;;;;;;;;5049129;28;20187;-76
2021/12/29 08:47:52;;;;;;;5.78;5.20;;;;;;;;;;5051862;28;20191;-75
2021/12/29 08:50:20;;;;;;;5.80;5.20;;;;;;;;;;5044984;28;20633;-76
2021/12/29 08:52:48;;;;;;;7.18;6.45;;;;;;;;;;5051121;28;20693;-75
2021/12/29 08:55:16;;;;;;;4.60;4.15;;;;;;;;;;5050916;28;20206;-75
2021/12/29 08:57:43;;;;;;;6.35;4.47;;;;;;;;;;5050133;28;20241;-75
2021/12/29 09:00:12;;;;;;;12.90;4.85;;;;;;;;;;5051302;28;20708;-76
2021/12/29 09:02:39;;;;;;;6.43;5.10;;;;;;;;;;5051347;28;20210;-75
2021/12/29 09:05:07;;;;;;;5.05;4.60;;;;;;;;;;5050391;28;20646;-75
2021/12/29 09:07:34;;;;;;;8.20;5.40;;;;;;;;;;5050240;28;20202;-75
2021/12/29 09:10:04;;;;;;;5.55;4.97;;;;;;;;;;5049149;28;20640;-75
2021/12/29 09:12:31;;;;;;;6.13;5.43;;;;;;;;;;5051906;28;20195;-76
2021/12/29 09:14:58;;;;;;;5.25;4.20;;;;;;;;;;5051636;28;20281;-75
2021/12/29 09:17:25;;;;;;;5.90;4.63;;;;;;;;;;5044116;28;20219;-75
2021/12/29 09:19:52;;;;;;;5.50;5.00;;;;;;;;;;5059378;28;20589;-75
2021/12/29 09:22:19;;;;;;;8.15;5.25;;;;;;;;;;5059099;28;20194;-76
2021/12/29 09:24:46;;;;;;;4.70;4.13;;;;;;;;;;5050694;28;20626;-76
2021/12/29 09:27:16;;;;;;;4.20;3.80;;;;;;;;;;5042827;28;20253;-76
2021/12/29 09:29:43;;;;;;;4.78;4.28;;;;;;;;;;5043042;28;20198;-75
2021/12/29 09:32:11;;;;;;;6.75;5.35;;;;;;;;;;5048542;28;20206;-75
2021/12/29 09:34:38;;;;;;;5.93;4.90;;;;;;;;;;5048317;28;20206;-75
2021/12/29 09:37:06;;;;;;;5.88;4.82;;;;;;;;;;5046946;28;20311;-76
2021/12/29 09:39:33;;;;;;;7.07;6.38;;;;;;;;;;5048964;28;20204;-76
2021/12/29 09:42:00;;;;;;;6.47;5.22;;;;;;;;;;5055888;28;20201;-76
2021/12/29 09:44:31;;;;;;;6.20;5.63;;;;;;;;;;5046797;28;20195;-76
2021/12/29 09:46:58;;;;;;;8.60;5.20;;;;;;;;;;5043305;28;20199;-75
2021/12/29 09:49:25;;;;;;;6.45;5.75;;;;;;;;;;5031564;28;20202;-76
2021/12/29 09:51:53;;;;;;;5.20;4.70;;;;;;;;;;5049891;28;20647;-75
2021/12/29 09:54:20;;;;;;;8.25;5.97;;;;;;;;;;5049752;28;20205;-73
2021/12/29 09:56:47;;;;;;;7.43;6.72;;;;;;;;;;5046685;28;20190;-76
2021/12/29 09:59:14;;;;;;;15.85;8.00;;;;;;;;;;5049628;28;20201;-75
2021/12/29 10:01:43;;;;;;;7.68;6.03;;;;;;;;;;5049432;28;20198;-76
2021/12/29 10:04:13;;;;;;;7.93;6.60;;;;;;;;;;5049642;28;20209;-76
2021/12/29 10:06:40;;;;;;;10.38;7.22;;;;;;;;;;5046478;28;20210;-76
2021/12/29 10:09:11;;;;;;;7.30;6.60;;;;;;;;;;5052352;28;20847;-76
2021/12/29 10:11:38;;;;;;;5.80;5.20;;;;;;;;;;5046540;28;20202;-76
2021/12/29 10:14:08;;;;;;;10.65;8.15;;;;;;;;;;5050915;28;20198;-76
2021/12/29 10:16:35;;;;;;;6.05;5.40;;;;;;;;;;5048291;28;20685;-76
2021/12/29 10:19:05;;;;;;;8.05;6.47;;;;;;;;;;5047047;28;20603;-76
2021/12/29 10:21:33;;;;;;;9.20;7.32;;;;;;;;;;5052190;28;20203;-76
2021/12/29 10:24:03;;;;;;;7.15;6.45;;;;;;;;;;5050746;28;20756;-77
2021/12/29 10:26:32;;;;;;;9.10;7.90;;;;;;;;;;5049018;28;20229;-76
2021/12/29 10:29:02;;;;;;;6.55;5.88;;;;;;;;;;5045970;28;20205;-76
2021/12/29 10:31:31;;;;;;;7.53;5.80;;;;;;;;;;5050491;28;20215;-76
2021/12/29 10:34:01;;;;;;;10.05;7.93;;;;;;;;;;5045755;28;20740;-77
2021/12/29 10:36:31;;;;;;;8.10;7.30;;;;;;;;;;5044903;28;20206;-76
2021/12/29 10:39:08;;;;;;;9.40;7.35;;;;;;;;;;5044911;28;20670;-76
2021/12/29 10:41:44;;;;;;;7.82;6.10;;;;;;;;;;5048408;28;20622;-76
2021/12/29 10:44:12;;;;;;;6.80;6.05;;;;;;;;;;5046817;28;20209;-76
2021/12/29 10:46:40;;;;;;;7.32;6.63;;;;;;;;;;5044733;28;20238;-76
2021/12/29 10:49:09;;;;;;;5.93;5.32;;;;;;;;;;5046954;28;20206;-76
2021/12/29 10:51:38;;;;;;;7.45;6.50;;;;;;;;;;5042987;28;20658;-77
2021/12/29 10:54:08;;;;;;;7.20;6.47;;;;;;;;;;5042047;28;20200;-76
2021/12/29 10:56:35;;;;;;;13.43;7.38;;;;;;;;;;5049917;28;20196;-77
2021/12/29 10:59:12;;;;;;;14.40;7.00;;;;;;;;;;5047783;28;20222;-76
2021/12/29 11:01:39;;;;;;;8.07;7.28;;;;;;;;;;5046764;28;20244;-76
2021/12/29 11:04:08;;;;;;;11.02;7.35;;;;;;;;;;5050443;28;20662;-76
2021/12/29 11:06:40;;;;;;;6.75;5.97;;;;;;;;;;5048866;28;20257;-76
2021/12/29 11:09:08;;;;;;;7.50;6.80;;;;;;;;;;5046838;28;20202;-77
2021/12/29 11:11:36;;;;;;;7.68;6.63;;;;;;;;;;5038856;28;20199;-76
2021/12/29 11:14:13;;;;;;;10.35;6.95;;;;;;;;;;5050392;28;20222;-76
2021/12/29 11:16:40;;;;;;;9.38;8.35;;;;;;;;;;5049341;28;20198;-76
2021/12/29 11:19:07;;;;;;;7.97;6.65;;;;;;;;;;5039746;28;20216;-76
2021/12/29 11:21:36;;;;;;;7.28;6.45;;;;;;;;;;5041919;28;20277;-76
2021/12/29 11:24:13;;;;;;;12.32;9.20;;;;;;;;;;5053116;28;20206;-76
2021/12/29 11:26:42;;;;;;;10.23;7.90;;;;;;;;;;5053690;28;20198;-76
2021/12/29 11:29:10;;;;;;;13.50;9.63;;;;;;;;;;5043032;28;20198;-76
2021/12/29 11:31:38;;;;;;;11.35;9.32;;;;;;;;;;5048394;28;20214;-76
2021/12/29 11:34:19;;;;;;;10.05;7.45;;;;;;;;;;5049282;28;20203;-77
2021/12/29 11:36:46;;;;;;;9.52;8.65;;;;;;;;;;5031503;28;20641;-76
2021/12/29 11:39:14;;;;;;;9.85;8.93;;;;;;;;;;5041880;28;20231;-76
2021/12/29 11:41:43;;;;;;;11.40;8.68;;;;;;;;;;5050553;28;20202;-77
2021/12/29 11:44:10;;;;;;;8.50;7.50;;;;;;;;;;5052200;28;20674;-76
2021/12/29 11:46:38;;;;;;;9.85;8.38;;;;;;;;;;5051489;28;20206;-77
2021/12/29 11:49:06;;;;;;;9.13;8.20;;;;;;;;;;5051972;28;20205;-76
2021/12/29 11:51:38;;;;;;;9.88;7.95;;;;;;;;;;5054830;28;20222;-77
2021/12/29 11:54:08;;;;;;;11.30;8.65;;;;;;;;;;5056119;28;20207;-76
2021/12/29 11:56:42;;;;;;;9.95;8.95;;;;;;;;;;5058825;28;20203;-76
2021/12/29 11:59:10;;;;;;;11.27;9.63;;;;;;;;;;5055864;28;20219;-77
2021/12/29 12:01:37;;;;;;;10.50;9.43;;;;;;;;;;5053419;28;20810;-76
2021/12/29 12:04:05;;;;;;;13.90;9.18;;;;;;;;;;5051977;28;20218;-76
2021/12/29 12:06:33;;;;;;;10.23;9.23;;;;;;;;;;5053170;28;20209;-77
2021/12/29 12:09:11;;;;;;;9.07;8.15;;;;;;;;;;5050305;28;20225;-76
2021/12/29 12:11:39;;;;;;;9.68;8.80;;;;;;;;;;5044029;28;20221;-77
2021/12/29 12:14:18;;;;;;;10.30;9.30;;;;;;;;;;5053509;28;20198;-76
2021/12/29 12:16:49;;;;;;;10.02;8.75;;;;;;;;;;5058276;28;20205;-76
2021/12/29 12:19:20;;;;;;;8.68;7.80;;;;;;;;;;5057932;28;20238;-76
2021/12/29 12:21:47;;;;;;;9.05;8.15;;;;;;;;;;5054225;28;20257;-76
2021/12/29 12:24:16;;;;;;;10.40;8.95;;;;;;;;;;5054012;28;20215;-76
2021/12/29 12:26:50;;;;;;;13.20;9.40;;;;;;;;;;5046740;28;20191;-76
2021/12/29 12:29:19;;;;;;;15.50;10.27;;;;;;;;;;5051731;28;20194;-76
2021/12/29 12:31:49;;;;;;;11.75;9.00;;;;;;;;;;5057166;28;20215;-76
2021/12/29 12:34:16;;;;;;;8.82;7.38;;;;;;;;;;5054708;28;20199;-75
2021/12/29 12:36:43;;;;;;;10.65;9.00;;;;;;;;;;5055479;28;20236;-76
2021/12/29 12:39:11;;;;;;;8.55;7.75;;;;;;;;;;5051266;28;20286;-76
2021/12/29 12:41:40;;;;;;;8.70;7.82;;;;;;;;;;5055084;28;20195;-76
2021/12/29 12:44:08;;;;;;;10.60;8.45;;;;;;;;;;5052248;28;20233;-76
2021/12/29 12:46:38;;;;;;;11.52;8.57;;;;;;;;;;5054716;28;20207;-76
2021/12/29 12:49:15;;;;;;;8.57;7.68;;;;;;;;;;5053700;28;20206;-76
2021/12/29 12:51:43;;;;;;;10.27;8.27;;;;;;;;;;5053239;28;20211;-76
2021/12/29 12:54:19;;;;;;;10.02;7.97;;;;;;;;;;5057258;28;20210;-76
2021/12/29 12:56:47;;;;;;;8.70;7.90;;;;;;;;;;5050159;28;20195;-76
2021/12/29 12:59:15;;;;;;;7.65;6.85;;;;;;;;;;5046322;28;20692;-76
2021/12/29 13:01:45;;;;;;;9.80;7.90;;;;;;;;;;5052599;28;20198;-76
2021/12/29 13:04:15;;;;;;;8.07;7.38;;;;;;;;;;5053477;28;20247;-76
2021/12/29 13:06:43;;;;;;;7.70;7.00;;;;;;;;;;5058607;28;20305;-76
2021/12/29 13:09:10;;;;;;;9.30;7.32;;;;;;;;;;5055538;28;20202;-75
2021/12/29 13:11:40;;;;;;;8.07;7.38;;;;;;;;;;5053133;28;20226;-76
2021/12/29 13:14:08;;;;;;;9.63;7.82;;;;;;;;;;5040959;28;20213;-76
2021/12/29 13:16:35;;;;;;;9.18;6.82;;;;;;;;;;5050193;28;20210;-77
2021/12/29 13:19:05;;;;;;;7.18;6.55;;;;;;;;;;5050581;28;20215;-76
2021/12/29 13:21:33;;;;;;;8.30;6.72;;;;;;;;;;5040441;28;20487;-76
2021/12/29 13:24:02;;;;;;;7.82;6.30;;;;;;;;;;5045154;28;20563;-76
2021/12/29 13:26:29;;;;;;;7.38;6.57;;;;;;;;;;5050493;28;20199;-75
2021/12/29 13:28:57;;;;;;;6.85;6.25;;;;;;;;;;5057804;28;20201;-76
2021/12/29 13:31:26;;;;;;;6.68;6.07;;;;;;;;;;5059012;28;20596;-76
2021/12/29 13:33:54;;;;;;;5.93;5.28;;;;;;;;;;5049613;28;20234;-76
2021/12/29 13:36:25;;;;;;;9.00;7.28;;;;;;;;;;5038005;28;20203;-76
2021/12/29 13:38:55;;;;;;;6.50;5.90;;;;;;;;;;5051858;28;20282;-76
2021/12/29 13:41:23;;;;;;;6.38;5.78;;;;;;;;;;5053664;28;20207;-76
2021/12/29 13:43:51;;;;;;;7.13;5.72;;;;;;;;;;5055620;28;20725;-76
2021/12/29 13:46:20;;;;;;;6.50;5.90;;;;;;;;;;5058911;28;20270;-77
2021/12/29 13:48:47;;;;;;;5.43;4.93;;;;;;;;;;5058375;28;20194;-76
2021/12/29 13:51:17;;;;;;;5.75;5.25;;;;;;;;;;5056988;28;20214;-77
2021/12/29 13:53:49;;;;;;;5.53;5.03;;;;;;;;;;5047791;28;20206;-77
2021/12/29 13:56:21;;;;;;;5.40;4.90;;;;;;;;;;5052616;28;20654;-76
2021/12/29 13:58:56;;;;;;;11.80;5.25;;;;;;;;;;5055707;28;20244;-76
2021/12/29 14:01:23;;;;;;;5.80;5.30;;;;;;;;;;5047489;28;20209;-77
2021/12/29 14:03:50;;;;;;;7.45;5.00;;;;;;;;;;5052088;28;20202;-77
2021/12/29 14:06:17;;;;;;;6.78;5.57;;;;;;;;;;5058508;28;20206;-77
2021/12/29 14:08:46;;;;;;;5.75;5.25;;;;;;;;;;5061235;28;20206;-77
2021/12/29 14:11:16;;;;;;;5.72;4.53;;;;;;;;;;5061268;28;20206;-77
2021/12/29 14:13:44;;;;;;;5.38;4.80;;;;;;;;;;5063437;28;20396;-77
2021/12/29 14:16:14;;;;;;;5.95;5.35;;;;;;;;;;5059499;28;20666;-77
2021/12/29 14:18:52;;;;;;;5.80;5.05;;;;;;;;;;5065067;28;20245;-77
2021/12/29 14:21:20;;;;;;;5.70;4.93;;;;;;;;;;5063738;28;20199;-77
2021/12/29 14:23:53;;;;;;;9.00;6.00;;;;;;;;;;5062877;28;20199;-77
2021/12/29 14:26:22;;;;;;;5.50;4.95;;;;;;;;;;5060392;28;20197;-77
2021/12/29 14:28:52;;;;;;;8.95;5.55;;;;;;;;;;5060800;28;20194;-77
2021/12/29 14:31:19;;;;;;;6.13;5.13;;;;;;;;;;5063320;28;20209;-76
2021/12/29 14:33:50;;;;;;;7.00;5.45;;;;;;;;;;5063631;28;20191;-77
2021/12/29 14:36:19;;;;;;;7.32;5.40;;;;;;;;;;5045463;28;20209;-76
2021/12/29 14:38:47;;;;;;;5.80;5.20;;;;;;;;;;5049057;28;20413;-76
2021/12/29 14:41:19;;;;;;;6.28;5.68;;;;;;;;;;5048068;28;20214;-76
2021/12/29 14:43:56;;;;;;;6.38;5.78;;;;;;;;;;5048112;28;20202;-76
2021/12/29 14:46:23;;;;;;;6.55;5.53;;;;;;;;;;5044757;28;20205;-77
2021/12/29 14:48:51;;;;;;;5.80;5.22;;;;;;;;;;5045347;28;20698;-76
2021/12/29 14:51:19;;;;;;;5.90;5.20;;;;;;;;;;5054224;28;20199;-75