Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:19;;;;;;;58.28;27.52;;;5.60;99.90;;;;;;4934279;29;20130;-65
2022/11/14 00:03:49;;;;;;;60.17;28.52;;;5.60;99.90;;;;;;4951452;29;20047;-65
2022/11/14 00:06:16;;;;;;;61.25;28.17;;;5.60;99.90;;;;;;4937079;29;20043;-66
2022/11/14 00:08:42;;;;;;;55.92;26.20;;;5.60;99.90;;;;;;4937318;29;20134;-65
2022/11/14 00:11:08;;;;;;;58.70;27.63;;;5.70;99.90;;;;;;4937323;29;20054;-65
2022/11/14 00:13:35;;;;;;;56.10;25.75;;;5.70;99.90;;;;;;4936922;29;20046;-65
2022/11/14 00:16:01;;;;;;;55.50;28.50;;;5.70;99.90;;;;;;4937142;29;20042;-65
2022/11/14 00:18:27;;;;;;;60.25;28.48;;;5.70;99.90;;;;;;4936846;29;20051;-66
2022/11/14 00:20:53;;;;;;;56.20;24.52;;;5.70;99.90;;;;;;4954162;29;20046;-66
2022/11/14 00:23:20;;;;;;;57.75;27.05;;;5.80;99.90;;;;;;4952908;29;20579;-65
2022/11/14 00:25:46;;;;;;;59.80;27.85;;;5.80;99.90;;;;;;4937024;29;20047;-66
2022/11/14 00:28:12;;;;;;;61.30;27.92;;;5.80;99.90;;;;;;4935620;29;20090;-65
2022/11/14 00:30:39;;;;;;;57.22;26.77;;;5.80;99.90;;;;;;4954073;29;20097;-65
2022/11/14 00:33:05;;;;;;;62.42;27.75;;;5.80;99.90;;;;;;4954098;29;20035;-65
2022/11/14 00:35:31;;;;;;;58.35;27.80;;;5.80;99.90;;;;;;4936776;29;20043;-65
2022/11/14 00:37:57;;;;;;;61.40;27.98;;;5.90;99.90;;;;;;4954264;29;20046;-66
2022/11/14 00:40:23;;;;;;;60.58;27.40;;;5.90;99.90;;;;;;4936919;29;20043;-66
2022/11/14 00:42:49;;;;;;;58.83;27.45;;;5.90;99.90;;;;;;4937043;29;20059;-67
2022/11/14 00:45:15;;;;;;;59.40;28.98;;;5.90;99.90;;;;;;4939079;29;20130;-66
2022/11/14 00:47:41;;;;;;;60.20;28.48;;;5.90;99.90;;;;;;4958111;29;20492;-66
2022/11/14 00:50:08;;;;;;;65.22;28.92;;;6.00;99.90;;;;;;4957930;29;20042;-65
2022/11/14 00:52:34;;;;;;;61.15;28.23;;;6.00;99.90;;;;;;4957738;29;20039;-66
2022/11/14 00:55:04;;;;;;;61.63;27.50;;;6.00;99.90;;;;;;4957920;29;20098;-66
2022/11/14 00:57:30;;;;;;;63.55;27.92;;;6.00;99.90;;;;;;4956977;29;20050;-66
2022/11/14 00:59:56;;;;;;;58.03;26.27;;;6.10;99.90;;;;;;4956432;29;20640;-68
2022/11/14 01:02:22;;;;;;;57.30;27.83;;;6.10;99.90;;;;;;4956122;29;20094;-66
2022/11/14 01:04:48;;;;;;;54.03;26.52;;;6.10;99.90;;;;;;4940494;29;20114;-65
2022/11/14 01:07:18;;;;;;;54.10;26.55;;;6.10;99.90;;;;;;4940644;29;20051;-66
2022/11/14 01:09:45;;;;;;;58.90;27.80;;;6.10;99.90;;;;;;4957637;29;20132;-66
2022/11/14 01:12:11;;;;;;;58.88;27.33;;;6.10;99.90;;;;;;4957330;29;20050;-66
2022/11/14 01:14:39;;;;;;;60.15;29.27;;;6.20;99.90;;;;;;4956084;29;20039;-66
2022/11/14 01:17:06;;;;;;;59.92;27.92;;;6.20;99.90;;;;;;4940421;29;20047;-66
2022/11/14 01:19:32;;;;;;;54.50;27.75;;;6.20;99.90;;;;;;4957255;29;20468;-66
2022/11/14 01:21:58;;;;;;;61.88;27.27;;;6.20;99.90;;;;;;4940486;29;20389;-66
2022/11/14 01:24:24;;;;;;;64.07;29.45;;;6.20;99.90;;;;;;4957106;29;20043;-66
2022/11/14 01:26:53;;;;;;;59.53;28.58;;;6.20;99.90;;;;;;4939132;29;20082;-66
2022/11/14 01:29:19;;;;;;;54.42;27.23;;;6.20;99.90;;;;;;4957032;29;20098;-66
2022/11/14 01:31:46;;;;;;;53.88;26.63;;;6.30;99.90;;;;;;4957129;29;20490;-67
2022/11/14 01:34:12;;;;;;;57.30;27.65;;;6.20;99.90;;;;;;4956840;29;20055;-65
2022/11/14 01:36:38;;;;;;;63.17;30.10;;;6.30;99.90;;;;;;4940259;29;20489;-65
2022/11/14 01:39:05;;;;;;;54.63;28.52;;;6.30;99.90;;;;;;4957514;29;20117;-65
2022/11/14 01:41:31;;;;;;;51.90;27.90;;;6.30;99.90;;;;;;4939794;29;20054;-65
2022/11/14 01:43:57;;;;;;;59.60;29.75;;;6.30;99.90;;;;;;4939930;29;20058;-65
2022/11/14 01:46:34;;;;;;;54.63;27.75;;;6.30;99.90;;;;;;4956653;29;20489;-66
2022/11/14 01:49:20;;;;;;;54.25;26.52;;;6.30;99.90;;;;;;4956523;29;20047;-66
2022/11/14 01:51:52;;;;;;;54.33;27.35;;;6.30;99.90;;;;;;4956655;29;20039;-66
2022/11/14 01:54:29;;;;;;;57.88;28.80;;;6.30;99.90;;;;;;4956653;29;20117;-65
2022/11/14 01:57:03;;;;;;;55.92;29.35;;;6.30;99.90;;;;;;4937976;29;20035;-67
2022/11/14 01:59:52;;;;;;;60.10;30.92;;;6.30;99.90;;;;;;4939830;29;20126;-66
2022/11/14 02:02:21;;;;;;;52.67;29.73;;;6.30;99.90;;;;;;4939336;29;20078;-66
2022/11/14 02:05:16;;;;;;;61.17;31.92;;;6.30;99.90;;;;;;4939088;29;20138;-65
2022/11/14 02:07:43;;;;;;;57.60;28.88;;;6.30;99.90;;;;;;4954389;29;20047;-65
2022/11/14 02:10:15;;;;;;;56.05;30.90;;;6.30;99.90;;;;;;4955758;29;20050;-65
2022/11/14 02:12:42;;;;;;;63.97;32.55;;;6.30;99.90;;;;;;4939285;29;20054;-65
2022/11/14 02:15:09;;;;;;;57.50;30.75;;;6.20;99.90;;;;;;4939461;29;20055;-65
2022/11/14 02:17:35;;;;;;;57.13;29.88;;;6.20;99.90;;;;;;4939492;29;20039;-66
2022/11/14 02:20:11;;;;;;;56.42;29.35;;;6.20;99.90;;;;;;4939545;29;20043;-66
2022/11/14 02:22:41;;;;;;;57.90;30.08;;;6.20;99.90;;;;;;4939527;29;20047;-66
2022/11/14 02:25:09;;;;;;;52.95;28.60;;;6.10;99.90;;;;;;4939263;29;20043;-66
2022/11/14 02:27:38;;;;;;;54.53;28.25;;;6.10;99.90;;;;;;4938746;29;20066;-65
2022/11/14 02:30:13;;;;;;;58.58;30.95;;;6.00;99.90;;;;;;4939527;29;20047;-65
2022/11/14 02:32:39;;;;;;;59.08;31.15;;;6.00;99.90;;;;;;4938945;29;20039;-65
2022/11/14 02:35:06;;;;;;;68.57;30.73;;;5.90;99.90;;;;;;4939109;29;20110;-65
2022/11/14 02:37:32;;;;;;;67.38;32.63;;;5.80;99.90;;;;;;4938910;29;20054;-65
2022/11/14 02:39:58;;;;;;;60.88;30.45;;;5.80;99.90;;;;;;4956019;29;20047;-65
2022/11/14 02:42:24;;;;;;;60.42;31.52;;;5.80;99.90;;;;;;4955004;29;20046;-65
2022/11/14 02:44:51;;;;;;;63.28;31.27;;;5.80;99.90;;;;;;4938957;29;20477;-65
2022/11/14 02:47:17;;;;;;;64.35;33.35;;;5.70;99.90;;;;;;4939223;29;20039;-66
2022/11/14 02:49:43;;;;;;;63.33;32.35;;;5.70;99.90;;;;;;4939054;29;20106;-65
2022/11/14 02:52:09;;;;;;;66.13;33.50;;;5.70;99.90;;;;;;4938879;29;20043;-65
2022/11/14 02:54:35;;;;;;;72.88;35.08;;;5.70;99.90;;;;;;4955606;29;20044;-65
2022/11/14 02:57:02;;;;;;;68.90;33.55;;;5.70;99.90;;;;;;4938413;29;20453;-65
2022/11/14 02:59:27;;;;;;;73.32;35.03;;;5.70;99.90;;;;;;4955818;29;20042;-65
2022/11/14 03:01:54;;;;;;;68.68;34.03;;;5.70;99.90;;;;;;4955758;29;20039;-65
2022/11/14 03:04:20;;;;;;;76.97;34.40;;;5.70;99.90;;;;;;4938624;29;20401;-65
2022/11/14 03:06:46;;;;;;;67.82;33.50;;;5.70;99.90;;;;;;4938748;29;20039;-65
2022/11/14 03:09:12;;;;;;;67.40;31.85;;;5.80;99.90;;;;;;4954522;28;20500;-66
2022/11/14 03:11:38;;;;;;;75.32;36.15;;;5.80;99.90;;;;;;4955305;29;20047;-65
2022/11/14 03:14:04;;;;;;;70.55;34.47;;;5.80;99.90;;;;;;4938163;29;20147;-66
2022/11/14 03:16:31;;;;;;;71.00;35.05;;;5.80;99.90;;;;;;4955204;29;20027;-66
2022/11/14 03:18:57;;;;;;;78.50;37.25;;;5.90;99.90;;;;;;4938096;29;20481;-65
2022/11/14 03:21:23;;;;;;;72.75;34.65;;;5.90;99.90;;;;;;4955065;29;20043;-66
2022/11/14 03:23:49;;;;;;;69.70;34.25;;;5.90;99.90;;;;;;4946179;28;20380;-65
2022/11/14 03:26:15;;;;;;;69.97;34.40;;;5.90;99.90;;;;;;4955708;28;20043;-66
2022/11/14 03:28:42;;;;;;;72.50;36.28;;;6.00;99.90;;;;;;4974146;28;20043;-66
2022/11/14 03:31:10;;;;;;;77.95;36.78;;;6.00;99.90;;;;;;4974131;28;20062;-66
2022/11/14 03:33:37;;;;;;;75.03;36.97;;;6.00;99.90;;;;;;4974058;28;20069;-65
2022/11/14 03:36:04;;;;;;;74.93;36.40;;;6.00;99.90;;;;;;4956740;28;20035;-65
2022/11/14 03:38:30;;;;;;;75.60;36.40;;;6.00;99.90;;;;;;4957073;28;20559;-66
2022/11/14 03:41:00;;;;;;;75.10;35.60;;;6.10;99.90;;;;;;4956866;28;20047;-66
2022/11/14 03:43:30;;;;;;;73.70;37.03;;;6.10;99.90;;;;;;4973883;28;20093;-66
2022/11/14 03:46:01;;;;;;;71.05;34.42;;;6.10;99.90;;;;;;4956458;28;20050;-65
2022/11/14 03:48:28;;;;;;;76.55;38.05;;;6.10;99.90;;;;;;4973704;28;20048;-66
2022/11/14 03:50:54;;;;;;;78.20;37.53;;;6.10;99.90;;;;;;4956517;28;20046;-66
2022/11/14 03:53:21;;;;;;;75.18;37.38;;;6.10;99.90;;;;;;4956361;28;20505;-66
2022/11/14 03:55:47;;;;;;;73.53;37.63;;;6.10;99.90;;;;;;4956789;28;20393;-66
2022/11/14 03:58:13;;;;;;;77.05;38.60;;;6.00;99.90;;;;;;4973056;28;20050;-66
2022/11/14 04:00:39;;;;;;;73.70;38.50;;;6.00;99.90;;;;;;4956654;28;20041;-66
2022/11/14 04:03:05;;;;;;;76.85;37.05;;;6.00;99.90;;;;;;4936926;29;20047;-65
2022/11/14 04:05:32;;;;;;;75.30;37.88;;;6.00;99.90;;;;;;4954241;28;20405;-66
2022/11/14 04:07:58;;;;;;;72.13;36.42;;;6.00;99.90;;;;;;4953577;29;20039;-66
2022/11/14 04:10:31;;;;;;;75.70;37.50;;;5.90;99.90;;;;;;4953288;29;20051;-66
2022/11/14 04:12:57;;;;;;;75.60;38.05;;;5.90;99.90;;;;;;4954293;29;20543;-66
2022/11/14 04:15:23;;;;;;;81.60;38.10;;;5.90;99.90;;;;;;4953130;29;20052;-66
2022/11/14 04:17:50;;;;;;;77.35;38.17;;;5.90;99.90;;;;;;4953206;29;20042;-66
2022/11/14 04:20:16;;;;;;;79.47;37.67;;;5.80;99.90;;;;;;4952954;28;20094;-66
2022/11/14 04:22:42;;;;;;;72.60;37.00;;;5.80;99.90;;;;;;4953208;29;20481;-66
2022/11/14 04:25:08;;;;;;;77.35;38.15;;;5.80;99.90;;;;;;4954734;29;20046;-66
2022/11/14 04:27:34;;;;;;;85.85;39.58;;;5.70;99.90;;;;;;4953776;29;20509;-66
2022/11/14 04:30:00;;;;;;;82.07;39.55;;;5.70;99.90;;;;;;4937951;29;20501;-66
2022/11/14 04:32:26;;;;;;;79.32;39.45;;;5.70;99.90;;;;;;4953567;29;20075;-65
2022/11/14 04:34:51;;;;;;;78.70;40.10;;;5.70;99.90;;;;;;4950945;29;20055;-66
2022/11/14 04:37:17;;;;;;;81.65;38.50;;;5.60;99.90;;;;;;4967554;28;20035;-65
2022/11/14 04:39:46;;;;;;;86.43;38.95;;;5.70;99.90;;;;;;4952756;29;20035;-67
2022/11/14 04:42:11;;;;;;;83.35;38.25;;;5.60;99.90;;;;;;4951205;29;20058;-65
2022/11/14 04:44:37;;;;;;;80.05;39.65;;;5.60;99.90;;;;;;4951792;29;20482;-65
2022/11/14 04:47:03;;;;;;;83.25;40.45;;;5.60;99.90;;;;;;4952146;29;20047;-65
2022/11/14 04:49:28;;;;;;;83.10;40.40;;;5.60;99.90;;;;;;4952367;29;20046;-66
2022/11/14 04:51:54;;;;;;;81.15;39.00;;;5.60;99.90;;;;;;4952465;29;20477;-66
2022/11/14 04:54:20;;;;;;;81.32;40.08;;;5.60;99.90;;;;;;4953113;29;20078;-66
2022/11/14 04:56:46;;;;;;;85.22;42.75;;;5.60;99.90;;;;;;4950865;29;20035;-66
2022/11/14 04:59:11;;;;;;;86.32;39.38;;;5.60;99.90;;;;;;4954005;29;20051;-66
2022/11/14 05:01:37;;;;;;;88.88;40.05;;;5.50;99.90;;;;;;4953944;29;20055;-65
2022/11/14 05:04:03;;;;;;;83.38;40.63;;;5.50;99.90;;;;;;4952065;29;20047;-66
2022/11/14 05:06:28;;;;;;;85.50;39.80;;;5.50;99.90;;;;;;4951961;29;20075;-65
2022/11/14 05:08:54;;;;;;;83.90;41.33;;;5.50;99.90;;;;;;4952589;29;20047;-66
2022/11/14 05:11:20;;;;;;;85.22;41.10;;;5.50;99.90;;;;;;4953951;29;20039;-65
2022/11/14 05:13:46;;;;;;;90.82;41.85;;;5.40;99.90;;;;;;4953821;29;20118;-65
2022/11/14 05:16:12;;;;;;;89.45;40.78;;;5.40;99.90;;;;;;4952855;29;20446;-65
2022/11/14 05:18:38;;;;;;;90.65;41.67;;;5.40;99.90;;;;;;4952860;29;20043;-66
2022/11/14 05:21:04;;;;;;;84.20;40.63;;;5.40;99.90;;;;;;4954313;29;20429;-66
2022/11/14 05:23:30;;;;;;;85.10;41.92;;;5.40;99.90;;;;;;4953315;29;20382;-66
2022/11/14 05:26:03;;;;;;;94.20;43.42;;;5.40;99.90;;;;;;4953207;29;20043;-66
2022/11/14 05:28:29;;;;;;;89.82;42.55;;;5.40;99.90;;;;;;4953157;29;20054;-65
2022/11/14 05:31:06;;;;;;;86.45;41.90;;;5.40;99.90;;;;;;4954941;28;20035;-65
2022/11/14 05:33:32;;;;;;;94.72;44.78;;;5.40;99.90;;;;;;4956474;29;20075;-65
2022/11/14 05:36:03;;;;;;;97.53;45.42;;;5.50;99.90;;;;;;4956904;29;20047;-66
2022/11/14 05:38:29;;;;;;;95.70;42.10;;;5.50;99.90;;;;;;4956926;29;20058;-66
2022/11/14 05:40:55;;;;;;;96.22;45.60;;;5.50;99.90;;;;;;4958140;29;20474;-66
2022/11/14 05:43:20;;;;;;;86.80;41.70;;;5.50;99.90;;;;;;4956810;29;20047;-66
2022/11/14 05:45:46;;;;;;;89.90;42.65;;;5.50;99.90;;;;;;4956572;29;20046;-66
2022/11/14 05:48:12;;;;;;;85.53;42.00;;;5.50;99.90;;;;;;4958112;29;20042;-67
2022/11/14 05:50:39;;;;;;;90.65;42.10;;;5.50;99.90;;;;;;4956753;29;20050;-65
2022/11/14 05:53:05;;;;;;;86.43;40.92;;;5.50;99.90;;;;;;4940253;29;20050;-67
2022/11/14 05:55:30;;;;;;;97.13;42.25;;;5.50;99.90;;;;;;4956471;28;20044;-66
2022/11/14 05:57:59;;;;;;;83.75;39.45;;;5.50;99.90;;;;;;4957048;29;20101;-66
2022/11/14 06:00:26;;;;;;;90.78;42.42;;;5.50;99.90;;;;;;4956172;29;20548;-65
2022/11/14 06:02:55;;;;;;;91.03;42.55;;;5.50;99.90;;;;;;4966946;28;20191;-65
2022/11/14 06:05:22;;;;;;;84.32;40.65;;;5.50;99.90;;;;;;4976967;28;20090;-65
2022/11/14 06:07:53;;;;;;;89.20;42.97;;;5.50;99.90;;;;;;4959413;28;20453;-65
2022/11/14 06:10:19;;;;;;;89.57;42.47;;;5.50;99.90;;;;;;4959044;28;20054;-66
2022/11/14 06:12:46;;;;;;;90.40;43.42;;;5.50;99.90;;;;;;4976345;28;20047;-65
2022/11/14 06:15:12;;;;;;;82.68;39.67;;;5.60;99.90;;;;;;4943082;28;20051;-65
2022/11/14 06:17:38;;;;;;;83.47;40.85;;;5.60;99.90;;;;;;4976342;28;20049;-65
2022/11/14 06:20:04;;;;;;;85.43;40.65;;;5.60;99.90;;;;;;4959186;28;20434;-65
2022/11/14 06:22:30;;;;;;;86.72;41.22;;;5.60;99.90;;;;;;4942915;28;20047;-65
2022/11/14 06:24:56;;;;;;;95.10;41.47;;;5.60;99.90;;;;;;4958837;28;20038;-65
2022/11/14 06:27:22;;;;;;;90.28;42.72;;;5.60;99.90;;;;;;4974887;28;20559;-65
2022/11/14 06:29:47;;;;;;;92.28;42.38;;;5.60;99.90;;;;;;4959093;28;20097;-66
2022/11/14 06:32:13;;;;;;;86.28;41.92;;;5.60;99.90;;;;;;4958655;28;20362;-65
2022/11/14 06:34:40;;;;;;;81.40;39.88;;;5.60;99.90;;;;;;4958973;28;20047;-66
2022/11/14 06:37:05;;;;;;;89.10;38.40;;;5.60;99.90;;;;;;4942925;28;20043;-66
2022/11/14 06:39:31;;;;;;;85.85;41.15;;;5.60;99.90;;;;;;4942640;28;20409;-65
2022/11/14 06:41:57;;;;;;;78.65;40.22;;;5.60;99.90;;;;;;4958557;28;20050;-65
2022/11/14 06:44:22;;;;;;;88.35;42.70;;;5.60;99.90;;;;;;4958534;28;20373;-65
2022/11/14 06:46:49;;;;;;;81.93;38.80;;;5.60;99.90;;;;;;4958454;28;20051;-65
2022/11/14 06:49:15;;;;;;;86.55;40.63;;;5.60;99.90;;;;;;4975947;28;20043;-65
2022/11/14 06:51:41;;;;;;;84.45;41.95;;;5.60;99.90;;;;;;4958196;28;20574;-65
2022/11/14 06:54:09;;;;;;;87.07;41.03;;;5.50;99.90;;;;;;4958424;28;20066;-65
2022/11/14 06:56:35;;;;;;;85.32;41.88;;;5.50;99.90;;;;;;4956388;28;20110;-65
2022/11/14 06:59:03;;;;;;;81.40;42.03;;;5.60;99.90;;;;;;4975936;28;20038;-65
2022/11/14 07:01:29;;;;;;;84.00;41.60;;;5.60;99.90;;;;;;4958360;28;20045;-65
2022/11/14 07:03:57;;;;;;;80.40;39.00;;;5.60;99.90;;;;;;4975460;28;20129;-65
2022/11/14 07:06:27;;;;;;;81.38;40.60;;;5.60;99.90;;;;;;4975506;28;20054;-65
2022/11/14 07:08:55;;;;;;;87.15;40.22;;;5.60;99.90;;;;;;4975599;28;20105;-65
2022/11/14 07:11:24;;;;;;;88.57;40.38;;;5.60;99.90;;;;;;4958374;28;20094;-65
2022/11/14 07:13:55;;;;;;;84.70;39.10;;;5.60;99.90;;;;;;4975335;28;20046;-65
2022/11/14 07:16:24;;;;;;;76.28;38.97;;;5.60;99.90;;;;;;4958141;28;20050;-65
2022/11/14 07:18:50;;;;;;;86.43;40.97;;;5.60;99.90;;;;;;4974200;28;20046;-65
2022/11/14 07:21:16;;;;;;;90.15;42.70;;;5.60;99.90;;;;;;4957899;28;20039;-65
2022/11/14 07:23:42;;;;;;;85.60;41.20;;;5.60;99.90;;;;;;4958342;28;20145;-65
2022/11/14 07:26:09;;;;;;;77.07;39.17;;;5.70;99.90;;;;;;4958006;28;20523;-65
2022/11/14 07:28:39;;;;;;;83.00;41.80;;;5.70;99.90;;;;;;4974798;28;20077;-65
2022/11/14 07:31:07;;;;;;;80.00;39.47;;;5.70;99.90;;;;;;4957852;28;20046;-65
2022/11/14 07:33:33;;;;;;;83.68;40.42;;;5.70;99.90;;;;;;4975040;28;20511;-65
2022/11/14 07:35:59;;;;;;;83.13;41.40;;;5.70;99.90;;;;;;4957625;28;20047;-65
2022/11/14 07:38:26;;;;;;;87.55;41.85;;;5.70;99.90;;;;;;4975126;28;20042;-64
2022/11/14 07:40:56;;;;;;;77.70;37.50;;;5.70;99.90;;;;;;4957419;28;20054;-65
2022/11/14 07:43:22;;;;;;;77.38;39.47;;;5.70;99.90;;;;;;4957582;28;20054;-65
2022/11/14 07:45:48;;;;;;;78.20;38.15;;;5.70;99.90;;;;;;4974873;28;20035;-65
2022/11/14 07:48:15;;;;;;;82.75;38.15;;;5.70;99.90;;;;;;4957582;28;20133;-65
2022/11/14 07:50:41;;;;;;;75.13;39.20;;;5.70;99.90;;;;;;4957729;28;20086;-65
2022/11/14 07:53:07;;;;;;;79.13;38.38;;;5.80;99.90;;;;;;4957322;28;20074;-65
2022/11/14 07:55:37;;;;;;;77.63;38.83;;;5.80;99.90;;;;;;4957044;28;20494;-65
2022/11/14 07:58:03;;;;;;;75.53;39.00;;;5.80;99.90;;;;;;4955985;28;20105;-65
2022/11/14 08:00:29;;;;;;;76.43;35.45;;;5.80;99.90;;;;;;4957220;28;20298;-65
2022/11/14 08:02:55;;;;;;;77.65;39.22;;;5.90;99.90;;;;;;4974687;28;20054;-65
2022/11/14 08:05:20;;;;;;;76.75;38.83;;;5.90;99.90;;;;;;4941339;28;20089;-65
2022/11/14 08:07:50;;;;;;;76.13;39.10;;;6.00;99.90;;;;;;4974720;28;20074;-66
2022/11/14 08:10:16;;;;;;;77.65;38.72;;;6.00;99.90;;;;;;4957322;28;20050;-65
2022/11/14 08:12:43;;;;;;;79.45;39.78;;;6.00;99.90;;;;;;4957066;28;20051;-65
2022/11/14 08:15:11;;;;;;;75.80;37.53;;;6.00;99.90;;;;;;4957069;28;20053;-65
2022/11/14 08:17:37;;;;;;;78.70;37.03;;;6.10;99.90;;;;;;4974441;28;20034;-65
2022/11/14 08:20:06;;;;;;;70.38;37.20;;;6.10;99.90;;;;;;4974222;28;20492;-65
2022/11/14 08:22:31;;;;;;;70.45;36.00;;;6.20;99.90;;;;;;4974711;28;20122;-65
2022/11/14 08:24:57;;;;;;;69.75;36.97;;;6.30;99.90;;;;;;4974703;28;20428;-65
2022/11/14 08:27:24;;;;;;;67.25;34.75;;;6.40;99.90;;;;;;4955703;28;20596;-65
2022/11/14 08:29:52;;;;;;;67.80;36.35;;;6.50;99.90;;;;;;4974224;28;20489;-65
2022/11/14 08:32:18;;;;;;;68.38;35.35;;;6.70;99.90;;;;;;4956867;28;20039;-65
2022/11/14 08:34:44;;;;;;;65.85;34.40;;;6.90;99.90;;;;;;4956761;28;20100;-65
2022/11/14 08:37:10;;;;;;;64.47;34.03;;;7.10;99.90;;;;;;4974032;28;20125;-65
2022/11/14 08:39:35;;;;;;;58.60;33.03;;;7.20;99.90;;;;;;4974301;28;20039;-65
2022/11/14 08:42:01;;;;;;;56.60;33.08;;;7.40;99.90;;;;;;4974376;28;20047;-65
2022/11/14 08:44:27;;;;;;;55.92;31.02;;;7.60;99.90;;;;;;4956857;28;20045;-65
2022/11/14 08:46:53;;;;;;;53.40;31.02;;;8.00;99.90;;;;;;4974049;28;20118;-65
2022/11/14 08:49:18;;;;;;;52.97;30.90;;;8.40;99.90;;;;;;4956696;28;20050;-65
2022/11/14 08:55:26;;;;;;;;;;;9.10;99.90;;;;;;4973217;28;20037;-65
2022/11/14 08:57:52;;;;;;;51.47;30.10;;;9.60;99.90;;;;;;4955288;28;19933;-65
2022/11/14 09:00:18;;;;;;;51.40;30.45;;;9.90;99.90;;;;;;4955566;28;20098;-66
2022/11/14 09:02:44;;;;;;;51.67;30.95;;;10.00;99.90;;;;;;4972642;28;20055;-66
2022/11/14 09:05:10;;;;;;;50.92;30.55;;;10.10;99.90;;;;;;4955241;28;20061;-66
2022/11/14 09:07:39;;;;;;;48.60;29.63;;;10.00;99.90;;;;;;4958825;28;20094;-66
2022/11/14 09:10:10;;;;;;;52.63;31.92;;;10.00;99.90;;;;;;4960714;28;20043;-66
2022/11/14 09:12:57;;;;;;;47.35;29.95;;;9.90;99.90;;;;;;4959974;28;20066;-66
2022/11/14 09:15:23;;;;;;;52.22;30.65;;;10.20;99.90;;;;;;4970483;28;20039;-66
2022/11/14 09:17:54;;;;;;;51.08;29.65;;;10.50;99.90;;;;;;4977518;28;20464;-66
2022/11/14 09:20:22;;;;;;;50.20;31.10;;;10.90;99.90;;;;;;4944664;28;20043;-66
2022/11/14 09:22:59;;;;;;;47.15;30.27;;;11.20;99.90;;;;;;4965578;28;20561;-66
2022/11/14 09:25:35;;;;;;;46.90;29.92;;;11.60;99.90;;;;;;4967608;28;20565;-66
2022/11/14 09:28:08;;;;;;;46.70;29.48;;;11.80;99.90;;;;;;4934940;28;20050;-66
2022/11/14 09:30:39;;;;;;;46.63;29.40;;;12.00;99.90;;;;;;4943003;29;20129;-66
2022/11/14 09:33:33;;;;;;;48.60;29.88;;;12.20;99.90;;;;;;4968916;28;20101;-66
2022/11/14 09:36:14;;;;;;;46.05;29.23;;;12.50;99.90;;;;;;4962109;28;20051;-67
2022/11/14 09:38:56;;;;;;;46.17;29.35;;;12.70;99.90;;;;;;4957462;29;20402;-66
2022/11/14 09:42:27;;;;;;;44.63;28.45;;;12.80;99.90;;;;;;4962650;28;20035;-67
2022/11/14 09:45:26;;;;;;;47.22;29.73;;;12.60;99.90;;;;;;4930186;28;20172;-67
2022/11/14 09:48:26;;;;;;;44.13;30.42;;;12.80;99.90;;;;;;4943178;29;20501;-67
2022/11/14 09:51:22;;;;;;;41.80;29.33;;;12.90;99.90;;;;;;4940556;29;20134;-67
2022/11/14 09:54:07;;;;;;;44.80;28.60;;;13.10;99.90;;;;;;4939819;29;20313;-67
2022/11/14 09:56:42;;;;;;;44.03;28.75;;;13.40;99.90;;;;;;4924886;28;20047;-67
2022/11/14 09:59:13;;;;;;;43.03;28.30;;;13.60;99.90;;;;;;4966091;28;20055;-67
2022/11/14 10:02:05;;;;;;;42.53;28.42;;;13.80;99.90;;;;;;4951884;29;20055;-66
2022/11/14 10:04:35;;;;;;;41.75;27.25;;;14.10;99.90;;;;;;4943916;29;20051;-67
2022/11/14 10:07:17;;;;;;;37.75;26.77;;;14.30;99.90;;;;;;4949327;28;20054;-67
2022/11/14 10:10:22;;;;;;;41.78;28.00;;;14.20;99.90;;;;;;4970816;28;20118;-66
2022/11/14 10:13:13;;;;;;;38.47;25.90;;;14.20;99.90;;;;;;4897903;29;20042;-67
2022/11/14 10:16:06;;;;;;;38.10;25.65;;;14.10;99.90;;;;;;4909563;29;20100;-67
2022/11/14 10:19:03;;;;;;;37.72;25.67;;;14.10;99.90;;;;;;4941470;28;20051;-67
2022/11/14 10:21:39;;;;;;;36.90;24.52;;;14.10;99.90;;;;;;4963964;28;20075;-67
2022/11/14 10:24:29;;;;;;;36.70;26.48;;;14.10;99.90;;;;;;4966338;28;20070;-67
2022/11/14 10:27:16;;;;;;;36.97;26.38;;;14.00;99.90;;;;;;4953478;28;20499;-67
2022/11/14 10:30:09;;;;;;;32.88;23.63;;;13.90;99.90;;;;;;4976609;28;20038;-67
2022/11/14 10:33:21;;;;;;;35.78;26.00;;;14.00;99.90;;;;;;4944338;29;20078;-66
2022/11/14 10:36:12;;;;;;;35.90;23.83;;;13.90;99.90;;;;;;4955490;28;20054;-67
2022/11/14 10:39:15;;;;;;;34.97;23.95;;;13.80;99.90;;;;;;4967687;28;20043;-67
2022/11/14 10:41:44;;;;;;;35.13;24.40;;;14.00;99.90;;;;;;4936571;28;20050;-67
2022/11/14 10:44:18;;;;;;;33.70;24.38;;;14.00;99.90;;;;;;4958656;28;20055;-68
2022/11/14 10:46:53;;;;;;;33.60;23.73;;;14.10;99.90;;;;;;4966942;28;20463;-67
2022/11/14 10:49:24;;;;;;;33.70;23.95;;;14.30;99.90;;;;;;4965126;28;20397;-67
2022/11/14 10:52:01;;;;;;;34.00;25.73;;;14.40;99.90;;;;;;4956101;29;20035;-67
2022/11/14 10:55:03;;;;;;;37.28;25.00;;;14.20;99.90;;;;;;4939736;28;20055;-67
2022/11/14 10:57:29;;;;;;;33.13;23.02;;;13.80;99.90;;;;;;4955036;28;20045;-67
2022/11/14 10:59:58;;;;;;;35.38;24.40;;;13.60;99.90;;;;;;4942759;28;20125;-67
2022/11/14 11:02:25;;;;;;;32.50;23.35;;;13.60;99.90;;;;;;4938586;29;20501;-67
2022/11/14 11:04:52;;;;;;;35.00;24.10;;;13.50;99.90;;;;;;4955210;28;20171;-67
2022/11/14 11:13:54;;;;;;;35.90;25.30;;;14.00;99.90;;;;;;4935493;29;20451;-67
2022/11/14 11:16:24;;;;;;;35.75;23.92;;;14.00;99.90;;;;;;4936543;29;20064;-67
2022/11/14 11:19:34;;;;;;;35.42;23.42;;;13.90;99.90;;;;;;4953989;29;20036;-67
2022/11/14 11:22:03;;;;;;;38.35;25.25;;;13.50;99.90;;;;;;4869495;29;20037;-67
2022/11/14 11:24:38;;;;;;;34.60;23.02;;;12.90;99.90;;;;;;4896226;29;20033;-66
2022/11/14 11:27:40;;;;;;;33.55;21.95;;;12.90;99.90;;;;;;4954053;29;20051;-67
2022/11/14 11:30:19;;;;;;;31.90;22.27;;;12.70;99.90;;;;;;4954558;28;20043;-68
2022/11/14 11:32:57;;;;;;;34.20;22.98;;;12.30;99.90;;;;;;4954454;29;20461;-66
2022/11/14 11:35:26;;;;;;;34.95;23.98;;;12.20;99.90;;;;;;4953062;29;20545;-66
2022/11/14 11:37:59;;;;;;;34.20;24.00;;;12.50;99.90;;;;;;4955181;28;20501;-66
2022/11/14 11:40:32;;;;;;;30.60;22.02;;;12.50;99.90;;;;;;4969714;28;20279;-66
2022/11/14 11:43:04;;;;;;;34.17;24.27;;;12.60;99.90;;;;;;4943983;29;20050;-66
2022/11/14 11:45:33;;;;;;;33.03;22.98;;;12.60;99.90;;;;;;4941975;29;20039;-66
2022/11/14 11:48:19;;;;;;;36.33;24.23;;;12.50;99.90;;;;;;4955172;29;20047;-66
2022/11/14 11:50:47;;;;;;;34.72;25.25;;;12.70;99.90;;;;;;4970078;28;20039;-67
2022/11/14 11:53:33;;;;;;;36.72;24.52;;;12.60;99.90;;;;;;4953582;29;20474;-67
2022/11/14 11:56:14;;;;;;;35.50;25.48;;;12.40;99.90;;;;;;4954045;29;20101;-66
2022/11/14 11:58:49;;;;;;;33.33;22.30;;;12.30;99.90;;;;;;4961074;28;20039;-66
2022/11/14 12:01:23;;;;;;;34.35;23.45;;;12.30;99.90;;;;;;4954005;29;20039;-66
2022/11/14 12:04:02;;;;;;;35.40;24.02;;;12.10;99.90;;;;;;4953707;29;20055;-66
2022/11/14 12:06:40;;;;;;;38.58;23.92;;;11.90;99.90;;;;;;4935131;29;20061;-66
2022/11/14 12:09:20;;;;;;;33.47;23.63;;;11.80;99.90;;;;;;4954324;28;20043;-65
2022/11/14 12:12:07;;;;;;;;;;;11.40;99.90;;;;;;4945770;29;20047;-66
2022/11/14 12:14:57;;;;;;;39.38;24.52;;;11.10;99.90;;;;;;4934677;29;19926;-66
2022/11/14 12:17:41;;;;;;;35.38;24.10;;;10.80;99.90;;;;;;4931939;29;20039;-66
2022/11/14 12:20:55;;;;;;;37.67;24.83;;;10.60;99.90;;;;;;4952864;29;20055;-65
2022/11/14 12:23:47;;;;;;;34.70;22.52;;;10.40;99.90;;;;;;4958994;28;20402;-65
2022/11/14 12:26:50;;;;;;;38.30;22.77;;;10.20;99.90;;;;;;4948405;29;20031;-66
2022/11/14 12:29:34;;;;;;;33.20;22.95;;;10.00;99.90;;;;;;4949357;28;20390;-66
2022/11/14 12:32:11;;;;;;;35.53;23.42;;;10.00;99.90;;;;;;4953529;28;20127;-66
2022/11/14 12:34:44;;;;;;;36.10;24.50;;;9.90;99.90;;;;;;4944984;29;20081;-66
2022/11/14 12:37:45;;;;;;;33.22;22.77;;;9.90;99.90;;;;;;4965260;28;20065;-66
2022/11/14 12:40:24;;;;;;;35.30;22.48;;;9.80;99.90;;;;;;4934828;29;20053;-65
2022/11/14 12:42:58;;;;;;;35.17;22.58;;;9.80;99.90;;;;;;4952654;29;20493;-66
2022/11/14 12:45:40;;;;;;;33.50;22.25;;;9.70;99.90;;;;;;4941721;28;20043;-65
2022/11/14 12:48:42;;;;;;;32.92;22.33;;;9.60;99.90;;;;;;4935210;29;20053;-65
2022/11/14 12:51:24;;;;;;;34.72;22.70;;;9.60;99.90;;;;;;4950207;29;20043;-66
2022/11/14 12:54:02;;;;;;;34.85;22.13;;;9.60;99.90;;;;;;4954479;28;20046;-66
2022/11/14 12:56:34;;;;;;;37.85;23.50;;;9.60;99.90;;;;;;4936496;29;20047;-66
2022/11/14 12:59:21;;;;;;;38.43;23.47;;;9.60;99.90;;;;;;4944817;29;20047;-66
2022/11/14 13:01:51;;;;;;;34.70;22.13;;;9.60;99.90;;;;;;4954124;28;20043;-65
2022/11/14 13:04:36;;;;;;;33.60;22.33;;;9.60;99.90;;;;;;4943073;29;20138;-66
2022/11/14 13:07:27;;;;;;;33.00;21.85;;;9.60;99.90;;;;;;4944790;29;20094;-65