Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:58;;;;;;;;;;;;;;;;;;5108713;28;19931;-70
2023/08/08 00:03:25;;;;;;;;;;;;;;;;;;5112937;28;20321;-70
2023/08/08 00:05:52;;;;;;;;;;;;;;;;;;5102748;28;20386;-70
2023/08/08 00:08:19;;;;;;;;;;;;;;;;;;5101134;28;19924;-71
2023/08/08 00:10:46;;;;;;;;;;;;;;;;;;5105866;28;20268;-70
2023/08/08 00:13:13;;;;;;;;;;;;;;;;;;5103435;28;19924;-70
2023/08/08 00:15:40;;;;;;;;;;;;;;;;;;5108333;28;19924;-70
2023/08/08 00:18:08;;;;;;;;;;;;;;;;;;5110505;28;20443;-71
2023/08/08 00:20:34;;;;;;;;;;;;;;;;;;5095356;28;19924;-71
2023/08/08 00:23:02;;;;;;;;;;;;;;;;;;5107220;28;20015;-70
2023/08/08 00:25:29;;;;;;;;;;;;;;;;;;5104650;28;19924;-71
2023/08/08 00:27:56;;;;;;;;;;;;;;;;;;5098438;28;20025;-70
2023/08/08 00:30:23;;;;;;;;;;;;;;;;;;5112054;28;19946;-70
2023/08/08 00:32:50;;;;;;;;;;;;;;;;;;5099190;28;19924;-70
2023/08/08 00:35:17;;;;;;;;;;;;;;;;;;5096931;28;19924;-70
2023/08/08 00:37:44;;;;;;;;;;;;;;;;;;5113253;28;19931;-70
2023/08/08 00:40:11;;;;;;;;;;;;;;;;;;5109164;28;19977;-70
2023/08/08 00:42:38;;;;;;;;;;;;;;;;;;5113051;28;19955;-70
2023/08/08 00:45:05;;;;;;;;;;;;;;;;;;5108156;28;20443;-71
2023/08/08 00:47:32;;;;;;;;;;;;;;;;;;5111479;28;19924;-71
2023/08/08 00:49:59;;;;;;;;;;;;;;;;;;5114122;28;19930;-70
2023/08/08 00:52:26;;;;;;;;;;;;;;;;;;5110155;28;19930;-69
2023/08/08 00:54:53;;;;;;;;;;;;;;;;;;5112777;28;19931;-70
2023/08/08 00:57:20;;;;;;;;;;;;;;;;;;5110239;28;19928;-69
2023/08/08 00:59:47;;;;;;;;;;;;;;;;;;5113403;28;19969;-70
2023/08/08 01:02:14;;;;;;;;;;;;;;;;;;5112331;28;19949;-70
2023/08/08 01:04:42;;;;;;;;;;;;;;;;;;5109832;28;20547;-70
2023/08/08 01:07:09;;;;;;;;;;;;;;;;;;5107756;28;19924;-70
2023/08/08 01:09:36;;;;;;;;;;;;;;;;;;5100751;28;19931;-70
2023/08/08 01:12:03;;;;;;;;;;;;;;;;;;5112167;28;19923;-70
2023/08/08 01:14:30;;;;;;;;;;;;;;;;;;5112893;28;20340;-70
2023/08/08 01:16:57;;;;;;;;;;;;;;;;;;5112453;28;19923;-70
2023/08/08 01:19:25;;;;;;;;;;;;;;;;;;5110377;28;20018;-70
2023/08/08 01:21:52;;;;;;;;;;;;;;;;;;5110448;28;20556;-70
2023/08/08 01:24:19;;;;;;;;;;;;;;;;;;5111136;28;19924;-69
2023/08/08 01:26:46;;;;;;;;;;;;;;;;;;5112681;28;19923;-68
2023/08/08 01:29:13;;;;;;;;;;;;;;;;;;5112394;28;19928;-69
2023/08/08 01:31:40;;;;;;;;;;;;;;;;;;5112613;28;19927;-70
2023/08/08 01:34:07;;;;;;;;;;;;;;;;;;5111400;28;19992;-69
2023/08/08 01:36:34;;;;;;;;;;;;;;;;;;5111561;28;19963;-69
2023/08/08 01:39:04;;;;;;;;;;;;;;;;;;5109234;28;19924;-69
2023/08/08 01:41:31;;;;;;;;;;;;;;;;;;5102331;28;19923;-69
2023/08/08 01:43:58;;;;;;;;;;;;;;;;;;5109120;28;19923;-69
2023/08/08 01:46:25;;;;;;;;;;;;;;;;;;5111247;28;20348;-69
2023/08/08 01:48:52;;;;;;;;;;;;;;;;;;5112160;28;19969;-69
2023/08/08 01:51:19;;;;;;;;;;;;;;;;;;5109848;28;19923;-69
2023/08/08 01:53:46;;;;;;;;;;;;;;;;;;5110959;28;20436;-69
2023/08/08 01:56:13;;;;;;;;;;;;;;;;;;5110578;28;19927;-69
2023/08/08 01:58:40;;;;;;;;;;;;;;;;;;5112462;28;19974;-69
2023/08/08 02:01:07;;;;;;;;;;;;;;;;;;5112733;28;19924;-69
2023/08/08 02:03:34;;;;;;;;;;;;;;;;;;5105547;28;20016;-69
2023/08/08 02:06:01;;;;;;;;;;;;;;;;;;5112144;28;19932;-69
2023/08/08 02:08:28;;;;;;;;;;;;;;;;;;5111176;28;19924;-69
2023/08/08 02:10:55;;;;;;;;;;;;;;;;;;5111199;28;19950;-69
2023/08/08 02:13:22;;;;;;;;;;;;;;;;;;5108434;28;19927;-69
2023/08/08 02:15:49;;;;;;;;;;;;;;;;;;5111186;28;19968;-69
2023/08/08 02:18:16;;;;;;;;;;;;;;;;;;5111628;28;20014;-69
2023/08/08 02:20:43;;;;;;;;;;;;;;;;;;5103895;28;19931;-69
2023/08/08 02:23:10;;;;;;;;;;;;;;;;;;5109059;28;19977;-70
2023/08/08 02:25:37;;;;;;;;;;;;;;;;;;5108225;28;19931;-69
2023/08/08 02:28:04;;;;;;;;;;;;;;;;;;5095935;28;20344;-70
2023/08/08 02:30:31;;;;;;;;;;;;;;;;;;5096745;28;19924;-69
2023/08/08 02:32:58;;;;;;;;;;;;;;;;;;5104822;28;19993;-69
2023/08/08 02:35:25;;;;;;;;;;;;;;;;;;5109602;28;19928;-69
2023/08/08 02:37:52;;;;;;;;;;;;;;;;;;5109413;28;19977;-70
2023/08/08 02:40:19;;;;;;;;;;;;;;;;;;5110163;28;19963;-70
2023/08/08 02:42:46;;;;;;;;;;;;;;;;;;5108841;28;19923;-70
2023/08/08 02:45:13;;;;;;;;;;;;;;;;;;5112288;28;20348;-70
2023/08/08 02:47:40;;;;;;;;;;;;;;;;;;5106673;28;19969;-70
2023/08/08 02:50:07;;;;;;;;;;;;;;;;;;5111212;28;20337;-70
2023/08/08 02:52:34;;;;;;;;;;;;;;;;;;5112076;28;19924;-69
2023/08/08 02:55:02;;;;;;;;;;;;;;;;;;5109897;28;19969;-70
2023/08/08 02:57:29;;;;;;;;;;;;;;;;;;5109378;28;19974;-70
2023/08/08 02:59:56;;;;;;;;;;;;;;;;;;5112095;28;20360;-70
2023/08/08 03:02:23;;;;;;;;;;;;;;;;;;5095156;28;19978;-70
2023/08/08 03:04:50;;;;;;;;;;;;;;;;;;5103763;28;19928;-70
2023/08/08 03:07:17;;;;;;;;;;;;;;;;;;5094455;28;19924;-70
2023/08/08 03:09:44;;;;;;;;;;;;;;;;;;5106901;28;19928;-69
2023/08/08 03:12:11;;;;;;;;;;;;;;;;;;5113068;28;20432;-70
2023/08/08 03:14:38;;;;;;;;;;;;;;;;;;5115692;28;19947;-69
2023/08/08 03:17:05;;;;;;;;;;;;;;;;;;5113664;28;19950;-69
2023/08/08 03:19:32;;;;;;;;;;;;;;;;;;5115214;28;19924;-69
2023/08/08 03:21:59;;;;;;;;;;;;;;;;;;5114737;27;19977;-69
2023/08/08 03:24:26;;;;;;;;;;;;;;;;;;5112547;28;19938;-69
2023/08/08 03:26:55;;;;;;;;;;;;;;;;;;5110642;28;19924;-69
2023/08/08 03:29:24;;;;;;;;;;;;;;;;;;5113908;28;19924;-69
2023/08/08 03:31:51;;;;;;;;;;;;;;;;;;5115475;28;19934;-70
2023/08/08 03:34:20;;;;;;;;;;;;;;;;;;5113450;28;19930;-70
2023/08/08 03:36:47;;;;;;;;;;;;;;;;;;5095242;28;19928;-69
2023/08/08 03:39:14;;;;;;;;;;;;;;;;;;5094487;28;19931;-70
2023/08/08 03:41:48;;;;;;;;;;;;;;;;;;5113405;28;19931;-69
2023/08/08 03:44:17;;;;;;;;;;;;;;;;;;5110246;28;19930;-69
2023/08/08 03:46:44;;;;;;;;;;;;;;;;;;5113476;28;19923;-69
2023/08/08 03:49:11;;;;;;;;;;;;;;;;;;5111889;28;20404;-69
2023/08/08 03:51:38;;;;;;;;;;;;;;;;;;5112132;28;19931;-69
2023/08/08 03:54:09;;;;;;;;;;;;;;;;;;5109792;28;20291;-69
2023/08/08 03:56:36;;;;;;;;;;;;;;;;;;5112101;28;20263;-69
2023/08/08 03:59:03;;;;;;;;;;;;;;;;;;5113979;28;19924;-69
2023/08/08 04:01:33;;;;;;;;;;;;;;;;;;5113952;28;19924;-70
2023/08/08 04:04:05;;;;;;;;;;;;;;;;;;5111897;28;19923;-69
2023/08/08 04:06:34;;;;;;;;;;;;;;;;;;5114573;28;19924;-69
2023/08/08 04:09:01;;;;;;;;;;;;;;;;;;5111981;28;19932;-69
2023/08/08 04:11:28;;;;;;;;;;;;;;;;;;5113460;28;19928;-69
2023/08/08 04:13:56;;;;;;;;;;;;;;;;;;5112880;28;19935;-69
2023/08/08 04:16:25;;;;;;;;;;;;;;;;;;5113482;28;19924;-69
2023/08/08 04:18:54;;;;;;;;;;;;;;;;;;5106185;28;20390;-69
2023/08/08 04:21:28;;;;;;;;;;;;;;;;;;5103388;28;19928;-69
2023/08/08 04:23:55;;;;;;;;;;;;;;;;;;5110560;27;19967;-69
2023/08/08 04:26:26;;;;;;;;;;;;;;;;;;5113356;28;19924;-69
2023/08/08 04:28:55;;;;;;;;;;;;;;;;;;5110893;28;20520;-69
2023/08/08 04:31:25;;;;;;;;;;;;;;;;;;5113360;28;19924;-69
2023/08/08 04:33:55;;;;;;;;;;;;;;;;;;5114082;28;19924;-69
2023/08/08 04:36:22;;;;;;;;;;;;;;;;;;5112853;28;19923;-69
2023/08/08 04:38:49;;;;;;;;;;;;;;;;;;5110748;28;19969;-69
2023/08/08 04:41:16;;;;;;;;;;;;;;;;;;5113251;28;20328;-69
2023/08/08 04:43:43;;;;;;;;;;;;;;;;;;5109856;28;19923;-70
2023/08/08 04:46:10;;;;;;;;;;;;;;;;;;5112346;28;19930;-70
2023/08/08 04:48:38;;;;;;;;;;;;;;;;;;5112355;28;19981;-70
2023/08/08 04:51:05;;;;;;;;;;;;;;;;;;5105910;28;20018;-69
2023/08/08 04:53:32;;;;;;;;;;;;;;;;;;5112210;28;19976;-69
2023/08/08 04:55:59;;;;;;;;;;;;;;;;;;5111981;28;19970;-69
2023/08/08 04:58:26;;;;;;;;;;;;;;;;;;5111995;28;19976;-69
2023/08/08 05:00:54;;;;;;;;;;;;;;;;;;5107370;28;19930;-68
2023/08/08 05:03:21;;;;;;;;;;;;;;;;;;5107838;28;19955;-68
2023/08/08 05:05:49;;;;;;;;;;;;;;;;;;5110865;28;19924;-68
2023/08/08 05:08:16;;;;;;;;;;;;;;;;;;5113723;28;19927;-68
2023/08/08 05:10:43;;;;;;;;;;;;;;;;;;5113984;28;19923;-68
2023/08/08 05:13:10;;;;;;;;;;;;;;;;;;5104348;28;20559;-68
2023/08/08 05:15:37;;;;;;;;;;;;;;;;;;5112175;28;19924;-68
2023/08/08 05:18:04;;;;;;;;;;;;;;;;;;5113032;28;19928;-69
2023/08/08 05:20:31;;;;;;;;;;;;;;;;;;5113998;28;19923;-69
2023/08/08 05:22:58;;;;;;;;;;;;;;;;;;5111711;28;19928;-69
2023/08/08 05:25:25;;;;;;;;;;;;;;;;;;5111304;28;19924;-68
2023/08/08 05:27:53;;;;;;;;;;;;;;;;;;5111551;28;19923;-68
2023/08/08 05:30:20;;;;;;;;;;;;;;;;;;5110652;28;19924;-68
2023/08/08 05:32:47;;;;;;;;;;;;;;;;;;5111217;28;19935;-68
2023/08/08 05:35:14;;;;;;;;;;;;;;;;;;5099113;28;20378;-68
2023/08/08 05:37:41;;;;;;;;;;;;;;;;;;5112171;28;19939;-68
2023/08/08 05:40:10;;;;;;;;;;;;;;;;;;5112023;28;20070;-68
2023/08/08 05:42:37;;;;;;;;;;;;;;;;;;5110099;28;19969;-68
2023/08/08 05:45:04;;;;;;;;;;;;;;;;;;5111955;28;19969;-69
2023/08/08 05:47:31;;;;;;;;;;;;;;;;;;5109000;28;19927;-70
2023/08/08 05:49:58;;;;;;;;;;;;;;;;;;5112052;28;19924;-68
2023/08/08 05:52:25;;;;;;;;;;;;;;;;;;5111819;28;19982;-69
2023/08/08 05:54:52;;;;;;;;;;;;;;;;;;5111725;28;19924;-68
2023/08/08 05:57:19;;;;;;;;;;;;;;;;;;5108827;28;19928;-67
2023/08/08 05:59:50;;;;;;;;;;;;;;;;;;5110372;28;19924;-66
2023/08/08 06:02:17;;;;;;;;;;;;;;;;;;5109871;28;19969;-66
2023/08/08 06:04:45;;;;;;;;;;;;;;;;;;5112043;28;19992;-67
2023/08/08 06:07:12;;;;;;;;;;;;;;;;;;5102781;28;20316;-67
2023/08/08 06:09:39;;;;;;;;;;;;;;;;;;5109878;28;19976;-67
2023/08/08 06:12:06;;;;;;;;;;;;;;;;;;5109933;28;20340;-67
2023/08/08 06:14:39;;;;;;;;;;;;;;;;;;5111798;28;19928;-67
2023/08/08 06:17:06;;;;;;;;;;;;;;;;;;5110766;28;19923;-67
2023/08/08 06:19:33;;;;;;;;;;;;;;;;;;5106586;28;19935;-67
2023/08/08 06:22:00;;;;;;;;;;;;;;;;;;5110454;28;19927;-67
2023/08/08 06:24:28;;;;;;;;;;;;;;;;;;5111178;28;19977;-67
2023/08/08 06:26:55;;;;;;;;;;;;;;;;;;5111335;28;19924;-67
2023/08/08 06:29:22;;;;;;;;;;;;;;;;;;5106810;28;19927;-67
2023/08/08 06:31:49;;;;;;;;;;;;;;;;;;5109944;28;19932;-66
2023/08/08 06:34:16;;;;;;;;;;;;;;;;;;5110129;28;20339;-66
2023/08/08 06:36:43;;;;;;;;;;;;;;;;;;5108235;28;19923;-66
2023/08/08 06:39:11;;;;;;;;;;;;;;;;;;5085911;28;20456;-66
2023/08/08 06:41:39;;;;;;;;;;;;;;;;;;5089983;28;20412;-66
2023/08/08 06:44:06;;;;;;;;;;;;;;;;;;5101103;28;20411;-66
2023/08/08 06:46:33;;;;;;;;;;;;;;;;;;5107060;28;19928;-65
2023/08/08 06:49:01;;;;;;;;;;;;;;;;;;5111185;28;19987;-66
2023/08/08 06:51:28;;;;;;;;;;;;;;;;;;5112710;28;19924;-66
2023/08/08 06:56:37;;;;;;;;;;;;;;;;;;5090758;22;19924;-66
2023/08/08 06:59:04;;;;;;;;;;;;;;;;;;5091063;28;19928;-66
2023/08/08 07:01:31;;;;;;;;;;;;;;;;;;5089640;28;20026;-66
2023/08/08 07:03:59;;;;;;;;;;;;;;;;;;5084212;28;19924;-65
2023/08/08 07:06:26;;;;;;;;;;;;;;;;;;5089340;28;20020;-65
2023/08/08 07:08:53;;;;;;;;;;;;;;;;;;5067565;22;19925;-66
2023/08/08 07:11:20;;;;;;;;;;;;;;;;;;5047228;28;20027;-66
2023/08/08 07:13:47;;;;;;;;;;;;;;;;;;5054425;28;19925;-66
2023/08/08 07:16:14;;;;;;;;;;;;;;;;;;5054351;28;19994;-66
2023/08/08 07:18:41;;;;;;;;;;;;;;;;;;5058108;28;19932;-66
2023/08/08 07:21:08;;;;;;;;;;;;;;;;;;5052922;28;20347;-65
2023/08/08 07:23:35;;;;;;;;;;;;;;;;;;5055502;28;19924;-65
2023/08/08 07:26:02;;;;;;;;;;;;;;;;;;5048808;28;19925;-67
2023/08/08 07:28:29;;;;;;;;;;;;;;;;;;5040945;28;19937;-66
2023/08/08 07:30:56;;;;;;;;;;;;;;;;;;5048288;28;20366;-65
2023/08/08 07:33:23;;;;;;;;;;;;;;;;;;5052872;28;19929;-66
2023/08/08 07:35:50;;;;;;;;;;;;;;;;;;5054093;28;19925;-66
2023/08/08 07:38:17;;;;;;;;;;;;;;;;;;5052116;28;19986;-66
2023/08/08 07:40:45;;;;;;;;;;;;;;;;;;5042094;28;20006;-66
2023/08/08 07:43:12;;;;;;;;;;;;;;;;;;5044819;28;19928;-66
2023/08/08 07:45:40;;;;;;;;;;;;;;;;;;5040368;28;19932;-66
2023/08/08 07:48:14;;;;;;;;;;;;;;;;;;5046184;28;19958;-66
2023/08/08 07:50:41;;;;;;;;;;;;;;;;;;5044145;28;19925;-67
2023/08/08 07:53:08;;;;;;;;;;;;;;;;;;5047058;28;20000;-66
2023/08/08 07:55:37;;;;;;;;;;;;;;;;;;5049225;28;19932;-68
2023/08/08 07:58:04;;;;;;;;;;;;;;;;;;5050402;28;19924;-67
2023/08/08 08:00:31;;;;;;;;;;;;;;;;;;5046264;28;19943;-67
2023/08/08 08:02:58;;;;;;;;;;;;;;;;;;5050219;28;20372;-67
2023/08/08 08:05:25;;;;;;;;;;;;;;;;;;5043332;28;19932;-66
2023/08/08 08:07:52;;;;;;;;;;;;;;;;;;5051149;28;20399;-67
2023/08/08 08:10:19;;;;;;;;;;;;;;;;;;5041291;28;19982;-67
2023/08/08 08:12:46;;;;;;;;;;;;;;;;;;5050486;28;20552;-67
2023/08/08 08:15:13;;;;;;;;;;;;;;;;;;5054708;28;19936;-67
2023/08/08 08:17:41;;;;;;;;;;;;;;;;;;5050679;28;19956;-67
2023/08/08 08:20:10;;;;;;;;;;;;;;;;;;5045780;28;20380;-67
2023/08/08 08:22:37;;;;;;;;;;;;;;;;;;5052382;28;19972;-67
2023/08/08 08:25:05;;;;;;;;;;;;;;;;;;5046428;28;19933;-67
2023/08/08 08:27:32;;;;;;;;;;;;;;;;;;5041873;28;19991;-67
2023/08/08 08:29:59;;;;;;;;;;;;;;;;;;5049658;28;20299;-67
2023/08/08 08:32:26;;;;;;;;;;;;;;;;;;5048275;28;19929;-67
2023/08/08 08:34:53;;;;;;;;;;;;;;;;;;5046849;28;20434;-68
2023/08/08 08:37:20;;;;;;;;;;;;;;;;;;5044586;28;20285;-68
2023/08/08 08:39:47;;;;;;;;;;;;;;;;;;5045718;28;20406;-67
2023/08/08 08:42:14;;;;;;;;;;;;;;;;;;5048588;28;20326;-68
2023/08/08 08:44:42;;;;;;;;;;;;;;;;;;5043013;28;19925;-68
2023/08/08 08:47:11;;;;;;;;;;;;;;;;;;5047554;28;19929;-68
2023/08/08 08:49:38;;;;;;;;;;;;;;;;;;5044412;28;20021;-67
2023/08/08 08:52:05;;;;;;;;;;;;;;;;;;5066655;28;19937;-68
2023/08/08 08:54:33;;;;;;;;;;;;;;;;;;5049973;28;19925;-68
2023/08/08 08:57:00;;;;;;;;;;;;;;;;;;5039152;28;19933;-69
2023/08/08 08:59:27;;;;;;;;;;;;;;;;;;5048278;28;20388;-69
2023/08/08 09:01:54;;;;;;;;;;;;;;;;;;5045144;28;19924;-68
2023/08/08 09:04:21;;;;;;;;;;;;;;;;;;5043504;28;19925;-68
2023/08/08 09:06:48;;;;;;;;;;;;;;;;;;5044059;28;19987;-68
2023/08/08 09:09:16;;;;;;;;;;;;;;;;;;5043207;28;20477;-69
2023/08/08 09:11:43;;;;;;;;;;;;;;;;;;5049167;28;19925;-67
2023/08/08 09:14:10;;;;;;;;;;;;;;;;;;5046999;28;19982;-68
2023/08/08 09:16:37;;;;;;;;;;;;;;;;;;5043178;28;20414;-68
2023/08/08 09:19:04;;;;;;;;;;;;;;;;;;5050698;28;19929;-69
2023/08/08 09:21:31;;;;;;;;;;;;;;;;;;5048607;28;19925;-68
2023/08/08 09:23:58;;;;;;;;;;;;;;;;;;5041024;28;20453;-69
2023/08/08 09:26:25;;;;;;;;;;;;;;;;;;5046097;28;20009;-68
2023/08/08 09:28:52;;;;;;;;;;;;;;;;;;5044112;28;19957;-68
2023/08/08 09:31:19;;;;;;;;;;;;;;;;;;5041283;28;20318;-67
2023/08/08 09:33:48;;;;;;;;;;;;;;;;;;5037924;28;19928;-67
2023/08/08 09:36:19;;;;;;;;;;;;;;;;;;5041844;28;20018;-67
2023/08/08 09:38:46;;;;;;;;;;;;;;;;;;5048033;28;19971;-62
2023/08/08 09:41:14;;;;;;;;;;;;;;;;;;5041792;28;20334;-66
2023/08/08 09:43:41;;;;;;;;;;;;;;;;;;5044618;28;19924;-67
2023/08/08 09:46:08;;;;;;;;;;;;;;;;;;5045918;28;20383;-67
2023/08/08 09:48:35;;;;;;;;;;;;;;;;;;5049335;28;20380;-67
2023/08/08 09:51:02;;;;;;;;;;;;;;;;;;5046042;28;19929;-67
2023/08/08 09:53:29;;;;;;;;;;;;;;;;;;5051591;28;19932;-67
2023/08/08 09:55:56;;;;;;;;;;;;;;;;;;5039405;28;20388;-65
2023/08/08 09:58:23;;;;;;;;;;;;;;;;;;5040686;28;19932;-65
2023/08/08 10:00:50;;;;;;;;;;;;;;;;;;5041682;28;20465;-66
2023/08/08 10:03:17;;;;;;;;;;;;;;;;;;5043876;28;20015;-66
2023/08/08 10:05:44;;;;;;;;;;;;;;;;;;5046196;28;19939;-66
2023/08/08 10:08:11;;;;;;;;;;;;;;;;;;5037496;28;19937;-67
2023/08/08 10:10:38;;;;;;;;;;;;;;;;;;5041756;28;19939;-66
2023/08/08 10:13:06;;;;;;;;;;;;;;;;;;5041777;28;20043;-66
2023/08/08 10:15:33;;;;;;;;;;;;;;;;;;5042208;28;20016;-65
2023/08/08 10:18:00;;;;;;;;;;;;;;;;;;5044612;28;20930;-65
2023/08/08 10:20:27;;;;;;;;;;;;;;;;;;5041334;28;19928;-66
2023/08/08 10:22:55;;;;;;;;;;;;;;;;;;5042838;28;20354;-66
2023/08/08 10:25:22;;;;;;;;;;;;;;;;;;5045030;28;19959;-65
2023/08/08 10:27:49;;;;;;;;;;;;;;;;;;5047812;28;19924;-67
2023/08/08 10:30:16;;;;;;;;;;;;;;;;;;5046090;28;20651;-66
2023/08/08 10:32:44;;;;;;;;;;;;;;;;;;5039211;28;20018;-65
2023/08/08 10:35:11;;;;;;;;;;;;;;;;;;5035719;28;20007;-66
2023/08/08 10:37:39;;;;;;;;;;;;;;;;;;5039676;28;19933;-66
2023/08/08 10:40:07;;;;;;;;;;;;;;;;;;5038928;28;19936;-65
2023/08/08 10:42:34;;;;;;;;;;;;;;;;;;5052271;28;20034;-66
2023/08/08 10:45:01;;;;;;;;;;;;;;;;;;5050005;28;19929;-66
2023/08/08 10:47:28;;;;;;;;;;;;;;;;;;5044893;28;19929;-65
2023/08/08 10:49:55;;;;;;;;;;;;;;;;;;5044717;28;20032;-66
2023/08/08 10:52:22;;;;;;;;;;;;;;;;;;5045730;28;19994;-66
2023/08/08 10:54:49;;;;;;;;;;;;;;;;;;5046204;28;19952;-65
2023/08/08 10:57:16;;;;;;;;;;;;;;;;;;5041053;28;19933;-66
2023/08/08 10:59:43;;;;;;;;;;;;;;;;;;5040786;28;19925;-66
2023/08/08 11:02:10;;;;;;;;;;;;;;;;;;5043848;28;20388;-66
2023/08/08 11:04:38;;;;;;;;;;;;;;;;;;5047006;28;20058;-65
2023/08/08 11:07:05;;;;;;;;;;;;;;;;;;5052704;28;19924;-65
2023/08/08 11:09:32;;;;;;;;;;;;;;;;;;5055040;28;19928;-65
2023/08/08 11:11:59;;;;;;;;;;;;;;;;;;5049865;28;20355;-65
2023/08/08 11:14:26;;;;;;;;;;;;;;;;;;5040873;28;20303;-66
2023/08/08 11:16:53;;;;;;;;;;;;;;;;;;5045934;28;19932;-65
2023/08/08 11:19:20;;;;;;;;;;;;;;;;;;5043455;28;20355;-65
2023/08/08 11:21:47;;;;;;;;;;;;;;;;;;5037546;28;19926;-65
2023/08/08 11:24:14;;;;;;;;;;;;;;;;;;5039562;28;20015;-66
2023/08/08 11:26:41;;;;;;;;;;;;;;;;;;5037016;28;19940;-65
2023/08/08 11:29:09;;;;;;;;;;;;;;;;;;5059740;28;19925;-64
2023/08/08 11:31:37;;;;;;;;;;;;;;;;;;5049124;28;19924;-65
2023/08/08 11:34:04;;;;;;;;;;;;;;;;;;5054057;28;19924;-65
2023/08/08 11:36:32;;;;;;;;;;;;;;;;;;5048605;28;20310;-66
2023/08/08 11:38:59;;;;;;;;;;;;;;;;;;5036501;28;19983;-66
2023/08/08 11:41:26;;;;;;;;;;;;;;;;;;5051147;28;19998;-65
2023/08/08 11:43:53;;;;;;;;;;;;;;;;;;5040574;28;19979;-66
2023/08/08 11:46:21;;;;;;;;;;;;;;;;;;5044905;28;20322;-66
2023/08/08 11:48:48;;;;;;;;;;;;;;;;;;5050488;28;19925;-66
2023/08/08 11:51:15;;;;;;;;;;;;;;;;;;5046072;28;19992;-65
2023/08/08 11:53:42;;;;;;;;;;;;;;;;;;5050014;28;19932;-66
2023/08/08 11:56:09;;;;;;;;;;;;;;;;;;5041619;28;19933;-66
2023/08/08 11:58:36;;;;;;;;;;;;;;;;;;5052909;28;19925;-66
2023/08/08 12:01:03;;;;;;;;;;;;;;;;;;5048185;28;19932;-65
2023/08/08 12:03:30;;;;;;;;;;;;;;;;;;5043826;28;19925;-65
2023/08/08 12:05:57;;;;;;;;;;;;;;;;;;5041477;28;19924;-65
2023/08/08 12:08:26;;;;;;;;;;;;;;;;;;5040837;28;19952;-66
2023/08/08 12:10:54;;;;;;;;;;;;;;;;;;5043131;28;19925;-65
2023/08/08 12:13:21;;;;;;;;;;;;;;;;;;5042596;28;19931;-65
2023/08/08 12:15:48;;;;;;;;;;;;;;;;;;5045595;28;20442;-66
2023/08/08 12:18:15;;;;;;;;;;;;;;;;;;5046581;28;20011;-65
2023/08/08 12:20:42;;;;;;;;;;;;;;;;;;5052911;28;19925;-65
2023/08/08 12:23:09;;;;;;;;;;;;;;;;;;5041660;28;19929;-64
2023/08/08 12:25:36;;;;;;;;;;;;;;;;;;5050221;28;19931;-65
2023/08/08 12:28:04;;;;;;;;;;;;;;;;;;5038251;28;19924;-65
2023/08/08 12:30:31;;;;;;;;;;;;;;;;;;5053882;28;19929;-66
2023/08/08 12:32:59;;;;;;;;;;;;;;;;;;5053176;28;19931;-65
2023/08/08 12:35:27;;;;;;;;;;;;;;;;;;5043041;28;19939;-66
2023/08/08 12:37:54;;;;;;;;;;;;;;;;;;5036898;28;19932;-65
2023/08/08 12:40:21;;;;;;;;;;;;;;;;;;5043785;28;19925;-65
2023/08/08 12:42:48;;;;;;;;;;;;;;;;;;5050423;28;19925;-65
2023/08/08 12:45:15;;;;;;;;;;;;;;;;;;5050072;28;19951;-66
2023/08/08 12:47:42;;;;;;;;;;;;;;;;;;5042561;28;19932;-66
2023/08/08 12:50:09;;;;;;;;;;;;;;;;;;5044499;28;20006;-65
2023/08/08 12:52:38;;;;;;;;;;;;;;;;;;5053600;28;20317;-65
2023/08/08 12:55:05;;;;;;;;;;;;;;;;;;5045877;28;20379;-66
2023/08/08 12:57:32;;;;;;;;;;;;;;;;;;5054994;28;19935;-66
2023/08/08 12:59:59;;;;;;;;;;;;;;;;;;5042565;28;19982;-65
2023/08/08 13:02:26;;;;;;;;;;;;;;;;;;5033519;28;19941;-67
2023/08/08 13:04:53;;;;;;;;;;;;;;;;;;5047693;28;19924;-66
2023/08/08 13:07:22;;;;;;;;;;;;;;;;;;5046537;28;20520;-65
2023/08/08 13:09:49;;;;;;;;;;;;;;;;;;5047367;28;19984;-65
2023/08/08 13:12:16;;;;;;;;;;;;;;;;;;5040067;28;19925;-66
2023/08/08 13:14:43;;;;;;;;;;;;;;;;;;5043575;28;19929;-67
2023/08/08 13:17:10;;;;;;;;;;;;;;;;;;5046214;28;19925;-66
2023/08/08 13:19:37;;;;;;;;;;;;;;;;;;5050506;28;19929;-66
2023/08/08 13:22:06;;;;;;;;;;;;;;;;;;5043278;28;19932;-66
2023/08/08 13:24:33;;;;;;;;;;;;;;;;;;5043759;28;19925;-66
2023/08/08 13:27:00;;;;;;;;;;;;;;;;;;5045591;28;19929;-67
2023/08/08 13:29:27;;;;;;;;;;;;;;;;;;5037669;28;19925;-67
2023/08/08 13:31:54;;;;;;;;;;;;;;;;;;5050314;28;19974;-66
2023/08/08 13:34:21;;;;;;;;;;;;;;;;;;5037838;28;20031;-68
2023/08/08 13:36:49;;;;;;;;;;;;;;;;;;5043746;28;19947;-67
2023/08/08 13:39:16;;;;;;;;;;;;;;;;;;5039862;28;19925;-67
2023/08/08 13:41:43;;;;;;;;;;;;;;;;;;5049758;28;19978;-66
2023/08/08 13:44:10;;;;;;;;;;;;;;;;;;5049834;28;19936;-66
2023/08/08 13:46:37;;;;;;;;;;;;;;;;;;5051721;28;19929;-66
2023/08/08 13:49:04;;;;;;;;;;;;;;;;;;5049747;28;19970;-66
2023/08/08 13:51:31;;;;;;;;;;;;;;;;;;5037391;28;19933;-67
2023/08/08 13:53:58;;;;;;;;;;;;;;;;;;5034894;28;19971;-66
2023/08/08 13:56:26;;;;;;;;;;;;;;;;;;5036614;28;20299;-66
2023/08/08 13:58:53;;;;;;;;;;;;;;;;;;5037959;28;20011;-66
2023/08/08 14:01:23;;;;;;;;;;;;;;;;;;5043473;28;19932;-67
2023/08/08 14:03:51;;;;;;;;;;;;;;;;;;5048126;28;19925;-66
2023/08/08 14:06:21;;;;;;;;;;;;;;;;;;5035524;28;19991;-67
2023/08/08 14:08:48;;;;;;;;;;;;;;;;;;5041838;28;20360;-66
2023/08/08 14:11:15;;;;;;;;;;;;;;;;;;5045294;28;19924;-66
2023/08/08 14:13:42;;;;;;;;;;;;;;;;;;5050232;28;19929;-66
2023/08/08 14:16:09;;;;;;;;;;;;;;;;;;5033766;28;19952;-67
2023/08/08 14:18:36;;;;;;;;;;;;;;;;;;5052961;28;19925;-66
2023/08/08 14:21:04;;;;;;;;;;;;;;;;;;5043301;28;19939;-67
2023/08/08 14:23:31;;;;;;;;;;;;;;;;;;5037636;28;20015;-66
2023/08/08 14:25:58;;;;;;;;;;;;;;;;;;5047438;28;20384;-65
2023/08/08 14:28:25;;;;;;;;;;;;;;;;;;5049297;28;19925;-65
2023/08/08 14:30:52;;;;;;;;;;;;;;;;;;5067878;28;19928;-65
2023/08/08 14:33:24;;;;;;;;;;;;;;;;;;5051385;28;19933;-65
2023/08/08 14:35:51;;;;;;;;;;;;;;;;;;5050593;28;20388;-67
2023/08/08 14:38:18;;;;;;;;;;;;;;;;;;5038191;28;19925;-66
2023/08/08 14:40:45;;;;;;;;;;;;;;;;;;5053292;28;19978;-66
2023/08/08 14:43:14;;;;;;;;;;;;;;;;;;5046884;28;19929;-66
2023/08/08 14:45:41;;;;;;;;;;;;;;;;;;5049385;28;19924;-65
2023/08/08 14:48:08;;;;;;;;;;;;;;;;;;5040904;28;19960;-66
2023/08/08 14:50:35;;;;;;;;;;;;;;;;;;5037979;28;19925;-66
2023/08/08 14:53:02;;;;;;;;;;;;;;;;;;5039377;28;19960;-66
2023/08/08 14:55:30;;;;;;;;;;;;;;;;;;5031346;28;19933;-66
2023/08/08 14:57:57;;;;;;;;;;;;;;;;;;5038707;28;19932;-66
2023/08/08 15:00:24;;;;;;;;;;;;;;;;;;5039635;28;20018;-66
2023/08/08 15:02:51;;;;;;;;;;;;;;;;;;5048498;28;19933;-66
2023/08/08 15:05:18;;;;;;;;;;;;;;;;;;5045162;28;19986;-66
2023/08/08 15:07:46;;;;;;;;;;;;;;;;;;5052467;28;19925;-67
2023/08/08 15:10:13;;;;;;;;;;;;;;;;;;5049507;28;19940;-67
2023/08/08 15:12:40;;;;;;;;;;;;;;;;;;5046918;28;19925;-66
2023/08/08 15:15:08;;;;;;;;;;;;;;;;;;5047994;28;19979;-65
2023/08/08 15:17:35;;;;;;;;;;;;;;;;;;5051786;28;19948;-66
2023/08/08 15:20:02;;;;;;;;;;;;;;;;;;5050577;28;19935;-65
2023/08/08 15:22:29;;;;;;;;;;;;;;;;;;5037144;28;19932;-65
2023/08/08 15:24:56;;;;;;;;;;;;;;;;;;5043719;28;19964;-67
2023/08/08 15:27:23;;;;;;;;;;;;;;;;;;5045265;28;19928;-66
2023/08/08 15:29:50;;;;;;;;;;;;;;;;;;5043064;28;19928;-65
2023/08/08 15:32:17;;;;;;;;;;;;;;;;;;5050922;28;19929;-66
2023/08/08 15:34:45;;;;;;;;;;;;;;;;;;5039246;28;19933;-67
2023/08/08 15:37:13;;;;;;;;;;;;;;;;;;5043799;28;19924;-67
2023/08/08 15:39:40;;;;;;;;;;;;;;;;;;5054000;28;19979;-65
2023/08/08 15:42:07;;;;;;;;;;;;;;;;;;5050458;23;19932;-66
2023/08/08 15:44:34;;;;;;;;;;;;;;;;;;5049356;28;20038;-66
2023/08/08 15:47:01;;;;;;;;;;;;;;;;;;5048833;28;19925;-66
2023/08/08 15:49:28;;;;;;;;;;;;;;;;;;5044269;28;19929;-68
2023/08/08 15:51:56;;;;;;;;;;;;;;;;;;5051536;28;19929;-65
2023/08/08 15:54:23;;;;;;;;;;;;;;;;;;5043912;28;19932;-65
2023/08/08 15:56:51;;;;;;;;;;;;;;;;;;5042065;28;20003;-67
2023/08/08 15:59:20;;;;;;;;;;;;;;;;;;5048723;28;20406;-67
2023/08/08 16:01:48;;;;;;;;;;;;;;;;;;5045866;28;20296;-66
2023/08/08 16:04:15;;;;;;;;;;;;;;;;;;5051264;28;19931;-66
2023/08/08 16:06:44;;;;;;;;;;;;;;;;;;5048687;28;20396;-68
2023/08/08 16:09:12;;;;;;;;;;;;;;;;;;5048116;28;19929;-69
2023/08/08 16:11:39;;;;;;;;;;;;;;;;;;5052689;28;19925;-67
2023/08/08 16:14:06;;;;;;;;;;;;;;;;;;5044538;28;19925;-66
2023/08/08 16:16:33;;;;;;;;;;;;;;;;;;5046795;28;20011;-64
2023/08/08 16:19:00;;;;;;;;;;;;;;;;;;5046773;28;19925;-67
2023/08/08 16:21:27;;;;;;;;;;;;;;;;;;5046478;28;19995;-66
2023/08/08 16:23:54;;;;;;;;;;;;;;;;;;5041971;28;19990;-66
2023/08/08 16:26:21;;;;;;;;;;;;;;;;;;5037072;28;19935;-66
2023/08/08 16:28:48;;;;;;;;;;;;;;;;;;5045789;28;19932;-66
2023/08/08 16:31:16;;;;;;;;;;;;;;;;;;5048078;28;19978;-66
2023/08/08 16:33:43;;;;;;;;;;;;;;;;;;5048835;28;19925;-66
2023/08/08 16:36:10;;;;;;;;;;;;;;;;;;5045994;28;19970;-66
2023/08/08 16:38:37;;;;;;;;;;;;;;;;;;5041243;28;19983;-64
2023/08/08 16:41:04;;;;;;;;;;;;;;;;;;5044511;28;19924;-64
2023/08/08 16:43:32;;;;;;;;;;;;;;;;;;5045570;28;19931;-65
2023/08/08 16:45:59;;;;;;;;;;;;;;;;;;5047114;28;19994;-64
2023/08/08 16:48:26;;;;;;;;;;;;;;;;;;5049528;28;19929;-64