Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:52;;;;;;;1.83;0.70;;;17.80;99.90;;;;;;4955761;28;20042;-84
2023/09/07 00:04:19;;;;;;;1.65;0.65;;;17.70;99.90;;;;;;4978520;28;20071;-84
2023/09/07 00:06:45;;;;;;;1.13;0.60;;;17.60;99.90;;;;;;4994435;28;20070;-84
2023/09/07 00:09:15;;;;;;;2.28;0.77;;;17.70;99.90;;;;;;4983443;28;20540;-84
2023/09/07 00:11:41;;;;;;;1.35;0.68;;;17.60;99.90;;;;;;4971808;28;20037;-84
2023/09/07 00:14:07;;;;;;;1.58;0.60;;;17.50;99.90;;;;;;4962429;28;20026;-85
2023/09/07 00:16:38;;;;;;;3.08;0.80;;;17.50;99.90;;;;;;4967098;28;20030;-84
2023/09/07 00:19:04;;;;;;;2.17;0.73;;;17.40;99.90;;;;;;4967440;28;20077;-84
2023/09/07 00:21:30;;;;;;;2.97;1.10;;;17.40;99.90;;;;;;5033175;28;20031;-85
2023/09/07 00:23:56;;;;;;;2.40;0.98;;;17.30;99.90;;;;;;4983844;28;20038;-83
2023/09/07 00:26:22;;;;;;;2.35;0.80;;;17.30;99.90;;;;;;4968879;28;20474;-84
2023/09/07 00:28:48;;;;;;;2.47;0.98;;;17.20;99.90;;;;;;4985027;28;20023;-85
2023/09/07 00:31:13;;;;;;;2.00;1.02;;;17.20;99.90;;;;;;4978607;28;20061;-84
2023/09/07 00:33:39;;;;;;;1.80;0.88;;;17.20;99.90;;;;;;4952905;28;20076;-84
2023/09/07 00:36:05;;;;;;;2.45;1.02;;;17.10;99.90;;;;;;4958800;28;20113;-84
2023/09/07 00:38:31;;;;;;;2.53;1.17;;;17.10;99.90;;;;;;4967368;28;20022;-83
2023/09/07 00:40:57;;;;;;;3.50;1.20;;;17.10;99.90;;;;;;4968259;28;20038;-83
2023/09/07 00:43:22;;;;;;;3.65;1.40;;;17.00;99.90;;;;;;4976722;28;20026;-84
2023/09/07 00:45:49;;;;;;;3.88;1.02;;;17.00;99.90;;;;;;4968110;28;20051;-84
2023/09/07 00:48:18;;;;;;;2.78;1.10;;;17.00;99.90;;;;;;4974181;28;20398;-84
2023/09/07 00:50:45;;;;;;;2.33;1.00;;;17.00;99.90;;;;;;4983207;28;20038;-84
2023/09/07 00:53:11;;;;;;;1.58;0.93;;;17.00;99.90;;;;;;4989026;28;20033;-84
2023/09/07 00:55:37;;;;;;;2.10;1.00;;;16.90;99.90;;;;;;4966857;28;20034;-84
2023/09/07 00:58:04;;;;;;;2.08;0.95;;;16.90;99.90;;;;;;4979948;28;20125;-83
2023/09/07 01:00:31;;;;;;;1.95;1.10;;;16.90;99.90;;;;;;4980395;28;20073;-83
2023/09/07 01:02:57;;;;;;;2.50;1.08;;;17.00;99.90;;;;;;4961182;28;20064;-83
2023/09/07 01:05:33;;;;;;;2.08;0.85;;;17.00;99.90;;;;;;4966865;28;20405;-83
2023/09/07 01:08:18;;;;;;;2.05;0.70;;;17.10;99.90;;;;;;4973528;28;20027;-84
2023/09/07 01:10:43;;;;;;;1.63;0.70;;;17.20;99.90;;;;;;4958932;28;20027;-84
2023/09/07 01:13:09;;;;;;;2.33;0.80;;;17.20;99.90;;;;;;4954458;28;20053;-84
2023/09/07 01:15:36;;;;;;;1.27;0.60;;;17.20;99.90;;;;;;4981841;28;20375;-83
2023/09/07 01:18:03;;;;;;;1.73;0.70;;;17.20;99.90;;;;;;4988660;28;20501;-83
2023/09/07 01:20:30;;;;;;;2.83;0.80;;;17.10;99.90;;;;;;4969052;28;20559;-84
2023/09/07 01:22:56;;;;;;;3.28;0.93;;;17.20;99.90;;;;;;4976430;28;20030;-84
2023/09/07 01:25:23;;;;;;;2.45;1.00;;;17.20;99.90;;;;;;4955004;28;20039;-84
2023/09/07 01:27:50;;;;;;;1.75;0.75;;;17.20;99.90;;;;;;4989905;28;20038;-84
2023/09/07 01:30:16;;;;;;;1.95;1.10;;;17.30;99.90;;;;;;4991497;28;20033;-84
2023/09/07 01:32:42;;;;;;;2.22;0.75;;;17.30;99.90;;;;;;4978290;28;20437;-85
2023/09/07 01:35:11;;;;;;;1.83;1.00;;;17.30;99.90;;;;;;4979497;28;20026;-84
2023/09/07 01:37:36;;;;;;;1.80;1.00;;;17.40;99.90;;;;;;4984151;28;20030;-85
2023/09/07 01:40:07;;;;;;;2.40;0.90;;;17.40;99.90;;;;;;4999934;28;20034;-84
2023/09/07 01:42:33;;;;;;;2.20;0.85;;;17.50;99.90;;;;;;4964714;28;20033;-84
2023/09/07 01:44:59;;;;;;;1.52;0.82;;;17.40;99.90;;;;;;4988915;28;20053;-84
2023/09/07 01:47:24;;;;;;;1.67;0.80;;;17.40;99.90;;;;;;4997217;28;20046;-84
2023/09/07 01:49:50;;;;;;;3.15;1.02;;;17.40;99.90;;;;;;4974399;28;20575;-84
2023/09/07 01:52:16;;;;;;;1.60;0.93;;;17.40;99.90;;;;;;4964775;28;20678;-84
2023/09/07 01:54:42;;;;;;;2.17;1.10;;;17.50;99.90;;;;;;4956919;28;20026;-84
2023/09/07 01:57:08;;;;;;;1.80;1.00;;;17.50;99.90;;;;;;4965033;28;20035;-86
2023/09/07 01:59:33;;;;;;;2.05;1.15;;;17.50;99.90;;;;;;4973177;28;20035;-84
2023/09/07 02:01:59;;;;;;;2.00;0.95;;;17.50;99.90;;;;;;4963479;28;20087;-85
2023/09/07 02:04:25;;;;;;;2.35;1.40;;;17.40;99.90;;;;;;4994912;28;20508;-84
2023/09/07 02:06:50;;;;;;;3.30;1.48;;;17.30;99.90;;;;;;4983712;28;20061;-84
2023/09/07 02:09:16;;;;;;;3.00;1.52;;;17.20;99.90;;;;;;4971466;28;20073;-84
2023/09/07 02:11:41;;;;;;;2.60;1.30;;;17.10;99.90;;;;;;4975891;28;20500;-85
2023/09/07 02:14:08;;;;;;;2.72;1.63;;;17.10;99.90;;;;;;5034768;28;20124;-85
2023/09/07 02:16:35;;;;;;;2.08;1.42;;;17.00;99.90;;;;;;5050557;28;20035;-84
2023/09/07 02:19:03;;;;;;;2.50;1.48;;;16.90;99.90;;;;;;5053115;28;20024;-83
2023/09/07 02:21:29;;;;;;;2.20;1.60;;;16.80;99.90;;;;;;5050017;28;20027;-85
2023/09/07 02:23:55;;;;;;;2.47;1.00;;;16.80;99.90;;;;;;5047915;28;20124;-84
2023/09/07 02:26:20;;;;;;;2.25;1.33;;;16.80;99.90;;;;;;5056312;28;20028;-84
2023/09/07 02:28:46;;;;;;;2.17;1.30;;;16.80;99.90;;;;;;5049756;28;20035;-84
2023/09/07 02:31:12;;;;;;;2.33;1.40;;;16.80;99.90;;;;;;5057674;28;20032;-85
2023/09/07 02:33:37;;;;;;;1.83;1.20;;;16.70;99.90;;;;;;5053237;28;20020;-84
2023/09/07 02:36:04;;;;;;;2.38;1.48;;;16.50;99.90;;;;;;5038600;28;20107;-84
2023/09/07 02:38:30;;;;;;;2.60;1.23;;;16.50;99.90;;;;;;5049236;28;20031;-84
2023/09/07 02:40:57;;;;;;;2.17;1.50;;;16.50;99.90;;;;;;5042585;28;20439;-84
2023/09/07 02:43:22;;;;;;;2.75;1.33;;;16.40;99.90;;;;;;5039152;28;20389;-85
2023/09/07 02:45:50;;;;;;;2.53;1.60;;;16.30;99.90;;;;;;5048255;28;20037;-84
2023/09/07 02:48:16;;;;;;;2.33;1.77;;;16.40;99.90;;;;;;5039687;28;20107;-83
2023/09/07 02:50:42;;;;;;;2.20;1.35;;;16.40;99.90;;;;;;5045249;28;20139;-84
2023/09/07 02:53:08;;;;;;;3.33;1.58;;;16.30;99.90;;;;;;5041583;28;20088;-84
2023/09/07 02:55:37;;;;;;;3.70;1.83;;;16.20;99.90;;;;;;5060188;28;20108;-84
2023/09/07 02:58:03;;;;;;;2.20;1.35;;;16.20;99.90;;;;;;5050647;28;20544;-84
2023/09/07 03:00:29;;;;;;;2.80;1.67;;;16.20;99.90;;;;;;5040055;28;20034;-85
2023/09/07 03:02:55;;;;;;;2.70;1.40;;;16.10;99.90;;;;;;5057996;28;20481;-85
2023/09/07 03:05:21;;;;;;;2.63;1.52;;;16.20;99.90;;;;;;5052992;28;20064;-85
2023/09/07 03:07:47;;;;;;;3.60;1.30;;;16.10;99.90;;;;;;5057987;28;20036;-84
2023/09/07 03:10:14;;;;;;;2.58;1.20;;;16.10;99.90;;;;;;5045764;28;20024;-84
2023/09/07 03:12:42;;;;;;;3.38;1.45;;;16.00;99.90;;;;;;5017748;28;20129;-85
2023/09/07 03:15:08;;;;;;;1.88;1.00;;;16.00;99.90;;;;;;4983145;28;20109;-84
2023/09/07 03:17:34;;;;;;;1.67;1.17;;;16.00;99.90;;;;;;5012691;28;20133;-84
2023/09/07 03:20:05;;;;;;;2.15;1.38;;;15.90;99.90;;;;;;4982462;28;20382;-84
2023/09/07 03:22:31;;;;;;;3.00;1.50;;;15.90;99.90;;;;;;4976682;28;20018;-84
2023/09/07 03:24:57;;;;;;;1.83;1.23;;;15.80;99.90;;;;;;4981158;28;20470;-82
2023/09/07 03:27:23;;;;;;;2.33;1.23;;;15.80;99.90;;;;;;4985592;28;20031;-83
2023/09/07 03:29:51;;;;;;;1.95;1.38;;;15.90;99.90;;;;;;4970605;28;20068;-84
2023/09/07 03:32:18;;;;;;;;;;;15.90;99.90;;;;;;4992012;28;20502;-84
2023/09/07 03:34:44;;;;;;;3.15;1.60;;;15.80;99.90;;;;;;4987089;28;19920;-84
2023/09/07 03:37:11;;;;;;;1.98;1.30;;;15.70;99.90;;;;;;4972721;28;20451;-83
2023/09/07 03:39:37;;;;;;;1.75;1.15;;;15.60;99.90;;;;;;4973953;28;20027;-84
2023/09/07 03:42:03;;;;;;;2.22;1.27;;;15.60;99.90;;;;;;4969456;28;20359;-84
2023/09/07 03:44:29;;;;;;;4.80;1.65;;;15.60;99.90;;;;;;4968959;28;20041;-83
2023/09/07 03:46:54;;;;;;;2.47;1.73;;;15.50;99.90;;;;;;4988194;28;20402;-84
2023/09/07 03:49:20;;;;;;;2.20;1.40;;;15.50;99.90;;;;;;4979879;28;20026;-84
2023/09/07 03:51:46;;;;;;;2.33;1.02;;;15.50;99.90;;;;;;4983900;28;20117;-84
2023/09/07 03:54:11;;;;;;;2.70;1.10;;;15.60;99.90;;;;;;4976951;28;20035;-84
2023/09/07 03:56:39;;;;;;;2.47;1.60;;;15.70;99.90;;;;;;4976786;28;20029;-83
2023/09/07 03:59:06;;;;;;;1.83;1.03;;;15.60;99.90;;;;;;4979198;28;20042;-83
2023/09/07 04:01:32;;;;;;;1.85;1.25;;;15.60;99.90;;;;;;4981869;28;20027;-84
2023/09/07 04:03:58;;;;;;;2.03;1.20;;;15.60;99.90;;;;;;4964709;28;20037;-84
2023/09/07 04:06:24;;;;;;;2.30;1.67;;;15.60;99.90;;;;;;4988721;28;20411;-83
2023/09/07 04:08:49;;;;;;;3.22;1.40;;;15.50;99.90;;;;;;4980087;28;20026;-84
2023/09/07 04:11:15;;;;;;;2.58;1.40;;;15.50;99.90;;;;;;4965419;28;20030;-84
2023/09/07 04:13:41;;;;;;;2.30;1.92;;;15.50;99.90;;;;;;4957614;28;20129;-84
2023/09/07 04:16:09;;;;;;;2.10;1.33;;;15.40;99.90;;;;;;4984803;28;20041;-84
2023/09/07 04:18:36;;;;;;;3.15;1.60;;;15.40;99.90;;;;;;4998471;28;20104;-84
2023/09/07 04:21:08;;;;;;;2.38;1.80;;;15.40;99.90;;;;;;4974444;28;20038;-83
2023/09/07 04:23:35;;;;;;;2.28;1.42;;;15.30;99.90;;;;;;4967201;28;20030;-84
2023/09/07 04:26:11;;;;;;;2.58;2.00;;;15.30;99.90;;;;;;4984805;28;20034;-83
2023/09/07 04:28:38;;;;;;;3.40;1.75;;;15.30;99.90;;;;;;4965731;28;20055;-84
2023/09/07 04:31:05;;;;;;;4.68;1.90;;;15.30;99.90;;;;;;4986446;28;20025;-83
2023/09/07 04:33:31;;;;;;;3.15;1.77;;;15.30;99.90;;;;;;4984477;28;20084;-83
2023/09/07 04:36:10;;;;;;;2.45;1.88;;;15.20;99.90;;;;;;4975721;28;20031;-85
2023/09/07 04:38:37;;;;;;;2.92;2.05;;;15.20;99.90;;;;;;4965481;28;20037;-84
2023/09/07 04:41:10;;;;;;;2.47;1.55;;;15.20;99.90;;;;;;4986958;28;20091;-83
2023/09/07 04:43:43;;;;;;;2.78;2.08;;;15.20;99.90;;;;;;4977610;28;20026;-84
2023/09/07 04:46:09;;;;;;;2.92;2.15;;;15.10;99.90;;;;;;4966209;28;20061;-83
2023/09/07 04:48:35;;;;;;;2.75;2.15;;;15.00;99.90;;;;;;4978896;28;20041;-83
2023/09/07 04:51:03;;;;;;;2.33;1.65;;;15.00;99.90;;;;;;4971355;28;20386;-84
2023/09/07 04:53:30;;;;;;;2.60;1.75;;;15.10;99.90;;;;;;4981245;28;20483;-84
2023/09/07 04:55:57;;;;;;;3.90;1.90;;;15.10;99.90;;;;;;4974827;28;20025;-83
2023/09/07 04:58:23;;;;;;;2.63;1.83;;;15.10;99.90;;;;;;4971626;28;20031;-83
2023/09/07 05:00:49;;;;;;;2.97;1.65;;;15.10;99.90;;;;;;4970574;28;20023;-84
2023/09/07 05:03:14;;;;;;;2.65;1.98;;;15.10;99.90;;;;;;4983861;28;20394;-83
2023/09/07 05:05:42;;;;;;;3.17;1.73;;;15.10;99.90;;;;;;4968610;28;20068;-83
2023/09/07 05:08:08;;;;;;;2.88;1.92;;;15.10;99.90;;;;;;4953427;28;20030;-84
2023/09/07 05:10:34;;;;;;;2.38;1.52;;;15.10;99.90;;;;;;4980508;28;20467;-84
2023/09/07 05:13:01;;;;;;;2.72;1.83;;;15.00;99.90;;;;;;4931947;28;20043;-84
2023/09/07 05:15:26;;;;;;;3.38;2.00;;;15.10;99.90;;;;;;4968970;28;20022;-85
2023/09/07 05:17:53;;;;;;;3.33;2.13;;;15.10;99.90;;;;;;4950153;28;20044;-84
2023/09/07 05:20:19;;;;;;;3.33;1.27;;;15.10;99.90;;;;;;4960904;28;20041;-84
2023/09/07 05:22:45;;;;;;;3.58;2.42;;;15.20;99.90;;;;;;4982677;28;20035;-85
2023/09/07 05:25:11;;;;;;;3.25;2.10;;;15.20;99.90;;;;;;4963596;28;20542;-84
2023/09/07 05:27:38;;;;;;;3.17;2.22;;;15.20;99.90;;;;;;4963977;28;20045;-84
2023/09/07 05:30:06;;;;;;;3.20;2.00;;;15.20;99.90;;;;;;4983535;28;20027;-85
2023/09/07 05:32:32;;;;;;;2.55;1.80;;;15.20;99.90;;;;;;4965523;28;20482;-84
2023/09/07 05:34:57;;;;;;;4.78;1.75;;;15.30;99.90;;;;;;4967806;28;20023;-84
2023/09/07 05:37:23;;;;;;;2.30;1.80;;;15.30;99.90;;;;;;4966922;28;20037;-84
2023/09/07 05:39:49;;;;;;;2.50;1.92;;;15.40;99.90;;;;;;4951476;28;20030;-84
2023/09/07 05:42:15;;;;;;;2.42;1.83;;;15.50;99.90;;;;;;4984017;28;20038;-84
2023/09/07 05:44:41;;;;;;;1.85;1.10;;;15.50;99.90;;;;;;4984677;28;20038;-84
2023/09/07 05:47:07;;;;;;;2.33;1.90;;;15.50;99.90;;;;;;4973973;28;20118;-84
2023/09/07 05:49:33;;;;;;;3.33;2.00;;;15.60;99.90;;;;;;4967512;28;20175;-83
2023/09/07 05:51:59;;;;;;;2.53;1.98;;;15.70;99.90;;;;;;4976966;28;20026;-83
2023/09/07 05:54:25;;;;;;;3.08;1.48;;;15.70;99.90;;;;;;4951605;28;20033;-83
2023/09/07 05:56:51;;;;;;;2.42;1.70;;;15.90;99.90;;;;;;4952266;28;20030;-85
2023/09/07 05:59:16;;;;;;;4.22;1.67;;;15.90;99.90;;;;;;4951286;28;20023;-84
2023/09/07 06:01:42;;;;;;;2.58;1.83;;;15.80;99.90;;;;;;4952332;28;20023;-83
2023/09/07 06:04:08;;;;;;;2.72;1.90;;;16.10;99.90;;;;;;4969996;28;20031;-84
2023/09/07 06:06:34;;;;;;;2.60;1.75;;;16.20;99.90;;;;;;4981363;28;20486;-84
2023/09/07 06:09:00;;;;;;;2.55;2.00;;;16.20;99.90;;;;;;4985291;28;20048;-84
2023/09/07 06:11:26;;;;;;;3.78;2.05;;;16.30;99.90;;;;;;4969357;28;20027;-84
2023/09/07 06:13:52;;;;;;;3.65;2.55;;;16.50;99.90;;;;;;4952674;28;20495;-84
2023/09/07 06:16:18;;;;;;;3.30;2.05;;;16.50;99.90;;;;;;4985662;28;20024;-85
2023/09/07 06:18:44;;;;;;;3.28;2.63;;;16.60;99.90;;;;;;4968449;28;20027;-84
2023/09/07 06:21:09;;;;;;;3.17;2.80;;;16.80;99.90;;;;;;4968275;28;20034;-84
2023/09/07 06:23:35;;;;;;;5.03;2.55;;;16.80;99.90;;;;;;4952179;28;20371;-85
2023/09/07 06:26:01;;;;;;;4.20;2.83;;;17.00;99.90;;;;;;4953137;28;20018;-84
2023/09/07 06:28:27;;;;;;;2.60;2.08;;;17.20;99.90;;;;;;4965381;28;20478;-86
2023/09/07 06:30:54;;;;;;;4.28;3.30;;;17.40;99.90;;;;;;4960928;28;20034;-84
2023/09/07 06:33:19;;;;;;;2.42;1.92;;;17.40;99.90;;;;;;4953622;28;20478;-84
2023/09/07 06:35:45;;;;;;;2.30;1.60;;;17.60;99.90;;;;;;4953933;28;20105;-84
2023/09/07 06:38:11;;;;;;;3.83;2.55;;;17.80;99.90;;;;;;4970441;28;20121;-85
2023/09/07 06:40:37;;;;;;;3.28;1.80;;;17.90;99.90;;;;;;4976896;28;20390;-85
2023/09/07 06:43:05;;;;;;;4.28;2.65;;;18.00;99.90;;;;;;5050693;28;20083;-83
2023/09/07 06:45:35;;;;;;;2.80;2.13;;;18.20;99.90;;;;;;4985749;28;20033;-84
2023/09/07 06:48:02;;;;;;;2.97;2.28;;;18.30;99.90;;;;;;4970162;28;20046;-84
2023/09/07 06:50:28;;;;;;;5.03;2.58;;;18.50;99.90;;;;;;4987556;28;20018;-84
2023/09/07 06:52:54;;;;;;;4.75;2.00;;;18.70;99.90;;;;;;4953923;28;20064;-84
2023/09/07 06:55:20;;;;;;;5.15;2.60;;;18.90;99.90;;;;;;4989527;28;20534;-85
2023/09/07 06:57:46;;;;;;;3.15;2.50;;;19.00;99.90;;;;;;4970177;28;20030;-85
2023/09/07 07:00:12;;;;;;;2.58;2.10;;;19.20;99.90;;;;;;4969838;28;20025;-85
2023/09/07 07:02:40;;;;;;;2.75;2.13;;;19.30;99.90;;;;;;5048936;28;20485;-86
2023/09/07 07:05:08;;;;;;;2.63;1.70;;;19.50;99.90;;;;;;4954306;28;20105;-86
2023/09/07 07:07:34;;;;;;;2.80;2.22;;;19.60;99.90;;;;;;4967324;28;20042;-85
2023/09/07 07:10:00;;;;;;;2.65;2.33;;;19.90;99.90;;;;;;4967390;28;20025;-82
2023/09/07 07:12:26;;;;;;;3.33;2.78;;;20.00;99.90;;;;;;4954150;28;20493;-85
2023/09/07 07:14:52;;;;;;;2.70;2.28;;;20.10;99.90;;;;;;4965485;28;20022;-84
2023/09/07 07:17:18;;;;;;;3.05;1.95;;;20.20;99.90;;;;;;4969052;28;20019;-84
2023/09/07 07:19:44;;;;;;;3.65;2.60;;;20.30;99.90;;;;;;4986735;28;20057;-85
2023/09/07 07:22:10;;;;;;;2.85;2.15;;;20.40;99.90;;;;;;4969183;28;20038;-84
2023/09/07 07:24:35;;;;;;;2.72;2.05;;;20.50;99.90;;;;;;5050577;28;20088;-84
2023/09/07 07:27:03;;;;;;;2.58;1.83;;;20.60;99.90;;;;;;4969786;28;20038;-84
2023/09/07 07:29:31;;;;;;;3.13;1.90;;;20.80;99.90;;;;;;4973675;28;20032;-84
2023/09/07 07:31:56;;;;;;;3.35;2.08;;;20.90;99.90;;;;;;5050368;28;20125;-85
2023/09/07 07:34:22;;;;;;;2.47;2.00;;;21.00;99.90;;;;;;4964786;28;20031;-85
2023/09/07 07:36:48;;;;;;;3.78;3.30;;;21.20;99.90;;;;;;4966796;28;20030;-83
2023/09/07 07:39:15;;;;;;;3.17;1.98;;;21.10;99.90;;;;;;5050658;28;20430;-85
2023/09/07 07:41:41;;;;;;;3.03;2.47;;;21.30;99.90;;;;;;4966104;28;20390;-86
2023/09/07 07:44:08;;;;;;;3.35;2.30;;;21.50;99.90;;;;;;4956977;28;20030;-87
2023/09/07 07:46:33;;;;;;;4.05;1.92;;;21.70;99.90;;;;;;4951943;28;20034;-86
2023/09/07 07:48:59;;;;;;;2.28;1.52;;;21.80;99.90;;;;;;4980694;28;20660;-86
2023/09/07 07:51:26;;;;;;;2.08;1.63;;;21.90;99.90;;;;;;4954159;28;20026;-87
2023/09/07 07:53:55;;;;;;;2.60;1.88;;;22.10;99.90;;;;;;4976116;28;20034;-86
2023/09/07 07:56:21;;;;;;;2.38;1.70;;;22.20;99.90;;;;;;4986034;28;20031;-86
2023/09/07 07:58:49;;;;;;;2.20;1.42;;;22.30;99.90;;;;;;4953549;28;20033;-86
2023/09/07 08:01:17;;;;;;;2.22;1.35;;;22.60;99.90;;;;;;4961709;28;20482;-86
2023/09/07 08:03:44;;;;;;;2.45;1.58;;;22.60;99.90;;;;;;4953795;28;20027;-86
2023/09/07 08:06:11;;;;;;;3.22;1.27;;;22.80;99.90;;;;;;4969942;28;20034;-87
2023/09/07 08:08:37;;;;;;;2.67;1.75;;;23.00;99.90;;;;;;4970334;28;20033;-89
2023/09/07 08:11:07;;;;;;;2.22;1.73;;;23.10;99.90;;;;;;4986575;28;20040;-86
2023/09/07 08:13:35;;;;;;;2.63;1.73;;;23.30;99.90;;;;;;4991074;28;20073;-85
2023/09/07 08:16:02;;;;;;;3.38;1.70;;;23.20;99.90;;;;;;5053054;28;20077;-86
2023/09/07 08:18:28;;;;;;;2.38;1.60;;;23.40;99.90;;;;;;4974069;28;20027;-86
2023/09/07 08:20:55;;;;;;;3.75;1.55;;;23.60;99.90;;;;;;4957681;28;20112;-85
2023/09/07 08:23:23;;;;;;;2.60;1.20;;;23.80;99.90;;;;;;4965653;28;20030;-85
2023/09/07 08:25:50;;;;;;;2.80;1.10;;;24.00;99.90;;;;;;5002866;28;20041;-85
2023/09/07 08:28:18;;;;;;;2.22;1.08;;;24.10;99.90;;;;;;4952687;28;20478;-85
2023/09/07 08:30:44;;;;;;;2.30;1.00;;;24.30;99.90;;;;;;4986370;28;20030;-85
2023/09/07 08:33:09;;;;;;;2.97;1.30;;;24.50;99.90;;;;;;4986648;28;20483;-85
2023/09/07 08:35:37;;;;;;;2.63;1.20;;;24.50;99.90;;;;;;4958918;28;20034;-86
2023/09/07 08:38:08;;;;;;;2.10;0.90;;;24.60;99.90;;;;;;4964628;28;20026;-85
2023/09/07 08:40:35;;;;;;;1.35;0.60;;;24.70;99.90;;;;;;5052278;28;20167;-86
2023/09/07 08:43:06;;;;;;;1.88;0.90;;;24.80;99.90;;;;;;5050146;28;20034;-85
2023/09/07 08:45:40;;;;;;;1.55;0.82;;;24.90;99.90;;;;;;4964318;28;20482;-85
2023/09/07 08:48:08;;;;;;;1.52;0.68;;;24.90;99.90;;;;;;4968866;28;20042;-85
2023/09/07 08:50:37;;;;;;;1.10;0.60;;;25.20;99.90;;;;;;4968889;28;20030;-85
2023/09/07 08:53:04;;;;;;;2.65;0.57;;;25.20;99.90;;;;;;4971935;28;20026;-85
2023/09/07 08:55:30;;;;;;;2.90;0.80;;;25.30;99.90;;;;;;4985071;28;20084;-86
2023/09/07 08:57:56;;;;;;;2.83;0.70;;;25.50;99.90;;;;;;4966422;28;20104;-85
2023/09/07 09:00:23;;;;;;;1.15;0.68;;;25.60;99.90;;;;;;4980748;28;20022;-86
2023/09/07 09:02:49;;;;;;;3.05;0.60;;;25.70;99.90;;;;;;4957993;28;20076;-86
2023/09/07 09:05:18;;;;;;;1.10;0.60;;;25.70;99.90;;;;;;4968423;28;20133;-85
2023/09/07 09:07:43;;;;;;;1.30;0.80;;;25.80;99.90;;;;;;4968665;28;20038;-85
2023/09/07 09:10:10;;;;;;;1.35;0.63;;;25.90;99.90;;;;;;4968474;28;20125;-85
2023/09/07 09:12:44;;;;;;;1.75;0.70;;;26.20;99.90;;;;;;4983980;28;20062;-87
2023/09/07 09:15:10;;;;;;;2.10;0.60;;;26.20;99.90;;;;;;4967131;28;20037;-85
2023/09/07 09:17:35;;;;;;;2.00;0.70;;;26.40;99.90;;;;;;4952385;28;20030;-87
2023/09/07 09:20:04;;;;;;;1.10;0.57;;;26.20;99.90;;;;;;4952391;28;20035;-87
2023/09/07 09:22:30;;;;;;;2.15;0.60;;;26.30;99.90;;;;;;4968132;28;20026;-86
2023/09/07 09:24:55;;;;;;;1.17;0.60;;;26.40;99.90;;;;;;4968688;28;20043;-86
2023/09/07 09:27:21;;;;;;;1.25;0.60;;;26.70;99.90;;;;;;4984513;28;20035;-87
2023/09/07 09:29:49;;;;;;;1.52;0.68;;;26.80;99.90;;;;;;4984778;28;20122;-86
2023/09/07 09:32:15;;;;;;;1.45;0.70;;;26.90;99.90;;;;;;4984236;28;20520;-86
2023/09/07 09:34:43;;;;;;;2.00;0.60;;;27.00;99.90;;;;;;4952280;28;20034;-86
2023/09/07 09:37:18;;;;;;;1.90;0.80;;;27.00;99.90;;;;;;4952896;28;20034;-87
2023/09/07 09:39:50;;;;;;;5.07;0.80;;;27.00;99.90;;;;;;4971844;28;20102;-86
2023/09/07 09:42:16;;;;;;;1.10;0.55;;;27.30;99.90;;;;;;4967752;28;20053;-86
2023/09/07 09:44:44;;;;;;;1.45;0.60;;;27.40;99.90;;;;;;4987493;28;20449;-88
2023/09/07 09:47:11;;;;;;;3.33;0.80;;;27.30;99.90;;;;;;4988353;28;20133;-86
2023/09/07 09:49:38;;;;;;;2.10;0.80;;;27.50;99.90;;;;;;4962136;28;20059;-86
2023/09/07 09:52:05;;;;;;;1.70;0.50;;;27.40;99.90;;;;;;4972794;28;20378;-86
2023/09/07 09:54:34;;;;;;;1.65;0.63;;;27.50;99.90;;;;;;4956111;28;20495;-87
2023/09/07 09:57:00;;;;;;;1.70;0.63;;;27.50;99.90;;;;;;4982798;28;20416;-86
2023/09/07 09:59:26;;;;;;;1.30;0.60;;;27.80;99.90;;;;;;4984834;28;20172;-87
2023/09/07 10:01:53;;;;;;;1.90;0.70;;;27.90;99.90;;;;;;5056179;28;20033;-85
2023/09/07 10:04:22;;;;;;;1.20;0.50;;;27.80;99.90;;;;;;4987384;28;20034;-87
2023/09/07 10:07:01;;;;;;;3.83;0.57;;;28.00;99.90;;;;;;4987436;28;20117;-85
2023/09/07 10:09:34;;;;;;;1.37;0.60;;;27.90;99.90;;;;;;4953540;28;20466;-86
2023/09/07 10:12:03;;;;;;;2.38;0.60;;;27.60;99.90;;;;;;4983794;28;20297;-86
2023/09/07 10:14:41;;;;;;;1.60;0.50;;;27.90;99.90;;;;;;4964359;28;20104;-86
2023/09/07 10:17:09;;;;;;;1.50;0.60;;;28.00;99.90;;;;;;4951898;28;20054;-86
2023/09/07 10:19:38;;;;;;;1.25;0.60;;;28.00;99.90;;;;;;4953863;28;20083;-85
2023/09/07 10:22:03;;;;;;;1.33;0.50;;;28.00;99.90;;;;;;4970306;28;20182;-86
2023/09/07 10:24:35;;;;;;;2.25;0.60;;;28.20;99.90;;;;;;4961415;28;20030;-87
2023/09/07 10:27:06;;;;;;;1.35;0.60;;;28.50;99.90;;;;;;4954131;28;20072;-85
2023/09/07 10:29:42;;;;;;;3.85;0.80;;;28.30;99.90;;;;;;4970608;28;20079;-86
2023/09/07 10:32:12;;;;;;;2.28;0.65;;;28.40;99.90;;;;;;4969439;28;20037;-86
2023/09/07 10:34:39;;;;;;;2.50;0.63;;;28.40;99.90;;;;;;4970843;28;20029;-86
2023/09/07 10:37:10;;;;;;;1.85;0.60;;;28.50;99.90;;;;;;4970423;28;20059;-85
2023/09/07 10:39:36;;;;;;;1.40;0.60;;;28.50;99.90;;;;;;4949724;28;20064;-86
2023/09/07 10:42:02;;;;;;;1.20;0.50;;;28.70;99.90;;;;;;4954054;28;20027;-86
2023/09/07 10:44:29;;;;;;;1.50;0.55;;;28.70;99.90;;;;;;4971026;28;20097;-83
2023/09/07 10:46:56;;;;;;;1.00;0.50;;;28.70;99.90;;;;;;4967097;28;20046;-86
2023/09/07 10:49:23;;;;;;;1.90;0.50;;;28.80;99.90;;;;;;4981897;28;20026;-85
2023/09/07 10:51:49;;;;;;;1.35;0.50;;;28.80;99.90;;;;;;4988175;28;20027;-86
2023/09/07 10:54:16;;;;;;;1.30;0.60;;;29.00;99.90;;;;;;4986558;28;20049;-87
2023/09/07 10:56:45;;;;;;;1.73;0.70;;;29.10;99.90;;;;;;4967818;28;20028;-87
2023/09/07 10:59:11;;;;;;;1.00;0.50;;;28.90;99.90;;;;;;4986568;28;20382;-86
2023/09/07 11:01:37;;;;;;;1.00;0.55;;;28.90;99.90;;;;;;4970125;28;20034;-85
2023/09/07 11:04:04;;;;;;;1.60;0.60;;;29.00;99.90;;;;;;5071392;28;20140;-88
2023/09/07 11:06:31;;;;;;;1.30;0.70;;;28.90;99.90;;;;;;4970103;28;20035;-86
2023/09/07 11:08:59;;;;;;;1.40;0.50;;;29.00;99.90;;;;;;4960063;28;20114;-87
2023/09/07 11:11:26;;;;;;;1.00;0.60;;;29.10;99.90;;;;;;4954006;28;20031;-86
2023/09/07 11:13:52;;;;;;;1.20;0.60;;;29.10;99.90;;;;;;4967041;28;20103;-85
2023/09/07 11:16:17;;;;;;;1.73;0.60;;;28.90;99.90;;;;;;4986064;28;20027;-86
2023/09/07 11:18:46;;;;;;;1.42;0.60;;;29.00;99.90;;;;;;4964789;28;20612;-86
2023/09/07 11:21:11;;;;;;;1.70;0.63;;;29.20;99.90;;;;;;5055027;28;20049;-87
2023/09/07 11:23:40;;;;;;;2.05;0.60;;;29.20;99.90;;;;;;4987666;28;20489;-87
2023/09/07 11:26:09;;;;;;;2.60;0.50;;;29.50;99.90;;;;;;4969740;28;20026;-87
2023/09/07 11:28:35;;;;;;;1.23;0.50;;;29.70;99.90;;;;;;4952694;28;20057;-86
2023/09/07 11:31:01;;;;;;;1.13;0.50;;;29.90;99.90;;;;;;4969544;28;20487;-86
2023/09/07 11:33:31;;;;;;;1.17;0.50;;;29.50;99.90;;;;;;4957940;28;20030;-87
2023/09/07 11:35:56;;;;;;;2.50;0.50;;;29.40;99.90;;;;;;5050644;28;20026;-87
2023/09/07 11:38:22;;;;;;;1.55;0.70;;;29.50;99.90;;;;;;4986690;28;20034;-87
2023/09/07 11:40:48;;;;;;;1.27;0.50;;;29.40;99.90;;;;;;4970234;28;20033;-86
2023/09/07 11:43:15;;;;;;;1.70;0.50;;;29.50;99.90;;;;;;4966161;28;20058;-87
2023/09/07 11:45:43;;;;;;;1.05;0.50;;;29.40;99.90;;;;;;4950018;28;20035;-87
2023/09/07 11:48:09;;;;;;;1.20;0.50;;;29.50;99.90;;;;;;5053561;28;20406;-87
2023/09/07 11:50:36;;;;;;;1.25;0.60;;;29.50;99.90;;;;;;5051787;28;20539;-87
2023/09/07 11:53:02;;;;;;;1.45;0.60;;;29.60;99.90;;;;;;4984974;28;20115;-88
2023/09/07 11:55:28;;;;;;;1.67;0.60;;;29.80;99.70;;;;;;4953185;28;20072;-87
2023/09/07 11:57:54;;;;;;;1.77;0.80;;;29.50;99.60;;;;;;4968669;28;20494;-87
2023/09/07 12:00:20;;;;;;;1.33;0.50;;;29.60;99.90;;;;;;4969182;28;20103;-87
2023/09/07 12:02:45;;;;;;;1.10;0.50;;;29.70;99.90;;;;;;5052058;28;20122;-86
2023/09/07 12:05:14;;;;;;;1.63;0.60;;;30.00;99.90;;;;;;4963978;28;20038;-86
2023/09/07 12:07:43;;;;;;;1.10;0.50;;;29.60;99.90;;;;;;4965522;28;20040;-85
2023/09/07 12:10:13;;;;;;;2.08;0.50;;;29.80;99.90;;;;;;4989511;28;20068;-87
2023/09/07 12:12:39;;;;;;;0.95;0.50;;;29.70;99.90;;;;;;4950415;28;20050;-87
2023/09/07 12:15:06;;;;;;;1.20;0.60;;;29.90;99.90;;;;;;4986246;28;20026;-87
2023/09/07 12:17:32;;;;;;;1.27;0.60;;;29.90;99.90;;;;;;4982322;28;20570;-86
2023/09/07 12:19:58;;;;;;;1.65;0.50;;;30.00;99.90;;;;;;4968121;28;20037;-88
2023/09/07 12:22:23;;;;;;;2.38;0.50;;;30.20;99.90;;;;;;4969626;28;20031;-88
2023/09/07 12:24:49;;;;;;;1.55;0.50;;;30.20;99.50;;;;;;4953119;28;20031;-89
2023/09/07 12:27:15;;;;;;;1.13;0.50;;;30.30;99.50;;;;;;4967816;28;20038;-87
2023/09/07 12:29:41;;;;;;;1.70;0.50;;;30.10;99.90;;;;;;4986724;28;20050;-88
2023/09/07 12:32:07;;;;;;;2.97;0.50;;;30.20;99.90;;;;;;4985132;28;20026;-87
2023/09/07 12:34:33;;;;;;;1.25;0.70;;;29.90;97.70;;;;;;4986362;28;20022;-86
2023/09/07 12:36:58;;;;;;;1.10;0.50;;;29.80;99.30;;;;;;4968695;28;20062;-84
2023/09/07 12:39:24;;;;;;;0.98;0.43;;;29.90;99.50;;;;;;4965374;28;20047;-85
2023/09/07 12:41:50;;;;;;;1.02;0.50;;;29.80;99.10;;;;;;4969274;28;20034;-87
2023/09/07 12:44:18;;;;;;;1.38;0.57;;;29.70;99.90;;;;;;4985275;28;20037;-87
2023/09/07 12:46:44;;;;;;;1.30;0.57;;;30.00;99.30;;;;;;4954020;28;20034;-90