Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 19:05:14;;;;;;;1.77;1.20;;;;;;;;;;4629988;27;20411;-61
2022/11/25 19:07:25;;;;;;;2.55;0.90;;;;;;;;;;4625480;27;20115;-60
2022/11/25 19:09:35;;;;;;;1.50;0.82;;;;;;;;;;4624971;27;20337;-61
2022/11/25 19:11:48;;;;;;;1.73;0.85;;;;;;;;;;4624551;27;20662;-62
2022/11/25 19:14:01;;;;;;;1.77;0.70;;;;;;;;;;4623869;27;20506;-61
2022/11/25 19:16:14;;;;;;;4.82;4.10;;;;;;;;;;4624910;27;20715;-61
2022/11/25 19:18:25;;;;;;;4.90;3.83;;;;;;;;;;4625489;27;20023;-62
2022/11/25 19:20:35;;;;;;;6.20;4.95;;;;;;;;;;4624960;27;20573;-61
2022/11/25 19:22:46;;;;;;;1.17;0.80;;;;;;;;;;4624846;27;20408;-63
2022/11/25 19:24:57;;;;;;;1.60;0.80;;;;;;;;;;4623159;27;20031;-61
2022/11/25 19:27:14;;;;;;;2.35;2.00;;;;;;;;;;4624295;27;20035;-61
2022/11/25 19:29:29;;;;;;;7.45;6.13;;;;;;;;;;4611683;27;21224;-62
2022/11/25 19:31:40;;;;;;;2.88;0.90;;;;;;;;;;4624216;27;20091;-61
2022/11/25 19:33:50;;;;;;;1.38;0.82;;;;;;;;;;4623274;27;20535;-61
2022/11/25 19:36:00;;;;;;;1.77;0.90;;;;;;;;;;4625117;27;20039;-62
2022/11/25 19:38:20;;;;;;;6.15;5.07;;;;;;;;;;4623453;27;20078;-61
2022/11/25 19:40:31;;;;;;;5.20;4.70;;;;;;;;;;4611864;27;20024;-61
2022/11/25 19:42:42;;;;;;;4.93;3.60;;;;;;;;;;4624050;27;20565;-61
2022/11/25 19:44:52;;;;;;;3.85;2.90;;;;;;;;;;4623798;27;20078;-60
2022/11/25 19:47:03;;;;;;;3.35;2.58;;;;;;;;;;4623822;27;20455;-61
2022/11/25 19:49:14;;;;;;;3.90;2.70;;;;;;;;;;4623967;27;20363;-62
2022/11/25 19:51:25;;;;;;;3.75;3.00;;;;;;;;;;4625108;27;20027;-61
2022/11/25 19:53:35;;;;;;;2.88;2.50;;;;;;;;;;4624323;27;20047;-61
2022/11/25 19:55:46;;;;;;;3.00;2.53;;;;;;;;;;4624295;27;20060;-62
2022/11/25 19:57:57;;;;;;;3.90;2.45;;;;;;;;;;4621956;27;20039;-61
2022/11/25 20:00:08;;;;;;;2.17;1.90;;;;;;;;;;4622484;27;20042;-61
2022/11/25 20:02:19;;;;;;;2.55;1.80;;;;;;;;;;4623650;27;20045;-61
2022/11/25 20:04:30;;;;;;;3.45;1.90;;;;;;;;;;4612070;27;20054;-61
2022/11/25 20:06:40;;;;;;;2.38;1.92;;;;;;;;;;4623186;27;20042;-62
2022/11/25 20:08:51;;;;;;;3.53;2.20;;;;;;;;;;4624836;27;20134;-62
2022/11/25 20:11:01;;;;;;;3.92;2.30;;;;;;;;;;4624856;27;20562;-62
2022/11/25 20:13:11;;;;;;;3.17;2.00;;;;;;;;;;4627444;27;20077;-62
2022/11/25 20:15:22;;;;;;;2.58;1.63;;;;;;;;;;4617590;27;20035;-62
2022/11/25 20:17:33;;;;;;;2.38;1.88;;;;;;;;;;4610135;27;20432;-62
2022/11/25 20:19:43;;;;;;;2.22;1.85;;;;;;;;;;4611993;27;20744;-62
2022/11/25 20:21:55;;;;;;;3.03;2.20;;;;;;;;;;4611386;27;20027;-63
2022/11/25 20:24:10;;;;;;;2.95;2.28;;;;;;;;;;4611542;27;20703;-61
2022/11/25 20:26:23;;;;;;;4.05;2.88;;;;;;;;;;4612396;27;20040;-61
2022/11/25 20:28:34;;;;;;;4.70;3.33;;;;;;;;;;4611125;27;20035;-61
2022/11/25 20:30:45;;;;;;;7.60;4.65;;;;;;;;;;4610982;27;20031;-61
2022/11/25 20:32:55;;;;;;;6.82;3.90;;;;;;;;;;4611054;27;20100;-62
2022/11/25 20:35:06;;;;;;;3.90;2.45;;;;;;;;;;4593042;27;21000;-62
2022/11/25 20:37:22;;;;;;;3.53;2.30;;;;;;;;;;4611819;27;20092;-61
2022/11/25 20:39:32;;;;;;;2.60;2.20;;;;;;;;;;4598444;27;20490;-62
2022/11/25 20:41:45;;;;;;;4.18;2.25;;;;;;;;;;4610784;27;20380;-62
2022/11/25 20:43:56;;;;;;;3.75;2.65;;;;;;;;;;4610664;27;20034;-61
2022/11/25 20:46:28;;;;;;;2.67;2.00;;;;;;;;;;4611674;27;20840;-61
2022/11/25 20:48:38;;;;;;;2.80;1.80;;;;;;;;;;4611548;27;20104;-61
2022/11/25 20:50:49;;;;;;;3.13;2.10;;;;;;;;;;4610475;27;20096;-61
2022/11/25 20:52:59;;;;;;;3.17;1.88;;;;;;;;;;4611510;27;20039;-62
2022/11/25 20:55:14;;;;;;;3.50;1.85;;;;;;;;;;4610172;27;20043;-61
2022/11/25 20:57:25;;;;;;;3.20;1.90;;;;;;;;;;4610854;27;20669;-62
2022/11/25 20:59:35;;;;;;;2.28;2.00;;;;;;;;;;4610506;27;20102;-61
2022/11/25 21:01:46;;;;;;;2.45;1.90;;;;;;;;;;4596512;27;20561;-61
2022/11/25 21:03:57;;;;;;;3.20;2.08;;;;;;;;;;4598802;27;21154;-61
2022/11/25 21:06:20;;;;;;;3.38;2.10;;;;;;;;;;4611301;27;20474;-61
2022/11/25 21:08:31;;;;;;;2.70;2.00;;;;;;;;;;4610656;27;20047;-61
2022/11/25 21:10:41;;;;;;;3.17;1.92;;;;;;;;;;4611823;27;20019;-61
2022/11/25 21:12:52;;;;;;;3.13;2.10;;;;;;;;;;4611474;27;20566;-61
2022/11/25 21:15:05;;;;;;;3.75;2.13;;;;;;;;;;4611046;27;20038;-61
2022/11/25 21:17:15;;;;;;;3.65;2.22;;;;;;;;;;4611685;27;20549;-61
2022/11/25 21:19:25;;;;;;;4.53;2.60;;;;;;;;;;4606045;27;20039;-62
2022/11/25 21:21:37;;;;;;;3.08;2.00;;;;;;;;;;4611110;27;20039;-61
2022/11/25 21:23:47;;;;;;;2.72;1.95;;;;;;;;;;4610625;27;20122;-61
2022/11/25 21:26:02;;;;;;;3.65;2.20;;;;;;;;;;4609073;27;20113;-62
2022/11/25 21:28:18;;;;;;;3.30;2.15;;;;;;;;;;4610531;27;20039;-61
2022/11/25 21:30:31;;;;;;;4.13;2.33;;;;;;;;;;4610234;27;20031;-61
2022/11/25 21:32:41;;;;;;;3.53;2.30;;;;;;;;;;4610058;27;20108;-61
2022/11/25 21:34:52;;;;;;;3.33;2.20;;;;;;;;;;4609480;27;20544;-62
2022/11/25 21:37:02;;;;;;;2.40;1.77;;;;;;;;;;4611171;27;20035;-61
2022/11/25 21:39:32;;;;;;;3.95;2.13;;;;;;;;;;4615968;27;20043;-61
2022/11/25 21:41:42;;;;;;;3.08;1.80;;;;;;;;;;4610384;27;20070;-62
2022/11/25 21:43:53;;;;;;;3.05;2.05;;;;;;;;;;4609769;27;20163;-61
2022/11/25 21:46:05;;;;;;;4.03;2.20;;;;;;;;;;4609929;27;20035;-62
2022/11/25 21:48:20;;;;;;;2.90;2.17;;;;;;;;;;4610075;27;20066;-62
2022/11/25 21:50:31;;;;;;;4.18;2.22;;;;;;;;;;4610165;27;20592;-62
2022/11/25 21:52:41;;;;;;;3.17;2.20;;;;;;;;;;4610632;27;20068;-61
2022/11/25 21:54:51;;;;;;;3.30;2.17;;;;;;;;;;4610093;27;20104;-62
2022/11/25 21:57:02;;;;;;;4.13;2.38;;;;;;;;;;4610063;27;20035;-62
2022/11/25 21:59:18;;;;;;;3.38;2.15;;;;;;;;;;4608474;27;20043;-62
2022/11/25 22:01:28;;;;;;;4.15;2.17;;;;;;;;;;4610695;27;20509;-62
2022/11/25 22:03:39;;;;;;;3.33;2.33;;;;;;;;;;4609404;27;20493;-61
2022/11/25 22:05:49;;;;;;;4.07;2.40;;;;;;;;;;4609124;27;20039;-63
2022/11/25 22:07:59;;;;;;;4.15;2.65;;;;;;;;;;4609375;27;20121;-65
2022/11/25 22:10:11;;;;;;;4.20;2.75;;;;;;;;;;4610177;27;20134;-62
2022/11/25 22:12:28;;;;;;;4.00;2.35;;;;;;;;;;4626666;27;20039;-62
2022/11/25 22:14:38;;;;;;;4.03;2.42;;;;;;;;;;4607023;27;20117;-62
2022/11/25 22:16:49;;;;;;;2.95;2.20;;;;;;;;;;4609551;27;20814;-62
2022/11/25 22:18:59;;;;;;;3.00;2.10;;;;;;;;;;4610019;27;20037;-61
2022/11/25 22:21:11;;;;;;;3.05;2.17;;;;;;;;;;4609551;27;20532;-62
2022/11/25 22:23:21;;;;;;;3.70;2.38;;;;;;;;;;4608985;27;21258;-62
2022/11/25 22:25:32;;;;;;;3.30;2.28;;;;;;;;;;4610568;27;20040;-62
2022/11/25 22:27:42;;;;;;;3.83;2.42;;;;;;;;;;4610540;27;20023;-62
2022/11/25 22:29:53;;;;;;;2.90;2.03;;;;;;;;;;4611031;27;20035;-62
2022/11/25 22:32:03;;;;;;;3.35;2.40;;;;;;;;;;4607666;27;20511;-62
2022/11/25 22:34:18;;;;;;;3.20;2.10;;;;;;;;;;4609945;27;20116;-62
2022/11/25 22:36:35;;;;;;;6.00;2.70;;;;;;;;;;4608107;27;20038;-62
2022/11/25 22:38:46;;;;;;;3.05;2.08;;;;;;;;;;4608947;27;20605;-62
2022/11/25 22:40:58;;;;;;;2.97;2.33;;;;;;;;;;4609513;27;20040;-62
2022/11/25 22:43:14;;;;;;;3.58;2.47;;;;;;;;;;4610033;27;20047;-62
2022/11/25 22:45:31;;;;;;;3.70;2.40;;;;;;;;;;4609585;27;20118;-62
2022/11/25 22:47:42;;;;;;;4.70;2.50;;;;;;;;;;4609676;27;20118;-62
2022/11/25 22:49:53;;;;;;;4.00;2.58;;;;;;;;;;4609797;27;20668;-62
2022/11/25 22:52:04;;;;;;;3.60;2.33;;;;;;;;;;4608867;27;20150;-61
2022/11/25 22:54:14;;;;;;;3.50;2.40;;;;;;;;;;4609072;27;20038;-62
2022/11/25 22:56:24;;;;;;;3.90;2.50;;;;;;;;;;4609683;27;20096;-62
2022/11/25 22:58:35;;;;;;;3.20;2.40;;;;;;;;;;4610248;27;20060;-62
2022/11/25 23:00:46;;;;;;;4.50;2.60;;;;;;;;;;4608969;27;20508;-62
2022/11/25 23:02:57;;;;;;;4.07;2.80;;;;;;;;;;4608988;27;20031;-62
2022/11/25 23:05:16;;;;;;;3.65;2.95;;;;;;;;;;4608061;27;20035;-62
2022/11/25 23:07:26;;;;;;;4.78;3.30;;;;;;;;;;4609929;27;20039;-62
2022/11/25 23:09:37;;;;;;;4.65;3.80;;;;;;;;;;4610408;27;20086;-62
2022/11/25 23:11:47;;;;;;;3.45;2.95;;;;;;;;;;4609087;27;20039;-62
2022/11/25 23:13:57;;;;;;;3.60;2.67;;;;;;;;;;4609436;27;20125;-62
2022/11/25 23:16:08;;;;;;;4.18;2.65;;;;;;;;;;4607997;27;20050;-62
2022/11/25 23:18:23;;;;;;;3.72;2.67;;;;;;;;;;4608732;27;20059;-62
2022/11/25 23:20:35;;;;;;;3.53;2.45;;;;;;;;;;4609413;27;20043;-61
2022/11/25 23:22:45;;;;;;;4.38;2.50;;;;;;;;;;4608604;27;20046;-62
2022/11/25 23:24:55;;;;;;;3.67;2.78;;;;;;;;;;4610803;27;20046;-62
2022/11/25 23:27:06;;;;;;;4.15;2.70;;;;;;;;;;4608616;27;20034;-62
2022/11/25 23:29:16;;;;;;;4.35;2.40;;;;;;;;;;4608114;27;20031;-61
2022/11/25 23:31:26;;;;;;;3.55;2.45;;;;;;;;;;4602318;27;20047;-62
2022/11/25 23:33:37;;;;;;;3.78;2.70;;;;;;;;;;4609884;27;20569;-62
2022/11/25 23:35:47;;;;;;;4.72;2.67;;;;;;;;;;4608398;27;20581;-62
2022/11/25 23:37:57;;;;;;;3.08;2.30;;;;;;;;;;4608789;27;20111;-61
2022/11/25 23:40:13;;;;;;;3.80;2.58;;;;;;;;;;4608880;27;20448;-62
2022/11/25 23:42:23;;;;;;;3.30;2.40;;;;;;;;;;4607325;27;20027;-62
2022/11/25 23:44:33;;;;;;;4.15;2.50;;;;;;;;;;4607628;27;20058;-62
2022/11/25 23:46:44;;;;;;;5.10;2.92;;;;;;;;;;4608818;27;20031;-62
2022/11/25 23:48:56;;;;;;;4.35;2.50;;;;;;;;;;4595475;27;20590;-64
2022/11/25 23:51:06;;;;;;;4.00;2.45;;;;;;;;;;4610498;27;20035;-62
2022/11/25 23:53:24;;;;;;;2.55;2.20;;;;;;;;;;4611862;27;20550;-62
2022/11/25 23:55:36;;;;;;;3.42;2.20;;;;;;;;;;4611621;27;20085;-61
2022/11/25 23:57:47;;;;;;;3.70;2.47;;;;;;;;;;4611550;27;20039;-62
2022/11/25 23:59:57;;;;;;;3.58;2.33;;;;;;;;;;4611231;27;20035;-62
