Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:57;;;;;;;3.35;1.98;;;;;;;12.67;50.34;99811.84;8066391;35;20188;-70
2021/05/21 00:08:00;;;;;;;3.53;2.05;;;;;;;12.78;50.03;99808.94;8067059;35;20462;-70
2021/05/21 00:13:03;;;;;;;2.30;2.10;;;;;;;12.74;50.08;99814.78;8067723;35;20159;-70
2021/05/21 00:18:06;;;;;;;2.95;2.17;;;;;;;12.63;50.26;99796.97;8061947;35;20683;-70
2021/05/21 00:23:09;;;;;;;2.22;2.03;;;;;;;12.50;50.33;99786.53;8055437;35;20448;-70
2021/05/21 00:28:12;;;;;;;2.22;1.85;;;;;;;12.69;50.11;99779.34;8054990;35;20191;-70
2021/05/21 00:33:15;;;;;;;2.72;1.60;;;;;;;12.76;49.91;99758.88;8043316;35;20657;-70
2021/05/21 00:38:18;;;;;;;3.25;2.10;;;;;;;12.68;49.92;99748.03;8065844;35;20617;-70
2021/05/21 00:43:20;;;;;;;3.72;1.88;;;;;;;12.64;50.20;99736.69;8056615;35;20167;-70
2021/05/21 00:48:24;;;;;;;2.10;1.90;;;;;;;12.62;50.23;99729.78;8054931;35;20464;-70
2021/05/21 00:53:29;;;;;;;5.10;1.92;;;;;;;12.70;50.16;99717.22;8054497;35;20158;-70
2021/05/21 00:58:33;;;;;;;1.75;1.60;;;;;;;12.82;49.79;99710.59;8051754;35;20486;-70
2021/05/21 01:03:39;;;;;;;1.98;1.80;;;;;;;12.61;50.33;99704.66;8052079;35;20338;-71
2021/05/21 01:08:42;;;;;;;4.55;2.00;;;;;;;12.67;50.08;99693.28;8048942;35;21930;-70
2021/05/21 01:13:45;;;;;;;2.13;1.67;;;;;;;12.51;50.47;99693.97;8046333;35;20251;-70
2021/05/21 01:18:48;;;;;;;2.33;1.55;;;;;;;12.49;50.47;99682.50;8046061;35;20420;-70
2021/05/21 01:23:51;;;;;;;3.08;1.58;;;;;;;12.73;50.36;99670.28;8022527;35;20448;-71
2021/05/21 01:28:54;;;;;;;2.03;1.60;;;;;;;12.57;50.67;99663.72;7996161;35;20302;-70
2021/05/21 01:33:57;;;;;;;3.85;1.70;;;;;;;12.46;51.09;99647.81;7996567;35;20159;-70
2021/05/21 01:39:06;;;;;;;2.75;1.70;;;;;;;12.59;51.00;99647.41;7979958;35;20456;-70
2021/05/21 01:44:12;;;;;;;5.38;1.80;;;;;;;12.56;51.25;99629.72;8000711;35;20172;-71
2021/05/21 01:49:14;;;;;;;3.08;1.60;;;;;;;12.59;51.25;99617.78;8001654;35;20171;-70
2021/05/21 01:54:18;;;;;;;1.75;1.65;;;;;;;12.65;51.00;99613.63;8001722;35;20432;-71
2021/05/21 01:59:23;;;;;;;1.85;1.60;;;;;;;12.67;51.34;99600.81;8010796;35;20420;-70
2021/05/21 02:04:31;;;;;;;1.65;1.55;;;;;;;12.64;51.41;99590.34;7991532;35;20163;-70
2021/05/21 02:09:45;;;;;;;2.45;1.88;;;;;;;12.61;51.81;99586.13;8012801;35;20579;-70
2021/05/21 02:14:48;;;;;;;2.88;1.60;;;;;;;12.42;52.19;99578.22;8008015;35;20144;-70
2021/05/21 02:19:52;;;;;;;1.60;1.50;;;;;;;12.40;52.04;99573.00;7999172;35;20457;-70
2021/05/21 02:24:56;;;;;;;1.73;1.60;;;;;;;12.47;52.37;99563.28;7996874;35;20632;-70
2021/05/21 02:30:00;;;;;;;2.33;1.90;;;;;;;12.32;52.83;99546.84;7999534;35;20398;-70
2021/05/21 02:35:03;;;;;;;1.60;1.50;;;;;;;12.42;52.59;99544.06;7999049;35;20188;-70
2021/05/21 02:40:10;;;;;;;2.28;1.52;;;;;;;12.41;52.68;99528.91;7998637;35;20485;-70
2021/05/21 02:45:14;;;;;;;2.35;1.80;;;;;;;12.21;53.14;99536.31;7999642;35;20500;-70
2021/05/21 02:50:17;;;;;;;1.90;1.38;;;;;;;12.28;53.23;99520.34;7999174;35;22057;-70
2021/05/21 02:55:20;;;;;;;2.55;1.70;;;;;;;12.25;53.47;99501.81;7996629;35;20195;-70
2021/05/21 03:00:23;;;;;;;2.67;1.77;;;;;;;12.27;53.26;99505.22;7996526;35;20458;-70
2021/05/21 03:05:26;;;;;;;2.78;1.60;;;;;;;12.15;53.57;99489.31;7996398;35;21084;-70
2021/05/21 03:10:30;;;;;;;2.00;1.60;;;;;;;12.25;53.81;99493.75;7998617;35;20170;-70
2021/05/21 03:15:33;;;;;;;1.92;1.52;;;;;;;12.21;53.79;99481.63;7998828;35;20170;-70
2021/05/21 03:20:36;;;;;;;2.47;1.60;;;;;;;12.07;54.24;99481.16;8002349;35;20159;-70
2021/05/21 03:25:41;;;;;;;2.38;1.55;;;;;;;12.19;53.95;99475.53;7974443;35;20206;-70
2021/05/21 03:30:43;;;;;;;3.70;1.45;;;;;;;12.22;53.96;99477.91;7994953;35;20156;-70
2021/05/21 03:35:46;;;;;;;3.13;1.40;;;;;;;12.19;54.05;99462.91;7993683;35;20478;-70
2021/05/21 03:40:50;;;;;;;1.90;1.42;;;;;;;12.03;54.63;99457.41;7993771;35;20552;-70
2021/05/21 03:45:52;;;;;;;1.75;1.60;;;;;;;12.19;54.38;99446.75;7996897;35;20152;-70
2021/05/21 03:50:55;;;;;;;1.75;1.33;;;;;;;12.10;54.37;99442.34;8000354;35;20456;-70
2021/05/21 03:55:59;;;;;;;1.75;1.48;;;;;;;12.13;54.56;99436.63;8001107;35;21095;-71
2021/05/21 04:01:02;;;;;;;1.83;1.67;;;;;;;11.85;55.18;99431.38;7993606;35;20175;-70
2021/05/21 04:06:05;;;;;;;2.10;1.60;;;;;;;12.13;54.92;99432.09;7991902;35;22284;-70
2021/05/21 04:11:09;;;;;;;2.22;1.65;;;;;;;11.98;55.06;99422.03;7990779;35;20233;-71
2021/05/21 04:16:13;;;;;;;2.40;2.17;;;;;;;11.98;55.01;99411.28;7990159;35;20231;-71
2021/05/21 04:21:18;;;;;;;2.42;1.27;;;;;;;12.07;54.90;99413.88;7992187;35;21630;-70
2021/05/21 04:26:22;;;;;;;2.22;1.70;;;;;;;11.84;55.50;99396.53;7989634;35;20155;-70
2021/05/21 04:31:24;;;;;;;1.50;1.40;;;;;;;11.90;55.02;99399.47;7987709;35;20137;-70
2021/05/21 04:36:27;;;;;;;1.58;1.38;;;;;;;11.88;55.04;99388.00;7990140;35;20504;-70
2021/05/21 04:41:30;;;;;;;2.53;1.40;;;;;;;12.07;54.76;99391.50;7991208;35;20234;-71
2021/05/21 04:46:33;;;;;;;1.83;1.50;;;;;;;12.24;54.26;99381.69;7991718;35;20464;-69
2021/05/21 04:51:36;;;;;;;1.40;1.27;;;;;;;12.03;54.65;99380.19;7993481;35;20195;-70
2021/05/21 04:56:39;;;;;;;1.70;1.60;;;;;;;12.04;54.77;99379.22;7998899;35;20144;-71
2021/05/21 05:01:42;;;;;;;2.00;1.60;;;;;;;12.17;54.44;99374.22;8006630;35;20971;-71
2021/05/21 05:06:46;;;;;;;2.95;1.40;;;;;;;12.15;54.59;99370.03;8006565;35;20261;-70
2021/05/21 05:11:50;;;;;;;3.13;1.30;;;;;;;12.49;53.76;99361.13;7998120;35;20179;-71
2021/05/21 05:16:52;;;;;;;1.48;1.20;;;;;;;12.41;54.10;99344.94;7997619;35;20145;-70
2021/05/21 05:21:58;;;;;;;1.30;1.20;;;;;;;12.60;53.67;99358.16;7993946;35;20505;-71
2021/05/21 05:27:01;;;;;;;3.05;1.42;;;;;;;12.59;53.36;99357.31;7992511;35;20171;-70
2021/05/21 05:32:05;;;;;;;3.50;1.23;;;;;;;12.66;53.22;99343.19;7990364;35;21945;-70
2021/05/21 05:37:08;;;;;;;1.42;1.30;;;;;;;12.65;53.42;99338.81;7988301;35;20195;-70
2021/05/21 05:42:11;;;;;;;1.80;1.05;;;;;;;12.35;53.73;99343.75;7988160;35;20425;-70
2021/05/21 05:47:14;;;;;;;3.28;1.48;;;;;;;12.71;53.53;99327.38;7992869;35;20644;-71
2021/05/21 05:52:17;;;;;;;2.30;1.27;;;;;;;12.69;53.13;99343.69;7972628;35;20156;-70
2021/05/21 05:57:20;;;;;;;2.65;1.40;;;;;;;12.59;53.51;99326.84;7988582;35;20186;-70
2021/05/21 06:02:23;;;;;;;1.20;1.15;;;;;;;12.87;53.08;99332.81;7994780;35;20986;-70
2021/05/21 06:07:26;;;;;;;1.17;1.02;;;;;;;12.71;52.97;99333.59;8000156;35;20451;-69
2021/05/21 06:12:29;;;;;;;2.08;1.23;;;;;;;12.85;53.40;99313.25;8000594;35;20191;-70
2021/05/21 06:17:32;;;;;;;1.40;1.30;;;;;;;12.88;53.15;99306.69;7998794;35;20156;-71
2021/05/21 06:22:35;;;;;;;1.55;1.10;;;;;;;12.95;53.60;99291.56;7999309;35;20467;-71
2021/05/21 06:27:39;;;;;;;4.30;1.52;;;;;;;13.07;53.19;99294.78;8012951;35;20511;-71
2021/05/21 06:32:44;;;;;;;3.45;1.48;;;;;;;13.19;52.67;99290.72;8034191;35;20454;-71
2021/05/21 06:37:46;;;;;;;1.65;1.20;;;;;;;13.52;52.45;99291.63;8057962;35;21696;-71
2021/05/21 06:42:50;;;;;;;3.53;1.50;;;;;;;13.40;52.81;99268.69;8058193;35;20448;-70
2021/05/21 06:47:53;;;;;;;3.92;1.40;;;;;;;12.97;53.02;99294.91;8030905;35;20223;-70
2021/05/21 06:52:56;;;;;;;1.42;1.20;;;;;;;13.01;53.58;99269.31;8018285;35;20167;-71
2021/05/21 06:58:00;;;;;;;1.83;1.40;;;;;;;13.28;53.68;99257.38;7998120;35;20214;-70
2021/05/21 07:03:02;;;;;;;2.80;1.02;;;;;;;13.78;51.54;99255.47;8008857;35;20548;-71
2021/05/21 07:08:06;;;;;;;3.60;1.70;;;;;;;13.70;51.10;99256.31;8018956;35;20438;-70
2021/05/21 07:13:11;;;;;;;4.40;1.50;;;;;;;13.66;51.45;99250.44;8020709;35;20172;-69
2021/05/21 07:18:14;;;;;;;3.72;1.70;;;;;;;13.73;51.55;99250.59;8019417;35;20451;-69
2021/05/21 07:23:17;;;;;;;5.25;1.67;;;;;;;13.53;51.22;99247.44;8020116;35;20452;-70
2021/05/21 07:28:21;;;;;;;3.13;2.10;;;;;;;13.47;51.26;99248.97;8013759;35;20488;-70
2021/05/21 07:33:23;;;;;;;3.90;1.50;;;;;;;14.10;50.34;99247.28;8023657;35;20162;-70
2021/05/21 07:38:26;;;;;;;4.90;1.52;;;;;;;14.19;50.28;99252.66;8023944;35;20539;-70
2021/05/21 07:43:29;;;;;;;2.50;1.48;;;;;;;14.59;48.81;99238.13;8018686;35;20194;-70
2021/05/21 07:48:32;;;;;;;3.80;1.25;;;;;;;14.43;48.98;99232.81;8009071;35;20179;-70
2021/05/21 07:53:35;;;;;;;3.20;1.65;;;;;;;14.91;47.76;99228.09;8017953;35;20497;-70
2021/05/21 07:58:39;;;;;;;3.97;1.40;;;;;;;14.86;47.84;99239.44;8036967;35;20666;-70
2021/05/21 08:03:41;;;;;;;3.28;1.70;;;;;;;14.26;49.19;99215.78;8040401;35;20641;-69
2021/05/21 08:08:45;;;;;;;4.43;1.65;;;;;;;14.18;49.03;99234.75;8047492;35;21003;-69
2021/05/21 08:13:48;;;;;;;4.90;1.70;;;;;;;14.22;49.96;99218.00;8072861;35;20197;-69
2021/05/21 08:18:51;;;;;;;3.53;1.52;;;;;;;14.89;48.73;99227.44;8074142;35;21113;-69
2021/05/21 08:23:56;;;;;;;4.47;2.08;;;;;;;14.50;49.83;99221.09;8079300;35;20872;-69
2021/05/21 08:29:03;;;;;;;4.80;1.77;;;;;;;14.31;49.89;99216.94;8080623;35;20469;-70
2021/05/21 08:34:06;;;;;;;2.72;1.55;;;;;;;14.29;49.70;99210.91;8080118;35;20195;-69
2021/05/21 08:39:09;;;;;;;1.80;1.70;;;;;;;14.40;49.53;99216.94;8080739;35;20454;-70
2021/05/21 08:44:12;;;;;;;5.63;2.00;;;;;;;14.33;50.26;99214.91;8080459;35;20195;-69
2021/05/21 08:49:16;;;;;;;3.65;1.83;;;;;;;14.56;49.58;99204.19;8080402;35;20565;-69
2021/05/21 08:54:19;;;;;;;3.45;1.90;;;;;;;15.41;46.18;99211.31;8083399;35;20205;-70
2021/05/21 08:59:23;;;;;;;5.07;1.73;;;;;;;15.22;46.81;99200.94;8082902;35;20376;-69
2021/05/21 09:04:46;;;;;;;4.40;1.90;;;;;;;14.98;46.91;99216.38;8060067;35;20989;-70
2021/05/21 09:09:49;;;;;;;3.92;1.80;;;;;;;14.89;48.05;99213.91;8081834;35;20151;-69
2021/05/21 09:15:15;;;;;;;7.40;2.20;;;;;;;14.50;45.74;99202.19;8084746;35;20614;-70
2021/05/21 09:20:28;;;;;;;11.85;2.80;;;;;;;14.35;46.72;99201.25;8058846;35;20488;-70
2021/05/21 09:25:43;;;;;;;3.15;2.10;;;;;;;14.71;46.90;99198.84;8052848;35;20194;-70
2021/05/21 09:31:09;;;;;;;4.50;1.75;;;;;;;15.75;44.67;99198.28;8074126;35;20875;-70
2021/05/21 09:36:12;;;;;;;3.08;1.52;;;;;;;15.05;45.47;99181.34;8074122;35;20461;-70
2021/05/21 09:41:15;;;;;;;7.43;2.70;;;;;;;14.88;47.05;99196.84;8053728;35;20472;-70
2021/05/21 09:46:19;;;;;;;4.50;1.70;;;;;;;15.74;45.10;99185.75;8072616;35;21479;-70
2021/05/21 09:51:23;;;;;;;2.05;1.67;;;;;;;16.87;43.46;99192.53;8063280;35;20445;-70
2021/05/21 09:56:26;;;;;;;5.82;1.75;;;;;;;16.27;43.86;99197.31;8074579;35;20442;-70
2021/05/21 10:01:30;;;;;;;5.28;1.48;;;;;;;16.18;42.89;99192.97;8074645;35;20155;-71
2021/05/21 10:06:32;;;;;;;3.03;1.63;;;;;;;15.25;42.77;99204.16;8049536;35;20167;-72
2021/05/21 10:11:35;;;;;;;1.90;1.40;;;;;;;14.45;43.28;99211.84;8060371;35;20474;-71
2021/05/21 10:16:39;;;;;;;3.25;1.70;;;;;;;15.01;42.86;99209.78;8063239;35;20658;-70
2021/05/21 10:21:42;;;;;;;9.77;1.83;;;;;;;15.11;42.34;99213.06;8061236;35;20203;-70
2021/05/21 10:26:45;;;;;;;6.57;1.90;;;;;;;16.02;42.24;99185.94;8055731;35;20370;-71
2021/05/21 10:31:51;;;;;;;3.13;2.00;;;;;;;16.97;39.13;99212.00;8055210;35;20448;-70
2021/05/21 10:36:53;;;;;;;2.03;1.83;;;;;;;16.72;39.71;99189.88;8054937;35;20194;-70
2021/05/21 10:42:21;;;;;;;7.22;1.95;;;;;;;16.34;40.40;99192.78;8057163;35;20155;-71
2021/05/21 10:47:44;;;;;;;5.85;2.45;;;;;;;15.12;49.50;99208.50;8033783;35;20195;-71
2021/05/21 10:53:02;;;;;;;5.50;2.55;;;;;;;15.65;50.42;99190.41;8057071;35;20439;-71
2021/05/21 10:58:05;;;;;;;9.35;2.50;;;;;;;16.69;47.73;99206.53;8070734;35;20561;-70
2021/05/21 11:03:08;;;;;;;8.80;2.65;;;;;;;17.83;44.71;99207.28;8071017;35;20147;-70
2021/05/21 11:08:13;;;;;;;2.80;2.13;;;;;;;18.39;40.36;99184.56;8073301;35;20456;-70
2021/05/21 11:13:18;;;;;;;6.80;1.92;;;;;;;17.68;38.70;99190.25;8077834;35;20554;-70
2021/05/21 11:18:31;;;;;;;2.03;1.10;;;;;;;18.05;31.17;99202.63;8047966;35;20451;-71
2021/05/21 11:23:37;;;;;;;3.10;1.63;;;;;;;17.25;32.68;99152.38;8070129;35;20556;-70
2021/05/21 11:28:43;;;;;;;5.05;1.58;;;;;;;15.93;34.85;99196.00;8057402;35;21407;-71
2021/05/21 11:33:48;;;;;;;5.18;1.90;;;;;;;16.46;31.40;99142.50;8057131;35;20470;-71
2021/05/21 11:38:52;;;;;;;4.18;1.88;;;;;;;15.62;32.75;99229.50;8056136;35;22435;-70
2021/05/21 11:50:36;;;;;;;8.68;1.83;;;;;;;16.43;32.70;99163.69;8055114;35;20607;-70
2021/05/21 11:55:45;;;;;;;6.78;1.80;;;;;;;17.18;31.62;99181.34;8056917;35;20462;-71
2021/05/21 12:00:51;;;;;;;8.90;1.75;;;;;;;16.71;33.11;99148.38;8045733;35;20439;-70
2021/05/21 12:05:55;;;;;;;3.97;1.40;;;;;;;16.51;32.81;99164.44;8067869;35;20470;-70
2021/05/21 12:11:00;;;;;;;3.63;1.10;;;;;;;16.11;33.85;99184.78;8068987;35;20458;-70
2021/05/21 12:16:15;;;;;;;6.15;1.45;;;;;;;16.40;33.24;99199.31;8070881;35;20189;-70
2021/05/21 12:21:23;;;;;;;6.70;1.80;;;;;;;16.92;33.59;99171.94;8068529;35;20304;-70
2021/05/21 12:26:29;;;;;;;6.22;1.83;;;;;;;16.58;32.91;99162.63;8069000;35;21978;-70
2021/05/21 12:31:34;;;;;;;3.22;1.08;;;;;;;16.06;33.47;99174.50;8068416;35;20586;-70
2021/05/21 12:36:38;;;;;;;8.07;1.85;;;;;;;15.83;33.32;99181.94;8040216;35;20991;-70
2021/05/21 12:41:42;;;;;;;8.07;2.13;;;;;;;15.75;35.02;99192.84;8009750;35;20322;-70
2021/05/21 12:46:49;;;;;;;5.93;1.17;;;;;;;15.27;34.88;99190.44;8024654;35;21109;-70
2021/05/21 12:51:56;;;;;;;6.72;1.20;;;;;;;15.21;34.75;99204.69;8019618;35;20889;-70
2021/05/21 12:57:03;;;;;;;5.68;2.28;;;;;;;17.00;33.37;99168.22;8034017;35;20143;-70
2021/05/21 13:02:11;;;;;;;3.15;1.05;;;;;;;16.99;33.30;99191.78;8046424;35;20566;-70
2021/05/21 13:07:16;;;;;;;7.95;1.60;;;;;;;17.74;31.63;99175.03;8025168;35;20312;-70
2021/05/21 13:12:29;;;;;;;2.83;1.42;;;;;;;16.12;32.95;99181.88;8018533;35;20190;-71
2021/05/21 13:17:37;;;;;;;3.83;1.63;;;;;;;16.42;33.56;99172.88;8020254;35;20559;-70
2021/05/21 13:22:41;;;;;;;7.65;1.60;;;;;;;17.46;33.31;99167.78;8023650;35;20443;-70
2021/05/21 13:27:48;;;;;;;7.00;1.95;;;;;;;18.02;32.55;99156.84;8023845;35;20931;-71
2021/05/21 13:32:52;;;;;;;3.05;1.58;;;;;;;18.75;30.08;99148.84;8005464;35;20449;-71
2021/05/21 13:37:58;;;;;;;4.03;1.45;;;;;;;16.52;31.56;99185.09;7999367;35;20195;-71
2021/05/21 13:43:00;;;;;;;2.40;1.23;;;;;;;16.51;33.17;99169.88;7997613;35;20188;-70
2021/05/21 13:48:04;;;;;;;4.15;1.33;;;;;;;15.73;34.71;99176.78;7983635;35;20457;-71
2021/05/21 13:53:08;;;;;;;8.13;1.88;;;;;;;16.65;33.69;99154.56;8003996;35;21079;-71
2021/05/21 13:58:10;;;;;;;8.73;1.73;;;;;;;17.50;32.66;99154.63;7996442;35;20187;-71
2021/05/21 14:03:13;;;;;;;6.95;1.38;;;;;;;18.17;30.73;99153.97;7997748;35;20961;-71
2021/05/21 14:08:17;;;;;;;4.03;1.40;;;;;;;18.92;28.70;99138.44;7994796;35;20981;-71
2021/05/21 14:13:21;;;;;;;3.20;1.42;;;;;;;17.87;31.03;99131.66;8001213;35;20529;-71
2021/05/21 14:18:24;;;;;;;4.32;1.80;;;;;;;17.04;31.10;99139.69;7999925;35;21874;-71
2021/05/21 14:23:28;;;;;;;3.65;1.42;;;;;;;17.93;30.38;99149.84;8002764;35;20596;-71
2021/05/21 14:28:30;;;;;;;3.15;1.42;;;;;;;18.51;30.33;99127.69;8005409;35;20164;-71
2021/05/21 14:33:36;;;;;;;6.05;1.40;;;;;;;18.79;30.12;99122.97;8006109;35;20455;-71
2021/05/21 14:38:39;;;;;;;4.80;1.50;;;;;;;17.55;31.89;99108.72;8004848;35;20133;-71
2021/05/21 14:43:42;;;;;;;6.93;1.73;;;;;;;18.07;31.44;99120.88;8000207;35;26777;-71
2021/05/21 14:48:44;;;;;;;2.42;1.52;;;;;;;19.51;29.75;99116.81;8000337;35;20271;-72
2021/05/21 14:53:59;;;;;;;14.50;2.90;;;;;;;18.05;31.63;99093.94;7994019;35;21695;-71
2021/05/21 14:59:03;;;;;;;4.88;1.50;;;;;;;17.34;31.14;99110.50;7992308;35;20454;-70
2021/05/21 15:04:09;;;;;;;4.00;1.70;;;;;;;16.84;32.60;99092.56;7993269;35;20463;-71
2021/05/21 15:09:13;;;;;;;1.92;1.27;;;;;;;17.20;29.80;99084.31;7994752;35;20488;-72
2021/05/21 15:14:17;;;;;;;2.05;1.25;;;;;;;17.53;30.96;99083.69;8009883;35;22573;-73
2021/05/21 15:24:43;;;;;;;4.85;1.30;;;;;;;18.86;29.87;99075.88;7942610;36;20578;-71
2021/05/21 15:29:46;;;;;;;5.60;1.58;;;;;;;19.40;29.56;99050.25;8002596;35;20427;-71
2021/05/21 15:34:49;;;;;;;6.05;1.60;;;;;;;18.95;29.71;99099.09;8023702;35;20595;-72
2021/05/21 15:39:57;;;;;;;7.50;1.65;;;;;;;19.09;29.25;99050.94;8023788;35;21199;-71
2021/05/21 15:50:24;;;;;;;7.53;3.53;;;;;;;19.17;29.13;99056.16;8040479;35;20230;-71
2021/05/21 15:55:37;;;;;;;9.82;4.50;;;;;;;18.93;30.16;99044.06;8008926;35;20478;-71
2021/05/21 16:00:40;;;;;;;3.30;1.40;;;;;;;18.62;29.61;99050.09;8019498;35;20455;-71
2021/05/21 16:05:43;;;;;;;2.95;1.17;;;;;;;18.74;30.19;99051.16;8064872;35;20198;-72
2021/05/21 16:10:48;;;;;;;4.13;1.60;;;;;;;18.56;30.65;99071.66;8066106;35;20436;-72
2021/05/21 16:15:51;;;;;;;4.07;1.30;;;;;;;17.85;32.02;99053.09;8055905;35;20447;-71
2021/05/21 16:20:53;;;;;;;6.00;1.50;;;;;;;19.19;30.79;99067.66;8054153;35;20187;-71
2021/05/21 16:25:57;;;;;;;4.75;1.50;;;;;;;18.14;32.96;99051.94;8049339;35;20194;-71
2021/05/21 16:31:00;;;;;;;5.72;1.40;;;;;;;17.91;32.19;99051.44;8067319;35;21775;-72
2021/05/21 16:36:03;;;;;;;5.65;2.10;;;;;;;18.27;32.44;99053.03;8028908;35;20249;-71
2021/05/21 16:41:14;;;;;;;7.95;2.50;;;;;;;19.22;32.36;99042.75;8034039;35;20350;-72
2021/05/21 16:46:17;;;;;;;7.53;1.70;;;;;;;18.95;32.07;99034.66;8036487;35;21434;-72
2021/05/21 16:51:22;;;;;;;4.88;1.73;;;;;;;17.82;33.99;99049.94;8004085;35;20236;-72
2021/05/21 16:56:25;;;;;;;4.30;1.48;;;;;;;19.69;31.20;99057.06;8003173;35;20264;-72
2021/05/21 17:01:28;;;;;;;7.20;1.70;;;;;;;23.84;25.90;99010.44;8019917;35;20525;-72
2021/05/21 17:06:30;;;;;;;5.57;2.08;;;;;;;23.66;25.78;99019.63;8037527;35;20254;-73
2021/05/21 17:11:34;;;;;;;5.20;2.10;;;;;;;23.34;25.85;99005.56;8038991;35;20465;-72
2021/05/21 17:17:23;;;;;;;6.78;1.77;;;;;;;23.06;26.08;98989.00;8026231;35;20143;-72
2021/05/21 17:22:18;;;;;;;6.00;1.80;;;;;;;23.10;25.16;98988.28;8052552;35;20444;-73
2021/05/21 17:43:47;;;;;;;4.53;1.55;;;;;;;21.98;26.17;98974.59;8040088;35;20492;-72
2021/05/21 17:49:01;;;;;;;3.92;1.25;;;;;;;19.40;28.01;98984.91;8033963;35;21205;-72
2021/05/21 17:54:13;;;;;;;11.60;2.35;;;;;;;17.48;30.38;98981.94;8052442;35;20206;-72
2021/05/21 18:42:36;;;;;;;7.47;1.05;;;;;;;14.36;33.85;98995.75;8004153;35;20262;-72
2021/05/21 19:03:54;;;;;;;7.65;2.40;;;;;;;13.91;38.71;99021.78;8012699;35;20456;-72
2021/05/21 19:08:59;;;;;;;2.05;1.27;;;;;;;13.55;39.85;99024.19;8027518;35;20563;-72
2021/05/21 19:14:06;;;;;;;4.38;1.95;;;;;;;13.74;39.91;99017.50;8051793;35;20154;-72
2021/05/21 19:19:12;;;;;;;7.63;1.35;;;;;;;13.17;41.61;99032.06;8050882;35;20690;-72
2021/05/21 19:24:14;;;;;;;4.00;1.50;;;;;;;13.17;41.83;99012.38;8052263;35;20187;-71
2021/05/21 19:29:36;;;;;;;4.97;2.85;;;;;;;13.23;42.23;99019.75;8030045;35;20630;-72
2021/05/21 19:45:48;;;;;;;2.88;1.50;;;;;;;13.04;43.39;99021.00;8015836;35;21446;-72
2021/05/21 20:02:05;;;;;;;5.95;1.40;;;;;;;12.68;45.38;99034.06;8006258;35;20634;-73
2021/05/21 20:12:30;;;;;;;4.75;1.50;;;;;;;12.45;47.33;99029.38;8006296;35;20473;-73
2021/05/21 20:17:36;;;;;;;8.15;1.85;;;;;;;12.45;47.75;99020.44;8004889;35;20971;-72
2021/05/21 20:22:40;;;;;;;6.18;1.80;;;;;;;12.49;47.87;99022.63;8003867;35;20561;-72
2021/05/21 20:27:53;;;;;;;2.47;1.17;;;;;;;12.39;48.24;99022.78;7999880;35;20203;-72
2021/05/21 20:32:59;;;;;;;3.97;1.63;;;;;;;12.35;48.94;99026.00;8000872;35;20857;-72
2021/05/21 20:43:38;;;;;;;4.25;1.38;;;;;;;12.53;48.05;99025.81;8013640;35;20533;-73
2021/05/21 20:49:26;;;;;;;4.18;1.48;;;;;;;12.30;48.57;99015.72;8018413;35;20594;-73
2021/05/21 20:54:46;;;;;;;4.03;2.40;;;;;;;12.13;49.43;99006.78;7952482;36;20231;-73
2021/05/21 21:00:11;;;;;;;6.40;1.70;;;;;;;11.91;50.63;99024.44;7949784;36;20156;-71
2021/05/21 21:05:28;;;;;;;3.75;2.25;;;;;;;11.76;51.10;99019.84;7928373;36;20490;-72
2021/05/21 21:10:37;;;;;;;3.97;2.05;;;;;;;11.74;51.71;99030.81;7951663;36;20517;-72
2021/05/21 21:15:47;;;;;;;6.88;2.03;;;;;;;11.47;52.45;99018.44;7946838;36;20251;-72
2021/05/21 21:21:13;;;;;;;4.25;1.77;;;;;;;11.27;53.37;99012.47;7938649;35;20506;-71
2021/05/21 21:53:07;;;;;;;5.18;1.80;;;;;;;11.18;54.64;98981.22;8005575;35;20438;-74
2021/05/21 21:58:16;;;;;;;7.10;2.08;;;;;;;11.11;54.87;98978.31;8028458;35;21140;-73
2021/05/21 22:03:29;;;;;;;4.60;1.80;;;;;;;11.01;55.02;98977.59;8067775;35;20205;-74
2021/05/21 22:08:35;;;;;;;4.68;1.80;;;;;;;10.88;55.37;98977.19;8075413;35;20191;-73
2021/05/21 22:13:46;;;;;;;3.50;1.50;;;;;;;10.83;55.44;98986.59;8072085;35;20472;-74
2021/05/21 22:18:53;;;;;;;2.85;1.70;;;;;;;10.71;55.44;98990.53;8071537;35;20446;-73
2021/05/21 22:24:06;;;;;;;2.28;1.50;;;;;;;10.69;55.44;98987.16;8071665;35;20230;-74
2021/05/21 22:29:10;;;;;;;4.78;1.60;;;;;;;10.69;55.23;99003.25;8072240;35;20222;-74
2021/05/21 22:34:13;;;;;;;2.72;1.23;;;;;;;10.67;55.56;98997.22;8074898;35;20918;-73
2021/05/21 22:39:16;;;;;;;3.05;1.30;;;;;;;10.53;56.17;99020.13;8076275;35;20201;-73
2021/05/21 22:44:22;;;;;;;2.03;1.58;;;;;;;10.30;56.90;99008.22;8075266;35;20152;-73
2021/05/21 22:49:25;;;;;;;1.50;1.13;;;;;;;10.42;56.67;99016.84;8071026;35;21238;-73
2021/05/21 22:54:28;;;;;;;2.88;1.25;;;;;;;10.41;56.84;99007.94;8069587;35;20812;-73
2021/05/21 22:59:31;;;;;;;2.63;1.40;;;;;;;10.27;57.12;99008.53;8067217;35;20198;-74
2021/05/21 23:04:34;;;;;;;2.75;1.25;;;;;;;10.31;57.28;99013.44;8066240;35;20804;-74
2021/05/21 23:09:37;;;;;;;2.58;1.50;;;;;;;10.10;57.77;99000.34;8044060;35;20557;-74
2021/05/21 23:14:41;;;;;;;5.18;1.70;;;;;;;10.29;57.47;98995.81;8071161;35;20163;-74
2021/05/21 23:19:43;;;;;;;2.97;1.30;;;;;;;10.05;58.27;98999.97;8073301;35;20344;-73
2021/05/21 23:24:46;;;;;;;3.90;1.85;;;;;;;10.02;58.29;98994.06;8073806;35;20525;-74
2021/05/21 23:29:49;;;;;;;5.43;1.83;;;;;;;10.04;58.30;98992.06;8072429;35;21029;-74
2021/05/21 23:34:52;;;;;;;1.42;1.10;;;;;;;10.15;57.93;98983.78;8068288;35;20979;-74
2021/05/21 23:39:55;;;;;;;4.95;1.42;;;;;;;10.20;57.65;98988.66;8059214;35;20668;-74
2021/05/21 23:44:58;;;;;;;3.28;1.50;;;;;;;10.13;57.48;98981.25;8055768;35;20139;-74
2021/05/21 23:50:04;;;;;;;3.53;1.60;;;;;;;9.99;58.00;98980.97;8056392;35;20477;-73
2021/05/21 23:55:09;;;;;;;3.30;1.40;;;;;;;9.86;58.23;98984.88;8056899;35;20190;-74
