Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:40;;;;;;;19.35;8.55;;;;;;;4.08;64.73;99732.66;4451749;32;20793;-73
2024/01/02 00:04:09;;;;;;;12.57;7.65;;;;;;;4.00;65.12;99726.91;4451715;32;20184;-73
2024/01/02 00:06:38;;;;;;;10.57;6.93;;;;;;;4.22;64.31;99721.56;4451890;32;20156;-73
2024/01/02 00:09:07;;;;;;;10.43;7.60;;;;;;;4.14;64.57;99730.62;4452163;32;20184;-73
2024/01/02 00:11:37;;;;;;;11.12;8.55;;;;;;;4.12;64.51;99731.63;4452109;32;20897;-73
2024/01/02 00:14:06;;;;;;;16.98;8.10;;;;;;;4.09;64.38;99732.59;4451712;32;20144;-73
2024/01/02 00:16:36;;;;;;;11.88;8.40;;;;;;;4.16;63.91;99734.03;4450983;32;20175;-73
2024/01/02 00:19:06;;;;;;;11.60;8.05;;;;;;;4.00;64.26;99740.91;4451882;32;20163;-73
2024/01/02 00:21:35;;;;;;;15.75;10.82;;;;;;;4.02;64.03;99732.94;4451563;32;20183;-73
2024/01/02 00:24:06;;;;;;;17.65;11.05;;;;;;;4.12;63.39;99732.47;4451969;32;20155;-73
2024/01/02 00:26:36;;;;;;;14.32;11.02;;;;;;;3.93;63.77;99731.59;4451602;32;20149;-73
2024/01/02 00:29:05;;;;;;;15.80;10.68;;;;;;;3.75;64.72;99732.41;4451702;32;20164;-73
2024/01/02 00:31:34;;;;;;;15.05;10.02;;;;;;;3.87;64.51;99726.63;4451593;32;20164;-73
2024/01/02 00:34:07;;;;;;;16.60;10.65;;;;;;;3.66;64.67;99724.03;4451734;32;20520;-73
2024/01/02 00:36:37;;;;;;;15.13;9.00;;;;;;;3.16;66.55;99734.87;4451471;32;20191;-73
2024/01/02 00:39:06;;;;;;;10.50;7.65;;;;;;;3.28;66.58;99730.06;4451962;32;20152;-73
2024/01/02 00:41:36;;;;;;;14.70;9.05;;;;;;;3.30;66.59;99720.38;4451588;32;20182;-73
2024/01/02 00:44:05;;;;;;;13.62;8.70;;;;;;;3.39;66.40;99727.84;4451484;32;20152;-73
2024/01/02 00:46:35;;;;;;;14.07;7.82;;;;;;;3.47;66.11;99738.00;4451577;32;20524;-73
2024/01/02 00:49:04;;;;;;;9.55;7.18;;;;;;;3.44;66.15;99736.34;4451509;32;20152;-73
2024/01/02 00:51:37;;;;;;;9.40;6.90;;;;;;;3.75;65.08;99727.16;4451482;32;20746;-73
2024/01/02 00:54:07;;;;;;;15.55;7.00;;;;;;;3.51;65.91;99739.56;4451847;32;20128;-73
2024/01/02 00:56:37;;;;;;;10.50;6.72;;;;;;;3.45;65.89;99724.97;4451381;32;20151;-73
2024/01/02 00:59:05;;;;;;;10.25;6.35;;;;;;;3.23;66.79;99732.88;4451523;32;20527;-73
2024/01/02 01:01:35;;;;;;;11.12;6.87;;;;;;;3.36;66.57;99727.97;4451360;32;20528;-73
2024/01/02 01:04:04;;;;;;;7.55;5.90;;;;;;;3.72;65.25;99732.53;4451340;32;20540;-73
2024/01/02 01:06:33;;;;;;;9.70;6.20;;;;;;;3.61;65.34;99735.63;4451303;32;20187;-73
2024/01/02 01:09:04;;;;;;;12.77;6.00;;;;;;;3.34;66.11;99738.50;4451726;32;20168;-73
2024/01/02 01:11:33;;;;;;;6.97;5.85;;;;;;;3.43;65.98;99732.03;4451432;32;20163;-73
2024/01/02 01:14:03;;;;;;;8.85;6.12;;;;;;;3.66;65.26;99733.66;4451550;32;20164;-73
2024/01/02 01:16:36;;;;;;;8.80;5.60;;;;;;;3.56;65.02;99721.88;4451535;32;20175;-73
2024/01/02 01:19:05;;;;;;;9.15;6.12;;;;;;;3.53;64.96;99730.72;4451542;32;20508;-73
2024/01/02 01:21:35;;;;;;;10.52;6.03;;;;;;;3.38;65.36;99728.75;4451267;32;20168;-73
2024/01/02 01:24:06;;;;;;;9.57;5.45;;;;;;;3.29;65.80;99739.63;4451505;32;20156;-73
2024/01/02 01:26:36;;;;;;;7.65;6.22;;;;;;;3.28;65.90;99732.66;4451061;32;20177;-73
2024/01/02 01:29:06;;;;;;;10.95;6.55;;;;;;;3.27;65.92;99731.81;4451263;32;20148;-73
2024/01/02 01:31:38;;;;;;;8.48;5.70;;;;;;;3.29;65.63;99737.00;4451183;32;20520;-73
2024/01/02 01:34:07;;;;;;;10.18;5.87;;;;;;;3.27;65.81;99715.25;4451162;32;20175;-73
2024/01/02 01:36:37;;;;;;;6.95;5.45;;;;;;;3.31;65.59;99722.06;4451137;32;20187;-73
2024/01/02 01:39:08;;;;;;;8.07;6.20;;;;;;;3.59;64.57;99724.38;4451510;32;20421;-73
2024/01/02 01:41:40;;;;;;;9.60;5.62;;;;;;;3.87;62.94;99730.09;4451208;32;20167;-73
2024/01/02 01:44:15;;;;;;;10.70;7.40;;;;;;;3.75;63.00;99729.78;4451335;32;20156;-73
2024/01/02 01:46:45;;;;;;;9.45;6.32;;;;;;;3.68;63.30;99730.06;4451114;32;20168;-73
2024/01/02 01:49:16;;;;;;;7.82;6.10;;;;;;;3.62;63.46;99721.63;4451144;32;20176;-73
2024/01/02 01:51:46;;;;;;;9.15;7.22;;;;;;;3.54;63.64;99727.19;4451121;32;20218;-73
2024/01/02 01:54:18;;;;;;;9.07;5.50;;;;;;;3.17;65.16;99731.38;4451310;32;20183;-73
2024/01/02 01:56:55;;;;;;;9.05;5.25;;;;;;;2.91;66.66;99734.19;4450926;32;20191;-73
2024/01/02 01:59:26;;;;;;;8.27;5.75;;;;;;;2.88;67.18;99729.09;4451023;32;20521;-73
2024/01/02 02:02:01;;;;;;;11.18;7.03;;;;;;;3.00;66.41;99733.81;4450884;32;20155;-73
2024/01/02 02:04:40;;;;;;;9.68;5.20;;;;;;;3.14;66.39;99731.50;4450849;32;20175;-73
2024/01/02 02:07:09;;;;;;;7.97;5.43;;;;;;;3.41;65.82;99728.63;4450872;32;20540;-73
2024/01/02 02:09:40;;;;;;;6.45;4.80;;;;;;;3.22;66.29;99723.31;4450977;32;20156;-73
2024/01/02 02:12:09;;;;;;;8.90;5.57;;;;;;;2.94;67.42;99724.47;4451501;32;20167;-73
2024/01/02 02:14:38;;;;;;;8.90;5.40;;;;;;;3.03;67.30;99728.47;4450744;32;20524;-73
2024/01/02 02:17:19;;;;;;;7.35;5.22;;;;;;;2.96;67.10;99727.00;4450685;32;20195;-73
2024/01/02 02:19:48;;;;;;;10.32;5.30;;;;;;;2.92;67.19;99726.28;4450743;32;20178;-73
2024/01/02 02:22:18;;;;;;;6.85;5.12;;;;;;;3.11;66.96;99729.00;4450729;32;20151;-73
2024/01/02 02:24:49;;;;;;;16.48;6.32;;;;;;;3.04;67.00;99735.38;4450572;32;20180;-74
2024/01/02 02:27:26;;;;;;;10.13;5.72;;;;;;;3.02;67.81;99726.78;4450545;32;20151;-73
2024/01/02 02:29:55;;;;;;;9.35;6.07;;;;;;;3.12;67.36;99724.59;4450939;32;20195;-73
2024/01/02 02:32:25;;;;;;;9.32;5.68;;;;;;;3.24;66.81;99729.31;4444287;32;20175;-73
2024/01/02 02:34:54;;;;;;;10.15;5.40;;;;;;;3.37;66.26;99706.13;4450497;32;20140;-73
2024/01/02 02:37:24;;;;;;;7.93;6.35;;;;;;;3.45;65.67;99717.97;4450489;32;20169;-73
2024/01/02 02:39:54;;;;;;;7.45;4.93;;;;;;;3.27;65.72;99715.25;4452077;32;20190;-73
2024/01/02 02:42:23;;;;;;;9.93;6.47;;;;;;;3.19;65.91;99724.28;4452362;32;20194;-72
2024/01/02 02:44:53;;;;;;;7.07;5.70;;;;;;;3.35;65.38;99721.88;4452688;32;20177;-73
2024/01/02 02:47:26;;;;;;;9.27;6.10;;;;;;;3.27;65.26;99726.59;4452479;32;20180;-74
2024/01/02 02:49:55;;;;;;;9.10;5.95;;;;;;;3.17;65.27;99726.13;4452337;32;20167;-73
2024/01/02 02:52:24;;;;;;;9.55;5.65;;;;;;;3.44;64.35;99712.75;4452262;32;20160;-73
2024/01/02 02:54:55;;;;;;;10.23;6.32;;;;;;;3.25;64.83;99712.72;4452249;32;20184;-73
2024/01/02 02:57:24;;;;;;;9.63;5.53;;;;;;;3.19;65.02;99719.06;4452285;32;20168;-73
2024/01/02 02:59:54;;;;;;;9.00;5.60;;;;;;;3.27;64.90;99720.50;4452627;32;20161;-74
2024/01/02 03:02:26;;;;;;;9.27;6.10;;;;;;;3.13;65.21;99727.19;4450734;32;20200;-73
2024/01/02 03:04:56;;;;;;;9.68;5.05;;;;;;;3.47;63.90;99717.88;4452172;32;20159;-73
2024/01/02 03:07:25;;;;;;;9.50;6.28;;;;;;;3.20;64.53;99725.97;4452062;32;20168;-74
2024/01/02 03:09:55;;;;;;;10.95;5.95;;;;;;;3.15;64.65;99720.09;4452232;32;20184;-73
2024/01/02 03:12:28;;;;;;;8.48;5.95;;;;;;;3.50;63.26;99719.53;4445963;32;20151;-73
2024/01/02 03:14:57;;;;;;;10.90;6.60;;;;;;;3.20;64.34;99714.66;4452526;32;20136;-73
2024/01/02 03:17:30;;;;;;;11.50;7.32;;;;;;;3.32;63.89;99705.44;4452149;32;20471;-73
2024/01/02 03:20:00;;;;;;;11.70;6.57;;;;;;;2.95;64.64;99705.22;4452010;32;20520;-73
2024/01/02 03:22:29;;;;;;;11.63;6.72;;;;;;;2.83;65.20;99708.34;4452053;32;20167;-73
2024/01/02 03:24:59;;;;;;;13.48;6.45;;;;;;;2.77;65.54;99710.34;4452108;32;20152;-73
2024/01/02 03:27:29;;;;;;;11.40;7.00;;;;;;;2.93;65.09;99722.75;4452037;32;20152;-73
2024/01/02 03:29:58;;;;;;;9.90;7.45;;;;;;;2.86;65.19;99712.59;4452281;32;20183;-72
2024/01/02 03:32:30;;;;;;;12.13;7.43;;;;;;;2.90;64.82;99717.66;4451985;32;20476;-73
2024/01/02 03:34:59;;;;;;;;;;;;;;;2.89;64.76;99723.81;4452284;32;20168;-74
2024/01/02 03:37:29;;;;;;;12.37;7.30;;;;;;;3.15;63.93;99714.88;4452039;32;20050;-73
2024/01/02 03:39:59;;;;;;;10.07;7.47;;;;;;;2.87;64.54;99714.31;4451930;32;20163;-72
2024/01/02 03:42:29;;;;;;;9.50;6.78;;;;;;;2.85;64.85;99711.75;4448196;32;20553;-74
2024/01/02 03:44:58;;;;;;;9.45;6.25;;;;;;;2.83;64.85;99695.25;4449598;32;20136;-74
2024/01/02 03:47:27;;;;;;;9.13;6.30;;;;;;;2.79;64.91;99696.28;4452044;32;20168;-74
2024/01/02 03:50:00;;;;;;;7.35;4.97;;;;;;;2.90;64.67;99690.63;4450841;32;20148;-74
2024/01/02 03:52:29;;;;;;;6.20;4.95;;;;;;;3.00;64.43;99673.63;4451734;32;20144;-74
2024/01/02 03:54:59;;;;;;;9.88;5.82;;;;;;;2.98;64.65;99683.31;4451831;32;20144;-74
2024/01/02 03:57:29;;;;;;;8.75;5.60;;;;;;;3.07;64.22;99693.38;4451851;32;20140;-73
2024/01/02 03:59:58;;;;;;;7.40;4.97;;;;;;;3.23;63.33;99683.13;4452243;32;20418;-74
2024/01/02 04:02:27;;;;;;;8.50;5.90;;;;;;;3.04;64.24;99680.41;4451747;32;20420;-74
2024/01/02 04:05:00;;;;;;;10.25;5.37;;;;;;;2.93;64.69;99685.25;4451743;32;20132;-74
2024/01/02 04:07:29;;;;;;;8.20;6.10;;;;;;;2.96;64.82;99687.75;4451614;32;20163;-74
2024/01/02 04:09:59;;;;;;;10.07;7.00;;;;;;;3.10;64.15;99700.28;4451767;32;20207;-74
2024/01/02 04:12:29;;;;;;;10.37;6.13;;;;;;;3.03;63.85;99704.91;4451784;32;20183;-74
2024/01/02 04:14:58;;;;;;;7.35;5.07;;;;;;;2.96;63.84;99708.69;4452090;32;20140;-74
2024/01/02 04:17:28;;;;;;;10.82;6.43;;;;;;;2.62;65.21;99706.59;4451634;32;20528;-74
2024/01/02 04:20:00;;;;;;;9.75;5.93;;;;;;;2.49;66.05;99721.91;4451746;32;20539;-74
2024/01/02 04:22:29;;;;;;;8.90;5.30;;;;;;;2.12;67.72;99712.00;4451599;32;20152;-74
2024/01/02 04:25:00;;;;;;;9.25;5.60;;;;;;;2.45;66.97;99715.09;4451731;32;20459;-74
2024/01/02 04:27:29;;;;;;;8.90;5.55;;;;;;;2.00;68.72;99723.78;4451560;32;20140;-74
2024/01/02 04:29:59;;;;;;;8.30;5.72;;;;;;;2.37;67.69;99720.59;4451856;32;20143;-74
2024/01/02 04:32:28;;;;;;;10.43;5.22;;;;;;;2.44;67.71;99724.69;4451515;32;20156;-74
2024/01/02 04:34:57;;;;;;;7.12;5.47;;;;;;;2.50;67.66;99721.00;4451564;32;20148;-74
2024/01/02 04:37:26;;;;;;;7.10;5.62;;;;;;;2.91;66.17;99706.25;4451412;32;20556;-74
2024/01/02 04:39:55;;;;;;;8.77;5.95;;;;;;;2.82;66.05;99705.78;4451708;32;20191;-74
2024/01/02 04:42:25;;;;;;;9.98;5.65;;;;;;;2.63;67.01;99717.00;4451517;32;20152;-74
2024/01/02 04:44:55;;;;;;;8.43;4.45;;;;;;;2.50;67.12;99717.53;4451895;32;20436;-74
2024/01/02 04:47:23;;;;;;;8.63;4.55;;;;;;;2.66;67.09;99701.19;4451451;32;20160;-74
2024/01/02 04:49:53;;;;;;;8.13;5.60;;;;;;;2.80;66.71;99710.22;4451593;32;20147;-76
2024/01/02 04:52:23;;;;;;;9.23;5.72;;;;;;;2.76;66.69;99703.41;4451546;32;20159;-74
2024/01/02 04:54:52;;;;;;;8.23;5.25;;;;;;;2.86;66.62;99694.28;4451475;32;20164;-74
2024/01/02 04:57:21;;;;;;;10.82;5.57;;;;;;;2.91;66.47;99692.31;4450606;32;20168;-74
2024/01/02 04:59:51;;;;;;;16.20;6.18;;;;;;;2.89;66.74;99689.78;4451356;32;20199;-74
2024/01/02 05:02:23;;;;;;;12.05;6.80;;;;;;;2.89;66.71;99696.75;4450870;32;20164;-74
2024/01/02 05:04:53;;;;;;;11.02;6.60;;;;;;;3.07;65.98;99693.38;4451460;32;20175;-74
2024/01/02 05:07:21;;;;;;;10.27;7.20;;;;;;;3.12;65.75;99680.94;4451325;32;20744;-74
2024/01/02 05:09:50;;;;;;;7.80;5.28;;;;;;;2.96;66.10;99693.81;4451858;32;20776;-74
2024/01/02 05:12:20;;;;;;;9.32;5.97;;;;;;;3.41;64.46;99689.34;4451851;32;20151;-75
2024/01/02 05:14:49;;;;;;;10.57;8.73;;;;;;;3.14;65.03;99681.75;4451164;32;20155;-74
2024/01/02 05:17:19;;;;;;;8.30;6.75;;;;;;;2.93;65.96;99687.87;4451262;32;20160;-74
2024/01/02 05:19:48;;;;;;;9.38;5.60;;;;;;;3.08;65.62;99678.53;4451253;32;20168;-74
2024/01/02 05:22:17;;;;;;;10.13;6.85;;;;;;;2.86;66.03;99684.66;4451238;32;20176;-73
2024/01/02 05:24:47;;;;;;;8.43;6.55;;;;;;;2.83;66.15;99674.31;4451237;32;20168;-75
2024/01/02 05:27:19;;;;;;;9.00;6.63;;;;;;;2.97;65.51;99663.31;4451538;32;20143;-75
2024/01/02 05:29:48;;;;;;;10.30;6.68;;;;;;;3.06;65.21;99672.53;4451152;32;20152;-74
2024/01/02 05:32:19;;;;;;;7.62;6.60;;;;;;;3.17;64.78;99680.78;4451494;32;20182;-74
2024/01/02 05:34:48;;;;;;;8.45;6.25;;;;;;;2.91;65.45;99687.09;4451307;32;20167;-75
2024/01/02 05:37:21;;;;;;;8.45;5.62;;;;;;;3.07;64.87;99690.78;4451201;32;20188;-73
2024/01/02 05:39:50;;;;;;;9.02;5.50;;;;;;;3.03;64.77;99697.06;4451138;32;20155;-74
2024/01/02 05:42:19;;;;;;;7.05;5.57;;;;;;;3.06;64.48;99689.06;4451323;32;20187;-74
2024/01/02 05:44:48;;;;;;;10.45;6.20;;;;;;;3.15;63.56;99679.97;4450979;32;20179;-75
2024/01/02 05:47:19;;;;;;;12.05;9.07;;;;;;;2.67;65.22;99687.19;4451132;32;20171;-74
2024/01/02 05:49:49;;;;;;;23.75;13.43;;;;;;;2.75;65.13;99697.34;4451252;32;20160;-74
2024/01/02 05:52:18;;;;;;;25.90;17.92;;;;;;;2.78;64.89;99686.75;4451170;32;20168;-74
2024/01/02 05:54:47;;;;;;;18.73;12.15;;;;;;;2.86;64.51;99679.44;4451319;32;20152;-73
2024/01/02 05:57:16;;;;;;;11.77;8.38;;;;;;;2.78;64.49;99691.13;4451360;32;20188;-75
2024/01/02 05:59:45;;;;;;;11.35;7.00;;;;;;;2.84;64.12;99680.41;4451273;32;20172;-74
2024/01/02 06:02:14;;;;;;;9.65;5.50;;;;;;;2.65;64.37;99689.03;4450999;32;20156;-74
2024/01/02 06:04:45;;;;;;;9.52;5.72;;;;;;;2.91;63.60;99681.84;4449717;32;20172;-74
2024/01/02 06:07:14;;;;;;;8.80;6.40;;;;;;;2.89;63.84;99683.66;4450898;32;20156;-74
2024/01/02 06:09:44;;;;;;;7.68;5.35;;;;;;;2.83;64.11;99678.72;4450915;32;20171;-74
2024/01/02 06:12:13;;;;;;;11.12;5.28;;;;;;;2.72;64.05;99679.13;4451378;32;20451;-74
2024/01/02 06:14:42;;;;;;;10.00;5.32;;;;;;;2.69;64.27;99690.59;4449625;32;20172;-74
2024/01/02 06:17:12;;;;;;;8.07;6.53;;;;;;;2.14;65.96;99684.91;4450865;32;20520;-74
2024/01/02 06:19:41;;;;;;;9.05;7.05;;;;;;;2.41;65.18;99680.34;4436802;32;20168;-74
2024/01/02 06:22:12;;;;;;;11.98;6.32;;;;;;;2.66;64.70;99684.62;4448054;32;20164;-74
2024/01/02 06:24:42;;;;;;;12.48;7.78;;;;;;;2.57;64.72;99688.44;4450970;32;20191;-74
2024/01/02 06:27:11;;;;;;;14.13;7.75;;;;;;;2.63;64.77;99685.59;4450233;32;20191;-74
2024/01/02 06:29:41;;;;;;;8.13;6.25;;;;;;;2.71;64.66;99680.06;4449516;32;20198;-74
2024/01/02 06:32:10;;;;;;;8.63;7.60;;;;;;;2.52;65.27;99681.72;4444715;32;20152;-74
2024/01/02 06:34:39;;;;;;;11.23;8.80;;;;;;;2.33;65.83;99687.66;4451009;32;20148;-74
2024/01/02 06:37:08;;;;;;;14.38;9.00;;;;;;;2.70;64.93;99676.59;4450850;32;20528;-74
2024/01/02 06:39:42;;;;;;;13.62;8.98;;;;;;;2.43;65.29;99683.78;4450960;32;20172;-74
2024/01/02 06:42:11;;;;;;;9.75;8.02;;;;;;;2.42;65.80;99684.69;4429341;32;20155;-74
2024/01/02 06:44:41;;;;;;;11.18;7.68;;;;;;;2.12;66.93;99689.34;4436433;32;20172;-74
2024/01/02 06:47:10;;;;;;;12.37;9.50;;;;;;;2.30;66.35;99679.94;4450750;32;20447;-75
2024/01/02 06:49:39;;;;;;;12.30;8.38;;;;;;;1.94;67.64;99682.19;4450629;32;20540;-75
2024/01/02 06:52:08;;;;;;;16.58;6.85;;;;;;;2.06;67.72;99675.63;4450813;32;20164;-74
2024/01/02 06:54:39;;;;;;;11.05;6.93;;;;;;;2.24;67.77;99680.19;4450266;32;20188;-75
2024/01/02 06:57:08;;;;;;;8.48;5.93;;;;;;;3.82;80.64;99681.44;4450835;32;20188;-75
2024/01/02 06:59:37;;;;;;;11.90;7.72;;;;;;;4.52;75.44;99672.91;4448937;32;20168;-75
2024/01/02 07:02:07;;;;;;;8.98;5.95;;;;;;;4.94;71.54;99669.94;4450524;32;20156;-75
2024/01/02 07:04:37;;;;;;;10.43;6.53;;;;;;;4.87;67.33;99672.94;4450241;32;20453;-75
2024/01/02 07:07:07;;;;;;;9.68;7.18;;;;;;;4.88;62.32;99672.03;4450339;32;20517;-75
2024/01/02 07:09:36;;;;;;;12.73;8.38;;;;;;;4.50;61.81;99672.13;4450052;32;20179;-75
2024/01/02 07:12:13;;;;;;;11.75;8.70;;;;;;;4.32;61.79;99673.00;4450761;32;20144;-75
2024/01/02 07:14:43;;;;;;;11.00;8.65;;;;;;;4.26;61.56;99676.75;4450086;32;20157;-75
2024/01/02 07:17:18;;;;;;;;;;;;;;;4.11;61.78;99682.72;4450396;32;20164;-75
2024/01/02 07:19:47;;;;;;;9.65;7.45;;;;;;;4.03;62.22;99690.94;4450025;32;20031;-75
2024/01/02 07:22:22;;;;;;;24.17;15.05;;;;;;;3.90;62.32;99685.41;4449866;32;20191;-75
2024/01/02 07:24:52;;;;;;;25.70;14.25;;;;;;;3.53;63.54;99683.56;4450776;32;20163;-75
2024/01/02 07:27:22;;;;;;;15.70;9.90;;;;;;;3.70;63.42;99678.44;4452557;32;20144;-75
2024/01/02 07:29:52;;;;;;;10.63;7.47;;;;;;;3.45;64.29;99688.31;4451964;32;20199;-75
2024/01/02 07:32:21;;;;;;;11.70;6.72;;;;;;;3.79;63.46;99687.66;4452098;32;20547;-75
2024/01/02 07:34:51;;;;;;;11.93;7.40;;;;;;;3.80;63.46;99686.75;4452134;32;20168;-75
2024/01/02 07:37:20;;;;;;;11.43;8.15;;;;;;;4.05;62.88;99678.63;4451959;32;20160;-75
2024/01/02 07:39:51;;;;;;;11.05;8.13;;;;;;;3.67;63.81;99689.03;4452091;32;20149;-75
2024/01/02 07:42:23;;;;;;;12.27;8.52;;;;;;;3.86;63.50;99677.75;4452636;32;20183;-75
2024/01/02 07:44:52;;;;;;;13.80;8.37;;;;;;;3.61;64.51;99681.47;4451940;32;20163;-75
2024/01/02 07:47:21;;;;;;;10.35;7.47;;;;;;;3.59;64.46;99680.66;4451956;32;20167;-75
2024/01/02 07:49:51;;;;;;;9.57;7.55;;;;;;;3.61;65.02;99675.38;4452154;32;20508;-76
2024/01/02 07:52:20;;;;;;;10.57;7.60;;;;;;;3.92;64.86;99669.62;4452055;32;20156;-76
2024/01/02 07:54:50;;;;;;;12.73;7.32;;;;;;;4.34;64.09;99665.91;4451979;32;20164;-75
2024/01/02 07:57:19;;;;;;;9.40;6.53;;;;;;;5.11;62.31;99666.50;4452394;32;20176;-75
2024/01/02 07:59:50;;;;;;;11.50;7.70;;;;;;;5.79;60.63;99663.84;4451996;32;20188;-75
2024/01/02 08:02:19;;;;;;;11.23;7.25;;;;;;;6.56;58.57;99659.66;4452293;32;20723;-74
2024/01/02 08:04:52;;;;;;;10.98;5.82;;;;;;;7.34;56.54;99647.19;4452238;32;20183;-74
2024/01/02 08:07:21;;;;;;;9.07;6.18;;;;;;;8.07;54.48;99653.22;4452456;32;20168;-74
2024/01/02 08:09:50;;;;;;;11.82;6.20;;;;;;;9.04;52.18;99639.91;4452014;32;20147;-74
2024/01/02 08:12:19;;;;;;;8.25;5.60;;;;;;;10.01;48.70;99636.72;4452419;32;20171;-74
2024/01/02 08:14:50;;;;;;;7.68;5.55;;;;;;;11.08;46.56;99623.56;4451709;32;20212;-74
2024/01/02 08:17:23;;;;;;;10.10;6.37;;;;;;;11.76;44.34;99629.00;4451753;32;20156;-74
2024/01/02 08:19:58;;;;;;;11.77;5.90;;;;;;;12.69;42.53;99615.34;4451771;32;20156;-74
2024/01/02 08:22:28;;;;;;;9.20;5.62;;;;;;;13.42;40.53;99613.66;4451588;32;20811;-74
2024/01/02 08:24:58;;;;;;;9.35;6.05;;;;;;;14.13;39.19;99616.34;4451769;32;20421;-74
2024/01/02 08:27:26;;;;;;;11.40;6.37;;;;;;;14.76;38.45;99609.75;4451869;32;20436;-74
2024/01/02 08:29:59;;;;;;;7.57;6.00;;;;;;;15.44;37.48;99606.16;4452023;32;20133;-74
2024/01/02 08:32:28;;;;;;;9.88;6.68;;;;;;;16.07;36.13;99611.72;4451731;32;20136;-74
2024/01/02 08:34:59;;;;;;;11.50;7.37;;;;;;;16.75;35.15;99607.78;4451655;32;20164;-74
2024/01/02 08:37:28;;;;;;;14.18;8.43;;;;;;;17.25;34.12;99601.84;4451038;32;20148;-74
2024/01/02 08:39:58;;;;;;;12.93;10.13;;;;;;;17.67;33.28;99596.63;4450407;32;20168;-74
2024/01/02 08:42:27;;;;;;;11.20;8.38;;;;;;;17.81;32.17;99596.03;4451775;32;20152;-74
2024/01/02 08:44:56;;;;;;;12.57;8.70;;;;;;;17.82;32.83;99602.25;4451890;32;20137;-74
2024/01/02 08:47:26;;;;;;;11.90;9.43;;;;;;;16.33;35.53;99608.34;4451600;32;20155;-74
2024/01/02 08:50:02;;;;;;;11.20;10.00;;;;;;;16.27;35.45;99600.91;4451466;32;20155;-74
2024/01/02 08:52:31;;;;;;;13.07;11.77;;;;;;;11.98;42.17;99620.22;4451389;32;20412;-74
2024/01/02 08:55:00;;;;;;;11.35;10.02;;;;;;;11.23;44.62;99623.38;4435926;32;20450;-74
2024/01/02 08:57:29;;;;;;;14.45;11.80;;;;;;;11.04;45.81;99623.91;4435900;32;20768;-73
2024/01/02 08:59:59;;;;;;;17.77;15.75;;;;;;;8.38;52.25;99635.47;4436084;32;20183;-73
2024/01/02 09:02:30;;;;;;;30.77;20.08;;;;;;;9.69;48.72;99631.06;4435915;32;20176;-74
2024/01/02 09:05:03;;;;;;;33.83;21.12;;;;;;;7.14;55.51;99628.16;4435766;32;20188;-73
2024/01/02 09:07:32;;;;;;;30.55;23.35;;;;;;;5.87;59.98;99642.37;4435802;32;20161;-74
2024/01/02 09:10:02;;;;;;;32.00;24.52;;;;;;;6.63;58.06;99638.16;4435753;32;20172;-73
2024/01/02 09:12:32;;;;;;;32.35;23.23;;;;;;;6.75;57.95;99635.75;4435873;32;20151;-73
2024/01/02 09:15:02;;;;;;;32.47;24.17;;;;;;;6.29;59.67;99638.34;4436200;32;20140;-73
2024/01/02 09:17:32;;;;;;;27.62;20.25;;;;;;;5.54;61.66;99631.88;4435804;32;20152;-73
2024/01/02 09:20:11;;;;;;;26.45;18.08;;;;;;;5.36;63.02;99628.44;4436034;32;20175;-73
2024/01/02 09:22:40;;;;;;;21.45;14.98;;;;;;;5.77;62.39;99628.88;4435538;32;20188;-74
2024/01/02 09:25:12;;;;;;;14.87;13.30;;;;;;;4.81;65.27;99621.59;4434534;32;20180;-73
2024/01/02 09:27:43;;;;;;;20.70;15.38;;;;;;;3.48;70.24;99627.91;4435839;32;20128;-73
2024/01/02 09:30:15;;;;;;;18.80;13.18;;;;;;;3.24;71.88;99624.59;4436006;32;20156;-73
2024/01/02 09:32:46;;;;;;;18.23;13.57;;;;;;;3.64;71.33;99618.47;4435714;32;20164;-73
2024/01/02 09:35:16;;;;;;;16.48;13.88;;;;;;;4.00;69.73;99616.81;4435747;32;20157;-73
2024/01/02 09:37:45;;;;;;;18.33;13.27;;;;;;;4.13;68.87;99610.09;4435545;32;20156;-73
2024/01/02 09:40:25;;;;;;;18.95;13.45;;;;;;;4.34;68.49;99616.06;4435800;32;20454;-73
2024/01/02 09:43:05;;;;;;;14.57;13.02;;;;;;;4.58;67.98;99601.75;4435677;32;20163;-73
2024/01/02 09:45:50;;;;;;;17.40;13.35;;;;;;;4.53;68.22;99605.53;4435623;32;20152;-73
2024/01/02 09:48:38;;;;;;;20.77;15.05;;;;;;;4.67;67.78;99598.69;4434832;32;20364;-73
2024/01/02 09:51:15;;;;;;;15.43;13.05;;;;;;;5.14;66.79;99597.19;4435468;32;20165;-73
2024/01/02 09:54:06;;;;;;;16.40;12.05;;;;;;;5.34;65.99;99598.75;4435174;32;20172;-73
2024/01/02 09:56:48;;;;;;;18.58;12.93;;;;;;;5.34;65.70;99602.25;4435511;32;20544;-73
2024/01/02 09:59:39;;;;;;;14.20;10.95;;;;;;;5.57;64.99;99598.41;4435591;32;20162;-73
2024/01/02 10:02:30;;;;;;;12.18;10.95;;;;;;;5.65;64.92;99593.56;4435435;32;20156;-73
2024/01/02 10:05:19;;;;;;;13.62;11.18;;;;;;;6.01;63.77;99587.28;4435447;32;20437;-73
2024/01/02 10:08:16;;;;;;;16.42;13.30;;;;;;;6.08;63.63;99580.75;4435559;32;20438;-73
2024/01/02 10:10:57;;;;;;;12.93;9.93;;;;;;;6.16;63.34;99580.31;4430358;32;20161;-73
2024/01/02 10:13:35;;;;;;;12.57;9.40;;;;;;;6.27;63.16;99580.56;4435466;32;20525;-74
2024/01/02 10:16:11;;;;;;;13.32;10.93;;;;;;;6.44;62.98;99581.37;4435323;32;20164;-73
2024/01/02 10:19:03;;;;;;;11.88;9.52;;;;;;;6.36;63.19;99572.13;4421202;32;20159;-73
2024/01/02 10:21:42;;;;;;;13.20;10.95;;;;;;;6.47;63.13;99566.25;4435379;32;20144;-73
2024/01/02 10:24:34;;;;;;;12.63;11.07;;;;;;;6.54;62.64;99562.34;4441661;32;20152;-73
2024/01/02 10:27:07;;;;;;;13.50;10.53;;;;;;;6.51;63.17;99564.31;4450342;32;20722;-73
2024/01/02 10:29:48;;;;;;;12.52;10.65;;;;;;;6.79;62.60;99558.28;4450666;32;20164;-74
2024/01/02 10:32:28;;;;;;;14.02;12.07;;;;;;;6.94;62.52;99553.88;4444170;32;20167;-73
2024/01/02 10:35:05;;;;;;;16.52;11.60;;;;;;;6.56;63.29;99554.34;4450550;32;20516;-73
2024/01/02 10:37:41;;;;;;;12.50;10.50;;;;;;;6.95;62.35;99548.50;4450583;32;20164;-73
2024/01/02 10:40:23;;;;;;;11.18;9.15;;;;;;;7.13;62.11;99538.66;4436715;32;20159;-73
2024/01/02 10:43:08;;;;;;;12.73;10.88;;;;;;;7.18;61.76;99541.88;4450500;32;20160;-73
2024/01/02 10:45:50;;;;;;;14.32;12.18;;;;;;;7.44;61.33;99532.34;4421567;32;20173;-73
2024/01/02 10:48:39;;;;;;;13.15;11.68;;;;;;;7.56;61.65;99517.53;4436735;32;20183;-73
2024/01/02 10:54:30;;;;;;;13.43;11.05;;;;;;;8.05;59.88;99512.63;4450170;32;20172;-73
2024/01/02 10:57:10;;;;;;;15.52;12.25;;;;;;;8.21;59.96;99509.00;4450123;32;20455;-74
2024/01/02 10:59:54;;;;;;;14.48;12.77;;;;;;;8.40;59.43;99506.03;4450872;32;20532;-73
2024/01/02 11:02:42;;;;;;;17.75;15.35;;;;;;;8.38;59.99;99498.19;4452221;32;20176;-74
2024/01/02 11:05:24;;;;;;;18.55;15.00;;;;;;;7.93;61.04;99494.12;4438449;32;20181;-73
2024/01/02 11:08:00;;;;;;;17.45;15.63;;;;;;;7.85;61.49;99487.53;4452194;32;20259;-73
2024/01/02 11:10:33;;;;;;;17.35;14.55;;;;;;;8.23;61.71;99481.53;4448826;32;20168;-73
2024/01/02 11:13:09;;;;;;;14.30;11.80;;;;;;;8.95;58.94;99479.34;4450499;32;20163;-74
2024/01/02 11:15:47;;;;;;;17.35;14.73;;;;;;;9.61;56.77;99472.88;4452117;32;20211;-73
2024/01/02 11:18:20;;;;;;;17.67;14.63;;;;;;;9.92;55.65;99468.00;4452428;32;20168;-74
2024/01/02 11:20:56;;;;;;;19.40;15.35;;;;;;;8.90;58.24;99470.88;4452018;32;20457;-74
2024/01/02 11:23:28;;;;;;;17.73;14.40;;;;;;;8.91;58.31;99463.78;4448139;32;20164;-73
2024/01/02 11:26:06;;;;;;;16.80;12.85;;;;;;;8.91;58.97;99459.37;4449423;32;20156;-74
2024/01/02 11:28:46;;;;;;;19.92;16.05;;;;;;;8.72;58.63;99453.66;4452128;32;20152;-73
2024/01/02 11:31:17;;;;;;;17.85;14.20;;;;;;;8.22;60.89;99453.47;4451956;32;20183;-74
2024/01/02 11:34:03;;;;;;;19.25;14.93;;;;;;;9.00;58.96;99456.09;4452218;32;20163;-74
2024/01/02 11:36:49;;;;;;;18.12;13.32;;;;;;;9.59;57.04;99455.44;4437373;32;20202;-73
2024/01/02 11:39:34;;;;;;;29.90;15.13;;;;;;;9.32;57.91;99455.62;4438581;32;20148;-74
2024/01/02 11:42:17;;;;;;;16.15;12.35;;;;;;;8.64;59.17;99456.00;4451695;32;20156;-74
2024/01/02 11:45:02;;;;;;;11.50;10.27;;;;;;;8.46;60.30;99435.16;4451904;32;20151;-74
2024/01/02 11:47:41;;;;;;;12.98;11.18;;;;;;;8.82;58.93;99434.41;4438590;32;20171;-74
2024/01/02 11:50:14;;;;;;;14.38;12.88;;;;;;;8.84;59.28;99435.16;4451855;32;20465;-74
2024/01/02 11:53:03;;;;;;;11.95;9.80;;;;;;;8.73;59.97;99428.94;4437992;32;20266;-74
2024/01/02 11:55:46;;;;;;;12.93;10.20;;;;;;;8.51;60.95;99424.28;4449276;32;20176;-74
2024/01/02 11:58:25;;;;;;;14.00;12.07;;;;;;;8.21;62.38;99411.34;4451838;32;20199;-74
2024/01/02 12:01:17;;;;;;;13.13;11.48;;;;;;;8.13;62.31;99404.78;4451720;32;20175;-74