Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:22;;;;;;;5.30;3.87;;;;;;;-1.24;74.10;99106.06;5074977;28;20460;-63
2021/01/16 00:02:48;;;;;;;6.17;4.30;;;;;;;-1.20;72.95;99107.88;5074312;28;20031;-63
2021/01/16 00:05:16;;;;;;;6.90;4.20;;;;;;;-1.25;73.33;99113.56;5075348;28;20032;-64
2021/01/16 00:07:43;;;;;;;6.63;4.53;;;;;;;-1.23;73.52;99107.75;5073863;28;20012;-62
2021/01/16 00:10:11;;;;;;;5.77;3.93;;;;;;;-1.19;72.70;99112.09;5075056;28;20043;-63
2021/01/16 00:12:36;;;;;;;6.23;3.47;;;;;;;-1.27;73.29;99112.66;5074289;28;20031;-63
2021/01/16 00:15:03;;;;;;;6.20;4.03;;;;;;;-1.27;72.90;99113.50;5074047;28;20020;-62
2021/01/16 00:17:28;;;;;;;4.40;3.33;;;;;;;-1.21;72.70;99103.66;5075375;28;20103;-63
2021/01/16 00:19:54;;;;;;;7.53;3.83;;;;;;;-1.27;72.30;99103.44;5074545;28;20040;-62
2021/01/16 00:22:19;;;;;;;4.10;3.47;;;;;;;-1.24;72.47;99108.59;5075499;28;20441;-63
2021/01/16 00:24:44;;;;;;;7.30;4.00;;;;;;;-1.18;71.76;99106.28;5074343;28;20020;-63
2021/01/16 00:27:10;;;;;;;6.60;3.93;;;;;;;-1.29;72.41;99100.03;5075144;28;20100;-63
2021/01/16 00:29:35;;;;;;;5.13;3.57;;;;;;;-1.34;72.22;99101.50;5073895;28;20141;-63
2021/01/16 00:32:00;;;;;;;4.60;2.97;;;;;;;-1.43;72.58;99117.13;5072746;28;20028;-63
2021/01/16 00:34:26;;;;;;;5.07;3.47;;;;;;;-1.32;71.67;99104.09;5073823;28;20024;-63
2021/01/16 00:36:51;;;;;;;4.50;2.73;;;;;;;-1.29;71.44;99100.03;5075256;28;20043;-62
2021/01/16 00:39:16;;;;;;;4.43;3.43;;;;;;;-1.36;71.05;99117.34;5073134;28;20055;-62
2021/01/16 00:41:42;;;;;;;4.30;2.93;;;;;;;-1.38;71.84;99110.63;5075153;28;20035;-63
2021/01/16 00:44:07;;;;;;;5.53;3.57;;;;;;;-1.34;71.53;99111.56;5074146;28;20029;-63
2021/01/16 00:46:33;;;;;;;5.00;3.20;;;;;;;-1.38;72.17;99110.63;5074994;28;20120;-62
2021/01/16 00:48:59;;;;;;;6.87;3.80;;;;;;;-1.33;71.29;99104.88;5073800;28;20028;-62
2021/01/16 00:51:24;;;;;;;6.97;3.83;;;;;;;-1.38;71.27;99108.09;5074122;28;20021;-63
2021/01/16 00:53:50;;;;;;;3.33;2.87;;;;;;;-1.39;70.95;99110.53;5074258;28;20032;-63
2021/01/16 00:56:15;;;;;;;3.83;2.93;;;;;;;-1.46;70.88;99113.66;5073983;28;20058;-63
2021/01/16 00:58:40;;;;;;;5.23;3.80;;;;;;;-1.46;70.81;99096.91;5074153;28;20025;-63
2021/01/16 01:01:06;;;;;;;4.87;2.80;;;;;;;-1.47;71.08;99115.31;5073475;28;20345;-63
2021/01/16 01:03:31;;;;;;;4.90;3.50;;;;;;;-1.50;71.45;99107.66;5074423;28;20058;-63
2021/01/16 01:05:56;;;;;;;7.50;3.47;;;;;;;-1.45;71.27;99100.28;5073396;28;20095;-63
2021/01/16 01:08:27;;;;;;;6.50;3.70;;;;;;;-1.41;71.11;99110.50;5074505;28;20032;-63
2021/01/16 01:10:52;;;;;;;5.47;3.80;;;;;;;-1.45;70.95;99116.22;5070924;28;20032;-63
2021/01/16 01:13:18;;;;;;;5.60;3.83;;;;;;;-1.44;71.97;99099.47;5074138;28;20028;-63
2021/01/16 01:15:43;;;;;;;12.00;4.23;;;;;;;-1.47;71.62;99114.44;5074068;28;20028;-62
2021/01/16 01:18:09;;;;;;;5.40;3.93;;;;;;;-1.42;71.08;99107.94;5073865;28;20028;-62
2021/01/16 01:20:34;;;;;;;5.90;4.63;;;;;;;-1.45;71.13;99112.84;5073902;28;20021;-62
2021/01/16 01:23:01;;;;;;;6.23;3.50;;;;;;;-1.34;70.60;99120.78;5073096;28;20024;-62
2021/01/16 01:25:26;;;;;;;5.00;3.60;;;;;;;-1.44;70.75;99107.00;5074115;28;20039;-62
2021/01/16 01:27:57;;;;;;;6.10;4.20;;;;;;;-1.37;70.98;99108.97;5072767;28;20032;-62
2021/01/16 01:30:25;;;;;;;6.57;3.97;;;;;;;-1.39;71.07;99113.91;5074133;28;20032;-63
2021/01/16 01:32:51;;;;;;;6.87;4.00;;;;;;;-1.37;70.91;99108.97;5072612;28;20069;-63
2021/01/16 01:35:18;;;;;;;7.23;4.33;;;;;;;-1.44;70.72;99117.06;5074117;28;20024;-63
2021/01/16 01:37:45;;;;;;;9.77;4.63;;;;;;;-1.42;70.73;99108.78;5072092;28;20355;-63
2021/01/16 01:40:13;;;;;;;6.80;4.73;;;;;;;-1.28;70.69;99111.81;5074222;28;20081;-63
2021/01/16 01:42:39;;;;;;;5.87;4.43;;;;;;;-1.33;70.81;99112.44;5072933;28;20103;-64
2021/01/16 01:45:07;;;;;;;5.63;4.53;;;;;;;-1.23;70.42;99105.25;5073898;28;20111;-63
2021/01/16 01:47:35;;;;;;;7.43;4.40;;;;;;;-1.21;70.28;99107.81;5073204;28;20098;-63
2021/01/16 01:50:00;;;;;;;11.07;4.37;;;;;;;-1.29;70.24;99101.69;5072515;28;20135;-63
2021/01/16 01:52:27;;;;;;;6.43;4.40;;;;;;;-1.25;70.11;99099.31;5071882;28;20120;-63
2021/01/16 01:54:53;;;;;;;7.27;4.40;;;;;;;-1.28;70.36;99104.25;5071990;28;20086;-63
2021/01/16 01:57:20;;;;;;;6.20;3.63;;;;;;;-1.35;70.62;99093.91;5079251;28;20028;-64
2021/01/16 01:59:48;;;;;;;6.63;4.00;;;;;;;-1.24;70.71;99107.72;5080340;28;20024;-63
2021/01/16 02:02:15;;;;;;;6.67;4.27;;;;;;;-1.32;71.25;99099.06;5081901;28;20028;-63
2021/01/16 02:04:45;;;;;;;7.13;4.73;;;;;;;-1.44;71.41;99101.97;5080861;28;20104;-64
2021/01/16 02:07:37;;;;;;;6.00;2.97;;;;;;;-1.45;71.37;99097.78;5080941;28;20449;-62
2021/01/16 02:10:05;;;;;;;5.10;3.50;;;;;;;-1.42;70.84;99093.72;5074803;28;20024;-63
2021/01/16 02:12:31;;;;;;;4.83;3.80;;;;;;;-1.57;71.44;99094.81;5080446;28;20461;-62
2021/01/16 02:15:15;;;;;;;5.90;3.90;;;;;;;-1.50;72.16;99094.22;5075128;28;20444;-63
2021/01/16 02:17:42;;;;;;;7.93;4.10;;;;;;;-1.55;71.73;99096.59;5074139;28;20025;-62
2021/01/16 02:20:09;;;;;;;7.47;4.20;;;;;;;-1.58;72.04;99100.66;5080625;28;20578;-62
2021/01/16 02:23:07;;;;;;;5.10;3.50;;;;;;;-1.50;71.58;99099.25;5080821;28;20103;-62
2021/01/16 02:25:55;;;;;;;6.17;3.67;;;;;;;-1.53;71.59;99096.66;5034483;28;20338;-62
2021/01/16 02:28:24;;;;;;;5.93;3.47;;;;;;;-1.57;71.43;99105.72;5044027;28;20036;-62
2021/01/16 02:30:51;;;;;;;7.33;4.47;;;;;;;-1.52;71.23;99100.84;5025750;28;20753;-62
2021/01/16 02:33:20;;;;;;;6.67;3.70;;;;;;;-1.47;70.72;99099.38;5017166;28;20030;-62
2021/01/16 02:36:18;;;;;;;6.80;3.87;;;;;;;-1.43;71.08;99096.16;5016206;28;20107;-62
2021/01/16 02:39:03;;;;;;;9.03;4.07;;;;;;;-1.39;70.66;99097.97;4992290;28;20046;-62
2021/01/16 02:41:43;;;;;;;6.83;4.30;;;;;;;-1.32;70.25;99089.88;5036838;28;20048;-63
2021/01/16 02:44:48;;;;;;;7.13;4.20;;;;;;;-1.34;70.17;99083.91;5037185;28;20029;-63
2021/01/16 02:47:31;;;;;;;;;;;;;;;-1.30;70.56;99079.84;5008196;28;20049;-62
2021/01/16 02:50:04;;;;;;;6.73;4.57;;;;;;;-1.43;70.44;99081.94;5032266;28;20338;-63
2021/01/16 02:52:32;;;;;;;6.30;4.10;;;;;;;-1.51;69.99;99093.38;5018379;28;20037;-63
2021/01/16 02:54:58;;;;;;;7.77;4.17;;;;;;;-1.45;69.27;99092.75;5004317;28;20064;-64
2021/01/16 02:57:24;;;;;;;6.80;4.10;;;;;;;-1.51;68.91;99102.56;5038252;28;20037;-63
2021/01/16 02:59:49;;;;;;;8.40;4.83;;;;;;;-1.52;69.03;99083.25;5036395;28;20468;-63
2021/01/16 03:02:17;;;;;;;8.80;5.30;;;;;;;-1.50;69.09;99084.19;5049255;28;20037;-61
2021/01/16 03:04:42;;;;;;;9.17;5.03;;;;;;;-1.55;69.95;99101.59;5058356;28;20083;-61
2021/01/16 03:07:12;;;;;;;9.43;5.00;;;;;;;-1.56;70.25;99096.50;5078066;28;20441;-62
2021/01/16 03:09:39;;;;;;;9.30;4.77;;;;;;;-1.55;70.20;99098.22;5075273;28;20364;-61
2021/01/16 03:12:06;;;;;;;8.47;5.30;;;;;;;-1.53;70.34;99096.66;5076574;28;20394;-62
2021/01/16 03:14:35;;;;;;;8.93;5.23;;;;;;;-1.49;70.51;99096.81;5075681;28;20128;-62
2021/01/16 03:17:11;;;;;;;8.33;6.00;;;;;;;-1.45;69.81;99092.75;5075991;28;20028;-62
2021/01/16 03:19:39;;;;;;;8.50;4.90;;;;;;;-1.40;69.75;99091.25;5076376;28;20043;-63
2021/01/16 03:22:26;;;;;;;6.47;4.53;;;;;;;-1.43;69.65;99097.00;5076003;28;20058;-63
2021/01/16 03:24:54;;;;;;;8.77;4.97;;;;;;;-1.56;69.36;99099.88;5075769;28;20054;-62
2021/01/16 03:27:21;;;;;;;9.10;5.50;;;;;;;-1.57;70.41;99087.28;5075835;28;20032;-63
2021/01/16 03:29:47;;;;;;;7.13;4.60;;;;;;;-1.56;69.97;99088.97;5075356;28;20032;-61
2021/01/16 03:32:13;;;;;;;7.27;4.40;;;;;;;-1.60;69.83;99079.63;5075307;28;20490;-62
2021/01/16 03:34:41;;;;;;;7.60;5.33;;;;;;;-1.61;69.86;99098.84;5075475;28;20059;-62
2021/01/16 03:37:07;;;;;;;6.10;4.17;;;;;;;-1.63;69.62;99092.06;5075999;28;20194;-62
2021/01/16 03:39:33;;;;;;;7.43;4.67;;;;;;;-1.58;69.21;99083.06;5075056;28;20131;-62
2021/01/16 03:41:59;;;;;;;6.97;4.27;;;;;;;-1.61;69.72;99088.81;5075810;28;20454;-62
2021/01/16 03:44:24;;;;;;;6.20;4.23;;;;;;;-1.63;69.58;99082.03;5075072;28;20021;-62
2021/01/16 03:46:50;;;;;;;7.40;4.63;;;;;;;-1.61;69.46;99088.81;5075723;28;20012;-64
2021/01/16 03:49:16;;;;;;;9.73;4.53;;;;;;;-1.65;69.79;99092.00;5073545;28;20123;-62
2021/01/16 03:51:42;;;;;;;8.33;4.23;;;;;;;-1.66;69.53;99090.31;5074329;28;20017;-62
2021/01/16 03:54:08;;;;;;;8.73;4.70;;;;;;;-1.67;69.31;99103.69;5073614;28;20016;-62
2021/01/16 03:56:33;;;;;;;8.37;4.87;;;;;;;-1.67;69.16;99106.19;5076117;28;20021;-62
2021/01/16 03:58:59;;;;;;;7.57;4.90;;;;;;;-1.68;68.60;99094.44;5074251;28;20607;-62
2021/01/16 04:01:24;;;;;;;6.40;3.70;;;;;;;-1.63;68.02;99094.59;5075912;28;20031;-62
2021/01/16 04:03:49;;;;;;;6.00;3.77;;;;;;;-1.67;68.10;99098.66;5074220;28;20112;-63
2021/01/16 04:06:18;;;;;;;8.37;3.57;;;;;;;-1.65;67.72;99093.66;5075495;28;20020;-62
2021/01/16 04:08:44;;;;;;;5.33;4.63;;;;;;;-1.67;68.43;99093.63;5074763;28;20046;-61
2021/01/16 04:11:10;;;;;;;6.47;4.40;;;;;;;-1.69;68.29;99089.31;5074917;28;20033;-62
2021/01/16 04:13:38;;;;;;;8.17;4.37;;;;;;;-1.66;68.69;99092.84;5074498;28;20101;-62
2021/01/16 04:16:05;;;;;;;6.83;4.33;;;;;;;-1.64;68.59;99087.84;5074296;28;20079;-62
2021/01/16 04:18:30;;;;;;;6.53;3.90;;;;;;;-1.73;68.51;99087.50;5074194;28;20161;-62
2021/01/16 04:20:56;;;;;;;5.30;3.87;;;;;;;-1.69;68.52;99086.81;5074688;28;20024;-64
2021/01/16 04:23:21;;;;;;;4.57;3.23;;;;;;;-1.73;68.42;99095.03;5074899;28;20024;-63
2021/01/16 04:25:47;;;;;;;6.33;3.07;;;;;;;-1.75;68.41;99092.50;5073303;28;20422;-64
2021/01/16 04:28:12;;;;;;;7.00;4.33;;;;;;;-1.82;69.13;99097.25;5074545;28;20024;-64
2021/01/16 04:30:38;;;;;;;7.70;3.40;;;;;;;-1.73;69.59;99103.44;5074478;28;20021;-64
2021/01/16 04:33:03;;;;;;;5.07;3.30;;;;;;;-1.77;70.69;99109.16;5074357;28;20025;-63
2021/01/16 04:35:29;;;;;;;7.20;4.57;;;;;;;-1.81;71.06;99104.81;5074633;28;20339;-63
2021/01/16 04:37:55;;;;;;;4.97;3.43;;;;;;;-1.91;71.00;99108.63;5073757;28;20044;-63
2021/01/16 04:40:20;;;;;;;6.83;4.37;;;;;;;-1.84;71.30;99109.75;5074519;28;20024;-63
2021/01/16 04:42:47;;;;;;;9.47;5.33;;;;;;;-1.82;71.40;99112.31;5073524;28;20021;-63
2021/01/16 04:45:16;;;;;;;7.30;4.10;;;;;;;-1.79;71.20;99117.44;5074897;28;20024;-63
2021/01/16 04:47:44;;;;;;;8.20;5.63;;;;;;;-1.72;71.18;99116.88;5073546;28;20024;-63
2021/01/16 04:50:18;;;;;;;8.57;4.67;;;;;;;-1.78;71.08;99120.00;5074721;28;20399;-62
2021/01/16 04:52:45;;;;;;;7.73;4.70;;;;;;;-1.80;71.06;99124.13;5072728;28;20082;-62
2021/01/16 04:55:12;;;;;;;8.07;5.50;;;;;;;-1.86;71.66;99119.72;5074744;28;20119;-62
2021/01/16 04:57:39;;;;;;;8.33;4.73;;;;;;;-1.78;71.40;99116.66;5072922;28;20038;-62
2021/01/16 05:00:07;;;;;;;6.93;5.00;;;;;;;-1.76;71.64;99110.88;5074632;28;20411;-62
2021/01/16 05:02:39;;;;;;;7.30;4.97;;;;;;;-1.86;72.40;99116.34;5072648;28;20449;-62
2021/01/16 05:05:09;;;;;;;7.47;5.33;;;;;;;-1.88;72.74;99113.81;5075003;28;20020;-62
2021/01/16 05:07:36;;;;;;;7.83;5.40;;;;;;;-1.97;73.77;99123.50;5073528;28;20064;-62
2021/01/16 05:10:05;;;;;;;10.17;5.47;;;;;;;-1.90;73.36;99117.91;5072440;28;20429;-62
2021/01/16 05:12:31;;;;;;;7.50;4.40;;;;;;;-2.02;73.41;99124.13;5073171;28;20021;-63
2021/01/16 05:15:06;;;;;;;9.57;5.27;;;;;;;-1.89;73.66;99114.59;5072560;28;20081;-62
2021/01/16 05:17:35;;;;;;;8.47;4.80;;;;;;;-1.92;74.09;99119.50;5073312;28;20035;-62
2021/01/16 05:20:02;;;;;;;9.03;5.23;;;;;;;-2.10;75.13;99116.28;5071304;28;20347;-62
2021/01/16 05:22:27;;;;;;;11.00;5.63;;;;;;;-2.09;76.55;99120.53;5073116;28;20032;-62
2021/01/16 05:25:04;;;;;;;10.43;6.17;;;;;;;-2.06;76.97;99122.28;5072741;28;20050;-62
2021/01/16 05:27:34;;;;;;;10.83;6.63;;;;;;;-2.05;77.25;99113.97;5072946;28;20039;-63
2021/01/16 05:30:08;;;;;;;10.77;6.13;;;;;;;-2.13;77.90;99116.19;5073721;28;20033;-63
2021/01/16 05:32:34;;;;;;;10.80;6.82;;;;;;;-2.09;78.22;99124.69;5072453;28;20020;-63
2021/01/16 05:35:23;;;;;;;9.50;5.90;;;;;;;-2.02;78.47;99122.47;5074820;28;20090;-63
2021/01/16 05:37:49;;;;;;;7.33;5.43;;;;;;;-2.07;78.07;99123.06;5071560;28;20656;-63
2021/01/16 05:40:16;;;;;;;9.97;5.80;;;;;;;-2.00;77.46;99125.03;5072486;28;20031;-63
2021/01/16 05:42:43;;;;;;;9.80;6.57;;;;;;;-2.13;77.68;99122.84;5072582;28;20027;-63
2021/01/16 05:45:12;;;;;;;8.93;5.57;;;;;;;-2.05;77.68;99121.50;5071241;28;20036;-63
2021/01/16 05:47:42;;;;;;;13.17;7.60;;;;;;;-2.09;78.02;99128.06;5073968;28;20183;-65
2021/01/16 05:50:09;;;;;;;11.00;6.33;;;;;;;-2.07;77.43;99128.97;5074047;28;20112;-63
2021/01/16 05:52:38;;;;;;;11.87;6.80;;;;;;;-2.02;77.52;99124.13;5072464;28;20430;-62
2021/01/16 05:55:05;;;;;;;11.13;6.67;;;;;;;-2.10;77.72;99128.84;5072418;28;20024;-63
2021/01/16 05:57:32;;;;;;;9.67;5.50;;;;;;;-2.22;77.70;99125.88;5073352;28;20021;-63
2021/01/16 05:59:59;;;;;;;9.73;6.10;;;;;;;-2.17;77.03;99126.91;5071620;28;20233;-63
2021/01/16 06:02:32;;;;;;;9.53;5.10;;;;;;;-2.18;75.37;99129.34;5072593;28;20031;-63
2021/01/16 06:04:58;;;;;;;9.33;5.20;;;;;;;-2.14;75.42;99129.53;5072433;28;20024;-63
2021/01/16 06:07:25;;;;;;;8.73;4.90;;;;;;;-2.13;75.19;99117.84;5071089;28;20028;-63
2021/01/16 06:09:52;;;;;;;9.00;5.23;;;;;;;-2.13;74.27;99128.75;5073361;28;20314;-63
2021/01/16 06:12:20;;;;;;;8.13;5.13;;;;;;;-2.11;74.11;99127.13;5073107;28;20086;-63
2021/01/16 06:14:46;;;;;;;6.70;4.60;;;;;;;-2.09;72.78;99130.56;5073198;28;20028;-63
2021/01/16 06:17:14;;;;;;;6.40;3.77;;;;;;;-2.12;71.80;99132.94;5073627;28;20033;-63
2021/01/16 06:19:48;;;;;;;4.73;3.00;;;;;;;-2.07;70.34;99131.47;5073312;28;20033;-63
2021/01/16 06:22:16;;;;;;;6.60;3.80;;;;;;;-2.08;71.10;99132.25;5070866;28;20021;-63
2021/01/16 06:24:47;;;;;;;6.47;3.90;;;;;;;-1.93;71.69;99132.00;5074092;28;20444;-63
2021/01/16 06:27:23;;;;;;;4.73;3.23;;;;;;;-1.93;70.66;99132.00;5071208;28;20028;-62
2021/01/16 06:30:00;;;;;;;7.17;3.73;;;;;;;-1.97;70.42;99138.56;5072445;28;20040;-62
2021/01/16 06:32:27;;;;;;;6.40;4.23;;;;;;;-2.00;70.03;99143.50;5072057;28;20043;-62
2021/01/16 06:35:07;;;;;;;5.50;3.73;;;;;;;-2.03;69.98;99150.88;5073272;28;20036;-62
2021/01/16 06:37:32;;;;;;;6.80;3.30;;;;;;;-2.15;70.50;99144.53;5072163;28;20028;-62
2021/01/16 06:39:58;;;;;;;5.23;3.20;;;;;;;-2.14;70.53;99147.09;5073518;28;20317;-62
2021/01/16 06:42:28;;;;;;;5.10;3.60;;;;;;;-2.12;70.89;99148.00;5072654;28;20024;-62
2021/01/16 06:45:06;;;;;;;6.83;3.50;;;;;;;-2.18;70.71;99150.28;5077539;28;20036;-62
2021/01/16 06:47:33;;;;;;;4.43;2.70;;;;;;;-2.09;69.08;99144.78;5077993;28;20032;-62
2021/01/16 06:50:00;;;;;;;5.10;3.33;;;;;;;-2.06;69.08;99148.25;5077206;28;20032;-62
2021/01/16 06:52:40;;;;;;;4.20;3.47;;;;;;;-2.03;68.78;99155.03;5077270;28;20021;-63
2021/01/16 06:55:07;;;;;;;8.03;4.30;;;;;;;-2.20;70.39;99144.34;5077672;28;20095;-62
2021/01/16 06:57:36;;;;;;;4.23;2.77;;;;;;;-2.21;71.99;99155.22;5076197;28;20032;-62
2021/01/16 07:00:08;;;;;;;6.40;4.13;;;;;;;-2.21;72.39;99166.91;5077204;28;20037;-63
2021/01/16 07:02:35;;;;;;;7.83;4.77;;;;;;;-2.20;72.76;99168.59;5077123;28;20028;-62
2021/01/16 07:05:17;;;;;;;7.77;4.20;;;;;;;-2.12;72.82;99164.75;5077206;28;20029;-62
2021/01/16 07:07:47;;;;;;;7.37;4.23;;;;;;;-2.19;73.48;99171.19;5077426;28;20059;-62
2021/01/16 07:10:17;;;;;;;7.23;4.33;;;;;;;-2.05;73.55;99175.09;5077221;28;20032;-62
2021/01/16 07:12:48;;;;;;;12.17;4.97;;;;;;;-2.11;73.27;99168.97;5076875;28;20040;-62
2021/01/16 07:15:15;;;;;;;8.37;4.80;;;;;;;-2.21;74.16;99175.28;5076074;28;20029;-62
2021/01/16 07:17:41;;;;;;;8.40;5.70;;;;;;;-2.17;75.00;99178.78;5077390;28;20044;-62
2021/01/16 07:20:08;;;;;;;7.60;4.80;;;;;;;-2.19;75.23;99176.19;5077018;28;20116;-62
2021/01/16 07:22:41;;;;;;;9.80;6.23;;;;;;;-2.29;76.65;99171.59;5077052;28;20063;-62
2021/01/16 07:25:08;;;;;;;9.43;5.77;;;;;;;-2.25;76.03;99175.97;5076922;28;20071;-62
2021/01/16 07:27:34;;;;;;;8.17;4.90;;;;;;;-2.21;75.66;99172.78;5076435;28;20032;-62
2021/01/16 07:30:00;;;;;;;11.20;5.87;;;;;;;-2.39;76.18;99175.41;5076631;28;20120;-62
2021/01/16 07:32:42;;;;;;;10.67;5.43;;;;;;;-2.12;74.95;99173.13;5076656;28;20056;-62
2021/01/16 07:35:10;;;;;;;5.30;4.50;;;;;;;-2.16;71.93;99181.34;5076728;28;20099;-62
2021/01/16 07:37:36;;;;;;;8.57;5.10;;;;;;;-2.01;70.08;99168.53;5076209;28;20352;-63
2021/01/16 07:40:03;;;;;;;8.60;4.60;;;;;;;-2.04;69.57;99184.34;5076806;28;20040;-63
2021/01/16 07:42:31;;;;;;;11.30;5.50;;;;;;;-1.94;69.62;99181.38;5076480;28;20457;-62
2021/01/16 07:45:09;;;;;;;7.90;4.87;;;;;;;-1.94;67.92;99201.47;5076869;28;20486;-62
2021/01/16 07:47:40;;;;;;;6.73;4.03;;;;;;;-1.97;68.59;99187.94;5076654;28;20043;-64
2021/01/16 07:50:19;;;;;;;9.07;4.23;;;;;;;-1.81;67.99;99191.91;5076473;28;20445;-63
2021/01/16 07:52:52;;;;;;;8.23;4.60;;;;;;;-1.88;68.12;99193.34;5067256;28;20025;-63
2021/01/16 07:55:18;;;;;;;5.33;4.20;;;;;;;-1.98;67.94;99197.13;5055587;28;20497;-64
2021/01/16 07:57:49;;;;;;;8.43;4.70;;;;;;;-1.92;66.63;99192.38;5056151;28;20033;-64
2021/01/16 08:00:16;;;;;;;11.03;4.47;;;;;;;-2.06;65.81;99195.97;5058577;28;20113;-63
2021/01/16 08:03:06;;;;;;;7.40;4.33;;;;;;;-2.08;66.30;99197.56;5064894;28;20417;-63
2021/01/16 08:06:12;;;;;;;4.73;2.90;;;;;;;-2.05;64.41;99192.69;5073805;28;20070;-63
2021/01/16 08:08:56;;;;;;;7.28;4.40;;;;;;;-1.94;63.84;99193.94;5067529;28;20048;-63
2021/01/16 08:11:48;;;;;;;5.20;3.40;;;;;;;-1.94;63.49;99203.13;5075141;28;20028;-64
2021/01/16 08:14:18;;;;;;;6.50;2.53;;;;;;;-2.02;63.59;99195.31;5055812;28;20029;-62
2021/01/16 08:16:45;;;;;;;6.83;4.03;;;;;;;-1.98;64.26;99192.13;5056885;28;20028;-63
2021/01/16 08:19:13;;;;;;;8.00;4.57;;;;;;;-1.86;64.74;99189.22;5074747;28;20032;-63
2021/01/16 08:21:58;;;;;;;7.47;4.10;;;;;;;-1.67;63.90;99195.81;5072450;28;20016;-64
2021/01/16 08:24:29;;;;;;;5.72;4.15;;;;;;;-1.80;63.58;99201.16;5073624;28;20020;-63
2021/01/16 08:27:00;;;;;;;6.90;3.83;;;;;;;-1.82;64.60;99202.78;5074845;28;20143;-63
2021/01/16 08:29:27;;;;;;;5.93;4.70;;;;;;;-1.97;64.76;99203.88;5075799;28;20379;-63
2021/01/16 08:32:10;;;;;;;7.73;4.60;;;;;;;-1.80;66.01;99202.03;5075329;28;20499;-63
2021/01/16 08:34:57;;;;;;;12.27;5.53;;;;;;;-1.97;69.05;99206.41;5075650;28;20074;-63
2021/01/16 08:37:36;;;;;;;11.77;6.23;;;;;;;-2.14;71.75;99219.94;5075880;28;20032;-63
2021/01/16 08:40:09;;;;;;;10.90;5.10;;;;;;;-2.12;73.09;99207.44;5076870;28;20044;-63
2021/01/16 08:42:49;;;;;;;13.40;5.80;;;;;;;-2.14;73.57;99212.41;5077634;28;20024;-64
2021/01/16 08:45:16;;;;;;;10.27;4.63;;;;;;;-2.23;72.99;99211.16;5077268;28;20031;-62
2021/01/16 08:47:52;;;;;;;7.90;4.40;;;;;;;-2.16;73.07;99205.59;5075072;28;20035;-62
2021/01/16 08:50:18;;;;;;;9.47;4.63;;;;;;;-1.97;73.69;99220.59;5076035;28;20033;-62
2021/01/16 08:52:43;;;;;;;8.27;5.00;;;;;;;-2.06;72.95;99211.06;5075605;28;20036;-62
2021/01/16 08:55:09;;;;;;;8.93;5.03;;;;;;;-1.81;72.12;99220.41;5075676;28;20028;-63
2021/01/16 08:57:36;;;;;;;8.70;4.63;;;;;;;-1.92;71.37;99209.94;5075359;28;20028;-64
2021/01/16 09:00:14;;;;;;;7.70;4.20;;;;;;;-1.70;71.07;99223.34;5075714;28;20024;-64
2021/01/16 09:02:40;;;;;;;7.83;4.43;;;;;;;-1.84;71.79;99217.78;5075190;28;20085;-64
2021/01/16 09:05:22;;;;;;;6.97;4.83;;;;;;;-1.87;71.57;99223.53;5075071;28;20032;-64
2021/01/16 09:07:48;;;;;;;4.17;2.73;;;;;;;-1.93;67.62;99209.88;5075381;28;20024;-64
2021/01/16 09:10:21;;;;;;;5.47;2.90;;;;;;;-1.84;65.91;99210.25;5074050;28;20411;-63
2021/01/16 09:12:47;;;;;;;5.00;3.10;;;;;;;-1.87;65.16;99223.53;5074626;28;20120;-63
2021/01/16 09:15:23;;;;;;;4.37;2.57;;;;;;;-1.75;63.65;99208.09;5074915;28;20502;-63
2021/01/16 09:18:07;;;;;;;6.70;2.53;;;;;;;-1.72;62.66;99214.88;5075923;28;20035;-63
2021/01/16 09:20:36;;;;;;;4.23;2.90;;;;;;;-1.64;61.95;99221.91;5073809;28;20059;-63
2021/01/16 09:23:19;;;;;;;5.27;2.50;;;;;;;-1.66;59.95;99225.19;5074821;28;20482;-64
2021/01/16 09:26:05;;;;;;;3.87;2.20;;;;;;;-1.53;59.38;99217.31;5074734;28;20081;-64
2021/01/16 09:28:49;;;;;;;8.27;5.25;;;;;;;-1.31;59.49;99207.22;5070609;28;20048;-64
2021/01/16 09:31:31;;;;;;;8.40;4.23;;;;;;;-1.27;58.38;99205.72;5074948;28;20066;-64
2021/01/16 09:33:59;;;;;;;3.37;2.13;;;;;;;-1.41;57.45;99213.59;5075096;28;20043;-64
2021/01/16 09:36:56;;;;;;;6.30;2.83;;;;;;;-1.39;56.55;99209.47;5074932;28;20086;-64
2021/01/16 09:39:26;;;;;;;5.43;3.50;;;;;;;-1.26;56.55;99209.91;5074489;28;20044;-64
2021/01/16 09:41:57;;;;;;;5.63;3.90;;;;;;;-1.16;56.17;99220.38;5074221;28;20444;-63
2021/01/16 09:44:37;;;;;;;4.40;3.33;;;;;;;-1.41;55.59;99220.28;5073658;28;20017;-63
2021/01/16 09:47:03;;;;;;;5.27;2.60;;;;;;;-1.42;55.31;99219.41;5063751;28;20025;-64
2021/01/16 09:49:44;;;;;;;3.20;2.63;;;;;;;-1.14;54.93;99217.91;5074850;28;20085;-64
2021/01/16 09:52:10;;;;;;;3.73;2.60;;;;;;;-1.28;54.54;99204.84;5074626;28;20033;-64
2021/01/16 09:54:36;;;;;;;3.20;2.53;;;;;;;-1.05;54.01;99206.53;5074386;28;20032;-62
2021/01/16 09:57:02;;;;;;;4.43;2.90;;;;;;;-1.36;54.86;99207.88;5056515;28;20036;-64
2021/01/16 09:59:27;;;;;;;4.37;2.23;;;;;;;-1.16;54.93;99206.94;5074457;28;20342;-63
2021/01/16 10:02:09;;;;;;;3.57;2.50;;;;;;;-1.17;54.02;99207.75;5074686;28;20020;-61
2021/01/16 10:04:42;;;;;;;4.37;2.87;;;;;;;-1.24;54.23;99196.63;5075015;28;20021;-62
2021/01/16 10:07:10;;;;;;;3.60;2.97;;;;;;;-1.25;54.66;99194.91;5074499;28;20029;-62
2021/01/16 10:09:50;;;;;;;6.03;3.67;;;;;;;-1.23;53.78;99200.81;5073611;28;20031;-62
2021/01/16 10:12:33;;;;;;;6.73;3.40;;;;;;;-1.24;54.39;99199.13;5074265;28;20127;-62
2021/01/16 10:15:05;;;;;;;4.93;3.50;;;;;;;-1.14;54.58;99202.81;5074427;28;20032;-61
2021/01/16 10:17:34;;;;;;;5.10;3.07;;;;;;;-0.95;54.51;99203.53;5076353;28;20025;-63
2021/01/16 10:20:14;;;;;;;6.47;4.00;;;;;;;-1.32;54.29;99208.06;5078564;28;20036;-62
2021/01/16 10:22:53;;;;;;;4.47;2.57;;;;;;;-1.26;55.46;99199.84;5076732;28;20031;-63
2021/01/16 10:25:23;;;;;;;7.67;3.10;;;;;;;-1.68;56.20;99206.66;5078257;28;20037;-63
2021/01/16 10:27:53;;;;;;;8.27;3.73;;;;;;;-1.66;56.69;99184.97;5077189;28;20031;-62
2021/01/16 10:30:18;;;;;;;7.57;3.83;;;;;;;-1.28;57.18;99194.78;5077835;28;20460;-64
2021/01/16 10:32:45;;;;;;;4.33;2.53;;;;;;;-1.38;57.33;99197.75;5078347;28;20028;-65
2021/01/16 10:35:25;;;;;;;9.57;3.50;;;;;;;-1.31;56.77;99196.31;5078602;28;20468;-66
2021/01/16 10:37:53;;;;;;;9.03;4.33;;;;;;;-1.11;56.39;99192.88;5078140;28;20041;-66
2021/01/16 10:40:20;;;;;;;6.70;3.70;;;;;;;-1.14;55.90;99188.56;5068763;28;20030;-65
2021/01/16 10:42:49;;;;;;;6.67;4.13;;;;;;;-1.16;56.45;99196.88;5072543;28;20034;-66
2021/01/16 10:45:17;;;;;;;5.60;2.70;;;;;;;-1.33;54.96;99178.66;5072954;28;20024;-65
2021/01/16 10:47:44;;;;;;;5.37;3.23;;;;;;;-1.26;54.90;99175.56;5074170;28;20333;-66
2021/01/16 10:50:24;;;;;;;11.73;6.30;;;;;;;-1.02;54.99;99165.53;5076291;28;20036;-66
2021/01/16 10:53:04;;;;;;;6.73;4.03;;;;;;;-1.00;54.21;99159.75;5073842;28;20017;-66
2021/01/16 10:55:55;;;;;;;7.00;3.90;;;;;;;-1.11;54.52;99152.63;5076063;28;20024;-65
2021/01/16 10:58:27;;;;;;;7.30;3.90;;;;;;;-1.17;54.62;99157.44;5076343;28;20020;-66
2021/01/16 11:00:58;;;;;;;6.97;3.70;;;;;;;-1.21;55.58;99153.97;5076672;28;20029;-65
2021/01/16 11:03:25;;;;;;;6.83;4.03;;;;;;;-1.05;54.40;99145.28;5077407;28;20329;-66
2021/01/16 11:05:53;;;;;;;3.13;2.53;;;;;;;-1.33;55.50;99151.00;5076877;28;20056;-66
2021/01/16 11:08:26;;;;;;;4.60;3.30;;;;;;;-1.39;56.12;99139.06;5075801;28;20129;-64
2021/01/16 11:10:51;;;;;;;5.90;3.30;;;;;;;-1.45;54.54;99158.13;5076559;28;20098;-64
2021/01/16 11:13:28;;;;;;;4.00;2.60;;;;;;;-1.53;54.15;99144.41;5076142;28;20028;-66
2021/01/16 11:16:19;;;;;;;3.80;2.77;;;;;;;-1.62;54.54;99131.50;5076252;28;20113;-66
2021/01/16 11:18:46;;;;;;;4.33;3.63;;;;;;;-1.62;54.53;99134.88;5076791;28;20028;-66
2021/01/16 11:21:37;;;;;;;6.07;3.93;;;;;;;-1.50;55.08;99131.94;5075995;28;20029;-65
2021/01/16 11:24:20;;;;;;;5.00;3.13;;;;;;;-1.62;55.52;99126.47;5071411;28;20028;-65
2021/01/16 11:26:47;;;;;;;4.97;2.53;;;;;;;-1.71;55.61;99123.63;5072899;28;20384;-64
2021/01/16 11:29:20;;;;;;;5.60;3.57;;;;;;;-1.70;55.91;99116.16;5071362;28;20040;-64
2021/01/16 11:31:51;;;;;;;9.50;3.23;;;;;;;-1.79;56.75;99107.41;5070900;28;20335;-64
2021/01/16 11:34:21;;;;;;;4.20;3.07;;;;;;;-1.72;56.86;99109.34;5075035;28;20072;-64
2021/01/16 11:37:05;;;;;;;5.90;3.63;;;;;;;-1.63;57.31;99092.94;5075248;28;20078;-62
2021/01/16 11:39:49;;;;;;;5.30;3.83;;;;;;;-1.56;57.14;99092.34;5068720;28;20044;-62
2021/01/16 11:42:16;;;;;;;3.67;2.90;;;;;;;-1.68;56.54;99089.41;5072658;28;20349;-62
2021/01/16 11:45:02;;;;;;;5.80;3.87;;;;;;;-1.58;57.25;99083.06;5070574;28;20349;-62
2021/01/16 11:47:29;;;;;;;7.60;4.50;;;;;;;-1.58;56.92;99088.06;5068973;28;20060;-62
2021/01/16 11:49:55;;;;;;;7.13;3.17;;;;;;;-1.67;56.92;99085.22;5072527;28;20032;-62