Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:36;;;;;;;24.00;10.80;;;;;;;-0.16;100.00;93506.50;5008457;28;20050;-68
2023/12/31 00:04:03;;;;;;;57.90;10.68;;;;;;;-0.43;100.00;93501.75;5010801;28;20405;-68
2023/12/31 00:06:30;;;;;;;55.22;9.90;;;;;;;-0.81;100.00;93503.31;5011299;28;20050;-69
2023/12/31 00:08:57;;;;;;;34.83;10.80;;;;;;;-0.68;100.00;93498.59;5010126;28;20049;-69
2023/12/31 00:11:24;;;;;;;74.45;14.45;;;;;;;-0.47;100.00;93494.75;5011125;28;20046;-69
2023/12/31 00:13:51;;;;;;;37.55;12.02;;;;;;;-0.47;100.00;93483.97;5010276;28;20064;-68
2023/12/31 00:16:18;;;;;;;25.25;11.07;;;;;;;-0.42;100.00;93486.38;5011123;28;20052;-68
2023/12/31 00:18:44;;;;;;;46.25;11.70;;;;;;;-0.35;100.00;93475.72;5010520;28;20042;-69
2023/12/31 00:21:12;;;;;;;23.88;10.85;;;;;;;-0.32;100.00;93474.22;5010914;28;20050;-68
2023/12/31 00:23:38;;;;;;;42.00;11.65;;;;;;;-0.29;100.00;93471.59;5009837;28;20038;-68
2023/12/31 00:26:05;;;;;;;25.27;10.57;;;;;;;-0.19;100.00;93464.06;5010348;28;20042;-69
2023/12/31 00:28:32;;;;;;;43.97;11.00;;;;;;;-0.20;100.00;93474.09;5010874;28;20493;-68
2023/12/31 00:30:59;;;;;;;25.30;9.45;;;;;;;-0.12;100.00;93459.59;5009981;28;20046;-68
2023/12/31 00:33:25;;;;;;;27.48;10.05;;;;;;;-0.09;100.00;93453.47;5010699;28;20064;-69
2023/12/31 00:35:52;;;;;;;70.65;10.65;;;;;;;-0.04;100.00;93450.47;5009992;28;20486;-68
2023/12/31 00:38:19;;;;;;;29.55;10.02;;;;;;;-0.02;100.00;93447.41;5010490;28;20067;-68
2023/12/31 00:40:46;;;;;;;27.90;9.67;;;;;;;-0.03;100.00;93443.94;5010336;28;20042;-68
2023/12/31 00:43:12;;;;;;;59.53;12.90;;;;;;;-0.08;100.00;93438.84;5010424;28;20046;-68
2023/12/31 00:45:39;;;;;;;36.55;10.00;;;;;;;-0.39;100.00;93445.22;5010604;28;20054;-68
2023/12/31 00:48:06;;;;;;;71.60;12.60;;;;;;;-0.42;100.00;93437.88;5010224;28;20390;-70
2023/12/31 00:50:34;;;;;;;54.07;11.37;;;;;;;-0.49;100.00;93424.25;5009603;28;20046;-68
2023/12/31 00:53:02;;;;;;;38.70;10.63;;;;;;;-0.57;100.00;93415.25;5010148;28;20476;-68
2023/12/31 00:55:29;;;;;;;146.90;13.10;;;;;;;-0.76;100.00;93416.06;5010495;28;20045;-68
2023/12/31 00:57:56;;;;;;;76.25;9.82;;;;;;;-0.62;100.00;93415.56;5009998;28;20050;-68
2023/12/31 01:00:22;;;;;;;91.18;9.50;;;;;;;-0.63;100.00;93408.59;5010118;28;20053;-68
2023/12/31 01:02:49;;;;;;;41.65;8.48;;;;;;;-0.48;100.00;93407.72;5007178;28;20072;-68
2023/12/31 01:05:16;;;;;;;51.93;10.33;;;;;;;-0.76;100.00;93413.38;5010068;28;20453;-68
2023/12/31 01:07:43;;;;;;;69.50;16.13;;;;;;;-0.70;100.00;93408.47;5009520;28;20679;-68
2023/12/31 01:10:10;;;;;;;89.70;14.90;;;;;;;-0.57;100.00;93403.69;5009726;28;20038;-70
2023/12/31 01:12:38;;;;;;;47.90;10.75;;;;;;;-0.69;100.00;93394.63;5009838;28;20034;-68
2023/12/31 01:15:05;;;;;;;94.63;10.65;;;;;;;-0.66;100.00;93404.69;5009601;28;20049;-68
2023/12/31 01:17:32;;;;;;;45.22;9.20;;;;;;;-0.62;100.00;93407.47;5009849;28;20041;-68
2023/12/31 01:19:58;;;;;;;77.38;9.82;;;;;;;-0.58;100.00;93410.22;5009472;28;20052;-68
2023/12/31 01:22:25;;;;;;;49.80;9.32;;;;;;;-0.54;100.00;93397.56;5009828;28;20414;-70
2023/12/31 01:24:52;;;;;;;50.22;8.32;;;;;;;-0.71;100.00;93396.13;5009688;28;20127;-68
2023/12/31 01:27:20;;;;;;;56.83;8.40;;;;;;;-0.73;100.00;93388.38;5009704;28;20046;-68
2023/12/31 01:29:46;;;;;;;27.63;8.23;;;;;;;-0.69;100.00;93388.47;5009455;28;20380;-68
2023/12/31 01:32:13;;;;;;;42.20;7.80;;;;;;;-0.73;100.00;93390.31;5009624;28;20049;-69
2023/12/31 01:34:40;;;;;;;49.90;9.73;;;;;;;-0.79;100.00;93380.97;5009617;28;20054;-68
2023/12/31 01:37:07;;;;;;;30.33;9.07;;;;;;;-0.77;100.00;93382.16;5009321;28;20038;-68
2023/12/31 01:39:33;;;;;;;22.98;7.88;;;;;;;-0.77;100.00;93381.38;5009419;28;20073;-68
2023/12/31 01:42:00;;;;;;;24.40;7.97;;;;;;;-0.81;100.00;93376.69;5009545;28;20046;-68
2023/12/31 01:44:28;;;;;;;16.48;7.70;;;;;;;-0.64;100.00;93380.09;5009769;28;20416;-68
2023/12/31 01:46:55;;;;;;;20.05;8.00;;;;;;;-0.58;100.00;93372.47;5009044;28;20096;-69
2023/12/31 01:49:22;;;;;;;21.50;8.20;;;;;;;-0.57;100.00;93372.13;5009626;28;20049;-68
2023/12/31 01:51:50;;;;;;;18.48;8.90;;;;;;;-0.54;100.00;93376.00;4992137;28;20042;-68
2023/12/31 01:54:18;;;;;;;21.53;9.10;;;;;;;-0.53;100.00;93374.88;5009677;28;20049;-70
2023/12/31 01:56:50;;;;;;;27.27;8.52;;;;;;;-0.68;100.00;93369.25;5009168;28;20038;-68
2023/12/31 01:59:17;;;;;;;19.42;7.22;;;;;;;-0.97;100.00;93362.53;5009435;28;20049;-68
2023/12/31 02:01:45;;;;;;;19.20;6.28;;;;;;;-0.91;100.00;93368.44;5009702;28;20049;-68
2023/12/31 02:04:21;;;;;;;32.08;7.25;;;;;;;-0.79;100.00;93359.41;5013642;28;20060;-69
2023/12/31 02:06:48;;;;;;;39.60;8.47;;;;;;;-0.77;100.00;93357.91;5013007;28;20480;-68
2023/12/31 02:09:15;;;;;;;52.35;8.73;;;;;;;-0.87;100.00;93347.72;5012187;28;20046;-68
2023/12/31 02:11:42;;;;;;;27.45;7.63;;;;;;;-0.86;100.00;93346.59;5013300;28;20429;-68
2023/12/31 02:14:08;;;;;;;16.55;7.10;;;;;;;-0.85;100.00;93338.13;4999499;28;20068;-68
2023/12/31 02:16:35;;;;;;;26.65;7.70;;;;;;;-0.83;100.00;93330.47;5013250;28;20090;-69
2023/12/31 02:19:02;;;;;;;29.23;7.27;;;;;;;-0.89;100.00;93323.06;5012722;28;20053;-68
2023/12/31 02:21:29;;;;;;;21.30;7.53;;;;;;;-0.83;100.00;93322.41;5013310;28;20048;-68
2023/12/31 02:23:56;;;;;;;36.17;8.02;;;;;;;-0.79;100.00;93325.16;5012539;28;20072;-68
2023/12/31 02:26:24;;;;;;;21.88;7.43;;;;;;;-0.75;100.00;93317.91;5013101;28;20050;-68
2023/12/31 02:28:51;;;;;;;16.38;7.25;;;;;;;-0.77;100.00;93312.09;4998627;28;20046;-68
2023/12/31 02:31:18;;;;;;;20.50;7.32;;;;;;;-0.84;100.00;93303.91;5012952;28;20413;-68
2023/12/31 02:33:45;;;;;;;30.77;7.18;;;;;;;-0.98;100.00;93300.97;5012249;28;20064;-69
2023/12/31 02:36:12;;;;;;;109.30;7.32;;;;;;;-1.39;100.00;93298.66;5011681;28;20045;-68
2023/12/31 02:38:39;;;;;;;96.95;7.80;;;;;;;-1.44;100.00;93298.97;5012843;28;20111;-68
2023/12/31 02:41:06;;;;;;;31.83;7.05;;;;;;;-1.26;100.00;93299.31;5012099;28;20060;-68
2023/12/31 02:43:32;;;;;;;99.83;7.23;;;;;;;-1.26;100.00;93294.69;5012897;28;20042;-68
2023/12/31 02:45:59;;;;;;;103.05;8.10;;;;;;;-1.44;100.00;93294.34;5012129;28;20045;-68
2023/12/31 02:48:26;;;;;;;90.95;7.45;;;;;;;-1.63;100.00;93287.06;5011775;28;20093;-69
2023/12/31 02:50:53;;;;;;;101.75;7.97;;;;;;;-1.73;100.00;93276.06;5012206;28;20048;-68
2023/12/31 02:53:19;;;;;;;41.38;6.90;;;;;;;-1.74;100.00;93277.22;5012938;28;20042;-68
2023/12/31 02:55:46;;;;;;;128.82;8.95;;;;;;;-1.53;100.00;93274.16;5011906;28;20034;-68
2023/12/31 02:58:13;;;;;;;35.28;6.88;;;;;;;-1.43;100.00;93274.38;5011543;28;20498;-68
2023/12/31 03:00:41;;;;;;;79.90;6.85;;;;;;;-1.63;100.00;93270.94;5012315;28;20103;-68
2023/12/31 03:03:08;;;;;;;59.55;7.93;;;;;;;-1.61;100.00;93265.97;5011593;28;20533;-69
2023/12/31 03:05:35;;;;;;;58.08;7.43;;;;;;;-1.86;100.00;93265.44;5011308;28;20453;-70
2023/12/31 03:08:02;;;;;;;32.42;6.20;;;;;;;-1.89;100.00;93260.00;5011702;28;20318;-68
2023/12/31 03:10:30;;;;;;;48.10;6.82;;;;;;;-1.89;100.00;93257.31;5012296;28;20046;-68
2023/12/31 03:12:57;;;;;;;36.35;6.50;;;;;;;-1.74;100.00;93250.31;5010954;28;20092;-68
2023/12/31 03:15:24;;;;;;;69.18;7.75;;;;;;;-1.57;100.00;93232.97;5011788;28;20056;-68
2023/12/31 03:17:51;;;;;;;18.08;6.70;;;;;;;-1.47;100.00;93241.25;5011662;28;20057;-69
2023/12/31 03:20:18;;;;;;;27.73;6.35;;;;;;;-1.48;100.00;93237.00;5012090;28;20453;-68
2023/12/31 03:22:46;;;;;;;67.45;7.80;;;;;;;-1.59;100.00;93238.69;5011412;28;20054;-69
2023/12/31 03:25:13;;;;;;;42.28;6.45;;;;;;;-1.54;100.00;93238.41;5012066;28;20041;-68
2023/12/31 03:27:40;;;;;;;152.43;45.88;;;;;;;-1.50;100.00;93227.72;5011852;28;20046;-69
2023/12/31 03:30:08;;;;;;;40.17;13.23;;;;;;;-1.45;100.00;93219.34;5011426;28;20402;-68
2023/12/31 03:32:35;;;;;;;25.67;8.38;;;;;;;-1.40;100.00;93221.75;5010222;28;20056;-68
2023/12/31 03:35:02;;;;;;;15.13;5.88;;;;;;;-1.33;100.00;93219.19;5011378;28;20046;-68
2023/12/31 03:37:30;;;;;;;24.95;6.07;;;;;;;-1.33;100.00;93221.09;5011102;28;20379;-67
2023/12/31 03:39:57;;;;;;;30.92;5.68;;;;;;;-1.54;100.00;93208.81;5010993;28;20328;-67
2023/12/31 03:42:24;;;;;;;82.78;6.90;;;;;;;-1.64;100.00;93220.94;5010980;28;20052;-68
2023/12/31 03:44:51;;;;;;;24.50;5.43;;;;;;;-1.62;100.00;93202.50;5011018;28;20441;-68
2023/12/31 03:47:17;;;;;;;22.65;5.55;;;;;;;-1.77;100.00;93203.41;5011004;28;20052;-67
2023/12/31 03:49:44;;;;;;;39.67;8.35;;;;;;;-1.68;100.00;93192.41;5009226;28;20046;-67
2023/12/31 03:52:11;;;;;;;19.35;6.25;;;;;;;-1.57;100.00;93176.47;5010708;28;20053;-70
2023/12/31 03:54:41;;;;;;;12.52;5.82;;;;;;;-1.53;100.00;93175.41;5011236;28;20042;-68
2023/12/31 03:57:08;;;;;;;14.45;5.75;;;;;;;-1.51;100.00;93167.75;5009788;28;20636;-69
2023/12/31 03:59:35;;;;;;;11.05;5.82;;;;;;;-1.45;100.00;93163.63;5010868;28;20413;-68
2023/12/31 04:02:02;;;;;;;22.33;6.20;;;;;;;-1.43;100.00;93158.66;5010418;28;20405;-68
2023/12/31 04:04:29;;;;;;;28.65;5.70;;;;;;;-1.44;100.00;93153.63;5010805;28;20116;-68
2023/12/31 04:06:56;;;;;;;50.35;5.70;;;;;;;-1.56;100.00;93143.03;5010222;28;20038;-67
2023/12/31 04:09:23;;;;;;;33.83;5.45;;;;;;;-1.77;100.00;93146.13;5010093;28;20078;-68
2023/12/31 04:11:50;;;;;;;19.10;5.65;;;;;;;-1.65;100.00;93137.88;5010273;28;20052;-68
2023/12/31 04:14:17;;;;;;;20.10;5.70;;;;;;;-1.53;100.00;93137.72;5010199;28;20054;-68
2023/12/31 04:16:43;;;;;;;32.72;5.22;;;;;;;-1.63;100.00;93128.34;5016261;28;20080;-65
2023/12/31 04:19:14;;;;;;;27.90;5.95;;;;;;;-1.58;100.00;93123.78;5010207;28;20498;-69
2023/12/31 04:21:41;;;;;;;39.17;5.70;;;;;;;-1.56;100.00;93124.22;5010413;28;20041;-68
2023/12/31 04:24:08;;;;;;;23.42;5.38;;;;;;;-1.64;100.00;93112.53;5009713;28;20855;-68
2023/12/31 04:26:35;;;;;;;32.08;5.30;;;;;;;-1.68;100.00;93103.63;5010416;28;20056;-68
2023/12/31 04:29:02;;;;;;;24.23;7.68;;;;;;;-1.58;100.00;93113.81;5009806;28;20040;-68
2023/12/31 04:31:29;;;;;;;17.00;5.82;;;;;;;-1.50;100.00;93099.34;5009174;28;20042;-68
2023/12/31 04:33:56;;;;;;;11.65;4.88;;;;;;;-1.51;100.00;93097.00;5008354;28;20077;-70
2023/12/31 04:36:23;;;;;;;9.73;4.80;;;;;;;-1.57;100.00;93088.47;5010686;28;20038;-69
2023/12/31 04:38:49;;;;;;;10.07;4.60;;;;;;;-1.44;100.00;93086.38;5010168;28;20396;-68
2023/12/31 04:41:22;;;;;;;14.30;5.20;;;;;;;-1.50;100.00;93082.41;5010748;28;20046;-68
2023/12/31 04:43:49;;;;;;;15.88;5.80;;;;;;;-1.52;100.00;93079.31;5009759;28;20406;-68
2023/12/31 04:46:20;;;;;;;13.97;5.97;;;;;;;-1.48;100.00;93070.16;5010450;28;20079;-68
2023/12/31 04:48:47;;;;;;;19.13;5.30;;;;;;;-1.36;100.00;93069.19;5010047;28;20050;-68
2023/12/31 04:51:27;;;;;;;23.27;5.25;;;;;;;-1.48;100.00;93058.63;5010240;28;20308;-69
2023/12/31 04:53:55;;;;;;;27.15;7.63;;;;;;;-1.45;100.00;93069.44;5009714;28;20046;-70
2023/12/31 04:56:25;;;;;;;17.35;9.60;;;;;;;-1.31;100.00;93055.44;5010240;28;20050;-69
2023/12/31 04:58:54;;;;;;;19.75;6.05;;;;;;;-1.26;100.00;93062.41;5009939;28;20058;-68
2023/12/31 05:01:22;;;;;;;53.67;5.63;;;;;;;-1.58;100.00;93059.22;5010447;28;20068;-68
2023/12/31 05:03:49;;;;;;;11.95;5.55;;;;;;;-1.46;100.00;93053.66;5009467;28;20049;-69
2023/12/31 05:06:16;;;;;;;21.20;5.78;;;;;;;-1.36;100.00;93038.81;5009999;28;20049;-70
2023/12/31 05:08:45;;;;;;;26.58;6.40;;;;;;;-1.68;100.00;93055.22;5009415;28;20049;-68
2023/12/31 05:11:12;;;;;;;18.05;5.88;;;;;;;-1.63;100.00;93061.09;5008682;28;20053;-70
2023/12/31 05:13:40;;;;;;;11.77;5.80;;;;;;;-1.61;100.00;93055.31;5010212;28;20524;-69
2023/12/31 05:16:09;;;;;;;13.45;5.68;;;;;;;-1.51;100.00;93060.13;5009519;28;20402;-68
2023/12/31 05:18:35;;;;;;;12.00;5.15;;;;;;;-1.48;100.00;93050.53;5010224;28;20529;-68
2023/12/31 05:21:02;;;;;;;11.43;5.45;;;;;;;-1.78;100.00;93031.63;5009292;28;20403;-69
2023/12/31 05:23:30;;;;;;;15.03;4.87;;;;;;;-1.78;100.00;93037.00;5010144;28;20046;-68
2023/12/31 05:25:57;;;;;;;12.70;6.22;;;;;;;-1.68;100.00;93026.41;5009113;28;20034;-68
2023/12/31 05:28:24;;;;;;;12.63;5.82;;;;;;;-1.66;100.00;93048.34;5010033;28;20139;-69
2023/12/31 05:30:50;;;;;;;11.13;5.22;;;;;;;-1.58;100.00;93037.69;5009502;28;20054;-68
2023/12/31 05:33:17;;;;;;;17.23;5.10;;;;;;;-1.81;100.00;93052.72;5008818;28;20046;-70
2023/12/31 05:35:44;;;;;;;24.90;4.93;;;;;;;-1.98;100.00;93039.72;5009171;28;20052;-68
2023/12/31 05:38:11;;;;;;;19.10;6.63;;;;;;;-1.95;100.00;93024.78;5009296;28;20045;-68
2023/12/31 05:40:38;;;;;;;13.60;6.22;;;;;;;-1.89;100.00;93051.03;5009956;28;20044;-68
2023/12/31 05:43:05;;;;;;;10.80;5.22;;;;;;;-1.68;100.00;93037.16;5009377;28;20050;-68
2023/12/31 05:45:32;;;;;;;9.25;4.38;;;;;;;-1.83;100.00;93016.56;5009642;28;20077;-68
2023/12/31 05:47:58;;;;;;;12.57;5.95;;;;;;;-1.74;100.00;93027.06;5008267;28;20058;-69
2023/12/31 05:50:26;;;;;;;12.60;6.10;;;;;;;-1.37;100.00;93029.94;4992372;28;20142;-69
2023/12/31 05:52:52;;;;;;;13.20;5.65;;;;;;;-1.36;100.00;93028.06;5008831;28;20091;-68
2023/12/31 05:55:19;;;;;;;12.20;5.43;;;;;;;-1.39;100.00;93050.28;5009772;28;20052;-68
2023/12/31 05:57:46;;;;;;;10.18;5.30;;;;;;;-1.41;100.00;93023.72;5008960;28;20410;-68
2023/12/31 06:00:13;;;;;;;11.98;5.05;;;;;;;-1.44;100.00;93033.31;5009494;28;20506;-71
2023/12/31 06:02:40;;;;;;;11.50;5.50;;;;;;;-1.29;100.00;93074.69;5009660;28;20053;-68
2023/12/31 06:05:08;;;;;;;15.88;7.70;;;;;;;-1.49;100.00;93014.78;5009003;28;20072;-69
2023/12/31 06:07:36;;;;;;;12.07;5.68;;;;;;;-1.44;100.00;93029.84;5009586;28;20045;-68
2023/12/31 06:10:04;;;;;;;12.25;5.43;;;;;;;-1.25;100.00;93042.41;4996499;28;20389;-68
2023/12/31 06:12:31;;;;;;;12.32;6.18;;;;;;;-1.11;100.00;93039.94;5009066;28;20049;-68
2023/12/31 06:14:59;;;;;;;12.85;5.50;;;;;;;-0.96;100.00;93040.16;5009013;28;20038;-68
2023/12/31 06:17:27;;;;;;;12.98;6.22;;;;;;;-1.10;100.00;93048.81;5009285;28;20058;-68
2023/12/31 06:19:54;;;;;;;14.93;6.95;;;;;;;-0.98;100.00;93037.06;5007665;28;20465;-69
2023/12/31 06:22:20;;;;;;;15.63;6.70;;;;;;;-0.88;100.00;93047.19;5009239;28;20064;-69
2023/12/31 06:24:47;;;;;;;13.73;6.85;;;;;;;-0.76;100.00;93048.91;5008863;28;20041;-68
2023/12/31 06:27:14;;;;;;;11.82;5.80;;;;;;;-0.74;100.00;93049.31;5009243;28;20048;-70
2023/12/31 06:29:41;;;;;;;12.15;6.25;;;;;;;-0.75;100.00;93050.44;5009474;28;20053;-68
2023/12/31 06:32:07;;;;;;;13.15;6.22;;;;;;;-0.64;100.00;93056.75;5008683;28;20403;-68
2023/12/31 06:34:34;;;;;;;11.73;5.85;;;;;;;-0.64;100.00;93056.75;5009337;28;20119;-68
2023/12/31 06:37:01;;;;;;;13.35;6.07;;;;;;;-0.77;100.00;93064.25;5008807;28;20190;-70
2023/12/31 06:39:29;;;;;;;13.35;6.25;;;;;;;-0.68;100.00;93072.84;5009303;28;20042;-69
2023/12/31 06:41:55;;;;;;;13.32;6.80;;;;;;;-0.57;100.00;93075.69;5008588;28;20061;-71
2023/12/31 06:44:22;;;;;;;12.57;6.03;;;;;;;-0.59;100.00;93085.28;5009255;28;20052;-69
2023/12/31 06:46:49;;;;;;;13.35;6.60;;;;;;;-0.66;100.00;93097.53;5008324;28;20622;-69
2023/12/31 06:49:15;;;;;;;13.73;6.80;;;;;;;-0.79;100.00;93098.88;5010559;28;20425;-69
2023/12/31 06:51:42;;;;;;;14.75;6.57;;;;;;;-0.67;100.00;93089.78;5012602;28;20050;-70
2023/12/31 06:54:09;;;;;;;14.60;6.93;;;;;;;-0.65;100.00;93084.81;5011772;28;20779;-70
2023/12/31 06:56:36;;;;;;;13.95;6.50;;;;;;;-0.55;100.00;93104.97;5012551;28;20050;-69
2023/12/31 06:59:03;;;;;;;19.52;8.43;;;;;;;-0.58;100.00;93082.22;5012011;28;20041;-69
2023/12/31 07:01:29;;;;;;;16.27;7.57;;;;;;;-0.57;100.00;93107.25;5010668;28;20053;-69
2023/12/31 07:03:56;;;;;;;15.10;6.85;;;;;;;-0.45;100.00;93099.72;5009194;28;20109;-69
2023/12/31 07:06:24;;;;;;;15.10;6.65;;;;;;;-0.46;100.00;93108.94;5012289;28;20042;-70
2023/12/31 07:08:51;;;;;;;13.68;6.28;;;;;;;-0.54;100.00;93098.41;5011716;28;20050;-69
2023/12/31 07:11:17;;;;;;;11.88;5.90;;;;;;;-0.37;100.00;93118.69;5012322;28;20406;-69
2023/12/31 07:13:44;;;;;;;12.73;6.50;;;;;;;-0.32;100.00;93094.88;5011630;28;20048;-69
2023/12/31 07:16:14;;;;;;;12.00;6.35;;;;;;;-0.54;100.00;93130.75;5011908;28;20044;-69
2023/12/31 07:18:41;;;;;;;12.25;6.43;;;;;;;-0.60;100.00;93116.84;5011849;28;20053;-69
2023/12/31 07:21:08;;;;;;;11.30;6.00;;;;;;;-0.57;100.00;93128.81;5010432;28;20038;-69
2023/12/31 07:23:36;;;;;;;13.00;6.18;;;;;;;-0.66;100.00;93126.38;5012349;28;20406;-68
2023/12/31 07:26:06;;;;;;;11.63;6.10;;;;;;;-0.59;100.00;93129.16;5011522;28;20046;-69
2023/12/31 07:28:33;;;;;;;12.80;6.15;;;;;;;-0.39;100.00;93107.50;5012099;28;20437;-69
2023/12/31 07:30:59;;;;;;;12.25;6.25;;;;;;;-0.41;100.00;93126.72;5011411;28;20050;-69
2023/12/31 07:33:27;;;;;;;13.52;6.60;;;;;;;-0.27;100.00;93112.66;5010621;28;20073;-69
2023/12/31 07:35:54;;;;;;;19.70;10.00;;;;;;;-0.22;100.00;93112.34;5011235;28;20490;-68
2023/12/31 07:38:21;;;;;;;17.73;8.50;;;;;;;-0.38;100.00;93106.31;5011714;28;20392;-69
2023/12/31 07:40:48;;;;;;;18.80;8.85;;;;;;;-0.36;100.00;93095.97;5011468;28;20369;-69
2023/12/31 07:43:14;;;;;;;20.83;9.32;;;;;;;-0.21;100.00;93087.69;5011516;28;20057;-69
2023/12/31 07:45:42;;;;;;;16.10;8.23;;;;;;;-0.07;100.00;93078.22;5011740;28;20054;-69
2023/12/31 07:48:11;;;;;;;17.23;8.18;;;;;;;0.01;100.00;93074.44;5009590;28;21135;-70
2023/12/31 07:50:38;;;;;;;16.77;7.80;;;;;;;-0.33;100.00;93081.75;5011538;28;20394;-69
2023/12/31 07:53:05;;;;;;;21.95;11.02;;;;;;;-0.75;100.00;93083.53;5011022;28;20378;-69
2023/12/31 07:55:32;;;;;;;20.08;10.25;;;;;;;-0.78;100.00;93075.41;5010264;28;20068;-68
2023/12/31 07:57:59;;;;;;;18.88;8.32;;;;;;;-0.41;100.00;93068.19;5010897;28;20123;-68
2023/12/31 08:00:26;;;;;;;20.75;9.23;;;;;;;-0.05;100.00;93081.31;5009866;28;20411;-69
2023/12/31 08:02:52;;;;;;;16.17;8.27;;;;;;;0.08;100.00;93068.34;5010258;28;20052;-68
2023/12/31 08:05:19;;;;;;;19.23;9.73;;;;;;;0.02;100.00;93065.22;5011000;28;20054;-67
2023/12/31 08:07:46;;;;;;;15.95;8.25;;;;;;;-0.05;100.00;93075.91;5010671;28;20061;-68
2023/12/31 08:10:13;;;;;;;15.57;8.02;;;;;;;0.35;100.00;93071.69;5010991;28;20397;-68
2023/12/31 08:12:40;;;;;;;16.40;8.18;;;;;;;0.29;100.00;93068.56;5011018;28;20063;-69
2023/12/31 08:15:07;;;;;;;15.50;8.20;;;;;;;0.58;100.00;93060.72;5009441;28;20042;-68
2023/12/31 08:17:34;;;;;;;18.83;10.13;;;;;;;0.41;100.00;93059.41;5009881;28;20398;-69
2023/12/31 08:20:01;;;;;;;18.08;10.02;;;;;;;0.72;100.00;93054.66;5010237;28;20037;-68
2023/12/31 08:22:28;;;;;;;19.45;9.70;;;;;;;0.87;100.00;93056.31;5010997;28;20045;-68
2023/12/31 08:24:55;;;;;;;22.33;11.82;;;;;;;1.21;100.00;93061.56;5010110;28;20048;-68
2023/12/31 08:27:22;;;;;;;20.08;10.43;;;;;;;1.33;100.00;93063.19;5009747;28;20040;-68
2023/12/31 08:29:48;;;;;;;19.77;10.65;;;;;;;1.42;100.00;93055.50;5009982;28;20054;-68
2023/12/31 08:32:18;;;;;;;27.40;12.90;;;;;;;0.76;100.00;93061.63;5010967;28;20034;-69
2023/12/31 08:34:46;;;;;;;28.02;13.45;;;;;;;0.61;100.00;93065.38;5009816;28;20056;-69
2023/12/31 08:37:13;;;;;;;25.88;12.82;;;;;;;1.05;100.00;93059.16;5010577;28;20100;-70
2023/12/31 08:39:41;;;;;;;21.93;11.37;;;;;;;1.36;100.00;93051.59;5010362;28;20520;-69
2023/12/31 08:42:08;;;;;;;17.00;8.82;;;;;;;1.71;100.00;93048.28;5009192;28;20582;-69
2023/12/31 08:44:35;;;;;;;15.95;7.90;;;;;;;1.91;100.00;93037.94;5009413;28;20491;-69
2023/12/31 08:47:15;;;;;;;14.38;7.60;;;;;;;2.43;100.00;93037.63;5009481;28;21551;-69
2023/12/31 08:49:42;;;;;;;21.85;9.50;;;;;;;2.64;100.00;93038.84;5009387;28;20406;-69
2023/12/31 08:52:08;;;;;;;27.17;13.80;;;;;;;2.26;100.00;93043.81;5009320;28;20264;-69
2023/12/31 08:54:35;;;;;;;27.30;13.50;;;;;;;1.94;100.00;93050.69;5010157;28;20057;-68
2023/12/31 08:57:02;;;;;;;26.42;13.75;;;;;;;1.74;100.00;93041.34;5009837;28;20042;-69
2023/12/31 08:59:29;;;;;;;22.90;11.68;;;;;;;2.94;100.00;93043.88;5010432;28;20406;-70
2023/12/31 09:01:55;;;;;;;14.63;7.85;;;;;;;3.49;100.00;93037.94;5009610;28;20072;-69
2023/12/31 09:04:22;;;;;;;10.77;5.40;;;;;;;3.66;100.00;93032.84;5010200;28;20072;-69
2023/12/31 09:06:49;;;;;;;8.52;4.82;;;;;;;3.70;100.00;93028.97;5009673;28;20046;-68
2023/12/31 09:09:16;;;;;;;8.15;4.68;;;;;;;3.58;100.00;93019.31;5009969;28;20042;-68
2023/12/31 09:11:43;;;;;;;8.85;4.70;;;;;;;3.62;100.00;93026.66;5009358;28;20413;-69
2023/12/31 09:14:09;;;;;;;8.18;4.70;;;;;;;3.76;100.00;93023.91;5009407;28;21668;-69
2023/12/31 09:16:36;;;;;;;9.40;5.20;;;;;;;4.11;100.00;93020.25;5007634;28;20076;-68
2023/12/31 09:19:03;;;;;;;11.43;5.63;;;;;;;4.25;100.00;93007.78;5009192;28;20054;-68
2023/12/31 09:21:30;;;;;;;11.40;5.88;;;;;;;4.66;100.00;93021.44;5010026;28;20091;-68
2023/12/31 09:23:57;;;;;;;12.18;5.90;;;;;;;4.96;100.00;93009.94;5009327;28;20045;-68
2023/12/31 09:26:23;;;;;;;9.30;5.20;;;;;;;5.69;100.00;93007.28;5009887;28;20038;-70
2023/12/31 09:28:50;;;;;;;10.03;5.60;;;;;;;5.48;100.00;93006.34;5009587;28;20069;-69
2023/12/31 09:31:19;;;;;;;10.70;6.53;;;;;;;6.49;100.00;93014.06;4992549;28;20515;-68
2023/12/31 09:33:46;;;;;;;11.43;6.43;;;;;;;7.10;100.00;93010.41;5009254;28;20060;-69
2023/12/31 09:36:13;;;;;;;10.43;6.00;;;;;;;6.54;100.00;93007.38;5009860;28;20044;-71
2023/12/31 09:38:41;;;;;;;11.90;6.85;;;;;;;6.06;100.00;93003.00;5009846;28;20383;-67
2023/12/31 09:41:13;;;;;;;36.33;19.90;;;;;;;7.85;100.00;93000.09;5007453;28;20048;-69
2023/12/31 09:43:40;;;;;;;18.70;10.68;;;;;;;8.25;100.00;92991.84;5009867;28;20101;-68
2023/12/31 09:46:08;;;;;;;14.60;8.82;;;;;;;8.94;100.00;92977.44;5008856;28;20375;-69
2023/12/31 09:48:36;;;;;;;9.00;5.30;;;;;;;8.93;100.00;92973.94;5009802;28;20040;-69
2023/12/31 09:51:03;;;;;;;13.55;8.63;;;;;;;9.19;100.00;92996.75;5008891;28;20500;-69
2023/12/31 09:53:31;;;;;;;13.10;7.97;;;;;;;8.03;100.00;93002.47;5009473;28;20046;-69
2023/12/31 09:55:58;;;;;;;8.90;5.40;;;;;;;8.61;100.00;92993.81;5008888;28;20054;-71
2023/12/31 09:58:25;;;;;;;11.48;6.53;;;;;;;10.45;100.00;92968.69;5009499;28;20037;-70
2023/12/31 10:00:52;;;;;;;11.27;5.95;;;;;;;10.69;94.59;92973.88;5009004;28;20456;-69
2023/12/31 10:03:20;;;;;;;10.27;5.93;;;;;;;10.79;92.01;92970.78;5009430;28;20406;-70
2023/12/31 10:05:51;;;;;;;10.97;6.60;;;;;;;9.36;100.00;92977.56;5009304;28;20041;-69
2023/12/31 10:08:20;;;;;;;11.63;7.30;;;;;;;9.70;100.00;92984.47;5009184;28;20053;-71
2023/12/31 10:10:50;;;;;;;10.13;6.25;;;;;;;9.71;100.00;92975.06;5009043;28;20042;-69
2023/12/31 10:13:17;;;;;;;9.93;6.20;;;;;;;10.18;100.00;92975.31;5009039;28;20058;-69
2023/12/31 10:15:45;;;;;;;9.18;5.82;;;;;;;9.37;100.00;92974.38;5007934;28;20058;-69
2023/12/31 10:18:12;;;;;;;11.20;6.43;;;;;;;8.34;100.00;92961.97;5009089;28;20111;-69
2023/12/31 10:20:39;;;;;;;13.63;7.00;;;;;;;8.37;100.00;92971.25;5009304;28;20048;-69
2023/12/31 10:23:06;;;;;;;10.68;6.25;;;;;;;7.99;100.00;92958.03;4993079;28;20050;-69
2023/12/31 10:25:33;;;;;;;12.10;6.93;;;;;;;7.58;100.00;92957.28;5012957;28;20042;-68
2023/12/31 10:28:00;;;;;;;14.13;7.07;;;;;;;7.27;100.00;92942.28;5012331;28;20490;-68
2023/12/31 10:30:27;;;;;;;13.03;7.07;;;;;;;6.95;100.00;92940.91;5013080;28;20038;-69
2023/12/31 10:33:07;;;;;;;12.73;6.15;;;;;;;7.12;100.00;92947.22;5012453;28;20505;-69
2023/12/31 10:35:34;;;;;;;14.73;6.72;;;;;;;7.84;100.00;92935.69;5012964;28;20064;-69
2023/12/31 10:38:04;;;;;;;11.77;5.50;;;;;;;8.62;100.00;92927.00;5012341;28;20069;-69
2023/12/31 10:40:36;;;;;;;11.43;5.65;;;;;;;8.16;100.00;92915.13;5000221;28;20456;-69
2023/12/31 10:43:07;;;;;;;10.03;5.27;;;;;;;7.96;100.00;92907.72;5012363;28;20045;-68
2023/12/31 10:45:34;;;;;;;12.02;5.78;;;;;;;8.59;100.00;92911.41;5011881;28;20050;-69
2023/12/31 10:48:04;;;;;;;8.70;4.75;;;;;;;9.55;100.00;92904.69;5011977;28;20442;-68
2023/12/31 10:50:32;;;;;;;26.50;10.18;;;;;;;9.38;100.00;92893.78;5012687;28;20038;-69
2023/12/31 10:53:01;;;;;;;12.02;6.00;;;;;;;8.31;100.00;92896.44;5012290;28;20103;-68
2023/12/31 10:55:32;;;;;;;14.57;6.57;;;;;;;7.85;100.00;92893.56;5012448;28;20522;-68
2023/12/31 10:58:01;;;;;;;13.88;6.90;;;;;;;7.69;100.00;92885.31;5012358;28;20046;-68
2023/12/31 11:00:29;;;;;;;10.98;5.90;;;;;;;7.43;100.00;92890.50;5012244;28;20491;-69
2023/12/31 11:02:58;;;;;;;10.65;5.28;;;;;;;7.29;100.00;92897.00;5011918;28;20068;-69
2023/12/31 11:05:26;;;;;;;10.73;5.50;;;;;;;7.25;100.00;92887.38;5012393;28;20507;-68
2023/12/31 11:07:55;;;;;;;8.67;4.80;;;;;;;7.15;100.00;92887.13;5011719;28;20046;-68
2023/12/31 11:10:22;;;;;;;9.95;4.63;;;;;;;7.15;100.00;92875.47;5012089;28;20748;-68
2023/12/31 11:12:50;;;;;;;8.65;4.70;;;;;;;7.29;100.00;92858.03;5011859;28;20441;-68
2023/12/31 11:15:20;;;;;;;9.25;4.50;;;;;;;7.22;100.00;92875.31;5012005;28;20453;-70
2023/12/31 11:18:08;;;;;;;8.98;4.70;;;;;;;7.32;100.00;92857.19;5010277;28;20406;-68
2023/12/31 11:20:45;;;;;;;10.10;4.47;;;;;;;7.24;100.00;92864.75;5001087;28;20042;-68