Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:04;;;;;;;24.65;21.58;;;;;;;24.66;61.48;99591.38;5087664;28;20042;-22
2021/08/28 00:03:29;;;;;;;27.92;21.73;;;;;;;24.72;61.56;99598.25;5087997;28;20036;-22
2021/08/28 00:05:55;;;;;;;26.98;23.50;;;;;;;24.38;62.97;99591.75;5087824;28;20685;-22
2021/08/28 00:08:20;;;;;;;27.40;23.58;;;;;;;24.11;64.67;99602.97;5087668;28;20036;-21
2021/08/28 00:10:46;;;;;;;27.55;23.48;;;;;;;23.94;64.38;99596.41;5087373;28;20104;-23
2021/08/28 00:13:12;;;;;;;25.60;22.83;;;;;;;23.70;65.22;99601.47;5087688;28;20036;-22
2021/08/28 00:15:37;;;;;;;29.15;23.42;;;;;;;23.72;65.92;99593.78;5087705;28;20536;-22
2021/08/28 00:18:03;;;;;;;29.33;24.42;;;;;;;23.62;66.85;99606.59;5087409;28;20062;-22
2021/08/28 00:20:28;;;;;;;30.13;25.40;;;;;;;23.44;67.52;99605.75;5069569;28;20032;-22
2021/08/28 00:22:54;;;;;;;30.48;22.83;;;;;;;23.91;65.61;99610.66;5087567;28;20042;-22
2021/08/28 00:25:19;;;;;;;28.30;22.65;;;;;;;24.08;64.80;99617.25;5087371;28;20068;-22
2021/08/28 00:27:45;;;;;;;29.75;24.52;;;;;;;24.10;64.90;99612.28;5087521;28;20024;-22
2021/08/28 00:30:11;;;;;;;29.38;23.88;;;;;;;24.14;64.44;99605.84;5087584;28;20040;-22
2021/08/28 00:32:36;;;;;;;29.75;24.13;;;;;;;24.04;64.24;99587.91;5087446;28;20161;-22
2021/08/28 00:35:02;;;;;;;26.95;22.80;;;;;;;24.36;63.19;99602.16;5087403;28;20024;-22
2021/08/28 00:37:28;;;;;;;49.88;38.47;;;;;;;24.54;62.88;99599.44;5083035;28;20024;-23
2021/08/28 00:39:53;;;;;;;27.55;24.08;;;;;;;24.23;64.55;99616.75;5067860;28;20040;-22
2021/08/28 00:42:19;;;;;;;30.50;26.08;;;;;;;24.36;63.39;99604.88;5067271;28;20033;-22
2021/08/28 00:44:45;;;;;;;28.10;23.52;;;;;;;24.57;62.91;99605.03;5066677;28;20639;-22
2021/08/28 00:47:15;;;;;;;27.13;24.02;;;;;;;24.54;63.09;99605.69;5066520;28;20061;-22
2021/08/28 00:49:41;;;;;;;28.40;24.13;;;;;;;24.63;62.87;99611.94;5067135;28;20024;-22
2021/08/28 00:52:06;;;;;;;26.63;22.95;;;;;;;24.26;63.39;99610.66;5069492;28;20043;-21
2021/08/28 00:54:35;;;;;;;27.40;22.98;;;;;;;24.41;62.71;99601.97;5070399;28;20071;-21
2021/08/28 00:57:02;;;;;;;27.30;22.25;;;;;;;24.15;63.50;99599.31;5052524;28;20028;-21
2021/08/28 00:59:27;;;;;;;27.25;21.30;;;;;;;24.19;64.10;99615.78;5070393;28;20025;-21
2021/08/28 01:01:52;;;;;;;26.88;21.80;;;;;;;24.18;63.75;99606.81;5070458;28;20510;-21
2021/08/28 01:04:20;;;;;;;30.73;22.27;;;;;;;24.15;64.32;99614.81;5070505;28;20026;-21
2021/08/28 01:06:56;;;;;;;27.80;22.50;;;;;;;24.11;64.58;99617.41;5070386;28;20101;-21
2021/08/28 01:09:29;;;;;;;26.88;21.30;;;;;;;24.09;64.47;99627.00;5037357;28;20037;-21
2021/08/28 01:12:15;;;;;;;27.33;22.23;;;;;;;24.14;63.93;99607.78;5070193;28;20055;-21
2021/08/28 01:14:45;;;;;;;28.57;23.03;;;;;;;24.16;63.88;99609.06;5052873;28;20138;-21
2021/08/28 01:17:12;;;;;;;27.50;22.48;;;;;;;23.95;65.03;99627.97;5069989;28;20032;-22
2021/08/28 01:19:59;;;;;;;30.35;22.88;;;;;;;23.64;66.34;99619.88;5052292;28;20032;-21
2021/08/28 01:22:25;;;;;;;27.98;21.80;;;;;;;23.27;67.72;99625.53;5054908;28;20035;-21
2021/08/28 01:24:50;;;;;;;31.33;24.00;;;;;;;23.29;67.05;99622.47;5069903;28;20033;-21
2021/08/28 01:27:49;;;;;;;25.10;22.40;;;;;;;23.32;66.70;99602.03;5052374;28;20025;-21
2021/08/28 01:30:15;;;;;;;29.45;23.63;;;;;;;23.85;65.64;99633.72;5036537;28;20049;-21
2021/08/28 01:32:40;;;;;;;28.70;23.27;;;;;;;23.84;65.06;99632.09;5052174;28;20123;-21
2021/08/28 01:35:06;;;;;;;25.15;22.52;;;;;;;23.47;66.79;99628.78;5035375;28;20080;-21
2021/08/28 01:37:32;;;;;;;27.38;21.73;;;;;;;23.79;65.48;99624.09;5052162;28;20021;-21
2021/08/28 01:40:00;;;;;;;30.40;23.27;;;;;;;23.55;66.31;99608.16;5069947;28;20043;-21
2021/08/28 01:42:25;;;;;;;27.13;24.08;;;;;;;23.49;66.54;99612.16;5051812;28;20031;-21
2021/08/28 01:44:51;;;;;;;33.78;24.92;;;;;;;23.88;65.20;99622.19;5034951;28;20033;-21
2021/08/28 01:47:17;;;;;;;25.35;22.55;;;;;;;23.40;67.00;99612.13;5069655;28;20131;-21
2021/08/28 01:49:44;;;;;;;29.35;23.20;;;;;;;23.59;65.90;99620.81;5035366;28;20115;-21
2021/08/28 01:52:10;;;;;;;30.70;23.27;;;;;;;23.51;66.83;99627.03;5051703;28;20029;-21
2021/08/28 01:54:35;;;;;;;29.65;22.40;;;;;;;23.40;66.70;99623.81;5051702;28;20032;-21
2021/08/28 01:57:01;;;;;;;26.88;22.10;;;;;;;23.57;66.28;99627.72;5069288;28;20051;-22
2021/08/28 01:59:26;;;;;;;32.17;22.90;;;;;;;23.50;65.77;99605.56;5069500;28;20021;-21
2021/08/28 02:01:52;;;;;;;25.25;21.33;;;;;;;23.06;67.85;99619.03;5051797;28;20028;-21
2021/08/28 02:04:17;;;;;;;23.25;19.73;;;;;;;23.25;67.57;99626.94;5069378;28;20021;-21
2021/08/28 02:06:50;;;;;;;25.50;21.15;;;;;;;23.58;65.93;99621.94;5069602;28;20461;-21
2021/08/28 02:09:39;;;;;;;28.40;22.35;;;;;;;23.13;67.63;99629.47;5069218;28;20558;-21
2021/08/28 02:12:32;;;;;;;28.25;22.15;;;;;;;22.77;69.27;99633.09;5053604;28;20166;-21
2021/08/28 02:15:12;;;;;;;26.42;22.27;;;;;;;22.63;69.13;99644.03;5045079;28;20040;-20
2021/08/28 02:17:47;;;;;;;26.35;22.90;;;;;;;22.52;69.20;99642.69;5069327;28;20548;-21
2021/08/28 02:20:14;;;;;;;25.75;22.23;;;;;;;22.46;70.90;99639.28;5035622;28;20028;-21
2021/08/28 02:22:40;;;;;;;25.55;20.77;;;;;;;22.61;68.58;99636.19;5069091;28;20033;-22
2021/08/28 02:25:26;;;;;;;24.08;20.77;;;;;;;22.83;69.31;99642.72;5050867;28;20055;-21
2021/08/28 02:27:56;;;;;;;28.67;22.58;;;;;;;23.08;67.74;99627.69;5068934;28;20399;-21
2021/08/28 02:30:21;;;;;;;27.13;22.35;;;;;;;22.99;67.17;99624.91;5034587;28;20085;-21
2021/08/28 02:32:48;;;;;;;26.13;21.42;;;;;;;23.16;66.90;99629.63;5034280;28;20469;-21
2021/08/28 02:35:14;;;;;;;26.92;22.63;;;;;;;23.40;66.29;99644.78;5034506;28;20506;-21
2021/08/28 02:37:39;;;;;;;24.92;20.75;;;;;;;23.16;66.79;99632.38;5034310;28;20044;-21
2021/08/28 02:40:07;;;;;;;25.10;21.48;;;;;;;23.32;67.00;99659.16;5034437;28;20037;-21
2021/08/28 02:42:33;;;;;;;26.02;20.50;;;;;;;23.26;66.56;99656.56;5034334;28;20039;-21
2021/08/28 02:44:58;;;;;;;27.42;22.45;;;;;;;23.07;67.28;99645.13;5050149;28;20028;-21
2021/08/28 02:47:25;;;;;;;26.80;23.90;;;;;;;23.05;67.62;99661.75;5034325;28;20033;-21
2021/08/28 02:49:50;;;;;;;32.50;22.52;;;;;;;23.01;68.17;99646.34;5050760;28;20070;-21
2021/08/28 02:52:16;;;;;;;27.00;22.27;;;;;;;23.07;67.79;99650.56;5034218;28;20036;-21
2021/08/28 02:54:41;;;;;;;32.10;23.83;;;;;;;22.48;70.12;99658.00;5050623;28;20036;-21
2021/08/28 02:57:07;;;;;;;30.77;24.63;;;;;;;22.57;70.74;99661.56;5034111;28;20040;-21
2021/08/28 02:59:33;;;;;;;29.40;24.05;;;;;;;22.19;71.81;99668.13;5068602;28;20034;-21
2021/08/28 03:01:58;;;;;;;28.98;23.98;;;;;;;21.99;72.65;99658.50;5034035;28;20035;-21
2021/08/28 03:04:24;;;;;;;33.17;25.33;;;;;;;21.69;74.18;99664.59;5050364;28;20028;-21
2021/08/28 03:06:50;;;;;;;66.93;28.02;;;;;;;21.74;74.67;99668.00;5050126;28;20032;-20
2021/08/28 03:09:15;;;;;;;30.40;24.08;;;;;;;22.21;72.66;99665.09;5034065;28;20059;-21
2021/08/28 03:11:41;;;;;;;34.85;24.13;;;;;;;22.72;70.34;99663.94;5068298;28;20483;-21
2021/08/28 03:14:06;;;;;;;29.17;23.38;;;;;;;22.78;69.46;99657.25;5067816;28;20028;-21
2021/08/28 03:16:32;;;;;;;26.67;22.75;;;;;;;22.59;71.00;99660.16;5050304;28;20535;-21
2021/08/28 03:18:58;;;;;;;30.45;23.90;;;;;;;22.69;69.79;99678.13;5050043;28;20078;-21
2021/08/28 03:21:24;;;;;;;29.42;23.98;;;;;;;22.41;70.86;99661.13;5033536;28;20068;-21
2021/08/28 03:23:49;;;;;;;24.77;21.23;;;;;;;22.67;70.09;99667.56;5050129;28;20455;-21
2021/08/28 03:26:19;;;;;;;30.20;24.20;;;;;;;22.53;70.65;99676.88;5033718;28;20035;-21
2021/08/28 03:28:44;;;;;;;32.38;24.67;;;;;;;22.10;71.53;99658.28;5050363;28;20029;-21
2021/08/28 03:31:10;;;;;;;32.17;24.30;;;;;;;22.15;72.81;99675.28;5050011;28;20035;-21
2021/08/28 03:33:36;;;;;;;29.08;24.10;;;;;;;22.37;71.71;99673.72;5068060;28;20025;-21
2021/08/28 03:36:01;;;;;;;29.92;23.75;;;;;;;22.38;71.98;99670.72;5049936;28;20032;-21
2021/08/28 03:38:27;;;;;;;29.85;24.98;;;;;;;22.16;72.52;99673.34;5033534;28;20458;-22
2021/08/28 03:40:53;;;;;;;29.50;23.67;;;;;;;21.97;74.08;99679.72;5049937;28;20535;-21
2021/08/28 03:43:18;;;;;;;32.88;24.17;;;;;;;22.46;72.48;99688.19;5067936;28;20036;-21
2021/08/28 03:45:43;;;;;;;26.70;23.10;;;;;;;22.63;71.52;99684.81;5067883;28;20063;-21
2021/08/28 03:48:09;;;;;;;31.90;23.90;;;;;;;22.88;70.00;99677.94;5033410;28;20032;-21
2021/08/28 03:50:34;;;;;;;27.98;23.33;;;;;;;22.62;70.90;99675.84;5067683;28;20403;-21
2021/08/28 03:53:00;;;;;;;29.50;23.70;;;;;;;22.43;71.78;99689.63;5067716;28;20504;-21
2021/08/28 03:55:25;;;;;;;28.25;23.15;;;;;;;22.77;69.85;99685.53;5067757;28;20040;-21
2021/08/28 03:57:51;;;;;;;31.65;22.63;;;;;;;23.20;68.88;99695.91;5067788;28;20033;-21
2021/08/28 04:00:16;;;;;;;24.58;21.10;;;;;;;23.42;67.78;99694.25;5067781;28;20028;-21
2021/08/28 04:02:42;;;;;;;27.30;21.67;;;;;;;23.63;67.05;99706.16;5067714;28;20032;-21
2021/08/28 04:05:08;;;;;;;25.25;20.60;;;;;;;23.80;66.07;99708.19;5067278;28;20067;-21
2021/08/28 04:07:38;;;;;;;26.38;21.40;;;;;;;23.63;67.25;99703.44;5067651;28;20020;-21
2021/08/28 04:10:05;;;;;;;24.38;20.73;;;;;;;23.38;67.71;99707.69;5067578;28;20032;-21
2021/08/28 04:12:30;;;;;;;29.08;22.83;;;;;;;23.46;67.88;99706.13;5067588;28;20138;-21
2021/08/28 04:14:56;;;;;;;28.67;23.83;;;;;;;23.45;67.87;99707.22;5067337;28;20028;-21
2021/08/28 04:17:21;;;;;;;30.55;24.02;;;;;;;23.26;68.30;99705.53;5067432;28;20086;-21
2021/08/28 04:19:47;;;;;;;29.55;23.25;;;;;;;23.37;68.39;99705.25;5067598;28;20499;-21
2021/08/28 04:22:12;;;;;;;34.10;24.33;;;;;;;22.93;69.83;99690.63;5067770;28;20061;-21
2021/08/28 04:24:38;;;;;;;30.15;24.52;;;;;;;23.25;68.91;99714.81;5067501;28;20037;-21
2021/08/28 04:27:04;;;;;;;34.88;25.05;;;;;;;23.40;68.15;99710.09;5070455;28;20040;-21
2021/08/28 04:29:30;;;;;;;29.73;24.00;;;;;;;23.31;68.97;99707.31;5071610;28;20036;-21
2021/08/28 04:31:55;;;;;;;31.92;23.50;;;;;;;23.37;69.12;99710.72;5071270;28;20039;-21
2021/08/28 04:34:21;;;;;;;66.50;26.42;;;;;;;23.47;68.41;99705.00;5071118;28;20032;-21
2021/08/28 04:36:46;;;;;;;27.60;22.83;;;;;;;23.60;67.77;99720.44;5071078;28;20036;-21
2021/08/28 04:39:12;;;;;;;28.83;22.52;;;;;;;23.54;68.00;99721.69;5071153;28;20407;-21
2021/08/28 04:41:38;;;;;;;30.55;22.90;;;;;;;23.66;67.61;99708.28;5071119;28;20025;-21
2021/08/28 04:44:03;;;;;;;29.63;23.05;;;;;;;23.72;67.23;99722.56;5070965;28;20020;-21
2021/08/28 04:46:29;;;;;;;29.52;23.40;;;;;;;23.87;66.59;99724.06;5071099;28;20427;-21
2021/08/28 04:48:54;;;;;;;28.98;24.02;;;;;;;23.91;65.74;99724.25;5070580;28;20029;-21
2021/08/28 04:51:20;;;;;;;30.83;24.75;;;;;;;23.55;67.62;99717.84;5070976;28;20032;-21
2021/08/28 04:53:45;;;;;;;29.98;25.13;;;;;;;23.52;67.99;99723.09;5071175;28;20027;-21
2021/08/28 04:56:11;;;;;;;34.70;25.42;;;;;;;23.30;69.56;99726.69;5052764;28;20486;-21
2021/08/28 04:58:36;;;;;;;31.90;25.27;;;;;;;23.32;69.07;99724.47;5070789;28;20028;-21
2021/08/28 05:01:02;;;;;;;31.35;23.65;;;;;;;23.24;69.65;99707.75;5070563;28;20043;-21
2021/08/28 05:03:27;;;;;;;31.90;24.88;;;;;;;23.13;70.29;99722.75;5070983;28;20036;-21
2021/08/28 05:05:54;;;;;;;32.35;23.50;;;;;;;23.30;69.48;99711.16;5070922;28;20032;-21
2021/08/28 05:08:20;;;;;;;31.45;24.42;;;;;;;23.30;69.67;99729.41;5070768;28;20034;-21
2021/08/28 05:10:46;;;;;;;34.28;25.23;;;;;;;23.08;70.09;99713.91;5070086;28;20098;-21
2021/08/28 05:13:12;;;;;;;32.38;24.75;;;;;;;23.10;70.10;99704.31;5070986;28;20104;-21
2021/08/28 05:15:37;;;;;;;31.27;24.55;;;;;;;23.04;71.37;99730.03;5070184;28;20508;-21
2021/08/28 05:18:04;;;;;;;31.25;24.83;;;;;;;23.20;70.85;99738.63;5070398;28;20036;-21
2021/08/28 05:20:30;;;;;;;33.87;27.87;;;;;;;23.32;69.83;99735.34;5070515;28;20033;-22
2021/08/28 05:22:55;;;;;;;30.65;24.27;;;;;;;23.58;69.39;99728.09;5070229;28;20028;-22
2021/08/28 05:25:21;;;;;;;31.00;24.75;;;;;;;23.50;69.67;99728.03;5070146;28;20031;-21
2021/08/28 05:27:46;;;;;;;32.92;25.85;;;;;;;23.42;70.39;99721.47;5070353;28;20033;-21
2021/08/28 05:30:12;;;;;;;31.38;23.50;;;;;;;23.45;69.76;99724.34;5082577;28;20027;-21
2021/08/28 05:32:37;;;;;;;30.40;24.55;;;;;;;23.69;68.58;99720.44;5090348;28;20032;-21
2021/08/28 05:35:03;;;;;;;32.00;24.45;;;;;;;23.80;67.80;99723.72;5090162;28;20027;-21
2021/08/28 05:37:29;;;;;;;31.63;24.60;;;;;;;23.97;67.77;99733.88;5090284;28;20467;-21
2021/08/28 05:39:54;;;;;;;31.85;24.15;;;;;;;23.96;66.89;99727.59;5071976;28;20024;-21
2021/08/28 05:42:20;;;;;;;28.55;23.70;;;;;;;24.01;66.84;99735.63;5090361;28;20488;-21
2021/08/28 05:44:45;;;;;;;29.73;24.05;;;;;;;23.97;68.03;99733.88;5090597;28;20036;-22
2021/08/28 05:47:11;;;;;;;33.40;25.65;;;;;;;23.95;67.14;99723.28;5089845;28;20044;-22
2021/08/28 05:49:36;;;;;;;31.63;21.88;;;;;;;24.16;66.05;99720.75;5090117;28;20151;-22
2021/08/28 05:52:02;;;;;;;29.20;23.38;;;;;;;24.37;65.64;99736.50;5089855;28;20031;-21
2021/08/28 05:54:27;;;;;;;29.77;22.92;;;;;;;24.19;65.34;99728.31;5089837;28;20024;-21
2021/08/28 05:56:53;;;;;;;29.17;22.55;;;;;;;24.18;65.10;99728.63;5089814;28;20093;-21
2021/08/28 05:59:18;;;;;;;28.63;22.75;;;;;;;23.99;66.32;99737.88;5089961;28;20101;-22
2021/08/28 06:01:44;;;;;;;32.35;24.05;;;;;;;24.35;65.79;99734.06;5089867;28;20055;-22
2021/08/28 06:04:09;;;;;;;29.10;22.88;;;;;;;24.47;64.89;99726.06;5089843;28;20024;-22
2021/08/28 06:06:34;;;;;;;27.75;23.63;;;;;;;24.91;64.24;99733.47;5089767;28;20484;-21
2021/08/28 06:09:00;;;;;;;28.35;22.33;;;;;;;25.01;63.61;99730.44;5089463;28;20032;-22
2021/08/28 06:11:25;;;;;;;27.83;22.65;;;;;;;25.19;62.08;99723.81;5089820;28;20039;-21
2021/08/28 06:13:54;;;;;;;26.10;21.70;;;;;;;25.21;61.88;99727.03;5089601;28;20403;-21
2021/08/28 06:16:20;;;;;;;27.38;20.05;;;;;;;25.25;62.02;99728.00;5089456;28;20032;-21
2021/08/28 06:18:45;;;;;;;30.58;21.80;;;;;;;25.49;61.71;99734.00;5089585;28;20117;-21
2021/08/28 06:21:10;;;;;;;29.35;20.67;;;;;;;25.48;60.22;99725.03;5089308;28;20032;-21
2021/08/28 06:23:36;;;;;;;27.45;19.90;;;;;;;25.37;60.53;99718.31;5089752;28;20031;-22
2021/08/28 06:26:02;;;;;;;25.08;19.27;;;;;;;25.14;61.56;99723.97;5089758;28;20101;-21
2021/08/28 06:28:27;;;;;;;28.95;19.45;;;;;;;25.57;61.30;99723.03;5089340;28;20032;-21
2021/08/28 06:30:53;;;;;;;26.05;19.58;;;;;;;25.64;59.95;99704.25;5088879;28;20066;-21
2021/08/28 06:33:18;;;;;;;22.40;18.67;;;;;;;25.66;59.87;99710.16;5089231;28;20032;-21
2021/08/28 06:35:44;;;;;;;23.40;17.95;;;;;;;25.78;59.55;99705.91;5089215;28;20488;-21
2021/08/28 06:38:09;;;;;;;23.83;18.98;;;;;;;25.80;59.62;99706.38;5089115;28;20034;-21
2021/08/28 06:40:35;;;;;;;25.98;19.33;;;;;;;25.69;59.33;99707.91;5089363;28;20036;-21
2021/08/28 06:43:00;;;;;;;27.48;19.75;;;;;;;25.89;59.46;99717.25;5088763;28;20105;-22
2021/08/28 06:45:26;;;;;;;24.55;19.58;;;;;;;26.16;58.83;99726.94;5088876;28;20092;-21
2021/08/28 06:47:51;;;;;;;21.98;18.98;;;;;;;26.14;58.82;99716.34;5088755;28;20148;-21
2021/08/28 06:50:17;;;;;;;23.45;19.98;;;;;;;26.65;58.57;99708.09;5088186;28;20035;-21
2021/08/28 06:52:43;;;;;;;26.73;19.73;;;;;;;26.89;57.01;99698.38;5085561;28;20024;-22
2021/08/28 06:55:09;;;;;;;26.20;18.90;;;;;;;26.79;56.86;99689.47;5088158;28;20427;-23
2021/08/28 06:57:34;;;;;;;25.77;19.40;;;;;;;26.60;57.51;99702.81;5088399;28;20483;-22
2021/08/28 07:00:00;;;;;;;25.35;18.52;;;;;;;26.65;57.20;99691.69;5088613;28;20032;-22
2021/08/28 07:02:25;;;;;;;18.98;16.52;;;;;;;26.40;57.45;99696.22;5088402;28;20411;-22
2021/08/28 07:04:51;;;;;;;22.23;16.70;;;;;;;26.63;57.99;99691.22;5087794;28;20023;-22
2021/08/28 07:07:16;;;;;;;21.05;17.73;;;;;;;27.08;56.35;99690.47;5088178;28;20518;-22
2021/08/28 07:09:42;;;;;;;23.02;18.17;;;;;;;26.92;58.53;99693.03;5088359;28;20036;-21
2021/08/28 07:12:07;;;;;;;24.48;17.92;;;;;;;27.00;57.22;99667.50;5088568;28;20510;-21
2021/08/28 07:14:33;;;;;;;26.95;17.85;;;;;;;27.25;55.80;99673.84;5088390;28;20032;-21
2021/08/28 07:16:58;;;;;;;20.52;17.13;;;;;;;27.30;54.66;99677.50;5088412;28;20028;-21
2021/08/28 07:19:24;;;;;;;21.55;16.67;;;;;;;27.45;53.36;99679.59;5070271;28;20032;-21
2021/08/28 07:21:49;;;;;;;21.80;17.25;;;;;;;27.47;54.74;99674.56;5088462;28;20485;-21
2021/08/28 07:24:15;;;;;;;18.80;16.27;;;;;;;27.35;55.15;99680.03;5088084;28;20035;-21
2021/08/28 07:26:40;;;;;;;21.08;17.48;;;;;;;27.08;54.60;99678.72;5088353;28;20035;-21
2021/08/28 07:29:06;;;;;;;20.58;17.00;;;;;;;27.16;53.49;99670.41;5087259;28;20032;-21
2021/08/28 07:31:31;;;;;;;21.35;17.30;;;;;;;27.34;55.81;99683.91;5087167;28;20567;-21
2021/08/28 07:33:57;;;;;;;23.58;18.92;;;;;;;27.17;56.88;99677.47;5088057;28;20032;-21
2021/08/28 07:36:22;;;;;;;20.08;17.77;;;;;;;27.12;56.41;99669.47;5088092;28;20032;-21
2021/08/28 07:38:48;;;;;;;21.10;17.00;;;;;;;27.13;55.70;99668.31;5087905;28;20032;-21
2021/08/28 07:41:13;;;;;;;20.88;16.70;;;;;;;27.36;52.88;99666.00;5088226;28;20093;-21
2021/08/28 07:43:39;;;;;;;20.00;16.20;;;;;;;27.65;51.69;99653.22;5087749;28;20044;-21
2021/08/28 07:46:04;;;;;;;22.50;16.25;;;;;;;28.05;50.26;99672.50;5086645;28;20102;-21
2021/08/28 07:48:30;;;;;;;18.48;15.23;;;;;;;28.29;53.19;99667.28;5068719;28;20079;-21
2021/08/28 07:50:55;;;;;;;20.75;16.40;;;;;;;28.24;52.49;99663.63;5086224;28;20035;-21
2021/08/28 07:53:21;;;;;;;19.50;15.55;;;;;;;27.83;54.19;99651.03;5087179;28;20027;-21
2021/08/28 07:55:46;;;;;;;19.08;14.88;;;;;;;28.19;49.37;99649.38;5087484;28;20400;-21
2021/08/28 07:58:11;;;;;;;18.70;14.68;;;;;;;28.62;49.50;99654.13;5087626;28;20028;-21
2021/08/28 08:00:37;;;;;;;19.42;14.75;;;;;;;28.88;46.77;99647.38;5089170;28;20036;-21
2021/08/28 08:03:02;;;;;;;18.60;15.05;;;;;;;28.81;49.13;99645.25;5091165;28;20028;-21
2021/08/28 08:05:28;;;;;;;21.25;15.15;;;;;;;29.03;48.80;99645.78;5092188;28;20094;-21
2021/08/28 08:07:53;;;;;;;17.75;13.63;;;;;;;29.08;47.83;99640.06;5092301;28;20028;-21
2021/08/28 08:10:19;;;;;;;20.20;14.85;;;;;;;28.58;49.23;99644.22;5092112;28;20028;-21
2021/08/28 08:12:44;;;;;;;21.45;16.27;;;;;;;28.67;51.49;99647.63;5092155;28;20156;-21
2021/08/28 08:15:10;;;;;;;21.38;16.55;;;;;;;28.41;50.73;99620.63;5091749;28;20058;-21
2021/08/28 08:17:35;;;;;;;17.95;15.93;;;;;;;28.92;49.46;99642.78;5092216;28;20039;-21
2021/08/28 08:20:01;;;;;;;19.48;15.98;;;;;;;29.03;49.65;99621.09;5092005;28;20032;-21
2021/08/28 08:22:26;;;;;;;16.90;14.63;;;;;;;29.28;47.63;99638.22;5091650;28;20031;-21
2021/08/28 08:24:52;;;;;;;16.23;14.38;;;;;;;29.74;47.84;99626.75;5091461;28;20028;-21
2021/08/28 08:27:17;;;;;;;15.90;13.93;;;;;;;29.38;47.58;99625.88;5073772;28;20054;-21
2021/08/28 08:29:43;;;;;;;18.10;14.63;;;;;;;29.16;47.90;99625.38;5091695;28;20499;-21
2021/08/28 08:32:08;;;;;;;16.83;14.18;;;;;;;29.38;46.12;99625.88;5091749;28;20055;-21
2021/08/28 08:34:34;;;;;;;16.50;14.43;;;;;;;29.45;46.37;99596.63;5091652;28;20043;-21
2021/08/28 08:36:59;;;;;;;19.85;14.52;;;;;;;29.54;48.83;99623.13;5091192;28;20407;-21
2021/08/28 08:39:25;;;;;;;15.20;13.52;;;;;;;28.98;47.47;99626.84;5073579;28;20100;-21
2021/08/28 08:41:50;;;;;;;19.08;13.77;;;;;;;28.41;48.66;99621.41;5091815;28;20856;-20
2021/08/28 08:44:16;;;;;;;15.13;13.52;;;;;;;28.78;45.29;99610.28;5056488;28;20031;-21
2021/08/28 08:46:42;;;;;;;17.17;13.88;;;;;;;29.37;45.34;99614.09;5091164;28;20048;-21
2021/08/28 08:49:08;;;;;;;17.17;13.95;;;;;;;29.53;46.68;99585.81;5091263;28;20028;-21
2021/08/28 08:51:34;;;;;;;15.63;12.85;;;;;;;29.59;45.18;99609.91;5073286;28;20446;-21
2021/08/28 08:54:00;;;;;;;17.52;13.38;;;;;;;29.62;45.45;99586.41;5091273;28;20028;-21
2021/08/28 08:56:25;;;;;;;16.50;12.55;;;;;;;29.34;45.51;99586.53;5073019;28;20031;-21
2021/08/28 08:58:51;;;;;;;16.40;12.98;;;;;;;29.45;44.69;99587.59;5072664;28;20507;-21
2021/08/28 09:01:17;;;;;;;16.60;13.05;;;;;;;29.75;44.72;99587.91;5091179;28;20118;-21
2021/08/28 09:03:42;;;;;;;13.82;11.25;;;;;;;29.67;43.54;99577.06;5091046;28;20043;-21
2021/08/28 09:06:08;;;;;;;19.02;12.30;;;;;;;30.11;45.41;99585.09;5091092;28;20047;-21
2021/08/28 09:08:33;;;;;;;16.88;12.25;;;;;;;29.93;44.65;99585.50;5091187;28;20032;-21
2021/08/28 09:10:59;;;;;;;14.82;12.50;;;;;;;29.68;44.55;99579.47;5090727;28;20043;-21
2021/08/28 09:13:24;;;;;;;16.50;12.23;;;;;;;29.72;44.80;99574.09;5090117;28;20063;-21
2021/08/28 09:15:54;;;;;;;14.43;12.35;;;;;;;29.89;44.56;99568.16;5090878;28;20089;-21
2021/08/28 09:18:19;;;;;;;15.57;12.73;;;;;;;29.55;44.92;99565.06;5090736;28;20031;-21
2021/08/28 09:20:45;;;;;;;15.45;11.63;;;;;;;29.87;46.04;99545.72;5090473;28;20384;-21
2021/08/28 09:23:15;;;;;;;18.00;12.05;;;;;;;29.54;43.72;99560.72;5090547;28;20032;-21
2021/08/28 09:25:42;;;;;;;17.05;13.30;;;;;;;30.38;42.78;99572.28;5090526;28;20024;-21
2021/08/28 09:28:08;;;;;;;19.45;14.27;;;;;;;30.21;45.34;99557.00;5090553;28;20056;-21
2021/08/28 09:30:38;;;;;;;17.83;12.65;;;;;;;30.34;44.16;99533.72;5090637;28;20040;-21
2021/08/28 09:33:08;;;;;;;18.35;13.43;;;;;;;30.85;44.49;99546.38;5089790;28;20032;-21
2021/08/28 09:35:35;;;;;;;16.02;13.18;;;;;;;30.36;43.79;99523.16;5088848;28;20057;-21
2021/08/28 09:38:03;;;;;;;18.80;13.38;;;;;;;30.72;43.77;99543.03;5089159;28;20023;-21
2021/08/28 09:40:33;;;;;;;17.92;12.70;;;;;;;30.63;44.10;99540.53;5089950;28;20572;-21
2021/08/28 09:43:12;;;;;;;17.40;12.50;;;;;;;30.91;42.13;99517.38;5089671;28;20495;-21
2021/08/28 09:45:38;;;;;;;15.77;11.88;;;;;;;30.84;42.09;99534.56;5089655;28;20420;-21
2021/08/28 09:48:06;;;;;;;16.02;13.93;;;;;;;30.81;43.73;99524.31;5089941;28;20039;-21
2021/08/28 09:50:39;;;;;;;14.43;12.93;;;;;;;31.05;42.47;99511.31;5090550;28;20528;-21
2021/08/28 09:53:27;;;;;;;15.80;13.10;;;;;;;31.20;43.06;99515.88;5071532;28;20071;-21
2021/08/28 09:55:57;;;;;;;14.75;12.45;;;;;;;31.61;40.46;99527.09;5090008;28;20024;-21
2021/08/28 09:58:24;;;;;;;18.60;12.85;;;;;;;31.77;41.44;99524.13;5089867;28;20059;-21
2021/08/28 10:00:49;;;;;;;15.87;12.87;;;;;;;31.60;41.57;99517.22;5089898;28;20036;-21
2021/08/28 10:03:15;;;;;;;14.02;11.48;;;;;;;31.50;42.75;99526.13;5090133;28;20028;-21
2021/08/28 10:05:46;;;;;;;19.92;12.85;;;;;;;31.31;42.27;99518.00;5071442;28;20031;-21
2021/08/28 10:08:11;;;;;;;19.83;13.80;;;;;;;31.70;42.25;99515.78;5071728;28;20081;-21
2021/08/28 10:10:40;;;;;;;16.05;13.02;;;;;;;31.91;42.40;99506.94;5089392;28;20028;-21
2021/08/28 10:13:06;;;;;;;15.10;12.50;;;;;;;31.72;41.17;99504.38;5089363;28;20890;-21
2021/08/28 10:15:34;;;;;;;16.42;11.93;;;;;;;32.01;39.84;99503.53;5089454;28;20032;-21
2021/08/28 10:17:59;;;;;;;15.70;13.55;;;;;;;31.78;41.49;99500.91;5089661;28;20032;-21
2021/08/28 10:20:26;;;;;;;14.70;12.68;;;;;;;31.74;41.79;99485.50;5089487;28;20122;-21
2021/08/28 10:22:54;;;;;;;18.83;13.30;;;;;;;31.72;41.33;99487.84;5088816;28;20059;-21
2021/08/28 10:25:21;;;;;;;16.75;12.05;;;;;;;32.16;40.03;99489.91;5088549;28;20114;-21
2021/08/28 10:27:47;;;;;;;19.27;12.82;;;;;;;32.23;40.32;99479.72;5089331;28;20050;-21
2021/08/28 10:30:13;;;;;;;17.33;13.27;;;;;;;33.05;40.44;99481.59;5089758;28;20411;-21
2021/08/28 10:32:39;;;;;;;17.63;13.15;;;;;;;32.49;40.21;99479.94;5089084;28;20023;-21
2021/08/28 10:35:05;;;;;;;17.73;13.65;;;;;;;31.78;41.30;99486.34;5089169;28;20074;-21
2021/08/28 10:37:30;;;;;;;14.43;12.68;;;;;;;31.51;42.83;99474.59;5089069;28;20475;-21
2021/08/28 10:39:56;;;;;;;16.35;12.20;;;;;;;32.30;40.43;99470.72;5089216;28;20453;-21
2021/08/28 10:42:21;;;;;;;17.10;12.02;;;;;;;32.76;39.69;99475.88;5089245;28;20032;-21
2021/08/28 10:44:50;;;;;;;15.85;12.32;;;;;;;32.33;39.42;99483.78;5070389;28;20032;-21
2021/08/28 10:47:23;;;;;;;15.93;12.35;;;;;;;32.54;38.70;99465.81;5088771;28;20051;-21
2021/08/28 10:49:50;;;;;;;16.23;12.38;;;;;;;32.40;39.66;99478.31;5088927;28;20039;-22
2021/08/28 10:52:25;;;;;;;16.70;11.80;;;;;;;32.52;38.11;99454.38;5088796;28;20020;-21
2021/08/28 10:54:58;;;;;;;17.40;11.73;;;;;;;33.05;37.59;99473.28;5089099;28;20184;-21
2021/08/28 10:57:27;;;;;;;17.23;10.52;;;;;;;32.53;37.34;99469.72;5088682;28;20040;-21
2021/08/28 11:00:01;;;;;;;16.23;10.88;;;;;;;32.53;37.54;99455.94;5088776;28;20402;-21
2021/08/28 11:02:52;;;;;;;15.73;9.90;;;;;;;32.27;38.06;99462.44;5088195;28;20884;-21
2021/08/28 11:05:28;;;;;;;18.80;12.27;;;;;;;32.71;39.30;99448.59;5069407;28;20035;-21
2021/08/28 11:07:55;;;;;;;16.40;13.38;;;;;;;33.31;36.56;99441.09;5087981;28;20103;-21
2021/08/28 11:10:24;;;;;;;16.48;13.23;;;;;;;33.48;38.41;99423.78;5088204;28;20101;-21
2021/08/28 11:13:02;;;;;;;16.60;14.35;;;;;;;33.07;38.43;99435.03;5087982;28;20043;-21
2021/08/28 11:15:28;;;;;;;20.02;16.08;;;;;;;32.90;38.85;99430.22;5068889;28;20024;-21