Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:05;;;;;;;2.58;1.27;;;;;;;;;;5050918;28;20125;-72
2022/10/01 00:03:30;;;;;;;6.03;2.83;;;;;;;;;;5034527;28;20028;-73
2022/10/01 00:05:59;;;;;;;0.57;0.57;;;;;;;;;;5033842;28;20381;-72
2022/10/01 00:08:26;;;;;;;0.20;0.20;;;;;;;;;;5034030;28;20480;-72
2022/10/01 00:10:52;;;;;;;0.20;0.20;;;;;;;;;;5032473;28;20026;-72
2022/10/01 00:13:17;;;;;;;0.20;0.20;;;;;;;;;;5033735;28;20030;-72
2022/10/01 00:15:43;;;;;;;0.20;0.20;;;;;;;;;;5047181;28;20083;-73
2022/10/01 00:18:09;;;;;;;0.20;0.20;;;;;;;;;;5035476;28;20064;-73
2022/10/01 00:20:39;;;;;;;0.20;0.20;;;;;;;;;;5053721;28;20114;-72
2022/10/01 00:23:04;;;;;;;0.10;0.10;;;;;;;;;;5053696;28;20028;-72
2022/10/01 00:25:30;;;;;;;0.30;0.30;;;;;;;;;;5035731;28;20033;-72
2022/10/01 00:27:55;;;;;;;0.20;0.20;;;;;;;;;;5053453;28;20029;-72
2022/10/01 00:30:21;;;;;;;0.20;0.20;;;;;;;;;;5035599;28;20021;-72
2022/10/01 00:32:46;;;;;;;0.20;0.20;;;;;;;;;;5035317;28;20063;-73
2022/10/01 00:35:13;;;;;;;2.22;2.13;;;;;;;;;;5053545;28;20025;-72
2022/10/01 00:37:38;;;;;;;1.05;1.05;;;;;;;;;;5053437;28;20072;-72
2022/10/01 00:40:05;;;;;;;0.30;0.30;;;;;;;;;;5053227;28;20071;-71
2022/10/01 00:42:31;;;;;;;0.20;0.20;;;;;;;;;;5053199;28;20029;-71
2022/10/01 00:45:01;;;;;;;3.55;1.35;;;;;;;;;;5053466;28;20041;-71
2022/10/01 00:47:39;;;;;;;0.20;0.20;;;;;;;;;;5018147;28;20029;-71
2022/10/01 00:50:07;;;;;;;0.55;0.52;;;;;;;;;;5053205;28;20061;-71
2022/10/01 00:52:34;;;;;;;0.22;0.22;;;;;;;;;;5053278;28;20499;-71
2022/10/01 00:55:03;;;;;;;0.10;0.10;;;;;;;;;;5053160;28;20033;-71
2022/10/01 00:57:30;;;;;;;0.17;0.17;;;;;;;;;;5053045;28;20431;-71
2022/10/01 00:59:57;;;;;;;0.30;0.30;;;;;;;;;;5044764;28;20439;-71
2022/10/01 01:02:22;;;;;;;0.32;0.32;;;;;;;;;;5072887;28;20036;-71
2022/10/01 01:04:48;;;;;;;0.20;0.20;;;;;;;;;;5073524;28;20020;-72
2022/10/01 01:07:14;;;;;;;2.35;2.25;;;;;;;;;;5073140;28;20047;-72
2022/10/01 01:09:43;;;;;;;0.30;0.30;;;;;;;;;;5073102;28;20107;-72
2022/10/01 01:12:14;;;;;;;0.22;0.22;;;;;;;;;;5073050;28;20468;-73
2022/10/01 01:14:59;;;;;;;1.58;1.10;;;;;;;;;;5073538;28;20053;-73
2022/10/01 01:17:39;;;;;;;2.75;0.85;;;;;;;;;;5054758;28;20040;-72
2022/10/01 01:20:04;;;;;;;5.07;2.15;;;;;;;;;;5039022;28;20040;-73
2022/10/01 01:22:32;;;;;;;1.48;0.88;;;;;;;;;;5072949;28;20008;-73
2022/10/01 01:25:01;;;;;;;1.85;0.68;;;;;;;;;;5054825;28;20032;-73
2022/10/01 01:27:36;;;;;;;0.28;0.28;;;;;;;;;;5073060;28;20032;-71
2022/10/01 01:30:04;;;;;;;0.98;0.50;;;;;;;;;;5073007;28;20028;-71
2022/10/01 01:32:39;;;;;;;0.70;0.50;;;;;;;;;;5072827;28;20028;-72
2022/10/01 01:35:07;;;;;;;1.08;0.55;;;;;;;;;;5072829;28;20040;-72
2022/10/01 01:37:36;;;;;;;0.28;0.28;;;;;;;;;;5072502;28;20056;-72
2022/10/01 01:40:02;;;;;;;;;;;;;;;;;;5073327;28;20071;-72
2022/10/01 01:42:36;;;;;;;3.10;0.45;;;;;;;;;;5072898;28;19908;-72
2022/10/01 01:45:04;;;;;;;0.93;0.88;;;;;;;;;;5038193;28;20037;-73
2022/10/01 01:47:31;;;;;;;0.47;0.47;;;;;;;;;;5072711;28;20024;-72
2022/10/01 01:49:58;;;;;;;0.52;0.30;;;;;;;;;;5054420;28;20028;-72
2022/10/01 01:52:24;;;;;;;0.73;0.68;;;;;;;;;;5072865;28;20028;-72
2022/10/01 01:54:50;;;;;;;0.40;0.30;;;;;;;;;;5072698;28;20032;-72
2022/10/01 01:57:16;;;;;;;0.57;0.55;;;;;;;;;;5072624;28;20068;-72
2022/10/01 01:59:42;;;;;;;4.95;1.80;;;;;;;;;;5041538;28;20036;-72
2022/10/01 02:02:13;;;;;;;0.32;0.32;;;;;;;;;;5041745;28;20024;-72
2022/10/01 02:05:00;;;;;;;1.45;0.82;;;;;;;;;;5057997;28;20028;-73
2022/10/01 02:07:51;;;;;;;0.22;0.22;;;;;;;;;;5041616;28;20491;-73
2022/10/01 02:10:22;;;;;;;0.90;0.45;;;;;;;;;;5076148;28;20078;-73
2022/10/01 02:13:00;;;;;;;0.20;0.20;;;;;;;;;;5076040;28;20116;-73
2022/10/01 02:15:35;;;;;;;0.30;0.30;;;;;;;;;;5041273;28;20052;-73
2022/10/01 02:18:01;;;;;;;0.20;0.20;;;;;;;;;;5057951;28;20045;-74
2022/10/01 02:20:32;;;;;;;1.52;0.55;;;;;;;;;;5057877;28;20039;-73
2022/10/01 02:23:02;;;;;;;0.17;0.17;;;;;;;;;;5075903;28;20020;-73
2022/10/01 02:25:30;;;;;;;0.35;0.35;;;;;;;;;;5057723;28;20086;-74
2022/10/01 02:28:07;;;;;;;9.93;0.82;;;;;;;;;;5041319;28;20029;-73
2022/10/01 02:30:36;;;;;;;2.05;1.35;;;;;;;;;;5075853;28;20032;-73
2022/10/01 02:33:03;;;;;;;0.40;0.40;;;;;;;;;;5057791;28;20035;-74
2022/10/01 02:35:30;;;;;;;0.10;0.10;;;;;;;;;;5075605;28;20388;-74
2022/10/01 02:37:58;;;;;;;0.20;0.20;;;;;;;;;;5075428;28;20093;-74
2022/10/01 02:40:25;;;;;;;0.20;0.20;;;;;;;;;;5057623;28;20471;-74
2022/10/01 02:42:53;;;;;;;0.30;0.30;;;;;;;;;;5040808;28;20047;-73
2022/10/01 02:45:21;;;;;;;0.43;0.43;;;;;;;;;;5075762;28;20371;-73
2022/10/01 02:47:53;;;;;;;0.20;0.20;;;;;;;;;;5075414;28;20024;-73
2022/10/01 02:50:21;;;;;;;0.20;0.20;;;;;;;;;;5057383;28;20119;-73
2022/10/01 02:52:50;;;;;;;0.20;0.20;;;;;;;;;;5075099;28;20031;-73
2022/10/01 02:55:17;;;;;;;0.20;0.20;;;;;;;;;;5075650;28;20033;-73
2022/10/01 02:57:43;;;;;;;0.20;0.20;;;;;;;;;;5075322;28;20028;-73
2022/10/01 03:00:20;;;;;;;0.20;0.20;;;;;;;;;;5075185;28;20024;-73
2022/10/01 03:02:48;;;;;;;0.20;0.20;;;;;;;;;;5033715;28;20111;-73
2022/10/01 03:05:14;;;;;;;0.28;0.28;;;;;;;;;;5051112;28;20029;-70
2022/10/01 03:07:39;;;;;;;0.30;0.30;;;;;;;;;;5051582;28;20032;-72
2022/10/01 03:10:06;;;;;;;0.10;0.10;;;;;;;;;;5050276;28;20025;-72
2022/10/01 03:12:32;;;;;;;0.30;0.30;;;;;;;;;;5051328;28;20028;-73
2022/10/01 03:14:57;;;;;;;0.17;0.17;;;;;;;;;;5033073;28;20048;-73
2022/10/01 03:17:23;;;;;;;0.20;0.20;;;;;;;;;;5033469;28;20105;-73
2022/10/01 03:19:49;;;;;;;0.20;0.20;;;;;;;;;;5050780;28;20045;-74
2022/10/01 03:22:17;;;;;;;0.13;0.13;;;;;;;;;;5050700;28;20044;-74
2022/10/01 03:24:42;;;;;;;0.25;0.25;;;;;;;;;;5050561;28;20029;-74
2022/10/01 03:27:08;;;;;;;0.20;0.20;;;;;;;;;;5050788;28;20029;-73
2022/10/01 03:29:34;;;;;;;0.20;0.20;;;;;;;;;;5033285;28;20112;-73
2022/10/01 03:31:59;;;;;;;0.13;0.13;;;;;;;;;;5050898;28;20453;-73
2022/10/01 03:34:25;;;;;;;0.20;0.20;;;;;;;;;;5051044;28;20095;-73
2022/10/01 03:36:51;;;;;;;0.20;0.20;;;;;;;;;;5032378;28;20135;-73
2022/10/01 03:39:17;;;;;;;0.20;0.20;;;;;;;;;;5050501;28;20021;-74
2022/10/01 03:41:43;;;;;;;0.30;0.30;;;;;;;;;;5050552;28;20492;-73
2022/10/01 03:44:09;;;;;;;0.20;0.20;;;;;;;;;;5050618;28;20021;-73
2022/10/01 03:46:34;;;;;;;0.30;0.30;;;;;;;;;;5050727;28;20051;-72
2022/10/01 03:49:00;;;;;;;0.20;0.20;;;;;;;;;;5050375;28;20028;-73
2022/10/01 03:51:27;;;;;;;0.20;0.20;;;;;;;;;;5032549;28;20060;-73
2022/10/01 03:53:53;;;;;;;0.20;0.20;;;;;;;;;;5050385;28;20031;-73
2022/10/01 03:56:18;;;;;;;0.20;0.20;;;;;;;;;;5032641;28;20029;-72
2022/10/01 03:58:44;;;;;;;0.50;0.35;;;;;;;;;;5050117;28;20047;-72
2022/10/01 04:01:10;;;;;;;0.20;0.20;;;;;;;;;;5050244;28;20063;-72
2022/10/01 04:03:35;;;;;;;0.20;0.20;;;;;;;;;;5050213;28;20029;-72
2022/10/01 04:06:01;;;;;;;7.95;6.13;;;;;;;;;;5049924;28;20090;-72
2022/10/01 04:08:27;;;;;;;0.20;0.20;;;;;;;;;;5050216;28;20096;-72
2022/10/01 04:10:52;;;;;;;0.20;0.20;;;;;;;;;;5050256;28;20044;-72
2022/10/01 04:13:18;;;;;;;0.20;0.20;;;;;;;;;;5049930;28;20086;-72
2022/10/01 04:15:43;;;;;;;0.20;0.20;;;;;;;;;;5032136;28;20053;-72
2022/10/01 04:18:09;;;;;;;0.20;0.20;;;;;;;;;;5050135;28;20029;-72
2022/10/01 04:20:36;;;;;;;0.20;0.20;;;;;;;;;;5049532;28;20032;-72
2022/10/01 04:23:02;;;;;;;0.20;0.20;;;;;;;;;;5031818;28;20994;-73
2022/10/01 04:25:28;;;;;;;0.20;0.20;;;;;;;;;;5015757;28;20388;-74
2022/10/01 04:27:58;;;;;;;0.10;0.10;;;;;;;;;;5031878;28;20029;-73
2022/10/01 04:30:25;;;;;;;0.20;0.20;;;;;;;;;;5050192;28;20068;-73
2022/10/01 04:32:50;;;;;;;0.20;0.20;;;;;;;;;;5050330;28;20029;-73
2022/10/01 04:35:16;;;;;;;0.20;0.20;;;;;;;;;;5050649;28;20155;-73
2022/10/01 04:37:42;;;;;;;0.20;0.20;;;;;;;;;;5051540;28;20044;-73
2022/10/01 04:40:09;;;;;;;0.28;0.28;;;;;;;;;;5050767;28;20021;-72
2022/10/01 04:42:37;;;;;;;0.25;0.25;;;;;;;;;;5050339;28;20135;-72
2022/10/01 04:45:03;;;;;;;0.22;0.22;;;;;;;;;;5049218;28;20024;-72
2022/10/01 04:47:29;;;;;;;0.10;0.10;;;;;;;;;;5049506;28;20025;-71
2022/10/01 04:49:54;;;;;;;0.20;0.20;;;;;;;;;;5031316;28;20484;-73
2022/10/01 04:52:20;;;;;;;0.20;0.20;;;;;;;;;;5049510;28;20021;-74
2022/10/01 04:54:46;;;;;;;0.20;0.20;;;;;;;;;;5032174;28;20134;-73
2022/10/01 04:57:11;;;;;;;0.20;0.20;;;;;;;;;;5049218;28;20037;-73
2022/10/01 04:59:37;;;;;;;0.20;0.20;;;;;;;;;;5049207;28;20040;-73
2022/10/01 05:02:03;;;;;;;0.20;0.20;;;;;;;;;;5049050;28;20115;-72
2022/10/01 05:04:28;;;;;;;0.20;0.20;;;;;;;;;;5048840;28;20051;-72
2022/10/01 05:06:54;;;;;;;0.20;0.20;;;;;;;;;;5014405;28;20064;-72
2022/10/01 05:09:20;;;;;;;0.20;0.20;;;;;;;;;;5049098;28;20036;-72
2022/10/01 05:11:45;;;;;;;0.20;0.20;;;;;;;;;;5049213;28;20426;-73
2022/10/01 05:14:12;;;;;;;0.20;0.20;;;;;;;;;;5048515;28;20116;-71
2022/10/01 05:16:38;;;;;;;0.20;0.20;;;;;;;;;;5031356;28;20037;-71
2022/10/01 05:19:03;;;;;;;0.20;0.20;;;;;;;;;;5048426;28;20122;-71
2022/10/01 05:21:29;;;;;;;0.20;0.20;;;;;;;;;;5048911;28;20021;-71
2022/10/01 05:23:55;;;;;;;0.20;0.20;;;;;;;;;;5049262;28;20117;-71
2022/10/01 05:26:21;;;;;;;0.20;0.20;;;;;;;;;;5049133;28;20128;-71
2022/10/01 05:28:47;;;;;;;0.20;0.20;;;;;;;;;;5048648;28;20087;-74
2022/10/01 05:31:13;;;;;;;0.20;0.20;;;;;;;;;;5048866;28;20036;-73
2022/10/01 05:33:39;;;;;;;0.10;0.10;;;;;;;;;;5050209;28;20033;-74
2022/10/01 05:36:05;;;;;;;0.20;0.20;;;;;;;;;;5052718;28;20084;-72
2022/10/01 05:38:35;;;;;;;0.30;0.30;;;;;;;;;;5034827;28;20049;-73
2022/10/01 05:41:00;;;;;;;0.20;0.20;;;;;;;;;;5034505;28;20491;-73
2022/10/01 05:43:26;;;;;;;0.30;0.30;;;;;;;;;;5052975;28;20033;-71
2022/10/01 05:45:51;;;;;;;0.50;0.50;;;;;;;;;;5052370;28;20029;-71
2022/10/01 05:48:17;;;;;;;0.10;0.10;;;;;;;;;;5035299;28;20039;-71
2022/10/01 05:50:43;;;;;;;0.20;0.20;;;;;;;;;;5052574;28;20025;-73
2022/10/01 05:53:10;;;;;;;0.22;0.22;;;;;;;;;;5052820;28;20037;-73
2022/10/01 05:55:35;;;;;;;0.30;0.30;;;;;;;;;;5051636;28;20064;-73
2022/10/01 05:58:03;;;;;;;0.25;0.25;;;;;;;;;;5034928;28;20087;-72
2022/10/01 06:00:29;;;;;;;0.20;0.20;;;;;;;;;;5052774;28;20060;-72
2022/10/01 06:02:59;;;;;;;0.30;0.30;;;;;;;;;;5034215;28;20037;-72
2022/10/01 06:05:25;;;;;;;0.20;0.20;;;;;;;;;;5035154;28;20491;-73
2022/10/01 06:07:52;;;;;;;0.20;0.20;;;;;;;;;;5052284;28;20032;-71
2022/10/01 06:10:18;;;;;;;0.20;0.20;;;;;;;;;;5018081;28;20110;-72
2022/10/01 06:12:44;;;;;;;0.20;0.20;;;;;;;;;;5052165;28;20025;-73
2022/10/01 06:15:11;;;;;;;0.20;0.20;;;;;;;;;;5034266;28;20049;-74
2022/10/01 06:17:42;;;;;;;0.25;0.25;;;;;;;;;;5052060;28;20102;-72
2022/10/01 06:20:11;;;;;;;0.20;0.20;;;;;;;;;;5052343;28;20043;-73
2022/10/01 06:22:36;;;;;;;0.30;0.30;;;;;;;;;;5017947;28;20507;-71
2022/10/01 06:25:02;;;;;;;0.20;0.20;;;;;;;;;;5051885;28;20029;-73
2022/10/01 06:27:28;;;;;;;0.20;0.20;;;;;;;;;;5051898;28;20021;-74
2022/10/01 06:29:53;;;;;;;0.40;0.40;;;;;;;;;;5034315;28;20029;-72
2022/10/01 06:32:19;;;;;;;0.30;0.30;;;;;;;;;;5034481;28;20423;-71
2022/10/01 06:34:45;;;;;;;0.20;0.20;;;;;;;;;;5033942;28;20111;-74
2022/10/01 06:37:10;;;;;;;0.20;0.20;;;;;;;;;;5051680;28;20049;-72
2022/10/01 06:39:36;;;;;;;0.32;0.32;;;;;;;;;;5052123;28;20128;-73
2022/10/01 06:42:01;;;;;;;0.73;0.57;;;;;;;;;;5033799;28;20063;-70
2022/10/01 06:44:27;;;;;;;0.35;0.35;;;;;;;;;;5033432;28;20057;-71
2022/10/01 06:46:52;;;;;;;0.25;0.25;;;;;;;;;;5051178;28;20032;-72
2022/10/01 06:49:19;;;;;;;0.35;0.35;;;;;;;;;;5051292;28;20108;-71
2022/10/01 06:54:29;;;;;;;1.88;0.35;;;;;;;;;;5051804;28;20025;-72
2022/10/01 06:56:54;;;;;;;7.10;1.50;;;;;;;;;;5033015;28;20041;-73
2022/10/01 06:59:20;;;;;;;0.70;0.52;;;;;;;;;;5032975;28;20380;-73
2022/10/01 07:01:48;;;;;;;0.20;0.20;;;;;;;;;;5033643;28;20033;-73
2022/10/01 07:04:13;;;;;;;0.57;0.50;;;;;;;;;;5033730;28;20780;-74
2022/10/01 07:06:39;;;;;;;1.55;0.47;;;;;;;;;;5033579;28;20037;-74
2022/10/01 07:09:04;;;;;;;0.63;0.63;;;;;;;;;;5051258;28;20033;-73
2022/10/01 07:11:30;;;;;;;0.22;0.22;;;;;;;;;;5033338;28;20049;-73
2022/10/01 07:13:56;;;;;;;1.25;0.70;;;;;;;;;;5050662;28;20032;-73
2022/10/01 07:16:22;;;;;;;11.15;1.05;;;;;;;;;;5033248;28;20056;-72
2022/10/01 07:18:47;;;;;;;4.75;1.58;;;;;;;;;;5050849;28;20025;-73
2022/10/01 07:21:13;;;;;;;1.10;0.57;;;;;;;;;;5051118;28;20029;-72
2022/10/01 07:23:38;;;;;;;1.27;0.68;;;;;;;;;;5050885;28;20388;-74
2022/10/01 07:26:05;;;;;;;1.38;0.77;;;;;;;;;;5033053;28;20037;-76
2022/10/01 07:28:30;;;;;;;2.97;0.82;;;;;;;;;;5033093;28;20051;-74
2022/10/01 07:30:58;;;;;;;0.20;0.20;;;;;;;;;;5050919;28;20476;-74
2022/10/01 07:33:24;;;;;;;2.30;0.70;;;;;;;;;;5050592;28;20021;-74
2022/10/01 07:35:50;;;;;;;1.65;0.65;;;;;;;;;;5050612;28;20024;-73
2022/10/01 07:38:15;;;;;;;1.67;0.40;;;;;;;;;;5050587;28;20028;-74
2022/10/01 07:40:41;;;;;;;0.82;0.38;;;;;;;;;;5050821;28;20119;-75
2022/10/01 07:43:07;;;;;;;7.25;0.43;;;;;;;;;;5050127;28;20384;-74
2022/10/01 07:45:32;;;;;;;6.40;0.90;;;;;;;;;;5032317;28;20021;-74
2022/10/01 07:47:59;;;;;;;0.40;0.40;;;;;;;;;;5050575;28;20079;-75
2022/10/01 07:50:25;;;;;;;1.67;0.43;;;;;;;;;;5032831;28;20488;-75
2022/10/01 07:52:51;;;;;;;0.80;0.40;;;;;;;;;;5031988;28;20079;-75
2022/10/01 07:55:17;;;;;;;0.20;0.20;;;;;;;;;;5050158;28;20427;-74
2022/10/01 07:57:48;;;;;;;3.95;0.80;;;;;;;;;;5049860;28;20064;-75
2022/10/01 08:00:14;;;;;;;1.50;0.40;;;;;;;;;;5032435;28;20039;-74
2022/10/01 08:02:39;;;;;;;1.05;0.47;;;;;;;;;;5016064;28;20033;-74
2022/10/01 08:05:18;;;;;;;1.35;0.75;;;;;;;;;;5049659;28;20037;-76
2022/10/01 08:07:45;;;;;;;4.57;1.10;;;;;;;;;;5050060;28;20029;-76
2022/10/01 08:10:12;;;;;;;4.13;0.57;;;;;;;;;;5032156;28;20028;-73
2022/10/01 08:12:38;;;;;;;3.05;0.57;;;;;;;;;;5049389;28;20032;-74
2022/10/01 08:15:09;;;;;;;0.30;0.30;;;;;;;;;;5049276;28;20126;-74
2022/10/01 08:17:34;;;;;;;3.65;0.77;;;;;;;;;;5050021;28;20476;-74
2022/10/01 08:20:00;;;;;;;1.35;0.73;;;;;;;;;;5049688;28;20178;-73
2022/10/01 08:22:26;;;;;;;0.60;0.40;;;;;;;;;;5049518;28;20025;-74
2022/10/01 08:24:52;;;;;;;2.47;0.50;;;;;;;;;;5049501;28;20449;-74
2022/10/01 08:27:17;;;;;;;7.65;0.77;;;;;;;;;;5049804;28;20455;-74
2022/10/01 08:29:43;;;;;;;0.40;0.40;;;;;;;;;;5049703;28;20029;-75
2022/10/01 08:32:09;;;;;;;0.30;0.30;;;;;;;;;;5049059;28;20355;-75
2022/10/01 08:34:35;;;;;;;0.98;0.65;;;;;;;;;;5047555;28;20044;-75
2022/10/01 08:37:00;;;;;;;1.85;0.68;;;;;;;;;;5047506;28;20134;-74
2022/10/01 08:39:26;;;;;;;7.45;0.50;;;;;;;;;;5029783;28;20531;-75
2022/10/01 08:42:07;;;;;;;0.38;0.22;;;;;;;;;;5029334;28;20029;-75
2022/10/01 08:44:42;;;;;;;1.73;0.73;;;;;;;;;;5047941;28;20484;-75
2022/10/01 08:47:12;;;;;;;3.47;0.82;;;;;;;;;;5047993;28;20044;-75
2022/10/01 08:49:47;;;;;;;0.95;0.63;;;;;;;;;;5031841;28;20029;-75
2022/10/01 08:52:21;;;;;;;0.73;0.57;;;;;;;;;;5049218;28;20032;-75
2022/10/01 08:54:58;;;;;;;3.45;0.60;;;;;;;;;;5048927;28;20476;-74
2022/10/01 08:57:26;;;;;;;1.95;1.75;;;;;;;;;;5049193;28;20032;-74
2022/10/01 08:59:57;;;;;;;0.30;0.30;;;;;;;;;;5049482;28;20687;-75
2022/10/01 09:02:42;;;;;;;0.85;0.30;;;;;;;;;;5031700;28;20029;-75
2022/10/01 09:05:26;;;;;;;1.92;0.63;;;;;;;;;;5049238;28;20045;-75
2022/10/01 09:08:15;;;;;;;0.30;0.30;;;;;;;;;;5049494;28;20043;-75
2022/10/01 09:10:44;;;;;;;1.33;1.13;;;;;;;;;;5053040;28;20027;-74
2022/10/01 09:13:22;;;;;;;0.63;0.55;;;;;;;;;;5052493;28;20033;-75
2022/10/01 09:15:54;;;;;;;1.73;0.50;;;;;;;;;;5069427;28;20055;-75
2022/10/01 09:18:41;;;;;;;5.38;1.10;;;;;;;;;;5070513;28;20043;-75
2022/10/01 09:21:12;;;;;;;2.95;0.70;;;;;;;;;;5053035;28;20742;-76
2022/10/01 09:23:50;;;;;;;2.17;0.70;;;;;;;;;;5070988;28;20418;-75
2022/10/01 09:26:15;;;;;;;1.15;0.55;;;;;;;;;;5052897;28;20131;-75
2022/10/01 09:28:42;;;;;;;7.30;1.27;;;;;;;;;;5069193;28;20092;-75
2022/10/01 09:31:15;;;;;;;3.13;1.30;;;;;;;;;;5067845;28;20028;-75
2022/10/01 09:33:42;;;;;;;2.28;0.90;;;;;;;;;;5067624;28;20428;-75
2022/10/01 09:36:16;;;;;;;0.30;0.30;;;;;;;;;;5067854;28;20020;-75
2022/10/01 09:38:43;;;;;;;3.83;0.70;;;;;;;;;;5069573;28;20040;-75
2022/10/01 09:41:10;;;;;;;1.27;0.80;;;;;;;;;;5062997;28;20036;-75
2022/10/01 09:43:37;;;;;;;3.75;0.70;;;;;;;;;;5049953;28;20048;-75
2022/10/01 09:46:11;;;;;;;4.13;0.68;;;;;;;;;;5050535;28;20471;-75
2022/10/01 09:48:55;;;;;;;4.03;0.70;;;;;;;;;;5068202;28;20033;-75
2022/10/01 09:51:35;;;;;;;0.85;0.57;;;;;;;;;;5068471;28;20427;-75
2022/10/01 09:54:06;;;;;;;2.97;0.75;;;;;;;;;;5071322;28;20117;-75
2022/10/01 09:56:43;;;;;;;2.22;0.73;;;;;;;;;;5052433;28;20178;-75
2022/10/01 09:59:16;;;;;;;4.38;1.02;;;;;;;;;;5052317;28;20036;-75
2022/10/01 10:01:41;;;;;;;1.67;0.60;;;;;;;;;;5070344;28;20036;-75
2022/10/01 10:04:08;;;;;;;0.30;0.30;;;;;;;;;;5070481;28;20107;-75
2022/10/01 10:06:33;;;;;;;2.15;0.85;;;;;;;;;;5070449;28;20029;-75
2022/10/01 10:09:00;;;;;;;1.58;0.80;;;;;;;;;;5056342;28;20464;-77
2022/10/01 10:11:30;;;;;;;1.80;0.52;;;;;;;;;;5015901;28;20054;-75
2022/10/01 10:14:02;;;;;;;2.88;1.05;;;;;;;;;;5049748;28;20099;-75
2022/10/01 10:16:28;;;;;;;4.68;1.65;;;;;;;;;;5049714;28;20041;-74
2022/10/01 10:18:58;;;;;;;12.93;1.10;;;;;;;;;;5048589;28;20033;-74
2022/10/01 10:21:36;;;;;;;0.30;0.30;;;;;;;;;;5049659;28;20029;-75
2022/10/01 10:24:18;;;;;;;2.78;0.82;;;;;;;;;;5014641;28;20116;-73
2022/10/01 10:26:50;;;;;;;1.23;0.55;;;;;;;;;;5049869;28;20555;-76
2022/10/01 10:29:30;;;;;;;2.88;0.75;;;;;;;;;;5049627;28;20090;-74
2022/10/01 10:32:02;;;;;;;1.00;0.45;;;;;;;;;;5014900;28;20045;-74
2022/10/01 10:34:30;;;;;;;0.50;0.40;;;;;;;;;;5031201;28;20060;-74
2022/10/01 10:36:57;;;;;;;3.10;1.20;;;;;;;;;;5031847;28;20403;-75
2022/10/01 10:39:28;;;;;;;4.75;0.77;;;;;;;;;;5030682;28;20556;-74
2022/10/01 10:41:55;;;;;;;1.95;0.65;;;;;;;;;;5049474;28;20025;-74
2022/10/01 10:44:23;;;;;;;0.95;0.55;;;;;;;;;;5015290;28;20036;-75
2022/10/01 10:46:50;;;;;;;5.75;1.13;;;;;;;;;;5048968;28;20020;-74
2022/10/01 10:49:22;;;;;;;2.17;0.50;;;;;;;;;;5049038;28;20029;-75
2022/10/01 10:51:52;;;;;;;2.53;0.70;;;;;;;;;;5049173;28;20029;-75
2022/10/01 10:54:23;;;;;;;0.30;0.30;;;;;;;;;;5030905;28;20431;-74
2022/10/01 10:56:53;;;;;;;1.75;0.82;;;;;;;;;;5048435;28;20041;-74
2022/10/01 10:59:18;;;;;;;;;;;;;;;;;;5050678;28;20056;-74
2022/10/01 11:01:46;;;;;;;0.85;0.70;;;;;;;;;;5049365;28;19909;-74
2022/10/01 11:04:24;;;;;;;2.50;0.63;;;;;;;;;;5016892;28;20040;-74
2022/10/01 11:06:54;;;;;;;0.90;0.45;;;;;;;;;;5032830;28;20116;-74
2022/10/01 11:09:20;;;;;;;7.38;1.27;;;;;;;;;;5032809;28;20078;-74
2022/10/01 11:11:48;;;;;;;0.50;0.50;;;;;;;;;;5031650;28;20379;-74
2022/10/01 11:14:21;;;;;;;5.10;0.55;;;;;;;;;;5047996;28;20029;-75
2022/10/01 11:16:47;;;;;;;0.73;0.40;;;;;;;;;;5048155;28;20096;-74
2022/10/01 11:19:31;;;;;;;3.28;1.13;;;;;;;;;;5048109;28;20182;-74
2022/10/01 11:22:06;;;;;;;4.53;0.70;;;;;;;;;;5048917;28;20017;-74
2022/10/01 11:24:52;;;;;;;4.03;1.00;;;;;;;;;;5048911;28;20507;-74
2022/10/01 11:27:39;;;;;;;2.03;0.70;;;;;;;;;;5049419;28;20041;-74
2022/10/01 11:30:25;;;;;;;1.05;0.35;;;;;;;;;;5050724;28;20037;-74
2022/10/01 11:33:02;;;;;;;1.60;0.60;;;;;;;;;;5049572;28;20029;-74
2022/10/01 11:35:33;;;;;;;3.85;0.60;;;;;;;;;;5015562;28;20037;-74
2022/10/01 11:37:59;;;;;;;4.10;1.25;;;;;;;;;;5015976;28;20033;-74
2022/10/01 11:40:32;;;;;;;1.58;0.65;;;;;;;;;;5050230;28;20040;-74
2022/10/01 11:43:05;;;;;;;1.63;0.73;;;;;;;;;;5049836;28;20025;-74
2022/10/01 11:45:34;;;;;;;7.38;1.35;;;;;;;;;;5050041;28;20032;-74
2022/10/01 11:48:26;;;;;;;3.60;0.60;;;;;;;;;;5050273;28;20549;-74
2022/10/01 11:50:54;;;;;;;7.15;1.05;;;;;;;;;;5047016;28;20369;-75
2022/10/01 11:53:29;;;;;;;2.70;0.90;;;;;;;;;;5050324;28;20040;-75
2022/10/01 11:59:01;;;;;;;1.83;1.02;;;;;;;;;;5050077;28;20033;-75
2022/10/01 12:01:42;;;;;;;4.78;1.40;;;;;;;;;;5050176;28;20061;-74
2022/10/01 12:04:21;;;;;;;1.25;0.47;;;;;;;;;;5050665;28;20111;-73
2022/10/01 12:06:53;;;;;;;4.20;0.75;;;;;;;;;;5049972;28;20033;-74
2022/10/01 12:09:25;;;;;;;2.58;0.98;;;;;;;;;;5032513;28;20029;-74
2022/10/01 12:12:14;;;;;;;1.27;0.80;;;;;;;;;;5049816;28;20499;-74
2022/10/01 12:14:41;;;;;;;2.45;0.75;;;;;;;;;;5041521;28;20140;-73
2022/10/01 12:17:16;;;;;;;7.65;1.52;;;;;;;;;;5032094;28;20036;-74
2022/10/01 12:19:45;;;;;;;1.23;0.40;;;;;;;;;;5050054;28;20044;-74
2022/10/01 12:22:14;;;;;;;4.40;1.27;;;;;;;;;;5049797;28;20102;-74
2022/10/01 12:24:43;;;;;;;4.78;1.02;;;;;;;;;;5049822;28;20120;-74
2022/10/01 12:27:32;;;;;;;0.20;0.20;;;;;;;;;;5031678;28;20071;-74
2022/10/01 12:30:07;;;;;;;3.40;0.97;;;;;;;;;;5049524;28;20025;-73
2022/10/01 12:32:35;;;;;;;9.52;1.42;;;;;;;;;;5049692;28;20488;-74
2022/10/01 12:35:01;;;;;;;1.77;0.68;;;;;;;;;;5049097;28;20111;-74
2022/10/01 12:37:31;;;;;;;6.82;1.40;;;;;;;;;;5049341;28;20175;-74
2022/10/01 12:40:18;;;;;;;1.52;0.40;;;;;;;;;;5049658;28;20029;-74
2022/10/01 12:42:44;;;;;;;3.30;0.60;;;;;;;;;;5049025;28;20075;-74
2022/10/01 12:45:27;;;;;;;2.03;0.55;;;;;;;;;;5049306;28;20408;-74
2022/10/01 12:47:58;;;;;;;1.00;0.55;;;;;;;;;;5049399;28;20044;-73
2022/10/01 12:50:24;;;;;;;1.75;0.70;;;;;;;;;;5049084;28;20469;-74
2022/10/01 12:53:08;;;;;;;8.95;1.60;;;;;;;;;;5031026;28;20036;-75
2022/10/01 12:55:49;;;;;;;6.95;1.73;;;;;;;;;;5031164;28;20033;-74
2022/10/01 12:58:15;;;;;;;7.32;0.70;;;;;;;;;;5049083;28;20040;-74
2022/10/01 13:00:47;;;;;;;8.75;1.45;;;;;;;;;;5049411;28;20028;-75
2022/10/01 13:03:17;;;;;;;1.50;0.65;;;;;;;;;;5049361;28;20117;-74
2022/10/01 13:05:50;;;;;;;3.33;1.10;;;;;;;;;;5065098;28;20547;-74
2022/10/01 13:08:16;;;;;;;4.18;0.70;;;;;;;;;;5051010;28;20024;-74
2022/10/01 13:10:56;;;;;;;1.98;0.75;;;;;;;;;;5069373;28;20083;-74
2022/10/01 13:13:24;;;;;;;0.20;0.20;;;;;;;;;;5069417;28;20024;-74
2022/10/01 13:16:02;;;;;;;4.43;1.13;;;;;;;;;;5068920;28;20059;-74
2022/10/01 13:18:40;;;;;;;3.53;2.22;;;;;;;;;;5068989;28;20038;-74
2022/10/01 13:21:20;;;;;;;2.75;0.75;;;;;;;;;;5050976;28;20039;-74
2022/10/01 13:23:48;;;;;;;1.77;0.35;;;;;;;;;;5069190;28;20028;-74
2022/10/01 13:26:29;;;;;;;0.27;0.27;;;;;;;;;;5068836;28;20063;-74
2022/10/01 13:28:59;;;;;;;1.80;0.45;;;;;;;;;;5069044;28;20043;-74
2022/10/01 13:31:36;;;;;;;5.30;1.38;;;;;;;;;;5069128;28;20039;-73
2022/10/01 13:34:02;;;;;;;0.25;0.25;;;;;;;;;;5068972;28;20082;-74
2022/10/01 13:36:32;;;;;;;0.98;0.35;;;;;;;;;;5069193;28;20033;-74
2022/10/01 13:38:58;;;;;;;7.00;1.08;;;;;;;;;;5068369;28;20067;-73
2022/10/01 13:41:28;;;;;;;6.38;1.10;;;;;;;;;;5069078;28;20020;-74
2022/10/01 13:44:00;;;;;;;1.38;0.65;;;;;;;;;;5069424;28;20574;-74
2022/10/01 13:46:29;;;;;;;0.50;0.50;;;;;;;;;;5050895;28;20028;-74
2022/10/01 13:48:54;;;;;;;4.43;0.70;;;;;;;;;;5068453;28;20028;-75
2022/10/01 13:51:20;;;;;;;2.70;0.70;;;;;;;;;;5068567;28;20085;-74
2022/10/01 13:53:49;;;;;;;0.20;0.20;;;;;;;;;;5051189;28;20086;-74
2022/10/01 13:56:28;;;;;;;0.30;0.30;;;;;;;;;;5072410;28;20032;-73
2022/10/01 13:58:54;;;;;;;;;;;;;;;;;;5072612;28;20045;-73
2022/10/01 14:01:19;;;;;;;2.72;0.68;;;;;;;;;;5072687;28;20421;-74
2022/10/01 14:03:48;;;;;;;0.95;0.30;;;;;;;;;;5072653;28;20029;-73
2022/10/01 14:06:17;;;;;;;1.80;0.70;;;;;;;;;;5072682;28;20112;-74
2022/10/01 14:08:46;;;;;;;0.52;0.30;;;;;;;;;;5072253;28;20422;-75
2022/10/01 14:16:46;;;;;;;4.03;1.03;;;;;;;;;;5072292;28;20045;-73
2022/10/01 14:19:19;;;;;;;0.30;0.30;;;;;;;;;;5054197;28;20309;-73
2022/10/01 14:21:59;;;;;;;2.70;0.50;;;;;;;;;;5054060;28;20488;-74
2022/10/01 14:24:24;;;;;;;0.30;0.30;;;;;;;;;;5072213;28;20036;-74
2022/10/01 14:26:50;;;;;;;5.78;1.00;;;;;;;;;;5071649;28;20047;-73
2022/10/01 14:29:21;;;;;;;0.77;0.52;;;;;;;;;;5071818;28;20052;-75
2022/10/01 14:31:55;;;;;;;0.30;0.30;;;;;;;;;;5054253;28;20032;-74
2022/10/01 14:34:41;;;;;;;3.90;0.63;;;;;;;;;;5072428;28;20032;-74
2022/10/01 14:37:10;;;;;;;0.25;0.25;;;;;;;;;;5060543;28;20049;-74
2022/10/01 14:39:36;;;;;;;0.28;0.28;;;;;;;;;;5053864;28;20468;-74
2022/10/01 14:42:06;;;;;;;1.50;0.70;;;;;;;;;;5071823;28;20024;-74
2022/10/01 14:44:38;;;;;;;0.28;0.28;;;;;;;;;;5071928;28;20029;-74
2022/10/01 14:47:20;;;;;;;0.40;0.40;;;;;;;;;;5071638;28;20032;-74
2022/10/01 14:49:46;;;;;;;0.35;0.35;;;;;;;;;;5071475;28;20025;-74
2022/10/01 14:52:22;;;;;;;1.17;0.50;;;;;;;;;;5071710;28;20108;-73
2022/10/01 14:55:04;;;;;;;0.65;0.60;;;;;;;;;;5071454;28;20086;-74
2022/10/01 14:57:52;;;;;;;0.88;0.43;;;;;;;;;;5071349;28;20028;-73
2022/10/01 15:00:19;;;;;;;0.20;0.20;;;;;;;;;;5047607;28;20055;-74
2022/10/01 15:02:46;;;;;;;0.20;0.20;;;;;;;;;;5071391;28;20029;-73
2022/10/01 15:05:25;;;;;;;0.45;0.45;;;;;;;;;;5052705;28;20017;-72
2022/10/01 15:07:51;;;;;;;0.90;0.68;;;;;;;;;;5070718;28;20040;-73