Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:30;;;;;;;0.60;0.60;;;;;;;1.61;77.83;102435.56;5044895;28;20025;-75
2022/12/03 00:02:55;;;;;;;0.60;0.60;;;;;;;1.58;77.70;102436.25;5045652;28;20049;-74
2022/12/03 00:05:21;;;;;;;0.60;0.60;;;;;;;1.53;77.63;102434.19;5046099;28;20501;-75
2022/12/03 00:07:46;;;;;;;0.60;0.60;;;;;;;1.50;77.57;102436.56;5044473;28;20093;-73
2022/12/03 00:10:11;;;;;;;0.60;0.60;;;;;;;1.46;77.32;102425.25;5045752;28;20029;-75
2022/12/03 00:12:37;;;;;;;0.60;0.60;;;;;;;1.45;76.99;102424.34;5045901;28;20059;-74
2022/12/03 00:15:04;;;;;;;0.60;0.60;;;;;;;1.39;76.75;102418.84;5043979;28;20025;-75
2022/12/03 00:17:29;;;;;;;0.95;0.95;;;;;;;1.42;76.56;102426.72;5045491;28;20032;-74
2022/12/03 00:19:54;;;;;;;0.50;0.50;;;;;;;1.44;76.28;102427.72;5045151;28;20045;-74
2022/12/03 00:22:20;;;;;;;0.60;0.60;;;;;;;1.38;76.42;102427.34;5045652;28;20040;-75
2022/12/03 00:24:45;;;;;;;1.02;1.02;;;;;;;1.35;76.37;102430.59;5045429;28;20418;-75
2022/12/03 00:27:10;;;;;;;0.60;0.60;;;;;;;1.29;76.35;102425.09;5045497;28;20109;-76
2022/12/03 00:29:36;;;;;;;0.70;0.70;;;;;;;1.32;75.83;102421.84;5045575;28;20029;-75
2022/12/03 00:32:01;;;;;;;0.60;0.60;;;;;;;1.27;75.64;102420.66;5045228;28;20026;-75
2022/12/03 00:34:26;;;;;;;0.60;0.60;;;;;;;1.20;75.87;102412.59;5045461;28;20022;-75
2022/12/03 00:36:51;;;;;;;0.70;0.70;;;;;;;1.20;75.89;102412.59;5044678;28;20041;-75
2022/12/03 00:39:17;;;;;;;0.60;0.60;;;;;;;1.16;75.95;102412.31;5045321;28;20109;-75
2022/12/03 00:41:42;;;;;;;0.60;0.60;;;;;;;1.09;75.93;102413.59;5045291;28;20021;-75
2022/12/03 00:44:07;;;;;;;1.45;1.40;;;;;;;1.15;75.71;102421.66;5043780;28;20021;-75
2022/12/03 00:46:33;;;;;;;1.00;1.00;;;;;;;1.09;75.84;102416.16;5045140;28;20024;-75
2022/12/03 00:48:58;;;;;;;0.60;0.60;;;;;;;1.15;75.79;102420.78;5045038;28;20033;-75
2022/12/03 00:51:23;;;;;;;2.35;2.25;;;;;;;1.13;75.87;102423.25;5044972;28;20025;-75
2022/12/03 00:53:49;;;;;;;0.60;0.60;;;;;;;1.11;75.74;102412.91;5043654;28;20101;-75
2022/12/03 00:56:14;;;;;;;0.50;0.50;;;;;;;1.10;75.62;102413.69;5043704;28;20049;-75
2022/12/03 00:58:39;;;;;;;0.65;0.65;;;;;;;1.09;75.79;102413.59;5044809;28;20516;-75
2022/12/03 01:01:05;;;;;;;0.60;0.60;;;;;;;1.11;75.71;102418.03;5045081;28;20089;-75
2022/12/03 01:03:30;;;;;;;0.60;0.60;;;;;;;1.06;75.67;102413.41;5044523;28;20345;-75
2022/12/03 01:05:56;;;;;;;0.60;0.60;;;;;;;1.08;75.91;102415.28;5044946;28;20116;-75
2022/12/03 01:08:21;;;;;;;0.60;0.60;;;;;;;1.07;75.80;102413.50;5044780;28;20037;-76
2022/12/03 01:10:46;;;;;;;0.60;0.60;;;;;;;1.08;75.97;102411.84;5045083;28;20029;-76
2022/12/03 01:13:12;;;;;;;0.60;0.60;;;;;;;1.09;75.98;102418.72;5044624;28;20474;-76
2022/12/03 01:15:37;;;;;;;0.50;0.50;;;;;;;1.08;75.88;102409.28;5044906;28;20056;-77
2022/12/03 01:18:02;;;;;;;0.50;0.50;;;;;;;1.10;75.73;102416.25;5044483;28;20076;-74
2022/12/03 01:20:28;;;;;;;0.60;0.60;;;;;;;1.07;75.98;102413.50;5044666;28;20042;-76
2022/12/03 01:22:54;;;;;;;0.70;0.70;;;;;;;1.08;76.10;102409.28;5044801;28;20029;-75
2022/12/03 01:25:19;;;;;;;0.70;0.70;;;;;;;1.11;75.92;102412.03;5044711;28;20411;-74
2022/12/03 01:27:44;;;;;;;0.60;0.60;;;;;;;1.13;75.82;102405.34;5044613;28;20018;-74
2022/12/03 01:30:11;;;;;;;0.60;0.60;;;;;;;1.10;76.14;102415.38;5044721;28;20558;-74
2022/12/03 01:32:37;;;;;;;0.60;0.60;;;;;;;1.09;76.05;102411.03;5044576;28;20042;-74
2022/12/03 01:35:03;;;;;;;0.60;0.60;;;;;;;1.09;75.84;102399.13;5044634;28;20096;-75
2022/12/03 01:37:28;;;;;;;0.70;0.70;;;;;;;1.11;75.90;102396.69;5044555;28;20255;-75
2022/12/03 01:39:53;;;;;;;0.60;0.60;;;;;;;1.13;75.99;102405.34;5043298;28;20021;-74
2022/12/03 01:42:24;;;;;;;0.50;0.50;;;;;;;1.16;75.95;102400.41;5044458;28;20060;-75
2022/12/03 01:44:53;;;;;;;0.75;0.75;;;;;;;1.15;76.09;102396.06;5044718;28;20063;-76
2022/12/03 01:47:23;;;;;;;0.60;0.60;;;;;;;1.21;75.94;102403.25;5045199;28;20037;-75
2022/12/03 01:49:53;;;;;;;0.52;0.52;;;;;;;1.22;75.84;102411.03;5048593;28;20025;-75
2022/12/03 01:52:21;;;;;;;0.60;0.60;;;;;;;1.25;75.91;102410.31;5048467;28;20039;-74
2022/12/03 01:54:50;;;;;;;0.63;0.63;;;;;;;1.26;75.74;102408.66;5048399;28;20064;-75
2022/12/03 01:57:22;;;;;;;0.50;0.50;;;;;;;1.25;75.92;102410.31;5048282;28;20089;-74
2022/12/03 01:59:48;;;;;;;0.60;0.60;;;;;;;1.21;75.85;102410.94;5048322;28;20021;-74
2022/12/03 02:02:20;;;;;;;1.00;1.00;;;;;;;1.23;75.96;102407.66;5048095;28;20377;-74
2022/12/03 02:04:46;;;;;;;0.60;0.60;;;;;;;1.19;75.61;102400.59;5048142;28;20032;-74
2022/12/03 02:07:23;;;;;;;3.15;2.78;;;;;;;1.25;75.56;102402.66;5048300;28;20045;-74
2022/12/03 02:09:49;;;;;;;0.63;0.63;;;;;;;1.21;75.67;102400.69;5048090;28;20025;-74
2022/12/03 02:12:18;;;;;;;1.95;1.35;;;;;;;1.23;75.58;102402.56;5048067;28;20082;-74
2022/12/03 02:14:44;;;;;;;0.70;0.70;;;;;;;1.25;75.71;102404.34;5048165;28;20021;-75
2022/12/03 02:17:10;;;;;;;0.60;0.60;;;;;;;1.28;75.76;102407.97;5048263;28;20056;-75
2022/12/03 02:19:36;;;;;;;0.60;0.60;;;;;;;1.22;75.63;102398.25;5046539;28;20029;-75
2022/12/03 02:22:06;;;;;;;0.60;0.60;;;;;;;1.27;75.98;102401.09;5047972;28;20056;-76
2022/12/03 02:24:46;;;;;;;0.60;0.60;;;;;;;1.30;75.90;102397.81;5048074;28;20025;-74
2022/12/03 02:27:12;;;;;;;0.60;0.60;;;;;;;1.27;75.89;102403.63;5048312;28;20049;-74
2022/12/03 02:29:37;;;;;;;0.60;0.60;;;;;;;1.31;75.84;102397.91;5048033;28;20040;-75
2022/12/03 02:32:03;;;;;;;0.60;0.60;;;;;;;1.35;75.76;102402.44;5047613;28;20060;-75
2022/12/03 02:34:40;;;;;;;0.60;0.60;;;;;;;1.38;75.61;102406.88;5047673;28;20026;-75
2022/12/03 02:37:07;;;;;;;0.60;0.60;;;;;;;1.33;75.81;102403.13;5048124;28;20025;-75
2022/12/03 02:39:36;;;;;;;0.60;0.60;;;;;;;1.27;76.03;102395.06;5047978;28;20044;-75
2022/12/03 02:44:47;;;;;;;0.60;0.60;;;;;;;1.31;75.98;102403.03;5047667;28;20031;-74
2022/12/03 02:47:13;;;;;;;0.60;0.60;;;;;;;1.29;76.01;102402.06;5047394;28;20072;-74
2022/12/03 02:49:39;;;;;;;0.50;0.50;;;;;;;1.26;76.18;102403.53;5046990;28;20264;-74
2022/12/03 02:52:04;;;;;;;0.60;0.60;;;;;;;1.25;76.06;102397.53;5047433;28;20082;-74
2022/12/03 02:54:30;;;;;;;0.90;0.90;;;;;;;1.20;76.14;102392.13;5047334;28;20397;-74
2022/12/03 02:56:55;;;;;;;0.80;0.80;;;;;;;1.23;76.15;102400.00;5047360;28;20038;-75
2022/12/03 02:59:20;;;;;;;0.90;0.90;;;;;;;1.19;76.02;102390.38;5044947;28;20022;-74
2022/12/03 03:01:46;;;;;;;0.68;0.68;;;;;;;1.25;76.17;102396.66;5047084;28;20035;-74
2022/12/03 03:04:12;;;;;;;0.98;0.98;;;;;;;1.21;76.25;102396.47;5045687;28;20017;-74
2022/12/03 03:06:37;;;;;;;0.50;0.50;;;;;;;1.20;76.27;102396.34;5047163;28;20111;-74
2022/12/03 03:09:03;;;;;;;0.50;0.50;;;;;;;1.18;76.34;102386.03;5046667;28;20022;-75
2022/12/03 03:11:28;;;;;;;0.50;0.50;;;;;;;1.22;76.29;102390.56;5046980;28;20028;-75
2022/12/03 03:13:54;;;;;;;2.67;1.60;;;;;;;1.24;76.41;102393.22;5047364;28;20044;-75
2022/12/03 03:16:19;;;;;;;0.50;0.50;;;;;;;1.23;76.26;102392.31;5046844;28;20124;-75
2022/12/03 03:18:45;;;;;;;0.60;0.60;;;;;;;1.24;76.52;102393.22;5046440;28;20026;-74
2022/12/03 03:21:11;;;;;;;0.60;0.60;;;;;;;1.22;76.34;102385.44;5046464;28;20041;-75
2022/12/03 03:23:37;;;;;;;0.50;0.50;;;;;;;1.21;76.48;102393.03;5045244;28;20079;-75
2022/12/03 03:26:08;;;;;;;0.60;0.60;;;;;;;1.19;76.53;102387.81;5046814;28;20021;-75
2022/12/03 03:28:38;;;;;;;1.35;1.33;;;;;;;1.18;76.52;102382.59;5046587;28;20056;-74
2022/12/03 03:31:06;;;;;;;0.60;0.60;;;;;;;1.15;76.43;102372.19;5045323;28;20109;-74
2022/12/03 03:33:32;;;;;;;0.60;0.60;;;;;;;1.16;76.55;102384.16;5046179;28;20022;-75
2022/12/03 03:35:59;;;;;;;0.60;0.60;;;;;;;1.12;76.71;102380.53;5046833;28;20033;-75
2022/12/03 03:38:26;;;;;;;0.60;0.60;;;;;;;1.09;76.63;102367.53;5045124;28;20021;-75
2022/12/03 03:40:52;;;;;;;2.08;1.98;;;;;;;1.09;76.71;102370.09;5045218;28;20362;-73
2022/12/03 03:43:21;;;;;;;0.70;0.70;;;;;;;1.15;76.67;102375.59;5046220;28;20112;-75
2022/12/03 03:45:46;;;;;;;0.57;0.57;;;;;;;1.14;76.81;102371.28;5046189;28;20025;-74
2022/12/03 03:48:13;;;;;;;1.70;1.60;;;;;;;1.10;76.74;102364.22;5045871;28;20037;-74
2022/12/03 03:50:38;;;;;;;0.50;0.50;;;;;;;1.12;76.67;102365.19;5046169;28;20112;-74
2022/12/03 03:53:04;;;;;;;0.68;0.68;;;;;;;1.16;76.55;102367.16;5046179;28;20029;-75
2022/12/03 03:55:31;;;;;;;3.95;2.25;;;;;;;1.18;76.89;102368.13;5046230;28;20021;-75
2022/12/03 03:57:57;;;;;;;0.60;0.60;;;;;;;1.21;76.67;102362.31;5046015;28;20092;-76
2022/12/03 04:00:22;;;;;;;0.50;0.50;;;;;;;1.21;76.63;102354.66;5044668;28;20044;-75
2022/12/03 04:02:47;;;;;;;0.57;0.57;;;;;;;1.13;76.26;102359.28;5045802;28;20029;-74
2022/12/03 04:05:16;;;;;;;0.60;0.60;;;;;;;1.15;76.58;102367.06;5044433;28;20120;-74
2022/12/03 04:07:42;;;;;;;0.60;0.60;;;;;;;1.16;76.71;102369.72;5045625;28;20021;-75
2022/12/03 04:12:55;;;;;;;1.33;1.33;;;;;;;1.08;76.59;102365.78;5045397;28;20047;-74
2022/12/03 04:15:21;;;;;;;0.65;0.65;;;;;;;1.12;76.72;102362.63;5045715;28;20022;-75
2022/12/03 04:18:41;;;;;;;0.60;0.60;;;;;;;1.11;76.78;102365.97;5045601;28;20025;-75
2022/12/03 04:20:35;;;;;;;0.60;0.60;;;;;;;1.05;76.70;102353.69;5045141;28;20053;-75
2022/12/03 04:23:01;;;;;;;0.65;0.65;;;;;;;1.09;76.63;102357.31;5045656;28;20025;-75
2022/12/03 04:30:54;;;;;;;0.60;0.60;;;;;;;0.99;76.74;102351.63;5045579;28;20066;-75
2022/12/03 04:36:03;;;;;;;0.50;0.50;;;;;;;1.01;76.92;102350.84;5045468;28;20491;-75
2022/12/03 04:38:29;;;;;;;0.55;0.55;;;;;;;1.02;77.01;102350.94;5045241;28;20018;-74
2022/12/03 04:41:00;;;;;;;0.50;0.50;;;;;;;0.97;76.89;102348.09;5045346;28;20025;-76
2022/12/03 04:43:27;;;;;;;6.93;4.45;;;;;;;1.04;77.08;102356.16;5045317;28;20025;-75
2022/12/03 04:45:52;;;;;;;2.53;2.35;;;;;;;1.01;76.98;102346.59;5043905;28;20106;-74
2022/12/03 04:48:18;;;;;;;1.60;1.50;;;;;;;0.97;76.97;102343.00;5044751;28;20493;-74
2022/12/03 04:50:43;;;;;;;0.60;0.60;;;;;;;1.04;76.83;102340.81;5045312;28;20089;-77
2022/12/03 04:53:08;;;;;;;0.60;0.60;;;;;;;0.93;76.79;102333.34;5045122;28;20021;-75
2022/12/03 04:55:34;;;;;;;0.60;0.60;;;;;;;0.99;76.52;102336.28;5045293;28;20079;-76
2022/12/03 04:57:59;;;;;;;13.65;5.70;;;;;;;0.94;76.60;102335.09;5044865;28;20036;-75
2022/12/03 05:00:24;;;;;;;0.50;0.50;;;;;;;0.95;76.81;102336.88;5045040;28;20028;-74
2022/12/03 05:02:50;;;;;;;0.57;0.57;;;;;;;0.98;76.86;102339.63;5043649;28;20052;-74
2022/12/03 05:05:15;;;;;;;0.60;0.60;;;;;;;1.01;76.86;102343.19;5043547;28;20048;-75
2022/12/03 05:07:41;;;;;;;0.60;0.60;;;;;;;0.98;76.88;102321.72;5044878;28;20031;-74
2022/12/03 05:10:07;;;;;;;0.60;0.60;;;;;;;0.97;76.64;102322.53;5045002;28;20018;-74
2022/12/03 05:12:33;;;;;;;0.70;0.70;;;;;;;1.01;76.45;102326.13;5044841;28;20026;-73
2022/12/03 05:14:58;;;;;;;0.60;0.60;;;;;;;0.93;76.54;102328.22;5044845;28;20040;-75
2022/12/03 05:17:24;;;;;;;1.50;1.50;;;;;;;0.88;76.54;102321.94;5044803;28;20029;-74
2022/12/03 05:22:33;;;;;;;0.77;0.77;;;;;;;0.85;76.65;102321.75;5044606;28;20140;-75
2022/12/03 05:24:58;;;;;;;0.60;0.60;;;;;;;0.80;76.27;102324.00;5044887;28;20041;-75
2022/12/03 05:27:24;;;;;;;0.57;0.57;;;;;;;0.80;76.31;102323.16;5044711;28;20029;-74
2022/12/03 05:29:50;;;;;;;0.60;0.60;;;;;;;0.79;76.47;102316.25;5044603;28;20033;-75
2022/12/03 05:32:15;;;;;;;0.63;0.63;;;;;;;0.74;76.81;102311.72;5044702;28;20051;-75
2022/12/03 05:34:40;;;;;;;0.60;0.60;;;;;;;0.71;76.62;102303.88;5044317;28;20022;-74
2022/12/03 05:37:05;;;;;;;0.60;0.60;;;;;;;0.76;76.43;102316.94;5044818;28;20025;-74
2022/12/03 05:39:31;;;;;;;3.33;3.08;;;;;;;0.75;76.41;102304.97;5044674;28;20097;-74
2022/12/03 05:44:41;;;;;;;0.60;0.60;;;;;;;0.66;76.40;102292.47;5044738;28;20120;-75
2022/12/03 05:47:06;;;;;;;0.60;0.60;;;;;;;0.73;76.13;102302.31;5044588;28;20030;-74
2022/12/03 05:49:31;;;;;;;0.90;0.90;;;;;;;0.75;76.20;102307.50;5044270;28;20401;-75
2022/12/03 05:51:57;;;;;;;0.60;0.60;;;;;;;0.76;75.97;102298.16;5044522;28;20036;-74
2022/12/03 05:54:22;;;;;;;0.60;0.60;;;;;;;0.72;75.97;102295.41;5043057;28;20022;-74
2022/12/03 05:56:47;;;;;;;0.52;0.52;;;;;;;0.77;76.07;102313.59;5044482;28;20100;-74
2022/12/03 05:59:13;;;;;;;0.60;0.60;;;;;;;0.68;75.93;102287.44;5044444;28;20481;-74
2022/12/03 06:01:38;;;;;;;0.50;0.50;;;;;;;0.73;76.06;102293.75;5044533;28;20026;-75
2022/12/03 06:04:04;;;;;;;13.55;4.10;;;;;;;0.64;75.88;102286.34;5044384;28;20025;-76
2022/12/03 06:06:29;;;;;;;0.90;0.90;;;;;;;0.66;75.92;102295.03;5044693;28;20037;-76
2022/12/03 06:08:54;;;;;;;0.60;0.60;;;;;;;0.63;75.90;102289.72;5044504;28;20026;-75
2022/12/03 06:11:19;;;;;;;0.60;0.60;;;;;;;0.67;76.12;102296.78;5044357;28;20113;-75
2022/12/03 06:13:45;;;;;;;0.60;0.60;;;;;;;0.65;75.95;102288.16;5042903;28;20017;-75
2022/12/03 06:16:10;;;;;;;0.65;0.65;;;;;;;0.63;75.70;102287.16;5043281;28;20018;-75
2022/12/03 06:18:36;;;;;;;0.60;0.60;;;;;;;0.68;75.84;102296.00;5044027;28;20036;-75
2022/12/03 06:21:01;;;;;;;1.33;1.27;;;;;;;0.61;75.74;102293.84;5044033;28;20507;-75
2022/12/03 06:23:26;;;;;;;1.33;1.33;;;;;;;0.57;75.64;102279.09;5044071;28;20025;-75
2022/12/03 06:25:52;;;;;;;0.60;0.60;;;;;;;0.51;75.87;102279.63;5044272;28;20379;-75
2022/12/03 06:28:17;;;;;;;0.52;0.52;;;;;;;0.56;75.61;102290.13;5044283;28;20096;-75
2022/12/03 06:30:43;;;;;;;0.60;0.60;;;;;;;0.50;75.65;102293.16;5044043;28;20485;-75
2022/12/03 06:33:08;;;;;;;0.85;0.85;;;;;;;0.44;75.84;102288.56;5044082;28;20017;-75
2022/12/03 06:35:34;;;;;;;0.57;0.57;;;;;;;0.48;75.91;102299.84;5046871;28;20027;-75
2022/12/03 06:37:59;;;;;;;0.60;0.60;;;;;;;0.49;75.67;102302.53;5047748;28;20109;-75
2022/12/03 06:40:25;;;;;;;0.60;0.60;;;;;;;0.43;75.70;102296.13;5047540;28;20077;-75
2022/12/03 06:42:51;;;;;;;0.60;0.60;;;;;;;0.34;75.67;102299.84;5047411;28;20043;-75
2022/12/03 06:45:16;;;;;;;1.02;1.02;;;;;;;0.37;75.66;102296.59;5046148;28;20021;-76
2022/12/03 06:47:41;;;;;;;0.50;0.50;;;;;;;0.24;75.82;102290.69;5045986;28;20021;-76
2022/12/03 06:50:07;;;;;;;0.60;0.60;;;;;;;0.22;75.79;102292.25;5047273;28;20053;-75
2022/12/03 06:52:33;;;;;;;0.70;0.70;;;;;;;0.18;75.84;102304.75;5047451;28;20048;-75
2022/12/03 06:54:59;;;;;;;0.60;0.60;;;;;;;0.20;75.79;102321.06;5047137;28;20021;-75
2022/12/03 06:57:24;;;;;;;0.55;0.55;;;;;;;0.14;75.94;102293.47;5045906;28;20147;-77
2022/12/03 06:59:50;;;;;;;1.08;1.08;;;;;;;0.14;75.65;102306.22;5045813;28;20529;-74
2022/12/03 07:02:15;;;;;;;0.68;0.68;;;;;;;0.07;75.81;102301.50;5045741;28;20025;-74
2022/12/03 07:04:40;;;;;;;0.60;0.60;;;;;;;0.06;75.96;102303.19;5047039;28;20030;-74
2022/12/03 07:07:06;;;;;;;1.40;1.40;;;;;;;0.07;75.76;102311.72;5047138;28;20363;-74
2022/12/03 07:09:31;;;;;;;0.60;0.60;;;;;;;0.03;75.89;102300.44;5047141;28;20021;-80
2022/12/03 07:11:56;;;;;;;2.45;2.25;;;;;;;0.05;75.74;102298.84;5047130;28;20025;-75
2022/12/03 07:14:22;;;;;;;0.70;0.70;;;;;;;-0.02;75.81;102297.53;5046783;28;20029;-76
2022/12/03 07:16:47;;;;;;;0.70;0.70;;;;;;;-0.11;76.06;102302.03;5046775;28;20031;-75
2022/12/03 07:19:13;;;;;;;0.60;0.60;;;;;;;-0.02;75.97;102310.31;5046835;28;20081;-75
2022/12/03 07:21:38;;;;;;;0.60;0.60;;;;;;;-0.06;76.17;102310.91;5046487;28;20069;-75
2022/12/03 07:24:05;;;;;;;0.60;0.60;;;;;;;-0.03;75.88;102317.88;5046662;28;20021;-75
2022/12/03 07:26:30;;;;;;;0.68;0.68;;;;;;;-0.09;76.02;102307.25;5045552;28;20030;-75
2022/12/03 07:28:56;;;;;;;5.88;2.88;;;;;;;-0.16;76.08;102301.75;5046584;28;20116;-74
2022/12/03 07:31:21;;;;;;;0.60;0.60;;;;;;;-0.10;75.85;102305.50;5046751;28;20032;-75
2022/12/03 07:33:46;;;;;;;1.23;1.23;;;;;;;-0.14;75.89;102300.19;5046383;28;20025;-74
2022/12/03 07:36:12;;;;;;;0.70;0.70;;;;;;;-0.21;75.86;102297.13;5046639;28;20028;-75
2022/12/03 07:38:38;;;;;;;0.60;0.60;;;;;;;-0.18;75.89;102298.22;5046793;28;20116;-75
2022/12/03 07:41:03;;;;;;;1.33;1.25;;;;;;;-0.20;75.92;102314.19;5046798;28;20029;-75
2022/12/03 07:43:29;;;;;;;0.70;0.70;;;;;;;-0.19;75.81;102318.53;5046668;28;20033;-75
2022/12/03 07:45:54;;;;;;;4.50;1.58;;;;;;;-0.23;75.80;102297.03;5046391;28;20114;-76
2022/12/03 07:48:19;;;;;;;0.60;0.60;;;;;;;-0.28;75.82;102304.38;5045055;28;20033;-76
2022/12/03 07:50:45;;;;;;;0.60;0.60;;;;;;;-0.26;75.84;102300.25;5046798;28;20053;-76
2022/12/03 07:53:10;;;;;;;0.60;0.60;;;;;;;-0.23;75.57;102286.81;5047242;28;20026;-76
2022/12/03 07:55:36;;;;;;;0.68;0.68;;;;;;;-0.20;75.33;102298.88;5047616;28;20024;-76
2022/12/03 07:58:01;;;;;;;0.60;0.60;;;;;;;-0.30;75.37;102293.16;5045955;28;20144;-76
2022/12/03 08:00:26;;;;;;;0.60;0.60;;;;;;;-0.33;75.60;102295.50;5047534;28;20028;-66
2022/12/03 08:02:52;;;;;;;1.33;1.33;;;;;;;-0.22;75.33;102292.81;5046202;28;20029;-71
2022/12/03 08:05:17;;;;;;;0.70;0.70;;;;;;;-0.22;75.26;102292.81;5045024;28;20021;-71
2022/12/03 08:07:42;;;;;;;0.60;0.60;;;;;;;-0.20;74.87;102289.56;5044607;28;20436;-62
2022/12/03 08:10:08;;;;;;;0.57;0.57;;;;;;;-0.19;74.95;102303.22;5045749;28;20029;-64
2022/12/03 08:12:39;;;;;;;0.85;0.85;;;;;;;-0.31;74.94;102293.97;5046088;28;20026;-76
2022/12/03 08:15:09;;;;;;;1.15;1.15;;;;;;;-0.26;74.82;102302.78;5045938;28;20025;-78
2022/12/03 08:17:35;;;;;;;0.60;0.60;;;;;;;-0.29;74.99;102294.94;5044429;28;20024;-79
2022/12/03 08:20:04;;;;;;;1.23;1.23;;;;;;;-0.29;75.08;102309.38;5044064;28;20075;-73
2022/12/03 08:22:29;;;;;;;0.50;0.50;;;;;;;-0.30;74.69;102284.63;5044269;28;20449;-76
2022/12/03 08:24:54;;;;;;;2.70;2.55;;;;;;;-0.34;74.83;102295.41;5045528;28;20496;-75
2022/12/03 08:27:20;;;;;;;0.60;0.60;;;;;;;-0.28;74.94;102296.72;5044203;28;20119;-75
2022/12/03 08:29:45;;;;;;;0.70;0.70;;;;;;;-0.30;74.59;102289.72;5045602;28;20179;-73
2022/12/03 08:32:12;;;;;;;0.52;0.52;;;;;;;-0.29;74.71;102297.47;5045476;28;20022;-73
2022/12/03 08:34:42;;;;;;;0.60;0.60;;;;;;;-0.35;74.70;102286.84;5043511;28;20017;-74
2022/12/03 08:37:14;;;;;;;3.15;3.03;;;;;;;-0.30;74.38;102285.50;5045461;28;20056;-74
2022/12/03 08:39:53;;;;;;;1.00;1.00;;;;;;;-0.40;74.50;102285.69;5045370;28;20049;-75
2022/12/03 08:42:42;;;;;;;0.60;0.60;;;;;;;-0.45;74.39;102303.25;5044006;28;20036;-74
2022/12/03 08:45:27;;;;;;;0.60;0.60;;;;;;;-0.51;74.53;102292.59;5043957;28;20098;-74
2022/12/03 08:47:59;;;;;;;1.13;1.13;;;;;;;-0.54;74.59;102289.84;5045350;28;20389;-75
2022/12/03 08:50:30;;;;;;;0.60;0.60;;;;;;;-0.57;74.47;102285.44;5044987;28;20030;-73
2022/12/03 08:53:30;;;;;;;10.90;3.22;;;;;;;-0.54;74.24;102272.88;5045247;28;20048;-74
2022/12/03 08:55:58;;;;;;;0.60;0.60;;;;;;;-0.59;74.13;102275.91;5045096;28;20040;-74
2022/12/03 08:58:32;;;;;;;0.60;0.60;;;;;;;-0.59;74.16;102284.44;5044500;28;20071;-70
2022/12/03 09:01:14;;;;;;;0.60;0.60;;;;;;;-0.57;73.69;102275.22;5045076;28;20156;-69
2022/12/03 09:03:56;;;;;;;0.77;0.77;;;;;;;-0.53;73.75;102266.97;5043212;28;20022;-69
2022/12/03 09:06:21;;;;;;;;;;;;;;;-0.52;73.49;102273.88;5043862;28;20025;-69
2022/12/03 09:08:47;;;;;;;0.60;0.60;;;;;;;-0.58;73.54;102283.66;5044696;28;20386;-69
2022/12/03 09:11:13;;;;;;;1.42;1.42;;;;;;;-0.57;73.28;102299.84;5045034;28;20373;-69
2022/12/03 09:13:39;;;;;;;0.60;0.60;;;;;;;-0.55;73.31;102285.53;5044739;28;20032;-70
2022/12/03 09:16:05;;;;;;;0.60;0.60;;;;;;;-0.60;73.22;102280.13;5045006;28;20025;-70
2022/12/03 09:18:30;;;;;;;0.60;0.60;;;;;;;-0.56;72.75;102271.00;5044531;28;20035;-69
2022/12/03 09:20:57;;;;;;;0.50;0.50;;;;;;;-0.61;72.98;102265.59;5043370;28;20486;-71
2022/12/03 09:23:22;;;;;;;0.60;0.60;;;;;;;-0.45;72.48;102284.50;5044818;28;20025;-71
2022/12/03 09:25:48;;;;;;;1.23;1.23;;;;;;;-0.53;72.59;102292.50;5043416;28;20033;-72
2022/12/03 09:28:13;;;;;;;0.68;0.68;;;;;;;-0.47;72.57;102288.59;5044908;28;20389;-72
2022/12/03 09:30:38;;;;;;;0.50;0.50;;;;;;;-0.50;72.64;102284.19;5043626;28;20426;-71
2022/12/03 09:33:04;;;;;;;1.25;1.25;;;;;;;-0.46;72.52;102282.72;5043374;28;20025;-71
2022/12/03 09:35:29;;;;;;;0.60;0.60;;;;;;;-0.40;72.02;102278.91;5044664;28;20034;-70
2022/12/03 09:37:54;;;;;;;0.60;0.60;;;;;;;-0.40;72.35;102283.13;5043485;28;20017;-70
2022/12/03 09:40:20;;;;;;;0.70;0.70;;;;;;;-0.36;71.79;102291.88;5044746;28;20013;-70
2022/12/03 09:42:46;;;;;;;0.70;0.70;;;;;;;-0.33;71.66;102281.84;5044624;28;20030;-75
2022/12/03 09:45:13;;;;;;;0.63;0.63;;;;;;;-0.41;71.79;102276.25;5044457;28;20469;-78
2022/12/03 09:47:45;;;;;;;0.60;0.60;;;;;;;-0.34;71.68;102280.09;5043515;28;20124;-68
2022/12/03 09:50:18;;;;;;;0.60;0.60;;;;;;;-0.33;71.87;102276.75;5044465;28;20068;-76
2022/12/03 09:52:45;;;;;;;0.60;0.60;;;;;;;-0.35;71.51;102263.88;5044576;28;20026;-74
2022/12/03 09:55:16;;;;;;;0.60;0.60;;;;;;;-0.29;71.31;102276.19;5044154;28;20029;-74
2022/12/03 09:57:42;;;;;;;1.13;1.13;;;;;;;-0.40;71.47;102262.72;5044780;28;20034;-75
2022/12/03 10:00:28;;;;;;;0.60;0.60;;;;;;;-0.35;71.43;102271.56;5044490;28;20029;-74
2022/12/03 10:03:01;;;;;;;0.52;0.52;;;;;;;-0.35;71.44;102260.47;5045391;28;20059;-75
2022/12/03 10:05:28;;;;;;;0.60;0.60;;;;;;;-0.36;71.52;102274.00;5045576;28;20418;-76
2022/12/03 10:07:57;;;;;;;0.60;0.60;;;;;;;-0.39;71.48;102267.03;5044548;28;20040;-75
2022/12/03 10:10:24;;;;;;;0.60;0.60;;;;;;;-0.28;71.23;102276.28;5048022;28;20029;-75
2022/12/03 10:12:50;;;;;;;0.50;0.50;;;;;;;-0.31;71.19;102278.66;5046775;28;20089;-75
2022/12/03 10:15:18;;;;;;;5.75;5.35;;;;;;;-0.33;71.44;102264.88;5048114;28;20089;-75
2022/12/03 10:17:46;;;;;;;0.60;0.60;;;;;;;-0.31;71.44;102262.44;5046953;28;20032;-74
2022/12/03 10:20:15;;;;;;;4.10;2.78;;;;;;;-0.23;71.21;102280.81;5047566;28;20022;-76
2022/12/03 10:22:40;;;;;;;0.60;0.60;;;;;;;-0.36;71.15;102254.47;5046631;28;20028;-75
2022/12/03 10:25:11;;;;;;;0.60;0.60;;;;;;;-0.38;71.37;102245.81;5046567;28;20030;-75
2022/12/03 10:27:37;;;;;;;0.70;0.70;;;;;;;-0.20;71.00;102264.03;5046596;28;20045;-75
2022/12/03 10:30:13;;;;;;;0.60;0.60;;;;;;;-0.23;71.29;102265.50;5048082;28;20036;-74
2022/12/03 10:32:43;;;;;;;0.60;0.60;;;;;;;-0.14;71.13;102256.78;5047891;28;20021;-77
2022/12/03 10:35:11;;;;;;;2.35;2.15;;;;;;;-0.13;70.99;102265.34;5046318;28;20045;-75
2022/12/03 10:37:56;;;;;;;0.60;0.60;;;;;;;-0.14;71.18;102261.00;5048272;28;20131;-74
2022/12/03 10:40:33;;;;;;;0.60;0.60;;;;;;;-0.13;71.02;102255.97;5047597;28;20081;-75
2022/12/03 10:43:20;;;;;;;0.60;0.60;;;;;;;-0.11;71.15;102250.97;5047790;28;20028;-75
2022/12/03 10:45:48;;;;;;;0.75;0.75;;;;;;;-0.05;71.28;102256.47;5047841;28;20032;-75
2022/12/03 10:48:19;;;;;;;0.60;0.60;;;;;;;-0.02;71.16;102251.56;5047528;28;20080;-74
2022/12/03 10:50:53;;;;;;;0.60;0.60;;;;;;;-0.02;71.00;102255.81;5047388;28;20052;-74
2022/12/03 10:53:25;;;;;;;0.70;0.70;;;;;;;0.02;70.61;102254.34;5047585;28;20022;-73
2022/12/03 10:55:58;;;;;;;0.88;0.88;;;;;;;-0.01;70.70;102261.03;5047521;28;20052;-74
2022/12/03 10:58:29;;;;;;;2.55;2.45;;;;;;;0.08;70.39;102262.41;5047504;28;20017;-74
2022/12/03 11:00:56;;;;;;;0.90;0.90;;;;;;;0.11;69.98;102255.81;5047490;28;20022;-75
2022/12/03 11:03:27;;;;;;;0.60;0.60;;;;;;;0.14;69.69;102242.38;5047307;28;20036;-72
2022/12/03 11:05:54;;;;;;;1.00;1.00;;;;;;;0.13;70.27;102245.69;5045820;28;20037;-74
2022/12/03 11:08:23;;;;;;;0.80;0.80;;;;;;;0.20;69.76;102252.97;5045661;28;20026;-75
2022/12/03 11:11:00;;;;;;;0.60;0.60;;;;;;;0.31;69.00;102242.56;5047252;28;20029;-74
2022/12/03 11:13:27;;;;;;;0.60;0.60;;;;;;;0.22;69.26;102246.28;5047251;28;20445;-75
2022/12/03 11:15:53;;;;;;;0.60;0.60;;;;;;;0.19;69.25;102225.66;5046995;28;20029;-74
2022/12/03 11:18:37;;;;;;;0.50;0.50;;;;;;;0.21;69.28;102231.75;5046985;28;20556;-74
2022/12/03 11:21:06;;;;;;;0.60;0.60;;;;;;;0.21;69.50;102251.28;5046141;28;20054;-74
2022/12/03 11:23:44;;;;;;;0.70;0.70;;;;;;;0.18;69.40;102235.78;5046915;28;20044;-75
2022/12/03 11:26:32;;;;;;;2.13;2.03;;;;;;;0.23;69.16;102235.28;5046889;28;20022;-75
2022/12/03 11:28:58;;;;;;;0.60;0.60;;;;;;;0.24;69.05;102236.16;5035853;28;20072;-74
2022/12/03 11:31:35;;;;;;;1.90;1.75;;;;;;;0.24;69.17;102234.50;5047234;28;20025;-75
2022/12/03 11:34:16;;;;;;;0.60;0.60;;;;;;;0.35;68.65;102236.88;5046702;28;20021;-75
2022/12/03 11:37:09;;;;;;;0.60;0.60;;;;;;;0.28;68.66;102230.47;5045343;28;20033;-75
2022/12/03 11:39:43;;;;;;;0.60;0.60;;;;;;;0.30;68.48;102230.56;5046531;28;20090;-73
2022/12/03 11:42:39;;;;;;;0.60;0.60;;;;;;;0.34;68.61;102227.41;5046677;28;20033;-74
2022/12/03 11:45:04;;;;;;;0.60;0.60;;;;;;;0.38;68.24;102229.41;5041704;28;20501;-75
2022/12/03 11:47:38;;;;;;;0.60;0.60;;;;;;;0.38;67.30;102219.16;5045089;28;20071;-75
2022/12/03 11:50:34;;;;;;;0.50;0.50;;;;;;;0.35;67.08;102231.75;5046406;28;20028;-74
2022/12/03 11:53:15;;;;;;;0.50;0.50;;;;;;;0.21;67.84;102229.19;5044000;28;20060;-73