Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:47;;;;;;;14.90;13.60;;;;;;;13.29;100.00;101367.13;6222831;22;20003;-68
2023/09/16 00:03:13;;;;;;;15.50;13.98;;;;;;;13.28;100.00;101360.97;6221614;22;20003;-68
2023/09/16 00:05:38;;;;;;;15.38;13.77;;;;;;;13.33;100.00;101353.00;6197916;22;20106;-68
2023/09/16 00:08:05;;;;;;;14.57;13.07;;;;;;;13.39;100.00;101355.59;6198322;22;20027;-68
2023/09/16 00:10:31;;;;;;;14.10;12.60;;;;;;;13.30;100.00;101353.94;6222969;22;20018;-68
2023/09/16 00:12:57;;;;;;;14.32;12.93;;;;;;;13.37;100.00;101353.88;6221885;22;20118;-68
2023/09/16 00:15:23;;;;;;;15.95;13.07;;;;;;;13.34;100.00;101355.63;6221849;22;20031;-68
2023/09/16 00:17:49;;;;;;;15.20;13.55;;;;;;;13.31;100.00;101354.81;6222685;22;20015;-68
2023/09/16 00:20:15;;;;;;;14.48;13.18;;;;;;;13.36;100.00;101354.75;6222801;22;20354;-68
2023/09/16 00:22:42;;;;;;;14.23;12.82;;;;;;;13.38;100.00;101356.47;6221846;22;20031;-68
2023/09/16 00:25:08;;;;;;;15.07;13.65;;;;;;;13.42;100.00;101347.66;6248038;22;20018;-68
2023/09/16 00:27:35;;;;;;;14.73;12.60;;;;;;;13.47;100.00;101353.69;6247566;22;20007;-68
2023/09/16 00:30:00;;;;;;;17.83;13.32;;;;;;;13.36;100.00;101358.28;6248132;22;20415;-68
2023/09/16 00:32:28;;;;;;;14.70;13.20;;;;;;;13.34;100.00;101357.38;6221591;22;20115;-68
2023/09/16 00:34:53;;;;;;;15.02;13.50;;;;;;;13.32;100.00;101361.81;6247981;22;20007;-68
2023/09/16 00:37:19;;;;;;;15.48;13.88;;;;;;;13.28;100.00;101360.13;6197219;22;20011;-68
2023/09/16 00:39:44;;;;;;;14.05;12.68;;;;;;;13.20;100.00;101359.34;6198096;22;20470;-68
2023/09/16 00:42:10;;;;;;;15.75;13.93;;;;;;;13.14;100.00;101358.53;6246683;22;20012;-68
2023/09/16 00:44:36;;;;;;;15.60;13.85;;;;;;;13.29;100.00;101367.13;6215222;22;20036;-66
2023/09/16 00:47:02;;;;;;;14.75;13.20;;;;;;;13.23;100.00;101354.03;6195025;22;20596;-66
2023/09/16 00:49:30;;;;;;;14.27;12.85;;;;;;;13.07;100.00;101356.88;6209829;22;20392;-66
2023/09/16 00:57:09;;;;;;;15.05;13.65;;;;;;;12.83;100.00;101353.69;6229882;22;20027;31
2023/09/16 01:02:04;;;;;;;18.58;15.45;;;;;;;12.90;100.00;101348.34;6246889;22;20457;-67
2023/09/16 01:10:25;;;;;;;17.50;15.70;;;;;;;12.82;100.00;101333.53;6236785;22;20086;-66
2023/09/16 01:15:33;;;;;;;17.98;16.05;;;;;;;12.79;100.00;101322.22;6238570;22;20058;-66
2023/09/16 01:25:44;;;;;;;18.17;16.48;;;;;;;12.85;100.00;101327.38;6238085;22;20047;-67
2023/09/16 01:30:48;;;;;;;17.25;15.63;;;;;;;12.69;100.00;101339.84;6240249;22;20028;-64
2023/09/16 01:33:38;;;;;;;17.35;15.65;;;;;;;12.59;100.00;101332.97;6215246;23;20095;-64
2023/09/16 01:36:07;;;;;;;18.10;16.33;;;;;;;12.50;100.00;101336.59;6199192;22;20012;-67
2023/09/16 01:38:37;;;;;;;19.58;17.65;;;;;;;12.59;100.00;101327.72;6212537;22;20024;-66
2023/09/16 01:46:39;;;;;;;19.15;17.15;;;;;;;12.58;100.00;101329.47;6244603;22;20023;-67
2023/09/16 01:52:00;;;;;;;18.52;16.65;;;;;;;12.42;100.00;101326.16;6246116;22;20400;-65
2023/09/16 01:54:26;;;;;;;17.83;16.02;;;;;;;12.36;100.00;101330.63;6218247;23;20028;-67
2023/09/16 01:56:51;;;;;;;19.20;17.23;;;;;;;12.21;100.00;101326.38;6168462;22;20092;-68
2023/09/16 02:02:39;;;;;;;18.13;16.50;;;;;;;12.25;100.00;101318.44;6246844;23;20010;-68
2023/09/16 02:08:26;;;;;;;19.20;17.30;;;;;;;12.03;100.00;101317.81;6246590;22;20015;-68
2023/09/16 02:10:51;;;;;;;17.15;15.45;;;;;;;12.07;100.00;101316.91;6169475;23;20004;-68
2023/09/16 02:13:17;;;;;;;15.95;14.52;;;;;;;12.07;100.00;101318.69;6194091;23;20004;-68
2023/09/16 02:15:43;;;;;;;19.40;17.27;;;;;;;11.95;100.00;101324.91;6169042;23;20288;-68
2023/09/16 02:18:08;;;;;;;16.80;15.30;;;;;;;12.08;100.00;101323.03;6167202;23;20422;-68
2023/09/16 02:20:33;;;;;;;16.80;15.20;;;;;;;12.03;100.00;101320.44;6169318;23;20004;-68
2023/09/16 02:23:02;;;;;;;17.33;15.52;;;;;;;12.01;100.00;101324.88;6168267;23;20012;-68
2023/09/16 02:25:27;;;;;;;18.50;16.73;;;;;;;11.93;100.00;101317.03;6218502;23;20050;-68
2023/09/16 02:27:53;;;;;;;19.55;17.58;;;;;;;12.06;100.00;101316.94;6192986;23;20007;-68
2023/09/16 02:30:18;;;;;;;23.40;21.25;;;;;;;12.13;100.00;101314.22;6167993;23;20311;-68
2023/09/16 02:32:43;;;;;;;24.42;22.00;;;;;;;12.28;100.00;101315.81;6168572;23;20003;-68
2023/09/16 02:35:09;;;;;;;23.13;20.98;;;;;;;12.28;100.00;101307.03;6168643;23;20083;-68
2023/09/16 02:37:34;;;;;;;21.98;19.90;;;;;;;12.31;100.00;101307.00;6168464;23;20453;-68
2023/09/16 02:40:00;;;;;;;21.00;18.80;;;;;;;12.19;100.00;101304.53;6192009;23;20429;-68
2023/09/16 02:42:25;;;;;;;21.65;19.45;;;;;;;12.25;100.00;101304.44;6167847;23;20020;-68
2023/09/16 02:44:51;;;;;;;19.80;17.95;;;;;;;12.15;100.00;101303.69;6168501;23;20012;-68
2023/09/16 02:47:16;;;;;;;15.13;13.82;;;;;;;12.05;100.00;101302.94;6192710;23;20038;-68
2023/09/16 02:49:42;;;;;;;17.42;15.65;;;;;;;12.02;100.00;101309.97;6168965;23;20198;-68
2023/09/16 02:52:07;;;;;;;16.90;15.20;;;;;;;12.01;100.00;101297.72;6192535;23;20008;-68
2023/09/16 02:54:32;;;;;;;18.35;16.65;;;;;;;11.90;100.00;101306.53;6218276;23;20008;-68
2023/09/16 02:56:58;;;;;;;22.60;20.38;;;;;;;11.93;100.00;101306.53;6167740;22;20014;-68
2023/09/16 02:59:23;;;;;;;21.25;19.05;;;;;;;11.96;100.00;101305.63;6193447;23;20445;-65
2023/09/16 03:01:49;;;;;;;24.05;21.80;;;;;;;12.00;100.00;101312.59;6167687;23;20015;-64
2023/09/16 03:04:14;;;;;;;25.65;23.10;;;;;;;12.08;100.00;101316.03;6167755;23;20083;-64
2023/09/16 03:06:40;;;;;;;21.92;19.63;;;;;;;11.99;100.00;101307.38;6167921;23;20024;-64
2023/09/16 03:09:05;;;;;;;26.23;23.67;;;;;;;12.18;100.00;101310.66;6167803;23;20503;-65
2023/09/16 03:11:31;;;;;;;25.75;23.25;;;;;;;12.15;100.00;101315.97;6191570;23;20405;-65
2023/09/16 03:13:56;;;;;;;26.45;23.65;;;;;;;12.12;100.00;101301.97;6192413;23;20413;-65
2023/09/16 03:16:23;;;;;;;25.67;23.20;;;;;;;12.21;100.00;101300.13;6168286;23;20062;-65
2023/09/16 03:18:50;;;;;;;22.40;20.23;;;;;;;12.04;100.00;101297.66;6217482;23;20031;-64
2023/09/16 03:21:17;;;;;;;25.25;22.88;;;;;;;12.09;100.00;101296.72;6218141;23;20346;-65
2023/09/16 03:23:43;;;;;;;23.23;21.05;;;;;;;12.09;100.00;101298.50;6192524;23;20008;-65
2023/09/16 03:26:10;;;;;;;26.33;23.52;;;;;;;12.15;100.00;101289.69;6192333;23;20067;-65
2023/09/16 03:28:41;;;;;;;23.92;21.77;;;;;;;12.05;100.00;101289.81;6217685;23;20397;-64
2023/09/16 03:31:06;;;;;;;25.98;23.67;;;;;;;12.12;100.00;101288.84;6217502;23;20405;-65
2023/09/16 03:33:32;;;;;;;25.83;23.33;;;;;;;12.16;100.00;101280.94;6192204;23;20035;-65
2023/09/16 03:35:58;;;;;;;25.83;23.20;;;;;;;12.12;100.00;101285.31;6217986;23;20030;-65
2023/09/16 03:38:30;;;;;;;24.10;21.60;;;;;;;12.10;100.00;101287.97;6167566;23;20016;-64
2023/09/16 03:40:57;;;;;;;21.92;19.92;;;;;;;11.99;100.00;101284.59;6192724;23;20513;-65
2023/09/16 03:43:22;;;;;;;21.40;19.33;;;;;;;11.87;100.00;101284.69;6216592;23;20019;-65
2023/09/16 03:45:48;;;;;;;23.33;21.08;;;;;;;11.99;100.00;101278.47;6192770;23;20030;-64
2023/09/16 03:48:13;;;;;;;20.10;17.85;;;;;;;11.91;100.00;101278.50;6216982;23;20012;-64
2023/09/16 03:50:39;;;;;;;19.95;18.25;;;;;;;11.79;100.00;101280.41;6193237;23;20008;-65
2023/09/16 03:53:06;;;;;;;20.35;18.42;;;;;;;11.72;100.00;101280.44;6226995;23;20019;-65
2023/09/16 03:55:31;;;;;;;18.20;16.48;;;;;;;11.74;100.00;101274.31;6242067;23;20039;-65
2023/09/16 03:57:57;;;;;;;21.55;19.45;;;;;;;11.72;100.00;101270.84;6242475;22;20007;-65
2023/09/16 04:00:22;;;;;;;22.63;19.40;;;;;;;11.68;100.00;101276.09;6217681;23;20497;-65
2023/09/16 04:02:48;;;;;;;21.80;19.75;;;;;;;11.72;100.00;101275.19;6192434;23;20031;-64
2023/09/16 04:05:14;;;;;;;18.98;17.08;;;;;;;11.65;100.00;101279.66;6216839;23;20130;-65
2023/09/16 04:07:40;;;;;;;18.48;16.52;;;;;;;11.64;100.00;101283.16;6217722;23;20127;-65
2023/09/16 04:10:08;;;;;;;19.15;17.45;;;;;;;11.61;100.00;101284.06;6243151;23;20344;-65
2023/09/16 04:12:34;;;;;;;24.58;22.13;;;;;;;11.54;100.00;101287.63;6193565;23;20074;-64
2023/09/16 04:15:00;;;;;;;22.98;20.85;;;;;;;11.50;100.00;101283.28;6242754;23;20012;-65
2023/09/16 04:17:27;;;;;;;19.13;17.33;;;;;;;11.43;100.00;101284.19;6216886;23;20012;-65
2023/09/16 04:19:53;;;;;;;16.90;15.43;;;;;;;11.43;100.00;101282.47;6218061;23;20012;-64
2023/09/16 04:22:19;;;;;;;21.92;19.60;;;;;;;11.50;100.00;101279.78;6242918;23;20004;-64
2023/09/16 04:24:44;;;;;;;18.30;16.60;;;;;;;11.32;100.00;101281.69;6193028;23;20426;-64
2023/09/16 04:27:10;;;;;;;18.90;17.05;;;;;;;11.36;100.00;101283.38;6216257;22;20027;-65
2023/09/16 04:29:35;;;;;;;18.05;16.35;;;;;;;11.40;100.00;101282.47;6217838;23;20008;-64
2023/09/16 04:32:01;;;;;;;24.92;22.25;;;;;;;11.52;100.00;101281.53;6192549;23;20015;-64
2023/09/16 04:34:26;;;;;;;20.45;18.65;;;;;;;11.38;100.00;101276.38;6217202;23;20430;-64
2023/09/16 04:36:54;;;;;;;18.85;17.17;;;;;;;11.37;100.00;101268.53;6242220;22;20398;-65
2023/09/16 04:39:23;;;;;;;20.55;18.63;;;;;;;11.42;100.00;101267.59;6217885;23;20058;-64
2023/09/16 04:41:53;;;;;;;20.38;18.58;;;;;;;11.41;100.00;101265.00;6192595;23;20028;-64
2023/09/16 04:44:19;;;;;;;19.10;17.30;;;;;;;11.33;100.00;101265.03;6218023;23;20058;-64
2023/09/16 04:46:46;;;;;;;18.63;16.73;;;;;;;11.20;100.00;101263.41;6241762;23;20012;-65
2023/09/16 04:49:11;;;;;;;20.27;18.38;;;;;;;11.28;100.00;101269.47;6191617;23;20441;-65
2023/09/16 04:51:38;;;;;;;21.00;19.10;;;;;;;11.28;100.00;101269.47;6238298;23;20000;-67
2023/09/16 04:54:04;;;;;;;16.67;15.15;;;;;;;11.22;100.00;101265.13;6217407;23;20095;-68
2023/09/16 04:56:30;;;;;;;18.17;16.38;;;;;;;11.23;100.00;101266.88;6242030;23;20012;-68
2023/09/16 04:58:55;;;;;;;22.30;20.20;;;;;;;11.37;100.00;101277.25;6242090;22;20042;-68
2023/09/16 05:01:20;;;;;;;24.38;22.08;;;;;;;11.43;100.00;101274.59;6190112;23;20123;-68
2023/09/16 05:03:46;;;;;;;21.48;19.48;;;;;;;11.34;100.00;101273.78;6241859;23;20008;-68
2023/09/16 05:06:11;;;;;;;19.33;17.52;;;;;;;11.23;100.00;101273.88;6242482;23;20012;-68
2023/09/16 05:08:37;;;;;;;19.63;17.48;;;;;;;11.15;100.00;101262.56;6191710;23;20027;-68
2023/09/16 05:11:02;;;;;;;17.85;16.20;;;;;;;11.15;100.00;101266.06;6242028;23;20163;-68
2023/09/16 05:13:28;;;;;;;23.88;21.77;;;;;;;11.34;100.00;101264.16;6242247;23;20012;-68
2023/09/16 05:15:56;;;;;;;25.17;22.90;;;;;;;11.39;100.00;101274.63;6216856;23;20004;-68
2023/09/16 05:18:22;;;;;;;23.40;21.15;;;;;;;11.23;100.00;101269.50;6241703;22;20004;-68
2023/09/16 05:20:51;;;;;;;25.13;22.85;;;;;;;11.20;100.00;101269.50;6216855;23;20031;-68
2023/09/16 05:23:17;;;;;;;21.75;19.85;;;;;;;11.24;100.00;101268.59;6192298;23;20087;-68
2023/09/16 05:25:49;;;;;;;21.95;20.05;;;;;;;11.42;100.00;101274.59;6242119;23;20042;-68
2023/09/16 05:28:15;;;;;;;26.80;24.20;;;;;;;11.37;100.00;101274.63;6216897;23;20012;-68
2023/09/16 05:30:44;;;;;;;25.48;23.08;;;;;;;11.44;100.00;101270.22;6215811;23;20375;-67
2023/09/16 05:33:13;;;;;;;23.45;21.35;;;;;;;11.36;100.00;101277.25;6216932;23;20019;-67
2023/09/16 05:35:40;;;;;;;19.67;18.02;;;;;;;11.40;100.00;101274.59;6244526;23;20004;-68
2023/09/16 05:38:06;;;;;;;18.60;16.98;;;;;;;11.42;100.00;101269.34;6219520;23;20047;-68
2023/09/16 05:40:32;;;;;;;20.10;18.20;;;;;;;11.31;100.00;101266.81;6219271;23;20015;-68
2023/09/16 05:42:57;;;;;;;20.50;18.55;;;;;;;11.51;100.00;101271.91;6217687;23;20012;-68
2023/09/16 05:45:23;;;;;;;21.33;19.38;;;;;;;11.54;100.00;101271.00;6193207;23;20016;-68
2023/09/16 05:47:49;;;;;;;26.48;23.88;;;;;;;11.76;100.00;101275.16;6218443;23;20004;-68
2023/09/16 05:50:16;;;;;;;25.92;23.33;;;;;;;11.86;100.00;101269.81;6217927;23;20012;-68
2023/09/16 05:52:42;;;;;;;26.10;23.58;;;;;;;12.00;100.00;101267.94;6242289;23;20008;-68
2023/09/16 05:55:08;;;;;;;24.33;21.70;;;;;;;12.11;100.00;101273.97;6244323;23;20004;-68
2023/09/16 05:57:33;;;;;;;24.60;22.40;;;;;;;12.28;100.00;101271.16;6243693;22;20012;-68
2023/09/16 05:59:59;;;;;;;23.80;21.40;;;;;;;12.41;100.00;101274.50;6244364;23;20000;-68
2023/09/16 06:02:24;;;;;;;26.20;23.48;;;;;;;12.64;100.00;101270.69;6192833;23;20081;-68
2023/09/16 06:04:50;;;;;;;22.42;20.42;;;;;;;12.67;100.00;101270.66;6243746;23;20008;-68
2023/09/16 06:07:18;;;;;;;27.13;24.40;;;;;;;13.15;100.00;101281.34;6218498;23;20019;-68
2023/09/16 06:09:44;;;;;;;25.67;22.98;;;;;;;13.95;100.00;101286.16;6219289;23;20099;-68
2023/09/16 06:12:09;;;;;;;21.77;19.67;;;;;;;15.33;100.00;101278.84;6217299;23;20040;-68
2023/09/16 06:14:35;;;;;;;20.48;18.02;;;;;;;16.19;98.75;101281.03;6218350;23;20015;-68
2023/09/16 06:17:01;;;;;;;18.05;16.27;;;;;;;16.86;93.61;101287.91;6243317;22;20066;-68
2023/09/16 06:19:28;;;;;;;18.05;16.25;;;;;;;17.74;88.39;101295.66;6242178;23;20086;-68
2023/09/16 06:21:55;;;;;;;17.40;15.02;;;;;;;18.44;83.22;101294.09;6244276;23;20004;-68
2023/09/16 06:24:20;;;;;;;19.55;14.95;;;;;;;19.21;80.97;101299.09;6217007;23;20411;-68
2023/09/16 06:26:46;;;;;;;17.67;14.07;;;;;;;20.02;75.78;101294.78;6217435;23;20009;-68
2023/09/16 06:29:11;;;;;;;16.30;14.52;;;;;;;20.40;74.47;101292.22;6243687;23;20294;-68
2023/09/16 06:31:37;;;;;;;14.63;13.13;;;;;;;21.14;70.75;101295.03;6217537;23;20094;-68
2023/09/16 06:34:02;;;;;;;15.20;13.45;;;;;;;21.57;68.49;101293.75;6192820;23;20436;-68
2023/09/16 06:36:28;;;;;;;16.45;13.48;;;;;;;21.74;66.96;101297.38;6243393;23;20008;-68
2023/09/16 06:38:54;;;;;;;14.75;13.25;;;;;;;21.86;66.57;101298.56;6194364;23;20004;-68
2023/09/16 06:41:20;;;;;;;17.80;14.50;;;;;;;21.93;66.87;101300.81;6217606;23;20035;-68
2023/09/16 06:43:45;;;;;;;14.40;13.02;;;;;;;22.58;64.10;101304.53;6218090;23;20008;-68
2023/09/16 06:46:10;;;;;;;15.20;13.00;;;;;;;23.36;61.53;101296.63;6242226;23;20327;-68
2023/09/16 06:48:36;;;;;;;15.75;13.10;;;;;;;23.16;60.48;101309.31;6192823;23;20008;-68
2023/09/16 06:51:01;;;;;;;15.25;12.63;;;;;;;23.55;61.08;101307.09;6193900;23;20381;-68
2023/09/16 06:53:28;;;;;;;14.00;12.60;;;;;;;24.51;58.52;101311.97;6243593;23;20008;-68
2023/09/16 06:55:53;;;;;;;13.85;12.20;;;;;;;24.76;56.37;101313.16;6192719;23;20008;-68
2023/09/16 06:58:20;;;;;;;12.73;11.52;;;;;;;25.66;54.80;101313.50;6192557;23;20031;-68
2023/09/16 07:00:48;;;;;;;14.95;11.57;;;;;;;25.80;52.92;101315.25;6243242;23;20378;-68
2023/09/16 07:03:13;;;;;;;14.45;11.15;;;;;;;26.98;51.72;101319.50;6193355;23;20008;-68
2023/09/16 07:05:39;;;;;;;14.10;11.15;;;;;;;27.06;49.90;101321.59;6217126;23;20016;-68
2023/09/16 07:08:04;;;;;;;12.38;11.15;;;;;;;28.08;47.88;101311.25;6193136;23;20500;-68
2023/09/16 07:10:30;;;;;;;11.02;9.93;;;;;;;27.93;45.85;101306.03;6217968;23;20004;-68
2023/09/16 07:12:55;;;;;;;14.45;10.77;;;;;;;27.92;46.04;101312.41;6242418;23;20031;-68
2023/09/16 07:15:22;;;;;;;11.52;10.30;;;;;;;27.73;47.55;101310.28;6242589;23;20011;-69
2023/09/16 07:17:47;;;;;;;11.75;10.25;;;;;;;26.97;48.08;101301.63;6242179;22;20091;-68
2023/09/16 07:20:12;;;;;;;11.88;9.60;;;;;;;25.87;52.60;101309.34;6192471;23;20028;-68
2023/09/16 07:22:38;;;;;;;12.10;10.07;;;;;;;25.52;52.69;101304.56;6192252;23;20047;-68
2023/09/16 07:25:08;;;;;;;11.60;10.30;;;;;;;26.38;51.31;101311.22;6243255;23;20507;-68
2023/09/16 07:27:33;;;;;;;11.60;9.68;;;;;;;27.07;51.37;101307.19;6215981;23;20077;-68
2023/09/16 07:29:58;;;;;;;12.15;10.18;;;;;;;26.61;50.81;101301.50;6217391;23;20008;-68
2023/09/16 07:32:24;;;;;;;12.52;9.48;;;;;;;26.33;52.22;101296.38;6216546;23;20012;-69
2023/09/16 07:34:49;;;;;;;12.25;9.20;;;;;;;26.49;51.44;101305.03;6242879;23;20008;-68
2023/09/16 07:37:15;;;;;;;10.40;9.15;;;;;;;25.44;54.13;101298.88;6243128;22;20010;-68
2023/09/16 07:39:40;;;;;;;14.88;9.77;;;;;;;25.02;56.93;101300.75;6191532;23;20094;-68
2023/09/16 07:42:05;;;;;;;14.82;9.02;;;;;;;25.42;53.65;101307.00;6241856;23;20338;-68
2023/09/16 07:44:31;;;;;;;11.90;8.85;;;;;;;25.74;52.43;101305.78;6217355;23;20012;-68
2023/09/16 07:46:56;;;;;;;10.48;8.52;;;;;;;25.47;52.78;101308.53;6243157;22;20012;-68
2023/09/16 07:49:22;;;;;;;12.80;8.68;;;;;;;25.01;55.71;101312.41;6242130;23;20011;-69
2023/09/16 07:51:49;;;;;;;9.55;8.60;;;;;;;24.19;57.32;101314.88;6241712;23;20012;-68
2023/09/16 07:54:15;;;;;;;10.77;9.40;;;;;;;24.21;61.08;101311.16;6216827;23;20016;-69
2023/09/16 07:56:41;;;;;;;10.05;8.50;;;;;;;23.25;61.15;101309.75;6241602;23;20026;-68
2023/09/16 07:59:06;;;;;;;10.60;9.55;;;;;;;22.92;62.62;101316.88;6242207;22;20012;-68
2023/09/16 08:01:31;;;;;;;10.73;9.60;;;;;;;22.40;65.79;101317.94;6217784;23;20030;-68
2023/09/16 08:03:57;;;;;;;12.98;9.75;;;;;;;21.73;65.74;101309.84;6217058;23;20400;-68
2023/09/16 08:06:23;;;;;;;12.10;9.88;;;;;;;21.59;67.03;101309.69;6192334;23;20019;-69
2023/09/16 08:08:49;;;;;;;11.38;9.60;;;;;;;21.53;69.14;101310.00;6242246;22;20426;-68
2023/09/16 08:11:15;;;;;;;10.77;9.48;;;;;;;21.28;69.63;101308.53;6241198;23;20007;-68
2023/09/16 08:13:41;;;;;;;11.57;10.05;;;;;;;21.39;70.33;101313.31;6217322;23;20008;-68
2023/09/16 08:16:06;;;;;;;10.80;9.52;;;;;;;21.17;69.60;101316.19;6217855;23;20004;-68
2023/09/16 08:18:31;;;;;;;10.18;9.18;;;;;;;20.99;71.09;101315.25;6216687;23;20042;-68
2023/09/16 08:20:57;;;;;;;11.68;10.48;;;;;;;21.15;71.00;101316.28;6192425;23;20334;-68
2023/09/16 08:23:22;;;;;;;12.70;10.73;;;;;;;20.88;70.63;101310.47;6242813;23;20474;-69
2023/09/16 08:25:48;;;;;;;12.23;11.05;;;;;;;20.85;72.61;101310.63;6217135;23;20476;-68
2023/09/16 08:28:13;;;;;;;12.73;11.63;;;;;;;20.89;73.13;101314.88;6217674;23;20026;-68
2023/09/16 08:30:39;;;;;;;11.73;10.52;;;;;;;20.95;72.83;101317.22;6241554;23;20008;-68
2023/09/16 08:33:04;;;;;;;11.40;10.30;;;;;;;21.07;71.14;101321.94;6191908;23;20430;-68
2023/09/16 08:35:30;;;;;;;12.45;11.15;;;;;;;21.17;72.51;101316.19;6192219;23;20039;-68
2023/09/16 08:37:58;;;;;;;13.63;12.23;;;;;;;21.28;72.35;101319.19;6217001;23;20008;-68
2023/09/16 08:40:23;;;;;;;12.75;11.48;;;;;;;21.02;71.70;101321.31;6192482;23;20311;-68
2023/09/16 08:42:58;;;;;;;12.02;10.82;;;;;;;21.54;68.77;101327.75;6216867;23;20019;-68
2023/09/16 08:45:29;;;;;;;12.00;10.88;;;;;;;21.93;68.12;101331.97;6242334;23;20024;-68
2023/09/16 08:48:01;;;;;;;11.15;10.00;;;;;;;21.92;67.45;101332.91;6241689;22;20042;-68
2023/09/16 08:50:29;;;;;;;13.55;11.52;;;;;;;21.97;71.56;101328.22;6242534;23;20015;-68
2023/09/16 08:53:01;;;;;;;12.20;11.00;;;;;;;22.17;70.43;101328.94;6241246;23;20039;-68
2023/09/16 08:55:27;;;;;;;13.40;12.20;;;;;;;21.98;68.93;101328.13;6216826;23;20012;-68
2023/09/16 08:58:00;;;;;;;14.00;12.60;;;;;;;22.09;70.64;101330.22;6190620;23;20035;-68
2023/09/16 09:00:26;;;;;;;12.93;11.65;;;;;;;21.98;68.81;101332.59;6216654;23;20009;-68
2023/09/16 09:02:51;;;;;;;13.38;12.02;;;;;;;22.05;70.05;101335.81;6214429;23;20015;-68
2023/09/16 09:05:18;;;;;;;12.68;11.35;;;;;;;22.05;67.77;101336.69;6217362;23;20334;-68
2023/09/16 09:07:44;;;;;;;15.20;11.88;;;;;;;21.93;70.32;101335.50;6191289;23;20683;-68
2023/09/16 09:10:12;;;;;;;12.45;11.23;;;;;;;21.75;69.62;101329.31;6191828;23;20007;-68
2023/09/16 09:12:40;;;;;;;10.98;9.82;;;;;;;21.72;70.37;101328.59;6216462;23;20018;-68
2023/09/16 09:15:10;;;;;;;13.23;10.93;;;;;;;21.85;71.29;101329.72;6216182;23;20018;-68
2023/09/16 09:17:45;;;;;;;12.73;11.52;;;;;;;21.87;70.00;101334.97;6216325;23;20095;-68
2023/09/16 09:20:15;;;;;;;13.60;12.32;;;;;;;21.90;70.48;101334.81;6216960;23;20004;-68
2023/09/16 09:22:41;;;;;;;16.48;11.70;;;;;;;21.93;69.58;101337.31;6216993;23;20033;-69
2023/09/16 09:25:07;;;;;;;13.40;11.55;;;;;;;22.11;70.12;101346.16;6192297;23;20032;-68
2023/09/16 09:27:33;;;;;;;13.35;12.05;;;;;;;21.93;68.63;101348.84;6191332;23;20393;-68
2023/09/16 09:29:59;;;;;;;13.02;11.82;;;;;;;22.05;68.26;101342.03;6190809;23;20122;-68
2023/09/16 09:32:29;;;;;;;12.43;11.23;;;;;;;22.13;67.68;101349.63;6190245;23;20004;-68
2023/09/16 09:34:54;;;;;;;13.38;11.90;;;;;;;22.18;68.59;101336.88;6191802;23;20028;-69
2023/09/16 09:37:20;;;;;;;12.98;11.57;;;;;;;22.37;66.79;101342.16;6167503;23;20438;-68
2023/09/16 09:39:46;;;;;;;13.32;11.75;;;;;;;22.47;66.71;101346.03;6191622;23;20016;-68
2023/09/16 09:42:21;;;;;;;13.65;11.55;;;;;;;22.63;66.99;101346.06;6167082;23;20004;-68
2023/09/16 09:44:46;;;;;;;14.20;12.90;;;;;;;22.57;66.99;101353.56;6167448;23;20037;-68
2023/09/16 09:47:15;;;;;;;13.43;12.20;;;;;;;22.64;67.06;101354.94;6189383;23;20446;-68
2023/09/16 09:49:41;;;;;;;14.00;12.77;;;;;;;22.68;67.67;101367.19;6186809;23;20315;-68
2023/09/16 09:52:08;;;;;;;12.52;11.32;;;;;;;22.59;66.97;101359.69;6191497;23;20015;-68
2023/09/16 09:54:34;;;;;;;11.93;10.75;;;;;;;22.51;65.75;101353.88;6209186;23;20382;-68
2023/09/16 09:57:04;;;;;;;12.57;11.38;;;;;;;22.48;66.72;101360.25;6189913;22;20012;-68
2023/09/16 09:59:30;;;;;;;12.68;11.45;;;;;;;22.66;65.37;101356.59;6215976;23;20015;-68
2023/09/16 10:01:55;;;;;;;13.55;12.32;;;;;;;22.75;66.57;101362.38;6215461;23;20012;-68
2023/09/16 10:04:22;;;;;;;12.35;11.13;;;;;;;22.74;67.18;101361.53;6188926;23;20008;-68
2023/09/16 10:06:48;;;;;;;12.40;11.15;;;;;;;22.69;64.97;101358.22;6215562;22;20020;-68
2023/09/16 10:09:13;;;;;;;13.32;12.02;;;;;;;22.78;67.59;101349.69;6190723;23;20019;-68
2023/09/16 10:11:41;;;;;;;11.88;10.65;;;;;;;22.71;63.93;101355.47;6240666;23;20099;-68
2023/09/16 10:14:07;;;;;;;12.68;11.55;;;;;;;22.97;66.56;101354.03;6240017;23;20035;-66
2023/09/16 10:16:33;;;;;;;13.60;12.40;;;;;;;23.06;64.77;101345.50;6190470;23;20146;-66
2023/09/16 10:18:59;;;;;;;13.18;11.95;;;;;;;23.09;65.26;101341.81;6213940;23;20085;-66
2023/09/16 10:21:25;;;;;;;13.10;11.70;;;;;;;23.39;65.19;101339.22;6215164;23;20434;-66
2023/09/16 10:23:51;;;;;;;13.27;12.07;;;;;;;23.42;64.57;101335.47;6216355;23;20032;-66
2023/09/16 10:26:16;;;;;;;13.63;12.23;;;;;;;23.65;65.48;101336.84;6241606;23;20012;-66
2023/09/16 10:28:44;;;;;;;14.48;12.05;;;;;;;23.33;63.25;101347.56;6241019;22;20015;-66
2023/09/16 10:31:11;;;;;;;13.10;11.75;;;;;;;23.60;64.77;101339.75;6216321;23;20011;-66
2023/09/16 10:33:39;;;;;;;13.30;12.00;;;;;;;23.69;64.74;101339.22;6240759;23;20007;-67
2023/09/16 10:36:07;;;;;;;11.43;10.43;;;;;;;23.66;62.83;101336.75;6241966;23;20411;-68
2023/09/16 10:38:37;;;;;;;12.13;10.93;;;;;;;23.77;63.89;101338.75;6216799;23;20338;-69
2023/09/16 10:41:05;;;;;;;12.48;11.18;;;;;;;23.95;64.38;101335.97;6240831;23;20008;-66
2023/09/16 10:43:31;;;;;;;11.05;10.02;;;;;;;24.00;61.64;101336.56;6241046;23;20000;-66
2023/09/16 10:45:58;;;;;;;12.10;10.57;;;;;;;23.94;61.74;101336.94;6191166;23;20042;-66
2023/09/16 10:48:24;;;;;;;11.52;10.18;;;;;;;24.02;63.06;101329.28;6241411;22;20079;-68
2023/09/16 10:50:55;;;;;;;11.48;10.38;;;;;;;23.82;60.91;101338.47;6241560;23;20035;-66
2023/09/16 10:53:29;;;;;;;12.35;11.13;;;;;;;23.67;61.79;101334.91;6162363;22;1927608;-66
2023/09/16 10:55:59;;;;;;;12.07;10.88;;;;;;;23.56;62.24;101326.66;6243078;23;20019;-66
2023/09/16 10:58:47;;;;;;;11.80;10.60;;;;;;;23.86;64.84;101330.22;6243420;22;20115;-66
2023/09/16 11:01:21;;;;;;;12.38;11.18;;;;;;;23.77;64.80;101325.38;6243855;23;20011;-66
2023/09/16 11:03:51;;;;;;;10.23;8.95;;;;;;;23.70;65.42;101326.69;6241994;23;20015;-66
2023/09/16 11:06:17;;;;;;;10.73;9.63;;;;;;;23.66;63.06;101317.13;6243468;23;20014;-68
2023/09/16 11:08:42;;;;;;;11.13;10.00;;;;;;;23.73;66.34;101320.31;6192904;23;20095;-65
2023/09/16 11:11:08;;;;;;;10.60;9.50;;;;;;;23.77;63.70;101317.34;6243282;23;20008;-66
2023/09/16 11:13:34;;;;;;;12.50;11.23;;;;;;;23.69;62.59;101319.63;6216610;23;20004;-66
2023/09/16 11:16:00;;;;;;;11.73;10.52;;;;;;;23.84;62.92;101324.06;6217795;23;20004;-66
2023/09/16 11:18:27;;;;;;;11.18;10.18;;;;;;;23.96;62.23;101316.28;6218034;23;20454;-66
2023/09/16 11:20:54;;;;;;;11.25;10.10;;;;;;;23.90;61.31;101322.88;6243249;23;20011;-67
2023/09/16 11:23:21;;;;;;;10.90;9.90;;;;;;;24.07;64.10;101319.16;6217690;23;20012;-66
2023/09/16 11:25:47;;;;;;;10.13;9.13;;;;;;;24.13;61.85;101315.25;6241958;23;20026;-66
2023/09/16 11:28:16;;;;;;;10.45;9.45;;;;;;;23.99;61.47;101311.63;6217720;23;20015;-65
2023/09/16 11:31:04;;;;;;;10.85;9.70;;;;;;;24.07;62.17;101305.78;6242989;23;20066;-66
2023/09/16 11:33:31;;;;;;;12.38;9.73;;;;;;;24.09;61.36;101306.53;6216025;23;20000;-66
2023/09/16 11:36:23;;;;;;;10.70;9.60;;;;;;;24.19;62.60;101301.47;6242764;23;20015;-66
2023/09/16 11:38:54;;;;;;;12.27;10.95;;;;;;;24.14;63.39;101301.78;6210416;23;20012;-66
2023/09/16 11:41:20;;;;;;;11.40;10.25;;;;;;;24.02;62.59;101303.41;6244541;22;20004;-66
2023/09/16 11:43:46;;;;;;;10.82;9.38;;;;;;;23.90;62.31;101301.44;6244126;22;20465;-66
2023/09/16 11:46:13;;;;;;;11.45;10.25;;;;;;;23.95;61.06;101295.81;6217325;23;20008;-66