Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:27;;;;;;;0.40;0.40;;;;;;;15.11;95.21;95531.19;4410414;32;20184;-60
2022/09/11 00:02:52;;;;;;;0.70;0.57;;;;;;;15.22;94.44;95528.97;4394465;32;20256;-61
2022/09/11 00:05:18;;;;;;;0.30;0.30;;;;;;;15.04;94.69;95530.88;4399578;32;20192;-61
2022/09/11 00:07:43;;;;;;;0.30;0.30;;;;;;;15.20;95.37;95528.50;4397882;32;20196;-60
2022/09/11 00:10:09;;;;;;;0.10;0.10;;;;;;;15.08;93.96;95529.16;4403103;32;20207;-61
2022/09/11 00:12:34;;;;;;;0.67;0.40;;;;;;;14.99;94.49;95520.34;4401376;32;20229;-60
2022/09/11 00:14:59;;;;;;;1.00;0.40;;;;;;;15.03;95.94;95518.63;4394568;32;20200;-61
2022/09/11 00:17:25;;;;;;;0.07;0.07;;;;;;;15.13;95.51;95523.66;4405634;32;20208;-61
2022/09/11 00:19:50;;;;;;;0.13;0.13;;;;;;;15.21;94.65;95514.03;4406366;32;20184;-61
2022/09/11 00:22:16;;;;;;;0.00;0.00;;;;;;;15.26;93.83;95516.53;4401170;32;20208;-61
2022/09/11 00:24:41;;;;;;;0.50;0.50;;;;;;;15.26;94.05;95515.75;4390738;32;20187;-61
2022/09/11 00:27:06;;;;;;;0.40;0.40;;;;;;;15.10;94.49;95518.16;4397977;32;20176;-60
2022/09/11 00:29:38;;;;;;;0.83;0.60;;;;;;;15.14;94.70;95524.44;4393401;32;20188;-61
2022/09/11 00:32:04;;;;;;;0.10;0.10;;;;;;;15.28;94.11;95513.56;4394014;32;20181;-61
2022/09/11 00:34:30;;;;;;;0.20;0.20;;;;;;;15.18;93.72;95513.88;4403348;32;20183;-60
2022/09/11 00:36:56;;;;;;;0.10;0.10;;;;;;;15.29;94.80;95509.78;4400300;32;20179;-61
2022/09/11 00:39:24;;;;;;;0.10;0.10;;;;;;;15.22;94.29;95512.94;4379607;32;20187;-61
2022/09/11 00:41:51;;;;;;;0.20;0.20;;;;;;;15.19;94.22;95510.09;4388361;32;20192;-61
2022/09/11 00:44:19;;;;;;;0.17;0.17;;;;;;;15.26;94.00;95513.09;4377528;32;20187;-61
2022/09/11 00:47:05;;;;;;;0.20;0.20;;;;;;;15.45;94.59;95508.16;4378592;32;20180;-61
2022/09/11 00:49:37;;;;;;;1.10;0.20;;;;;;;15.40;92.30;95501.09;4391657;32;20206;-61
2022/09/11 00:52:23;;;;;;;0.10;0.10;;;;;;;15.31;93.02;95502.22;4386573;32;20188;-61
2022/09/11 00:55:17;;;;;;;0.20;0.20;;;;;;;15.09;94.17;95511.25;4393732;32;20184;-60
2022/09/11 00:57:51;;;;;;;0.30;0.30;;;;;;;15.20;93.82;95517.03;4360360;32;20240;-61
2022/09/11 01:00:18;;;;;;;0.27;0.27;;;;;;;15.15;93.33;95515.31;4359576;32;20203;-61
2022/09/11 01:02:47;;;;;;;0.20;0.20;;;;;;;15.24;93.91;95515.28;4357562;32;20243;-61
2022/09/11 01:05:15;;;;;;;0.20;0.20;;;;;;;15.09;93.10;95512.03;4387431;32;20180;-61
2022/09/11 01:07:53;;;;;;;0.30;0.30;;;;;;;14.96;93.71;95507.66;4376615;32;20247;-61
2022/09/11 01:10:23;;;;;;;0.10;0.10;;;;;;;15.06;94.89;95511.87;4387477;32;20184;-61
2022/09/11 01:13:22;;;;;;;0.20;0.20;;;;;;;15.12;94.70;95514.06;4390193;32;20196;-61
2022/09/11 01:16:02;;;;;;;0.33;0.33;;;;;;;14.97;94.06;95508.41;4372517;32;20260;-61
2022/09/11 01:19:00;;;;;;;0.00;0.00;;;;;;;15.02;94.33;95510.91;4392811;32;20254;-61
2022/09/11 01:22:10;;;;;;;0.20;0.20;;;;;;;15.11;94.81;95509.03;4387843;32;20221;-61
2022/09/11 01:25:09;;;;;;;0.10;0.10;;;;;;;15.02;94.54;95508.25;4328532;32;20229;-61
2022/09/11 01:27:43;;;;;;;0.27;0.27;;;;;;;14.84;94.70;95510.16;4406434;32;20192;-60
2022/09/11 01:30:21;;;;;;;0.63;0.33;;;;;;;15.01;95.31;95499.44;4366334;32;20188;-62
2022/09/11 01:33:16;;;;;;;0.20;0.20;;;;;;;15.05;95.27;95496.94;4395472;32;20199;-61
2022/09/11 01:36:08;;;;;;;0.00;0.00;;;;;;;15.23;95.05;95503.81;4399922;32;20192;-61
2022/09/11 01:38:55;;;;;;;0.20;0.20;;;;;;;15.35;94.95;95497.81;4402980;32;20177;-61
2022/09/11 01:41:31;;;;;;;0.17;0.17;;;;;;;15.37;94.97;95501.75;4398962;32;20265;-61
2022/09/11 01:44:06;;;;;;;0.00;0.00;;;;;;;15.34;93.94;95498.94;4406603;32;20187;-61
2022/09/11 01:46:37;;;;;;;0.10;0.10;;;;;;;15.33;93.80;95500.03;4406812;32;20184;-61
2022/09/11 01:49:21;;;;;;;0.33;0.33;;;;;;;15.21;94.64;95500.66;4379753;32;20222;-61
2022/09/11 01:51:57;;;;;;;0.20;0.20;;;;;;;15.33;93.87;95500.03;4396982;32;20192;-61
2022/09/11 01:54:31;;;;;;;0.00;0.00;;;;;;;15.29;93.17;95499.09;4392821;32;20219;-61
2022/09/11 01:57:04;;;;;;;3.60;0.50;;;;;;;15.29;93.31;95502.53;4406447;32;20197;-61
2022/09/11 01:59:48;;;;;;;0.20;0.20;;;;;;;15.25;92.96;95503.50;4402074;32;20302;-61
2022/09/11 02:02:21;;;;;;;0.10;0.10;;;;;;;15.19;93.55;95488.72;4403479;32;20268;-61
2022/09/11 02:05:14;;;;;;;0.23;0.23;;;;;;;15.07;92.60;95492.06;4381871;32;20212;-61
2022/09/11 02:08:02;;;;;;;0.10;0.10;;;;;;;15.12;93.59;95494.56;4364808;32;20203;-62
2022/09/11 02:10:35;;;;;;;0.10;0.10;;;;;;;15.11;93.90;95499.13;4398254;32;20175;-61
2022/09/11 02:13:31;;;;;;;0.10;0.10;;;;;;;15.06;93.58;95496.63;4375542;32;20257;-61
2022/09/11 02:16:39;;;;;;;0.43;0.43;;;;;;;15.18;94.70;95501.31;4386180;32;20188;-60
2022/09/11 02:19:09;;;;;;;0.13;0.13;;;;;;;15.25;95.00;95501.59;4363205;32;20202;-61
2022/09/11 02:21:36;;;;;;;0.20;0.20;;;;;;;15.22;94.13;95504.13;4411821;32;20243;-61
2022/09/11 02:24:02;;;;;;;0.00;0.00;;;;;;;15.04;93.62;95493.47;4372937;32;20181;-61
2022/09/11 02:26:31;;;;;;;0.30;0.30;;;;;;;15.16;94.12;95500.06;4397427;32;20218;-61
2022/09/11 02:28:56;;;;;;;0.27;0.23;;;;;;;15.16;94.36;95497.41;4401856;32;20215;-61
2022/09/11 02:31:23;;;;;;;0.50;0.40;;;;;;;15.16;94.32;95492.84;4401004;32;20180;-60
2022/09/11 02:33:49;;;;;;;13.40;0.50;;;;;;;15.15;94.41;95496.63;4404412;32;20275;-60
2022/09/11 02:36:54;;;;;;;0.03;0.03;;;;;;;15.09;94.16;95490.66;4397141;32;20196;-60
2022/09/11 02:39:55;;;;;;;0.20;0.20;;;;;;;14.97;94.62;95492.38;4382892;32;20187;-61
2022/09/11 02:42:30;;;;;;;0.73;0.30;;;;;;;15.05;95.26;95492.38;4368727;32;20226;-61
2022/09/11 02:45:14;;;;;;;0.23;0.20;;;;;;;15.32;95.35;95487.75;4410792;32;20234;-61
2022/09/11 02:48:05;;;;;;;0.03;0.03;;;;;;;15.28;95.38;95484.16;4410177;32;20195;-62
2022/09/11 02:50:57;;;;;;;0.20;0.20;;;;;;;15.25;94.68;95482.91;4397461;32;20206;-61
2022/09/11 02:53:37;;;;;;;0.00;0.00;;;;;;;15.13;95.12;95480.91;4393765;32;20258;-60
2022/09/11 02:56:11;;;;;;;0.17;0.17;;;;;;;15.25;95.68;95482.13;4399514;32;20227;-60
2022/09/11 02:59:19;;;;;;;0.40;0.40;;;;;;;15.18;95.36;95479.91;4397175;32;20349;-61
2022/09/11 03:01:53;;;;;;;0.20;0.20;;;;;;;15.15;95.93;95482.47;4341452;32;20259;-61
2022/09/11 03:04:23;;;;;;;0.10;0.10;;;;;;;15.24;95.90;95483.22;4398468;32;20180;-60
2022/09/11 03:06:50;;;;;;;0.23;0.23;;;;;;;15.20;94.88;95484.94;4394833;32;20184;-60
2022/09/11 03:09:18;;;;;;;0.20;0.20;;;;;;;15.08;94.81;95478.38;4399214;32;20265;-60
2022/09/11 03:11:46;;;;;;;0.10;0.10;;;;;;;15.07;96.33;95479.47;4406120;32;20191;-61
2022/09/11 03:14:13;;;;;;;0.10;0.10;;;;;;;15.24;96.14;95477.88;4387071;32;20224;-61
2022/09/11 03:16:42;;;;;;;0.23;0.23;;;;;;;15.35;96.38;95477.22;4415540;32;20203;-62
2022/09/11 03:19:08;;;;;;;2.40;0.47;;;;;;;15.24;95.95;95470.62;4401898;32;20185;-60
2022/09/11 03:21:35;;;;;;;0.30;0.30;;;;;;;15.27;95.54;95480.69;4374081;32;20181;-60
2022/09/11 03:24:02;;;;;;;0.13;0.13;;;;;;;15.11;94.76;95472.41;4395057;32;20225;-60
2022/09/11 03:26:34;;;;;;;0.20;0.20;;;;;;;15.21;95.13;95483.84;4392953;32;20245;-60
2022/09/11 03:29:02;;;;;;;0.13;0.13;;;;;;;15.21;95.89;95483.84;4371192;32;20285;-60
2022/09/11 03:31:28;;;;;;;0.20;0.20;;;;;;;15.13;95.29;95486.25;4396766;32;20207;-60
2022/09/11 03:33:55;;;;;;;0.40;0.40;;;;;;;15.19;95.85;95478.81;4390352;32;20188;-60
2022/09/11 03:36:21;;;;;;;0.20;0.20;;;;;;;15.23;95.25;95478.97;4374218;32;20196;-60
2022/09/11 03:38:48;;;;;;;0.13;0.13;;;;;;;15.32;96.44;95479.75;4380160;32;20185;-60
2022/09/11 03:41:15;;;;;;;0.67;0.67;;;;;;;15.10;94.00;95478.84;4374095;32;20207;-61
2022/09/11 03:43:40;;;;;;;0.20;0.20;;;;;;;15.01;94.99;95479.97;4400285;32;20211;-61
2022/09/11 03:46:08;;;;;;;0.13;0.13;;;;;;;15.01;96.29;95475.41;4397317;32;20203;-60
2022/09/11 03:48:33;;;;;;;0.10;0.10;;;;;;;15.06;95.83;95469.91;4397747;32;20265;-60
2022/09/11 03:50:59;;;;;;;0.20;0.20;;;;;;;15.25;96.10;95468.75;4391810;32;20321;-60
2022/09/11 03:53:27;;;;;;;0.30;0.30;;;;;;;15.24;95.22;95469.84;4389249;32;20225;-60
2022/09/11 03:55:53;;;;;;;0.10;0.10;;;;;;;15.07;94.20;95471.47;4405752;32;20261;-60
2022/09/11 03:58:20;;;;;;;0.63;0.30;;;;;;;14.96;95.50;95466.78;4399333;32;20184;-60
2022/09/11 04:00:46;;;;;;;0.20;0.20;;;;;;;15.25;96.32;95466.06;4386551;32;20184;-61
2022/09/11 04:03:17;;;;;;;0.00;0.00;;;;;;;15.44;95.58;95466.47;4396309;32;20209;-61
2022/09/11 04:05:54;;;;;;;1.50;0.20;;;;;;;15.36;95.27;95467.31;4395115;32;20195;-60
2022/09/11 04:08:20;;;;;;;0.40;0.27;;;;;;;15.24;94.14;95467.19;4383564;32;20195;-61
2022/09/11 04:10:45;;;;;;;0.17;0.17;;;;;;;15.26;94.85;95467.66;4397641;32;20239;-60
2022/09/11 04:13:11;;;;;;;0.20;0.20;;;;;;;15.28;94.47;95476.13;4400525;32;20323;-61
2022/09/11 04:15:36;;;;;;;0.30;0.30;;;;;;;14.99;93.54;95474.94;4400691;32;20198;-60
2022/09/11 04:18:07;;;;;;;0.03;0.03;;;;;;;15.24;95.55;95470.62;4395545;32;20188;-60
2022/09/11 04:20:38;;;;;;;1.07;0.40;;;;;;;15.04;94.56;95474.78;4388031;32;20216;-60
2022/09/11 04:23:04;;;;;;;0.10;0.10;;;;;;;15.11;94.48;95460.94;4382874;32;20207;-60
2022/09/11 04:25:29;;;;;;;0.20;0.20;;;;;;;15.04;93.71;95458.75;4409538;32;24079;-60
2022/09/11 04:27:56;;;;;;;1.03;0.63;;;;;;;15.20;95.98;95458.22;4400415;32;20204;-60
2022/09/11 04:30:22;;;;;;;0.10;0.10;;;;;;;15.06;94.54;95461.88;4407176;32;20238;-60
2022/09/11 04:32:49;;;;;;;0.10;0.10;;;;;;;15.23;95.30;95462.94;4406147;32;20176;-60
2022/09/11 04:35:16;;;;;;;0.20;0.20;;;;;;;15.15;93.48;95464.53;4407884;32;20192;-60
2022/09/11 04:37:43;;;;;;;0.13;0.13;;;;;;;14.93;94.55;95464.75;4399353;32;20298;-61
2022/09/11 04:40:10;;;;;;;0.30;0.30;;;;;;;15.00;95.21;95473.03;4401811;32;20200;-60
2022/09/11 04:42:36;;;;;;;0.03;0.03;;;;;;;14.99;94.18;95466.91;4382665;32;20180;-60
2022/09/11 04:45:03;;;;;;;0.20;0.20;;;;;;;15.09;94.98;95463.91;4404326;32;20241;-60
2022/09/11 04:47:30;;;;;;;0.20;0.20;;;;;;;15.10;95.28;95470.84;4393888;32;20303;-61
2022/09/11 04:49:56;;;;;;;0.30;0.30;;;;;;;15.05;95.13;95462.97;4379366;32;20255;-60
2022/09/11 04:52:21;;;;;;;0.00;0.00;;;;;;;14.86;95.53;95467.88;4380985;32;20310;-60
2022/09/11 04:54:49;;;;;;;0.60;0.60;;;;;;;14.80;94.82;95469.16;4392788;32;20180;-61
2022/09/11 04:57:14;;;;;;;0.50;0.47;;;;;;;14.98;96.71;95472.56;4413716;32;20187;-61
2022/09/11 04:59:41;;;;;;;0.33;0.30;;;;;;;14.81;95.43;95475.28;4391078;32;20210;-61
2022/09/11 05:02:06;;;;;;;0.00;0.00;;;;;;;14.88;96.19;95472.91;4385447;32;20196;-60
2022/09/11 05:04:33;;;;;;;1.03;0.40;;;;;;;14.90;95.70;95478.72;4405828;32;20198;-60
2022/09/11 05:06:58;;;;;;;0.50;0.50;;;;;;;14.76;95.51;95481.56;4401683;32;20214;-60
2022/09/11 05:09:26;;;;;;;0.30;0.30;;;;;;;14.83;96.66;95481.09;4389770;32;20184;-61
2022/09/11 05:11:51;;;;;;;0.23;0.23;;;;;;;14.55;96.59;95481.41;4401783;32;20249;-60
2022/09/11 05:14:17;;;;;;;0.10;0.10;;;;;;;14.54;97.22;95479.06;4386558;32;20198;-60
2022/09/11 05:16:44;;;;;;;0.10;0.10;;;;;;;14.52;97.61;95476.72;4385766;32;20188;-61
2022/09/11 05:19:09;;;;;;;0.07;0.07;;;;;;;14.68;98.48;95475.13;4411143;32;20195;-65
2022/09/11 05:21:35;;;;;;;0.40;0.40;;;;;;;14.78;97.59;95479.34;4386964;32;20180;-60
2022/09/11 05:24:03;;;;;;;0.33;0.33;;;;;;;14.74;97.16;95481.91;4389983;32;20196;-60
2022/09/11 05:26:34;;;;;;;0.27;0.27;;;;;;;14.72;97.81;95489.44;4371746;32;20286;-60
2022/09/11 05:29:03;;;;;;;0.30;0.30;;;;;;;14.91;98.73;95483.75;4394324;32;20280;-61
2022/09/11 05:31:30;;;;;;;0.10;0.10;;;;;;;14.64;97.31;95495.56;4377440;32;20202;-60
2022/09/11 05:33:56;;;;;;;0.40;0.40;;;;;;;14.74;97.52;95489.13;4370431;32;20189;-60
2022/09/11 05:36:23;;;;;;;0.20;0.20;;;;;;;14.90;97.80;95487.53;4391023;32;20203;-61
2022/09/11 05:38:51;;;;;;;4.17;0.40;;;;;;;14.85;97.06;95494.91;4400332;32;20281;-61
2022/09/11 05:41:17;;;;;;;0.27;0.27;;;;;;;14.80;96.86;95498.53;4400362;32;20184;-60
2022/09/11 05:43:43;;;;;;;0.20;0.20;;;;;;;14.70;96.70;95488.97;4381139;32;20265;-61
2022/09/11 05:46:16;;;;;;;0.50;0.50;;;;;;;14.88;97.33;95500.41;4380466;32;20188;-60
2022/09/11 05:48:42;;;;;;;0.27;0.27;;;;;;;14.92;98.85;95500.56;4397521;32;20188;-60
2022/09/11 05:51:19;;;;;;;0.30;0.30;;;;;;;14.89;97.46;95496.66;4391760;32;20277;-60
2022/09/11 05:53:45;;;;;;;0.07;0.07;;;;;;;14.87;97.24;95501.50;4392969;32;20199;-60
2022/09/11 05:56:18;;;;;;;0.33;0.33;;;;;;;14.99;97.02;95507.00;4393128;32;20249;-61
2022/09/11 05:58:47;;;;;;;0.30;0.30;;;;;;;14.94;96.65;95515.19;4394347;32;20255;-60
2022/09/11 06:01:15;;;;;;;0.37;0.17;;;;;;;14.96;96.86;95502.31;4398737;32;20210;-61
2022/09/11 06:03:42;;;;;;;0.97;0.33;;;;;;;15.06;96.69;95509.97;4395861;32;20210;-61
2022/09/11 06:06:09;;;;;;;0.23;0.23;;;;;;;15.15;96.53;95511.87;4395193;32;20236;-60
2022/09/11 06:08:36;;;;;;;0.17;0.17;;;;;;;14.90;95.66;95513.47;4397986;32;20210;-60
2022/09/11 06:11:06;;;;;;;0.50;0.50;;;;;;;15.14;96.95;95516.41;4407492;32;20253;-60
2022/09/11 06:13:35;;;;;;;14.20;0.93;;;;;;;15.09;95.11;95522.72;4386959;32;20292;-60
2022/09/11 06:16:01;;;;;;;0.40;0.30;;;;;;;15.18;96.12;95529.91;4390042;32;20290;-59
2022/09/11 06:18:35;;;;;;;0.30;0.30;;;;;;;15.23;95.50;95522.53;4400811;32;20211;-60
2022/09/11 06:21:10;;;;;;;0.20;0.20;;;;;;;15.22;95.21;95533.53;4404285;32;20263;-60
2022/09/11 06:23:38;;;;;;;0.40;0.40;;;;;;;15.27;94.42;95533.38;4364344;32;20196;-60
2022/09/11 06:26:11;;;;;;;0.40;0.40;;;;;;;15.18;94.88;95535.25;4395944;32;20180;-60
2022/09/11 06:28:39;;;;;;;0.10;0.10;;;;;;;15.24;95.05;95531.31;4398241;32;20206;-60
2022/09/11 06:31:08;;;;;;;0.20;0.20;;;;;;;15.12;94.60;95538.12;4357082;32;20208;-60
2022/09/11 06:33:35;;;;;;;0.27;0.27;;;;;;;15.19;95.07;95537.63;4367982;32;20260;-60
2022/09/11 06:36:09;;;;;;;1.50;0.53;;;;;;;15.02;95.07;95538.44;4388999;32;20263;-60
2022/09/11 06:38:35;;;;;;;0.37;0.33;;;;;;;15.23;95.76;95537.78;4418702;32;20292;-60
2022/09/11 06:41:10;;;;;;;0.30;0.30;;;;;;;15.27;94.69;95536.03;4379910;32;20184;-61
2022/09/11 06:43:37;;;;;;;0.37;0.37;;;;;;;15.25;94.97;95541.69;4385860;32;20246;-60
2022/09/11 06:46:12;;;;;;;0.40;0.40;;;;;;;15.06;95.07;95535.91;4399574;32;20290;-60
2022/09/11 06:48:42;;;;;;;0.10;0.10;;;;;;;15.15;94.81;95538.59;4370318;32;20196;-60
2022/09/11 06:51:11;;;;;;;0.20;0.20;;;;;;;15.19;94.59;95550.19;4382007;32;20196;-61
2022/09/11 06:53:39;;;;;;;0.20;0.20;;;;;;;15.12;94.68;95543.47;4400195;32;20188;-60
2022/09/11 06:56:06;;;;;;;0.33;0.33;;;;;;;15.29;96.72;95548.00;4365611;32;20237;-61
2022/09/11 06:58:33;;;;;;;0.53;0.53;;;;;;;15.30;94.69;95546.09;4380429;32;20261;-60
2022/09/11 07:01:06;;;;;;;0.33;0.33;;;;;;;15.35;94.51;95554.75;4398764;32;20188;-60
2022/09/11 07:03:33;;;;;;;0.37;0.37;;;;;;;15.36;93.69;95548.31;4377817;32;20224;-60
2022/09/11 07:06:02;;;;;;;0.67;0.43;;;;;;;15.35;94.49;95552.06;4386399;32;20270;-60
2022/09/11 07:08:28;;;;;;;0.27;0.27;;;;;;;15.31;93.87;95545.78;4394725;32;20195;-60
2022/09/11 07:10:54;;;;;;;0.40;0.40;;;;;;;15.47;94.73;95564.78;4406978;32;20210;-60
2022/09/11 07:13:23;;;;;;;0.27;0.27;;;;;;;15.34;93.35;95555.06;4379957;32;20187;-60
2022/09/11 07:15:48;;;;;;;3.30;0.70;;;;;;;15.28;93.78;95551.75;4365497;32;20232;-60
2022/09/11 07:18:18;;;;;;;0.60;0.40;;;;;;;15.42;92.85;95556.91;4388904;32;20303;-61
2022/09/11 07:20:48;;;;;;;0.37;0.37;;;;;;;15.43;93.76;95559.28;4394975;32;20207;-61
2022/09/11 07:23:13;;;;;;;0.40;0.40;;;;;;;15.43;92.66;95558.50;4387093;32;20198;-60
2022/09/11 07:25:40;;;;;;;0.20;0.20;;;;;;;15.38;93.59;95556.75;4403783;32;20181;-61
2022/09/11 07:28:05;;;;;;;0.27;0.27;;;;;;;15.52;93.48;95561.94;4378847;32;20193;-60
2022/09/11 07:30:31;;;;;;;2.63;0.50;;;;;;;15.45;92.74;95556.28;4388693;32;20191;-60
2022/09/11 07:32:57;;;;;;;0.10;0.10;;;;;;;15.40;93.30;95577.84;4399137;32;20247;-61
2022/09/11 07:35:24;;;;;;;0.20;0.20;;;;;;;15.52;93.47;95561.16;4338736;32;20204;-60
2022/09/11 07:37:51;;;;;;;0.33;0.33;;;;;;;15.55;92.52;95576.56;4397204;32;20246;-61
2022/09/11 07:40:18;;;;;;;0.40;0.40;;;;;;;15.50;93.52;95574.84;4397713;32;20198;-61
2022/09/11 07:42:44;;;;;;;0.37;0.37;;;;;;;15.50;94.54;95580.19;4403255;32;20183;-61
2022/09/11 07:45:11;;;;;;;0.63;0.63;;;;;;;15.34;95.32;95581.81;4401698;32;20199;-62
2022/09/11 07:47:38;;;;;;;0.20;0.20;;;;;;;15.35;95.77;95584.16;4403913;32;20202;-60
2022/09/11 07:50:06;;;;;;;0.27;0.27;;;;;;;15.58;96.01;95589.34;4405732;32;20191;-60
2022/09/11 07:52:35;;;;;;;0.27;0.27;;;;;;;15.56;95.69;95584.31;4392039;32;20207;-61
2022/09/11 07:55:00;;;;;;;0.83;0.47;;;;;;;15.69;95.09;95593.25;4400139;32;20306;-61
2022/09/11 07:57:31;;;;;;;0.20;0.20;;;;;;;15.62;94.78;95583.00;4404687;32;20181;-61
2022/09/11 07:59:59;;;;;;;0.30;0.30;;;;;;;15.54;95.35;95591.84;4401947;32;20187;-61
2022/09/11 08:02:25;;;;;;;0.40;0.40;;;;;;;15.54;96.28;95591.84;4397096;32;20248;-60
2022/09/11 08:04:50;;;;;;;0.17;0.17;;;;;;;15.64;96.40;95596.06;4375436;32;20196;-59
2022/09/11 08:07:17;;;;;;;0.53;0.53;;;;;;;15.50;96.67;95600.81;4388837;32;20208;-60
2022/09/11 08:09:42;;;;;;;0.57;0.57;;;;;;;15.37;97.03;95599.88;4389388;32;20244;-60
2022/09/11 08:12:10;;;;;;;0.40;0.40;;;;;;;15.45;96.90;95596.41;4383349;32;20208;-60
2022/09/11 08:14:36;;;;;;;0.50;0.50;;;;;;;15.50;97.06;95590.88;4382930;32;20209;-60
2022/09/11 08:17:03;;;;;;;1.73;0.90;;;;;;;15.60;96.50;95598.59;4316613;32;20196;-60
2022/09/11 08:19:28;;;;;;;3.93;1.33;;;;;;;15.60;95.89;95603.94;4361242;32;20203;-60
2022/09/11 08:21:55;;;;;;;0.13;0.13;;;;;;;15.74;95.30;95606.44;4395027;32;20192;-60
2022/09/11 08:24:20;;;;;;;0.67;0.67;;;;;;;15.74;95.02;95607.22;4380408;32;20191;-60
2022/09/11 08:26:49;;;;;;;2.30;0.97;;;;;;;15.67;95.44;95614.94;4396127;32;20191;-60
2022/09/11 08:29:17;;;;;;;0.47;0.47;;;;;;;15.85;95.67;95617.59;4403768;32;20210;-60
2022/09/11 08:31:46;;;;;;;0.63;0.63;;;;;;;15.82;95.17;95619.78;4371922;32;20228;-61
2022/09/11 08:34:11;;;;;;;0.40;0.40;;;;;;;15.77;95.19;95628.00;4394590;32;20199;-61
2022/09/11 08:36:37;;;;;;;0.60;0.60;;;;;;;15.75;95.16;95632.09;4407534;32;20219;-60
2022/09/11 08:39:04;;;;;;;0.77;0.77;;;;;;;15.80;95.18;95638.03;4419597;32;20240;-60
2022/09/11 08:41:40;;;;;;;0.63;0.63;;;;;;;15.85;95.51;95634.41;4394100;32;20259;-60
2022/09/11 08:44:48;;;;;;;0.70;0.70;;;;;;;15.70;94.36;95641.06;4400720;32;20222;-59
2022/09/11 08:47:36;;;;;;;0.60;0.60;;;;;;;15.77;94.65;95638.72;4385932;32;20184;-59
2022/09/11 08:50:42;;;;;;;0.60;0.60;;;;;;;15.79;94.69;95641.06;4393055;32;20204;-60
2022/09/11 08:53:14;;;;;;;0.80;0.80;;;;;;;15.90;94.36;95639.59;4390961;32;20211;-60
2022/09/11 08:55:59;;;;;;;0.40;0.40;;;;;;;15.74;94.85;95643.91;4368170;32;20188;-63
2022/09/11 08:59:00;;;;;;;0.40;0.33;;;;;;;15.86;94.12;95648.59;4393081;32;20215;-60
2022/09/11 09:02:00;;;;;;;0.67;0.67;;;;;;;15.89;93.96;95643.38;4377460;32;20203;-59
2022/09/11 09:05:04;;;;;;;0.57;0.57;;;;;;;15.82;94.33;95646.53;4403615;32;20206;-60
2022/09/11 09:07:53;;;;;;;1.57;1.57;;;;;;;15.79;94.19;95649.84;4359596;32;20278;-60
2022/09/11 09:10:46;;;;;;;0.50;0.50;;;;;;;15.92;93.69;95650.00;4381590;32;20202;-60
2022/09/11 09:13:44;;;;;;;0.70;0.70;;;;;;;15.98;93.69;95651.41;4408947;32;20274;-60
2022/09/11 09:16:47;;;;;;;0.60;0.60;;;;;;;15.94;94.73;95658.50;4337025;32;20261;-60
2022/09/11 09:19:31;;;;;;;1.20;0.90;;;;;;;16.09;93.54;95656.09;4373304;32;20199;-61
2022/09/11 09:22:19;;;;;;;8.13;1.53;;;;;;;16.04;93.11;95661.59;4371421;32;20195;-60
2022/09/11 09:24:52;;;;;;;0.90;0.90;;;;;;;15.98;93.31;95657.53;4407274;32;20184;-60
2022/09/11 09:27:23;;;;;;;0.63;0.63;;;;;;;16.15;92.61;95651.34;4394554;32;20258;-59
2022/09/11 09:29:54;;;;;;;0.73;0.73;;;;;;;16.22;92.68;95661.53;4405813;32;20191;-60
2022/09/11 09:32:31;;;;;;;0.57;0.57;;;;;;;16.22;93.12;95659.66;4401150;32;20227;-60
2022/09/11 09:35:04;;;;;;;1.13;1.03;;;;;;;16.12;93.64;95665.38;4406389;32;20170;-62
2022/09/11 09:37:30;;;;;;;0.90;0.90;;;;;;;16.11;95.74;95655.78;4398410;32;20207;-61
2022/09/11 09:39:57;;;;;;;0.80;0.80;;;;;;;16.28;95.74;95655.69;4393103;32;20200;-61
2022/09/11 09:42:50;;;;;;;0.67;0.67;;;;;;;16.20;95.01;95667.25;4368534;32;20283;-62
2022/09/11 09:45:36;;;;;;;0.73;0.73;;;;;;;16.17;96.40;95662.53;4379837;32;20252;-62
2022/09/11 09:48:05;;;;;;;0.47;0.47;;;;;;;16.25;96.46;95664.37;4350750;32;20207;-61
2022/09/11 09:50:37;;;;;;;0.80;0.80;;;;;;;16.25;96.18;95660.91;4378267;32;20191;-61
2022/09/11 09:53:19;;;;;;;1.07;1.07;;;;;;;16.20;96.62;95667.25;4342082;32;20289;-61
2022/09/11 09:55:52;;;;;;;9.43;1.37;;;;;;;16.27;95.89;95666.72;4321853;32;20192;-61
2022/09/11 09:58:21;;;;;;;0.70;0.70;;;;;;;16.18;95.66;95672.13;4362911;32;20177;-62
2022/09/11 10:00:50;;;;;;;1.10;1.10;;;;;;;16.23;94.94;95665.78;4375306;32;20188;-61
2022/09/11 10:03:24;;;;;;;0.90;0.90;;;;;;;16.19;94.58;95668.34;4395381;32;20215;-62
2022/09/11 10:05:53;;;;;;;1.30;1.30;;;;;;;16.15;95.01;95670.09;4357992;32;20237;-62
2022/09/11 10:08:28;;;;;;;0.80;0.80;;;;;;;16.24;95.87;95668.16;4398642;32;20188;-62
2022/09/11 10:11:20;;;;;;;0.93;0.93;;;;;;;16.19;94.23;95673.72;4394998;32;20256;-61
2022/09/11 10:13:56;;;;;;;1.30;1.30;;;;;;;16.17;95.42;95675.91;4390081;32;20184;-62
2022/09/11 10:16:24;;;;;;;1.87;1.17;;;;;;;16.06;96.35;95663.97;4378784;32;20261;-62
2022/09/11 10:18:53;;;;;;;1.57;1.47;;;;;;;15.99;98.23;95669.03;4388410;32;20188;-62
2022/09/11 10:21:36;;;;;;;1.53;1.43;;;;;;;15.89;98.92;95672.03;4386739;32;20192;-62
2022/09/11 10:24:21;;;;;;;0.60;0.60;;;;;;;15.96;98.91;95673.13;4379369;32;20362;-62
2022/09/11 10:26:50;;;;;;;2.50;1.70;;;;;;;16.09;98.32;95679.37;4389773;32;20191;-62
2022/09/11 10:29:25;;;;;;;1.53;1.43;;;;;;;15.94;97.58;95675.34;4403836;32;20193;-61
2022/09/11 10:31:56;;;;;;;0.83;0.83;;;;;;;15.82;98.78;95673.31;4402169;32;20237;-62
2022/09/11 10:34:24;;;;;;;0.97;0.97;;;;;;;15.89;98.88;95678.16;4404758;32;20188;-62
2022/09/11 10:37:02;;;;;;;0.63;0.63;;;;;;;16.00;98.95;95675.97;4395342;32;20195;-62
2022/09/11 10:39:31;;;;;;;1.00;0.87;;;;;;;16.02;98.87;95684.44;4406820;32;20188;-62
2022/09/11 10:42:00;;;;;;;1.20;1.20;;;;;;;15.95;99.29;95678.81;4401249;32;20195;-62
2022/09/11 10:44:28;;;;;;;1.50;0.87;;;;;;;15.86;98.91;95686.84;4403040;32;20206;-62
2022/09/11 10:47:13;;;;;;;0.83;0.83;;;;;;;16.08;99.50;95683.16;4409498;32;20225;-62
2022/09/11 10:49:39;;;;;;;0.87;0.87;;;;;;;16.19;99.14;95686.31;4418521;32;20203;-62
2022/09/11 10:52:07;;;;;;;1.13;1.03;;;;;;;16.12;98.09;95690.25;4402469;32;20188;-62
2022/09/11 10:55:14;;;;;;;0.97;0.97;;;;;;;16.25;97.43;95693.81;4415002;32;20189;-62
2022/09/11 10:57:52;;;;;;;1.23;1.17;;;;;;;16.30;96.92;95693.66;4410608;32;20176;-62
2022/09/11 11:00:23;;;;;;;1.10;1.10;;;;;;;16.33;96.77;95693.03;4398180;32;20180;-62
2022/09/11 11:02:53;;;;;;;1.53;0.90;;;;;;;16.37;97.20;95688.59;4404573;32;20229;-62
2022/09/11 11:05:31;;;;;;;1.13;1.13;;;;;;;16.43;97.01;95691.88;4400699;32;20188;-62
2022/09/11 11:08:24;;;;;;;1.80;1.70;;;;;;;16.53;96.75;95685.38;4409765;32;20192;-62
2022/09/11 11:10:55;;;;;;;2.43;2.03;;;;;;;16.67;96.50;95686.75;4399834;32;20192;-62
2022/09/11 11:13:44;;;;;;;1.70;1.67;;;;;;;16.71;96.69;95692.25;4414821;32;20196;-62
2022/09/11 11:16:28;;;;;;;1.47;1.37;;;;;;;16.80;97.23;95687.66;4394806;32;20192;-62
2022/09/11 11:19:24;;;;;;;3.40;1.50;;;;;;;16.83;95.67;95690.44;4392078;32;20220;-62
2022/09/11 11:22:01;;;;;;;1.40;1.33;;;;;;;16.82;94.73;95691.59;4393924;32;20252;-62
2022/09/11 11:24:56;;;;;;;6.33;1.80;;;;;;;16.69;95.52;95694.47;4401969;32;20236;-62
2022/09/11 11:28:00;;;;;;;0.80;0.63;;;;;;;16.71;95.89;95703.75;4394651;32;20212;-62
2022/09/11 11:30:49;;;;;;;1.13;1.13;;;;;;;16.59;96.55;95689.47;4402428;32;20196;-62
2022/09/11 11:33:58;;;;;;;0.60;0.60;;;;;;;16.53;96.01;95696.09;4400200;32;20183;-62
2022/09/11 11:36:33;;;;;;;1.47;1.47;;;;;;;16.29;96.69;95697.44;4394938;32;20218;-62
2022/09/11 11:39:12;;;;;;;1.37;1.27;;;;;;;16.32;97.49;95704.84;4400050;32;20183;-62
2022/09/11 11:41:44;;;;;;;1.53;1.53;;;;;;;16.45;97.93;95711.09;4400943;32;20188;-62
2022/09/11 11:44:15;;;;;;;1.03;1.03;;;;;;;16.41;98.27;95727.03;4400968;32;20188;-62
2022/09/11 11:46:47;;;;;;;1.37;1.27;;;;;;;16.18;97.37;95714.97;4417690;32;20193;-62
2022/09/11 11:49:31;;;;;;;0.83;0.83;;;;;;;16.09;98.43;95716.87;4407531;32;20257;-62
2022/09/11 11:52:10;;;;;;;1.23;1.23;;;;;;;16.25;98.92;95717.13;4401945;32;20221;-62
2022/09/11 11:54:41;;;;;;;1.23;1.23;;;;;;;16.21;99.84;95719.66;4393279;32;20196;-62
2022/09/11 11:57:12;;;;;;;0.80;0.80;;;;;;;16.25;99.08;95725.16;4401692;32;20191;-60
2022/09/11 11:59:46;;;;;;;1.37;1.27;;;;;;;16.25;100.00;95727.84;4399811;32;20231;-60
2022/09/11 12:02:28;;;;;;;1.70;0.87;;;;;;;16.11;100.00;95728.03;4394488;32;20192;-60