Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:32;;;;;;;14.18;3.50;;;16.20;99.90;;;;;;5020215;28;20208;-72
2022/08/28 00:02:59;;;;;;;9.93;3.00;;;16.30;99.90;;;;;;5027647;28;20464;-72
2022/08/28 00:05:29;;;;;;;12.30;3.65;;;16.20;99.90;;;;;;5025577;28;20199;-72
2022/08/28 00:07:56;;;;;;;10.93;4.22;;;16.00;99.90;;;;;;5023155;28;20298;-70
2022/08/28 00:10:24;;;;;;;9.73;3.92;;;16.00;99.90;;;;;;5023358;28;20235;-72
2022/08/28 00:12:56;;;;;;;7.60;3.35;;;15.90;99.90;;;;;;5024932;28;20622;-71
2022/08/28 00:15:27;;;;;;;11.18;3.65;;;15.90;99.90;;;;;;5016719;28;20200;-72
2022/08/28 00:17:55;;;;;;;10.48;3.40;;;16.00;99.90;;;;;;5027300;28;20200;-71
2022/08/28 00:20:23;;;;;;;11.05;3.75;;;16.00;99.90;;;;;;5024368;28;20419;-72
2022/08/28 00:22:51;;;;;;;13.43;3.88;;;15.80;99.90;;;;;;5028318;28;20283;-71
2022/08/28 00:25:22;;;;;;;12.35;3.75;;;15.70;99.90;;;;;;5025455;28;20567;-72
2022/08/28 00:27:52;;;;;;;8.40;3.58;;;15.70;99.90;;;;;;5021018;28;20203;-72
2022/08/28 00:30:21;;;;;;;15.25;4.18;;;15.60;99.90;;;;;;5029933;28;20238;-71
2022/08/28 00:32:49;;;;;;;12.57;3.80;;;15.70;99.90;;;;;;5028960;28;20679;-70
2022/08/28 00:35:17;;;;;;;11.88;3.95;;;15.60;99.90;;;;;;5019029;28;20205;-72
2022/08/28 00:37:44;;;;;;;13.18;3.92;;;15.70;99.90;;;;;;5026806;28;20298;-72
2022/08/28 00:40:14;;;;;;;11.70;3.80;;;15.60;99.90;;;;;;5028050;28;20334;-70
2022/08/28 00:42:42;;;;;;;11.07;3.30;;;15.60;99.90;;;;;;5030271;28;20211;-71
2022/08/28 00:45:10;;;;;;;15.52;3.92;;;15.60;99.90;;;;;;5026250;28;20597;-71
2022/08/28 00:47:39;;;;;;;9.80;3.28;;;15.50;99.90;;;;;;5018137;28;20263;-67
2022/08/28 00:50:09;;;;;;;12.82;3.78;;;15.60;99.90;;;;;;5021546;28;20306;-68
2022/08/28 00:52:35;;;;;;;16.60;3.97;;;15.50;99.90;;;;;;5013889;28;20317;-67
2022/08/28 00:55:06;;;;;;;9.52;3.63;;;15.50;99.90;;;;;;5014861;28;20742;-67
2022/08/28 00:57:40;;;;;;;8.68;3.25;;;15.40;99.90;;;;;;5025289;28;20214;-67
2022/08/28 01:00:09;;;;;;;12.90;4.10;;;15.50;99.90;;;;;;5033088;28;20195;-67
2022/08/28 01:02:38;;;;;;;9.13;3.75;;;15.40;99.90;;;;;;5015653;28;20200;-67
2022/08/28 01:05:08;;;;;;;15.27;4.13;;;15.50;99.90;;;;;;5013705;28;20239;-67
2022/08/28 01:07:35;;;;;;;15.23;3.90;;;15.50;99.90;;;;;;5023573;28;20262;-67
2022/08/28 01:10:05;;;;;;;9.48;4.25;;;15.50;99.90;;;;;;5026223;28;20666;-67
2022/08/28 01:12:33;;;;;;;9.07;4.05;;;15.50;99.90;;;;;;5026384;28;20751;-68
2022/08/28 01:15:08;;;;;;;10.88;4.20;;;15.50;99.90;;;;;;5029822;28;20204;-68
2022/08/28 01:17:36;;;;;;;11.85;4.15;;;15.50;99.90;;;;;;5021912;28;20232;-68
2022/08/28 01:20:08;;;;;;;9.85;4.18;;;15.60;99.90;;;;;;5031217;28;20204;-68
2022/08/28 01:22:38;;;;;;;9.43;3.63;;;15.60;99.90;;;;;;5030068;28;20246;-67
2022/08/28 01:25:11;;;;;;;11.40;4.28;;;15.60;99.90;;;;;;5025504;28;20654;-68
2022/08/28 01:27:40;;;;;;;11.25;4.13;;;15.60;99.90;;;;;;5021942;28;20295;-67
2022/08/28 01:30:09;;;;;;;12.68;4.63;;;15.70;99.90;;;;;;5014008;28;20204;-67
2022/08/28 01:32:39;;;;;;;13.43;4.32;;;15.70;99.90;;;;;;5031183;28;20224;-67
2022/08/28 01:35:09;;;;;;;12.48;3.65;;;15.80;99.90;;;;;;5032814;28;20555;-67
2022/08/28 01:37:36;;;;;;;13.02;4.05;;;15.80;99.90;;;;;;5026541;28;20206;-67
2022/08/28 01:40:05;;;;;;;13.40;4.18;;;15.80;99.90;;;;;;5027887;28;20615;-67
2022/08/28 01:42:38;;;;;;;11.05;3.97;;;15.80;99.90;;;;;;5021147;28;20664;-67
2022/08/28 01:45:09;;;;;;;12.93;4.63;;;15.80;99.90;;;;;;5022353;28;20196;-67
2022/08/28 01:47:37;;;;;;;11.88;4.38;;;15.80;99.90;;;;;;5019036;28;20211;-67
2022/08/28 01:50:04;;;;;;;11.52;4.32;;;15.90;99.90;;;;;;5025657;28;20236;-67
2022/08/28 01:52:31;;;;;;;14.98;4.25;;;15.80;99.90;;;;;;5020951;28;20243;-67
2022/08/28 01:54:58;;;;;;;12.18;4.05;;;15.90;99.90;;;;;;5029981;28;20290;-67
2022/08/28 01:57:25;;;;;;;11.02;4.20;;;15.90;99.90;;;;;;5031492;28;20208;-68
2022/08/28 01:59:54;;;;;;;13.48;4.10;;;15.90;99.90;;;;;;5022950;28;20266;-68
2022/08/28 02:02:22;;;;;;;12.38;4.25;;;15.80;99.90;;;;;;5030124;28;20285;-67
2022/08/28 02:04:49;;;;;;;10.57;3.85;;;15.90;99.90;;;;;;5019227;28;20651;-67
2022/08/28 02:07:16;;;;;;;11.40;4.10;;;15.80;99.90;;;;;;5029177;28;20547;-67
2022/08/28 02:09:44;;;;;;;12.13;4.10;;;15.80;99.90;;;;;;5024725;28;20808;-67
2022/08/28 02:12:11;;;;;;;12.93;4.25;;;15.90;99.90;;;;;;5023531;28;20618;-67
2022/08/28 02:14:38;;;;;;;8.98;3.90;;;15.80;99.90;;;;;;5029105;28;20355;-67
2022/08/28 02:17:06;;;;;;;13.40;4.38;;;15.90;99.90;;;;;;5027120;28;20208;-67
2022/08/28 02:19:33;;;;;;;12.07;3.97;;;15.90;99.90;;;;;;5020371;28;20234;-67
2022/08/28 02:22:00;;;;;;;9.77;4.00;;;15.90;99.90;;;;;;5017224;28;20232;-67
2022/08/28 02:24:27;;;;;;;12.68;4.30;;;15.90;99.90;;;;;;5029645;28;20283;-67
2022/08/28 02:26:55;;;;;;;7.90;3.70;;;15.90;99.90;;;;;;5018872;28;20200;-68
2022/08/28 02:29:25;;;;;;;11.90;4.03;;;16.00;99.90;;;;;;5022591;28;20199;-68
2022/08/28 02:31:53;;;;;;;14.23;4.47;;;15.90;99.90;;;;;;5028515;28;20243;-67
2022/08/28 02:34:21;;;;;;;11.15;4.32;;;15.80;99.90;;;;;;5032169;28;20224;-67
2022/08/28 02:36:48;;;;;;;12.55;4.50;;;15.80;99.90;;;;;;5032641;28;20250;-67
2022/08/28 02:39:15;;;;;;;10.93;3.95;;;15.90;99.90;;;;;;5030594;28;20264;-67
2022/08/28 02:41:42;;;;;;;12.82;4.03;;;15.90;99.90;;;;;;5020293;28;20295;-67
2022/08/28 02:44:09;;;;;;;8.50;3.85;;;15.80;99.90;;;;;;5029960;28;20651;-67
2022/08/28 02:46:37;;;;;;;8.68;3.97;;;15.80;99.90;;;;;;5029540;28;20208;-67
2022/08/28 02:49:04;;;;;;;11.48;4.70;;;15.80;99.90;;;;;;5019457;28;20301;-67
2022/08/28 02:51:33;;;;;;;12.50;3.75;;;15.80;99.90;;;;;;5021380;28;20203;-68
2022/08/28 02:54:00;;;;;;;15.48;4.20;;;15.80;99.90;;;;;;5023804;28;20313;-67
2022/08/28 02:56:27;;;;;;;10.65;4.05;;;15.80;99.90;;;;;;5031706;28;20231;-67
2022/08/28 02:58:54;;;;;;;10.20;4.38;;;15.80;99.90;;;;;;5030463;28;20257;-67
2022/08/28 03:01:21;;;;;;;11.35;4.03;;;15.90;99.90;;;;;;5029396;28;20685;-68
2022/08/28 03:03:48;;;;;;;13.73;3.95;;;15.80;99.90;;;;;;5019207;28;20212;-67
2022/08/28 03:06:15;;;;;;;7.70;4.10;;;15.90;99.90;;;;;;5029244;28;20230;-67
2022/08/28 03:08:45;;;;;;;11.18;4.35;;;15.80;99.90;;;;;;5027221;28;20211;-67
2022/08/28 03:11:12;;;;;;;11.25;4.10;;;15.70;99.90;;;;;;5028897;28;20204;-67
2022/08/28 03:13:39;;;;;;;13.00;4.60;;;15.60;99.90;;;;;;5031287;28;20262;-67
2022/08/28 03:16:07;;;;;;;11.38;3.70;;;15.60;99.90;;;;;;5029992;28;20246;-67
2022/08/28 03:18:34;;;;;;;10.55;4.18;;;15.60;99.90;;;;;;5027342;28;20298;-68
2022/08/28 03:21:02;;;;;;;15.10;4.68;;;15.60;99.90;;;;;;5016534;28;20255;-67
2022/08/28 03:23:29;;;;;;;10.98;4.03;;;15.50;99.90;;;;;;5024302;28;20289;-67
2022/08/28 03:25:59;;;;;;;14.07;4.07;;;15.40;99.90;;;;;;5031308;28;20661;-67
2022/08/28 03:28:29;;;;;;;11.68;4.65;;;15.50;99.90;;;;;;5028126;28;20211;-67
2022/08/28 03:30:56;;;;;;;16.73;4.47;;;15.60;99.90;;;;;;5018797;28;20197;-68
2022/08/28 03:33:23;;;;;;;9.77;3.92;;;15.60;99.90;;;;;;5013993;28;20220;-67
2022/08/28 03:35:51;;;;;;;9.30;3.70;;;15.60;99.90;;;;;;5012725;28;20208;-67
2022/08/28 03:38:18;;;;;;;12.10;4.28;;;15.60;99.90;;;;;;5018959;28;20232;-67
2022/08/28 03:40:47;;;;;;;11.87;3.67;;;15.60;99.90;;;;;;5030241;28;20195;-67
2022/08/28 03:43:17;;;;;;;10.35;3.88;;;15.60;99.90;;;;;;5022626;28;20278;-67
2022/08/28 03:45:53;;;;;;;11.95;4.05;;;15.50;99.90;;;;;;5015629;28;20231;-67
2022/08/28 03:48:23;;;;;;;11.02;3.30;;;15.50;99.90;;;;;;5023106;28;20278;-67
2022/08/28 03:50:51;;;;;;;9.32;3.67;;;15.50;99.90;;;;;;5025038;28;20204;-67
2022/08/28 03:53:19;;;;;;;8.65;3.55;;;15.50;99.90;;;;;;5027704;28;20232;-67
2022/08/28 03:55:46;;;;;;;9.65;3.47;;;15.60;99.90;;;;;;5024120;28;20721;-67
2022/08/28 03:58:13;;;;;;;11.00;4.18;;;15.50;99.90;;;;;;5015989;28;20191;-71
2022/08/28 04:00:41;;;;;;;11.85;4.05;;;15.60;99.90;;;;;;5026191;28;20239;-71
2022/08/28 04:03:11;;;;;;;10.57;3.97;;;15.50;99.90;;;;;;5030655;28;20671;-71
2022/08/28 04:05:38;;;;;;;11.25;4.10;;;15.50;99.90;;;;;;5028277;28;20219;-71
2022/08/28 04:08:05;;;;;;;10.60;4.10;;;15.50;99.90;;;;;;5029655;28;20305;-67
2022/08/28 04:10:32;;;;;;;7.47;3.30;;;15.60;99.90;;;;;;5020644;28;20291;-70
2022/08/28 04:12:59;;;;;;;9.98;3.78;;;15.60;99.90;;;;;;5018681;28;20287;-68
2022/08/28 04:15:27;;;;;;;13.10;3.63;;;15.50;99.90;;;;;;5018843;28;20230;-68
2022/08/28 04:17:56;;;;;;;10.55;3.80;;;15.50;99.90;;;;;;5023095;28;20307;-68
2022/08/28 04:20:23;;;;;;;11.20;3.83;;;15.40;99.90;;;;;;5021860;28;20711;-71
2022/08/28 04:22:50;;;;;;;11.38;4.35;;;15.30;99.90;;;;;;5020125;28;20613;-71
2022/08/28 04:25:17;;;;;;;8.43;3.53;;;15.30;99.90;;;;;;5029516;28;20296;-67
2022/08/28 04:27:45;;;;;;;13.65;4.07;;;15.30;99.90;;;;;;5028953;28;20239;-67
2022/08/28 04:30:13;;;;;;;11.90;4.40;;;15.30;99.90;;;;;;5025348;28;20720;-67
2022/08/28 04:32:40;;;;;;;9.55;3.22;;;15.20;99.90;;;;;;5022769;28;20204;-67
2022/08/28 04:35:10;;;;;;;10.50;4.00;;;15.20;99.90;;;;;;5020901;28;20552;-67
2022/08/28 04:37:38;;;;;;;10.77;4.53;;;15.00;99.90;;;;;;5015790;28;20212;-67
2022/08/28 04:40:09;;;;;;;11.75;4.05;;;15.00;99.90;;;;;;5016758;28;20211;-67
2022/08/28 04:42:37;;;;;;;15.07;4.70;;;15.10;99.90;;;;;;5028641;28;20211;-67
2022/08/28 04:45:05;;;;;;;9.07;3.33;;;14.90;99.90;;;;;;5024519;28;20212;-71
2022/08/28 04:47:37;;;;;;;12.27;4.15;;;15.00;99.90;;;;;;5027304;28;20203;-70
2022/08/28 04:50:05;;;;;;;11.65;3.90;;;15.00;99.90;;;;;;5022494;28;20724;-71
2022/08/28 04:52:34;;;;;;;10.00;3.85;;;15.10;99.90;;;;;;5029968;28;20257;-67
2022/08/28 04:55:01;;;;;;;12.77;4.00;;;14.90;99.90;;;;;;5024750;28;20227;-71
2022/08/28 04:57:29;;;;;;;11.13;4.10;;;15.00;99.90;;;;;;5024784;28;20203;-67
2022/08/28 04:59:57;;;;;;;11.63;4.37;;;15.00;99.90;;;;;;5032379;28;20200;-67
2022/08/28 05:02:24;;;;;;;9.35;3.90;;;15.10;99.90;;;;;;5027397;28;20273;-67
2022/08/28 05:04:51;;;;;;;14.48;4.30;;;15.00;99.90;;;;;;5034262;28;20203;-67
2022/08/28 05:07:18;;;;;;;13.27;3.70;;;15.10;99.90;;;;;;5032514;28;20211;-67
2022/08/28 05:09:46;;;;;;;17.20;4.17;;;15.00;99.90;;;;;;5032296;28;20595;-68
2022/08/28 05:12:16;;;;;;;10.67;4.17;;;15.10;99.90;;;;;;5030420;28;20195;-67
2022/08/28 05:14:43;;;;;;;9.18;3.85;;;15.10;99.90;;;;;;5029170;28;20224;-68
2022/08/28 05:17:12;;;;;;;14.00;4.15;;;15.10;99.90;;;;;;5028198;28;20200;-67
2022/08/28 05:19:40;;;;;;;10.50;4.23;;;15.10;99.90;;;;;;5031247;28;20264;-67
2022/08/28 05:22:08;;;;;;;11.70;3.60;;;15.20;99.90;;;;;;5030022;28;20211;-67
2022/08/28 05:24:36;;;;;;;10.13;3.67;;;15.30;99.90;;;;;;5032272;28;20538;-68
2022/08/28 05:27:05;;;;;;;18.77;4.30;;;15.30;99.90;;;;;;5026873;28;20204;-67
2022/08/28 05:29:32;;;;;;;12.65;3.90;;;15.30;99.90;;;;;;5028823;28;20214;-67
2022/08/28 05:31:59;;;;;;;8.25;3.72;;;15.20;99.90;;;;;;5029940;28;20565;-67
2022/08/28 05:34:26;;;;;;;14.52;4.15;;;15.20;99.90;;;;;;5027288;28;20234;-67
2022/08/28 05:36:53;;;;;;;10.27;3.72;;;15.20;99.90;;;;;;5026666;28;20204;-67
2022/08/28 05:39:20;;;;;;;11.93;4.20;;;15.30;99.90;;;;;;5030504;28;20210;-67
2022/08/28 05:41:47;;;;;;;10.82;4.15;;;15.40;99.90;;;;;;5024761;28;20200;-67
2022/08/28 05:44:16;;;;;;;12.77;4.68;;;15.40;99.90;;;;;;5029047;28;20506;-67
2022/08/28 05:46:47;;;;;;;11.57;4.10;;;15.60;99.90;;;;;;5031794;28;20208;-67
2022/08/28 05:49:14;;;;;;;19.77;3.50;;;15.50;99.90;;;;;;5029045;28;20654;-67
2022/08/28 05:51:42;;;;;;;13.80;3.85;;;15.50;99.90;;;;;;5030820;28;20654;-67
2022/08/28 05:54:10;;;;;;;12.05;3.53;;;15.60;99.90;;;;;;5029076;28;20219;-67
2022/08/28 05:56:39;;;;;;;10.18;3.20;;;15.70;99.90;;;;;;5027007;28;20199;-67
2022/08/28 05:59:07;;;;;;;7.75;3.58;;;15.70;99.90;;;;;;5025063;28;20212;-68
2022/08/28 06:01:39;;;;;;;10.40;3.80;;;15.70;99.90;;;;;;5024061;28;20559;-68
2022/08/28 06:04:08;;;;;;;10.07;3.47;;;15.70;99.90;;;;;;5031163;28;20203;-67
2022/08/28 06:06:38;;;;;;;8.57;3.10;;;15.80;99.90;;;;;;5031689;28;20769;-68
2022/08/28 06:09:07;;;;;;;13.85;3.90;;;15.90;99.90;;;;;;5029022;28;20215;-67
2022/08/28 06:11:37;;;;;;;16.40;3.67;;;15.80;99.90;;;;;;5029465;28;20681;-67
2022/08/28 06:14:08;;;;;;;8.27;3.58;;;15.90;99.90;;;;;;5027199;28;20318;-67
2022/08/28 06:16:37;;;;;;;11.20;4.13;;;16.10;99.90;;;;;;5029488;28;20287;-68
2022/08/28 06:19:05;;;;;;;11.93;4.72;;;16.20;99.90;;;;;;5028627;28;20212;-67
2022/08/28 06:21:32;;;;;;;14.55;3.85;;;16.10;99.90;;;;;;5026593;28;20239;-68
2022/08/28 06:23:59;;;;;;;11.63;4.13;;;16.10;99.90;;;;;;5022779;28;20271;-68
2022/08/28 06:26:27;;;;;;;13.77;3.63;;;16.10;99.90;;;;;;5031619;28;20204;-67
2022/08/28 06:28:54;;;;;;;9.65;3.42;;;16.20;99.90;;;;;;5029190;28;20647;-67
2022/08/28 06:31:21;;;;;;;10.00;3.22;;;16.20;99.90;;;;;;5025098;28;20203;-68
2022/08/28 06:33:49;;;;;;;11.23;3.25;;;16.00;99.90;;;;;;5028891;28;20206;-67
2022/08/28 06:36:16;;;;;;;8.57;3.30;;;16.10;99.90;;;;;;5031295;28;20211;-67
2022/08/28 06:38:45;;;;;;;11.32;3.50;;;16.20;99.90;;;;;;5025283;28;20556;-67
2022/08/28 06:41:14;;;;;;;8.77;3.33;;;16.20;99.90;;;;;;5027321;28;20661;-70
2022/08/28 06:43:41;;;;;;;10.73;3.20;;;16.20;99.90;;;;;;5028023;28;20250;-71
2022/08/28 06:46:08;;;;;;;10.35;3.60;;;16.30;99.90;;;;;;5028235;28;20200;-75
2022/08/28 06:48:35;;;;;;;14.15;3.97;;;16.30;99.90;;;;;;5022685;28;20218;-69
2022/08/28 06:51:08;;;;;;;8.93;3.40;;;16.30;99.90;;;;;;5028150;28;20210;-69
2022/08/28 06:53:35;;;;;;;11.10;3.42;;;16.20;99.90;;;;;;5024415;28;20196;-69
2022/08/28 06:56:06;;;;;;;10.52;3.30;;;16.30;99.90;;;;;;5027414;28;20223;-69
2022/08/28 06:58:34;;;;;;;13.82;3.47;;;16.40;99.90;;;;;;5029125;28;20299;-69
2022/08/28 07:01:06;;;;;;;14.48;3.60;;;16.30;99.90;;;;;;5030037;28;20266;-70
2022/08/28 07:03:33;;;;;;;8.00;3.08;;;16.40;99.90;;;;;;5023741;28;20655;-69
2022/08/28 07:06:01;;;;;;;8.35;3.35;;;16.50;99.90;;;;;;5030175;28;20570;-69
2022/08/28 07:08:31;;;;;;;9.68;2.90;;;16.70;99.90;;;;;;5026143;28;20215;-69
2022/08/28 07:10:59;;;;;;;9.90;2.97;;;16.60;99.90;;;;;;5022148;28;20674;-69
2022/08/28 07:13:26;;;;;;;9.35;3.20;;;16.80;99.90;;;;;;5027162;28;20200;-69
2022/08/28 07:15:53;;;;;;;9.45;3.83;;;16.80;99.90;;;;;;5026763;28;20222;-69
2022/08/28 07:18:20;;;;;;;12.57;4.07;;;16.90;99.90;;;;;;5023929;28;20206;-70
2022/08/28 07:20:56;;;;;;;15.32;4.00;;;16.80;99.90;;;;;;5027581;28;20568;-70
2022/08/28 07:23:23;;;;;;;10.05;3.25;;;16.80;99.90;;;;;;5027249;28;20203;-70
2022/08/28 07:25:51;;;;;;;10.55;3.33;;;17.00;99.90;;;;;;5028551;28;20202;-69
2022/08/28 07:28:18;;;;;;;10.15;2.92;;;17.10;99.90;;;;;;5029746;28;20658;-69
2022/08/28 07:30:45;;;;;;;9.05;3.33;;;17.10;99.90;;;;;;5025246;28;20202;-69
2022/08/28 07:33:13;;;;;;;9.55;3.20;;;17.00;99.90;;;;;;5029272;28;20207;-69
2022/08/28 07:35:43;;;;;;;7.97;2.90;;;17.10;99.90;;;;;;5025606;28;20409;-70
2022/08/28 07:38:10;;;;;;;8.00;3.08;;;17.20;99.90;;;;;;5028163;28;20199;-70
2022/08/28 07:40:37;;;;;;;9.30;3.05;;;17.30;99.90;;;;;;5026277;28;20208;-68
2022/08/28 07:45:57;;;;;;;8.00;2.67;;;17.40;99.90;;;;;;5027715;28;20199;-69
2022/08/28 07:48:24;;;;;;;9.45;3.03;;;17.30;99.90;;;;;;5028724;28;20206;-70
2022/08/28 07:50:51;;;;;;;9.73;3.53;;;17.50;99.90;;;;;;5025325;28;20219;-70
2022/08/28 07:53:18;;;;;;;9.50;3.00;;;17.70;99.90;;;;;;5025785;28;20203;-69
2022/08/28 07:55:45;;;;;;;8.77;2.97;;;17.70;99.90;;;;;;5027900;28;20598;-69
2022/08/28 07:58:14;;;;;;;9.07;2.92;;;17.80;99.90;;;;;;5028169;28;20210;-69
2022/08/28 08:00:41;;;;;;;10.23;3.50;;;17.90;99.90;;;;;;5022085;28;20210;-70
2022/08/28 08:03:08;;;;;;;6.68;2.78;;;18.00;99.90;;;;;;5027507;28;20207;-69
2022/08/28 08:05:36;;;;;;;10.80;3.25;;;18.10;99.90;;;;;;5025721;28;20204;-70
2022/08/28 08:08:03;;;;;;;14.32;3.30;;;18.20;99.90;;;;;;5025622;28;20207;-69
2022/08/28 08:10:30;;;;;;;7.07;2.50;;;18.20;99.90;;;;;;5028074;28;20204;-69
2022/08/28 08:12:57;;;;;;;11.13;3.20;;;18.10;99.90;;;;;;5030386;28;20200;-70
2022/08/28 08:15:25;;;;;;;8.57;2.85;;;18.30;99.90;;;;;;5029447;28;20231;-69
2022/08/28 08:17:52;;;;;;;10.80;3.20;;;18.30;99.90;;;;;;5027583;28;20643;-69
2022/08/28 08:20:19;;;;;;;6.32;2.50;;;18.40;99.90;;;;;;5028191;28;20204;-70
2022/08/28 08:22:46;;;;;;;8.77;3.15;;;18.30;99.90;;;;;;5030609;28;20568;-69
2022/08/28 08:25:13;;;;;;;9.20;3.17;;;18.20;99.90;;;;;;5032083;28;20210;-70
2022/08/28 08:27:40;;;;;;;9.13;2.50;;;18.20;99.90;;;;;;5034495;28;20261;-69
2022/08/28 08:30:08;;;;;;;7.35;2.55;;;18.30;99.90;;;;;;5023545;28;20608;-69
2022/08/28 08:32:38;;;;;;;10.10;3.20;;;18.10;99.90;;;;;;5014484;28;20412;-69
2022/08/28 08:35:05;;;;;;;13.70;3.38;;;18.30;99.90;;;;;;5026561;28;20285;-69
2022/08/28 08:37:32;;;;;;;11.55;2.88;;;18.40;99.90;;;;;;5024924;28;20206;-69
2022/08/28 08:39:59;;;;;;;9.70;2.78;;;18.60;99.90;;;;;;5033408;28;20208;-70
2022/08/28 08:42:29;;;;;;;11.57;3.35;;;18.70;99.90;;;;;;5017477;28;20549;-69
2022/08/28 08:44:58;;;;;;;10.27;2.88;;;18.70;99.90;;;;;;5029077;28;20200;-71
2022/08/28 08:47:35;;;;;;;9.73;3.17;;;18.50;99.90;;;;;;5024938;28;20829;-71
2022/08/28 08:50:07;;;;;;;7.72;3.03;;;18.70;99.90;;;;;;5027918;28;20605;-70
2022/08/28 08:52:47;;;;;;;8.00;3.17;;;18.90;99.90;;;;;;5030072;28;20195;-71
2022/08/28 08:55:22;;;;;;;9.55;3.05;;;19.00;99.90;;;;;;5030394;28;20227;-71
2022/08/28 08:57:59;;;;;;;7.65;2.83;;;19.00;99.90;;;;;;5026974;28;20885;-70
2022/08/28 09:00:26;;;;;;;9.38;2.60;;;19.00;99.90;;;;;;5025673;28;20208;-71
2022/08/28 09:03:01;;;;;;;9.43;2.67;;;18.90;99.90;;;;;;5025321;28;20208;-71
2022/08/28 09:05:41;;;;;;;9.27;2.88;;;19.10;99.90;;;;;;5026999;28;20229;-71
2022/08/28 09:08:15;;;;;;;11.35;3.25;;;19.20;99.90;;;;;;5028479;28;20670;-71
2022/08/28 09:10:50;;;;;;;8.50;2.47;;;19.40;99.90;;;;;;5027917;28;20203;-70
2022/08/28 09:13:25;;;;;;;9.98;2.83;;;19.20;99.90;;;;;;5030231;28;20202;-68
2022/08/28 09:15:52;;;;;;;7.38;2.75;;;19.30;99.90;;;;;;5025747;28;20227;-71
2022/08/28 09:18:23;;;;;;;10.55;2.90;;;19.60;99.90;;;;;;5029544;28;20200;-71
2022/08/28 09:20:53;;;;;;;11.48;2.83;;;19.60;99.90;;;;;;5029949;28;20412;-73
2022/08/28 09:23:21;;;;;;;7.65;2.88;;;19.90;99.90;;;;;;5028591;28;20214;-72
2022/08/28 09:25:55;;;;;;;7.10;3.05;;;20.20;99.90;;;;;;5029299;28;20254;-75
2022/08/28 09:28:26;;;;;;;6.25;2.42;;;20.40;99.90;;;;;;5028384;28;20214;-75
2022/08/28 09:31:00;;;;;;;7.85;2.65;;;20.40;99.90;;;;;;5029568;28;20210;-76
2022/08/28 09:33:40;;;;;;;8.32;3.58;;;20.90;99.90;;;;;;5025096;28;20224;-76
2022/08/28 09:36:30;;;;;;;3.90;2.20;;;21.50;99.90;;;;;;5027962;28;20640;-76
2022/08/28 09:39:10;;;;;;;7.72;2.80;;;21.50;86.40;;;;;;5025944;28;20572;-78
2022/08/28 09:44:33;;;;;;;8.63;2.97;;;20.80;99.90;;;;;;5028124;28;20386;-78
2022/08/28 09:47:00;;;;;;;8.50;2.90;;;21.10;99.90;;;;;;5027222;28;20269;-78
2022/08/28 09:49:29;;;;;;;11.70;2.72;;;21.20;99.90;;;;;;5026829;28;20199;-77
2022/08/28 09:52:00;;;;;;;7.60;2.38;;;20.90;99.90;;;;;;5028119;28;20667;-75
2022/08/28 09:54:32;;;;;;;7.50;2.58;;;20.70;99.90;;;;;;5027466;28;20227;-75
2022/08/28 09:56:59;;;;;;;6.90;2.80;;;20.80;93.20;;;;;;5026737;28;20237;-77
2022/08/28 09:59:28;;;;;;;6.97;2.88;;;20.90;88.30;;;;;;5030027;28;20639;-75
2022/08/28 10:02:10;;;;;;;9.70;2.95;;;20.90;91.60;;;;;;5028082;28;20200;-75
2022/08/28 10:05:01;;;;;;;9.00;3.17;;;21.00;99.60;;;;;;5022759;28;20243;-74
2022/08/28 10:07:39;;;;;;;13.10;2.83;;;21.70;81.70;;;;;;5028534;28;20230;-76
2022/08/28 10:10:21;;;;;;;10.93;2.50;;;22.20;66.60;;;;;;5026640;28;20199;-76
2022/08/28 10:12:59;;;;;;;4.90;2.33;;;22.40;65.70;;;;;;5025857;28;20199;-76
2022/08/28 10:15:31;;;;;;;4.13;2.47;;;21.90;73.20;;;;;;5026278;28;20240;-75
2022/08/28 10:18:28;;;;;;;6.00;2.72;;;21.50;68.70;;;;;;5028983;28;20211;-76
2022/08/28 10:21:01;;;;;;;6.15;2.65;;;21.00;80.20;;;;;;5026697;28;20204;-77
2022/08/28 10:23:43;;;;;;;6.95;2.50;;;22.10;66.90;;;;;;5028122;28;20733;-76
2022/08/28 10:26:24;;;;;;;5.20;2.20;;;22.20;61.70;;;;;;5027295;28;20224;-77
2022/08/28 10:29:06;;;;;;;4.03;2.30;;;21.90;53.50;;;;;;5027024;28;20210;-76
2022/08/28 10:31:43;;;;;;;6.55;2.58;;;21.30;60.00;;;;;;5011293;28;20549;-82
2022/08/28 10:34:27;;;;;;;7.20;2.47;;;21.90;60.00;;;;;;5005530;28;20214;-79
2022/08/28 10:37:04;;;;;;;8.60;2.72;;;22.30;58.60;;;;;;5026916;28;20227;-76
2022/08/28 10:39:42;;;;;;;8.20;2.50;;;22.00;61.60;;;;;;5023789;28;20250;-72
2022/08/28 10:42:10;;;;;;;5.72;2.38;;;22.40;56.70;;;;;;5027992;28;20207;-71
2022/08/28 10:44:44;;;;;;;7.22;2.75;;;22.20;59.20;;;;;;5027923;28;20208;-71
2022/08/28 10:47:13;;;;;;;6.25;2.88;;;22.20;52.10;;;;;;5027364;28;20291;-71
2022/08/28 10:49:42;;;;;;;10.23;2.85;;;22.30;46.50;;;;;;5023556;28;20594;-71
2022/08/28 10:52:12;;;;;;;4.05;2.20;;;22.60;46.20;;;;;;5027680;28;20674;-71
2022/08/28 10:54:46;;;;;;;6.72;2.90;;;22.80;37.10;;;;;;5027620;28;20218;-72
2022/08/28 10:57:25;;;;;;;5.45;2.38;;;22.70;36.90;;;;;;5027379;28;20267;-70
2022/08/28 10:59:53;;;;;;;7.10;2.47;;;23.20;32.60;;;;;;5019988;28;20227;-68
2022/08/28 11:02:23;;;;;;;6.93;2.53;;;23.20;30.60;;;;;;5028933;28;20204;-68
2022/08/28 11:04:51;;;;;;;5.53;2.45;;;22.80;39.00;;;;;;5021953;28;20654;-68
2022/08/28 11:07:26;;;;;;;5.32;2.45;;;22.80;32.30;;;;;;5024096;28;20200;-66
2022/08/28 11:09:55;;;;;;;6.30;2.30;;;23.00;29.90;;;;;;5027517;28;20204;-67
2022/08/28 11:12:41;;;;;;;6.05;2.60;;;23.30;26.80;;;;;;5027261;28;20307;-66
2022/08/28 11:15:42;;;;;;;5.13;2.40;;;23.60;23.60;;;;;;5026775;28;20203;-67
2022/08/28 11:18:37;;;;;;;4.30;2.10;;;23.90;20.60;;;;;;5022694;28;20208;-66
2022/08/28 11:21:12;;;;;;;4.95;2.70;;;23.30;21.20;;;;;;5023349;28;20204;-66
2022/08/28 11:23:46;;;;;;;5.53;2.85;;;23.40;28.00;;;;;;5025431;28;20684;-66
2022/08/28 11:26:28;;;;;;;5.68;2.85;;;23.70;26.40;;;;;;5028893;28;20262;-66
2022/08/28 11:28:56;;;;;;;6.90;2.45;;;23.50;20.10;;;;;;5006749;28;20196;-66
2022/08/28 11:31:39;;;;;;;6.28;2.35;;;23.50;16.80;;;;;;5027104;28;20199;-66
2022/08/28 11:34:06;;;;;;;7.30;2.67;;;24.10;16.40;;;;;;5030337;28;20203;-66
2022/08/28 11:36:58;;;;;;;6.95;2.38;;;23.60;21.30;;;;;;5023034;28;20704;-66
2022/08/28 11:39:26;;;;;;;7.00;2.75;;;24.00;23.00;;;;;;5025795;28;20250;-66
2022/08/28 11:42:26;;;;;;;6.05;2.30;;;24.20;20.40;;;;;;5025140;28;20306;-68
2022/08/28 11:44:54;;;;;;;7.95;2.88;;;24.30;19.10;;;;;;5022997;28;20207;-68
2022/08/28 11:47:45;;;;;;;5.97;2.40;;;24.20;18.40;;;;;;5024774;28;20615;-68
2022/08/28 11:50:22;;;;;;;4.75;2.53;;;24.40;15.60;;;;;;5027622;28;20226;-66
2022/08/28 11:53:40;;;;;;;7.60;3.20;;;24.20;18.40;;;;;;5030791;28;20253;-67
2022/08/28 11:56:26;;;;;;;4.53;2.30;;;23.40;25.80;;;;;;5007371;28;20750;-67
2022/08/28 11:58:59;;;;;;;4.65;2.15;;;22.70;27.20;;;;;;5025316;28;20710;-67
2022/08/28 12:01:30;;;;;;;7.13;2.35;;;22.10;29.10;;;;;;5027582;28;20604;-67
2022/08/28 12:04:02;;;;;;;5.00;2.25;;;23.10;27.80;;;;;;5026503;28;20654;-67
2022/08/28 12:06:54;;;;;;;7.90;2.60;;;23.80;20.40;;;;;;5029515;28;20249;-67
2022/08/28 12:09:40;;;;;;;7.60;2.50;;;23.40;18.80;;;;;;5031180;28;20219;-67
2022/08/28 12:12:28;;;;;;;5.88;2.28;;;23.70;18.60;;;;;;5022384;28;20236;-68
2022/08/28 12:15:00;;;;;;;5.15;1.98;;;23.60;16.50;;;;;;5029582;28;20200;-67
2022/08/28 12:17:47;;;;;;;3.45;2.00;;;23.60;16.90;;;;;;5028208;28;20598;-67
2022/08/28 12:20:22;;;;;;;7.22;2.38;;;24.10;12.10;;;;;;5026484;28;20214;-68
2022/08/28 12:22:52;;;;;;;4.90;2.20;;;24.00;16.70;;;;;;5029223;28;20230;-67
2022/08/28 12:25:28;;;;;;;5.97;2.50;;;24.10;13.10;;;;;;5028210;28;20211;-67
2022/08/28 12:27:58;;;;;;;8.40;2.88;;;24.30;15.50;;;;;;5020699;28;20682;-68
2022/08/28 12:30:30;;;;;;;7.95;2.80;;;24.20;12.20;;;;;;5025504;28;20207;-67
2022/08/28 12:33:07;;;;;;;8.57;2.75;;;24.00;10.70;;;;;;5022597;28;20207;-67
2022/08/28 12:35:34;;;;;;;5.22;2.60;;;24.50;11.40;;;;;;5024686;28;20211;-68
2022/08/28 12:38:03;;;;;;;6.60;2.58;;;23.50;21.00;;;;;;5026705;28;20475;-67
2022/08/28 12:40:48;;;;;;;5.22;2.13;;;23.30;19.60;;;;;;5026123;28;20287;-68
2022/08/28 12:43:26;;;;;;;7.38;2.33;;;23.90;17.10;;;;;;5022617;28;20643;-68
2022/08/28 12:45:55;;;;;;;3.92;2.25;;;24.30;7.40;;;;;;5028367;28;20638;-70
2022/08/28 12:48:26;;;;;;;5.30;2.35;;;24.70;7.50;;;;;;5015123;28;20204;-68
2022/08/28 12:51:02;;;;;;;5.55;2.30;;;24.70;6.40;;;;;;5023510;28;20568;-68
2022/08/28 12:53:39;;;;;;;6.70;2.30;;;24.00;9.10;;;;;;5026159;28;20207;-68
2022/08/28 12:56:09;;;;;;;4.97;2.22;;;24.00;11.20;;;;;;5028656;28;20584;-69
2022/08/28 12:58:38;;;;;;;8.90;2.38;;;24.90;9.20;;;;;;5023903;28;20305;-72
2022/08/28 13:01:09;;;;;;;6.00;2.20;;;24.50;10.10;;;;;;5023353;28;20318;-71
2022/08/28 13:03:44;;;;;;;3.40;2.42;;;25.00;7.80;;;;;;5029227;28;20203;-71
2022/08/28 13:06:12;;;;;;;4.70;2.13;;;25.20;7.70;;;;;;5026456;28;20208;-71