Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:38;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4971822;28;20050;-88
2023/11/17 00:03:04;;;;;;;2.25;0.50;;;11.80;99.90;;;;;;5003977;28;20469;-88
2023/11/17 00:05:30;;;;;;;3.35;0.28;;;11.90;99.90;;;;;;4973412;28;20035;-89
2023/11/17 00:07:56;;;;;;;2.42;0.47;;;11.80;99.90;;;;;;4984606;28;20027;-89
2023/11/17 00:10:22;;;;;;;1.80;0.38;;;11.80;99.90;;;;;;4969474;28;20035;-89
2023/11/17 00:12:48;;;;;;;0.55;0.25;;;11.70;99.90;;;;;;5003243;28;20037;-88
2023/11/17 00:15:14;;;;;;;2.08;0.52;;;11.70;99.90;;;;;;4984425;28;20114;-88
2023/11/17 00:17:40;;;;;;;0.70;0.28;;;11.70;99.90;;;;;;4984058;28;20028;-89
2023/11/17 00:20:09;;;;;;;1.30;0.40;;;11.70;99.90;;;;;;4984476;28;20028;-86
2023/11/17 00:22:35;;;;;;;1.25;0.30;;;11.60;99.90;;;;;;4977310;28;20134;-88
2023/11/17 00:25:00;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;4985684;28;20149;-89
2023/11/17 00:27:26;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4987117;28;20103;-91
2023/11/17 00:29:51;;;;;;;0.30;0.13;;;11.80;99.90;;;;;;4970915;28;20030;-89
2023/11/17 00:32:17;;;;;;;2.50;0.35;;;11.60;99.90;;;;;;4986210;28;20125;-88
2023/11/17 00:34:42;;;;;;;0.43;0.20;;;11.60;99.90;;;;;;4987105;28;20023;-89
2023/11/17 00:37:09;;;;;;;0.70;0.30;;;11.70;99.90;;;;;;4971304;28;20025;-89
2023/11/17 00:39:35;;;;;;;0.32;0.20;;;11.90;99.90;;;;;;4987051;28;20022;-89
2023/11/17 00:42:01;;;;;;;0.80;0.10;;;11.60;99.90;;;;;;4985815;28;20050;-89
2023/11/17 00:44:28;;;;;;;4.13;0.40;;;11.50;99.90;;;;;;4986819;28;20070;-88
2023/11/17 00:46:54;;;;;;;0.45;0.20;;;11.50;99.90;;;;;;4988186;28;20031;-89
2023/11/17 00:49:20;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4970137;28;20041;-88
2023/11/17 00:51:47;;;;;;;0.22;0.00;;;11.60;99.90;;;;;;4987919;28;20067;-88
2023/11/17 00:54:14;;;;;;;2.08;0.22;;;11.60;99.90;;;;;;4986595;28;20455;-88
2023/11/17 00:56:40;;;;;;;3.40;0.30;;;11.50;99.90;;;;;;4988122;28;20039;-90
2023/11/17 00:59:11;;;;;;;0.28;0.20;;;11.40;99.90;;;;;;5001132;28;20494;-88
2023/11/17 01:01:40;;;;;;;0.45;0.20;;;11.40;99.90;;;;;;4986507;28;20121;-89
2023/11/17 01:04:06;;;;;;;0.55;0.10;;;11.40;99.90;;;;;;4969996;28;20467;-88
2023/11/17 01:06:34;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;4987954;28;20035;-89
2023/11/17 01:09:00;;;;;;;0.40;0.22;;;11.50;99.90;;;;;;4985996;28;20042;-88
2023/11/17 01:11:26;;;;;;;0.85;0.32;;;11.40;99.90;;;;;;4987945;28;20045;-89
2023/11/17 01:13:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5002607;28;20031;-88
2023/11/17 01:16:17;;;;;;;0.25;0.10;;;11.30;99.90;;;;;;4985792;28;20058;-88
2023/11/17 01:18:43;;;;;;;0.13;0.10;;;11.50;99.90;;;;;;5001954;28;20043;-88
2023/11/17 01:21:08;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;4970144;28;20038;-88
2023/11/17 01:23:34;;;;;;;0.03;0.00;;;11.30;99.90;;;;;;4987494;28;20041;-89
2023/11/17 01:26:00;;;;;;;0.13;0.10;;;11.30;99.90;;;;;;4984873;28;20117;-88
2023/11/17 01:28:25;;;;;;;0.52;0.10;;;11.40;99.90;;;;;;5018734;28;20110;-89
2023/11/17 01:30:51;;;;;;;0.73;0.10;;;11.30;99.90;;;;;;5002024;28;20125;-89
2023/11/17 01:33:16;;;;;;;1.85;0.10;;;11.30;99.90;;;;;;4987382;28;20042;-88
2023/11/17 01:35:43;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;5009637;28;20104;-88
2023/11/17 01:38:10;;;;;;;0.40;0.22;;;11.20;99.90;;;;;;4987063;28;20502;-88
2023/11/17 01:40:35;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5001768;28;20034;-89
2023/11/17 01:43:11;;;;;;;0.20;0.15;;;11.20;99.90;;;;;;5001667;28;20034;-89
2023/11/17 01:45:36;;;;;;;;;;;11.30;99.90;;;;;;5012839;28;20039;-88
2023/11/17 01:48:02;;;;;;;;;;;11.20;99.90;;;;;;5018498;28;19910;-88
2023/11/17 01:50:28;;;;;;;1.88;0.00;;;11.20;99.90;;;;;;5017708;28;19914;-89
2023/11/17 01:52:54;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;4984082;28;20027;-89
2023/11/17 01:55:19;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;4986348;28;20030;-88
2023/11/17 01:57:45;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;4969150;28;20031;-88
2023/11/17 02:00:14;;;;;;;0.03;0.00;;;11.10;99.90;;;;;;4968988;28;20412;-89
2023/11/17 02:02:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4984566;28;20034;-89
2023/11/17 02:05:11;;;;;;;0.35;0.10;;;11.00;99.90;;;;;;4984909;28;20023;-88
2023/11/17 02:07:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4969328;28;20031;-89
2023/11/17 02:10:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4969304;28;20027;-88
2023/11/17 02:12:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4968090;28;20031;-90
2023/11/17 02:15:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4967547;28;20376;-88
2023/11/17 02:17:45;;;;;;;2.13;0.10;;;11.20;99.90;;;;;;4967736;28;20121;-90
2023/11/17 02:20:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967724;28;20106;-88
2023/11/17 02:22:48;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;4952208;29;20039;-89
2023/11/17 02:25:36;;;;;;;0.05;0.00;;;11.10;99.90;;;;;;4948289;29;20023;-89
2023/11/17 02:28:34;;;;;;;0.35;0.10;;;10.90;99.90;;;;;;4966416;28;20027;-89
2023/11/17 02:31:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4982424;28;20477;-88
2023/11/17 02:33:39;;;;;;;0.22;0.10;;;10.90;99.90;;;;;;4970403;28;20030;-88
2023/11/17 02:36:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4969024;28;20090;-89
2023/11/17 02:38:50;;;;;;;0.25;0.03;;;10.90;99.90;;;;;;4998265;28;20105;-88
2023/11/17 02:41:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5016143;28;20030;-89
2023/11/17 02:44:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4999341;28;20027;-89
2023/11/17 02:46:32;;;;;;;0.38;0.10;;;10.80;99.90;;;;;;5000689;28;20031;-88
2023/11/17 02:48:58;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;4973379;28;20074;-89
2023/11/17 02:51:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5000474;28;20094;-88
2023/11/17 02:54:00;;;;;;;0.45;0.20;;;10.80;99.90;;;;;;4985920;28;20033;-89
2023/11/17 02:56:26;;;;;;;0.63;0.10;;;11.00;99.90;;;;;;4984326;28;20054;-87
2023/11/17 02:58:54;;;;;;;0.03;0.00;;;10.70;99.90;;;;;;4984529;28;20034;-89
2023/11/17 03:01:20;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5000433;28;20046;-89
2023/11/17 03:03:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5000774;28;20089;-88
2023/11/17 03:06:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4999238;28;20035;-88
2023/11/17 03:08:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4985394;28;20056;-89
2023/11/17 03:11:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4984066;28;20038;-89
2023/11/17 03:13:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4984456;28;20027;-88
2023/11/17 03:15:58;;;;;;;0.10;0.08;;;10.80;99.90;;;;;;4967062;28;20026;-89
2023/11/17 03:18:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4984361;28;20032;-89
2023/11/17 03:20:56;;;;;;;1.55;0.00;;;10.70;99.90;;;;;;4968520;28;20027;-88
2023/11/17 03:23:22;;;;;;;0.10;0.08;;;10.70;99.90;;;;;;4968090;28;20037;-88
2023/11/17 03:25:52;;;;;;;0.28;0.10;;;10.80;99.90;;;;;;4983228;28;20423;-89
2023/11/17 03:28:18;;;;;;;0.20;0.05;;;10.70;99.90;;;;;;4971876;28;20110;-90
2023/11/17 03:30:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4971587;28;20106;-88
2023/11/17 03:33:11;;;;;;;1.73;0.10;;;10.80;99.90;;;;;;4971213;28;20526;-89
2023/11/17 03:35:40;;;;;;;0.13;0.00;;;10.80;99.90;;;;;;4986562;28;20057;-89
2023/11/17 03:38:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4971964;28;20045;-88
2023/11/17 03:40:43;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;4987864;28;20031;-89
2023/11/17 03:43:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4986853;28;20030;-87
2023/11/17 03:45:35;;;;;;;0.32;0.10;;;10.70;99.90;;;;;;4971698;28;20046;-89
2023/11/17 03:48:01;;;;;;;0.00;0.00;;;10.60;99.80;;;;;;4987654;28;20035;-87
2023/11/17 03:50:26;;;;;;;0.45;0.10;;;10.90;99.80;;;;;;4987441;28;20117;-88
2023/11/17 03:52:53;;;;;;;0.00;0.00;;;10.60;99.70;;;;;;4970790;28;20050;-87
2023/11/17 03:55:19;;;;;;;0.03;0.03;;;10.60;99.70;;;;;;4971815;28;20451;-88
2023/11/17 03:57:45;;;;;;;0.00;0.00;;;10.60;99.60;;;;;;4988636;28;20105;-88
2023/11/17 04:00:12;;;;;;;0.08;0.03;;;10.60;99.60;;;;;;4987567;28;20083;-88
2023/11/17 04:02:38;;;;;;;0.10;0.10;;;10.60;99.60;;;;;;4986433;28;20039;-88
2023/11/17 04:05:04;;;;;;;0.00;0.00;;;10.70;99.80;;;;;;4987301;28;20085;-88
2023/11/17 04:07:30;;;;;;;0.00;0.00;;;10.50;99.60;;;;;;4970330;28;20046;-89
2023/11/17 04:09:57;;;;;;;0.22;0.10;;;10.50;99.60;;;;;;4984899;28;20104;-88
2023/11/17 04:12:22;;;;;;;0.00;0.00;;;10.60;99.60;;;;;;5018158;28;20070;-89
2023/11/17 04:14:48;;;;;;;0.70;0.10;;;10.50;99.60;;;;;;5001611;28;20034;-88
2023/11/17 04:17:14;;;;;;;0.05;0.05;;;10.50;99.60;;;;;;4987752;28;20061;-88
2023/11/17 04:19:41;;;;;;;0.05;0.05;;;10.50;99.70;;;;;;4975933;28;20030;-88
2023/11/17 04:22:07;;;;;;;0.20;0.10;;;10.50;99.70;;;;;;4987424;28;20034;-88
2023/11/17 04:24:33;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;4987156;28;20062;-89
2023/11/17 04:26:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4987179;28;20109;-88
2023/11/17 04:29:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4986128;28;20030;-89
2023/11/17 04:31:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4986598;28;20031;-88
2023/11/17 04:34:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4986890;28;20062;-88
2023/11/17 04:36:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4987050;28;20109;-87
2023/11/17 04:39:17;;;;;;;0.08;0.00;;;10.40;99.90;;;;;;4983970;28;20023;-88
2023/11/17 04:41:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4971951;28;20569;-88
2023/11/17 04:44:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4970666;28;20459;-87
2023/11/17 04:46:34;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4968235;28;20042;-87
2023/11/17 04:49:00;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4986565;28;20049;-88
2023/11/17 04:51:25;;;;;;;0.55;0.10;;;10.40;99.90;;;;;;4987705;28;20379;-87
2023/11/17 04:53:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4986540;28;20383;-89
2023/11/17 04:56:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4975924;28;20024;-88
2023/11/17 04:58:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4986471;28;20027;-88
2023/11/17 05:01:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4986268;28;20031;-87
2023/11/17 05:03:35;;;;;;;1.08;0.10;;;10.30;99.90;;;;;;4985932;28;20098;-89
2023/11/17 05:06:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4968404;28;20030;-87
2023/11/17 05:08:28;;;;;;;0.10;0.08;;;10.40;99.90;;;;;;4986310;28;20023;-89
2023/11/17 05:10:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5002036;28;20043;-88
2023/11/17 05:13:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4970482;28;20043;-88
2023/11/17 05:15:47;;;;;;;0.10;0.03;;;10.30;99.90;;;;;;4985239;28;20091;-89
2023/11/17 05:18:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4969899;28;20035;-88
2023/11/17 05:20:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5002123;28;20034;-89
2023/11/17 05:23:07;;;;;;;0.13;0.05;;;10.20;99.90;;;;;;4985215;28;20041;-88
2023/11/17 05:25:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4984821;28;20062;-87
2023/11/17 05:27:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4967735;28;20043;-89
2023/11/17 05:30:24;;;;;;;1.55;0.10;;;10.30;99.90;;;;;;4966438;29;20041;-88
2023/11/17 05:32:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4971610;28;20050;-89
2023/11/17 05:35:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4987008;28;20027;-88
2023/11/17 05:37:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4969492;28;20023;-88
2023/11/17 05:40:07;;;;;;;1.45;0.00;;;10.10;99.90;;;;;;5001927;28;20038;-87
2023/11/17 05:42:33;;;;;;;0.43;0.08;;;10.20;99.90;;;;;;4969052;28;20062;-88
2023/11/17 05:44:58;;;;;;;0.00;0.00;;;10.10;99.80;;;;;;4985498;28;20023;-89
2023/11/17 05:47:24;;;;;;;0.13;0.00;;;10.20;99.80;;;;;;4969400;28;20031;-88
2023/11/17 05:49:49;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;4969446;28;20085;-89
2023/11/17 05:52:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4968425;28;20487;-87
2023/11/17 05:54:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4969711;28;20094;-89
2023/11/17 05:57:14;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4953404;28;20027;-87
2023/11/17 05:59:41;;;;;;;0.00;0.00;;;10.10;99.80;;;;;;4968764;28;20042;-87
2023/11/17 06:02:07;;;;;;;0.10;0.10;;;10.10;99.80;;;;;;4983680;28;20042;-89
2023/11/17 06:04:32;;;;;;;0.10;0.10;;;10.20;99.80;;;;;;4999752;28;20042;-88
2023/11/17 06:07:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4984268;28;20031;-88
2023/11/17 06:09:30;;;;;;;0.08;0.00;;;10.10;99.80;;;;;;4984391;28;20081;-90
2023/11/17 06:11:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4968824;28;20038;-87
2023/11/17 06:14:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4968870;28;20031;-89
2023/11/17 06:16:55;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4969862;28;20109;-89
2023/11/17 06:19:22;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;4967945;28;20337;-87
2023/11/17 06:21:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4984992;28;20035;-86
2023/11/17 06:24:16;;;;;;;0.20;0.20;;;10.00;99.70;;;;;;4984577;28;20042;-88
2023/11/17 06:26:45;;;;;;;0.05;0.05;;;10.00;99.80;;;;;;4968006;28;20035;-88
2023/11/17 06:29:13;;;;;;;0.25;0.10;;;10.00;99.70;;;;;;4966174;28;20091;-88
2023/11/17 06:31:41;;;;;;;0.08;0.08;;;10.00;99.70;;;;;;4965117;28;20055;-88
2023/11/17 06:34:07;;;;;;;0.05;0.00;;;10.10;99.70;;;;;;4966713;28;20034;-88
2023/11/17 06:36:37;;;;;;;0.28;0.10;;;10.10;99.70;;;;;;4984176;28;20035;-86
2023/11/17 06:39:15;;;;;;;0.30;0.10;;;10.20;99.70;;;;;;4982944;28;20086;-88
2023/11/17 06:41:43;;;;;;;1.17;0.20;;;10.00;99.60;;;;;;4984212;28;20066;-87
2023/11/17 06:44:12;;;;;;;0.40;0.17;;;10.10;99.80;;;;;;4984236;28;20027;-89
2023/11/17 06:46:41;;;;;;;0.20;0.10;;;10.00;99.70;;;;;;4967572;28;20093;-88
2023/11/17 06:49:19;;;;;;;0.00;0.00;;;10.00;99.70;;;;;;4984658;28;20039;-88
2023/11/17 06:51:45;;;;;;;0.10;0.10;;;10.00;99.50;;;;;;4998648;28;20039;-87
2023/11/17 06:54:13;;;;;;;0.10;0.10;;;10.10;99.60;;;;;;4980804;28;20105;-88
2023/11/17 06:56:42;;;;;;;0.10;0.10;;;10.20;99.50;;;;;;4970378;28;20031;-88
2023/11/17 06:59:11;;;;;;;0.10;0.10;;;10.00;99.40;;;;;;4966554;28;20035;-87
2023/11/17 07:01:37;;;;;;;0.10;0.10;;;9.90;99.40;;;;;;4965262;28;20134;-88
2023/11/17 07:04:05;;;;;;;0.10;0.00;;;10.10;99.60;;;;;;4960445;28;20042;-87
2023/11/17 07:06:31;;;;;;;0.70;0.20;;;10.00;99.30;;;;;;4989620;28;20031;-87
2023/11/17 07:08:57;;;;;;;0.30;0.20;;;10.00;99.30;;;;;;4987205;28;20094;-86
2023/11/17 07:11:24;;;;;;;1.67;0.10;;;10.00;99.30;;;;;;4972245;28;20043;-88
2023/11/17 07:13:52;;;;;;;0.10;0.10;;;10.00;99.20;;;;;;4987124;28;20090;-88
2023/11/17 07:16:20;;;;;;;1.15;0.40;;;10.00;99.20;;;;;;5004452;28;20081;-86
2023/11/17 07:18:47;;;;;;;0.68;0.55;;;9.90;99.00;;;;;;4989419;28;20023;-87
2023/11/17 07:21:13;;;;;;;2.95;1.48;;;10.10;99.00;;;;;;4971796;28;20046;-89
2023/11/17 07:23:43;;;;;;;3.05;0.98;;;10.10;99.10;;;;;;4971467;28;20153;-87
2023/11/17 07:26:17;;;;;;;2.55;0.98;;;10.10;99.10;;;;;;4988423;28;20042;-87
2023/11/17 07:28:45;;;;;;;1.35;0.90;;;10.30;99.10;;;;;;4974215;28;20045;-88
2023/11/17 07:31:11;;;;;;;4.90;2.63;;;10.00;98.90;;;;;;4969503;28;20023;-90
2023/11/17 07:33:37;;;;;;;18.38;4.28;;;10.10;98.90;;;;;;4971273;28;20026;-90
2023/11/17 07:36:03;;;;;;;18.35;5.07;;;10.20;99.10;;;;;;4971759;28;20039;-87
2023/11/17 07:38:29;;;;;;;26.88;12.32;;;9.90;99.00;;;;;;5004098;28;20027;-88
2023/11/17 07:40:54;;;;;;;22.80;9.30;;;10.00;99.00;;;;;;4970803;28;20117;-86
2023/11/17 07:43:20;;;;;;;36.63;8.13;;;10.20;99.10;;;;;;4971501;28;20091;-87
2023/11/17 07:45:46;;;;;;;17.67;5.45;;;10.00;99.00;;;;;;4971526;28;20130;-91
2023/11/17 07:48:12;;;;;;;45.58;7.10;;;10.00;99.20;;;;;;4987780;28;20094;-91
2023/11/17 07:50:41;;;;;;;75.72;8.27;;;10.00;99.10;;;;;;4954353;28;20027;-89
2023/11/17 07:53:08;;;;;;;65.47;8.00;;;10.10;99.00;;;;;;4969871;28;20019;-87
2023/11/17 07:55:34;;;;;;;57.20;9.10;;;10.10;98.90;;;;;;4985919;28;20061;-88
2023/11/17 07:58:01;;;;;;;67.97;8.38;;;10.20;98.90;;;;;;4987910;28;20363;-88
2023/11/17 08:00:31;;;;;;;87.43;10.75;;;10.00;98.80;;;;;;4985950;28;20029;-89
2023/11/17 08:02:56;;;;;;;77.60;8.82;;;10.20;98.90;;;;;;4971723;28;20018;-86
2023/11/17 08:05:23;;;;;;;66.38;8.68;;;10.50;99.00;;;;;;4954710;28;20037;-87
2023/11/17 08:07:49;;;;;;;60.38;7.57;;;10.10;99.00;;;;;;4984411;28;20029;-86
2023/11/17 08:10:15;;;;;;;79.50;11.40;;;10.00;98.80;;;;;;4970755;28;20034;-86
2023/11/17 08:12:41;;;;;;;81.78;9.93;;;10.30;98.90;;;;;;4995682;28;20033;-87
2023/11/17 08:15:07;;;;;;;68.93;8.85;;;10.00;98.90;;;;;;5000684;28;20039;-86
2023/11/17 08:17:33;;;;;;;63.90;7.65;;;10.00;99.00;;;;;;4977605;28;20027;-88
2023/11/17 08:19:59;;;;;;;62.25;7.80;;;10.00;98.90;;;;;;5019266;28;20027;-86
2023/11/17 08:22:29;;;;;;;85.70;9.18;;;10.00;98.90;;;;;;4997927;28;20043;-87
2023/11/17 08:24:57;;;;;;;75.30;8.55;;;10.00;98.90;;;;;;4969586;28;20058;-87
2023/11/17 08:27:23;;;;;;;53.05;7.93;;;10.00;98.90;;;;;;5000935;28;20175;-88
2023/11/17 08:29:48;;;;;;;83.38;8.73;;;10.00;98.90;;;;;;5002068;28;20122;-87
2023/11/17 08:32:14;;;;;;;82.55;8.95;;;10.00;98.90;;;;;;4986715;28;20114;-89
2023/11/17 08:34:40;;;;;;;54.10;7.47;;;10.10;98.90;;;;;;5003152;28;20106;-88
2023/11/17 08:37:08;;;;;;;63.80;8.15;;;10.00;98.80;;;;;;4987407;28;20046;-86
2023/11/17 08:39:34;;;;;;;75.55;9.43;;;10.00;98.80;;;;;;4987231;28;20123;-88
2023/11/17 08:41:59;;;;;;;66.60;9.35;;;10.10;98.90;;;;;;5019625;28;20035;-86
2023/11/17 08:44:26;;;;;;;63.85;8.70;;;10.20;98.90;;;;;;5002000;28;20038;-86
2023/11/17 08:46:52;;;;;;;74.70;8.23;;;10.10;98.90;;;;;;5002795;28;20027;-87
2023/11/17 08:49:18;;;;;;;65.93;9.32;;;10.10;98.90;;;;;;5002553;28;20027;-87
2023/11/17 08:51:46;;;;;;;72.30;7.40;;;10.00;99.00;;;;;;4986416;28;20077;-88
2023/11/17 08:54:16;;;;;;;56.63;8.60;;;10.00;99.00;;;;;;4986535;28;20030;-87
2023/11/17 08:56:43;;;;;;;79.82;9.30;;;10.10;99.00;;;;;;4969008;28;20443;-87
2023/11/17 08:59:08;;;;;;;79.43;9.75;;;10.00;98.90;;;;;;4985538;28;20031;-88
2023/11/17 09:01:34;;;;;;;89.57;10.13;;;10.10;99.00;;;;;;4968919;28;20038;-90
2023/11/17 09:03:59;;;;;;;102.05;9.88;;;10.10;98.90;;;;;;4968513;28;20042;-87
2023/11/17 09:06:25;;;;;;;91.68;10.25;;;10.10;98.90;;;;;;4992087;28;20030;-89
2023/11/17 09:08:51;;;;;;;103.15;11.43;;;10.10;98.90;;;;;;4976869;28;20043;-88
2023/11/17 09:11:17;;;;;;;105.00;12.20;;;10.10;99.00;;;;;;5004827;28;20042;-87
2023/11/17 09:13:43;;;;;;;130.63;13.85;;;10.10;98.90;;;;;;4987398;28;20031;-86
2023/11/17 09:16:09;;;;;;;102.28;15.50;;;10.20;98.90;;;;;;5018054;28;20058;-87
2023/11/17 09:18:35;;;;;;;140.70;17.33;;;10.10;99.00;;;;;;4985840;28;20448;-92
2023/11/17 09:21:05;;;;;;;125.63;16.55;;;10.30;99.20;;;;;;5000780;28;20046;-90
2023/11/17 09:23:34;;;;;;;104.03;13.02;;;10.10;99.00;;;;;;4986222;28;20027;-88
2023/11/17 09:26:01;;;;;;;65.68;10.32;;;10.40;99.00;;;;;;4966707;28;20059;-87
2023/11/17 09:28:26;;;;;;;67.47;10.13;;;10.20;99.00;;;;;;4984938;28;20043;-87
2023/11/17 09:30:52;;;;;;;70.22;9.98;;;10.10;99.10;;;;;;4992165;28;20035;-87
2023/11/17 09:33:17;;;;;;;86.30;10.52;;;10.50;98.90;;;;;;5000957;28;20034;-86
2023/11/17 09:35:43;;;;;;;71.25;8.77;;;10.10;98.70;;;;;;4988168;28;20053;-88
2023/11/17 09:38:11;;;;;;;63.72;10.38;;;10.10;98.80;;;;;;4999454;28;20117;-85
2023/11/17 09:40:37;;;;;;;64.30;9.82;;;10.10;99.10;;;;;;4971766;28;20031;-87
2023/11/17 09:43:10;;;;;;;66.47;8.90;;;10.20;98.90;;;;;;5015935;28;20047;-86
2023/11/17 09:45:36;;;;;;;81.90;15.95;;;10.10;98.80;;;;;;4985525;28;20061;-85
2023/11/17 09:48:01;;;;;;;98.03;24.70;;;10.10;98.80;;;;;;4971012;28;20031;-85
2023/11/17 09:50:28;;;;;;;90.60;20.17;;;10.20;98.80;;;;;;4987423;28;20101;-87
2023/11/17 09:52:54;;;;;;;58.88;15.43;;;10.10;98.70;;;;;;4986705;28;20031;-86
2023/11/17 09:55:27;;;;;;;67.10;13.93;;;10.10;98.60;;;;;;5003247;28;20041;-85
2023/11/17 09:57:54;;;;;;;61.50;13.55;;;10.20;98.70;;;;;;4967517;28;20108;-84
2023/11/17 10:00:25;;;;;;;66.82;12.30;;;10.30;98.70;;;;;;4967903;28;20051;-86
2023/11/17 10:02:54;;;;;;;59.67;11.57;;;10.20;98.70;;;;;;5000993;28;20057;-86
2023/11/17 10:05:24;;;;;;;70.20;12.80;;;10.50;98.80;;;;;;4983930;28;20030;-86
2023/11/17 10:08:02;;;;;;;65.63;12.40;;;10.10;98.70;;;;;;4965758;28;20091;-88
2023/11/17 10:10:28;;;;;;;55.88;10.73;;;10.20;98.70;;;;;;5009606;28;20038;-87
2023/11/17 10:12:57;;;;;;;56.00;12.15;;;10.40;98.70;;;;;;4982858;28;20034;-87
2023/11/17 10:15:25;;;;;;;220.52;21.05;;;10.20;98.70;;;;;;4984932;28;20092;-87
2023/11/17 10:17:57;;;;;;;86.47;15.02;;;10.50;98.80;;;;;;4991170;28;20022;-88
2023/11/17 10:20:25;;;;;;;55.10;9.88;;;10.30;98.80;;;;;;4983240;28;20031;-86
2023/11/17 10:22:54;;;;;;;67.03;9.90;;;10.20;98.70;;;;;;4973956;28;20037;-86
2023/11/17 10:25:21;;;;;;;57.35;10.05;;;10.30;98.60;;;;;;4978874;28;20034;-86
2023/11/17 10:27:50;;;;;;;58.17;8.38;;;10.30;99.00;;;;;;4977612;28;20027;-86
2023/11/17 10:30:17;;;;;;;59.05;9.45;;;10.60;98.70;;;;;;4965754;28;20069;-87
2023/11/17 10:32:54;;;;;;;82.32;13.90;;;10.20;98.70;;;;;;4997422;28;20099;-86
2023/11/17 10:35:26;;;;;;;46.40;7.68;;;10.30;98.70;;;;;;4967856;28;20102;-86
2023/11/17 10:37:55;;;;;;;55.95;7.97;;;10.30;98.70;;;;;;4979237;28;20110;-86
2023/11/17 10:40:28;;;;;;;55.50;8.70;;;10.30;98.60;;;;;;4989139;28;20046;-87
2023/11/17 10:43:10;;;;;;;64.72;8.05;;;10.30;98.70;;;;;;5016389;28;20034;-86
2023/11/17 10:45:37;;;;;;;35.97;6.13;;;10.30;98.60;;;;;;4982633;28;20062;-86
2023/11/17 10:48:06;;;;;;;57.67;7.32;;;10.40;98.60;;;;;;4982294;28;20035;-86
2023/11/17 10:50:33;;;;;;;43.80;7.53;;;10.40;98.60;;;;;;4999050;28;20045;-86
2023/11/17 10:53:19;;;;;;;77.05;9.43;;;10.50;98.60;;;;;;4983325;28;20035;-88
2023/11/17 10:55:48;;;;;;;53.78;7.22;;;10.40;98.60;;;;;;5014309;28;20119;-87
2023/11/17 10:58:17;;;;;;;47.47;5.90;;;10.40;98.50;;;;;;4991992;28;20051;-86
2023/11/17 11:00:49;;;;;;;49.22;5.25;;;10.40;98.50;;;;;;5012105;28;20035;-88
2023/11/17 11:03:16;;;;;;;45.03;6.57;;;10.40;98.50;;;;;;4969306;28;20037;-87
2023/11/17 11:05:48;;;;;;;43.28;5.82;;;10.50;98.60;;;;;;4997997;28;20039;-87
2023/11/17 11:08:18;;;;;;;45.05;6.00;;;10.60;98.70;;;;;;4951159;28;20054;-88
2023/11/17 11:10:56;;;;;;;31.73;5.03;;;10.50;98.50;;;;;;4968717;28;20129;-89
2023/11/17 11:13:29;;;;;;;43.80;6.03;;;10.40;98.60;;;;;;4985233;28;20050;-86
2023/11/17 11:15:59;;;;;;;43.28;5.75;;;10.60;98.80;;;;;;4984486;28;20026;-84
2023/11/17 11:18:24;;;;;;;50.33;4.82;;;10.40;98.80;;;;;;4983419;28;20031;-86
2023/11/17 11:20:50;;;;;;;32.53;4.43;;;10.40;98.90;;;;;;5000107;28;20031;-89
2023/11/17 11:23:16;;;;;;;40.20;5.28;;;10.60;99.20;;;;;;4999882;28;20078;-88
2023/11/17 11:25:43;;;;;;;153.60;16.45;;;10.40;99.10;;;;;;4996200;28;20061;-87
2023/11/17 11:28:08;;;;;;;187.80;20.02;;;10.50;99.10;;;;;;4985267;28;20109;-85
2023/11/17 11:30:36;;;;;;;115.75;10.68;;;10.40;99.40;;;;;;4968444;28;20041;-87
2023/11/17 11:33:02;;;;;;;110.63;10.13;;;10.40;99.30;;;;;;4967279;28;20499;-85
2023/11/17 11:35:29;;;;;;;121.20;15.02;;;10.50;99.50;;;;;;4996365;28;20039;-86
2023/11/17 11:37:54;;;;;;;196.77;37.97;;;10.50;99.30;;;;;;4984556;28;20042;-86
2023/11/17 11:40:20;;;;;;;240.38;27.95;;;10.50;99.20;;;;;;4981457;28;20038;-86
2023/11/17 11:42:46;;;;;;;179.10;24.02;;;10.50;99.40;;;;;;4982433;28;20027;-87
2023/11/17 11:45:16;;;;;;;179.52;27.38;;;10.60;99.30;;;;;;4985265;28;20031;-88
2023/11/17 11:47:45;;;;;;;162.77;19.20;;;10.60;99.40;;;;;;4983187;28;20015;-88
2023/11/17 11:50:13;;;;;;;106.32;14.77;;;10.70;99.20;;;;;;4991233;28;20095;-88
2023/11/17 11:52:42;;;;;;;98.72;12.35;;;10.50;98.80;;;;;;4984786;28;20038;-86
2023/11/17 11:55:08;;;;;;;317.33;27.25;;;10.50;98.70;;;;;;4985861;28;20051;-88
2023/11/17 11:57:34;;;;;;;212.63;23.00;;;10.50;98.70;;;;;;4986865;28;20030;-88
2023/11/17 12:00:21;;;;;;;220.10;20.05;;;10.50;98.90;;;;;;5001808;28;20099;-87
2023/11/17 12:03:03;;;;;;;136.77;14.45;;;10.60;99.10;;;;;;4987717;28;20023;-88
2023/11/17 12:05:32;;;;;;;227.98;20.15;;;10.50;98.80;;;;;;4983120;28;20035;-89
2023/11/17 12:07:58;;;;;;;207.77;19.80;;;10.50;98.70;;;;;;4971257;28;20030;-89
2023/11/17 12:10:28;;;;;;;240.63;24.17;;;10.70;98.70;;;;;;4984658;28;20030;-88
2023/11/17 12:12:55;;;;;;;132.07;15.45;;;10.50;98.60;;;;;;4980086;28;20114;-92
2023/11/17 12:15:21;;;;;;;163.40;18.38;;;10.50;98.40;;;;;;4983956;28;20042;-90
2023/11/17 12:17:58;;;;;;;168.75;19.50;;;10.70;98.40;;;;;;4968697;28;20022;-88
2023/11/17 12:20:27;;;;;;;162.90;17.83;;;10.60;98.20;;;;;;5015624;28;20027;-90
2023/11/17 12:23:00;;;;;;;129.02;13.55;;;10.60;98.10;;;;;;5001607;28;20069;-92
2023/11/17 12:25:28;;;;;;;157.43;17.30;;;10.70;97.80;;;;;;4984755;28;20058;-89
2023/11/17 12:27:55;;;;;;;136.00;12.07;;;10.50;97.80;;;;;;5002592;28;20027;-88
2023/11/17 12:30:21;;;;;;;152.73;15.43;;;10.80;97.80;;;;;;4985503;28;20049;-91
2023/11/17 12:32:48;;;;;;;110.35;11.93;;;10.70;97.80;;;;;;4982605;28;20114;-89
2023/11/17 12:35:14;;;;;;;87.80;9.13;;;10.50;97.70;;;;;;4971910;28;20050;-90
2023/11/17 12:37:40;;;;;;;59.83;6.82;;;10.50;97.50;;;;;;4950470;28;20023;-91
2023/11/17 12:40:16;;;;;;;78.07;8.38;;;10.40;97.40;;;;;;4973518;28;20354;-89
2023/11/17 12:42:45;;;;;;;82.15;9.35;;;10.40;97.30;;;;;;5015091;28;20467;-90