Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:36;;;;;;;21.35;4.80;;;;;;;;;;5070630;27;20032;-64
2023/09/29 00:04:04;;;;;;;24.60;5.20;;;;;;;;;;5070374;28;20028;-64
2023/09/29 00:06:32;;;;;;;14.40;4.55;;;;;;;;;;5068330;28;20040;-63
2023/09/29 00:08:59;;;;;;;21.88;5.57;;;;;;;;;;5068157;28;20044;-64
2023/09/29 00:11:25;;;;;;;17.55;5.18;;;;;;;;;;5065565;28;20049;-64
2023/09/29 00:13:51;;;;;;;17.75;4.40;;;;;;;;;;5067427;28;20150;-64
2023/09/29 00:16:17;;;;;;;15.20;4.13;;;;;;;;;;5066227;28;20131;-64
2023/09/29 00:18:43;;;;;;;16.20;3.70;;;;;;;;;;5066481;28;20036;-64
2023/09/29 00:21:09;;;;;;;14.88;4.50;;;;;;;;;;5067700;28;20024;-64
2023/09/29 00:23:36;;;;;;;16.30;4.38;;;;;;;;;;5069299;27;20032;-64
2023/09/29 00:26:02;;;;;;;18.77;4.30;;;;;;;;;;5068406;28;20839;-64
2023/09/29 00:28:28;;;;;;;22.17;4.43;;;;;;;;;;5055493;28;20024;-64
2023/09/29 00:30:54;;;;;;;17.38;4.57;;;;;;;;;;5067901;28;20024;-63
2023/09/29 00:33:20;;;;;;;15.70;4.20;;;;;;;;;;5069207;27;20028;-64
2023/09/29 00:35:47;;;;;;;16.15;4.32;;;;;;;;;;5068467;28;20727;-64
2023/09/29 00:38:13;;;;;;;14.20;4.05;;;;;;;;;;5068339;28;20906;-64
2023/09/29 00:40:39;;;;;;;16.00;4.07;;;;;;;;;;5067325;28;20198;-63
2023/09/29 00:43:06;;;;;;;17.85;4.25;;;;;;;;;;5067922;28;20030;-64
2023/09/29 00:45:33;;;;;;;22.92;4.93;;;;;;;;;;5068518;28;20077;-64
2023/09/29 00:48:09;;;;;;;15.82;4.47;;;;;;;;;;5048308;28;20058;-64
2023/09/29 00:50:35;;;;;;;18.20;4.68;;;;;;;;;;5067866;28;20367;-64
2023/09/29 00:53:11;;;;;;;14.70;3.92;;;;;;;;;;5067706;28;20066;-63
2023/09/29 00:55:38;;;;;;;13.13;3.75;;;;;;;;;;5067143;28;20027;-64
2023/09/29 00:58:06;;;;;;;16.65;3.95;;;;;;;;;;5067897;28;20510;-63
2023/09/29 01:00:36;;;;;;;21.05;4.20;;;;;;;;;;5067788;28;20024;-64
2023/09/29 01:03:06;;;;;;;15.43;4.07;;;;;;;;;;5067447;28;20027;-64
2023/09/29 01:05:35;;;;;;;17.45;4.75;;;;;;;;;;5067686;28;20059;-64
2023/09/29 01:08:03;;;;;;;14.70;4.65;;;;;;;;;;5068596;28;20039;-64
2023/09/29 01:10:29;;;;;;;18.48;3.55;;;;;;;;;;5067809;28;20024;-63
2023/09/29 01:12:55;;;;;;;17.70;3.85;;;;;;;;;;5067664;28;20117;-63
2023/09/29 01:15:21;;;;;;;11.70;3.75;;;;;;;;;;5068358;28;21651;-64
2023/09/29 01:17:47;;;;;;;18.50;3.75;;;;;;;;;;5068379;28;20704;-64
2023/09/29 01:20:37;;;;;;;13.13;4.10;;;;;;;;;;5067222;28;20989;-64
2023/09/29 01:23:03;;;;;;;14.60;4.03;;;;;;;;;;5069172;28;20019;-64
2023/09/29 01:25:30;;;;;;;20.85;3.70;;;;;;;;;;5068251;28;20467;-63
2023/09/29 01:27:57;;;;;;;18.38;4.15;;;;;;;;;;5067684;28;20153;-63
2023/09/29 01:30:24;;;;;;;16.30;4.38;;;;;;;;;;5067858;28;20062;-63
2023/09/29 01:32:51;;;;;;;18.13;3.83;;;;;;;;;;5069003;28;21378;-64
2023/09/29 01:35:17;;;;;;;12.77;3.70;;;;;;;;;;5068793;28;20028;-63
2023/09/29 01:37:46;;;;;;;21.95;4.95;;;;;;;;;;5068064;28;20537;-64
2023/09/29 01:40:13;;;;;;;15.10;4.25;;;;;;;;;;5068333;28;20023;-64
2023/09/29 01:42:40;;;;;;;14.45;4.43;;;;;;;;;;5068528;28;20032;-64
2023/09/29 01:45:07;;;;;;;17.42;3.72;;;;;;;;;;5066807;28;20031;-64
2023/09/29 01:47:34;;;;;;;16.08;4.53;;;;;;;;;;5068304;28;20036;-64
2023/09/29 01:50:00;;;;;;;20.15;5.15;;;;;;;;;;5069720;28;20582;-63
2023/09/29 01:52:26;;;;;;;14.98;4.72;;;;;;;;;;5067912;28;20752;-63
2023/09/29 01:54:57;;;;;;;15.30;3.78;;;;;;;;;;5068420;28;20671;-64
2023/09/29 01:57:23;;;;;;;17.05;3.53;;;;;;;;;;5068385;28;20603;-63
2023/09/29 01:59:49;;;;;;;15.57;4.30;;;;;;;;;;5067596;28;20069;-64
2023/09/29 02:02:15;;;;;;;12.73;4.22;;;;;;;;;;5067930;28;20032;-63
2023/09/29 02:04:42;;;;;;;17.35;4.72;;;;;;;;;;5049025;28;20509;-64
2023/09/29 02:07:09;;;;;;;17.67;3.92;;;;;;;;;;5067878;28;20047;-63
2023/09/29 02:09:36;;;;;;;16.50;4.78;;;;;;;;;;5068115;28;20482;-63
2023/09/29 02:12:02;;;;;;;12.80;4.15;;;;;;;;;;5068290;28;20031;-63
2023/09/29 02:14:29;;;;;;;14.95;4.53;;;;;;;;;;5066992;28;20043;-64
2023/09/29 02:16:55;;;;;;;15.77;4.28;;;;;;;;;;5066216;28;20657;-63
2023/09/29 02:19:21;;;;;;;15.52;4.82;;;;;;;;;;5069507;28;20043;-63
2023/09/29 02:21:47;;;;;;;14.68;4.53;;;;;;;;;;5071431;28;20035;-63
2023/09/29 02:24:16;;;;;;;15.32;4.22;;;;;;;;;;5070551;28;20114;-64
2023/09/29 02:26:42;;;;;;;19.90;4.07;;;;;;;;;;5070037;28;20558;-63
2023/09/29 02:29:10;;;;;;;18.65;5.15;;;;;;;;;;5071840;28;20536;-64
2023/09/29 02:31:36;;;;;;;17.35;4.60;;;;;;;;;;5071294;27;20028;-63
2023/09/29 02:34:02;;;;;;;18.80;4.55;;;;;;;;;;5071474;28;20036;-63
2023/09/29 02:36:28;;;;;;;15.55;3.88;;;;;;;;;;5069959;28;20078;-63
2023/09/29 02:38:54;;;;;;;12.43;4.25;;;;;;;;;;5071418;28;20314;-63
2023/09/29 02:41:20;;;;;;;18.25;4.80;;;;;;;;;;5070866;28;20032;-63
2023/09/29 02:43:47;;;;;;;16.02;3.78;;;;;;;;;;5071995;28;20028;-63
2023/09/29 02:46:14;;;;;;;13.98;3.72;;;;;;;;;;5071276;28;20031;-64
2023/09/29 02:48:41;;;;;;;10.95;3.80;;;;;;;;;;5070552;28;20032;-64
2023/09/29 02:51:13;;;;;;;21.70;5.18;;;;;;;;;;5071174;28;20123;-63
2023/09/29 02:53:39;;;;;;;14.15;3.83;;;;;;;;;;5070543;28;21003;-63
2023/09/29 02:56:06;;;;;;;24.83;5.18;;;;;;;;;;5070748;28;20047;-63
2023/09/29 02:58:34;;;;;;;17.08;4.65;;;;;;;;;;5070047;28;21549;-63
2023/09/29 03:01:01;;;;;;;14.52;4.28;;;;;;;;;;5051637;28;20035;-64
2023/09/29 03:03:27;;;;;;;15.15;4.13;;;;;;;;;;5070210;28;20812;-64
2023/09/29 03:05:53;;;;;;;13.27;3.85;;;;;;;;;;5069983;28;20043;-63
2023/09/29 03:08:19;;;;;;;13.77;4.43;;;;;;;;;;5071232;28;20036;-63
2023/09/29 03:10:45;;;;;;;17.55;4.55;;;;;;;;;;5070474;28;20036;-64
2023/09/29 03:13:13;;;;;;;19.10;5.03;;;;;;;;;;5070600;27;20027;-64
2023/09/29 03:15:41;;;;;;;17.27;4.82;;;;;;;;;;5070422;28;20542;-63
2023/09/29 03:18:07;;;;;;;16.80;4.07;;;;;;;;;;5070701;27;20048;-63
2023/09/29 03:20:33;;;;;;;14.15;3.90;;;;;;;;;;5070915;28;20159;-64
2023/09/29 03:23:04;;;;;;;17.60;4.32;;;;;;;;;;5070413;28;20039;-64
2023/09/29 03:25:30;;;;;;;15.15;3.63;;;;;;;;;;5069315;28;20021;-64
2023/09/29 03:27:56;;;;;;;14.18;3.58;;;;;;;;;;5070040;28;20035;-64
2023/09/29 03:30:22;;;;;;;16.33;4.43;;;;;;;;;;5070285;28;20031;-63
2023/09/29 03:32:48;;;;;;;13.85;3.58;;;;;;;;;;5071490;28;20559;-63
2023/09/29 03:35:14;;;;;;;13.65;2.88;;;;;;;;;;5069606;28;20058;-63
2023/09/29 03:37:42;;;;;;;16.13;4.40;;;;;;;;;;5057748;28;20020;-63
2023/09/29 03:40:12;;;;;;;14.55;3.97;;;;;;;;;;5069992;27;20032;-64
2023/09/29 03:42:42;;;;;;;12.85;3.50;;;;;;;;;;5070610;28;20016;-64
2023/09/29 03:45:09;;;;;;;16.35;4.13;;;;;;;;;;5069412;28;20118;-69
2023/09/29 03:47:35;;;;;;;14.55;3.90;;;;;;;;;;5070205;28;20028;-70
2023/09/29 03:50:11;;;;;;;17.65;3.92;;;;;;;;;;5069764;28;20143;-69
2023/09/29 03:52:37;;;;;;;15.23;3.90;;;;;;;;;;5070142;28;20380;-69
2023/09/29 03:55:04;;;;;;;18.48;4.07;;;;;;;;;;5069961;28;20649;-70
2023/09/29 03:57:32;;;;;;;18.70;4.00;;;;;;;;;;5069424;28;20036;-69
2023/09/29 03:59:58;;;;;;;16.17;3.63;;;;;;;;;;5069154;28;20031;-70
2023/09/29 04:02:25;;;;;;;13.18;3.55;;;;;;;;;;5051748;28;20038;-69
2023/09/29 04:04:51;;;;;;;15.43;4.32;;;;;;;;;;5070503;27;20030;-69
2023/09/29 04:07:18;;;;;;;15.00;3.58;;;;;;;;;;5070439;28;20084;-69
2023/09/29 04:09:44;;;;;;;15.25;4.78;;;;;;;;;;5069509;28;20055;-69
2023/09/29 04:12:10;;;;;;;13.88;3.78;;;;;;;;;;5069106;28;20101;-69
2023/09/29 04:14:36;;;;;;;13.65;4.53;;;;;;;;;;5068388;28;20035;-69
2023/09/29 04:17:02;;;;;;;11.80;3.65;;;;;;;;;;5065317;28;20047;-69
2023/09/29 04:19:28;;;;;;;15.68;4.35;;;;;;;;;;5066686;28;20084;-69
2023/09/29 04:21:54;;;;;;;14.50;3.70;;;;;;;;;;5068934;28;20027;-69
2023/09/29 04:24:20;;;;;;;13.85;4.20;;;;;;;;;;5067421;28;20028;-69
2023/09/29 04:26:46;;;;;;;12.98;3.85;;;;;;;;;;5068187;28;20043;-69
2023/09/29 04:29:12;;;;;;;13.45;3.97;;;;;;;;;;5068385;28;20047;-70
2023/09/29 04:31:39;;;;;;;13.50;3.25;;;;;;;;;;5069604;28;20498;-70
2023/09/29 04:34:05;;;;;;;14.05;3.42;;;;;;;;;;5069145;28;20119;-69
2023/09/29 04:36:31;;;;;;;11.82;3.28;;;;;;;;;;5069490;28;20092;-69
2023/09/29 04:38:57;;;;;;;11.43;3.38;;;;;;;;;;5069640;28;20031;-69
2023/09/29 04:41:24;;;;;;;13.82;4.53;;;;;;;;;;5068510;27;20032;-70
2023/09/29 04:43:50;;;;;;;15.57;3.78;;;;;;;;;;5069054;28;20510;-70
2023/09/29 04:46:16;;;;;;;10.32;3.50;;;;;;;;;;5069167;28;20535;-69
2023/09/29 04:48:42;;;;;;;15.27;3.90;;;;;;;;;;5056312;28;21958;-70
2023/09/29 04:51:08;;;;;;;12.18;3.80;;;;;;;;;;5051706;28;20593;-70
2023/09/29 04:53:35;;;;;;;11.40;3.58;;;;;;;;;;5068895;28;20035;-69
2023/09/29 04:56:01;;;;;;;13.70;3.42;;;;;;;;;;5068837;28;20028;-70
2023/09/29 04:58:27;;;;;;;16.45;4.35;;;;;;;;;;5068205;28;20027;-70
2023/09/29 05:00:53;;;;;;;16.33;4.43;;;;;;;;;;5068652;28;21793;-70
2023/09/29 05:03:19;;;;;;;12.00;3.22;;;;;;;;;;5067875;28;20533;-69
2023/09/29 05:05:47;;;;;;;10.25;2.90;;;;;;;;;;5067597;28;20127;-69
2023/09/29 05:08:15;;;;;;;13.10;3.92;;;;;;;;;;5068166;28;20063;-69
2023/09/29 05:10:41;;;;;;;17.27;4.47;;;;;;;;;;5068203;28;20158;-69
2023/09/29 05:13:07;;;;;;;14.30;4.22;;;;;;;;;;5067953;28;20074;-69
2023/09/29 05:15:36;;;;;;;15.23;4.82;;;;;;;;;;5068730;28;20063;-70
2023/09/29 05:18:02;;;;;;;12.57;3.90;;;;;;;;;;5066801;28;20044;-69
2023/09/29 05:20:28;;;;;;;13.65;4.40;;;;;;;;;;5068295;28;20028;-69
2023/09/29 05:22:55;;;;;;;12.88;3.67;;;;;;;;;;5069209;28;20024;-69
2023/09/29 05:25:21;;;;;;;13.70;3.83;;;;;;;;;;5068552;28;20024;-69
2023/09/29 05:27:47;;;;;;;15.00;3.60;;;;;;;;;;5068363;28;20035;-70
2023/09/29 05:30:13;;;;;;;14.32;4.35;;;;;;;;;;5068043;28;20085;-70
2023/09/29 05:32:42;;;;;;;14.63;4.53;;;;;;;;;;5067793;28;20032;-70
2023/09/29 05:35:09;;;;;;;15.20;4.18;;;;;;;;;;5068101;28;20059;-69
2023/09/29 05:37:35;;;;;;;17.38;5.03;;;;;;;;;;5067597;28;20027;-69
2023/09/29 05:40:03;;;;;;;16.17;4.63;;;;;;;;;;5067395;28;20027;-70
2023/09/29 05:42:30;;;;;;;15.73;4.00;;;;;;;;;;5067808;28;20039;-69
2023/09/29 05:44:56;;;;;;;12.60;3.83;;;;;;;;;;5068624;28;20028;-70
2023/09/29 05:47:22;;;;;;;13.40;4.03;;;;;;;;;;5067507;28;20110;-70
2023/09/29 05:49:48;;;;;;;15.77;4.40;;;;;;;;;;5067221;28;20037;-69
2023/09/29 05:52:15;;;;;;;11.80;3.60;;;;;;;;;;5070244;28;20077;-70
2023/09/29 05:54:41;;;;;;;15.18;4.60;;;;;;;;;;5053517;28;20085;-70
2023/09/29 05:57:07;;;;;;;11.48;4.03;;;;;;;;;;5072339;28;20032;-69
2023/09/29 05:59:33;;;;;;;11.77;4.15;;;;;;;;;;5072588;28;20039;-70
2023/09/29 06:01:59;;;;;;;13.38;4.30;;;;;;;;;;5073289;27;20036;-70
2023/09/29 06:04:25;;;;;;;16.48;4.40;;;;;;;;;;5072824;28;20027;-70
2023/09/29 06:06:51;;;;;;;14.27;4.38;;;;;;;;;;5071246;27;20059;-69
2023/09/29 06:09:17;;;;;;;13.38;4.20;;;;;;;;;;5071621;28;20032;-69
2023/09/29 06:11:43;;;;;;;13.40;4.32;;;;;;;;;;5071917;28;20035;-70
2023/09/29 06:14:09;;;;;;;10.27;4.63;;;;;;;;;;5072269;28;20031;-69
2023/09/29 06:16:36;;;;;;;12.43;4.78;;;;;;;;;;5071319;28;20040;-69
2023/09/29 06:19:02;;;;;;;18.25;5.28;;;;;;;;;;5071174;28;20036;-69
2023/09/29 06:21:28;;;;;;;13.50;4.47;;;;;;;;;;5071283;28;20027;-69
2023/09/29 06:23:54;;;;;;;13.00;4.47;;;;;;;;;;5070234;28;20663;-70
2023/09/29 06:26:20;;;;;;;13.25;4.95;;;;;;;;;;5070523;28;20076;-70
2023/09/29 06:28:46;;;;;;;14.05;4.78;;;;;;;;;;5069315;28;20024;-70
2023/09/29 06:31:12;;;;;;;11.40;4.57;;;;;;;;;;5070380;28;20696;-69
2023/09/29 06:33:38;;;;;;;12.90;4.70;;;;;;;;;;5071380;28;20020;-69
2023/09/29 06:36:05;;;;;;;11.43;4.05;;;;;;;;;;5069359;28;20491;-69
2023/09/29 06:38:31;;;;;;;11.50;4.45;;;;;;;;;;5071224;28;20067;-70
2023/09/29 06:40:58;;;;;;;12.18;5.20;;;;;;;;;;5070625;28;21023;-70
2023/09/29 06:43:24;;;;;;;10.88;3.95;;;;;;;;;;5070934;28;20027;-70
2023/09/29 06:45:50;;;;;;;11.30;4.60;;;;;;;;;;5071263;28;20032;-69
2023/09/29 06:48:17;;;;;;;11.25;4.70;;;;;;;;;;5066743;28;20067;-69
2023/09/29 06:50:43;;;;;;;11.93;4.63;;;;;;;;;;5071005;28;20032;-69
2023/09/29 06:53:09;;;;;;;12.10;4.35;;;;;;;;;;5070112;28;20042;-70
2023/09/29 06:55:35;;;;;;;12.40;5.15;;;;;;;;;;5071592;28;21805;-69
2023/09/29 06:58:03;;;;;;;10.40;4.43;;;;;;;;;;5068402;28;20122;-69
2023/09/29 07:00:29;;;;;;;11.35;4.50;;;;;;;;;;5070910;28;20081;-69
2023/09/29 07:02:55;;;;;;;13.07;4.78;;;;;;;;;;5069037;28;20050;-70
2023/09/29 07:05:21;;;;;;;11.93;4.55;;;;;;;;;;5069079;28;20115;-69
2023/09/29 07:07:47;;;;;;;12.00;4.32;;;;;;;;;;5069062;28;20043;-70
2023/09/29 07:10:14;;;;;;;15.00;5.35;;;;;;;;;;5068815;28;20032;-70
2023/09/29 07:12:40;;;;;;;13.50;4.80;;;;;;;;;;5068995;28;20115;-70
2023/09/29 07:15:07;;;;;;;14.90;5.10;;;;;;;;;;5051797;28;20031;-69
2023/09/29 07:17:33;;;;;;;11.77;4.28;;;;;;;;;;5068682;28;20506;-70
2023/09/29 07:19:59;;;;;;;15.18;5.43;;;;;;;;;;5068496;28;20121;-69
2023/09/29 07:22:25;;;;;;;13.60;4.28;;;;;;;;;;5069390;28;20028;-69
2023/09/29 07:24:57;;;;;;;11.38;4.55;;;;;;;;;;5069653;28;20036;-69
2023/09/29 07:27:23;;;;;;;11.05;4.35;;;;;;;;;;5069431;28;20269;-69
2023/09/29 07:29:49;;;;;;;12.73;4.40;;;;;;;;;;5068988;28;20039;-69
2023/09/29 07:32:16;;;;;;;10.85;3.85;;;;;;;;;;5068926;28;20039;-70
2023/09/29 07:34:42;;;;;;;13.77;4.80;;;;;;;;;;5069406;28;20055;-69
2023/09/29 07:37:08;;;;;;;11.88;4.40;;;;;;;;;;5069811;28;20039;-70
2023/09/29 07:39:34;;;;;;;12.60;4.15;;;;;;;;;;5069004;28;20034;-69
2023/09/29 07:42:00;;;;;;;7.50;4.15;;;;;;;;;;5069266;28;20042;-69
2023/09/29 07:44:26;;;;;;;11.57;3.85;;;;;;;;;;5068743;28;20062;-70
2023/09/29 07:46:53;;;;;;;10.73;3.92;;;;;;;;;;5068454;28;20031;-69
2023/09/29 07:49:20;;;;;;;11.30;4.55;;;;;;;;;;5070322;28;20967;-70
2023/09/29 07:51:47;;;;;;;8.02;3.55;;;;;;;;;;5068793;28;20028;-70
2023/09/29 07:54:15;;;;;;;11.57;3.97;;;;;;;;;;5070029;28;20085;-69
2023/09/29 07:56:41;;;;;;;10.25;3.70;;;;;;;;;;5068885;28;20717;-70
2023/09/29 07:59:07;;;;;;;9.77;3.40;;;;;;;;;;5069310;28;20066;-69
2023/09/29 08:01:34;;;;;;;9.82;3.22;;;;;;;;;;5069430;28;20027;-69
2023/09/29 08:04:00;;;;;;;8.65;3.25;;;;;;;;;;5069358;28;20023;-69
2023/09/29 08:06:26;;;;;;;12.43;4.22;;;;;;;;;;5028265;28;1161154;-70
2023/09/29 08:08:52;;;;;;;11.73;3.83;;;;;;;;;;5070972;28;20113;-70
2023/09/29 08:11:18;;;;;;;9.85;3.38;;;;;;;;;;5069122;28;20151;-70
2023/09/29 08:13:46;;;;;;;10.40;3.55;;;;;;;;;;5069103;28;20028;-69
2023/09/29 08:16:15;;;;;;;8.80;3.35;;;;;;;;;;5069967;28;20036;-70
2023/09/29 08:18:41;;;;;;;10.40;3.38;;;;;;;;;;5069941;28;20032;-70
2023/09/29 08:21:07;;;;;;;9.60;4.13;;;;;;;;;;5068943;28;20032;-70
2023/09/29 08:23:33;;;;;;;8.20;3.13;;;;;;;;;;5069850;28;20027;-70
2023/09/29 08:25:59;;;;;;;9.60;3.78;;;;;;;;;;5070228;28;20048;-70
2023/09/29 08:28:25;;;;;;;8.10;3.10;;;;;;;;;;5069177;28;20046;-69
2023/09/29 08:30:51;;;;;;;7.43;2.85;;;;;;;;;;5069830;28;20073;-69
2023/09/29 08:33:18;;;;;;;7.25;2.85;;;;;;;;;;5067339;27;20050;-70
2023/09/29 08:35:44;;;;;;;8.80;3.53;;;;;;;;;;5068140;28;20031;-70
2023/09/29 08:38:10;;;;;;;8.70;3.00;;;;;;;;;;5066786;28;20028;-69
2023/09/29 08:40:39;;;;;;;8.65;3.35;;;;;;;;;;5068097;28;20051;-69
2023/09/29 08:43:06;;;;;;;7.80;3.22;;;;;;;;;;5049324;28;20903;-70
2023/09/29 08:45:33;;;;;;;8.77;3.03;;;;;;;;;;5064476;28;20032;-70
2023/09/29 08:48:00;;;;;;;10.05;3.60;;;;;;;;;;5067701;28;20031;-70
2023/09/29 08:50:26;;;;;;;8.18;2.88;;;;;;;;;;5067710;28;20035;-70
2023/09/29 08:52:53;;;;;;;7.97;3.92;;;;;;;;;;5067893;28;20032;-70
2023/09/29 08:55:20;;;;;;;8.13;2.83;;;;;;;;;;5068233;28;20431;-70
2023/09/29 08:57:46;;;;;;;9.55;3.40;;;;;;;;;;5068079;28;20118;-70
2023/09/29 09:00:13;;;;;;;7.20;3.55;;;;;;;;;;5067006;28;20478;-70
2023/09/29 09:02:43;;;;;;;10.85;3.00;;;;;;;;;;5067923;28;20109;-69
2023/09/29 09:05:12;;;;;;;8.63;2.95;;;;;;;;;;5064288;27;20064;-70
2023/09/29 09:07:43;;;;;;;11.13;3.55;;;;;;;;;;5067387;27;20039;-70
2023/09/29 09:10:10;;;;;;;9.70;3.17;;;;;;;;;;5067305;28;20119;-70
2023/09/29 09:12:36;;;;;;;8.30;3.25;;;;;;;;;;5067210;28;20070;-70
2023/09/29 09:15:03;;;;;;;6.63;3.00;;;;;;;;;;5066222;28;20040;-70
2023/09/29 09:17:30;;;;;;;7.47;3.20;;;;;;;;;;5066678;28;20425;-70
2023/09/29 09:19:56;;;;;;;7.45;3.30;;;;;;;;;;5067237;28;20036;-70
2023/09/29 09:22:26;;;;;;;9.77;3.30;;;;;;;;;;5067234;28;20028;-70
2023/09/29 09:25:02;;;;;;;8.32;3.00;;;;;;;;;;5067188;28;20046;-70
2023/09/29 09:27:38;;;;;;;7.25;3.22;;;;;;;;;;5066579;28;20023;-70
2023/09/29 09:30:05;;;;;;;8.20;3.17;;;;;;;;;;5065947;28;20506;-70
2023/09/29 09:32:32;;;;;;;6.90;3.00;;;;;;;;;;5067276;28;20027;-70
2023/09/29 09:34:58;;;;;;;9.30;3.45;;;;;;;;;;5067552;28;20159;-70
2023/09/29 09:37:26;;;;;;;10.52;3.38;;;;;;;;;;5067861;28;20042;-70
2023/09/29 09:39:53;;;;;;;8.30;3.15;;;;;;;;;;5066140;28;20063;-70
2023/09/29 09:42:19;;;;;;;9.20;3.50;;;;;;;;;;5064282;28;20076;-70
2023/09/29 09:44:45;;;;;;;8.15;3.67;;;;;;;;;;5066756;28;20474;-70
2023/09/29 09:47:14;;;;;;;12.60;3.53;;;;;;;;;;5067435;28;20040;-70
2023/09/29 09:49:50;;;;;;;9.48;3.67;;;;;;;;;;5066445;28;20058;-70
2023/09/29 09:52:24;;;;;;;10.13;3.10;;;;;;;;;;5066312;28;20035;-70
2023/09/29 09:54:52;;;;;;;7.00;3.15;;;;;;;;;;5067458;28;20035;-70
2023/09/29 09:57:20;;;;;;;8.85;3.63;;;;;;;;;;5066359;28;20521;-70
2023/09/29 09:59:47;;;;;;;9.60;3.88;;;;;;;;;;5067222;28;20032;-70
2023/09/29 10:02:13;;;;;;;10.60;3.38;;;;;;;;;;5065224;28;20063;-70
2023/09/29 10:04:40;;;;;;;8.98;3.70;;;;;;;;;;5066532;28;20032;-70
2023/09/29 10:07:06;;;;;;;10.77;3.88;;;;;;;;;;5066258;28;20051;-70
2023/09/29 10:09:46;;;;;;;6.15;3.10;;;;;;;;;;5066937;28;20036;-70
2023/09/29 10:12:23;;;;;;;11.18;3.50;;;;;;;;;;5066436;28;20076;-70
2023/09/29 10:14:49;;;;;;;8.20;3.20;;;;;;;;;;5066378;28;20032;-70
2023/09/29 10:17:15;;;;;;;9.35;3.58;;;;;;;;;;5066759;28;20109;-70
2023/09/29 10:19:41;;;;;;;11.48;4.25;;;;;;;;;;5066302;28;20049;-70
2023/09/29 10:22:08;;;;;;;10.80;3.75;;;;;;;;;;5065525;28;20036;-70
2023/09/29 10:24:35;;;;;;;8.35;3.55;;;;;;;;;;5066680;28;20027;-70
2023/09/29 10:27:11;;;;;;;10.85;4.18;;;;;;;;;;5066264;28;20037;-70
2023/09/29 10:29:38;;;;;;;8.05;4.25;;;;;;;;;;5066512;28;20035;-70
2023/09/29 10:32:09;;;;;;;9.52;4.20;;;;;;;;;;5046956;28;20055;-69
2023/09/29 10:34:35;;;;;;;9.88;4.07;;;;;;;;;;5066251;28;21578;-70
2023/09/29 10:37:01;;;;;;;10.70;4.25;;;;;;;;;;5066795;28;21844;-70
2023/09/29 10:39:29;;;;;;;10.38;4.03;;;;;;;;;;5068794;27;20028;-70
2023/09/29 10:42:25;;;;;;;13.27;5.55;;;;;;;;;;5066781;28;20032;-70
2023/09/29 10:44:52;;;;;;;9.73;4.05;;;;;;;;;;5064992;28;20047;-70
2023/09/29 10:47:30;;;;;;;8.50;3.50;;;;;;;;;;5065195;28;20785;-70
2023/09/29 10:50:01;;;;;;;10.00;4.35;;;;;;;;;;5065696;27;20154;-70
2023/09/29 10:52:29;;;;;;;9.77;4.25;;;;;;;;;;5067981;28;20020;-70
2023/09/29 10:54:59;;;;;;;7.53;4.15;;;;;;;;;;5068150;28;20032;-70
2023/09/29 10:57:28;;;;;;;10.60;4.07;;;;;;;;;;5066919;28;20131;-70
2023/09/29 11:00:05;;;;;;;8.70;4.45;;;;;;;;;;5068986;28;20028;-70
2023/09/29 11:02:32;;;;;;;7.78;3.28;;;;;;;;;;5069973;28;20059;-70
2023/09/29 11:05:07;;;;;;;7.65;3.30;;;;;;;;;;5069979;28;20150;-70
2023/09/29 11:07:48;;;;;;;8.82;3.33;;;;;;;;;;5069262;28;20040;-70
2023/09/29 11:10:15;;;;;;;9.27;3.65;;;;;;;;;;5069116;27;20028;-70
2023/09/29 11:12:46;;;;;;;11.70;4.47;;;;;;;;;;5067567;28;20066;-70
2023/09/29 11:15:12;;;;;;;8.52;4.00;;;;;;;;;;5068706;27;20072;-70
2023/09/29 11:17:44;;;;;;;10.40;3.78;;;;;;;;;;5068837;28;20072;-70
2023/09/29 11:20:16;;;;;;;10.63;4.05;;;;;;;;;;5069044;27;20035;-70
2023/09/29 11:22:43;;;;;;;7.10;3.47;;;;;;;;;;5069191;28;20032;-70
2023/09/29 11:25:19;;;;;;;7.57;3.65;;;;;;;;;;5068635;28;20065;-70
2023/09/29 11:27:50;;;;;;;9.70;3.80;;;;;;;;;;5068230;28;20047;-70
2023/09/29 11:30:16;;;;;;;11.80;4.25;;;;;;;;;;5069478;28;20024;-70
2023/09/29 11:32:42;;;;;;;11.68;3.97;;;;;;;;;;5068814;28;20028;-70
2023/09/29 11:35:13;;;;;;;11.18;4.55;;;;;;;;;;5069234;28;21754;-70
2023/09/29 11:37:40;;;;;;;12.98;3.78;;;;;;;;;;5069376;28;20529;-70
2023/09/29 11:40:11;;;;;;;9.57;3.97;;;;;;;;;;5069064;27;20032;-70
2023/09/29 11:42:38;;;;;;;9.68;5.03;;;;;;;;;;5068813;28;20130;-70
2023/09/29 11:45:08;;;;;;;8.63;4.40;;;;;;;;;;5068609;27;20020;-70
2023/09/29 11:47:34;;;;;;;12.20;5.60;;;;;;;;;;5069098;28;20040;-70
2023/09/29 11:50:00;;;;;;;10.23;4.68;;;;;;;;;;5067945;28;20040;-71
2023/09/29 11:52:26;;;;;;;9.63;4.50;;;;;;;;;;5069722;28;20032;-70
2023/09/29 11:54:52;;;;;;;13.90;5.13;;;;;;;;;;5068605;28;20036;-70
2023/09/29 11:57:19;;;;;;;11.65;5.63;;;;;;;;;;5067753;28;20751;-70
2023/09/29 11:59:45;;;;;;;10.75;5.82;;;;;;;;;;5067906;28;20032;-70
2023/09/29 12:02:11;;;;;;;10.90;5.55;;;;;;;;;;5068857;27;20933;-70
2023/09/29 12:04:37;;;;;;;13.27;5.57;;;;;;;;;;5069212;28;20032;-70
2023/09/29 12:07:06;;;;;;;10.65;5.22;;;;;;;;;;5067715;27;21157;-70
2023/09/29 12:09:32;;;;;;;5.35;1.70;;;;;;;;;;5067849;28;20036;-70
2023/09/29 12:12:01;;;;;;;5.18;1.23;;;;;;;;;;5068745;28;21734;-70
2023/09/29 12:14:27;;;;;;;4.18;1.20;;;;;;;;;;5066941;28;20070;-70
2023/09/29 12:16:54;;;;;;;4.60;1.02;;;;;;;;;;5067464;28;20036;-71
2023/09/29 12:19:20;;;;;;;3.92;0.85;;;;;;;;;;5067043;28;20035;-70
2023/09/29 12:21:47;;;;;;;5.32;1.13;;;;;;;;;;5067905;28;20038;-70
2023/09/29 12:24:14;;;;;;;2.70;0.70;;;;;;;;;;5067231;28;20130;-70
2023/09/29 12:26:46;;;;;;;5.95;1.50;;;;;;;;;;5067218;28;20035;-70
2023/09/29 12:29:12;;;;;;;3.67;0.90;;;;;;;;;;5068916;28;20023;-70
2023/09/29 12:31:38;;;;;;;3.58;1.00;;;;;;;;;;5066242;28;20085;-70
2023/09/29 12:34:04;;;;;;;3.35;0.80;;;;;;;;;;5068290;28;21106;-69
2023/09/29 12:36:31;;;;;;;4.65;0.98;;;;;;;;;;5066092;28;20787;-69
2023/09/29 12:38:58;;;;;;;5.50;1.10;;;;;;;;;;5067229;28;20224;-69
2023/09/29 12:41:25;;;;;;;5.25;0.98;;;;;;;;;;5066870;28;20043;-69
2023/09/29 12:43:52;;;;;;;7.40;1.58;;;;;;;;;;5067545;28;20028;-69
2023/09/29 12:46:18;;;;;;;7.13;1.95;;;;;;;;;;5046146;28;20035;-71
2023/09/29 12:48:44;;;;;;;6.50;1.88;;;;;;;;;;5067700;28;20090;-69
2023/09/29 12:51:14;;;;;;;3.47;1.20;;;;;;;;;;5067769;28;20065;-69
2023/09/29 12:53:40;;;;;;;6.05;1.38;;;;;;;;;;5067681;27;20036;-69
2023/09/29 12:56:09;;;;;;;6.43;1.75;;;;;;;;;;5067093;28;20039;-70
2023/09/29 12:58:35;;;;;;;8.13;1.35;;;;;;;;;;5065659;28;20035;-69
2023/09/29 13:01:01;;;;;;;4.72;1.00;;;;;;;;;;5065413;28;20721;-69
2023/09/29 13:03:28;;;;;;;7.80;1.50;;;;;;;;;;5065195;28;20078;-69
2023/09/29 13:05:59;;;;;;;4.55;1.00;;;;;;;;;;5046032;28;20699;-69
2023/09/29 13:08:25;;;;;;;5.40;1.55;;;;;;;;;;5065007;28;20500;-69
2023/09/29 13:10:51;;;;;;;4.53;0.82;;;;;;;;;;5065246;28;21429;-69
2023/09/29 13:13:17;;;;;;;3.58;0.85;;;;;;;;;;5067122;28;20081;-68
2023/09/29 13:15:46;;;;;;;3.13;0.60;;;;;;;;;;5049560;28;20036;-69
2023/09/29 13:18:12;;;;;;;5.00;0.75;;;;;;;;;;5066614;28;20063;-69
2023/09/29 13:20:41;;;;;;;5.35;0.90;;;;;;;;;;5067477;28;20139;-69
2023/09/29 13:23:07;;;;;;;7.03;1.08;;;;;;;;;;5055224;28;20025;-68
2023/09/29 13:25:33;;;;;;;5.97;1.45;;;;;;;;;;5067969;28;21519;-69
2023/09/29 13:27:59;;;;;;;6.47;0.90;;;;;;;;;;5067657;27;20039;-69
2023/09/29 13:30:25;;;;;;;6.72;1.77;;;;;;;;;;5066808;28;20109;-69
2023/09/29 13:32:51;;;;;;;6.25;1.40;;;;;;;;;;5067103;28;20028;-69
2023/09/29 13:35:17;;;;;;;5.90;1.15;;;;;;;;;;5067056;28;20771;-69
2023/09/29 13:37:44;;;;;;;3.85;0.90;;;;;;;;;;5066468;28;20156;-69
2023/09/29 13:40:11;;;;;;;5.75;1.02;;;;;;;;;;5067265;28;20562;-69
2023/09/29 13:42:37;;;;;;;4.90;0.73;;;;;;;;;;5066601;28;20532;-69
2023/09/29 13:45:04;;;;;;;6.50;1.20;;;;;;;;;;5065239;28;20023;-69
2023/09/29 13:47:30;;;;;;;8.32;1.73;;;;;;;;;;5065323;28;20942;-69
2023/09/29 13:49:56;;;;;;;8.27;1.58;;;;;;;;;;5066506;28;20048;-69
2023/09/29 13:52:23;;;;;;;6.43;1.40;;;;;;;;;;5065784;28;20096;-69
2023/09/29 13:54:49;;;;;;;7.68;1.75;;;;;;;;;;5066736;28;20028;-69
2023/09/29 13:57:16;;;;;;;5.45;1.40;;;;;;;;;;5067189;28;20062;-69
2023/09/29 13:59:42;;;;;;;11.30;1.58;;;;;;;;;;5065468;28;20028;-69
2023/09/29 14:02:09;;;;;;;9.00;1.83;;;;;;;;;;5067041;28;20112;-69
2023/09/29 14:04:35;;;;;;;8.15;1.80;;;;;;;;;;5067175;28;20031;-69
2023/09/29 14:07:01;;;;;;;8.60;1.88;;;;;;;;;;5066740;28;20067;-69
2023/09/29 14:09:28;;;;;;;7.20;2.00;;;;;;;;;;5067126;28;20031;-69
2023/09/29 14:11:54;;;;;;;9.30;2.00;;;;;;;;;;5066794;28;20679;-69
2023/09/29 14:14:21;;;;;;;9.15;2.15;;;;;;;;;;5071169;28;20552;-69
2023/09/29 14:16:47;;;;;;;10.23;2.55;;;;;;;;;;5069963;27;20028;-69
2023/09/29 14:19:13;;;;;;;7.50;1.85;;;;;;;;;;5070234;28;20546;-68
2023/09/29 14:21:39;;;;;;;9.60;2.80;;;;;;;;;;5071218;28;20016;-69
2023/09/29 14:24:06;;;;;;;10.50;2.53;;;;;;;;;;5070800;28;20378;-68
2023/09/29 14:26:32;;;;;;;7.70;2.03;;;;;;;;;;5071505;28;20028;-69
2023/09/29 14:28:58;;;;;;;7.63;2.50;;;;;;;;;;5070068;28;20059;-69
2023/09/29 14:31:25;;;;;;;8.02;2.10;;;;;;;;;;5070303;28;20036;-69
2023/09/29 14:33:51;;;;;;;12.88;2.60;;;;;;;;;;5070534;28;20225;-69