Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:40;;;;;;;15.13;3.92;;;7.70;99.90;;;;;;5030501;28;20049;-70
2022/04/29 00:03:07;;;;;;;7.95;3.85;;;7.80;99.90;;;;;;5049551;28;20484;-69
2022/04/29 00:05:34;;;;;;;14.02;3.60;;;7.70;99.90;;;;;;5050696;28;20132;-69
2022/04/29 00:08:01;;;;;;;9.38;3.50;;;7.70;99.90;;;;;;5045860;28;20120;-70
2022/04/29 00:10:26;;;;;;;9.63;3.47;;;7.70;99.90;;;;;;5048483;28;20084;-69
2022/04/29 00:12:53;;;;;;;9.68;3.63;;;7.70;99.90;;;;;;5047101;28;20069;-69
2022/04/29 00:15:19;;;;;;;11.30;3.38;;;7.70;99.90;;;;;;5046717;28;20056;-70
2022/04/29 00:17:45;;;;;;;8.10;3.42;;;8.00;99.90;;;;;;5050353;28;20370;-69
2022/04/29 00:20:12;;;;;;;9.80;3.60;;;7.70;99.90;;;;;;5050137;28;20044;-69
2022/04/29 00:22:38;;;;;;;8.32;3.83;;;7.70;99.90;;;;;;5051313;28;20056;-70
2022/04/29 00:25:05;;;;;;;8.73;3.55;;;7.70;99.90;;;;;;5051207;28;20052;-69
2022/04/29 00:27:30;;;;;;;9.98;3.53;;;7.70;99.90;;;;;;5052015;28;20045;-69
2022/04/29 00:29:56;;;;;;;12.63;4.10;;;7.70;99.90;;;;;;5049689;28;20547;-68
2022/04/29 00:32:22;;;;;;;11.60;3.53;;;7.70;99.90;;;;;;5049700;28;20543;-68
2022/04/29 00:34:51;;;;;;;7.20;3.10;;;7.70;99.90;;;;;;5052285;28;20488;-68
2022/04/29 00:37:17;;;;;;;8.82;3.17;;;7.60;99.90;;;;;;5053179;28;20389;-69
2022/04/29 00:39:43;;;;;;;9.57;3.60;;;7.70;99.90;;;;;;5052336;28;20365;-69
2022/04/29 00:42:13;;;;;;;9.73;3.25;;;7.70;99.90;;;;;;5053522;28;20045;-69
2022/04/29 00:44:40;;;;;;;9.73;3.72;;;7.70;99.90;;;;;;5050489;28;20056;-69
2022/04/29 00:47:11;;;;;;;12.25;3.83;;;7.70;99.90;;;;;;5051576;28;20460;-69
2022/04/29 00:49:37;;;;;;;9.07;3.47;;;7.70;99.90;;;;;;5049187;28;20056;-70
2022/04/29 00:52:07;;;;;;;8.23;3.53;;;7.60;99.90;;;;;;5051705;28;20052;-70
2022/04/29 00:54:36;;;;;;;11.32;3.60;;;7.60;99.90;;;;;;5032542;28;20083;-70
2022/04/29 00:57:06;;;;;;;9.77;4.22;;;7.60;99.90;;;;;;5050344;28;20404;-67
2022/04/29 00:59:42;;;;;;;13.93;4.15;;;7.60;99.90;;;;;;5052109;28;20166;-69
2022/04/29 01:02:09;;;;;;;13.15;4.53;;;7.50;99.90;;;;;;5051368;28;20091;-69
2022/04/29 01:04:57;;;;;;;12.15;5.20;;;7.60;99.90;;;;;;5051036;28;20045;-69
2022/04/29 01:07:23;;;;;;;11.52;4.25;;;7.60;99.90;;;;;;5065978;28;20059;-69
2022/04/29 01:09:49;;;;;;;10.02;4.43;;;7.60;99.90;;;;;;5050400;28;20041;-70
2022/04/29 01:12:14;;;;;;;9.13;4.75;;;7.60;99.90;;;;;;5049266;28;20037;-70
2022/04/29 01:14:40;;;;;;;10.10;5.32;;;7.50;99.90;;;;;;5049872;28;20118;-69
2022/04/29 01:17:06;;;;;;;8.63;4.65;;;7.50;99.90;;;;;;5050052;28;20076;-69
2022/04/29 01:19:32;;;;;;;10.35;5.63;;;7.50;99.90;;;;;;5049864;28;20041;-70
2022/04/29 01:22:00;;;;;;;14.23;5.65;;;7.50;99.90;;;;;;5050999;28;20045;-70
2022/04/29 01:24:25;;;;;;;13.38;5.68;;;7.40;99.90;;;;;;5050246;28;20127;-69
2022/04/29 01:26:51;;;;;;;9.98;5.70;;;7.40;99.90;;;;;;5049037;28;20124;-70
2022/04/29 01:29:20;;;;;;;14.15;5.82;;;7.40;99.90;;;;;;5050683;28;20048;-70
2022/04/29 01:31:47;;;;;;;10.38;5.20;;;7.40;99.90;;;;;;5048578;28;20049;-70
2022/04/29 01:34:13;;;;;;;13.48;5.82;;;7.50;99.90;;;;;;5050898;28;20063;-69
2022/04/29 01:36:39;;;;;;;9.50;5.18;;;7.50;99.90;;;;;;5032740;28;20045;-70
2022/04/29 01:39:05;;;;;;;12.27;5.25;;;7.40;99.90;;;;;;5031406;28;20044;-70
2022/04/29 01:41:33;;;;;;;12.40;5.60;;;7.40;99.90;;;;;;5050742;28;20596;-69
2022/04/29 01:43:59;;;;;;;12.85;5.47;;;7.60;99.90;;;;;;5049317;28;20556;-70
2022/04/29 01:46:24;;;;;;;9.35;4.85;;;7.40;99.90;;;;;;5045353;28;20263;-69
2022/04/29 01:48:50;;;;;;;12.38;4.90;;;7.40;99.90;;;;;;5049561;28;20059;-70
2022/04/29 01:51:15;;;;;;;12.80;5.38;;;7.50;99.90;;;;;;5050303;28;20127;-69
2022/04/29 01:53:41;;;;;;;11.48;4.97;;;7.40;99.90;;;;;;5049299;28;20068;-69
2022/04/29 01:56:07;;;;;;;17.73;5.28;;;7.40;99.90;;;;;;5050659;28;20098;-69
2022/04/29 01:58:33;;;;;;;13.82;5.35;;;7.80;99.90;;;;;;5032195;28;20131;-69
2022/04/29 02:00:58;;;;;;;12.32;5.20;;;7.40;99.90;;;;;;5049836;28;20048;-70
2022/04/29 02:03:24;;;;;;;10.98;4.95;;;7.40;99.90;;;;;;5049840;28;20087;-69
2022/04/29 02:05:50;;;;;;;8.10;4.97;;;7.30;99.90;;;;;;5032341;28;20040;-69
2022/04/29 02:08:15;;;;;;;13.63;5.32;;;7.30;99.90;;;;;;5048088;28;20417;-69
2022/04/29 02:10:41;;;;;;;11.43;5.05;;;7.30;99.90;;;;;;5050576;28;20049;-69
2022/04/29 02:13:06;;;;;;;9.25;4.68;;;7.30;99.90;;;;;;5049625;28;20500;-69
2022/04/29 02:15:32;;;;;;;10.75;4.78;;;7.30;99.90;;;;;;5051064;28;20095;-68
2022/04/29 02:17:58;;;;;;;7.75;4.57;;;7.30;99.90;;;;;;5042863;28;20056;-69
2022/04/29 02:20:24;;;;;;;10.07;4.55;;;7.30;99.90;;;;;;5050077;28;20053;-69
2022/04/29 02:22:52;;;;;;;9.88;4.72;;;7.30;99.90;;;;;;5048866;28;20041;-68
2022/04/29 02:25:18;;;;;;;7.50;4.70;;;7.40;99.90;;;;;;5031288;28;20183;-69
2022/04/29 02:27:44;;;;;;;9.75;4.82;;;7.40;99.90;;;;;;5048662;28;20525;-69
2022/04/29 02:30:10;;;;;;;9.70;5.43;;;7.40;99.90;;;;;;5030282;28;20132;-69
2022/04/29 02:32:35;;;;;;;8.45;4.80;;;7.40;99.90;;;;;;5029098;28;20128;-69
2022/04/29 02:35:01;;;;;;;9.27;4.75;;;8.10;99.90;;;;;;5011813;28;20140;-69
2022/04/29 02:37:27;;;;;;;8.45;4.55;;;7.50;99.90;;;;;;5028614;28;20030;-69
2022/04/29 02:39:53;;;;;;;8.63;4.57;;;7.50;99.90;;;;;;5029604;28;20041;-69
2022/04/29 02:42:19;;;;;;;11.77;5.40;;;7.50;99.90;;;;;;5028252;28;20458;-69
2022/04/29 02:44:45;;;;;;;10.27;4.68;;;7.60;99.90;;;;;;5028767;28;20052;-68
2022/04/29 02:47:10;;;;;;;10.00;4.40;;;7.60;99.90;;;;;;5030871;28;20176;-69
2022/04/29 02:49:41;;;;;;;8.43;4.68;;;7.60;99.90;;;;;;5028091;28;20439;-69
2022/04/29 02:52:09;;;;;;;9.82;4.70;;;7.60;99.90;;;;;;5030102;28;20385;-69
2022/04/29 02:54:35;;;;;;;9.25;4.72;;;8.30;99.90;;;;;;5028261;28;20041;-69
2022/04/29 02:57:02;;;;;;;11.80;5.55;;;7.60;99.90;;;;;;5010910;28;20060;-69
2022/04/29 02:59:27;;;;;;;7.82;4.63;;;7.60;99.90;;;;;;5035353;28;20045;-69
2022/04/29 03:01:53;;;;;;;8.88;4.57;;;7.70;99.90;;;;;;5029378;28;20063;-69
2022/04/29 03:04:19;;;;;;;7.88;4.55;;;7.70;99.90;;;;;;5030620;28;20158;-69
2022/04/29 03:06:44;;;;;;;9.73;4.63;;;7.70;99.90;;;;;;5040417;28;20111;-69
2022/04/29 03:09:10;;;;;;;10.50;4.95;;;7.70;99.90;;;;;;5030026;28;20038;-70
2022/04/29 03:11:36;;;;;;;9.93;4.65;;;8.20;99.90;;;;;;5010645;28;21375;-70
2022/04/29 03:14:02;;;;;;;6.82;4.30;;;7.70;99.90;;;;;;5019541;28;20037;-70
2022/04/29 03:16:28;;;;;;;12.52;4.70;;;7.70;99.90;;;;;;5049182;28;20061;-69
2022/04/29 03:18:53;;;;;;;11.85;4.82;;;8.40;99.90;;;;;;5046389;28;20048;-70
2022/04/29 03:21:20;;;;;;;8.82;4.60;;;7.70;99.90;;;;;;5027442;28;20073;-71
2022/04/29 03:23:47;;;;;;;9.20;4.65;;;8.30;99.90;;;;;;5010464;28;20081;-69
2022/04/29 03:26:12;;;;;;;10.45;4.65;;;7.70;99.90;;;;;;5047350;28;20041;-70
2022/04/29 03:28:38;;;;;;;10.27;5.75;;;7.70;99.90;;;;;;5047853;28;20111;-69
2022/04/29 03:31:04;;;;;;;10.80;5.20;;;7.70;99.90;;;;;;5049059;28;20080;-70
2022/04/29 03:33:30;;;;;;;11.15;4.50;;;7.70;99.90;;;;;;5047924;28;20080;-69
2022/04/29 03:35:55;;;;;;;10.18;4.88;;;7.70;99.90;;;;;;5048914;28;20083;-69
2022/04/29 03:38:21;;;;;;;9.55;5.20;;;7.60;99.90;;;;;;5047655;28;20075;-69
2022/04/29 03:40:48;;;;;;;10.40;5.47;;;7.60;99.90;;;;;;5048676;28;20568;-70
2022/04/29 03:43:13;;;;;;;6.95;4.97;;;7.60;99.90;;;;;;5046751;28;20398;-70
2022/04/29 03:45:39;;;;;;;11.23;5.70;;;7.60;99.90;;;;;;5029896;28;20052;-70
2022/04/29 03:48:05;;;;;;;9.75;5.22;;;7.60;99.90;;;;;;5030978;28;20049;-70
2022/04/29 03:50:32;;;;;;;8.27;5.00;;;7.60;99.90;;;;;;5048357;28;20540;-70
2022/04/29 03:52:59;;;;;;;9.13;5.13;;;7.70;99.90;;;;;;5048183;28;20082;-69
2022/04/29 03:55:27;;;;;;;9.05;5.00;;;7.60;99.90;;;;;;5066827;28;20425;-69
2022/04/29 03:57:54;;;;;;;11.73;4.65;;;7.60;99.90;;;;;;5029481;28;20157;-70
2022/04/29 04:00:20;;;;;;;10.90;5.50;;;7.60;99.90;;;;;;5047169;28;20045;-70
2022/04/29 04:02:46;;;;;;;9.45;5.22;;;7.70;99.90;;;;;;5029965;28;20560;-70
2022/04/29 04:05:12;;;;;;;13.52;5.05;;;7.70;99.90;;;;;;5029867;28;20041;-69
2022/04/29 04:07:38;;;;;;;7.90;5.45;;;7.70;99.90;;;;;;5045427;28;20044;-70
2022/04/29 04:10:05;;;;;;;8.80;5.28;;;7.70;99.90;;;;;;5048803;28;20041;-70
2022/04/29 04:12:46;;;;;;;10.73;5.25;;;7.70;99.90;;;;;;5031926;28;20045;-70
2022/04/29 04:15:13;;;;;;;7.68;5.10;;;8.40;99.90;;;;;;5047290;28;20103;-70
2022/04/29 04:17:39;;;;;;;7.63;5.00;;;7.70;99.90;;;;;;5046893;28;20124;-70
2022/04/29 04:20:07;;;;;;;10.43;5.50;;;7.70;99.90;;;;;;5032800;28;20037;-70
2022/04/29 04:22:35;;;;;;;15.13;5.22;;;7.70;99.90;;;;;;5046469;28;20036;-69
2022/04/29 04:25:11;;;;;;;10.27;5.63;;;7.70;99.90;;;;;;5029621;28;20127;-70
2022/04/29 04:27:37;;;;;;;;;;;7.70;99.90;;;;;;5047514;28;20155;-70
2022/04/29 04:30:04;;;;;;;8.27;5.30;;;7.70;99.90;;;;;;5028746;28;20023;-69
2022/04/29 04:32:34;;;;;;;9.00;4.95;;;7.70;99.90;;;;;;5047802;28;20172;-70
2022/04/29 04:35:00;;;;;;;9.63;5.50;;;7.70;99.90;;;;;;5047031;28;20076;-70
2022/04/29 04:37:27;;;;;;;10.80;5.13;;;7.70;99.90;;;;;;5047499;28;20045;-70
2022/04/29 04:39:53;;;;;;;12.45;5.75;;;8.20;99.90;;;;;;5048407;28;20045;-70
2022/04/29 04:42:19;;;;;;;11.90;5.13;;;7.70;99.90;;;;;;5047253;28;20167;-70
2022/04/29 04:44:49;;;;;;;7.93;5.40;;;7.70;99.90;;;;;;5046986;28;20393;-70
2022/04/29 04:47:15;;;;;;;9.93;5.28;;;7.70;99.90;;;;;;5047145;28;20044;-70
2022/04/29 04:49:41;;;;;;;13.18;5.78;;;7.70;99.90;;;;;;5046719;28;20106;-69
2022/04/29 04:52:08;;;;;;;10.65;5.40;;;7.80;99.90;;;;;;5029705;28;20041;-70
2022/04/29 04:54:34;;;;;;;8.30;5.38;;;7.80;99.90;;;;;;5046778;28;20044;-70
2022/04/29 04:57:00;;;;;;;12.73;5.45;;;7.90;99.90;;;;;;5044406;28;20041;-70
2022/04/29 04:59:26;;;;;;;11.25;5.65;;;8.00;99.90;;;;;;5047324;28;20052;-69
2022/04/29 05:01:52;;;;;;;8.30;5.10;;;8.00;99.90;;;;;;5062482;28;20044;-70
2022/04/29 05:04:17;;;;;;;8.23;5.15;;;8.10;99.90;;;;;;5046656;28;20041;-70
2022/04/29 05:06:43;;;;;;;9.20;5.32;;;9.10;99.90;;;;;;5047831;28;20516;-69
2022/04/29 05:09:09;;;;;;;8.93;5.03;;;8.30;99.90;;;;;;5050295;28;20091;-70
2022/04/29 05:11:34;;;;;;;9.10;5.13;;;8.40;99.90;;;;;;5031618;28;20048;-69
2022/04/29 05:14:00;;;;;;;9.02;5.53;;;8.50;99.90;;;;;;5050475;28;20433;-69
2022/04/29 05:16:26;;;;;;;10.95;5.38;;;8.60;99.90;;;;;;5039110;28;20050;-69
2022/04/29 05:18:52;;;;;;;9.20;4.70;;;8.70;99.90;;;;;;5036437;28;20045;-69
2022/04/29 05:21:17;;;;;;;6.07;4.47;;;8.70;99.90;;;;;;5030717;28;20076;-69
2022/04/29 05:23:43;;;;;;;10.32;4.75;;;8.90;99.90;;;;;;5031547;28;20053;-69
2022/04/29 05:26:09;;;;;;;13.88;4.90;;;8.90;99.90;;;;;;5033293;28;20067;-69
2022/04/29 05:28:35;;;;;;;8.18;4.40;;;9.00;99.90;;;;;;5031176;28;20477;-69
2022/04/29 05:31:01;;;;;;;11.00;4.78;;;9.10;99.90;;;;;;5050198;28;20140;-69
2022/04/29 05:33:28;;;;;;;9.35;4.60;;;9.10;99.90;;;;;;5050398;28;20080;-70
2022/04/29 05:35:54;;;;;;;7.85;3.92;;;9.10;99.90;;;;;;5048665;28;20049;-69
2022/04/29 05:38:20;;;;;;;7.28;3.92;;;9.20;99.90;;;;;;5030917;28;20473;-68
2022/04/29 05:43:30;;;;;;;10.95;4.18;;;9.30;99.90;;;;;;5047195;28;20045;-69
2022/04/29 05:45:56;;;;;;;11.93;4.63;;;9.30;99.90;;;;;;5032132;28;20309;-69
2022/04/29 05:48:22;;;;;;;11.85;4.60;;;9.40;99.90;;;;;;5049530;28;20406;-69
2022/04/29 05:50:48;;;;;;;8.80;4.15;;;9.40;99.90;;;;;;5034071;28;20470;-69
2022/04/29 05:53:15;;;;;;;12.20;4.30;;;9.40;99.90;;;;;;5025726;28;20083;-71
2022/04/29 05:55:41;;;;;;;10.85;4.05;;;9.30;99.90;;;;;;5034997;28;20057;-69
2022/04/29 05:58:07;;;;;;;8.52;3.30;;;9.40;99.90;;;;;;5029830;28;20042;-70
2022/04/29 06:00:33;;;;;;;8.93;3.80;;;9.40;99.90;;;;;;5028949;28;20187;-69
2022/04/29 06:02:59;;;;;;;7.10;3.65;;;9.40;99.90;;;;;;5028845;28;20120;-69
2022/04/29 06:05:24;;;;;;;8.35;3.65;;;9.40;99.90;;;;;;5013462;28;20550;-69
2022/04/29 06:07:50;;;;;;;11.18;3.97;;;9.50;99.90;;;;;;5028713;28;20073;-69
2022/04/29 06:10:16;;;;;;;9.68;3.40;;;9.50;99.90;;;;;;5029308;28;20088;-69
2022/04/29 06:12:43;;;;;;;7.35;3.70;;;9.50;99.90;;;;;;5028791;28;20486;-69
2022/04/29 06:15:14;;;;;;;8.07;3.50;;;9.60;99.90;;;;;;5035261;28;20065;-70
2022/04/29 06:17:40;;;;;;;8.60;3.70;;;9.60;99.90;;;;;;5013774;28;20641;-69
2022/04/29 06:20:07;;;;;;;20.58;4.35;;;9.70;99.90;;;;;;5031292;28;20488;-69
2022/04/29 06:22:32;;;;;;;5.57;3.33;;;9.80;99.90;;;;;;5031757;28;20038;-70
2022/04/29 06:24:58;;;;;;;8.15;3.95;;;9.80;99.90;;;;;;5014768;28;20057;-69
2022/04/29 06:27:24;;;;;;;9.32;3.78;;;9.90;99.90;;;;;;5028087;28;20045;-69
2022/04/29 06:29:50;;;;;;;6.95;3.92;;;10.00;99.90;;;;;;5028522;28;20120;-69
2022/04/29 06:32:15;;;;;;;7.30;3.88;;;10.10;99.90;;;;;;5012139;28;20064;-68
2022/04/29 06:34:43;;;;;;;9.30;4.10;;;10.20;99.90;;;;;;5010921;28;20068;-68
2022/04/29 06:37:10;;;;;;;13.15;4.35;;;10.20;99.90;;;;;;5029198;28;20045;-68
2022/04/29 06:39:37;;;;;;;12.60;3.80;;;10.30;99.90;;;;;;5037451;28;20045;-69
2022/04/29 06:42:04;;;;;;;8.07;3.55;;;10.20;99.90;;;;;;5048062;28;20044;-69
2022/04/29 06:44:29;;;;;;;7.60;3.33;;;10.30;99.90;;;;;;5043761;28;20523;-69
2022/04/29 06:46:55;;;;;;;7.85;3.53;;;10.30;99.90;;;;;;5036063;28;20128;-70
2022/04/29 06:49:20;;;;;;;8.18;3.58;;;10.30;99.90;;;;;;5026098;28;20221;-69
2022/04/29 06:51:46;;;;;;;9.32;3.72;;;10.40;99.90;;;;;;5035951;28;20057;-69
2022/04/29 06:54:11;;;;;;;6.50;3.17;;;10.50;99.90;;;;;;5026610;28;20052;-69
2022/04/29 06:56:37;;;;;;;8.93;3.25;;;10.50;99.90;;;;;;5039040;28;20145;-71
2022/04/29 06:59:03;;;;;;;8.88;3.40;;;10.50;99.90;;;;;;5043365;28;20044;-68
2022/04/29 07:01:29;;;;;;;13.50;3.75;;;11.30;99.90;;;;;;5021887;28;20156;-69
2022/04/29 07:03:55;;;;;;;7.15;3.15;;;10.40;99.90;;;;;;4993688;28;20128;-69
2022/04/29 07:06:22;;;;;;;7.28;3.20;;;10.50;99.90;;;;;;5028535;28;20072;-68
2022/04/29 07:08:48;;;;;;;6.15;3.25;;;10.50;99.90;;;;;;5027692;28;20091;-67
2022/04/29 07:11:13;;;;;;;9.32;3.40;;;10.50;99.90;;;;;;5027024;28;20046;-69
2022/04/29 07:13:41;;;;;;;6.57;3.63;;;10.40;99.90;;;;;;5020998;28;20139;-69
2022/04/29 07:16:06;;;;;;;12.18;3.40;;;10.40;99.90;;;;;;5026414;28;20409;-70
2022/04/29 07:18:32;;;;;;;6.45;3.60;;;10.40;99.90;;;;;;5031984;28;20053;-67
2022/04/29 07:20:57;;;;;;;7.32;3.63;;;10.40;99.90;;;;;;5032223;28;20045;-67
2022/04/29 07:23:23;;;;;;;6.25;3.47;;;10.40;99.90;;;;;;5030548;28;20034;-67
2022/04/29 07:25:49;;;;;;;7.03;3.55;;;10.40;99.90;;;;;;5036776;28;20041;-67
2022/04/29 07:28:15;;;;;;;6.57;3.80;;;10.40;99.90;;;;;;5033405;28;20103;-68
2022/04/29 07:30:41;;;;;;;5.38;3.40;;;10.50;99.90;;;;;;5036623;28;20053;-68
2022/04/29 07:33:06;;;;;;;7.90;3.90;;;10.50;99.90;;;;;;5031513;28;20701;-69
2022/04/29 07:43:46;;;;;;;5.78;2.70;;;10.60;99.90;;;;;;5018219;28;20104;-69
2022/04/29 07:46:12;;;;;;;11.20;2.90;;;10.60;99.90;;;;;;5021615;28;20528;-69
2022/04/29 07:48:38;;;;;;;11.23;3.08;;;10.70;99.90;;;;;;5025792;28;20045;-70
2022/04/29 07:51:03;;;;;;;7.28;3.65;;;10.80;99.90;;;;;;5030452;28;20041;-71
2022/04/29 07:53:29;;;;;;;8.80;3.20;;;10.90;99.90;;;;;;5023837;28;20041;-71
2022/04/29 07:55:54;;;;;;;5.38;2.65;;;11.40;99.90;;;;;;5043071;28;20049;-70
2022/04/29 07:58:20;;;;;;;5.88;2.45;;;11.10;99.90;;;;;;5026344;28;20049;-70
2022/04/29 08:00:46;;;;;;;7.78;2.70;;;11.20;99.90;;;;;;5034194;28;20383;-70
2022/04/29 08:03:11;;;;;;;7.55;2.38;;;11.40;99.90;;;;;;5038378;28;20049;-71
2022/04/29 08:05:37;;;;;;;6.72;2.53;;;11.50;99.90;;;;;;5029511;28;20041;-71
2022/04/29 08:08:03;;;;;;;8.00;2.70;;;11.50;99.90;;;;;;5018370;28;20037;-72
2022/04/29 08:10:30;;;;;;;6.10;2.63;;;11.60;99.90;;;;;;5038055;28;20078;-71
2022/04/29 08:12:59;;;;;;;6.65;2.60;;;11.70;99.90;;;;;;5010821;28;20037;-72
2022/04/29 08:15:29;;;;;;;6.25;2.85;;;11.70;99.90;;;;;;5047257;28;20070;-72
2022/04/29 08:17:55;;;;;;;6.18;2.88;;;11.80;99.90;;;;;;5045351;28;20040;-72
2022/04/29 08:20:21;;;;;;;6.35;2.40;;;11.80;99.90;;;;;;5045327;28;20653;-72
2022/04/29 08:22:47;;;;;;;5.40;2.50;;;11.80;99.90;;;;;;5046556;28;20076;-72
2022/04/29 08:25:15;;;;;;;7.28;2.42;;;11.90;99.90;;;;;;5045860;28;20037;-72
2022/04/29 08:27:41;;;;;;;7.97;2.60;;;11.80;99.90;;;;;;5046242;28;20120;-72
2022/04/29 08:30:07;;;;;;;6.60;2.38;;;11.80;99.90;;;;;;5047413;28;20136;-72
2022/04/29 08:32:38;;;;;;;5.38;2.38;;;11.90;99.90;;;;;;5046971;28;20135;-72
2022/04/29 08:35:03;;;;;;;7.47;2.33;;;12.00;99.90;;;;;;5047376;28;20103;-72
2022/04/29 08:37:29;;;;;;;5.30;2.33;;;12.10;99.90;;;;;;5028370;28;20413;-72
2022/04/29 08:39:55;;;;;;;6.07;2.40;;;12.30;99.90;;;;;;5027926;28;20071;-71
2022/04/29 08:42:23;;;;;;;6.00;2.67;;;13.10;99.90;;;;;;5050703;28;20049;-72
2022/04/29 08:44:50;;;;;;;7.70;2.80;;;12.50;99.90;;;;;;5065308;28;20041;-72
2022/04/29 08:47:16;;;;;;;4.88;2.83;;;12.40;99.90;;;;;;5062139;28;20029;-71
2022/04/29 08:49:42;;;;;;;6.97;2.97;;;12.50;99.90;;;;;;5054907;28;20110;-71
2022/04/29 08:52:09;;;;;;;7.57;3.22;;;12.50;99.90;;;;;;5035323;28;20041;-72
2022/04/29 09:00:05;;;;;;;8.75;2.72;;;12.50;99.90;;;;;;5055529;28;20044;-71
2022/04/29 09:02:39;;;;;;;7.15;2.60;;;12.20;99.90;;;;;;5058582;28;20045;-71
2022/04/29 09:05:08;;;;;;;6.95;2.65;;;12.50;99.90;;;;;;5051269;28;20462;-72
2022/04/29 09:07:55;;;;;;;6.75;3.20;;;12.70;99.90;;;;;;5054944;28;20123;-71
2022/04/29 09:10:26;;;;;;;5.43;2.60;;;12.90;99.90;;;;;;5063929;28;20553;-71
2022/04/29 09:12:52;;;;;;;8.90;2.80;;;12.80;99.90;;;;;;5031399;28;20049;-71
2022/04/29 09:15:18;;;;;;;6.65;2.78;;;12.80;99.90;;;;;;5039876;28;20104;-72
2022/04/29 09:17:49;;;;;;;6.63;2.67;;;13.00;99.90;;;;;;5049250;28;20377;-71
2022/04/29 09:20:20;;;;;;;5.72;3.08;;;12.70;99.90;;;;;;5048920;28;20044;-71
2022/04/29 09:22:52;;;;;;;7.85;2.83;;;12.70;99.90;;;;;;5030714;28;20064;-71
2022/04/29 09:25:18;;;;;;;5.47;2.80;;;12.70;99.90;;;;;;5053725;28;20056;-72
2022/04/29 09:27:58;;;;;;;9.68;2.80;;;13.30;99.90;;;;;;5036491;28;20138;-71
2022/04/29 09:30:39;;;;;;;4.28;2.50;;;12.60;99.90;;;;;;5059146;28;20079;-71
2022/04/29 09:33:06;;;;;;;7.05;2.95;;;12.50;99.90;;;;;;5049775;28;20495;-70
2022/04/29 09:35:35;;;;;;;5.45;2.75;;;12.40;99.90;;;;;;5051478;28;20049;-71
2022/04/29 09:40:48;;;;;;;9.23;3.80;;;13.20;99.90;;;;;;5050873;28;20044;-69
2022/04/29 09:43:13;;;;;;;6.53;3.40;;;12.30;99.90;;;;;;5049400;28;20052;-70
2022/04/29 09:45:39;;;;;;;5.72;3.15;;;12.30;99.90;;;;;;5031395;28;20492;-70
2022/04/29 09:48:08;;;;;;;7.55;3.70;;;12.20;99.90;;;;;;5046116;28;20042;-71
2022/04/29 09:50:52;;;;;;;8.15;3.28;;;12.20;99.90;;;;;;5068985;28;20150;-72
2022/04/29 09:53:21;;;;;;;7.53;3.20;;;12.90;99.90;;;;;;5067766;28;20059;-71
2022/04/29 09:56:07;;;;;;;8.00;3.38;;;12.10;99.90;;;;;;5034923;28;20473;-71
2022/04/29 09:58:33;;;;;;;7.30;3.42;;;12.10;99.90;;;;;;5046157;28;20055;-71
2022/04/29 10:01:04;;;;;;;6.20;3.42;;;12.10;99.90;;;;;;5049666;28;20485;-71
2022/04/29 10:03:32;;;;;;;8.57;3.80;;;13.10;99.90;;;;;;5026168;28;20056;-69
2022/04/29 10:06:00;;;;;;;8.23;4.20;;;12.00;99.90;;;;;;5067009;28;20086;-70
2022/04/29 10:08:26;;;;;;;7.15;3.60;;;12.00;99.90;;;;;;5063140;28;20044;-70
2022/04/29 10:10:56;;;;;;;7.30;3.75;;;12.90;99.90;;;;;;5048188;28;20037;-70
2022/04/29 10:13:23;;;;;;;7.55;3.40;;;12.00;99.90;;;;;;5046924;28;20428;-71
2022/04/29 10:15:52;;;;;;;5.90;3.13;;;12.00;99.90;;;;;;5048761;28;20115;-71
2022/04/29 10:21:16;;;;;;;7.20;3.60;;;12.40;99.90;;;;;;5057641;28;20101;-71
2022/04/29 10:23:48;;;;;;;7.75;3.65;;;12.00;99.90;;;;;;5032709;28;20037;-70
2022/04/29 10:26:19;;;;;;;8.65;3.80;;;12.00;99.90;;;;;;5047931;28;20041;-71
2022/04/29 10:28:45;;;;;;;8.05;3.47;;;12.10;99.90;;;;;;5044357;28;20456;-72
2022/04/29 10:31:20;;;;;;;11.05;3.90;;;12.40;99.90;;;;;;5062447;28;20124;-71
2022/04/29 10:33:46;;;;;;;9.80;3.50;;;12.10;99.90;;;;;;5048763;28;20053;-71
2022/04/29 10:36:16;;;;;;;9.15;3.80;;;12.10;99.90;;;;;;5047585;28;20112;-71
2022/04/29 10:38:46;;;;;;;6.22;3.30;;;12.00;99.90;;;;;;5028650;28;20095;-72
2022/04/29 10:41:23;;;;;;;7.28;3.53;;;12.10;99.90;;;;;;5016207;28;20049;-72
2022/04/29 10:43:52;;;;;;;7.28;3.53;;;12.10;99.90;;;;;;5049656;28;20441;-72
2022/04/29 10:46:39;;;;;;;7.65;3.42;;;12.10;99.90;;;;;;5045213;28;20036;-72
2022/04/29 10:49:28;;;;;;;8.38;3.90;;;12.10;99.90;;;;;;5065684;28;20091;-72
2022/04/29 10:51:56;;;;;;;9.30;3.78;;;12.10;99.90;;;;;;5060169;28;20055;-72
2022/04/29 10:54:33;;;;;;;6.97;3.70;;;12.20;99.90;;;;;;5050145;28;20059;-72
2022/04/29 10:57:02;;;;;;;8.52;3.80;;;12.20;99.90;;;;;;5064815;28;20044;-72
2022/04/29 10:59:47;;;;;;;5.03;3.53;;;12.20;99.90;;;;;;5054817;28;20473;-72
2022/04/29 11:02:23;;;;;;;6.03;4.00;;;12.20;99.90;;;;;;5067238;28;20044;-72
2022/04/29 11:04:50;;;;;;;6.88;3.83;;;12.30;99.90;;;;;;5063222;28;20420;-70
2022/04/29 11:07:36;;;;;;;5.47;3.45;;;12.30;99.90;;;;;;5048840;28;20144;-71
2022/04/29 11:10:03;;;;;;;;;;;13.30;99.90;;;;;;5057876;28;20045;-71
2022/04/29 11:12:34;;;;;;;10.30;3.80;;;12.40;99.90;;;;;;5048288;28;19998;-71
2022/04/29 11:15:19;;;;;;;6.50;3.22;;;12.50;99.90;;;;;;5044182;28;20063;-71
2022/04/29 11:17:45;;;;;;;8.05;3.38;;;12.60;99.90;;;;;;5026711;28;20046;-72
2022/04/29 11:20:17;;;;;;;7.18;3.00;;;12.70;99.90;;;;;;5049883;28;20051;-72
2022/04/29 11:26:02;;;;;;;5.80;2.97;;;13.00;99.90;;;;;;5028814;28;20382;-71
2022/04/29 11:28:30;;;;;;;7.03;2.75;;;14.10;99.90;;;;;;5043242;28;20052;-71
2022/04/29 11:31:04;;;;;;;8.00;2.70;;;13.00;99.90;;;;;;5046936;28;20115;-70
2022/04/29 11:33:30;;;;;;;6.78;2.58;;;13.00;99.90;;;;;;5047695;28;20048;-70
2022/04/29 11:36:07;;;;;;;8.05;2.80;;;13.00;99.90;;;;;;5050223;28;20040;-70
2022/04/29 11:38:41;;;;;;;7.30;3.30;;;13.10;99.90;;;;;;5049169;28;20398;-70
2022/04/29 11:41:07;;;;;;;5.00;2.78;;;13.00;99.90;;;;;;5048865;28;20037;-70
2022/04/29 11:43:33;;;;;;;7.07;3.00;;;13.40;99.90;;;;;;5045463;28;20405;-71
2022/04/29 11:46:07;;;;;;;8.20;2.92;;;12.90;99.90;;;;;;5047436;28;20052;-71
2022/04/29 11:48:36;;;;;;;6.63;2.67;;;12.90;99.90;;;;;;5028850;28;20151;-71
2022/04/29 11:51:04;;;;;;;5.38;2.80;;;12.90;99.90;;;;;;5030153;28;20099;-71
2022/04/29 11:53:31;;;;;;;6.50;2.80;;;12.90;99.90;;;;;;5049409;28;20068;-71
2022/04/29 11:55:56;;;;;;;9.23;2.83;;;12.80;99.90;;;;;;5031572;28;20086;-71
2022/04/29 11:58:22;;;;;;;5.57;2.90;;;12.90;99.90;;;;;;5048754;28;20060;-71
2022/04/29 12:00:50;;;;;;;6.22;2.90;;;13.00;99.90;;;;;;5041483;28;20056;-71
2022/04/29 12:03:23;;;;;;;7.32;2.80;;;13.30;99.90;;;;;;5047741;28;20037;-72
2022/04/29 12:05:50;;;;;;;8.52;2.90;;;13.40;99.90;;;;;;5038320;28;20052;-71
2022/04/29 12:08:17;;;;;;;5.53;2.60;;;13.50;99.90;;;;;;5046057;28;20037;-71
2022/04/29 12:10:45;;;;;;;6.57;2.83;;;13.70;99.90;;;;;;5066301;28;20051;-71
2022/04/29 12:13:11;;;;;;;6.70;2.88;;;13.80;99.90;;;;;;5066544;28;20055;-71
2022/04/29 12:15:38;;;;;;;6.88;2.72;;;13.90;99.90;;;;;;5049504;28;20135;-70
2022/04/29 12:18:07;;;;;;;8.48;3.05;;;14.00;99.90;;;;;;5051279;28;20524;-70
2022/04/29 12:20:33;;;;;;;8.75;3.10;;;14.10;99.90;;;;;;5053494;28;20056;-71
2022/04/29 12:23:09;;;;;;;7.55;2.80;;;14.10;99.90;;;;;;5061080;28;20079;-71
2022/04/29 12:25:45;;;;;;;5.00;2.63;;;14.10;99.90;;;;;;5053194;28;20473;-71
2022/04/29 12:28:19;;;;;;;6.22;2.97;;;14.20;99.90;;;;;;5053339;28;20378;-70
2022/04/29 12:36:48;;;;;;;7.22;2.88;;;14.10;99.90;;;;;;5050752;28;20454;-70
2022/04/29 12:39:15;;;;;;;5.85;2.70;;;14.20;99.90;;;;;;5053825;28;20087;-70
2022/04/29 12:41:42;;;;;;;4.63;2.60;;;14.20;99.90;;;;;;5069528;28;20133;-70
2022/04/29 12:47:01;;;;;;;5.60;2.63;;;14.00;99.90;;;;;;5011975;28;20076;-71
2022/04/29 12:49:27;;;;;;;6.93;2.92;;;14.00;99.90;;;;;;5032525;28;20143;-72
2022/04/29 12:51:59;;;;;;;6.00;2.90;;;13.90;99.90;;;;;;5051736;28;20131;-71
2022/04/29 12:54:27;;;;;;;8.70;2.95;;;13.90;99.90;;;;;;5052338;28;20358;-71
2022/04/29 12:56:52;;;;;;;6.82;3.10;;;13.80;99.90;;;;;;5036053;28;20095;-70
2022/04/29 12:59:22;;;;;;;6.45;2.80;;;13.90;99.90;;;;;;5065574;28;20041;-72
2022/04/29 13:01:48;;;;;;;7.63;3.20;;;13.80;99.90;;;;;;5067298;28;20045;-71
2022/04/29 13:04:14;;;;;;;8.52;2.88;;;14.50;99.90;;;;;;5053906;28;20059;-72
2022/04/29 13:06:40;;;;;;;4.70;2.65;;;13.90;99.90;;;;;;5054209;28;20049;-72
2022/04/29 13:09:06;;;;;;;7.70;2.78;;;13.90;99.90;;;;;;5051207;28;20053;-71
2022/04/29 13:11:32;;;;;;;6.10;2.70;;;14.00;99.90;;;;;;5057560;28;20045;-69
2022/04/29 13:13:58;;;;;;;6.03;2.75;;;14.10;99.90;;;;;;5055796;28;20044;-70
2022/04/29 13:16:24;;;;;;;8.55;2.53;;;14.10;99.90;;;;;;5059998;28;20082;-71
2022/04/29 13:18:51;;;;;;;5.07;2.95;;;14.20;99.90;;;;;;5052174;28;20481;-72
2022/04/29 13:21:17;;;;;;;10.00;2.58;;;14.30;99.90;;;;;;5031468;28;20409;-72
2022/04/29 13:23:45;;;;;;;7.10;3.00;;;14.30;99.90;;;;;;5048709;28;20049;-71
2022/04/29 13:26:13;;;;;;;7.13;3.00;;;14.30;99.90;;;;;;5053977;28;20217;-72