Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:15;;;;;;;24.40;15.57;;;;;;;14.61;97.23;101971.94;5023957;28;20041;-80
2021/09/07 00:04:41;;;;;;;22.52;15.23;;;;;;;14.56;97.21;101975.16;5007029;28;20462;-86
2021/09/07 00:07:06;;;;;;;23.52;16.45;;;;;;;14.53;97.31;101985.41;5006036;28;20042;-82
2021/09/07 00:09:31;;;;;;;23.42;16.52;;;;;;;14.45;97.92;101980.81;5006698;28;20067;-83
2021/09/07 00:11:57;;;;;;;23.75;16.17;;;;;;;14.43;97.65;101974.72;5008418;28;20263;-84
2021/09/07 00:14:22;;;;;;;24.10;15.80;;;;;;;14.38;97.62;101979.72;5007702;28;20064;-80
2021/09/07 00:16:48;;;;;;;25.88;17.67;;;;;;;14.37;97.84;101975.34;4991096;28;20076;-84
2021/09/07 00:19:13;;;;;;;23.55;15.85;;;;;;;14.35;97.67;101974.66;5007923;28;20424;-84
2021/09/07 00:21:38;;;;;;;24.95;17.92;;;;;;;14.30;97.79;101975.16;4988771;28;20042;-87
2021/09/07 00:24:04;;;;;;;24.65;16.05;;;;;;;14.22;97.75;101962.44;5008076;28;20045;-86
2021/09/07 00:26:29;;;;;;;23.27;16.75;;;;;;;14.17;98.11;101967.47;5006275;28;20133;-82
2021/09/07 00:28:55;;;;;;;25.33;17.70;;;;;;;14.18;98.29;101966.47;5007906;28;20045;-81
2021/09/07 00:31:20;;;;;;;25.65;17.10;;;;;;;14.17;98.66;101955.84;5008231;28;20045;-82
2021/09/07 00:33:46;;;;;;;24.67;17.38;;;;;;;14.16;98.29;101960.38;5006097;28;20049;-85
2021/09/07 00:36:11;;;;;;;23.88;16.58;;;;;;;14.14;98.21;101965.09;5006869;28;20057;-82
2021/09/07 00:38:37;;;;;;;24.20;16.88;;;;;;;14.13;98.12;101959.88;5008264;28;20089;-88
2021/09/07 00:41:03;;;;;;;22.85;16.52;;;;;;;14.08;98.58;101960.34;5006480;28;20574;-84
2021/09/07 00:43:28;;;;;;;22.15;15.73;;;;;;;14.07;98.09;101961.34;5023254;28;20049;-86
2021/09/07 00:45:53;;;;;;;23.10;16.63;;;;;;;14.04;97.89;101961.66;5006771;28;20526;-82
2021/09/07 00:48:19;;;;;;;24.35;17.38;;;;;;;14.02;98.83;101952.03;5002453;28;20049;-80
2021/09/07 00:50:44;;;;;;;26.33;17.20;;;;;;;14.01;98.65;101951.16;4997303;28;20030;-83
2021/09/07 00:53:10;;;;;;;23.23;17.33;;;;;;;13.98;98.90;101956.88;5007515;28;20058;-84
2021/09/07 00:55:35;;;;;;;26.92;17.88;;;;;;;13.98;98.76;101962.28;5000060;28;20042;-80
2021/09/07 00:58:03;;;;;;;24.73;16.88;;;;;;;13.99;98.21;101951.34;4995979;28;20042;-82
2021/09/07 01:00:29;;;;;;;26.35;17.10;;;;;;;13.95;98.12;101949.97;4996477;28;20257;-83
2021/09/07 01:02:54;;;;;;;26.05;16.92;;;;;;;13.98;98.39;101948.78;5000644;28;20041;-85
2021/09/07 01:05:20;;;;;;;25.15;16.92;;;;;;;13.96;98.18;101956.22;4997383;28;20606;-83
2021/09/07 01:07:45;;;;;;;29.15;18.17;;;;;;;13.91;98.59;101950.44;4999023;28;20057;-85
2021/09/07 01:10:10;;;;;;;26.55;16.95;;;;;;;13.92;98.48;101955.66;4999182;28;20054;-80
2021/09/07 01:12:36;;;;;;;24.10;16.77;;;;;;;13.93;98.03;101957.38;5001610;28;20034;-84
2021/09/07 01:15:02;;;;;;;27.38;16.70;;;;;;;13.91;98.49;101943.19;4995277;28;20099;-81
2021/09/07 01:17:28;;;;;;;27.42;18.50;;;;;;;13.90;98.62;101946.06;4994658;28;20095;-83
2021/09/07 01:19:53;;;;;;;32.03;20.00;;;;;;;13.89;99.21;101947.03;4996464;28;20046;-84
2021/09/07 01:22:21;;;;;;;29.52;20.23;;;;;;;13.87;99.81;101944.50;4991630;28;20542;-83
2021/09/07 01:24:47;;;;;;;26.50;19.13;;;;;;;13.91;99.92;101947.75;4998354;28;20038;-83
2021/09/07 01:27:13;;;;;;;28.95;18.77;;;;;;;13.89;99.87;101947.88;4997998;28;20042;-84
2021/09/07 01:29:40;;;;;;;28.42;19.75;;;;;;;13.88;100.00;101948.91;5010515;28;20042;-85
2021/09/07 01:32:08;;;;;;;30.38;19.85;;;;;;;13.88;100.00;101950.75;4994261;28;20431;-82
2021/09/07 01:34:36;;;;;;;29.30;19.42;;;;;;;13.88;100.00;101939.97;5009390;28;20238;-83
2021/09/07 01:37:01;;;;;;;29.80;19.75;;;;;;;13.87;100.00;101939.13;5007707;28;20108;-86
2021/09/07 01:39:27;;;;;;;28.17;20.15;;;;;;;13.87;100.00;101935.56;4997215;28;20465;-83
2021/09/07 01:41:53;;;;;;;35.58;22.70;;;;;;;13.90;100.00;101941.50;5008946;28;20398;-82
2021/09/07 01:44:19;;;;;;;30.10;21.73;;;;;;;13.93;100.00;101940.34;4982272;28;20042;-80
2021/09/07 01:46:46;;;;;;;33.67;22.20;;;;;;;14.00;100.00;101944.06;4998748;28;20240;-82
2021/09/07 01:49:13;;;;;;;34.58;22.73;;;;;;;14.05;100.00;101947.16;4994785;28;20487;-82
2021/09/07 01:51:40;;;;;;;32.85;22.33;;;;;;;14.08;100.00;101943.28;4995074;28;20088;-84
2021/09/07 01:54:07;;;;;;;34.75;23.00;;;;;;;14.10;100.00;101942.13;4999392;28;20045;-81
2021/09/07 01:56:32;;;;;;;32.75;22.85;;;;;;;14.12;100.00;101948.19;5013584;28;20042;-81
2021/09/07 01:58:58;;;;;;;32.97;22.67;;;;;;;14.21;100.00;101947.25;4997567;28;20422;-83
2021/09/07 02:01:23;;;;;;;33.88;23.05;;;;;;;14.27;100.00;101940.38;4988964;28;20037;-82
2021/09/07 02:03:49;;;;;;;34.75;23.30;;;;;;;14.30;100.00;101944.59;4996442;28;20045;-83
2021/09/07 02:06:15;;;;;;;33.50;22.92;;;;;;;14.33;100.00;101945.13;4995223;28;20049;-82
2021/09/07 02:08:40;;;;;;;34.05;23.25;;;;;;;14.33;100.00;101945.13;4995766;28;20053;-84
2021/09/07 02:11:06;;;;;;;32.28;22.60;;;;;;;14.35;100.00;101943.09;4995368;28;20050;-81
2021/09/07 02:13:31;;;;;;;32.85;21.88;;;;;;;14.35;100.00;101947.66;4981294;28;20700;-86
2021/09/07 02:15:56;;;;;;;34.78;23.05;;;;;;;14.37;100.00;101948.34;4990528;28;20052;-85
2021/09/07 02:18:22;;;;;;;35.13;22.60;;;;;;;14.34;100.00;101954.06;5003895;28;20050;-80
2021/09/07 02:20:47;;;;;;;31.15;21.50;;;;;;;14.35;100.00;101948.50;4982369;28;20044;-85
2021/09/07 02:23:12;;;;;;;33.97;22.60;;;;;;;14.36;99.77;101955.59;4981359;28;20041;-83
2021/09/07 02:25:38;;;;;;;34.40;23.30;;;;;;;14.35;100.00;101947.66;4996061;28;20677;-82
2021/09/07 02:28:03;;;;;;;34.08;22.05;;;;;;;14.35;100.00;101950.34;4995115;28;20085;-81
2021/09/07 02:30:29;;;;;;;33.47;23.00;;;;;;;14.36;100.00;101947.50;5012080;28;20450;-84
2021/09/07 02:32:59;;;;;;;36.40;23.10;;;;;;;14.34;100.00;101951.38;4996125;28;20414;-85
2021/09/07 02:35:27;;;;;;;36.15;23.98;;;;;;;14.39;100.00;101943.66;4997530;28;21413;-82
2021/09/07 02:37:52;;;;;;;34.15;23.05;;;;;;;14.39;99.96;101938.25;4996809;28;20495;-84
2021/09/07 02:40:19;;;;;;;31.48;22.63;;;;;;;14.41;100.00;101938.91;4998169;28;20100;-82
2021/09/07 02:42:45;;;;;;;32.30;22.60;;;;;;;14.44;100.00;101941.28;4995840;28;20037;-86
2021/09/07 02:45:11;;;;;;;31.65;21.73;;;;;;;14.47;100.00;101946.34;4992419;28;20288;-81
2021/09/07 02:47:40;;;;;;;34.17;23.30;;;;;;;14.49;99.51;101938.94;4998776;28;20121;-86
2021/09/07 02:50:08;;;;;;;35.60;23.63;;;;;;;14.48;98.93;101937.25;4993776;28;20065;-82
2021/09/07 02:52:33;;;;;;;33.13;22.70;;;;;;;14.49;99.42;101938.94;4993596;28;20128;-83
2021/09/07 02:54:58;;;;;;;33.60;22.85;;;;;;;14.53;99.16;101934.09;4996286;28;20758;-82
2021/09/07 02:57:24;;;;;;;35.00;23.25;;;;;;;14.54;99.16;101920.44;4989854;28;20164;-82
2021/09/07 02:59:50;;;;;;;34.38;23.15;;;;;;;14.54;98.79;101916.91;4998858;28;20045;-81
2021/09/07 03:02:15;;;;;;;33.33;22.73;;;;;;;14.55;99.31;101918.56;4980469;28;20542;-83
2021/09/07 03:04:40;;;;;;;32.92;22.98;;;;;;;14.56;99.19;101923.84;4999447;28;20038;-84
2021/09/07 03:07:06;;;;;;;33.75;23.30;;;;;;;14.62;98.26;101922.34;4999855;28;20099;-83
2021/09/07 03:09:31;;;;;;;32.85;22.00;;;;;;;14.62;98.66;101922.34;4982191;28;20474;-81
2021/09/07 03:11:57;;;;;;;34.78;22.77;;;;;;;14.60;98.56;101922.47;4980266;28;20388;-84
2021/09/07 03:14:22;;;;;;;32.95;22.50;;;;;;;14.58;98.84;101919.09;4985797;28;20050;-84
2021/09/07 03:16:47;;;;;;;32.30;22.35;;;;;;;14.61;98.86;101926.88;4996632;28;20050;-82
2021/09/07 03:19:13;;;;;;;35.70;22.83;;;;;;;14.62;98.73;101923.19;5001932;28;20054;-83
2021/09/07 03:21:38;;;;;;;33.08;23.05;;;;;;;14.61;98.89;101926.88;4994683;28;20050;-82
2021/09/07 03:24:04;;;;;;;34.55;23.27;;;;;;;14.58;98.54;101926.34;4999296;28;20485;-85
2021/09/07 03:26:29;;;;;;;31.67;22.45;;;;;;;14.57;99.02;101919.28;4997775;28;20251;-83
2021/09/07 03:28:54;;;;;;;35.63;22.88;;;;;;;14.56;98.54;101923.84;4999924;28;20100;-82
2021/09/07 03:31:20;;;;;;;32.35;22.98;;;;;;;14.52;98.88;101919.75;5011486;28;20585;-83
2021/09/07 03:33:45;;;;;;;35.20;23.50;;;;;;;14.51;99.67;101918.03;5001715;28;20038;-84
2021/09/07 03:36:11;;;;;;;32.58;23.00;;;;;;;14.51;99.83;101915.34;4993605;28;20046;-84
2021/09/07 03:38:36;;;;;;;32.70;22.40;;;;;;;14.50;100.00;101918.19;4995244;28;20049;-85
2021/09/07 03:41:02;;;;;;;33.38;23.33;;;;;;;14.50;99.74;101918.19;5016056;28;20128;-86
2021/09/07 03:43:27;;;;;;;33.80;22.88;;;;;;;14.52;99.55;101921.59;5012643;28;20038;-85
2021/09/07 03:45:52;;;;;;;33.13;22.58;;;;;;;14.54;99.01;101917.75;5000509;28;20120;-85
2021/09/07 03:48:18;;;;;;;36.10;21.90;;;;;;;14.52;99.25;101921.59;4994313;28;20068;-83
2021/09/07 03:50:43;;;;;;;32.38;23.15;;;;;;;14.49;99.69;101920.03;5003006;28;20255;-85
2021/09/07 03:53:08;;;;;;;29.67;21.83;;;;;;;14.48;99.63;101918.34;5002131;28;20081;-82
2021/09/07 03:55:34;;;;;;;35.00;22.75;;;;;;;14.47;99.58;101918.50;5015296;28;20103;-82
2021/09/07 03:57:59;;;;;;;31.98;23.40;;;;;;;14.46;99.51;101917.66;5006728;28;20474;-85
2021/09/07 04:00:25;;;;;;;33.15;23.83;;;;;;;14.44;99.76;101915.16;4985265;28;20120;-84
2021/09/07 04:02:51;;;;;;;32.67;22.23;;;;;;;14.42;99.56;101922.56;5002412;28;20137;-85
2021/09/07 04:05:16;;;;;;;34.88;22.80;;;;;;;14.38;99.50;101926.56;4996430;28;21537;-83
2021/09/07 04:07:41;;;;;;;31.30;21.83;;;;;;;14.34;99.86;101924.38;4983303;28;20125;-80
2021/09/07 04:10:07;;;;;;;35.35;22.92;;;;;;;14.32;99.67;101927.22;4974742;28;20053;-81
2021/09/07 04:12:34;;;;;;;36.60;22.88;;;;;;;14.31;99.92;101928.22;4995683;28;20042;-89
2021/09/07 04:14:59;;;;;;;33.47;22.92;;;;;;;14.30;100.00;101923.84;4997185;28;20046;-82
2021/09/07 04:17:25;;;;;;;32.85;23.70;;;;;;;14.30;100.00;101928.38;4995339;28;20112;-83
2021/09/07 04:19:50;;;;;;;33.85;22.50;;;;;;;14.29;100.00;101927.53;4953710;28;1107403;-81
2021/09/07 04:22:16;;;;;;;33.45;23.85;;;;;;;14.29;99.68;101934.81;4992697;28;20073;-82
2021/09/07 04:24:41;;;;;;;36.17;23.63;;;;;;;14.27;99.84;101937.69;4992623;28;20030;-83
2021/09/07 04:27:06;;;;;;;33.35;22.98;;;;;;;14.25;99.45;101936.16;4992922;28;20046;-80
2021/09/07 04:29:32;;;;;;;34.22;23.10;;;;;;;14.27;99.49;101934.09;4994177;28;20155;-86
2021/09/07 04:31:58;;;;;;;34.47;23.40;;;;;;;14.26;99.99;101935.13;4994389;28;20042;-84
2021/09/07 04:34:23;;;;;;;35.47;23.67;;;;;;;14.28;99.90;101933.97;4992715;28;20037;-83
2021/09/07 04:36:49;;;;;;;34.38;22.98;;;;;;;14.30;100.00;101933.78;4993864;28;20754;-80
2021/09/07 04:39:14;;;;;;;32.50;22.27;;;;;;;14.33;98.92;101931.63;4998575;28;20538;-79
2021/09/07 04:41:40;;;;;;;34.55;22.27;;;;;;;14.31;99.16;101941.75;4997308;28;20515;-83
2021/09/07 04:44:05;;;;;;;35.95;22.23;;;;;;;14.30;99.55;101940.06;4999235;28;20507;-82
2021/09/07 04:46:30;;;;;;;31.05;21.95;;;;;;;14.27;99.77;101929.56;5002557;28;20042;-84
2021/09/07 04:48:56;;;;;;;35.60;22.73;;;;;;;14.26;99.75;101930.56;4995300;28;20033;-79
2021/09/07 04:51:22;;;;;;;34.85;23.92;;;;;;;14.22;100.00;101926.50;4998023;28;20331;-88
2021/09/07 04:53:48;;;;;;;38.40;24.63;;;;;;;14.18;100.00;101919.72;4998647;28;20048;-87
2021/09/07 04:56:13;;;;;;;35.15;23.77;;;;;;;14.18;100.00;101925.13;4989991;28;20107;-87
2021/09/07 04:58:41;;;;;;;37.92;24.75;;;;;;;14.21;100.00;101930.19;4997256;28;20046;-84
2021/09/07 05:01:06;;;;;;;33.03;23.35;;;;;;;14.26;100.00;101937.81;4994511;28;20046;-82
2021/09/07 05:03:32;;;;;;;36.50;23.83;;;;;;;14.28;100.00;101935.81;4999378;28;20124;-87
2021/09/07 05:05:58;;;;;;;33.55;23.75;;;;;;;14.31;100.00;101930.09;5004836;28;20057;-83
2021/09/07 05:08:23;;;;;;;32.90;23.60;;;;;;;14.33;99.77;101931.63;5002069;28;20034;-81
2021/09/07 05:10:50;;;;;;;34.47;23.98;;;;;;;14.35;100.00;101937.69;4999679;28;20073;-84
2021/09/07 05:13:16;;;;;;;33.00;22.33;;;;;;;14.36;99.78;101934.00;4999809;28;20088;-84
2021/09/07 05:15:42;;;;;;;36.85;23.48;;;;;;;14.41;100.00;101944.31;5005683;28;20038;-84
2021/09/07 05:18:08;;;;;;;32.78;23.33;;;;;;;14.44;99.31;101942.16;5000886;28;20076;-82
2021/09/07 05:20:33;;;;;;;32.28;22.65;;;;;;;14.48;99.45;101937.25;5016480;28;20037;-85
2021/09/07 05:22:59;;;;;;;34.35;22.73;;;;;;;14.46;99.30;101933.88;5012668;28;20046;-82
2021/09/07 05:25:26;;;;;;;34.40;22.90;;;;;;;14.47;99.42;101935.56;5018477;28;20061;-88
2021/09/07 05:27:52;;;;;;;32.88;23.00;;;;;;;14.51;99.67;101936.94;5000117;28;20347;-81
2021/09/07 05:30:18;;;;;;;34.30;24.00;;;;;;;14.53;99.73;101942.19;5004127;28;20545;-87
2021/09/07 05:32:43;;;;;;;33.88;22.63;;;;;;;14.53;99.60;101932.25;5016042;28;20513;-85
2021/09/07 05:35:09;;;;;;;35.55;23.38;;;;;;;14.55;99.20;101937.47;5003237;28;20049;-84
2021/09/07 05:37:39;;;;;;;30.40;22.52;;;;;;;14.58;99.13;101938.00;4986679;28;20038;-87
2021/09/07 05:40:09;;;;;;;32.95;23.02;;;;;;;14.61;99.13;101943.06;4985946;28;20049;-81
2021/09/07 05:42:34;;;;;;;33.72;22.65;;;;;;;14.62;99.32;101946.66;4997914;28;20034;-88
2021/09/07 05:45:00;;;;;;;30.38;21.20;;;;;;;14.62;99.19;101939.38;5007852;28;20633;-82
2021/09/07 05:47:27;;;;;;;33.53;21.85;;;;;;;14.65;99.04;101940.91;5003485;28;20038;-83
2021/09/07 05:49:55;;;;;;;31.05;21.65;;;;;;;14.68;99.06;101945.16;5006879;28;20061;-80
2021/09/07 05:52:25;;;;;;;30.33;21.45;;;;;;;14.68;99.11;101947.84;5016854;28;20490;-84
2021/09/07 05:54:50;;;;;;;30.90;21.05;;;;;;;14.71;98.92;101950.22;5012384;28;20108;-81
2021/09/07 05:57:16;;;;;;;29.92;21.40;;;;;;;14.72;98.80;101944.63;5014357;28;20050;-79
2021/09/07 05:59:43;;;;;;;35.13;22.45;;;;;;;14.78;97.31;101951.25;5003922;28;20042;-86
2021/09/07 06:02:09;;;;;;;30.80;22.00;;;;;;;14.80;98.68;101951.94;5004162;28;20502;-83
2021/09/07 06:04:34;;;;;;;30.60;21.23;;;;;;;14.77;98.79;101950.41;4988132;28;20042;-83
2021/09/07 06:06:59;;;;;;;30.30;21.55;;;;;;;14.77;98.96;101952.28;4987706;28;20491;-83
2021/09/07 06:09:25;;;;;;;31.35;21.05;;;;;;;14.80;99.00;101951.94;5005133;28;20714;-86
2021/09/07 06:11:50;;;;;;;31.55;20.98;;;;;;;14.83;99.77;101946.19;5002846;28;20132;-82
2021/09/07 06:14:17;;;;;;;30.25;20.52;;;;;;;14.85;98.49;101955.00;4999500;28;20511;-84
2021/09/07 06:16:44;;;;;;;30.75;21.40;;;;;;;14.88;99.28;101946.56;5011127;28;20104;-80
2021/09/07 06:19:15;;;;;;;31.30;20.80;;;;;;;14.88;98.85;101952.81;5008770;28;20395;-88
2021/09/07 06:21:40;;;;;;;31.02;20.92;;;;;;;14.95;98.95;101961.09;5020998;28;20053;-80
2021/09/07 06:24:11;;;;;;;29.83;21.30;;;;;;;14.99;98.87;101961.59;4984156;28;20034;-89
2021/09/07 06:26:37;;;;;;;29.98;21.40;;;;;;;15.02;98.30;101967.56;5020841;28;20041;-87
2021/09/07 06:29:04;;;;;;;31.25;20.75;;;;;;;15.06;98.92;101958.09;4981288;28;20072;-86
2021/09/07 06:31:33;;;;;;;31.40;21.75;;;;;;;15.10;98.83;101962.16;5002067;28;20049;-84
2021/09/07 06:34:00;;;;;;;32.15;21.73;;;;;;;15.12;98.79;101970.94;4998442;28;20062;-79
2021/09/07 06:36:25;;;;;;;30.63;22.10;;;;;;;15.17;98.29;101964.22;4991791;28;20050;-90
2021/09/07 06:38:51;;;;;;;30.83;21.80;;;;;;;15.23;98.16;101972.50;5001634;28;20050;-87
2021/09/07 06:41:17;;;;;;;28.92;20.83;;;;;;;15.32;96.90;101967.94;4998978;28;20030;-87
2021/09/07 06:43:44;;;;;;;30.70;20.13;;;;;;;15.37;97.08;101965.59;5001992;28;20052;-81
2021/09/07 06:46:10;;;;;;;30.27;20.10;;;;;;;15.40;97.17;101959.00;4981508;28;20042;-80
2021/09/07 06:48:37;;;;;;;30.35;20.52;;;;;;;15.44;97.15;101957.63;5001403;28;20048;-87
2021/09/07 06:51:08;;;;;;;28.08;20.30;;;;;;;15.49;97.14;101972.34;4975425;28;20038;-83
2021/09/07 06:53:36;;;;;;;30.15;21.35;;;;;;;15.61;94.79;101970.16;5001232;28;20265;-88
2021/09/07 06:56:02;;;;;;;28.67;20.25;;;;;;;15.65;95.42;101970.66;5001804;28;20534;-82
2021/09/07 06:58:33;;;;;;;30.05;20.05;;;;;;;15.70;96.03;101969.16;5000787;28;20042;-89
2021/09/07 07:01:00;;;;;;;32.15;21.90;;;;;;;15.78;95.92;101971.03;5002157;28;20458;-86
2021/09/07 07:03:26;;;;;;;28.27;20.25;;;;;;;15.84;95.27;101972.22;5001287;28;20141;-79
2021/09/07 07:05:54;;;;;;;31.10;19.73;;;;;;;15.88;94.73;101974.44;5002819;28;20565;-87
2021/09/07 07:08:19;;;;;;;29.38;20.23;;;;;;;15.93;94.56;101969.31;5002129;28;21137;-81
2021/09/07 07:10:45;;;;;;;30.92;19.42;;;;;;;16.00;93.81;101973.06;5004025;28;20061;-84
2021/09/07 07:13:11;;;;;;;29.25;20.33;;;;;;;16.05;94.55;101977.09;5004313;28;20092;-84
2021/09/07 07:15:36;;;;;;;29.63;20.65;;;;;;;16.13;94.14;101977.09;5002790;28;20038;-85
2021/09/07 07:18:02;;;;;;;30.88;20.42;;;;;;;16.18;93.82;101980.97;5000882;28;20046;-86
2021/09/07 07:20:32;;;;;;;30.17;19.63;;;;;;;16.27;93.69;101984.50;5009999;28;20050;-86
2021/09/07 07:22:59;;;;;;;29.92;19.85;;;;;;;16.33;92.38;101983.81;5002721;28;20054;-87
2021/09/07 07:25:25;;;;;;;32.30;19.50;;;;;;;16.39;91.77;101983.13;4995013;28;20038;-85
2021/09/07 07:27:51;;;;;;;29.40;18.98;;;;;;;16.50;91.40;101984.63;4993494;28;20054;-87
2021/09/07 07:30:18;;;;;;;27.65;19.20;;;;;;;16.58;91.38;101981.88;4995165;28;20047;-88
2021/09/07 07:32:43;;;;;;;26.45;17.60;;;;;;;16.67;90.02;101994.38;5011700;28;20108;-85
2021/09/07 07:35:10;;;;;;;27.42;17.98;;;;;;;16.84;89.92;101999.75;5010208;28;20046;-83
2021/09/07 07:37:42;;;;;;;26.48;18.80;;;;;;;16.98;89.56;101992.75;4999518;28;20392;-87
2021/09/07 07:40:08;;;;;;;24.65;17.15;;;;;;;17.07;86.68;101997.13;4999768;28;20112;-80
2021/09/07 07:42:37;;;;;;;22.92;15.40;;;;;;;17.17;86.34;101988.75;5013878;28;20292;-84
2021/09/07 07:45:03;;;;;;;22.77;16.13;;;;;;;17.25;85.42;101994.97;4984259;28;20583;-86
2021/09/07 07:47:28;;;;;;;22.38;15.27;;;;;;;17.35;85.52;102002.88;5015958;28;20128;-85
2021/09/07 07:49:53;;;;;;;21.15;15.55;;;;;;;17.41;84.04;102001.31;5010105;28;20042;-83
2021/09/07 07:52:19;;;;;;;26.48;16.02;;;;;;;17.50;85.07;102006.50;4996068;28;20049;-80
2021/09/07 07:54:46;;;;;;;20.95;15.23;;;;;;;17.55;84.13;102006.81;5010896;28;20042;-79
2021/09/07 07:57:11;;;;;;;20.80;15.25;;;;;;;17.67;84.69;101999.09;5004730;28;20140;-82
2021/09/07 07:59:37;;;;;;;20.40;14.70;;;;;;;17.74;83.87;102000.03;4976670;28;20125;-88
2021/09/07 08:02:08;;;;;;;21.85;15.20;;;;;;;17.84;83.34;102007.09;5009472;28;20045;-81
2021/09/07 08:04:34;;;;;;;20.08;13.35;;;;;;;17.92;83.11;102002.44;5007225;28;20117;-80
2021/09/07 08:07:02;;;;;;;22.85;15.13;;;;;;;18.01;83.57;101995.94;5007197;28;20056;-80
2021/09/07 08:09:31;;;;;;;20.98;13.82;;;;;;;18.12;83.54;102002.78;4988995;28;20229;-85
2021/09/07 08:11:56;;;;;;;21.77;14.55;;;;;;;18.21;82.77;102006.25;5003003;28;20105;-87
2021/09/07 08:14:21;;;;;;;23.30;14.88;;;;;;;18.29;82.55;101994.47;5017698;28;20046;-83
2021/09/07 08:16:47;;;;;;;20.48;13.93;;;;;;;18.36;82.88;101998.13;5002878;28;20538;-83
2021/09/07 08:19:13;;;;;;;20.35;13.65;;;;;;;18.40;82.26;102004.88;5015743;28;20038;-83
2021/09/07 08:21:40;;;;;;;21.45;14.63;;;;;;;18.50;83.28;102005.47;5006516;28;20393;-86
2021/09/07 08:24:12;;;;;;;19.25;14.55;;;;;;;18.58;81.77;102012.66;5005873;28;20511;-81
2021/09/07 08:26:38;;;;;;;20.65;13.75;;;;;;;18.69;81.79;102009.47;5000321;28;20097;-82
2021/09/07 08:29:04;;;;;;;20.75;13.93;;;;;;;18.72;79.14;102009.94;5003522;28;20557;-87
2021/09/07 08:31:31;;;;;;;21.85;13.65;;;;;;;18.75;78.38;102014.19;5001600;28;20053;-84
2021/09/07 08:33:56;;;;;;;19.95;12.93;;;;;;;18.81;78.31;102018.03;5002969;28;20051;-82
2021/09/07 08:36:22;;;;;;;19.60;13.45;;;;;;;18.85;78.02;102014.75;5002661;28;20046;-85
2021/09/07 08:38:49;;;;;;;20.70;12.20;;;;;;;18.91;76.86;102013.16;5002202;28;20074;-86
2021/09/07 08:41:16;;;;;;;20.70;12.50;;;;;;;18.97;76.73;102023.25;4999160;28;20046;-85
2021/09/07 08:43:52;;;;;;;19.75;12.65;;;;;;;19.04;77.44;102017.91;5003032;28;20042;-83
2021/09/07 08:46:19;;;;;;;18.48;12.70;;;;;;;19.11;77.68;102003.34;5002742;28;20354;-85
2021/09/07 08:48:45;;;;;;;19.52;13.38;;;;;;;19.15;76.94;102015.53;5003456;28;20042;-82
2021/09/07 08:51:11;;;;;;;18.95;12.80;;;;;;;19.23;77.75;102011.00;4989180;28;20096;-86
2021/09/07 08:53:37;;;;;;;19.45;13.88;;;;;;;19.32;77.04;102009.84;4999775;28;20042;-84
2021/09/07 08:56:07;;;;;;;19.70;14.05;;;;;;;19.37;77.55;102012.84;4998409;28;20034;-83
2021/09/07 08:58:33;;;;;;;18.48;13.02;;;;;;;19.47;77.38;102016.06;4955034;28;20045;-85
2021/09/07 09:01:21;;;;;;;19.92;13.32;;;;;;;19.63;76.97;102015.00;5001939;28;20125;-83
2021/09/07 09:03:47;;;;;;;18.60;12.80;;;;;;;19.76;75.79;102003.41;4982213;28;20116;-88
2021/09/07 09:06:22;;;;;;;17.35;12.52;;;;;;;19.90;75.01;101997.03;5015821;28;20053;-81
2021/09/07 09:08:48;;;;;;;19.35;11.98;;;;;;;20.05;73.73;102002.38;5016986;28;20050;-86
2021/09/07 09:11:13;;;;;;;17.02;12.45;;;;;;;20.19;72.65;102006.06;4999482;28;20712;-86
2021/09/07 09:13:47;;;;;;;18.55;12.95;;;;;;;20.32;72.35;102003.44;5012134;28;20046;-86
2021/09/07 09:16:15;;;;;;;16.30;11.38;;;;;;;20.48;71.22;102007.72;4999492;28;20052;-87
2021/09/07 09:18:46;;;;;;;18.17;12.20;;;;;;;20.55;69.83;102005.09;5001333;28;20140;-83
2021/09/07 09:21:28;;;;;;;18.80;11.57;;;;;;;20.61;69.17;101994.19;5003085;28;20132;-86
2021/09/07 09:24:13;;;;;;;17.05;12.00;;;;;;;20.72;67.76;102000.97;5002376;28;20056;-84
2021/09/07 09:27:03;;;;;;;15.57;10.90;;;;;;;20.75;68.21;101995.13;5001502;28;20072;-88
2021/09/07 09:29:33;;;;;;;17.52;12.45;;;;;;;20.87;68.61;102004.41;4989104;28;20072;-87
2021/09/07 09:32:00;;;;;;;19.63;11.75;;;;;;;20.95;68.56;102006.97;5002422;28;20472;-88
2021/09/07 09:34:27;;;;;;;12.77;8.98;;;;;;;21.03;67.38;102002.34;5001562;28;21398;-88
2021/09/07 09:37:05;;;;;;;15.80;11.48;;;;;;;21.18;67.76;102001.16;5007019;28;20038;-84
2021/09/07 09:39:46;;;;;;;16.58;10.90;;;;;;;21.20;66.55;101995.47;5023284;28;20133;-82
2021/09/07 09:42:28;;;;;;;17.52;11.27;;;;;;;21.19;66.46;102000.09;4999085;28;20069;-83
2021/09/07 09:45:07;;;;;;;18.20;11.50;;;;;;;21.25;65.90;102001.16;5002893;28;20038;-86
2021/09/07 09:47:40;;;;;;;15.63;10.07;;;;;;;21.34;66.00;102004.53;5017179;28;20046;-80
2021/09/07 09:50:07;;;;;;;16.45;10.43;;;;;;;21.32;65.22;102004.78;5005988;28;20739;-80
2021/09/07 09:52:35;;;;;;;14.27;9.82;;;;;;;21.51;65.98;102000.41;5005144;28;20048;-82
2021/09/07 09:55:04;;;;;;;17.67;11.00;;;;;;;21.66;63.51;101997.47;5006458;28;20133;-84
2021/09/07 09:57:30;;;;;;;14.93;9.88;;;;;;;21.68;61.99;102002.75;5019873;28;20522;-88
2021/09/07 09:59:58;;;;;;;16.98;10.27;;;;;;;21.62;62.58;101991.59;5004332;28;20490;-82
2021/09/07 10:02:31;;;;;;;13.63;9.38;;;;;;;21.65;64.20;102003.16;5000312;28;20135;-80
2021/09/07 10:04:59;;;;;;;13.75;9.55;;;;;;;21.67;62.13;101993.72;5002302;28;20042;-85
2021/09/07 10:07:25;;;;;;;14.07;8.75;;;;;;;21.85;62.98;101991.19;5002370;28;20126;-79
2021/09/07 10:09:52;;;;;;;14.07;9.60;;;;;;;21.91;61.34;101985.94;5013967;28;20048;-81
2021/09/07 10:12:27;;;;;;;16.33;9.85;;;;;;;21.90;61.14;101992.47;5004279;28;20144;-91
2021/09/07 10:15:11;;;;;;;13.55;10.02;;;;;;;22.00;60.32;101984.69;5002480;28;20050;-88
2021/09/07 10:17:51;;;;;;;13.93;10.30;;;;;;;22.02;60.28;101991.63;5017526;28;20065;-82
2021/09/07 10:20:54;;;;;;;16.40;10.57;;;;;;;22.09;60.99;101986.97;5004848;28;20046;-92
2021/09/07 10:26:44;;;;;;;14.57;9.82;;;;;;;22.18;59.36;101975.84;4999935;28;20052;-80
2021/09/07 10:29:37;;;;;;;13.73;9.55;;;;;;;22.39;61.68;101972.03;5010162;28;20069;-86
2021/09/07 10:32:21;;;;;;;16.73;10.43;;;;;;;22.32;58.59;101973.94;5004338;28;20058;-85
2021/09/07 10:35:11;;;;;;;16.17;10.43;;;;;;;22.38;60.39;101967.59;4968372;28;20160;-88
2021/09/07 10:38:10;;;;;;;18.48;11.48;;;;;;;22.33;59.49;101968.28;5001697;28;20049;-86
2021/09/07 10:40:48;;;;;;;16.85;11.57;;;;;;;22.50;58.94;101965.91;4982707;28;21062;-87
2021/09/07 10:43:48;;;;;;;15.50;11.10;;;;;;;22.53;59.56;101966.31;5000772;28;20042;-85
2021/09/07 10:46:15;;;;;;;19.92;11.10;;;;;;;22.64;60.16;101970.28;5006662;28;20045;-82
2021/09/07 10:48:42;;;;;;;17.33;10.52;;;;;;;22.74;59.02;101964.34;5002020;28;20497;-80
2021/09/07 10:51:07;;;;;;;16.20;11.20;;;;;;;22.74;58.01;101964.34;4995545;28;20468;-90
2021/09/07 10:53:33;;;;;;;16.50;11.80;;;;;;;22.92;58.58;101963.63;5004126;28;20062;-93
2021/09/07 10:56:25;;;;;;;15.52;11.10;;;;;;;22.95;59.31;101963.22;5001964;28;20038;-81
2021/09/07 10:58:51;;;;;;;16.05;11.07;;;;;;;23.11;57.51;101953.66;5014744;28;20042;-80
2021/09/07 11:01:27;;;;;;;16.98;11.90;;;;;;;23.26;58.01;101950.63;5003914;28;20073;-87
2021/09/07 11:04:33;;;;;;;18.27;12.57;;;;;;;23.35;58.27;101955.59;4999563;28;20038;-87
2021/09/07 11:07:01;;;;;;;17.05;11.93;;;;;;;23.39;54.90;101953.25;5002799;28;20037;-84
2021/09/07 11:09:50;;;;;;;19.50;11.75;;;;;;;23.28;57.21;101952.09;5013159;28;20053;-80
2021/09/07 11:12:29;;;;;;;15.77;10.52;;;;;;;23.39;58.62;101953.25;5013500;28;20084;-84
2021/09/07 11:15:08;;;;;;;;;;;;;;;23.50;57.48;101948.97;5011155;28;20050;-82
2021/09/07 11:17:35;;;;;;;17.33;10.75;;;;;;;23.45;57.35;101946.91;4985875;28;19929;-82