Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;2.80;1.80;;;19.70;92.00;;;;;;5047519;28;20218;-70
2022/07/10 00:02:55;;;;;;;2.30;2.10;;;19.70;91.90;;;;;;5040511;28;20454;-70
2022/07/10 00:05:21;;;;;;;2.47;2.27;;;19.70;91.90;;;;;;5048961;28;20458;-70
2022/07/10 00:07:48;;;;;;;4.50;2.20;;;19.70;91.70;;;;;;5051428;28;20521;-70
2022/07/10 00:10:14;;;;;;;2.00;1.90;;;19.70;91.70;;;;;;5050010;28;20470;-70
2022/07/10 00:12:40;;;;;;;2.40;2.13;;;19.70;91.60;;;;;;5053218;28;20971;-69
2022/07/10 00:15:07;;;;;;;2.00;1.90;;;19.70;91.60;;;;;;5059304;28;20484;-70
2022/07/10 00:17:33;;;;;;;2.67;2.20;;;19.80;91.60;;;;;;5051452;28;20251;-71
2022/07/10 00:19:59;;;;;;;3.43;2.23;;;19.70;91.50;;;;;;5051111;28;20466;-70
2022/07/10 00:22:25;;;;;;;4.63;3.20;;;19.70;91.60;;;;;;5051856;28;20450;-70
2022/07/10 00:24:51;;;;;;;3.10;2.47;;;19.60;91.70;;;;;;5030229;28;20634;-71
2022/07/10 00:27:17;;;;;;;2.40;2.20;;;19.60;91.70;;;;;;5064701;28;20593;-69
2022/07/10 00:29:44;;;;;;;2.67;2.47;;;19.50;91.70;;;;;;5051302;28;20454;-69
2022/07/10 00:32:10;;;;;;;2.40;2.20;;;19.50;91.70;;;;;;5046083;28;20465;-70
2022/07/10 00:34:36;;;;;;;2.77;2.40;;;19.50;91.70;;;;;;5039481;28;20458;-70
2022/07/10 00:37:03;;;;;;;2.70;2.30;;;19.50;91.70;;;;;;5051160;28;20470;-71
2022/07/10 00:39:28;;;;;;;3.17;2.30;;;19.40;91.70;;;;;;5033919;28;20455;-69
2022/07/10 00:41:54;;;;;;;4.67;2.30;;;19.40;91.80;;;;;;5049875;28;20451;-70
2022/07/10 00:44:20;;;;;;;2.13;1.50;;;19.30;91.70;;;;;;5049232;28;20765;-69
2022/07/10 00:46:46;;;;;;;2.07;1.87;;;19.40;91.70;;;;;;5051101;28;20756;-70
2022/07/10 00:49:11;;;;;;;2.17;1.97;;;19.30;91.60;;;;;;5041035;28;20756;-70
2022/07/10 00:51:37;;;;;;;3.43;2.37;;;19.30;91.60;;;;;;5046103;28;20222;-70
2022/07/10 00:54:05;;;;;;;3.57;2.07;;;19.30;91.60;;;;;;5033966;28;20216;-70
2022/07/10 00:56:31;;;;;;;2.80;1.77;;;19.20;91.50;;;;;;5049949;28;20458;-69
2022/07/10 00:58:57;;;;;;;1.80;1.70;;;19.20;91.60;;;;;;5044647;28;20459;-70
2022/07/10 01:01:23;;;;;;;3.40;2.00;;;19.10;91.60;;;;;;5051437;28;20458;-70
2022/07/10 01:03:50;;;;;;;2.07;1.97;;;19.10;91.90;;;;;;5050078;28;20803;-70
2022/07/10 01:06:16;;;;;;;5.43;2.00;;;19.00;91.50;;;;;;5049407;28;20462;-70
2022/07/10 01:08:43;;;;;;;4.13;1.77;;;19.00;91.50;;;;;;5034145;28;20446;-70
2022/07/10 01:11:09;;;;;;;2.70;2.00;;;18.90;91.50;;;;;;5050358;28;20450;-70
2022/07/10 01:13:39;;;;;;;2.30;1.80;;;18.90;91.50;;;;;;5045776;28;20462;-70
2022/07/10 01:16:05;;;;;;;1.90;1.80;;;18.80;91.60;;;;;;5030745;28;20467;-70
2022/07/10 01:18:30;;;;;;;4.60;2.10;;;18.70;91.70;;;;;;5049941;28;20683;-70
2022/07/10 01:20:56;;;;;;;3.57;1.70;;;18.70;91.70;;;;;;5050798;28;20302;-70
2022/07/10 01:23:22;;;;;;;2.10;1.77;;;18.60;91.80;;;;;;5035734;28;20780;-71
2022/07/10 01:25:49;;;;;;;1.83;1.70;;;18.50;91.80;;;;;;5042551;28;20461;-71
2022/07/10 01:28:20;;;;;;;3.63;1.90;;;18.50;91.90;;;;;;5050088;28;20446;-70
2022/07/10 01:30:46;;;;;;;1.70;1.60;;;18.50;91.90;;;;;;5050415;28;20442;-70
2022/07/10 01:33:12;;;;;;;2.00;1.80;;;18.50;91.90;;;;;;5030065;28;21153;-70
2022/07/10 01:35:38;;;;;;;2.73;2.00;;;18.50;91.80;;;;;;5049016;28;20449;-70
2022/07/10 01:38:04;;;;;;;2.63;1.67;;;18.50;91.70;;;;;;5049857;28;20228;-70
2022/07/10 01:40:30;;;;;;;1.90;1.80;;;18.40;91.80;;;;;;5050667;28;20501;-69
2022/07/10 01:42:56;;;;;;;3.83;1.80;;;18.40;91.80;;;;;;5049276;28;20236;-69
2022/07/10 01:45:21;;;;;;;2.20;1.97;;;18.40;91.80;;;;;;5032409;28;20232;-70
2022/07/10 01:47:47;;;;;;;2.10;1.90;;;18.30;91.80;;;;;;5047716;28;20301;-70
2022/07/10 01:50:13;;;;;;;1.77;1.67;;;18.30;91.90;;;;;;5046298;28;20216;-70
2022/07/10 01:52:38;;;;;;;2.07;1.50;;;18.20;92.00;;;;;;5051353;28;20216;-70
2022/07/10 01:55:06;;;;;;;2.90;1.80;;;18.10;92.00;;;;;;5048698;28;20220;-70
2022/07/10 01:57:31;;;;;;;1.70;1.53;;;18.10;91.90;;;;;;5049083;28;20609;-70
2022/07/10 01:59:57;;;;;;;1.60;1.50;;;18.10;91.90;;;;;;5049462;28;20537;-70
2022/07/10 02:02:23;;;;;;;2.23;2.00;;;18.10;91.90;;;;;;5048223;28;20668;-69
2022/07/10 02:04:49;;;;;;;2.43;1.97;;;18.00;92.00;;;;;;5050128;28;20478;-70
2022/07/10 02:07:17;;;;;;;3.57;1.47;;;18.10;92.00;;;;;;5046026;28;20216;-70
2022/07/10 02:09:43;;;;;;;6.07;2.10;;;17.90;92.10;;;;;;5050478;28;20226;-69
2022/07/10 02:12:11;;;;;;;1.87;1.77;;;18.00;92.20;;;;;;5050430;28;20520;-70
2022/07/10 02:14:37;;;;;;;2.80;1.90;;;17.90;92.30;;;;;;5049626;28;20965;-70
2022/07/10 02:17:07;;;;;;;1.73;1.53;;;17.80;92.30;;;;;;5048831;28;20502;-70
2022/07/10 02:19:33;;;;;;;4.40;2.03;;;17.80;92.30;;;;;;5049333;28;20525;-70
2022/07/10 02:22:00;;;;;;;2.43;1.80;;;17.90;92.30;;;;;;5050556;28;20477;-68
2022/07/10 02:24:25;;;;;;;2.73;1.97;;;17.90;92.20;;;;;;5048589;28;20463;-71
2022/07/10 02:26:52;;;;;;;2.40;2.17;;;17.90;92.10;;;;;;5050389;28;21001;-69
2022/07/10 02:29:17;;;;;;;2.53;1.73;;;18.00;92.10;;;;;;5045380;28;20274;-70
2022/07/10 02:31:43;;;;;;;4.00;1.67;;;18.00;92.10;;;;;;5045970;28;20458;-70
2022/07/10 02:34:10;;;;;;;4.80;1.87;;;17.90;92.10;;;;;;5048724;28;20290;-69
2022/07/10 02:36:38;;;;;;;1.70;1.60;;;17.90;92.20;;;;;;5039932;28;20450;-70
2022/07/10 02:39:05;;;;;;;1.73;1.60;;;17.80;92.10;;;;;;5048330;28;20477;-70
2022/07/10 02:41:31;;;;;;;2.50;1.93;;;17.80;92.10;;;;;;5044670;28;20474;-70
2022/07/10 02:43:57;;;;;;;2.20;2.00;;;17.80;92.20;;;;;;5039334;28;20466;-70
2022/07/10 02:46:22;;;;;;;1.67;1.57;;;17.90;92.10;;;;;;5036502;28;20251;-69
2022/07/10 02:48:48;;;;;;;4.10;1.77;;;17.90;92.00;;;;;;5047711;28;20220;-70
2022/07/10 02:51:14;;;;;;;2.50;1.97;;;17.90;91.90;;;;;;5047800;28;20231;-70
2022/07/10 02:53:40;;;;;;;2.30;1.80;;;17.90;91.80;;;;;;5048749;28;20220;-70
2022/07/10 02:56:06;;;;;;;3.80;2.20;;;17.90;91.80;;;;;;5047073;28;20227;-70
2022/07/10 02:58:32;;;;;;;2.23;1.90;;;17.90;91.80;;;;;;5048032;28;20243;-70
2022/07/10 03:00:58;;;;;;;2.00;1.77;;;17.90;91.70;;;;;;5049401;28;20562;-69
2022/07/10 03:03:24;;;;;;;6.07;2.30;;;17.90;91.70;;;;;;5047574;28;20549;-70
2022/07/10 03:05:50;;;;;;;2.13;1.57;;;17.90;91.70;;;;;;5045494;28;21051;-69
2022/07/10 03:08:16;;;;;;;1.90;1.80;;;17.90;91.60;;;;;;5063008;28;20299;-70
2022/07/10 03:10:41;;;;;;;1.80;1.70;;;17.90;91.50;;;;;;5044187;28;20234;-69
2022/07/10 03:13:07;;;;;;;2.63;1.73;;;17.90;91.40;;;;;;5031698;28;20216;-70
2022/07/10 03:15:33;;;;;;;9.20;2.67;;;17.90;91.40;;;;;;5048928;28;20228;-70
2022/07/10 03:17:58;;;;;;;3.40;1.83;;;17.90;91.30;;;;;;5032287;28;20227;-70
2022/07/10 03:20:24;;;;;;;2.07;1.80;;;17.90;91.10;;;;;;5047499;28;20231;-70
2022/07/10 03:22:50;;;;;;;2.50;1.77;;;17.90;91.10;;;;;;5049827;28;20306;-70
2022/07/10 03:25:16;;;;;;;2.77;1.53;;;17.90;91.10;;;;;;5042401;28;20222;-70
2022/07/10 03:27:42;;;;;;;2.47;1.67;;;17.90;91.10;;;;;;5047162;28;20246;-69
2022/07/10 03:30:08;;;;;;;3.73;2.03;;;17.90;91.10;;;;;;5048212;28;20462;-70
2022/07/10 03:32:34;;;;;;;1.97;1.80;;;17.90;91.10;;;;;;5045605;28;20247;-70
2022/07/10 03:35:01;;;;;;;1.80;1.70;;;17.90;91.10;;;;;;5035610;28;20462;-70
2022/07/10 03:37:27;;;;;;;2.20;1.67;;;17.90;91.00;;;;;;5047474;28;20212;-70
2022/07/10 03:39:52;;;;;;;2.60;2.40;;;17.80;90.80;;;;;;5048338;28;20481;-70
2022/07/10 03:42:18;;;;;;;1.93;1.80;;;17.90;90.90;;;;;;5047586;28;20461;-70
2022/07/10 03:44:44;;;;;;;4.43;1.53;;;17.80;90.70;;;;;;5031248;28;20223;-70
2022/07/10 03:47:11;;;;;;;1.63;1.53;;;17.70;90.80;;;;;;5047466;28;20683;-69
2022/07/10 03:49:38;;;;;;;4.10;2.07;;;17.60;90.90;;;;;;5043890;28;20209;-69
2022/07/10 03:52:05;;;;;;;1.67;1.57;;;17.60;91.00;;;;;;5040795;28;20805;-70
2022/07/10 03:54:31;;;;;;;2.57;2.13;;;17.60;91.00;;;;;;5047622;28;20458;-69
2022/07/10 03:59:42;;;;;;;1.70;1.27;;;17.50;90.90;;;;;;5049148;28;20861;-69
2022/07/10 04:02:08;;;;;;;1.77;1.67;;;17.50;90.80;;;;;;5044908;28;20529;-69
2022/07/10 04:04:34;;;;;;;1.50;1.40;;;17.40;90.80;;;;;;5052198;28;20634;-70
2022/07/10 04:06:59;;;;;;;2.33;1.40;;;17.40;90.70;;;;;;5035587;28;20236;-70
2022/07/10 04:09:25;;;;;;;1.90;1.70;;;17.50;90.70;;;;;;5040419;28;20226;-70
2022/07/10 04:11:51;;;;;;;6.93;1.80;;;17.50;90.60;;;;;;5046767;28;20219;-70
2022/07/10 04:14:17;;;;;;;1.60;1.50;;;17.40;90.60;;;;;;5050756;28;20219;-69
2022/07/10 04:16:43;;;;;;;2.40;1.60;;;17.40;90.60;;;;;;5051375;28;20228;-70
2022/07/10 04:19:08;;;;;;;2.70;1.83;;;17.40;90.60;;;;;;5051495;28;20500;-70
2022/07/10 04:21:34;;;;;;;2.30;1.70;;;17.40;90.70;;;;;;5035262;28;20231;-69
2022/07/10 04:24:00;;;;;;;1.63;1.53;;;17.40;90.70;;;;;;5051367;28;20235;-70
2022/07/10 04:26:25;;;;;;;2.07;1.77;;;17.50;90.70;;;;;;5037843;28;20756;-68
2022/07/10 04:28:51;;;;;;;3.30;1.90;;;17.50;90.60;;;;;;5048441;28;20232;-70
2022/07/10 04:31:17;;;;;;;5.40;1.97;;;17.50;90.50;;;;;;5039035;28;20227;-70
2022/07/10 04:33:42;;;;;;;7.30;2.00;;;17.50;90.50;;;;;;5037016;28;20744;-70
2022/07/10 04:36:08;;;;;;;3.20;1.50;;;17.40;90.40;;;;;;5039019;28;20230;-70
2022/07/10 04:38:34;;;;;;;4.53;1.83;;;17.30;90.40;;;;;;5051515;28;20334;-69
2022/07/10 04:41:00;;;;;;;1.87;1.50;;;17.20;90.60;;;;;;5051111;28;20226;-69
2022/07/10 04:43:26;;;;;;;4.20;1.10;;;17.30;90.70;;;;;;5047034;28;20225;-70
2022/07/10 04:45:51;;;;;;;5.67;1.63;;;17.30;90.70;;;;;;5044745;28;20224;-70
2022/07/10 04:48:17;;;;;;;4.73;2.00;;;17.40;90.70;;;;;;5031094;28;20802;-70
2022/07/10 04:50:43;;;;;;;4.10;2.60;;;17.40;90.60;;;;;;5048638;28;20211;-70
2022/07/10 04:53:09;;;;;;;1.57;1.33;;;17.40;90.40;;;;;;5051666;28;20571;-70
2022/07/10 04:55:34;;;;;;;3.67;1.40;;;17.30;90.40;;;;;;5032857;28;20227;-70
2022/07/10 04:58:00;;;;;;;2.87;1.80;;;17.30;90.50;;;;;;5050637;28;20216;-70
2022/07/10 05:00:26;;;;;;;1.50;1.40;;;17.20;90.60;;;;;;5049482;28;20586;-70
2022/07/10 05:02:52;;;;;;;1.30;1.17;;;17.20;90.90;;;;;;5050350;28;20245;-69
2022/07/10 05:05:17;;;;;;;4.13;1.80;;;17.20;91.10;;;;;;5050046;28;20865;-70
2022/07/10 05:07:43;;;;;;;1.67;1.53;;;17.20;91.00;;;;;;5052683;28;20220;-70
2022/07/10 05:10:09;;;;;;;2.97;1.63;;;17.10;91.10;;;;;;5051593;28;20268;-70
2022/07/10 05:12:35;;;;;;;2.70;1.80;;;17.10;91.10;;;;;;5049282;28;20253;-68
2022/07/10 05:15:02;;;;;;;1.70;1.60;;;17.10;91.10;;;;;;5051550;28;20251;-70
2022/07/10 05:17:31;;;;;;;3.10;1.70;;;17.00;91.10;;;;;;5046070;28;20926;-69
2022/07/10 05:19:57;;;;;;;1.50;1.40;;;16.90;91.30;;;;;;5048002;28;20474;-71
2022/07/10 05:22:24;;;;;;;3.73;1.43;;;17.00;91.50;;;;;;5051030;28;20450;-69
2022/07/10 05:24:50;;;;;;;3.10;1.80;;;17.00;91.50;;;;;;5050009;28;20601;-69
2022/07/10 05:27:18;;;;;;;1.43;1.33;;;17.10;91.50;;;;;;5054186;28;20534;-69
2022/07/10 05:29:44;;;;;;;3.63;1.70;;;17.10;91.80;;;;;;5049822;28;20583;-69
2022/07/10 05:32:10;;;;;;;3.33;1.77;;;17.10;91.60;;;;;;5040522;28;20467;-70
2022/07/10 05:34:36;;;;;;;2.40;1.37;;;17.10;91.40;;;;;;5031467;28;20224;-70
2022/07/10 05:37:01;;;;;;;2.30;1.40;;;17.10;91.50;;;;;;5046428;28;20235;-70
2022/07/10 05:39:27;;;;;;;2.20;1.57;;;17.10;91.60;;;;;;5042350;28;20223;-70
2022/07/10 05:41:55;;;;;;;1.83;1.30;;;17.10;91.60;;;;;;5049579;28;20698;-71
2022/07/10 05:44:21;;;;;;;1.87;1.50;;;17.20;91.80;;;;;;5030315;28;20242;-70
2022/07/10 05:46:47;;;;;;;1.30;1.03;;;17.20;91.50;;;;;;5047479;28;20537;-70
2022/07/10 05:49:12;;;;;;;2.47;1.50;;;17.20;91.40;;;;;;5038562;28;20303;-70
2022/07/10 05:51:38;;;;;;;1.77;1.37;;;17.10;91.30;;;;;;5032084;28;20212;-70
2022/07/10 05:54:04;;;;;;;3.23;1.80;;;17.10;91.40;;;;;;5048653;28;20285;-70
2022/07/10 05:56:30;;;;;;;2.50;1.30;;;17.20;91.30;;;;;;5047850;28;20228;-69
2022/07/10 05:58:56;;;;;;;1.53;1.37;;;17.20;91.00;;;;;;5049572;28;20796;-71
2022/07/10 06:01:23;;;;;;;4.00;1.23;;;17.20;91.00;;;;;;5048419;28;20242;-70
2022/07/10 06:03:48;;;;;;;1.30;1.20;;;17.30;90.90;;;;;;5042789;28;20470;-70
2022/07/10 06:06:17;;;;;;;4.07;1.60;;;17.30;90.80;;;;;;5033283;28;20468;-70
2022/07/10 06:08:44;;;;;;;1.77;1.47;;;17.30;90.60;;;;;;5048147;28;20230;-69
2022/07/10 06:11:10;;;;;;;1.60;1.10;;;17.30;89.80;;;;;;5038235;28;20459;-70
2022/07/10 06:13:36;;;;;;;4.50;1.40;;;17.30;89.40;;;;;;5041532;28;20457;-71
2022/07/10 06:16:03;;;;;;;4.33;1.00;;;17.20;88.80;;;;;;5049397;28;20458;-70
2022/07/10 06:18:29;;;;;;;1.30;1.20;;;17.30;88.20;;;;;;5032451;28;20459;-70
2022/07/10 06:20:55;;;;;;;2.00;1.03;;;17.30;87.90;;;;;;5047455;28;20459;-70
2022/07/10 06:23:21;;;;;;;1.87;1.23;;;17.30;87.60;;;;;;5047840;28;20474;-70
2022/07/10 06:25:49;;;;;;;1.17;0.80;;;17.30;87.70;;;;;;5049549;28;20682;-70
2022/07/10 06:28:17;;;;;;;2.73;1.03;;;17.40;86.00;;;;;;5045992;28;20212;-70
2022/07/10 06:30:44;;;;;;;2.87;1.00;;;17.40;86.80;;;;;;5029917;28;20489;-70
2022/07/10 06:33:09;;;;;;;1.90;1.00;;;17.50;88.00;;;;;;5034354;28;20454;-70
2022/07/10 06:35:35;;;;;;;2.93;1.10;;;17.50;86.00;;;;;;5047738;28;20457;-71
2022/07/10 06:38:01;;;;;;;1.57;1.37;;;17.40;86.20;;;;;;5048614;28;20300;-71
2022/07/10 06:40:29;;;;;;;1.37;1.27;;;17.50;86.90;;;;;;5047732;28;20216;-70
2022/07/10 06:42:55;;;;;;;1.93;1.20;;;17.60;87.20;;;;;;5048520;28;20451;-70
2022/07/10 06:45:21;;;;;;;3.67;1.00;;;17.60;86.50;;;;;;5039249;28;20475;-70
2022/07/10 06:47:56;;;;;;;1.47;1.37;;;17.70;86.90;;;;;;5048839;28;20228;-70
2022/07/10 06:50:24;;;;;;;1.60;0.87;;;17.70;85.10;;;;;;5045189;28;20641;-70
2022/07/10 06:52:50;;;;;;;3.60;1.00;;;17.70;85.90;;;;;;5047065;28;20504;-70
2022/07/10 06:55:18;;;;;;;1.73;0.90;;;17.80;85.80;;;;;;5026936;28;20467;-70
2022/07/10 06:57:43;;;;;;;1.07;1.00;;;17.90;85.10;;;;;;5047981;28;20457;-70
2022/07/10 07:00:11;;;;;;;1.03;0.93;;;17.90;85.50;;;;;;5048420;28;20466;-69
2022/07/10 07:02:37;;;;;;;1.00;0.80;;;17.90;84.30;;;;;;5028455;28;20743;-68
2022/07/10 07:05:03;;;;;;;1.30;0.87;;;17.90;84.20;;;;;;5046755;28;20470;-69
2022/07/10 07:07:29;;;;;;;1.00;0.90;;;18.00;84.20;;;;;;5044072;28;20833;-68
2022/07/10 07:09:54;;;;;;;1.80;1.30;;;18.00;84.00;;;;;;5040507;28;20459;-70
2022/07/10 07:12:20;;;;;;;1.30;1.07;;;18.00;82.10;;;;;;5031611;28;20250;-70
2022/07/10 07:14:46;;;;;;;2.50;1.47;;;18.10;82.30;;;;;;5042163;28;20644;-70
2022/07/10 07:17:14;;;;;;;1.07;0.93;;;18.10;81.20;;;;;;5028368;28;20307;-70
2022/07/10 07:25:10;;;;;;;0.83;0.73;;;18.30;80.60;;;;;;5048483;28;20470;-69
2022/07/10 07:27:37;;;;;;;1.43;0.80;;;18.50;80.20;;;;;;5034120;28;20478;-70
2022/07/10 07:30:04;;;;;;;0.70;0.70;;;18.70;80.00;;;;;;5041648;28;20453;-70
2022/07/10 07:32:30;;;;;;;0.97;0.60;;;18.70;80.00;;;;;;5030217;28;20805;-70
2022/07/10 07:34:56;;;;;;;0.70;0.70;;;18.70;79.30;;;;;;5056683;28;20450;-69
2022/07/10 07:37:23;;;;;;;1.00;0.90;;;18.70;79.10;;;;;;5061525;28;20511;-70
2022/07/10 07:39:49;;;;;;;0.67;0.67;;;18.80;80.10;;;;;;5034508;28;20242;-69
2022/07/10 07:42:15;;;;;;;2.27;1.00;;;18.80;78.90;;;;;;5042945;28;20482;-69
2022/07/10 07:44:40;;;;;;;0.80;0.80;;;18.80;78.90;;;;;;5034154;28;20615;-70
2022/07/10 07:47:06;;;;;;;2.90;1.73;;;18.80;79.20;;;;;;5039707;28;20575;-70
2022/07/10 07:49:31;;;;;;;0.90;0.80;;;18.80;79.20;;;;;;5043856;28;20617;-69
2022/07/10 07:51:57;;;;;;;0.80;0.80;;;18.90;79.40;;;;;;5039188;28;20231;-71
2022/07/10 07:54:23;;;;;;;1.37;0.67;;;18.80;79.10;;;;;;5041702;28;20215;-70
2022/07/10 07:56:48;;;;;;;0.97;0.80;;;18.80;79.00;;;;;;5054497;28;20215;-70
2022/07/10 07:59:14;;;;;;;2.60;1.07;;;18.80;78.50;;;;;;5050467;28;20211;-70
2022/07/10 08:01:40;;;;;;;1.87;0.90;;;18.90;78.80;;;;;;5052465;28;20302;-69
2022/07/10 08:04:06;;;;;;;2.70;0.80;;;18.80;77.80;;;;;;5052911;28;20587;-70
2022/07/10 08:06:31;;;;;;;2.83;0.80;;;18.90;78.40;;;;;;5047728;28;20247;-69
2022/07/10 08:08:57;;;;;;;0.93;0.80;;;19.00;78.80;;;;;;5043922;28;20297;-70
2022/07/10 08:11:23;;;;;;;1.07;0.80;;;19.00;78.50;;;;;;5050501;28;20235;-70
2022/07/10 08:13:48;;;;;;;1.60;0.90;;;19.10;77.20;;;;;;5051815;28;20438;-70
2022/07/10 08:16:14;;;;;;;1.63;0.93;;;19.10;77.80;;;;;;5034367;28;20295;-70
2022/07/10 08:18:40;;;;;;;3.10;0.77;;;19.10;77.20;;;;;;5054174;28;21052;-70
2022/07/10 08:21:05;;;;;;;3.30;0.80;;;19.10;76.80;;;;;;5040925;28;20228;-69
2022/07/10 08:23:32;;;;;;;2.50;0.90;;;19.00;77.00;;;;;;5038042;28;20243;-69
2022/07/10 08:25:58;;;;;;;2.23;1.87;;;19.00;76.40;;;;;;5044814;28;20318;-70
2022/07/10 08:28:23;;;;;;;3.27;1.17;;;18.90;76.40;;;;;;5051629;28;20545;-70
2022/07/10 08:30:49;;;;;;;1.17;0.90;;;19.00;77.90;;;;;;5051017;28;20604;-70
2022/07/10 08:33:15;;;;;;;1.27;0.70;;;19.10;77.10;;;;;;5035701;28;20208;-70
2022/07/10 08:35:40;;;;;;;0.80;0.80;;;19.10;76.60;;;;;;5044109;28;20311;-69
2022/07/10 08:38:08;;;;;;;3.50;1.10;;;19.20;75.80;;;;;;5049275;28;20212;-70
2022/07/10 08:40:36;;;;;;;2.60;1.30;;;19.10;76.30;;;;;;5047051;28;20212;-68
2022/07/10 08:43:02;;;;;;;2.90;1.10;;;19.00;76.10;;;;;;5050733;28;20450;-70
2022/07/10 08:45:31;;;;;;;2.23;1.87;;;19.10;76.40;;;;;;5049173;28;20456;-69
2022/07/10 08:48:05;;;;;;;2.10;1.00;;;19.00;76.40;;;;;;5032084;28;20457;-69
2022/07/10 08:50:33;;;;;;;1.20;1.10;;;18.90;76.10;;;;;;5032617;28;20481;-70
2022/07/10 08:53:21;;;;;;;3.07;1.67;;;18.80;76.40;;;;;;5045108;28;20473;-69
2022/07/10 08:55:46;;;;;;;1.37;1.20;;;19.00;77.10;;;;;;5045049;28;20448;-70
2022/07/10 08:58:13;;;;;;;1.13;1.10;;;19.10;76.70;;;;;;5046664;28;20438;-68
2022/07/10 09:00:39;;;;;;;3.90;1.50;;;19.20;77.50;;;;;;5042282;28;20208;-70
2022/07/10 09:03:04;;;;;;;2.30;1.30;;;19.20;76.20;;;;;;5039802;28;20458;-69
2022/07/10 09:05:30;;;;;;;2.30;1.73;;;19.20;76.50;;;;;;5049083;28;20303;-69
2022/07/10 09:07:56;;;;;;;1.50;1.30;;;19.20;76.90;;;;;;5037358;28;20212;-70
2022/07/10 09:10:25;;;;;;;1.40;1.30;;;19.30;76.50;;;;;;5066828;28;20227;-71
2022/07/10 09:12:59;;;;;;;2.43;1.40;;;19.20;76.20;;;;;;5052062;28;20216;-69
2022/07/10 09:15:32;;;;;;;3.30;1.77;;;19.30;77.00;;;;;;5042632;28;20468;-70
2022/07/10 09:18:02;;;;;;;2.20;1.50;;;19.40;76.90;;;;;;5050027;28;20481;-69
2022/07/10 09:20:35;;;;;;;1.63;1.53;;;19.40;76.90;;;;;;5046880;28;20466;-69
2022/07/10 09:23:20;;;;;;;1.77;1.67;;;19.40;76.60;;;;;;5044207;28;20457;-70
2022/07/10 09:25:51;;;;;;;2.13;1.93;;;19.50;77.20;;;;;;5032882;28;20454;-70
2022/07/10 09:28:18;;;;;;;5.00;1.53;;;19.50;76.50;;;;;;5030657;28;20986;-70
2022/07/10 09:30:46;;;;;;;1.57;1.47;;;19.50;76.30;;;;;;5043346;28;21041;-70
2022/07/10 09:33:25;;;;;;;2.87;1.80;;;19.70;77.30;;;;;;5046000;28;20450;-70
2022/07/10 09:36:08;;;;;;;2.90;1.67;;;19.70;76.10;;;;;;5031830;28;20451;-70
2022/07/10 09:38:42;;;;;;;1.63;1.53;;;19.80;76.20;;;;;;5049333;28;20953;-70
2022/07/10 09:41:17;;;;;;;2.17;1.97;;;19.90;76.40;;;;;;5043694;28;20501;-70
2022/07/10 09:44:02;;;;;;;3.60;2.10;;;20.00;76.20;;;;;;5049780;28;20467;-68
2022/07/10 09:46:36;;;;;;;2.90;2.27;;;20.00;76.40;;;;;;5047755;28;20458;-69
2022/07/10 09:49:13;;;;;;;3.40;2.10;;;20.20;77.10;;;;;;5054339;28;20482;-70
2022/07/10 09:51:44;;;;;;;5.70;2.37;;;20.20;77.00;;;;;;5038986;28;20451;-69
2022/07/10 09:54:11;;;;;;;8.53;1.63;;;20.20;76.80;;;;;;5045503;28;20489;-70
2022/07/10 09:56:42;;;;;;;2.33;1.93;;;20.20;77.40;;;;;;5042869;28;20942;-69
2022/07/10 09:59:10;;;;;;;3.57;1.83;;;20.30;77.50;;;;;;5048027;28;20463;-70
2022/07/10 10:01:37;;;;;;;3.47;1.90;;;20.50;77.60;;;;;;5048272;28;20508;-69
2022/07/10 10:04:04;;;;;;;2.30;1.93;;;20.60;78.00;;;;;;5048876;28;20470;-70
2022/07/10 10:06:31;;;;;;;4.57;1.90;;;20.60;77.70;;;;;;5048814;28;20466;-69
2022/07/10 10:09:05;;;;;;;2.00;1.90;;;20.60;76.90;;;;;;5049178;28;20450;-69
2022/07/10 10:11:33;;;;;;;4.43;1.93;;;20.60;74.80;;;;;;5045818;28;20454;-69
2022/07/10 10:14:02;;;;;;;2.27;2.07;;;20.60;75.30;;;;;;5045469;28;20450;-69
2022/07/10 10:16:29;;;;;;;2.10;2.00;;;20.50;75.00;;;;;;5047684;28;20469;-68
2022/07/10 10:21:40;;;;;;;3.73;1.80;;;20.50;74.30;;;;;;5049722;28;20866;-69
2022/07/10 10:24:09;;;;;;;2.00;1.80;;;20.60;76.40;;;;;;5032255;28;20463;-69
2022/07/10 10:26:35;;;;;;;1.77;1.67;;;20.60;75.40;;;;;;5031646;28;20446;-69
2022/07/10 10:29:04;;;;;;;1.97;1.87;;;20.70;75.10;;;;;;5048113;28;20450;-70
2022/07/10 10:31:31;;;;;;;2.50;1.73;;;20.80;74.40;;;;;;5048186;28;20224;-70
2022/07/10 10:33:59;;;;;;;3.73;2.07;;;20.80;74.70;;;;;;5049665;28;20442;-70
2022/07/10 10:36:36;;;;;;;4.23;3.40;;;20.90;75.20;;;;;;5032063;28;20516;-70
2022/07/10 10:39:10;;;;;;;1.97;1.87;;;20.80;75.10;;;;;;5048085;28;20454;-69
2022/07/10 10:41:38;;;;;;;2.23;2.10;;;20.60;74.50;;;;;;5048531;28;20447;-69
2022/07/10 10:44:13;;;;;;;2.90;2.17;;;20.60;74.50;;;;;;5048427;28;20478;-70
2022/07/10 10:46:50;;;;;;;1.90;1.80;;;20.60;75.10;;;;;;5044694;28;20442;-68
2022/07/10 10:49:20;;;;;;;2.73;2.53;;;20.60;74.30;;;;;;5046763;28;20528;-70
2022/07/10 10:52:01;;;;;;;2.10;1.90;;;20.80;74.90;;;;;;5049235;28;20450;-69
2022/07/10 10:54:51;;;;;;;2.57;1.97;;;20.80;75.30;;;;;;5045836;28;20545;-70
2022/07/10 10:57:17;;;;;;;1.97;1.87;;;20.90;73.80;;;;;;5042133;28;20459;-70
2022/07/10 10:59:51;;;;;;;2.13;2.03;;;20.90;73.30;;;;;;5049170;28;20523;-70
2022/07/10 11:02:28;;;;;;;2.50;2.20;;;21.00;74.00;;;;;;5038099;28;21024;-69
2022/07/10 11:05:17;;;;;;;1.93;1.83;;;21.10;72.90;;;;;;5034009;28;21088;-69
2022/07/10 11:08:02;;;;;;;2.40;2.10;;;21.10;73.80;;;;;;5041722;28;20458;-70
2022/07/10 11:10:31;;;;;;;1.80;1.70;;;21.20;73.10;;;;;;5053048;28;20450;-69
2022/07/10 11:13:01;;;;;;;2.53;1.80;;;21.30;73.40;;;;;;5055292;28;20446;-70
2022/07/10 11:15:32;;;;;;;1.80;1.70;;;21.40;73.50;;;;;;5050274;28;20466;-68
2022/07/10 11:18:11;;;;;;;1.87;1.77;;;21.40;72.20;;;;;;5034941;28;20817;-70
2022/07/10 11:20:46;;;;;;;1.80;1.70;;;21.50;72.50;;;;;;5054280;28;21039;-70
2022/07/10 11:23:49;;;;;;;2.30;2.10;;;21.40;72.80;;;;;;5053736;28;20464;-70
2022/07/10 11:26:21;;;;;;;2.30;2.00;;;21.60;72.40;;;;;;5043562;28;20483;-70
2022/07/10 11:28:55;;;;;;;2.70;2.07;;;21.70;73.30;;;;;;5054832;28;21035;-70
2022/07/10 11:31:23;;;;;;;1.60;1.50;;;21.60;72.00;;;;;;5054235;28;20450;-69
2022/07/10 11:33:51;;;;;;;2.87;2.63;;;21.60;72.60;;;;;;5051166;28;21071;-70
2022/07/10 11:36:18;;;;;;;1.80;1.70;;;21.50;72.60;;;;;;5054270;28;20462;-70
2022/07/10 11:38:44;;;;;;;3.00;2.00;;;21.60;72.80;;;;;;5054299;28;20458;-70
2022/07/10 11:41:19;;;;;;;2.13;2.03;;;21.70;72.50;;;;;;5067347;28;20442;-70
2022/07/10 11:43:53;;;;;;;2.40;1.77;;;21.60;72.50;;;;;;5047258;28;20461;-70
2022/07/10 11:46:21;;;;;;;2.27;2.07;;;21.60;72.20;;;;;;5053623;28;20875;-70
2022/07/10 11:48:50;;;;;;;1.50;1.40;;;21.50;72.20;;;;;;5054261;28;20454;-70
2022/07/10 11:51:22;;;;;;;2.20;2.10;;;21.50;72.20;;;;;;5052942;28;20454;-70
2022/07/10 11:53:55;;;;;;;2.00;1.90;;;21.50;73.10;;;;;;5054683;28;20450;-70
2022/07/10 11:56:21;;;;;;;2.00;1.90;;;21.70;73.40;;;;;;5035834;28;20826;-70
2022/07/10 11:58:54;;;;;;;1.97;1.87;;;21.80;72.90;;;;;;5049106;28;21006;-70
2022/07/10 12:01:20;;;;;;;1.93;1.77;;;22.00;73.80;;;;;;5052944;28;20242;-70
2022/07/10 12:03:56;;;;;;;1.87;1.77;;;22.10;73.10;;;;;;5036541;28;20458;-70
2022/07/10 12:06:22;;;;;;;2.00;1.90;;;22.00;72.50;;;;;;5041723;28;20771;-70
2022/07/10 12:08:48;;;;;;;2.13;1.20;;;22.00;72.30;;;;;;5051980;28;20445;-70
2022/07/10 12:11:15;;;;;;;3.63;1.33;;;21.80;72.20;;;;;;5045753;28;20482;-69
2022/07/10 12:13:41;;;;;;;1.80;1.70;;;21.80;72.70;;;;;;5049654;28;20362;-69
2022/07/10 12:16:07;;;;;;;1.63;1.53;;;21.90;72.80;;;;;;5050848;28;20542;-69
2022/07/10 12:18:34;;;;;;;1.90;1.60;;;22.00;72.80;;;;;;5054769;28;20549;-69
2022/07/10 12:21:00;;;;;;;2.70;1.70;;;22.10;73.00;;;;;;5052893;28;20220;-70
2022/07/10 12:23:28;;;;;;;1.23;1.23;;;22.00;72.40;;;;;;5031661;28;20454;-70
2022/07/10 12:25:56;;;;;;;1.40;1.30;;;21.90;72.40;;;;;;5051893;28;20459;-70
2022/07/10 12:28:22;;;;;;;2.00;1.43;;;22.00;72.60;;;;;;5046906;28;20463;-70
2022/07/10 12:30:49;;;;;;;1.50;1.40;;;22.10;72.80;;;;;;5031185;28;20465;-70
2022/07/10 12:33:22;;;;;;;1.90;1.80;;;21.80;71.90;;;;;;5041652;28;20866;-70
2022/07/10 12:35:58;;;;;;;1.60;1.50;;;21.90;72.90;;;;;;5055058;28;20504;-69
2022/07/10 12:38:25;;;;;;;1.60;1.50;;;22.00;72.70;;;;;;5051359;28;20532;-70
2022/07/10 12:41:05;;;;;;;4.90;1.80;;;22.10;72.90;;;;;;5050584;28;20442;-71
2022/07/10 12:43:31;;;;;;;1.70;1.60;;;22.10;73.10;;;;;;5049059;28;20473;-69
2022/07/10 12:46:16;;;;;;;2.03;1.77;;;22.10;72.90;;;;;;5056808;28;20460;-70
2022/07/10 12:49:03;;;;;;;1.57;1.47;;;22.10;73.10;;;;;;5042483;28;20302;-70
2022/07/10 12:51:33;;;;;;;1.57;1.47;;;22.20;73.30;;;;;;5035059;28;20448;-70
2022/07/10 12:53:59;;;;;;;1.70;1.33;;;22.10;72.80;;;;;;5050381;28;20450;-69
2022/07/10 12:56:32;;;;;;;1.63;1.53;;;22.10;73.10;;;;;;5049369;28;20474;-70
2022/07/10 12:59:14;;;;;;;2.20;1.80;;;22.20;73.50;;;;;;5050497;28;20465;-70
2022/07/10 13:01:48;;;;;;;1.60;1.50;;;22.20;73.50;;;;;;5047193;28;20445;-70