Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 18:56:15;;;;;;;11.50;3.95;;;;;;;;;;5068852;27;20415;-74
2023/07/09 18:59:58;;;;;;;21.15;5.25;;;;;;;;;;5053734;28;20102;-76
2023/07/09 19:03:39;;;;;;;18.13;5.50;;;;;;;;;;5057822;28;20068;-76
2023/07/09 19:07:19;;;;;;;20.83;5.10;;;;;;;;;;5056009;28;20164;-66
2023/07/09 19:11:01;;;;;;;13.02;5.25;;;;;;;;;;5058847;28;20037;-67
2023/07/09 19:14:42;;;;;;;16.65;4.55;;;;;;;;;;5053452;28;20349;-67
2023/07/09 19:18:23;;;;;;;13.93;4.88;;;;;;;;;;5055798;28;20044;-63
2023/07/09 19:22:03;;;;;;;13.93;6.10;;;;;;;;;;5052735;28;20045;-66
2023/07/09 19:25:43;;;;;;;12.18;5.32;;;;;;;;;;5054137;28;20040;-67
2023/07/09 19:29:23;;;;;;;16.27;5.05;;;;;;;;;;5056993;28;20102;-67
2023/07/09 19:33:04;;;;;;;11.15;5.15;;;;;;;;;;5055788;28;20581;-65
2023/07/09 19:36:59;;;;;;;14.85;5.00;;;;;;;;;;5047682;28;20052;-65
2023/07/09 19:40:42;;;;;;;12.95;5.00;;;;;;;;;;5055538;28;20060;-66
2023/07/09 19:44:23;;;;;;;13.90;4.65;;;;;;;;;;5055797;28;20091;-64
2023/07/09 19:48:04;;;;;;;10.57;4.97;;;;;;;;;;5049831;28;20044;-64
2023/07/09 19:51:46;;;;;;;13.15;5.10;;;;;;;;;;5056944;28;21833;-64
2023/07/09 19:55:40;;;;;;;12.60;5.03;;;;;;;;;;5056046;28;20101;-67
2023/07/09 19:59:20;;;;;;;11.75;5.00;;;;;;;;;;5028867;28;20045;-64
2023/07/09 20:03:00;;;;;;;11.68;5.30;;;;;;;;;;5055000;28;20548;-64
2023/07/09 20:06:41;;;;;;;11.68;5.18;;;;;;;;;;5036116;28;20075;-69
2023/07/09 20:09:27;;;;;;;14.40;5.32;;;;;;;;;;5036814;28;20164;-65
2023/07/09 20:12:34;;;;;;;9.98;5.50;;;;;;;;;;5019164;28;20147;-65
2023/07/09 20:16:13;;;;;;;9.88;5.13;;;;;;;;;;5042172;28;20056;-63
2023/07/09 20:19:53;;;;;;;10.23;5.13;;;;;;;;;;5032350;28;20060;-66
2023/07/09 20:23:34;;;;;;;11.60;5.38;;;;;;;;;;5035967;28;20127;-67
2023/07/09 20:27:14;;;;;;;21.58;7.65;;;;;;;;;;5031864;28;20042;-65
2023/07/09 20:30:55;;;;;;;17.15;6.45;;;;;;;;;;5036275;28;20418;-63
2023/07/09 20:34:42;;;;;;;20.25;6.63;;;;;;;;;;5042257;28;20052;-63
2023/07/09 20:38:32;;;;;;;18.38;5.65;;;;;;;;;;5037963;28;20055;-66
2023/07/09 20:42:13;;;;;;;12.98;5.65;;;;;;;;;;5037142;28;20049;-62
2023/07/09 20:45:56;;;;;;;12.80;6.07;;;;;;;;;;5038359;28;20388;-67
2023/07/09 20:49:40;;;;;;;10.82;5.00;;;;;;;;;;5037346;28;20052;-66
2023/07/09 20:53:20;;;;;;;15.15;5.47;;;;;;;;;;5031238;28;20146;-69
2023/07/09 20:57:03;;;;;;;14.35;6.15;;;;;;;;;;5030237;28;20049;-66
2023/07/09 21:00:42;;;;;;;13.18;5.45;;;;;;;;;;5031159;28;20045;-69
2023/07/09 21:03:43;;;;;;;14.63;4.75;;;;;;;;;;5035901;28;20553;-67
2023/07/09 21:06:14;;;;;;;10.13;4.95;;;;;;;;;;5035724;28;20053;-67
2023/07/09 21:08:40;;;;;;;10.60;4.53;;;;;;;;;;5042540;28;20428;-69
2023/07/09 21:11:07;;;;;;;14.88;4.88;;;;;;;;;;5028017;28;20126;-66
2023/07/09 21:13:33;;;;;;;13.98;5.07;;;;;;;;;;5039387;28;20041;-66
2023/07/09 21:16:01;;;;;;;11.30;4.78;;;;;;;;;;5044794;28;20067;-66
2023/07/09 21:18:33;;;;;;;11.27;4.35;;;;;;;;;;5037369;28;20049;-67
2023/07/09 21:21:01;;;;;;;9.45;4.85;;;;;;;;;;5042849;28;20119;-67
2023/07/09 21:23:26;;;;;;;11.60;4.97;;;;;;;;;;5040502;28;20042;-67
2023/07/09 21:25:54;;;;;;;9.18;4.75;;;;;;;;;;5043450;28;20056;-68
2023/07/09 21:28:19;;;;;;;9.15;4.78;;;;;;;;;;5035732;28;20049;-65
2023/07/09 21:30:46;;;;;;;9.85;4.68;;;;;;;;;;5044098;28;20455;-67
2023/07/09 21:33:21;;;;;;;12.70;4.80;;;;;;;;;;5040041;28;20043;-64
2023/07/09 21:35:47;;;;;;;13.82;5.15;;;;;;;;;;5044095;28;20049;-66
2023/07/09 21:38:19;;;;;;;11.73;4.93;;;;;;;;;;5042721;28;20048;-69
2023/07/09 21:40:46;;;;;;;13.15;5.20;;;;;;;;;;5051844;28;20057;-66
2023/07/09 21:43:12;;;;;;;9.82;4.80;;;;;;;;;;5042801;28;20044;-67
2023/07/09 21:45:41;;;;;;;13.88;5.20;;;;;;;;;;5040017;28;20176;-67
2023/07/09 21:48:12;;;;;;;11.57;4.82;;;;;;;;;;5040764;28;20075;-67
2023/07/09 21:50:39;;;;;;;10.20;4.82;;;;;;;;;;5035467;28;20147;-65
2023/07/09 21:53:14;;;;;;;11.52;4.45;;;;;;;;;;5039598;28;20048;-66
2023/07/09 21:55:41;;;;;;;14.27;4.38;;;;;;;;;;5041756;28;20186;-69
2023/07/09 21:58:07;;;;;;;9.45;4.18;;;;;;;;;;5036781;28;20100;-67
2023/07/09 22:00:33;;;;;;;11.82;4.50;;;;;;;;;;5036174;28;20055;-65
2023/07/09 22:02:59;;;;;;;9.43;4.28;;;;;;;;;;5038344;28;20467;-66
2023/07/09 22:05:28;;;;;;;9.70;4.03;;;;;;;;;;5036209;28;20501;-65
2023/07/09 22:07:57;;;;;;;13.43;4.72;;;;;;;;;;5043755;28;20047;-67
2023/07/09 22:10:34;;;;;;;8.85;4.32;;;;;;;;;;5045603;28;20048;-67
2023/07/09 22:13:04;;;;;;;13.25;4.88;;;;;;;;;;5044264;28;20049;-64
2023/07/09 22:15:34;;;;;;;10.45;4.38;;;;;;;;;;5047266;28;20069;-74
2023/07/09 22:18:02;;;;;;;11.63;4.22;;;;;;;;;;5043936;28;20044;-66
2023/07/09 22:20:29;;;;;;;12.35;4.88;;;;;;;;;;5044096;28;20061;-65
2023/07/09 22:22:55;;;;;;;10.88;4.43;;;;;;;;;;5043513;28;20457;-66
2023/07/09 22:25:26;;;;;;;11.80;4.03;;;;;;;;;;5041610;28;20060;-66
2023/07/09 22:27:54;;;;;;;9.65;4.10;;;;;;;;;;5046353;28;20041;-66
2023/07/09 22:30:21;;;;;;;10.15;4.03;;;;;;;;;;5045799;28;20071;-65
2023/07/09 22:32:53;;;;;;;9.75;4.40;;;;;;;;;;5041289;28;20041;-67
2023/07/09 22:35:24;;;;;;;9.30;4.57;;;;;;;;;;5044702;28;20512;-65
2023/07/09 22:37:49;;;;;;;14.25;4.78;;;;;;;;;;5042796;28;20041;-66
2023/07/09 22:40:22;;;;;;;13.25;4.00;;;;;;;;;;5034936;28;20051;-66
2023/07/09 22:42:48;;;;;;;10.30;4.30;;;;;;;;;;5041044;28;20057;-68
2023/07/09 22:45:16;;;;;;;10.85;4.80;;;;;;;;;;5025087;28;20064;-67
2023/07/09 22:47:43;;;;;;;13.77;4.35;;;;;;;;;;5040266;28;20059;-67
2023/07/09 22:50:17;;;;;;;12.73;4.70;;;;;;;;;;5040095;28;20053;-67
2023/07/09 22:52:45;;;;;;;12.13;4.63;;;;;;;;;;5038752;28;20130;-65
2023/07/09 22:55:36;;;;;;;12.32;4.57;;;;;;;;;;5038363;28;20056;-66
2023/07/09 22:58:06;;;;;;;17.35;4.40;;;;;;;;;;5031733;28;20497;-68
2023/07/09 23:00:41;;;;;;;9.60;4.18;;;;;;;;;;5038504;28;20391;-65
2023/07/09 23:03:15;;;;;;;8.38;4.13;;;;;;;;;;5032132;28;20045;-65
2023/07/09 23:05:42;;;;;;;14.02;4.55;;;;;;;;;;5036159;28;20041;-65
2023/07/09 23:08:28;;;;;;;15.82;4.35;;;;;;;;;;5023239;28;20048;-67
2023/07/09 23:11:02;;;;;;;12.50;4.68;;;;;;;;;;5037785;28;20056;-66
2023/07/09 23:13:30;;;;;;;;;;;;;;;;;;5043576;28;20045;-67
2023/07/09 23:15:57;;;;;;;11.65;4.70;;;;;;;;;;5039435;28;19920;-65
2023/07/09 23:18:22;;;;;;;15.75;4.95;;;;;;;;;;5040427;28;20195;-65
2023/07/09 23:20:49;;;;;;;12.70;4.07;;;;;;;;;;5039751;28;20053;-65
2023/07/09 23:23:15;;;;;;;12.02;4.30;;;;;;;;;;5039195;28;20378;-67
2023/07/09 23:25:42;;;;;;;13.60;4.20;;;;;;;;;;5041636;28;20052;-64
2023/07/09 23:28:12;;;;;;;12.30;4.40;;;;;;;;;;5036524;28;20424;-65
2023/07/09 23:30:39;;;;;;;10.32;4.22;;;;;;;;;;5042526;28;20147;-65
2023/07/09 23:33:17;;;;;;;11.23;4.28;;;;;;;;;;5040551;28;20159;-63
2023/07/09 23:35:43;;;;;;;12.40;4.03;;;;;;;;;;5038372;28;20562;-65
2023/07/09 23:38:09;;;;;;;13.52;4.45;;;;;;;;;;5035930;28;20049;-66
2023/07/09 23:40:35;;;;;;;9.48;4.35;;;;;;;;;;5041722;28;20065;-65
2023/07/09 23:43:01;;;;;;;11.52;4.20;;;;;;;;;;5042339;28;20044;-64
2023/07/09 23:45:34;;;;;;;11.57;4.15;;;;;;;;;;5042175;28;20421;-65
2023/07/09 23:48:05;;;;;;;13.00;4.30;;;;;;;;;;5031760;28;20072;-65
2023/07/09 23:50:31;;;;;;;12.93;4.60;;;;;;;;;;5043076;28;20045;-66
2023/07/09 23:52:56;;;;;;;12.60;4.30;;;;;;;;;;5044016;28;20045;-66
2023/07/09 23:55:22;;;;;;;16.42;4.43;;;;;;;;;;5043386;28;20049;-64
2023/07/09 23:57:57;;;;;;;9.27;3.90;;;;;;;;;;5041708;28;20414;-67
