Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:08;;;;;;;12.90;7.00;;;0.60;99.90;;;;;;2092185;28;20013;-63
2021/04/12 00:01:11;;;;;;;14.60;6.63;;;0.60;99.90;;;;;;2084056;28;20079;-64
2021/04/12 00:02:28;;;;;;;17.35;7.25;;;0.60;99.90;;;;;;2082779;28;20022;-67
2021/04/12 00:03:43;;;;;;;15.10;7.65;;;0.60;99.90;;;;;;2079245;28;20014;-65
2021/04/12 00:05:16;;;;;;;15.63;7.45;;;0.60;99.90;;;;;;2079349;28;20021;-65
2021/04/12 00:06:23;;;;;;;;;;;0.50;99.90;;;;;;2084457;28;20108;-66
2021/04/12 00:07:41;;;;;;;15.95;6.93;;;0.50;99.90;;;;;;2085973;28;19995;-66
2021/04/12 00:08:44;;;;;;;17.35;7.03;;;0.50;99.90;;;;;;2086993;28;20025;-66
2021/04/12 00:10:13;;;;;;;18.40;7.90;;;0.50;99.90;;;;;;2086545;28;20057;-66
2021/04/12 00:11:54;;;;;;;15.75;7.35;;;0.50;99.90;;;;;;2084327;28;20417;-66
2021/04/12 00:13:20;;;;;;;17.48;7.13;;;0.50;99.90;;;;;;2081266;28;20018;-67
2021/04/12 00:14:25;;;;;;;15.20;6.88;;;0.50;99.90;;;;;;2075472;28;20084;-67
2021/04/12 00:15:39;;;;;;;16.23;6.60;;;0.50;99.90;;;;;;2081073;28;20022;-67
2021/04/12 00:16:59;;;;;;;15.50;7.35;;;0.40;99.90;;;;;;2080768;28;20030;-68
2021/04/12 00:18:08;;;;;;;12.35;7.15;;;0.40;99.90;;;;;;2080015;28;20092;-68
2021/04/12 00:19:37;;;;;;;16.13;8.23;;;0.40;99.90;;;;;;2075243;28;20687;-68
2021/04/12 00:20:53;;;;;;;15.10;7.13;;;0.40;99.90;;;;;;2072769;28;20030;-68
2021/04/12 00:22:02;;;;;;;13.75;7.13;;;0.40;99.90;;;;;;2080016;28;20032;-68
2021/04/12 00:23:27;;;;;;;18.83;8.05;;;0.40;99.90;;;;;;2080355;28;20071;-69
2021/04/12 00:24:33;;;;;;;15.85;7.18;;;0.30;99.90;;;;;;2068159;28;20057;-69
2021/04/12 00:25:50;;;;;;;15.98;7.28;;;0.40;99.90;;;;;;2077374;28;20052;-69
2021/04/12 00:27:13;;;;;;;19.27;7.63;;;0.30;99.90;;;;;;2080049;28;20504;-70
2021/04/12 00:28:37;;;;;;;14.27;6.93;;;0.40;99.90;;;;;;2077281;28;20018;-69
2021/04/12 00:30:02;;;;;;;15.45;7.30;;;0.40;99.90;;;;;;2074896;28;20087;-69
2021/04/12 00:31:21;;;;;;;17.35;7.25;;;0.40;99.90;;;;;;2076454;28;20402;-69
2021/04/12 00:32:28;;;;;;;13.93;6.78;;;0.50;99.90;;;;;;2072611;28;20026;-70
2021/04/12 00:33:52;;;;;;;13.63;6.70;;;0.50;99.90;;;;;;2078745;28;20083;-69
2021/04/12 00:35:02;;;;;;;16.85;7.07;;;0.50;99.90;;;;;;2072444;28;20040;-69
2021/04/12 00:36:19;;;;;;;13.57;6.63;;;0.50;99.90;;;;;;2075884;28;20017;-69
2021/04/12 00:37:46;;;;;;;15.25;7.32;;;0.40;99.90;;;;;;2073182;28;20161;-69
2021/04/12 00:39:09;;;;;;;13.93;7.25;;;0.40;99.90;;;;;;2080512;28;20037;-70
2021/04/12 00:40:43;;;;;;;15.65;7.57;;;0.40;99.90;;;;;;2080441;28;20017;-69
2021/04/12 00:41:53;;;;;;;18.48;6.95;;;0.30;99.90;;;;;;2079692;28;20437;-69
2021/04/12 00:42:54;;;;;;;14.45;6.63;;;0.30;99.90;;;;;;2080854;28;20025;-70
2021/04/12 00:44:25;;;;;;;12.93;7.85;;;0.30;99.90;;;;;;2081104;28;20041;-70
2021/04/12 00:45:47;;;;;;;16.02;7.32;;;0.30;99.90;;;;;;2077795;28;20033;-70
2021/04/12 00:46:56;;;;;;;13.50;6.70;;;0.30;99.90;;;;;;2076350;28;20071;-70
2021/04/12 00:48:31;;;;;;;13.88;6.70;;;0.30;99.90;;;;;;2075407;28;20056;-69
2021/04/12 00:49:43;;;;;;;15.98;6.45;;;0.30;99.90;;;;;;2073060;28;20491;-70
2021/04/12 00:50:57;;;;;;;13.27;6.78;;;0.30;99.90;;;;;;2073347;28;20076;-70
2021/04/12 00:52:38;;;;;;;12.43;6.57;;;0.30;99.90;;;;;;2077215;28;20021;-70
2021/04/12 00:53:48;;;;;;;15.88;5.78;;;0.30;99.90;;;;;;2080710;28;20032;-71
2021/04/12 00:55:03;;;;;;;13.27;6.00;;;0.30;99.90;;;;;;2075905;28;20034;-71
2021/04/12 00:56:34;;;;;;;11.77;6.07;;;0.40;99.90;;;;;;2086313;28;20765;-70
2021/04/12 00:58:02;;;;;;;13.88;6.50;;;0.50;99.90;;;;;;2072980;28;20072;-70
2021/04/12 00:59:28;;;;;;;14.02;6.15;;;0.50;99.90;;;;;;2079581;28;20022;-69
2021/04/12 01:00:39;;;;;;;19.63;7.15;;;0.50;99.90;;;;;;2080826;28;20025;-70
2021/04/12 01:01:49;;;;;;;15.98;6.20;;;0.50;99.90;;;;;;2081097;28;20054;-71
2021/04/12 01:03:17;;;;;;;13.40;6.28;;;0.50;99.90;;;;;;2073795;28;20014;-70
2021/04/12 01:04:56;;;;;;;12.35;5.90;;;0.60;99.90;;;;;;2077568;28;20034;-69
2021/04/12 01:06:36;;;;;;;13.57;5.63;;;0.60;99.90;;;;;;2082040;28;20021;-70
2021/04/12 01:07:45;;;;;;;9.50;5.60;;;0.60;99.90;;;;;;2080393;28;20091;-70
2021/04/12 01:09:10;;;;;;;11.48;6.40;;;0.70;99.90;;;;;;2080841;28;20030;-70
2021/04/12 01:10:29;;;;;;;10.93;6.20;;;0.70;99.90;;;;;;2080795;28;20588;-69
2021/04/12 01:11:29;;;;;;;12.10;5.57;;;0.60;99.90;;;;;;2079314;28;20022;-69
2021/04/12 01:12:39;;;;;;;11.68;6.35;;;0.60;99.90;;;;;;2074170;28;20033;-69
2021/04/12 01:13:48;;;;;;;10.02;6.13;;;0.60;99.90;;;;;;2077608;28;20610;-69
2021/04/12 01:15:01;;;;;;;11.80;5.80;;;0.60;99.90;;;;;;2080505;28;20029;-69
2021/04/12 01:16:19;;;;;;;10.45;6.03;;;0.60;99.90;;;;;;2080319;28;20022;-69
2021/04/12 01:17:47;;;;;;;12.27;6.03;;;0.60;99.90;;;;;;2080925;28;20672;-70
2021/04/12 01:19:10;;;;;;;11.40;6.80;;;0.60;99.90;;;;;;2072454;28;20087;-70
2021/04/12 01:20:42;;;;;;;9.68;5.88;;;0.60;99.90;;;;;;2075009;28;20037;-69
2021/04/12 01:22:04;;;;;;;12.15;6.00;;;0.70;99.90;;;;;;2080272;28;20037;-69
2021/04/12 01:23:41;;;;;;;10.73;6.60;;;0.70;99.90;;;;;;2076665;28;20029;-69
2021/04/12 01:25:19;;;;;;;15.30;6.65;;;0.80;99.90;;;;;;2071861;28;20014;-69
2021/04/12 01:26:38;;;;;;;8.70;5.65;;;0.90;99.90;;;;;;2072370;28;20030;-69
2021/04/12 01:27:57;;;;;;;9.55;5.45;;;0.90;99.90;;;;;;2073263;28;20022;-70
2021/04/12 01:29:12;;;;;;;11.63;6.10;;;1.10;99.90;;;;;;2079981;28;20053;-70
2021/04/12 01:30:48;;;;;;;13.85;6.28;;;1.20;99.90;;;;;;2073937;28;20685;-70
2021/04/12 01:32:03;;;;;;;9.18;5.30;;;1.50;99.90;;;;;;2079012;28;20057;-69
2021/04/12 01:33:07;;;;;;;12.48;5.70;;;1.70;99.90;;;;;;2076835;28;20021;-69
2021/04/12 01:34:53;;;;;;;10.50;5.68;;;1.90;99.90;;;;;;2080658;28;20548;-69
2021/04/12 01:36:43;;;;;;;11.82;5.40;;;2.10;99.90;;;;;;2080618;28;20020;-69
2021/04/12 01:37:50;;;;;;;12.18;5.80;;;2.20;99.90;;;;;;2079518;28;20033;-69
2021/04/12 01:39:31;;;;;;;10.65;5.45;;;2.30;99.90;;;;;;2072001;28;20025;-69
2021/04/12 01:41:09;;;;;;;9.70;5.68;;;2.40;99.90;;;;;;2072447;28;20026;-69
2021/04/12 01:42:21;;;;;;;10.75;5.63;;;2.50;99.90;;;;;;2071664;28;20061;-69
2021/04/12 01:43:37;;;;;;;11.43;5.60;;;2.60;99.90;;;;;;2076372;28;20536;-70
2021/04/12 01:44:43;;;;;;;11.38;5.45;;;2.60;99.90;;;;;;2078162;28;20343;-70
2021/04/12 01:45:52;;;;;;;13.27;6.57;;;2.70;99.90;;;;;;2072690;28;20053;-69
2021/04/12 01:47:01;;;;;;;11.68;6.15;;;2.70;99.90;;;;;;2071870;28;20021;-69
2021/04/12 01:48:01;;;;;;;11.73;5.20;;;2.70;99.90;;;;;;2072443;28;20531;-70
2021/04/12 01:49:14;;;;;;;15.32;5.72;;;2.80;99.90;;;;;;2073764;28;20018;-70
2021/04/12 01:50:28;;;;;;;11.70;6.10;;;2.80;99.90;;;;;;2072461;28;20536;-70
2021/04/12 01:51:50;;;;;;;13.80;5.15;;;2.80;99.90;;;;;;2076404;28;20455;-70
2021/04/12 01:52:51;;;;;;;8.57;5.32;;;2.80;99.90;;;;;;2073334;28;20117;-70
2021/04/12 01:54:03;;;;;;;12.13;5.63;;;2.80;99.90;;;;;;2080673;28;20603;-69
2021/04/12 01:55:28;;;;;;;;;;;2.80;99.90;;;;;;2080991;28;20021;-70
2021/04/12 01:56:28;;;;;;;;;;;2.80;99.90;;;;;;2073327;28;20369;-69
2021/04/12 01:57:56;;;;;;;12.07;5.25;;;2.80;99.90;;;;;;2079498;28;19972;-69
2021/04/12 01:59:05;;;;;;;9.15;5.38;;;2.80;99.90;;;;;;2080149;28;20029;-70
2021/04/12 02:00:25;;;;;;;8.48;5.72;;;2.80;99.90;;;;;;2077195;28;20029;-70
2021/04/12 02:02:03;;;;;;;7.63;4.95;;;2.80;99.90;;;;;;2071912;28;20196;-69
2021/04/12 02:03:10;;;;;;;9.68;5.65;;;2.80;99.90;;;;;;2080313;28;20097;-69
2021/04/12 02:04:32;;;;;;;11.48;6.10;;;2.80;99.90;;;;;;2077280;28;20018;-70
2021/04/12 02:05:38;;;;;;;13.25;6.00;;;2.90;99.90;;;;;;2072966;28;20100;-69
2021/04/12 02:07:08;;;;;;;9.38;5.32;;;2.90;99.90;;;;;;2080570;28;20104;-69
2021/04/12 02:08:41;;;;;;;13.13;5.82;;;2.80;99.90;;;;;;2087584;28;20029;-69
2021/04/12 02:10:06;;;;;;;11.80;5.68;;;2.80;99.90;;;;;;2051221;28;20054;-69
2021/04/12 02:11:23;;;;;;;10.48;5.95;;;2.70;99.90;;;;;;2073103;28;20113;-70
2021/04/12 02:12:41;;;;;;;12.27;5.63;;;2.60;99.90;;;;;;2076198;28;20021;-69
2021/04/12 02:14:03;;;;;;;11.52;5.47;;;2.60;99.90;;;;;;2072479;28;20018;-70
2021/04/12 02:15:37;;;;;;;13.23;6.25;;;2.60;99.90;;;;;;2072433;28;20382;-70
2021/04/12 02:17:13;;;;;;;;;;;2.50;99.90;;;;;;2074606;28;20030;-70
2021/04/12 02:18:48;;;;;;;10.48;5.75;;;2.40;99.90;;;;;;2072488;28;19905;-70
2021/04/12 02:20:20;;;;;;;10.27;5.72;;;2.30;99.90;;;;;;2076822;28;20040;-69
2021/04/12 02:21:33;;;;;;;10.05;5.72;;;2.20;99.90;;;;;;2079410;28;20107;-70
2021/04/12 02:22:55;;;;;;;8.50;5.53;;;2.10;99.90;;;;;;2080172;28;20419;-69
2021/04/12 02:24:02;;;;;;;13.73;5.43;;;2.10;99.90;;;;;;2079941;28;20025;-70
2021/04/12 02:25:24;;;;;;;9.63;5.68;;;2.00;99.90;;;;;;2078524;28;20026;-70
2021/04/12 02:26:47;;;;;;;11.15;6.00;;;1.90;99.90;;;;;;2076470;28;20017;-70
2021/04/12 02:28:02;;;;;;;11.70;5.65;;;1.80;99.90;;;;;;2074017;28;20072;-70
2021/04/12 02:29:31;;;;;;;10.63;5.65;;;1.70;99.90;;;;;;2080434;28;20048;-71
2021/04/12 02:31:05;;;;;;;9.15;5.40;;;1.60;99.90;;;;;;2072521;28;20125;-70
2021/04/12 02:32:50;;;;;;;9.15;5.57;;;1.50;99.90;;;;;;2071991;28;20022;-70
2021/04/12 02:34:11;;;;;;;11.45;5.20;;;1.50;99.90;;;;;;2071623;28;20065;-70
2021/04/12 02:35:25;;;;;;;8.55;5.40;;;1.30;99.90;;;;;;2072673;28;20040;-70
2021/04/12 02:36:38;;;;;;;7.63;4.97;;;1.20;99.90;;;;;;2074457;28;20025;-70
2021/04/12 02:37:53;;;;;;;10.75;5.63;;;1.20;99.90;;;;;;2080607;28;20028;-70
2021/04/12 02:39:02;;;;;;;11.43;6.00;;;1.20;99.90;;;;;;2080800;28;20057;-70
2021/04/12 02:40:23;;;;;;;10.20;5.40;;;1.10;99.90;;;;;;2079605;28;20026;-70
2021/04/12 02:41:30;;;;;;;9.23;5.68;;;1.00;99.90;;;;;;2079465;28;20030;-70
2021/04/12 02:42:38;;;;;;;8.95;5.93;;;0.90;99.90;;;;;;2071929;28;20029;-71
2021/04/12 02:44:16;;;;;;;10.00;5.60;;;0.90;99.90;;;;;;2077986;28;20620;-69
2021/04/12 02:45:26;;;;;;;13.98;5.88;;;0.80;99.90;;;;;;2074394;28;20026;-69
2021/04/12 02:47:01;;;;;;;12.43;6.60;;;0.80;99.90;;;;;;2072541;28;20026;-70
2021/04/12 02:48:04;;;;;;;12.15;6.35;;;0.80;99.90;;;;;;2083610;28;20159;-70
2021/04/12 02:49:32;;;;;;;12.25;6.68;;;0.80;99.90;;;;;;2076225;28;20486;-69
2021/04/12 02:50:51;;;;;;;14.82;7.00;;;0.80;99.90;;;;;;2078803;28;20021;-69
2021/04/12 02:52:06;;;;;;;12.70;7.00;;;0.80;99.90;;;;;;2076356;28;20052;-70
2021/04/12 02:53:34;;;;;;;16.73;8.20;;;0.80;99.90;;;;;;2071599;28;20021;-69
2021/04/12 02:54:39;;;;;;;12.45;7.50;;;1.00;99.90;;;;;;2078000;28;20026;-70
2021/04/12 02:56:02;;;;;;;15.70;8.10;;;1.10;99.90;;;;;;2081580;28;20017;-69
2021/04/12 02:57:45;;;;;;;15.02;8.60;;;1.10;99.90;;;;;;2082157;28;20033;-69
2021/04/12 02:58:49;;;;;;;13.38;7.65;;;1.30;99.90;;;;;;2075088;28;20038;-69
2021/04/12 03:00:02;;;;;;;16.80;7.93;;;1.30;99.90;;;;;;2071483;28;20034;-69
2021/04/12 03:01:09;;;;;;;18.48;7.80;;;1.40;99.90;;;;;;2069661;28;20026;-69
2021/04/12 03:02:37;;;;;;;12.95;7.93;;;1.40;99.90;;;;;;2077196;28;20032;-69
2021/04/12 03:03:50;;;;;;;11.55;7.68;;;1.40;99.90;;;;;;2072089;28;20030;-70
2021/04/12 03:05:11;;;;;;;11.98;7.00;;;1.40;99.90;;;;;;2072267;28;20071;-69
2021/04/12 03:06:21;;;;;;;15.15;7.70;;;1.40;99.90;;;;;;2075697;28;20033;-70
2021/04/12 03:07:40;;;;;;;14.93;8.20;;;1.40;99.90;;;;;;2077999;28;20017;-69
2021/04/12 03:09:01;;;;;;;11.25;7.22;;;1.50;99.90;;;;;;2074542;28;20026;-70
2021/04/12 03:10:20;;;;;;;13.25;7.28;;;1.50;99.90;;;;;;2071781;28;20026;-70
2021/04/12 03:11:46;;;;;;;15.63;7.80;;;1.50;99.90;;;;;;2077760;28;20045;-69
2021/04/12 03:12:58;;;;;;;15.40;7.80;;;1.50;99.90;;;;;;2075840;28;20056;-70
2021/04/12 03:14:34;;;;;;;13.60;7.60;;;1.60;99.90;;;;;;2080436;28;20032;-70
2021/04/12 03:15:43;;;;;;;11.75;7.28;;;1.60;99.90;;;;;;2078903;28;20033;-70
2021/04/12 03:17:02;;;;;;;12.43;7.20;;;1.60;99.90;;;;;;2076324;28;20029;-70
2021/04/12 03:18:30;;;;;;;11.48;7.00;;;1.60;99.90;;;;;;2076976;28;20014;-70
2021/04/12 03:20:09;;;;;;;12.13;6.22;;;1.60;99.90;;;;;;2076413;28;20029;-69
2021/04/12 03:21:32;;;;;;;15.73;6.88;;;1.70;99.90;;;;;;2072938;28;20501;-70
2021/04/12 03:22:39;;;;;;;13.00;7.13;;;1.70;99.90;;;;;;2072937;28;20018;-69
2021/04/12 03:23:51;;;;;;;16.23;6.88;;;1.70;99.90;;;;;;2080083;28;20358;-70
2021/04/12 03:25:12;;;;;;;11.95;6.75;;;1.70;99.90;;;;;;2074110;28;20022;-70
2021/04/12 03:26:34;;;;;;;14.30;7.10;;;1.80;99.90;;;;;;2073259;28;20435;-70
2021/04/12 03:27:51;;;;;;;14.32;7.57;;;1.80;99.90;;;;;;2080010;28;20022;-70
2021/04/12 03:29:14;;;;;;;12.93;6.18;;;1.80;99.90;;;;;;2071412;28;20429;-70
2021/04/12 03:30:24;;;;;;;14.18;7.38;;;1.70;99.90;;;;;;2073079;28;20022;-70
2021/04/12 03:31:44;;;;;;;12.23;6.90;;;1.70;99.90;;;;;;2079066;28;20013;-71
2021/04/12 03:32:59;;;;;;;14.23;6.85;;;1.70;99.90;;;;;;2079000;28;20040;-71
2021/04/12 03:34:09;;;;;;;17.25;7.25;;;1.70;99.90;;;;;;2071605;28;20517;-71
2021/04/12 03:35:23;;;;;;;13.57;7.10;;;1.70;99.90;;;;;;2078529;28;20064;-71
2021/04/12 03:36:35;;;;;;;12.23;6.50;;;1.70;99.90;;;;;;2080912;28;20013;-72
2021/04/12 03:38:09;;;;;;;12.85;7.18;;;1.70;99.90;;;;;;2079170;28;20024;-70
2021/04/12 03:39:47;;;;;;;10.90;6.32;;;1.70;99.90;;;;;;2071307;28;20030;-70
2021/04/12 03:41:15;;;;;;;15.52;7.15;;;1.70;99.90;;;;;;2083973;28;20040;-70
2021/04/12 03:42:43;;;;;;;13.90;6.38;;;1.70;99.90;;;;;;2075087;28;20083;-70
2021/04/12 03:43:56;;;;;;;18.13;6.25;;;1.70;99.90;;;;;;2073367;28;20068;-70
2021/04/12 03:45:03;;;;;;;;;;;1.70;99.90;;;;;;2073306;28;20586;-70
2021/04/12 03:46:18;;;;;;;10.93;6.03;;;1.70;99.90;;;;;;2079411;28;19960;-69
2021/04/12 03:47:55;;;;;;;12.32;6.32;;;1.80;99.90;;;;;;2071348;28;20065;-70
2021/04/12 03:49:14;;;;;;;13.23;6.32;;;1.80;99.90;;;;;;2073393;28;20033;-70
2021/04/12 03:50:26;;;;;;;16.08;5.85;;;1.70;99.90;;;;;;2077838;28;20494;-70
2021/04/12 03:52:04;;;;;;;11.23;5.97;;;1.80;99.90;;;;;;2081688;28;20374;-71
2021/04/12 03:53:10;;;;;;;14.15;6.32;;;1.80;99.90;;;;;;2079407;28;21050;-69
2021/04/12 03:54:17;;;;;;;9.65;6.32;;;1.80;99.90;;;;;;2075179;28;20389;-70
2021/04/12 03:55:33;;;;;;;10.95;6.00;;;1.70;99.90;;;;;;2075595;28;20037;-70
2021/04/12 03:57:02;;;;;;;16.42;6.18;;;1.70;99.90;;;;;;2089353;28;20025;-70
2021/04/12 03:58:12;;;;;;;12.05;5.85;;;1.70;99.90;;;;;;2080709;28;20018;-70
2021/04/12 03:59:19;;;;;;;11.45;6.45;;;1.70;99.90;;;;;;2079820;28;20029;-70
2021/04/12 04:00:38;;;;;;;11.40;6.20;;;1.70;99.90;;;;;;2076698;28;20056;-70
2021/04/12 04:02:13;;;;;;;11.30;5.82;;;1.60;99.90;;;;;;2072498;28;20057;-70
2021/04/12 04:03:46;;;;;;;10.85;5.85;;;1.60;99.90;;;;;;2070750;28;20053;-70
2021/04/12 04:05:12;;;;;;;8.87;5.20;;;1.70;99.90;;;;;;2076666;28;20034;-69
2021/04/12 04:06:31;;;;;;;13.73;5.93;;;1.70;99.90;;;;;;2078558;28;20271;-70
2021/04/12 04:07:40;;;;;;;10.88;5.63;;;1.70;99.90;;;;;;2081464;28;20685;-69
2021/04/12 04:09:02;;;;;;;14.27;6.07;;;1.70;99.90;;;;;;2081661;28;20025;-70
2021/04/12 04:10:31;;;;;;;14.38;7.50;;;1.70;99.90;;;;;;2073182;28;20018;-70
2021/04/12 04:11:59;;;;;;;19.55;6.35;;;1.60;99.90;;;;;;2073561;28;20026;-70
2021/04/12 04:13:05;;;;;;;12.90;7.05;;;1.50;99.90;;;;;;2075057;28;20501;-70
2021/04/12 04:14:15;;;;;;;15.02;6.95;;;1.50;99.90;;;;;;2072892;28;20030;-69
2021/04/12 04:15:44;;;;;;;14.88;6.43;;;1.40;99.90;;;;;;2072419;28;20114;-69
2021/04/12 04:16:55;;;;;;;17.33;6.85;;;1.30;99.90;;;;;;2072481;28;20492;-69
2021/04/12 04:18:22;;;;;;;14.52;7.13;;;1.30;99.90;;;;;;2076315;28;20026;-71
2021/04/12 04:19:55;;;;;;;11.63;6.30;;;1.30;99.90;;;;;;2078794;28;20029;-71
2021/04/12 04:21:23;;;;;;;16.15;8.07;;;1.20;99.90;;;;;;2072966;28;20057;-69
2021/04/12 04:22:45;;;;;;;14.90;7.00;;;1.20;99.90;;;;;;2073315;28;20117;-69
2021/04/12 04:24:00;;;;;;;12.52;6.80;;;1.20;99.90;;;;;;2074555;28;20638;-69
2021/04/12 04:25:41;;;;;;;13.18;6.53;;;1.10;99.90;;;;;;2080653;28;20022;-69
2021/04/12 04:27:19;;;;;;;16.85;7.22;;;1.00;99.90;;;;;;2075529;28;20072;-70
2021/04/12 04:28:28;;;;;;;12.65;6.95;;;0.90;99.90;;;;;;2078206;28;20045;-70
2021/04/12 04:29:36;;;;;;;10.70;7.07;;;0.90;99.90;;;;;;2073097;28;20061;-69
2021/04/12 04:31:10;;;;;;;12.15;6.32;;;0.80;99.90;;;;;;2076557;28;20084;-69
2021/04/12 04:32:11;;;;;;;9.60;6.95;;;0.80;99.90;;;;;;2072472;28;20030;-69
2021/04/12 04:33:51;;;;;;;13.50;7.22;;;0.70;99.90;;;;;;2076889;28;20107;-69
2021/04/12 04:34:51;;;;;;;11.43;6.88;;;0.70;99.90;;;;;;2077958;28;20044;-69
2021/04/12 04:36:01;;;;;;;10.48;6.82;;;0.70;99.90;;;;;;2077231;28;20030;-70
2021/04/12 04:37:25;;;;;;;13.15;7.05;;;0.60;99.90;;;;;;2076330;28;20105;-69
2021/04/12 04:38:50;;;;;;;9.68;6.35;;;0.60;99.90;;;;;;2077789;28;20159;-69
2021/04/12 04:40:01;;;;;;;8.85;6.57;;;0.60;99.90;;;;;;2080768;28;20057;-70
2021/04/12 04:41:34;;;;;;;12.05;6.68;;;0.60;99.90;;;;;;2081276;28;20708;-69
2021/04/12 04:42:54;;;;;;;11.63;6.82;;;0.60;99.90;;;;;;2071527;28;20045;-69
2021/04/12 04:44:27;;;;;;;13.25;6.63;;;0.50;99.90;;;;;;2073301;28;20040;-70
2021/04/12 04:45:44;;;;;;;12.90;6.63;;;0.50;99.90;;;;;;2072820;28;20038;-69
2021/04/12 04:46:48;;;;;;;13.80;7.05;;;0.50;99.90;;;;;;2076318;28;20025;-69
2021/04/12 04:48:03;;;;;;;12.82;6.97;;;0.50;99.90;;;;;;2080449;28;20068;-69
2021/04/12 04:49:41;;;;;;;16.92;7.28;;;0.40;99.90;;;;;;2074241;28;20029;-70
2021/04/12 04:50:59;;;;;;;9.88;7.15;;;0.40;99.90;;;;;;2081955;28;20121;-69
2021/04/12 04:52:09;;;;;;;14.98;7.25;;;0.40;99.90;;;;;;2080965;28;20465;-70
2021/04/12 04:53:31;;;;;;;14.63;7.68;;;0.30;99.90;;;;;;2073216;28;20029;-69
2021/04/12 04:54:42;;;;;;;9.63;6.57;;;0.30;99.90;;;;;;2072950;28;20101;-69
2021/04/12 04:56:04;;;;;;;12.93;7.32;;;0.40;99.90;;;;;;2084328;28;20416;-69
2021/04/12 04:57:21;;;;;;;13.35;6.90;;;0.40;99.90;;;;;;2084329;28;20477;-69
2021/04/12 04:58:46;;;;;;;15.60;7.65;;;0.40;99.90;;;;;;2079681;28;20570;-69
2021/04/12 05:00:13;;;;;;;15.73;7.63;;;0.40;99.90;;;;;;2072464;28;20036;-69
2021/04/12 05:01:22;;;;;;;21.90;7.10;;;0.40;99.90;;;;;;2073564;28;20025;-69
2021/04/12 05:02:54;;;;;;;11.80;7.72;;;0.50;99.90;;;;;;2071856;28;20581;-69
2021/04/12 05:04:18;;;;;;;10.98;8.57;;;0.50;99.90;;;;;;2077634;28;20020;-69
2021/04/12 05:05:38;;;;;;;11.98;7.03;;;0.40;99.90;;;;;;2071957;28;20022;-69
2021/04/12 05:06:44;;;;;;;17.35;7.43;;;0.40;99.90;;;;;;2072064;28;20014;-69
2021/04/12 05:08:30;;;;;;;11.90;6.43;;;0.40;99.90;;;;;;2078337;28;20060;-69
2021/04/12 05:09:30;;;;;;;12.85;6.90;;;0.40;99.90;;;;;;2079936;28;20386;-68
2021/04/12 05:10:49;;;;;;;12.05;6.93;;;0.30;99.90;;;;;;2075971;28;20032;-68
2021/04/12 05:12:24;;;;;;;12.25;7.22;;;0.30;99.90;;;;;;2078275;28;20017;-69
2021/04/12 05:13:36;;;;;;;15.43;7.15;;;0.20;99.90;;;;;;2079174;28;20035;-69
2021/04/12 05:14:52;;;;;;;;;;;0.20;99.90;;;;;;2076670;28;20026;-69
2021/04/12 05:16:30;;;;;;;10.80;6.43;;;0.10;99.90;;;;;;2086283;28;19905;-69
2021/04/12 05:17:56;;;;;;;17.45;7.70;;;0.10;99.90;;;;;;2082998;28;20025;-68
2021/04/12 05:19:15;;;;;;;14.35;6.63;;;0.00;99.90;;;;;;2078604;28;20018;-69
2021/04/12 05:20:46;;;;;;;13.07;6.80;;;0.00;99.90;;;;;;2080197;28;20366;-68
2021/04/12 05:22:25;;;;;;;12.27;7.30;;;-0.10;99.90;;;;;;2080035;28;20018;-68
2021/04/12 05:23:46;;;;;;;10.80;6.80;;;-0.10;99.90;;;;;;2076319;28;20060;-68
2021/04/12 05:25:28;;;;;;;13.35;6.85;;;-0.10;99.90;;;;;;2080043;28;20614;-68
2021/04/12 05:26:36;;;;;;;15.30;8.18;;;-0.10;99.90;;;;;;2080253;28;20025;-68
2021/04/12 05:28:00;;;;;;;13.13;8.05;;;-0.10;99.90;;;;;;2076142;28;20014;-69
2021/04/12 05:29:25;;;;;;;11.63;7.07;;;-0.10;99.90;;;;;;2076359;28;20056;-68
2021/04/12 05:30:52;;;;;;;12.70;7.72;;;-0.10;99.90;;;;;;2078185;28;20017;-68
2021/04/12 05:32:00;;;;;;;14.32;8.32;;;-0.10;99.90;;;;;;2077608;28;20437;-69
2021/04/12 05:33:26;;;;;;;14.80;8.15;;;-0.10;99.90;;;;;;2077953;28;20018;-68
2021/04/12 05:34:54;;;;;;;14.30;8.10;;;-0.10;99.90;;;;;;2075106;28;20520;-69
2021/04/12 05:36:52;;;;;;;12.88;8.27;;;-0.10;99.90;;;;;;2077952;28;20031;-68
2021/04/12 05:38:11;;;;;;;12.93;8.55;;;-0.10;99.90;;;;;;2079047;28;20044;-69
2021/04/12 05:40:08;;;;;;;17.92;8.15;;;-0.10;99.90;;;;;;2078985;28;20109;-68
2021/04/12 05:41:36;;;;;;;14.00;7.65;;;0.00;99.90;;;;;;2036675;29;20068;-69
2021/04/12 05:43:10;;;;;;;15.15;7.80;;;0.10;99.90;;;;;;2029565;29;20024;-69
2021/04/12 05:44:22;;;;;;;17.60;8.20;;;0.20;99.90;;;;;;2050648;28;20023;-68
2021/04/12 05:45:38;;;;;;;14.38;8.60;;;0.20;99.90;;;;;;2053888;28;20030;-69
2021/04/12 05:46:57;;;;;;;17.77;8.68;;;0.20;99.90;;;;;;2065770;28;20038;-69
2021/04/12 05:48:16;;;;;;;12.82;8.77;;;0.20;99.90;;;;;;2071632;28;20026;-68
2021/04/12 05:49:20;;;;;;;14.35;9.02;;;0.30;99.90;;;;;;2077431;28;20017;-68
2021/04/12 05:50:42;;;;;;;19.95;9.07;;;0.30;99.90;;;;;;2074417;28;20080;-68
2021/04/12 05:52:04;;;;;;;16.27;9.70;;;0.40;99.90;;;;;;2072593;28;20065;-69
2021/04/12 05:53:43;;;;;;;17.48;11.35;;;0.50;99.90;;;;;;2077911;28;20248;-68
2021/04/12 05:55:16;;;;;;;17.58;10.25;;;0.70;99.90;;;;;;2077681;28;20416;-68
2021/04/12 05:56:36;;;;;;;20.87;11.17;;;0.90;99.90;;;;;;2076888;28;20221;-68
2021/04/12 05:58:11;;;;;;;20.45;11.60;;;1.00;99.90;;;;;;2075790;28;20791;-69
2021/04/12 05:59:23;;;;;;;18.30;10.43;;;1.20;99.90;;;;;;2078025;28;20026;-69
2021/04/12 06:00:30;;;;;;;17.08;10.65;;;1.30;99.90;;;;;;2078539;28;20033;-69
2021/04/12 06:01:59;;;;;;;17.35;10.98;;;1.30;99.90;;;;;;2078952;28;20073;-68
2021/04/12 06:03:18;;;;;;;18.98;10.23;;;1.40;99.90;;;;;;2077192;28;20048;-69
2021/04/12 06:04:27;;;;;;;21.98;10.27;;;1.40;99.90;;;;;;2077344;28;20032;-68
2021/04/12 06:06:00;;;;;;;17.95;9.82;;;1.40;99.90;;;;;;2077236;28;20017;-69
2021/04/12 06:07:38;;;;;;;19.27;10.95;;;1.50;99.90;;;;;;2078115;28;20053;-69
2021/04/12 06:08:47;;;;;;;18.80;9.93;;;1.50;99.90;;;;;;2080334;28;20021;-69
2021/04/12 06:10:22;;;;;;;19.02;11.00;;;1.50;99.90;;;;;;2079789;28;20057;-69
2021/04/12 06:12:00;;;;;;;15.70;9.30;;;1.60;99.90;;;;;;2078175;28;20013;-69
2021/04/12 06:13:38;;;;;;;19.30;9.50;;;1.60;99.90;;;;;;2075714;28;20084;-69
2021/04/12 06:15:16;;;;;;;14.68;9.13;;;1.60;99.90;;;;;;2078205;28;20026;-69
2021/04/12 06:16:42;;;;;;;25.23;9.10;;;1.70;99.90;;;;;;2079728;28;20060;-70
2021/04/12 06:18:18;;;;;;;24.10;10.43;;;1.80;99.90;;;;;;2085516;28;20615;-69
2021/04/12 06:19:49;;;;;;;18.88;11.18;;;2.00;99.90;;;;;;2093517;28;20042;-69
2021/04/12 06:21:14;;;;;;;18.42;10.30;;;2.10;99.90;;;;;;2078231;28;20116;-70
2021/04/12 06:22:35;;;;;;;21.73;10.75;;;2.30;99.90;;;;;;2079091;28;20041;-69
2021/04/12 06:23:57;;;;;;;17.77;11.55;;;2.30;99.90;;;;;;2076020;28;20418;-69
2021/04/12 06:25:09;;;;;;;16.98;10.30;;;2.40;99.90;;;;;;2071598;28;20026;-69
2021/04/12 06:26:31;;;;;;;18.83;10.60;;;2.40;99.90;;;;;;2079219;28;20673;-70
2021/04/12 06:27:54;;;;;;;18.25;10.60;;;2.50;99.90;;;;;;2079172;28;20022;-69
2021/04/12 06:28:54;;;;;;;;;;;2.50;99.90;;;;;;2076954;28;20022;-69
2021/04/12 06:29:58;;;;;;;16.98;10.35;;;2.50;99.90;;;;;;2074179;28;20000;-69
2021/04/12 06:30:58;;;;;;;20.10;10.65;;;2.60;99.90;;;;;;2077023;28;20022;-69
2021/04/12 06:32:08;;;;;;;18.88;11.07;;;2.60;99.90;;;;;;2077113;28;20059;-69
2021/04/12 06:33:46;;;;;;;18.73;10.32;;;2.60;99.90;;;;;;2076337;28;20111;-69
2021/04/12 06:35:04;;;;;;;13.32;8.20;;;2.70;99.90;;;;;;2078645;28;20025;-69
2021/04/12 06:36:12;;;;;;;52.10;21.52;;;2.80;99.90;;;;;;2078854;28;20030;-70
2021/04/12 06:37:43;;;;;;;22.15;10.25;;;2.80;99.90;;;;;;2077662;28;20025;-70
2021/04/12 06:39:01;;;;;;;15.85;8.43;;;2.80;99.90;;;;;;2075679;28;20025;-71
2021/04/12 06:40:39;;;;;;;23.27;11.45;;;2.90;99.90;;;;;;2077077;28;20025;-70
2021/04/12 06:42:04;;;;;;;15.65;9.20;;;3.10;99.90;;;;;;2077017;28;20026;-69
2021/04/12 06:43:19;;;;;;;14.52;8.80;;;3.50;99.90;;;;;;2076628;28;20014;-70
2021/04/12 06:44:29;;;;;;;23.55;12.20;;;4.10;99.90;;;;;;2076675;28;20556;-70
2021/04/12 06:46:03;;;;;;;48.47;24.90;;;4.50;99.90;;;;;;2075713;28;20016;-69
2021/04/12 06:47:34;;;;;;;18.15;10.40;;;5.10;99.90;;;;;;2074146;28;20029;-70
2021/04/12 06:48:34;;;;;;;22.48;12.32;;;5.60;99.90;;;;;;2076167;28;20018;-69
2021/04/12 06:49:50;;;;;;;12.13;7.57;;;6.00;99.90;;;;;;2077322;28;20068;-69
2021/04/12 06:50:51;;;;;;;15.85;8.32;;;6.30;99.90;;;;;;2078882;28;20025;-69
2021/04/12 06:52:27;;;;;;;16.25;7.78;;;6.50;99.90;;;;;;2075289;28;20033;-69
2021/04/12 06:53:27;;;;;;;27.45;14.07;;;6.40;99.90;;;;;;2078138;28;20154;-68
2021/04/12 06:54:47;;;;;;;23.63;11.90;;;6.20;99.90;;;;;;2074960;28;20029;-68
2021/04/12 06:55:53;;;;;;;23.20;10.80;;;6.40;99.90;;;;;;2085380;28;20017;-67
2021/04/12 06:57:16;;;;;;;18.88;10.10;;;6.50;99.90;;;;;;2075442;28;20112;-66
2021/04/12 06:58:44;;;;;;;15.07;7.72;;;6.70;99.90;;;;;;2076809;28;20044;-66
2021/04/12 07:00:22;;;;;;;15.32;7.05;;;6.70;99.90;;;;;;2076292;28;20025;-65