Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 04:33:10;;;;;;;7.37;4.40;;;;;;;6.22;53.13;100165.47;7124464;23;20243;-84
2022/01/21 04:36:32;;;;;;;7.00;4.33;;;;;;;6.06;53.23;100159.84;6946981;28;20277;-83
2022/01/21 04:39:58;;;;;;;7.43;4.43;;;;;;;5.54;53.24;100096.09;6947820;28;20237;-84
2022/01/21 04:47:18;;;;;;;10.47;4.90;;;;;;;6.19;53.05;100176.44;6953830;28;20181;-83
2022/01/21 04:50:52;;;;;;;14.87;5.30;;;;;;;6.37;52.79;100187.28;6952695;28;20241;-83
2022/01/21 04:54:13;;;;;;;10.20;4.37;;;;;;;6.38;52.64;100191.66;6954001;28;20711;-84
2022/01/21 04:57:35;;;;;;;8.97;4.77;;;;;;;6.33;52.70;100200.13;6952922;28;20225;-83
2022/01/21 05:01:02;;;;;;;8.23;4.27;;;;;;;5.67;53.26;100111.84;6952387;28;20235;-84
2022/01/21 05:04:24;;;;;;;9.13;4.80;;;;;;;6.33;53.01;100191.22;6952738;28;20636;-84
2022/01/21 05:07:47;;;;;;;7.33;5.43;;;;;;;6.35;52.78;100187.41;6952661;28;20208;-83
2022/01/21 05:11:09;;;;;;;11.57;4.83;;;;;;;6.46;52.58;100197.97;6952135;28;20294;-84
2022/01/21 05:14:45;;;;;;;11.37;6.40;;;;;;;6.38;52.94;100211.22;6951520;28;20207;-85
2022/01/21 05:18:06;;;;;;;9.03;5.17;;;;;;;6.25;52.87;100201.81;6953065;28;20335;-84
2022/01/21 05:21:28;;;;;;;14.87;5.60;;;;;;;6.06;53.96;100215.22;6953713;28;20240;-83
2022/01/21 05:25:17;;;;;;;7.13;5.23;;;;;;;6.18;53.69;100225.66;6961582;28;20211;-85
2022/01/21 05:28:38;;;;;;;12.03;5.23;;;;;;;6.01;53.86;100238.94;6972386;28;20197;-85
2022/01/21 05:32:00;;;;;;;14.97;6.30;;;;;;;6.22;53.81;100234.25;6960027;28;20261;-85
2022/01/21 05:35:22;;;;;;;13.00;5.53;;;;;;;6.19;53.74;100247.94;6951892;28;20232;-84
2022/01/21 05:38:44;;;;;;;15.53;5.30;;;;;;;6.10;53.54;100248.75;6952016;28;20704;-83
2022/01/21 05:42:08;;;;;;;11.87;5.30;;;;;;;5.84;53.90;100207.50;6952746;28;20223;-84
2022/01/21 05:49:09;;;;;;;8.73;5.03;;;;;;;5.84;54.53;100218.22;6959330;28;20182;-84
2022/01/21 05:52:36;;;;;;;8.57;5.47;;;;;;;6.00;54.16;100245.25;6951978;28;20698;-87
2022/01/21 05:56:01;;;;;;;12.67;6.13;;;;;;;5.84;54.01;100220.88;6952657;28;20575;-84
2022/01/21 05:59:25;;;;;;;13.23;6.47;;;;;;;6.25;53.96;100248.19;6951340;28;20209;-84
2022/01/21 06:02:47;;;;;;;10.53;6.00;;;;;;;5.97;54.32;100229.47;6956817;28;20234;-84
2022/01/21 06:06:09;;;;;;;10.80;5.40;;;;;;;5.99;53.99;100212.28;6952840;28;20209;-83
2022/01/21 06:09:31;;;;;;;12.77;5.50;;;;;;;6.03;53.95;100231.59;6952461;28;20196;-83
2022/01/21 06:12:52;;;;;;;10.07;5.40;;;;;;;5.92;54.26;100247.78;6953456;28;20232;-84
2022/01/21 06:16:16;;;;;;;10.33;5.37;;;;;;;6.15;54.36;100265.25;6945110;28;20242;-83
2022/01/21 06:19:38;;;;;;;11.00;6.60;;;;;;;5.85;54.30;100252.84;6929005;28;20212;-85
2022/01/21 06:22:59;;;;;;;11.77;7.30;;;;;;;6.06;54.28;100279.47;6953062;28;20233;-84
2022/01/21 06:26:21;;;;;;;10.27;6.13;;;;;;;5.78;53.98;100226.78;6952598;28;20210;-83
2022/01/21 06:29:42;;;;;;;13.50;8.33;;;;;;;6.07;53.98;100283.88;6952987;28;20203;-84
2022/01/21 06:33:05;;;;;;;20.83;9.77;;;;;;;5.66;54.12;100223.38;6953107;28;20239;-84
2022/01/21 06:36:28;;;;;;;15.57;7.87;;;;;;;5.81;53.87;100237.22;6952331;28;20236;-84
2022/01/21 06:39:49;;;;;;;13.47;7.87;;;;;;;6.21;53.85;100295.00;6953900;28;20219;-84
2022/01/21 06:43:12;;;;;;;12.50;7.53;;;;;;;6.10;54.12;100280.91;6952844;28;20229;-86
2022/01/21 06:46:39;;;;;;;14.87;6.80;;;;;;;6.24;53.87;100296.56;6953576;28;20201;-86
2022/01/21 06:50:02;;;;;;;9.07;5.93;;;;;;;6.18;53.61;100313.19;6955054;28;20272;-86
2022/01/21 06:53:24;;;;;;;16.37;7.77;;;;;;;5.65;54.51;100269.84;6944558;28;20223;-83
2022/01/21 06:56:46;;;;;;;16.57;8.37;;;;;;;5.62;54.54;100239.84;6946730;28;20234;-85
2022/01/21 07:00:13;;;;;;;16.67;6.17;;;;;;;5.94;54.47;100292.16;6930151;28;20213;-87
2022/01/21 07:03:34;;;;;;;13.70;6.50;;;;;;;6.30;54.03;100301.34;6930766;28;20257;-85
2022/01/21 07:06:58;;;;;;;12.20;6.03;;;;;;;5.64;54.38;100214.66;6947293;28;20207;-85
2022/01/21 07:10:19;;;;;;;18.50;5.80;;;;;;;5.77;54.43;100279.44;6946842;28;20208;-84
2022/01/21 07:13:41;;;;;;;13.43;6.20;;;;;;;5.92;54.13;100256.69;6947863;28;20211;-85
2022/01/21 07:17:03;;;;;;;11.17;6.60;;;;;;;5.99;55.10;100300.63;6939005;28;20313;-85
2022/01/21 07:20:25;;;;;;;11.77;6.87;;;;;;;6.04;55.37;100309.09;6935432;28;20200;-83
2022/01/21 07:23:48;;;;;;;12.13;6.93;;;;;;;5.91;55.00;100273.72;6952722;28;20215;-81
2022/01/21 07:27:09;;;;;;;17.37;8.00;;;;;;;6.26;54.53;100289.22;6950714;28;20203;-83
2022/01/21 07:30:31;;;;;;;12.97;6.67;;;;;;;6.07;54.86;100271.31;6950957;28;20218;-82
2022/01/21 07:33:53;;;;;;;12.40;6.67;;;;;;;5.81;54.64;100248.78;6951183;28;20197;-84
2022/01/21 07:37:15;;;;;;;17.40;6.83;;;;;;;6.27;54.61;100289.09;6950796;28;20231;-83
2022/01/21 07:40:38;;;;;;;10.63;6.53;;;;;;;6.19;54.54;100285.41;6957528;28;20235;-85
2022/01/21 07:44:00;;;;;;;7.50;6.23;;;;;;;5.95;55.07;100311.75;6959129;28;20202;-88
2022/01/21 07:47:22;;;;;;;17.77;8.43;;;;;;;6.04;55.10;100314.44;6950243;28;20218;-87
2022/01/21 07:50:44;;;;;;;19.20;11.60;;;;;;;6.29;54.68;100329.09;6943004;28;20232;-86
2022/01/21 07:54:05;;;;;;;22.07;9.63;;;;;;;6.53;54.24;100305.38;6930723;28;20262;-86
2022/01/21 07:57:28;;;;;;;13.20;8.60;;;;;;;6.18;53.82;100267.66;6946262;28;20234;-85
2022/01/21 08:00:50;;;;;;;12.57;6.33;;;;;;;6.25;53.62;100308.97;6946094;28;20224;-86
2022/01/21 08:04:12;;;;;;;12.50;6.30;;;;;;;5.47;53.94;100223.34;6939987;28;20211;-86
2022/01/21 08:07:34;;;;;;;13.33;6.63;;;;;;;6.05;53.95;100305.44;6929775;28;20657;-84
2022/01/21 08:10:55;;;;;;;18.47;7.30;;;;;;;6.22;53.84;100302.03;6929245;28;20234;-85
2022/01/21 08:14:21;;;;;;;13.27;7.93;;;;;;;6.69;52.71;100324.41;6928628;28;20206;-86
2022/01/21 08:17:43;;;;;;;10.47;7.13;;;;;;;6.41;54.05;100320.78;6937289;28;20268;-87
2022/01/21 08:21:05;;;;;;;14.43;8.13;;;;;;;6.58;53.13;100322.75;6941478;28;20229;-86
2022/01/21 08:24:27;;;;;;;11.20;6.13;;;;;;;6.53;53.08;100318.78;6949781;28;20215;-85
2022/01/21 08:27:49;;;;;;;11.80;5.73;;;;;;;5.93;52.64;100249.47;6928520;28;20214;-83
2022/01/21 08:31:12;;;;;;;13.90;5.93;;;;;;;6.23;52.48;100260.88;6921239;28;20237;-85
2022/01/21 08:34:34;;;;;;;16.13;6.20;;;;;;;6.31;51.95;100268.22;6945914;28;20566;-82
2022/01/21 08:37:56;;;;;;;18.17;6.33;;;;;;;5.87;52.68;100224.13;6945754;28;20235;-84
2022/01/21 08:41:21;;;;;;;13.07;7.33;;;;;;;6.13;52.23;100233.25;6944973;28;20224;-84
2022/01/21 08:44:43;;;;;;;16.83;6.57;;;;;;;6.25;52.33;100282.19;6951259;28;20651;-84
2022/01/21 08:48:06;;;;;;;10.03;5.90;;;;;;;6.69;51.88;100336.00;6942128;28;20305;-86
2022/01/21 08:51:28;;;;;;;10.97;6.40;;;;;;;6.95;51.61;100342.41;6958025;28;20303;-87
2022/01/21 08:54:51;;;;;;;13.73;6.77;;;;;;;6.41;51.58;100291.31;6941836;28;20372;-86
2022/01/21 08:58:13;;;;;;;17.43;7.07;;;;;;;6.25;51.45;100283.00;6934317;28;20209;-85
2022/01/21 09:01:36;;;;;;;12.50;7.00;;;;;;;6.42;51.70;100313.59;6933018;28;20242;-85
2022/01/21 09:05:24;;;;;;;10.17;6.97;;;;;;;6.30;51.93;100287.97;6930031;28;20208;-87
2022/01/21 09:08:46;;;;;;;18.43;6.97;;;;;;;6.98;52.10;100355.53;6938886;28;20205;-84
2022/01/21 09:12:08;;;;;;;11.77;6.53;;;;;;;6.56;51.72;100295.25;6936514;28;20216;-87
2022/01/21 09:15:33;;;;;;;12.13;7.17;;;;;;;6.76;51.23;100264.72;6945442;28;20211;-88
2022/01/21 09:19:02;;;;;;;11.60;6.77;;;;;;;6.45;51.88;100321.34;6959010;28;20620;-84
2022/01/21 09:22:25;;;;;;;15.43;6.70;;;;;;;6.83;51.84;100358.81;6958574;28;20596;-86
2022/01/21 09:25:47;;;;;;;12.70;6.20;;;;;;;6.99;51.42;100349.19;6957324;28;20209;-84
2022/01/21 09:29:09;;;;;;;15.47;7.00;;;;;;;6.72;51.65;100356.31;6967314;28;20210;-85
2022/01/21 09:33:00;;;;;;;14.50;8.53;;;;;;;5.73;51.76;100192.38;6957648;28;20319;-87
2022/01/21 09:36:22;;;;;;;12.47;7.00;;;;;;;7.06;50.79;100357.47;6953999;28;20235;-86
2022/01/21 09:39:45;;;;;;;13.77;7.00;;;;;;;6.65;51.37;100298.88;6956383;28;20211;-87
2022/01/21 09:43:08;;;;;;;13.40;6.60;;;;;;;6.91;50.89;100367.84;6953008;28;20220;-86
2022/01/21 09:46:34;;;;;;;13.90;7.70;;;;;;;7.11;50.96;100344.47;6953310;28;20215;-89
2022/01/21 09:49:57;;;;;;;11.30;6.67;;;;;;;7.19;50.48;100368.75;6956758;28;20280;-87
2022/01/21 09:53:20;;;;;;;14.77;7.63;;;;;;;7.27;50.83;100369.72;6945874;28;20228;-87
2022/01/21 09:56:56;;;;;;;14.57;7.40;;;;;;;7.27;50.19;100356.31;6952984;28;20224;-88
2022/01/21 10:00:20;;;;;;;15.07;7.90;;;;;;;7.08;50.24;100267.84;6955517;28;20201;-83
2022/01/21 10:03:44;;;;;;;16.20;7.87;;;;;;;7.93;49.08;100322.03;6956100;28;20198;-84
2022/01/21 10:07:06;;;;;;;11.73;7.10;;;;;;;8.02;50.11;100364.94;6959676;28;20226;-84
2022/01/21 10:10:29;;;;;;;13.47;6.97;;;;;;;8.28;49.22;100367.78;6957641;28;20203;-83
2022/01/21 10:13:55;;;;;;;12.83;7.50;;;;;;;8.22;48.81;100309.28;6957480;28;20212;-86
2022/01/21 10:17:17;;;;;;;14.07;7.47;;;;;;;7.62;47.50;100265.19;6956728;28;20216;-87
2022/01/21 10:20:39;;;;;;;12.70;6.53;;;;;;;7.19;49.39;100396.41;6947828;28;20228;-87
2022/01/21 10:24:06;;;;;;;12.57;7.20;;;;;;;6.65;50.57;100388.16;6928208;28;20210;-86
2022/01/21 10:27:29;;;;;;;11.27;6.90;;;;;;;6.99;50.98;100400.13;6953457;28;20197;-88
2022/01/21 10:31:05;;;;;;;16.83;8.17;;;;;;;6.82;50.12;100341.03;6955019;28;20233;-85
2022/01/21 10:34:30;;;;;;;12.60;7.43;;;;;;;6.81;50.53;100382.22;6957005;28;20203;-82
2022/01/21 10:37:52;;;;;;;11.47;6.63;;;;;;;7.37;50.06;100394.66;6958833;28;20233;-85
2022/01/21 10:41:16;;;;;;;14.23;7.00;;;;;;;7.17;50.22;100385.00;6953210;28;20227;-83
2022/01/21 10:44:49;;;;;;;13.80;7.23;;;;;;;7.28;50.46;100371.41;6952651;28;20212;-85
2022/01/21 10:48:12;;;;;;;17.33;7.37;;;;;;;7.10;50.77;100367.78;6946983;28;20208;-84
2022/01/21 10:51:35;;;;;;;13.47;6.97;;;;;;;7.08;50.91;100372.44;6946399;28;20223;-85
2022/01/21 10:54:57;;;;;;;17.73;7.20;;;;;;;7.34;49.55;100378.00;6934431;28;20199;-84
2022/01/21 10:58:19;;;;;;;13.80;6.97;;;;;;;6.97;49.56;100297.56;6925261;28;20229;-84
2022/01/21 11:01:42;;;;;;;15.60;7.00;;;;;;;7.38;50.21;100382.94;6925013;28;20301;-86
2022/01/21 11:05:10;;;;;;;10.37;6.10;;;;;;;7.25;49.32;100334.13;6929272;28;20370;-84
2022/01/21 11:08:33;;;;;;;48.10;29.70;;;;;;;7.71;49.10;100352.03;6951449;28;20566;-86
2022/01/21 11:12:08;;;;;;;11.47;6.47;;;;;;;7.64;49.71;100365.19;6951841;28;20240;-84
2022/01/21 11:15:38;;;;;;;26.27;19.97;;;;;;;7.67;49.44;100364.88;6951128;28;20205;-86
2022/01/21 11:19:08;;;;;;;13.00;9.53;;;;;;;7.50;49.07;100338.84;6950671;28;20213;-86
2022/01/21 11:22:31;;;;;;;10.00;6.47;;;;;;;7.76;48.56;100358.63;6949769;28;20269;-86
2022/01/21 11:39:21;;;;;;;14.73;8.97;;;;;;;7.67;48.05;100270.09;6865935;28;20707;-84
2022/01/21 12:41:58;;;;;;;10.17;5.40;;;;;;;8.31;47.60;100311.88;6868628;28;20237;-84
2022/01/21 12:45:24;;;;;;;16.20;5.40;;;;;;;8.58;47.49;100313.63;6868592;28;20211;-83
2022/01/21 12:48:48;;;;;;;9.30;4.83;;;;;;;8.41;46.54;100322.56;6869714;28;20264;-84
2022/01/21 12:52:14;;;;;;;11.40;4.40;;;;;;;7.81;48.15;100321.44;6906847;28;20233;-84
2022/01/21 12:55:59;;;;;;;12.80;5.73;;;;;;;8.12;47.85;100321.91;6949398;28;20203;-83
2022/01/21 12:59:25;;;;;;;12.10;5.83;;;;;;;7.47;48.28;100266.66;6939832;28;20250;-84
2022/01/21 13:54:47;;;;;;;5.97;3.80;;;;;;;7.83;49.57;100337.41;6952742;28;20192;-85
2022/01/21 14:16:03;;;;;;;8.67;4.37;;;;;;;8.07;48.93;100292.81;6933480;28;20216;-81
2022/01/21 14:19:26;;;;;;;11.13;4.70;;;;;;;8.13;49.04;100319.06;6945339;28;20276;-87
2022/01/21 14:22:47;;;;;;;9.83;4.50;;;;;;;8.11;48.71;100323.75;6936111;28;20602;-83
2022/01/21 14:26:11;;;;;;;10.33;3.63;;;;;;;7.92;49.10;100309.63;6924587;28;20264;-85
2022/01/21 14:29:36;;;;;;;8.37;3.50;;;;;;;8.10;48.55;100289.84;6923624;28;20215;-88
2022/01/21 14:33:02;;;;;;;6.13;4.20;;;;;;;7.88;48.58;100262.56;6918099;28;20233;-88
2022/01/21 14:36:24;;;;;;;10.00;4.17;;;;;;;8.11;48.62;100283.47;6919015;28;20192;-87
2022/01/21 14:39:47;;;;;;;7.73;4.53;;;;;;;8.03;49.07;100315.63;6921143;28;20231;-85
2022/01/21 14:43:11;;;;;;;7.70;3.93;;;;;;;7.96;48.13;100214.34;6917935;28;20231;-85
2022/01/21 14:46:32;;;;;;;8.90;4.13;;;;;;;7.81;48.25;100227.47;6917379;28;20212;-85
2022/01/21 14:50:02;;;;;;;8.97;4.80;;;;;;;7.53;49.35;100265.22;6916897;28;20208;-84
2022/01/21 14:53:24;;;;;;;7.90;3.90;;;;;;;7.78;49.73;100269.88;6916878;28;20295;-87
2022/01/21 14:56:57;;;;;;;15.03;4.80;;;;;;;8.37;48.87;100310.44;6916765;28;20205;-85
2022/01/21 15:00:38;;;;;;;10.83;4.27;;;;;;;8.20;49.32;100324.72;6917115;28;20562;-87
2022/01/21 15:04:12;;;;;;;9.90;3.53;;;;;;;7.96;49.05;100282.31;6936436;28;20209;-85
2022/01/21 15:07:35;;;;;;;13.93;3.80;;;;;;;8.24;48.29;100272.38;6950950;28;20270;-86
2022/01/21 15:11:18;;;;;;;10.07;4.10;;;;;;;7.95;48.02;100314.69;6944533;28;20237;-87
2022/01/21 15:14:45;;;;;;;9.33;3.73;;;;;;;8.45;47.76;100308.66;6956660;28;20189;-82
2022/01/21 15:18:06;;;;;;;13.73;3.70;;;;;;;8.31;47.91;100309.19;6970116;28;20229;-84
2022/01/21 15:21:29;;;;;;;12.50;4.10;;;;;;;8.04;48.18;100325.38;6946522;28;20274;-84
2022/01/21 15:24:54;;;;;;;12.40;4.77;;;;;;;8.10;48.19;100297.03;6945857;28;20208;-85
2022/01/21 15:28:16;;;;;;;9.83;4.03;;;;;;;7.63;48.55;100245.38;6946392;28;20672;-85
2022/01/21 15:35:14;;;;;;;8.20;3.63;;;;;;;8.66;47.69;100319.91;6944619;28;20209;-87
2022/01/21 15:38:40;;;;;;;8.70;4.30;;;;;;;8.28;47.68;100305.97;6948921;28;20230;-84
2022/01/21 15:50:27;;;;;;;8.93;4.23;;;;;;;7.82;48.94;100274.78;6919214;28;20208;-85
2022/01/21 15:53:49;;;;;;;8.17;4.67;;;;;;;7.99;48.67;100278.47;6920498;28;20262;-83
2022/01/21 15:57:10;;;;;;;13.67;5.63;;;;;;;8.24;48.34;100316.19;6921598;28;20228;-85
2022/01/21 16:00:33;;;;;;;11.50;5.97;;;;;;;8.32;48.81;100318.94;6923279;28;20210;-85
2022/01/21 16:03:56;;;;;;;8.87;4.90;;;;;;;8.30;48.40;100328.19;6920663;28;20213;-83
2022/01/21 16:07:52;;;;;;;13.13;5.33;;;;;;;8.16;48.20;100267.75;6947109;28;20581;-84
2022/01/21 16:11:52;;;;;;;11.90;5.03;;;;;;;7.98;48.36;100274.09;6948091;28;20302;-83
2022/01/21 16:15:14;;;;;;;15.47;4.60;;;;;;;8.53;48.12;100330.22;6946573;28;20216;-85
2022/01/21 16:22:40;;;;;;;12.23;4.90;;;;;;;8.40;48.39;100331.63;6917157;28;20229;-84
2022/01/21 16:26:03;;;;;;;8.87;4.00;;;;;;;8.28;47.91;100320.28;6947321;28;20208;-82
2022/01/21 16:29:25;;;;;;;7.37;3.80;;;;;;;8.24;47.87;100318.88;6946655;28;20205;-82
2022/01/21 16:32:47;;;;;;;9.67;3.73;;;;;;;8.58;47.67;100329.75;6946905;28;20260;-89
2022/01/21 16:36:09;;;;;;;6.37;3.90;;;;;;;8.27;48.02;100341.91;6946851;28;20206;-84
2022/01/21 16:39:32;;;;;;;8.77;3.37;;;;;;;8.44;47.32;100324.94;6948480;28;20228;-82
2022/01/21 16:42:54;;;;;;;6.60;3.67;;;;;;;8.32;47.84;100340.44;6950008;28;20208;-86
2022/01/21 16:46:15;;;;;;;13.70;6.97;;;;;;;8.44;47.48;100349.97;6949118;28;20302;-84
2022/01/21 16:49:37;;;;;;;9.33;4.77;;;;;;;8.53;47.63;100326.69;6950024;28;20713;-84
2022/01/21 16:52:59;;;;;;;10.87;3.93;;;;;;;8.46;46.57;100331.00;6951037;28;20223;-83
2022/01/21 16:56:22;;;;;;;8.70;4.03;;;;;;;8.60;47.76;100354.66;6946371;28;20206;-84
2022/01/21 16:59:43;;;;;;;8.03;4.77;;;;;;;8.68;47.57;100347.50;6936863;28;20241;-83
2022/01/21 17:03:05;;;;;;;7.63;4.53;;;;;;;8.92;47.07;100339.63;6944128;28;20367;-82
2022/01/21 17:06:28;;;;;;;11.33;8.53;;;;;;;8.81;46.46;100330.94;6939879;28;21725;-82
2022/01/21 17:09:51;;;;;;;10.63;7.13;;;;;;;8.93;46.61;100325.16;6946319;28;20210;-84
2022/01/21 17:13:14;;;;;;;11.77;6.37;;;;;;;8.41;46.36;100249.97;6932950;28;20224;-86
2022/01/21 17:16:36;;;;;;;28.00;10.63;;;;;;;8.42;47.07;100278.56;6931445;28;20212;-84
2022/01/21 17:19:57;;;;;;;10.27;6.17;;;;;;;8.30;47.47;100317.44;6926135;28;20645;-85
2022/01/21 17:23:19;;;;;;;9.77;5.23;;;;;;;8.32;48.38;100332.38;6934369;28;20275;-81
2022/01/21 17:26:41;;;;;;;5.50;3.67;;;;;;;8.55;47.38;100330.09;6934451;28;20209;-82
2022/01/21 17:30:05;;;;;;;6.90;3.90;;;;;;;8.78;46.94;100334.78;6947936;28;20660;-84
2022/01/21 17:33:31;;;;;;;9.20;3.50;;;;;;;8.91;46.15;100339.78;6952338;28;20229;-85
2022/01/21 17:36:53;;;;;;;7.40;4.63;;;;;;;8.58;47.63;100351.25;6947178;28;20202;-86
2022/01/21 17:40:17;;;;;;;8.90;5.17;;;;;;;8.50;47.17;100318.94;6946799;28;20223;-84
2022/01/21 17:43:39;;;;;;;8.67;5.07;;;;;;;8.85;46.62;100340.41;6946517;28;20660;-82
2022/01/21 17:47:02;;;;;;;10.20;5.30;;;;;;;8.56;47.04;100331.78;6934407;28;20371;-82
2022/01/21 17:50:26;;;;;;;6.87;5.00;;;;;;;8.92;46.21;100342.31;6919753;28;20288;-82
2022/01/21 17:53:48;;;;;;;9.90;4.33;;;;;;;8.99;45.68;100325.38;6919217;28;20218;-81
2022/01/21 17:57:09;;;;;;;7.17;4.53;;;;;;;8.41;45.96;100241.91;6919768;28;20220;-82
2022/01/21 18:00:31;;;;;;;7.77;4.00;;;;;;;8.52;46.80;100330.38;6920416;28;20208;-81
2022/01/21 18:03:56;;;;;;;6.30;3.63;;;;;;;8.64;46.55;100342.56;6920917;28;20307;-82
2022/01/21 18:07:19;;;;;;;12.93;3.90;;;;;;;8.49;46.82;100310.03;6917733;28;20212;-80
2022/01/21 18:10:50;;;;;;;8.37;3.80;;;;;;;8.35;47.62;100339.28;6942509;28;20225;-79
2022/01/21 18:14:12;;;;;;;6.70;4.47;;;;;;;8.54;46.93;100326.53;6944466;28;20205;-81
2022/01/21 18:17:35;;;;;;;10.50;4.50;;;;;;;8.83;46.85;100347.78;6935418;28;20236;-82
2022/01/21 18:21:00;;;;;;;8.17;5.13;;;;;;;8.47;46.18;100295.91;6940758;28;20232;-79
2022/01/21 18:24:22;;;;;;;9.37;4.87;;;;;;;8.07;47.58;100270.50;6944402;28;20215;-82
2022/01/21 18:27:44;;;;;;;8.40;4.30;;;;;;;7.92;48.94;100331.97;6944525;28;20207;-79
2022/01/21 18:31:10;;;;;;;14.67;6.20;;;;;;;8.38;48.38;100347.06;6945208;28;20264;-85
2022/01/21 18:34:32;;;;;;;9.70;4.40;;;;;;;7.87;48.11;100285.91;6948732;28;20218;-80
2022/01/21 18:37:55;;;;;;;6.80;3.63;;;;;;;8.34;47.22;100286.56;6944484;28;20230;-79
2022/01/21 18:42:13;;;;;;;9.17;3.80;;;;;;;8.64;47.60;100340.75;6944353;28;20226;-78
2022/01/21 19:36:09;;;;;;;7.77;4.70;;;;;;;7.91;49.95;100383.13;6925068;28;20198;-84
2022/01/21 19:52:33;;;;;;;9.97;5.07;;;;;;;8.19;49.52;100356.06;6895373;28;20208;-85
2022/01/21 19:55:54;;;;;;;6.90;4.60;;;;;;;8.04;49.26;100387.16;6888029;28;20208;-88
2022/01/21 19:59:21;;;;;;;6.83;5.07;;;;;;;7.91;49.75;100378.59;6892291;28;20241;-87
2022/01/21 20:07:22;;;;;;;6.77;4.23;;;;;;;8.11;50.29;100388.22;6891499;28;20224;-87
2022/01/21 20:10:19;;;;;;;5.47;3.50;;;;;;;8.24;50.44;100391.44;6891475;28;20466;-86
2022/01/21 20:13:46;;;;;;;9.70;4.50;;;;;;;7.99;51.50;100394.81;6895446;28;20213;-86
2022/01/21 20:17:09;;;;;;;7.27;3.73;;;;;;;8.00;50.77;100344.59;6899967;28;20212;-83
2022/01/21 20:20:31;;;;;;;19.30;12.17;;;;;;;8.10;51.78;100402.66;6897827;28;20230;-86
2022/01/21 20:23:57;;;;;;;10.73;7.57;;;;;;;8.23;51.34;100394.25;6909048;28;20721;-84
2022/01/21 20:27:20;;;;;;;8.63;5.30;;;;;;;8.06;51.87;100381.59;6951976;28;20194;-85
2022/01/21 20:30:42;;;;;;;11.57;5.93;;;;;;;8.43;51.76;100393.13;6955144;28;20226;-86
2022/01/21 20:34:04;;;;;;;13.93;8.97;;;;;;;8.11;52.51;100395.44;6951363;28;20222;-83
2022/01/21 20:37:27;;;;;;;6.23;4.63;;;;;;;7.94;53.37;100390.88;6951528;28;20206;-83
2022/01/21 20:44:30;;;;;;;6.60;4.70;;;;;;;7.53;52.71;100300.97;6952230;28;20205;-85
2022/01/21 20:47:53;;;;;;;9.17;4.47;;;;;;;7.46;53.96;100333.91;6953746;28;20212;-86
2022/01/21 20:51:15;;;;;;;7.90;5.00;;;;;;;7.42;53.90;100324.47;6951676;28;20232;-84
2022/01/21 20:54:37;;;;;;;11.77;5.40;;;;;;;7.60;54.33;100384.44;6950342;28;20550;-82
2022/01/21 20:58:00;;;;;;;10.20;5.30;;;;;;;7.01;54.52;100282.00;6952225;28;20703;-86
2022/01/21 21:01:23;;;;;;;8.23;4.50;;;;;;;7.62;54.44;100367.19;6952113;28;20240;-85
2022/01/21 21:04:46;;;;;;;8.03;4.50;;;;;;;7.43;55.12;100315.44;6955013;28;20209;-85
2022/01/21 21:08:09;;;;;;;7.27;5.00;;;;;;;7.83;55.35;100375.00;6954796;28;20200;-85
2022/01/21 21:11:33;;;;;;;8.93;4.90;;;;;;;7.62;56.27;100371.69;6956500;28;20226;-83
2022/01/21 21:14:58;;;;;;;11.53;5.60;;;;;;;7.34;55.69;100319.84;6953154;28;20215;-81
2022/01/21 21:18:44;;;;;;;10.20;5.53;;;;;;;7.81;55.57;100371.59;6946140;28;20232;-79
2022/01/21 21:25:53;;;;;;;10.63;5.50;;;;;;;7.20;56.19;100306.88;6949235;28;20634;-80
2022/01/21 21:29:23;;;;;;;7.40;5.87;;;;;;;7.69;55.74;100370.97;6951371;28;20214;-80
