Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:23;;;;;;;7.45;2.42;;;512.60;1408.00;;;;;;5094421;28;20077;-75
2021/08/19 00:04:51;;;;;;;8.55;2.70;;;512.60;1459.20;;;;;;5093012;28;20020;-76
2021/08/19 00:07:18;;;;;;;7.18;2.38;;;512.60;1408.00;;;;;;5092939;28;20032;-76
2021/08/19 00:09:44;;;;;;;8.02;2.40;;;512.60;1382.40;;;;;;5094235;28;20047;-74
2021/08/19 00:12:10;;;;;;;6.07;2.58;;;512.60;1356.80;;;;;;5094545;28;20027;-75
2021/08/19 00:14:37;;;;;;;5.97;2.63;;;512.60;1356.80;;;;;;5092718;28;20130;-75
2021/08/19 00:17:08;;;;;;;8.60;2.97;;;512.60;1356.80;;;;;;5094175;28;20072;-76
2021/08/19 00:19:34;;;;;;;6.22;2.75;;;512.60;1356.80;;;;;;5092841;28;20024;-75
2021/08/19 00:22:04;;;;;;;5.28;2.55;;;512.60;1356.80;;;;;;5094110;28;20020;-75
2021/08/19 00:24:31;;;;;;;5.75;2.60;;;512.60;1356.80;;;;;;5093967;28;20028;-75
2021/08/19 00:26:57;;;;;;;7.47;2.90;;;487.30;1356.80;;;;;;5093908;28;20027;-75
2021/08/19 00:29:23;;;;;;;6.60;2.78;;;512.60;1356.80;;;;;;5094004;28;20093;-75
2021/08/19 00:31:49;;;;;;;8.70;2.63;;;512.50;1331.20;;;;;;5093898;28;20059;-76
2021/08/19 00:34:16;;;;;;;6.20;2.95;;;512.50;1356.80;;;;;;5092638;28;20114;-76
2021/08/19 00:36:42;;;;;;;5.35;2.67;;;512.60;1331.20;;;;;;5093832;28;20484;-75
2021/08/19 00:39:08;;;;;;;4.80;2.65;;;512.50;1356.80;;;;;;5092557;28;20036;-75
2021/08/19 00:41:37;;;;;;;4.15;2.38;;;512.50;1356.80;;;;;;5092439;28;20195;-76
2021/08/19 00:44:05;;;;;;;6.80;2.85;;;512.50;1356.80;;;;;;5093825;28;20070;-75
2021/08/19 00:46:34;;;;;;;6.60;3.33;;;512.40;1382.40;;;;;;5093624;28;20034;-76
2021/08/19 00:49:00;;;;;;;5.05;2.78;;;512.30;1382.40;;;;;;5093683;28;20099;-75
2021/08/19 00:51:30;;;;;;;8.30;3.30;;;512.30;1408.00;;;;;;5093664;28;20062;-75
2021/08/19 00:53:57;;;;;;;6.63;2.70;;;512.20;1408.00;;;;;;5093912;28;20024;-76
2021/08/19 00:56:23;;;;;;;6.82;3.42;;;512.10;1408.00;;;;;;5093567;28;20103;-75
2021/08/19 00:58:49;;;;;;;5.70;2.78;;;512.10;1408.00;;;;;;5093831;28;20099;-76
2021/08/19 01:01:15;;;;;;;5.47;2.88;;;512.10;1408.00;;;;;;5093526;28;20481;-76
2021/08/19 01:03:41;;;;;;;9.48;2.80;;;512.40;1433.60;;;;;;5092273;28;20024;-75
2021/08/19 01:06:07;;;;;;;7.30;3.00;;;512.00;1408.00;;;;;;5092109;28;20036;-76
2021/08/19 01:08:34;;;;;;;9.35;3.03;;;512.00;1408.00;;;;;;5093507;28;20048;-75
2021/08/19 01:11:06;;;;;;;6.10;3.15;;;512.00;1408.00;;;;;;5092652;28;20024;-75
2021/08/19 01:13:33;;;;;;;5.75;3.30;;;487.30;1408.00;;;;;;5097482;28;20398;-75
2021/08/19 01:16:02;;;;;;;11.10;3.15;;;487.20;1408.00;;;;;;5097566;28;20028;-75
2021/08/19 01:18:43;;;;;;;5.88;3.45;;;487.20;1408.00;;;;;;5097521;28;20068;-75
2021/08/19 01:21:11;;;;;;;7.82;2.95;;;487.20;1408.00;;;;;;5097038;28;20024;-75
2021/08/19 01:23:37;;;;;;;8.55;3.05;;;487.10;1408.00;;;;;;5096134;28;20024;-75
2021/08/19 01:26:07;;;;;;;11.68;2.90;;;487.10;1408.00;;;;;;5097339;28;20032;-75
2021/08/19 01:28:37;;;;;;;10.05;3.13;;;487.10;1408.00;;;;;;5095978;28;20043;-74
2021/08/19 01:31:04;;;;;;;8.07;3.05;;;487.30;1408.00;;;;;;5097256;28;20032;-75
2021/08/19 01:33:31;;;;;;;9.13;3.22;;;487.10;1408.00;;;;;;5095985;28;20472;-74
2021/08/19 01:35:57;;;;;;;6.18;2.85;;;487.00;1408.00;;;;;;5095907;28;20020;-75
2021/08/19 01:38:35;;;;;;;7.78;3.05;;;487.00;1408.00;;;;;;5095904;28;20093;-74
2021/08/19 01:41:02;;;;;;;6.82;3.08;;;487.00;1408.00;;;;;;5097105;28;20028;-74
2021/08/19 01:43:29;;;;;;;9.77;2.80;;;486.90;1408.00;;;;;;5097080;28;20107;-75
2021/08/19 01:46:06;;;;;;;7.50;3.45;;;486.90;1433.60;;;;;;5096933;28;20082;-75
2021/08/19 01:48:32;;;;;;;8.73;3.65;;;486.90;1408.00;;;;;;5095761;28;20427;-74
2021/08/19 01:50:58;;;;;;;6.43;2.47;;;486.90;1408.00;;;;;;5095636;28;20399;-74
2021/08/19 01:53:24;;;;;;;6.57;2.78;;;486.90;1408.00;;;;;;5096880;28;20030;-74
2021/08/19 01:55:57;;;;;;;6.78;3.25;;;486.90;1433.60;;;;;;5096898;28;20377;-74
2021/08/19 01:58:23;;;;;;;6.72;3.42;;;486.90;1408.00;;;;;;5095594;28;20024;-73
2021/08/19 02:00:49;;;;;;;4.88;2.92;;;486.90;1408.00;;;;;;5096825;28;20481;-74
2021/08/19 02:03:15;;;;;;;6.18;3.30;;;486.90;1433.60;;;;;;5095469;28;20442;-74
2021/08/19 02:05:41;;;;;;;5.80;3.30;;;486.90;1433.60;;;;;;5096917;28;20084;-74
2021/08/19 02:08:08;;;;;;;8.85;4.13;;;486.90;1433.60;;;;;;5096962;28;20053;-74
2021/08/19 02:10:36;;;;;;;10.80;5.05;;;486.90;1433.60;;;;;;5096819;28;20028;-75
2021/08/19 02:13:03;;;;;;;7.45;3.97;;;486.80;1433.60;;;;;;5096272;28;20040;-74
2021/08/19 02:15:28;;;;;;;11.70;3.63;;;486.90;1433.60;;;;;;5096454;28;20157;-75
2021/08/19 02:17:54;;;;;;;7.93;4.32;;;486.80;1433.60;;;;;;5096403;28;20620;-76
2021/08/19 02:20:20;;;;;;;14.40;4.15;;;486.80;1433.60;;;;;;5096407;28;20488;-76
2021/08/19 02:22:50;;;;;;;11.35;3.85;;;486.80;1433.60;;;;;;5094859;28;20024;-75
2021/08/19 02:25:17;;;;;;;9.75;3.60;;;486.80;1433.60;;;;;;5096151;28;20487;-74
2021/08/19 02:27:44;;;;;;;10.80;3.65;;;486.70;1459.20;;;;;;5096251;28;20106;-75
2021/08/19 02:30:11;;;;;;;9.60;3.22;;;486.70;1433.60;;;;;;5096177;28;20017;-74
2021/08/19 02:32:37;;;;;;;8.30;3.25;;;486.70;1459.20;;;;;;5096148;28;20032;-75
2021/08/19 02:35:03;;;;;;;9.93;3.35;;;486.70;1459.20;;;;;;5096379;28;20069;-74
2021/08/19 02:37:29;;;;;;;9.70;3.50;;;486.70;1459.20;;;;;;5096049;28;20028;-74
2021/08/19 02:39:55;;;;;;;12.00;4.22;;;486.70;1459.20;;;;;;5095995;28;20020;-75
2021/08/19 02:42:21;;;;;;;8.05;3.30;;;486.70;1459.20;;;;;;5094674;28;20024;-75
2021/08/19 02:44:47;;;;;;;8.60;3.88;;;486.70;1459.20;;;;;;5095916;28;20427;-75
2021/08/19 02:47:13;;;;;;;7.00;3.20;;;486.70;1459.20;;;;;;5094520;28;20081;-74
2021/08/19 02:49:39;;;;;;;9.80;3.38;;;486.70;1459.20;;;;;;5095757;28;20043;-75
2021/08/19 02:52:06;;;;;;;10.05;3.33;;;486.70;1459.20;;;;;;5094455;28;20031;-75
2021/08/19 02:54:32;;;;;;;8.27;3.10;;;486.70;1459.20;;;;;;5095759;28;20056;-75
2021/08/19 02:56:58;;;;;;;7.70;3.38;;;486.70;1459.20;;;;;;5094361;28;20078;-75
2021/08/19 02:59:24;;;;;;;7.32;3.45;;;486.70;1459.20;;;;;;5095584;28;20020;-75
2021/08/19 03:01:50;;;;;;;6.75;3.60;;;486.60;1459.20;;;;;;5094269;28;20504;-74
2021/08/19 03:04:16;;;;;;;10.30;3.40;;;486.60;1459.20;;;;;;5094176;28;20020;-74
2021/08/19 03:06:42;;;;;;;12.85;3.70;;;486.60;1484.80;;;;;;5094155;28;20032;-75
2021/08/19 03:09:07;;;;;;;8.73;3.92;;;486.60;1459.20;;;;;;5095397;28;20090;-76
2021/08/19 03:11:33;;;;;;;10.45;3.75;;;486.60;1459.20;;;;;;5094096;28;20030;-75
2021/08/19 03:14:00;;;;;;;8.60;3.55;;;486.60;1459.20;;;;;;5094894;28;20056;-75
2021/08/19 03:16:26;;;;;;;15.30;4.80;;;486.60;1459.20;;;;;;5095508;28;20529;-75
2021/08/19 03:18:51;;;;;;;12.48;4.22;;;486.60;1459.20;;;;;;5093902;28;20024;-74
2021/08/19 03:21:20;;;;;;;8.48;4.03;;;486.60;1459.20;;;;;;5095216;28;20405;-75
2021/08/19 03:23:49;;;;;;;11.43;3.88;;;486.60;1459.20;;;;;;5095125;28;20378;-75
2021/08/19 03:26:15;;;;;;;12.70;4.03;;;486.50;1484.80;;;;;;5095247;28;20043;-75
2021/08/19 03:28:44;;;;;;;14.70;3.85;;;486.60;1459.20;;;;;;5095129;28;20043;-75
2021/08/19 03:31:11;;;;;;;6.88;3.67;;;486.60;1459.20;;;;;;5095018;28;20027;-75
2021/08/19 03:33:37;;;;;;;5.93;3.03;;;461.60;1459.20;;;;;;5094505;28;20055;-75
2021/08/19 03:36:05;;;;;;;9.95;3.80;;;486.50;1459.20;;;;;;5094713;28;20055;-75
2021/08/19 03:38:31;;;;;;;10.13;4.10;;;486.50;1459.20;;;;;;5094887;28;20472;-75
2021/08/19 03:40:57;;;;;;;8.07;4.10;;;486.50;1484.80;;;;;;5094784;28;20028;-75
2021/08/19 03:43:23;;;;;;;9.15;4.13;;;486.50;1484.80;;;;;;5093467;28;20081;-75
2021/08/19 03:45:49;;;;;;;8.45;3.70;;;486.40;1484.80;;;;;;5094585;28;20031;-76
2021/08/19 03:48:17;;;;;;;9.48;3.95;;;486.40;1484.80;;;;;;5094645;28;20032;-74
2021/08/19 03:50:43;;;;;;;7.50;3.22;;;486.40;1484.80;;;;;;5093369;28;20139;-74
2021/08/19 03:53:10;;;;;;;10.80;4.20;;;461.60;1484.80;;;;;;5094544;28;20053;-74
2021/08/19 03:55:36;;;;;;;9.55;3.83;;;486.40;1510.40;;;;;;5094501;28;20035;-75
2021/08/19 03:58:03;;;;;;;8.75;3.95;;;461.70;1510.40;;;;;;5094761;28;20024;-74
2021/08/19 04:00:29;;;;;;;8.40;4.53;;;461.60;1510.40;;;;;;5093216;28;20036;-75
2021/08/19 04:02:55;;;;;;;9.55;4.57;;;461.60;1510.40;;;;;;5094376;28;20032;-75
2021/08/19 04:05:21;;;;;;;11.00;4.60;;;461.50;1510.40;;;;;;5094245;28;20031;-75
2021/08/19 04:07:47;;;;;;;8.90;5.07;;;461.50;1510.40;;;;;;5094554;28;20032;-75
2021/08/19 04:10:13;;;;;;;13.35;4.75;;;461.50;1536.00;;;;;;5094219;28;20042;-75
2021/08/19 04:12:40;;;;;;;16.77;4.80;;;461.60;1510.40;;;;;;5092860;28;20028;-74
2021/08/19 04:15:07;;;;;;;16.60;4.95;;;461.50;1510.40;;;;;;5092916;28;20032;-74
2021/08/19 04:17:33;;;;;;;20.45;5.00;;;461.50;1510.40;;;;;;5094102;28;20491;-74
2021/08/19 04:19:59;;;;;;;11.38;4.63;;;461.50;1510.40;;;;;;5094047;28;20020;-77
2021/08/19 04:22:25;;;;;;;10.40;4.93;;;461.60;1510.40;;;;;;5092791;28;20036;-76
2021/08/19 04:24:50;;;;;;;10.88;4.07;;;461.60;1510.40;;;;;;5092805;28;20031;-74
2021/08/19 04:27:16;;;;;;;8.25;4.07;;;461.60;1510.40;;;;;;5093898;28;20035;-74
2021/08/19 04:29:42;;;;;;;8.07;4.10;;;461.60;1510.40;;;;;;5092579;28;20489;-75
2021/08/19 04:32:08;;;;;;;9.48;4.72;;;461.60;1510.40;;;;;;5093893;28;20069;-75
2021/08/19 04:34:34;;;;;;;11.25;4.45;;;461.60;1510.40;;;;;;5094094;28;20043;-75
2021/08/19 04:37:00;;;;;;;11.50;4.85;;;461.60;1510.40;;;;;;5093894;28;20027;-75
2021/08/19 04:39:27;;;;;;;9.75;4.50;;;461.60;1510.40;;;;;;5093845;28;20020;-75
2021/08/19 04:41:53;;;;;;;12.82;4.47;;;461.60;1510.40;;;;;;5093744;28;20103;-74
2021/08/19 04:44:19;;;;;;;9.95;4.30;;;461.60;1536.00;;;;;;5093707;28;20035;-75
2021/08/19 04:46:45;;;;;;;10.90;4.75;;;461.60;1536.00;;;;;;5092697;28;20040;-75
2021/08/19 04:49:11;;;;;;;12.63;4.28;;;461.60;1536.00;;;;;;5094271;28;20350;-75
2021/08/19 04:51:37;;;;;;;9.60;4.47;;;461.60;1536.00;;;;;;5092401;28;20064;-75
2021/08/19 04:54:04;;;;;;;10.60;4.47;;;461.60;1536.00;;;;;;5092385;28;20105;-75
2021/08/19 04:56:36;;;;;;;11.20;4.97;;;461.60;1536.00;;;;;;5092342;28;20034;-74
2021/08/19 04:59:07;;;;;;;15.68;6.75;;;461.60;1536.00;;;;;;5094162;28;20024;-76
2021/08/19 05:01:34;;;;;;;16.27;7.38;;;461.70;1536.00;;;;;;5093607;28;20089;-76
2021/08/19 05:04:00;;;;;;;10.82;6.70;;;461.70;1536.00;;;;;;5093828;28;20469;-75
2021/08/19 05:06:26;;;;;;;12.38;6.45;;;461.70;1536.00;;;;;;5093389;28;20032;-75
2021/08/19 05:08:53;;;;;;;11.57;5.15;;;486.40;1536.00;;;;;;5093484;28;20024;-76
2021/08/19 05:11:20;;;;;;;8.25;4.18;;;461.60;1536.00;;;;;;5092242;28;20473;-75
2021/08/19 05:13:46;;;;;;;13.57;5.25;;;486.40;1561.60;;;;;;5091952;28;20496;-76
2021/08/19 05:16:12;;;;;;;9.00;4.68;;;486.40;1536.00;;;;;;5093444;28;20025;-75
2021/08/19 05:18:39;;;;;;;11.18;4.15;;;486.50;1536.00;;;;;;5093435;28;20048;-76
2021/08/19 05:21:06;;;;;;;8.45;4.13;;;486.50;1561.60;;;;;;5093421;28;20043;-75
2021/08/19 05:23:32;;;;;;;7.55;4.57;;;486.50;1536.00;;;;;;5093424;28;20035;-76
2021/08/19 05:25:58;;;;;;;12.00;4.93;;;486.50;1536.00;;;;;;5093307;28;20032;-75
2021/08/19 05:28:24;;;;;;;10.20;5.03;;;486.60;1536.00;;;;;;5093301;28;20492;-75
2021/08/19 05:30:50;;;;;;;11.57;4.53;;;486.60;1536.00;;;;;;5093312;28;20031;-76
2021/08/19 05:33:16;;;;;;;10.43;4.63;;;486.70;1536.00;;;;;;5092045;28;20016;-76
2021/08/19 05:35:41;;;;;;;12.48;4.95;;;486.70;1536.00;;;;;;5091967;28;20032;-75
2021/08/19 05:38:07;;;;;;;12.93;5.32;;;486.80;1536.00;;;;;;5093334;28;20032;-75
2021/08/19 05:40:33;;;;;;;14.68;5.97;;;486.80;1536.00;;;;;;5091999;28;20025;-76
2021/08/19 05:42:59;;;;;;;14.73;5.85;;;486.80;1561.60;;;;;;5093194;28;20035;-76
2021/08/19 05:45:25;;;;;;;15.77;6.20;;;486.90;1536.00;;;;;;5091796;28;20031;-76
2021/08/19 05:47:51;;;;;;;12.07;5.53;;;487.00;1536.00;;;;;;5093083;28;20059;-75
2021/08/19 05:50:17;;;;;;;14.98;6.30;;;487.00;1536.00;;;;;;5093381;28;20052;-77
2021/08/19 05:52:44;;;;;;;14.77;6.07;;;487.10;1536.00;;;;;;5093076;28;20035;-76
2021/08/19 05:55:10;;;;;;;11.50;6.53;;;487.10;1536.00;;;;;;5091762;28;20020;-75
2021/08/19 05:57:36;;;;;;;13.20;6.95;;;487.20;1536.00;;;;;;5093098;28;20024;-75
2021/08/19 06:00:06;;;;;;;10.40;5.47;;;487.20;1536.00;;;;;;5096746;28;20028;-76
2021/08/19 06:02:32;;;;;;;11.00;5.72;;;487.30;1536.00;;;;;;5096668;28;20025;-76
2021/08/19 06:04:59;;;;;;;13.20;6.15;;;487.30;1536.00;;;;;;5096695;28;20020;-76
2021/08/19 06:07:25;;;;;;;12.23;6.82;;;487.20;1510.40;;;;;;5096572;28;20059;-75
2021/08/19 06:09:51;;;;;;;8.48;5.95;;;512.00;1510.40;;;;;;5095384;28;20020;-75
2021/08/19 06:12:18;;;;;;;8.90;5.78;;;512.00;1536.00;;;;;;5096553;28;20081;-75
2021/08/19 06:14:43;;;;;;;11.18;6.35;;;512.10;1510.40;;;;;;5096284;28;20055;-75
2021/08/19 06:17:10;;;;;;;12.73;7.18;;;512.10;1510.40;;;;;;5096726;28;20024;-76
2021/08/19 06:19:35;;;;;;;11.30;6.70;;;512.10;1510.40;;;;;;5096394;28;20031;-75
2021/08/19 06:22:01;;;;;;;9.77;5.82;;;512.30;1484.80;;;;;;5096703;28;20016;-76
2021/08/19 06:24:27;;;;;;;10.05;5.85;;;512.40;1510.40;;;;;;5096271;28;20073;-76
2021/08/19 06:26:53;;;;;;;8.23;4.53;;;512.50;1484.80;;;;;;5094898;28;20036;-75
2021/08/19 06:29:19;;;;;;;6.95;4.38;;;512.50;1510.40;;;;;;5096187;28;20055;-75
2021/08/19 06:31:45;;;;;;;10.02;5.35;;;512.70;1510.40;;;;;;5096141;28;20032;-76
2021/08/19 06:34:11;;;;;;;15.65;5.20;;;512.90;1484.80;;;;;;5096404;28;20127;-76
2021/08/19 06:36:37;;;;;;;11.65;4.80;;;537.80;1484.80;;;;;;5096103;28;20028;-75
2021/08/19 06:39:03;;;;;;;9.57;4.70;;;563.20;1459.20;;;;;;5096064;28;20039;-76
2021/08/19 06:41:29;;;;;;;7.70;4.13;;;563.70;1408.00;;;;;;5096005;28;20055;-76
2021/08/19 06:43:55;;;;;;;8.68;4.38;;;564.00;1382.40;;;;;;5094643;28;20078;-76
2021/08/19 06:46:21;;;;;;;7.93;4.55;;;563.90;1356.80;;;;;;5094506;28;20036;-76
2021/08/19 06:48:47;;;;;;;9.93;4.68;;;564.00;1382.40;;;;;;5095857;28;20491;-77
2021/08/19 06:51:13;;;;;;;9.65;4.70;;;563.90;1382.40;;;;;;5095896;28;20024;-76
2021/08/19 06:53:39;;;;;;;6.85;4.68;;;563.90;1382.40;;;;;;5095806;28;20078;-76
2021/08/19 06:56:05;;;;;;;9.00;4.32;;;564.00;1382.40;;;;;;5095856;28;20408;-75
2021/08/19 06:58:31;;;;;;;10.77;3.80;;;564.00;1382.40;;;;;;5095695;28;20038;-75
2021/08/19 07:00:57;;;;;;;5.90;4.32;;;564.00;1382.40;;;;;;5095579;28;20016;-75
2021/08/19 07:03:24;;;;;;;9.15;4.10;;;564.10;1356.80;;;;;;5095565;28;20034;-76
2021/08/19 07:05:50;;;;;;;6.50;4.07;;;564.10;1356.80;;;;;;5095467;28;20016;-76
2021/08/19 07:08:16;;;;;;;5.70;3.97;;;564.10;1356.80;;;;;;5093830;28;20499;-76
2021/08/19 07:10:45;;;;;;;13.55;4.60;;;588.80;1356.80;;;;;;5095154;28;20121;-76
2021/08/19 07:13:11;;;;;;;6.43;4.63;;;588.80;1356.80;;;;;;5095146;28;20119;-75
2021/08/19 07:15:39;;;;;;;7.82;4.30;;;588.90;1356.80;;;;;;5095379;28;20074;-75
2021/08/19 07:18:05;;;;;;;6.93;4.03;;;588.90;1356.80;;;;;;5095267;28;20480;-76
2021/08/19 07:20:31;;;;;;;5.47;3.40;;;588.90;1356.80;;;;;;5095195;28;20039;-75
2021/08/19 07:22:57;;;;;;;4.60;3.38;;;589.00;1305.60;;;;;;5095244;28;20052;-75
2021/08/19 07:25:23;;;;;;;14.75;3.47;;;589.00;1305.60;;;;;;5095116;28;20024;-76
2021/08/19 07:27:50;;;;;;;6.25;3.67;;;589.00;1331.20;;;;;;5095114;28;20054;-76
2021/08/19 07:30:17;;;;;;;4.93;3.40;;;589.00;1305.60;;;;;;5095091;28;20024;-75
2021/08/19 07:32:43;;;;;;;5.90;3.55;;;589.10;1305.60;;;;;;5093736;28;20020;-77
2021/08/19 07:35:10;;;;;;;8.02;3.08;;;589.10;1305.60;;;;;;5093717;28;20073;-77
2021/08/19 07:37:48;;;;;;;4.10;2.97;;;589.10;1305.60;;;;;;5094899;28;20024;-76
2021/08/19 07:40:15;;;;;;;7.55;3.30;;;589.20;1305.60;;;;;;5093620;28;20031;-75
2021/08/19 07:42:43;;;;;;;6.55;3.08;;;589.30;1305.60;;;;;;5094821;28;20028;-77
2021/08/19 07:45:09;;;;;;;8.93;3.50;;;589.40;1305.60;;;;;;5093564;28;20107;-76
2021/08/19 07:47:35;;;;;;;5.28;2.90;;;589.40;1280.00;;;;;;5094589;28;20051;-76
2021/08/19 07:50:02;;;;;;;9.32;3.10;;;589.40;1280.00;;;;;;5094687;28;20350;-75
2021/08/19 07:52:28;;;;;;;4.82;3.03;;;589.40;1280.00;;;;;;5094630;28;20024;-75
2021/08/19 07:54:54;;;;;;;4.85;2.92;;;589.50;1254.40;;;;;;5093296;28;20020;-76
2021/08/19 07:57:20;;;;;;;4.90;2.42;;;589.50;1254.40;;;;;;5094626;28;20031;-75
2021/08/19 07:59:46;;;;;;;4.57;2.83;;;589.50;1254.40;;;;;;5094473;28;20085;-74
2021/08/19 08:02:12;;;;;;;3.97;2.72;;;589.50;1254.40;;;;;;5094479;28;20099;-75
2021/08/19 08:04:38;;;;;;;4.30;1.90;;;589.50;1228.80;;;;;;5093166;28;20058;-75
2021/08/19 08:07:04;;;;;;;2.95;2.05;;;589.50;1254.40;;;;;;5093000;28;20039;-75
2021/08/19 08:09:31;;;;;;;4.10;1.95;;;589.50;1254.40;;;;;;5093060;28;20043;-75
2021/08/19 08:11:56;;;;;;;4.45;2.15;;;589.50;1228.80;;;;;;5094294;28;20055;-74
2021/08/19 08:14:23;;;;;;;4.13;2.50;;;589.60;1254.40;;;;;;5094134;28;20109;-76
2021/08/19 08:16:49;;;;;;;3.58;2.08;;;589.60;1254.40;;;;;;5092880;28;20548;-73
2021/08/19 08:19:18;;;;;;;3.70;2.22;;;589.60;1254.40;;;;;;5094104;28;20110;-75
2021/08/19 08:21:45;;;;;;;2.67;1.48;;;589.60;1228.80;;;;;;5093925;28;20020;-75
2021/08/19 08:24:12;;;;;;;3.65;1.98;;;589.60;1228.80;;;;;;5094052;28;20080;-75
2021/08/19 08:26:39;;;;;;;5.05;1.98;;;589.60;1228.80;;;;;;5093881;28;20572;-75
2021/08/19 08:29:05;;;;;;;3.08;1.90;;;589.60;1228.80;;;;;;5092705;28;20467;-74
2021/08/19 08:31:33;;;;;;;4.97;2.30;;;589.60;1203.20;;;;;;5094205;28;20024;-75
2021/08/19 08:33:59;;;;;;;3.05;2.10;;;589.60;1203.20;;;;;;5092640;28;20054;-75
2021/08/19 08:36:25;;;;;;;9.38;2.42;;;589.60;1203.20;;;;;;5092563;28;20068;-75
2021/08/19 08:38:50;;;;;;;4.40;1.95;;;589.60;1203.20;;;;;;5093865;28;20027;-75
2021/08/19 08:41:20;;;;;;;3.10;1.90;;;589.60;1203.20;;;;;;5093767;28;20081;-75
2021/08/19 08:43:51;;;;;;;7.10;2.20;;;589.70;1203.20;;;;;;5093820;28;20040;-76
2021/08/19 08:46:18;;;;;;;3.28;2.03;;;589.70;1203.20;;;;;;5092440;28;20113;-75
2021/08/19 08:48:45;;;;;;;3.22;2.33;;;614.40;1203.20;;;;;;5093704;28;20015;-75
2021/08/19 08:51:11;;;;;;;5.85;1.88;;;614.40;1203.20;;;;;;5093685;28;20071;-74
2021/08/19 08:53:40;;;;;;;3.42;1.88;;;614.40;1203.20;;;;;;5092432;28;20097;-75
2021/08/19 08:56:06;;;;;;;3.72;2.10;;;614.40;1203.20;;;;;;5092346;28;20078;-73
2021/08/19 08:58:32;;;;;;;4.07;2.08;;;614.40;1203.20;;;;;;5093590;28;20392;-76
2021/08/19 09:00:58;;;;;;;5.25;2.10;;;614.40;1203.20;;;;;;5092287;28;20056;-73
2021/08/19 09:03:24;;;;;;;5.63;2.25;;;614.40;1203.20;;;;;;5092273;28;20440;-74
2021/08/19 09:05:52;;;;;;;5.25;2.38;;;614.40;1203.20;;;;;;5093738;28;20028;-74
2021/08/19 09:08:24;;;;;;;6.45;2.30;;;614.40;1228.80;;;;;;5093813;28;20032;-74
2021/08/19 09:10:52;;;;;;;3.53;2.20;;;614.40;1203.20;;;;;;5093523;28;20465;-75
2021/08/19 09:13:23;;;;;;;5.93;2.60;;;614.50;1203.20;;;;;;5093274;28;20138;-73
2021/08/19 09:15:51;;;;;;;11.20;2.70;;;614.50;1228.80;;;;;;5092187;28;20031;-75
2021/08/19 09:18:33;;;;;;;3.15;1.80;;;614.50;1228.80;;;;;;5092218;28;20120;-73
2021/08/19 09:21:00;;;;;;;3.25;2.20;;;614.50;1228.80;;;;;;5093424;28;20020;-74
2021/08/19 09:23:26;;;;;;;5.47;2.28;;;614.50;1228.80;;;;;;5092188;28;20017;-74
2021/08/19 09:25:52;;;;;;;3.00;1.73;;;614.60;1203.20;;;;;;5093330;28;20060;-73
2021/08/19 09:28:24;;;;;;;4.60;2.05;;;614.60;1203.20;;;;;;5093422;28;20473;-73
2021/08/19 09:31:09;;;;;;;3.53;1.90;;;614.70;1203.20;;;;;;5092187;28;20115;-74
2021/08/19 09:33:42;;;;;;;8.25;2.05;;;614.70;1203.20;;;;;;5095031;28;20057;-75
2021/08/19 09:36:08;;;;;;;;;;;614.80;1203.20;;;;;;5098052;28;20021;-73
2021/08/19 09:38:37;;;;;;;4.10;1.85;;;614.80;1203.20;;;;;;5097192;28;19911;-75
2021/08/19 09:41:09;;;;;;;3.42;2.20;;;614.80;1203.20;;;;;;5095906;28;20481;-74
2021/08/19 09:43:46;;;;;;;5.82;2.50;;;614.70;1177.60;;;;;;5097174;28;20020;-75
2021/08/19 09:46:14;;;;;;;3.38;2.10;;;614.80;1177.60;;;;;;5095748;28;20032;-75
2021/08/19 09:48:43;;;;;;;4.82;1.80;;;614.80;1203.20;;;;;;5097048;28;20031;-75
2021/08/19 09:51:19;;;;;;;4.18;1.88;;;614.80;1228.80;;;;;;5095665;28;20031;-75
2021/08/19 09:53:47;;;;;;;2.17;1.60;;;614.90;1203.20;;;;;;5095661;28;20020;-75
2021/08/19 09:56:25;;;;;;;3.55;2.00;;;614.90;1228.80;;;;;;5095563;28;20422;-74
2021/08/19 09:58:52;;;;;;;3.28;1.70;;;614.90;1203.20;;;;;;5096825;28;20544;-74
2021/08/19 10:01:18;;;;;;;5.00;2.10;;;614.90;1177.60;;;;;;5096764;28;20184;-74
2021/08/19 10:03:44;;;;;;;5.80;1.60;;;614.90;1177.60;;;;;;5096718;28;20038;-74
2021/08/19 10:06:11;;;;;;;6.72;2.00;;;614.90;1177.60;;;;;;5096592;28;20020;-75
2021/08/19 10:08:36;;;;;;;4.28;1.75;;;614.90;1177.60;;;;;;5096588;28;20036;-74
2021/08/19 10:11:04;;;;;;;3.00;1.95;;;615.00;1203.20;;;;;;5096468;28;20016;-75
2021/08/19 10:13:32;;;;;;;3.20;1.75;;;615.00;1177.60;;;;;;5096474;28;20559;-75
2021/08/19 10:15:59;;;;;;;3.78;2.15;;;614.90;1152.00;;;;;;5096490;28;20028;-75
2021/08/19 10:18:30;;;;;;;4.10;1.85;;;615.10;1126.40;;;;;;5096441;28;20051;-74
2021/08/19 10:21:04;;;;;;;5.57;2.00;;;615.00;1203.20;;;;;;5096683;28;20032;-75
2021/08/19 10:23:31;;;;;;;3.03;1.70;;;615.00;1177.60;;;;;;5096404;28;20133;-75
2021/08/19 10:26:06;;;;;;;9.13;1.98;;;615.10;1152.00;;;;;;5096200;28;20038;-74
2021/08/19 10:28:54;;;;;;;7.20;2.17;;;615.00;1152.00;;;;;;5095046;28;20077;-73
2021/08/19 10:31:52;;;;;;;4.25;1.70;;;615.00;1152.00;;;;;;5094985;28;20039;-76
2021/08/19 10:34:39;;;;;;;4.43;1.60;;;615.10;1126.40;;;;;;5033909;28;20044;-74
2021/08/19 10:37:05;;;;;;;3.20;1.55;;;615.10;1100.80;;;;;;5033784;28;20037;-76
2021/08/19 10:39:32;;;;;;;6.05;1.95;;;615.10;1126.40;;;;;;5033024;28;20040;-75
2021/08/19 10:41:58;;;;;;;3.38;1.50;;;615.20;1126.40;;;;;;5033341;28;20034;-76
2021/08/19 10:44:50;;;;;;;5.65;1.90;;;615.20;1152.00;;;;;;5016423;28;20029;-76
2021/08/19 10:47:37;;;;;;;6.25;1.80;;;615.30;1152.00;;;;;;5011243;28;20438;-75
2021/08/19 10:50:41;;;;;;;7.68;1.77;;;615.30;1152.00;;;;;;5032350;28;20026;-74
2021/08/19 10:53:15;;;;;;;;;;;615.20;1152.00;;;;;;5016645;28;20501;-74
2021/08/19 10:55:46;;;;;;;8.65;1.92;;;615.20;1152.00;;;;;;5033084;28;19913;-75
2021/08/19 10:58:23;;;;;;;2.95;1.42;;;615.30;1152.00;;;;;;5030798;28;20142;-75
2021/08/19 11:00:50;;;;;;;5.30;1.65;;;615.30;1152.00;;;;;;5033115;28;20025;-74
2021/08/19 11:03:39;;;;;;;7.75;2.03;;;615.30;1177.60;;;;;;5032864;28;20073;-75
2021/08/19 11:06:07;;;;;;;3.20;1.65;;;640.00;1126.40;;;;;;5016369;28;20367;-74
2021/08/19 11:08:42;;;;;;;4.25;1.83;;;640.00;1126.40;;;;;;5025978;28;20434;-76
2021/08/19 11:11:09;;;;;;;2.80;1.75;;;640.10;1126.40;;;;;;5092166;28;20070;-75
2021/08/19 11:13:35;;;;;;;2.95;1.73;;;640.20;1152.00;;;;;;5093677;28;20463;-76
2021/08/19 11:16:12;;;;;;;7.32;2.10;;;640.30;1126.40;;;;;;5092764;28;20431;-76
2021/08/19 11:18:40;;;;;;;5.75;1.85;;;640.30;1100.80;;;;;;5092043;28;20057;-75
2021/08/19 11:21:08;;;;;;;5.03;1.85;;;640.30;1100.80;;;;;;5092396;28;20027;-75
2021/08/19 11:23:40;;;;;;;3.70;1.52;;;640.30;1075.20;;;;;;5091964;28;20020;-75
2021/08/19 11:26:11;;;;;;;3.42;1.63;;;640.50;1100.80;;;;;;5094338;28;20023;-75
2021/08/19 11:28:42;;;;;;;5.50;1.85;;;640.50;1100.80;;;;;;5094102;28;20024;-76
2021/08/19 11:31:14;;;;;;;5.75;1.80;;;640.50;1100.80;;;;;;5093615;28;20027;-75
2021/08/19 11:33:42;;;;;;;5.18;1.75;;;640.50;1100.80;;;;;;5093468;28;20024;-75
2021/08/19 11:36:09;;;;;;;3.35;1.65;;;640.50;1126.40;;;;;;5093531;28;20077;-75
2021/08/19 11:38:35;;;;;;;5.82;1.60;;;640.60;1177.60;;;;;;5093437;28;20031;-73
2021/08/19 11:41:21;;;;;;;8.65;1.55;;;640.80;1100.80;;;;;;5093448;28;20023;-75
2021/08/19 11:43:47;;;;;;;3.58;1.50;;;640.80;1075.20;;;;;;5094984;28;20028;-76
2021/08/19 11:46:24;;;;;;;12.32;1.80;;;640.70;1049.60;;;;;;5094593;28;20032;-74
2021/08/19 11:48:53;;;;;;;5.47;1.40;;;640.70;1075.20;;;;;;5094617;28;20020;-75
2021/08/19 11:51:33;;;;;;;3.22;1.48;;;640.60;1049.60;;;;;;5093385;28;20422;-75
2021/08/19 11:54:01;;;;;;;9.30;1.80;;;640.60;1075.20;;;;;;5093121;28;20461;-74
2021/08/19 11:56:32;;;;;;;3.97;1.60;;;640.50;1100.80;;;;;;5093967;28;20032;-75
2021/08/19 11:59:13;;;;;;;3.03;1.77;;;640.60;1100.80;;;;;;5094455;28;20027;-74
2021/08/19 12:01:47;;;;;;;4.82;1.92;;;640.60;1075.20;;;;;;5094703;28;20389;-75
2021/08/19 12:04:13;;;;;;;3.22;1.55;;;640.60;1100.80;;;;;;5094412;28;20020;-75
2021/08/19 12:06:40;;;;;;;5.43;2.17;;;640.70;1075.20;;;;;;5094322;28;20039;-74
2021/08/19 12:09:08;;;;;;;5.97;2.13;;;640.70;1075.20;;;;;;5094361;28;20020;-74
2021/08/19 12:11:41;;;;;;;4.93;2.10;;;640.80;1049.60;;;;;;5094376;28;20024;-75
2021/08/19 12:14:11;;;;;;;;;;;665.60;1049.60;;;;;;5094474;28;20044;-74
2021/08/19 12:16:46;;;;;;;4.72;1.65;;;665.60;1049.60;;;;;;5094194;28;19904;-75
2021/08/19 12:19:18;;;;;;;6.53;1.98;;;640.90;1049.60;;;;;;5094123;28;20024;-75
2021/08/19 12:21:53;;;;;;;2.67;1.52;;;665.60;1049.60;;;;;;5092798;28;20059;-76