Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:28;;;;;;;;;;;;;;;-0.29;100.00;92309.00;5010617;28;20060;-88
2021/01/13 00:03:55;;;;;;;7.38;3.78;;;;;;;-0.30;100.00;92313.28;5009585;28;19944;-87
2021/01/13 00:06:21;;;;;;;10.45;5.78;;;;;;;-0.34;100.00;92319.59;5009928;28;20505;-87
2021/01/13 00:08:47;;;;;;;;;;;;;;;-0.39;100.00;92323.56;5010267;28;20042;-88
2021/01/13 00:11:14;;;;;;;6.45;4.30;;;;;;;-0.44;100.00;92316.50;5009864;28;19922;-87
2021/01/13 00:13:41;;;;;;;12.20;5.50;;;;;;;-0.47;100.00;92317.59;5009637;28;20042;-88
2021/01/13 00:16:08;;;;;;;5.43;3.97;;;;;;;-0.38;100.00;92318.34;5009998;28;20050;-87
2021/01/13 00:18:34;;;;;;;6.95;4.93;;;;;;;-0.58;100.00;92317.97;5009629;28;20053;-88
2021/01/13 00:21:03;;;;;;;4.15;3.05;;;;;;;-0.60;99.73;92317.34;5009671;28;20417;-87
2021/01/13 00:23:29;;;;;;;8.68;4.10;;;;;;;-0.67;99.98;92324.78;5009758;28;20057;-88
2021/01/13 00:25:56;;;;;;;7.03;4.82;;;;;;;-0.87;100.00;92320.13;5012941;28;20048;-88
2021/01/13 00:28:22;;;;;;;;;;;;;;;-1.02;100.00;92319.22;5013533;28;20104;-88
2021/01/13 00:30:48;;;;;;;5.45;3.33;;;;;;;-0.94;100.00;92321.72;5013278;28;19932;-88
2021/01/13 00:33:14;;;;;;;6.13;3.40;;;;;;;-0.99;100.00;92312.13;5012806;28;20144;-88
2021/01/13 00:35:41;;;;;;;21.65;3.40;;;;;;;-1.16;100.00;92328.22;5013924;28;20049;-88
2021/01/13 00:38:09;;;;;;;;;;;;;;;-1.06;100.00;92323.00;5014296;28;20053;-89
2021/01/13 00:40:35;;;;;;;2.78;2.08;;;;;;;-1.19;100.00;92281.44;5011832;28;19925;-89
2021/01/13 00:43:02;;;;;;;5.63;2.92;;;;;;;-1.04;100.00;92308.50;5012922;28;20387;-88
2021/01/13 00:45:29;;;;;;;6.20;2.67;;;;;;;-1.01;100.00;92325.81;5012922;28;20773;-88
2021/01/13 00:47:56;;;;;;;3.70;2.50;;;;;;;-1.00;100.00;92320.63;5012967;28;20052;-89
2021/01/13 00:50:22;;;;;;;6.20;2.67;;;;;;;-1.15;100.00;92289.47;5012893;28;20053;-89
2021/01/13 00:52:50;;;;;;;5.68;3.28;;;;;;;-1.13;100.00;92297.66;5012732;28;20497;-89
2021/01/13 00:55:18;;;;;;;8.68;2.80;;;;;;;-0.84;100.00;92319.00;5012595;28;20088;-89
2021/01/13 00:57:47;;;;;;;5.45;3.35;;;;;;;-1.30;100.00;92247.28;5012824;28;20481;-91
2021/01/13 01:00:15;;;;;;;7.63;3.20;;;;;;;-0.72;100.00;92315.19;5012680;28;20057;-90
2021/01/13 01:02:41;;;;;;;4.22;2.45;;;;;;;-0.77;100.00;92319.94;5013108;28;20053;-89
2021/01/13 01:05:09;;;;;;;3.92;2.05;;;;;;;-1.12;100.00;92294.97;5012661;28;20112;-89
2021/01/13 01:07:41;;;;;;;4.18;2.28;;;;;;;-0.89;100.00;92314.44;5012514;28;20053;-91
2021/01/13 01:10:09;;;;;;;2.88;1.58;;;;;;;-1.00;100.00;92309.75;5012422;28;20060;-90
2021/01/13 01:12:37;;;;;;;5.68;2.63;;;;;;;-0.95;100.00;92313.38;5012432;28;20065;-92
2021/01/13 01:15:06;;;;;;;3.90;2.47;;;;;;;-0.94;100.00;92288.94;5012539;28;20053;-90
2021/01/13 01:17:34;;;;;;;5.85;2.67;;;;;;;-0.65;100.00;92312.00;5012482;28;20054;-91
2021/01/13 01:20:02;;;;;;;5.88;2.45;;;;;;;-0.63;100.00;92305.84;5012327;28;20070;-90
2021/01/13 01:22:29;;;;;;;4.93;2.63;;;;;;;-0.55;100.00;92298.25;5012114;28;20517;-90
2021/01/13 01:24:56;;;;;;;5.90;3.58;;;;;;;-0.43;100.00;92300.41;5012320;28;20057;-90
2021/01/13 01:27:26;;;;;;;2.72;2.28;;;;;;;-0.45;100.00;92307.34;5012218;28;20054;-90
2021/01/13 01:29:58;;;;;;;4.07;2.10;;;;;;;-0.43;100.00;92303.72;5012051;28;20478;-90
2021/01/13 01:32:32;;;;;;;4.65;3.40;;;;;;;-0.90;100.00;92272.53;5011864;28;20426;-90
2021/01/13 01:34:59;;;;;;;3.85;2.45;;;;;;;-0.58;100.00;92306.16;5011804;28;20050;-92
2021/01/13 01:37:31;;;;;;;6.35;3.45;;;;;;;-0.52;100.00;92303.94;5012105;28;20502;-91
2021/01/13 01:40:00;;;;;;;3.25;1.90;;;;;;;-0.47;100.00;92305.00;5012165;28;20421;-90
2021/01/13 01:42:30;;;;;;;6.88;2.53;;;;;;;-0.80;100.00;92229.47;5011886;28;20052;-91
2021/01/13 01:45:02;;;;;;;8.02;3.05;;;;;;;-0.49;100.00;92298.53;5011759;28;20085;-92
2021/01/13 01:48:07;;;;;;;5.05;2.65;;;;;;;-0.35;100.00;92297.84;5011636;28;20421;-92
2021/01/13 01:50:37;;;;;;;3.58;2.50;;;;;;;-0.33;100.00;92292.66;5011663;28;20050;-92
2021/01/13 01:53:18;;;;;;;2.55;1.50;;;;;;;-0.56;99.67;92266.41;5011809;28;20070;-93
2021/01/13 01:56:09;;;;;;;;;;;;;;;;;;;;;
2021/01/13 01:58:39;;;;;;;2.80;1.70;;;;;;;-0.91;99.44;92257.56;5007789;28;20062;-93
2021/01/13 02:01:09;;;;;;;2.92;1.95;;;;;;;-1.28;100.00;92204.31;5011488;28;20050;-92
2021/01/13 02:03:48;;;;;;;4.28;2.17;;;;;;;-1.18;100.00;92217.50;5011417;28;20053;-91
2021/01/13 02:06:27;;;;;;;;;;;;;;;;;;;;;
2021/01/13 02:08:57;;;;;;;6.18;2.92;;;;;;;-0.55;100.00;92265.44;5011536;28;20057;-91
2021/01/13 02:11:27;;;;;;;2.72;2.20;;;;;;;-0.53;100.00;92265.28;5011459;28;20080;-91
2021/01/13 02:13:54;;;;;;;4.13;3.03;;;;;;;-0.52;100.00;92266.84;5011297;28;20050;-91
2021/01/13 02:16:21;;;;;;;7.40;2.75;;;;;;;-0.60;100.00;92271.97;5011258;28;20058;-90
2021/01/13 02:18:50;;;;;;;4.43;2.75;;;;;;;-0.59;100.00;92269.28;5011410;28;20058;-92
2021/01/13 02:21:18;;;;;;;3.33;2.63;;;;;;;-0.79;100.00;92231.03;5011304;28;20056;-91
2021/01/13 02:23:49;;;;;;;4.78;3.13;;;;;;;-0.78;99.88;92275.50;5011033;28;20046;-90
2021/01/13 02:26:51;;;;;;;4.18;2.72;;;;;;;-0.93;100.00;92270.34;5011051;28;20092;-91
2021/01/13 02:29:28;;;;;;;4.32;2.63;;;;;;;-1.25;100.00;92264.47;5010685;28;20433;-93
2021/01/13 02:32:08;;;;;;;6.03;3.13;;;;;;;-1.11;100.00;92253.69;5010873;28;20085;-92
2021/01/13 02:34:43;;;;;;;3.38;2.92;;;;;;;-1.33;100.00;92260.22;5010951;28;20124;-91
2021/01/13 02:37:34;;;;;;;6.03;4.30;;;;;;;-1.46;100.00;92243.06;5010866;28;20061;-91
2021/01/13 02:40:08;;;;;;;8.65;3.53;;;;;;;-1.24;100.00;92268.53;5010707;28;20287;-92
2021/01/13 02:42:38;;;;;;;5.97;2.78;;;;;;;-1.27;100.00;92273.88;5010891;28;20049;-91
2021/01/13 02:45:10;;;;;;;5.97;4.43;;;;;;;-1.66;100.00;92232.56;5010763;28;20075;-91
2021/01/13 02:48:08;;;;;;;15.45;6.03;;;;;;;-1.32;100.00;92261.00;5010204;28;20053;-91
2021/01/13 02:50:37;;;;;;;4.63;3.67;;;;;;;-1.64;100.00;92230.66;4998907;28;20064;-92
2021/01/13 02:53:29;;;;;;;9.00;4.68;;;;;;;-1.79;100.00;92196.09;5011012;28;20052;-92
2021/01/13 02:56:07;;;;;;;7.28;3.95;;;;;;;-1.52;100.00;92236.16;5010533;28;20514;-91
2021/01/13 02:58:36;;;;;;;8.43;4.70;;;;;;;-1.42;100.00;92258.66;5010433;28;20056;-92
2021/01/13 03:01:11;;;;;;;7.63;3.78;;;;;;;-1.46;100.00;92249.84;5010577;28;20405;-91
2021/01/13 03:03:37;;;;;;;7.27;4.77;;;;;;;-1.54;100.00;92231.28;5010482;28;20603;-91
2021/01/13 03:06:10;;;;;;;7.80;4.72;;;;;;;-1.38;100.00;92258.16;5010740;28;20382;-92
2021/01/13 03:09:02;;;;;;;6.90;4.45;;;;;;;-1.40;100.00;92256.75;5010235;28;20049;-92
2021/01/13 03:11:29;;;;;;;5.65;4.75;;;;;;;-1.25;100.00;92249.34;5010378;28;20133;-92
2021/01/13 03:14:12;;;;;;;7.93;4.60;;;;;;;-1.97;100.00;92157.69;5010273;28;20417;-92
2021/01/13 03:16:44;;;;;;;5.38;3.45;;;;;;;-1.46;100.00;92237.25;5010533;28;20128;-92
2021/01/13 03:19:27;;;;;;;9.20;3.58;;;;;;;-1.32;100.00;92244.16;5010210;28;20054;-93
2021/01/13 03:22:01;;;;;;;21.33;8.65;;;;;;;-1.17;100.00;92243.50;5010267;28;20512;-92
2021/01/13 03:24:46;;;;;;;14.35;6.40;;;;;;;-1.05;100.00;92241.38;5010172;28;20050;-93
2021/01/13 03:27:16;;;;;;;7.88;4.25;;;;;;;-1.02;100.00;92238.56;5010044;28;20065;-92
2021/01/13 03:29:51;;;;;;;4.70;3.58;;;;;;;-1.03;100.00;92229.44;5010375;28;20038;-92
2021/01/13 03:32:30;;;;;;;7.53;4.37;;;;;;;-0.98;100.00;92232.22;5010172;28;20565;-91
2021/01/13 03:35:11;;;;;;;13.18;5.82;;;;;;;-0.92;100.00;92245.91;5010163;28;20129;-92
2021/01/13 03:37:57;;;;;;;20.38;8.77;;;;;;;-1.42;100.00;92188.13;5009950;28;20054;-92
2021/01/13 03:40:28;;;;;;;32.10;9.93;;;;;;;-1.31;100.00;92194.56;5010292;28;20108;-92
2021/01/13 03:43:03;;;;;;;13.82;7.82;;;;;;;-0.85;100.00;92251.88;5010199;28;20043;-93
2021/01/13 03:45:42;;;;;;;15.75;5.82;;;;;;;-0.84;100.00;92251.72;5010022;28;20077;-92
2021/01/13 03:48:20;;;;;;;13.23;6.18;;;;;;;-1.44;100.00;92163.09;5009805;28;20401;-92
2021/01/13 03:50:48;;;;;;;8.27;5.28;;;;;;;-0.95;100.00;92225.13;5010114;28;20412;-93
2021/01/13 03:53:16;;;;;;;10.35;4.72;;;;;;;-0.66;100.00;92254.97;5010094;28;20129;-93
2021/01/13 03:55:45;;;;;;;6.22;5.03;;;;;;;-0.70;100.00;92246.91;5010179;28;20556;-94
2021/01/13 03:58:33;;;;;;;5.95;4.95;;;;;;;-0.64;100.00;92256.38;5009838;28;20053;-93
2021/01/13 04:01:42;;;;;;;21.05;6.93;;;;;;;-0.76;100.00;92228.19;5013300;28;20081;-93
2021/01/13 04:04:39;;;;;;;15.63;6.60;;;;;;;-0.63;100.00;92257.13;5013817;28;20050;-93
2021/01/13 04:07:10;;;;;;;12.05;5.53;;;;;;;-0.62;100.00;92254.47;5013560;28;20493;-94
2021/01/13 04:09:37;;;;;;;14.25;6.65;;;;;;;-0.60;100.00;92261.88;5014118;28;20054;-92
2021/01/13 04:12:23;;;;;;;;;;;;;;;;;;;;;
2021/01/13 04:14:53;;;;;;;16.70;7.28;;;;;;;-0.76;100.00;92225.69;5013574;28;20050;-93
2021/01/13 04:17:20;;;;;;;18.48;6.47;;;;;;;-0.60;100.00;92250.03;5013191;28;20050;-93
2021/01/13 04:19:55;;;;;;;13.27;7.13;;;;;;;-1.05;100.00;92190.97;5013509;28;20081;-92
2021/01/13 04:22:26;;;;;;;10.43;6.65;;;;;;;-0.64;100.00;92243.75;5013559;28;20141;-92
2021/01/13 04:24:53;;;;;;;12.35;5.72;;;;;;;-0.76;100.00;92232.44;5013339;28;20594;-93
2021/01/13 04:27:38;;;;;;;13.30;7.05;;;;;;;-1.00;100.00;92211.44;5013586;28;20053;-93
2021/01/13 04:30:06;;;;;;;9.27;5.50;;;;;;;-0.54;100.00;92263.72;5013469;28;20061;-92
2021/01/13 04:32:37;;;;;;;9.07;5.60;;;;;;;-0.52;100.00;92268.63;5013338;28;20433;-93
2021/01/13 04:35:09;;;;;;;12.93;6.82;;;;;;;-0.56;100.00;92271.44;5013240;28;20189;-92
2021/01/13 04:37:40;;;;;;;10.55;6.90;;;;;;;-0.56;100.00;92270.66;5013112;28;20046;-92
2021/01/13 04:40:28;;;;;;;13.20;4.55;;;;;;;-0.54;100.00;92263.72;5012937;28;20100;-92
2021/01/13 04:43:10;;;;;;;;;;;;;;;;;;;;;
2021/01/13 04:45:39;;;;;;;8.70;4.95;;;;;;;-0.70;100.00;92249.44;4993189;28;20050;-94
2021/01/13 04:48:08;;;;;;;10.85;7.00;;;;;;;-0.80;100.00;92237.03;4993299;28;20054;-93
2021/01/13 04:50:38;;;;;;;14.40;5.53;;;;;;;-0.48;100.00;92274.88;4993254;28;20057;-93
2021/01/13 04:53:09;;;;;;;11.75;5.93;;;;;;;-0.89;100.00;92223.69;4993459;28;20548;-93
2021/01/13 04:55:51;;;;;;;10.55;6.20;;;;;;;-0.60;100.00;92277.78;4993371;28;20069;-94
2021/01/13 04:59:11;;;;;;;11.45;7.22;;;;;;;-0.62;100.00;92279.69;4993102;28;20141;-93
2021/01/13 05:02:17;;;;;;;10.20;6.40;;;;;;;-0.81;100.00;92250.59;4932765;29;20142;-92
2021/01/13 05:05:06;;;;;;;;;;;;;;;;;;;;;
2021/01/13 05:08:02;;;;;;;10.93;6.53;;;;;;;-0.99;100.00;92286.13;4982565;28;20053;-93
2021/01/13 05:10:32;;;;;;;15.40;8.27;;;;;;;-0.91;100.00;92277.75;4992502;28;20057;-93
2021/01/13 05:12:59;;;;;;;10.05;6.60;;;;;;;-1.06;100.00;92260.78;4992800;28;20169;-93
2021/01/13 05:15:31;;;;;;;16.55;7.43;;;;;;;-1.09;100.00;92253.53;4992955;28;20177;-94
2021/01/13 05:18:06;;;;;;;15.55;7.57;;;;;;;-0.85;100.00;92289.69;4992823;28;20141;-93
2021/01/13 05:20:35;;;;;;;8.93;5.28;;;;;;;-1.01;100.00;92288.81;4992954;28;21192;-93
2021/01/13 05:23:04;;;;;;;17.23;8.73;;;;;;;-1.06;100.00;92270.88;4992698;28;20088;-93
2021/01/13 05:25:41;;;;;;;15.77;7.88;;;;;;;-0.86;100.00;92295.69;4992612;28;20057;-93
2021/01/13 05:28:11;;;;;;;15.05;9.50;;;;;;;-1.03;100.00;92257.94;4992540;28;20494;-93
2021/01/13 05:30:40;;;;;;;11.80;7.45;;;;;;;-0.85;100.00;92277.09;4992639;28;20047;-93
2021/01/13 05:33:26;;;;;;;19.95;9.65;;;;;;;-0.92;100.00;92269.41;5000737;28;20046;-94
2021/01/13 05:36:06;;;;;;;;;;;;;;;;;;;;;
2021/01/13 05:39:12;;;;;;;19.25;10.88;;;;;;;-0.85;100.00;92285.44;4999212;28;20056;-93
2021/01/13 05:41:41;;;;;;;11.75;5.78;;;;;;;-0.73;100.00;92293.44;5012725;28;20048;-95
2021/01/13 05:44:17;;;;;;;13.48;7.25;;;;;;;-0.56;100.00;92308.50;5031717;28;20049;-94
2021/01/13 05:46:46;;;;;;;8.98;7.03;;;;;;;-0.62;100.00;92312.47;5025494;28;20053;-94
2021/01/13 05:49:15;;;;;;;9.95;6.20;;;;;;;-0.61;100.00;92301.44;5011101;28;20061;-94
2021/01/13 05:52:02;;;;;;;8.57;3.55;;;;;;;-0.45;100.00;92314.94;5011684;28;20046;-95
2021/01/13 05:54:40;;;;;;;8.13;4.93;;;;;;;-0.46;100.00;92305.78;5011469;28;20045;-95
2021/01/13 05:57:12;;;;;;;8.15;4.75;;;;;;;-0.63;100.00;92285.69;5011641;28;20054;-94
2021/01/13 05:59:38;;;;;;;6.05;3.47;;;;;;;-0.39;100.00;92316.00;5011527;28;20064;-95
2021/01/13 06:02:13;;;;;;;5.70;2.95;;;;;;;-0.45;100.00;92302.31;5011654;28;20054;-94
2021/01/13 06:04:41;;;;;;;6.90;3.28;;;;;;;-0.66;100.00;92280.97;5011603;28;20046;-95
2021/01/13 06:07:19;;;;;;;7.75;4.43;;;;;;;-0.63;99.34;92287.41;5011425;28;20049;-94
2021/01/13 06:09:54;;;;;;;7.15;3.65;;;;;;;-0.55;99.45;92325.22;5011273;28;20058;-94
2021/01/13 06:12:22;;;;;;;5.63;3.75;;;;;;;-0.90;99.72;92279.31;5011579;28;20049;-94
2021/01/13 06:14:51;;;;;;;9.63;5.22;;;;;;;-0.76;99.39;92315.66;5011461;28;20177;-93
2021/01/13 06:17:21;;;;;;;5.47;4.13;;;;;;;-1.03;100.00;92292.44;5011194;28;20085;-94
2021/01/13 06:20:07;;;;;;;9.52;6.43;;;;;;;-0.83;100.00;92323.13;5011254;28;20137;-94
2021/01/13 06:22:35;;;;;;;18.35;8.30;;;;;;;-0.89;100.00;92329.56;5010534;28;20137;-95
2021/01/13 06:25:13;;;;;;;10.70;5.80;;;;;;;-0.91;100.00;92336.53;5011289;28;20061;-95
2021/01/13 06:27:59;;;;;;;6.60;4.63;;;;;;;-0.88;100.00;92323.56;5011141;28;20104;-92
2021/01/13 06:30:27;;;;;;;;;;;;;;;-0.80;100.00;92327.81;5011497;28;20097;-93
2021/01/13 06:33:05;;;;;;;5.65;4.05;;;;;;;-0.84;100.00;92326.56;5010857;28;19935;-93
2021/01/13 06:36:21;;;;;;;15.00;7.43;;;;;;;-0.98;100.00;92303.59;5010986;28;20140;-93
2021/01/13 06:38:56;;;;;;;12.18;7.50;;;;;;;-1.05;100.00;92311.97;5005400;28;20096;-93
2021/01/13 06:41:24;;;;;;;10.75;6.47;;;;;;;-0.96;100.00;92326.13;5010814;28;20073;-92
2021/01/13 06:44:02;;;;;;;7.93;5.00;;;;;;;-0.90;100.00;92327.22;5010775;28;20046;-93
2021/01/13 06:46:35;;;;;;;15.88;8.77;;;;;;;-0.88;100.00;92316.00;5010979;28;20076;-93
2021/01/13 06:49:23;;;;;;;19.00;9.13;;;;;;;-0.63;100.00;92337.84;5010645;28;20100;-93
2021/01/13 06:51:53;;;;;;;13.95;8.70;;;;;;;-0.60;100.00;92333.25;5010588;28;20042;-93
2021/01/13 06:54:21;;;;;;;21.90;13.55;;;;;;;-1.08;100.00;92250.88;5010975;28;20453;-93
2021/01/13 06:56:53;;;;;;;17.13;9.30;;;;;;;-0.48;100.00;92333.69;5010550;28;20053;-93
2021/01/13 06:59:25;;;;;;;34.05;15.23;;;;;;;-0.60;100.00;92310.56;5010764;28;20104;-93
2021/01/13 07:01:54;;;;;;;14.38;7.70;;;;;;;-0.28;100.00;92344.19;5010432;28;20042;-93
2021/01/13 07:04:23;;;;;;;9.55;6.20;;;;;;;-0.41;99.69;92309.38;5010753;28;20465;-93
2021/01/13 07:07:00;;;;;;;13.27;8.20;;;;;;;-0.19;99.74;92339.09;5010659;28;20073;-93
2021/01/13 07:09:34;;;;;;;17.63;9.70;;;;;;;-0.04;100.00;92356.84;5010482;28;20699;-93
2021/01/13 07:12:13;;;;;;;12.38;7.70;;;;;;;-0.12;97.10;92356.88;5008945;28;20073;-93
2021/01/13 07:14:50;;;;;;;15.95;10.52;;;;;;;-0.04;99.20;92360.16;5010174;28;20145;-92
2021/01/13 07:17:17;;;;;;;10.50;8.27;;;;;;;-0.12;100.00;92354.34;5010146;28;20560;-92
2021/01/13 07:19:50;;;;;;;17.17;7.65;;;;;;;-0.36;97.54;92318.19;5010692;28;20058;-93
2021/01/13 07:22:22;;;;;;;9.75;5.78;;;;;;;-0.19;98.29;92329.78;5010219;28;20050;-93
2021/01/13 07:24:49;;;;;;;13.40;6.97;;;;;;;-0.04;97.63;92339.94;5010101;28;20552;-92
2021/01/13 07:27:25;;;;;;;10.68;6.55;;;;;;;0.10;100.00;92338.44;5010218;28;20057;-93
2021/01/13 07:29:56;;;;;;;9.02;5.40;;;;;;;0.37;100.00;92358.34;5010151;28;20134;-93
2021/01/13 07:32:30;;;;;;;12.30;6.30;;;;;;;0.52;100.00;92356.66;5010366;28;20054;-93
2021/01/13 07:35:05;;;;;;;8.65;6.03;;;;;;;0.66;100.00;92360.16;5013840;28;20144;-91
2021/01/13 07:37:38;;;;;;;10.82;6.13;;;;;;;0.73;100.00;92364.53;5014139;28;20467;-92
2021/01/13 07:40:32;;;;;;;9.38;7.03;;;;;;;0.76;100.00;92365.00;5014439;28;20050;-91
2021/01/13 07:43:07;;;;;;;12.80;6.53;;;;;;;0.76;100.00;92369.28;5014402;28;20152;-91
2021/01/13 07:45:44;;;;;;;14.23;7.32;;;;;;;0.75;98.95;92378.59;5002398;28;20053;-92
2021/01/13 07:48:50;;;;;;;14.00;7.20;;;;;;;0.78;98.86;92378.25;5013851;28;20057;-92
2021/01/13 07:51:27;;;;;;;9.40;6.05;;;;;;;0.67;99.15;92363.50;5014031;28;20053;-92
2021/01/13 07:54:13;;;;;;;22.25;8.60;;;;;;;0.75;100.00;92375.28;5014081;28;20049;-92
2021/01/13 07:56:43;;;;;;;;;;;;;;;0.79;100.00;92374.00;5014323;28;20077;-91
2021/01/13 07:59:34;;;;;;;24.50;9.98;;;;;;;0.71;100.00;92367.25;5013991;28;19921;-91
2021/01/13 08:02:33;;;;;;;15.05;10.10;;;;;;;0.87;100.00;92384.03;5013122;28;20050;-92
2021/01/13 08:05:50;;;;;;;16.83;8.73;;;;;;;0.73;96.42;92388.09;4988477;28;20042;-92
2021/01/13 08:08:24;;;;;;;19.98;9.35;;;;;;;0.82;100.00;92383.00;5013863;28;20049;-91
2021/01/13 08:10:56;;;;;;;12.18;8.20;;;;;;;0.51;98.54;92316.41;5013414;28;20065;-93
2021/01/13 08:14:02;;;;;;;13.93;7.30;;;;;;;0.93;96.08;92396.00;5013716;28;20093;-93
2021/01/13 08:16:58;;;;;;;20.23;8.38;;;;;;;0.93;96.74;92401.03;5012703;28;20532;-92
2021/01/13 08:20:14;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:23:27;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:33:28;;;;;;;17.33;8.50;;;;;;;-0.05;100.00;92410.84;4898612;28;20079;-92
2021/01/13 08:36:14;;;;;;;22.35;10.65;;;;;;;-0.20;100.00;92360.22;5013197;28;20061;-92
2021/01/13 08:39:06;;;;;;;;;;;;;;;0.24;99.44;92420.28;5013589;28;20054;-92
2021/01/13 08:41:34;;;;;;;10.00;6.30;;;;;;;0.05;100.00;92418.97;5013058;28;20301;-93
2021/01/13 08:44:09;;;;;;;9.95;7.47;;;;;;;0.21;100.00;92420.66;5012822;28;20054;-90
2021/01/13 08:46:45;;;;;;;12.43;6.53;;;;;;;0.23;99.97;92435.63;5012015;28;20527;-90
2021/01/13 08:49:19;;;;;;;;;;;;;;;0.24;100.00;92439.72;5013480;28;20057;-90
2021/01/13 08:52:18;;;;;;;12.50;7.35;;;;;;;0.21;100.00;92445.91;5012926;28;20020;-88
2021/01/13 08:54:46;;;;;;;13.57;8.45;;;;;;;0.23;100.00;92435.63;5012957;28;20053;-88
2021/01/13 08:57:13;;;;;;;19.73;9.02;;;;;;;0.24;100.00;92452.38;5012658;28;20042;-90
2021/01/13 08:59:41;;;;;;;15.15;6.50;;;;;;;0.05;99.70;92443.44;5012367;28;20050;-89
2021/01/13 09:02:11;;;;;;;17.67;6.68;;;;;;;0.15;100.00;92450.81;5011851;28;20046;-88
2021/01/13 09:04:51;;;;;;;14.50;7.95;;;;;;;0.16;100.00;92449.84;5011007;28;20514;-90
2021/01/13 09:07:19;;;;;;;10.95;6.63;;;;;;;0.25;100.00;92442.09;5011122;28;20095;-88
2021/01/13 09:10:00;;;;;;;16.23;8.27;;;;;;;0.44;100.00;92447.69;5012472;28;20433;-87
2021/01/13 09:12:32;;;;;;;13.82;8.45;;;;;;;0.51;100.00;92447.81;5011184;28;20099;-87
2021/01/13 09:15:18;;;;;;;13.80;6.55;;;;;;;0.64;96.73;92454.81;5012453;28;20053;-85
2021/01/13 09:17:50;;;;;;;10.18;6.32;;;;;;;0.56;98.72;92455.69;5012545;28;20046;-86
2021/01/13 09:20:21;;;;;;;15.07;7.93;;;;;;;0.46;100.00;92415.44;5012218;28;20050;-85
2021/01/13 09:22:50;;;;;;;10.50;7.78;;;;;;;0.79;98.87;92448.09;5012196;28;20516;-86
2021/01/13 09:25:18;;;;;;;11.85;7.72;;;;;;;0.90;98.92;92449.44;5012219;28;20046;-86
2021/01/13 09:27:47;;;;;;;12.80;5.65;;;;;;;1.03;96.58;92446.31;5011804;28;20054;-85
2021/01/13 09:30:36;;;;;;;11.10;6.22;;;;;;;1.14;98.13;92444.34;5011987;28;20056;-85
2021/01/13 09:33:07;;;;;;;10.18;5.70;;;;;;;1.20;92.99;92438.59;5011882;28;20889;-85
2021/01/13 09:35:36;;;;;;;8.23;5.35;;;;;;;1.04;94.02;92406.66;5011938;28;20092;-84
2021/01/13 09:38:06;;;;;;;7.53;3.13;;;;;;;1.44;95.28;92436.84;5011877;28;20049;-83
2021/01/13 09:41:00;;;;;;;10.98;4.93;;;;;;;1.50;93.99;92431.06;5011661;28;20117;-83
2021/01/13 09:43:32;;;;;;;5.55;3.22;;;;;;;1.55;92.73;92426.28;4977061;28;20497;-83
2021/01/13 09:46:01;;;;;;;8.60;4.40;;;;;;;1.66;89.63;92431.88;5011965;28;20046;-83
2021/01/13 09:48:29;;;;;;;10.88;5.07;;;;;;;1.73;92.50;92430.97;5011761;28;20050;-83
2021/01/13 09:51:14;;;;;;;17.17;5.82;;;;;;;1.85;92.42;92428.03;5011899;28;20417;-83
2021/01/13 09:53:48;;;;;;;7.50;3.85;;;;;;;1.60;87.97;92433.34;5011960;28;20498;-83
2021/01/13 09:56:15;;;;;;;7.25;4.18;;;;;;;1.65;94.23;92423.47;5011362;28;20053;-84
2021/01/13 09:58:44;;;;;;;8.25;4.63;;;;;;;1.64;93.37;92418.59;5011030;28;20046;-83
2021/01/13 10:01:12;;;;;;;7.47;3.88;;;;;;;1.71;92.33;92414.41;5011502;28;20049;-83
2021/01/13 10:03:40;;;;;;;11.73;6.55;;;;;;;1.75;92.57;92412.31;5011310;28;20403;-84
2021/01/13 10:06:18;;;;;;;13.02;6.72;;;;;;;1.67;93.90;92396.22;5011366;28;20084;-83
2021/01/13 10:08:45;;;;;;;8.57;6.40;;;;;;;1.79;94.57;92416.84;5011534;28;20057;-82
2021/01/13 10:11:13;;;;;;;8.68;4.68;;;;;;;1.83;93.43;92415.53;5011799;28;20502;-83
2021/01/13 10:13:41;;;;;;;14.40;7.10;;;;;;;1.78;93.96;92395.03;5011214;28;20509;-83
2021/01/13 10:16:09;;;;;;;12.18;5.15;;;;;;;1.84;89.98;92406.19;5011548;28;20073;-82
2021/01/13 10:18:48;;;;;;;7.88;3.55;;;;;;;1.65;88.67;92399.91;5011181;28;20056;-83
2021/01/13 10:21:14;;;;;;;11.05;3.92;;;;;;;1.42;88.16;92405.84;5011389;28;20050;-82
2021/01/13 10:23:44;;;;;;;5.93;2.92;;;;;;;1.39;89.55;92396.06;5011211;28;20042;-81
2021/01/13 10:26:10;;;;;;;6.55;4.85;;;;;;;1.49;92.75;92394.06;5011060;28;20061;-82
2021/01/13 10:28:37;;;;;;;8.82;5.88;;;;;;;1.55;92.18;92388.31;5011125;28;20058;-82
2021/01/13 10:31:05;;;;;;;9.95;5.90;;;;;;;1.76;92.45;92402.00;5011221;28;20453;-82
2021/01/13 10:33:49;;;;;;;11.18;5.63;;;;;;;1.62;90.86;92398.50;5011202;28;20050;-83
2021/01/13 10:36:32;;;;;;;13.00;4.65;;;;;;;1.59;94.53;92384.44;5010942;28;20045;-81
2021/01/13 10:38:59;;;;;;;10.45;5.50;;;;;;;1.70;91.63;92393.38;5010978;28;20054;-82
2021/01/13 10:41:30;;;;;;;6.90;3.00;;;;;;;1.30;89.06;92382.72;5011035;28;20041;-82
2021/01/13 10:44:05;;;;;;;8.27;4.32;;;;;;;1.43;88.04;92382.13;5010966;28;20391;-82
2021/01/13 10:46:53;;;;;;;7.53;4.93;;;;;;;1.59;92.28;92379.38;5010839;28;20050;-82
2021/01/13 10:49:25;;;;;;;7.95;3.33;;;;;;;1.36;88.49;92353.38;5010941;28;20104;-82
2021/01/13 10:51:53;;;;;;;12.50;8.18;;;;;;;1.27;88.81;92383.06;5010922;28;20072;-82
2021/01/13 10:54:22;;;;;;;8.90;4.90;;;;;;;1.30;93.58;92370.84;5010640;28;20050;-82
2021/01/13 10:56:54;;;;;;;9.30;5.10;;;;;;;1.39;94.55;92374.06;5010544;28;20061;-82
2021/01/13 10:59:21;;;;;;;7.05;4.15;;;;;;;1.42;97.20;92367.88;5010512;28;20103;-82
2021/01/13 11:01:49;;;;;;;6.03;3.88;;;;;;;1.53;97.16;92367.44;5010621;28;20053;-82
2021/01/13 11:04:38;;;;;;;5.95;3.83;;;;;;;1.64;96.78;92367.97;5010512;28;20034;-82
2021/01/13 11:07:10;;;;;;;6.25;3.35;;;;;;;1.68;95.48;92362.38;5010571;28;20053;-83
2021/01/13 11:09:39;;;;;;;6.70;3.38;;;;;;;1.48;95.38;92326.69;5010138;28;20100;-82
2021/01/13 11:12:07;;;;;;;8.63;5.45;;;;;;;1.58;92.26;92349.97;5010346;28;20116;-82
2021/01/13 11:14:43;;;;;;;12.52;5.82;;;;;;;1.05;93.59;92342.47;5010560;28;20050;-83
2021/01/13 11:17:12;;;;;;;9.35;5.72;;;;;;;1.31;95.56;92362.28;5010340;28;20140;-83
2021/01/13 11:19:40;;;;;;;8.93;5.30;;;;;;;0.85;96.24;92358.16;5010349;28;20054;-83
2021/01/13 11:22:06;;;;;;;10.48;4.40;;;;;;;1.14;97.80;92354.09;5010235;28;20042;-83
2021/01/13 11:24:39;;;;;;;9.35;4.95;;;;;;;1.13;96.07;92361.84;5009164;28;20046;-83
2021/01/13 11:27:08;;;;;;;8.57;5.30;;;;;;;0.91;96.86;92359.19;5009121;28;20112;-83
2021/01/13 11:29:38;;;;;;;6.88;3.55;;;;;;;0.54;99.13;92346.38;5009884;28;20042;-83
2021/01/13 11:32:06;;;;;;;15.07;6.10;;;;;;;0.82;98.23;92355.19;5010055;28;20049;-83
2021/01/13 11:34:33;;;;;;;6.45;4.28;;;;;;;0.96;99.69;92362.00;5009645;28;20092;-83
2021/01/13 11:37:21;;;;;;;14.43;4.68;;;;;;;0.91;99.84;92369.31;5009709;28;20129;-82
2021/01/13 11:40:03;;;;;;;8.27;4.65;;;;;;;0.96;97.99;92373.88;5007241;28;20046;-83
2021/01/13 11:43:06;;;;;;;5.05;2.97;;;;;;;0.72;98.05;92378.16;5007265;28;20565;-82
2021/01/13 11:45:43;;;;;;;8.43;4.07;;;;;;;0.60;97.23;92381.06;5008029;28;20046;-83
2021/01/13 11:48:15;;;;;;;4.75;3.40;;;;;;;0.66;99.78;92372.03;5010185;28;20057;-82
2021/01/13 11:50:46;;;;;;;23.90;8.48;;;;;;;0.53;98.47;92370.88;5009592;28;20600;-82
2021/01/13 11:53:22;;;;;;;16.30;7.22;;;;;;;0.77;100.00;92376.69;5005007;28;20050;-81
2021/01/13 11:55:49;;;;;;;;;;;;;;;0.72;99.86;92375.63;5008154;28;20054;-83
2021/01/13 11:58:17;;;;;;;8.57;4.05;;;;;;;0.82;98.54;92378.69;5009381;28;20283;-85
2021/01/13 12:00:43;;;;;;;6.78;4.65;;;;;;;0.70;98.54;92363.16;5006941;28;20528;-81
2021/01/13 12:03:17;;;;;;;;;;;;;;;0.79;99.95;92382.34;5010473;28;20076;-82
2021/01/13 12:05:44;;;;;;;9.38;4.35;;;;;;;0.76;99.64;92380.19;5009872;28;20400;-82
2021/01/13 12:08:12;;;;;;;9.82;5.20;;;;;;;0.78;100.00;92373.19;5009817;28;20050;-82
2021/01/13 12:10:42;;;;;;;8.45;4.20;;;;;;;0.75;98.58;92381.13;5010045;28;20470;-81
2021/01/13 12:13:17;;;;;;;6.65;4.38;;;;;;;0.55;96.66;92355.53;5009818;28;20525;-81
2021/01/13 12:15:51;;;;;;;4.80;2.92;;;;;;;0.59;96.86;92389.63;5009957;28;20081;-81
2021/01/13 12:18:27;;;;;;;6.63;2.90;;;;;;;0.52;96.44;92394.53;5009540;28;20539;-83
2021/01/13 12:20:55;;;;;;;7.78;4.03;;;;;;;0.42;97.33;92399.06;4994050;28;20061;-81
2021/01/13 12:23:28;;;;;;;5.30;2.83;;;;;;;0.11;96.94;92375.41;4994062;28;20043;-82