Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:51;;;;;;;0.20;0.20;;;;;;;13.27;92.62;100567.41;5128826;28;20076;-72
2023/07/07 00:04:17;;;;;;;0.20;0.20;;;;;;;13.32;92.79;100583.81;5128921;28;20029;-72
2023/07/07 00:06:42;;;;;;;0.28;0.28;;;;;;;13.33;92.69;100576.84;5110020;28;20016;-72
2023/07/07 00:09:08;;;;;;;0.68;0.68;;;;;;;13.35;92.88;100580.31;5128811;28;20026;-72
2023/07/07 00:11:33;;;;;;;0.30;0.30;;;;;;;13.38;92.70;100588.94;5128782;28;20158;-72
2023/07/07 00:13:59;;;;;;;0.20;0.20;;;;;;;13.40;92.87;100581.09;5128708;28;20417;-71
2023/07/07 00:16:27;;;;;;;0.30;0.30;;;;;;;13.43;92.51;100590.59;5128728;28;20020;-71
2023/07/07 00:18:58;;;;;;;0.20;0.20;;;;;;;13.44;92.90;100592.31;5128634;28;20015;-72
2023/07/07 00:21:24;;;;;;;0.20;0.20;;;;;;;13.45;92.92;100579.25;5128155;28;20035;-71
2023/07/07 00:23:55;;;;;;;0.20;0.20;;;;;;;13.47;92.73;100584.44;5109930;28;20034;-71
2023/07/07 00:26:23;;;;;;;0.30;0.30;;;;;;;13.48;92.70;100584.41;5128389;28;20115;-72
2023/07/07 00:28:49;;;;;;;0.47;0.45;;;;;;;13.50;92.64;100592.19;5128250;28;20024;-71
2023/07/07 00:31:16;;;;;;;0.20;0.20;;;;;;;13.51;92.72;100583.53;5128378;28;20016;-72
2023/07/07 00:33:41;;;;;;;0.20;0.20;;;;;;;13.50;92.61;100589.59;5109833;28;20024;-71
2023/07/07 00:36:06;;;;;;;0.20;0.20;;;;;;;13.50;92.91;100594.81;5128029;28;20031;-71
2023/07/07 00:38:32;;;;;;;0.20;0.20;;;;;;;13.51;92.74;100600.03;5128157;28;20015;-71
2023/07/07 00:41:04;;;;;;;0.20;0.20;;;;;;;13.45;92.71;100596.66;5128283;28;20103;-71
2023/07/07 00:43:30;;;;;;;0.20;0.20;;;;;;;13.46;92.73;100611.41;5128414;28;20027;-71
2023/07/07 00:45:57;;;;;;;0.20;0.20;;;;;;;13.44;92.60;100597.53;5128221;28;20020;-71
2023/07/07 00:48:26;;;;;;;0.20;0.20;;;;;;;13.36;92.40;100597.66;5128060;28;20027;-72
2023/07/07 00:50:56;;;;;;;0.20;0.20;;;;;;;13.36;92.58;100614.19;5127726;28;20020;-72
2023/07/07 00:53:22;;;;;;;0.20;0.20;;;;;;;13.25;92.66;100605.66;5128099;28;20032;-72
2023/07/07 00:56:00;;;;;;;0.30;0.30;;;;;;;13.32;92.60;100614.25;5109138;28;20028;-72
2023/07/07 00:58:26;;;;;;;0.30;0.30;;;;;;;13.24;92.98;100612.63;5127851;28;20047;-72
2023/07/07 01:01:01;;;;;;;0.30;0.30;;;;;;;13.23;93.06;100610.91;5127608;28;20102;-73
2023/07/07 01:03:38;;;;;;;0.82;0.82;;;;;;;13.20;92.57;100610.97;5109490;28;20463;-72
2023/07/07 01:06:07;;;;;;;0.30;0.30;;;;;;;13.21;93.23;100612.66;5127577;28;20015;-73
2023/07/07 01:08:39;;;;;;;0.20;0.20;;;;;;;13.19;92.75;100610.97;5127377;28;20092;-72
2023/07/07 01:11:05;;;;;;;2.33;1.83;;;;;;;13.18;92.84;100617.09;5127566;28;20079;-72
2023/07/07 01:13:31;;;;;;;0.50;0.50;;;;;;;13.16;92.63;100618.84;5127761;28;20074;-73
2023/07/07 01:16:19;;;;;;;0.30;0.30;;;;;;;13.19;92.79;100624.88;5127805;28;20020;-72
2023/07/07 01:19:33;;;;;;;0.28;0.28;;;;;;;13.23;92.91;100621.34;5127695;28;20016;-72
2023/07/07 01:22:17;;;;;;;0.20;0.20;;;;;;;13.21;92.94;100624.88;5101746;28;20031;-73
2023/07/07 01:24:54;;;;;;;27.30;3.28;;;;;;;13.17;92.74;100628.38;5127430;28;20231;-72
2023/07/07 01:27:36;;;;;;;0.20;0.20;;;;;;;13.14;93.40;100634.50;5127067;28;20034;-72
2023/07/07 01:30:32;;;;;;;0.22;0.22;;;;;;;13.17;93.21;100633.59;5108835;28;20120;-73
2023/07/07 01:33:03;;;;;;;1.70;1.58;;;;;;;13.16;93.38;100640.56;5127195;28;20027;-72
2023/07/07 01:35:29;;;;;;;0.30;0.30;;;;;;;13.13;93.41;100632.81;5126986;28;20079;-73
2023/07/07 01:37:57;;;;;;;0.30;0.30;;;;;;;13.14;93.91;100642.34;5127126;28;20039;-71
2023/07/07 01:40:31;;;;;;;2.15;2.05;;;;;;;13.12;93.63;100637.16;5126752;28;20439;-73
2023/07/07 01:43:03;;;;;;;0.30;0.30;;;;;;;13.13;93.75;100638.03;5127187;28;20034;-73
2023/07/07 01:45:31;;;;;;;0.55;0.55;;;;;;;13.10;94.12;100630.25;5126803;28;20050;-73
2023/07/07 01:48:11;;;;;;;0.30;0.30;;;;;;;13.18;93.98;100637.94;5108629;28;20024;-71
2023/07/07 01:50:38;;;;;;;0.30;0.30;;;;;;;13.15;93.75;100644.03;5126649;28;20023;-72
2023/07/07 01:53:10;;;;;;;0.30;0.30;;;;;;;13.15;93.94;100638.84;5126677;28;20382;-71
2023/07/07 01:55:43;;;;;;;0.30;0.30;;;;;;;13.13;93.81;100644.06;5126601;28;20028;-71
2023/07/07 01:58:11;;;;;;;0.20;0.20;;;;;;;13.10;93.86;100641.50;5126938;28;20027;-72
2023/07/07 02:00:37;;;;;;;0.20;0.20;;;;;;;13.12;93.94;100644.09;5126635;28;20023;-73
2023/07/07 02:03:08;;;;;;;0.28;0.28;;;;;;;13.13;93.78;100651.88;5126371;28;20023;-72
2023/07/07 02:05:33;;;;;;;0.20;0.20;;;;;;;13.18;94.02;100646.59;5126195;28;20053;-70
2023/07/07 02:07:59;;;;;;;0.28;0.28;;;;;;;13.22;94.13;100655.25;5126513;28;20028;-72
2023/07/07 02:10:24;;;;;;;1.48;1.48;;;;;;;13.26;94.13;100657.78;5126343;28;20539;-71
2023/07/07 02:12:50;;;;;;;0.65;0.65;;;;;;;13.31;94.12;100659.44;5126423;28;20020;-71
2023/07/07 02:15:15;;;;;;;0.20;0.20;;;;;;;13.37;94.31;100655.00;5126255;28;20046;-71
2023/07/07 02:17:41;;;;;;;0.20;0.20;;;;;;;13.40;93.95;100654.09;5107670;28;20110;-71
2023/07/07 02:20:08;;;;;;;0.22;0.22;;;;;;;13.47;93.63;100665.28;5125769;28;20099;-72
2023/07/07 02:22:36;;;;;;;0.40;0.40;;;;;;;13.49;93.79;100661.78;5108109;28;20106;-72
2023/07/07 02:25:02;;;;;;;0.20;0.20;;;;;;;13.54;93.61;100661.72;5126089;28;20051;-71
2023/07/07 02:27:27;;;;;;;0.65;0.65;;;;;;;13.58;93.52;100658.16;5107816;28;20028;-71
2023/07/07 02:29:52;;;;;;;0.82;0.82;;;;;;;13.54;93.07;100651.31;5125972;28;20028;-71
2023/07/07 02:32:18;;;;;;;1.85;1.48;;;;;;;13.62;92.79;100653.78;5107492;28;20024;-72
2023/07/07 02:34:47;;;;;;;0.20;0.20;;;;;;;13.65;92.44;100652.84;5126095;28;20134;-71
2023/07/07 02:37:16;;;;;;;0.30;0.30;;;;;;;13.64;92.01;100649.41;5125721;28;20110;-70
2023/07/07 02:39:43;;;;;;;0.30;0.30;;;;;;;13.65;91.99;100655.47;5125390;28;20055;-72
2023/07/07 02:42:09;;;;;;;0.40;0.40;;;;;;;13.61;92.01;100655.50;5126032;28;20028;-72
2023/07/07 02:44:34;;;;;;;0.20;0.20;;;;;;;13.67;91.40;100657.16;5125834;28;20023;-71
2023/07/07 02:47:00;;;;;;;0.20;0.20;;;;;;;13.67;91.51;100658.91;5125796;28;20026;-72
2023/07/07 02:49:25;;;;;;;0.22;0.22;;;;;;;13.68;91.29;100663.22;5125647;28;20024;-73
2023/07/07 02:51:51;;;;;;;0.25;0.25;;;;;;;13.65;91.49;100656.31;5125481;28;20022;-71
2023/07/07 02:54:16;;;;;;;0.30;0.30;;;;;;;13.69;91.53;100668.41;5107237;28;20024;-71
2023/07/07 02:56:41;;;;;;;0.30;0.30;;;;;;;13.67;92.04;100662.38;5107314;28;20023;-71
2023/07/07 02:59:07;;;;;;;0.20;0.20;;;;;;;13.69;91.28;100676.25;5125388;28;20019;-71
2023/07/07 03:01:32;;;;;;;0.20;0.20;;;;;;;13.69;91.71;100667.59;5107293;28;20590;-71
2023/07/07 03:03:58;;;;;;;0.30;0.30;;;;;;;13.73;91.69;100677.06;5125486;28;20023;-71
2023/07/07 03:06:24;;;;;;;0.30;0.30;;;;;;;13.71;91.43;100678.81;5125196;28;20077;-71
2023/07/07 03:08:51;;;;;;;0.30;0.30;;;;;;;13.81;92.09;100684.75;5125469;28;20016;-72
2023/07/07 03:11:19;;;;;;;0.30;0.30;;;;;;;13.81;92.24;100690.84;5125704;28;20024;-72
2023/07/07 03:13:46;;;;;;;0.30;0.30;;;;;;;13.83;91.95;100686.47;5107241;28;20023;-72
2023/07/07 03:16:20;;;;;;;0.22;0.22;;;;;;;13.90;92.06;100688.97;5125535;28;20034;-71
2023/07/07 03:18:51;;;;;;;0.30;0.30;;;;;;;13.88;91.78;100686.38;5125304;28;20042;-72
2023/07/07 03:21:18;;;;;;;0.30;0.30;;;;;;;13.85;91.58;100691.66;5125367;28;20050;-70
2023/07/07 03:23:44;;;;;;;0.20;0.20;;;;;;;13.91;91.08;100699.38;5125411;28;20042;-72
2023/07/07 03:26:11;;;;;;;1.92;0.82;;;;;;;13.93;90.71;100699.34;5125252;28;20027;-72
2023/07/07 03:28:37;;;;;;;0.30;0.30;;;;;;;13.94;90.13;100703.66;5125197;28;20038;-72
2023/07/07 03:31:11;;;;;;;0.20;0.20;;;;;;;13.92;89.77;100706.31;5127397;28;20075;-71
2023/07/07 03:33:38;;;;;;;0.20;0.20;;;;;;;13.91;89.80;100706.34;5129498;28;20016;-71
2023/07/07 03:36:04;;;;;;;3.13;2.83;;;;;;;13.93;89.64;100702.81;5129347;28;20054;-71
2023/07/07 03:38:30;;;;;;;0.20;0.20;;;;;;;13.96;89.71;100702.75;5129367;28;20011;-71
2023/07/07 03:40:55;;;;;;;0.30;0.30;;;;;;;14.01;89.35;100702.66;5129114;28;20110;-72
2023/07/07 03:43:21;;;;;;;0.20;0.20;;;;;;;14.03;89.68;100705.25;5111006;28;20080;-72
2023/07/07 03:45:46;;;;;;;0.20;0.20;;;;;;;14.05;89.34;100708.69;5110778;28;20027;-71
2023/07/07 03:48:12;;;;;;;0.30;0.30;;;;;;;14.09;88.81;100715.59;5129098;28;20019;-71
2023/07/07 03:50:37;;;;;;;0.30;0.30;;;;;;;14.09;88.40;100718.22;5128884;28;20026;-71
2023/07/07 03:53:03;;;;;;;0.40;0.40;;;;;;;14.06;88.29;100716.50;5129316;28;20020;-72
2023/07/07 03:55:28;;;;;;;0.30;0.30;;;;;;;14.16;88.72;100726.78;5129128;28;20087;-71
2023/07/07 03:57:55;;;;;;;0.40;0.40;;;;;;;14.16;88.67;100716.31;5129135;28;20012;-72
2023/07/07 04:00:20;;;;;;;6.55;2.65;;;;;;;14.26;88.83;100728.34;5129013;28;20023;-73
2023/07/07 04:02:45;;;;;;;0.30;0.30;;;;;;;14.29;88.51;100733.50;5128696;28;20022;-72
2023/07/07 04:05:11;;;;;;;0.20;0.20;;;;;;;14.37;88.39;100734.22;5128593;28;20020;-73
2023/07/07 04:07:36;;;;;;;0.30;0.30;;;;;;;14.41;88.03;100736.78;5128863;28;20028;-72
2023/07/07 04:10:03;;;;;;;0.30;0.30;;;;;;;14.49;88.55;100740.06;5110284;28;20110;-71
2023/07/07 04:12:31;;;;;;;1.85;1.10;;;;;;;14.45;88.88;100735.81;5110485;28;20020;-72
2023/07/07 04:14:58;;;;;;;0.30;0.30;;;;;;;14.52;88.12;100740.00;5110382;28;20024;-72
2023/07/07 04:17:23;;;;;;;0.20;0.20;;;;;;;14.51;88.69;100743.53;5128573;28;20016;-72
2023/07/07 04:19:49;;;;;;;0.20;0.20;;;;;;;14.52;88.85;100742.63;5128776;28;20366;-71
2023/07/07 04:22:14;;;;;;;0.20;0.20;;;;;;;14.51;88.89;100743.53;5128413;28;20019;-72
2023/07/07 04:24:40;;;;;;;0.25;0.25;;;;;;;14.56;88.55;100749.53;5128503;28;20399;-72
2023/07/07 04:27:05;;;;;;;0.30;0.30;;;;;;;14.58;88.52;100758.22;5128185;28;20034;-70
2023/07/07 04:29:31;;;;;;;0.20;0.20;;;;;;;14.62;88.71;100751.16;5128236;28;20062;-71
2023/07/07 04:31:56;;;;;;;0.20;0.20;;;;;;;14.75;88.94;100757.88;5128382;28;20023;-71
2023/07/07 04:34:22;;;;;;;0.20;0.20;;;;;;;14.90;88.53;100763.72;5128210;28;20032;-71
2023/07/07 04:36:48;;;;;;;0.20;0.20;;;;;;;14.97;87.26;100759.19;5128097;28;20051;-71
2023/07/07 04:39:13;;;;;;;0.30;0.30;;;;;;;15.06;86.52;100761.63;5128057;28;20313;-71
2023/07/07 04:41:39;;;;;;;0.30;0.30;;;;;;;15.10;86.29;100758.06;5127826;28;20023;-71
2023/07/07 04:44:04;;;;;;;0.60;0.60;;;;;;;15.45;87.38;100757.28;5128015;28;20543;-73
2023/07/07 04:46:32;;;;;;;0.20;0.20;;;;;;;15.73;86.20;100772.34;5128001;28;20107;-72
2023/07/07 04:48:59;;;;;;;0.35;0.35;;;;;;;15.82;85.60;100766.88;5127709;28;20024;-71
2023/07/07 04:51:24;;;;;;;0.40;0.40;;;;;;;15.87;84.27;100772.00;5127610;28;20027;-70
2023/07/07 04:53:49;;;;;;;0.20;0.20;;;;;;;15.96;84.18;100765.66;5127851;28;20087;-71
2023/07/07 04:56:18;;;;;;;0.20;0.20;;;;;;;16.02;84.22;100768.19;5127732;28;20075;-70
2023/07/07 04:58:46;;;;;;;0.20;0.20;;;;;;;15.97;82.28;100765.66;5127828;28;20080;-70
2023/07/07 05:01:24;;;;;;;0.20;0.20;;;;;;;16.08;82.03;100775.88;5127532;28;20031;-69
2023/07/07 05:03:58;;;;;;;0.20;0.20;;;;;;;16.27;82.72;100777.13;5127842;28;20023;-70
2023/07/07 05:06:25;;;;;;;0.20;0.20;;;;;;;16.39;83.06;100768.94;5127478;28;20111;-69
2023/07/07 05:08:51;;;;;;;0.65;0.65;;;;;;;16.58;80.55;100771.09;5127567;28;20030;-67
2023/07/07 05:11:19;;;;;;;0.20;0.20;;;;;;;16.68;79.78;100775.16;5127624;28;20027;-66
2023/07/07 05:13:46;;;;;;;0.20;0.20;;;;;;;16.75;79.67;100767.97;5127700;28;20049;-67
2023/07/07 05:16:14;;;;;;;0.20;0.20;;;;;;;16.76;78.27;100774.09;5127397;28;20095;-66
2023/07/07 05:18:40;;;;;;;0.20;0.20;;;;;;;16.79;76.38;100774.00;5127640;28;20020;-67
2023/07/07 05:21:07;;;;;;;0.20;0.20;;;;;;;16.84;76.61;100788.69;5127408;28;20182;-66
2023/07/07 05:23:34;;;;;;;0.63;0.63;;;;;;;16.99;76.78;100786.53;5127419;28;20019;-67
2023/07/07 05:25:59;;;;;;;0.20;0.20;;;;;;;17.71;80.71;100780.00;5127401;28;20015;-67
2023/07/07 05:28:26;;;;;;;0.20;0.20;;;;;;;18.16;76.62;100787.31;5127203;28;20026;-67
2023/07/07 05:30:51;;;;;;;0.20;0.20;;;;;;;18.51;75.23;100789.63;5108798;28;20024;-64
2023/07/07 05:33:16;;;;;;;0.20;0.20;;;;;;;19.20;73.24;100788.84;5127047;28;20023;-68
2023/07/07 05:35:49;;;;;;;0.35;0.35;;;;;;;19.92;72.47;100787.81;5108626;28;20494;-66
2023/07/07 05:38:16;;;;;;;0.20;0.20;;;;;;;20.22;70.22;100782.19;5127120;28;20075;-65
2023/07/07 05:40:43;;;;;;;0.10;0.10;;;;;;;20.13;68.31;100798.38;5126740;28;20051;-65
2023/07/07 05:43:09;;;;;;;0.20;0.20;;;;;;;19.84;67.61;100792.53;5126408;28;20451;-65
2023/07/07 05:45:34;;;;;;;0.20;0.20;;;;;;;19.68;66.07;100799.28;5126274;28;20023;-65
2023/07/07 05:48:00;;;;;;;0.68;0.68;;;;;;;19.63;67.30;100801.22;5126714;28;20028;-66
2023/07/07 05:50:25;;;;;;;0.20;0.20;;;;;;;19.72;68.46;100796.50;5126690;28;20019;-66
2023/07/07 05:52:51;;;;;;;0.30;0.30;;;;;;;20.06;68.59;100803.91;5126445;28;20026;-66
2023/07/07 05:55:32;;;;;;;0.20;0.20;;;;;;;20.40;65.46;100800.78;5126433;28;20027;-66
2023/07/07 05:57:58;;;;;;;0.20;0.20;;;;;;;20.52;62.66;100809.91;5108319;28;20020;-66
2023/07/07 06:00:27;;;;;;;0.20;0.20;;;;;;;20.57;64.57;100807.94;5126472;28;20447;-66
2023/07/07 06:02:53;;;;;;;0.20;0.20;;;;;;;20.67;62.67;100808.38;5126642;28;20039;-66
2023/07/07 06:05:18;;;;;;;0.20;0.20;;;;;;;20.68;61.60;100804.81;5126810;28;20029;-67
2023/07/07 06:07:44;;;;;;;0.10;0.10;;;;;;;20.70;61.93;100815.28;5126591;28;20031;-66
2023/07/07 06:10:10;;;;;;;0.20;0.20;;;;;;;20.60;62.58;100812.19;5126437;28;20016;-66
2023/07/07 06:12:36;;;;;;;0.10;0.10;;;;;;;20.70;62.61;100821.44;5126618;28;20073;-66
2023/07/07 06:15:03;;;;;;;1.75;1.65;;;;;;;21.13;63.25;100823.06;5126375;28;20046;-66
2023/07/07 06:17:28;;;;;;;0.60;0.60;;;;;;;21.53;61.19;100813.25;5126328;28;20019;-66
2023/07/07 06:19:54;;;;;;;0.80;0.80;;;;;;;22.01;60.54;100836.50;5126096;28;20019;-66
2023/07/07 06:22:19;;;;;;;0.20;0.20;;;;;;;22.06;56.99;100828.34;5126082;28;20015;-65
2023/07/07 06:24:45;;;;;;;0.20;0.20;;;;;;;22.17;58.75;100836.59;5107411;28;20019;-66
2023/07/07 06:27:10;;;;;;;0.20;0.20;;;;;;;22.27;55.41;100838.75;5125967;28;20023;-66
2023/07/07 06:29:36;;;;;;;0.10;0.10;;;;;;;22.10;56.82;100842.25;5126252;28;20065;-66
2023/07/07 06:32:01;;;;;;;0.10;0.10;;;;;;;22.34;58.42;100834.00;5126167;28;20013;-65
2023/07/07 06:34:27;;;;;;;0.10;0.10;;;;;;;22.18;53.68;100832.16;5126099;28;20019;-65
2023/07/07 06:36:53;;;;;;;0.10;0.10;;;;;;;22.13;55.20;100844.75;5125658;28;20391;-65
2023/07/07 06:39:18;;;;;;;0.35;0.35;;;;;;;22.37;56.72;100844.44;5125754;28;20811;-66
2023/07/07 06:41:44;;;;;;;0.20;0.20;;;;;;;22.37;54.89;100847.94;5107229;28;20027;-66
2023/07/07 06:44:09;;;;;;;0.20;0.20;;;;;;;21.96;54.89;100848.25;5125832;28;20039;-66
2023/07/07 06:46:35;;;;;;;0.10;0.10;;;;;;;21.97;56.08;100852.59;5125880;28;20102;-66
2023/07/07 06:49:02;;;;;;;0.10;0.10;;;;;;;22.02;52.99;100856.75;5125758;28;20042;-65
2023/07/07 06:51:28;;;;;;;0.10;0.10;;;;;;;21.72;53.31;100865.22;5107249;28;20483;-66
2023/07/07 06:53:54;;;;;;;0.10;0.10;;;;;;;21.45;53.77;100870.88;5125703;28;20170;-66
2023/07/07 06:56:19;;;;;;;0.20;0.20;;;;;;;21.07;53.93;100868.22;5125535;28;20424;-66
2023/07/07 06:58:46;;;;;;;0.20;0.20;;;;;;;20.86;55.23;100871.75;5125753;28;20023;-66
2023/07/07 07:01:11;;;;;;;0.10;0.10;;;;;;;20.64;55.83;100882.38;5125858;28;20079;-66
2023/07/07 07:03:38;;;;;;;0.20;0.20;;;;;;;20.73;56.52;100886.38;5125731;28;20027;-65
2023/07/07 07:06:04;;;;;;;0.20;0.20;;;;;;;21.12;56.52;100885.56;5125274;28;20061;-67
2023/07/07 07:08:29;;;;;;;0.38;0.38;;;;;;;21.43;56.01;100893.84;5107286;28;20437;-66
2023/07/07 07:10:55;;;;;;;0.10;0.10;;;;;;;21.38;55.06;100882.66;5125512;28;20491;-65
2023/07/07 07:13:20;;;;;;;0.10;0.10;;;;;;;21.65;53.41;100890.19;5125486;28;20023;-65
2023/07/07 07:15:45;;;;;;;0.20;0.20;;;;;;;21.34;52.66;100891.66;5125440;28;20038;-65
2023/07/07 07:18:12;;;;;;;0.20;0.20;;;;;;;21.27;54.50;100894.56;5125334;28;20055;-72
2023/07/07 07:20:38;;;;;;;0.20;0.20;;;;;;;21.51;54.69;100888.22;5106696;28;20039;-70
2023/07/07 07:23:04;;;;;;;0.20;0.20;;;;;;;21.81;54.24;100894.78;5125597;28;20020;-71
2023/07/07 07:25:30;;;;;;;0.20;0.20;;;;;;;22.17;53.67;100884.19;5125384;28;20021;-74
2023/07/07 07:27:55;;;;;;;0.22;0.22;;;;;;;22.47;51.41;100884.50;5125436;28;20031;-62
2023/07/07 07:30:21;;;;;;;0.20;0.20;;;;;;;22.46;50.78;100893.38;5125286;28;20491;-64
2023/07/07 07:32:46;;;;;;;0.10;0.10;;;;;;;22.68;52.31;100890.53;5125389;28;20047;-64
2023/07/07 07:35:12;;;;;;;0.10;0.10;;;;;;;23.15;52.05;100904.81;5125270;28;20038;-63
2023/07/07 07:37:37;;;;;;;0.20;0.20;;;;;;;23.34;51.60;100895.84;5125239;28;20023;-64
2023/07/07 07:40:03;;;;;;;0.57;0.57;;;;;;;23.13;50.40;100911.13;5124832;28;20043;-64
2023/07/07 07:42:29;;;;;;;0.10;0.10;;;;;;;22.78;51.32;100902.31;5125161;28;20050;-64
2023/07/07 07:44:55;;;;;;;0.10;0.10;;;;;;;22.73;52.02;100904.34;5125051;28;20027;-64
2023/07/07 07:47:20;;;;;;;0.63;0.63;;;;;;;22.51;51.35;100912.50;5125163;28;20024;-64
2023/07/07 07:49:47;;;;;;;0.10;0.10;;;;;;;22.58;51.16;100903.34;5125205;28;20028;-64
2023/07/07 07:52:12;;;;;;;0.10;0.10;;;;;;;22.43;51.23;100910.25;5124803;28;20020;-63
2023/07/07 07:54:38;;;;;;;0.20;0.20;;;;;;;22.10;49.88;100913.66;5125242;28;20443;-64
2023/07/07 07:57:04;;;;;;;0.80;0.77;;;;;;;21.91;51.49;100912.78;5124767;28;20024;-64
2023/07/07 07:59:31;;;;;;;0.10;0.10;;;;;;;21.94;51.82;100910.91;5124931;28;20023;-64
2023/07/07 08:01:57;;;;;;;0.20;0.20;;;;;;;22.04;50.49;100910.38;5125108;28;20107;-64
2023/07/07 08:04:22;;;;;;;0.20;0.20;;;;;;;21.92;51.54;100925.06;5125235;28;20034;-64
2023/07/07 08:06:52;;;;;;;0.20;0.20;;;;;;;21.75;50.83;100924.97;5124992;28;20023;-64
2023/07/07 08:09:18;;;;;;;0.20;0.20;;;;;;;21.64;51.79;100930.75;5106539;28;20099;-64
2023/07/07 08:11:43;;;;;;;0.10;0.10;;;;;;;21.71;52.53;100931.34;5124835;28;20023;-64
2023/07/07 08:14:19;;;;;;;0.10;0.10;;;;;;;22.17;51.14;100926.50;5124832;28;20027;-64
2023/07/07 08:16:46;;;;;;;0.20;0.20;;;;;;;22.41;51.81;100923.56;5125967;28;20025;-64
2023/07/07 08:19:12;;;;;;;0.20;0.20;;;;;;;22.51;50.68;100925.72;5128591;28;20088;-64
2023/07/07 08:21:37;;;;;;;0.20;0.20;;;;;;;22.46;51.03;100935.72;5128408;28;20024;-64
2023/07/07 08:24:05;;;;;;;0.20;0.20;;;;;;;22.57;51.23;100940.44;5128485;28;20180;-64
2023/07/07 08:26:31;;;;;;;0.65;0.63;;;;;;;22.70;50.30;100936.25;5128495;28;20019;-64
2023/07/07 08:28:56;;;;;;;0.10;0.10;;;;;;;23.13;49.38;100940.25;5128436;28;20081;-64
2023/07/07 08:31:21;;;;;;;0.10;0.10;;;;;;;23.76;48.39;100946.59;5128784;28;20038;-63
2023/07/07 08:33:47;;;;;;;0.10;0.10;;;;;;;24.10;47.70;100948.28;5128095;28;20019;-63
2023/07/07 08:36:12;;;;;;;0.10;0.10;;;;;;;24.10;46.58;100958.91;5127842;28;20023;-64
2023/07/07 08:38:38;;;;;;;0.20;0.20;;;;;;;24.03;45.34;100953.06;5128283;28;20028;-64
2023/07/07 08:41:03;;;;;;;0.10;0.10;;;;;;;24.20;44.83;100962.75;5128007;28;20051;-64
2023/07/07 08:43:30;;;;;;;4.18;0.73;;;;;;;23.83;45.96;100956.84;5109922;28;20030;-63
2023/07/07 08:46:25;;;;;;;1.90;1.00;;;;;;;23.09;46.88;100958.09;5128262;28;20037;-64
2023/07/07 08:49:20;;;;;;;1.38;0.88;;;;;;;22.36;48.10;100967.91;5127348;28;20019;-63
2023/07/07 08:52:03;;;;;;;2.45;1.20;;;;;;;22.36;50.52;100969.69;5133676;22;20062;-61
2023/07/07 08:54:41;;;;;;;1.65;0.98;;;;;;;23.04;48.74;100976.00;5128203;28;20031;-62
2023/07/07 08:57:11;;;;;;;3.55;0.95;;;;;;;23.24;48.57;100977.59;5127822;28;20052;-60
2023/07/07 08:59:46;;;;;;;2.45;0.88;;;;;;;23.48;48.08;100977.25;5109659;28;20019;-62
2023/07/07 09:02:32;;;;;;;1.80;1.02;;;;;;;24.08;46.87;100987.28;5127897;28;20024;-61
2023/07/07 09:05:22;;;;;;;4.95;0.88;;;;;;;23.73;46.76;100994.50;5127958;28;20032;-61
2023/07/07 09:08:05;;;;;;;2.10;1.00;;;;;;;23.32;46.75;100994.91;5127618;28;20023;-62
2023/07/07 09:10:40;;;;;;;1.08;0.82;;;;;;;22.88;48.27;100997.13;5127772;28;20024;-62
2023/07/07 09:13:28;;;;;;;1.15;0.73;;;;;;;22.98;48.76;101001.03;5116892;22;20412;-61
2023/07/07 09:16:17;;;;;;;1.02;0.80;;;;;;;23.16;47.45;100995.72;5066584;28;20032;-61
2023/07/07 09:18:53;;;;;;;0.90;0.73;;;;;;;23.26;48.65;100996.94;5066820;28;20020;-61
2023/07/07 09:21:34;;;;;;;0.70;0.70;;;;;;;23.81;48.29;101001.16;5066696;28;20029;-61
2023/07/07 09:24:09;;;;;;;0.70;0.70;;;;;;;24.59;45.36;100996.81;5080671;22;20132;-58
2023/07/07 09:26:36;;;;;;;1.10;0.80;;;;;;;24.64;44.15;100997.41;5078220;22;20122;-62
2023/07/07 09:29:07;;;;;;;1.40;0.85;;;;;;;24.48;45.25;100998.31;5065231;28;20033;-62
2023/07/07 09:31:41;;;;;;;2.53;0.77;;;;;;;24.06;45.45;101007.75;5066661;28;20029;-62
2023/07/07 09:34:10;;;;;;;1.58;0.70;;;;;;;23.85;45.20;101000.06;5066344;28;20047;-61
2023/07/07 09:37:02;;;;;;;1.13;0.88;;;;;;;24.10;45.80;101006.63;5066384;28;20021;-61
2023/07/07 09:39:56;;;;;;;2.90;1.10;;;;;;;24.10;46.14;101006.63;5058320;28;20033;-62
2023/07/07 09:42:40;;;;;;;1.10;0.73;;;;;;;24.18;46.66;101001.78;5066466;28;20250;-61
2023/07/07 09:45:38;;;;;;;2.28;0.75;;;;;;;24.07;46.44;101002.38;5066246;28;20029;-61
2023/07/07 09:48:26;;;;;;;0.98;0.75;;;;;;;23.89;45.91;101012.19;5066301;28;20037;-61
2023/07/07 09:51:16;;;;;;;0.93;0.60;;;;;;;24.50;45.03;101004.38;5048360;28;20021;-61
2023/07/07 09:53:43;;;;;;;3.15;1.23;;;;;;;25.30;44.88;100999.72;5072417;22;20126;-66
2023/07/07 09:56:12;;;;;;;1.58;0.60;;;;;;;26.06;43.42;101014.53;5064909;28;20481;-67
2023/07/07 09:58:47;;;;;;;4.47;1.05;;;;;;;26.58;42.51;101009.44;5065502;28;20032;-67
2023/07/07 10:01:15;;;;;;;1.33;1.05;;;;;;;27.22;40.77;101016.66;5047858;28;20024;-68
2023/07/07 10:03:49;;;;;;;0.75;0.65;;;;;;;27.38;40.63;101014.75;5066123;28;20020;-67
2023/07/07 10:06:23;;;;;;;1.58;0.88;;;;;;;27.32;40.20;101016.88;5065877;28;20043;-67
2023/07/07 10:08:48;;;;;;;1.10;0.90;;;;;;;27.56;40.30;101017.91;5066153;28;20021;-67
2023/07/07 10:11:14;;;;;;;2.92;0.75;;;;;;;28.01;37.35;101019.19;5066005;28;20378;-68
2023/07/07 10:13:39;;;;;;;5.18;0.80;;;;;;;27.88;37.62;101020.09;5065806;28;20029;-67
2023/07/07 10:16:07;;;;;;;0.75;0.60;;;;;;;28.06;38.19;101028.59;5065472;28;20078;-67
2023/07/07 10:18:33;;;;;;;1.58;0.95;;;;;;;28.37;36.89;101025.47;5065766;28;20135;-67
2023/07/07 10:21:02;;;;;;;2.10;0.70;;;;;;;28.53;37.88;101022.50;5065743;28;20028;-67
2023/07/07 10:23:29;;;;;;;0.52;0.40;;;;;;;28.48;37.77;101032.72;5065704;28;20024;-68
2023/07/07 10:25:55;;;;;;;0.50;0.50;;;;;;;28.01;37.39;101020.06;5065592;28;20105;-68
2023/07/07 10:28:22;;;;;;;1.10;0.65;;;;;;;27.84;38.49;101029.31;5065603;28;20080;-68
2023/07/07 10:30:48;;;;;;;1.77;0.82;;;;;;;28.09;38.18;101027.50;5065779;28;20049;-67
2023/07/07 10:33:17;;;;;;;2.55;1.20;;;;;;;28.33;37.14;101032.88;5065409;28;20545;-66
2023/07/07 10:35:43;;;;;;;1.20;0.70;;;;;;;28.44;37.17;101026.72;5065315;28;20100;-68
2023/07/07 10:38:10;;;;;;;1.48;0.68;;;;;;;28.45;36.74;101028.44;5065548;28;20509;-67
2023/07/07 10:40:36;;;;;;;1.10;0.70;;;;;;;28.33;36.97;101018.66;5047120;28;20438;-67
2023/07/07 10:43:05;;;;;;;0.50;0.50;;;;;;;28.55;36.99;101019.72;5065582;28;20020;-67
2023/07/07 10:45:31;;;;;;;2.03;0.52;;;;;;;28.65;36.36;101028.75;5065408;28;20033;-67
2023/07/07 10:47:57;;;;;;;1.55;0.63;;;;;;;28.73;37.18;101027.31;5065339;28;20036;-68
2023/07/07 10:50:25;;;;;;;2.53;0.52;;;;;;;28.55;35.98;101025.06;5065429;28;20020;-68
2023/07/07 10:52:55;;;;;;;1.02;0.70;;;;;;;28.22;36.70;101035.47;5064789;28;20049;-67
2023/07/07 10:55:26;;;;;;;2.08;0.57;;;;;;;27.82;35.69;101031.22;5065196;28;20028;-67
2023/07/07 10:58:07;;;;;;;1.08;0.90;;;;;;;26.71;36.59;101034.28;5065014;28;20032;-67
2023/07/07 11:01:03;;;;;;;0.73;0.73;;;;;;;25.87;38.51;101029.03;5065027;28;20180;-67
2023/07/07 11:03:57;;;;;;;2.17;0.80;;;;;;;25.19;39.95;101039.38;5065012;28;20044;-67
2023/07/07 11:06:41;;;;;;;1.42;0.65;;;;;;;24.98;41.20;101037.94;5063992;28;20473;-66
2023/07/07 11:09:25;;;;;;;0.80;0.52;;;;;;;24.75;41.48;101032.13;5064902;28;20025;-67
2023/07/07 11:12:17;;;;;;;0.40;0.40;;;;;;;24.19;41.84;101045.94;5047028;28;20035;-67
2023/07/07 11:15:05;;;;;;;1.30;1.20;;;;;;;23.66;42.10;101047.91;5064595;28;20029;-67
2023/07/07 11:17:49;;;;;;;0.70;0.60;;;;;;;23.26;43.42;101049.91;5064713;28;20021;-67
2023/07/07 11:20:43;;;;;;;1.20;0.80;;;;;;;22.98;44.16;101050.47;5064670;28;20490;-68
2023/07/07 11:23:30;;;;;;;0.88;0.57;;;;;;;22.74;44.78;101056.94;5046783;28;20458;-67
2023/07/07 11:26:36;;;;;;;1.95;0.60;;;;;;;22.24;45.23;101063.69;5064826;28;20049;-66
2023/07/07 11:32:15;;;;;;;4.07;0.63;;;;;;;21.59;46.87;101064.84;5078370;22;20082;-65
2023/07/07 11:34:43;;;;;;;3.47;0.80;;;;;;;21.48;47.06;101067.97;5109556;22;20042;-61
2023/07/07 11:37:15;;;;;;;3.63;1.10;;;;;;;21.39;47.37;101066.59;5104881;28;20020;-61
2023/07/07 11:39:55;;;;;;;1.95;0.98;;;;;;;21.40;47.60;101065.66;5120556;22;20047;-63