Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 06:00:19;;;;;;;8.90;8.10;;;3.00;97.20;;;;;;1707581;28;20283;-70
2023/01/29 06:01:12;;;;;;;8.65;7.95;;;3.00;97.20;;;;;;1707401;29;20206;-70
2023/01/29 06:02:04;;;;;;;9.10;8.25;;;3.00;97.20;;;;;;1707406;29;20614;-70
2023/01/29 06:02:55;;;;;;;8.13;7.43;;;3.00;97.20;;;;;;1707473;29;20219;-70
2023/01/29 06:03:47;;;;;;;9.30;8.50;;;3.00;97.20;;;;;;1707466;29;20237;-70
2023/01/29 06:04:38;;;;;;;8.73;7.93;;;3.00;97.20;;;;;;1707222;29;20214;-70
2023/01/29 06:05:30;;;;;;;8.10;7.40;;;3.00;97.20;;;;;;1707419;29;20199;-70
2023/01/29 06:06:21;;;;;;;8.95;8.15;;;3.00;97.20;;;;;;1707447;29;20202;-70
2023/01/29 06:07:12;;;;;;;8.23;7.63;;;3.00;97.20;;;;;;1707520;29;20208;-70
2023/01/29 06:08:04;;;;;;;9.60;8.70;;;3.00;97.20;;;;;;1707376;29;20450;-70
2023/01/29 06:08:56;;;;;;;7.90;7.30;;;2.90;97.20;;;;;;1707421;29;20249;-70
2023/01/29 06:09:47;;;;;;;9.13;8.30;;;3.00;97.20;;;;;;1707429;29;20738;-70
2023/01/29 06:10:39;;;;;;;8.90;8.00;;;3.00;97.20;;;;;;1707342;29;20635;-70
2023/01/29 06:11:29;;;;;;;10.05;9.15;;;3.00;97.20;;;;;;1707478;29;20207;-70
2023/01/29 06:12:21;;;;;;;8.70;7.90;;;3.00;97.20;;;;;;1707377;29;20287;-70
2023/01/29 06:13:12;;;;;;;10.07;9.15;;;3.00;97.20;;;;;;1707463;29;20214;-70
2023/01/29 06:14:04;;;;;;;9.10;8.30;;;3.00;97.20;;;;;;1707093;29;20230;-70
2023/01/29 06:14:54;;;;;;;8.90;8.10;;;3.00;97.20;;;;;;1706754;29;20697;-70
2023/01/29 06:15:47;;;;;;;9.33;8.50;;;2.90;97.20;;;;;;1707346;28;20203;-70
2023/01/29 06:16:38;;;;;;;9.65;8.75;;;2.90;97.20;;;;;;1707145;28;20211;-70
2023/01/29 06:17:30;;;;;;;9.10;8.30;;;2.90;97.20;;;;;;1707401;29;20206;-70
2023/01/29 06:18:20;;;;;;;9.20;8.40;;;2.90;97.20;;;;;;1707422;29;20597;-70
2023/01/29 06:19:12;;;;;;;10.30;9.40;;;2.90;97.20;;;;;;1707486;29;20572;-70
2023/01/29 06:20:04;;;;;;;9.80;9.00;;;2.90;97.20;;;;;;1707366;29;20207;-70
2023/01/29 06:20:59;;;;;;;9.68;8.68;;;2.90;97.20;;;;;;1707316;28;20651;-70
2023/01/29 06:21:50;;;;;;;9.07;8.27;;;2.90;97.20;;;;;;1707300;29;20207;-70
2023/01/29 06:22:42;;;;;;;9.37;8.47;;;2.90;97.20;;;;;;1707371;29;20213;-70
2023/01/29 06:23:32;;;;;;;8.93;8.23;;;2.90;97.20;;;;;;1707380;29;20222;-70
2023/01/29 06:24:24;;;;;;;8.93;8.13;;;2.90;97.20;;;;;;1706939;29;20213;-70
2023/01/29 06:25:15;;;;;;;9.43;8.63;;;2.90;97.20;;;;;;1707369;29;20217;-70
2023/01/29 06:26:08;;;;;;;9.53;8.60;;;2.90;97.20;;;;;;1707291;28;20202;-70
2023/01/29 06:26:59;;;;;;;9.30;8.50;;;2.90;97.20;;;;;;1706944;28;20213;-70
2023/01/29 06:27:51;;;;;;;8.83;8.03;;;2.90;97.20;;;;;;1707215;28;20194;-70
2023/01/29 06:28:44;;;;;;;9.57;8.77;;;2.90;97.20;;;;;;1707375;29;20209;-70
2023/01/29 06:29:35;;;;;;;9.90;9.00;;;2.90;97.20;;;;;;1707322;28;20261;-70
2023/01/29 06:30:27;;;;;;;10.50;8.82;;;2.90;97.20;;;;;;1707191;29;20206;-70
2023/01/29 06:31:20;;;;;;;9.23;8.43;;;2.90;97.20;;;;;;1707268;28;20207;-70
2023/01/29 06:32:11;;;;;;;10.45;9.55;;;2.90;97.20;;;;;;1707143;28;20211;-70
2023/01/29 06:33:02;;;;;;;9.40;8.50;;;2.90;97.20;;;;;;1707433;29;20202;-70
2023/01/29 06:33:53;;;;;;;9.75;8.05;;;2.90;97.20;;;;;;1707167;29;20238;-70
2023/01/29 06:34:45;;;;;;;9.70;8.90;;;2.90;97.20;;;;;;1706832;29;20277;-70
2023/01/29 06:35:35;;;;;;;8.73;8.02;;;2.90;97.20;;;;;;1707246;29;20213;-70
2023/01/29 06:36:27;;;;;;;9.93;8.93;;;2.90;97.20;;;;;;1707346;29;20206;-70
2023/01/29 06:37:18;;;;;;;9.63;8.82;;;2.90;97.20;;;;;;1706862;29;20202;-70
2023/01/29 06:38:09;;;;;;;10.20;9.30;;;2.90;97.20;;;;;;1707305;29;20206;-70
2023/01/29 06:39:00;;;;;;;10.10;9.10;;;2.90;97.20;;;;;;1707270;29;20209;-70
2023/01/29 06:39:52;;;;;;;9.83;8.93;;;2.90;97.20;;;;;;1707361;29;20202;-70
2023/01/29 06:40:43;;;;;;;9.90;9.00;;;2.90;97.20;;;;;;1707196;28;20261;-70
2023/01/29 06:41:34;;;;;;;10.20;9.30;;;2.90;97.20;;;;;;1707315;28;20209;-70
2023/01/29 06:42:26;;;;;;;9.48;8.68;;;2.90;97.20;;;;;;1707218;29;20210;-70
2023/01/29 06:43:18;;;;;;;10.05;9.15;;;2.90;97.20;;;;;;1707229;29;20661;-70
2023/01/29 06:44:09;;;;;;;9.45;8.55;;;2.90;97.20;;;;;;1707036;29;20659;-69
2023/01/29 06:45:00;;;;;;;10.53;8.63;;;2.90;97.20;;;;;;1707267;28;20198;-70
2023/01/29 06:45:53;;;;;;;9.73;8.82;;;2.90;97.20;;;;;;1707229;29;20240;-70
2023/01/29 06:46:46;;;;;;;9.85;8.85;;;2.90;97.20;;;;;;1707050;29;20217;-70
2023/01/29 06:47:37;;;;;;;9.82;9.02;;;2.90;97.20;;;;;;1707305;29;20206;-70
2023/01/29 06:48:28;;;;;;;9.20;8.40;;;3.00;97.20;;;;;;1707300;28;20206;-70
2023/01/29 06:49:19;;;;;;;9.68;8.85;;;3.00;97.20;;;;;;1707259;29;20202;-70
2023/01/29 06:50:11;;;;;;;10.60;9.40;;;3.00;97.20;;;;;;1707233;29;20238;-70
2023/01/29 06:51:03;;;;;;;9.13;8.32;;;3.00;97.20;;;;;;1707358;29;20691;-70
2023/01/29 06:51:55;;;;;;;10.63;9.57;;;3.00;97.20;;;;;;1707089;29;20210;-70
2023/01/29 06:52:45;;;;;;;9.95;9.02;;;3.00;97.20;;;;;;1707340;29;20209;-70
2023/01/29 06:53:39;;;;;;;9.47;8.57;;;3.00;97.20;;;;;;1707190;29;20212;-70
2023/01/29 06:54:29;;;;;;;10.57;9.63;;;3.00;97.20;;;;;;1706905;29;20234;-70
2023/01/29 06:55:21;;;;;;;10.07;9.17;;;3.00;97.20;;;;;;1707185;28;20202;-70
2023/01/29 06:56:12;;;;;;;9.90;9.10;;;3.00;97.20;;;;;;1707116;29;20213;-70
2023/01/29 06:57:03;;;;;;;9.67;8.87;;;3.00;97.20;;;;;;1707046;29;20201;-70
2023/01/29 06:57:54;;;;;;;10.32;9.43;;;3.00;97.20;;;;;;1707109;29;20622;-70
2023/01/29 06:58:46;;;;;;;10.80;9.70;;;3.00;97.20;;;;;;1707323;28;20216;-70
2023/01/29 06:59:36;;;;;;;9.68;8.77;;;3.00;97.20;;;;;;1707177;29;20581;-70
2023/01/29 07:00:28;;;;;;;10.27;9.27;;;3.00;97.20;;;;;;1706207;29;20566;-70
2023/01/29 07:01:19;;;;;;;9.75;8.85;;;3.00;97.20;;;;;;1700706;29;20206;-70
2023/01/29 07:02:12;;;;;;;10.20;9.40;;;3.00;97.20;;;;;;1700594;29;20207;-70
2023/01/29 07:03:03;;;;;;;10.35;9.35;;;3.00;97.20;;;;;;1700577;29;20254;-70
2023/01/29 07:03:55;;;;;;;9.88;9.07;;;3.00;97.20;;;;;;1700551;29;20211;-70
2023/01/29 07:04:46;;;;;;;10.88;9.98;;;3.00;97.20;;;;;;1700500;29;20666;-70
2023/01/29 07:05:38;;;;;;;10.37;9.47;;;3.00;97.20;;;;;;1702015;29;20657;-70
2023/01/29 07:06:29;;;;;;;10.05;9.15;;;3.00;97.20;;;;;;1702105;29;20709;-70
2023/01/29 07:07:21;;;;;;;10.52;9.52;;;3.00;97.20;;;;;;1707373;29;20191;-70
2023/01/29 07:08:12;;;;;;;9.98;9.18;;;3.00;97.20;;;;;;1708562;29;20206;-70
2023/01/29 07:09:04;;;;;;;9.43;8.53;;;3.00;97.20;;;;;;1708593;28;20206;-70
2023/01/29 07:09:55;;;;;;;9.88;8.98;;;3.00;97.20;;;;;;1708491;29;20209;-70
2023/01/29 07:10:46;;;;;;;10.17;9.27;;;3.00;97.20;;;;;;1708532;28;20218;-70
2023/01/29 07:11:37;;;;;;;10.45;9.55;;;3.00;97.20;;;;;;1708568;29;20213;-70
2023/01/29 07:12:29;;;;;;;9.63;8.83;;;3.00;97.20;;;;;;1708395;29;20665;-70
2023/01/29 07:13:19;;;;;;;9.77;8.88;;;3.00;97.20;;;;;;1708508;29;20213;-70
2023/01/29 07:14:11;;;;;;;10.20;9.40;;;3.00;97.20;;;;;;1708239;28;20232;-70
2023/01/29 07:15:02;;;;;;;10.65;9.75;;;3.00;97.20;;;;;;1708531;29;20203;-70
2023/01/29 07:15:54;;;;;;;9.80;9.00;;;3.00;97.20;;;;;;1708342;29;20199;-70
2023/01/29 07:16:45;;;;;;;10.88;9.95;;;3.00;97.20;;;;;;1708277;29;20672;-70
2023/01/29 07:17:38;;;;;;;9.80;8.90;;;2.90;97.20;;;;;;1708470;29;20562;-70
2023/01/29 07:18:29;;;;;;;10.05;9.05;;;2.90;97.20;;;;;;1708067;29;20653;-70
2023/01/29 07:19:22;;;;;;;10.20;9.20;;;2.90;97.20;;;;;;1708232;29;20190;-70
2023/01/29 07:20:13;;;;;;;9.40;8.55;;;2.80;97.20;;;;;;1708396;28;20206;-70
2023/01/29 07:21:06;;;;;;;10.90;9.83;;;2.80;97.20;;;;;;1708528;29;20244;-70
2023/01/29 07:21:57;;;;;;;9.80;8.90;;;2.80;97.20;;;;;;1708452;29;20730;-70
2023/01/29 07:22:48;;;;;;;10.13;9.23;;;2.70;97.20;;;;;;1708575;29;20600;-70
2023/01/29 07:23:39;;;;;;;10.30;9.30;;;2.70;97.20;;;;;;1708505;29;20229;-70
2023/01/29 07:24:31;;;;;;;9.97;9.17;;;2.70;97.20;;;;;;1708248;29;20202;-70
2023/01/29 07:25:22;;;;;;;10.10;9.30;;;2.70;97.20;;;;;;1708362;29;20456;-69
2023/01/29 07:26:14;;;;;;;9.80;8.90;;;2.70;97.20;;;;;;1708606;29;20214;-70
2023/01/29 07:27:04;;;;;;;11.20;10.20;;;2.70;97.20;;;;;;1708197;29;20203;-70
2023/01/29 07:27:59;;;;;;;14.73;13.20;;;2.70;97.20;;;;;;1708517;29;20656;-70
2023/01/29 07:28:50;;;;;;;12.38;11.23;;;2.70;97.20;;;;;;1708395;29;20199;-70
2023/01/29 07:29:42;;;;;;;16.10;13.60;;;2.70;97.20;;;;;;1708547;29;20253;-70
2023/01/29 07:30:33;;;;;;;13.52;12.13;;;2.70;97.20;;;;;;1708270;28;20656;-70
2023/01/29 07:31:25;;;;;;;13.85;11.63;;;2.70;97.20;;;;;;1708332;29;20190;-70
2023/01/29 07:32:15;;;;;;;12.93;11.50;;;2.70;97.20;;;;;;1708382;29;20214;-70
2023/01/29 07:33:10;;;;;;;11.27;10.20;;;2.70;97.20;;;;;;1708291;29;20206;-70
2023/01/29 07:34:01;;;;;;;11.20;10.20;;;2.70;97.20;;;;;;1708364;29;20207;-70
2023/01/29 07:34:52;;;;;;;11.50;10.40;;;2.70;97.20;;;;;;1708124;29;20210;-70
2023/01/29 07:35:43;;;;;;;11.57;10.50;;;2.60;97.20;;;;;;1708517;29;20599;-70
2023/01/29 07:36:36;;;;;;;11.30;10.30;;;2.60;97.20;;;;;;1708449;29;20213;-70
2023/01/29 07:37:26;;;;;;;11.57;10.57;;;2.60;97.20;;;;;;1708170;29;20206;-70
2023/01/29 07:38:18;;;;;;;10.10;9.10;;;2.70;97.20;;;;;;1708374;29;20222;-70
2023/01/29 07:39:09;;;;;;;10.57;9.68;;;2.70;97.20;;;;;;1708212;29;20218;-70
2023/01/29 07:40:01;;;;;;;9.83;9.03;;;2.70;97.20;;;;;;1702976;28;20202;-69
2023/01/29 07:40:52;;;;;;;10.85;9.93;;;2.70;97.20;;;;;;1702741;29;20481;-70
2023/01/29 07:41:43;;;;;;;10.68;9.68;;;2.70;97.20;;;;;;1702671;29;20210;-71
2023/01/29 07:42:34;;;;;;;9.90;8.95;;;2.70;97.20;;;;;;1702706;29;20203;-70
2023/01/29 07:43:26;;;;;;;9.60;8.80;;;2.70;97.20;;;;;;1708061;29;20665;-70
2023/01/29 07:44:16;;;;;;;9.32;8.52;;;2.70;97.20;;;;;;1702336;29;20210;-70
2023/01/29 07:45:10;;;;;;;10.57;9.67;;;2.80;97.20;;;;;;1705927;29;20683;-70
2023/01/29 07:46:02;;;;;;;11.18;10.07;;;2.80;97.20;;;;;;1702833;28;20675;-70
2023/01/29 07:46:53;;;;;;;10.15;9.25;;;2.80;97.20;;;;;;1705365;29;20211;-70
2023/01/29 07:47:44;;;;;;;11.00;10.02;;;2.70;97.20;;;;;;1705482;29;20226;-71
2023/01/29 07:48:37;;;;;;;10.07;9.20;;;2.70;97.20;;;;;;1708362;29;20206;-70
2023/01/29 07:49:28;;;;;;;10.82;9.90;;;2.70;97.20;;;;;;1701729;29;20207;-70
2023/01/29 07:50:19;;;;;;;10.03;9.13;;;2.70;97.20;;;;;;1707274;29;20203;-70
2023/01/29 07:51:10;;;;;;;9.40;8.50;;;2.70;97.20;;;;;;1708239;29;20206;-70
2023/01/29 07:52:02;;;;;;;10.10;9.20;;;2.70;97.20;;;;;;1702381;29;20203;-70
2023/01/29 07:52:53;;;;;;;12.30;10.80;;;2.80;97.20;;;;;;1701663;29;20210;-70
2023/01/29 07:53:45;;;;;;;10.85;9.85;;;2.80;97.20;;;;;;1701633;29;20203;-70
2023/01/29 07:54:36;;;;;;;10.50;9.60;;;2.80;97.20;;;;;;1701335;29;20233;-70
2023/01/29 07:55:28;;;;;;;10.63;9.67;;;2.80;97.20;;;;;;1701698;29;20275;-70
2023/01/29 07:56:19;;;;;;;10.93;9.95;;;2.80;97.20;;;;;;1701699;29;20210;-70
2023/01/29 07:57:11;;;;;;;10.90;10.00;;;2.80;97.20;;;;;;1704477;29;20669;-70
2023/01/29 07:58:03;;;;;;;11.10;10.10;;;2.80;97.20;;;;;;1708566;29;20450;-70
2023/01/29 07:58:54;;;;;;;10.70;9.80;;;2.80;97.20;;;;;;1708457;29;20738;-70
2023/01/29 07:59:45;;;;;;;9.80;8.93;;;2.80;97.20;;;;;;1708280;29;20209;-70
2023/01/29 08:00:37;;;;;;;10.00;9.03;;;2.70;97.20;;;;;;1708144;28;20229;-70
2023/01/29 08:01:28;;;;;;;10.55;9.65;;;2.70;97.20;;;;;;1708343;29;20210;-70
2023/01/29 08:02:19;;;;;;;12.40;11.30;;;2.70;97.20;;;;;;1707560;29;20207;-70
2023/01/29 08:03:12;;;;;;;10.57;9.68;;;2.70;97.20;;;;;;1708249;29;20990;-70
2023/01/29 08:04:05;;;;;;;11.52;10.52;;;2.70;97.20;;;;;;1707964;29;20571;-70
2023/01/29 08:04:56;;;;;;;10.32;9.40;;;2.70;97.20;;;;;;1708220;29;20206;-70
2023/01/29 08:05:48;;;;;;;11.63;10.53;;;2.70;97.20;;;;;;1708287;29;20206;-70
2023/01/29 08:06:38;;;;;;;12.68;11.57;;;2.70;97.20;;;;;;1708267;29;20574;-70
2023/01/29 08:07:30;;;;;;;12.70;11.57;;;2.60;97.20;;;;;;1707818;29;20605;-70
2023/01/29 08:08:21;;;;;;;11.95;10.85;;;2.60;97.20;;;;;;1708090;29;20210;-70
2023/01/29 08:09:13;;;;;;;11.97;10.87;;;2.60;97.20;;;;;;1708248;29;20209;-70
2023/01/29 08:10:04;;;;;;;10.75;9.85;;;2.60;97.20;;;;;;1708319;29;20209;-70
2023/01/29 08:10:56;;;;;;;11.27;10.35;;;2.60;97.20;;;;;;1708178;28;20305;-70
2023/01/29 08:11:47;;;;;;;11.40;10.40;;;2.70;97.20;;;;;;1708137;29;20211;-70
2023/01/29 08:12:39;;;;;;;11.90;10.90;;;2.70;97.20;;;;;;1708111;29;20207;-70
2023/01/29 08:13:30;;;;;;;10.20;9.32;;;2.70;97.20;;;;;;1708148;29;20206;-70
2023/01/29 08:14:22;;;;;;;11.25;10.25;;;2.70;97.20;;;;;;1707791;29;20201;-70
2023/01/29 08:15:13;;;;;;;10.55;9.65;;;2.80;97.20;;;;;;1708121;29;20203;-70
2023/01/29 08:16:05;;;;;;;11.60;10.50;;;2.80;97.20;;;;;;1708199;29;20205;-70
2023/01/29 08:16:56;;;;;;;10.88;9.75;;;2.90;97.20;;;;;;1707239;28;20450;-70
2023/01/29 08:17:48;;;;;;;11.77;10.57;;;2.90;97.20;;;;;;1708335;29;20198;-70
2023/01/29 08:18:42;;;;;;;11.32;10.32;;;2.90;97.20;;;;;;1708111;29;20217;-70
2023/01/29 08:19:35;;;;;;;12.02;10.93;;;3.00;97.20;;;;;;1708042;29;20194;-70
2023/01/29 08:20:26;;;;;;;11.63;10.63;;;3.00;97.20;;;;;;1708092;28;20293;-70
2023/01/29 08:21:18;;;;;;;11.40;10.40;;;3.00;97.20;;;;;;1708116;29;20211;-70
2023/01/29 08:22:09;;;;;;;10.90;9.98;;;3.00;97.20;;;;;;1708050;29;20210;-70
2023/01/29 08:23:01;;;;;;;10.83;9.93;;;3.10;97.20;;;;;;1707991;29;20198;-70
2023/01/29 08:23:52;;;;;;;11.20;10.20;;;3.10;97.20;;;;;;1708156;29;20202;-70
2023/01/29 08:24:44;;;;;;;11.07;10.13;;;3.10;97.20;;;;;;1707952;29;20270;-70
2023/01/29 08:25:35;;;;;;;10.70;9.77;;;3.10;97.20;;;;;;1708144;29;20211;-70
2023/01/29 08:26:31;;;;;;;11.15;10.15;;;3.10;97.20;;;;;;1708319;29;20210;-70
2023/01/29 08:27:22;;;;;;;11.75;10.65;;;3.10;97.20;;;;;;1707989;29;20199;-70
2023/01/29 08:28:14;;;;;;;11.17;9.47;;;3.10;97.20;;;;;;1708127;29;20662;-70
2023/01/29 08:29:04;;;;;;;10.27;9.38;;;3.10;97.20;;;;;;1708174;29;20234;-70
2023/01/29 08:29:56;;;;;;;11.07;10.03;;;3.10;97.20;;;;;;1708211;28;20209;-70
2023/01/29 08:30:47;;;;;;;12.40;11.40;;;3.10;97.20;;;;;;1707919;29;20245;-70
2023/01/29 08:31:38;;;;;;;11.10;10.17;;;3.10;97.20;;;;;;1708110;29;20213;-70
2023/01/29 08:32:29;;;;;;;11.15;10.25;;;3.10;97.20;;;;;;1707899;29;20206;-70
2023/01/29 08:33:21;;;;;;;10.87;9.90;;;3.10;97.20;;;;;;1708180;29;20202;-70
2023/01/29 08:34:12;;;;;;;11.45;10.45;;;3.10;97.20;;;;;;1707875;29;20210;-70
2023/01/29 08:35:06;;;;;;;11.33;10.33;;;3.20;97.20;;;;;;1708393;29;20321;-70
2023/01/29 08:35:58;;;;;;;11.10;10.20;;;3.20;97.20;;;;;;1707984;29;20349;-70
2023/01/29 08:36:49;;;;;;;11.65;10.65;;;3.20;97.20;;;;;;1708193;29;20729;-70
2023/01/29 08:37:40;;;;;;;10.20;9.30;;;3.30;97.20;;;;;;1707840;29;20195;-70
2023/01/29 08:38:32;;;;;;;10.70;9.90;;;3.30;97.20;;;;;;1708043;28;20205;-70
2023/01/29 08:39:23;;;;;;;12.23;11.13;;;3.30;97.20;;;;;;1708159;29;20203;-70
2023/01/29 08:40:14;;;;;;;11.67;10.67;;;3.30;97.20;;;;;;1707960;29;20202;-70
2023/01/29 08:41:06;;;;;;;12.18;11.18;;;3.30;97.20;;;;;;1708146;29;20211;-70
2023/01/29 08:41:58;;;;;;;13.98;11.95;;;3.30;97.20;;;;;;1707910;29;20204;-70
2023/01/29 08:42:49;;;;;;;13.38;12.07;;;3.30;97.20;;;;;;1708082;29;20199;-70
2023/01/29 08:43:40;;;;;;;13.40;12.30;;;3.30;97.20;;;;;;1708117;29;20203;-70
2023/01/29 08:44:31;;;;;;;12.48;11.18;;;3.30;97.20;;;;;;1707888;29;20206;-70
2023/01/29 08:45:23;;;;;;;12.90;10.90;;;3.30;97.20;;;;;;1707992;29;20203;-70
2023/01/29 08:46:13;;;;;;;12.68;11.48;;;3.30;97.20;;;;;;1708285;29;20210;-70
2023/01/29 08:47:05;;;;;;;11.60;10.50;;;3.30;97.20;;;;;;1707808;29;20214;-70
2023/01/29 08:47:56;;;;;;;11.32;10.32;;;3.30;97.20;;;;;;1708015;29;20233;-70
2023/01/29 08:48:47;;;;;;;11.67;10.67;;;3.30;97.20;;;;;;1708119;28;20202;-70
2023/01/29 08:49:38;;;;;;;11.05;10.07;;;3.30;97.20;;;;;;1708118;29;20202;-70
2023/01/29 08:50:33;;;;;;;11.83;10.83;;;3.30;97.20;;;;;;1708182;28;20206;-70
2023/01/29 08:51:25;;;;;;;10.23;9.43;;;3.30;97.20;;;;;;1708300;29;20219;-70
2023/01/29 08:52:17;;;;;;;12.00;10.90;;;3.40;97.20;;;;;;1707840;29;20211;-69
2023/01/29 08:53:08;;;;;;;11.45;10.55;;;3.30;97.20;;;;;;1708055;29;20210;-70
2023/01/29 08:53:59;;;;;;;10.55;9.65;;;3.30;97.20;;;;;;1708091;29;20213;-70
2023/01/29 08:54:50;;;;;;;11.38;10.43;;;3.30;97.20;;;;;;1707666;29;20210;-70
2023/01/29 08:55:42;;;;;;;11.60;10.50;;;3.30;97.20;;;;;;1708071;29;20207;-70
2023/01/29 08:56:32;;;;;;;9.98;8.98;;;3.30;97.20;;;;;;1707954;29;20227;-70
2023/01/29 08:57:24;;;;;;;11.53;10.53;;;3.30;97.20;;;;;;1707830;29;20699;-70
2023/01/29 08:58:15;;;;;;;10.55;9.65;;;3.30;97.20;;;;;;1708074;29;20210;-70
2023/01/29 08:59:07;;;;;;;10.97;10.10;;;3.30;97.20;;;;;;1708074;29;20214;-70
2023/01/29 08:59:58;;;;;;;11.38;10.40;;;3.30;97.20;;;;;;1708183;29;20453;-70
2023/01/29 09:00:49;;;;;;;10.30;9.47;;;3.30;97.20;;;;;;1708298;28;20317;-70
2023/01/29 09:01:40;;;;;;;10.30;9.50;;;3.30;97.20;;;;;;1708280;29;20450;-70
2023/01/29 09:02:32;;;;;;;11.43;10.53;;;3.30;97.20;;;;;;1708226;29;20290;-70
2023/01/29 09:03:23;;;;;;;10.20;9.30;;;3.30;97.20;;;;;;1708207;29;20269;-70
2023/01/29 09:04:14;;;;;;;10.40;9.47;;;3.30;97.20;;;;;;1708537;29;20202;-70
2023/01/29 09:05:06;;;;;;;10.93;9.95;;;3.30;97.20;;;;;;1708314;29;20587;-70
2023/01/29 09:05:59;;;;;;;12.02;10.98;;;3.30;97.20;;;;;;1708138;28;20261;-70
2023/01/29 09:06:50;;;;;;;11.90;10.80;;;3.30;97.20;;;;;;1707877;29;20229;-70
2023/01/29 09:07:42;;;;;;;11.48;10.48;;;3.30;97.20;;;;;;1707713;29;20213;-70
2023/01/29 09:08:33;;;;;;;12.20;11.05;;;3.40;97.20;;;;;;1707823;29;20573;-70
2023/01/29 09:09:25;;;;;;;11.97;10.90;;;3.40;97.20;;;;;;1707844;28;20226;-71
2023/01/29 09:10:16;;;;;;;11.80;10.90;;;3.40;97.20;;;;;;1707838;29;20576;-70
2023/01/29 09:11:08;;;;;;;11.88;10.88;;;3.50;97.20;;;;;;1707859;28;20565;-72
2023/01/29 09:11:58;;;;;;;11.27;10.35;;;3.50;97.20;;;;;;1707768;29;20214;-70
2023/01/29 09:12:50;;;;;;;11.07;10.07;;;3.50;97.20;;;;;;1707886;28;20221;-72
2023/01/29 09:13:41;;;;;;;11.05;10.15;;;3.50;97.20;;;;;;1707817;29;20207;-71
2023/01/29 09:14:33;;;;;;;10.90;9.90;;;3.50;97.20;;;;;;1707372;29;20202;-70
2023/01/29 09:15:24;;;;;;;10.65;9.75;;;3.50;97.20;;;;;;1707779;29;20295;-71
2023/01/29 09:16:15;;;;;;;10.80;9.90;;;3.50;97.20;;;;;;1707755;29;20305;-71
2023/01/29 09:17:06;;;;;;;10.82;9.88;;;3.50;97.20;;;;;;1707579;29;20567;-71
2023/01/29 09:17:58;;;;;;;11.27;10.27;;;3.50;97.20;;;;;;1707954;28;20318;-71
2023/01/29 09:18:48;;;;;;;10.45;9.35;;;3.50;97.20;;;;;;1707914;29;20206;-70
2023/01/29 09:19:40;;;;;;;12.00;11.00;;;3.60;97.20;;;;;;1707859;28;20201;-70
2023/01/29 09:20:32;;;;;;;11.43;10.38;;;3.60;97.20;;;;;;1707687;28;20603;-71
2023/01/29 09:21:25;;;;;;;11.65;10.73;;;3.60;97.20;;;;;;1707796;28;20238;-70
2023/01/29 09:22:15;;;;;;;11.07;10.18;;;3.60;97.20;;;;;;1707659;29;20206;-71
2023/01/29 09:23:09;;;;;;;11.70;10.70;;;3.60;97.20;;;;;;1707702;29;20202;-71
2023/01/29 09:24:00;;;;;;;11.98;10.90;;;3.60;97.20;;;;;;1707700;29;20207;-71
2023/01/29 09:24:52;;;;;;;11.00;10.10;;;3.60;97.20;;;;;;1707493;29;20237;-71
2023/01/29 09:25:42;;;;;;;11.35;10.40;;;3.70;97.20;;;;;;1707767;29;20291;-71
2023/01/29 09:26:35;;;;;;;11.27;10.27;;;3.70;97.20;;;;;;1707825;29;20218;-70
2023/01/29 09:27:26;;;;;;;11.98;10.88;;;3.70;97.20;;;;;;1707579;29;20835;-71
2023/01/29 09:28:18;;;;;;;11.83;10.80;;;3.70;97.20;;;;;;1707115;28;20575;-71
2023/01/29 09:29:09;;;;;;;11.48;10.38;;;3.70;97.20;;;;;;1707177;29;20454;-71
2023/01/29 09:30:01;;;;;;;10.75;9.85;;;3.80;97.20;;;;;;1707563;29;20281;-71
2023/01/29 09:30:53;;;;;;;9.80;9.00;;;3.80;97.20;;;;;;1707620;29;20230;-70
2023/01/29 09:31:43;;;;;;;10.10;9.30;;;3.90;97.20;;;;;;1707758;29;20578;-70
2023/01/29 09:32:35;;;;;;;10.93;10.03;;;3.90;97.20;;;;;;1707606;29;20194;-71
2023/01/29 09:33:26;;;;;;;11.70;10.60;;;3.90;97.20;;;;;;1707697;29;20597;-71
2023/01/29 09:34:18;;;;;;;10.60;9.70;;;3.90;97.20;;;;;;1707372;29;20297;-71
2023/01/29 09:35:09;;;;;;;11.57;10.45;;;3.80;97.20;;;;;;1707653;28;20237;-71
2023/01/29 09:36:02;;;;;;;10.55;9.55;;;3.70;97.20;;;;;;1707645;28;20544;-71
2023/01/29 09:36:54;;;;;;;10.85;9.88;;;3.70;97.20;;;;;;1707607;29;20210;-71
2023/01/29 09:37:47;;;;;;;11.32;10.43;;;3.70;97.20;;;;;;1707456;28;20202;-71
2023/01/29 09:38:39;;;;;;;11.88;10.68;;;3.70;97.20;;;;;;1707651;29;20214;-71
2023/01/29 09:39:30;;;;;;;11.00;10.10;;;3.70;97.20;;;;;;1707640;29;20203;-71
2023/01/29 09:40:26;;;;;;;11.63;10.50;;;3.70;97.20;;;;;;1710950;29;20215;-70
2023/01/29 09:41:29;;;;;;;11.55;10.45;;;3.60;97.20;;;;;;1708858;28;20202;-71
2023/01/29 09:42:26;;;;;;;11.10;10.20;;;3.60;97.20;;;;;;1709098;29;20289;-70
2023/01/29 09:43:20;;;;;;;11.10;10.13;;;3.50;97.20;;;;;;1707636;29;20206;-70
2023/01/29 09:44:19;;;;;;;12.07;9.68;;;3.50;97.20;;;;;;1709453;29;20222;-71
2023/01/29 09:45:15;;;;;;;11.27;10.27;;;3.50;97.20;;;;;;1707808;29;20237;-71
2023/01/29 09:46:18;;;;;;;11.60;10.50;;;3.50;97.20;;;;;;1709506;29;20684;-71
2023/01/29 09:47:13;;;;;;;12.40;11.20;;;3.40;97.20;;;;;;1709123;29;20210;-71
2023/01/29 09:48:11;;;;;;;12.52;11.43;;;3.40;97.20;;;;;;1707688;29;20558;-71
2023/01/29 09:49:09;;;;;;;10.88;9.93;;;3.40;97.20;;;;;;1707716;29;20655;-71
2023/01/29 09:50:05;;;;;;;12.13;11.02;;;3.30;97.20;;;;;;1707711;29;20736;-71
2023/01/29 09:50:59;;;;;;;12.25;11.15;;;3.30;97.20;;;;;;1707493;28;20233;-70
2023/01/29 09:51:53;;;;;;;12.27;11.18;;;3.30;97.20;;;;;;1707583;29;20684;-70
2023/01/29 09:52:53;;;;;;;11.15;10.15;;;3.30;97.20;;;;;;1708313;29;20237;-71
2023/01/29 09:53:49;;;;;;;11.35;10.40;;;3.30;97.20;;;;;;1709283;29;20657;-71
2023/01/29 09:54:53;;;;;;;11.80;10.80;;;3.30;97.20;;;;;;1707437;29;20285;-71
2023/01/29 09:55:49;;;;;;;9.55;8.75;;;3.40;97.20;;;;;;1707401;29;20226;-71
2023/01/29 09:56:44;;;;;;;10.40;9.50;;;3.40;97.20;;;;;;1707643;29;20669;-71
2023/01/29 09:57:44;;;;;;;10.43;9.63;;;3.50;97.20;;;;;;1707279;29;20574;-71
2023/01/29 09:58:38;;;;;;;11.40;10.32;;;3.50;97.20;;;;;;1707520;29;20202;-71
2023/01/29 09:59:31;;;;;;;9.77;8.98;;;3.50;97.20;;;;;;1707545;29;20210;-71
2023/01/29 10:00:26;;;;;;;10.25;9.45;;;3.50;97.20;;;;;;1707369;29;20298;-71
2023/01/29 10:01:32;;;;;;;10.82;9.93;;;3.50;97.20;;;;;;1709058;29;20211;-71
2023/01/29 10:02:50;;;;;;;11.50;10.40;;;3.50;97.20;;;;;;1708497;28;20289;-71
2023/01/29 10:04:22;;;;;;;10.60;9.57;;;3.60;97.20;;;;;;1709379;28;20210;-71
2023/01/29 10:05:46;;;;;;;10.95;9.95;;;3.60;97.20;;;;;;1699550;29;20669;-71
2023/01/29 10:06:57;;;;;;;10.75;9.85;;;3.60;97.20;;;;;;1707544;29;20700;-71
2023/01/29 10:08:22;;;;;;;11.15;10.13;;;3.70;97.20;;;;;;1707436;29;20202;-71
2023/01/29 10:09:57;;;;;;;11.20;10.30;;;3.70;97.20;;;;;;1696323;29;20626;-71
2023/01/29 10:10:51;;;;;;;11.00;10.00;;;3.70;97.20;;;;;;1707449;28;20231;-70
2023/01/29 10:11:50;;;;;;;11.13;10.25;;;3.70;97.20;;;;;;1707512;29;20209;-71
2023/01/29 10:12:55;;;;;;;9.65;8.93;;;3.70;97.20;;;;;;1707580;29;20604;-71
2023/01/29 10:13:55;;;;;;;9.70;8.70;;;3.70;97.20;;;;;;1707535;29;20221;-71
2023/01/29 10:14:55;;;;;;;10.35;9.45;;;3.70;97.20;;;;;;1708048;29;20218;-72
2023/01/29 10:16:04;;;;;;;10.73;9.73;;;3.70;97.20;;;;;;1707585;28;20269;-71
2023/01/29 10:17:08;;;;;;;10.23;9.32;;;3.80;97.20;;;;;;1708913;28;20214;-71
2023/01/29 10:18:14;;;;;;;10.80;9.80;;;3.90;97.20;;;;;;1708195;29;20689;-71
2023/01/29 10:19:25;;;;;;;10.07;9.18;;;4.00;97.20;;;;;;1707454;29;20879;-71
2023/01/29 10:20:36;;;;;;;10.68;9.77;;;4.20;97.20;;;;;;1707307;29;20202;-71
2023/01/29 10:21:47;;;;;;;10.55;9.65;;;4.40;97.20;;;;;;1707485;29;20222;-71
2023/01/29 10:22:59;;;;;;;10.35;9.45;;;4.50;97.20;;;;;;1707009;29;20218;-71
2023/01/29 10:23:54;;;;;;;10.30;9.50;;;4.80;97.20;;;;;;1707439;28;20211;-71
2023/01/29 10:24:52;;;;;;;10.52;9.55;;;4.90;97.20;;;;;;1707018;29;20207;-71
2023/01/29 10:25:46;;;;;;;11.30;10.30;;;5.00;97.20;;;;;;1707652;29;20207;-71
2023/01/29 10:26:39;;;;;;;10.98;9.98;;;5.00;97.20;;;;;;1707818;28;20211;-71
2023/01/29 10:27:34;;;;;;;10.07;9.18;;;5.00;97.20;;;;;;1707199;29;20202;-71
2023/01/29 10:28:29;;;;;;;10.25;9.35;;;5.00;97.20;;;;;;1707767;29;20210;-71
2023/01/29 10:29:20;;;;;;;9.48;8.65;;;5.00;97.20;;;;;;1707764;29;20587;-71
2023/01/29 10:30:24;;;;;;;13.35;9.75;;;5.00;97.20;;;;;;1707565;29;20285;-71
2023/01/29 10:31:23;;;;;;;10.60;9.70;;;4.90;97.20;;;;;;1707653;29;20210;-71
2023/01/29 10:32:17;;;;;;;10.13;9.13;;;4.80;97.20;;;;;;1707252;29;20253;-71
2023/01/29 10:33:16;;;;;;;11.00;9.90;;;4.80;97.20;;;;;;1706709;29;20199;-71
2023/01/29 10:34:13;;;;;;;10.27;9.38;;;4.80;97.20;;;;;;1706958;29;20206;-71
2023/01/29 10:35:21;;;;;;;9.80;9.00;;;4.80;97.20;;;;;;1707446;28;20301;-71
2023/01/29 10:36:16;;;;;;;10.88;9.88;;;4.70;97.20;;;;;;1707362;28;20606;-71
2023/01/29 10:37:17;;;;;;;10.35;9.45;;;4.70;97.20;;;;;;1707307;29;20289;-70