Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:06;;;;;;;6.32;1.83;;;31.00;89.70;;;;;;5014483;28;20159;-62
2023/02/08 00:03:33;;;;;;;6.00;1.55;;;31.20;88.40;;;;;;5021222;28;20025;-62
2023/02/08 00:06:01;;;;;;;5.20;1.25;;;31.30;87.50;;;;;;5019367;28;20029;-62
2023/02/08 00:08:28;;;;;;;4.65;1.08;;;31.40;86.80;;;;;;5017520;28;20037;-63
2023/02/08 00:10:55;;;;;;;6.95;1.55;;;31.50;86.20;;;;;;5000801;28;20103;-62
2023/02/08 00:13:22;;;;;;;6.75;1.23;;;31.60;80.00;;;;;;5021421;28;20180;-63
2023/02/08 00:15:52;;;;;;;6.28;1.30;;;31.40;79.80;;;;;;5009663;28;20064;-62
2023/02/08 00:18:21;;;;;;;5.05;1.42;;;30.80;79.00;;;;;;5016682;28;20470;-62
2023/02/08 00:20:48;;;;;;;4.35;1.13;;;30.60;79.60;;;;;;5014373;28;20065;-62
2023/02/08 00:23:16;;;;;;;4.07;1.20;;;30.90;82.20;;;;;;5012617;28;20124;-62
2023/02/08 00:25:43;;;;;;;8.43;1.30;;;30.90;79.90;;;;;;5012515;28;20097;-62
2023/02/08 00:28:15;;;;;;;9.82;1.80;;;31.00;80.90;;;;;;5011375;28;20581;-64
2023/02/08 00:30:43;;;;;;;7.80;1.80;;;31.50;78.70;;;;;;5014614;28;20449;-62
2023/02/08 00:33:11;;;;;;;5.50;1.13;;;31.30;77.30;;;;;;5015301;28;20022;-63
2023/02/08 00:35:39;;;;;;;3.72;1.30;;;31.50;74.90;;;;;;5012791;28;20088;-63
2023/02/08 00:38:07;;;;;;;3.90;1.20;;;31.50;75.00;;;;;;5026720;28;20025;-62
2023/02/08 00:40:34;;;;;;;10.43;1.55;;;31.60;74.10;;;;;;5013972;28;20017;-62
2023/02/08 00:43:01;;;;;;;4.40;1.10;;;31.10;74.70;;;;;;5025264;28;20032;-66
2023/02/08 00:45:29;;;;;;;5.43;1.20;;;31.30;74.10;;;;;;5012184;28;20030;-62
2023/02/08 00:47:56;;;;;;;6.80;1.00;;;31.60;73.10;;;;;;5012630;28;20018;-61
2023/02/08 00:50:23;;;;;;;5.63;1.17;;;31.10;73.40;;;;;;5011598;28;20029;-62
2023/02/08 00:52:51;;;;;;;5.95;1.70;;;30.70;74.50;;;;;;5014148;28;20027;-62
2023/02/08 00:55:18;;;;;;;8.40;1.60;;;30.40;75.90;;;;;;4997774;28;20498;-62
2023/02/08 00:57:45;;;;;;;5.07;1.65;;;31.10;74.60;;;;;;5015908;28;20048;-62
2023/02/08 01:00:13;;;;;;;5.75;1.58;;;31.20;73.60;;;;;;5011601;28;20029;-62
2023/02/08 01:02:40;;;;;;;6.75;1.63;;;30.90;75.50;;;;;;5014342;28;20067;-62
2023/02/08 01:05:08;;;;;;;2.05;0.90;;;31.10;77.70;;;;;;5010227;28;20038;-62
2023/02/08 01:07:39;;;;;;;4.00;0.95;;;31.30;77.90;;;;;;5011198;28;20029;-62
2023/02/08 01:10:11;;;;;;;5.85;1.50;;;31.40;74.60;;;;;;5015815;28;20417;-62
2023/02/08 01:12:38;;;;;;;5.22;0.95;;;31.20;73.40;;;;;;5017695;28;20040;-62
2023/02/08 01:15:06;;;;;;;6.15;1.00;;;30.60;75.20;;;;;;5009068;28;20133;-62
2023/02/08 01:17:33;;;;;;;5.22;1.20;;;30.40;75.20;;;;;;5011710;28;20372;-62
2023/02/08 01:20:01;;;;;;;5.18;1.13;;;30.10;76.00;;;;;;5001031;28;20026;-61
2023/02/08 01:22:29;;;;;;;4.85;1.30;;;29.90;77.20;;;;;;4997402;28;20069;-61
2023/02/08 01:24:56;;;;;;;2.95;1.00;;;29.90;77.60;;;;;;5017430;28;20021;-61
2023/02/08 01:27:24;;;;;;;4.55;1.15;;;30.10;77.10;;;;;;5017973;28;20022;-61
2023/02/08 01:29:51;;;;;;;13.35;2.45;;;30.40;76.00;;;;;;5011963;28;20038;-61
2023/02/08 01:32:19;;;;;;;6.95;1.17;;;30.80;75.00;;;;;;5012165;28;20504;-61
2023/02/08 01:34:46;;;;;;;5.95;1.27;;;30.70;74.10;;;;;;5015884;28;20390;-62
2023/02/08 01:37:14;;;;;;;7.15;1.27;;;30.20;76.10;;;;;;5024019;28;20072;-62
2023/02/08 01:39:41;;;;;;;4.20;0.95;;;29.80;76.00;;;;;;5011258;28;20363;-61
2023/02/08 01:42:16;;;;;;;5.57;1.10;;;29.80;78.60;;;;;;5012034;28;20104;-62
2023/02/08 01:45:11;;;;;;;4.18;1.20;;;29.90;77.70;;;;;;4998289;28;20502;-62
2023/02/08 01:47:38;;;;;;;5.75;1.88;;;29.80;78.20;;;;;;5012164;28;20034;-62
2023/02/08 01:50:06;;;;;;;7.15;1.50;;;29.30;79.10;;;;;;5014972;28;20042;-62
2023/02/08 01:52:34;;;;;;;6.32;1.73;;;28.70;86.20;;;;;;5016693;28;20029;-62
2023/02/08 01:55:18;;;;;;;9.32;1.88;;;28.20;93.10;;;;;;5012746;28;20061;-62
2023/02/08 01:57:46;;;;;;;8.77;2.08;;;27.60;97.30;;;;;;5020216;28;20079;-62
2023/02/08 02:00:22;;;;;;;7.78;2.05;;;27.30;99.50;;;;;;5011584;28;20022;-62
2023/02/08 02:02:53;;;;;;;9.43;1.88;;;26.80;99.90;;;;;;5008598;28;20014;-62
2023/02/08 02:05:24;;;;;;;6.95;1.80;;;26.80;99.90;;;;;;5011138;28;20483;-63
2023/02/08 02:07:53;;;;;;;8.35;1.90;;;27.00;99.90;;;;;;5008401;28;20346;-62
2023/02/08 02:10:33;;;;;;;7.18;1.58;;;27.20;99.90;;;;;;5011998;28;20121;-63
2023/02/08 02:13:08;;;;;;;7.82;2.33;;;27.30;99.90;;;;;;5021096;28;20387;-64
2023/02/08 02:15:36;;;;;;;6.65;1.80;;;27.50;99.90;;;;;;4993539;28;20033;-63
2023/02/08 02:18:06;;;;;;;6.05;1.30;;;27.70;99.90;;;;;;5009947;28;20101;-62
2023/02/08 02:20:55;;;;;;;8.38;2.40;;;27.90;99.90;;;;;;5011218;28;20033;-63
2023/02/08 02:23:59;;;;;;;8.68;1.85;;;27.40;99.90;;;;;;5001897;28;20643;-62
2023/02/08 02:26:35;;;;;;;6.05;1.50;;;27.20;99.90;;;;;;5007374;28;20538;-62
2023/02/08 02:29:21;;;;;;;8.40;2.10;;;27.00;99.90;;;;;;5010151;28;20053;-63
2023/02/08 02:32:21;;;;;;;5.22;1.10;;;26.90;99.90;;;;;;5008120;28;20467;-62
2023/02/08 02:34:55;;;;;;;3.28;1.30;;;26.80;99.90;;;;;;5015509;28;20056;-62
2023/02/08 02:37:42;;;;;;;6.55;1.50;;;26.80;99.90;;;;;;5018949;28;20029;-62
2023/02/08 02:40:36;;;;;;;6.93;1.48;;;26.60;99.90;;;;;;5014323;28;20450;-62
2023/02/08 02:43:42;;;;;;;6.20;1.63;;;26.80;99.90;;;;;;5011575;28;20116;-65
2023/02/08 02:46:44;;;;;;;5.82;1.30;;;27.00;99.90;;;;;;5020530;28;20095;-66
2023/02/08 02:49:26;;;;;;;10.85;1.52;;;27.30;99.90;;;;;;4978683;28;20073;-64
2023/02/08 02:52:13;;;;;;;6.18;1.58;;;27.80;99.90;;;;;;5014801;28;20022;-63
2023/02/08 02:55:04;;;;;;;9.30;2.20;;;27.80;99.90;;;;;;5021952;28;20038;-64
2023/02/08 02:57:33;;;;;;;6.78;1.63;;;27.70;99.90;;;;;;5021913;28;20025;-64
2023/02/08 03:00:05;;;;;;;7.47;1.50;;;27.70;99.30;;;;;;5012062;28;20403;-65
2023/02/08 03:02:33;;;;;;;5.00;1.60;;;27.80;99.30;;;;;;5012632;28;20034;-65
2023/02/08 03:05:00;;;;;;;7.72;1.27;;;27.90;99.70;;;;;;5022053;28;20067;-64
2023/02/08 03:07:54;;;;;;;8.82;1.73;;;27.90;99.30;;;;;;5028454;28;20090;-64
2023/02/08 03:10:47;;;;;;;11.23;1.83;;;27.70;99.90;;;;;;5010754;28;20038;-64
2023/02/08 03:13:52;;;;;;;10.68;1.88;;;27.90;99.20;;;;;;4997251;28;20034;-64
2023/02/08 03:16:51;;;;;;;6.03;1.85;;;27.80;99.00;;;;;;4988673;28;20045;-64
2023/02/08 03:20:06;;;;;;;5.18;1.38;;;28.00;99.70;;;;;;5020009;28;20041;-65
2023/02/08 03:22:52;;;;;;;6.25;1.60;;;28.00;98.00;;;;;;5026876;28;20050;-65
2023/02/08 03:25:49;;;;;;;4.13;1.20;;;28.00;98.50;;;;;;5012708;28;20021;-64
2023/02/08 03:28:22;;;;;;;7.10;1.20;;;27.90;97.40;;;;;;4998662;28;20030;-64
2023/02/08 03:31:10;;;;;;;6.78;1.58;;;27.50;98.30;;;;;;5011954;28;20557;-64
2023/02/08 03:33:52;;;;;;;4.85;1.00;;;27.50;97.20;;;;;;5013698;28;20037;-65
2023/02/08 03:36:31;;;;;;;5.50;1.10;;;28.10;98.80;;;;;;5022838;28;20076;-63
2023/02/08 03:39:04;;;;;;;7.53;1.77;;;28.30;96.00;;;;;;5004572;28;20030;-64
2023/02/08 03:41:38;;;;;;;5.78;1.55;;;28.50;96.00;;;;;;5012185;28;20033;-64
2023/02/08 03:44:22;;;;;;;7.72;1.40;;;28.90;95.00;;;;;;5016624;28;20037;-64
2023/02/08 03:47:05;;;;;;;5.45;1.23;;;28.80;94.80;;;;;;5023716;28;20049;-66
2023/02/08 03:49:35;;;;;;;4.93;1.35;;;28.50;96.20;;;;;;5010703;28;20754;-67
2023/02/08 03:52:07;;;;;;;6.78;1.45;;;28.50;96.70;;;;;;5015164;28;20026;-66
2023/02/08 03:54:51;;;;;;;7.78;1.85;;;28.40;97.80;;;;;;5010234;28;20057;-67
2023/02/08 03:57:26;;;;;;;9.10;2.08;;;28.50;98.90;;;;;;5015735;28;20033;-65
2023/02/08 04:00:05;;;;;;;7.10;1.60;;;28.40;98.50;;;;;;5010201;28;20088;-65
2023/02/08 04:02:37;;;;;;;6.38;1.50;;;28.50;99.40;;;;;;5006198;28;20049;-66
2023/02/08 04:05:06;;;;;;;10.82;1.50;;;27.80;99.90;;;;;;5004441;28;20635;-66
2023/02/08 04:07:34;;;;;;;13.85;1.75;;;27.40;99.90;;;;;;5002569;28;20030;-66
2023/02/08 04:10:01;;;;;;;4.22;1.67;;;27.40;99.90;;;;;;5009273;28;20065;-66
2023/02/08 04:12:29;;;;;;;7.43;1.88;;;27.50;99.90;;;;;;5007542;28;20517;-67
2023/02/08 04:14:56;;;;;;;6.50;1.30;;;27.40;99.90;;;;;;5006914;28;20509;-66
2023/02/08 04:17:24;;;;;;;8.07;2.00;;;27.50;99.90;;;;;;5009649;28;20030;-66
2023/02/08 04:19:51;;;;;;;7.85;2.47;;;27.50;99.90;;;;;;5007501;28;20030;-66
2023/02/08 04:22:18;;;;;;;8.95;1.70;;;27.80;99.90;;;;;;5002364;28;20027;-66
2023/02/08 04:24:46;;;;;;;9.18;1.98;;;27.90;99.90;;;;;;5009568;28;20018;-66
2023/02/08 04:27:13;;;;;;;7.80;1.10;;;27.80;99.90;;;;;;5013120;28;20564;-65
2023/02/08 04:29:40;;;;;;;5.25;1.90;;;27.40;99.90;;;;;;5009861;28;20055;-67
2023/02/08 04:32:10;;;;;;;9.57;1.80;;;27.10;99.90;;;;;;5004131;28;20113;-65
2023/02/08 04:34:41;;;;;;;8.40;1.60;;;27.20;99.90;;;;;;5010322;28;20096;-66
2023/02/08 04:37:09;;;;;;;7.15;1.40;;;26.60;99.90;;;;;;5010236;28;20029;-65
2023/02/08 04:39:37;;;;;;;6.85;1.40;;;26.40;99.90;;;;;;5009187;28;20038;-65
2023/02/08 04:42:05;;;;;;;9.30;1.75;;;26.50;99.90;;;;;;5009676;28;20356;-66
2023/02/08 04:44:32;;;;;;;4.60;1.23;;;26.40;99.90;;;;;;5007328;28;20026;-65
2023/02/08 04:47:00;;;;;;;6.72;1.85;;;26.40;99.90;;;;;;5007380;28;20026;-63
2023/02/08 04:49:27;;;;;;;8.73;1.60;;;26.20;99.90;;;;;;5010863;28;20042;-64
2023/02/08 04:51:55;;;;;;;6.32;1.27;;;26.30;99.90;;;;;;5012443;28;20391;-65
2023/02/08 04:54:22;;;;;;;6.43;1.60;;;26.30;99.90;;;;;;5010310;28;20145;-64
2023/02/08 04:56:49;;;;;;;4.22;1.45;;;26.40;99.90;;;;;;5009285;28;20022;-63
2023/02/08 04:59:17;;;;;;;6.32;1.50;;;26.30;99.90;;;;;;5008972;28;20072;-65
2023/02/08 05:01:45;;;;;;;6.07;1.40;;;26.20;99.90;;;;;;5009625;28;20054;-64
2023/02/08 05:04:12;;;;;;;4.38;1.23;;;26.10;99.90;;;;;;5010125;28;20022;-63
2023/02/08 05:06:39;;;;;;;6.88;1.35;;;26.10;99.90;;;;;;5009996;28;20080;-65
2023/02/08 05:09:09;;;;;;;6.28;1.20;;;26.10;99.90;;;;;;5010070;28;20069;-64
2023/02/08 05:11:37;;;;;;;6.50;1.33;;;26.20;99.90;;;;;;5010034;28;20018;-64
2023/02/08 05:14:04;;;;;;;6.45;1.40;;;26.20;99.90;;;;;;5009612;28;20075;-65
2023/02/08 05:16:32;;;;;;;8.70;2.00;;;26.30;99.90;;;;;;5009761;28;20079;-66
2023/02/08 05:18:59;;;;;;;10.98;1.60;;;26.50;99.90;;;;;;5010394;28;20361;-66
2023/02/08 05:21:26;;;;;;;7.55;1.40;;;26.70;99.90;;;;;;5009829;28;20498;-67
2023/02/08 05:23:54;;;;;;;8.65;1.23;;;27.10;99.90;;;;;;5013491;28;20030;-67
2023/02/08 05:26:21;;;;;;;5.03;1.30;;;27.00;99.90;;;;;;4998410;28;20026;-67
2023/02/08 05:28:49;;;;;;;7.57;1.38;;;27.30;99.90;;;;;;5008881;28;20030;-64
2023/02/08 05:31:24;;;;;;;6.40;1.55;;;27.40;99.90;;;;;;5009296;28;20143;-66
2023/02/08 05:33:52;;;;;;;4.43;1.15;;;27.10;99.90;;;;;;5009677;28;20022;-64
2023/02/08 05:36:22;;;;;;;9.10;1.65;;;26.90;99.90;;;;;;5009394;28;20030;-65
2023/02/08 05:38:49;;;;;;;4.78;1.52;;;26.50;99.90;;;;;;5009606;28;20029;-65
2023/02/08 05:41:17;;;;;;;8.38;1.67;;;26.10;99.90;;;;;;5009478;28;20026;-65
2023/02/08 05:43:45;;;;;;;6.50;1.48;;;25.80;99.90;;;;;;5008601;28;20033;-65
2023/02/08 05:46:12;;;;;;;4.95;0.90;;;25.80;99.90;;;;;;5007234;28;20037;-64
2023/02/08 05:48:39;;;;;;;9.85;1.70;;;25.80;99.90;;;;;;5009472;28;20034;-65
2023/02/08 05:51:07;;;;;;;6.63;1.67;;;26.10;99.90;;;;;;5009052;28;20029;-66
2023/02/08 05:53:35;;;;;;;6.28;1.13;;;26.00;99.90;;;;;;5008334;28;20080;-66
2023/02/08 05:56:03;;;;;;;5.45;1.25;;;25.90;99.90;;;;;;5010848;28;20487;-64
2023/02/08 05:58:31;;;;;;;8.48;1.60;;;25.90;99.90;;;;;;5011642;28;20033;-64
2023/02/08 06:00:58;;;;;;;8.93;1.52;;;25.90;99.90;;;;;;5010258;28;20037;-63
2023/02/08 06:03:26;;;;;;;3.97;1.20;;;26.00;99.90;;;;;;5006663;28;20044;-65
2023/02/08 06:05:53;;;;;;;7.15;1.00;;;26.00;99.90;;;;;;5015886;28;20029;-65
2023/02/08 06:08:20;;;;;;;7.60;1.52;;;26.10;99.90;;;;;;5007579;28;20041;-63
2023/02/08 06:10:49;;;;;;;3.70;1.10;;;26.10;99.90;;;;;;5007902;28;20038;-64
2023/02/08 06:13:16;;;;;;;9.73;1.67;;;26.00;99.90;;;;;;5010038;28;20483;-64
2023/02/08 06:15:44;;;;;;;7.85;1.20;;;25.80;99.90;;;;;;5014718;28;20032;-64
2023/02/08 06:18:11;;;;;;;3.67;1.10;;;25.80;99.90;;;;;;5012326;28;20025;-64
2023/02/08 06:20:39;;;;;;;4.28;0.75;;;25.80;99.90;;;;;;5001639;28;20034;-64
2023/02/08 06:23:06;;;;;;;5.38;1.27;;;25.70;99.90;;;;;;5017141;28;20547;-64
2023/02/08 06:25:34;;;;;;;5.20;1.30;;;25.70;99.90;;;;;;5017685;28;20022;-65
2023/02/08 06:28:01;;;;;;;7.13;1.10;;;25.70;99.90;;;;;;5011831;28;20029;-65
2023/02/08 06:30:30;;;;;;;4.05;0.80;;;25.60;99.90;;;;;;5016308;28;20034;-64
2023/02/08 06:32:57;;;;;;;3.97;0.82;;;25.50;99.90;;;;;;5019444;28;20166;-64
2023/02/08 06:35:24;;;;;;;3.67;1.35;;;25.50;99.90;;;;;;5012412;28;20096;-65
2023/02/08 06:37:52;;;;;;;5.10;0.90;;;25.60;99.90;;;;;;5013744;28;20025;-65
2023/02/08 06:40:19;;;;;;;5.32;0.80;;;25.70;99.90;;;;;;5012230;28;20080;-66
2023/02/08 06:42:50;;;;;;;4.63;0.95;;;25.90;99.90;;;;;;5028241;28;20037;-66
2023/02/08 06:45:17;;;;;;;3.72;1.30;;;26.00;99.90;;;;;;5015196;28;20017;-65
2023/02/08 06:47:45;;;;;;;5.72;1.13;;;25.90;99.90;;;;;;5022956;28;20141;-66
2023/02/08 06:50:14;;;;;;;4.70;1.40;;;25.90;99.90;;;;;;5022882;28;20044;-66
2023/02/08 06:52:41;;;;;;;4.60;1.50;;;25.80;99.90;;;;;;5024786;28;20437;-66
2023/02/08 06:55:08;;;;;;;5.50;1.15;;;25.80;99.90;;;;;;5013849;28;20116;-66
2023/02/08 06:57:36;;;;;;;6.50;1.80;;;25.60;99.90;;;;;;5021649;28;20018;-66
2023/02/08 07:00:05;;;;;;;4.90;1.05;;;25.40;99.90;;;;;;5011081;28;20026;-66
2023/02/08 07:02:32;;;;;;;3.97;1.10;;;25.30;99.90;;;;;;5011459;28;20041;-65
2023/02/08 07:05:00;;;;;;;10.18;1.63;;;25.30;99.90;;;;;;5011285;28;20030;-64
2023/02/08 07:07:27;;;;;;;6.28;1.55;;;25.30;99.90;;;;;;5009965;28;20029;-66
2023/02/08 07:09:55;;;;;;;8.90;1.90;;;25.30;99.90;;;;;;5004663;28;20117;-64
2023/02/08 07:12:22;;;;;;;5.70;1.58;;;25.30;99.90;;;;;;5014018;28;20122;-64
2023/02/08 07:14:49;;;;;;;4.38;1.30;;;25.20;99.90;;;;;;4992874;28;20066;-70
2023/02/08 07:17:17;;;;;;;6.90;0.80;;;25.30;99.90;;;;;;5015065;28;20018;-66
2023/02/08 07:19:44;;;;;;;7.68;1.60;;;25.20;99.90;;;;;;5025476;28;20033;-65
2023/02/08 07:22:12;;;;;;;6.07;1.17;;;25.10;99.90;;;;;;5011623;28;20036;-66
2023/02/08 07:24:40;;;;;;;8.05;1.58;;;25.10;99.90;;;;;;5023775;28;20033;-66
2023/02/08 07:27:10;;;;;;;3.90;0.95;;;24.90;99.90;;;;;;5021937;28;20022;-67
2023/02/08 07:29:38;;;;;;;3.53;1.30;;;24.70;99.90;;;;;;5007957;28;20038;-66
2023/02/08 07:32:06;;;;;;;10.30;1.50;;;24.60;99.90;;;;;;5008894;28;20129;-66
2023/02/08 07:34:36;;;;;;;3.28;1.48;;;24.60;99.90;;;;;;5008590;28;20030;-66
2023/02/08 07:37:03;;;;;;;7.97;1.23;;;24.50;99.90;;;;;;5012498;28;20506;-66
2023/02/08 07:39:31;;;;;;;7.32;1.63;;;24.50;99.90;;;;;;4995853;28;20463;-68
2023/02/08 07:41:59;;;;;;;11.73;1.42;;;24.50;99.90;;;;;;4993307;28;20395;-68
2023/02/08 07:44:26;;;;;;;5.05;1.20;;;24.30;99.90;;;;;;5008647;28;20030;-67
2023/02/08 07:46:54;;;;;;;7.75;1.45;;;24.20;99.90;;;;;;5011701;28;20149;-68
2023/02/08 07:49:21;;;;;;;6.38;1.70;;;24.00;99.90;;;;;;5010415;28;20091;-69
2023/02/08 07:51:48;;;;;;;5.95;1.15;;;24.00;99.90;;;;;;4994024;28;20441;-68
2023/02/08 07:54:16;;;;;;;9.40;1.80;;;24.00;99.90;;;;;;5010648;28;20026;-69
2023/02/08 07:56:43;;;;;;;5.70;2.22;;;24.10;99.90;;;;;;5008459;28;20387;-68
2023/02/08 07:59:11;;;;;;;5.97;1.23;;;24.20;99.90;;;;;;5009663;28;20030;-69
2023/02/08 08:01:38;;;;;;;6.63;2.13;;;24.00;99.90;;;;;;5005276;28;20052;-67
2023/02/08 08:04:05;;;;;;;4.40;1.20;;;24.00;99.90;;;;;;5006451;28;20022;-68
2023/02/08 08:06:33;;;;;;;6.47;1.35;;;23.90;99.90;;;;;;5011474;28;20026;-69
2023/02/08 08:09:00;;;;;;;7.63;1.70;;;23.80;99.90;;;;;;5007149;28;20061;-67
2023/02/08 08:11:28;;;;;;;8.45;1.50;;;23.80;99.90;;;;;;5013216;28;20034;-68
2023/02/08 08:13:55;;;;;;;8.38;1.60;;;23.70;99.90;;;;;;5014667;28;20410;-67
2023/02/08 08:16:22;;;;;;;5.28;1.77;;;23.70;99.90;;;;;;5010364;28;20033;-67
2023/02/08 08:18:50;;;;;;;5.43;1.95;;;23.60;99.90;;;;;;5007782;28;20022;-64
2023/02/08 08:21:17;;;;;;;9.93;1.77;;;23.50;99.90;;;;;;5005544;28;20030;-65
2023/02/08 08:23:44;;;;;;;9.52;1.63;;;23.40;99.90;;;;;;5007609;28;20025;-64
2023/02/08 08:26:18;;;;;;;13.10;3.35;;;23.30;99.90;;;;;;5007516;28;20025;-65
2023/02/08 08:28:46;;;;;;;11.73;2.67;;;23.30;99.90;;;;;;4987918;28;20061;-65
2023/02/08 08:31:19;;;;;;;10.07;1.70;;;23.20;99.90;;;;;;4990494;28;20426;-65
2023/02/08 08:33:47;;;;;;;10.98;2.10;;;23.20;99.90;;;;;;5008611;28;20029;-64
2023/02/08 08:36:14;;;;;;;10.65;2.50;;;23.10;99.90;;;;;;5006630;28;20018;-64
2023/02/08 08:38:42;;;;;;;11.23;2.35;;;23.00;99.90;;;;;;5007926;28;20033;-64
2023/02/08 08:41:15;;;;;;;9.70;1.70;;;23.00;99.90;;;;;;5008608;28;20030;-64
2023/02/08 08:43:43;;;;;;;10.90;2.47;;;23.00;99.90;;;;;;5008147;28;20030;-64
2023/02/08 08:46:10;;;;;;;8.18;1.65;;;22.90;99.90;;;;;;5010065;28;20387;-64
2023/02/08 08:48:38;;;;;;;8.23;2.05;;;22.90;99.90;;;;;;5027547;28;20159;-64
2023/02/08 08:51:06;;;;;;;12.55;3.72;;;22.80;99.90;;;;;;5022239;28;20084;-64
2023/02/08 08:53:35;;;;;;;8.93;2.60;;;22.80;99.90;;;;;;5018978;28;20113;-63
2023/02/08 08:56:03;;;;;;;6.55;1.70;;;22.90;99.90;;;;;;5008272;28;20025;-64
2023/02/08 08:58:31;;;;;;;8.82;2.00;;;22.80;99.90;;;;;;4991626;28;20463;-64
2023/02/08 09:00:58;;;;;;;10.90;3.00;;;22.80;99.90;;;;;;5007749;28;20037;-64
2023/02/08 09:03:27;;;;;;;12.23;1.85;;;22.80;99.90;;;;;;5027142;28;20029;-64
2023/02/08 09:05:55;;;;;;;9.10;1.70;;;22.80;99.90;;;;;;4996843;28;20127;-64
2023/02/08 09:08:22;;;;;;;3.22;1.50;;;22.90;99.90;;;;;;5011553;28;20036;-64
2023/02/08 09:10:49;;;;;;;6.25;1.20;;;22.90;99.90;;;;;;5007371;28;20030;-64
2023/02/08 09:13:20;;;;;;;4.25;2.00;;;22.90;99.90;;;;;;4993189;28;20030;-64
2023/02/08 09:15:48;;;;;;;4.20;1.38;;;22.80;99.90;;;;;;4988429;28;20153;-65
2023/02/08 09:18:16;;;;;;;9.70;1.70;;;22.80;99.90;;;;;;5007600;28;20026;-64
2023/02/08 09:20:43;;;;;;;7.25;1.45;;;22.70;99.90;;;;;;5007607;28;20026;-65
2023/02/08 09:23:11;;;;;;;6.53;1.50;;;22.70;99.90;;;;;;5007873;28;20109;-64
2023/02/08 09:25:38;;;;;;;7.03;1.63;;;22.60;99.90;;;;;;5007700;28;20037;-64
2023/02/08 09:28:06;;;;;;;7.18;1.40;;;22.50;99.90;;;;;;5007729;28;20100;-64
2023/02/08 09:30:33;;;;;;;7.30;1.30;;;22.50;99.90;;;;;;5007957;28;20046;-64
2023/02/08 09:33:01;;;;;;;5.78;2.10;;;22.50;99.90;;;;;;5010905;28;20692;-64
2023/02/08 09:35:28;;;;;;;8.93;1.58;;;22.40;99.90;;;;;;5019664;28;20045;-64
2023/02/08 09:37:56;;;;;;;5.82;1.50;;;22.40;99.90;;;;;;5026583;28;20609;-64
2023/02/08 09:40:37;;;;;;;10.20;1.33;;;22.40;99.90;;;;;;4989879;28;20045;-64
2023/02/08 09:43:19;;;;;;;9.05;1.73;;;22.40;99.90;;;;;;5007509;28;20049;-64
2023/02/08 09:46:11;;;;;;;7.32;1.30;;;22.40;99.90;;;;;;5001277;28;20053;-64
2023/02/08 09:48:40;;;;;;;5.05;1.45;;;22.50;99.90;;;;;;4999742;28;20466;-64
2023/02/08 09:51:23;;;;;;;10.18;1.70;;;22.40;99.90;;;;;;5007253;28;20475;-64
2023/02/08 09:54:08;;;;;;;7.07;1.83;;;22.50;99.90;;;;;;4989262;28;20017;-65
2023/02/08 09:56:41;;;;;;;10.65;1.58;;;22.40;99.90;;;;;;4990458;28;20068;-64
2023/02/08 09:59:22;;;;;;;5.00;1.10;;;22.50;99.90;;;;;;5025638;28;20030;-64
2023/02/08 10:01:53;;;;;;;7.18;1.75;;;22.50;99.90;;;;;;5007045;28;20112;-63
2023/02/08 10:04:34;;;;;;;5.85;1.58;;;22.50;99.90;;;;;;5016604;28;20099;-64
2023/02/08 10:07:01;;;;;;;7.45;2.00;;;22.50;99.90;;;;;;5027202;28;20095;-64
2023/02/08 10:09:29;;;;;;;7.15;1.67;;;22.50;99.90;;;;;;5006898;28;20120;-64
2023/02/08 10:12:18;;;;;;;8.77;2.05;;;22.50;99.90;;;;;;5019876;28;20026;-64
2023/02/08 10:14:48;;;;;;;11.18;2.60;;;22.50;99.90;;;;;;5007082;28;20431;-65
2023/02/08 10:18:07;;;;;;;5.85;1.40;;;22.40;99.90;;;;;;5007391;28;20053;-65
2023/02/08 10:20:50;;;;;;;10.40;2.00;;;22.40;99.90;;;;;;4956976;28;20050;-65
2023/02/08 10:23:42;;;;;;;8.65;1.70;;;22.40;99.90;;;;;;5007008;28;20026;-65
2023/02/08 10:26:56;;;;;;;7.95;1.70;;;22.40;99.90;;;;;;5000761;28;20384;-65
2023/02/08 10:29:51;;;;;;;12.02;2.10;;;22.50;99.90;;;;;;4977982;28;20879;-64
2023/02/08 10:32:36;;;;;;;8.75;2.13;;;22.50;99.90;;;;;;5015717;28;20447;-65
2023/02/08 10:35:10;;;;;;;9.02;2.53;;;22.50;99.90;;;;;;5002609;28;20723;-65
2023/02/08 10:37:39;;;;;;;;;;;22.50;99.90;;;;;;5007239;28;20037;-63
2023/02/08 10:40:32;;;;;;;10.00;2.25;;;22.50;99.90;;;;;;5013353;28;19909;-63
2023/02/08 10:43:15;;;;;;;6.93;1.38;;;22.50;99.90;;;;;;5026666;28;20028;-63
2023/02/08 10:45:55;;;;;;;5.33;1.63;;;22.40;99.90;;;;;;4983699;28;20071;-63
2023/02/08 10:48:51;;;;;;;6.15;1.45;;;22.40;99.90;;;;;;5005607;28;20069;-63
2023/02/08 10:51:20;;;;;;;8.80;1.40;;;22.40;99.90;;;;;;5006404;28;20050;-63
2023/02/08 10:53:48;;;;;;;8.82;1.58;;;22.40;99.90;;;;;;5011513;28;20048;-63
2023/02/08 10:56:37;;;;;;;5.93;1.23;;;22.40;99.90;;;;;;5008108;28;20561;-63
2023/02/08 10:59:44;;;;;;;5.18;1.63;;;22.40;99.90;;;;;;5026439;28;20569;-64
2023/02/08 11:02:22;;;;;;;6.78;1.48;;;22.30;99.90;;;;;;5006155;28;20044;-63
2023/02/08 11:05:11;;;;;;;8.13;1.92;;;22.30;99.90;;;;;;5018976;28;20482;-63
2023/02/08 11:07:39;;;;;;;5.20;1.70;;;22.20;99.90;;;;;;5002845;28;20503;-64
2023/02/08 11:10:21;;;;;;;9.27;1.88;;;22.20;99.90;;;;;;5012202;28;20049;-64
2023/02/08 11:12:59;;;;;;;6.82;1.40;;;22.10;99.90;;;;;;5012368;28;20053;-64
2023/02/08 11:15:46;;;;;;;11.57;2.03;;;22.10;99.90;;;;;;5021010;28;20046;-63
2023/02/08 11:18:49;;;;;;;5.32;1.10;;;22.10;99.90;;;;;;5014809;28;20017;-64
2023/02/08 11:21:35;;;;;;;7.32;1.55;;;22.00;99.90;;;;;;4992782;28;20030;-64
2023/02/08 11:24:22;;;;;;;6.68;1.60;;;22.00;99.90;;;;;;5012727;28;20464;-64
2023/02/08 11:26:49;;;;;;;9.88;1.90;;;22.00;99.90;;;;;;5012421;28;20045;-64
2023/02/08 11:29:20;;;;;;;9.23;1.40;;;22.00;99.90;;;;;;5012424;28;20044;-63
2023/02/08 11:32:00;;;;;;;7.05;1.38;;;22.10;99.90;;;;;;5011576;28;20032;-63
2023/02/08 11:34:37;;;;;;;8.75;2.40;;;22.10;99.90;;;;;;5012393;28;20049;-63
2023/02/08 11:37:22;;;;;;;7.65;1.60;;;22.10;99.90;;;;;;5025172;28;20079;-64
2023/02/08 11:40:00;;;;;;;7.82;2.03;;;22.10;99.90;;;;;;5025173;28;20112;-63
2023/02/08 11:42:37;;;;;;;11.88;2.10;;;22.10;99.90;;;;;;5032181;28;20052;-62
2023/02/08 11:45:05;;;;;;;8.10;1.95;;;22.10;99.90;;;;;;5031466;28;20237;-63
2023/02/08 11:47:37;;;;;;;7.35;1.50;;;22.10;99.90;;;;;;5001980;28;20124;-63
2023/02/08 11:50:10;;;;;;;6.75;1.70;;;22.10;99.90;;;;;;4992463;28;20479;-63
2023/02/08 11:52:41;;;;;;;8.25;1.60;;;22.10;99.90;;;;;;4992490;28;20037;-62
2023/02/08 11:55:18;;;;;;;7.90;1.70;;;22.10;99.90;;;;;;4974911;28;20026;-63
2023/02/08 11:58:23;;;;;;;13.77;2.08;;;22.10;99.90;;;;;;5027535;28;20029;-63
2023/02/08 12:01:19;;;;;;;9.20;1.42;;;22.10;99.90;;;;;;5031629;28;20029;-63
2023/02/08 12:03:49;;;;;;;8.82;1.30;;;22.10;99.90;;;;;;5009165;28;20037;-63
2023/02/08 12:06:23;;;;;;;11.73;1.50;;;22.10;99.90;;;;;;5011701;28;20391;-63
2023/02/08 12:09:08;;;;;;;8.38;1.98;;;22.10;99.90;;;;;;5011860;28;20037;-63
2023/02/08 12:12:01;;;;;;;9.45;1.70;;;22.10;99.90;;;;;;5011829;28;20022;-63
2023/02/08 12:14:49;;;;;;;3.63;1.33;;;22.10;99.90;;;;;;5005744;28;20046;-63
2023/02/08 12:17:34;;;;;;;8.80;1.90;;;22.10;99.90;;;;;;5004444;28;20041;-63
2023/02/08 12:20:17;;;;;;;7.63;1.13;;;22.10;99.90;;;;;;5011963;28;20045;-63
2023/02/08 12:22:56;;;;;;;5.93;1.30;;;22.10;99.90;;;;;;5017205;28;20029;-63
2023/02/08 12:25:44;;;;;;;3.85;1.50;;;22.10;99.90;;;;;;5031146;28;20458;-62
2023/02/08 12:28:41;;;;;;;5.03;1.85;;;22.10;99.90;;;;;;5030719;28;20384;-63
2023/02/08 12:31:46;;;;;;;8.27;1.88;;;22.10;99.90;;;;;;5011371;28;20513;-63
2023/02/08 12:34:47;;;;;;;7.50;2.67;;;22.20;99.90;;;;;;4983364;28;20038;-63
2023/02/08 12:40:49;;;;;;;6.35;1.92;;;22.20;99.90;;;;;;5030940;28;20040;-63
2023/02/08 12:43:39;;;;;;;12.00;2.10;;;22.20;99.90;;;;;;5030757;28;20041;-63
2023/02/08 12:46:07;;;;;;;6.35;1.30;;;22.20;99.90;;;;;;5011962;28;20032;-63
2023/02/08 12:48:58;;;;;;;5.25;2.03;;;22.20;99.90;;;;;;4993411;28;20424;-63
2023/02/08 12:51:40;;;;;;;6.55;2.47;;;22.20;99.90;;;;;;4994447;28;20030;-63
2023/02/08 12:54:17;;;;;;;15.02;1.55;;;22.20;99.90;;;;;;5010706;28;20026;-63
2023/02/08 12:56:48;;;;;;;7.93;1.48;;;22.20;99.90;;;;;;5011049;28;20025;-63
2023/02/08 12:59:32;;;;;;;9.05;1.40;;;22.20;99.90;;;;;;5019808;28;20040;-63
2023/02/08 13:02:05;;;;;;;4.60;1.45;;;22.30;99.90;;;;;;5027314;28;20021;-63
2023/02/08 13:04:39;;;;;;;10.32;1.90;;;22.30;99.90;;;;;;5010435;28;20487;-62
2023/02/08 13:07:29;;;;;;;8.23;1.40;;;22.30;99.90;;;;;;5010799;28;20104;-62
2023/02/08 13:10:05;;;;;;;7.57;1.10;;;22.30;99.90;;;;;;4998432;28;20042;-62
2023/02/08 13:12:38;;;;;;;7.13;1.42;;;22.30;99.90;;;;;;5010634;28;20112;-62
2023/02/08 13:15:15;;;;;;;10.68;2.35;;;22.30;99.90;;;;;;5017223;28;20468;-62
2023/02/08 13:17:56;;;;;;;7.30;1.88;;;22.30;99.90;;;;;;5009413;28;20030;-62
2023/02/08 13:20:37;;;;;;;8.35;1.98;;;22.30;99.90;;;;;;4992155;28;20026;-62
2023/02/08 13:23:20;;;;;;;6.05;1.38;;;22.30;99.90;;;;;;5010712;28;20113;-63