Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:52;;;;;;;70.70;30.88;;;;;;;7.99;100.00;96319.72;5026926;28;20065;-67
2021/12/04 00:04:32;;;;;;;55.35;23.77;;;;;;;7.97;100.00;96321.25;5027651;28;20455;-67
2021/12/04 00:06:59;;;;;;;45.72;21.00;;;;;;;7.96;100.00;96314.94;5026612;28;20060;-68
2021/12/04 00:09:26;;;;;;;53.55;23.42;;;;;;;8.01;100.00;96313.84;5027334;28;20084;-68
2021/12/04 00:12:01;;;;;;;50.70;24.35;;;;;;;7.97;100.00;96301.94;5026230;28;20049;-67
2021/12/04 00:14:32;;;;;;;51.65;24.67;;;;;;;7.93;100.00;96281.81;5025695;28;20061;-67
2021/12/04 00:16:59;;;;;;;46.83;24.77;;;;;;;8.17;100.00;96303.44;5026658;28;20045;-66
2021/12/04 00:19:28;;;;;;;52.83;26.95;;;;;;;8.15;100.00;96292.78;5026913;28;20108;-67
2021/12/04 00:21:55;;;;;;;44.50;22.05;;;;;;;8.10;100.00;96292.28;5026847;28;20105;-66
2021/12/04 00:24:23;;;;;;;41.53;20.92;;;;;;;8.11;100.00;96304.94;5042181;28;20061;-66
2021/12/04 00:26:51;;;;;;;44.38;22.83;;;;;;;8.03;100.00;96278.41;5026642;28;20057;-67
2021/12/04 00:29:19;;;;;;;41.75;19.83;;;;;;;8.17;100.00;96297.91;5025313;28;20049;-66
2021/12/04 00:31:52;;;;;;;36.58;18.10;;;;;;;8.12;100.00;96289.97;5041394;28;20049;-66
2021/12/04 00:34:22;;;;;;;29.52;15.68;;;;;;;8.14;100.00;96298.66;5027255;28;20061;-66
2021/12/04 00:37:07;;;;;;;29.80;14.63;;;;;;;8.01;100.00;96280.75;5027170;28;20076;-66
2021/12/04 00:50:36;;;;;;;38.67;18.13;;;;;;;7.89;100.00;96303.03;5026228;28;20049;-66
2021/12/04 00:53:03;;;;;;;39.88;20.13;;;;;;;7.92;100.00;96302.28;5024473;28;20057;-66
2021/12/04 00:55:30;;;;;;;37.00;19.70;;;;;;;7.85;100.00;96289.19;5026230;28;20045;-67
2021/12/04 00:57:57;;;;;;;39.25;20.55;;;;;;;7.97;100.00;96293.66;5025694;28;20060;-66
2021/12/04 01:00:23;;;;;;;39.38;20.75;;;;;;;8.00;100.00;96293.72;5026363;28;20090;-66
2021/12/04 01:02:51;;;;;;;38.72;19.33;;;;;;;8.06;100.00;96296.97;5025780;28;20057;-66
2021/12/04 01:05:18;;;;;;;41.80;20.95;;;;;;;8.05;100.00;96295.34;5024717;28;20068;-67
2021/12/04 01:07:45;;;;;;;33.67;20.20;;;;;;;8.09;100.00;96293.47;5024343;28;20050;-66
2021/12/04 01:10:12;;;;;;;45.75;20.85;;;;;;;8.04;100.00;96293.78;5026540;28;20519;-66
2021/12/04 01:12:39;;;;;;;43.85;21.23;;;;;;;8.14;100.00;96288.41;5041200;28;20060;-66
2021/12/04 01:15:06;;;;;;;41.65;23.80;;;;;;;8.17;100.00;96295.16;5026009;28;20124;-68
2021/12/04 01:17:33;;;;;;;48.70;23.90;;;;;;;8.11;100.00;96302.16;5025838;28;20087;-67
2021/12/04 01:20:00;;;;;;;47.05;24.00;;;;;;;8.14;100.00;96287.63;5040825;28;20057;-67
2021/12/04 01:22:27;;;;;;;48.88;24.70;;;;;;;8.15;100.00;96295.53;5025571;28;20053;-66
2021/12/04 01:24:54;;;;;;;52.10;23.73;;;;;;;7.35;100.00;96147.09;5025640;28;20057;-66
2021/12/04 01:27:20;;;;;;;76.25;31.70;;;;;;;7.60;100.00;96186.03;5025430;28;20045;-67
2021/12/04 01:29:47;;;;;;;84.60;35.00;;;;;;;7.88;100.00;96279.34;5025913;28;20049;-66
2021/12/04 01:32:14;;;;;;;102.00;40.85;;;;;;;8.22;100.00;96268.03;5025276;28;20053;-67
2021/12/04 01:34:40;;;;;;;101.32;42.08;;;;;;;7.92;100.00;96234.13;5025832;28;20052;-66
2021/12/04 01:37:07;;;;;;;149.50;58.83;;;;;;;8.18;100.00;96283.75;5024996;28;20049;-66
2021/12/04 01:39:34;;;;;;;64.32;28.67;;;;;;;8.16;100.00;96260.44;5025743;28;20057;-67
2021/12/04 01:42:01;;;;;;;41.00;20.85;;;;;;;7.71;100.00;96207.06;5024820;28;20062;-67
2021/12/04 01:44:28;;;;;;;38.28;18.73;;;;;;;7.99;100.00;96247.22;5025190;28;20049;-66
2021/12/04 01:46:56;;;;;;;34.15;16.45;;;;;;;8.00;100.00;96249.59;5040556;28;20057;-68
2021/12/04 01:49:24;;;;;;;40.70;16.02;;;;;;;7.98;100.00;96229.91;5025255;28;20512;-66
2021/12/04 01:51:51;;;;;;;40.55;16.42;;;;;;;7.49;100.00;96163.06;5024925;28;20516;-66
2021/12/04 01:54:17;;;;;;;47.10;17.58;;;;;;;7.82;100.00;96220.19;5025173;28;20049;-66
2021/12/04 01:56:44;;;;;;;45.47;21.35;;;;;;;7.98;100.00;96234.63;5039897;28;20065;-67
2021/12/04 01:59:11;;;;;;;48.42;19.15;;;;;;;7.96;100.00;96237.75;5024846;28;20240;-67
2021/12/04 02:01:38;;;;;;;35.38;16.20;;;;;;;7.68;100.00;96194.03;5025051;28;20072;-66
2021/12/04 02:04:05;;;;;;;40.30;16.02;;;;;;;7.87;100.00;96222.63;5023425;28;20099;-66
2021/12/04 02:06:32;;;;;;;29.08;13.10;;;;;;;7.67;100.00;96197.94;5024759;28;20045;-66
2021/12/04 02:08:59;;;;;;;25.08;11.85;;;;;;;8.00;100.00;96243.31;5024788;28;20059;-66
2021/12/04 02:11:25;;;;;;;28.33;10.70;;;;;;;7.81;100.00;96224.13;5039936;28;20049;-66
2021/12/04 02:13:52;;;;;;;18.10;9.45;;;;;;;7.84;100.00;96224.16;5024644;28;20055;-66
2021/12/04 02:16:21;;;;;;;18.33;7.57;;;;;;;7.84;100.00;96239.94;5025006;28;20388;-66
2021/12/04 02:18:48;;;;;;;20.13;8.93;;;;;;;7.76;100.00;96250.06;5024799;28;20053;-66
2021/12/04 02:21:16;;;;;;;15.35;7.30;;;;;;;7.71;100.00;96242.09;5024531;28;20076;-66
2021/12/04 02:23:43;;;;;;;9.43;5.05;;;;;;;7.79;100.00;96254.03;5024758;28;20514;-66
2021/12/04 02:26:09;;;;;;;12.02;5.75;;;;;;;7.64;100.00;96231.78;5039970;28;20054;-65
2021/12/04 02:28:36;;;;;;;12.85;6.22;;;;;;;7.82;100.00;96247.75;5024504;28;20076;-66
2021/12/04 02:31:03;;;;;;;14.27;6.00;;;;;;;7.68;100.00;96238.13;5024675;28;20053;-65
2021/12/04 02:33:30;;;;;;;13.27;6.20;;;;;;;7.39;100.00;96202.25;5024461;28;20218;-65
2021/12/04 02:35:57;;;;;;;18.50;7.20;;;;;;;7.43;100.00;96198.38;5024189;28;20057;-65
2021/12/04 02:38:26;;;;;;;23.17;8.52;;;;;;;7.78;100.00;96246.94;5039345;28;20555;-65
2021/12/04 02:40:57;;;;;;;21.88;7.50;;;;;;;7.74;100.00;96247.66;5024383;28;20520;-66
2021/12/04 02:43:23;;;;;;;24.90;8.95;;;;;;;7.79;100.00;96263.09;5024529;28;20483;-65
2021/12/04 02:45:50;;;;;;;14.55;5.35;;;;;;;7.62;100.00;96250.63;5022972;28;20054;-66
2021/12/04 02:48:18;;;;;;;19.17;6.45;;;;;;;7.56;100.00;96226.50;5024360;28;20164;-67
2021/12/04 02:50:45;;;;;;;10.82;4.30;;;;;;;7.19;100.00;96164.94;5023056;28;20049;-66
2021/12/04 02:53:12;;;;;;;6.85;2.63;;;;;;;7.59;100.00;96218.31;5024510;28;20075;-66
2021/12/04 02:55:39;;;;;;;5.75;1.95;;;;;;;7.49;100.00;96240.97;5024333;28;20075;-65
2021/12/04 02:58:06;;;;;;;2.45;1.60;;;;;;;7.08;100.00;96186.78;5023214;28;20084;-66
2021/12/04 03:00:33;;;;;;;5.05;1.30;;;;;;;7.42;100.00;96234.56;5024492;28;20045;-66
2021/12/04 03:03:02;;;;;;;3.72;1.20;;;;;;;6.80;100.00;96153.28;5024777;28;20061;-67
2021/12/04 03:05:30;;;;;;;10.27;2.20;;;;;;;7.28;100.00;96226.88;5026399;28;20079;-66
2021/12/04 03:07:58;;;;;;;6.40;1.40;;;;;;;6.85;100.00;96177.75;5024652;28;20056;-66
2021/12/04 03:10:25;;;;;;;6.93;1.75;;;;;;;6.67;100.00;96203.38;5022670;28;20593;-66
2021/12/04 03:12:52;;;;;;;3.67;1.65;;;;;;;7.14;100.00;96226.66;5024221;28;20057;-66
2021/12/04 03:15:20;;;;;;;5.82;2.58;;;;;;;6.74;100.00;96160.28;5024307;28;20053;-67
2021/12/04 03:17:49;;;;;;;6.47;1.98;;;;;;;7.08;100.00;96246.59;5022718;28;20129;-67
2021/12/04 03:20:16;;;;;;;4.18;1.70;;;;;;;7.04;100.00;96223.69;5023985;28;20053;-66
2021/12/04 03:22:45;;;;;;;5.75;2.65;;;;;;;7.09;100.00;96226.16;5023680;28;20063;-65
2021/12/04 03:25:15;;;;;;;5.63;2.45;;;;;;;5.67;100.00;95996.50;5024313;28;20049;-66
2021/12/04 03:27:47;;;;;;;3.85;1.67;;;;;;;7.19;100.00;96231.81;5024064;28;20065;-66
2021/12/04 03:30:35;;;;;;;5.07;2.00;;;;;;;7.19;100.00;96226.31;5024307;28;20049;-66
2021/12/04 03:41:02;;;;;;;7.63;3.28;;;;;;;6.89;100.00;96216.38;5023655;28;20056;-66
2021/12/04 03:43:30;;;;;;;8.18;2.90;;;;;;;6.95;100.00;96247.94;5024000;28;20147;-66
2021/12/04 03:46:01;;;;;;;8.82;3.88;;;;;;;6.92;100.00;96260.47;5038982;28;20432;-66
2021/12/04 03:51:05;;;;;;;5.72;2.65;;;;;;;6.89;100.00;96261.19;5027195;28;20093;-66
2021/12/04 03:53:32;;;;;;;11.40;4.35;;;;;;;6.83;100.00;96262.66;5027472;28;20057;-66
2021/12/04 03:55:59;;;;;;;11.38;4.38;;;;;;;6.89;100.00;96288.72;5027789;28;20079;-66
2021/12/04 03:58:26;;;;;;;8.88;3.25;;;;;;;6.70;100.00;96241.94;5027572;28;20061;-66
2021/12/04 04:00:54;;;;;;;8.95;2.60;;;;;;;6.80;100.00;96263.38;5027064;28;20061;-66
2021/12/04 04:03:21;;;;;;;8.20;3.35;;;;;;;6.85;100.00;96265.84;5042120;28;20140;-66
2021/12/04 04:05:48;;;;;;;10.07;4.00;;;;;;;6.41;100.00;96206.84;5027129;28;20056;-66
2021/12/04 04:08:16;;;;;;;5.65;2.67;;;;;;;6.89;100.00;96272.19;5027303;28;20067;-67
2021/12/04 04:10:43;;;;;;;14.85;8.20;;;;;;;6.50;100.00;96198.31;5025580;28;20053;-67
2021/12/04 04:13:12;;;;;;;11.18;4.95;;;;;;;7.00;100.00;96267.69;5027181;28;20163;-67
2021/12/04 04:15:40;;;;;;;12.82;3.65;;;;;;;6.88;100.00;96264.31;5026828;28;20128;-67
2021/12/04 04:18:08;;;;;;;6.20;2.97;;;;;;;6.37;100.00;96205.16;5026995;28;20540;-66
2021/12/04 04:20:35;;;;;;;7.43;2.67;;;;;;;6.44;100.00;96214.34;5026784;28;20053;-68
2021/12/04 04:23:03;;;;;;;7.05;3.25;;;;;;;6.95;100.00;96276.25;5025174;28;20456;-67
2021/12/04 04:25:30;;;;;;;6.80;3.03;;;;;;;6.99;100.00;96271.59;5026208;28;20063;-67
2021/12/04 04:27:57;;;;;;;5.28;2.50;;;;;;;6.88;100.00;96275.31;5026652;28;20057;-66
2021/12/04 04:30:24;;;;;;;5.43;2.42;;;;;;;6.95;100.00;96276.25;5026144;28;20315;-66
2021/12/04 04:32:51;;;;;;;5.20;1.65;;;;;;;6.60;100.00;96231.56;5024641;28;20524;-66
2021/12/04 04:35:20;;;;;;;6.38;2.63;;;;;;;6.90;100.00;96273.00;5041597;28;20057;-67
2021/12/04 05:13:08;;;;;;;2.77;1.10;;;;;;;6.89;100.00;96282.44;5026304;28;20057;-68
2021/12/04 05:21:04;;;;;;;7.03;2.88;;;;;;;6.28;100.00;96191.63;5025568;28;20103;-66
2021/12/04 05:23:42;;;;;;;9.27;3.38;;;;;;;6.64;100.00;96259.94;5025893;28;20057;-67
2021/12/04 05:26:13;;;;;;;7.00;2.55;;;;;;;6.62;100.00;96273.28;5025875;28;20521;-67
2021/12/04 05:28:40;;;;;;;5.97;2.80;;;;;;;6.59;100.00;96298.72;5025844;28;20049;-69
2021/12/04 05:31:08;;;;;;;9.43;2.75;;;;;;;3.87;100.00;95870.41;5040491;28;20061;-68
2021/12/04 05:33:35;;;;;;;13.10;5.35;;;;;;;6.59;100.00;96301.47;5025361;28;20060;-68
2021/12/04 05:36:04;;;;;;;21.38;5.88;;;;;;;6.59;100.00;96301.47;5025551;28;20079;-68
2021/12/04 05:38:30;;;;;;;14.60;4.65;;;;;;;6.50;100.00;96302.84;5040338;28;20057;-68
2021/12/04 05:40:58;;;;;;;21.15;9.85;;;;;;;6.60;100.00;96300.34;5025402;28;20055;-67
2021/12/04 05:43:26;;;;;;;11.90;4.85;;;;;;;6.64;100.00;96303.94;5024185;28;20126;-67
2021/12/04 05:46:03;;;;;;;13.02;5.47;;;;;;;6.49;100.00;96274.56;5025035;28;20136;-68
2021/12/04 05:48:36;;;;;;;9.80;3.58;;;;;;;6.65;100.00;96300.06;5025831;28;20057;-67
2021/12/04 05:56:47;;;;;;;16.13;6.57;;;;;;;6.61;100.00;96270.88;5012371;28;20064;-67
2021/12/04 05:59:14;;;;;;;4.47;1.52;;;;;;;6.63;98.85;96269.34;5025422;28;20056;-68
2021/12/04 06:01:41;;;;;;;3.25;2.10;;;;;;;6.07;97.88;96203.00;5024806;28;20080;-69
2021/12/04 06:04:08;;;;;;;3.55;2.00;;;;;;;6.11;97.12;96217.63;5040077;28;20504;-68
2021/12/04 06:06:34;;;;;;;3.92;2.10;;;;;;;6.58;95.80;96275.13;5024570;28;20045;-68
2021/12/04 06:09:04;;;;;;;6.43;2.25;;;;;;;6.54;95.10;96271.53;5024570;28;20045;-69
2021/12/04 06:11:31;;;;;;;7.97;3.90;;;;;;;6.34;95.31;96250.69;5024571;28;20098;-68
2021/12/04 06:13:58;;;;;;;4.47;2.35;;;;;;;6.53;92.86;96280.16;5024316;28;20060;-68
2021/12/04 06:16:25;;;;;;;2.17;1.23;;;;;;;6.26;90.19;96265.44;5024545;28;20060;-67
2021/12/04 06:18:53;;;;;;;2.83;1.20;;;;;;;5.98;89.80;96210.69;5023293;28;20055;-68
2021/12/04 06:24:06;;;;;;;7.00;3.25;;;;;;;6.42;91.93;96290.16;5024753;28;20053;-68
2021/12/04 06:26:34;;;;;;;8.35;3.05;;;;;;;6.46;91.68;96285.50;5024378;28;20045;-67
2021/12/04 06:29:03;;;;;;;22.23;9.95;;;;;;;6.02;91.92;96241.00;5024663;28;20049;-68
2021/12/04 06:31:31;;;;;;;6.90;3.38;;;;;;;6.29;95.02;96251.00;5024411;28;20520;-68
2021/12/04 06:33:59;;;;;;;12.18;5.20;;;;;;;6.61;94.09;96287.41;5039198;28;20168;-68
2021/12/04 06:36:26;;;;;;;7.38;3.33;;;;;;;6.35;94.82;96263.28;5024356;28;20144;-68
2021/12/04 06:38:53;;;;;;;7.88;3.78;;;;;;;6.61;93.06;96296.44;5024411;28;20432;-68
2021/12/04 06:41:20;;;;;;;8.85;3.97;;;;;;;6.57;92.65;96309.31;5024280;28;20614;-68
2021/12/04 06:43:49;;;;;;;7.60;3.65;;;;;;;6.51;93.13;96305.28;5039375;28;20059;-67
2021/12/04 06:46:19;;;;;;;7.13;3.53;;;;;;;6.56;95.32;96296.72;5024467;28;20080;-67
2021/12/04 06:51:37;;;;;;;31.08;10.20;;;;;;;6.08;96.37;96207.38;5020525;28;20056;-67
2021/12/04 06:54:21;;;;;;;17.15;7.90;;;;;;;4.58;96.06;95976.97;5023992;28;20056;-68
2021/12/04 06:56:48;;;;;;;23.95;12.82;;;;;;;6.77;96.08;96296.34;5024161;28;20132;-67
2021/12/04 06:59:20;;;;;;;16.25;10.02;;;;;;;6.35;94.65;96240.47;5024174;28;20045;-67
2021/12/04 07:01:47;;;;;;;14.38;7.43;;;;;;;6.82;95.52;96316.13;5024173;28;20087;-67
2021/12/04 07:04:16;;;;;;;21.17;8.55;;;;;;;6.92;96.30;96325.75;5024094;28;20059;-67
2021/12/04 07:06:45;;;;;;;21.13;9.65;;;;;;;7.00;96.28;96328.25;5023884;28;20516;-68
2021/12/04 07:09:12;;;;;;;27.60;12.77;;;;;;;7.11;95.86;96334.75;5023779;28;20512;-68
2021/12/04 07:11:39;;;;;;;36.53;15.70;;;;;;;6.74;96.95;96295.13;5023809;28;20049;-67
2021/12/04 07:14:06;;;;;;;19.23;7.97;;;;;;;7.17;97.81;96332.50;5023932;28;20413;-68
2021/12/04 07:16:33;;;;;;;16.27;7.75;;;;;;;6.91;99.96;96289.16;5023296;28;20053;-68
2021/12/04 07:19:00;;;;;;;29.90;14.93;;;;;;;6.64;100.00;96237.91;5004793;28;20064;-67
2021/12/04 07:21:27;;;;;;;34.95;14.32;;;;;;;6.00;99.25;96141.59;5003331;28;20429;-66
2021/12/04 07:23:53;;;;;;;54.58;20.20;;;;;;;6.44;97.17;96252.84;5020105;28;20136;-68
2021/12/04 07:26:20;;;;;;;105.70;29.85;;;;;;;6.30;96.89;96216.81;5027289;28;20045;-65
2021/12/04 07:28:47;;;;;;;49.95;17.58;;;;;;;5.93;98.56;96174.44;5034676;28;20140;-68
2021/12/04 07:31:14;;;;;;;65.70;21.15;;;;;;;6.52;99.09;96281.28;5045706;28;20063;-68
2021/12/04 07:33:41;;;;;;;73.78;25.75;;;;;;;6.87;100.00;96339.78;5047225;28;20145;-66
2021/12/04 07:36:08;;;;;;;62.13;23.98;;;;;;;6.89;100.00;96334.72;5046630;28;20051;-70
2021/12/04 07:38:34;;;;;;;26.48;10.85;;;;;;;6.56;97.48;96310.47;5041272;28;20045;-66
2021/12/04 07:41:03;;;;;;;8.77;4.53;;;;;;;5.77;95.33;96188.22;5045923;28;20053;-69
2021/12/04 07:43:30;;;;;;;4.70;2.60;;;;;;;6.42;94.45;96290.91;5023516;28;20057;-64
2021/12/04 07:45:57;;;;;;;6.97;3.88;;;;;;;5.93;96.82;96234.88;5015267;28;20505;-62
2021/12/04 07:48:25;;;;;;;8.98;3.83;;;;;;;6.65;96.66;96377.09;5026844;28;20053;-63
2021/12/04 07:50:52;;;;;;;14.35;6.30;;;;;;;5.46;97.32;96213.03;5011365;28;20156;-63
2021/12/04 07:53:19;;;;;;;10.32;4.70;;;;;;;6.42;100.00;96373.44;5006440;28;20508;-67
2021/12/04 07:55:46;;;;;;;12.93;5.05;;;;;;;6.26;100.00;96336.94;5007150;28;20090;-64
2021/12/04 07:58:14;;;;;;;12.27;6.28;;;;;;;5.36;100.00;96232.00;5006329;28;20132;-68
2021/12/04 08:00:41;;;;;;;17.15;7.10;;;;;;;5.00;100.00;96169.97;5006890;28;20086;-70
2021/12/04 08:03:08;;;;;;;14.57;7.20;;;;;;;6.40;100.00;96389.53;5022621;28;20507;-68
2021/12/04 08:05:40;;;;;;;11.52;4.38;;;;;;;5.83;100.00;96279.44;5026490;28;20061;-69
2021/12/04 08:08:07;;;;;;;13.38;6.25;;;;;;;6.03;100.00;96311.28;5026393;28;20049;-65
2021/12/04 08:10:34;;;;;;;19.23;8.15;;;;;;;6.29;100.00;96352.75;5026651;28;20057;-64
2021/12/04 08:13:03;;;;;;;28.52;10.88;;;;;;;6.53;100.00;96390.19;5026080;28;20076;-66
2021/12/04 08:15:30;;;;;;;38.33;14.20;;;;;;;6.58;100.00;96387.94;5026681;28;20064;-68
2021/12/04 08:17:57;;;;;;;34.15;11.43;;;;;;;5.81;100.00;96300.94;5043703;28;20408;-68
2021/12/04 08:20:27;;;;;;;59.42;21.25;;;;;;;5.31;100.00;96235.81;5046269;28;20144;-69
2021/12/04 08:22:54;;;;;;;32.97;11.35;;;;;;;6.16;100.00;96310.03;5046121;28;20155;-69
2021/12/04 08:25:22;;;;;;;29.98;12.07;;;;;;;6.83;100.00;96394.75;5045992;28;20063;-69
2021/12/04 08:27:50;;;;;;;38.83;14.45;;;;;;;5.53;100.00;96199.44;5031341;28;20053;-68
2021/12/04 08:30:23;;;;;;;18.40;8.68;;;;;;;6.17;100.00;96240.13;5026006;28;20126;-72
2021/12/04 08:32:52;;;;;;;18.10;9.37;;;;;;;7.04;99.17;96400.72;5025417;28;20057;-67
2021/12/04 08:35:20;;;;;;;20.40;10.05;;;;;;;6.50;100.00;96331.19;5028884;28;20049;-67
2021/12/04 08:37:47;;;;;;;27.95;11.48;;;;;;;7.35;99.42;96400.53;5027131;28;20042;-64
2021/12/04 08:40:17;;;;;;;15.02;6.20;;;;;;;6.98;97.99;96338.84;5026312;28;20059;-66
2021/12/04 08:42:46;;;;;;;5.32;2.10;;;;;;;6.87;94.65;96291.06;5023658;28;20079;-68
2021/12/04 08:45:31;;;;;;;7.45;3.78;;;;;;;7.58;96.26;96387.59;5061128;28;20949;-65
2021/12/04 08:47:59;;;;;;;10.30;4.25;;;;;;;7.03;95.02;96316.53;5059856;28;20436;-68
2021/12/04 08:50:31;;;;;;;12.43;5.20;;;;;;;7.44;95.89;96392.03;5059968;28;20055;-64
2021/12/04 08:52:59;;;;;;;11.60;4.65;;;;;;;7.40;96.11;96386.44;5059793;28;20052;-63
2021/12/04 08:55:28;;;;;;;11.95;5.70;;;;;;;7.20;95.73;96360.13;5059667;28;20048;-63
2021/12/04 08:57:55;;;;;;;5.10;2.70;;;;;;;7.25;94.92;96373.59;5060623;28;20057;-63
2021/12/04 09:00:35;;;;;;;20.38;8.93;;;;;;;7.07;96.38;96333.91;5060432;28;20500;-64
2021/12/04 09:03:04;;;;;;;26.25;9.65;;;;;;;6.53;97.58;96217.66;5060357;28;20056;-64
2021/12/04 09:05:31;;;;;;;19.42;8.00;;;;;;;7.32;95.98;96354.44;5060763;28;20051;-63
2021/12/04 09:07:59;;;;;;;14.80;6.45;;;;;;;7.22;94.74;96313.69;5060508;28;20052;-62
2021/12/04 09:10:26;;;;;;;14.30;6.90;;;;;;;7.37;94.00;96343.09;5060676;28;20083;-62
2021/12/04 09:12:55;;;;;;;12.75;5.55;;;;;;;6.79;93.37;96239.78;5059476;28;20056;-62
2021/12/04 09:15:26;;;;;;;17.80;7.57;;;;;;;6.63;93.63;96236.34;5060545;28;20048;-63
2021/12/04 09:17:53;;;;;;;14.18;5.68;;;;;;;7.66;95.50;96361.75;5060910;28;20061;-65
2021/12/04 09:20:20;;;;;;;15.50;6.53;;;;;;;7.84;95.80;96344.69;5060512;28;20048;-63
2021/12/04 09:22:48;;;;;;;18.35;6.60;;;;;;;5.90;94.01;96022.06;5060616;28;20060;-63
2021/12/04 09:25:21;;;;;;;10.02;4.07;;;;;;;7.37;93.46;96257.72;5060415;28;20067;-63
2021/12/04 10:00:47;;;;;;;15.52;7.38;;;;;;;8.61;85.92;96337.56;5046156;28;20101;-69
2021/12/04 10:06:05;;;;;;;31.63;16.55;;;;;;;8.87;82.01;96301.59;5045981;28;20053;-65
2021/12/04 10:11:46;;;;;;;8.18;4.00;;;;;;;8.65;80.53;96241.78;5046317;28;20057;-69
2021/12/04 10:33:41;;;;;;;4.65;2.45;;;;;;;10.64;74.44;96325.63;5046170;28;20057;-69
2021/12/04 10:36:10;;;;;;;6.93;2.13;;;;;;;10.84;72.27;96305.94;5044122;28;20056;-68
2021/12/04 10:38:42;;;;;;;8.13;4.93;;;;;;;10.91;73.48;96294.88;5044254;28;20113;-64
2021/12/04 10:41:11;;;;;;;3.67;1.40;;;;;;;10.78;72.19;96252.88;5045603;28;20052;-69
2021/12/04 10:43:38;;;;;;;2.92;1.80;;;;;;;11.01;70.60;96300.47;5045293;28;20053;-68
2021/12/04 10:46:14;;;;;;;2.97;1.40;;;;;;;10.92;69.72;96310.31;5045562;28;20142;-70
2021/12/04 10:49:02;;;;;;;4.95;2.30;;;;;;;11.03;72.22;96308.38;5045687;28;20072;-69
2021/12/04 10:51:45;;;;;;;6.47;2.70;;;;;;;10.76;71.16;96235.06;5043709;28;20053;-63
2021/12/04 10:54:27;;;;;;;2.58;1.75;;;;;;;10.69;73.82;96256.03;5045988;28;20053;-63
2021/12/04 10:57:31;;;;;;;7.60;3.08;;;;;;;10.94;72.91;96319.03;5045138;28;20057;-67
2021/12/04 11:02:47;;;;;;;9.25;4.35;;;;;;;11.11;74.11;96304.44;5047263;28;20049;-67
2021/12/04 11:44:05;;;;;;;3.22;1.70;;;;;;;10.78;71.41;96235.47;5044378;28;20061;-71
2021/12/04 11:46:42;;;;;;;7.80;3.45;;;;;;;10.79;71.69;96300.75;5044169;28;20129;-71
2021/12/04 11:49:31;;;;;;;5.75;2.63;;;;;;;10.53;71.37;96288.78;5044901;28;20415;-71
2021/12/04 11:52:11;;;;;;;9.38;4.15;;;;;;;10.19;72.29;96259.75;5042611;28;20052;-65
2021/12/04 11:54:47;;;;;;;10.50;4.07;;;;;;;10.66;71.72;96328.81;5044741;28;20051;-65
2021/12/04 11:57:17;;;;;;;12.60;4.05;;;;;;;10.65;72.18;96320.88;5044163;28;20057;-65
2021/12/04 11:59:46;;;;;;;4.22;2.15;;;;;;;10.14;71.79;96260.09;5044734;28;20435;-70
2021/12/04 12:02:22;;;;;;;4.82;1.80;;;;;;;10.61;72.02;96326.41;5043880;28;20055;-70
2021/12/04 12:04:55;;;;;;;4.63;1.75;;;;;;;10.23;71.16;96310.38;5043049;28;20139;-64
2021/12/04 12:07:25;;;;;;;10.43;5.05;;;;;;;10.61;71.53;96331.94;5042239;28;20052;-64
2021/12/04 12:10:23;;;;;;;14.05;7.00;;;;;;;10.53;74.75;96330.31;5044660;28;20049;-63
2021/12/04 12:12:53;;;;;;;13.32;5.35;;;;;;;10.32;75.20;96319.09;5043269;28;20048;-70
2021/12/04 12:15:29;;;;;;;45.63;14.13;;;;;;;10.37;74.70;96327.06;5037883;28;20128;-66
2021/12/04 12:18:08;;;;;;;20.77;8.25;;;;;;;10.40;76.13;96329.03;5028530;28;20128;-66
2021/12/04 12:20:51;;;;;;;17.85;7.65;;;;;;;10.30;76.95;96338.09;5040254;28;20041;-64
2021/12/04 12:23:22;;;;;;;31.88;11.98;;;;;;;10.30;77.48;96332.56;5043816;28;20151;-66
2021/12/04 12:26:10;;;;;;;38.63;15.52;;;;;;;9.95;77.95;96276.94;5044167;28;20056;-66
2021/12/04 12:37:24;;;;;;;9.52;3.95;;;;;;;9.38;80.36;96269.38;5058975;28;20056;-65
2021/12/04 12:39:56;;;;;;;32.05;11.98;;;;;;;9.68;81.45;96317.03;5064384;28;20052;-65
2021/12/04 12:42:33;;;;;;;11.93;5.50;;;;;;;9.59;82.16;96324.84;5063577;28;20106;-65
2021/12/04 12:45:23;;;;;;;28.85;10.82;;;;;;;9.43;83.41;96318.78;5061750;28;20060;-64
2021/12/04 12:47:59;;;;;;;21.15;9.88;;;;;;;9.34;85.21;96321.06;5063246;28;20096;-71
2021/12/04 12:50:28;;;;;;;18.67;8.90;;;;;;;9.30;85.88;96313.91;5054218;28;20053;-67
2021/12/04 12:53:13;;;;;;;13.02;6.18;;;;;;;9.30;84.68;96320.22;5043437;28;20052;-66
2021/12/04 12:55:42;;;;;;;15.63;5.82;;;;;;;9.21;85.24;96289.34;5043790;28;20051;-62
2021/12/04 12:58:36;;;;;;;35.08;14.63;;;;;;;8.96;83.96;96242.13;5038792;28;20049;-65
2021/12/04 13:12:51;;;;;;;11.05;5.43;;;;;;;8.88;84.07;96217.59;5063758;28;20052;-67
2021/12/04 13:15:32;;;;;;;9.07;4.28;;;;;;;9.50;83.22;96327.13;5063946;28;20049;-68
2021/12/04 13:18:21;;;;;;;9.52;4.20;;;;;;;9.60;83.79;96320.91;5063614;28;20523;-67
2021/12/04 13:20:51;;;;;;;10.38;6.03;;;;;;;9.61;83.51;96325.25;5062855;28;20051;-67
2021/12/04 13:23:20;;;;;;;18.55;10.55;;;;;;;9.73;82.77;96316.69;5062452;28;20087;-68
2021/12/04 13:26:00;;;;;;;45.40;19.10;;;;;;;9.83;82.90;96324.25;5063849;28;20072;-67
2021/12/04 13:28:30;;;;;;;39.88;21.67;;;;;;;9.92;82.27;96330.28;5063712;28;20143;-67
2021/12/04 13:31:01;;;;;;;23.45;13.82;;;;;;;10.04;81.11;96335.50;5065252;28;20053;-67
2021/12/04 13:33:30;;;;;;;17.63;10.23;;;;;;;9.86;81.17;96322.72;5067559;28;20048;-67
2021/12/04 13:35:58;;;;;;;22.27;10.48;;;;;;;9.94;80.66;96333.44;5065682;28;20071;-66
2021/12/04 13:38:27;;;;;;;41.33;17.92;;;;;;;10.02;80.54;96337.06;5067275;28;20105;-68
2021/12/04 13:40:56;;;;;;;47.53;20.33;;;;;;;10.07;80.74;96334.75;5065733;28;20049;-66
2021/12/04 13:43:23;;;;;;;16.13;9.02;;;;;;;9.64;79.92;96260.88;5067014;28;20059;-67
2021/12/04 13:45:59;;;;;;;9.75;4.97;;;;;;;10.23;80.36;96326.97;5067120;28;20056;-67
2021/12/04 13:48:27;;;;;;;10.77;6.95;;;;;;;10.26;78.38;96331.72;5065582;28;20048;-67
2021/12/04 13:50:55;;;;;;;14.98;6.72;;;;;;;10.00;78.75;96333.88;5067282;28;20059;-68
2021/12/04 13:53:30;;;;;;;8.65;4.25;;;;;;;10.21;77.44;96350.69;5067231;28;20345;-67
2021/12/04 13:56:06;;;;;;;8.40;4.28;;;;;;;10.12;77.44;96342.69;5065871;28;20048;-67
2021/12/04 13:58:34;;;;;;;9.10;4.68;;;;;;;10.11;77.13;96349.44;5066908;28;20044;-67
2021/12/04 14:01:04;;;;;;;14.00;6.25;;;;;;;10.02;78.11;96346.16;5067097;28;20044;-67
2021/12/04 14:03:32;;;;;;;11.55;5.90;;;;;;;9.77;79.22;96323.03;5066793;28;20060;-67
2021/12/04 14:06:00;;;;;;;11.63;5.28;;;;;;;9.88;80.15;96354.34;5062087;28;20053;-67
2021/12/04 14:08:26;;;;;;;5.85;3.63;;;;;;;9.30;80.09;96284.28;5047133;28;20049;-68
2021/12/04 14:10:54;;;;;;;4.93;2.40;;;;;;;8.56;81.07;96205.41;5047131;28;20139;-67
2021/12/04 14:13:25;;;;;;;5.82;2.90;;;;;;;9.05;85.07;96346.78;5046640;28;20571;-66
2021/12/04 14:15:55;;;;;;;4.00;2.08;;;;;;;8.94;85.62;96343.13;5044728;28;20059;-66
2021/12/04 14:18:27;;;;;;;7.97;2.67;;;;;;;8.73;86.97;96360.22;5046612;28;20060;-66
2021/12/04 14:21:00;;;;;;;5.00;2.40;;;;;;;9.06;85.58;96359.41;5046410;28;20065;-67
2021/12/04 14:23:33;;;;;;;3.03;1.60;;;;;;;8.81;85.25;96361.09;5044981;28;20068;-67
2021/12/04 14:26:03;;;;;;;5.15;2.53;;;;;;;8.79;87.41;96368.94;5046403;28;20061;-67
2021/12/04 14:28:35;;;;;;;3.53;1.88;;;;;;;8.24;87.61;96303.53;5046520;28;20060;-67
2021/12/04 14:31:02;;;;;;;5.55;2.22;;;;;;;8.90;87.53;96369.88;5045080;28;20060;-67
2021/12/04 14:33:29;;;;;;;5.25;1.42;;;;;;;8.72;86.87;96363.34;5046445;28;20049;-67
2021/12/04 14:35:57;;;;;;;3.67;1.75;;;;;;;8.62;87.37;96347.44;5045842;28;20435;-68
2021/12/04 14:38:27;;;;;;;3.03;1.55;;;;;;;8.76;88.71;96369.69;5045906;28;20488;-66
2021/12/04 14:41:07;;;;;;;2.72;1.33;;;;;;;8.16;87.24;96246.66;5044442;28;20099;-66
2021/12/04 14:43:38;;;;;;;2.42;1.40;;;;;;;9.01;85.49;96343.97;5044296;28;20048;-66
2021/12/04 14:46:09;;;;;;;5.32;1.88;;;;;;;8.92;86.60;96359.25;5045423;28;20057;-66
2021/12/04 14:48:48;;;;;;;6.72;3.03;;;;;;;8.62;89.71;96364.00;5046254;28;20198;-66
2021/12/04 14:51:20;;;;;;;6.05;3.10;;;;;;;7.75;92.18;96256.72;5045694;28;20047;-67
2021/12/04 14:53:50;;;;;;;13.65;6.35;;;;;;;8.39;92.19;96327.41;5046090;28;20060;-67
2021/12/04 14:56:19;;;;;;;19.08;10.00;;;;;;;8.59;92.14;96349.00;5045733;28;20067;-66