Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:50;;;;;;;3.70;2.42;;;8.30;99.90;;;;;;4982230;28;20054;-75
2022/05/31 00:04:16;;;;;;;3.88;2.90;;;8.40;99.90;;;;;;4982366;28;20043;-75
2022/05/31 00:06:42;;;;;;;3.58;2.78;;;8.40;99.90;;;;;;4983545;28;20046;-76
2022/05/31 00:09:08;;;;;;;3.53;2.53;;;8.50;99.90;;;;;;4985584;28;20085;-76
2022/05/31 00:11:36;;;;;;;3.78;2.90;;;8.60;99.90;;;;;;5007541;28;20054;-76
2022/05/31 00:14:02;;;;;;;3.65;2.50;;;8.60;99.90;;;;;;4990525;28;20076;-76
2022/05/31 00:16:28;;;;;;;2.95;2.38;;;8.70;99.90;;;;;;5013447;28;20411;-76
2022/05/31 00:18:54;;;;;;;4.78;2.40;;;8.70;99.90;;;;;;5014839;28;20106;-76
2022/05/31 00:21:19;;;;;;;3.30;2.58;;;8.80;99.90;;;;;;4990696;28;20054;-76
2022/05/31 00:23:45;;;;;;;3.45;2.42;;;8.80;99.90;;;;;;5017829;28;20060;-75
2022/05/31 00:26:11;;;;;;;3.78;2.60;;;8.80;99.90;;;;;;4994014;28;20511;-75
2022/05/31 00:28:36;;;;;;;3.80;2.65;;;8.80;99.90;;;;;;4983831;28;20073;-75
2022/05/31 00:31:03;;;;;;;3.45;2.83;;;8.90;99.90;;;;;;5001477;28;20093;-76
2022/05/31 00:33:30;;;;;;;4.45;2.70;;;9.00;99.90;;;;;;5001318;28;20046;-76
2022/05/31 00:35:55;;;;;;;4.05;2.80;;;8.90;99.90;;;;;;4991305;28;20043;-76
2022/05/31 00:38:21;;;;;;;3.20;2.55;;;9.00;99.90;;;;;;5013900;28;20126;-76
2022/05/31 00:40:47;;;;;;;3.65;2.40;;;9.00;99.90;;;;;;5014265;28;20550;-75
2022/05/31 00:43:20;;;;;;;3.88;2.40;;;9.00;99.90;;;;;;5013954;28;20046;-76
2022/05/31 00:45:59;;;;;;;3.08;2.40;;;9.00;99.90;;;;;;4981402;28;20054;-76
2022/05/31 00:48:30;;;;;;;2.80;2.15;;;9.00;99.90;;;;;;4981588;28;20051;-76
2022/05/31 00:51:01;;;;;;;3.13;2.53;;;8.90;99.90;;;;;;4985888;28;20075;-76
2022/05/31 00:53:30;;;;;;;3.65;2.20;;;8.80;99.90;;;;;;5001822;28;20046;-76
2022/05/31 00:56:14;;;;;;;3.28;2.72;;;8.80;99.90;;;;;;5013512;28;20043;-76
2022/05/31 00:58:46;;;;;;;3.50;2.50;;;8.80;99.90;;;;;;4996940;28;20057;-76
2022/05/31 01:01:16;;;;;;;4.57;2.53;;;8.80;99.90;;;;;;4994494;28;20058;-76
2022/05/31 01:03:43;;;;;;;3.63;2.53;;;8.80;99.90;;;;;;4998760;28;20054;-76
2022/05/31 01:06:10;;;;;;;3.45;2.20;;;8.90;99.90;;;;;;4988184;28;20057;-75
2022/05/31 01:08:37;;;;;;;2.70;2.30;;;8.90;99.90;;;;;;5012763;28;20187;-76
2022/05/31 01:11:03;;;;;;;3.40;2.28;;;8.90;99.90;;;;;;4993882;28;20081;-75
2022/05/31 01:13:29;;;;;;;4.43;2.40;;;8.90;99.90;;;;;;4997706;28;20435;-76
2022/05/31 01:16:08;;;;;;;4.15;2.53;;;9.00;99.90;;;;;;4995526;28;20107;-76
2022/05/31 01:18:33;;;;;;;3.25;2.50;;;9.00;99.90;;;;;;5003292;28;20051;-76
2022/05/31 01:21:00;;;;;;;3.65;2.28;;;9.10;99.90;;;;;;4980704;28;20134;-76
2022/05/31 01:23:31;;;;;;;3.22;2.45;;;9.10;99.90;;;;;;5013764;28;20065;-76
2022/05/31 01:26:23;;;;;;;2.95;2.13;;;9.10;99.90;;;;;;5012779;28;20038;-76
2022/05/31 01:29:00;;;;;;;2.95;2.10;;;9.10;99.90;;;;;;4981019;28;20513;-75
2022/05/31 01:31:33;;;;;;;;;;;9.10;99.90;;;;;;5013963;28;20051;-76
2022/05/31 01:34:10;;;;;;;2.53;2.10;;;9.10;99.90;;;;;;4980891;28;19925;-75
2022/05/31 01:36:46;;;;;;;3.22;2.30;;;9.10;99.90;;;;;;4980814;28;20049;-75
2022/05/31 01:39:33;;;;;;;4.57;2.33;;;9.00;99.90;;;;;;4996684;28;20059;-76
2022/05/31 01:42:38;;;;;;;3.03;2.20;;;9.00;99.90;;;;;;5012735;28;20133;-76
2022/05/31 01:45:03;;;;;;;3.05;2.40;;;9.00;99.90;;;;;;4997050;28;20074;-76
2022/05/31 01:47:30;;;;;;;3.28;2.47;;;8.90;99.90;;;;;;5016486;28;20057;-75
2022/05/31 01:49:56;;;;;;;3.15;2.13;;;8.90;99.90;;;;;;5014105;28;20055;-76
2022/05/31 01:52:22;;;;;;;4.40;2.60;;;8.90;99.90;;;;;;5002983;28;20617;-76
2022/05/31 01:54:51;;;;;;;3.92;2.72;;;9.00;99.90;;;;;;4980021;28;20047;-76
2022/05/31 01:57:17;;;;;;;4.20;2.25;;;9.00;99.90;;;;;;4983121;28;20062;-76
2022/05/31 01:59:47;;;;;;;3.25;2.22;;;9.10;99.90;;;;;;5012926;28;20042;-76
2022/05/31 02:02:15;;;;;;;3.17;2.25;;;9.00;99.90;;;;;;4985590;28;20058;-76
2022/05/31 02:04:42;;;;;;;4.05;2.60;;;9.00;99.90;;;;;;4996492;28;20106;-76
2022/05/31 02:07:15;;;;;;;4.70;2.30;;;9.00;99.90;;;;;;4989801;28;20122;-77
2022/05/31 02:09:45;;;;;;;4.10;2.40;;;9.10;99.90;;;;;;4980088;28;20106;-77
2022/05/31 02:12:12;;;;;;;4.22;2.60;;;9.10;99.90;;;;;;4979623;28;20046;-76
2022/05/31 02:14:38;;;;;;;3.53;2.58;;;9.10;99.90;;;;;;5015921;28;20046;-76
2022/05/31 02:17:06;;;;;;;2.92;2.55;;;9.10;99.90;;;;;;5015831;28;20046;-77
2022/05/31 02:19:33;;;;;;;4.22;2.38;;;9.10;99.90;;;;;;4994628;28;20039;-76
2022/05/31 02:22:02;;;;;;;3.67;2.70;;;9.10;99.90;;;;;;4997397;28;20055;-76
2022/05/31 02:24:28;;;;;;;3.80;2.40;;;9.10;99.90;;;;;;5013964;28;20138;-76
2022/05/31 02:26:54;;;;;;;4.00;2.85;;;9.10;99.90;;;;;;4982343;28;20082;-76
2022/05/31 02:29:29;;;;;;;3.65;2.70;;;9.00;99.90;;;;;;5012201;28;20058;-77
2022/05/31 02:31:57;;;;;;;3.47;2.90;;;9.00;99.90;;;;;;4995735;28;20078;-76
2022/05/31 02:34:28;;;;;;;3.83;2.60;;;9.00;99.90;;;;;;4984112;28;20519;-77
2022/05/31 02:36:54;;;;;;;3.65;2.70;;;9.00;99.90;;;;;;4987445;28;20042;-76
2022/05/31 02:39:20;;;;;;;4.68;2.60;;;9.00;99.90;;;;;;4982839;28;20054;-76
2022/05/31 02:41:45;;;;;;;4.07;2.80;;;9.00;99.90;;;;;;4973316;28;20049;-77
2022/05/31 02:44:12;;;;;;;4.05;2.65;;;9.00;99.90;;;;;;5005928;28;20101;-76
2022/05/31 02:46:38;;;;;;;4.10;2.70;;;8.90;99.90;;;;;;4979213;28;20506;-76
2022/05/31 02:49:05;;;;;;;4.07;2.60;;;8.90;99.90;;;;;;4986599;28;20044;-76
2022/05/31 02:51:35;;;;;;;3.28;2.53;;;8.90;99.90;;;;;;5009783;28;20363;-77
2022/05/31 02:54:01;;;;;;;4.10;2.67;;;8.90;99.90;;;;;;4979235;28;20137;-77
2022/05/31 02:56:26;;;;;;;3.78;2.75;;;8.80;99.90;;;;;;4988386;28;20492;-76
2022/05/31 02:58:53;;;;;;;4.38;2.72;;;8.80;99.90;;;;;;5014644;28;20074;-76
2022/05/31 03:01:28;;;;;;;3.70;2.60;;;8.80;99.90;;;;;;4990004;28;20046;-76
2022/05/31 03:03:54;;;;;;;4.30;2.90;;;8.80;99.90;;;;;;4979204;28;20446;-76
2022/05/31 03:06:21;;;;;;;3.50;2.60;;;8.80;99.90;;;;;;4982969;28;20053;-76
2022/05/31 03:08:47;;;;;;;4.03;2.83;;;8.70;99.90;;;;;;4999928;28;20082;-76
2022/05/31 03:11:18;;;;;;;3.45;2.47;;;8.70;99.90;;;;;;4995939;28;20195;-76
2022/05/31 03:13:46;;;;;;;3.70;2.75;;;8.70;99.90;;;;;;4995437;28;20450;-76
2022/05/31 03:16:13;;;;;;;4.03;2.83;;;7.90;99.90;;;;;;4988899;28;20046;-76
2022/05/31 03:18:46;;;;;;;3.88;2.70;;;8.70;99.90;;;;;;4991274;28;20047;-76
2022/05/31 03:21:17;;;;;;;4.75;2.97;;;8.70;99.90;;;;;;4990167;28;20360;-76
2022/05/31 03:23:47;;;;;;;3.75;2.90;;;8.70;99.90;;;;;;4998012;28;20062;-76
2022/05/31 03:26:16;;;;;;;4.43;2.35;;;8.10;99.90;;;;;;4986394;28;20062;-76
2022/05/31 03:28:41;;;;;;;3.58;2.60;;;8.60;99.90;;;;;;4993152;28;20050;-76
2022/05/31 03:31:08;;;;;;;3.78;2.83;;;8.60;99.90;;;;;;5007626;28;20130;-76
2022/05/31 03:33:34;;;;;;;3.67;2.65;;;8.60;99.90;;;;;;5009832;28;20455;-76
2022/05/31 03:36:01;;;;;;;2.80;2.35;;;8.70;99.90;;;;;;4994932;28;20043;-76
2022/05/31 03:38:27;;;;;;;3.45;2.60;;;8.60;99.90;;;;;;4984346;28;20058;-75
2022/05/31 03:41:01;;;;;;;4.20;2.90;;;8.60;99.90;;;;;;5010000;28;20059;-76
2022/05/31 03:43:30;;;;;;;4.38;2.58;;;8.60;99.90;;;;;;5002920;28;20145;-76
2022/05/31 03:45:56;;;;;;;3.72;2.63;;;8.60;99.90;;;;;;4998260;28;20602;-76
2022/05/31 03:48:22;;;;;;;3.80;2.70;;;8.60;99.90;;;;;;5014507;28;20133;-76
2022/05/31 03:51:01;;;;;;;3.35;2.70;;;8.60;99.90;;;;;;4997892;28;20076;-76
2022/05/31 03:53:27;;;;;;;3.30;2.65;;;8.60;99.90;;;;;;4968011;28;20087;-76
2022/05/31 03:55:53;;;;;;;4.10;2.67;;;8.60;99.90;;;;;;4991872;28;20049;-76
2022/05/31 03:58:19;;;;;;;3.50;2.60;;;8.60;99.90;;;;;;4981296;28;20050;-76
2022/05/31 04:00:46;;;;;;;3.35;2.55;;;8.70;99.90;;;;;;5011466;28;20074;-76
2022/05/31 04:03:12;;;;;;;5.63;2.90;;;8.60;99.90;;;;;;5012912;28;20082;-76
2022/05/31 04:05:38;;;;;;;3.33;2.70;;;8.60;99.90;;;;;;5014685;28;20087;-76
2022/05/31 04:08:08;;;;;;;4.75;2.75;;;8.70;99.90;;;;;;5008889;28;20573;-76
2022/05/31 04:10:35;;;;;;;5.10;3.67;;;8.70;99.90;;;;;;5013570;28;20434;-76
2022/05/31 04:13:01;;;;;;;4.35;3.10;;;8.70;99.90;;;;;;5011102;28;20573;-76
2022/05/31 04:15:27;;;;;;;3.65;2.70;;;8.70;99.90;;;;;;5007969;28;20046;-76
2022/05/31 04:17:53;;;;;;;4.25;3.25;;;8.70;99.90;;;;;;5013984;28;20043;-76
2022/05/31 04:20:20;;;;;;;4.07;2.92;;;8.70;99.90;;;;;;5013813;28;20059;-76
2022/05/31 04:22:46;;;;;;;4.80;2.85;;;8.70;99.90;;;;;;4982931;28;20126;-76
2022/05/31 04:25:11;;;;;;;3.67;2.80;;;8.70;99.90;;;;;;4987644;28;20078;-76
2022/05/31 04:27:37;;;;;;;4.05;2.90;;;8.80;99.90;;;;;;4995297;28;20061;-76
2022/05/31 04:30:04;;;;;;;4.50;3.15;;;8.80;99.90;;;;;;5010207;28;20047;-76
2022/05/31 04:32:29;;;;;;;4.63;2.75;;;8.80;99.90;;;;;;5000331;28;20050;-76
2022/05/31 04:34:55;;;;;;;3.67;2.85;;;8.80;99.90;;;;;;5006082;28;20486;-77
2022/05/31 04:37:21;;;;;;;4.53;3.20;;;8.90;99.90;;;;;;5013774;28;20047;-76
2022/05/31 04:39:47;;;;;;;4.10;2.72;;;8.90;99.90;;;;;;4997997;28;20519;-77
2022/05/31 04:42:13;;;;;;;5.05;3.17;;;9.00;99.90;;;;;;4981086;28;20051;-77
2022/05/31 04:44:38;;;;;;;4.72;3.17;;;9.00;99.90;;;;;;5000612;28;20398;-76
2022/05/31 04:47:06;;;;;;;4.05;2.63;;;9.10;99.90;;;;;;4988658;28;20037;-77
2022/05/31 04:49:32;;;;;;;4.40;3.33;;;9.10;99.90;;;;;;5008607;28;20050;-77
2022/05/31 04:51:57;;;;;;;4.38;3.03;;;9.20;99.90;;;;;;4978836;28;20050;-76
2022/05/31 04:54:24;;;;;;;4.80;3.30;;;9.20;99.90;;;;;;5012710;28;20049;-76
2022/05/31 04:56:52;;;;;;;4.07;3.22;;;9.20;99.90;;;;;;5013613;28;20051;-76
2022/05/31 04:59:19;;;;;;;5.47;3.58;;;9.20;99.90;;;;;;4981087;28;20046;-77
2022/05/31 05:01:45;;;;;;;4.75;3.58;;;9.20;99.90;;;;;;5013870;28;20043;-76
2022/05/31 05:04:11;;;;;;;4.85;3.42;;;9.30;99.90;;;;;;4981535;28;20057;-76
2022/05/31 05:06:37;;;;;;;4.18;3.63;;;9.30;99.90;;;;;;4981109;28;20050;-75
2022/05/31 05:09:04;;;;;;;4.63;3.78;;;9.40;99.90;;;;;;4981368;28;20050;-75
2022/05/31 05:11:32;;;;;;;4.88;3.70;;;9.40;99.90;;;;;;4990738;28;20529;-76
2022/05/31 05:13:58;;;;;;;5.57;3.78;;;9.40;99.90;;;;;;4995866;28;20077;-76
2022/05/31 05:16:25;;;;;;;4.95;3.80;;;9.50;99.90;;;;;;4998585;28;20687;-75
2022/05/31 05:18:51;;;;;;;5.07;3.65;;;9.50;99.90;;;;;;5014084;28;20043;-77
2022/05/31 05:21:17;;;;;;;5.65;4.03;;;9.50;99.90;;;;;;4980816;28;20051;-77
2022/05/31 05:23:43;;;;;;;6.35;4.03;;;9.60;99.90;;;;;;5013260;28;20079;-76
2022/05/31 05:26:09;;;;;;;4.68;3.75;;;9.60;99.90;;;;;;4981936;28;20086;-76
2022/05/31 05:31:27;;;;;;;4.57;3.80;;;9.60;99.90;;;;;;4987109;28;20050;-77
2022/05/31 05:33:54;;;;;;;5.30;3.63;;;9.70;99.90;;;;;;5013424;28;20054;-77
2022/05/31 05:36:21;;;;;;;5.22;3.80;;;9.70;99.90;;;;;;5013000;28;20141;-76
2022/05/31 05:38:47;;;;;;;6.47;3.80;;;9.70;99.90;;;;;;4980879;28;20086;-76
2022/05/31 05:41:14;;;;;;;5.13;3.72;;;9.80;99.90;;;;;;4980320;28;20054;-77
2022/05/31 05:43:42;;;;;;;5.68;3.65;;;9.80;99.90;;;;;;4980169;28;20106;-77
2022/05/31 05:46:35;;;;;;;6.20;3.83;;;9.80;99.90;;;;;;4986232;28;20064;-77
2022/05/31 05:49:01;;;;;;;6.57;4.13;;;9.90;99.90;;;;;;4991808;28;20463;-75
2022/05/31 05:51:32;;;;;;;5.88;4.07;;;9.90;99.90;;;;;;5005916;28;20066;-77
2022/05/31 05:53:58;;;;;;;6.97;4.28;;;10.00;99.90;;;;;;4980440;28;20031;-76
2022/05/31 05:56:25;;;;;;;5.10;3.97;;;10.00;99.90;;;;;;4996243;28;20050;-76
2022/05/31 05:58:51;;;;;;;5.00;4.03;;;10.10;99.90;;;;;;4995550;28;20117;-76
2022/05/31 06:01:25;;;;;;;6.53;3.90;;;10.10;99.90;;;;;;5016468;28;20100;-76
2022/05/31 06:04:12;;;;;;;6.22;3.83;;;10.10;99.90;;;;;;5008350;28;20053;-77
2022/05/31 06:06:41;;;;;;;4.93;3.67;;;10.20;99.90;;;;;;4982505;28;20134;-77
2022/05/31 06:09:19;;;;;;;6.93;3.90;;;10.20;99.90;;;;;;4991091;28;20127;-77
2022/05/31 06:11:58;;;;;;;6.53;3.75;;;10.30;99.90;;;;;;4982712;28;20057;-77
2022/05/31 06:14:38;;;;;;;6.53;3.75;;;10.30;99.90;;;;;;4988941;28;20055;-76
2022/05/31 06:17:10;;;;;;;6.13;3.88;;;10.40;99.90;;;;;;4983892;28;20046;-77
2022/05/31 06:19:37;;;;;;;5.30;3.92;;;10.50;99.90;;;;;;4999144;28;20042;-76
2022/05/31 06:22:06;;;;;;;5.20;3.60;;;10.60;99.90;;;;;;5015355;28;20058;-77
2022/05/31 06:24:34;;;;;;;4.97;3.45;;;10.60;99.90;;;;;;4987295;28;20042;-79
2022/05/31 06:27:00;;;;;;;5.78;4.00;;;10.60;99.90;;;;;;4980055;28;20047;-77
2022/05/31 06:29:29;;;;;;;5.50;3.78;;;10.60;99.90;;;;;;4999188;28;20042;-76
2022/05/31 06:31:55;;;;;;;6.20;3.65;;;10.70;99.90;;;;;;5007468;28;20075;-76
2022/05/31 06:34:22;;;;;;;4.53;3.28;;;10.80;99.90;;;;;;4991207;28;20053;-76
2022/05/31 06:36:49;;;;;;;5.30;3.53;;;10.80;99.90;;;;;;5015258;28;20125;-75
2022/05/31 06:39:15;;;;;;;6.07;4.20;;;10.90;99.90;;;;;;4998813;28;20038;-77
2022/05/31 06:41:41;;;;;;;4.47;3.42;;;10.90;99.90;;;;;;5014396;28;20380;-77
2022/05/31 06:44:07;;;;;;;5.00;3.78;;;11.00;99.90;;;;;;5001271;28;20054;-76
2022/05/31 06:46:33;;;;;;;6.70;3.95;;;11.10;99.90;;;;;;4996400;28;20077;-77
2022/05/31 06:49:01;;;;;;;4.53;3.50;;;11.20;99.90;;;;;;4979939;28;20038;-76
2022/05/31 06:56:59;;;;;;;4.55;3.30;;;11.70;99.90;;;;;;5011557;28;20054;-77
2022/05/31 06:59:25;;;;;;;6.13;3.80;;;11.90;99.90;;;;;;5011543;28;20070;-77
2022/05/31 07:01:53;;;;;;;5.53;3.40;;;12.10;99.90;;;;;;5011932;28;20066;-76
2022/05/31 07:04:19;;;;;;;5.57;3.05;;;12.30;99.90;;;;;;4990391;28;20065;-76
2022/05/31 07:06:45;;;;;;;5.57;3.45;;;12.50;99.90;;;;;;4968972;28;20043;-77
2022/05/31 07:09:12;;;;;;;3.90;2.78;;;12.50;99.90;;;;;;5011872;28;20062;-77
2022/05/31 07:11:38;;;;;;;5.80;3.35;;;12.50;99.90;;;;;;4987818;28;20077;-77
2022/05/31 07:14:04;;;;;;;6.57;3.70;;;12.50;99.90;;;;;;4991798;28;20042;-77
2022/05/31 07:16:30;;;;;;;4.43;3.22;;;12.60;99.90;;;;;;4961767;28;20050;-77
2022/05/31 07:18:56;;;;;;;4.82;3.17;;;12.60;99.90;;;;;;4983045;28;20038;-76
2022/05/31 07:21:23;;;;;;;6.18;3.35;;;12.70;99.90;;;;;;4979198;28;20468;-77
2022/05/31 07:23:49;;;;;;;6.45;3.55;;;12.80;99.90;;;;;;4970721;28;20050;-77
2022/05/31 07:26:14;;;;;;;5.60;3.10;;;12.90;99.90;;;;;;5008529;28;20059;-77
2022/05/31 07:28:40;;;;;;;6.05;3.58;;;13.10;99.90;;;;;;4978203;28;20049;-79
2022/05/31 07:31:06;;;;;;;4.38;3.20;;;13.20;99.90;;;;;;4994779;28;20089;-79
2022/05/31 07:33:32;;;;;;;3.85;2.58;;;13.40;99.90;;;;;;4993999;28;20126;-76
2022/05/31 07:35:58;;;;;;;4.78;2.90;;;13.50;99.90;;;;;;5010758;28;20085;-78
2022/05/31 07:38:24;;;;;;;4.05;2.83;;;13.60;99.90;;;;;;4978589;28;20039;-76
2022/05/31 07:40:50;;;;;;;4.88;3.10;;;13.70;99.90;;;;;;4994816;28;20126;-78
2022/05/31 07:43:16;;;;;;;5.15;2.60;;;13.90;99.90;;;;;;5010669;28;20078;-77
2022/05/31 07:45:42;;;;;;;5.30;3.20;;;14.00;99.90;;;;;;5010251;28;20060;-77
2022/05/31 07:48:08;;;;;;;3.53;2.70;;;14.20;99.90;;;;;;5011532;28;20039;-77
2022/05/31 07:50:35;;;;;;;5.82;2.80;;;14.30;99.90;;;;;;4993494;28;20050;-78
2022/05/31 07:53:01;;;;;;;4.43;2.20;;;14.30;99.90;;;;;;4996179;28;20068;-77
2022/05/31 07:55:28;;;;;;;3.72;2.33;;;14.30;99.90;;;;;;4981646;28;20058;-77
2022/05/31 08:00:40;;;;;;;4.30;2.15;;;14.50;99.90;;;;;;5010955;28;20042;-78
2022/05/31 08:03:08;;;;;;;2.83;1.95;;;14.60;99.90;;;;;;5010501;28;20089;-79
2022/05/31 08:05:37;;;;;;;3.72;1.90;;;14.70;99.90;;;;;;4983017;28;20129;-79
2022/05/31 08:08:03;;;;;;;3.70;2.00;;;14.80;99.90;;;;;;4975468;28;20057;-80
2022/05/31 08:10:29;;;;;;;3.25;1.40;;;14.90;99.90;;;;;;4958653;28;20039;-78
2022/05/31 08:12:55;;;;;;;3.40;1.65;;;15.00;99.90;;;;;;5000143;28;20043;-77
2022/05/31 08:15:21;;;;;;;3.88;1.70;;;15.00;99.90;;;;;;5014391;28;20613;-76
2022/05/31 08:17:46;;;;;;;3.67;1.70;;;15.10;99.90;;;;;;4983001;28;20047;-78
2022/05/31 08:20:16;;;;;;;2.60;1.73;;;15.20;99.90;;;;;;5013600;28;20069;-76
2022/05/31 08:22:43;;;;;;;3.08;1.75;;;15.20;99.90;;;;;;5013478;28;20058;-75
2022/05/31 08:25:10;;;;;;;2.40;1.70;;;15.30;99.90;;;;;;4991473;28;20054;-76
2022/05/31 08:27:36;;;;;;;2.60;1.33;;;15.40;99.90;;;;;;4996508;28;20061;-77
2022/05/31 08:30:04;;;;;;;2.70;1.70;;;15.50;99.90;;;;;;5013975;28;20061;-77
2022/05/31 08:32:31;;;;;;;2.05;1.33;;;15.20;99.90;;;;;;4985123;28;20138;-77
2022/05/31 08:34:56;;;;;;;2.95;1.52;;;15.70;99.90;;;;;;5017390;28;20468;-76
2022/05/31 08:37:22;;;;;;;3.20;1.70;;;15.70;99.90;;;;;;5007271;28;20115;-77
2022/05/31 08:39:48;;;;;;;3.53;1.83;;;15.90;99.90;;;;;;5014498;28;20047;-77
2022/05/31 08:42:43;;;;;;;3.10;1.48;;;15.90;99.90;;;;;;5013408;28;20057;-78
2022/05/31 08:45:28;;;;;;;5.43;1.50;;;16.00;99.90;;;;;;4983428;28;20113;-79
2022/05/31 08:48:11;;;;;;;2.95;1.45;;;16.10;99.90;;;;;;4989742;28;20058;-78
2022/05/31 08:56:58;;;;;;;2.65;1.42;;;16.20;99.90;;;;;;5010758;28;20044;-76
2022/05/31 08:59:41;;;;;;;3.53;1.92;;;16.30;99.90;;;;;;5000270;28;20118;-77
2022/05/31 09:02:20;;;;;;;2.88;1.95;;;16.40;99.90;;;;;;4970154;28;20047;-78
2022/05/31 09:05:03;;;;;;;3.80;1.80;;;16.50;99.90;;;;;;4981295;28;20042;-79
2022/05/31 09:08:16;;;;;;;4.30;2.20;;;16.70;99.90;;;;;;4980647;28;20077;-75
2022/05/31 09:10:56;;;;;;;3.65;1.85;;;16.80;99.90;;;;;;4943746;29;20590;-76
2022/05/31 09:13:47;;;;;;;2.60;1.73;;;16.90;99.90;;;;;;4950980;29;20086;-78
2022/05/31 09:16:51;;;;;;;3.78;2.20;;;17.00;99.90;;;;;;4989691;28;20061;-76
2022/05/31 09:19:42;;;;;;;3.05;2.10;;;17.00;99.90;;;;;;4996274;28;20537;-78
2022/05/31 09:22:08;;;;;;;3.00;1.73;;;17.00;99.90;;;;;;4999070;28;20100;-75
2022/05/31 09:24:42;;;;;;;3.22;1.90;;;16.90;99.90;;;;;;5013340;28;20059;-75
2022/05/31 09:27:08;;;;;;;4.45;2.22;;;16.90;99.90;;;;;;5012477;28;20046;-74
2022/05/31 09:29:40;;;;;;;4.13;2.60;;;16.80;99.90;;;;;;5013345;28;20047;-74
2022/05/31 09:32:31;;;;;;;3.42;2.17;;;16.80;99.90;;;;;;4985057;28;20053;-79
2022/05/31 09:35:18;;;;;;;4.55;2.28;;;16.80;99.90;;;;;;4999560;28;20057;-77
2022/05/31 09:37:52;;;;;;;4.93;2.50;;;16.80;99.90;;;;;;5012813;28;20055;-77
2022/05/31 09:40:33;;;;;;;5.05;2.38;;;17.00;99.90;;;;;;5012998;28;20051;-77
2022/05/31 09:43:13;;;;;;;3.72;1.92;;;17.10;99.90;;;;;;4999569;28;20042;-75
2022/05/31 09:46:00;;;;;;;5.78;2.33;;;17.30;99.90;;;;;;4987644;28;20046;-76
2022/05/31 09:48:27;;;;;;;4.03;2.30;;;17.40;99.90;;;;;;5003839;28;20053;-75
2022/05/31 09:51:10;;;;;;;3.72;2.30;;;17.50;99.90;;;;;;4995637;28;20047;-76
2022/05/31 09:59:13;;;;;;;4.80;2.08;;;17.00;99.90;;;;;;4989339;28;20062;-77
2022/05/31 10:01:46;;;;;;;4.93;2.10;;;16.90;99.90;;;;;;5012249;28;20038;-77
2022/05/31 10:04:20;;;;;;;2.70;1.75;;;16.90;99.90;;;;;;4985647;28;20561;-75
2022/05/31 10:06:54;;;;;;;4.70;2.28;;;17.00;99.90;;;;;;4975311;28;20050;-75
2022/05/31 10:09:22;;;;;;;4.07;2.10;;;17.10;99.90;;;;;;4995743;28;20047;-77
2022/05/31 10:11:49;;;;;;;4.30;1.85;;;17.00;99.90;;;;;;5011661;28;20046;-76
2022/05/31 10:14:26;;;;;;;4.20;2.20;;;16.90;99.90;;;;;;4963669;28;20051;-76
2022/05/31 10:16:54;;;;;;;4.43;2.30;;;16.80;99.90;;;;;;4997712;28;20077;-76
2022/05/31 10:19:24;;;;;;;5.90;2.60;;;16.80;99.90;;;;;;4999333;28;20057;-75
2022/05/31 10:21:50;;;;;;;3.25;2.08;;;16.70;99.90;;;;;;4994850;28;20066;-75
2022/05/31 10:24:24;;;;;;;3.65;1.90;;;16.60;99.90;;;;;;4979450;28;20050;-77
2022/05/31 10:27:09;;;;;;;2.50;1.40;;;16.60;99.90;;;;;;4981320;28;20046;-76
2022/05/31 10:29:56;;;;;;;2.30;1.60;;;16.60;99.90;;;;;;5015606;28;20058;-76
2022/05/31 10:32:42;;;;;;;4.50;2.00;;;16.70;99.90;;;;;;4967525;28;20046;-74
2022/05/31 10:35:10;;;;;;;3.15;1.65;;;16.90;99.90;;;;;;4991244;28;20046;-73
2022/05/31 10:37:37;;;;;;;3.40;1.90;;;17.10;99.90;;;;;;5009403;28;20049;-76
2022/05/31 10:40:05;;;;;;;5.32;2.17;;;17.20;99.90;;;;;;4973497;28;20066;-76
2022/05/31 10:42:36;;;;;;;3.45;1.92;;;17.20;99.90;;;;;;4978740;28;20051;-76
2022/05/31 10:45:04;;;;;;;4.13;1.90;;;17.30;99.90;;;;;;5012722;28;20136;-76
2022/05/31 10:47:30;;;;;;;2.47;1.70;;;17.30;99.90;;;;;;4993851;28;20053;-77
2022/05/31 10:49:56;;;;;;;3.20;1.90;;;17.40;99.90;;;;;;4979708;28;20145;-75
2022/05/31 10:52:37;;;;;;;2.33;1.70;;;17.60;99.90;;;;;;4984680;28;20051;-75
2022/05/31 10:55:12;;;;;;;4.28;2.35;;;17.70;99.90;;;;;;4994764;28;20046;-76
2022/05/31 10:58:05;;;;;;;3.58;1.80;;;17.70;99.90;;;;;;4993879;28;20105;-76
2022/05/31 11:00:51;;;;;;;3.72;1.73;;;17.50;99.90;;;;;;5011681;28;20062;-77
2022/05/31 11:03:41;;;;;;;2.58;1.73;;;17.30;99.90;;;;;;4983992;28;20058;-76
2022/05/31 11:06:12;;;;;;;4.55;2.00;;;17.10;99.90;;;;;;5012952;28;20054;-76
2022/05/31 11:12:14;;;;;;;3.15;1.90;;;16.90;99.90;;;;;;5010849;28;20498;-76
2022/05/31 11:14:53;;;;;;;5.25;2.38;;;16.90;99.90;;;;;;4995356;28;20050;-77
2022/05/31 11:17:41;;;;;;;3.22;2.20;;;16.80;99.90;;;;;;5010865;28;20054;-76
2022/05/31 11:20:09;;;;;;;3.38;2.10;;;16.70;99.90;;;;;;5010740;28;20057;-78
2022/05/31 11:22:38;;;;;;;5.40;2.42;;;16.50;99.90;;;;;;5011075;28;20540;-76
2022/05/31 11:25:17;;;;;;;3.75;2.20;;;16.40;99.90;;;;;;5010223;28;20054;-76
2022/05/31 11:28:30;;;;;;;4.72;2.42;;;16.40;99.90;;;;;;5010339;28;20102;-78
2022/05/31 11:31:10;;;;;;;4.00;2.50;;;16.40;99.90;;;;;;4964813;28;20051;-78
2022/05/31 11:34:08;;;;;;;3.15;2.20;;;16.40;99.90;;;;;;4973610;28;20118;-78
2022/05/31 11:36:53;;;;;;;4.18;2.20;;;16.40;99.90;;;;;;4976008;28;20050;-78
2022/05/31 11:39:38;;;;;;;3.87;2.20;;;16.30;99.90;;;;;;4989216;28;20502;-78
2022/05/31 11:42:13;;;;;;;3.45;2.15;;;16.30;99.90;;;;;;4988336;28;20059;-73
2022/05/31 11:44:55;;;;;;;4.20;2.10;;;16.30;99.90;;;;;;4997502;28;20043;-76
2022/05/31 11:47:36;;;;;;;6.32;2.80;;;16.40;99.90;;;;;;5014101;28;20529;-77
2022/05/31 11:50:05;;;;;;;4.65;2.92;;;16.50;99.90;;;;;;4981611;28;20097;-74
2022/05/31 11:52:47;;;;;;;3.00;2.45;;;16.50;99.90;;;;;;4982114;28;20050;-75
2022/05/31 11:55:33;;;;;;;2.90;2.05;;;16.50;99.90;;;;;;5014271;28;20490;-76
2022/05/31 11:58:10;;;;;;;4.32;2.78;;;16.50;99.90;;;;;;5014404;28;20173;-77
2022/05/31 12:00:59;;;;;;;2.95;2.00;;;16.50;99.90;;;;;;4998268;28;20051;-77
2022/05/31 12:03:48;;;;;;;5.18;2.45;;;16.50;99.90;;;;;;5013448;28;20118;-74
2022/05/31 12:06:48;;;;;;;3.65;2.40;;;16.50;99.90;;;;;;5013780;28;20058;-76
2022/05/31 12:09:34;;;;;;;4.35;2.20;;;16.60;99.90;;;;;;4998020;28;20047;-77
2022/05/31 12:12:07;;;;;;;3.05;2.30;;;16.60;99.90;;;;;;4982466;28;20054;-77
2022/05/31 12:14:39;;;;;;;4.18;2.22;;;16.70;99.90;;;;;;4998066;28;20082;-74
2022/05/31 12:17:06;;;;;;;5.97;2.80;;;16.80;99.90;;;;;;4980980;28;20110;-74
2022/05/31 12:19:57;;;;;;;4.13;2.30;;;16.80;99.90;;;;;;4981676;28;20054;-75
2022/05/31 12:22:32;;;;;;;3.25;2.53;;;16.90;99.90;;;;;;4997530;28;20054;-75
2022/05/31 12:25:20;;;;;;;4.18;2.72;;;16.90;99.90;;;;;;4980195;28;20043;-76
2022/05/31 12:28:13;;;;;;;3.15;2.25;;;16.80;99.90;;;;;;4981205;28;20043;-76
2022/05/31 12:31:05;;;;;;;4.50;2.60;;;16.70;99.90;;;;;;4973906;28;20097;-77
2022/05/31 12:33:42;;;;;;;3.17;2.10;;;16.70;99.90;;;;;;4979476;28;20054;-77
2022/05/31 12:36:09;;;;;;;4.53;2.65;;;16.60;99.90;;;;;;4980821;28;20051;-77
2022/05/31 12:39:00;;;;;;;5.18;2.53;;;16.50;99.90;;;;;;4980857;28;20052;-76
2022/05/31 12:41:46;;;;;;;5.13;3.00;;;16.40;99.90;;;;;;4981046;28;20063;-77
2022/05/31 12:44:27;;;;;;;4.30;2.40;;;16.40;99.90;;;;;;4995129;28;20062;-77
2022/05/31 12:46:53;;;;;;;4.40;2.20;;;16.40;99.90;;;;;;4997212;28;20054;-77
2022/05/31 12:49:27;;;;;;;2.92;2.30;;;16.50;99.90;;;;;;4981332;28;20062;-77
2022/05/31 12:54:56;;;;;;;4.05;2.65;;;16.70;99.90;;;;;;4974039;28;20085;-76
2022/05/31 13:00:45;;;;;;;6.40;2.60;;;16.60;99.90;;;;;;4980812;28;20118;-77
2022/05/31 13:03:33;;;;;;;3.55;2.78;;;16.60;99.90;;;;;;4980802;28;20058;-79
2022/05/31 13:06:21;;;;;;;6.05;3.10;;;16.60;99.90;;;;;;4981201;28;20074;-75
2022/05/31 13:08:52;;;;;;;5.63;3.30;;;16.50;99.90;;;;;;4980842;28;20061;-76
2022/05/31 13:20:24;;;;;;;6.13;2.60;;;16.30;99.90;;;;;;4981953;28;20098;-75
2022/05/31 13:22:54;;;;;;;4.63;2.60;;;16.30;99.90;;;;;;5013466;28;20066;-77
2022/05/31 13:25:32;;;;;;;5.28;2.85;;;16.20;99.90;;;;;;4980128;28;20138;-78
2022/05/31 13:28:01;;;;;;;4.05;2.58;;;16.10;99.90;;;;;;4996636;28;20383;-77
2022/05/31 13:30:29;;;;;;;4.43;2.60;;;16.10;99.90;;;;;;5012841;28;20102;-77
2022/05/31 13:32:56;;;;;;;4.43;2.53;;;16.10;99.90;;;;;;5012191;28;20061;-77
2022/05/31 13:35:32;;;;;;;3.58;2.75;;;16.10;99.90;;;;;;4997372;28;20063;-76
2022/05/31 13:38:02;;;;;;;4.43;2.90;;;16.10;99.90;;;;;;5012010;28;20047;-76
2022/05/31 13:40:35;;;;;;;4.97;3.20;;;16.10;99.90;;;;;;4980250;28;20365;-77
2022/05/31 13:43:05;;;;;;;4.90;3.40;;;16.10;99.90;;;;;;4977413;28;20106;-77
2022/05/31 13:45:33;;;;;;;3.40;2.80;;;16.10;99.90;;;;;;4979755;28;20049;-77
2022/05/31 13:48:09;;;;;;;4.00;3.17;;;16.10;99.90;;;;;;5009138;28;20051;-76
2022/05/31 13:50:38;;;;;;;;;;;16.20;99.90;;;;;;4980485;28;20082;-75
2022/05/31 13:53:10;;;;;;;6.40;3.75;;;16.30;99.90;;;;;;5012162;28;19926;-77
2022/05/31 13:55:36;;;;;;;4.53;3.40;;;16.30;99.90;;;;;;5012423;28;20127;-78
2022/05/31 13:58:02;;;;;;;5.25;3.40;;;16.30;99.90;;;;;;4979637;28;20067;-76