Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:36;;;;;;;7.07;4.30;;;;;;;12.67;58.02;102042.09;5092471;28;20063;-82
2023/01/25 00:04:30;;;;;;;9.93;6.43;;;;;;;12.62;58.22;102036.69;5112204;28;20269;-81
2023/01/25 00:07:25;;;;;;;6.80;4.63;;;;;;;12.66;58.10;102036.91;5087851;28;20039;-82
2023/01/25 00:10:17;;;;;;;17.77;7.63;;;;;;;12.69;58.03;102037.16;5103013;28;20050;-82
2023/01/25 00:13:12;;;;;;;13.40;6.97;;;;;;;12.62;58.15;102020.31;5109514;28;20038;-82
2023/01/25 00:16:09;;;;;;;8.45;5.78;;;;;;;12.43;58.62;102011.34;5110698;28;20047;-81
2023/01/25 00:19:04;;;;;;;7.78;5.30;;;;;;;12.50;58.13;102006.31;5096336;28;20522;-83
2023/01/25 00:21:58;;;;;;;6.57;4.87;;;;;;;12.52;58.24;102009.56;5095986;28;20047;-82
2023/01/25 00:24:53;;;;;;;8.40;5.05;;;;;;;12.55;58.34;102002.69;5099455;28;20264;-81
2023/01/25 00:27:45;;;;;;;5.17;3.47;;;;;;;12.61;58.33;101999.59;5113977;28;20035;-82
2023/01/25 00:30:41;;;;;;;6.47;4.80;;;;;;;12.68;57.88;102000.03;5105131;28;20783;-82
2023/01/25 00:33:57;;;;;;;7.97;4.88;;;;;;;12.71;57.69;102002.16;5116419;27;20047;-82
2023/01/25 00:36:56;;;;;;;5.50;3.83;;;;;;;12.72;57.65;101998.34;5087058;28;20679;-81
2023/01/25 00:39:50;;;;;;;20.02;6.00;;;;;;;12.68;57.71;101994.59;5088985;28;20046;-82
2023/01/25 00:42:44;;;;;;;5.97;4.00;;;;;;;12.83;57.25;101996.25;5115769;28;20046;-82
2023/01/25 00:45:39;;;;;;;10.38;5.57;;;;;;;12.76;57.36;102002.06;5104424;28;20049;-82
2023/01/25 00:48:34;;;;;;;8.87;5.40;;;;;;;12.69;57.52;101998.94;5095911;28;20062;-82
2023/01/25 00:51:28;;;;;;;6.97;3.92;;;;;;;12.75;57.61;102003.19;5080995;28;20051;-82
2023/01/25 00:54:20;;;;;;;10.88;4.60;;;;;;;12.76;57.17;102002.06;5081681;28;20055;-83
2023/01/25 00:57:15;;;;;;;6.97;4.60;;;;;;;12.75;57.36;102000.44;5089683;28;20039;-82
2023/01/25 01:00:10;;;;;;;15.97;7.97;;;;;;;12.71;57.22;101995.88;5107076;28;20043;-82
2023/01/25 01:03:02;;;;;;;;;;;;;;;12.73;57.42;101990.94;5115824;28;20347;-82
2023/01/25 01:06:02;;;;;;;19.88;7.80;;;;;;;12.78;57.04;101991.69;5085132;28;19912;-82
2023/01/25 01:08:56;;;;;;;24.23;9.52;;;;;;;12.77;57.41;101990.06;5094324;28;20521;-82
2023/01/25 01:11:51;;;;;;;23.47;9.53;;;;;;;12.77;57.27;101983.78;5101062;28;20042;-81
2023/01/25 01:14:45;;;;;;;16.27;6.20;;;;;;;12.75;56.81;101992.25;5091646;28;20043;-82
2023/01/25 01:17:40;;;;;;;13.10;5.73;;;;;;;12.69;56.97;101993.47;5102866;28;20114;-82
2023/01/25 01:20:34;;;;;;;15.70;5.88;;;;;;;12.60;56.81;101981.59;5112553;28;20042;-82
2023/01/25 01:23:29;;;;;;;12.75;4.60;;;;;;;12.66;56.22;101987.78;5103886;28;20055;-83
2023/01/25 01:26:23;;;;;;;9.15;4.97;;;;;;;12.75;56.22;101981.34;5094363;28;20054;-81
2023/01/25 01:29:18;;;;;;;7.30;5.03;;;;;;;12.66;56.30;101976.88;5089647;28;20061;-81
2023/01/25 01:32:12;;;;;;;7.20;4.20;;;;;;;12.52;56.84;101965.91;5103324;28;20054;-82
2023/01/25 01:35:07;;;;;;;8.70;4.72;;;;;;;12.51;56.38;101972.47;5113311;28;20440;-82
2023/01/25 01:38:02;;;;;;;7.80;4.85;;;;;;;12.62;56.37;101970.41;5094313;28;20051;-83
2023/01/25 01:40:57;;;;;;;6.97;4.53;;;;;;;12.60;56.36;101964.41;5105625;28;20042;-81
2023/01/25 01:43:51;;;;;;;8.52;4.43;;;;;;;12.74;55.98;101968.03;5108248;28;20043;-82
2023/01/25 01:46:46;;;;;;;3.65;2.63;;;;;;;12.76;56.06;101971.25;5098639;28;20046;-81
2023/01/25 01:49:39;;;;;;;8.95;5.53;;;;;;;12.69;56.22;101971.66;5094797;28;20046;-83
2023/01/25 01:52:40;;;;;;;6.45;4.57;;;;;;;12.69;56.73;101973.56;5104321;28;20043;-83
2023/01/25 01:55:32;;;;;;;8.57;5.05;;;;;;;12.63;56.87;101967.38;5122448;28;20046;-83
2023/01/25 01:58:27;;;;;;;10.25;5.43;;;;;;;12.73;56.94;101969.13;5106212;28;20055;-81
2023/01/25 02:01:19;;;;;;;12.30;5.97;;;;;;;12.51;57.41;101966.19;5112216;28;20039;-82
2023/01/25 02:04:15;;;;;;;9.68;6.13;;;;;;;12.54;57.32;101969.16;5104203;28;20043;-82
2023/01/25 02:07:34;;;;;;;9.13;6.20;;;;;;;12.61;57.38;101977.75;5096943;28;20055;-82
2023/01/25 02:10:29;;;;;;;6.25;4.78;;;;;;;12.64;57.11;101982.66;5125500;27;20043;-82
2023/01/25 02:13:24;;;;;;;7.00;4.68;;;;;;;12.59;57.21;101971.81;5122216;28;20050;-82
2023/01/25 02:16:23;;;;;;;8.77;6.20;;;;;;;12.55;57.31;101980.88;5123920;28;20043;-81
2023/01/25 02:19:24;;;;;;;8.50;5.93;;;;;;;12.49;57.40;101971.16;5091785;28;20289;-81
2023/01/25 02:22:24;;;;;;;8.57;5.40;;;;;;;12.22;58.20;101971.84;5086598;28;20043;-83
2023/01/25 02:25:18;;;;;;;8.77;6.35;;;;;;;12.26;58.27;101970.94;5082784;28;20042;-82
2023/01/25 02:28:17;;;;;;;9.15;5.75;;;;;;;12.37;57.98;101975.16;5085834;28;20039;-82
2023/01/25 02:31:10;;;;;;;11.30;6.38;;;;;;;12.54;57.72;101963.72;5104401;28;20047;-82
2023/01/25 02:34:02;;;;;;;7.72;5.65;;;;;;;12.58;57.64;101962.00;5107401;28;20047;-81
2023/01/25 02:36:56;;;;;;;7.45;5.20;;;;;;;12.59;57.55;101960.91;5115505;28;20051;-82
2023/01/25 02:39:51;;;;;;;13.32;7.40;;;;;;;12.52;57.93;101955.00;5075507;28;20047;-82
2023/01/25 02:42:46;;;;;;;8.30;5.93;;;;;;;12.51;57.90;101947.91;5102829;28;20062;-83
2023/01/25 02:45:40;;;;;;;10.23;5.47;;;;;;;12.48;58.35;101962.16;5091372;28;20055;-81
2023/01/25 02:48:33;;;;;;;8.02;5.72;;;;;;;12.51;58.20;101958.84;5094050;28;20039;-81
2023/01/25 02:51:32;;;;;;;8.38;5.60;;;;;;;12.44;58.23;101964.66;5100749;28;20039;-81
2023/01/25 02:54:27;;;;;;;8.68;6.68;;;;;;;12.58;58.16;101964.72;5097851;28;20506;-81
2023/01/25 02:57:22;;;;;;;8.35;5.75;;;;;;;12.65;57.76;101962.41;5113301;28;20055;-82
2023/01/25 03:00:17;;;;;;;7.75;6.20;;;;;;;12.61;57.99;101958.66;5110394;28;20054;-82
2023/01/25 03:03:11;;;;;;;8.82;5.93;;;;;;;12.47;58.15;101957.81;5098755;28;20043;-82
2023/01/25 03:06:06;;;;;;;8.53;6.00;;;;;;;12.36;58.64;101957.16;5101161;28;20051;-83
2023/01/25 03:09:00;;;;;;;9.27;6.67;;;;;;;12.48;58.20;101970.34;5087131;28;20276;-82
2023/01/25 03:11:55;;;;;;;9.77;6.20;;;;;;;12.59;57.57;101971.81;5112894;28;20509;-81
2023/01/25 03:14:50;;;;;;;10.05;6.88;;;;;;;12.55;57.62;101970.75;5115591;28;20043;-82
2023/01/25 03:17:45;;;;;;;11.68;7.13;;;;;;;12.60;57.43;101964.41;5089732;28;20063;-82
2023/01/25 03:20:39;;;;;;;7.63;5.70;;;;;;;12.44;57.73;101959.19;5109259;28;20043;-82
2023/01/25 03:23:34;;;;;;;9.57;6.03;;;;;;;12.42;57.77;101957.88;5096944;28;20054;-82
2023/01/25 03:26:30;;;;;;;8.50;5.22;;;;;;;12.23;58.28;101947.00;5107520;28;20051;-82
2023/01/25 03:29:34;;;;;;;8.73;6.60;;;;;;;12.18;58.25;101949.00;5105353;28;20410;-81
2023/01/25 03:32:30;;;;;;;10.23;6.68;;;;;;;12.27;57.87;101947.22;5118379;28;20043;-82
2023/01/25 03:35:24;;;;;;;8.17;5.60;;;;;;;12.29;57.87;101953.19;5117659;28;20076;-83
2023/01/25 03:38:19;;;;;;;11.77;6.55;;;;;;;12.32;57.65;101955.31;5096594;28;20047;-82
2023/01/25 03:41:14;;;;;;;11.17;6.60;;;;;;;12.34;57.28;101947.66;5088532;28;20067;-82
2023/01/25 03:44:10;;;;;;;20.73;8.25;;;;;;;12.51;56.90;101949.84;5088542;28;20038;-82
2023/01/25 03:47:04;;;;;;;8.75;6.90;;;;;;;12.47;56.71;101955.09;5090532;28;20398;-81
2023/01/25 03:49:59;;;;;;;7.17;5.30;;;;;;;12.43;56.74;101946.69;5089773;28;20043;-82
2023/01/25 03:56:34;;;;;;;10.07;6.68;;;;;;;12.41;56.29;101945.34;5049939;28;20047;-82
2023/01/25 03:59:32;;;;;;;10.55;7.30;;;;;;;12.41;56.04;101948.06;5085796;28;20395;-82
2023/01/25 04:02:27;;;;;;;10.50;6.97;;;;;;;12.37;55.85;101945.16;5069350;28;20063;-82
2023/01/25 04:05:22;;;;;;;11.17;7.30;;;;;;;12.35;55.98;101949.25;5081874;28;20296;-81
2023/01/25 04:08:16;;;;;;;9.35;7.07;;;;;;;12.23;56.34;101948.91;5099659;28;20030;-81
2023/01/25 04:11:13;;;;;;;6.90;5.35;;;;;;;12.14;56.31;101942.53;5096965;28;20050;-82
2023/01/25 04:14:08;;;;;;;11.73;7.07;;;;;;;12.02;56.89;101945.69;5093596;28;20043;-81
2023/01/25 04:17:09;;;;;;;9.05;6.40;;;;;;;12.00;56.84;101943.25;5120751;28;20051;-82
2023/01/25 04:20:12;;;;;;;12.13;6.35;;;;;;;12.02;56.41;101942.13;5074733;28;20042;-82
2023/01/25 04:23:05;;;;;;;11.60;6.60;;;;;;;11.95;56.84;101929.69;5096166;28;20043;-82
2023/01/25 04:26:04;;;;;;;10.23;6.75;;;;;;;11.92;57.06;101938.47;5074930;28;20430;-82
2023/01/25 04:28:58;;;;;;;8.35;6.43;;;;;;;11.93;56.87;101931.09;5084276;28;20046;-82
2023/01/25 04:31:51;;;;;;;9.68;6.38;;;;;;;12.05;56.50;101927.91;5103087;28;20038;-82
2023/01/25 04:34:45;;;;;;;8.38;5.95;;;;;;;12.02;56.17;101939.41;5099592;28;20050;-82
2023/01/25 04:37:53;;;;;;;9.32;6.63;;;;;;;12.02;55.88;101933.97;5100210;28;20043;-82
2023/01/25 04:40:45;;;;;;;10.38;6.90;;;;;;;11.95;56.07;101935.13;5087280;28;20058;-81
2023/01/25 04:43:40;;;;;;;7.67;5.80;;;;;;;11.85;56.10;101939.91;5092892;28;20059;-81
2023/01/25 04:46:35;;;;;;;9.95;6.57;;;;;;;11.93;56.06;101936.56;5085178;28;20286;-81
2023/01/25 04:49:29;;;;;;;9.20;6.70;;;;;;;11.89;56.76;101936.31;5120232;28;20524;-81
2023/01/25 04:52:24;;;;;;;8.70;6.50;;;;;;;12.02;56.54;101931.25;5106566;28;20039;-81
2023/01/25 04:55:19;;;;;;;10.68;7.55;;;;;;;11.79;57.26;101931.00;5072105;28;20039;-81
2023/01/25 04:58:15;;;;;;;10.00;6.95;;;;;;;11.81;57.44;101930.72;5071671;28;20051;-81
2023/01/25 05:01:10;;;;;;;11.95;7.78;;;;;;;11.87;56.87;101930.34;5087663;28;20047;-81
2023/01/25 05:04:02;;;;;;;8.93;5.80;;;;;;;11.93;56.36;101920.19;5071175;28;20047;-81
2023/01/25 05:07:01;;;;;;;11.55;6.68;;;;;;;11.89;56.22;101921.88;5073233;28;20075;-81
2023/01/25 05:09:53;;;;;;;8.73;6.80;;;;;;;11.82;56.48;101935.88;5087497;28;20055;-81
2023/01/25 05:12:48;;;;;;;11.77;7.18;;;;;;;11.95;56.15;101928.88;5099018;28;20046;-81
2023/01/25 05:15:42;;;;;;;8.13;5.60;;;;;;;11.90;56.29;101931.66;5091609;28;20513;-81
2023/01/25 05:18:38;;;;;;;13.38;7.20;;;;;;;11.77;56.78;101918.78;5094482;28;20311;-81
2023/01/25 05:24:44;;;;;;;10.18;7.35;;;;;;;11.86;56.44;101930.63;5121617;28;20513;-81
2023/01/25 05:27:38;;;;;;;7.30;5.43;;;;;;;11.79;56.35;101928.28;5101239;28;20085;-81
2023/01/25 05:30:49;;;;;;;11.02;7.57;;;;;;;11.59;57.10;101925.78;5104306;28;20051;-81
2023/01/25 05:33:51;;;;;;;11.88;7.82;;;;;;;11.66;57.00;101918.06;5086266;28;20042;-81
2023/01/25 05:36:46;;;;;;;10.30;8.17;;;;;;;11.70;56.34;101921.00;5082274;28;20039;-81
2023/01/25 05:39:45;;;;;;;8.25;6.47;;;;;;;11.57;56.94;101928.00;5091435;27;21418;-81
2023/01/25 05:42:42;;;;;;;13.07;7.32;;;;;;;11.53;56.93;101930.47;5094979;27;20063;-82
2023/01/25 05:45:44;;;;;;;11.23;8.10;;;;;;;11.51;57.21;101921.00;5101016;28;20687;-82
2023/01/25 05:48:39;;;;;;;11.93;7.88;;;;;;;11.51;57.15;101921.00;5089530;28;20043;-80
2023/01/25 05:51:34;;;;;;;10.43;7.30;;;;;;;11.45;57.32;101913.97;5089046;28;20067;-80
2023/01/25 05:54:29;;;;;;;9.10;6.13;;;;;;;11.49;57.05;101904.13;5083286;28;20055;-79
2023/01/25 05:57:27;;;;;;;11.20;7.82;;;;;;;11.39;57.11;101910.50;5081006;28;20062;-78
2023/01/25 06:00:23;;;;;;;12.70;8.60;;;;;;;11.44;57.03;101904.19;5104946;28;20035;-79
2023/01/25 06:03:17;;;;;;;11.48;7.70;;;;;;;11.44;57.17;101893.28;5096502;28;20038;-78
2023/01/25 06:06:12;;;;;;;18.55;9.63;;;;;;;11.33;57.50;101900.78;5089416;28;20059;-78
2023/01/25 06:09:08;;;;;;;10.93;7.30;;;;;;;11.38;57.27;101892.53;5079889;28;20042;-78
2023/01/25 06:12:02;;;;;;;8.60;6.13;;;;;;;11.37;57.27;101896.41;5077620;28;20105;-78
2023/01/25 06:14:57;;;;;;;13.63;6.60;;;;;;;11.37;57.19;101890.13;5104162;28;20046;-78
2023/01/25 06:17:52;;;;;;;13.77;8.60;;;;;;;11.34;57.14;101896.16;5100556;28;20398;-78
2023/01/25 06:21:13;;;;;;;15.82;8.80;;;;;;;11.39;57.18;101893.34;5089750;28;20050;-78
2023/01/25 06:24:08;;;;;;;21.85;11.27;;;;;;;11.39;57.03;101898.81;5092775;28;20043;-77
2023/01/25 06:27:02;;;;;;;17.47;10.17;;;;;;;11.42;57.13;101901.78;5078564;28;20028;-78
2023/01/25 06:29:57;;;;;;;17.17;11.27;;;;;;;11.33;57.24;101894.50;5098417;28;20050;-79
2023/01/25 06:32:49;;;;;;;15.55;10.20;;;;;;;11.32;57.23;101899.19;5112633;28;20269;-79
2023/01/25 06:35:42;;;;;;;10.88;7.10;;;;;;;11.28;57.38;101900.03;5111577;28;20036;-78
2023/01/25 06:38:37;;;;;;;15.20;9.85;;;;;;;11.37;57.18;101906.47;5082314;28;20043;-80
2023/01/25 06:41:29;;;;;;;11.88;8.32;;;;;;;11.23;57.61;101900.09;5098385;28;20063;-80
2023/01/25 06:44:21;;;;;;;12.23;8.18;;;;;;;11.22;57.66;101903.94;5098917;28;20043;-79
2023/01/25 06:47:12;;;;;;;13.63;7.82;;;;;;;11.23;57.55;101911.78;5107527;28;20047;-79
2023/01/25 06:50:06;;;;;;;15.27;8.85;;;;;;;11.35;57.04;101903.22;5103139;28;20043;-78
2023/01/25 06:53:01;;;;;;;12.23;8.35;;;;;;;11.32;57.32;101892.91;5102441;28;20043;-78
2023/01/25 06:55:59;;;;;;;13.60;8.43;;;;;;;11.29;57.59;101898.94;5101061;28;20038;-79
2023/01/25 06:58:52;;;;;;;13.90;8.35;;;;;;;11.17;57.80;101902.09;5082320;28;20055;-79
2023/01/25 07:01:46;;;;;;;15.27;8.57;;;;;;;11.04;58.04;101895.41;5101999;28;20047;-79
2023/01/25 07:04:40;;;;;;;12.60;8.88;;;;;;;11.00;58.37;101891.66;5082919;28;20407;-79
2023/01/25 07:07:35;;;;;;;15.73;9.13;;;;;;;11.14;58.04;101897.19;5084322;28;20043;-79
2023/01/25 07:10:30;;;;;;;13.73;9.03;;;;;;;11.09;58.60;101883.66;5082945;28;20726;-79
2023/01/25 07:13:22;;;;;;;12.07;8.38;;;;;;;11.03;58.40;101888.34;5099590;28;20038;-79
2023/01/25 07:16:15;;;;;;;18.27;8.33;;;;;;;11.21;57.64;101896.84;5098291;28;20043;-79
2023/01/25 07:19:12;;;;;;;15.10;8.65;;;;;;;11.01;58.42;101890.56;5104238;28;20039;-81
2023/01/25 07:22:06;;;;;;;17.27;10.13;;;;;;;11.05;58.51;101888.06;5105431;28;20038;-81
2023/01/25 07:25:01;;;;;;;22.98;11.20;;;;;;;11.11;58.44;101887.72;5109857;28;20028;-78
2023/01/25 07:27:55;;;;;;;25.08;12.15;;;;;;;11.11;58.89;101895.06;5103234;28;20028;-78
2023/01/25 07:30:50;;;;;;;15.70;8.37;;;;;;;11.09;60.00;101886.38;5102255;28;20040;-78
2023/01/25 07:33:45;;;;;;;24.47;11.10;;;;;;;11.11;59.62;101886.91;5098501;28;20530;-76
2023/01/25 07:36:39;;;;;;;18.70;7.60;;;;;;;11.14;59.20;101887.13;5105034;28;20269;-77
2023/01/25 07:39:34;;;;;;;15.02;8.73;;;;;;;11.30;58.42;101885.03;5126510;28;20549;-78
2023/01/25 07:42:29;;;;;;;12.23;7.63;;;;;;;11.19;58.60;101888.97;5118331;28;20046;-77
2023/01/25 07:45:36;;;;;;;15.13;8.27;;;;;;;11.07;59.33;101891.31;5116073;28;20051;-79
2023/01/25 07:48:31;;;;;;;10.45;7.07;;;;;;;11.03;59.36;101891.06;5095171;28;20407;-78
2023/01/25 07:51:30;;;;;;;14.50;9.37;;;;;;;11.01;59.46;101890.56;5106317;28;20051;-77
2023/01/25 07:54:24;;;;;;;12.52;7.65;;;;;;;11.11;59.53;101886.91;5126562;28;20268;-79
2023/01/25 07:57:19;;;;;;;13.45;8.68;;;;;;;11.13;59.42;101885.50;5101845;28;20043;-78
2023/01/25 08:00:14;;;;;;;12.45;7.53;;;;;;;11.18;59.64;101897.41;5123292;28;20038;-79
2023/01/25 08:03:09;;;;;;;14.07;8.38;;;;;;;11.18;59.09;101892.78;5108381;28;20161;-78
2023/01/25 08:06:03;;;;;;;11.55;7.38;;;;;;;11.08;59.25;101901.06;5129322;28;20105;-79
2023/01/25 08:08:57;;;;;;;9.77;7.03;;;;;;;11.09;59.06;101899.97;5128653;28;20058;-77
2023/01/25 08:11:52;;;;;;;15.40;9.37;;;;;;;11.00;59.48;101894.38;5107492;28;20121;-79
2023/01/25 08:14:44;;;;;;;13.90;7.93;;;;;;;11.06;59.57;101895.94;5095579;28;20047;-79
2023/01/25 08:17:38;;;;;;;13.10;6.53;;;;;;;11.12;59.36;101894.75;5121152;28;20525;-78
2023/01/25 08:20:33;;;;;;;10.97;5.83;;;;;;;11.14;59.30;101895.28;5112380;28;20058;-79
2023/01/25 08:23:28;;;;;;;14.93;7.27;;;;;;;11.17;58.99;101898.53;5124082;28;20050;-78
2023/01/25 08:26:22;;;;;;;8.82;6.80;;;;;;;11.05;59.25;101883.44;5111916;28;20513;-77
2023/01/25 08:29:17;;;;;;;11.70;6.53;;;;;;;11.06;59.29;101890.50;5093628;28;20043;-78
2023/01/25 08:32:11;;;;;;;10.43;6.50;;;;;;;11.09;58.93;101881.75;5092694;28;20051;-78
2023/01/25 08:35:06;;;;;;;9.15;5.72;;;;;;;11.12;59.55;101883.88;5115400;28;20043;-78
2023/01/25 08:38:01;;;;;;;16.47;8.73;;;;;;;11.11;59.68;101876.81;5125554;28;20038;-77
2023/01/25 08:40:55;;;;;;;12.23;7.37;;;;;;;11.11;59.73;101871.38;5106726;28;20042;-77
2023/01/25 08:43:50;;;;;;;12.48;7.93;;;;;;;11.21;58.99;101864.19;5112801;28;20410;-77
2023/01/25 08:46:45;;;;;;;14.57;9.07;;;;;;;11.19;58.76;101867.19;5096498;28;20043;-78
2023/01/25 08:49:39;;;;;;;10.50;6.30;;;;;;;11.25;57.52;101865.22;5092643;28;20780;-78
2023/01/25 08:52:34;;;;;;;9.18;4.43;;;;;;;11.22;57.81;101860.38;5106845;28;20039;-78
2023/01/25 08:55:28;;;;;;;7.80;5.40;;;;;;;11.20;57.55;101870.72;5100694;28;20055;-79
2023/01/25 08:58:21;;;;;;;11.02;6.10;;;;;;;11.25;57.60;101859.78;5119882;28;20035;-78
2023/01/25 09:01:15;;;;;;;15.57;7.05;;;;;;;11.29;58.14;101867.06;5101457;28;20042;-78
2023/01/25 09:04:10;;;;;;;10.95;6.95;;;;;;;11.31;57.38;101858.63;5102803;28;20121;-78
2023/01/25 09:07:04;;;;;;;8.67;5.47;;;;;;;11.31;57.04;101864.88;5102112;28;20117;-78
2023/01/25 09:09:59;;;;;;;11.25;7.45;;;;;;;11.35;56.67;101859.66;5092482;28;20090;-78
2023/01/25 09:12:54;;;;;;;12.65;6.75;;;;;;;11.36;56.04;101855.81;5091231;28;20043;-78
2023/01/25 09:15:49;;;;;;;10.30;6.38;;;;;;;11.36;56.60;101856.63;5087128;28;20044;-78
2023/01/25 09:18:42;;;;;;;8.98;5.90;;;;;;;11.36;56.01;101861.28;5109868;28;20051;-79
2023/01/25 09:21:36;;;;;;;11.80;5.43;;;;;;;11.38;55.63;101854.41;5104453;28;20043;-79
2023/01/25 09:24:28;;;;;;;9.35;6.20;;;;;;;11.35;55.74;101856.91;5119764;28;20055;-79
2023/01/25 09:27:23;;;;;;;10.95;5.72;;;;;;;11.34;55.79;101853.38;5102909;28;20039;-79
2023/01/25 09:30:17;;;;;;;7.60;5.37;;;;;;;11.32;55.83;101854.78;5098564;28;20047;-78
2023/01/25 09:33:13;;;;;;;6.07;4.03;;;;;;;11.39;55.61;101861.50;5093659;28;20281;-79
2023/01/25 09:36:09;;;;;;;6.85;4.45;;;;;;;11.34;55.96;101858.03;5106696;28;20043;-78
2023/01/25 09:39:01;;;;;;;9.65;6.10;;;;;;;11.34;55.85;101858.03;5089466;28;20043;-78
2023/01/25 09:42:17;;;;;;;12.00;6.10;;;;;;;11.39;55.89;101852.50;5103242;28;20039;-79
2023/01/25 09:45:28;;;;;;;9.70;5.45;;;;;;;11.34;55.83;101853.38;5106909;28;20054;-78
2023/01/25 09:48:37;;;;;;;9.25;5.75;;;;;;;11.37;55.79;101852.81;5110010;28;20039;-78
2023/01/25 09:51:53;;;;;;;10.90;6.05;;;;;;;11.40;55.80;101852.22;5094569;28;20047;-78
2023/01/25 09:54:48;;;;;;;8.80;5.93;;;;;;;11.39;56.03;101849.78;5089361;28;20071;-78
2023/01/25 09:57:44;;;;;;;8.53;5.93;;;;;;;11.37;56.09;101843.84;5091611;28;20043;-78
2023/01/25 10:00:43;;;;;;;10.10;6.30;;;;;;;11.40;56.26;101845.97;5107785;28;20051;-79
2023/01/25 10:04:01;;;;;;;11.30;6.03;;;;;;;11.35;56.32;101840.59;5116910;28;20047;-78
2023/01/25 10:06:57;;;;;;;11.35;6.40;;;;;;;11.38;55.79;101842.72;5123432;28;20043;-79
2023/01/25 10:10:17;;;;;;;12.48;6.75;;;;;;;11.42;55.21;101854.66;5088987;28;20043;-79
2023/01/25 10:13:17;;;;;;;11.32;5.75;;;;;;;11.44;55.59;101841.53;5088998;28;20055;-79
2023/01/25 10:16:17;;;;;;;8.25;5.05;;;;;;;11.46;55.08;101839.34;5099260;28;20043;-78
2023/01/25 10:19:21;;;;;;;11.90;5.07;;;;;;;11.51;54.42;101823.75;5115045;28;20050;-78
2023/01/25 10:22:30;;;;;;;7.72;5.25;;;;;;;11.54;53.96;101825.88;5115738;28;20047;-79
2023/01/25 10:25:36;;;;;;;10.95;5.50;;;;;;;11.55;54.01;101818.50;5102809;28;20046;-79
2023/01/25 10:28:48;;;;;;;7.65;5.03;;;;;;;11.58;54.17;101798.84;5098194;28;20050;-79
2023/01/25 10:31:49;;;;;;;14.70;7.47;;;;;;;11.61;55.34;101792.00;5126828;28;20043;-78
2023/01/25 10:34:44;;;;;;;12.38;5.90;;;;;;;11.66;55.91;101791.94;5108853;28;20047;-78
2023/01/25 10:37:37;;;;;;;10.52;6.38;;;;;;;11.68;55.14;101790.53;5128251;28;20051;-78
2023/01/25 10:40:36;;;;;;;11.60;5.72;;;;;;;11.70;54.96;101782.88;5102870;28;20054;-78
2023/01/25 10:43:32;;;;;;;10.77;6.35;;;;;;;11.73;54.61;101779.59;5117685;28;20060;-76
2023/01/25 10:46:30;;;;;;;10.68;6.10;;;;;;;11.73;55.17;101776.88;5125360;28;20043;-78
2023/01/25 10:49:29;;;;;;;8.48;5.75;;;;;;;11.80;55.03;101774.56;5113460;28;20039;-79
2023/01/25 10:52:23;;;;;;;12.93;7.72;;;;;;;11.82;55.96;101771.53;5118386;28;20205;-78
2023/01/25 11:11:37;;;;;;;11.48;5.40;;;;;;;12.02;59.58;101732.22;5123090;28;20058;-76
2023/01/25 11:18:33;;;;;;;8.82;4.65;;;;;;;12.08;56.68;101728.31;5117987;28;20051;-78
2023/01/25 11:33:31;;;;;;;7.35;4.38;;;;;;;12.16;52.39;101701.16;5115605;28;20056;-77
2023/01/25 11:56:41;;;;;;;8.18;4.72;;;;;;;12.47;52.65;101657.72;5118154;28;20046;-81
2023/01/25 12:00:03;;;;;;;6.40;4.20;;;;;;;12.23;49.26;101648.94;5115600;28;20035;-81
2023/01/25 12:03:20;;;;;;;7.88;4.80;;;;;;;12.38;49.83;101654.09;5098215;28;20051;-81
2023/01/25 12:06:47;;;;;;;6.97;4.60;;;;;;;12.69;50.12;101646.06;5083096;28;20039;-81
2023/01/25 12:09:52;;;;;;;6.30;3.85;;;;;;;12.39;48.80;101631.16;5073560;28;20047;-80
2023/01/25 12:13:26;;;;;;;12.05;5.03;;;;;;;12.29;47.94;101628.66;5117348;28;20043;-80
2023/01/25 12:16:40;;;;;;;8.55;5.15;;;;;;;12.12;48.06;101623.00;5107780;28;20043;-80
2023/01/25 12:19:55;;;;;;;6.53;3.90;;;;;;;12.18;48.16;101616.31;5115951;28;20113;-82
2023/01/25 12:23:10;;;;;;;7.53;4.95;;;;;;;11.78;48.31;101601.59;5120120;28;20502;-80
2023/01/25 12:26:27;;;;;;;5.35;4.03;;;;;;;11.91;48.47;101607.03;5086800;28;20043;-80
2023/01/25 12:29:36;;;;;;;8.88;4.35;;;;;;;12.08;48.07;101600.16;5098967;28;20122;-81
2023/01/25 12:32:57;;;;;;;8.50;4.60;;;;;;;11.93;48.73;101596.66;5084618;28;20458;-79
2023/01/25 12:35:50;;;;;;;7.13;4.22;;;;;;;11.64;47.82;101590.63;5114659;28;20047;-79
2023/01/25 12:39:23;;;;;;;7.35;5.50;;;;;;;11.79;48.46;101579.47;5092522;28;20058;-79
2023/01/25 12:42:43;;;;;;;11.25;5.68;;;;;;;11.93;47.27;101582.22;5084635;28;20054;-78
2023/01/25 12:45:40;;;;;;;11.68;4.85;;;;;;;11.82;47.62;101575.34;5078652;28;20514;-77
2023/01/25 12:48:40;;;;;;;7.97;4.43;;;;;;;11.85;47.83;101564.63;5091488;28;20039;-77
2023/01/25 12:51:38;;;;;;;9.75;4.13;;;;;;;11.77;48.22;101568.06;5088763;28;20059;-76
2023/01/25 12:54:58;;;;;;;8.30;4.53;;;;;;;11.85;48.33;101561.91;5082288;28;20047;-76
2023/01/25 12:58:20;;;;;;;6.60;5.13;;;;;;;11.89;48.56;101560.19;5103851;28;20043;-77
2023/01/25 13:01:32;;;;;;;7.97;4.32;;;;;;;12.11;46.88;101556.75;5095012;28;20521;-78
2023/01/25 13:05:12;;;;;;;5.47;4.18;;;;;;;12.13;47.80;101556.44;5089048;27;20054;-77
2023/01/25 13:08:11;;;;;;;8.50;4.75;;;;;;;12.21;46.45;101536.63;5111608;27;20047;-77
2023/01/25 13:11:21;;;;;;;9.60;5.40;;;;;;;12.24;47.02;101542.28;5092980;27;20039;-77
2023/01/25 13:14:31;;;;;;;7.22;5.05;;;;;;;12.32;45.90;101541.56;5096508;28;20595;-80
2023/01/25 13:17:39;;;;;;;7.90;5.10;;;;;;;13.36;43.96;101532.22;5105821;28;20042;-77
2023/01/25 13:20:52;;;;;;;8.52;4.78;;;;;;;13.41;43.49;101523.91;5110829;28;20046;-78
2023/01/25 13:24:07;;;;;;;11.68;5.00;;;;;;;13.56;43.37;101525.44;5107605;28;20066;-75
2023/01/25 13:27:23;;;;;;;9.65;4.90;;;;;;;14.24;42.46;101519.31;5083545;28;20070;-78
2023/01/25 13:30:21;;;;;;;;;;;;;;;14.41;41.16;101519.38;5084927;28;20545;-75
2023/01/25 13:33:37;;;;;;;7.38;4.43;;;;;;;15.08;39.08;101521.59;5106245;28;19916;-76
2023/01/25 13:36:45;;;;;;;6.53;4.15;;;;;;;15.59;38.38;101526.16;5088079;28;20043;-78
2023/01/25 13:39:40;;;;;;;6.57;4.40;;;;;;;16.12;37.24;101519.22;5095495;28;20047;-78
2023/01/25 13:42:39;;;;;;;8.25;3.80;;;;;;;16.45;36.72;101514.66;5100145;28;20406;-78
2023/01/25 13:45:37;;;;;;;5.57;3.75;;;;;;;17.08;35.21;101515.38;5094248;28;20062;-78
2023/01/25 13:48:36;;;;;;;7.28;4.50;;;;;;;16.77;34.43;101513.09;5096425;28;20050;-78
2023/01/25 13:51:34;;;;;;;4.75;3.45;;;;;;;16.49;33.92;101506.53;5102002;28;20047;-78
2023/01/25 13:54:29;;;;;;;5.13;3.85;;;;;;;17.24;32.85;101507.28;5096235;28;20047;-78
2023/01/25 13:57:26;;;;;;;6.25;4.00;;;;;;;18.94;31.88;101515.38;5096453;28;20529;-78
2023/01/25 14:00:18;;;;;;;4.57;3.83;;;;;;;20.23;29.39;101518.19;5069364;28;20542;-78
2023/01/25 14:03:12;;;;;;;7.70;4.28;;;;;;;17.70;32.47;101514.34;5111170;28;20129;-78
2023/01/25 14:06:08;;;;;;;5.25;3.72;;;;;;;17.12;33.64;101505.31;5115598;28;20074;-79
2023/01/25 14:09:06;;;;;;;5.90;4.13;;;;;;;15.57;36.38;101513.88;5102511;28;20047;-80
2023/01/25 14:12:05;;;;;;;6.00;4.30;;;;;;;14.76;38.58;101506.50;5112402;28;20043;-79
2023/01/25 14:15:11;;;;;;;10.07;5.90;;;;;;;14.46;39.95;101500.06;5098695;28;20518;-79
2023/01/25 14:18:28;;;;;;;9.63;5.95;;;;;;;14.43;39.96;101506.16;5098835;28;20043;-79
2023/01/25 14:21:22;;;;;;;8.68;5.18;;;;;;;14.16;40.38;101497.44;5084046;28;20051;-79
2023/01/25 14:24:20;;;;;;;8.97;4.90;;;;;;;14.06;40.39;101502.09;5090060;28;20043;-79
2023/01/25 14:27:18;;;;;;;8.35;5.18;;;;;;;14.05;40.38;101499.69;5116664;28;20039;-79
2023/01/25 14:30:17;;;;;;;10.57;5.18;;;;;;;14.02;40.24;101500.28;5102309;28;20532;-79
2023/01/25 14:33:21;;;;;;;9.38;5.70;;;;;;;13.75;40.22;101497.84;5092452;28;20046;-79
2023/01/25 14:36:14;;;;;;;7.97;5.10;;;;;;;13.41;40.82;101493.84;5100192;28;20623;-79
2023/01/25 14:39:18;;;;;;;13.80;5.60;;;;;;;13.33;41.03;101497.34;5117516;28;20051;-79
2023/01/25 14:42:14;;;;;;;13.05;6.35;;;;;;;13.23;40.69;101492.97;5118558;28;20422;-79
2023/01/25 14:45:10;;;;;;;14.02;6.13;;;;;;;13.31;41.19;101490.59;5105708;28;20046;-79