Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:36;;;;;;;15.93;14.43;;;;;;;;;;5086032;28;20202;-77
2022/09/30 00:04:05;;;;;;;16.23;14.60;;;;;;;;;;5074657;28;20226;-76
2022/09/30 00:06:34;;;;;;;16.03;14.50;;;;;;;;;;5089345;28;20288;-77
2022/09/30 00:09:03;;;;;;;15.90;14.30;;;;;;;;;;5075465;28;20281;-77
2022/09/30 00:11:33;;;;;;;16.40;14.90;;;;;;;;;;5076860;28;20226;-77
2022/09/30 00:14:02;;;;;;;15.40;13.87;;;;;;;;;;5074483;28;20613;-77
2022/09/30 00:16:33;;;;;;;14.63;13.17;;;;;;;;;;5085082;28;20233;-76
2022/09/30 00:19:04;;;;;;;14.77;13.27;;;;;;;;;;5095235;28;20246;-77
2022/09/30 00:21:33;;;;;;;14.43;12.40;;;;;;;;;;5080179;28;20209;-77
2022/09/30 00:24:02;;;;;;;14.67;13.27;;;;;;;;;;5074513;28;20222;-77
2022/09/30 00:26:31;;;;;;;14.00;12.80;;;;;;;;;;5075045;28;20209;-76
2022/09/30 00:29:00;;;;;;;14.03;12.83;;;;;;;;;;5080925;28;20233;-77
2022/09/30 00:31:30;;;;;;;13.50;12.30;;;;;;;;;;5084595;28;20289;-76
2022/09/30 00:34:10;;;;;;;14.43;13.13;;;;;;;;;;5086189;28;20297;-77
2022/09/30 00:36:43;;;;;;;14.10;12.90;;;;;;;;;;5082834;28;20213;-77
2022/09/30 00:39:13;;;;;;;13.40;12.27;;;;;;;;;;5089677;28;20198;-77
2022/09/30 00:41:42;;;;;;;15.33;13.83;;;;;;;;;;5089495;28;20206;-77
2022/09/30 00:44:29;;;;;;;14.37;13.03;;;;;;;;;;5079944;28;20266;-77
2022/09/30 00:46:58;;;;;;;15.07;13.67;;;;;;;;;;5088015;28;20202;-76
2022/09/30 00:49:28;;;;;;;15.73;14.27;;;;;;;;;;5076692;28;20214;-76
2022/09/30 00:51:57;;;;;;;15.10;13.60;;;;;;;;;;5087890;28;20238;-76
2022/09/30 00:54:27;;;;;;;15.77;14.37;;;;;;;;;;5079339;28;20250;-76
2022/09/30 00:56:58;;;;;;;16.63;14.93;;;;;;;;;;5073228;28;20245;-76
2022/09/30 00:59:33;;;;;;;17.60;15.80;;;;;;;;;;5080161;28;20256;-76
2022/09/30 01:02:02;;;;;;;18.03;16.27;;;;;;;;;;5074687;28;20717;-76
2022/09/30 01:04:33;;;;;;;19.03;17.13;;;;;;;;;;5073231;28;20623;-76
2022/09/30 01:07:02;;;;;;;19.10;17.20;;;;;;;;;;5073481;28;20679;-77
2022/09/30 01:09:32;;;;;;;19.30;17.50;;;;;;;;;;5091474;28;20667;-76
2022/09/30 01:12:01;;;;;;;19.67;17.87;;;;;;;;;;5078776;28;20699;-76
2022/09/30 01:14:30;;;;;;;19.70;17.67;;;;;;;;;;5076594;28;20250;-76
2022/09/30 01:17:01;;;;;;;19.23;17.50;;;;;;;;;;5075869;28;20298;-77
2022/09/30 01:19:50;;;;;;;19.77;17.93;;;;;;;;;;5076131;28;20252;-77
2022/09/30 01:22:33;;;;;;;21.27;19.17;;;;;;;;;;5074243;28;20543;-76
2022/09/30 01:25:24;;;;;;;19.03;17.33;;;;;;;;;;5093004;28;20210;-77
2022/09/30 01:28:08;;;;;;;20.27;18.40;;;;;;;;;;5072801;28;20234;-77
2022/09/30 01:30:46;;;;;;;20.73;18.33;;;;;;;;;;5039679;28;20285;-76
2022/09/30 01:33:21;;;;;;;20.53;18.43;;;;;;;;;;5076187;28;20307;-76
2022/09/30 01:36:03;;;;;;;20.37;18.47;;;;;;;;;;5084036;28;20225;-77
2022/09/30 01:38:41;;;;;;;20.97;19.07;;;;;;;;;;5076542;28;20278;-77
2022/09/30 01:41:12;;;;;;;20.60;18.73;;;;;;;;;;5080786;28;20238;-76
2022/09/30 01:43:43;;;;;;;20.63;18.63;;;;;;;;;;5085562;28;20288;-77
2022/09/30 01:46:19;;;;;;;20.93;18.97;;;;;;;;;;5088636;28;20293;-76
2022/09/30 01:48:51;;;;;;;22.17;19.87;;;;;;;;;;5088834;28;20214;-76
2022/09/30 01:51:22;;;;;;;22.13;19.90;;;;;;;;;;5092576;28;20221;-77
2022/09/30 01:53:56;;;;;;;22.73;20.47;;;;;;;;;;5084519;28;20222;-77
2022/09/30 01:56:28;;;;;;;23.87;21.33;;;;;;;;;;5089969;28;20236;-76
2022/09/30 01:58:58;;;;;;;23.17;20.97;;;;;;;;;;5083323;28;20234;-77
2022/09/30 02:01:31;;;;;;;22.17;19.97;;;;;;;;;;5077826;28;20305;-76
2022/09/30 02:04:02;;;;;;;22.40;20.20;;;;;;;;;;5079617;28;20333;-76
2022/09/30 02:06:34;;;;;;;20.30;18.40;;;;;;;;;;5082403;28;20281;-77
2022/09/30 02:09:04;;;;;;;20.57;18.57;;;;;;;;;;5074319;28;20293;-76
2022/09/30 02:11:35;;;;;;;20.77;18.83;;;;;;;;;;5080859;28;20198;-76
2022/09/30 02:14:06;;;;;;;20.43;18.63;;;;;;;;;;5085960;28;20225;-76
2022/09/30 02:16:39;;;;;;;20.37;18.37;;;;;;;;;;5077069;28;20230;-76
2022/09/30 02:19:12;;;;;;;20.90;18.90;;;;;;;;;;5087994;28;20245;-77
2022/09/30 02:21:43;;;;;;;22.00;19.83;;;;;;;;;;5073227;28;20202;-77
2022/09/30 02:24:14;;;;;;;21.87;19.77;;;;;;;;;;5084185;28;20261;-76
2022/09/30 02:26:45;;;;;;;22.60;20.40;;;;;;;;;;5084890;28;20225;-76
2022/09/30 02:29:16;;;;;;;23.10;20.83;;;;;;;;;;5076408;28;20290;-76
2022/09/30 02:31:47;;;;;;;22.97;20.77;;;;;;;;;;5075761;28;20293;-76
2022/09/30 02:34:19;;;;;;;22.03;19.97;;;;;;;;;;5076227;28;20276;-76
2022/09/30 02:36:51;;;;;;;22.00;19.90;;;;;;;;;;5076917;28;20209;-76
2022/09/30 02:39:23;;;;;;;21.53;19.30;;;;;;;;;;5076297;28;20207;-76
2022/09/30 02:41:53;;;;;;;20.90;18.93;;;;;;;;;;5076711;28;20214;-76
2022/09/30 02:44:21;;;;;;;22.23;19.30;;;;;;;;;;5078842;28;20314;-77
2022/09/30 02:46:55;;;;;;;20.37;18.47;;;;;;;;;;5091081;28;20234;-77
2022/09/30 02:49:28;;;;;;;20.10;18.10;;;;;;;;;;5085531;28;20285;-77
2022/09/30 02:52:02;;;;;;;20.20;18.17;;;;;;;;;;5091388;28;20713;-77
2022/09/30 02:54:33;;;;;;;19.17;17.37;;;;;;;;;;5094182;28;20213;-76
2022/09/30 02:57:05;;;;;;;20.10;18.10;;;;;;;;;;5080767;28;20248;-76
2022/09/30 02:59:34;;;;;;;20.80;18.33;;;;;;;;;;5076555;28;20640;-76
2022/09/30 03:02:04;;;;;;;19.80;17.90;;;;;;;;;;5076566;28;20238;-76
2022/09/30 03:04:35;;;;;;;20.00;18.07;;;;;;;;;;5084937;28;20682;-76
2022/09/30 03:07:03;;;;;;;20.30;18.30;;;;;;;;;;5096815;28;20230;-76
2022/09/30 03:09:32;;;;;;;21.40;19.30;;;;;;;;;;5085561;28;20245;-76
2022/09/30 03:12:06;;;;;;;21.30;19.30;;;;;;;;;;5086338;28;20210;-76
2022/09/30 03:14:45;;;;;;;19.97;18.07;;;;;;;;;;5076045;28;20217;-76
2022/09/30 03:17:24;;;;;;;20.27;18.37;;;;;;;;;;5079986;28;20209;-77
2022/09/30 03:20:00;;;;;;;19.03;17.27;;;;;;;;;;5075024;28;20547;-77
2022/09/30 03:22:37;;;;;;;19.10;17.27;;;;;;;;;;5080107;28;20234;-76
2022/09/30 03:25:16;;;;;;;18.50;16.80;;;;;;;;;;5089820;28;20248;-76
2022/09/30 03:27:50;;;;;;;20.30;18.30;;;;;;;;;;5083759;28;20210;-76
2022/09/30 03:30:20;;;;;;;19.60;17.70;;;;;;;;;;5075772;28;20226;-77
2022/09/30 03:32:59;;;;;;;19.77;17.77;;;;;;;;;;5086064;28;20279;-76
2022/09/30 03:35:30;;;;;;;19.17;17.17;;;;;;;;;;5084924;28;20853;-77
2022/09/30 03:38:00;;;;;;;18.57;16.77;;;;;;;;;;5082870;28;20238;-77
2022/09/30 03:40:31;;;;;;;19.90;17.90;;;;;;;;;;5087870;28;20298;-76
2022/09/30 03:43:04;;;;;;;19.57;17.77;;;;;;;;;;5080562;28;20739;-77
2022/09/30 03:45:35;;;;;;;21.10;19.00;;;;;;;;;;5076016;28;20352;-77
2022/09/30 03:48:07;;;;;;;20.20;18.10;;;;;;;;;;5087777;28;20622;-76
2022/09/30 03:50:37;;;;;;;22.13;19.83;;;;;;;;;;5091985;28;20197;-77
2022/09/30 03:53:11;;;;;;;22.97;20.70;;;;;;;;;;5089032;28;20257;-78
2022/09/30 03:55:47;;;;;;;23.87;21.27;;;;;;;;;;5092751;28;20281;-78
2022/09/30 03:58:16;;;;;;;23.63;21.30;;;;;;;;;;5083109;28;20198;-78
2022/09/30 04:00:48;;;;;;;24.30;21.80;;;;;;;;;;5092082;28;20731;-78
2022/09/30 04:03:18;;;;;;;24.00;21.57;;;;;;;;;;5073486;28;21267;-78
2022/09/30 04:05:48;;;;;;;23.93;21.53;;;;;;;;;;5075323;28;20215;-78
2022/09/30 04:08:16;;;;;;;23.67;21.37;;;;;;;;;;5085112;28;20606;-77
2022/09/30 04:10:45;;;;;;;26.03;21.60;;;;;;;;;;5086246;28;20251;-78
2022/09/30 04:13:13;;;;;;;24.67;22.17;;;;;;;;;;5076409;28;20647;-78
2022/09/30 04:15:42;;;;;;;24.30;21.80;;;;;;;;;;5084166;28;20651;-77
2022/09/30 04:18:11;;;;;;;24.60;22.17;;;;;;;;;;5092808;28;20240;-77
2022/09/30 04:20:40;;;;;;;24.37;21.90;;;;;;;;;;5093398;28;20288;-78
2022/09/30 04:23:09;;;;;;;25.33;22.73;;;;;;;;;;5083322;28;20582;-78
2022/09/30 04:25:37;;;;;;;24.77;22.27;;;;;;;;;;5094290;28;20218;-78
2022/09/30 04:28:06;;;;;;;26.07;23.27;;;;;;;;;;5084351;28;20288;-77
2022/09/30 04:30:34;;;;;;;25.30;22.70;;;;;;;;;;5083062;28;20640;-78
2022/09/30 04:33:03;;;;;;;24.97;21.90;;;;;;;;;;5083088;28;20655;-78
2022/09/30 04:35:31;;;;;;;25.13;22.53;;;;;;;;;;5082737;28;20234;-78
2022/09/30 04:38:05;;;;;;;23.70;20.87;;;;;;;;;;5084919;28;20202;-78
2022/09/30 04:40:36;;;;;;;24.27;21.80;;;;;;;;;;5075948;28;20226;-78
2022/09/30 04:43:05;;;;;;;23.47;21.27;;;;;;;;;;5073900;28;20244;-78
2022/09/30 04:45:34;;;;;;;23.07;20.67;;;;;;;;;;5072131;28;20309;-78
2022/09/30 04:48:03;;;;;;;21.40;19.27;;;;;;;;;;5087587;28;20194;-78
2022/09/30 04:50:31;;;;;;;22.40;20.10;;;;;;;;;;5070938;28;20203;-77
2022/09/30 04:53:02;;;;;;;22.07;19.90;;;;;;;;;;5086045;28;20230;-78
2022/09/30 04:55:31;;;;;;;22.63;20.23;;;;;;;;;;5085653;28;20190;-77
2022/09/30 04:57:59;;;;;;;21.50;19.40;;;;;;;;;;5077694;28;20729;-78
2022/09/30 05:00:28;;;;;;;21.67;19.37;;;;;;;;;;5079642;28;20682;-78
2022/09/30 05:02:56;;;;;;;21.17;18.97;;;;;;;;;;5091195;28;20308;-78
2022/09/30 05:05:25;;;;;;;21.93;19.63;;;;;;;;;;5077230;28;20297;-77
2022/09/30 05:07:53;;;;;;;21.90;19.70;;;;;;;;;;5073321;28;20241;-78
2022/09/30 05:10:23;;;;;;;21.30;19.10;;;;;;;;;;5071239;28;20294;-78
2022/09/30 05:12:58;;;;;;;20.60;18.57;;;;;;;;;;5084733;28;20304;-78
2022/09/30 05:15:27;;;;;;;22.40;20.20;;;;;;;;;;5080238;28;20194;-77
2022/09/30 05:17:55;;;;;;;20.93;18.87;;;;;;;;;;5081027;28;20245;-77
2022/09/30 05:20:24;;;;;;;22.07;19.97;;;;;;;;;;5085319;28;20229;-77
2022/09/30 05:22:55;;;;;;;25.30;22.23;;;;;;;;;;5072389;28;20637;-77
2022/09/30 05:25:25;;;;;;;22.53;20.13;;;;;;;;;;5072104;28;20261;-77
2022/09/30 05:27:53;;;;;;;23.50;21.10;;;;;;;;;;5075492;28;20230;-77
2022/09/30 05:30:21;;;;;;;24.07;21.57;;;;;;;;;;5071833;28;20237;-78
2022/09/30 05:32:50;;;;;;;23.60;21.10;;;;;;;;;;5073370;28;20258;-77
2022/09/30 05:35:18;;;;;;;23.97;21.47;;;;;;;;;;5072822;28;20629;-77
2022/09/30 05:37:47;;;;;;;22.77;20.37;;;;;;;;;;5074784;28;20237;-78
2022/09/30 05:40:16;;;;;;;22.67;20.37;;;;;;;;;;5072268;28;20230;-77
2022/09/30 05:42:46;;;;;;;22.90;20.60;;;;;;;;;;5074935;28;20327;-77
2022/09/30 05:45:16;;;;;;;22.27;20.17;;;;;;;;;;5079525;28;20298;-78
2022/09/30 05:47:51;;;;;;;22.23;19.93;;;;;;;;;;5074741;28;20210;-77
2022/09/30 05:50:20;;;;;;;23.37;20.43;;;;;;;;;;5076860;28;20255;-76
2022/09/30 05:52:49;;;;;;;25.37;21.70;;;;;;;;;;5092768;28;20694;-76
2022/09/30 05:55:18;;;;;;;24.93;22.33;;;;;;;;;;5089978;28;20232;-76
2022/09/30 05:57:49;;;;;;;24.70;22.10;;;;;;;;;;5072143;28;20233;-76
2022/09/30 06:00:19;;;;;;;24.40;21.80;;;;;;;;;;5072874;28;20238;-75
2022/09/30 06:02:51;;;;;;;25.67;22.97;;;;;;;;;;5073422;28;20712;-76
2022/09/30 06:05:20;;;;;;;25.83;23.17;;;;;;;;;;5073174;28;20279;-75
2022/09/30 06:07:49;;;;;;;25.53;22.83;;;;;;;;;;5073575;28;20293;-75
2022/09/30 06:10:18;;;;;;;27.73;23.30;;;;;;;;;;5073278;28;20253;-75
2022/09/30 06:12:47;;;;;;;29.20;24.77;;;;;;;;;;5072533;28;20295;-75
2022/09/30 06:15:17;;;;;;;28.33;24.50;;;;;;;;;;5088558;28;20285;-76
2022/09/30 06:17:45;;;;;;;29.77;24.67;;;;;;;;;;5073468;28;20238;-76
2022/09/30 06:20:14;;;;;;;29.70;24.47;;;;;;;;;;5073175;28;20253;-75
2022/09/30 06:22:42;;;;;;;29.27;26.10;;;;;;;;;;5073020;28;20269;-76
2022/09/30 06:25:11;;;;;;;29.17;25.90;;;;;;;;;;5073017;28;20302;-76
2022/09/30 06:27:40;;;;;;;30.77;26.73;;;;;;;;;;5073250;28;20619;-76
2022/09/30 06:30:09;;;;;;;28.73;25.67;;;;;;;;;;5076563;28;20295;-76
2022/09/30 06:32:39;;;;;;;31.93;25.63;;;;;;;;;;5073497;28;20229;-76
2022/09/30 06:35:08;;;;;;;30.27;25.70;;;;;;;;;;5073004;28;20210;-75
2022/09/30 06:37:37;;;;;;;28.67;25.63;;;;;;;;;;5073174;28;20660;-76
2022/09/30 06:40:07;;;;;;;28.10;25.07;;;;;;;;;;5078914;28;20202;-75
2022/09/30 06:42:36;;;;;;;28.47;25.47;;;;;;;;;;5093095;28;20570;-76
2022/09/30 06:45:04;;;;;;;29.60;24.40;;;;;;;;;;5092833;28;20263;-76
2022/09/30 06:47:33;;;;;;;27.77;24.77;;;;;;;;;;5088699;28;20250;-76
2022/09/30 06:50:03;;;;;;;26.13;23.33;;;;;;;;;;5078322;28;20198;-76
2022/09/30 06:52:31;;;;;;;25.97;23.17;;;;;;;;;;5093167;28;20202;-76
2022/09/30 06:55:00;;;;;;;23.60;21.10;;;;;;;;;;5092841;28;20299;-75
2022/09/30 06:57:28;;;;;;;23.20;20.97;;;;;;;;;;5092700;28;20289;-76
2022/09/30 06:59:57;;;;;;;23.23;20.10;;;;;;;;;;5088297;28;20199;-76
2022/09/30 07:02:25;;;;;;;21.87;19.67;;;;;;;;;;5077102;28;20655;-76
2022/09/30 07:04:54;;;;;;;22.17;19.97;;;;;;;;;;5083617;28;20276;-76
2022/09/30 07:07:24;;;;;;;21.00;18.77;;;;;;;;;;5072327;28;20253;-76
2022/09/30 07:09:54;;;;;;;21.20;19.13;;;;;;;;;;5078664;28;20198;-76
2022/09/30 07:12:27;;;;;;;20.63;18.57;;;;;;;;;;5096458;28;20593;-76
2022/09/30 07:14:55;;;;;;;19.90;17.90;;;;;;;;;;5096426;28;20266;-76
2022/09/30 07:17:24;;;;;;;20.57;18.47;;;;;;;;;;5089796;28;20289;-76
2022/09/30 07:19:53;;;;;;;21.17;18.97;;;;;;;;;;5076004;28;20626;-76
2022/09/30 07:22:28;;;;;;;20.83;18.73;;;;;;;;;;5075929;28;20249;-75
2022/09/30 07:24:59;;;;;;;19.57;17.67;;;;;;;;;;5076248;28;20231;-75
2022/09/30 07:27:28;;;;;;;19.53;17.50;;;;;;;;;;5075718;28;20656;-75
2022/09/30 07:29:56;;;;;;;19.33;17.43;;;;;;;;;;5079608;28;20655;-75
2022/09/30 07:32:37;;;;;;;19.70;17.70;;;;;;;;;;5089931;28;20296;-75
2022/09/30 07:35:06;;;;;;;19.50;17.63;;;;;;;;;;5085170;28;20206;-75
2022/09/30 07:37:35;;;;;;;19.97;17.97;;;;;;;;;;5095857;28;20246;-75
2022/09/30 07:40:06;;;;;;;18.10;16.13;;;;;;;;;;5090118;28;20207;-75
2022/09/30 07:42:37;;;;;;;18.97;17.00;;;;;;;;;;5075654;28;20261;-75
2022/09/30 07:45:06;;;;;;;18.60;16.70;;;;;;;;;;5075422;28;20248;-75
2022/09/30 07:47:35;;;;;;;18.27;16.47;;;;;;;;;;5083508;28;20320;-75
2022/09/30 07:50:03;;;;;;;20.20;18.03;;;;;;;;;;5091155;28;20249;-76
2022/09/30 07:52:32;;;;;;;18.17;16.27;;;;;;;;;;5075660;28;20565;-75
2022/09/30 07:55:00;;;;;;;17.63;15.83;;;;;;;;;;5075364;28;20229;-75
2022/09/30 07:57:30;;;;;;;18.87;16.80;;;;;;;;;;5075072;28;20615;-75
2022/09/30 07:59:58;;;;;;;18.77;16.70;;;;;;;;;;5074919;28;20248;-75
2022/09/30 08:02:47;;;;;;;17.07;15.47;;;;;;;;;;5075170;28;20218;-75
2022/09/30 08:05:15;;;;;;;18.93;16.17;;;;;;;;;;5074700;28;20549;-75
2022/09/30 08:07:44;;;;;;;17.70;15.37;;;;;;;;;;5075100;28;20655;-75
2022/09/30 08:10:12;;;;;;;15.40;13.80;;;;;;;;;;5074412;28;20198;-75
2022/09/30 08:12:42;;;;;;;15.57;14.00;;;;;;;;;;5074988;28;20230;-75
2022/09/30 08:15:11;;;;;;;15.53;13.97;;;;;;;;;;5075044;28;20257;-75
2022/09/30 08:17:40;;;;;;;15.30;13.70;;;;;;;;;;5083395;28;20237;-75
2022/09/30 08:20:09;;;;;;;15.33;13.73;;;;;;;;;;5093809;28;20198;-75
2022/09/30 08:22:42;;;;;;;15.17;13.80;;;;;;;;;;5093748;28;20309;-76
2022/09/30 08:25:11;;;;;;;16.10;14.60;;;;;;;;;;5074920;28;20207;-75
2022/09/30 08:27:39;;;;;;;16.63;14.93;;;;;;;;;;5074387;28;20637;-75
2022/09/30 08:30:11;;;;;;;16.20;14.53;;;;;;;;;;5074654;28;20209;-75
2022/09/30 08:32:40;;;;;;;15.43;14.00;;;;;;;;;;5074395;28;20241;-76
2022/09/30 08:35:08;;;;;;;15.90;14.20;;;;;;;;;;5074749;28;20707;-75
2022/09/30 08:37:37;;;;;;;14.47;13.13;;;;;;;;;;5074423;28;20285;-75
2022/09/30 08:40:06;;;;;;;15.50;14.00;;;;;;;;;;5074583;28;20230;-75
2022/09/30 08:42:39;;;;;;;15.00;13.50;;;;;;;;;;5074130;28;20691;-75
2022/09/30 08:45:25;;;;;;;14.73;13.33;;;;;;;;;;5074321;28;20252;-76
2022/09/30 08:48:00;;;;;;;14.07;12.77;;;;;;;;;;5085256;28;20309;-75
2022/09/30 08:50:31;;;;;;;14.43;13.13;;;;;;;;;;5085910;28;20237;-75
2022/09/30 08:53:01;;;;;;;15.50;13.63;;;;;;;;;;5074000;28;20254;-76
2022/09/30 08:55:32;;;;;;;14.17;12.83;;;;;;;;;;5073944;28;20278;-75
2022/09/30 08:58:03;;;;;;;13.90;12.60;;;;;;;;;;5073851;28;20289;-75
2022/09/30 09:00:33;;;;;;;13.87;12.57;;;;;;;;;;5073705;28;20272;-75
2022/09/30 09:03:03;;;;;;;13.70;12.40;;;;;;;;;;5074308;28;20258;-75
2022/09/30 09:05:46;;;;;;;14.10;12.27;;;;;;;;;;5073839;28;20569;-75
2022/09/30 09:08:26;;;;;;;13.53;11.97;;;;;;;;;;5087461;28;20253;-75
2022/09/30 09:10:58;;;;;;;13.57;12.10;;;;;;;;;;5079870;28;20230;-75
2022/09/30 09:13:35;;;;;;;13.57;12.17;;;;;;;;;;5073807;28;20222;-75
2022/09/30 09:16:09;;;;;;;12.80;11.60;;;;;;;;;;5073552;28;20673;-75
2022/09/30 09:18:43;;;;;;;12.63;11.53;;;;;;;;;;5089948;28;20212;-75
2022/09/30 09:21:19;;;;;;;11.13;10.03;;;;;;;;;;5094169;28;20244;-75
2022/09/30 09:23:48;;;;;;;12.33;11.13;;;;;;;;;;5092950;28;20270;-76
2022/09/30 09:26:17;;;;;;;12.33;10.53;;;;;;;;;;5093827;28;20262;-75
2022/09/30 09:28:51;;;;;;;12.40;11.10;;;;;;;;;;5074504;28;20317;-75
2022/09/30 09:31:22;;;;;;;11.47;10.40;;;;;;;;;;5073389;28;20656;-75
2022/09/30 09:33:51;;;;;;;12.60;11.17;;;;;;;;;;5073797;28;20583;-75
2022/09/30 09:36:27;;;;;;;10.47;9.37;;;;;;;;;;5073305;28;20577;-75
2022/09/30 09:39:01;;;;;;;10.23;9.33;;;;;;;;;;5073615;28;20248;-75
2022/09/30 09:41:34;;;;;;;11.23;10.17;;;;;;;;;;5073573;28;20569;-75
2022/09/30 09:44:06;;;;;;;10.50;9.60;;;;;;;;;;5076546;28;20594;-75
2022/09/30 09:46:40;;;;;;;10.60;9.70;;;;;;;;;;5073133;28;20218;-75
2022/09/30 09:49:28;;;;;;;10.67;9.63;;;;;;;;;;5076701;28;20241;-75
2022/09/30 09:52:04;;;;;;;11.70;10.60;;;;;;;;;;5073859;28;20230;-75
2022/09/30 09:54:35;;;;;;;10.77;9.87;;;;;;;;;;5072983;28;20253;-75
2022/09/30 09:57:08;;;;;;;10.83;9.73;;;;;;;;;;5072918;28;20233;-75
2022/09/30 09:59:36;;;;;;;11.03;9.93;;;;;;;;;;5073526;28;20195;-76
2022/09/30 10:02:22;;;;;;;10.43;9.37;;;;;;;;;;5073387;28;20701;-75
2022/09/30 10:04:58;;;;;;;10.20;9.03;;;;;;;;;;5093375;28;20204;-75
2022/09/30 10:07:28;;;;;;;11.53;10.33;;;;;;;;;;5093058;28;20247;-75
2022/09/30 10:10:08;;;;;;;10.90;9.90;;;;;;;;;;5083740;28;20571;-75
2022/09/30 10:12:36;;;;;;;11.53;10.40;;;;;;;;;;5073232;28;20716;-75
2022/09/30 10:15:20;;;;;;;11.53;10.43;;;;;;;;;;5073073;28;20606;-75
2022/09/30 10:17:54;;;;;;;10.90;9.90;;;;;;;;;;5081620;28;20254;-75
2022/09/30 10:20:30;;;;;;;11.67;10.57;;;;;;;;;;5092515;28;20258;-75
2022/09/30 10:23:04;;;;;;;12.07;10.70;;;;;;;;;;5093055;28;20261;-75
2022/09/30 10:25:33;;;;;;;11.63;10.53;;;;;;;;;;5093293;28;20271;-75
2022/09/30 10:28:02;;;;;;;10.67;9.57;;;;;;;;;;5093292;28;20268;-75
2022/09/30 10:30:37;;;;;;;11.53;10.40;;;;;;;;;;5079112;28;20207;-75
2022/09/30 10:33:15;;;;;;;11.40;10.27;;;;;;;;;;5088667;28;20217;-75
2022/09/30 10:35:51;;;;;;;13.23;9.77;;;;;;;;;;5092843;28;20225;-75
2022/09/30 10:38:19;;;;;;;12.82;10.27;;;;;;;;;;5093170;28;20248;-75
2022/09/30 10:40:49;;;;;;;10.73;9.70;;;;;;;;;;5092291;28;20259;-75
2022/09/30 10:43:29;;;;;;;11.05;9.90;;;;;;;;;;5094129;28;20218;-75
2022/09/30 10:46:02;;;;;;;11.30;10.30;;;;;;;;;;5096894;28;20190;-76
2022/09/30 10:48:54;;;;;;;11.80;10.65;;;;;;;;;;5088276;28;20727;-75
2022/09/30 10:51:24;;;;;;;11.48;10.38;;;;;;;;;;5095405;28;20205;-75
2022/09/30 10:53:54;;;;;;;10.70;9.68;;;;;;;;;;5097423;28;20235;-76
2022/09/30 10:56:43;;;;;;;10.30;9.32;;;;;;;;;;5097149;28;20293;-76
2022/09/30 10:59:22;;;;;;;10.95;9.90;;;;;;;;;;5091468;28;20284;-76
2022/09/30 11:01:53;;;;;;;10.07;9.00;;;;;;;;;;5076929;28;20203;-76
2022/09/30 11:04:30;;;;;;;10.35;9.18;;;;;;;;;;5076437;28;20229;-76
2022/09/30 11:07:01;;;;;;;10.43;9.35;;;;;;;;;;5076398;28;20250;-76
2022/09/30 11:09:34;;;;;;;10.10;9.13;;;;;;;;;;5076811;28;20230;-75
2022/09/30 11:12:04;;;;;;;9.45;8.45;;;;;;;;;;5076943;28;20206;-76
2022/09/30 11:14:36;;;;;;;10.63;9.52;;;;;;;;;;5076752;28;20305;-76
2022/09/30 11:17:14;;;;;;;9.90;8.60;;;;;;;;;;5079938;28;20209;-76
2022/09/30 11:19:52;;;;;;;10.45;9.35;;;;;;;;;;5091639;28;20221;-76
2022/09/30 11:22:28;;;;;;;9.77;8.77;;;;;;;;;;5080652;28;20230;-76
2022/09/30 11:24:57;;;;;;;9.50;8.60;;;;;;;;;;5087694;28;20206;-76
2022/09/30 11:27:31;;;;;;;9.93;8.90;;;;;;;;;;5096908;28;20296;-76
2022/09/30 11:30:03;;;;;;;8.32;7.55;;;;;;;;;;5096142;28;20245;-76
2022/09/30 11:32:37;;;;;;;8.75;7.40;;;;;;;;;;5089895;28;20634;-75
2022/09/30 11:35:17;;;;;;;8.13;6.68;;;;;;;;;;5090457;28;20277;-75
2022/09/30 11:37:53;;;;;;;8.20;7.10;;;;;;;;;;5075928;28;20624;-76
2022/09/30 11:40:29;;;;;;;7.40;6.50;;;;;;;;;;5091333;28;20205;-75
2022/09/30 11:43:01;;;;;;;7.75;6.97;;;;;;;;;;5078288;28;20249;-75
2022/09/30 11:45:40;;;;;;;7.05;6.35;;;;;;;;;;5075353;28;20225;-75
2022/09/30 11:48:23;;;;;;;7.82;7.03;;;;;;;;;;5087819;28;20285;-76
2022/09/30 11:51:03;;;;;;;7.90;6.50;;;;;;;;;;5094835;28;20201;-75
2022/09/30 11:53:37;;;;;;;7.38;6.38;;;;;;;;;;5085164;28;20246;-75
2022/09/30 11:56:21;;;;;;;7.68;6.85;;;;;;;;;;5081479;28;20241;-76
2022/09/30 11:58:51;;;;;;;7.95;7.15;;;;;;;;;;5088385;28;20234;-75
2022/09/30 12:01:22;;;;;;;7.28;6.57;;;;;;;;;;5079576;28;20289;-75
2022/09/30 12:03:56;;;;;;;7.40;6.32;;;;;;;;;;5075187;28;20658;-75
2022/09/30 12:06:29;;;;;;;8.63;7.78;;;;;;;;;;5081685;28;20237;-76
2022/09/30 12:09:01;;;;;;;8.40;7.55;;;;;;;;;;5083090;28;20727;-75
2022/09/30 12:11:34;;;;;;;7.47;6.40;;;;;;;;;;5078138;28;20690;-75
2022/09/30 12:14:05;;;;;;;8.43;5.90;;;;;;;;;;5075235;28;20245;-75
2022/09/30 12:16:34;;;;;;;6.30;5.15;;;;;;;;;;5079080;28;20293;-75
2022/09/30 12:19:05;;;;;;;7.75;5.82;;;;;;;;;;5084051;28;20232;-76
2022/09/30 12:21:38;;;;;;;7.30;5.82;;;;;;;;;;5094600;28;20237;-75
2022/09/30 12:24:10;;;;;;;6.45;5.43;;;;;;;;;;5081559;28;20294;-75
2022/09/30 12:26:40;;;;;;;8.98;5.70;;;;;;;;;;5082804;28;20198;-76
2022/09/30 12:32:09;;;;;;;6.30;5.70;;;;;;;;;;5074966;28;20316;-76
2022/09/30 12:34:44;;;;;;;6.07;5.30;;;;;;;;;;5074671;28;20921;-75
2022/09/30 12:37:22;;;;;;;7.03;5.22;;;;;;;;;;5079217;28;20248;-76
2022/09/30 12:40:08;;;;;;;5.63;5.05;;;;;;;;;;5083091;28;20653;-76
2022/09/30 12:42:57;;;;;;;6.15;5.25;;;;;;;;;;5077359;28;20210;-75
2022/09/30 12:45:39;;;;;;;6.40;5.15;;;;;;;;;;5092907;28;20201;-75
2022/09/30 12:48:10;;;;;;;6.07;5.13;;;;;;;;;;5087841;28;20205;-75
2022/09/30 12:50:47;;;;;;;5.50;4.93;;;;;;;;;;5088838;28;20213;-75
2022/09/30 12:53:19;;;;;;;6.82;5.13;;;;;;;;;;5093723;28;20253;-75
2022/09/30 12:55:48;;;;;;;6.00;4.93;;;;;;;;;;5094225;28;20205;-75
2022/09/30 12:58:22;;;;;;;5.90;5.05;;;;;;;;;;5093756;28;20210;-76
2022/09/30 13:01:00;;;;;;;5.70;4.85;;;;;;;;;;5084418;28;20202;-75
2022/09/30 13:03:29;;;;;;;6.60;5.15;;;;;;;;;;5082989;28;20670;-76
2022/09/30 13:05:58;;;;;;;5.93;5.20;;;;;;;;;;4727186;28;10000519;-76
2022/09/30 13:08:37;;;;;;;6.65;5.20;;;;;;;;;;5084113;28;20293;-76
2022/09/30 13:11:07;;;;;;;7.10;5.68;;;;;;;;;;5077720;28;20213;-76
2022/09/30 13:13:56;;;;;;;5.85;5.18;;;;;;;;;;5071885;28;20325;-76
2022/09/30 13:16:39;;;;;;;6.65;5.18;;;;;;;;;;5080131;28;20194;-76
2022/09/30 13:19:20;;;;;;;6.40;5.40;;;;;;;;;;5091323;28;20568;-76
2022/09/30 13:21:49;;;;;;;5.72;5.22;;;;;;;;;;5074154;28;20605;-75
2022/09/30 13:24:41;;;;;;;5.85;5.25;;;;;;;;;;5071771;28;20271;-76
2022/09/30 13:27:15;;;;;;;5.95;5.45;;;;;;;;;;5071248;28;20569;-76
2022/09/30 13:29:48;;;;;;;5.60;5.10;;;;;;;;;;5071037;28;20235;-75
2022/09/30 13:32:33;;;;;;;5.80;5.22;;;;;;;;;;5074672;28;20210;-76
2022/09/30 13:35:01;;;;;;;5.28;4.85;;;;;;;;;;5076574;28;20639;-76
2022/09/30 13:37:36;;;;;;;5.90;5.30;;;;;;;;;;5084306;28;20255;-76
2022/09/30 13:40:13;;;;;;;6.18;5.40;;;;;;;;;;5087618;28;20299;-76
2022/09/30 13:42:46;;;;;;;6.22;5.25;;;;;;;;;;5090704;28;20308;-76
2022/09/30 13:45:16;;;;;;;5.45;4.93;;;;;;;;;;5082529;28;20198;-77
2022/09/30 13:47:46;;;;;;;6.50;5.95;;;;;;;;;;5090168;28;20292;-77
2022/09/30 13:50:16;;;;;;;6.00;5.20;;;;;;;;;;5089314;28;20250;-76
2022/09/30 13:52:46;;;;;;;6.45;5.85;;;;;;;;;;5085585;28;20262;-76
2022/09/30 13:55:19;;;;;;;6.88;5.32;;;;;;;;;;5089496;28;20201;-74
2022/09/30 13:57:52;;;;;;;6.28;5.68;;;;;;;;;;5091650;28;20698;-75
2022/09/30 14:00:21;;;;;;;6.55;5.95;;;;;;;;;;5090517;28;20233;-76
2022/09/30 14:03:17;;;;;;;5.97;5.47;;;;;;;;;;5085032;28;20222;-76
2022/09/30 14:06:00;;;;;;;6.30;5.13;;;;;;;;;;5038846;28;20205;-76
2022/09/30 14:08:49;;;;;;;5.25;4.75;;;;;;;;;;5068311;28;20252;-76
2022/09/30 14:11:31;;;;;;;7.07;5.18;;;;;;;;;;5070611;28;20757;-76
2022/09/30 14:14:06;;;;;;;5.65;4.90;;;;;;;;;;5070162;28;20226;-75
2022/09/30 14:16:45;;;;;;;5.55;4.82;;;;;;;;;;5085580;28;20280;-75
2022/09/30 14:19:26;;;;;;;5.75;5.15;;;;;;;;;;5076238;28;20243;-76
2022/09/30 14:21:56;;;;;;;6.47;4.93;;;;;;;;;;5082019;28;20675;-75
2022/09/30 14:24:26;;;;;;;5.45;4.95;;;;;;;;;;5085422;28;20308;-75
2022/09/30 14:27:09;;;;;;;6.97;5.20;;;;;;;;;;5081166;28;20238;-75
2022/09/30 14:29:44;;;;;;;6.00;4.97;;;;;;;;;;5076511;28;20238;-75
2022/09/30 14:32:14;;;;;;;5.18;4.68;;;;;;;;;;5075993;28;20273;-75
2022/09/30 14:34:43;;;;;;;5.20;4.28;;;;;;;;;;5075411;28;20647;-75
2022/09/30 14:37:15;;;;;;;5.03;4.25;;;;;;;;;;5077406;28;20226;-75
2022/09/30 14:39:48;;;;;;;6.82;4.03;;;;;;;;;;5083818;28;20681;-75
2022/09/30 14:42:23;;;;;;;4.57;4.15;;;;;;;;;;5084666;28;20262;-76
2022/09/30 14:44:53;;;;;;;5.10;4.37;;;;;;;;;;5083364;28;20248;-76
2022/09/30 14:47:22;;;;;;;3.75;3.30;;;;;;;;;;5080443;28;20229;-75
2022/09/30 14:49:51;;;;;;;4.93;3.67;;;;;;;;;;5084813;28;20206;-75
2022/09/30 14:52:44;;;;;;;4.43;3.70;;;;;;;;;;5090099;28;20230;-75
2022/09/30 14:55:25;;;;;;;3.80;3.38;;;;;;;;;;5094964;28;20284;-76
2022/09/30 14:57:56;;;;;;;3.88;3.55;;;;;;;;;;5096139;28;20201;-75