Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:17:06;;;;;;;22.73;12.32;;;11.40;99.90;;;;;;6063344;23;92449;-80
2023/02/21 02:19:57;;;;;;;26.02;13.27;;;11.40;99.90;;;;;;6010279;23;92960;-80
2023/02/21 02:23:01;;;;;;;22.25;13.90;;;11.30;99.90;;;;;;6039696;23;94528;-80
2023/02/21 02:25:53;;;;;;;24.50;13.00;;;11.40;99.90;;;;;;6065998;23;92985;-80
2023/02/21 02:28:48;;;;;;;26.05;13.20;;;11.30;99.90;;;;;;6040341;23;92777;-79
2023/02/21 02:31:50;;;;;;;29.77;14.88;;;11.40;99.90;;;;;;6040450;23;91707;-79
2023/02/21 02:34:36;;;;;;;26.30;13.38;;;11.30;99.90;;;;;;6088669;23;95650;-80
2023/02/21 02:37:08;;;;;;;25.80;14.57;;;11.30;99.90;;;;;;6088832;23;95505;-79
2023/02/21 02:39:47;;;;;;;27.60;14.77;;;11.30;99.90;;;;;;6062854;23;94776;-79
2023/02/21 02:42:37;;;;;;;30.17;14.73;;;11.30;99.90;;;;;;6064297;23;93560;-79
2023/02/21 02:45:14;;;;;;;25.38;13.13;;;11.30;99.90;;;;;;6064300;23;95502;-79
2023/02/21 02:47:44;;;;;;;26.73;14.45;;;11.30;99.90;;;;;;6039485;23;95894;-79
2023/02/21 02:50:12;;;;;;;26.15;14.30;;;11.30;99.90;;;;;;6039977;23;92450;-80
2023/02/21 02:52:50;;;;;;;26.60;14.30;;;11.20;99.90;;;;;;6088349;23;92422;-80
2023/02/21 02:55:23;;;;;;;24.45;13.23;;;11.20;99.90;;;;;;6039737;23;95711;-80
2023/02/21 02:57:51;;;;;;;26.77;14.93;;;11.20;99.90;;;;;;6064233;23;95411;-80
2023/02/21 03:00:19;;;;;;;26.73;14.38;;;11.20;99.90;;;;;;6039695;23;92479;-79
2023/02/21 03:03:02;;;;;;;23.95;14.32;;;11.20;99.90;;;;;;6064075;23;92417;-79
2023/02/21 03:05:35;;;;;;;25.35;14.57;;;11.30;99.90;;;;;;6062426;23;98189;-79
2023/02/21 03:08:41;;;;;;;26.77;15.47;;;11.30;99.90;;;;;;6088544;23;98137;-79
2023/02/21 03:11:18;;;;;;;26.05;14.77;;;11.30;99.90;;;;;;6015549;23;93077;-79
2023/02/21 03:13:55;;;;;;;30.67;14.70;;;11.30;99.90;;;;;;6088436;23;92472;-79
2023/02/21 03:16:31;;;;;;;24.10;12.95;;;11.30;99.90;;;;;;6088467;23;95420;-79
2023/02/21 03:19:07;;;;;;;25.08;14.57;;;11.30;99.90;;;;;;6088223;23;95567;-79
2023/02/21 03:21:39;;;;;;;20.50;12.65;;;11.30;99.90;;;;;;6088863;23;92945;-79
2023/02/21 03:24:11;;;;;;;27.48;14.05;;;11.30;99.90;;;;;;6089179;23;92059;-80
2023/02/21 03:26:42;;;;;;;23.75;14.05;;;11.20;99.90;;;;;;6063940;23;96318;-80
2023/02/21 03:29:30;;;;;;;24.38;13.80;;;11.30;99.90;;;;;;6084499;23;93792;-79
2023/02/21 03:34:41;;;;;;;21.85;13.25;;;11.30;99.90;;;;;;6065989;23;92343;-80
2023/02/21 03:37:27;;;;;;;;;;;11.30;99.90;;;;;;6063492;23;95884;-79
2023/02/21 03:39:54;;;;;;;23.35;13.57;;;11.20;99.90;;;;;;6041897;23;92454;-79
2023/02/21 03:42:21;;;;;;;28.85;14.18;;;11.20;99.90;;;;;;6088717;23;92399;-80
2023/02/21 03:44:48;;;;;;;28.50;14.80;;;11.20;99.90;;;;;;6063727;23;92463;-79
2023/02/21 03:47:15;;;;;;;25.17;14.23;;;11.30;99.90;;;;;;6088023;23;95338;-79
2023/02/21 03:49:43;;;;;;;28.92;14.23;;;11.30;99.90;;;;;;6064059;23;95613;-79
2023/02/21 03:52:11;;;;;;;31.73;14.82;;;11.30;99.90;;;;;;6087477;23;92487;-80
2023/02/21 03:54:39;;;;;;;27.02;14.45;;;11.30;99.90;;;;;;6063637;23;92448;-80
2023/02/21 03:57:09;;;;;;;24.80;14.35;;;11.30;99.90;;;;;;6085079;23;98098;-79
2023/02/21 03:59:43;;;;;;;25.92;14.57;;;11.30;99.90;;;;;;6085098;23;98491;-80
2023/02/21 04:02:12;;;;;;;25.65;14.20;;;11.30;99.90;;;;;;6087941;23;92447;-79
2023/02/21 04:04:39;;;;;;;23.92;13.90;;;11.30;99.90;;;;;;6063416;23;92463;-79
2023/02/21 04:07:10;;;;;;;21.15;13.18;;;11.30;99.90;;;;;;6038960;23;95376;-79
2023/02/21 04:09:37;;;;;;;23.38;14.55;;;11.30;99.90;;;;;;6088039;23;95687;-79
2023/02/21 04:12:06;;;;;;;21.70;14.48;;;11.30;99.90;;;;;;6039076;23;92348;-79
2023/02/21 04:14:36;;;;;;;25.85;13.60;;;11.30;99.90;;;;;;6039367;23;91896;-80
2023/02/21 04:17:03;;;;;;;22.60;14.63;;;11.30;99.90;;;;;;6063152;23;95937;-80
2023/02/21 04:19:30;;;;;;;23.83;14.25;;;11.30;99.90;;;;;;6063919;23;92937;-79
2023/02/21 04:21:57;;;;;;;23.85;14.02;;;11.30;99.90;;;;;;6086364;23;95112;-79
2023/02/21 04:24:25;;;;;;;25.38;14.77;;;11.30;99.90;;;;;;6088166;23;92544;-79
2023/02/21 04:26:52;;;;;;;25.92;15.80;;;11.30;99.90;;;;;;6062925;23;95725;-80
2023/02/21 04:29:20;;;;;;;25.73;14.55;;;11.30;99.90;;;;;;6087488;23;93958;-79
2023/02/21 04:31:47;;;;;;;28.90;15.15;;;11.30;99.90;;;;;;6064263;23;92314;-80
2023/02/21 04:34:16;;;;;;;23.95;14.90;;;11.30;99.90;;;;;;6064693;23;92587;-79
2023/02/21 04:36:44;;;;;;;22.83;14.35;;;11.30;99.90;;;;;;6088977;23;95157;-79
2023/02/21 04:39:12;;;;;;;27.58;15.95;;;11.30;99.90;;;;;;6041029;23;95681;-79
2023/02/21 04:41:39;;;;;;;23.52;15.20;;;11.30;99.90;;;;;;6064712;23;92994;-79
2023/02/21 04:44:08;;;;;;;25.55;14.55;;;11.30;99.90;;;;;;6040493;23;92543;-80
2023/02/21 04:46:35;;;;;;;25.95;16.10;;;11.30;99.90;;;;;;6038752;23;97794;-79
2023/02/21 04:49:02;;;;;;;25.33;15.68;;;11.30;99.90;;;;;;6064296;23;98249;-79
2023/02/21 04:51:29;;;;;;;25.52;15.95;;;11.30;99.90;;;;;;6065326;23;92357;-79
2023/02/21 04:53:56;;;;;;;26.77;15.60;;;11.30;99.90;;;;;;6089260;23;92409;-79
2023/02/21 04:56:26;;;;;;;24.75;14.90;;;11.30;99.90;;;;;;6064642;23;93346;-80
2023/02/21 04:58:53;;;;;;;21.92;15.32;;;11.30;99.90;;;;;;6066211;23;93017;-79
2023/02/21 05:01:21;;;;;;;27.55;15.77;;;11.30;99.90;;;;;;6064961;23;92425;-80
2023/02/21 05:03:48;;;;;;;28.98;15.65;;;11.30;99.90;;;;;;6089206;23;99828;-79
2023/02/21 05:06:23;;;;;;;24.67;16.08;;;11.30;99.90;;;;;;6064039;23;94677;-79
2023/02/21 05:08:50;;;;;;;27.02;15.75;;;11.40;99.90;;;;;;6088934;23;95474;-79
2023/02/21 05:11:18;;;;;;;24.20;15.68;;;11.30;99.90;;;;;;6087792;23;94768;-79
2023/02/21 05:13:46;;;;;;;28.00;16.48;;;11.30;99.90;;;;;;6088686;23;92529;-80
2023/02/21 05:16:14;;;;;;;23.55;15.50;;;11.40;99.90;;;;;;6066183;23;92425;-80
2023/02/21 05:18:42;;;;;;;24.73;15.50;;;11.30;99.90;;;;;;6064173;23;95589;-80
2023/02/21 05:21:09;;;;;;;30.60;15.43;;;11.30;99.90;;;;;;6064309;23;92669;-80
2023/02/21 05:23:39;;;;;;;28.02;16.80;;;11.30;99.90;;;;;;6088781;23;92501;-80
2023/02/21 05:26:10;;;;;;;24.92;16.98;;;11.30;99.90;;;;;;6088656;23;93331;-80
2023/02/21 05:28:39;;;;;;;27.58;16.23;;;11.30;99.90;;;;;;6065180;23;93215;-79
2023/02/21 05:31:06;;;;;;;27.58;16.55;;;11.30;99.90;;;;;;6066010;23;95602;-79
2023/02/21 05:33:33;;;;;;;27.58;17.08;;;11.30;99.90;;;;;;6066401;23;92386;-80
2023/02/21 05:36:01;;;;;;;34.60;16.80;;;11.30;99.90;;;;;;6062606;23;98505;-80
2023/02/21 05:38:28;;;;;;;26.05;16.60;;;11.30;99.90;;;;;;6039790;23;98455;-79
2023/02/21 05:40:54;;;;;;;24.27;16.90;;;11.30;99.90;;;;;;6089035;23;93050;-80
2023/02/21 05:43:22;;;;;;;27.90;16.77;;;11.40;99.90;;;;;;6064746;23;92527;-79
2023/02/21 05:45:49;;;;;;;25.42;17.55;;;11.30;99.90;;;;;;6064715;23;93212;-79
2023/02/21 05:48:16;;;;;;;26.75;16.75;;;11.40;99.90;;;;;;6063755;23;104625;-79
2023/02/21 05:50:44;;;;;;;26.38;15.88;;;11.40;99.90;;;;;;6066366;23;93028;-79
2023/02/21 05:53:11;;;;;;;27.83;17.25;;;11.40;99.90;;;;;;6064510;23;91696;-80
2023/02/21 05:55:38;;;;;;;26.83;17.20;;;11.40;99.90;;;;;;6064842;23;93565;-79
2023/02/21 05:58:05;;;;;;;27.58;17.67;;;11.30;99.90;;;;;;6066237;23;92900;-80
2023/02/21 06:00:31;;;;;;;32.00;17.67;;;11.40;99.90;;;;;;6063425;23;94868;-80
2023/02/21 06:02:58;;;;;;;26.90;15.93;;;11.40;99.90;;;;;;6089131;23;92560;-80
2023/02/21 06:05:25;;;;;;;28.50;17.15;;;11.40;99.90;;;;;;6064062;23;96101;-80
2023/02/21 06:07:52;;;;;;;24.35;16.08;;;11.40;99.90;;;;;;6064333;23;93998;-79
2023/02/21 06:10:20;;;;;;;26.27;17.98;;;11.30;99.90;;;;;;6088729;23;92465;-80
2023/02/21 06:12:47;;;;;;;28.52;17.30;;;11.40;99.90;;;;;;6063888;23;104449;-79
2023/02/21 06:15:14;;;;;;;24.73;16.15;;;11.40;99.90;;;;;;6088640;23;93395;-79
2023/02/21 06:17:41;;;;;;;25.08;16.50;;;11.30;99.90;;;;;;6066724;23;93076;-79
2023/02/21 06:20:15;;;;;;;31.98;16.73;;;11.30;99.90;;;;;;6066093;23;92302;-80
2023/02/21 06:22:42;;;;;;;;;;;11.40;99.90;;;;;;6040885;23;93093;-79
2023/02/21 06:25:10;;;;;;;29.63;16.48;;;11.30;99.90;;;;;;6088509;23;98189;-80
2023/02/21 06:27:37;;;;;;;25.50;16.83;;;11.20;99.90;;;;;;6063693;23;97241;-80
2023/02/21 06:30:05;;;;;;;24.73;16.50;;;11.30;99.90;;;;;;6088308;23;92503;-80
2023/02/21 06:32:32;;;;;;;30.95;18.85;;;11.30;99.90;;;;;;6065700;23;92421;-80
2023/02/21 06:34:59;;;;;;;30.48;18.70;;;11.30;99.90;;;;;;6063547;23;95870;-80
2023/02/21 06:37:27;;;;;;;24.20;16.45;;;11.30;99.90;;;;;;6065416;23;92961;-79
2023/02/21 06:39:54;;;;;;;29.17;17.65;;;11.30;99.90;;;;;;6065654;23;92377;-79
2023/02/21 06:42:21;;;;;;;29.55;16.95;;;11.30;99.90;;;;;;6066115;23;91639;-79
2023/02/21 06:44:49;;;;;;;27.38;17.08;;;11.30;99.90;;;;;;6065208;23;101648;-79
2023/02/21 06:47:16;;;;;;;28.58;17.50;;;11.40;99.90;;;;;;6038987;23;94933;-79
2023/02/21 06:49:43;;;;;;;27.85;17.67;;;11.30;99.90;;;;;;6064202;23;94787;-79
2023/02/21 06:52:11;;;;;;;28.00;17.75;;;11.40;99.90;;;;;;6065700;23;92406;-79
2023/02/21 06:54:38;;;;;;;30.38;18.90;;;11.40;99.90;;;;;;6064799;23;93338;-79
2023/02/21 06:57:05;;;;;;;26.40;18.15;;;11.40;99.90;;;;;;6063775;23;93077;-79
2023/02/21 06:59:32;;;;;;;28.25;17.70;;;11.40;99.90;;;;;;6065363;23;92438;-79
2023/02/21 07:01:59;;;;;;;28.88;17.50;;;11.40;99.90;;;;;;6088614;23;92511;-79
2023/02/21 07:04:26;;;;;;;27.48;17.33;;;11.40;99.90;;;;;;6063254;23;95789;-79
2023/02/21 07:06:53;;;;;;;27.75;16.42;;;11.40;99.90;;;;;;6088575;23;92917;-79
2023/02/21 07:09:20;;;;;;;31.85;17.60;;;11.50;99.90;;;;;;6063694;23;92323;-79
2023/02/21 07:11:47;;;;;;;27.70;17.85;;;11.50;99.90;;;;;;6063981;23;93029;-79
2023/02/21 07:14:14;;;;;;;28.15;17.85;;;11.50;99.90;;;;;;6085557;23;95661;-79
2023/02/21 07:16:41;;;;;;;27.23;17.33;;;11.50;99.90;;;;;;6088132;23;95323;-79
2023/02/21 07:19:08;;;;;;;27.05;17.33;;;11.50;99.90;;;;;;6065583;23;92311;-79
2023/02/21 07:21:35;;;;;;;26.40;18.25;;;11.50;99.90;;;;;;6088411;23;93064;-79
2023/02/21 07:24:03;;;;;;;24.63;16.65;;;11.50;99.90;;;;;;6088027;23;93201;-79
2023/02/21 07:26:30;;;;;;;27.08;17.42;;;11.50;99.90;;;;;;6087934;23;93027;-79
2023/02/21 07:28:57;;;;;;;25.63;17.88;;;11.60;99.90;;;;;;6065394;23;92302;-79
2023/02/21 07:31:24;;;;;;;29.50;17.30;;;11.60;99.90;;;;;;6065841;23;91968;-79
2023/02/21 07:33:51;;;;;;;26.30;16.08;;;11.60;99.90;;;;;;6063311;23;93122;-79
2023/02/21 07:36:18;;;;;;;27.10;17.20;;;11.50;99.90;;;;;;6063052;23;95450;-79
2023/02/21 07:38:44;;;;;;;27.05;17.55;;;11.50;99.90;;;;;;6061935;23;94821;-79
2023/02/21 07:41:14;;;;;;;27.75;17.27;;;11.60;99.90;;;;;;6087948;23;92955;-79
2023/02/21 07:43:41;;;;;;;27.42;18.48;;;11.60;99.90;;;;;;6088004;23;93019;-79
2023/02/21 07:46:14;;;;;;;34.38;19.05;;;11.60;99.90;;;;;;6065296;23;93004;-79
2023/02/21 07:48:41;;;;;;;31.27;18.20;;;11.60;99.90;;;;;;6063818;23;92495;-79
2023/02/21 07:51:09;;;;;;;30.77;19.55;;;11.60;99.90;;;;;;6063177;23;101978;-79
2023/02/21 07:53:36;;;;;;;31.63;18.08;;;11.70;99.90;;;;;;6039172;23;93206;-79
2023/02/21 07:56:04;;;;;;;24.33;17.85;;;11.70;99.90;;;;;;6065405;23;92989;-79
2023/02/21 07:58:31;;;;;;;28.90;17.05;;;11.70;99.90;;;;;;6087779;23;92329;-79
2023/02/21 08:00:58;;;;;;;28.25;18.58;;;11.80;99.90;;;;;;6087647;23;93108;-79
2023/02/21 08:03:25;;;;;;;28.67;19.00;;;11.80;99.90;;;;;;6085943;23;95354;-79
2023/02/21 08:05:52;;;;;;;26.55;17.00;;;11.80;99.90;;;;;;6063361;23;103670;-79
2023/02/21 08:08:19;;;;;;;26.77;18.52;;;11.90;99.90;;;;;;6064749;23;92381;-79
2023/02/21 08:10:46;;;;;;;25.20;17.77;;;11.90;99.90;;;;;;6089552;23;92602;-79
2023/02/21 08:13:13;;;;;;;27.27;18.27;;;11.90;99.90;;;;;;6064741;23;95884;-79
2023/02/21 08:15:40;;;;;;;24.88;18.13;;;12.00;99.90;;;;;;6065959;23;93064;-79
2023/02/21 08:18:17;;;;;;;26.15;18.48;;;12.00;99.90;;;;;;6064695;23;92385;-79
2023/02/21 08:20:44;;;;;;;27.55;18.15;;;12.10;99.90;;;;;;6067174;23;92133;-79
2023/02/21 08:23:11;;;;;;;32.00;19.60;;;12.10;99.90;;;;;;6066412;23;93181;-79
2023/02/21 08:25:38;;;;;;;28.77;19.50;;;12.20;99.90;;;;;;6066131;23;93300;-79
2023/02/21 08:28:05;;;;;;;27.08;18.67;;;12.20;99.90;;;;;;6063664;23;94913;-79
2023/02/21 08:30:32;;;;;;;26.60;16.75;;;12.30;99.90;;;;;;6066521;23;92515;-79
2023/02/21 08:33:00;;;;;;;28.38;19.08;;;12.30;99.90;;;;;;6088888;23;94075;-79
2023/02/21 08:35:27;;;;;;;31.02;19.17;;;12.30;99.90;;;;;;6065861;23;92499;-79
2023/02/21 08:37:55;;;;;;;26.95;17.10;;;12.40;99.90;;;;;;6088952;23;92991;-79
2023/02/21 08:40:23;;;;;;;27.70;18.58;;;12.40;99.90;;;;;;6064368;23;92426;-79
2023/02/21 08:42:52;;;;;;;28.35;18.95;;;12.40;99.90;;;;;;6040818;23;93107;-79
2023/02/21 08:45:20;;;;;;;29.52;18.70;;;12.50;99.90;;;;;;6066706;23;93131;-79
2023/02/21 08:47:49;;;;;;;30.42;19.13;;;12.40;99.90;;;;;;6089397;23;92974;-79
2023/02/21 08:50:17;;;;;;;25.60;17.15;;;12.50;99.90;;;;;;6089426;23;92419;-79
2023/02/21 08:52:48;;;;;;;28.85;17.92;;;12.50;99.90;;;;;;6062532;23;97407;-79
2023/02/21 08:55:18;;;;;;;25.73;18.60;;;12.50;99.90;;;;;;6039943;23;96427;-79
2023/02/21 08:57:50;;;;;;;25.17;18.63;;;12.50;99.90;;;;;;6088984;23;92796;-79
2023/02/21 09:00:18;;;;;;;28.20;18.95;;;12.60;99.90;;;;;;6089204;23;92410;-79
2023/02/21 09:02:45;;;;;;;23.23;17.20;;;12.60;99.90;;;;;;6065888;23;101558;-79
2023/02/21 09:05:15;;;;;;;27.25;18.50;;;12.70;99.90;;;;;;6088918;23;93009;-79
2023/02/21 09:07:42;;;;;;;29.33;18.98;;;12.70;99.90;;;;;;6063688;23;92408;-79
2023/02/21 09:10:10;;;;;;;29.13;18.63;;;12.80;99.90;;;;;;6065060;23;92114;-79
2023/02/21 09:12:37;;;;;;;28.17;19.88;;;12.80;99.90;;;;;;6066183;23;93197;-80
2023/02/21 09:15:06;;;;;;;30.08;18.48;;;12.80;99.90;;;;;;6064430;23;93070;-79
2023/02/21 09:17:33;;;;;;;27.70;19.10;;;12.80;99.90;;;;;;6062476;23;94843;-79
2023/02/21 09:20:05;;;;;;;27.55;17.90;;;12.90;99.90;;;;;;6066410;23;92416;-80
2023/02/21 09:22:32;;;;;;;29.30;17.90;;;12.90;99.90;;;;;;6063252;23;93169;-79
2023/02/21 09:25:00;;;;;;;29.58;18.70;;;12.90;99.90;;;;;;6088349;23;106435;-80
2023/02/21 09:27:36;;;;;;;27.75;18.25;;;12.90;99.90;;;;;;6088409;23;92365;-79
2023/02/21 09:30:09;;;;;;;28.92;18.88;;;12.90;99.90;;;;;;6066401;23;92355;-79
2023/02/21 09:32:37;;;;;;;27.58;19.63;;;12.90;99.90;;;;;;6064412;23;93148;-79
2023/02/21 09:35:05;;;;;;;25.98;18.20;;;12.80;99.90;;;;;;6089315;23;93041;-79
2023/02/21 09:37:32;;;;;;;27.17;20.20;;;12.90;99.90;;;;;;6088956;23;92352;-79
2023/02/21 09:39:59;;;;;;;25.25;18.83;;;12.90;99.90;;;;;;6066201;23;92399;-79
2023/02/21 09:42:29;;;;;;;23.33;17.65;;;13.00;99.90;;;;;;6087069;23;103685;-80
2023/02/21 09:44:58;;;;;;;28.45;19.77;;;13.00;99.90;;;;;;6066009;23;95297;-79
2023/02/21 09:47:33;;;;;;;28.63;18.08;;;13.10;99.90;;;;;;6087935;23;92635;-79
2023/02/21 09:50:05;;;;;;;25.00;18.40;;;13.10;99.90;;;;;;6066163;23;92360;-79
2023/02/21 09:52:37;;;;;;;24.17;17.58;;;13.20;99.90;;;;;;6064292;23;93630;-79
2023/02/21 09:55:28;;;;;;;24.08;18.02;;;13.30;99.90;;;;;;6064262;23;95621;-79
2023/02/21 09:57:56;;;;;;;25.55;18.30;;;13.30;99.90;;;;;;6039976;23;92459;-79
2023/02/21 10:00:32;;;;;;;25.55;17.77;;;13.40;99.90;;;;;;6066635;23;91801;-79
2023/02/21 10:03:32;;;;;;;22.65;17.20;;;13.40;99.90;;;;;;6066033;23;93145;-79
2023/02/21 10:06:27;;;;;;;27.30;18.02;;;13.50;99.90;;;;;;6065849;23;92922;-79
2023/02/21 10:09:16;;;;;;;27.13;18.73;;;13.60;99.90;;;;;;6087282;23;94801;-79
2023/02/21 10:12:23;;;;;;;24.95;17.85;;;13.60;99.90;;;;;;6064346;23;92672;-79
2023/02/21 10:14:59;;;;;;;24.85;18.13;;;13.60;99.90;;;;;;6065553;23;93269;-78
2023/02/21 10:17:52;;;;;;;26.98;18.55;;;13.60;99.90;;;;;;6065629;23;93002;-79
2023/02/21 10:20:40;;;;;;;28.10;18.33;;;13.70;99.90;;;;;;6066024;23;92376;-78
2023/02/21 10:23:20;;;;;;;26.20;19.45;;;13.70;99.90;;;;;;6040106;23;92399;-78
2023/02/21 10:25:47;;;;;;;28.20;17.95;;;13.70;99.90;;;;;;6065714;23;93175;-78
2023/02/21 10:28:23;;;;;;;26.42;18.55;;;13.80;99.90;;;;;;6088686;23;94311;-79
2023/02/21 10:30:56;;;;;;;25.17;17.85;;;13.80;99.90;;;;;;6065531;23;93261;-78
2023/02/21 10:33:23;;;;;;;25.98;18.95;;;13.80;99.90;;;;;;6039969;23;92385;-78
2023/02/21 10:35:53;;;;;;;27.92;17.98;;;13.90;99.90;;;;;;6063850;23;95583;-78
2023/02/21 10:38:24;;;;;;;25.52;17.95;;;13.90;99.90;;;;;;6063881;23;95503;-78
2023/02/21 10:41:02;;;;;;;26.40;18.05;;;14.00;99.90;;;;;;6064123;23;92420;-78
2023/02/21 10:43:50;;;;;;;26.65;18.10;;;14.10;99.90;;;;;;6065772;23;92364;-78
2023/02/21 10:46:20;;;;;;;23.02;17.58;;;14.20;99.90;;;;;;6065700;23;92678;-78
2023/02/21 10:48:52;;;;;;;27.42;19.98;;;14.20;99.90;;;;;;6039187;23;96560;-78
2023/02/21 10:51:30;;;;;;;24.00;18.70;;;14.30;99.90;;;;;;6065832;23;92279;-78
2023/02/21 10:54:27;;;;;;;25.55;18.98;;;14.30;99.90;;;;;;6065782;23;91728;-78
2023/02/21 10:56:54;;;;;;;26.25;19.60;;;14.30;99.90;;;;;;6032817;23;92586;-78
2023/02/21 10:59:26;;;;;;;26.80;19.30;;;14.20;99.90;;;;;;6039130;23;95595;-78
2023/02/21 11:01:55;;;;;;;26.45;19.45;;;14.20;99.90;;;;;;6038007;23;95329;-78
2023/02/21 11:04:27;;;;;;;28.45;19.42;;;14.20;99.90;;;;;;6065295;23;92397;-78
2023/02/21 11:07:03;;;;;;;25.25;18.35;;;14.20;99.90;;;;;;6063529;23;93201;-78
2023/02/21 11:09:32;;;;;;;25.75;18.02;;;14.20;99.90;;;;;;6039630;23;95815;-78
2023/02/21 11:12:01;;;;;;;26.90;18.63;;;14.20;99.90;;;;;;6065087;23;92287;-78
2023/02/21 11:14:30;;;;;;;25.60;17.42;;;14.20;99.90;;;;;;6065393;23;92414;-78
2023/02/21 11:17:14;;;;;;;24.65;18.65;;;14.20;99.90;;;;;;6038775;23;96093;-78
2023/02/21 11:19:53;;;;;;;25.45;18.10;;;14.30;99.90;;;;;;6065610;23;93178;-78
2023/02/21 11:22:34;;;;;;;23.30;18.10;;;14.30;99.90;;;;;;6063834;23;92296;-78
2023/02/21 11:25:27;;;;;;;27.15;18.65;;;14.40;99.90;;;;;;6065405;23;92412;-78
2023/02/21 11:28:27;;;;;;;27.92;18.55;;;14.50;99.90;;;;;;6037479;23;98347;-78
2023/02/21 11:31:00;;;;;;;24.85;18.48;;;14.50;99.90;;;;;;6022274;23;95475;-78
2023/02/21 11:33:28;;;;;;;23.33;18.90;;;14.40;99.90;;;;;;6088348;23;92617;-78
2023/02/21 11:36:13;;;;;;;24.90;17.27;;;14.40;99.90;;;;;;6062831;23;92512;-78
2023/02/21 11:38:44;;;;;;;23.90;17.73;;;14.40;99.90;;;;;;6087968;23;96021;-78
2023/02/21 11:41:19;;;;;;;23.88;18.00;;;14.30;99.90;;;;;;6065928;23;93112;-78
2023/02/21 11:43:51;;;;;;;26.40;18.42;;;14.30;99.90;;;;;;6064498;23;93020;-78
2023/02/21 11:46:38;;;;;;;24.70;18.48;;;14.30;99.90;;;;;;6089730;23;91653;-78
2023/02/21 11:49:20;;;;;;;24.02;17.90;;;14.30;99.90;;;;;;6066457;23;93001;-78
2023/02/21 11:51:58;;;;;;;23.20;17.60;;;14.30;99.90;;;;;;6066187;23;92831;-78
2023/02/21 11:54:29;;;;;;;22.58;17.92;;;14.30;99.90;;;;;;6063215;23;94864;-78
2023/02/21 11:57:14;;;;;;;24.33;18.30;;;14.30;99.90;;;;;;6066488;23;92296;-78
2023/02/21 11:59:52;;;;;;;23.10;18.13;;;14.30;99.90;;;;;;6064861;23;93457;-78
2023/02/21 12:02:41;;;;;;;23.55;17.73;;;14.20;99.90;;;;;;6066251;23;92987;-78
2023/02/21 12:05:49;;;;;;;23.38;16.63;;;14.20;99.90;;;;;;6066406;23;92497;-78
2023/02/21 12:08:33;;;;;;;23.38;16.75;;;14.20;99.90;;;;;;6034618;23;92474;-78
2023/02/21 12:11:16;;;;;;;22.55;16.27;;;14.20;99.90;;;;;;6034201;23;95912;-78
2023/02/21 12:13:43;;;;;;;26.00;18.17;;;14.40;99.90;;;;;;6036476;23;94060;-78
2023/02/21 12:16:19;;;;;;;23.83;17.95;;;14.40;99.90;;;;;;6010634;23;92396;-78
2023/02/21 12:19:10;;;;;;;22.42;17.10;;;14.50;99.90;;;;;;6037147;23;92320;-78
2023/02/21 12:21:58;;;;;;;22.88;16.48;;;14.50;99.90;;;;;;6033571;23;98038;-78
2023/02/21 12:24:34;;;;;;;25.23;18.27;;;14.50;99.90;;;;;;6037082;23;95744;-78
2023/02/21 12:27:27;;;;;;;22.77;17.13;;;14.50;99.90;;;;;;6037057;23;92347;-78
2023/02/21 12:30:25;;;;;;;24.42;17.88;;;14.60;99.90;;;;;;6037381;23;92362;-78
2023/02/21 12:33:10;;;;;;;22.35;16.23;;;14.50;99.90;;;;;;6059675;23;95622;-78
2023/02/21 12:35:40;;;;;;;21.98;16.98;;;14.50;99.90;;;;;;6037112;23;93151;-79
2023/02/21 12:38:22;;;;;;;20.55;16.25;;;14.40;99.90;;;;;;6037033;23;92431;-79
2023/02/21 12:41:15;;;;;;;20.95;16.48;;;14.40;99.90;;;;;;6060229;23;91643;-79
2023/02/21 12:44:01;;;;;;;21.98;16.55;;;14.40;99.90;;;;;;6022002;23;93335;-79
2023/02/21 12:46:31;;;;;;;21.92;17.42;;;14.40;99.90;;;;;;6059613;23;93049;-79
2023/02/21 12:48:58;;;;;;;21.30;15.90;;;14.40;99.90;;;;;;6058021;23;94851;-78
2023/02/21 12:51:31;;;;;;;21.77;17.58;;;14.40;99.90;;;;;;6010041;23;99344;-79
2023/02/21 12:54:00;;;;;;;22.80;17.33;;;14.40;99.90;;;;;;6037261;23;93180;-79
2023/02/21 12:56:48;;;;;;;20.85;16.73;;;14.30;99.90;;;;;;6059028;23;95591;-79
2023/02/21 12:59:50;;;;;;;20.50;16.38;;;14.40;99.90;;;;;;6034852;23;92416;-79
2023/02/21 13:02:35;;;;;;;23.65;17.65;;;14.50;99.90;;;;;;6035433;23;92406;-79
2023/02/21 13:05:59;;;;;;;21.75;16.95;;;14.50;99.90;;;;;;6036776;23;93128;-79
2023/02/21 13:08:53;;;;;;;23.02;17.40;;;14.50;99.90;;;;;;6036355;23;95597;-79
2023/02/21 13:11:30;;;;;;;23.08;17.10;;;14.50;99.90;;;;;;6038422;23;92473;-78
2023/02/21 13:13:58;;;;;;;23.42;17.30;;;14.40;99.90;;;;;;6066176;23;92330;-78
2023/02/21 13:16:26;;;;;;;22.80;17.30;;;14.50;99.90;;;;;;6064560;23;96758;-78
2023/02/21 13:19:03;;;;;;;23.00;18.58;;;14.50;99.90;;;;;;6088864;23;95548;-78
2023/02/21 13:21:42;;;;;;;22.40;17.15;;;14.60;99.90;;;;;;6040164;23;92393;-78
2023/02/21 13:24:32;;;;;;;24.83;18.17;;;14.60;99.90;;;;;;6088948;23;92350;-78
2023/02/21 13:27:24;;;;;;;26.40;20.00;;;14.50;99.90;;;;;;6084845;23;92412;-78
2023/02/21 13:29:57;;;;;;;26.75;18.63;;;14.50;99.90;;;;;;6064429;23;95583;-79
2023/02/21 13:32:24;;;;;;;27.55;19.33;;;14.40;99.90;;;;;;6064770;23;92345;-79
2023/02/21 13:34:59;;;;;;;23.90;19.02;;;14.30;99.90;;;;;;6064522;23;91726;-79
2023/02/21 13:37:32;;;;;;;26.08;18.50;;;14.30;99.90;;;;;;6066025;23;93482;-79
2023/02/21 13:40:23;;;;;;;22.75;18.05;;;14.30;99.90;;;;;;6064345;23;94326;-78
2023/02/21 13:43:04;;;;;;;27.48;19.80;;;14.30;99.90;;;;;;6087670;23;95335;-78
2023/02/21 13:45:31;;;;;;;24.08;17.92;;;14.20;99.90;;;;;;6089242;23;92397;-78
2023/02/21 13:48:04;;;;;;;23.63;18.42;;;14.20;99.90;;;;;;6088846;23;93248;-78
2023/02/21 13:50:37;;;;;;;23.88;17.52;;;14.20;99.90;;;;;;6088976;23;93172;-78
2023/02/21 13:53:18;;;;;;;23.75;18.67;;;14.10;99.90;;;;;;6065866;23;92313;-78
2023/02/21 13:56:08;;;;;;;23.17;17.85;;;14.10;99.90;;;;;;6040087;23;92534;-78
2023/02/21 13:58:37;;;;;;;22.25;16.17;;;14.20;99.90;;;;;;6061802;23;93258;-78
2023/02/21 14:01:16;;;;;;;24.67;18.50;;;14.10;99.90;;;;;;6066375;23;93101;-79
2023/02/21 14:03:44;;;;;;;23.20;17.60;;;14.20;99.90;;;;;;6088574;23;92340;-79
2023/02/21 14:06:11;;;;;;;23.52;18.70;;;14.10;99.90;;;;;;6065627;23;92381;-78
2023/02/21 14:08:48;;;;;;;23.83;18.00;;;14.10;99.90;;;;;;6086748;23;95286;-78
2023/02/21 14:11:22;;;;;;;22.50;17.30;;;14.20;99.90;;;;;;6088245;23;95739;-78
2023/02/21 14:13:59;;;;;;;23.02;17.75;;;14.20;99.90;;;;;;6088776;23;92432;-78
2023/02/21 14:16:47;;;;;;;22.05;16.95;;;14.10;99.90;;;;;;6039516;23;92468;-78
2023/02/21 14:19:23;;;;;;;23.80;18.40;;;14.10;99.90;;;;;;6065804;23;93451;-78
2023/02/21 14:22:01;;;;;;;22.20;17.15;;;14.10;99.90;;;;;;6065922;23;93272;-78
2023/02/21 14:24:36;;;;;;;26.27;18.85;;;14.00;99.90;;;;;;6039666;23;92426;-78
2023/02/21 14:27:23;;;;;;;23.83;18.45;;;14.00;99.90;;;;;;6066518;23;91643;-78
2023/02/21 14:30:11;;;;;;;29.08;18.85;;;13.90;99.90;;;;;;6065663;23;93156;-78
2023/02/21 14:32:53;;;;;;;26.48;19.85;;;13.90;99.90;;;;;;6065903;23;93038;-78
2023/02/21 14:35:45;;;;;;;25.70;20.17;;;13.80;99.90;;;;;;6087228;23;94774;-78
2023/02/21 14:38:26;;;;;;;27.65;20.38;;;13.80;99.90;;;;;;6063766;23;92470;-78
2023/02/21 14:41:31;;;;;;;25.73;19.35;;;13.80;99.90;;;;;;6063798;23;94282;-78
2023/02/21 14:44:34;;;;;;;25.48;20.02;;;13.80;99.90;;;;;;6065729;23;93058;-78
2023/02/21 14:47:48;;;;;;;26.20;19.83;;;13.80;99.90;;;;;;6065887;23;92272;-78
2023/02/21 14:50:31;;;;;;;26.70;21.20;;;13.90;99.90;;;;;;6051865;23;92424;-78
2023/02/21 14:53:20;;;;;;;24.52;18.48;;;13.90;99.90;;;;;;6088374;23;93136;-78
2023/02/21 14:56:06;;;;;;;26.58;19.77;;;13.90;99.90;;;;;;6066175;23;92968;-78
2023/02/21 14:59:07;;;;;;;26.73;18.98;;;13.90;99.90;;;;;;6065889;23;92284;-78
2023/02/21 15:01:52;;;;;;;25.05;19.00;;;13.90;99.90;;;;;;6040229;23;92467;-78
2023/02/21 15:04:28;;;;;;;24.40;19.20;;;13.90;99.90;;;;;;6064016;23;94790;-78
2023/02/21 15:07:06;;;;;;;27.42;20.20;;;13.90;99.90;;;;;;6063472;23;97937;-78
2023/02/21 15:09:33;;;;;;;27.08;19.88;;;13.90;99.90;;;;;;6063500;23;92351;-78
2023/02/21 15:12:02;;;;;;;27.90;21.48;;;13.80;99.90;;;;;;6088717;23;92909;-78
2023/02/21 15:14:34;;;;;;;26.20;19.02;;;13.80;99.90;;;;;;6064940;23;93144;-78
2023/02/21 15:17:11;;;;;;;24.17;19.90;;;13.80;99.90;;;;;;6065488;23;93283;-78
2023/02/21 15:19:39;;;;;;;27.20;20.00;;;13.70;99.90;;;;;;6065771;23;92441;-78
2023/02/21 15:22:14;;;;;;;32.80;19.90;;;13.60;99.90;;;;;;6064389;23;91734;-78