Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:08;;;;;;;22.45;10.18;;;;;;;8.97;76.14;98266.06;4980160;28;20081;-78
2021/09/24 00:03:41;;;;;;;20.52;10.20;;;;;;;9.19;76.30;98290.69;4977684;28;20137;-79
2021/09/24 00:06:10;;;;;;;24.92;9.85;;;;;;;9.08;76.22;98275.66;4962085;28;20534;-80
2021/09/24 00:08:41;;;;;;;22.73;10.07;;;;;;;9.17;76.38;98292.94;4979246;28;20082;-80
2021/09/24 00:11:07;;;;;;;21.08;9.40;;;;;;;9.15;76.41;98289.69;4977255;28;20054;-79
2021/09/24 00:13:37;;;;;;;21.38;9.10;;;;;;;9.18;76.04;98301.94;4977920;28;20104;-80
2021/09/24 00:16:03;;;;;;;18.13;8.73;;;;;;;9.08;76.34;98281.91;4975660;28;20069;-80
2021/09/24 00:18:29;;;;;;;19.33;10.55;;;;;;;8.96;76.40;98288.97;4978388;28;20472;-82
2021/09/24 00:20:57;;;;;;;22.10;9.15;;;;;;;8.99;76.45;98282.91;4965448;28;20157;-81
2021/09/24 00:23:23;;;;;;;;;;;;;;;9.06;76.33;98281.41;4982752;28;20046;-80
2021/09/24 00:25:49;;;;;;;19.23;9.07;;;;;;;9.03;76.11;98278.47;4994541;28;19929;-80
2021/09/24 00:28:18;;;;;;;18.42;9.38;;;;;;;9.08;76.12;98278.41;4986438;28;20551;-81
2021/09/24 00:30:47;;;;;;;17.80;9.25;;;;;;;9.08;76.15;98281.91;4971752;28;20462;-80
2021/09/24 00:33:16;;;;;;;24.10;9.48;;;;;;;9.10;76.00;98275.34;4998193;28;20051;-81
2021/09/24 00:35:42;;;;;;;20.52;9.65;;;;;;;9.11;76.00;98276.97;5009533;28;20054;-80
2021/09/24 00:38:10;;;;;;;21.42;8.68;;;;;;;9.03;76.19;98275.75;4989195;28;20065;-79
2021/09/24 00:40:36;;;;;;;19.73;8.90;;;;;;;9.04;76.30;98282.81;5011009;28;20054;-80
2021/09/24 00:43:07;;;;;;;18.23;8.75;;;;;;;9.05;76.25;98287.16;5008636;28;20053;-81
2021/09/24 00:45:33;;;;;;;18.13;8.95;;;;;;;9.00;76.30;98285.34;4975970;28;20050;-80
2021/09/24 00:47:59;;;;;;;17.30;8.35;;;;;;;9.02;76.09;98271.41;4995885;28;20054;-80
2021/09/24 00:50:25;;;;;;;18.63;7.95;;;;;;;9.01;75.85;98267.88;4977470;28;20120;-80
2021/09/24 00:52:55;;;;;;;15.80;8.07;;;;;;;8.91;76.12;98265.34;4995213;28;20054;-81
2021/09/24 00:55:23;;;;;;;17.10;7.63;;;;;;;8.90;75.65;98264.56;4963739;28;20461;-80
2021/09/24 00:57:50;;;;;;;18.15;7.70;;;;;;;8.97;75.43;98261.41;4960085;28;20419;-80
2021/09/24 01:00:16;;;;;;;17.13;7.45;;;;;;;8.94;75.15;98259.28;4992725;28;20043;-81
2021/09/24 01:02:42;;;;;;;15.65;7.55;;;;;;;8.86;75.33;98260.78;4995110;28;20142;-81
2021/09/24 01:05:09;;;;;;;14.60;7.45;;;;;;;8.84;75.02;98241.22;4977561;28;20061;-80
2021/09/24 01:07:35;;;;;;;16.20;7.57;;;;;;;8.80;75.21;98248.38;4981602;28;20081;-79
2021/09/24 01:10:02;;;;;;;16.92;6.95;;;;;;;8.83;75.14;98269.56;4974312;28;20059;-80
2021/09/24 01:12:45;;;;;;;15.43;6.30;;;;;;;8.82;74.96;98253.50;4970760;28;20057;-80
2021/09/24 01:15:17;;;;;;;13.85;7.10;;;;;;;8.75;75.07;98243.03;4988293;28;20062;-79
2021/09/24 01:17:48;;;;;;;20.30;7.57;;;;;;;8.79;74.98;98235.88;4962469;28;20069;-79
2021/09/24 01:20:16;;;;;;;17.27;7.22;;;;;;;8.84;75.17;98245.88;4993335;28;20054;-80
2021/09/24 01:22:52;;;;;;;14.68;6.50;;;;;;;8.86;74.84;98244.44;4972357;28;20161;-80
2021/09/24 01:25:19;;;;;;;16.92;7.47;;;;;;;8.87;74.90;98245.25;4968446;28;20519;-79
2021/09/24 01:27:46;;;;;;;18.00;7.85;;;;;;;8.83;75.04;98245.03;4994916;28;20141;-81
2021/09/24 01:30:14;;;;;;;16.60;7.43;;;;;;;8.78;75.21;98253.31;4992168;28;20547;-82
2021/09/24 01:32:40;;;;;;;14.27;6.82;;;;;;;8.85;75.19;98250.22;4993786;28;20128;-80
2021/09/24 01:35:07;;;;;;;17.70;7.47;;;;;;;8.84;75.25;98246.66;4991069;28;20165;-80
2021/09/24 01:37:34;;;;;;;21.02;7.90;;;;;;;8.82;75.33;98237.97;4989674;28;20101;-80
2021/09/24 01:40:08;;;;;;;15.27;7.05;;;;;;;8.86;75.10;98233.53;4976726;28;20058;-80
2021/09/24 01:42:34;;;;;;;18.05;6.95;;;;;;;8.81;75.49;98225.47;4970936;28;20145;-79
2021/09/24 01:45:00;;;;;;;16.10;6.85;;;;;;;8.72;75.37;98227.25;4976930;28;20114;-79
2021/09/24 01:47:26;;;;;;;18.25;6.93;;;;;;;8.71;75.63;98234.66;4978448;28;20058;-79
2021/09/24 01:50:07;;;;;;;19.58;7.30;;;;;;;8.73;75.27;98224.25;4963687;28;20073;-79
2021/09/24 01:52:34;;;;;;;17.92;7.22;;;;;;;8.67;75.33;98217.28;4989359;28;20149;-80
2021/09/24 01:55:00;;;;;;;14.73;6.80;;;;;;;8.72;75.58;98224.53;4991247;28;20066;-80
2021/09/24 01:57:27;;;;;;;14.38;6.35;;;;;;;8.68;75.57;98226.25;4991114;28;20089;-80
2021/09/24 01:59:54;;;;;;;17.08;6.60;;;;;;;8.68;75.36;98223.53;4969935;28;20073;-80
2021/09/24 02:02:23;;;;;;;16.85;6.63;;;;;;;8.62;75.39;98199.13;4993507;28;20073;-81
2021/09/24 02:04:49;;;;;;;16.45;6.43;;;;;;;8.63;75.27;98198.00;4999868;28;20118;-80
2021/09/24 02:07:16;;;;;;;16.17;5.63;;;;;;;8.72;75.30;98210.91;5004364;28;20073;-82
2021/09/24 02:09:47;;;;;;;11.48;6.03;;;;;;;8.69;74.90;98206.88;4989240;28;20148;-81
2021/09/24 02:12:16;;;;;;;14.73;5.90;;;;;;;8.53;74.87;98181.03;5016093;28;20069;-82
2021/09/24 02:14:44;;;;;;;11.90;5.28;;;;;;;8.36;74.62;98158.69;4986612;28;20058;-81
2021/09/24 02:17:10;;;;;;;12.70;5.20;;;;;;;8.71;74.18;98191.03;4993261;28;20064;-81
2021/09/24 02:19:39;;;;;;;10.57;5.00;;;;;;;8.72;74.23;98202.75;4961613;28;20471;-81
2021/09/24 02:22:25;;;;;;;11.63;5.28;;;;;;;8.32;73.92;98141.34;4974995;28;20113;-82
2021/09/24 02:24:54;;;;;;;11.27;5.18;;;;;;;8.47;74.08;98178.38;4985458;28;20149;-80
2021/09/24 02:27:29;;;;;;;11.90;5.03;;;;;;;8.45;73.91;98175.13;4964707;28;20061;-81
2021/09/24 02:30:01;;;;;;;14.50;5.30;;;;;;;8.43;74.19;98174.63;4959115;28;20057;-81
2021/09/24 02:32:27;;;;;;;15.00;5.53;;;;;;;8.48;74.24;98184.63;4991769;28;20054;-81
2021/09/24 02:34:55;;;;;;;13.25;5.13;;;;;;;8.07;74.18;98145.31;4992892;28;20050;-81
2021/09/24 02:37:21;;;;;;;16.02;5.38;;;;;;;8.44;74.17;98198.03;4991736;28;20062;-80
2021/09/24 02:39:48;;;;;;;9.85;4.20;;;;;;;8.24;74.14;98177.41;5002099;28;20507;-81
2021/09/24 02:42:17;;;;;;;10.95;4.70;;;;;;;8.39;74.01;98192.69;4988573;28;20058;-81
2021/09/24 02:44:49;;;;;;;10.52;4.95;;;;;;;8.41;73.94;98195.91;4992151;28;20527;-80
2021/09/24 02:47:16;;;;;;;12.38;5.18;;;;;;;8.18;74.05;98182.13;4984732;28;20057;-82
2021/09/24 02:49:47;;;;;;;12.32;4.68;;;;;;;8.14;74.06;98170.22;4998655;28;20050;-82
2021/09/24 02:52:14;;;;;;;12.57;4.85;;;;;;;7.93;73.72;98131.66;4975893;28;20054;-82
2021/09/24 02:54:40;;;;;;;14.45;5.07;;;;;;;7.80;73.82;98131.34;4973764;28;20117;-80
2021/09/24 02:57:07;;;;;;;15.43;4.68;;;;;;;8.23;73.93;98190.22;4990760;28;20058;-81
2021/09/24 02:59:32;;;;;;;12.10;4.70;;;;;;;7.95;74.07;98160.19;4983547;28;20051;-79
2021/09/24 03:01:59;;;;;;;11.32;4.80;;;;;;;8.21;73.82;98197.06;4976308;28;20058;-81
2021/09/24 03:04:26;;;;;;;13.15;4.75;;;;;;;7.92;73.92;98149.91;4974615;28;20038;-81
2021/09/24 03:06:52;;;;;;;;;;;;;;;8.18;73.88;98184.06;4992489;28;20495;-78
2021/09/24 03:09:18;;;;;;;12.60;4.60;;;;;;;8.01;73.83;98171.81;4985149;28;19932;-75
2021/09/24 03:11:44;;;;;;;10.07;4.80;;;;;;;8.09;74.11;98190.16;4990880;28;20066;-75
2021/09/24 03:14:10;;;;;;;12.93;4.85;;;;;;;8.03;74.14;98188.66;4990634;28;20084;-74
2021/09/24 03:16:41;;;;;;;11.07;4.80;;;;;;;8.07;74.03;98192.38;4981499;28;20050;-74
2021/09/24 03:19:08;;;;;;;11.68;4.80;;;;;;;8.02;74.27;98197.09;4991189;28;20085;-75
2021/09/24 03:21:36;;;;;;;16.63;4.83;;;;;;;7.94;74.64;98193.13;4967104;28;20074;-74
2021/09/24 03:24:05;;;;;;;;;;;;;;;7.98;74.39;98188.75;4984225;28;20313;-76
2021/09/24 03:26:31;;;;;;;13.98;5.68;;;;;;;8.01;74.16;98187.31;4977790;28;20476;-74
2021/09/24 03:29:01;;;;;;;14.70;6.25;;;;;;;8.03;74.23;98191.38;4996144;28;20085;-75
2021/09/24 03:31:30;;;;;;;12.00;5.63;;;;;;;8.01;74.39;98193.59;4978344;28;20162;-75
2021/09/24 03:33:59;;;;;;;14.80;5.05;;;;;;;8.01;74.10;98187.31;4995987;28;20523;-75
2021/09/24 03:36:25;;;;;;;14.88;5.60;;;;;;;8.04;73.91;98189.44;4977778;28;20042;-75
2021/09/24 03:38:52;;;;;;;12.50;4.78;;;;;;;7.99;74.02;98184.09;4993656;28;20088;-75
2021/09/24 03:41:18;;;;;;;17.77;5.30;;;;;;;7.99;73.81;98193.09;4977753;28;20053;-75
2021/09/24 03:43:47;;;;;;;22.55;5.68;;;;;;;8.00;73.64;98196.59;4978861;28;20144;-75
2021/09/24 03:46:16;;;;;;;25.77;6.80;;;;;;;7.90;73.16;98176.63;4995414;28;20523;-75
2021/09/24 03:48:45;;;;;;;33.80;9.02;;;;;;;7.95;72.90;98190.13;4995855;28;20058;-75
2021/09/24 03:51:12;;;;;;;36.58;8.55;;;;;;;8.00;72.97;98183.81;4994110;28;20137;-75
2021/09/24 03:53:41;;;;;;;41.72;8.40;;;;;;;7.93;72.71;98177.91;4994420;28;20062;-75
2021/09/24 03:56:11;;;;;;;32.88;7.60;;;;;;;8.01;72.28;98185.41;4995759;28;20058;-75
2021/09/24 03:58:37;;;;;;;39.58;9.07;;;;;;;7.98;72.29;98188.75;4996272;28;21618;-73
2021/09/24 04:01:03;;;;;;;29.13;8.00;;;;;;;7.98;72.17;98186.03;4977138;28;20460;-75
2021/09/24 04:03:29;;;;;;;30.13;7.32;;;;;;;7.99;71.90;98179.47;4995423;28;20291;-76
2021/09/24 04:05:59;;;;;;;39.15;7.68;;;;;;;7.97;71.87;98176.25;4995333;28;20137;-74
2021/09/24 04:08:25;;;;;;;35.00;9.13;;;;;;;8.08;71.69;98177.66;4977357;28;20065;-76
2021/09/24 04:10:54;;;;;;;46.97;11.20;;;;;;;8.12;71.55;98177.06;4995274;28;20438;-75
2021/09/24 04:13:24;;;;;;;47.10;11.85;;;;;;;8.08;71.68;98166.78;4995369;28;20108;-75
2021/09/24 04:15:53;;;;;;;39.45;9.73;;;;;;;8.16;71.62;98164.50;4995193;28;20061;-75
2021/09/24 04:18:19;;;;;;;30.52;10.55;;;;;;;8.18;71.62;98165.78;4976932;28;20146;-75
2021/09/24 04:20:49;;;;;;;27.95;8.48;;;;;;;8.20;71.71;98165.50;4993525;28;20161;-75
2021/09/24 04:23:18;;;;;;;19.00;7.45;;;;;;;8.23;71.97;98165.72;4995377;28;20054;-75
2021/09/24 04:25:44;;;;;;;18.77;5.95;;;;;;;8.16;72.06;98145.44;4976898;28;20065;-76
2021/09/24 04:28:12;;;;;;;15.77;5.38;;;;;;;8.26;72.06;98152.63;4994690;28;20077;-76
2021/09/24 04:30:39;;;;;;;;;;;;;;;8.28;71.84;98155.84;4995414;28;20058;-75
2021/09/24 04:33:08;;;;;;;10.82;4.68;;;;;;;8.27;71.98;98159.69;4976528;28;20449;-76
2021/09/24 04:35:37;;;;;;;18.45;4.72;;;;;;;8.21;72.07;98154.31;4993926;28;20466;-76
2021/09/24 04:38:04;;;;;;;12.45;4.78;;;;;;;8.25;72.09;98159.97;4993721;28;20137;-76
2021/09/24 04:40:33;;;;;;;15.93;5.32;;;;;;;8.21;72.17;98161.69;4995602;28;20081;-75
2021/09/24 04:43:01;;;;;;;19.88;5.20;;;;;;;8.23;72.38;98167.63;4992978;28;20105;-74
2021/09/24 04:45:30;;;;;;;14.63;4.82;;;;;;;8.24;72.33;98174.69;4977334;28;20055;-75
2021/09/24 04:48:01;;;;;;;14.90;5.53;;;;;;;8.22;72.39;98164.09;4961182;28;20054;-75
2021/09/24 04:50:30;;;;;;;17.83;5.22;;;;;;;8.23;72.42;98171.16;4979342;28;20054;-76
2021/09/24 04:52:56;;;;;;;14.02;5.72;;;;;;;8.27;72.46;98178.72;4977471;28;20054;-75
2021/09/24 04:55:25;;;;;;;14.77;5.72;;;;;;;8.34;72.29;98168.25;4995325;28;20054;-76
2021/09/24 04:57:54;;;;;;;19.88;6.22;;;;;;;8.33;72.38;98166.63;4978271;28;20128;-76
2021/09/24 05:00:23;;;;;;;19.48;5.68;;;;;;;8.40;72.16;98168.97;4993897;28;20063;-75
2021/09/24 05:02:49;;;;;;;13.05;5.30;;;;;;;8.32;72.07;98152.22;4961567;28;20486;-75
2021/09/24 05:05:17;;;;;;;15.65;5.93;;;;;;;8.46;72.02;98167.78;4993080;28;20058;-75
2021/09/24 05:07:43;;;;;;;15.20;5.70;;;;;;;8.47;72.08;98174.84;4995009;28;20051;-75
2021/09/24 05:10:10;;;;;;;20.80;6.10;;;;;;;8.43;72.08;98163.72;4976655;28;20153;-74
2021/09/24 05:12:36;;;;;;;20.55;6.55;;;;;;;8.43;71.90;98173.81;4977149;28;20058;-75
2021/09/24 05:15:06;;;;;;;15.23;5.47;;;;;;;8.42;72.04;98167.56;4994097;28;20066;-75
2021/09/24 05:17:35;;;;;;;15.43;5.65;;;;;;;8.43;71.95;98155.56;4976888;28;20149;-76
2021/09/24 05:20:01;;;;;;;17.63;6.15;;;;;;;8.43;72.21;98160.19;4976300;28;20150;-75
2021/09/24 05:22:28;;;;;;;28.55;9.25;;;;;;;8.49;72.04;98165.25;4993758;28;20522;-75
2021/09/24 05:24:54;;;;;;;17.85;6.47;;;;;;;8.50;71.85;98156.00;4993025;28;20112;-75
2021/09/24 05:27:20;;;;;;;25.38;5.57;;;;;;;8.55;71.78;98146.13;4960464;28;20055;-75
2021/09/24 05:29:46;;;;;;;21.00;6.50;;;;;;;8.60;71.82;98155.03;4993297;28;20112;-76
2021/09/24 05:32:17;;;;;;;19.40;5.78;;;;;;;8.63;71.49;98150.88;4994290;28;20573;-75
2021/09/24 05:34:46;;;;;;;15.35;4.45;;;;;;;8.62;71.54;98143.78;4993846;28;20422;-75
2021/09/24 05:37:12;;;;;;;12.52;5.32;;;;;;;8.63;71.39;98148.13;4959740;28;20054;-75
2021/09/24 05:39:42;;;;;;;17.60;5.85;;;;;;;8.65;71.10;98143.19;4992737;28;20058;-75
2021/09/24 05:42:08;;;;;;;19.20;5.53;;;;;;;8.62;71.05;98147.34;4991949;28;20058;-75
2021/09/24 05:44:37;;;;;;;16.08;4.68;;;;;;;8.68;70.99;98148.06;4975884;28;20128;-75
2021/09/24 05:47:03;;;;;;;11.25;5.00;;;;;;;8.62;70.77;98136.44;4975349;28;20057;-75
2021/09/24 05:49:30;;;;;;;12.45;4.40;;;;;;;8.66;70.63;98147.53;4993228;28;20249;-74
2021/09/24 05:51:59;;;;;;;14.40;4.70;;;;;;;8.67;70.48;98142.91;4993716;28;20396;-75
2021/09/24 05:54:29;;;;;;;14.07;4.90;;;;;;;8.62;70.43;98139.16;4976176;28;20427;-75
2021/09/24 05:56:56;;;;;;;14.02;4.03;;;;;;;8.70;70.42;98134.09;4943390;28;20104;-73
2021/09/24 05:59:23;;;;;;;19.55;4.78;;;;;;;8.69;70.24;98121.59;4974027;28;20315;-75
2021/09/24 06:01:49;;;;;;;14.52;4.40;;;;;;;8.75;70.84;98129.38;4975374;28;20057;-75
2021/09/24 06:04:15;;;;;;;16.83;5.43;;;;;;;8.79;70.52;98121.41;4992297;28;20077;-74
2021/09/24 06:06:41;;;;;;;17.50;5.07;;;;;;;8.85;70.36;98133.00;4975112;28;20061;-75
2021/09/24 06:09:10;;;;;;;15.32;4.10;;;;;;;8.82;70.21;98134.41;4975203;28;20074;-75
2021/09/24 06:11:37;;;;;;;12.10;4.10;;;;;;;8.84;70.13;98126.75;4975068;28;20057;-74
2021/09/24 06:14:05;;;;;;;13.65;3.90;;;;;;;8.85;69.79;98122.09;4975020;28;20057;-74
2021/09/24 06:16:32;;;;;;;11.23;4.03;;;;;;;8.77;69.65;98099.91;4992924;28;20078;-76
2021/09/24 06:19:01;;;;;;;11.48;3.95;;;;;;;8.90;69.62;98131.00;4992936;28;20054;-77
2021/09/24 06:21:28;;;;;;;10.80;3.55;;;;;;;8.84;69.65;98098.69;4991979;28;20050;-76
2021/09/24 06:23:55;;;;;;;11.75;3.83;;;;;;;8.90;69.36;98120.09;4975113;28;20046;-76
2021/09/24 06:26:21;;;;;;;11.20;3.67;;;;;;;8.94;69.17;98112.09;4975516;28;20050;-75
2021/09/24 06:28:47;;;;;;;11.32;3.45;;;;;;;9.01;69.08;98104.31;4992821;28;20058;-75
2021/09/24 06:31:14;;;;;;;12.15;3.78;;;;;;;9.05;68.96;98104.50;4974524;28;20535;-74
2021/09/24 06:33:40;;;;;;;15.52;4.50;;;;;;;9.05;68.83;98110.75;4958538;28;20052;-74
2021/09/24 06:36:06;;;;;;;11.18;3.67;;;;;;;9.05;68.83;98113.50;4958884;28;20054;-76
2021/09/24 06:38:32;;;;;;;12.43;3.50;;;;;;;9.07;68.94;98100.34;4974309;28;20084;-75
2021/09/24 06:40:58;;;;;;;13.07;3.97;;;;;;;9.15;68.68;98109.72;4974836;28;20510;-76
2021/09/24 06:43:24;;;;;;;10.63;3.90;;;;;;;9.16;68.41;98097.69;4992394;28;20050;-76
2021/09/24 06:45:50;;;;;;;10.50;4.03;;;;;;;9.23;68.44;98102.75;4991603;28;20400;-76
2021/09/24 06:48:20;;;;;;;12.82;4.00;;;;;;;9.30;68.50;98111.31;4991272;28;20054;-77
2021/09/24 06:50:46;;;;;;;13.05;3.70;;;;;;;9.37;68.42;98110.91;4975057;28;20061;-75
2021/09/24 06:53:12;;;;;;;10.43;3.80;;;;;;;9.40;68.12;98109.47;4980587;28;20431;-78
2021/09/24 06:55:38;;;;;;;9.27;3.80;;;;;;;9.32;67.95;98098.19;4990804;28;20112;-76
2021/09/24 06:58:06;;;;;;;11.35;4.03;;;;;;;9.28;67.94;98108.06;4981739;28;20060;-76
2021/09/24 07:00:32;;;;;;;12.57;4.38;;;;;;;9.24;67.77;98106.28;4973809;28;20070;-73
2021/09/24 07:02:58;;;;;;;12.30;4.25;;;;;;;9.16;67.88;98103.16;4990717;28;20120;-77
2021/09/24 07:05:26;;;;;;;11.45;4.35;;;;;;;9.10;68.03;98096.22;4957635;28;20451;-76
2021/09/24 07:07:52;;;;;;;12.35;4.95;;;;;;;9.11;67.99;98103.28;4993154;28;20064;-73
2021/09/24 07:10:18;;;;;;;13.23;4.13;;;;;;;9.11;68.20;98102.47;4991944;28;20050;-74
2021/09/24 07:12:44;;;;;;;14.38;4.13;;;;;;;9.09;68.26;98100.06;4958300;28;20062;-75
2021/09/24 07:15:11;;;;;;;13.60;3.97;;;;;;;9.11;68.52;98103.28;4958048;28;20539;-75
2021/09/24 07:17:37;;;;;;;12.32;4.00;;;;;;;9.11;68.46;98097.81;4990512;28;20066;-74
2021/09/24 07:20:04;;;;;;;12.48;4.72;;;;;;;9.16;68.64;98091.47;4991170;28;20054;-75
2021/09/24 07:22:33;;;;;;;13.65;4.75;;;;;;;9.08;68.37;98091.06;4992325;28;20455;-74
2021/09/24 07:24:59;;;;;;;10.05;4.63;;;;;;;9.15;68.52;98093.38;4990654;28;20066;-75
2021/09/24 07:27:25;;;;;;;13.20;4.30;;;;;;;9.10;68.44;98096.22;4992325;28;20050;-76
2021/09/24 07:29:51;;;;;;;12.07;4.65;;;;;;;9.01;68.85;98089.88;4991786;28;20456;-74
2021/09/24 07:32:18;;;;;;;16.83;4.85;;;;;;;9.01;68.81;98095.31;4974033;28;20078;-73
2021/09/24 07:34:44;;;;;;;11.30;4.65;;;;;;;9.03;68.93;98093.91;4995315;28;20066;-76
2021/09/24 07:37:10;;;;;;;12.32;4.68;;;;;;;9.07;69.11;98089.44;4981396;28;20051;-76
2021/09/24 07:39:38;;;;;;;10.27;4.40;;;;;;;9.04;69.37;98087.34;4973269;28;20077;-74
2021/09/24 07:42:04;;;;;;;18.10;4.72;;;;;;;8.99;69.52;98075.75;4974448;28;20507;-75
2021/09/24 07:44:30;;;;;;;10.07;4.45;;;;;;;9.05;69.12;98090.84;4991951;28;20062;-75
2021/09/24 07:46:56;;;;;;;12.50;4.50;;;;;;;9.03;69.31;98083.00;4974629;28;20054;-74
2021/09/24 07:49:22;;;;;;;14.20;5.03;;;;;;;9.07;69.39;98085.94;4991983;28;20078;-74
2021/09/24 07:51:48;;;;;;;11.20;4.32;;;;;;;9.04;69.30;98078.34;5009853;28;20065;-75
2021/09/24 07:54:14;;;;;;;12.57;4.50;;;;;;;9.11;69.29;98081.47;4994808;28;20050;-75
2021/09/24 07:56:41;;;;;;;11.45;4.20;;;;;;;9.11;69.05;98076.03;4992188;28;20104;-75
2021/09/24 07:59:08;;;;;;;17.20;4.20;;;;;;;9.20;69.10;98085.06;4982166;28;20077;-74
2021/09/24 08:01:34;;;;;;;12.63;4.30;;;;;;;9.20;68.95;98079.59;4964164;28;20046;-74
2021/09/24 08:04:00;;;;;;;11.30;4.28;;;;;;;9.20;69.23;98079.59;4992048;28;20058;-74
2021/09/24 08:06:26;;;;;;;10.48;4.22;;;;;;;9.25;69.01;98070.50;4973490;28;20419;-74
2021/09/24 08:08:52;;;;;;;12.48;4.30;;;;;;;9.31;69.00;98071.19;4995443;28;20054;-73
2021/09/24 08:11:18;;;;;;;13.15;4.55;;;;;;;9.33;68.93;98064.34;5005505;28;20057;-74
2021/09/24 08:13:45;;;;;;;13.93;4.63;;;;;;;9.42;69.09;98069.84;4985909;28;20109;-74
2021/09/24 08:16:12;;;;;;;10.52;4.40;;;;;;;9.43;68.54;98066.00;4987376;28;20058;-71
2021/09/24 08:18:37;;;;;;;12.63;4.43;;;;;;;9.54;68.63;98065.78;4988656;28;20058;-75
2021/09/24 08:21:04;;;;;;;13.50;4.47;;;;;;;9.57;68.64;98065.16;5007338;28;20065;-74
2021/09/24 08:23:30;;;;;;;9.38;4.00;;;;;;;9.54;68.49;98063.84;4994835;28;20054;-74
2021/09/24 08:25:56;;;;;;;12.45;4.50;;;;;;;9.58;68.28;98067.53;5008990;28;20124;-74
2021/09/24 08:28:22;;;;;;;13.73;5.10;;;;;;;9.48;68.29;98065.09;4981907;28;20507;-74
2021/09/24 08:30:49;;;;;;;20.63;6.45;;;;;;;9.50;68.25;98071.81;4984924;28;20065;-74
2021/09/24 08:33:16;;;;;;;22.55;5.85;;;;;;;9.50;68.75;98071.03;4987476;28;20076;-73
2021/09/24 08:35:42;;;;;;;16.88;7.00;;;;;;;9.55;69.04;98061.94;4989910;28;20073;-74
2021/09/24 08:38:09;;;;;;;16.08;5.95;;;;;;;9.54;69.24;98061.09;4961841;28;20054;-73
2021/09/24 08:40:36;;;;;;;14.52;5.63;;;;;;;9.52;69.02;98057.88;4994883;28;20154;-73
2021/09/24 08:43:03;;;;;;;20.42;5.45;;;;;;;9.53;68.97;98051.31;4971052;28;20375;-74
2021/09/24 08:45:30;;;;;;;14.27;5.65;;;;;;;9.57;69.05;98052.28;4996674;28;20042;-73
2021/09/24 08:48:01;;;;;;;11.60;4.63;;;;;;;9.58;69.25;98051.16;5009723;28;20050;-73
2021/09/24 08:50:29;;;;;;;10.60;4.57;;;;;;;9.59;69.28;98039.13;4994310;28;20073;-74
2021/09/24 08:52:56;;;;;;;10.32;4.60;;;;;;;9.64;69.71;98046.41;4977966;28;20054;-76
2021/09/24 08:55:22;;;;;;;10.30;4.43;;;;;;;9.59;69.58;98041.09;4977667;28;20061;-72
2021/09/24 08:57:49;;;;;;;9.35;4.05;;;;;;;9.60;69.63;98048.97;4977620;28;20125;-74
2021/09/24 09:00:17;;;;;;;9.43;4.30;;;;;;;9.60;69.50;98042.69;4961804;28;20050;-74
2021/09/24 09:02:59;;;;;;;12.57;4.57;;;;;;;9.56;69.38;98031.59;4949384;28;20074;-73
2021/09/24 09:05:27;;;;;;;12.82;5.20;;;;;;;9.53;69.48;98040.41;4994584;28;20716;-74
2021/09/24 09:08:05;;;;;;;12.30;5.78;;;;;;;9.63;69.79;98044.78;4985647;28;20599;-74
2021/09/24 09:10:38;;;;;;;14.57;5.88;;;;;;;9.64;69.94;98041.75;4973426;28;20049;-73
2021/09/24 09:13:07;;;;;;;15.02;5.75;;;;;;;9.64;69.97;98043.66;4990432;28;20081;-73
2021/09/24 09:15:33;;;;;;;12.18;5.47;;;;;;;9.70;70.17;98041.63;4999108;28;20058;-74
2021/09/24 09:18:01;;;;;;;14.05;6.13;;;;;;;9.83;70.12;98039.91;4993904;28;20055;-73
2021/09/24 09:20:30;;;;;;;15.60;6.70;;;;;;;9.99;69.72;98022.03;4976918;28;20054;-74
2021/09/24 09:23:07;;;;;;;14.02;6.15;;;;;;;10.06;69.62;98014.19;4963265;28;20093;-73
2021/09/24 09:25:35;;;;;;;13.07;5.82;;;;;;;10.18;69.33;98026.44;4995207;28;20054;-77
2021/09/24 09:28:04;;;;;;;13.35;5.88;;;;;;;10.25;69.15;98023.25;4976087;28;20451;-76
2021/09/24 09:30:32;;;;;;;13.32;5.97;;;;;;;10.22;69.01;98021.97;4992639;28;20145;-74
2021/09/24 09:33:04;;;;;;;15.75;5.63;;;;;;;10.27;69.08;98008.16;4975698;28;20153;-76
2021/09/24 09:35:35;;;;;;;12.38;5.47;;;;;;;10.24;68.97;98008.78;4972859;28;20724;-75
2021/09/24 09:38:02;;;;;;;10.40;4.70;;;;;;;10.26;69.07;98006.53;4989647;28;20069;-75
2021/09/24 09:40:28;;;;;;;11.48;4.50;;;;;;;10.30;68.51;98004.81;4993647;28;20066;-74
2021/09/24 09:42:55;;;;;;;9.97;4.10;;;;;;;10.21;68.00;98001.22;4993192;28;20058;-76
2021/09/24 09:45:22;;;;;;;8.13;3.38;;;;;;;10.18;67.36;98012.78;4976386;28;20055;-75
2021/09/24 09:47:49;;;;;;;8.90;3.13;;;;;;;10.14;66.66;98007.16;4978618;28;20085;-76
2021/09/24 09:50:20;;;;;;;8.18;3.20;;;;;;;10.12;66.63;98023.06;4991572;28;20062;-75
2021/09/24 09:52:58;;;;;;;13.90;3.83;;;;;;;10.38;66.52;98013.34;4993315;28;20050;-76
2021/09/24 09:55:25;;;;;;;8.88;3.00;;;;;;;10.46;65.99;98013.38;4972117;28;20054;-74
2021/09/24 09:57:52;;;;;;;11.85;3.20;;;;;;;10.56;65.57;98017.75;4975750;28;20062;-75
2021/09/24 10:00:19;;;;;;;6.88;2.65;;;;;;;10.73;64.36;97992.38;4975937;28;20065;-75
2021/09/24 10:02:47;;;;;;;9.98;2.70;;;;;;;11.08;63.00;98018.91;4993391;28;20454;-76
2021/09/24 10:05:34;;;;;;;6.63;2.50;;;;;;;10.97;62.37;98003.97;4992734;28;20054;-76
2021/09/24 10:08:16;;;;;;;8.60;2.63;;;;;;;10.85;63.35;98008.16;4978009;28;20065;-76
2021/09/24 10:11:03;;;;;;;9.48;2.40;;;;;;;10.70;63.08;98000.41;4999125;28;20050;-76
2021/09/24 10:13:32;;;;;;;7.25;2.47;;;;;;;10.52;61.76;98002.28;5003358;28;20062;-76
2021/09/24 10:15:58;;;;;;;7.30;2.60;;;;;;;10.47;61.36;98000.53;4988677;28;20059;-77
2021/09/24 10:18:24;;;;;;;12.57;2.78;;;;;;;10.45;61.03;98010.97;5009419;28;20174;-75
2021/09/24 10:20:52;;;;;;;7.20;2.42;;;;;;;10.41;60.90;97997.16;4999582;28;20511;-75
2021/09/24 10:23:18;;;;;;;6.68;2.30;;;;;;;10.35;60.86;97998.38;4988478;28;20059;-75
2021/09/24 10:25:50;;;;;;;6.50;2.08;;;;;;;10.31;60.19;98013.78;4944615;28;20483;-76
2021/09/24 10:28:17;;;;;;;6.70;2.38;;;;;;;10.13;60.33;97991.88;4992034;28;20527;-76
2021/09/24 10:30:44;;;;;;;8.15;2.67;;;;;;;10.19;60.66;98015.19;4973493;28;20050;-76
2021/09/24 10:33:15;;;;;;;10.85;2.83;;;;;;;10.20;61.07;98033.19;4993138;28;20054;-76
2021/09/24 10:35:49;;;;;;;21.92;4.57;;;;;;;10.20;60.63;98016.81;4991905;28;20059;-76
2021/09/24 10:38:17;;;;;;;18.63;4.35;;;;;;;10.16;61.04;98015.84;4975624;28;20062;-76
2021/09/24 10:40:55;;;;;;;13.38;3.60;;;;;;;10.21;61.45;98021.13;4992412;28;20085;-77
2021/09/24 10:43:21;;;;;;;12.88;3.10;;;;;;;10.20;61.84;98019.53;4985704;28;20062;-76
2021/09/24 10:45:47;;;;;;;11.52;3.58;;;;;;;10.12;61.68;98012.13;4991323;28;20077;-76
2021/09/24 10:48:21;;;;;;;10.00;3.00;;;;;;;10.07;61.50;98018.53;4958779;28;20054;-75
2021/09/24 10:50:56;;;;;;;12.40;3.53;;;;;;;10.07;61.60;98025.94;4981636;28;20043;-75
2021/09/24 10:53:26;;;;;;;9.27;3.42;;;;;;;10.05;61.93;98014.50;4990207;28;20062;-74
2021/09/24 10:56:31;;;;;;;13.32;2.90;;;;;;;10.12;62.29;98011.31;4964327;28;20065;-75
2021/09/24 10:58:59;;;;;;;14.00;3.55;;;;;;;10.15;62.40;98025.16;4946313;28;20507;-76
2021/09/24 11:01:31;;;;;;;8.65;2.80;;;;;;;10.15;62.05;98027.09;4988680;28;20050;-76
2021/09/24 11:04:00;;;;;;;13.00;3.58;;;;;;;10.10;62.38;98008.09;4970962;28;20054;-75
2021/09/24 11:06:38;;;;;;;12.15;3.03;;;;;;;10.07;61.70;98015.00;4973465;28;20054;-76
2021/09/24 11:09:07;;;;;;;8.57;3.22;;;;;;;10.10;61.51;98014.38;4972327;28;20062;-78
2021/09/24 11:11:34;;;;;;;8.75;3.22;;;;;;;10.08;61.20;98022.06;4955353;28;20046;-77
2021/09/24 11:14:21;;;;;;;11.65;3.40;;;;;;;10.01;61.15;98002.59;4966654;28;20199;-76
2021/09/24 11:16:51;;;;;;;14.35;4.20;;;;;;;10.10;61.35;98011.63;4957646;28;20046;-76
2021/09/24 11:19:36;;;;;;;14.90;5.80;;;;;;;10.10;61.00;98008.09;4974991;28;20062;-76
2021/09/24 11:22:05;;;;;;;8.25;3.08;;;;;;;10.13;61.19;98008.28;4970715;28;20430;-76
2021/09/24 11:24:36;;;;;;;8.00;2.63;;;;;;;10.19;60.79;97992.56;4993493;28;20073;-76
2021/09/24 11:27:05;;;;;;;7.65;2.83;;;;;;;10.26;60.80;97992.88;4982536;28;20053;-76
2021/09/24 11:29:32;;;;;;;11.38;2.50;;;;;;;10.28;60.65;97981.66;4994662;28;20050;-76
2021/09/24 11:32:10;;;;;;;6.80;2.80;;;;;;;10.40;59.69;97978.31;4993400;28;20543;-76
2021/09/24 11:34:56;;;;;;;9.10;3.08;;;;;;;10.73;59.19;97983.38;4994256;28;20058;-76
2021/09/24 11:37:24;;;;;;;7.47;3.03;;;;;;;10.90;58.71;97996.25;4994294;28;20114;-77
2021/09/24 11:39:58;;;;;;;7.75;2.92;;;;;;;10.90;58.66;97980.63;4992268;28;20062;-77