Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:35;;;;;;;17.98;16.90;;;19.80;69.70;;;;;;5047248;28;20040;-81
2022/06/11 00:03:01;;;;;;;17.20;16.30;;;19.80;69.70;;;;;;5027932;28;20049;-81
2022/06/11 00:05:27;;;;;;;17.73;16.73;;;19.80;69.70;;;;;;5038243;28;20037;-81
2022/06/11 00:07:53;;;;;;;17.42;16.25;;;19.70;69.60;;;;;;5045343;28;20029;-81
2022/06/11 00:10:19;;;;;;;17.02;16.02;;;19.70;69.60;;;;;;5046462;28;20029;-81
2022/06/11 00:12:45;;;;;;;17.52;16.33;;;19.60;69.80;;;;;;5030500;28;20048;-80
2022/06/11 00:15:11;;;;;;;16.70;15.70;;;19.60;69.90;;;;;;5030395;28;20061;-81
2022/06/11 00:17:38;;;;;;;16.52;15.63;;;19.50;70.20;;;;;;5038577;28;20070;-81
2022/06/11 00:20:05;;;;;;;17.25;16.00;;;19.50;70.20;;;;;;5014700;28;20033;-81
2022/06/11 00:22:31;;;;;;;17.17;16.20;;;19.40;70.30;;;;;;5028985;28;20033;-81
2022/06/11 00:24:57;;;;;;;16.65;15.68;;;19.40;70.30;;;;;;5050176;28;20033;-81
2022/06/11 00:27:23;;;;;;;16.98;15.98;;;19.40;70.20;;;;;;5028276;28;20381;-81
2022/06/11 00:29:52;;;;;;;17.17;15.95;;;19.40;70.30;;;;;;5030083;28;20040;-81
2022/06/11 00:32:18;;;;;;;17.05;16.05;;;19.40;70.40;;;;;;5027771;28;20044;-81
2022/06/11 00:34:44;;;;;;;17.25;16.10;;;19.40;70.40;;;;;;5050027;28;20030;-81
2022/06/11 00:37:11;;;;;;;16.83;15.73;;;19.40;70.40;;;;;;5034252;28;20028;-81
2022/06/11 00:39:37;;;;;;;16.63;15.65;;;19.30;70.50;;;;;;5051647;28;20087;-81
2022/06/11 00:42:17;;;;;;;16.77;15.77;;;19.30;70.60;;;;;;5043919;28;20388;-81
2022/06/11 00:44:43;;;;;;;16.77;15.68;;;19.30;70.90;;;;;;5028149;28;20049;-81
2022/06/11 00:47:19;;;;;;;16.85;15.85;;;19.20;70.60;;;;;;5043533;28;20037;-81
2022/06/11 00:49:53;;;;;;;16.55;15.65;;;19.20;70.80;;;;;;5034395;28;20037;-81
2022/06/11 00:52:32;;;;;;;16.40;15.30;;;19.20;70.80;;;;;;5016437;28;20041;-81
2022/06/11 00:55:18;;;;;;;16.50;15.60;;;19.10;71.80;;;;;;5027830;28;20033;-81
2022/06/11 00:58:02;;;;;;;16.88;15.93;;;19.10;71.00;;;;;;5033288;28;20057;-81
2022/06/11 01:00:38;;;;;;;16.55;15.60;;;19.10;71.10;;;;;;5049806;28;20037;-81
2022/06/11 01:03:05;;;;;;;16.65;15.65;;;19.10;71.10;;;;;;5028089;28;20032;-81
2022/06/11 01:05:33;;;;;;;16.30;15.32;;;19.10;71.20;;;;;;5027130;28;20364;-81
2022/06/11 01:08:11;;;;;;;16.63;15.63;;;19.10;71.10;;;;;;5017860;28;20044;-81
2022/06/11 01:11:21;;;;;;;16.00;15.10;;;19.10;71.20;;;;;;5034303;28;20499;-80
2022/06/11 01:13:59;;;;;;;16.33;15.40;;;19.10;71.40;;;;;;5036948;28;20573;-81
2022/06/11 01:17:02;;;;;;;15.55;14.63;;;19.10;71.40;;;;;;5048032;28;20488;-81
2022/06/11 01:19:39;;;;;;;16.70;15.45;;;19.10;71.40;;;;;;5032236;28;20052;-81
2022/06/11 01:22:42;;;;;;;16.55;15.40;;;19.00;71.50;;;;;;5047416;28;20029;-81
2022/06/11 01:25:23;;;;;;;16.48;15.38;;;19.00;71.40;;;;;;5048750;28;20033;-81
2022/06/11 01:28:02;;;;;;;15.68;14.68;;;18.90;71.40;;;;;;5046618;28;20037;-81
2022/06/11 01:30:39;;;;;;;15.90;14.80;;;18.90;71.80;;;;;;5050556;28;20032;-80
2022/06/11 01:33:16;;;;;;;16.08;15.18;;;18.90;71.80;;;;;;5027629;28;20040;-80
2022/06/11 01:36:03;;;;;;;16.38;15.27;;;18.80;71.70;;;;;;5027950;28;20360;-81
2022/06/11 01:38:50;;;;;;;16.38;15.38;;;18.80;71.80;;;;;;5033380;28;20056;-81
2022/06/11 01:41:40;;;;;;;16.35;15.45;;;18.70;71.80;;;;;;5048285;28;20025;-80
2022/06/11 01:44:09;;;;;;;16.33;15.23;;;18.70;72.10;;;;;;5042806;28;20038;-81
2022/06/11 01:46:38;;;;;;;16.70;15.60;;;18.70;72.00;;;;;;5046764;28;20307;-80
2022/06/11 01:49:05;;;;;;;15.95;15.05;;;18.70;71.90;;;;;;5050412;28;20387;-80
2022/06/11 01:52:14;;;;;;;16.77;15.63;;;18.60;72.20;;;;;;5049373;28;20507;-81
2022/06/11 01:55:07;;;;;;;16.35;15.25;;;18.60;72.00;;;;;;4990059;28;20085;-80
2022/06/11 01:57:41;;;;;;;16.48;15.40;;;18.60;72.10;;;;;;4963480;28;20420;-80
2022/06/11 02:00:18;;;;;;;16.00;15.00;;;18.50;72.30;;;;;;4973615;28;20053;-80
2022/06/11 02:03:03;;;;;;;16.25;15.25;;;18.60;72.30;;;;;;4960887;28;20034;-80
2022/06/11 02:05:56;;;;;;;16.27;15.38;;;18.60;72.40;;;;;;4986326;28;20400;-81
2022/06/11 02:08:22;;;;;;;16.30;15.30;;;18.50;72.10;;;;;;4972873;28;20042;-80
2022/06/11 02:11:06;;;;;;;15.75;14.75;;;18.50;72.60;;;;;;4986314;28;20037;-80
2022/06/11 02:13:32;;;;;;;16.35;15.35;;;18.40;72.40;;;;;;4955818;28;20042;-80
2022/06/11 02:16:08;;;;;;;16.90;15.75;;;18.40;72.60;;;;;;4984799;28;20069;-80
2022/06/11 02:18:35;;;;;;;16.10;15.10;;;18.40;73.40;;;;;;4957349;28;20057;-80
2022/06/11 02:21:09;;;;;;;16.67;15.68;;;18.40;72.50;;;;;;4956504;28;20031;-80
2022/06/11 02:23:46;;;;;;;16.63;15.52;;;18.40;72.80;;;;;;4972929;28;20042;-81
2022/06/11 02:26:33;;;;;;;16.52;15.35;;;18.40;72.70;;;;;;4972341;28;20030;-80
2022/06/11 02:28:59;;;;;;;16.40;15.15;;;18.40;72.90;;;;;;4968856;28;20134;-81
2022/06/11 02:31:32;;;;;;;15.13;14.23;;;18.30;72.80;;;;;;5046289;28;20034;-80
2022/06/11 02:34:01;;;;;;;15.82;14.82;;;18.30;72.90;;;;;;5042896;28;20091;-80
2022/06/11 02:36:30;;;;;;;15.40;14.43;;;18.20;73.00;;;;;;5031782;28;20040;-80
2022/06/11 02:38:58;;;;;;;15.18;14.18;;;18.20;73.10;;;;;;5041774;28;20029;-80
2022/06/11 02:41:29;;;;;;;15.07;14.02;;;18.20;73.20;;;;;;5032190;28;20480;-81
2022/06/11 02:43:55;;;;;;;;;;;18.20;73.20;;;;;;5016417;28;20033;-80
2022/06/11 02:49:08;;;;;;;14.93;13.73;;;18.10;73.10;;;;;;5047707;28;20032;-81
2022/06/11 02:51:34;;;;;;;14.80;13.00;;;18.00;73.30;;;;;;5048654;28;20032;-80
2022/06/11 02:54:00;;;;;;;14.50;13.40;;;18.00;73.50;;;;;;5041429;28;20032;-80
2022/06/11 02:56:26;;;;;;;14.55;13.52;;;17.90;73.50;;;;;;5025175;28;20411;-81
2022/06/11 02:58:52;;;;;;;14.30;13.40;;;17.90;73.40;;;;;;5046065;28;20041;-80
2022/06/11 03:01:20;;;;;;;14.98;14.05;;;17.90;73.50;;;;;;5030547;28;20037;-80
2022/06/11 03:03:48;;;;;;;14.93;14.05;;;17.90;73.50;;;;;;5048063;28;20033;-80
2022/06/11 03:06:15;;;;;;;14.75;13.90;;;17.90;73.40;;;;;;5041447;28;20029;-80
2022/06/11 03:08:41;;;;;;;14.80;13.63;;;17.90;73.40;;;;;;5031044;28;20058;-80
2022/06/11 03:11:07;;;;;;;15.20;14.25;;;17.90;74.20;;;;;;5048499;28;20045;-81
2022/06/11 03:13:33;;;;;;;14.80;13.80;;;17.90;73.40;;;;;;5029285;28;20041;-80
2022/06/11 03:15:59;;;;;;;14.70;13.88;;;17.80;73.40;;;;;;5048639;28;20056;-81
2022/06/11 03:18:26;;;;;;;14.80;13.90;;;17.80;73.40;;;;;;5012055;28;20060;-80
2022/06/11 03:20:54;;;;;;;14.82;13.73;;;17.80;73.40;;;;;;5030037;28;20033;-80
2022/06/11 03:23:20;;;;;;;14.45;13.48;;;17.70;73.40;;;;;;5041080;28;20476;-80
2022/06/11 03:25:47;;;;;;;14.80;13.60;;;17.70;73.50;;;;;;5047156;28;20025;-80
2022/06/11 03:28:16;;;;;;;15.02;13.85;;;17.80;73.60;;;;;;5048080;28;20799;-80
2022/06/11 03:30:42;;;;;;;14.40;13.27;;;17.80;73.50;;;;;;5046646;28;20044;-80
2022/06/11 03:33:08;;;;;;;14.27;13.20;;;17.80;73.30;;;;;;5031646;28;20040;-80
2022/06/11 03:35:35;;;;;;;14.57;13.40;;;17.70;73.30;;;;;;5041069;28;20028;-80
2022/06/11 03:38:01;;;;;;;14.00;13.10;;;17.70;73.30;;;;;;5041102;28;20170;-80
2022/06/11 03:40:27;;;;;;;14.13;13.27;;;17.70;73.50;;;;;;5046079;28;20029;-80
2022/06/11 03:42:53;;;;;;;14.30;13.45;;;17.70;73.40;;;;;;5031898;28;20048;-80
2022/06/11 03:45:22;;;;;;;13.93;13.13;;;17.60;73.70;;;;;;5045634;28;20025;-80
2022/06/11 03:47:48;;;;;;;14.60;13.65;;;17.60;73.80;;;;;;5046499;28;20036;-81
2022/06/11 03:50:26;;;;;;;14.52;13.50;;;17.60;73.90;;;;;;5024515;28;20468;-80
2022/06/11 03:52:52;;;;;;;15.00;14.00;;;17.60;74.00;;;;;;5029392;28;20029;-80
2022/06/11 03:55:21;;;;;;;14.07;13.18;;;17.60;74.90;;;;;;5047367;28;20048;-81
2022/06/11 03:57:47;;;;;;;14.85;13.73;;;17.60;74.20;;;;;;5047611;28;20041;-81
2022/06/11 04:00:15;;;;;;;13.95;13.15;;;17.70;75.10;;;;;;5040458;28;20547;-80
2022/06/11 04:02:41;;;;;;;13.35;12.35;;;17.70;74.50;;;;;;5031909;28;20040;-80
2022/06/11 04:05:08;;;;;;;14.30;13.40;;;17.70;74.40;;;;;;5050487;28;20036;-81
2022/06/11 04:07:34;;;;;;;16.05;14.65;;;17.60;74.60;;;;;;5048940;28;20017;-81
2022/06/11 04:10:00;;;;;;;15.75;14.55;;;17.70;75.50;;;;;;5052689;28;20037;-81
2022/06/11 04:12:26;;;;;;;14.70;13.52;;;17.70;74.80;;;;;;5044959;28;20036;-81
2022/06/11 04:14:52;;;;;;;14.40;13.40;;;17.70;75.10;;;;;;5044320;28;20063;-81
2022/06/11 04:17:29;;;;;;;14.32;13.43;;;17.70;75.00;;;;;;5044106;28;20416;-81
2022/06/11 04:19:55;;;;;;;14.10;13.13;;;17.70;75.10;;;;;;5032585;28;20498;-80
2022/06/11 04:22:21;;;;;;;14.77;13.80;;;17.70;75.80;;;;;;5033644;28;20685;-81
2022/06/11 04:24:48;;;;;;;14.52;13.43;;;17.70;75.40;;;;;;5051045;28;20044;-81
2022/06/11 04:27:15;;;;;;;15.23;14.05;;;17.70;75.80;;;;;;5044410;28;20025;-81
2022/06/11 04:29:45;;;;;;;15.13;14.02;;;17.70;76.10;;;;;;5027978;28;20036;-81
2022/06/11 04:32:15;;;;;;;14.75;13.75;;;17.80;76.00;;;;;;5043742;28;20028;-80
2022/06/11 04:34:45;;;;;;;15.20;13.90;;;17.90;76.00;;;;;;5048758;28;20025;-81
2022/06/11 04:37:13;;;;;;;14.38;13.27;;;17.90;76.10;;;;;;5016371;28;20034;-81
2022/06/11 04:39:41;;;;;;;14.30;13.07;;;17.90;75.90;;;;;;5049874;28;20037;-80
2022/06/11 04:42:09;;;;;;;14.88;13.77;;;17.90;75.90;;;;;;5028029;28;20029;-81
2022/06/11 04:44:36;;;;;;;16.02;14.70;;;17.80;76.10;;;;;;5015363;28;20040;-81
2022/06/11 04:47:03;;;;;;;14.82;13.90;;;17.90;76.60;;;;;;5039672;28;20033;-81
2022/06/11 04:49:29;;;;;;;14.68;13.68;;;17.90;76.20;;;;;;5048663;28;20037;-81
2022/06/11 04:51:55;;;;;;;14.55;13.65;;;18.00;76.20;;;;;;5051524;28;20391;-81
2022/06/11 04:54:21;;;;;;;15.00;14.02;;;17.90;76.00;;;;;;5049707;28;20036;-80
2022/06/11 04:56:47;;;;;;;15.20;14.10;;;17.90;76.30;;;;;;5049497;28;20035;-81
2022/06/11 04:59:13;;;;;;;15.57;14.48;;;18.00;76.60;;;;;;5043937;28;20037;-81
2022/06/11 05:01:40;;;;;;;15.20;14.20;;;18.00;76.80;;;;;;5049003;28;20029;-81
2022/06/11 05:04:06;;;;;;;15.65;14.65;;;18.00;76.40;;;;;;5050951;28;20033;-81
2022/06/11 05:06:35;;;;;;;15.32;14.32;;;18.00;76.50;;;;;;5048891;28;20028;-81
2022/06/11 05:09:01;;;;;;;16.45;15.07;;;18.00;76.90;;;;;;5014967;28;20041;-81
2022/06/11 05:11:27;;;;;;;14.60;13.60;;;18.10;76.70;;;;;;5009350;28;20562;-81
2022/06/11 05:13:53;;;;;;;15.23;14.02;;;18.10;76.60;;;;;;5048391;28;20041;-81
2022/06/11 05:16:19;;;;;;;15.15;13.88;;;18.20;76.80;;;;;;5050167;28;20411;-81
2022/06/11 05:18:45;;;;;;;14.60;13.70;;;18.20;76.50;;;;;;5032418;28;20056;-81
2022/06/11 05:21:12;;;;;;;14.65;13.52;;;18.30;76.50;;;;;;5047494;28;20021;-81
2022/06/11 05:23:38;;;;;;;15.38;14.18;;;18.20;76.90;;;;;;5026972;28;20036;-81
2022/06/11 05:26:05;;;;;;;14.80;13.90;;;18.30;77.20;;;;;;5017671;28;20457;-81
2022/06/11 05:28:31;;;;;;;15.15;14.10;;;18.30;77.30;;;;;;5033472;28;20033;-82
2022/06/11 05:30:58;;;;;;;16.25;15.05;;;18.40;77.40;;;;;;5050889;28;20041;-81
2022/06/11 05:33:24;;;;;;;17.90;16.70;;;18.40;77.30;;;;;;5013574;28;20052;-81
2022/06/11 05:35:50;;;;;;;23.42;22.02;;;18.50;77.60;;;;;;5028961;28;20362;-81
2022/06/11 05:38:19;;;;;;;26.08;24.35;;;18.50;78.10;;;;;;5026807;28;20377;-81
2022/06/11 05:40:46;;;;;;;28.73;26.83;;;18.60;77.70;;;;;;5048835;28;20020;-81
2022/06/11 05:43:12;;;;;;;29.20;27.13;;;18.70;77.40;;;;;;5033443;28;20032;-81
2022/06/11 05:45:43;;;;;;;32.30;30.30;;;18.80;77.20;;;;;;5048189;28;20076;-82
2022/06/11 05:48:09;;;;;;;35.50;33.00;;;18.90;77.30;;;;;;5026485;28;20021;-82
2022/06/11 05:50:39;;;;;;;33.58;31.35;;;18.90;77.20;;;;;;5026590;28;20052;-81
2022/06/11 05:53:06;;;;;;;30.85;28.98;;;19.00;77.40;;;;;;5017620;28;20044;-82
2022/06/11 05:55:33;;;;;;;26.17;24.58;;;19.00;77.60;;;;;;5047866;28;20025;-82
2022/06/11 05:58:00;;;;;;;17.17;15.77;;;19.10;77.60;;;;;;5046780;28;20029;-82
2022/06/11 06:00:28;;;;;;;14.52;13.35;;;19.00;77.80;;;;;;5032052;28;20033;-82
2022/06/11 06:02:54;;;;;;;16.73;15.15;;;18.90;78.30;;;;;;5026311;28;20021;-81
2022/06/11 06:05:23;;;;;;;15.05;14.05;;;18.70;78.80;;;;;;5025961;28;20472;-81
2022/06/11 06:07:49;;;;;;;15.52;14.15;;;18.60;78.90;;;;;;5030934;28;20026;-81
2022/06/11 06:10:15;;;;;;;13.27;12.27;;;18.60;78.80;;;;;;5032713;28;20048;-81
2022/06/11 06:12:41;;;;;;;18.42;17.27;;;18.60;78.90;;;;;;5031540;28;20033;-81
2022/06/11 06:15:10;;;;;;;13.48;12.55;;;18.50;79.40;;;;;;5041641;28;20055;-81
2022/06/11 06:17:37;;;;;;;12.75;11.63;;;18.50;79.10;;;;;;5015999;28;20040;-81
2022/06/11 06:20:05;;;;;;;11.65;10.85;;;18.50;79.00;;;;;;5025781;28;20037;-82
2022/06/11 06:22:31;;;;;;;13.77;12.68;;;18.50;79.00;;;;;;5031439;28;20033;-81
2022/06/11 06:24:57;;;;;;;11.35;10.50;;;18.50;79.10;;;;;;5050026;28;20036;-81
2022/06/11 06:27:23;;;;;;;12.45;11.35;;;18.50;78.70;;;;;;5042183;28;20044;-81
2022/06/11 06:29:49;;;;;;;12.85;11.85;;;18.50;78.40;;;;;;5025841;28;20029;-82
2022/06/11 06:32:16;;;;;;;12.10;11.05;;;18.40;78.50;;;;;;5027975;28;20126;-82
2022/06/11 06:34:42;;;;;;;13.48;12.35;;;18.40;79.00;;;;;;5029800;28;20029;-81
2022/06/11 06:37:08;;;;;;;16.30;15.15;;;18.50;78.90;;;;;;5030016;28;20048;-82
2022/06/11 06:39:34;;;;;;;16.25;15.10;;;18.50;78.30;;;;;;5048742;28;20045;-81
2022/06/11 06:42:00;;;;;;;16.88;15.50;;;18.50;78.30;;;;;;5032088;28;20033;-82
2022/06/11 06:44:27;;;;;;;17.55;16.33;;;18.60;78.20;;;;;;5025476;28;20032;-82
2022/06/11 06:46:53;;;;;;;17.13;15.77;;;18.70;77.90;;;;;;5045420;28;20499;-81
2022/06/11 06:49:19;;;;;;;16.75;15.65;;;18.80;77.60;;;;;;5031446;28;20029;-81
2022/06/11 06:51:45;;;;;;;16.00;14.80;;;18.70;77.60;;;;;;5049268;28;20036;-81
2022/06/11 06:54:11;;;;;;;15.23;14.23;;;18.70;77.60;;;;;;5025285;28;20025;-82
2022/06/11 06:56:37;;;;;;;13.85;12.90;;;18.80;77.50;;;;;;5025442;28;20033;-81
2022/06/11 06:59:04;;;;;;;13.55;12.75;;;19.00;77.10;;;;;;5041780;28;20044;-82
2022/06/11 07:01:31;;;;;;;14.25;13.30;;;19.10;76.70;;;;;;5029791;28;20395;-81
2022/06/11 07:03:57;;;;;;;15.23;13.90;;;19.20;76.00;;;;;;5049510;28;20037;-81
2022/06/11 07:06:23;;;;;;;17.50;16.33;;;19.20;75.80;;;;;;5028511;28;20124;-82
2022/06/11 07:08:50;;;;;;;17.02;15.82;;;19.40;75.70;;;;;;5040773;28;20033;-82
2022/06/11 07:11:16;;;;;;;17.92;16.52;;;19.50;74.70;;;;;;5041421;28;20482;-81
2022/06/11 07:13:42;;;;;;;16.73;15.60;;;19.50;74.70;;;;;;5030138;28;20052;-81
2022/06/11 07:16:09;;;;;;;16.98;15.85;;;19.50;74.70;;;;;;5046734;28;20446;-82
2022/06/11 07:18:38;;;;;;;16.20;15.00;;;19.50;74.90;;;;;;5030466;28;20485;-82
2022/06/11 07:21:06;;;;;;;13.70;12.70;;;19.70;74.60;;;;;;5022285;28;20032;-82
2022/06/11 07:23:38;;;;;;;12.35;11.45;;;19.80;73.90;;;;;;5025135;28;20025;-82
2022/06/11 07:26:08;;;;;;;12.27;11.18;;;19.90;73.50;;;;;;5046975;28;20024;-82
2022/06/11 07:28:37;;;;;;;12.10;11.10;;;20.00;73.50;;;;;;4999374;28;20487;-81
2022/06/11 07:31:03;;;;;;;12.55;11.60;;;20.00;73.20;;;;;;5048022;28;20135;-82
2022/06/11 07:33:29;;;;;;;13.32;12.35;;;20.00;73.00;;;;;;5012774;28;20045;-82
2022/06/11 07:35:55;;;;;;;12.60;11.70;;;20.00;73.30;;;;;;5040877;28;20036;-82
2022/06/11 07:38:22;;;;;;;13.32;12.20;;;20.20;73.00;;;;;;5024001;28;20384;-82
2022/06/11 07:40:48;;;;;;;13.25;12.05;;;20.30;72.70;;;;;;5030322;28;20040;-82
2022/06/11 07:43:14;;;;;;;12.65;11.63;;;20.40;72.30;;;;;;5048036;28;20399;-82
2022/06/11 07:45:42;;;;;;;13.02;12.05;;;20.50;71.80;;;;;;5045874;28;20037;-82
2022/06/11 07:48:09;;;;;;;12.82;11.93;;;20.50;71.60;;;;;;5024661;28;20032;-82
2022/06/11 07:50:43;;;;;;;11.77;10.98;;;20.50;72.00;;;;;;5024713;28;20032;-82
2022/06/11 07:53:09;;;;;;;12.27;11.32;;;20.60;71.50;;;;;;5028350;28;20036;-82
2022/06/11 07:55:37;;;;;;;12.43;11.52;;;20.70;71.50;;;;;;5029089;28;20051;-82
2022/06/11 07:58:04;;;;;;;11.35;10.55;;;20.80;71.20;;;;;;5032313;28;20029;-82
2022/06/11 08:00:33;;;;;;;12.38;11.48;;;20.80;70.70;;;;;;5025423;28;20068;-82
2022/06/11 08:02:59;;;;;;;12.85;11.68;;;20.80;71.00;;;;;;5041577;28;20025;-82
2022/06/11 08:05:25;;;;;;;12.77;11.82;;;20.90;70.40;;;;;;5030653;28;20045;-82
2022/06/11 08:07:51;;;;;;;12.98;11.68;;;21.10;70.10;;;;;;5014380;28;20086;-82
2022/06/11 08:10:17;;;;;;;12.85;11.77;;;21.00;70.10;;;;;;5047503;28;20037;-82
2022/06/11 08:12:43;;;;;;;12.43;11.63;;;21.00;69.90;;;;;;5047148;28;20033;-82
2022/06/11 08:15:10;;;;;;;12.50;11.55;;;21.00;69.80;;;;;;5045700;28;20056;-82
2022/06/11 08:17:36;;;;;;;12.75;11.80;;;20.90;70.10;;;;;;5024517;28;20032;-82
2022/06/11 08:20:03;;;;;;;12.80;11.85;;;20.90;70.60;;;;;;5046547;28;20052;-83
2022/06/11 08:22:30;;;;;;;12.38;11.43;;;20.90;70.60;;;;;;5045215;28;20037;-82
2022/06/11 08:24:57;;;;;;;13.32;12.27;;;20.90;70.80;;;;;;5048524;28;20033;-83
2022/06/11 08:27:23;;;;;;;11.57;10.77;;;21.00;70.40;;;;;;5024000;28;20699;-83
2022/06/11 08:29:49;;;;;;;11.68;10.88;;;21.20;69.60;;;;;;5047682;28;20036;-82
2022/06/11 08:32:15;;;;;;;11.70;10.90;;;21.40;68.70;;;;;;5023628;28;20048;-83
2022/06/11 08:34:42;;;;;;;14.55;13.35;;;21.50;68.50;;;;;;5046401;28;20484;-82
2022/06/11 08:37:08;;;;;;;12.30;11.48;;;21.40;68.30;;;;;;5028406;28;20082;-82
2022/06/11 08:39:35;;;;;;;12.88;11.85;;;21.40;68.80;;;;;;5047288;28;20487;-82
2022/06/11 08:42:01;;;;;;;12.43;11.52;;;21.40;68.80;;;;;;5011183;28;20448;-82
2022/06/11 08:44:28;;;;;;;13.07;12.07;;;21.40;68.90;;;;;;5023174;28;20029;-82
2022/06/11 08:46:55;;;;;;;12.85;11.95;;;21.50;69.80;;;;;;5028052;28;20029;-83
2022/06/11 08:49:31;;;;;;;13.35;12.25;;;21.90;67.30;;;;;;5031965;28;20033;-83
2022/06/11 08:52:15;;;;;;;15.10;14.10;;;22.20;68.60;;;;;;5053381;28;20379;-82
2022/06/11 08:54:46;;;;;;;15.57;14.32;;;22.40;65.30;;;;;;5048862;28;20033;-83
2022/06/11 08:57:31;;;;;;;15.70;14.73;;;22.60;65.40;;;;;;5032157;28;20037;-82
2022/06/11 09:00:08;;;;;;;15.98;14.90;;;22.60;64.60;;;;;;5049427;28;20387;-82
2022/06/11 09:02:56;;;;;;;16.60;15.50;;;22.70;63.90;;;;;;5043230;28;20048;-82
2022/06/11 09:05:37;;;;;;;17.60;16.50;;;22.70;63.20;;;;;;5049369;28;20037;-83
2022/06/11 09:08:24;;;;;;;16.17;15.20;;;22.80;63.60;;;;;;5049368;28;20040;-83
2022/06/11 09:10:59;;;;;;;20.17;19.08;;;23.20;62.10;;;;;;5035672;28;20037;-82
2022/06/11 09:13:38;;;;;;;19.23;18.13;;;23.30;61.00;;;;;;5050339;28;20037;-83
2022/06/11 09:16:24;;;;;;;19.25;18.15;;;23.30;61.40;;;;;;5044055;28;20041;-82
2022/06/11 09:19:06;;;;;;;18.95;17.85;;;23.40;60.70;;;;;;5050414;28;20037;-83
2022/06/11 09:21:44;;;;;;;22.15;20.85;;;23.50;60.40;;;;;;5050963;28;20037;-83
2022/06/11 09:24:15;;;;;;;19.17;18.08;;;23.70;61.80;;;;;;5050192;28;20036;-83
2022/06/11 09:26:46;;;;;;;20.25;18.80;;;23.80;59.20;;;;;;5033753;28;20484;-82
2022/06/11 09:29:13;;;;;;;21.38;20.17;;;23.90;59.70;;;;;;5027646;28;20030;-83
2022/06/11 09:31:44;;;;;;;23.17;21.70;;;24.00;59.10;;;;;;5031132;28;20044;-83
2022/06/11 09:34:17;;;;;;;21.23;20.13;;;24.10;60.60;;;;;;5050022;28;20053;-85
2022/06/11 09:37:04;;;;;;;21.73;20.42;;;24.20;58.80;;;;;;5032822;28;20036;-83
2022/06/11 09:39:40;;;;;;;21.23;19.92;;;24.20;58.80;;;;;;5050542;28;20040;-82
2022/06/11 09:42:26;;;;;;;22.90;21.45;;;24.20;58.60;;;;;;5029713;28;20029;-83
2022/06/11 09:45:16;;;;;;;23.10;21.50;;;24.10;59.70;;;;;;5030190;28;20033;-83
2022/06/11 09:48:09;;;;;;;22.80;21.48;;;24.30;59.50;;;;;;5042223;28;20033;-84
2022/06/11 09:50:40;;;;;;;23.00;21.73;;;24.50;58.30;;;;;;5048812;28;20033;-83
2022/06/11 09:53:20;;;;;;;;;;;24.60;56.60;;;;;;5017911;28;20476;-83
2022/06/11 09:56:11;;;;;;;19.38;18.33;;;24.40;56.00;;;;;;5047056;28;19939;-83
2022/06/11 09:58:57;;;;;;;22.52;21.33;;;24.30;57.20;;;;;;5031662;28;20048;-83
2022/06/11 10:01:52;;;;;;;23.40;22.13;;;24.50;57.70;;;;;;5047620;28;20049;-83
2022/06/11 10:04:22;;;;;;;23.13;21.92;;;24.70;55.90;;;;;;4970106;28;20599;-84
2022/06/11 10:06:54;;;;;;;23.47;22.17;;;24.80;56.50;;;;;;4972949;28;20504;-84
2022/06/11 10:09:25;;;;;;;22.45;21.17;;;24.80;56.20;;;;;;4970593;28;20552;-84
2022/06/11 10:11:53;;;;;;;24.05;22.85;;;24.90;56.70;;;;;;4970126;28;20023;-84
2022/06/11 10:14:37;;;;;;;24.92;23.63;;;25.20;56.20;;;;;;4980668;28;20055;-84
2022/06/11 10:17:16;;;;;;;26.63;25.23;;;25.50;54.30;;;;;;4986364;28;20026;-84
2022/06/11 10:20:07;;;;;;;22.50;21.17;;;25.70;52.40;;;;;;4975715;28;20050;-84
2022/06/11 10:22:56;;;;;;;32.83;31.15;;;25.80;53.10;;;;;;4970998;28;20042;-84
2022/06/11 10:25:31;;;;;;;25.15;23.70;;;26.10;52.60;;;;;;4970947;28;20416;-84
2022/06/11 10:28:10;;;;;;;28.50;26.90;;;26.20;52.10;;;;;;4974448;28;20046;-84
2022/06/11 10:30:56;;;;;;;29.60;28.10;;;26.20;52.20;;;;;;4988589;28;20077;-83
2022/06/11 10:33:33;;;;;;;21.55;20.35;;;26.10;52.00;;;;;;4960803;28;20034;-83
2022/06/11 10:36:08;;;;;;;29.88;28.23;;;25.70;53.00;;;;;;4969465;28;20031;-83
2022/06/11 10:39:11;;;;;;;21.38;20.08;;;25.40;54.00;;;;;;4965231;28;20046;-84
2022/06/11 10:42:03;;;;;;;19.25;18.15;;;25.50;53.90;;;;;;4975353;28;20485;-84
2022/06/11 10:44:49;;;;;;;19.02;17.92;;;25.20;54.20;;;;;;4957962;28;20053;-83
2022/06/11 10:47:30;;;;;;;23.10;21.73;;;25.20;53.90;;;;;;4949875;28;20042;-83
2022/06/11 10:50:11;;;;;;;19.65;18.45;;;25.00;53.80;;;;;;4938310;28;20050;-84
2022/06/11 10:52:50;;;;;;;21.65;20.08;;;25.10;54.30;;;;;;4954299;28;20043;-84
2022/06/11 10:55:41;;;;;;;20.67;19.58;;;25.10;53.00;;;;;;4953391;28;20039;-83
2022/06/11 10:58:29;;;;;;;;;;;25.00;53.00;;;;;;4966980;28;20190;-84
2022/06/11 11:00:59;;;;;;;19.30;18.30;;;25.20;52.70;;;;;;4914854;29;19927;-83
2022/06/11 11:03:50;;;;;;;20.20;19.08;;;25.40;51.60;;;;;;4907349;29;20040;-84
2022/06/11 11:06:32;;;;;;;22.40;21.20;;;25.30;52.50;;;;;;4914899;29;20391;-84
2022/06/11 11:09:00;;;;;;;22.13;20.83;;;25.20;52.00;;;;;;4884945;29;20059;-83
2022/06/11 11:11:27;;;;;;;22.60;21.30;;;25.10;52.40;;;;;;4896700;29;20499;-83
2022/06/11 11:14:17;;;;;;;21.83;20.38;;;25.00;53.00;;;;;;4896657;29;20035;-84
2022/06/11 11:16:47;;;;;;;22.80;21.65;;;24.90;52.80;;;;;;4962821;28;20066;-83
2022/06/11 11:19:21;;;;;;;24.63;23.43;;;25.10;53.70;;;;;;4970298;28;20049;-84
2022/06/11 11:21:52;;;;;;;23.55;22.33;;;25.30;54.30;;;;;;4969386;28;20045;-84
2022/06/11 11:24:21;;;;;;;20.05;18.75;;;25.60;52.60;;;;;;4967629;28;20290;-84
2022/06/11 11:27:09;;;;;;;22.27;21.08;;;25.90;49.40;;;;;;4966920;28;20030;-84
2022/06/11 11:29:39;;;;;;;22.10;20.92;;;26.00;51.10;;;;;;4956992;28;20037;-84
2022/06/11 11:32:29;;;;;;;21.67;20.48;;;26.30;49.60;;;;;;4968675;28;20497;-84
2022/06/11 11:34:56;;;;;;;20.70;19.50;;;26.50;48.40;;;;;;4976540;28;20038;-84
2022/06/11 11:37:27;;;;;;;21.67;20.40;;;26.10;48.40;;;;;;4964127;28;20037;-83
2022/06/11 11:40:00;;;;;;;20.88;19.83;;;25.90;49.30;;;;;;5028625;28;20413;-83
2022/06/11 11:42:32;;;;;;;21.55;20.50;;;26.00;49.10;;;;;;5025617;28;20029;-83
2022/06/11 11:44:58;;;;;;;21.58;20.45;;;26.00;48.50;;;;;;5025515;28;20412;-83
2022/06/11 11:47:35;;;;;;;22.77;21.58;;;25.60;49.70;;;;;;5025151;28;20385;-83
2022/06/11 11:50:04;;;;;;;22.08;20.83;;;25.60;50.80;;;;;;5005367;28;20373;-83
2022/06/11 11:52:30;;;;;;;23.92;22.73;;;25.90;51.20;;;;;;5011240;28;20030;-83
2022/06/11 11:55:06;;;;;;;23.50;22.30;;;25.90;51.00;;;;;;5030418;28;20045;-83
2022/06/11 11:57:32;;;;;;;32.88;31.13;;;25.90;51.80;;;;;;5028738;28;20033;-83
2022/06/11 12:00:27;;;;;;;22.65;21.45;;;26.10;52.10;;;;;;5021069;28;20037;-84
2022/06/11 12:02:55;;;;;;;23.08;21.77;;;26.30;52.00;;;;;;5025751;28;20618;-84
2022/06/11 12:05:23;;;;;;;21.60;20.40;;;26.50;49.80;;;;;;5029552;28;20056;-84
2022/06/11 12:07:49;;;;;;;23.90;22.38;;;26.60;49.70;;;;;;5027943;28;20033;-84
2022/06/11 12:10:28;;;;;;;21.38;19.98;;;26.80;50.10;;;;;;5029546;28;20029;-83
2022/06/11 12:12:54;;;;;;;24.48;23.15;;;26.80;49.10;;;;;;5033984;28;20420;-83
2022/06/11 12:15:27;;;;;;;25.45;23.95;;;26.70;48.90;;;;;;5011975;28;20045;-83
2022/06/11 12:18:11;;;;;;;24.25;22.95;;;26.50;48.90;;;;;;5016308;28;20029;-82
2022/06/11 12:20:47;;;;;;;25.63;24.17;;;26.20;49.20;;;;;;5010749;28;20049;-83
2022/06/11 12:23:21;;;;;;;25.08;23.67;;;25.90;49.80;;;;;;5021332;28;20040;-83
2022/06/11 12:25:51;;;;;;;23.15;21.80;;;26.10;50.90;;;;;;5029015;28;20384;-83
2022/06/11 12:28:20;;;;;;;25.17;23.77;;;26.40;49.00;;;;;;5014657;28;20037;-83
2022/06/11 12:30:46;;;;;;;24.25;22.90;;;26.40;49.40;;;;;;5016799;28;20037;-84
2022/06/11 12:33:12;;;;;;;23.35;22.15;;;26.10;49.70;;;;;;5012987;28;20044;-84
2022/06/11 12:36:06;;;;;;;25.23;23.83;;;26.10;50.00;;;;;;5014756;28;20037;-83
2022/06/11 12:38:57;;;;;;;22.83;21.58;;;26.30;49.70;;;;;;5021978;28;20033;-83
2022/06/11 12:41:47;;;;;;;22.85;21.65;;;26.30;49.20;;;;;;5027188;28;20046;-83
2022/06/11 12:44:22;;;;;;;22.02;20.55;;;26.40;49.20;;;;;;5018201;28;20400;-84
2022/06/11 12:47:10;;;;;;;22.60;21.42;;;26.40;48.60;;;;;;5015291;28;20037;-83
2022/06/11 12:49:42;;;;;;;21.30;20.02;;;26.60;49.00;;;;;;5013521;28;20392;-84
2022/06/11 12:52:24;;;;;;;21.17;20.08;;;27.10;48.60;;;;;;5011678;28;20038;-83
2022/06/11 12:55:05;;;;;;;22.38;21.17;;;27.20;46.80;;;;;;5017838;28;20420;-84