Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:54;;;;;;;10.83;5.50;;;;;;;;;;5023312;28;20188;-91
2020/12/26 00:03:59;;;;;;;14.27;6.27;;;;;;;;;;5025287;28;20231;-92
2020/12/26 00:07:04;;;;;;;14.53;6.03;;;;;;;;;;5013334;28;20188;-92
2020/12/26 00:10:09;;;;;;;16.63;6.47;;;;;;;;;;5005991;28;20225;-90
2020/12/26 00:13:13;;;;;;;16.47;6.73;;;;;;;;;;5008137;28;20224;-92
2020/12/26 00:16:19;;;;;;;14.80;6.80;;;;;;;;;;5019782;28;20275;-92
2020/12/26 00:19:24;;;;;;;12.63;6.33;;;;;;;;;;5023977;28;20276;-93
2020/12/26 00:22:29;;;;;;;13.23;6.67;;;;;;;;;;5023290;28;20287;-90
2020/12/26 00:25:33;;;;;;;14.20;6.57;;;;;;;;;;5006327;28;20201;-92
2020/12/26 00:28:38;;;;;;;15.10;6.80;;;;;;;;;;5005196;28;20278;-92
2020/12/26 00:31:47;;;;;;;16.00;7.67;;;;;;;;;;5004232;28;20271;-91
2020/12/26 00:34:52;;;;;;;13.20;6.77;;;;;;;;;;5004911;28;20240;-92
2020/12/26 00:37:56;;;;;;;12.83;6.37;;;;;;;;;;5005506;28;20652;-92
2020/12/26 00:41:00;;;;;;;14.33;6.43;;;;;;;;;;5008144;28;20227;-92
2020/12/26 00:44:05;;;;;;;12.97;6.13;;;;;;;;;;5024278;28;20193;-91
2020/12/26 00:47:10;;;;;;;13.93;6.90;;;;;;;;;;5018584;28;20276;-91
2020/12/26 00:50:16;;;;;;;15.33;6.80;;;;;;;;;;5007072;28;20209;-93
2020/12/26 00:53:21;;;;;;;13.90;6.37;;;;;;;;;;5024294;28;20239;-93
2020/12/26 00:56:26;;;;;;;12.00;5.70;;;;;;;;;;5024280;28;20181;-92
2020/12/26 00:59:30;;;;;;;13.70;6.30;;;;;;;;;;5024467;28;20188;-91
2020/12/26 01:02:36;;;;;;;12.70;6.20;;;;;;;;;;5025007;28;20734;-92
2020/12/26 01:05:42;;;;;;;13.13;6.20;;;;;;;;;;5014723;28;20247;-93
2020/12/26 01:08:47;;;;;;;13.63;6.00;;;;;;;;;;5004943;28;20189;-93
2020/12/26 01:11:52;;;;;;;11.23;5.63;;;;;;;;;;5005576;28;20216;-92
2020/12/26 01:14:57;;;;;;;13.83;6.50;;;;;;;;;;5014757;28;20628;-91
2020/12/26 01:18:03;;;;;;;13.47;6.10;;;;;;;;;;5012525;28;20203;-92
2020/12/26 01:21:08;;;;;;;12.67;6.23;;;;;;;;;;5005616;28;20259;-92
2020/12/26 01:24:12;;;;;;;12.83;6.03;;;;;;;;;;5004885;28;20197;-92
2020/12/26 01:27:17;;;;;;;12.90;6.07;;;;;;;;;;5004383;28;20193;-91
2020/12/26 01:30:22;;;;;;;11.37;5.83;;;;;;;;;;5003842;28;20750;-93
2020/12/26 01:33:27;;;;;;;11.67;6.03;;;;;;;;;;5004929;28;20212;-92
2020/12/26 01:36:31;;;;;;;12.70;6.00;;;;;;;;;;5007359;28;20197;-91
2020/12/26 01:39:36;;;;;;;12.70;6.30;;;;;;;;;;5007824;28;20271;-91
2020/12/26 01:42:40;;;;;;;13.90;6.57;;;;;;;;;;5010335;28;20265;-89
2020/12/26 01:45:45;;;;;;;14.63;6.87;;;;;;;;;;5018605;28;20220;-90
2020/12/26 01:48:51;;;;;;;16.47;6.83;;;;;;;;;;5022822;28;20200;-91
2020/12/26 01:51:56;;;;;;;14.33;6.73;;;;;;;;;;5024703;28;20208;-91
2020/12/26 01:55:00;;;;;;;17.20;7.27;;;;;;;;;;5018418;28;20187;-92
2020/12/26 01:58:05;;;;;;;16.40;7.20;;;;;;;;;;5024938;28;20348;-91
2020/12/26 02:01:10;;;;;;;14.57;6.97;;;;;;;;;;5010512;28;20277;-92
2020/12/26 02:04:15;;;;;;;15.20;6.80;;;;;;;;;;5018581;28;20247;-91
2020/12/26 02:07:20;;;;;;;14.73;6.63;;;;;;;;;;5004856;28;20194;-92
2020/12/26 02:10:25;;;;;;;15.03;6.67;;;;;;;;;;5024689;28;20271;-92
2020/12/26 02:13:29;;;;;;;15.33;7.20;;;;;;;;;;5025095;28;20295;-91
2020/12/26 02:16:43;;;;;;;14.67;6.57;;;;;;;;;;5004672;28;20743;-91
2020/12/26 02:19:48;;;;;;;12.00;6.10;;;;;;;;;;5002810;28;20245;-92
2020/12/26 02:22:52;;;;;;;13.53;6.00;;;;;;;;;;5002805;28;20576;-90
2020/12/26 02:25:58;;;;;;;10.40;5.43;;;;;;;;;;5011987;28;20189;-92
2020/12/26 02:29:03;;;;;;;9.97;5.37;;;;;;;;;;5002723;28;20264;-92
2020/12/26 02:32:08;;;;;;;12.07;6.17;;;;;;;;;;5009229;28;20220;-92
2020/12/26 02:35:13;;;;;;;12.03;6.23;;;;;;;;;;5013575;28;20244;-92
2020/12/26 02:38:17;;;;;;;11.97;5.60;;;;;;;;;;5024083;28;20191;-92
2020/12/26 02:41:24;;;;;;;10.30;5.63;;;;;;;;;;5022973;28;20188;-91
2020/12/26 02:44:28;;;;;;;13.47;5.07;;;;;;;;;;5010388;28;20221;-92
2020/12/26 02:47:33;;;;;;;9.40;5.03;;;;;;;;;;5018164;28;20275;-92
2020/12/26 02:50:38;;;;;;;9.63;4.93;;;;;;;;;;5023438;28;20230;-91
2020/12/26 02:53:42;;;;;;;10.07;5.20;;;;;;;;;;5023733;28;20265;-92
2020/12/26 02:56:48;;;;;;;8.53;5.07;;;;;;;;;;5003789;28;20204;-92
2020/12/26 02:59:52;;;;;;;8.20;4.97;;;;;;;;;;5014271;28;20187;-93
2020/12/26 03:02:57;;;;;;;10.00;5.00;;;;;;;;;;5022993;28;20227;-92
2020/12/26 03:06:02;;;;;;;9.23;4.77;;;;;;;;;;5022697;28;20295;-94
2020/12/26 03:09:06;;;;;;;10.40;4.33;;;;;;;;;;5013537;28;20221;-91
2020/12/26 03:12:12;;;;;;;6.87;4.30;;;;;;;;;;5008841;28;20209;-91
2020/12/26 03:15:18;;;;;;;9.33;4.00;;;;;;;;;;5003162;28;20208;-92
2020/12/26 03:18:23;;;;;;;7.23;3.80;;;;;;;;;;5014144;28;20202;-92
2020/12/26 03:21:27;;;;;;;8.57;4.17;;;;;;;;;;5025487;28;20188;-92
2020/12/26 03:24:31;;;;;;;9.03;3.93;;;;;;;;;;5021694;28;20227;-91
2020/12/26 03:27:37;;;;;;;8.43;3.67;;;;;;;;;;5027214;28;20216;-92
2020/12/26 03:30:41;;;;;;;6.93;4.00;;;;;;;;;;5023359;28;20223;-92
2020/12/26 03:33:46;;;;;;;6.20;3.43;;;;;;;;;;5010727;28;20214;-93
2020/12/26 03:36:53;;;;;;;7.60;3.30;;;;;;;;;;5014908;28;20193;-92
2020/12/26 03:39:57;;;;;;;6.47;3.50;;;;;;;;;;5005727;28;20272;-91
2020/12/26 03:43:03;;;;;;;8.27;3.63;;;;;;;;;;5006668;28;20196;-93
2020/12/26 03:46:07;;;;;;;6.67;3.43;;;;;;;;;;5005797;28;20185;-93
2020/12/26 03:49:12;;;;;;;7.63;3.90;;;;;;;;;;5017887;28;20201;-91
2020/12/26 03:52:17;;;;;;;7.07;3.60;;;;;;;;;;5014031;28;20247;-91
2020/12/26 03:55:22;;;;;;;5.50;3.63;;;;;;;;;;5026758;28;20228;-93
2020/12/26 03:58:27;;;;;;;7.40;3.60;;;;;;;;;;5015269;28;20574;-92
2020/12/26 04:01:31;;;;;;;9.20;3.43;;;;;;;;;;5012721;28;20212;-92
2020/12/26 04:04:36;;;;;;;6.87;3.80;;;;;;;;;;5025833;28;20231;-91
2020/12/26 04:07:41;;;;;;;6.40;3.50;;;;;;;;;;5026888;28;20338;-93
2020/12/26 04:10:45;;;;;;;6.17;3.63;;;;;;;;;;5025930;28;20208;-93
2020/12/26 04:13:51;;;;;;;6.03;3.63;;;;;;;;;;5025549;28;20604;-92
2020/12/26 04:16:56;;;;;;;9.40;3.63;;;;;;;;;;5005744;28;20197;-92
2020/12/26 04:20:01;;;;;;;5.50;3.17;;;;;;;;;;5006770;28;20240;-92
2020/12/26 04:23:06;;;;;;;6.07;3.43;;;;;;;;;;5025711;28;20176;-90
2020/12/26 04:26:10;;;;;;;5.60;3.33;;;;;;;;;;5027094;28;20185;-91
2020/12/26 04:29:16;;;;;;;6.10;3.30;;;;;;;;;;5011930;28;20184;-92
2020/12/26 04:32:20;;;;;;;8.53;3.50;;;;;;;;;;5024306;28;20215;-92
2020/12/26 04:35:25;;;;;;;7.27;3.40;;;;;;;;;;5025952;28;20208;-92
2020/12/26 04:38:29;;;;;;;6.00;3.77;;;;;;;;;;5025784;28;20783;-90
2020/12/26 04:41:34;;;;;;;7.43;3.53;;;;;;;;;;5011127;28;20180;-91
2020/12/26 04:44:41;;;;;;;7.23;3.40;;;;;;;;;;5025317;28;20228;-92
2020/12/26 04:47:49;;;;;;;5.73;3.10;;;;;;;;;;5006517;28;20196;-92
2020/12/26 04:50:57;;;;;;;5.20;3.10;;;;;;;;;;5006719;28;20221;-93
2020/12/26 04:54:09;;;;;;;6.83;3.17;;;;;;;;;;5019675;28;20196;-92
2020/12/26 04:57:15;;;;;;;4.93;2.93;;;;;;;;;;5025266;28;20188;-91
2020/12/26 05:00:21;;;;;;;4.07;2.50;;;;;;;;;;5024729;28;20188;-93
2020/12/26 05:03:27;;;;;;;5.90;2.70;;;;;;;;;;5024012;28;20348;-92
2020/12/26 05:07:00;;;;;;;5.23;2.63;;;;;;;;;;5009431;28;20266;-93
2020/12/26 05:10:04;;;;;;;5.63;2.13;;;;;;;;;;5015271;28;20189;-90
2020/12/26 05:13:09;;;;;;;4.93;2.00;;;;;;;;;;5023213;28;20212;-92
2020/12/26 05:16:14;;;;;;;4.73;2.00;;;;;;;;;;5022941;28;20203;-91
2020/12/26 05:19:20;;;;;;;2.97;1.93;;;;;;;;;;5023588;28;20168;-93
2020/12/26 05:22:25;;;;;;;3.80;2.10;;;;;;;;;;5010856;28;20209;-92
2020/12/26 05:25:29;;;;;;;4.87;2.17;;;;;;;;;;5023818;28;20240;-92
2020/12/26 05:28:34;;;;;;;3.73;1.93;;;;;;;;;;5023499;28;20209;-91
2020/12/26 05:31:59;;;;;;;3.67;2.00;;;;;;;;;;5008992;28;20232;-92
2020/12/26 05:35:06;;;;;;;2.87;1.90;;;;;;;;;;5005147;28;20189;-92
2020/12/26 05:38:15;;;;;;;3.53;2.10;;;;;;;;;;5004535;28;20189;-92
2020/12/26 05:41:19;;;;;;;3.40;1.80;;;;;;;;;;5019346;28;20227;-92
2020/12/26 05:44:26;;;;;;;2.80;1.73;;;;;;;;;;5021573;28;20216;-92
2020/12/26 05:47:31;;;;;;;3.57;1.70;;;;;;;;;;5014655;28;20233;-92
2020/12/26 05:50:36;;;;;;;5.40;1.83;;;;;;;;;;5013816;28;20208;-91
2020/12/26 05:53:41;;;;;;;3.63;1.90;;;;;;;;;;5003799;28;20215;-91
2020/12/26 05:56:46;;;;;;;2.67;1.63;;;;;;;;;;5016115;28;20625;-92
2020/12/26 05:59:50;;;;;;;5.23;1.60;;;;;;;;;;5003083;28;20181;-91
2020/12/26 06:02:54;;;;;;;2.47;1.70;;;;;;;;;;5021929;28;20235;-90
2020/12/26 06:06:00;;;;;;;4.17;1.73;;;;;;;;;;5023239;28;20195;-92
2020/12/26 06:09:05;;;;;;;5.00;1.53;;;;;;;;;;5017901;28;20176;-92
2020/12/26 06:12:12;;;;;;;4.77;1.67;;;;;;;;;;5003315;28;20248;-91
2020/12/26 06:15:21;;;;;;;2.13;1.37;;;;;;;;;;5001753;28;20244;-92
2020/12/26 06:18:25;;;;;;;5.87;1.23;;;;;;;;;;5017779;28;20208;-92
2020/12/26 06:21:31;;;;;;;2.33;1.60;;;;;;;;;;5017077;28;20291;-92
2020/12/26 06:24:37;;;;;;;2.43;1.60;;;;;;;;;;5009684;28;20248;-90
2020/12/26 06:27:46;;;;;;;2.00;1.30;;;;;;;;;;5016902;28;20575;-91
2020/12/26 06:30:51;;;;;;;2.03;1.20;;;;;;;;;;5004041;28;20225;-92
2020/12/26 06:33:56;;;;;;;1.67;1.10;;;;;;;;;;5009867;28;20176;-92
2020/12/26 06:37:01;;;;;;;2.83;1.33;;;;;;;;;;5018326;28;20201;-91
2020/12/26 06:40:23;;;;;;;2.40;1.50;;;;;;;;;;5003390;28;20202;-90
2020/12/26 06:43:47;;;;;;;2.03;1.50;;;;;;;;;;5003514;28;20188;-91
2020/12/26 06:46:52;;;;;;;3.80;1.50;;;;;;;;;;5007890;28;20200;-90
2020/12/26 06:50:16;;;;;;;2.97;1.30;;;;;;;;;;5022227;28;20219;-92
2020/12/26 06:53:36;;;;;;;2.13;1.30;;;;;;;;;;5011187;28;20200;-92
2020/12/26 06:56:47;;;;;;;5.23;1.63;;;;;;;;;;5028405;28;20697;-93
2020/12/26 06:59:52;;;;;;;3.03;1.40;;;;;;;;;;5026714;28;20192;-93
2020/12/26 07:03:18;;;;;;;5.03;1.47;;;;;;;;;;5008446;28;20199;-91
2020/12/26 07:06:36;;;;;;;1.77;1.30;;;;;;;;;;5021481;28;20208;-93
2020/12/26 07:09:47;;;;;;;2.73;1.33;;;;;;;;;;5028793;28;20694;-93
2020/12/26 07:12:52;;;;;;;9.17;1.50;;;;;;;;;;5028917;28;20200;-92
2020/12/26 07:15:57;;;;;;;2.03;1.30;;;;;;;;;;5028013;28;20248;-91
2020/12/26 07:19:16;;;;;;;4.43;1.83;;;;;;;;;;5028421;28;20196;-91
2020/12/26 07:22:23;;;;;;;2.80;1.40;;;;;;;;;;5029057;28;20235;-91
2020/12/26 07:25:28;;;;;;;5.60;1.30;;;;;;;;;;5028785;28;20196;-93
2020/12/26 07:28:39;;;;;;;4.57;1.40;;;;;;;;;;5027517;28;20207;-91
2020/12/26 07:31:47;;;;;;;2.63;1.40;;;;;;;;;;5028788;28;20228;-91
2020/12/26 07:34:52;;;;;;;3.23;1.53;;;;;;;;;;5030771;28;20196;-92
2020/12/26 07:37:58;;;;;;;2.10;1.47;;;;;;;;;;5030387;28;20204;-91
2020/12/26 07:41:10;;;;;;;5.27;1.77;;;;;;;;;;5027371;28;20204;-91
2020/12/26 07:44:17;;;;;;;2.33;1.40;;;;;;;;;;5017252;28;20200;-91
2020/12/26 07:47:23;;;;;;;4.20;1.57;;;;;;;;;;5030942;28;20191;-90
2020/12/26 07:50:28;;;;;;;3.37;1.50;;;;;;;;;;5019242;28;20331;-92
2020/12/26 07:53:33;;;;;;;3.20;1.40;;;;;;;;;;5028729;28;20667;-92
2020/12/26 07:56:38;;;;;;;2.70;1.40;;;;;;;;;;5011214;28;20180;-92
2020/12/26 07:59:43;;;;;;;2.73;1.37;;;;;;;;;;5029157;28;20211;-93
2020/12/26 08:02:50;;;;;;;6.13;2.80;;;;;;;;;;5028480;28;20343;-91
2020/12/26 08:05:54;;;;;;;3.27;1.37;;;;;;;;;;5030052;28;20176;-91
2020/12/26 08:08:59;;;;;;;6.33;1.70;;;;;;;;;;5007094;28;20189;-92
2020/12/26 08:12:07;;;;;;;3.87;1.67;;;;;;;;;;5039040;28;20348;-90
2020/12/26 08:15:11;;;;;;;2.53;1.50;;;;;;;;;;5019952;28;20203;-92
2020/12/26 08:18:20;;;;;;;3.47;1.97;;;;;;;;;;5023529;28;20711;-92
2020/12/26 08:21:24;;;;;;;1.83;1.33;;;;;;;;;;5008631;28;20180;-91
2020/12/26 08:24:29;;;;;;;3.97;1.40;;;;;;;;;;5024258;28;20216;-91
2020/12/26 08:27:35;;;;;;;4.77;1.57;;;;;;;;;;5024780;28;20722;-91
2020/12/26 08:30:42;;;;;;;5.00;1.80;;;;;;;;;;5008187;28;20209;-92
2020/12/26 08:33:48;;;;;;;3.00;1.53;;;;;;;;;;5018332;28;20268;-91
2020/12/26 08:36:57;;;;;;;2.03;1.43;;;;;;;;;;5018346;28;20473;-91
2020/12/26 08:40:02;;;;;;;4.27;1.60;;;;;;;;;;5026941;28;20200;-92
2020/12/26 08:43:13;;;;;;;13.47;2.23;;;;;;;;;;5027520;28;20247;-92
2020/12/26 08:46:18;;;;;;;12.10;1.80;;;;;;;;;;5027271;28;20258;-92
2020/12/26 08:49:23;;;;;;;6.13;1.73;;;;;;;;;;5026582;28;20204;-91
2020/12/26 08:52:28;;;;;;;5.90;1.80;;;;;;;;;;5007760;28;20292;-90
2020/12/26 08:55:33;;;;;;;4.97;1.60;;;;;;;;;;5009574;28;20707;-92
2020/12/26 08:58:38;;;;;;;5.73;1.47;;;;;;;;;;5027388;28;20694;-93
2020/12/26 09:01:43;;;;;;;3.40;1.67;;;;;;;;;;5026216;28;20192;-91
2020/12/26 09:04:47;;;;;;;5.03;1.70;;;;;;;;;;5026626;28;20204;-91
2020/12/26 09:08:05;;;;;;;3.27;1.50;;;;;;;;;;5023120;28;20224;-93
2020/12/26 09:11:10;;;;;;;6.37;1.70;;;;;;;;;;5017510;28;20634;-92
2020/12/26 09:14:19;;;;;;;3.23;1.57;;;;;;;;;;5026191;28;20254;-91
2020/12/26 09:17:24;;;;;;;2.80;1.80;;;;;;;;;;5006182;28;20197;-90
2020/12/26 09:20:28;;;;;;;2.37;1.70;;;;;;;;;;5023363;28;20200;-93
2020/12/26 09:23:35;;;;;;;4.20;1.73;;;;;;;;;;5023696;28;20200;-91
2020/12/26 09:26:40;;;;;;;2.67;1.47;;;;;;;;;;5024572;28;20245;-91
2020/12/26 09:29:45;;;;;;;5.87;1.70;;;;;;;;;;5025245;28;20189;-91
2020/12/26 09:32:54;;;;;;;4.13;1.80;;;;;;;;;;5016908;28;20216;-92
2020/12/26 09:36:03;;;;;;;5.17;2.33;;;;;;;;;;5006190;28;20189;-91
2020/12/26 09:39:08;;;;;;;8.57;2.00;;;;;;;;;;5004617;28;20615;-92
2020/12/26 09:42:12;;;;;;;5.23;2.70;;;;;;;;;;5019065;28;20204;-93
2020/12/26 09:45:18;;;;;;;14.73;2.33;;;;;;;;;;5025155;28;20200;-92
2020/12/26 09:48:23;;;;;;;5.50;1.97;;;;;;;;;;5019004;28;20213;-91
2020/12/26 09:51:28;;;;;;;4.13;1.80;;;;;;;;;;5005108;28;20687;-90
2020/12/26 09:54:33;;;;;;;2.40;1.40;;;;;;;;;;5005493;28;20561;-93
2020/12/26 09:57:38;;;;;;;10.03;1.67;;;;;;;;;;5014422;28;20719;-91
2020/12/26 10:00:44;;;;;;;29.70;2.97;;;;;;;;;;5016317;28;20228;-91
2020/12/26 10:03:49;;;;;;;14.60;2.00;;;;;;;;;;5018489;28;20223;-91
2020/12/26 10:06:53;;;;;;;7.63;1.57;;;;;;;;;;5026737;28;20193;-93
2020/12/26 10:09:58;;;;;;;3.77;1.73;;;;;;;;;;5026087;28;20245;-91
2020/12/26 10:13:03;;;;;;;8.17;2.10;;;;;;;;;;5018438;28;20243;-92
2020/12/26 10:16:09;;;;;;;5.17;1.90;;;;;;;;;;5025813;28;20193;-93
2020/12/26 10:19:13;;;;;;;7.90;1.67;;;;;;;;;;5024595;28;20248;-88
2020/12/26 10:22:18;;;;;;;6.73;1.80;;;;;;;;;;5026176;28;20200;-92
2020/12/26 10:25:25;;;;;;;8.87;1.70;;;;;;;;;;5025279;28;20236;-91
2020/12/26 10:28:29;;;;;;;14.67;1.80;;;;;;;;;;5025391;28;20287;-90
2020/12/26 10:31:35;;;;;;;3.30;1.30;;;;;;;;;;5024191;28;20263;-89
2020/12/26 10:34:40;;;;;;;4.80;1.70;;;;;;;;;;5020429;28;20204;-90
2020/12/26 10:37:45;;;;;;;5.33;1.83;;;;;;;;;;5005769;28;20224;-93
2020/12/26 10:40:49;;;;;;;3.00;1.37;;;;;;;;;;5008504;28;20196;-91
2020/12/26 10:43:54;;;;;;;2.97;1.30;;;;;;;;;;5028325;28;20179;-92
2020/12/26 10:46:59;;;;;;;2.90;1.30;;;;;;;;;;5022272;28;20201;-93
2020/12/26 10:50:07;;;;;;;2.17;1.40;;;;;;;;;;5024058;28;20200;-91
2020/12/26 10:53:11;;;;;;;3.50;1.37;;;;;;;;;;5024674;28;20192;-91
2020/12/26 10:56:16;;;;;;;3.00;1.30;;;;;;;;;;5025834;28;20191;-90
2020/12/26 10:59:21;;;;;;;3.50;1.50;;;;;;;;;;5025119;28;20196;-90
2020/12/26 11:02:27;;;;;;;5.60;1.63;;;;;;;;;;5023240;28;20208;-93
2020/12/26 11:05:31;;;;;;;2.03;1.30;;;;;;;;;;5025066;28;20200;-90
2020/12/26 11:08:35;;;;;;;20.60;2.10;;;;;;;;;;5024801;28;20203;-90
2020/12/26 11:11:46;;;;;;;3.47;1.70;;;;;;;;;;5053515;22;20274;-76
2020/12/26 11:14:50;;;;;;;9.83;2.30;;;;;;;;;;5056642;28;20247;-76
2020/12/26 11:18:04;;;;;;;3.33;1.53;;;;;;;;;;5056845;28;20294;-77
2020/12/26 11:21:09;;;;;;;4.47;1.50;;;;;;;;;;5054711;28;20280;-78
2020/12/26 11:24:20;;;;;;;3.63;1.50;;;;;;;;;;5038756;28;20204;-78
2020/12/26 11:27:24;;;;;;;7.43;1.40;;;;;;;;;;5070524;28;20195;-79
2020/12/26 11:30:31;;;;;;;8.37;1.57;;;;;;;;;;5054700;28;20214;-78
2020/12/26 11:33:37;;;;;;;3.33;1.43;;;;;;;;;;5060523;28;20280;-78
2020/12/26 11:36:42;;;;;;;4.87;1.60;;;;;;;;;;5060596;28;20326;-78
2020/12/26 11:39:47;;;;;;;8.43;2.17;;;;;;;;;;5055019;28;20227;-79
2020/12/26 11:42:52;;;;;;;4.97;1.80;;;;;;;;;;5048263;28;20243;-80
2020/12/26 11:45:57;;;;;;;2.87;1.83;;;;;;;;;;5032978;28;20275;-79
2020/12/26 11:49:03;;;;;;;4.20;1.60;;;;;;;;;;5026679;28;20216;-79
2020/12/26 11:52:09;;;;;;;11.77;1.67;;;;;;;;;;5044586;28;20247;-79
2020/12/26 11:55:13;;;;;;;13.30;1.80;;;;;;;;;;5033009;28;20266;-78
2020/12/26 11:58:18;;;;;;;12.93;2.00;;;;;;;;;;5055590;28;20717;-79
2020/12/26 12:01:27;;;;;;;2.33;1.40;;;;;;;;;;5050847;28;20247;-79
2020/12/26 12:04:32;;;;;;;6.17;1.53;;;;;;;;;;5026609;28;20579;-79
2020/12/26 12:07:37;;;;;;;8.40;2.17;;;;;;;;;;5026663;28;20783;-78
2020/12/26 12:10:42;;;;;;;5.70;1.50;;;;;;;;;;5029514;28;20242;-78
2020/12/26 12:13:47;;;;;;;8.13;1.93;;;;;;;;;;5036789;28;20321;-79
2020/12/26 12:16:52;;;;;;;10.73;1.70;;;;;;;;;;5034576;28;20211;-79
2020/12/26 12:20:06;;;;;;;8.13;1.77;;;;;;;;;;5027126;28;20244;-78
2020/12/26 12:23:11;;;;;;;10.63;4.90;;;;;;;;;;5018089;28;20240;-79
2020/12/26 12:26:20;;;;;;;6.13;3.23;;;;;;;;;;5031162;28;20199;-78
2020/12/26 12:29:25;;;;;;;4.03;1.50;;;;;;;;;;5037962;28;20207;-78
2020/12/26 12:32:30;;;;;;;9.33;1.97;;;;;;;;;;5035146;28;20240;-78
2020/12/26 12:35:35;;;;;;;8.40;2.43;;;;;;;;;;5032862;28;20216;-79
2020/12/26 12:38:40;;;;;;;7.47;3.13;;;;;;;;;;5035283;28;20215;-79
2020/12/26 12:41:45;;;;;;;12.13;3.30;;;;;;;;;;5038857;28;20290;-79
2020/12/26 12:44:49;;;;;;;5.23;1.77;;;;;;;;;;5037835;28;20295;-79
2020/12/26 12:47:55;;;;;;;14.13;2.33;;;;;;;;;;5021651;28;20200;-78
2020/12/26 12:51:00;;;;;;;7.67;1.70;;;;;;;;;;5032323;28;20232;-79
2020/12/26 12:54:05;;;;;;;12.37;4.37;;;;;;;;;;5031199;28;20192;-79
2020/12/26 12:57:10;;;;;;;6.53;2.40;;;;;;;;;;5032117;28;20240;-79
2020/12/26 13:00:15;;;;;;;4.13;1.80;;;;;;;;;;5035564;28;20262;-79
2020/12/26 13:03:20;;;;;;;5.93;1.90;;;;;;;;;;5039153;28;20215;-79
2020/12/26 13:06:27;;;;;;;12.60;1.80;;;;;;;;;;5048747;28;20232;-79
2020/12/26 13:09:32;;;;;;;10.20;1.70;;;;;;;;;;5059131;28;20248;-78
2020/12/26 13:12:37;;;;;;;7.40;1.30;;;;;;;;;;5058331;28;20241;-78
2020/12/26 13:15:42;;;;;;;2.27;1.30;;;;;;;;;;5048892;28;20199;-79
2020/12/26 13:18:47;;;;;;;4.27;2.20;;;;;;;;;;5027768;28;20208;-77
2020/12/26 13:21:54;;;;;;;3.30;1.37;;;;;;;;;;5050818;28;20270;-78
2020/12/26 13:24:58;;;;;;;5.90;2.50;;;;;;;;;;5049549;28;20241;-79
2020/12/26 13:28:03;;;;;;;7.13;1.10;;;;;;;;;;5040264;28;20275;-79
2020/12/26 13:31:08;;;;;;;4.33;1.60;;;;;;;;;;5039777;28;20239;-79
2020/12/26 13:34:13;;;;;;;2.57;1.00;;;;;;;;;;5032123;28;20262;-79
2020/12/26 13:37:20;;;;;;;4.43;1.57;;;;;;;;;;5029641;28;20240;-79
2020/12/26 13:40:24;;;;;;;8.13;1.33;;;;;;;;;;5028947;28;20211;-79
2020/12/26 13:43:29;;;;;;;4.20;1.33;;;;;;;;;;5017109;28;20189;-79
2020/12/26 13:46:34;;;;;;;8.53;1.23;;;;;;;;;;5017975;28;20273;-79
2020/12/26 13:49:39;;;;;;;4.37;1.20;;;;;;;;;;5030167;28;20239;-79
2020/12/26 13:52:45;;;;;;;5.63;1.30;;;;;;;;;;5040349;28;20274;-79
2020/12/26 13:55:49;;;;;;;9.80;2.57;;;;;;;;;;5017296;28;20220;-79
2020/12/26 13:58:55;;;;;;;4.83;1.80;;;;;;;;;;5040885;28;20680;-79
2020/12/26 14:01:59;;;;;;;8.47;2.20;;;;;;;;;;5036252;28;20275;-76
2020/12/26 14:05:04;;;;;;;4.87;2.27;;;;;;;;;;5034450;28;20205;-77
2020/12/26 14:08:09;;;;;;;4.20;1.73;;;;;;;;;;5027199;28;20233;-76
2020/12/26 14:11:14;;;;;;;3.03;1.20;;;;;;;;;;5016129;28;20231;-77
2020/12/26 14:14:18;;;;;;;7.30;3.13;;;;;;;;;;5015078;28;20641;-77
2020/12/26 14:17:24;;;;;;;6.03;2.40;;;;;;;;;;5017141;28;20200;-77
2020/12/26 14:20:29;;;;;;;3.27;1.90;;;;;;;;;;5033639;28;20314;-77
2020/12/26 14:23:35;;;;;;;9.10;2.10;;;;;;;;;;5034548;28;20208;-77
2020/12/26 14:26:40;;;;;;;3.67;1.20;;;;;;;;;;5033901;28;20211;-77
2020/12/26 14:29:45;;;;;;;7.30;2.13;;;;;;;;;;5035816;28;20227;-77
2020/12/26 14:32:50;;;;;;;3.67;1.53;;;;;;;;;;5035750;28;20234;-77
2020/12/26 14:35:55;;;;;;;3.50;1.33;;;;;;;;;;5018998;28;20388;-77
2020/12/26 14:39:00;;;;;;;10.47;2.90;;;;;;;;;;5025587;28;20238;-77
2020/12/26 14:42:05;;;;;;;12.23;4.30;;;;;;;;;;5013557;28;20228;-77
2020/12/26 14:45:10;;;;;;;7.70;2.47;;;;;;;;;;5016200;28;20251;-77
2020/12/26 14:48:15;;;;;;;4.30;1.40;;;;;;;;;;5025725;28;20737;-78
2020/12/26 14:51:20;;;;;;;4.27;1.10;;;;;;;;;;5025730;28;20598;-78
2020/12/26 14:54:26;;;;;;;3.40;1.30;;;;;;;;;;5025314;28;20203;-78
2020/12/26 14:57:31;;;;;;;4.13;1.50;;;;;;;;;;5025360;28;20192;-78
2020/12/26 15:00:35;;;;;;;8.97;2.10;;;;;;;;;;5040649;28;20211;-77
2020/12/26 15:03:40;;;;;;;24.70;3.13;;;;;;;;;;5058632;28;20220;-78
2020/12/26 15:06:55;;;;;;;10.67;3.70;;;;;;;;;;5059106;28;20193;-77
2020/12/26 15:10:04;;;;;;;13.20;4.37;;;;;;;;;;5037414;28;20231;-77
2020/12/26 15:13:09;;;;;;;13.03;4.10;;;;;;;;;;5036399;28;20242;-77
2020/12/26 15:16:15;;;;;;;6.53;2.40;;;;;;;;;;5028752;28;20260;-77
2020/12/26 15:19:20;;;;;;;5.07;2.10;;;;;;;;;;5018700;28;20219;-77
2020/12/26 15:22:25;;;;;;;14.43;3.40;;;;;;;;;;5031335;28;20302;-77
2020/12/26 15:25:30;;;;;;;4.53;1.93;;;;;;;;;;5034481;28;20251;-77
2020/12/26 15:28:37;;;;;;;7.50;2.00;;;;;;;;;;5038140;28;20235;-77
2020/12/26 15:31:42;;;;;;;24.97;5.03;;;;;;;;;;5034616;28;20222;-77
2020/12/26 15:34:48;;;;;;;42.20;8.07;;;;;;;;;;5034609;28;20231;-77
2020/12/26 15:37:53;;;;;;;20.93;4.93;;;;;;;;;;5037265;28;20555;-77
2020/12/26 15:40:59;;;;;;;17.87;3.67;;;;;;;;;;5019707;28;20232;-77
2020/12/26 15:44:04;;;;;;;27.13;6.63;;;;;;;;;;5024847;28;20550;-77
2020/12/26 15:47:09;;;;;;;36.37;6.40;;;;;;;;;;5035364;28;20227;-77
2020/12/26 15:50:20;;;;;;;34.53;8.17;;;;;;;;;;5038654;28;20216;-78
2020/12/26 15:53:24;;;;;;;57.83;15.37;;;;;;;;;;5018661;28;20295;-77
2020/12/26 15:56:33;;;;;;;18.70;4.40;;;;;;;;;;5017447;28;20224;-78
2020/12/26 15:59:38;;;;;;;13.77;4.03;;;;;;;;;;5037072;28;20192;-78
2020/12/26 16:02:43;;;;;;;18.87;4.97;;;;;;;;;;5035799;28;20223;-78
2020/12/26 16:05:49;;;;;;;65.03;19.37;;;;;;;;;;5038336;28;20210;-78
2020/12/26 16:08:55;;;;;;;22.07;8.10;;;;;;;;;;5040881;28;20208;-78
2020/12/26 16:12:00;;;;;;;20.53;6.57;;;;;;;;;;5038549;28;20662;-78
2020/12/26 16:15:05;;;;;;;14.27;5.70;;;;;;;;;;5038781;28;20299;-78
2020/12/26 16:18:09;;;;;;;12.83;4.43;;;;;;;;;;5039549;28;20298;-77
2020/12/26 16:21:14;;;;;;;12.57;4.87;;;;;;;;;;5043304;28;20254;-78
2020/12/26 16:24:19;;;;;;;9.60;4.03;;;;;;;;;;5023372;28;20442;-78
2020/12/26 16:27:25;;;;;;;12.63;4.47;;;;;;;;;;5039205;28;20200;-80
2020/12/26 16:30:31;;;;;;;13.73;4.90;;;;;;;;;;5024066;28;20346;-77
2020/12/26 16:33:35;;;;;;;15.07;4.77;;;;;;;;;;5027069;28;20220;-75
2020/12/26 16:36:40;;;;;;;15.97;5.80;;;;;;;;;;5026956;28;20216;-75
2020/12/26 16:39:45;;;;;;;17.13;5.50;;;;;;;;;;5041640;28;20244;-76
2020/12/26 16:42:51;;;;;;;25.80;5.67;;;;;;;;;;5031242;28;20232;-76
2020/12/26 16:45:56;;;;;;;19.03;7.40;;;;;;;;;;5051533;28;20285;-76
2020/12/26 16:49:00;;;;;;;16.80;5.90;;;;;;;;;;5026005;28;20272;-75
2020/12/26 16:52:05;;;;;;;21.70;8.43;;;;;;;;;;5055315;28;20223;-75
2020/12/26 16:55:36;;;;;;;23.07;7.63;;;;;;;;;;5056635;28;20196;-77
2020/12/26 16:58:41;;;;;;;21.27;8.33;;;;;;;;;;5031660;28;20241;-76
2020/12/26 17:01:46;;;;;;;18.37;7.87;;;;;;;;;;5033123;28;20268;-75
2020/12/26 17:04:50;;;;;;;21.47;6.83;;;;;;;;;;5041536;28;20214;-76
2020/12/26 17:07:55;;;;;;;16.27;5.80;;;;;;;;;;5033212;28;20691;-76
2020/12/26 17:11:00;;;;;;;15.90;6.60;;;;;;;;;;5012646;28;20239;-76
2020/12/26 17:14:05;;;;;;;13.77;6.27;;;;;;;;;;5032383;28;20239;-76
2020/12/26 17:17:10;;;;;;;16.30;5.87;;;;;;;;;;5040538;28;20297;-75
2020/12/26 17:20:14;;;;;;;16.13;6.27;;;;;;;;;;5036573;28;20244;-76
2020/12/26 17:23:20;;;;;;;14.53;6.17;;;;;;;;;;5035063;28;20194;-76
2020/12/26 17:26:26;;;;;;;15.57;5.77;;;;;;;;;;5039882;28;20573;-76
2020/12/26 17:29:31;;;;;;;19.27;6.03;;;;;;;;;;5028368;28;20212;-76
2020/12/26 17:32:36;;;;;;;16.03;5.63;;;;;;;;;;5018883;28;20223;-76
2020/12/26 17:35:41;;;;;;;18.40;6.07;;;;;;;;;;5038699;28;20670;-76
2020/12/26 17:38:47;;;;;;;13.53;6.63;;;;;;;;;;5040783;28;20271;-76
2020/12/26 17:42:16;;;;;;;9.00;4.60;;;;;;;;;;5035559;28;20299;-75
2020/12/26 17:45:23;;;;;;;8.90;4.47;;;;;;;;;;5014073;28;20282;-76
2020/12/26 17:48:28;;;;;;;22.57;6.90;;;;;;;;;;5037376;28;20199;-76
2020/12/26 17:51:36;;;;;;;14.23;6.20;;;;;;;;;;5046018;28;20290;-76
2020/12/26 17:54:41;;;;;;;11.13;4.00;;;;;;;;;;5027370;28;20268;-75
2020/12/26 17:57:45;;;;;;;13.43;4.60;;;;;;;;;;5028717;28;20283;-76
2020/12/26 18:00:51;;;;;;;6.73;3.80;;;;;;;;;;5015785;28;20619;-76
2020/12/26 18:03:57;;;;;;;10.93;4.50;;;;;;;;;;5033478;28;20203;-77
2020/12/26 18:07:02;;;;;;;9.70;4.47;;;;;;;;;;5042478;28;20243;-78
2020/12/26 18:10:07;;;;;;;11.03;4.90;;;;;;;;;;5029346;28;20223;-77
2020/12/26 18:13:16;;;;;;;10.77;5.00;;;;;;;;;;5057443;28;20211;-76
2020/12/26 18:16:22;;;;;;;12.10;4.67;;;;;;;;;;5055333;28;20221;-78
2020/12/26 18:19:27;;;;;;;9.03;4.90;;;;;;;;;;5029490;28;20211;-77
2020/12/26 18:22:32;;;;;;;10.87;5.03;;;;;;;;;;5039289;28;20250;-78
2020/12/26 18:25:36;;;;;;;12.77;5.60;;;;;;;;;;5027755;28;20204;-77
2020/12/26 18:28:44;;;;;;;12.50;6.43;;;;;;;;;;5027653;28;20196;-80