Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:34;;;;;;;38.65;20.85;;;1.70;56.00;;;;;;4724006;29;114840;-82
2023/03/28 00:04:02;;;;;;;43.10;22.20;;;1.80;56.00;;;;;;4740772;29;114805;-83
2023/03/28 00:06:30;;;;;;;38.58;20.85;;;1.80;56.20;;;;;;4723409;29;115269;-82
2023/03/28 00:08:57;;;;;;;34.58;20.63;;;1.80;56.00;;;;;;4738109;29;115172;-83
2023/03/28 00:11:24;;;;;;;38.90;20.40;;;1.70;55.90;;;;;;4723825;29;114716;-83
2023/03/28 00:13:59;;;;;;;31.77;19.27;;;1.70;55.90;;;;;;4721519;29;114846;-83
2023/03/28 00:16:33;;;;;;;32.20;18.65;;;1.70;56.00;;;;;;4720364;29;115815;-83
2023/03/28 00:19:04;;;;;;;29.80;16.98;;;1.80;56.00;;;;;;4705757;29;115104;-83
2023/03/28 00:21:38;;;;;;;31.95;16.90;;;1.80;56.10;;;;;;4721513;29;116244;-83
2023/03/28 00:24:12;;;;;;;29.20;16.60;;;1.80;55.60;;;;;;4723575;29;114676;-83
2023/03/28 00:26:41;;;;;;;28.42;16.52;;;1.80;55.70;;;;;;4723474;29;118245;-83
2023/03/28 00:29:10;;;;;;;27.98;17.50;;;1.80;55.90;;;;;;4708481;29;118329;-82
2023/03/28 00:31:38;;;;;;;27.70;15.95;;;1.80;55.70;;;;;;4701498;29;115548;-83
2023/03/28 00:34:05;;;;;;;29.00;16.27;;;1.80;55.60;;;;;;4721114;29;114822;-83
2023/03/28 00:36:33;;;;;;;29.48;16.25;;;1.80;55.60;;;;;;4719856;29;115404;-83
2023/03/28 00:39:05;;;;;;;27.67;15.30;;;1.80;55.40;;;;;;4698813;29;116842;-83
2023/03/28 00:41:38;;;;;;;26.23;15.27;;;1.90;55.60;;;;;;4724231;29;114609;-82
2023/03/28 00:44:44;;;;;;;24.58;15.68;;;1.90;55.60;;;;;;4738233;29;114950;-83
2023/03/28 00:47:50;;;;;;;29.63;17.13;;;1.90;55.50;;;;;;4738547;29;115959;-83
2023/03/28 00:50:29;;;;;;;28.20;16.70;;;1.90;55.70;;;;;;4723140;29;114920;-82
2023/03/28 00:53:14;;;;;;;26.00;15.63;;;2.00;55.90;;;;;;4737766;29;114640;-82
2023/03/28 00:55:47;;;;;;;28.17;15.00;;;2.10;55.60;;;;;;4724038;29;114669;-83
2023/03/28 00:58:22;;;;;;;26.83;15.35;;;2.00;55.60;;;;;;4736278;29;115216;-84
2023/03/28 01:00:55;;;;;;;25.13;14.30;;;2.10;55.50;;;;;;4719833;29;114599;-83
2023/03/28 01:03:27;;;;;;;23.15;14.25;;;2.10;55.50;;;;;;4705922;29;114773;-83
2023/03/28 01:05:56;;;;;;;23.30;13.50;;;2.10;55.40;;;;;;4721886;29;115271;-82
2023/03/28 01:08:35;;;;;;;22.80;14.43;;;2.20;55.40;;;;;;4723679;29;115294;-83
2023/03/28 01:11:03;;;;;;;22.80;13.48;;;2.10;55.30;;;;;;4707955;29;115649;-82
2023/03/28 01:13:35;;;;;;;25.00;14.32;;;2.10;55.40;;;;;;4708545;29;114849;-82
2023/03/28 01:16:04;;;;;;;24.10;15.27;;;2.20;55.30;;;;;;4737775;29;114609;-82
2023/03/28 01:18:35;;;;;;;26.08;16.15;;;2.20;55.30;;;;;;4723046;29;116440;-82
2023/03/28 01:21:59;;;;;;;26.75;16.77;;;2.20;55.20;;;;;;4722665;29;115111;-82
2023/03/28 01:25:02;;;;;;;26.13;16.05;;;2.30;55.00;;;;;;4720466;29;116806;-82
2023/03/28 01:27:50;;;;;;;26.30;15.80;;;2.20;55.20;;;;;;4724607;29;117070;-82
2023/03/28 01:30:56;;;;;;;27.10;15.90;;;2.20;55.10;;;;;;4726728;29;115152;-82
2023/03/28 01:34:18;;;;;;;22.67;14.80;;;2.20;55.40;;;;;;4744028;29;114710;-82
2023/03/28 01:36:55;;;;;;;19.98;11.38;;;2.20;55.50;;;;;;4722422;29;115103;-82
2023/03/28 01:39:41;;;;;;;17.58;11.15;;;2.30;55.40;;;;;;4723198;29;117056;-82
2023/03/28 01:42:29;;;;;;;18.30;11.63;;;2.30;55.30;;;;;;4736770;29;115943;-83
2023/03/28 01:45:52;;;;;;;23.38;12.32;;;2.30;55.40;;;;;;4706526;29;115682;-82
2023/03/28 01:48:32;;;;;;;19.25;11.52;;;2.50;55.20;;;;;;4704504;29;114767;-83
2023/03/28 01:51:10;;;;;;;18.88;11.27;;;2.40;55.20;;;;;;4705415;29;116884;-83
2023/03/28 01:54:02;;;;;;;21.42;11.52;;;2.40;55.10;;;;;;4706724;29;117915;-83
2023/03/28 01:56:36;;;;;;;18.83;11.23;;;2.40;55.60;;;;;;4721894;29;115478;-83
2023/03/28 01:59:25;;;;;;;17.38;10.38;;;2.40;55.60;;;;;;4707605;29;114598;-83
2023/03/28 02:02:34;;;;;;;17.25;9.73;;;2.50;55.50;;;;;;4709723;29;114851;-83
2023/03/28 02:05:11;;;;;;;14.50;9.50;;;2.40;55.40;;;;;;4734162;29;115175;-83
2023/03/28 02:07:42;;;;;;;16.90;8.77;;;2.50;55.60;;;;;;4733010;29;115730;-84
2023/03/28 02:10:13;;;;;;;15.30;9.27;;;2.50;55.50;;;;;;4705360;29;114637;-83
2023/03/28 02:12:55;;;;;;;15.05;8.20;;;2.50;55.50;;;;;;4723850;29;114828;-83
2023/03/28 02:15:42;;;;;;;16.25;8.80;;;2.60;55.20;;;;;;4724113;29;115640;-83
2023/03/28 02:18:49;;;;;;;16.65;8.57;;;2.60;55.60;;;;;;4707258;29;114644;-83
2023/03/28 02:22:10;;;;;;;12.95;8.02;;;2.60;55.30;;;;;;4736853;29;114721;-82
2023/03/28 02:24:55;;;;;;;13.40;7.97;;;2.60;55.00;;;;;;4723883;29;114559;-82
2023/03/28 02:27:36;;;;;;;12.13;7.47;;;2.60;55.40;;;;;;4720131;29;115379;-82
2023/03/28 02:30:23;;;;;;;13.52;7.57;;;2.60;55.50;;;;;;4719241;29;115993;-82
2023/03/28 02:32:57;;;;;;;14.45;7.32;;;2.60;55.60;;;;;;4691432;29;114602;-83
2023/03/28 02:35:45;;;;;;;;;;;2.60;55.50;;;;;;4692587;29;114662;-83
2023/03/28 02:38:53;;;;;;;12.60;6.40;;;2.60;55.50;;;;;;4690522;29;115106;-83
2023/03/28 02:41:43;;;;;;;10.05;6.38;;;2.70;55.70;;;;;;4714840;29;114803;-83
2023/03/28 02:44:57;;;;;;;12.88;6.93;;;2.70;55.50;;;;;;4720155;29;114430;-83
2023/03/28 02:47:37;;;;;;;11.15;6.63;;;2.70;55.40;;;;;;4720139;29;114655;-83
2023/03/28 02:50:26;;;;;;;11.02;6.38;;;2.70;55.40;;;;;;4737016;29;115149;-82
2023/03/28 02:53:06;;;;;;;10.43;6.43;;;2.70;55.40;;;;;;4707554;29;115197;-82
2023/03/28 02:55:55;;;;;;;11.70;5.90;;;2.70;55.30;;;;;;4737118;29;114816;-82
2023/03/28 02:58:54;;;;;;;12.65;6.13;;;2.70;55.10;;;;;;4737589;29;114626;-82
2023/03/28 03:01:24;;;;;;;11.77;5.93;;;2.70;55.10;;;;;;4736600;29;115283;-82
2023/03/28 03:03:52;;;;;;;10.55;5.85;;;2.70;55.00;;;;;;4722010;29;118014;-83
2023/03/28 03:06:21;;;;;;;10.48;4.97;;;2.70;54.80;;;;;;4723227;29;114519;-83
2023/03/28 03:08:49;;;;;;;10.75;5.65;;;2.70;55.00;;;;;;4722702;29;114613;-83
2023/03/28 03:11:20;;;;;;;8.55;5.40;;;2.60;54.80;;;;;;4725112;29;115920;-83
2023/03/28 03:13:47;;;;;;;8.95;5.45;;;2.60;54.70;;;;;;4721643;29;114772;-83
2023/03/28 03:16:14;;;;;;;8.40;5.05;;;2.60;54.70;;;;;;4741567;29;114844;-83
2023/03/28 03:18:42;;;;;;;13.77;5.95;;;2.60;54.50;;;;;;4718700;29;114694;-83
2023/03/28 03:21:09;;;;;;;9.88;4.90;;;2.60;54.50;;;;;;4732954;29;117475;-82
2023/03/28 03:23:40;;;;;;;8.88;4.85;;;2.60;54.80;;;;;;4704592;29;114991;-82
2023/03/28 03:26:08;;;;;;;8.77;4.50;;;2.60;54.80;;;;;;4720504;29;114811;-82
2023/03/28 03:28:56;;;;;;;10.40;6.03;;;2.60;54.70;;;;;;4705524;29;114626;-83
2023/03/28 03:31:26;;;;;;;8.70;4.57;;;2.60;54.70;;;;;;4719818;29;115242;-83
2023/03/28 03:34:12;;;;;;;8.00;5.03;;;2.60;54.50;;;;;;4719696;29;115170;-82
2023/03/28 03:36:45;;;;;;;10.10;5.18;;;2.70;54.50;;;;;;4704263;29;114743;-82
2023/03/28 03:39:12;;;;;;;8.25;4.43;;;2.70;54.40;;;;;;4704805;29;114747;-83
2023/03/28 03:41:40;;;;;;;7.70;4.80;;;2.60;54.10;;;;;;4703497;29;115843;-82
2023/03/28 03:44:07;;;;;;;8.85;5.85;;;2.60;54.30;;;;;;4689154;29;114772;-81
2023/03/28 03:46:38;;;;;;;12.65;6.32;;;2.60;54.90;;;;;;4718842;29;115024;-82
2023/03/28 03:49:08;;;;;;;11.32;5.43;;;2.60;55.30;;;;;;4719655;29;114660;-83
2023/03/28 03:51:38;;;;;;;7.90;4.43;;;2.60;55.70;;;;;;4674516;29;118165;-83
2023/03/28 03:54:06;;;;;;;8.25;5.20;;;2.60;55.20;;;;;;4736229;29;114740;-82
2023/03/28 03:56:39;;;;;;;8.52;4.63;;;2.60;55.20;;;;;;4707592;29;114751;-82
2023/03/28 03:59:06;;;;;;;7.38;4.20;;;2.60;55.50;;;;;;4721736;29;115079;-82
2023/03/28 04:01:40;;;;;;;6.63;4.32;;;2.60;55.50;;;;;;4736030;29;115343;-82
2023/03/28 04:04:34;;;;;;;7.13;4.45;;;2.60;55.30;;;;;;4716834;29;116559;-82
2023/03/28 04:07:17;;;;;;;8.50;4.60;;;2.60;55.40;;;;;;4737146;29;114701;-82
2023/03/28 04:09:47;;;;;;;7.85;4.63;;;2.60;56.00;;;;;;4736945;29;117820;-83
2023/03/28 04:12:14;;;;;;;7.10;4.28;;;2.60;55.90;;;;;;4706030;29;116643;-83
2023/03/28 04:14:49;;;;;;;6.30;4.25;;;2.60;56.10;;;;;;4703997;29;116502;-85
2023/03/28 04:17:40;;;;;;;7.88;4.80;;;2.60;55.50;;;;;;4717402;29;114470;-83
2023/03/28 04:20:14;;;;;;;6.80;3.45;;;2.50;55.70;;;;;;4704301;29;114840;-82
2023/03/28 04:22:59;;;;;;;6.55;4.20;;;2.50;55.60;;;;;;4718100;29;115183;-82
2023/03/28 04:25:30;;;;;;;8.50;4.43;;;2.60;55.70;;;;;;4689119;29;114928;-80
2023/03/28 04:28:04;;;;;;;8.55;4.35;;;2.60;55.90;;;;;;4691079;29;114561;-81
2023/03/28 04:30:37;;;;;;;9.07;4.65;;;2.60;55.80;;;;;;4721783;29;114455;-83
2023/03/28 04:33:24;;;;;;;6.32;4.22;;;2.60;56.10;;;;;;4722460;29;115058;-81
2023/03/28 04:35:58;;;;;;;8.00;3.70;;;2.60;55.80;;;;;;4706445;29;117861;-81
2023/03/28 04:38:35;;;;;;;6.10;4.10;;;2.60;55.10;;;;;;4706112;29;114734;-81
2023/03/28 04:41:22;;;;;;;7.28;4.45;;;2.70;55.30;;;;;;4722220;29;114598;-82
2023/03/28 04:44:01;;;;;;;6.53;4.30;;;2.60;55.80;;;;;;4739931;29;117520;-82
2023/03/28 04:46:33;;;;;;;5.68;3.97;;;2.60;55.70;;;;;;4740511;29;114611;-82
2023/03/28 04:49:08;;;;;;;;;;;2.60;55.70;;;;;;4726020;29;114755;-82
2023/03/28 04:51:35;;;;;;;6.60;3.80;;;2.60;55.60;;;;;;4740624;29;115000;-83
2023/03/28 04:54:03;;;;;;;9.77;5.30;;;2.60;55.40;;;;;;4739494;29;115238;-81
2023/03/28 04:57:08;;;;;;;6.90;4.65;;;2.60;55.40;;;;;;4734062;29;115165;-83
2023/03/28 04:59:42;;;;;;;7.85;4.38;;;2.60;55.80;;;;;;4725362;29;115709;-84
2023/03/28 05:02:16;;;;;;;6.15;4.15;;;2.70;55.70;;;;;;4717724;29;118567;-83
2023/03/28 05:05:05;;;;;;;7.03;4.15;;;2.70;55.70;;;;;;4718637;29;115347;-82
2023/03/28 05:07:33;;;;;;;7.53;4.38;;;2.70;55.70;;;;;;4720898;29;114803;-84
2023/03/28 05:10:02;;;;;;;9.32;4.57;;;2.70;55.50;;;;;;4700628;29;115502;-82
2023/03/28 05:12:36;;;;;;;5.45;4.28;;;2.80;56.00;;;;;;4723438;29;114542;-81
2023/03/28 05:15:05;;;;;;;6.32;4.32;;;2.80;56.10;;;;;;4715422;29;115308;-83
2023/03/28 05:17:41;;;;;;;8.43;4.90;;;2.80;55.80;;;;;;4693526;29;117163;-82
2023/03/28 05:20:20;;;;;;;8.88;4.68;;;2.90;55.70;;;;;;4738735;29;115336;-83
2023/03/28 05:22:53;;;;;;;7.65;4.35;;;2.90;55.60;;;;;;4727131;29;114599;-83
2023/03/28 05:25:21;;;;;;;7.85;5.15;;;3.00;55.60;;;;;;4708596;29;118467;-83
2023/03/28 05:27:49;;;;;;;7.10;4.57;;;3.00;55.30;;;;;;4704858;29;114892;-83
2023/03/28 05:30:17;;;;;;;5.97;4.13;;;3.10;55.00;;;;;;4705463;29;115568;-83
2023/03/28 05:32:46;;;;;;;7.07;4.35;;;3.10;55.20;;;;;;4708004;29;115077;-84
2023/03/28 05:35:15;;;;;;;8.00;4.43;;;3.10;55.00;;;;;;4728627;29;117810;-84
2023/03/28 05:37:43;;;;;;;5.50;3.97;;;3.10;55.40;;;;;;4723044;29;114959;-82
2023/03/28 05:40:14;;;;;;;8.18;4.70;;;3.10;55.20;;;;;;4712918;29;116063;-82
2023/03/28 05:42:45;;;;;;;6.40;4.15;;;3.10;55.00;;;;;;4721731;29;114775;-82
2023/03/28 05:45:15;;;;;;;6.82;4.22;;;3.10;55.10;;;;;;4729699;29;115721;-83
2023/03/28 05:47:55;;;;;;;5.65;3.75;;;3.10;55.30;;;;;;4707266;29;114570;-83
2023/03/28 05:50:25;;;;;;;6.82;4.28;;;3.10;54.90;;;;;;4706011;29;114599;-82
2023/03/28 05:53:00;;;;;;;6.03;4.00;;;3.20;55.40;;;;;;4719461;29;114579;-82
2023/03/28 05:55:27;;;;;;;8.48;4.72;;;3.20;55.00;;;;;;4725593;29;115493;-83
2023/03/28 05:57:56;;;;;;;5.65;4.20;;;3.20;54.90;;;;;;4708790;29;116445;-82
2023/03/28 06:00:31;;;;;;;6.35;3.70;;;3.20;55.00;;;;;;4692890;29;114594;-83
2023/03/28 06:03:00;;;;;;;7.22;3.83;;;3.20;54.70;;;;;;4706383;29;114604;-83
2023/03/28 06:05:35;;;;;;;8.75;3.92;;;3.20;54.20;;;;;;4724520;29;115163;-82
2023/03/28 06:08:09;;;;;;;6.95;4.30;;;3.00;54.40;;;;;;4691379;29;114992;-83
2023/03/28 06:10:37;;;;;;;9.93;6.57;;;3.00;54.60;;;;;;4713519;29;114780;-82
2023/03/28 06:13:30;;;;;;;12.20;7.68;;;2.80;55.30;;;;;;4726224;29;114721;-83
2023/03/28 06:16:02;;;;;;;10.60;7.38;;;2.60;56.40;;;;;;4704965;29;114546;-82
2023/03/28 06:18:32;;;;;;;13.43;7.68;;;2.40;57.20;;;;;;4730153;29;115379;-82
2023/03/28 06:20:59;;;;;;;9.50;6.18;;;2.10;57.70;;;;;;4704363;29;114973;-82
2023/03/28 06:23:27;;;;;;;8.30;5.80;;;2.10;58.40;;;;;;4695852;29;114842;-85
2023/03/28 06:25:56;;;;;;;11.10;5.68;;;2.00;59.10;;;;;;4714391;29;115765;-82
2023/03/28 06:28:30;;;;;;;7.47;5.05;;;1.90;59.20;;;;;;4725498;29;117472;-80
2023/03/28 06:31:24;;;;;;;8.30;4.70;;;1.90;59.30;;;;;;4690177;29;114935;-83
2023/03/28 06:33:52;;;;;;;8.52;4.95;;;1.90;59.70;;;;;;4703257;29;114868;-82
2023/03/28 06:36:22;;;;;;;8.23;4.57;;;1.90;59.70;;;;;;4686655;29;118197;-83
2023/03/28 06:38:52;;;;;;;8.32;4.85;;;1.80;59.90;;;;;;4718591;29;116311;-82
2023/03/28 06:41:25;;;;;;;9.13;5.35;;;1.80;60.00;;;;;;4710432;29;116298;-83
2023/03/28 06:44:01;;;;;;;6.15;4.55;;;1.90;60.10;;;;;;4676211;29;114526;-83
2023/03/28 06:47:04;;;;;;;8.00;4.97;;;2.00;60.20;;;;;;4691160;29;117713;-83
2023/03/28 06:49:40;;;;;;;7.28;5.15;;;2.10;60.30;;;;;;4673585;29;117295;-83
2023/03/28 06:52:37;;;;;;;10.70;5.80;;;2.20;59.90;;;;;;4715453;29;114850;-82
2023/03/28 06:55:08;;;;;;;7.70;4.65;;;2.40;59.80;;;;;;4688041;29;114939;-81
2023/03/28 06:57:36;;;;;;;9.70;4.15;;;2.50;59.30;;;;;;4713044;29;114636;-82
2023/03/28 07:00:18;;;;;;;7.35;4.28;;;2.50;58.90;;;;;;4715627;29;114632;-81
2023/03/28 07:03:24;;;;;;;8.45;4.57;;;2.50;58.90;;;;;;4684840;29;114646;-82
2023/03/28 07:05:52;;;;;;;7.00;3.58;;;2.60;58.80;;;;;;4714862;29;114683;-82
2023/03/28 07:08:20;;;;;;;7.95;4.30;;;2.60;58.20;;;;;;4734077;29;115320;-80
2023/03/28 07:10:48;;;;;;;7.38;4.50;;;2.60;58.50;;;;;;4698514;29;117929;-82
2023/03/28 07:13:18;;;;;;;5.25;3.30;;;2.60;58.30;;;;;;4707396;29;114625;-80
2023/03/28 07:16:15;;;;;;;6.60;4.15;;;2.60;57.60;;;;;;4717029;29;114868;-81
2023/03/28 07:18:43;;;;;;;6.38;3.25;;;2.70;57.50;;;;;;4686880;29;116678;-82
2023/03/28 07:21:16;;;;;;;6.80;2.92;;;2.70;57.20;;;;;;4689908;29;115348;-82
2023/03/28 07:23:44;;;;;;;3.90;2.33;;;2.70;56.00;;;;;;4718203;29;114640;-82
2023/03/28 07:26:19;;;;;;;3.70;1.80;;;2.60;55.60;;;;;;4688148;29;116628;-80
2023/03/28 07:28:49;;;;;;;4.32;1.80;;;2.50;54.40;;;;;;4699292;29;119031;-82
2023/03/28 07:31:17;;;;;;;3.92;1.63;;;2.30;54.00;;;;;;4718568;29;115860;-83
2023/03/28 07:33:44;;;;;;;4.28;1.63;;;2.20;53.60;;;;;;4715409;29;114901;-82
2023/03/28 07:36:25;;;;;;;3.85;2.20;;;2.10;53.80;;;;;;4705629;29;115066;-84
2023/03/28 07:38:56;;;;;;;3.20;1.65;;;2.10;53.70;;;;;;4659259;29;118626;-82
2023/03/28 07:41:34;;;;;;;2.70;1.63;;;2.00;53.60;;;;;;4700189;29;115235;-84
2023/03/28 07:44:02;;;;;;;5.50;1.80;;;1.90;53.50;;;;;;4686743;29;116896;-83
2023/03/28 07:46:31;;;;;;;4.22;1.90;;;1.90;53.80;;;;;;4716141;29;115053;-84
2023/03/28 07:48:59;;;;;;;4.47;2.10;;;1.80;54.10;;;;;;4686504;29;115860;-82
2023/03/28 07:51:26;;;;;;;3.55;1.98;;;1.90;54.20;;;;;;4716283;29;114810;-82
2023/03/28 07:53:55;;;;;;;3.72;2.00;;;1.90;54.20;;;;;;4701687;29;116670;-82
2023/03/28 07:56:26;;;;;;;4.22;2.55;;;1.90;54.40;;;;;;4671694;29;114569;-83
2023/03/28 07:59:12;;;;;;;3.67;2.35;;;1.80;54.60;;;;;;4675524;29;115613;-82
2023/03/28 08:01:44;;;;;;;6.00;2.70;;;1.70;54.90;;;;;;4716050;29;117521;-82
2023/03/28 08:04:12;;;;;;;3.65;2.40;;;1.70;55.40;;;;;;4677294;29;114618;-82
2023/03/28 08:07:06;;;;;;;5.80;2.50;;;1.70;55.90;;;;;;4710158;29;114801;-83
2023/03/28 08:09:41;;;;;;;5.22;2.50;;;1.70;56.40;;;;;;4708224;29;116067;-84
2023/03/28 08:12:14;;;;;;;5.65;2.85;;;1.80;56.90;;;;;;4680044;29;114789;-83
2023/03/28 08:14:42;;;;;;;5.53;2.80;;;1.90;57.10;;;;;;4690367;29;114577;-82
2023/03/28 08:17:09;;;;;;;4.68;2.20;;;2.10;57.70;;;;;;4707031;29;119389;-82
2023/03/28 08:19:37;;;;;;;8.00;2.90;;;2.20;57.40;;;;;;4702743;29;115309;-82
2023/03/28 08:22:11;;;;;;;6.85;2.38;;;2.50;57.60;;;;;;4704442;29;115120;-81
2023/03/28 08:25:01;;;;;;;8.10;2.40;;;2.60;57.30;;;;;;4691540;29;114681;-82
2023/03/28 08:27:30;;;;;;;5.53;2.80;;;2.60;57.10;;;;;;4719234;29;114815;-82
2023/03/28 08:30:09;;;;;;;6.13;2.78;;;2.70;57.00;;;;;;4718024;29;116406;-83
2023/03/28 08:32:47;;;;;;;4.35;2.60;;;2.70;56.70;;;;;;4717775;29;114875;-82
2023/03/28 08:35:15;;;;;;;5.30;3.17;;;2.60;56.50;;;;;;4706629;29;114617;-82
2023/03/28 08:37:43;;;;;;;5.40;3.03;;;2.60;56.90;;;;;;4719894;29;114647;-82
2023/03/28 08:40:15;;;;;;;6.40;3.35;;;2.50;57.00;;;;;;4691463;29;115212;-83
2023/03/28 08:44:02;;;;;;;6.10;3.10;;;2.50;56.90;;;;;;4688606;29;114833;-83
2023/03/28 08:46:29;;;;;;;4.50;2.53;;;2.50;56.90;;;;;;4686757;29;114899;-83
2023/03/28 08:48:57;;;;;;;6.10;2.90;;;2.50;57.30;;;;;;4688817;29;114650;-83
2023/03/28 08:51:46;;;;;;;4.78;3.20;;;2.70;57.10;;;;;;4706141;29;115720;-82
2023/03/28 08:54:21;;;;;;;4.78;3.00;;;2.80;56.60;;;;;;4718801;29;116185;-82
2023/03/28 08:56:56;;;;;;;6.32;3.38;;;2.80;56.60;;;;;;4704479;29;114809;-82
2023/03/28 08:59:54;;;;;;;6.60;2.40;;;2.90;56.10;;;;;;4701780;29;114965;-82
2023/03/28 09:02:25;;;;;;;6.05;2.53;;;3.00;54.90;;;;;;4705352;29;115716;-82
2023/03/28 09:04:55;;;;;;;3.87;2.23;;;2.90;54.60;;;;;;4688489;29;114665;-81
2023/03/28 09:07:54;;;;;;;4.80;2.45;;;2.90;54.30;;;;;;4691617;29;114996;-82
2023/03/28 09:10:26;;;;;;;5.57;2.55;;;2.90;53.70;;;;;;4702501;29;114988;-81
2023/03/28 09:13:45;;;;;;;4.38;2.10;;;2.80;53.70;;;;;;4688251;29;118488;-83
2023/03/28 09:16:53;;;;;;;5.35;2.50;;;2.90;52.30;;;;;;4717207;29;114894;-82
2023/03/28 09:20:10;;;;;;;4.18;2.35;;;2.90;52.70;;;;;;4689261;29;114692;-81
2023/03/28 09:23:00;;;;;;;4.80;2.53;;;3.10;53.00;;;;;;4704378;29;114675;-81
2023/03/28 09:25:43;;;;;;;3.15;2.13;;;3.20;52.20;;;;;;4715678;29;115965;-82
2023/03/28 09:28:36;;;;;;;3.40;2.30;;;3.20;51.90;;;;;;4702835;29;117215;-83
2023/03/28 09:31:05;;;;;;;3.72;2.03;;;3.30;51.60;;;;;;4713293;29;114706;-83
2023/03/28 09:33:39;;;;;;;4.93;1.88;;;3.30;51.50;;;;;;4715830;29;114660;-83
2023/03/28 09:36:18;;;;;;;3.60;1.63;;;3.40;50.20;;;;;;4674857;29;120230;-82
2023/03/28 09:39:03;;;;;;;5.32;1.90;;;3.40;49.90;;;;;;4701353;29;114703;-82
2023/03/28 09:42:06;;;;;;;4.27;2.27;;;3.50;50.00;;;;;;4716496;29;115888;-82
2023/03/28 09:45:35;;;;;;;3.92;1.83;;;3.60;49.70;;;;;;4696099;29;115592;-81
2023/03/28 09:48:35;;;;;;;3.40;1.73;;;3.50;49.50;;;;;;4690425;29;115299;-82
2023/03/28 09:51:13;;;;;;;3.17;1.85;;;3.50;49.60;;;;;;4660642;30;117385;-83
2023/03/28 09:53:41;;;;;;;3.20;1.77;;;3.60;49.60;;;;;;4700742;29;114765;-83
2023/03/28 09:56:35;;;;;;;5.70;2.13;;;3.60;49.40;;;;;;4697412;29;115518;-83
2023/03/28 09:59:27;;;;;;;4.28;1.95;;;3.70;48.70;;;;;;4689508;29;115255;-83
2023/03/28 10:02:01;;;;;;;3.10;1.70;;;3.60;48.50;;;;;;4699197;29;114865;-83
2023/03/28 10:04:36;;;;;;;3.58;1.88;;;3.50;48.50;;;;;;4659079;29;114763;-83
2023/03/28 10:07:41;;;;;;;5.10;2.38;;;3.50;48.50;;;;;;4689125;29;117702;-83
2023/03/28 10:10:21;;;;;;;3.40;1.80;;;3.60;48.10;;;;;;4672982;29;115213;-83
2023/03/28 10:13:03;;;;;;;6.55;2.50;;;3.70;48.30;;;;;;4690405;29;114964;-82
2023/03/28 10:15:44;;;;;;;3.60;2.00;;;3.80;48.30;;;;;;4693000;29;114292;-84
2023/03/28 10:18:30;;;;;;;6.93;1.88;;;4.00;47.80;;;;;;4683546;29;114569;-83
2023/03/28 10:21:24;;;;;;;4.03;2.00;;;4.20;48.00;;;;;;4670997;29;115131;-84
2023/03/28 10:24:14;;;;;;;6.20;2.27;;;4.30;47.00;;;;;;4672492;29;114913;-83
2023/03/28 10:26:46;;;;;;;;;;;4.40;46.70;;;;;;4645107;29;114973;-82
2023/03/28 10:29:14;;;;;;;4.13;1.70;;;4.40;47.40;;;;;;4685016;29;114785;-82
2023/03/28 10:31:47;;;;;;;3.13;1.70;;;4.30;46.20;;;;;;4684282;29;115594;-82
2023/03/28 10:34:33;;;;;;;3.47;1.65;;;4.40;45.90;;;;;;4675251;29;114587;-83
2023/03/28 10:37:26;;;;;;;3.28;1.65;;;4.50;45.80;;;;;;4685326;29;114871;-83
2023/03/28 10:40:19;;;;;;;4.18;2.13;;;4.60;44.20;;;;;;4689311;29;114663;-82
2023/03/28 10:43:13;;;;;;;7.18;4.13;;;4.40;44.10;;;;;;4685296;29;115249;-83
2023/03/28 10:46:20;;;;;;;3.85;1.83;;;4.20;45.30;;;;;;4670682;30;114858;-83
2023/03/28 10:49:11;;;;;;;4.88;1.60;;;4.20;45.60;;;;;;4696593;29;114565;-83
2023/03/28 10:51:43;;;;;;;2.55;1.52;;;4.20;45.80;;;;;;4684699;29;114891;-83
2023/03/28 10:54:54;;;;;;;3.95;1.95;;;4.20;45.60;;;;;;4672644;29;115149;-83
2023/03/28 10:57:43;;;;;;;3.92;1.85;;;4.20;45.40;;;;;;4690330;29;115193;-84
2023/03/28 11:00:20;;;;;;;3.90;2.00;;;4.20;46.50;;;;;;4688258;29;114875;-84
2023/03/28 11:03:22;;;;;;;4.55;2.10;;;4.30;46.70;;;;;;4686699;29;114953;-82
2023/03/28 11:06:06;;;;;;;5.50;1.83;;;4.60;46.30;;;;;;4686714;29;119503;-83
2023/03/28 11:09:12;;;;;;;3.63;1.88;;;4.70;45.90;;;;;;4657426;29;114963;-83
2023/03/28 11:12:15;;;;;;;5.25;2.30;;;4.80;45.50;;;;;;4685721;29;114491;-84
2023/03/28 11:15:12;;;;;;;4.97;3.22;;;4.70;45.70;;;;;;4697373;29;114654;-84
2023/03/28 11:18:30;;;;;;;3.20;1.60;;;4.70;46.40;;;;;;4688052;29;119228;-84
2023/03/28 11:21:43;;;;;;;3.08;1.20;;;4.60;46.50;;;;;;4691440;29;115082;-84
2023/03/28 11:24:19;;;;;;;4.65;1.45;;;4.40;45.60;;;;;;4681218;29;115069;-83
2023/03/28 11:27:19;;;;;;;3.17;1.20;;;4.20;46.00;;;;;;4697698;29;115195;-84
2023/03/28 11:30:21;;;;;;;2.53;1.30;;;4.20;46.10;;;;;;4670789;29;117800;-84
2023/03/28 11:33:34;;;;;;;3.53;1.65;;;4.30;46.50;;;;;;4671865;29;115937;-85
2023/03/28 11:36:37;;;;;;;4.00;1.75;;;4.30;46.60;;;;;;4685813;29;115061;-84
2023/03/28 11:39:28;;;;;;;4.65;2.00;;;4.50;46.30;;;;;;4660393;29;117630;-82
2023/03/28 11:41:58;;;;;;;3.65;2.05;;;4.60;46.80;;;;;;4686553;29;115176;-82
2023/03/28 11:44:45;;;;;;;4.05;1.95;;;4.60;47.20;;;;;;4680913;29;116041;-82
2023/03/28 11:47:26;;;;;;;3.55;1.70;;;4.50;46.60;;;;;;4707214;29;114738;-82
2023/03/28 11:50:06;;;;;;;;;;;4.50;46.90;;;;;;4680234;29;119353;-82
2023/03/28 11:53:32;;;;;;;5.40;1.92;;;4.50;47.20;;;;;;4718157;29;116152;-82
2023/03/28 11:56:47;;;;;;;3.78;1.92;;;4.50;46.50;;;;;;4663661;29;115068;-84
2023/03/28 12:00:04;;;;;;;4.78;2.38;;;4.40;46.10;;;;;;4712728;29;114849;-84
2023/03/28 12:03:17;;;;;;;5.25;2.00;;;4.50;46.40;;;;;;4690541;29;114650;-82
2023/03/28 12:06:11;;;;;;;3.40;2.03;;;4.50;45.70;;;;;;4717587;29;116521;-82
2023/03/28 12:08:56;;;;;;;5.20;2.17;;;4.50;45.30;;;;;;4714301;29;116540;-83
2023/03/28 12:12:00;;;;;;;4.88;1.63;;;4.40;45.80;;;;;;4667413;29;114793;-84
2023/03/28 12:14:49;;;;;;;2.83;1.55;;;4.20;46.30;;;;;;4694774;29;116740;-82
2023/03/28 12:17:51;;;;;;;3.90;1.80;;;4.00;46.10;;;;;;4690089;29;115380;-83
2023/03/28 12:21:31;;;;;;;8.80;3.40;;;3.80;46.60;;;;;;4690469;29;114948;-83
2023/03/28 12:24:27;;;;;;;5.47;2.20;;;3.80;47.10;;;;;;4702758;29;115093;-81
2023/03/28 12:27:41;;;;;;;2.70;1.60;;;3.70;48.10;;;;;;4706454;29;115625;-83
2023/03/28 12:30:39;;;;;;;3.15;1.48;;;3.50;48.40;;;;;;4702391;29;115391;-83
2023/03/28 12:33:30;;;;;;;1.92;1.00;;;3.30;47.20;;;;;;4666032;29;115040;-83
2023/03/28 12:36:24;;;;;;;3.78;1.20;;;3.10;47.10;;;;;;4675788;29;114716;-83
2023/03/28 12:39:21;;;;;;;3.80;1.80;;;2.90;47.30;;;;;;4706663;29;115454;-82
2023/03/28 12:41:52;;;;;;;4.85;2.53;;;2.90;47.60;;;;;;4693009;29;116871;-82
2023/03/28 12:44:26;;;;;;;3.85;2.50;;;2.90;47.90;;;;;;4702115;29;116299;-83
2023/03/28 12:47:11;;;;;;;4.80;2.75;;;2.90;48.10;;;;;;4674839;29;114942;-83
2023/03/28 12:49:41;;;;;;;4.90;2.28;;;3.00;48.50;;;;;;4687841;29;114416;-82
2023/03/28 12:52:18;;;;;;;5.57;1.85;;;3.00;48.80;;;;;;4717464;29;115247;-82
2023/03/28 12:55:01;;;;;;;4.57;1.98;;;3.10;48.90;;;;;;4689132;29;114847;-84
2023/03/28 12:57:53;;;;;;;6.00;2.10;;;3.10;49.00;;;;;;4714233;29;114777;-84
2023/03/28 13:01:08;;;;;;;5.47;2.15;;;3.10;49.30;;;;;;4713679;29;114717;-83
2023/03/28 13:03:44;;;;;;;5.93;2.42;;;3.20;50.40;;;;;;4717196;29;115605;-82
2023/03/28 13:06:56;;;;;;;3.90;1.90;;;3.30;50.40;;;;;;4703022;29;114857;-84
2023/03/28 13:09:50;;;;;;;4.40;2.13;;;3.50;50.20;;;;;;4675742;29;114848;-83
2023/03/28 13:12:47;;;;;;;6.00;2.50;;;3.60;50.10;;;;;;4690642;29;115041;-83
2023/03/28 13:15:15;;;;;;;5.57;2.47;;;3.80;50.10;;;;;;4716403;29;115254;-84
2023/03/28 13:17:47;;;;;;;6.57;3.00;;;4.00;50.00;;;;;;4720060;29;114706;-85
2023/03/28 13:20:17;;;;;;;6.55;3.00;;;4.10;49.40;;;;;;4707134;29;114668;-85
2023/03/28 13:23:00;;;;;;;7.03;3.00;;;4.10;49.20;;;;;;4705328;29;114870;-84
2023/03/28 13:25:31;;;;;;;5.10;2.50;;;4.10;48.30;;;;;;4696330;29;118436;-84
2023/03/28 13:28:43;;;;;;;6.03;2.80;;;4.10;48.10;;;;;;4696921;29;116671;-83
2023/03/28 13:31:24;;;;;;;7.10;2.72;;;4.00;47.00;;;;;;4700337;29;114495;-84
2023/03/28 13:34:00;;;;;;;5.20;2.55;;;3.80;46.80;;;;;;4670986;29;114545;-85
2023/03/28 13:36:27;;;;;;;;;;;3.60;47.00;;;;;;4705194;29;115355;-85
2023/03/28 13:39:17;;;;;;;6.22;2.85;;;3.60;47.80;;;;;;4704025;29;115101;-84
2023/03/28 13:41:44;;;;;;;5.72;2.78;;;3.60;47.20;;;;;;4712397;29;114739;-83
2023/03/28 13:44:24;;;;;;;5.70;2.45;;;3.50;48.00;;;;;;4722132;29;114624;-84
2023/03/28 13:46:53;;;;;;;5.28;2.22;;;3.60;48.90;;;;;;4707797;29;118901;-84
2023/03/28 13:49:35;;;;;;;5.30;2.38;;;3.60;48.70;;;;;;4740499;29;116488;-84
2023/03/28 13:52:14;;;;;;;4.43;2.25;;;3.70;48.70;;;;;;4715247;29;114707;-84
2023/03/28 13:54:42;;;;;;;4.05;2.28;;;3.80;48.30;;;;;;4732762;29;114644;-84
2023/03/28 13:57:16;;;;;;;6.43;2.47;;;3.90;48.00;;;;;;4719865;29;115239;-83