Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:13;;;;;;;;;;;;;;;17.04;100.00;95096.28;5116673;27;1123;-60
2023/06/15 00:02:40;;;;;;;;;;;;;;;17.18;100.00;95109.59;5116994;28;996;-59
2023/06/15 00:05:07;;;;;;;;;;;;;;;17.31;100.00;95107.97;5116661;28;1048;-60
2023/06/15 00:07:33;;;;;;;;;;;;;;;17.29;100.00;95100.06;5116816;28;1001;-60
2023/06/15 00:09:59;;;;;;;;;;;;;;;17.11;100.00;95094.41;5116567;28;1910;-60
2023/06/15 00:12:25;;;;;;;;;;;;;;;17.12;100.00;95085.28;5116534;28;1132;-60
2023/06/15 00:14:52;;;;;;;;;;;;;;;17.10;100.00;95090.06;5116587;28;904;-59
2023/06/15 00:17:18;;;;;;;;;;;;;;;17.20;100.00;95084.25;5116430;28;921;-60
2023/06/15 00:19:44;;;;;;;;;;;;;;;17.37;100.00;95080.94;5115441;28;1043;-59
2023/06/15 00:22:14;;;;;;;;;;;;;;;17.42;100.00;95082.22;5116409;28;1046;-60
2023/06/15 00:24:41;;;;;;;;;;;;;;;17.33;100.00;95079.69;5116434;28;1053;-60
2023/06/15 00:27:08;;;;;;;;;;;;;;;17.25;100.00;95063.69;5116657;28;991;-60
2023/06/15 00:29:34;;;;;;;;;;;;;;;17.33;100.00;95066.19;5116135;28;1906;-60
2023/06/15 00:32:01;;;;;;;;;;;;;;;17.41;100.00;95067.88;5116217;28;1036;-60
2023/06/15 00:34:27;;;;;;;;;;;;;;;17.47;100.00;95069.78;5116235;28;1027;-59
2023/06/15 00:36:53;;;;;;;;;;;;;;;17.49;100.00;95067.69;5116313;27;997;-59
2023/06/15 00:39:19;;;;;;;;;;;;;;;17.53;100.00;95065.41;5116332;28;966;-60
2023/06/15 00:41:45;;;;;;;;;;;;;;;17.57;100.00;95066.66;5116128;28;1023;-60
2023/06/15 00:44:11;;;;;;;;;;;;;;;17.65;100.00;95069.16;5116206;28;1217;-60
2023/06/15 00:46:38;;;;;;;;;;;;;;;17.62;100.00;95061.44;5115896;28;1060;-60
2023/06/15 00:49:04;;;;;;;;;;;;;;;17.56;100.00;95060.41;5116120;28;1992;-59
2023/06/15 00:51:31;;;;;;;;;;;;;;;17.56;100.00;95064.97;5116034;28;1051;-60
2023/06/15 00:53:58;;;;;;;;;;;;;;;17.46;100.00;95057.28;5116101;28;1038;-60
2023/06/15 00:56:29;;;;;;;;;;;;;;;17.35;100.00;95061.41;5115978;28;1051;-60
2023/06/15 00:58:56;;;;;;;;;;;;;;;17.35;100.00;95056.00;5108249;27;1692;-60
2023/06/15 01:01:22;;;;;;;;;;;;;;;17.29;100.00;95048.72;5095361;28;1048;-60
2023/06/15 01:03:49;;;;;;;;;;;;;;;17.16;100.00;95054.94;5095202;28;1252;-60
2023/06/15 01:06:16;;;;;;;;;;;;;;;17.22;100.00;95055.97;5095053;28;980;-62
2023/06/15 01:08:44;;;;;;;;;;;;;;;17.34;100.00;95058.94;5095028;28;1914;-62
2023/06/15 01:11:10;;;;;;;;;;;;;;;17.44;100.00;95053.94;5093811;28;1032;-62
2023/06/15 01:13:36;;;;;;;;;;;;;;;17.36;100.00;95048.75;5094932;28;1087;-62
2023/06/15 01:16:06;;;;;;;;;;;;;;;17.28;100.00;95049.78;5099458;28;2273;-63
2023/06/15 01:18:33;;;;;;;;;;;;;;;17.33;100.00;95043.75;5101263;28;2956;-62
2023/06/15 01:21:02;;;;;;;;;;;;;;;17.43;100.00;95056.84;5095019;28;1024;-62
2023/06/15 01:23:32;;;;;;;;;;;;;;;17.54;100.00;95051.66;5094758;28;988;-62
2023/06/15 01:26:06;;;;;;;;;;;;;;;17.60;100.00;95050.00;5094868;28;1028;-62
2023/06/15 01:28:33;;;;;;;;;;;;;;;17.60;100.00;95047.31;5094394;27;2523;-62
2023/06/15 01:31:00;;;;;;;;;;;;;;;17.60;100.00;95041.06;5094300;28;2886;-62
2023/06/15 01:33:27;;;;;;;;;;;;;;;17.47;100.00;95045.44;5102113;28;2704;-62
2023/06/15 01:35:53;;;;;;;;;;;;;;;17.33;100.00;95043.75;5094549;28;1112;-62
2023/06/15 01:38:23;;;;;;;;;;;;;;;17.30;100.00;95047.72;5094493;28;1043;-62
2023/06/15 01:40:51;;;;;;;;;;;;;;;17.36;100.00;95046.06;5127414;27;1036;-63
2023/06/15 01:43:19;;;;;;;;;;;;;;;17.34;100.00;95035.44;5094377;28;1037;-62
2023/06/15 01:45:45;;;;;;;;;;;;;;;17.23;100.00;95035.22;5094565;28;1031;-62
2023/06/15 01:48:12;;;;;;;;;;;;;;;17.22;100.00;95039.78;5094449;28;977;-63
2023/06/15 01:50:40;;;;;;;;;;;;;;;17.25;100.00;95039.38;5094353;28;1905;-62
2023/06/15 01:53:06;;;;;;;;;;;;;;;17.30;100.00;95033.34;5094225;28;1036;-63
2023/06/15 01:55:32;;;;;;;;;;;;;;;17.37;100.00;95035.00;5094431;28;1082;-63
2023/06/15 01:57:58;;;;;;;;;;;;;;;17.48;100.00;95028.16;5106322;27;1717;-62
2023/06/15 02:00:25;;;;;;;;;;;;;;;17.55;100.00;95022.78;5114209;28;1092;-62
2023/06/15 02:02:51;;;;;;;;;;;;;;;17.62;100.00;95029.00;5114652;28;1059;-62
2023/06/15 02:05:18;;;;;;;;;;;;;;;17.71;100.00;95026.94;5113129;28;1104;-62
2023/06/15 02:07:44;;;;;;;;;;;;;;;17.76;100.00;95030.69;5114651;28;1027;-62
2023/06/15 02:10:11;;;;;;;;;;;;;;;17.71;100.00;95033.16;5114072;28;1909;-62
2023/06/15 02:12:37;;;;;;;;;;;;;;;17.61;100.00;95027.34;5113409;28;2818;-61
2023/06/15 02:15:03;;;;;;;;;;;;;;;17.44;100.00;95034.22;5094209;28;2856;-62
2023/06/15 02:17:33;;;;;;;;;;;;;;;17.33;100.00;95031.06;5093971;28;1012;-62
2023/06/15 02:19:59;;;;;;;;;;;;;;;17.33;100.00;95035.66;5093825;28;1048;-62
2023/06/15 02:22:25;;;;;;;;;;;;;;;17.44;100.00;95029.63;5092603;28;968;-62
2023/06/15 02:24:51;;;;;;;;;;;;;;;17.47;100.00;95028.38;5094110;28;1175;-62
2023/06/15 02:27:17;;;;;;;;;;;;;;;17.53;100.00;95023.00;5093898;28;1023;-62
2023/06/15 02:29:43;;;;;;;;;;;;;;;17.59;100.00;95023.19;5093819;28;1914;-62
2023/06/15 02:32:21;;;;;;;;;;;;;;;17.66;100.00;95024.88;5093885;28;964;-61
2023/06/15 02:34:47;;;;;;;;;;;;;;;17.65;100.00;95020.47;5093629;28;1064;-61
2023/06/15 02:37:14;;;;;;;;;;;;;;;17.65;100.00;95020.47;5092594;28;989;-61
2023/06/15 02:39:40;;;;;;;;;;;;;;;17.58;100.00;95016.94;5093538;28;1109;-62
2023/06/15 02:42:07;;;;;;;;;;;;;;;17.62;100.00;95011.97;5093635;28;992;-62
2023/06/15 02:44:33;;;;;;;;;;;;;;;17.67;100.00;95013.00;5093727;28;984;-62
2023/06/15 02:46:59;;;;;;;;;;;;;;;17.70;100.00;95020.69;5096554;28;2547;-62
2023/06/15 02:49:26;;;;;;;;;;;;;;;17.71;100.00;95014.25;5112541;28;1960;-62
2023/06/15 02:51:52;;;;;;;;;;;;;;;17.62;100.00;95017.38;5113730;28;1056;-61
2023/06/15 02:54:18;;;;;;;;;;;;;;;17.62;100.00;95020.06;5113951;28;1219;-62
2023/06/15 02:56:45;;;;;;;;;;;;;;;17.61;100.00;95021.13;5113612;28;1112;-61
2023/06/15 02:59:11;;;;;;;;;;;;;;;17.63;100.00;95019.88;5108189;28;2662;-62
2023/06/15 03:01:38;;;;;;;;;;;;;;;17.71;100.00;95018.81;5093421;28;999;-57
2023/06/15 03:04:09;;;;;;;;;;;;;;;17.76;100.00;95022.56;5093613;28;1024;-58
2023/06/15 03:06:38;;;;;;;;;;;;;;;17.83;100.00;95021.72;5093633;28;1258;-58
2023/06/15 03:09:07;;;;;;;;;;;;;;;17.82;100.00;95023.59;5093342;28;1909;-58
2023/06/15 03:11:33;;;;;;;;;;;;;;;17.81;100.00;95031.91;5128592;27;1051;-57
2023/06/15 03:13:59;;;;;;;;;;;;;;;17.70;100.00;95026.09;5097409;28;1051;-57
2023/06/15 03:16:25;;;;;;;;;;;;;;;17.63;100.00;95027.97;5097242;28;1572;-58
2023/06/15 03:18:52;;;;;;;;;;;;;;;17.60;100.00;95025.69;5097184;28;1128;-57
2023/06/15 03:21:22;;;;;;;;;;;;;;;17.60;100.00;95025.69;5097181;28;953;-57
2023/06/15 03:23:49;;;;;;;;;;;;;;;17.61;100.00;95027.34;5097147;28;1048;-57
2023/06/15 03:26:16;;;;;;;;;;;;;;;17.63;100.00;95025.28;5097041;28;1091;-58
2023/06/15 03:28:43;;;;;;;;;;;;;;;17.63;100.00;95027.97;5097174;28;2006;-57
2023/06/15 03:31:10;;;;;;;;;;;;;;;17.66;100.00;95030.28;5097331;28;1013;-56
2023/06/15 03:33:36;;;;;;;;;;;;;;;17.70;100.00;95028.81;5096859;28;1122;-57
2023/06/15 03:36:03;;;;;;;;;;;;;;;17.77;100.00;95023.38;5096887;28;1117;-56
2023/06/15 03:38:29;;;;;;;;;;;;;;;17.75;100.00;95022.75;5095894;28;965;-57
2023/06/15 03:40:55;;;;;;;;;;;;;;;17.85;100.00;95027.78;5097027;28;1059;-58
2023/06/15 03:43:21;;;;;;;;;;;;;;;17.91;100.00;95032.38;5096720;28;1029;-59
2023/06/15 03:45:47;;;;;;;;;;;;;;;17.95;100.00;95029.03;5096637;28;1037;-59
2023/06/15 03:48:13;;;;;;;;;;;;;;;17.97;100.00;95026.13;5105423;28;2550;-60
2023/06/15 03:50:40;;;;;;;;;;;;;;;17.92;100.00;95021.31;5096785;28;1905;-59
2023/06/15 03:53:06;;;;;;;;;;;;;;;17.94;100.00;95026.53;5096653;28;1068;-59
2023/06/15 03:55:32;;;;;;;;;;;;;;;17.88;100.00;95027.38;5096789;28;943;-59
2023/06/15 03:57:58;;;;;;;;;;;;;;;17.93;100.00;95027.59;5109093;27;1479;-58
2023/06/15 04:00:24;;;;;;;;;;;;;;;17.90;100.00;95028.81;5116647;28;1108;-58
2023/06/15 04:02:50;;;;;;;;;;;;;;;17.92;100.00;95024.03;5116750;28;1024;-58
2023/06/15 04:05:17;;;;;;;;;;;;;;;17.93;100.00;95030.28;5116616;28;1872;-58
2023/06/15 04:07:43;;;;;;;;;;;;;;;18.00;100.00;95025.69;5116669;28;1128;-58
2023/06/15 04:10:10;;;;;;;;;;;;;;;18.08;100.00;95024.63;5115601;28;1988;-58
2023/06/15 04:12:36;;;;;;;;;;;;;;;18.08;100.00;95024.63;5116598;28;1079;-59
2023/06/15 04:15:02;;;;;;;;;;;;;;;18.07;100.00;95014.88;5116613;28;1115;-59
2023/06/15 04:17:28;;;;;;;;;;;;;;;18.02;100.00;95031.75;5116724;28;945;-58
2023/06/15 04:19:55;;;;;;;;;;;;;;;18.02;100.00;95025.47;5116493;28;1040;-59
2023/06/15 04:22:21;;;;;;;;;;;;;;;18.08;100.00;95030.88;5113250;28;2857;-59
2023/06/15 04:24:47;;;;;;;;;;;;;;;18.17;100.00;95026.06;5095959;28;1088;-58
2023/06/15 04:27:14;;;;;;;;;;;;;;;18.37;100.00;95031.44;5096034;28;1032;-58
2023/06/15 04:29:45;;;;;;;;;;;;;;;18.38;100.00;95026.84;5095924;28;1938;-58
2023/06/15 04:32:11;;;;;;;;;;;;;;;18.37;100.00;95028.75;5103022;28;3041;-58
2023/06/15 04:34:37;;;;;;;;;;;;;;;18.43;100.00;95030.59;5097014;28;2899;-59
2023/06/15 04:37:06;;;;;;;;;;;;;;;18.48;100.00;95033.50;5096065;28;987;-59
2023/06/15 04:39:32;;;;;;;;;;;;;;;18.54;100.00;95032.63;5095623;28;1091;-60
2023/06/15 04:41:59;;;;;;;;;;;;;;;18.58;100.00;95033.03;5095816;28;972;-59
2023/06/15 04:44:25;;;;;;;;;;;;;;;18.56;100.00;95042.44;5095571;28;1131;-59
2023/06/15 04:46:51;;;;;;;;;;;;;;;18.58;100.00;95041.16;5128157;27;1127;-59
2023/06/15 04:49:17;;;;;;;;;;;;;;;18.54;100.00;95045.34;5127924;27;1918;-59
2023/06/15 04:51:43;;;;;;;;;;;;;;;18.53;100.00;95041.81;5095711;28;1042;-59
2023/06/15 04:54:09;;;;;;;;;;;;;;;18.64;100.00;95043.00;5095327;28;1096;-59
2023/06/15 04:56:36;;;;;;;;;;;;;;;18.67;100.00;95039.88;5095624;28;953;-58
2023/06/15 04:59:02;;;;;;;;;;;;;;;18.71;100.00;95037.59;5116376;27;1434;-59
2023/06/15 05:01:28;;;;;;;;;;;;;;;18.85;100.00;95047.31;5115811;28;1069;-58
2023/06/15 05:03:54;;;;;;;;;;;;;;;18.80;100.00;95041.75;5115603;28;1115;-58
2023/06/15 05:06:20;;;;;;;;;;;;;;;18.75;100.00;95043.41;5115546;28;1000;-58
2023/06/15 05:08:46;;;;;;;;;;;;;;;18.75;100.00;95038.00;5115731;28;1909;-57
2023/06/15 05:11:12;;;;;;;;;;;;;;;18.67;100.00;95042.59;5115434;27;981;-59
2023/06/15 05:13:38;;;;;;;;;;;;;;;18.62;100.00;95038.88;5115343;28;1128;-60
2023/06/15 05:16:05;;;;;;;;;;;;;;;18.65;100.00;95047.41;5115263;28;1255;-60
2023/06/15 05:18:31;;;;;;;;;;;;;;;18.69;100.00;95047.81;5115273;28;1028;-59
2023/06/15 05:20:57;;;;;;;;;;;;;;;18.68;100.00;95052.38;5115530;28;980;-60
2023/06/15 05:23:23;;;;;;;;;;;;;;;18.67;100.00;95045.31;5114069;28;1040;-60
2023/06/15 05:25:50;;;;;;;;;;;;;;;18.64;100.00;95047.59;5115280;28;1024;-59
2023/06/15 05:28:18;;;;;;;;;;;;;;;18.68;100.00;95048.84;5115091;28;1025;-59
2023/06/15 05:30:44;;;;;;;;;;;;;;;18.76;100.00;95050.47;5113294;28;2493;-58
2023/06/15 05:33:10;;;;;;;;;;;;;;;18.63;100.00;95048.63;5114430;28;845;-59
2023/06/15 05:35:36;;;;;;;;;;;;;;;18.63;100.00;95057.59;5115116;28;969;-58
2023/06/15 05:38:02;;;;;;;;;;;;;;;18.67;100.00;95050.72;5114042;28;1024;-59
2023/06/15 05:40:28;;;;;;;;;;;;;;;18.76;100.00;95053.19;5114899;28;988;-60
2023/06/15 05:42:54;;;;;;;;;;;;;;;18.91;100.00;95059.19;5114954;28;977;-60
2023/06/15 05:45:20;;;;;;;;;;;;;;;18.88;100.00;95056.94;5113784;28;977;-59
2023/06/15 05:47:46;;;;;;;;;;;;;;;18.92;100.00;95061.69;5114765;28;1630;-60
2023/06/15 05:50:12;;;;;;;;;;;;;;;19.06;100.00;95054.31;5114595;28;1913;-60
2023/06/15 05:52:38;;;;;;;;;;;;;;;19.09;100.00;95055.78;5114817;28;960;-59
2023/06/15 05:55:05;;;;;;;;;;;;;;;19.21;100.00;95059.44;5114798;28;1009;-59
2023/06/15 06:10:08;;;;;;;;;;;;;;;19.55;100.00;95061.97;5131712;27;1267;-59
2023/06/15 06:12:35;;;;;;;;;;;;;;;19.61;100.00;95063.78;5131568;27;1205;-59
2023/06/15 06:15:01;;;;;;;;;;;;;;;19.58;100.00;95069.66;5131621;27;1504;-59
2023/06/15 06:17:27;;;;;;;;;;;;;;;19.41;100.00;95067.47;5131271;27;2004;-58
2023/06/15 06:19:53;;;;;;;;;;;;;;;19.23;100.00;95061.94;5130479;28;1518;-57
2023/06/15 06:22:20;;;;;;;;;;;;;;;19.15;100.00;95070.34;5131290;27;1102;-57
2023/06/15 06:24:46;;;;;;;;;;;;;;;19.15;100.00;95063.03;5131652;27;1043;-57
2023/06/15 06:27:12;;;;;;;;;;;;;;;19.23;100.00;95070.91;5130065;28;937;-57
2023/06/15 06:29:39;;;;;;;;;;;;;;;19.29;100.00;95067.34;5130157;27;1066;-57
2023/06/15 06:32:06;;;;;;;;;;;;;;;19.37;100.00;95068.13;5131156;27;1352;-57
2023/06/15 06:34:33;;;;;;;;;;;;;;;19.43;100.00;95068.09;5130982;27;1137;-58
2023/06/15 06:36:59;;;;;;;;;;;;;;;19.47;100.00;95069.31;5129927;28;995;-58
2023/06/15 06:39:25;;;;;;;;;;;;;;;19.57;100.00;95068.81;5131198;27;2388;-57
2023/06/15 06:41:51;;;;;;;;;;;;;;;19.50;100.00;95071.59;5129764;27;1056;-57
2023/06/15 06:44:19;;;;;;;;;;;;;;;19.39;100.00;95076.84;5130705;27;1103;-57
2023/06/15 06:46:45;;;;;;;;;;;;;;;19.25;100.00;95066.09;5131141;27;1060;-57
2023/06/15 06:49:11;;;;;;;;;;;;;;;19.29;100.00;95072.78;5130821;27;1127;-57
2023/06/15 06:51:38;;;;;;;;;;;;;;;19.35;100.00;95076.50;5131079;27;988;-58
2023/06/15 06:54:04;;;;;;;;;;;;;;;19.36;100.00;95077.31;5130840;27;1047;-58
2023/06/15 06:56:30;;;;;;;;;;;;;;;19.35;100.00;95075.63;5130900;27;980;-59
2023/06/15 06:58:56;;;;;;;;;;;;;;;19.54;100.00;95073.84;5130456;27;1988;-59
2023/06/15 07:01:23;;;;;;;;;;;;;;;19.48;100.00;95080.97;5130862;27;1054;-59
2023/06/15 07:03:49;;;;;;;;;;;;;;;19.44;100.00;95077.88;5130803;27;1062;-58
2023/06/15 07:06:15;;;;;;;;;;;;;;;19.45;100.00;95079.53;5129431;27;1375;-59
2023/06/15 07:08:42;;;;;;;;;;;;;;;19.39;100.00;95077.72;5130320;27;1244;-58
2023/06/15 07:11:08;;;;;;;;;;;;;;;19.25;100.00;95073.41;5116774;27;1052;-59
2023/06/15 07:13:34;;;;;;;;;;;;;;;19.15;100.00;95079.28;5115309;28;1045;-60
2023/06/15 07:16:00;;;;;;;;;;;;;;;19.10;100.00;95089.94;5116684;28;1079;-60
2023/06/15 07:18:26;;;;;;;;;;;;;;;19.14;100.00;95096.59;5115534;27;2195;-60
2023/06/15 07:20:55;;;;;;;;;;;;;;;19.10;100.00;95089.94;5099261;28;2891;-60
2023/06/15 07:23:22;;;;;;;;;;;;;;;19.13;100.00;95081.41;5095947;28;1036;-60
2023/06/15 07:25:48;;;;;;;;;;;;;;;19.13;100.00;95088.69;5102893;28;2484;-61
2023/06/15 07:28:15;;;;;;;;;;;;;;;19.03;100.00;95089.16;5097745;28;2933;-60
2023/06/15 07:30:41;;;;;;;;;;;;;;;18.98;100.00;95091.69;5094951;28;1008;-60
2023/06/15 07:33:07;;;;;;;;;;;;;;;19.00;100.00;95090.41;5095920;28;1067;-60
2023/06/15 07:35:33;;;;;;;;;;;;;;;19.07;100.00;95087.69;5095739;28;1084;-60
2023/06/15 07:37:59;;;;;;;;;;;;;;;19.14;100.00;95085.75;5094558;28;1906;-57
2023/06/15 07:40:25;;;;;;;;;;;;;;;19.13;100.00;95092.22;5095964;28;1059;-59
2023/06/15 07:42:51;;;;;;;;;;;;;;;19.15;100.00;95095.56;5094429;28;1131;-59
2023/06/15 07:45:18;;;;;;;;;;;;;;;19.13;100.00;95092.22;5094383;28;1048;-58
2023/06/15 07:47:44;;;;;;;;;;;;;;;19.11;100.00;95094.34;5095765;28;981;-59
2023/06/15 07:50:10;;;;;;;;;;;;;;;19.19;100.00;95093.25;5095928;28;1055;-59
2023/06/15 07:52:36;;;;;;;;;;;;;;;19.15;100.00;95092.03;5095509;28;1080;-60
2023/06/15 07:55:03;;;;;;;;;;;;;;;19.23;100.00;95091.75;5095358;28;1083;-60
2023/06/15 07:57:29;;;;;;;;;;;;;;;19.28;100.00;95094.66;5095250;28;1926;-58
2023/06/15 07:59:55;;;;;;;;;;;;;;;19.25;100.00;95093.19;5095661;28;972;-58
2023/06/15 08:02:21;;;;;;;;;;;;;;;19.25;100.00;95097.78;5095498;28;1007;-58
2023/06/15 08:04:47;;;;;;;;;;;;;;;19.18;100.00;95097.84;5095582;28;1000;-57
2023/06/15 08:07:13;;;;;;;;;;;;;;;19.25;100.00;95095.91;5104590;28;1436;-59
2023/06/15 08:09:39;;;;;;;;;;;;;;;19.36;100.00;95099.81;5104537;28;2872;-59
2023/06/15 08:12:05;;;;;;;;;;;;;;;19.46;100.00;95093.91;5093842;28;2505;-62
2023/06/15 08:14:31;;;;;;;;;;;;;;;19.51;100.00;95096.81;5108910;28;2497;-60
2023/06/15 08:16:57;;;;;;;;;;;;;;;19.47;100.00;95101.84;5115613;28;1043;-58
2023/06/15 08:19:24;;;;;;;;;;;;;;;19.47;100.00;95104.56;5115346;28;1905;-56
2023/06/15 08:21:50;;;;;;;;;;;;;;;19.61;100.00;95110.72;5114518;28;1047;-60
2023/06/15 08:24:16;;;;;;;;;;;;;;;19.63;100.00;95105.91;5115135;28;1135;-60
2023/06/15 08:26:42;;;;;;;;;;;;;;;19.52;100.00;95106.63;5111697;28;1419;-61
2023/06/15 08:29:08;;;;;;;;;;;;;;;19.53;100.00;95110.16;5115294;28;959;-61
2023/06/15 08:31:35;;;;;;;;;;;;;;;19.45;100.00;95114.78;5113983;28;1047;-60
2023/06/15 08:34:01;;;;;;;;;;;;;;;19.41;100.00;95102.72;5115226;28;1330;-60
2023/06/15 08:36:28;;;;;;;;;;;;;;;19.48;100.00;95110.81;5114694;28;1067;-60
2023/06/15 08:38:55;;;;;;;;;;;;;;;19.48;100.00;95111.66;5114849;28;1994;-60
2023/06/15 08:41:22;;;;;;;;;;;;;;;19.46;100.00;95121.88;5114824;28;1040;-61
2023/06/15 08:43:50;;;;;;;;;;;;;;;19.47;100.00;95123.53;5114783;28;1048;-61
2023/06/15 08:46:17;;;;;;;;;;;;;;;19.45;100.00;95119.38;5113503;28;1088;-61
2023/06/15 08:48:45;;;;;;;;;;;;;;;19.35;100.00;95111.72;5114694;28;1473;-61
2023/06/15 08:51:12;;;;;;;;;;;;;;;19.25;100.00;95106.75;5114787;28;1004;-61
2023/06/15 08:53:40;;;;;;;;;;;;;;;19.36;100.00;95113.38;5114924;28;1062;-61
2023/06/15 08:56:09;;;;;;;;;;;;;;;19.45;100.00;95119.38;5114589;28;941;-61
2023/06/15 08:58:36;;;;;;;;;;;;;;;19.54;100.00;95115.38;5114400;28;1906;-61
2023/06/15 09:01:02;;;;;;;;;;;;;;;19.59;100.00;95115.53;5114713;28;965;-61
2023/06/15 09:03:29;;;;;;;;;;;;;;;19.50;100.00;95114.97;5114717;28;960;-61
2023/06/15 09:05:55;;;;;;;;;;;;;;;19.47;100.00;95111.88;5114463;28;1065;-62
2023/06/15 09:08:21;;;;;;;;;;;;;;;19.50;100.00;95109.56;5113999;27;1645;-62
2023/06/15 09:10:47;;;;;;;;;;;;;;;19.47;100.00;95112.69;5114391;28;1044;-61
2023/06/15 09:13:15;;;;;;;;;;;;;;;19.43;100.00;95105.22;5113032;28;1056;-61
2023/06/15 09:15:43;;;;;;;;;;;;;;;19.31;100.00;95100.50;5114606;28;1188;-62
2023/06/15 09:18:10;;;;;;;;;;;;;;;19.31;100.00;95103.19;5114218;28;1913;-62
2023/06/15 09:20:37;;;;;;;;;;;;;;;19.48;100.00;95099.97;5114276;28;1007;-62
2023/06/15 09:23:05;;;;;;;;;;;;;;;19.56;100.00;95107.00;5114116;28;1083;-62
2023/06/15 09:25:33;;;;;;;;;;;;;;;19.43;100.00;95102.50;5113550;28;1158;-62
2023/06/15 09:28:00;;;;;;;;;;;;;;;19.38;100.00;95103.16;5113733;28;1194;-62
2023/06/15 09:30:39;;;;;;;;;;;;;;;19.34;100.00;95099.22;5113041;28;968;-62
2023/06/15 09:33:11;;;;;;;;;;;;;;;19.27;100.00;95104.69;5113906;28;1016;-62
2023/06/15 09:35:54;;;;;;;;;;;;;;;19.29;100.00;95102.59;5114206;28;1037;-62
2023/06/15 09:38:20;;;;;;;;;;;;;;;19.31;100.00;95097.78;5112447;28;1983;-62
2023/06/15 09:40:46;;;;;;;;;;;;;;;19.41;100.00;95093.75;5114201;28;908;-63
2023/06/15 09:43:13;;;;;;;;;;;;;;;19.49;100.00;95098.91;5113863;28;1023;-63
2023/06/15 09:45:52;;;;;;;;;;;;;;;19.58;100.00;95103.03;5113897;28;1039;-63
2023/06/15 09:48:20;;;;;;;;;;;;;;;19.59;100.00;95104.69;5113501;28;1401;-62
2023/06/15 09:50:51;;;;;;;;;;;;;;;19.60;100.00;95095.50;5113881;28;1036;-63
2023/06/15 09:53:18;;;;;;;;;;;;;;;19.59;100.00;95096.56;5112032;28;3080;-62
2023/06/15 09:55:48;;;;;;;;;;;;;;;19.69;100.00;95091.50;5112428;28;1273;-63
2023/06/15 09:58:14;;;;;;;;;;;;;;;19.85;100.00;95092.03;5113559;28;1985;-62
2023/06/15 10:00:41;;;;;;;;;;;;;;;19.94;100.00;95101.56;5114005;28;1065;-62
2023/06/15 10:03:09;;;;;;;;;;;;;;;20.04;100.00;95096.47;5113912;28;980;-62
2023/06/15 10:05:39;;;;;;;;;;;;;;;20.07;100.00;95085.19;5113653;28;1528;-62
2023/06/15 10:08:06;;;;;;;;;;;;;;;20.02;100.00;95084.19;5112991;28;1344;-62
2023/06/15 10:10:35;;;;;;;;;;;;;;;20.09;100.00;95088.50;5113469;28;1032;-62
2023/06/15 10:13:02;;;;;;;;;;;;;;;20.12;100.00;95086.38;5113656;28;992;-62
2023/06/15 10:15:29;;;;;;;;;;;;;;;20.02;100.00;95089.59;5113594;28;999;-62
2023/06/15 10:17:56;;;;;;;;;;;;;;;19.96;100.00;95082.34;5113174;28;1905;-62
2023/06/15 10:20:23;;;;;;;;;;;;;;;19.97;100.00;95079.41;5113810;28;1003;-62
2023/06/15 10:22:57;;;;;;;;;;;;;;;19.92;100.00;95070.25;5113717;28;973;-61
2023/06/15 10:25:24;;;;;;;;;;;;;;;20.00;100.00;95078.16;5113540;28;1058;-61
2023/06/15 10:27:50;;;;;;;;;;;;;;;20.10;100.00;95078.47;5113200;28;1028;-59
2023/06/15 10:30:33;;;;;;;;;;;;;;;20.33;100.00;95077.00;5113600;28;1098;-58
2023/06/15 10:33:05;;;;;;;;;;;;;;;20.60;100.00;95073.00;5113590;28;976;-63
2023/06/15 10:35:34;;;;;;;;;;;;;;;20.57;100.00;95067.16;5113471;28;956;-59
2023/06/15 10:38:12;;;;;;;;;;;;;;;20.58;100.00;95066.94;5112992;28;1914;-59
2023/06/15 10:40:41;;;;;;;;;;;;;;;20.66;100.00;95047.66;5113468;28;900;-59
2023/06/15 10:43:08;;;;;;;;;;;;;;;20.79;100.00;95053.97;5113354;28;924;-59
2023/06/15 10:45:34;;;;;;;;;;;;;;;20.89;100.00;95050.72;5115321;28;1032;-59
2023/06/15 10:48:01;;;;;;;;;;;;;;;21.17;100.00;95040.13;5117236;28;1204;-59
2023/06/15 10:50:29;;;;;;;;;;;;;;;21.32;100.00;95042.41;5117072;28;1076;-60
2023/06/15 10:52:56;;;;;;;;;;;;;;;21.34;100.00;95034.03;5117048;28;1042;-60
2023/06/15 10:55:23;;;;;;;;;;;;;;;21.73;100.00;95031.81;5115836;28;1036;-60
2023/06/15 10:58:08;;;;;;;;;;;;;;;22.29;100.00;95037.78;5116689;28;1917;-60
2023/06/15 11:00:40;;;;;;;;;;;;;;;22.76;100.00;95021.38;5116966;28;1031;-60
2023/06/15 11:03:22;;;;;;;;;;;;;;;22.74;100.00;95021.63;5116936;28;1037;-60
2023/06/15 11:05:48;;;;;;;;;;;;;;;22.73;100.00;95019.16;5116864;28;1600;-60
2023/06/15 11:08:17;;;;;;;;;;;;;;;22.47;100.00;95015.88;5116205;28;1309;-59
2023/06/15 11:10:43;;;;;;;;;;;;;;;22.23;100.00;95009.59;5114650;28;2950;-59
2023/06/15 11:13:09;;;;;;;;;;;;;;;22.11;100.00;95000.59;5114167;28;2903;-59
2023/06/15 11:15:36;;;;;;;;;;;;;;;21.95;100.00;94997.53;5115448;28;1026;-63
2023/06/15 11:18:03;;;;;;;;;;;;;;;21.96;100.00;94995.63;5115084;28;1918;-62
2023/06/15 11:20:38;;;;;;;;;;;;;;;21.95;100.00;94999.41;5116460;28;1045;-62
2023/06/15 11:23:11;;;;;;;;;;;;;;;21.84;100.00;94990.19;5115576;28;1001;-63
2023/06/15 11:25:44;;;;;;;;;;;;;;;21.87;100.00;94992.41;5116426;28;1083;-63
2023/06/15 11:28:11;;;;;;;;;;;;;;;21.84;100.00;94993.72;5116652;28;1059;-62
2023/06/15 11:30:38;;;;;;;;;;;;;;;21.64;100.00;94988.63;5116264;28;958;-63
2023/06/15 11:33:04;;;;;;;;;;;;;;;21.68;100.00;94985.41;5116564;28;957;-62
2023/06/15 11:35:30;;;;;;;;;;;;;;;21.74;100.00;94979.03;5116195;28;1123;-59
2023/06/15 11:37:58;;;;;;;;;;;;;;;21.82;100.00;94976.81;5116374;27;2000;-59
2023/06/15 11:40:24;;;;;;;;;;;;;;;21.85;100.00;94975.50;5116215;28;1031;-58
2023/06/15 11:42:50;;;;;;;;;;;;;;;21.83;100.00;94977.63;5113775;28;2492;-61
2023/06/15 11:45:20;;;;;;;;;;;;;;;21.95;100.00;94970.31;5114830;28;2879;-62
2023/06/15 11:47:46;;;;;;;;;;;;;;;21.82;100.00;94970.53;5116337;28;1094;-60
2023/06/15 11:50:15;;;;;;;;;;;;;;;21.72;100.00;94970.28;5115885;28;1096;-60
2023/06/15 11:52:42;;;;;;;;;;;;;;;21.67;100.00;94967.47;5116098;28;972;-60
2023/06/15 11:55:10;;;;;;;;;;;;;;;21.66;100.00;94966.59;5114834;28;968;-61
2023/06/15 11:57:37;;;;;;;;;;;;;;;21.64;100.00;94958.69;5114718;28;1914;-59
2023/06/15 12:00:07;;;;;;;;;;;;;;;21.66;100.00;94955.72;5115771;28;969;-59
2023/06/15 12:02:34;;;;;;;;;;;;;;;21.83;100.00;94953.97;5115719;28;1581;-60
2023/06/15 12:05:02;;;;;;;;;;;;;;;21.94;100.00;94949.59;5116035;28;1020;-60
2023/06/15 12:07:32;;;;;;;;;;;;;;;22.00;100.00;94945.91;5115487;28;1772;-59
2023/06/15 12:09:59;;;;;;;;;;;;;;;22.01;100.00;94942.13;5114244;28;1475;-59
2023/06/15 12:12:32;;;;;;;;;;;;;;;22.36;100.00;94946.72;5118200;27;2404;-59
2023/06/15 12:14:59;;;;;;;;;;;;;;;22.47;100.00;94947.78;5136058;27;1040;-60
2023/06/15 12:17:32;;;;;;;;;;;;;;;22.43;100.00;94949.31;5136225;27;1007;-59
2023/06/15 12:19:59;;;;;;;;;;;;;;;22.44;100.00;94940.06;5136323;27;1280;-59
2023/06/15 12:22:52;;;;;;;;;;;;;;;22.57;100.00;94939.81;5135946;27;964;-58
2023/06/15 12:25:18;;;;;;;;;;;;;;;22.60;100.00;94936.59;5133879;27;1101;-59
2023/06/15 12:27:45;;;;;;;;;;;;;;;22.66;100.00;94940.25;5136072;27;1017;-60
2023/06/15 12:30:13;;;;;;;;;;;;;;;22.71;100.00;94928.63;5135651;27;1048;-60
2023/06/15 12:32:43;;;;;;;;;;;;;;;22.41;100.00;94927.78;5136001;27;948;-60
2023/06/15 12:35:39;;;;;;;;;;;;;;;22.37;99.72;94929.31;5135771;27;1031;-59
2023/06/15 12:38:08;;;;;;;;;;;;;;;22.22;100.00;94910.72;5135605;27;1984;-59
2023/06/15 12:40:40;;;;;;;;;;;;;;;22.20;100.00;94923.75;5135757;27;952;-61
2023/06/15 12:43:07;;;;;;;;;;;;;;;22.19;100.00;94913.91;5135432;27;1052;-60
2023/06/15 12:45:33;;;;;;;;;;;;;;;22.20;100.00;94912.88;5135455;27;1039;-60
2023/06/15 12:47:59;;;;;;;;;;;;;;;22.10;100.00;94914.53;5131883;27;2457;-59
2023/06/15 12:50:26;;;;;;;;;;;;;;;22.07;100.00;94907.69;5102219;28;2836;-59
2023/06/15 12:52:58;;;;;;;;;;;;;;;22.02;100.00;94905.69;5094061;28;2290;-60
2023/06/15 12:55:25;;;;;;;;;;;;;;;22.13;100.00;94905.91;5105101;28;2841;-60
2023/06/15 12:57:52;;;;;;;;;;;;;;;22.16;100.00;94895.38;5114824;28;1997;-60
2023/06/15 13:00:18;;;;;;;;;;;;;;;22.19;100.00;94894.88;5114876;28;1277;-59