Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:10;;;;;;;4.40;3.97;;;17.10;95.30;;;;;;5000079;28;20207;-90
2022/08/22 00:03:01;;;;;;;4.00;3.50;;;17.50;95.60;;;;;;5012881;28;20186;-90
2022/08/22 00:05:59;;;;;;;4.05;3.65;;;17.10;95.50;;;;;;5024412;28;20178;-90
2022/08/22 00:08:35;;;;;;;4.00;3.60;;;17.10;95.40;;;;;;5013600;28;20234;-90
2022/08/22 00:11:13;;;;;;;4.70;3.95;;;17.10;95.50;;;;;;5014566;28;20205;-90
2022/08/22 00:13:55;;;;;;;4.15;3.78;;;17.00;95.60;;;;;;5005008;28;20179;-90
2022/08/22 00:16:44;;;;;;;3.80;3.50;;;16.90;95.60;;;;;;5009265;28;20249;-90
2022/08/22 00:19:19;;;;;;;4.43;3.45;;;16.90;95.40;;;;;;5015514;28;20206;-90
2022/08/22 00:22:11;;;;;;;5.03;4.13;;;16.90;95.70;;;;;;5025227;28;20198;-90
2022/08/22 00:25:22;;;;;;;4.10;3.70;;;16.60;95.60;;;;;;5014643;28;20746;-90
2022/08/22 00:28:18;;;;;;;5.80;3.83;;;17.00;95.70;;;;;;5014415;28;20230;-90
2022/08/22 00:30:51;;;;;;;5.85;4.40;;;17.00;95.60;;;;;;4985734;28;20211;-90
2022/08/22 00:33:37;;;;;;;3.65;3.35;;;17.40;95.60;;;;;;5012987;28;20186;-91
2022/08/22 00:36:15;;;;;;;4.57;3.65;;;16.90;95.20;;;;;;5008031;28;20213;-91
2022/08/22 00:38:47;;;;;;;5.57;3.95;;;17.00;95.20;;;;;;5011812;28;20182;-91
2022/08/22 00:41:43;;;;;;;5.45;4.07;;;16.90;95.20;;;;;;5014934;28;20210;-90
2022/08/22 00:44:14;;;;;;;4.20;3.83;;;17.30;95.30;;;;;;5024384;28;20222;-90
2022/08/22 00:47:18;;;;;;;4.80;3.80;;;17.20;95.60;;;;;;5011087;28;20175;-90
2022/08/22 00:50:02;;;;;;;4.55;4.15;;;17.20;95.90;;;;;;5014827;28;20662;-90
2022/08/22 00:52:42;;;;;;;4.95;4.47;;;17.10;95.40;;;;;;5023285;28;20647;-91
2022/08/22 00:55:16;;;;;;;4.97;3.65;;;17.10;95.90;;;;;;5011625;28;20197;-91
2022/08/22 00:58:00;;;;;;;5.38;4.10;;;17.30;95.90;;;;;;5014420;28;20218;-90
2022/08/22 01:00:33;;;;;;;4.45;3.83;;;17.00;95.90;;;;;;5021354;28;20211;-90
2022/08/22 01:03:43;;;;;;;5.22;3.75;;;17.30;96.00;;;;;;5014671;28;20600;-91
2022/08/22 01:06:48;;;;;;;4.13;3.50;;;17.00;95.80;;;;;;5013464;28;20214;-90
2022/08/22 01:09:38;;;;;;;4.22;3.92;;;16.90;95.70;;;;;;5008821;28;20198;-91
2022/08/22 01:12:18;;;;;;;3.80;3.50;;;16.80;95.70;;;;;;5001094;28;20179;-90
2022/08/22 01:14:56;;;;;;;4.30;3.90;;;16.90;95.60;;;;;;5011885;28;20171;-90
2022/08/22 01:17:35;;;;;;;4.45;4.03;;;17.10;95.70;;;;;;5009508;28;20186;-91
2022/08/22 01:20:19;;;;;;;4.57;4.13;;;16.80;95.70;;;;;;5011869;28;20195;-90
2022/08/22 01:23:03;;;;;;;4.68;3.47;;;16.80;95.90;;;;;;5011266;28;20635;-90
2022/08/22 01:25:38;;;;;;;4.60;4.20;;;16.70;96.10;;;;;;5017533;28;20175;-90
2022/08/22 01:28:26;;;;;;;3.90;3.60;;;16.60;96.30;;;;;;5034505;28;20198;-90
2022/08/22 01:31:20;;;;;;;4.53;4.13;;;16.60;96.50;;;;;;5012433;28;20211;-90
2022/08/22 01:34:26;;;;;;;5.43;4.40;;;16.70;96.70;;;;;;5015282;28;20274;-90
2022/08/22 01:37:13;;;;;;;5.55;4.50;;;16.60;96.70;;;;;;5011715;28;20186;-90
2022/08/22 01:40:00;;;;;;;4.60;3.83;;;16.50;96.80;;;;;;5015648;28;20281;-89
2022/08/22 01:43:07;;;;;;;4.60;3.35;;;16.50;97.00;;;;;;5011611;28;20212;-89
2022/08/22 01:45:52;;;;;;;5.93;4.30;;;16.50;97.60;;;;;;5010716;28;20269;-90
2022/08/22 01:48:26;;;;;;;4.85;4.45;;;16.70;98.30;;;;;;5009888;28;20199;-90
2022/08/22 01:50:55;;;;;;;5.45;4.03;;;16.60;97.90;;;;;;5011818;28;20222;-90
2022/08/22 01:53:47;;;;;;;4.95;4.53;;;16.40;97.50;;;;;;5010776;28;20175;-90
2022/08/22 01:56:16;;;;;;;4.20;3.90;;;16.30;97.70;;;;;;5007564;28;20273;-90
2022/08/22 01:58:46;;;;;;;4.00;3.65;;;16.50;97.50;;;;;;5012659;28;20186;-91
2022/08/22 02:01:30;;;;;;;5.72;4.22;;;16.40;97.50;;;;;;5005664;28;20218;-90
2022/08/22 02:04:11;;;;;;;4.60;3.97;;;16.10;97.40;;;;;;5010006;28;20654;-90
2022/08/22 02:07:01;;;;;;;4.22;3.60;;;16.50;97.70;;;;;;5013134;28;20184;-89
2022/08/22 02:10:03;;;;;;;4.20;3.80;;;16.40;97.40;;;;;;5025576;28;20241;-90
2022/08/22 02:12:41;;;;;;;3.90;3.60;;;16.20;97.50;;;;;;5025119;28;20232;-90
2022/08/22 02:15:37;;;;;;;7.50;3.67;;;16.20;97.60;;;;;;5034870;28;20183;-90
2022/08/22 02:18:07;;;;;;;4.32;3.92;;;16.10;97.80;;;;;;5039831;28;20206;-89
2022/08/22 02:20:57;;;;;;;6.82;4.15;;;15.80;98.00;;;;;;5021237;28;20207;-91
2022/08/22 02:23:26;;;;;;;5.03;4.05;;;16.20;98.30;;;;;;5021173;28;20608;-90
2022/08/22 02:26:01;;;;;;;5.22;4.32;;;15.60;98.10;;;;;;5022310;28;20179;-91
2022/08/22 02:28:45;;;;;;;4.80;3.80;;;16.00;98.50;;;;;;5024105;28;20206;-89
2022/08/22 02:31:31;;;;;;;6.18;4.18;;;16.10;98.50;;;;;;5042710;28;20198;-90
2022/08/22 02:34:01;;;;;;;4.25;3.85;;;16.40;98.90;;;;;;5022286;28;20175;-90
2022/08/22 02:36:47;;;;;;;4.53;3.83;;;15.50;98.60;;;;;;5018119;28;20190;-89
2022/08/22 02:39:34;;;;;;;6.15;4.40;;;15.90;98.80;;;;;;5016347;28;20285;-90
2022/08/22 02:42:25;;;;;;;5.55;4.13;;;15.80;99.20;;;;;;5027583;28;20194;-88
2022/08/22 02:45:09;;;;;;;5.60;4.78;;;15.80;99.50;;;;;;5015840;28;20186;-90
2022/08/22 02:47:45;;;;;;;4.53;4.05;;;15.60;99.90;;;;;;5015659;28;20276;-90
2022/08/22 02:50:39;;;;;;;4.47;4.07;;;15.50;99.50;;;;;;5021755;28;20206;-90
2022/08/22 02:53:25;;;;;;;5.57;4.53;;;15.90;99.20;;;;;;5013832;28;20262;-90
2022/08/22 02:56:02;;;;;;;5.03;4.40;;;15.90;99.40;;;;;;5020935;28;20179;-90
2022/08/22 02:58:33;;;;;;;5.03;4.57;;;15.50;99.10;;;;;;5021510;28;20186;-90
2022/08/22 03:01:02;;;;;;;4.88;4.38;;;15.70;99.50;;;;;;5020778;28;20203;-90
2022/08/22 03:03:34;;;;;;;4.65;4.25;;;15.20;99.40;;;;;;5017268;28;20191;-90
2022/08/22 03:06:38;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5021887;28;20187;-89
2022/08/22 03:09:12;;;;;;;5.78;4.97;;;15.70;99.70;;;;;;5013675;28;20241;-89
2022/08/22 03:11:42;;;;;;;4.45;4.05;;;15.50;99.60;;;;;;5013052;28;20175;-90
2022/08/22 03:14:19;;;;;;;4.25;3.85;;;15.60;99.70;;;;;;5012791;28;20179;-90
2022/08/22 03:16:57;;;;;;;5.97;4.75;;;15.40;99.70;;;;;;5000387;28;20175;-90
2022/08/22 03:19:50;;;;;;;5.15;4.53;;;15.60;99.90;;;;;;5009770;28;20175;-89
2022/08/22 03:22:22;;;;;;;4.95;4.15;;;15.70;99.90;;;;;;5020048;28;20186;-90
2022/08/22 03:25:25;;;;;;;4.63;4.13;;;15.50;99.90;;;;;;5011495;28;20179;-90
2022/08/22 03:28:02;;;;;;;5.80;4.40;;;15.60;99.90;;;;;;5010758;28;20274;-90
2022/08/22 03:30:42;;;;;;;4.68;4.20;;;15.80;99.90;;;;;;5010883;28;20202;-90
2022/08/22 03:33:23;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;5022387;28;20188;-88
2022/08/22 03:35:48;;;;;;;4.68;4.13;;;15.50;99.90;;;;;;5028259;28;20179;-90
2022/08/22 03:38:32;;;;;;;4.37;4.07;;;15.00;99.90;;;;;;5011313;28;20520;-90
2022/08/22 03:41:13;;;;;;;6.28;4.97;;;15.40;99.90;;;;;;5006773;28;20203;-90
2022/08/22 03:43:57;;;;;;;4.85;4.18;;;15.30;99.90;;;;;;5014947;28;20317;-89
2022/08/22 03:46:51;;;;;;;5.45;4.20;;;15.90;99.90;;;;;;5006060;28;20229;-90
2022/08/22 03:49:35;;;;;;;5.53;4.95;;;15.50;99.90;;;;;;5009218;28;20191;-90
2022/08/22 03:53:05;;;;;;;5.18;4.40;;;15.50;99.90;;;;;;5013106;28;20183;-90
2022/08/22 03:55:39;;;;;;;5.00;4.50;;;15.50;99.90;;;;;;5003153;28;20194;-89
2022/08/22 03:58:35;;;;;;;5.22;4.70;;;15.40;99.90;;;;;;5018480;28;20373;-89
2022/08/22 04:01:28;;;;;;;4.95;4.45;;;15.40;99.90;;;;;;5006952;28;20207;-90
2022/08/22 04:04:15;;;;;;;4.88;4.38;;;15.40;99.90;;;;;;5015864;28;20187;-90
2022/08/22 04:07:20;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5014451;28;20209;-89
2022/08/22 04:10:18;;;;;;;6.65;4.78;;;15.60;99.90;;;;;;5018750;28;20223;-89
2022/08/22 04:13:14;;;;;;;5.40;4.63;;;15.60;99.90;;;;;;5008095;28;20539;-91
2022/08/22 04:16:21;;;;;;;5.30;4.65;;;15.40;99.90;;;;;;5010502;28;20175;-90
2022/08/22 04:19:24;;;;;;;7.07;4.75;;;15.30;99.90;;;;;;5011388;28;20197;-90
2022/08/22 04:22:19;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;5037270;28;20186;-91
2022/08/22 04:24:51;;;;;;;5.78;4.85;;;15.60;99.90;;;;;;5018570;28;20249;-91
2022/08/22 04:27:20;;;;;;;5.30;4.80;;;15.00;99.90;;;;;;5020438;28;20544;-91
2022/08/22 04:30:02;;;;;;;5.07;4.68;;;15.20;99.90;;;;;;5020573;28;20214;-90
2022/08/22 04:32:58;;;;;;;5.00;4.50;;;15.20;99.90;;;;;;5022124;28;20697;-89
2022/08/22 04:35:33;;;;;;;5.47;4.90;;;15.30;99.90;;;;;;5017784;28;20175;-88
2022/08/22 04:38:10;;;;;;;6.78;5.10;;;15.60;99.90;;;;;;5033853;28;20178;-89
2022/08/22 04:40:47;;;;;;;5.70;4.40;;;14.90;99.90;;;;;;5019564;28;20222;-90
2022/08/22 04:43:45;;;;;;;5.63;4.50;;;15.00;99.90;;;;;;5009940;28;20218;-90
2022/08/22 04:46:35;;;;;;;5.80;4.93;;;15.30;99.90;;;;;;5019505;28;20274;-90
2022/08/22 04:49:15;;;;;;;5.05;4.32;;;15.10;99.90;;;;;;5009339;28;20212;-90
2022/08/22 04:51:53;;;;;;;5.25;4.68;;;15.10;99.90;;;;;;5015704;28;20233;-89
2022/08/22 04:54:42;;;;;;;5.60;4.80;;;15.50;99.90;;;;;;5013231;28;20665;-89
2022/08/22 04:57:47;;;;;;;6.13;5.10;;;15.70;99.90;;;;;;5013091;28;20578;-90
2022/08/22 05:00:14;;;;;;;7.15;5.40;;;15.10;99.90;;;;;;5003118;28;20206;-91
2022/08/22 05:02:47;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;5014785;28;20183;-90
2022/08/22 05:05:34;;;;;;;5.80;5.28;;;15.00;99.90;;;;;;5017338;28;20171;-90
2022/08/22 05:08:03;;;;;;;6.50;4.90;;;15.00;99.90;;;;;;5014596;28;20675;-90
2022/08/22 05:10:39;;;;;;;8.23;5.13;;;15.40;99.90;;;;;;5010141;28;20203;-90
2022/08/22 05:13:15;;;;;;;5.70;4.95;;;15.40;99.90;;;;;;5014914;28;20179;-90
2022/08/22 05:15:46;;;;;;;8.35;5.97;;;15.30;99.90;;;;;;5014246;28;20180;-90
2022/08/22 05:18:27;;;;;;;7.03;5.85;;;15.60;99.90;;;;;;5013994;28;20242;-90
2022/08/22 05:20:57;;;;;;;5.72;5.13;;;15.20;99.90;;;;;;5013604;28;20202;-90
2022/08/22 05:23:29;;;;;;;5.43;4.88;;;15.10;99.90;;;;;;5014301;28;20207;-90
2022/08/22 05:25:59;;;;;;;6.38;5.78;;;15.80;99.90;;;;;;5010170;28;20187;-90
2022/08/22 05:28:45;;;;;;;5.68;5.15;;;15.70;99.90;;;;;;5002975;28;20215;-90
2022/08/22 05:31:20;;;;;;;5.82;5.20;;;16.00;99.90;;;;;;5030133;28;20203;-90
2022/08/22 05:33:50;;;;;;;6.78;5.30;;;15.90;99.90;;;;;;5015704;28;20178;-89
2022/08/22 05:36:23;;;;;;;6.10;5.50;;;15.60;99.90;;;;;;5013091;28;20186;-90
2022/08/22 05:39:03;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5011555;28;20191;-90
2022/08/22 05:41:36;;;;;;;6.55;5.50;;;16.40;99.90;;;;;;5007263;28;20183;-89
2022/08/22 05:44:03;;;;;;;7.68;5.90;;;16.00;99.90;;;;;;5002473;28;20197;-85
2022/08/22 05:46:41;;;;;;;8.77;5.82;;;16.30;99.90;;;;;;5005346;28;20192;-86
2022/08/22 05:49:30;;;;;;;6.47;5.57;;;16.20;99.90;;;;;;5015935;28;20205;-85
2022/08/22 05:52:06;;;;;;;6.72;5.82;;;16.30;99.90;;;;;;5013936;28;20388;-88
2022/08/22 05:54:36;;;;;;;7.00;5.80;;;16.10;99.90;;;;;;5008228;28;20191;-86
2022/08/22 05:57:15;;;;;;;7.03;6.32;;;16.10;99.90;;;;;;5006973;28;20183;-86
2022/08/22 05:59:43;;;;;;;6.70;6.10;;;16.00;99.90;;;;;;5005450;28;20702;-87
2022/08/22 06:02:19;;;;;;;7.57;6.88;;;16.80;99.90;;;;;;5011717;28;20223;-88
2022/08/22 06:04:53;;;;;;;9.63;6.50;;;16.20;99.90;;;;;;5010790;28;20187;-88
2022/08/22 06:07:47;;;;;;;6.53;5.93;;;16.70;99.90;;;;;;5006090;28;20257;-88
2022/08/22 06:10:43;;;;;;;7.38;6.45;;;16.90;99.90;;;;;;5002924;28;20303;-88
2022/08/22 06:13:31;;;;;;;7.13;6.53;;;16.80;99.90;;;;;;5030192;28;20652;-87
2022/08/22 06:16:20;;;;;;;9.90;7.30;;;16.90;99.90;;;;;;5010133;28;20246;-92
2022/08/22 06:18:48;;;;;;;7.90;7.10;;;16.70;99.90;;;;;;5006323;28;20193;-84
2022/08/22 06:21:31;;;;;;;9.43;7.80;;;17.80;99.90;;;;;;5005846;28;20210;-85
2022/08/22 06:23:59;;;;;;;8.55;7.15;;;17.50;99.90;;;;;;5008196;28;20684;-88
2022/08/22 06:26:30;;;;;;;8.50;7.05;;;17.80;99.90;;;;;;5008554;28;20191;-86
2022/08/22 06:28:59;;;;;;;7.90;7.10;;;17.80;99.70;;;;;;5006173;28;20207;-85
2022/08/22 06:31:44;;;;;;;7.63;6.85;;;17.90;99.50;;;;;;5007091;28;20195;-85
2022/08/22 06:34:27;;;;;;;7.55;6.85;;;17.80;99.10;;;;;;5006438;28;20190;-85
2022/08/22 06:36:56;;;;;;;7.82;6.95;;;18.20;98.30;;;;;;5007232;28;20179;-85
2022/08/22 06:39:35;;;;;;;7.30;6.70;;;18.40;98.40;;;;;;5006482;28;20179;-83
2022/08/22 06:42:09;;;;;;;9.23;8.43;;;18.20;97.80;;;;;;5007710;28;20213;-83
2022/08/22 06:44:43;;;;;;;7.10;6.15;;;18.70;97.70;;;;;;5005636;28;20282;-84
2022/08/22 06:47:24;;;;;;;7.50;6.28;;;19.10;97.50;;;;;;5006957;28;20615;-82
2022/08/22 06:49:55;;;;;;;6.53;5.53;;;18.50;96.20;;;;;;5007041;28;20221;-80
2022/08/22 06:52:24;;;;;;;6.00;5.35;;;18.80;95.70;;;;;;5006674;28;20206;-83
2022/08/22 06:55:00;;;;;;;6.85;6.15;;;19.00;95.80;;;;;;5008519;28;20190;-83
2022/08/22 06:57:31;;;;;;;11.60;6.10;;;18.70;96.10;;;;;;5006434;28;20195;-80
2022/08/22 06:59:59;;;;;;;7.38;6.63;;;19.30;96.50;;;;;;5004394;28;20707;-83
2022/08/22 07:02:40;;;;;;;10.75;6.13;;;19.60;96.20;;;;;;5006927;28;20610;-85
2022/08/22 07:05:12;;;;;;;6.80;6.20;;;19.50;95.50;;;;;;5006484;28;20183;-83
2022/08/22 07:07:38;;;;;;;7.85;6.70;;;19.80;95.40;;;;;;5001474;28;20283;-82
2022/08/22 07:10:04;;;;;;;6.73;5.60;;;20.60;94.90;;;;;;5002072;28;20285;-82
2022/08/22 07:12:35;;;;;;;5.60;5.00;;;20.90;93.60;;;;;;5003347;28;20175;-79
2022/08/22 07:15:17;;;;;;;5.90;5.20;;;22.60;90.40;;;;;;5000094;28;20453;-82
2022/08/22 07:17:56;;;;;;;4.83;4.33;;;26.10;80.70;;;;;;5006466;28;20564;-82
2022/08/22 07:20:34;;;;;;;4.57;4.17;;;28.30;70.20;;;;;;5007439;28;20838;-80
2022/08/22 07:23:11;;;;;;;4.40;4.00;;;31.80;59.40;;;;;;5006940;28;20460;-83
2022/08/22 07:25:56;;;;;;;4.13;3.83;;;32.20;53.00;;;;;;5010092;28;20439;-80
2022/08/22 07:28:34;;;;;;;4.63;4.23;;;33.10;50.20;;;;;;5003392;28;20469;-78
2022/08/22 07:31:09;;;;;;;4.87;4.47;;;34.30;47.10;;;;;;5011282;28;20603;-81
2022/08/22 07:33:48;;;;;;;4.27;3.97;;;35.60;44.00;;;;;;5009804;28;20441;-84
2022/08/22 07:36:30;;;;;;;4.40;3.93;;;36.60;41.60;;;;;;5010099;28;20491;-83
2022/08/22 07:39:21;;;;;;;4.33;3.90;;;35.20;41.30;;;;;;5011475;28;20441;-86
2022/08/22 07:42:01;;;;;;;3.90;3.50;;;34.90;40.80;;;;;;5012204;28;20504;-86
2022/08/22 07:45:01;;;;;;;4.40;4.00;;;34.80;41.00;;;;;;5012528;28;20441;-86
2022/08/22 07:47:41;;;;;;;4.23;3.93;;;35.50;40.90;;;;;;4948125;28;20529;-86
2022/08/22 07:50:11;;;;;;;4.23;3.30;;;37.30;39.30;;;;;;5012414;28;20481;-84
2022/08/22 07:52:41;;;;;;;4.50;4.10;;;37.60;37.00;;;;;;5008216;28;20927;-85
2022/08/22 07:55:21;;;;;;;6.50;3.70;;;36.50;38.80;;;;;;5011432;28;20438;-83
2022/08/22 07:57:55;;;;;;;4.60;4.13;;;34.60;39.20;;;;;;5010474;28;20441;-83
2022/08/22 08:00:22;;;;;;;3.70;3.40;;;34.60;40.20;;;;;;5008316;28;20465;-84
2022/08/22 08:02:55;;;;;;;4.60;4.20;;;36.70;39.50;;;;;;5010355;28;20484;-85
2022/08/22 08:05:23;;;;;;;3.67;3.33;;;36.70;38.30;;;;;;5011581;28;20453;-87
2022/08/22 08:07:52;;;;;;;5.57;3.93;;;35.70;39.00;;;;;;5007420;28;21014;-83
2022/08/22 08:10:24;;;;;;;4.20;3.80;;;36.70;38.60;;;;;;5011231;28;20544;-83
2022/08/22 08:12:57;;;;;;;4.57;4.17;;;38.20;36.30;;;;;;5011454;28;20453;-84
2022/08/22 08:15:24;;;;;;;3.90;3.57;;;37.90;36.70;;;;;;5007889;28;20573;-83
2022/08/22 08:17:59;;;;;;;5.50;4.03;;;37.90;36.10;;;;;;5010256;28;20449;-86
2022/08/22 08:20:27;;;;;;;3.90;3.50;;;37.80;36.00;;;;;;5011440;28;20472;-86
2022/08/22 08:22:54;;;;;;;3.90;3.60;;;38.10;35.80;;;;;;5008187;28;20459;-84
2022/08/22 08:25:29;;;;;;;3.93;3.63;;;38.60;35.20;;;;;;5007414;28;20453;-83
2022/08/22 08:30:45;;;;;;;4.47;4.17;;;39.10;33.50;;;;;;5005755;28;20980;-83
2022/08/22 08:33:18;;;;;;;3.73;3.43;;;37.40;34.40;;;;;;5008616;28;20431;-85
2022/08/22 08:35:55;;;;;;;4.80;4.33;;;36.10;36.50;;;;;;5010841;28;20453;-84
2022/08/22 08:38:25;;;;;;;3.70;3.50;;;35.20;38.50;;;;;;5009146;28;21032;-85
2022/08/22 08:41:20;;;;;;;4.20;3.70;;;36.30;38.30;;;;;;5011117;28;20471;-84
2022/08/22 08:44:12;;;;;;;4.50;4.10;;;37.30;36.70;;;;;;5008773;28;20457;-82
2022/08/22 08:47:05;;;;;;;4.10;3.77;;;38.30;35.80;;;;;;5006116;28;20442;-82
2022/08/22 08:49:52;;;;;;;4.27;3.87;;;39.00;35.80;;;;;;5009083;28;20486;-82
2022/08/22 08:52:57;;;;;;;4.37;3.97;;;39.10;33.80;;;;;;5006979;28;20946;-83
2022/08/22 08:55:50;;;;;;;3.97;3.67;;;39.40;33.40;;;;;;5006796;28;20479;-85
2022/08/22 08:58:32;;;;;;;4.23;3.93;;;39.70;33.10;;;;;;5002625;28;20958;-80
2022/08/22 09:01:15;;;;;;;3.93;3.63;;;38.30;34.10;;;;;;5008847;28;20501;-84
2022/08/22 09:04:18;;;;;;;4.00;3.70;;;37.90;34.90;;;;;;5009395;28;20488;-83
2022/08/22 09:07:34;;;;;;;4.33;3.93;;;38.20;34.20;;;;;;5008505;28;20609;-84
2022/08/22 09:10:28;;;;;;;3.97;3.67;;;39.20;33.90;;;;;;4931538;29;20996;-84
2022/08/22 09:13:02;;;;;;;4.13;3.83;;;39.20;33.80;;;;;;4929112;29;20553;-85
2022/08/22 09:15:52;;;;;;;4.27;3.97;;;39.30;33.30;;;;;;4994525;28;20473;-85
2022/08/22 09:18:27;;;;;;;4.43;4.13;;;39.40;33.50;;;;;;5003139;28;20449;-84
2022/08/22 09:21:30;;;;;;;4.27;3.97;;;38.60;34.30;;;;;;5009410;28;20473;-83
2022/08/22 09:24:44;;;;;;;4.20;3.90;;;37.70;35.00;;;;;;5003917;28;20465;-81
2022/08/22 09:27:28;;;;;;;4.40;4.00;;;36.60;36.30;;;;;;5004757;28;20441;-81
2022/08/22 09:30:17;;;;;;;3.30;3.10;;;35.60;37.70;;;;;;5007431;28;20497;-82
2022/08/22 09:32:50;;;;;;;5.23;4.63;;;34.50;38.50;;;;;;5007841;28;20442;-83
2022/08/22 09:35:45;;;;;;;4.20;3.90;;;33.10;41.60;;;;;;5007531;28;20451;-82
2022/08/22 09:38:42;;;;;;;3.90;3.60;;;32.00;43.40;;;;;;5000273;28;20449;-82
2022/08/22 09:41:15;;;;;;;5.43;4.27;;;31.30;43.90;;;;;;5001568;28;20571;-83
2022/08/22 09:43:55;;;;;;;4.10;3.80;;;30.60;45.50;;;;;;5009058;28;20436;-83
2022/08/22 09:46:41;;;;;;;4.47;4.13;;;30.10;46.30;;;;;;4993025;28;20464;-83
2022/08/22 09:49:13;;;;;;;4.93;4.50;;;29.70;48.40;;;;;;5006988;28;20501;-83
2022/08/22 09:51:47;;;;;;;4.80;4.50;;;29.30;49.10;;;;;;5009144;28;20479;-83
2022/08/22 09:54:21;;;;;;;4.40;4.10;;;29.30;49.60;;;;;;5000203;28;20441;-83
2022/08/22 09:56:47;;;;;;;4.10;3.70;;;29.40;49.60;;;;;;5002655;28;20445;-83
2022/08/22 09:59:23;;;;;;;5.03;4.10;;;29.50;49.90;;;;;;5006310;28;20606;-83
2022/08/22 10:02:21;;;;;;;4.00;3.60;;;29.90;49.90;;;;;;5009379;28;20189;-84
2022/08/22 10:04:52;;;;;;;4.67;4.27;;;30.00;48.00;;;;;;5001542;28;20446;-86
2022/08/22 10:08:05;;;;;;;4.30;3.90;;;30.30;46.40;;;;;;5006510;28;20421;-87
2022/08/22 10:10:55;;;;;;;4.70;4.30;;;30.00;47.00;;;;;;4959879;28;20979;-87
2022/08/22 10:13:40;;;;;;;4.13;3.83;;;29.00;47.50;;;;;;5012155;28;20464;-87
2022/08/22 10:16:31;;;;;;;4.37;4.00;;;29.00;47.60;;;;;;5010172;28;20457;-86
2022/08/22 10:19:11;;;;;;;6.60;5.20;;;28.70;48.50;;;;;;4999889;28;20450;-87
2022/08/22 10:21:48;;;;;;;3.70;3.40;;;28.70;48.50;;;;;;5006947;28;20494;-87
2022/08/22 10:24:49;;;;;;;4.17;3.77;;;28.70;48.70;;;;;;5003388;28;20443;-87
2022/08/22 10:27:43;;;;;;;5.10;4.43;;;28.70;48.30;;;;;;5002177;28;20469;-87
2022/08/22 10:30:31;;;;;;;4.20;3.70;;;28.70;48.20;;;;;;5010412;28;20489;-87
2022/08/22 10:33:11;;;;;;;4.43;4.03;;;28.70;48.40;;;;;;5009008;28;20525;-87
2022/08/22 10:35:48;;;;;;;4.27;3.97;;;28.60;47.30;;;;;;5010317;28;20430;-87
2022/08/22 10:38:38;;;;;;;3.70;3.40;;;28.60;48.60;;;;;;5002288;28;20521;-87
2022/08/22 10:41:26;;;;;;;4.57;4.00;;;28.60;47.30;;;;;;5010364;28;20459;-86
2022/08/22 10:44:00;;;;;;;5.10;4.60;;;28.50;47.80;;;;;;5013437;28;20985;-86
2022/08/22 10:46:39;;;;;;;3.97;3.67;;;28.50;47.40;;;;;;5010926;28;20476;-86
2022/08/22 10:49:32;;;;;;;4.80;4.30;;;28.60;48.10;;;;;;5008776;28;20616;-87
2022/08/22 10:52:09;;;;;;;6.40;5.77;;;28.40;49.20;;;;;;5009471;28;20441;-86
2022/08/22 10:54:56;;;;;;;6.70;4.70;;;28.70;48.80;;;;;;5019720;28;20451;-87
2022/08/22 10:57:35;;;;;;;4.60;4.20;;;28.80;48.50;;;;;;5015297;28;20450;-86
2022/08/22 11:00:28;;;;;;;4.80;4.40;;;28.70;47.60;;;;;;5010966;28;20473;-86
2022/08/22 11:03:17;;;;;;;4.17;3.87;;;28.50;48.80;;;;;;5004079;28;20822;-86
2022/08/22 11:05:49;;;;;;;5.17;3.97;;;28.50;48.70;;;;;;5003001;28;20511;-86
2022/08/22 11:08:27;;;;;;;5.23;4.13;;;28.70;48.00;;;;;;5006268;28;20452;-92
2022/08/22 11:10:55;;;;;;;4.50;4.10;;;28.70;47.90;;;;;;5002797;28;20520;-87
2022/08/22 11:13:32;;;;;;;4.43;4.03;;;28.80;47.90;;;;;;5011940;28;20435;-86
2022/08/22 11:16:00;;;;;;;4.30;3.90;;;28.80;48.00;;;;;;5008993;28;20459;-85
2022/08/22 11:18:37;;;;;;;4.20;3.90;;;29.00;47.90;;;;;;5019329;28;20437;-86
2022/08/22 11:21:20;;;;;;;5.13;3.70;;;28.40;47.80;;;;;;5000627;28;20462;-90
2022/08/22 11:24:05;;;;;;;4.50;4.10;;;28.60;47.70;;;;;;5010046;28;20437;-83
2022/08/22 11:26:36;;;;;;;4.10;3.70;;;28.50;48.00;;;;;;5009211;28;20433;-83
2022/08/22 11:29:19;;;;;;;4.57;4.27;;;28.60;48.10;;;;;;5006957;28;20835;-84
2022/08/22 11:31:59;;;;;;;5.03;4.47;;;28.50;47.90;;;;;;5008541;28;20439;-85
2022/08/22 11:34:37;;;;;;;4.60;4.30;;;28.50;48.00;;;;;;5001249;28;20442;-83
2022/08/22 11:37:17;;;;;;;5.17;4.20;;;28.60;48.20;;;;;;5007054;28;20441;-85
2022/08/22 11:39:59;;;;;;;4.40;4.10;;;28.50;47.20;;;;;;4993477;28;20556;-84
2022/08/22 11:42:56;;;;;;;4.63;4.23;;;28.80;47.30;;;;;;5011658;28;20838;-88
2022/08/22 11:45:27;;;;;;;4.90;4.50;;;28.90;47.50;;;;;;5009915;28;20447;-85
2022/08/22 11:48:23;;;;;;;4.70;4.20;;;29.00;48.00;;;;;;5006264;28;20787;-91
2022/08/22 11:51:11;;;;;;;3.70;3.40;;;28.90;46.90;;;;;;5013093;28;21001;-91
2022/08/22 11:53:44;;;;;;;4.67;4.30;;;29.10;47.30;;;;;;5010377;28;20432;-90
2022/08/22 11:56:26;;;;;;;4.17;3.77;;;29.60;46.60;;;;;;5011430;28;20805;-89
2022/08/22 11:59:00;;;;;;;6.13;3.93;;;29.80;44.60;;;;;;5008821;28;20433;-86
2022/08/22 12:01:38;;;;;;;3.37;3.07;;;30.10;43.50;;;;;;5007558;28;20460;-85
2022/08/22 12:04:14;;;;;;;4.33;3.93;;;30.50;42.50;;;;;;5010946;28;20440;-86
2022/08/22 12:07:15;;;;;;;5.70;3.90;;;30.30;42.40;;;;;;5013422;28;20460;-84
2022/08/22 12:10:01;;;;;;;5.40;4.10;;;30.10;43.90;;;;;;5013069;28;20475;-87
2022/08/22 12:12:54;;;;;;;4.00;3.70;;;29.90;44.30;;;;;;5012095;28;20440;-86
2022/08/22 12:15:50;;;;;;;4.60;4.00;;;29.50;45.60;;;;;;5012417;28;20974;-81
2022/08/22 12:18:25;;;;;;;4.10;3.80;;;29.40;46.40;;;;;;5007905;28;20542;-83
2022/08/22 12:21:20;;;;;;;4.80;4.40;;;29.00;46.60;;;;;;5005043;28;20471;-82
2022/08/22 12:24:10;;;;;;;4.40;4.10;;;28.70;47.20;;;;;;5004889;28;20490;-85
2022/08/22 12:27:03;;;;;;;4.87;4.47;;;28.50;49.00;;;;;;5016701;28;20451;-87
2022/08/22 12:29:42;;;;;;;4.90;4.50;;;28.30;48.10;;;;;;5016473;28;20987;-81
2022/08/22 12:32:23;;;;;;;5.00;4.50;;;28.40;48.60;;;;;;5013372;28;20645;-84
2022/08/22 12:34:59;;;;;;;4.53;4.13;;;28.50;48.70;;;;;;5012132;28;21203;-85
2022/08/22 12:37:33;;;;;;;5.70;5.20;;;28.40;48.40;;;;;;5012185;28;20543;-86
2022/08/22 12:40:07;;;;;;;4.70;4.40;;;28.50;49.10;;;;;;5011633;28;20466;-84
2022/08/22 12:43:00;;;;;;;5.77;5.27;;;28.30;48.80;;;;;;5015809;28;20441;-84
2022/08/22 12:45:25;;;;;;;4.47;4.07;;;28.20;49.20;;;;;;5011786;28;20461;-85
2022/08/22 12:48:31;;;;;;;4.70;4.30;;;28.20;49.80;;;;;;5011048;28;20468;-85
2022/08/22 12:51:24;;;;;;;4.70;4.27;;;28.20;49.70;;;;;;5009929;28;20216;-84
2022/08/22 12:54:27;;;;;;;5.07;4.63;;;28.30;49.40;;;;;;5016844;28;20862;-82
2022/08/22 12:57:10;;;;;;;4.87;4.47;;;28.30;48.50;;;;;;5009163;28;20427;-86
2022/08/22 12:59:48;;;;;;;4.60;4.10;;;28.30;48.80;;;;;;5007714;28;20523;-84
2022/08/22 13:02:22;;;;;;;4.33;3.93;;;28.50;47.90;;;;;;4998436;28;20588;-86
2022/08/22 13:04:59;;;;;;;4.37;3.93;;;29.40;48.60;;;;;;5012363;28;20437;-89
2022/08/22 13:07:34;;;;;;;4.57;4.27;;;29.10;48.90;;;;;;5013878;28;20522;-91
2022/08/22 13:10:13;;;;;;;4.70;3.70;;;28.30;48.40;;;;;;5011689;28;20502;-86
2022/08/22 13:12:47;;;;;;;4.70;4.30;;;28.40;48.30;;;;;;5044795;28;20432;-83
2022/08/22 13:15:40;;;;;;;4.33;3.97;;;28.10;48.90;;;;;;5013074;28;20426;-87
2022/08/22 13:18:15;;;;;;;4.07;3.77;;;28.30;48.50;;;;;;5011121;28;20845;-84
2022/08/22 13:20:44;;;;;;;4.73;4.33;;;28.50;48.10;;;;;;5002590;28;20794;-88
2022/08/22 13:23:21;;;;;;;4.00;3.70;;;28.40;48.00;;;;;;5004650;28;20509;-84
2022/08/22 13:26:02;;;;;;;4.90;4.13;;;29.10;48.30;;;;;;5012585;28;20450;-95
2022/08/22 13:28:30;;;;;;;3.93;3.63;;;28.80;48.00;;;;;;5005319;28;20496;-82
2022/08/22 13:30:58;;;;;;;3.97;3.67;;;29.00;47.20;;;;;;5007612;28;20464;-83
2022/08/22 13:33:36;;;;;;;3.90;3.60;;;29.20;47.50;;;;;;5012427;28;20442;-82
2022/08/22 13:36:11;;;;;;;4.60;4.20;;;29.20;48.20;;;;;;5009833;28;21155;-83
2022/08/22 13:38:57;;;;;;;3.80;3.50;;;28.60;46.80;;;;;;4998831;28;20442;-83
2022/08/22 13:41:28;;;;;;;6.13;5.63;;;28.50;47.00;;;;;;5011331;28;20836;-82
2022/08/22 13:44:06;;;;;;;4.30;3.63;;;28.40;47.40;;;;;;5021541;28;20526;-82
2022/08/22 13:46:33;;;;;;;4.57;4.17;;;28.40;48.20;;;;;;5010381;28;20508;-83
2022/08/22 13:49:03;;;;;;;4.13;3.77;;;28.40;47.90;;;;;;5004454;28;20464;-82
2022/08/22 13:51:30;;;;;;;4.90;4.60;;;28.50;47.60;;;;;;5006530;28;20447;-87
2022/08/22 13:54:14;;;;;;;4.23;3.90;;;28.40;47.80;;;;;;4999118;28;21384;-85
2022/08/22 13:57:00;;;;;;;4.47;4.17;;;28.30;47.80;;;;;;5022872;28;20504;-80
2022/08/22 13:59:44;;;;;;;3.80;3.60;;;28.30;47.90;;;;;;5002020;28;21027;-85
2022/08/22 14:02:42;;;;;;;5.13;4.63;;;28.30;47.60;;;;;;5018544;28;20439;-90
2022/08/22 14:05:26;;;;;;;4.10;3.80;;;28.30;47.60;;;;;;4995544;28;20471;-85