Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:33;;;;;;;18.80;13.20;;;;;;;2.82;100.00;96318.97;10532151;28;20215;-62
2023/04/16 00:06:33;;;;;;;14.93;12.27;;;;;;;2.82;100.00;96331.91;10532734;28;20210;-63
2023/04/16 00:11:33;;;;;;;24.27;14.70;;;;;;;2.61;100.00;96321.44;10539770;28;20392;-63
2023/04/16 00:16:34;;;;;;;21.10;15.13;;;;;;;2.43;100.00;96328.81;10521215;28;20221;-63
2023/04/16 00:21:34;;;;;;;21.67;13.93;;;;;;;2.50;100.00;96335.16;10539154;28;20317;-63
2023/04/16 00:26:34;;;;;;;22.63;15.60;;;;;;;2.46;100.00;96344.09;10538894;28;20217;-63
2023/04/16 00:31:35;;;;;;;21.93;14.80;;;;;;;2.43;100.00;96343.50;10539191;28;20260;-64
2023/04/16 00:36:37;;;;;;;21.47;14.03;;;;;;;2.43;100.00;96351.25;10538519;28;20206;-64
2023/04/16 00:41:37;;;;;;;21.80;14.93;;;;;;;2.29;100.00;96355.69;10538665;28;20230;-64
2023/04/16 00:46:38;;;;;;;23.17;15.40;;;;;;;2.24;100.00;96351.81;10538307;28;20211;-62
2023/04/16 00:51:38;;;;;;;23.07;15.93;;;;;;;2.18;100.00;96347.09;10538200;28;20332;-64
2023/04/16 00:56:38;;;;;;;24.23;14.43;;;;;;;2.05;100.00;96348.00;10519749;28;20585;-63
2023/04/16 01:01:39;;;;;;;23.33;14.97;;;;;;;1.99;100.00;96358.78;10537434;28;20218;-63
2023/04/16 01:06:39;;;;;;;20.03;13.13;;;;;;;1.91;100.00;96356.75;10536891;28;20302;-63
2023/04/16 01:11:40;;;;;;;22.33;14.77;;;;;;;1.80;100.00;96359.28;10537298;28;20243;-63
2023/04/16 01:16:40;;;;;;;28.93;18.43;;;;;;;1.72;100.00;96359.84;10536630;28;20297;-63
2023/04/16 01:21:40;;;;;;;23.20;13.43;;;;;;;1.67;100.00;96367.09;10535667;28;20230;-61
2023/04/16 01:26:41;;;;;;;24.23;15.70;;;;;;;1.48;100.00;96362.41;10536110;28;20213;-63
2023/04/16 01:31:41;;;;;;;27.90;15.83;;;;;;;1.44;100.00;96376.50;10536646;28;20619;-62
2023/04/16 01:36:50;;;;;;;25.80;17.00;;;;;;;1.29;100.00;96368.06;10518202;28;20255;-63
2023/04/16 01:41:51;;;;;;;28.30;15.43;;;;;;;1.34;100.00;96378.88;10536168;28;20632;-62
2023/04/16 01:46:51;;;;;;;29.77;16.60;;;;;;;1.33;100.00;96387.56;10517937;28;20264;-63
2023/04/16 01:51:51;;;;;;;30.13;16.00;;;;;;;1.35;100.00;96390.84;10535697;28;20269;-63
2023/04/16 01:56:52;;;;;;;31.87;17.53;;;;;;;1.33;100.00;96394.47;10517505;28;20293;-63
2023/04/16 02:01:52;;;;;;;30.53;17.50;;;;;;;1.28;100.00;96402.53;10533883;28;20210;-63
2023/04/16 02:06:53;;;;;;;27.23;14.50;;;;;;;1.25;100.00;96400.16;10534992;28;20277;-63
2023/04/16 02:11:53;;;;;;;24.13;14.30;;;;;;;1.25;100.00;96398.41;10535188;28;20266;-63
2023/04/16 02:16:54;;;;;;;25.83;15.50;;;;;;;1.18;100.00;96401.50;10516026;28;20259;-64
2023/04/16 02:22:10;;;;;;;24.30;13.77;;;;;;;1.10;100.00;96411.53;10516173;28;20711;-63
2023/04/16 02:27:10;;;;;;;25.10;13.60;;;;;;;1.02;100.00;96406.91;10534291;28;20191;-63
2023/04/16 02:32:11;;;;;;;28.47;15.70;;;;;;;0.93;100.00;96413.50;10515907;28;20185;-63
2023/04/16 02:37:14;;;;;;;24.07;14.27;;;;;;;0.92;100.00;96411.03;10515790;28;20192;-63
2023/04/16 02:42:15;;;;;;;28.80;16.10;;;;;;;0.85;100.00;96423.53;10516460;28;20191;-60
2023/04/16 02:47:15;;;;;;;23.87;13.23;;;;;;;0.76;100.00;96437.88;10526392;28;20567;-62
2023/04/16 02:52:15;;;;;;;22.53;11.90;;;;;;;0.73;100.00;96426.94;10473491;28;20325;-63
2023/04/16 02:57:16;;;;;;;23.13;13.40;;;;;;;0.66;100.00;96442.81;10491341;28;20210;-63
2023/04/16 03:02:16;;;;;;;22.60;12.53;;;;;;;0.59;100.00;96441.56;10492967;28;20248;-62
2023/04/16 03:07:17;;;;;;;20.83;13.43;;;;;;;0.48;100.00;96444.84;10514779;28;20191;-62
2023/04/16 03:12:17;;;;;;;14.27;9.77;;;;;;;0.38;100.00;96454.09;10532858;28;20182;-63
2023/04/16 03:17:18;;;;;;;17.87;9.27;;;;;;;0.36;100.00;96445.66;10532323;28;20194;-63
2023/04/16 03:22:18;;;;;;;18.17;10.90;;;;;;;0.26;100.00;96445.44;10532587;28;20233;-62
2023/04/16 03:27:20;;;;;;;19.70;12.13;;;;;;;0.20;100.00;96450.97;10532313;28;20190;-64
2023/04/16 03:32:20;;;;;;;17.60;10.97;;;;;;;0.17;100.00;96456.34;10532341;28;20763;-64
2023/04/16 03:37:20;;;;;;;22.37;14.23;;;;;;;0.19;100.00;96462.19;10514138;28;20563;-64
2023/04/16 03:42:21;;;;;;;18.07;11.27;;;;;;;0.19;100.00;96469.13;10534703;28;20323;-65
2023/04/16 03:47:22;;;;;;;15.90;10.50;;;;;;;0.08;100.00;96460.31;10540959;28;20197;-66
2023/04/16 03:52:23;;;;;;;18.00;11.90;;;;;;;0.06;100.00;96469.06;10521827;28;20194;-66
2023/04/16 03:57:26;;;;;;;18.00;11.80;;;;;;;-0.04;100.00;96464.50;10521764;28;20182;-65
2023/04/16 04:02:31;;;;;;;23.43;10.87;;;;;;;-0.09;100.00;96479.41;10521646;28;20210;-66
2023/04/16 04:07:31;;;;;;;17.97;11.50;;;;;;;-0.06;100.00;96473.22;10521949;28;20281;-65
2023/04/16 04:12:32;;;;;;;11.20;7.83;;;;;;;-0.11;100.00;96488.16;10521527;28;20301;-65
2023/04/16 04:17:32;;;;;;;15.80;10.90;;;;;;;-0.15;100.00;96484.09;10538073;28;20185;-65
2023/04/16 04:22:33;;;;;;;14.40;9.10;;;;;;;-0.16;100.00;96490.19;10521195;28;20667;-65
2023/04/16 04:27:33;;;;;;;16.37;10.83;;;;;;;-0.19;100.00;96486.88;10520918;28;20612;-65
2023/04/16 04:32:34;;;;;;;15.50;11.37;;;;;;;-0.13;100.00;96495.16;10520785;28;21141;-65
2023/04/16 04:37:34;;;;;;;17.23;12.47;;;;;;;-0.13;100.00;96495.97;10538748;28;20181;-65
2023/04/16 04:42:42;;;;;;;16.67;12.60;;;;;;;-0.11;100.00;96494.09;10520348;28;20562;-64
2023/04/16 04:47:43;;;;;;;15.30;10.33;;;;;;;0.05;100.00;96498.31;10537972;28;20218;-64
2023/04/16 04:52:44;;;;;;;16.50;11.13;;;;;;;0.13;100.00;96503.81;10519891;28;20226;-65
2023/04/16 04:57:44;;;;;;;16.73;10.87;;;;;;;0.16;100.00;96506.19;10538078;28;20868;-64
2023/04/16 05:02:46;;;;;;;16.13;11.13;;;;;;;0.27;100.00;96508.91;10519634;28;20735;-64
2023/04/16 05:07:46;;;;;;;15.30;10.67;;;;;;;0.34;100.00;96507.59;10537524;28;20289;-67
2023/04/16 05:12:47;;;;;;;12.80;9.77;;;;;;;0.43;100.00;96508.75;10555041;28;20229;-65
2023/04/16 05:17:47;;;;;;;10.43;7.80;;;;;;;0.64;100.00;96510.84;10558700;28;20185;-65
2023/04/16 05:22:48;;;;;;;12.60;9.57;;;;;;;0.96;100.00;96513.88;10558915;28;20242;-65
2023/04/16 05:27:48;;;;;;;8.50;6.37;;;;;;;1.18;100.00;96515.03;10545162;28;20249;-65
2023/04/16 05:32:48;;;;;;;34.70;23.53;;;;;;;1.40;100.00;96507.50;10536835;28;20305;-63
2023/04/16 05:37:49;;;;;;;23.40;18.27;;;;;;;1.61;100.00;96496.63;10536590;28;20606;-64
2023/04/16 05:42:49;;;;;;;10.67;9.13;;;;;;;1.94;100.00;96506.34;10536042;28;20664;-65
2023/04/16 05:47:49;;;;;;;12.77;9.60;;;;;;;2.47;100.00;96500.88;10535678;28;20657;-64
2023/04/16 05:52:50;;;;;;;10.43;8.60;;;;;;;2.60;100.00;96495.63;10534977;28;20233;-64
2023/04/16 05:57:50;;;;;;;9.60;7.80;;;;;;;3.08;100.00;96481.75;10535198;28;20621;-64
2023/04/16 06:02:51;;;;;;;7.77;6.73;;;;;;;3.19;100.00;96480.94;10535132;28;20707;-64
2023/04/16 06:07:51;;;;;;;8.47;7.03;;;;;;;3.25;100.00;96484.81;10534245;28;20705;-64
2023/04/16 06:12:52;;;;;;;8.37;6.63;;;;;;;3.57;100.00;96478.00;10534876;28;20619;-66
2023/04/16 06:17:53;;;;;;;7.43;6.20;;;;;;;4.01;100.00;96485.84;10534456;28;20221;-65
2023/04/16 06:22:54;;;;;;;7.20;6.50;;;;;;;4.31;100.00;96488.72;10534621;28;20288;-65
2023/04/16 06:27:54;;;;;;;7.37;5.87;;;;;;;4.76;100.00;96489.34;10534744;28;20210;-65
2023/04/16 06:32:55;;;;;;;6.63;5.13;;;;;;;5.15;100.00;96494.78;10534127;28;20206;-65
2023/04/16 06:37:55;;;;;;;35.13;14.10;;;;;;;5.71;100.00;96483.13;10534233;28;20186;-66
2023/04/16 06:42:56;;;;;;;8.00;5.00;;;;;;;5.72;100.00;96476.97;10533862;28;20210;-66
2023/04/16 06:47:57;;;;;;;5.53;4.97;;;;;;;5.95;100.00;96476.75;10505092;28;20562;-66
2023/04/16 06:52:58;;;;;;;4.40;4.00;;;;;;;6.42;100.00;96468.38;10533792;28;20202;-66
2023/04/16 06:57:58;;;;;;;5.00;4.50;;;;;;;6.57;100.00;96469.59;10533131;28;20191;-66
2023/04/16 07:03:00;;;;;;;5.20;4.27;;;;;;;7.31;100.00;96480.31;10533552;28;20295;-66
2023/04/16 07:08:00;;;;;;;5.83;3.90;;;;;;;7.52;100.00;96472.28;10532761;28;20218;-65
2023/04/16 07:13:00;;;;;;;4.20;3.80;;;;;;;7.63;100.00;96464.28;10532828;28;20713;-66
2023/04/16 07:18:01;;;;;;;5.67;4.70;;;;;;;8.19;100.00;96466.84;10531720;28;20194;-66
2023/04/16 07:23:01;;;;;;;5.87;4.80;;;;;;;8.73;100.00;96464.28;10532631;28;20725;-66
2023/04/16 07:28:02;;;;;;;8.20;6.00;;;;;;;8.96;100.00;96455.94;10532227;28;20714;-65
2023/04/16 07:33:02;;;;;;;5.23;3.67;;;;;;;9.61;100.00;96456.31;10532357;28;20237;-65
2023/04/16 07:38:03;;;;;;;5.75;5.18;;;;;;;10.30;98.31;96437.06;10532340;28;20195;-65
2023/04/16 07:43:03;;;;;;;6.05;5.25;;;;;;;10.81;93.83;96424.69;10533062;28;20690;-65
2023/04/16 07:48:04;;;;;;;5.70;5.10;;;;;;;11.40;89.99;96415.72;10532101;28;20272;-65
2023/04/16 07:53:06;;;;;;;6.13;5.10;;;;;;;12.51;85.29;96410.41;10531883;28;20220;-65
2023/04/16 07:58:08;;;;;;;6.30;5.60;;;;;;;12.70;79.67;96364.44;10531765;28;20193;-66
2023/04/16 08:03:08;;;;;;;5.65;5.10;;;;;;;13.15;77.16;96352.94;10532424;28;20586;-67
2023/04/16 08:08:09;;;;;;;6.25;4.90;;;;;;;12.47;76.21;96363.47;10531440;28;20218;-67
2023/04/16 08:13:09;;;;;;;5.57;4.97;;;;;;;14.28;72.47;96339.47;10531752;28;20217;-66
2023/04/16 08:18:14;;;;;;;5.35;4.85;;;;;;;14.43;70.87;96356.03;10531282;28;20194;-67
2023/04/16 08:23:14;;;;;;;4.50;4.10;;;;;;;15.80;66.30;96319.53;10531000;28;20226;-67
2023/04/16 08:28:15;;;;;;;4.93;4.43;;;;;;;16.02;63.59;96304.31;10514533;28;20222;-67
2023/04/16 08:33:15;;;;;;;4.35;3.72;;;;;;;14.40;63.14;96276.53;10516401;28;20241;-67
2023/04/16 08:38:15;;;;;;;6.07;4.20;;;;;;;14.87;68.70;96387.63;10514479;28;20270;-67
2023/04/16 08:43:17;;;;;;;3.88;3.47;;;;;;;17.85;59.64;96309.09;10515181;28;20258;-68
2023/04/16 08:48:19;;;;;;;3.03;2.33;;;;;;;19.01;49.33;96174.31;10518437;28;20215;-67
2023/04/16 08:53:21;;;;;;;4.70;2.65;;;;;;;20.04;48.26;96214.16;10520403;28;20202;-67
2023/04/16 08:58:22;;;;;;;4.10;3.80;;;;;;;18.93;50.07;96228.50;10519687;28;20677;-67
2023/04/16 09:03:22;;;;;;;4.78;4.38;;;;;;;18.24;52.48;96267.47;10536938;28;20217;-67
2023/04/16 09:08:23;;;;;;;5.85;4.28;;;;;;;16.87;53.66;96260.59;10537029;28;20301;-66
2023/04/16 09:13:24;;;;;;;4.07;3.63;;;;;;;16.65;55.28;96303.13;10516135;28;20222;-66
2023/04/16 09:18:24;;;;;;;6.22;4.07;;;;;;;16.90;57.66;96358.88;10532837;28;20198;-66
2023/04/16 09:23:25;;;;;;;4.10;3.70;;;;;;;14.47;63.76;96419.69;10535199;28;20253;-65
2023/04/16 09:28:46;;;;;;;5.90;5.18;;;;;;;14.72;63.56;96417.53;10532208;22;20235;-64
2023/04/16 09:34:01;;;;;;;3.17;2.88;;;;;;;14.97;62.12;96383.66;10494185;28;20195;-65
2023/04/16 09:39:02;;;;;;;4.43;4.03;;;;;;;14.16;63.18;96388.41;10493389;28;20219;-64
2023/04/16 09:44:03;;;;;;;4.05;3.60;;;;;;;14.21;60.57;96341.22;10493443;28;20197;-64
2023/04/16 09:49:07;;;;;;;3.92;3.53;;;;;;;15.64;58.43;96351.53;10493800;28;20211;-64
2023/04/16 09:54:08;;;;;;;4.18;3.78;;;;;;;14.84;61.58;96399.41;10493532;28;20199;-65
2023/04/16 09:59:21;;;;;;;3.88;3.47;;;;;;;16.13;56.68;96344.41;10493218;28;20227;-65
2023/04/16 10:04:21;;;;;;;3.40;3.10;;;;;;;16.40;55.12;96314.34;10492922;28;20241;-64
2023/04/16 10:09:22;;;;;;;3.80;3.50;;;;;;;16.10;56.66;96353.53;10492722;28;20925;-63
2023/04/16 10:14:22;;;;;;;4.30;3.90;;;;;;;16.25;58.47;96395.66;10492496;28;20661;-64
2023/04/16 10:19:24;;;;;;;14.43;12.15;;;;;;;14.78;65.63;96489.81;10490092;28;20819;-64
2023/04/16 10:24:24;;;;;;;9.35;7.40;;;;;;;13.96;68.19;96517.22;10490474;28;20550;-65
2023/04/16 10:29:27;;;;;;;9.10;6.22;;;;;;;14.31;66.62;96499.03;10491006;28;20242;-64
2023/04/16 10:34:27;;;;;;;6.20;5.53;;;;;;;13.86;68.33;96514.88;10473551;28;20199;-66
2023/04/16 10:39:28;;;;;;;6.82;6.13;;;;;;;14.16;67.43;96497.22;10473599;28;20219;-65
2023/04/16 10:44:30;;;;;;;7.03;6.32;;;;;;;14.38;66.56;96494.63;10491572;28;20209;-65
2023/04/16 10:49:30;;;;;;;6.50;5.90;;;;;;;15.40;63.60;96455.78;10491242;28;20222;-65
2023/04/16 10:54:33;;;;;;;7.47;6.53;;;;;;;15.20;64.71;96482.06;10491061;28;20665;-65
2023/04/16 10:59:35;;;;;;;5.95;5.35;;;;;;;15.21;63.54;96455.47;10473077;28;20894;-65
2023/04/16 11:04:37;;;;;;;7.30;6.55;;;;;;;14.83;66.44;96505.06;10490766;28;20249;-65
2023/04/16 11:09:47;;;;;;;6.22;5.63;;;;;;;14.95;63.92;96464.81;10490781;28;20222;-66
2023/04/16 11:14:49;;;;;;;6.80;6.05;;;;;;;15.41;64.20;96483.84;10490724;28;20213;-65
2023/04/16 11:19:49;;;;;;;7.13;6.43;;;;;;;15.25;62.67;96442.69;10490223;28;20221;-65
2023/04/16 11:24:56;;;;;;;8.65;7.60;;;;;;;15.33;62.95;96459.22;10489823;28;20722;-65
2023/04/16 11:30:01;;;;;;;8.52;7.53;;;;;;;15.36;64.02;96486.22;10459888;28;20242;-65
2023/04/16 11:35:04;;;;;;;8.98;7.82;;;;;;;15.46;64.66;96497.25;10448510;28;20283;-66
2023/04/16 11:40:11;;;;;;;9.50;7.60;;;;;;;16.10;62.94;96472.44;10448789;28;20228;-65
2023/04/16 11:45:11;;;;;;;8.10;7.18;;;;;;;15.87;63.28;96485.97;10431549;28;20658;-65
2023/04/16 11:50:23;;;;;;;8.88;6.57;;;;;;;15.12;67.24;96546.34;10448554;28;20211;-65
2023/04/16 11:55:23;;;;;;;7.32;6.00;;;;;;;16.21;63.50;96495.66;10448657;28;20188;-65
2023/04/16 12:00:23;;;;;;;7.25;6.55;;;;;;;14.45;65.50;96490.25;10448207;28;20709;-66
2023/04/16 12:05:34;;;;;;;7.72;6.35;;;;;;;14.48;66.35;96510.16;10453879;28;20575;-65
2023/04/16 12:10:36;;;;;;;5.80;5.20;;;;;;;14.33;67.25;96539.16;10456214;28;20290;-65
2023/04/16 12:15:50;;;;;;;9.30;5.75;;;;;;;13.33;69.04;96543.81;10456029;28;20206;-66
2023/04/16 12:20:51;;;;;;;7.82;5.82;;;;;;;13.73;69.32;96560.25;10455977;28;20250;-66
2023/04/16 12:25:51;;;;;;;5.35;4.82;;;;;;;13.67;69.86;96566.25;10455700;28;20224;-66
2023/04/16 12:30:52;;;;;;;6.70;5.40;;;;;;;13.45;69.69;96552.97;10492948;28;20634;-65
2023/04/16 12:35:52;;;;;;;7.65;5.18;;;;;;;14.40;66.38;96511.88;10496230;28;20187;-66
2023/04/16 12:40:55;;;;;;;6.00;4.88;;;;;;;14.51;64.73;96493.97;10495793;28;20275;-66
2023/04/16 12:45:55;;;;;;;6.57;4.60;;;;;;;14.78;66.46;96518.81;10505940;28;20731;-64
2023/04/16 12:50:56;;;;;;;4.53;4.13;;;;;;;16.13;60.80;96452.75;10512354;28;20268;-66
2023/04/16 12:55:57;;;;;;;4.25;3.85;;;;;;;16.49;58.66;96425.19;10537254;28;20251;-65
2023/04/16 13:00:58;;;;;;;5.25;4.15;;;;;;;16.04;58.87;96430.97;10536876;28;20231;-65
2023/04/16 13:06:01;;;;;;;5.13;4.63;;;;;;;16.60;58.17;96429.88;10536913;28;20194;-66
2023/04/16 13:11:02;;;;;;;4.22;3.83;;;;;;;16.41;57.46;96424.34;10536335;28;20607;-66
2023/04/16 13:16:05;;;;;;;4.20;3.80;;;;;;;16.01;56.59;96399.66;10529607;28;20244;-66
2023/04/16 13:21:05;;;;;;;6.05;4.30;;;;;;;14.82;60.54;96461.25;10511623;28;20643;-66
2023/04/16 13:26:06;;;;;;;4.50;4.10;;;;;;;13.68;61.36;96465.22;10505779;28;20245;-66
2023/04/16 13:31:06;;;;;;;2.47;2.28;;;;;;;10.77;73.37;96614.66;10493902;28;20238;-65
2023/04/16 13:36:06;;;;;;;2.13;1.92;;;;;;;10.37;75.05;96644.13;10493689;28;20215;-65
2023/04/16 13:41:07;;;;;;;2.93;2.70;;;;;;;9.42;80.20;96678.81;10493592;28;20227;-66
2023/04/16 13:46:07;;;;;;;2.50;2.17;;;;;;;9.15;84.54;96680.50;10493152;28;20204;-65
2023/04/16 13:51:07;;;;;;;24.03;11.90;;;;;;;9.13;85.05;96664.16;10493333;28;20231;-67
2023/04/16 13:56:09;;;;;;;28.97;17.87;;;;;;;9.11;87.72;96660.88;10492914;28;20197;-67
2023/04/16 14:01:10;;;;;;;2.07;1.60;;;;;;;8.96;88.42;96654.50;10479917;28;20764;-66
2023/04/16 14:06:10;;;;;;;2.50;2.30;;;;;;;8.70;92.31;96660.47;10522833;28;20340;-66
2023/04/16 14:11:11;;;;;;;2.37;2.17;;;;;;;8.88;93.79;96657.84;10529293;28;20195;-67
2023/04/16 14:16:11;;;;;;;2.20;2.00;;;;;;;9.03;93.58;96655.56;10495333;28;20205;-67
2023/04/16 14:21:12;;;;;;;2.33;1.87;;;;;;;8.87;96.19;96666.69;10530605;28;20245;-67
2023/04/16 14:26:13;;;;;;;2.20;2.00;;;;;;;8.67;99.68;96660.75;10530251;28;20203;-66
2023/04/16 14:31:13;;;;;;;2.03;1.90;;;;;;;8.89;98.79;96659.50;10530567;28;20234;-66
2023/04/16 14:36:13;;;;;;;2.37;2.17;;;;;;;8.89;100.00;96673.38;10530469;28;20970;-66
2023/04/16 14:41:14;;;;;;;2.50;2.30;;;;;;;8.34;100.00;96683.78;10529790;28;20715;-66
2023/04/16 14:46:18;;;;;;;2.90;2.70;;;;;;;8.81;100.00;96677.72;10524965;28;20897;-65
2023/04/16 14:51:18;;;;;;;2.83;2.60;;;;;;;9.02;100.00;96674.81;10530141;28;20578;-66
2023/04/16 14:56:18;;;;;;;2.63;2.43;;;;;;;9.22;100.00;96665.88;10529074;28;20186;-65
2023/04/16 15:01:19;;;;;;;2.47;2.27;;;;;;;9.03;100.00;96677.28;10516467;28;20280;-66
2023/04/16 15:06:19;;;;;;;2.87;2.60;;;;;;;9.27;100.00;96688.97;10499090;28;20660;-66
2023/04/16 15:11:20;;;;;;;6.13;5.30;;;;;;;8.84;100.00;96688.69;10500263;28;20195;-67
2023/04/16 15:16:20;;;;;;;7.10;5.80;;;;;;;9.18;100.00;96700.31;10488694;28;20877;-66
2023/04/16 15:21:20;;;;;;;9.97;7.40;;;;;;;9.41;100.00;96701.50;10510165;28;20222;-67
2023/04/16 15:26:22;;;;;;;11.30;8.90;;;;;;;9.40;100.00;96704.28;10528794;28;20539;-66
2023/04/16 15:31:22;;;;;;;8.73;7.83;;;;;;;8.73;100.00;96709.78;10528348;28;20251;-66
2023/04/16 15:36:22;;;;;;;16.53;9.70;;;;;;;8.53;100.00;96712.47;10527222;28;20236;-66
2023/04/16 15:41:23;;;;;;;10.10;8.10;;;;;;;8.37;100.00;96718.25;10490624;22;20757;-64
2023/04/16 15:46:23;;;;;;;9.93;6.63;;;;;;;8.42;100.00;96725.66;10406009;28;20685;-64
2023/04/16 15:51:24;;;;;;;7.67;6.47;;;;;;;8.43;100.00;96727.31;10406946;28;20219;-65
2023/04/16 15:56:24;;;;;;;7.97;6.63;;;;;;;8.57;100.00;96734.72;10407176;28;20203;-64
2023/04/16 16:01:25;;;;;;;8.07;6.23;;;;;;;8.41;100.00;96739.69;10407029;28;20228;-64
2023/04/16 16:06:26;;;;;;;10.30;7.90;;;;;;;8.11;100.00;96749.38;10407069;28;20207;-64
2023/04/16 16:11:29;;;;;;;9.67;8.00;;;;;;;7.78;100.00;96758.47;10407202;28;20213;-64
2023/04/16 16:16:29;;;;;;;8.70;7.80;;;;;;;7.75;100.00;96770.00;10405430;28;20192;-64
2023/04/16 16:21:29;;;;;;;9.93;8.13;;;;;;;7.84;100.00;96778.78;10419436;28;20224;-64
2023/04/16 16:26:30;;;;;;;8.57;7.67;;;;;;;7.82;100.00;96786.72;10444469;28;20195;-63
2023/04/16 16:31:30;;;;;;;8.47;7.57;;;;;;;7.65;100.00;96795.25;10444348;28;20215;-64
2023/04/16 16:36:33;;;;;;;11.80;8.83;;;;;;;7.77;100.00;96807.19;10444124;28;20290;-65
2023/04/16 16:41:36;;;;;;;10.73;8.33;;;;;;;7.69;100.00;96801.84;10443989;28;20597;-63
2023/04/16 16:46:37;;;;;;;10.07;7.67;;;;;;;7.74;100.00;96802.25;10444427;28;20669;-63
2023/04/16 16:51:37;;;;;;;14.53;10.53;;;;;;;7.90;100.00;96811.31;10449804;28;20222;-64
2023/04/16 16:56:37;;;;;;;8.50;7.30;;;;;;;8.07;100.00;96818.47;10451546;28;20235;-64
2023/04/16 17:01:38;;;;;;;9.83;8.73;;;;;;;8.14;100.00;96813.50;10451342;28;20633;-65
2023/04/16 17:06:38;;;;;;;10.40;8.97;;;;;;;8.22;100.00;96824.06;10451551;28;20196;-63
2023/04/16 17:11:38;;;;;;;12.10;9.30;;;;;;;8.20;100.00;96821.59;10451346;28;20281;-65
2023/04/16 17:16:39;;;;;;;11.00;8.47;;;;;;;8.23;100.00;96819.69;10449343;28;20206;-64
2023/04/16 17:21:39;;;;;;;9.70;8.20;;;;;;;8.17;100.00;96821.88;10432541;28;20228;-65
2023/04/16 17:26:40;;;;;;;10.07;7.73;;;;;;;8.13;100.00;96824.91;10450847;28;20192;-65
2023/04/16 17:31:40;;;;;;;10.73;8.33;;;;;;;8.08;100.00;96832.31;10450367;28;20204;-65
2023/04/16 17:36:40;;;;;;;13.63;8.57;;;;;;;8.12;100.00;96826.69;10450412;28;20230;-65
2023/04/16 17:41:41;;;;;;;12.43;8.60;;;;;;;8.06;100.00;96842.09;10449310;28;20231;-63
2023/04/16 17:46:41;;;;;;;10.00;8.20;;;;;;;7.94;100.00;96846.59;10449946;28;20199;-63
2023/04/16 17:51:43;;;;;;;12.30;9.90;;;;;;;7.74;100.00;96857.00;10430104;28;20292;-66
2023/04/16 17:56:44;;;;;;;14.03;9.70;;;;;;;7.75;100.00;96866.50;10429396;28;20215;-67
2023/04/16 18:01:45;;;;;;;20.33;12.73;;;;;;;7.71;100.00;96872.13;10447381;28;20216;-65
2023/04/16 18:06:45;;;;;;;145.27;86.07;;;;;;;7.66;100.00;96875.13;10447068;28;20191;-66
2023/04/16 18:11:45;;;;;;;16.53;13.83;;;;;;;7.60;100.00;96892.13;10406434;28;20871;-66
2023/04/16 18:16:46;;;;;;;14.50;10.73;;;;;;;7.57;100.00;96902.81;10403966;28;20574;-66
2023/04/16 18:21:47;;;;;;;18.33;14.97;;;;;;;7.44;100.00;96912.66;10405931;28;20712;-67
2023/04/16 18:26:47;;;;;;;24.10;16.23;;;;;;;7.44;100.00;96923.91;10405779;28;20192;-67
2023/04/16 18:31:49;;;;;;;19.73;14.57;;;;;;;7.44;100.00;96933.50;10405479;28;20217;-66
2023/04/16 18:36:49;;;;;;;22.60;14.90;;;;;;;7.40;100.00;96942.56;10423479;28;20278;-65
2023/04/16 18:41:49;;;;;;;22.97;15.37;;;;;;;7.41;100.00;96954.59;10448786;28;20375;-66
2023/04/16 18:46:50;;;;;;;20.43;14.37;;;;;;;7.40;100.00;96959.00;10443703;28;20184;-65
2023/04/16 18:51:50;;;;;;;19.97;15.03;;;;;;;7.36;100.00;96957.59;10423966;28;20197;-67
2023/04/16 18:56:51;;;;;;;20.80;13.93;;;;;;;7.35;100.00;96968.16;10408033;28;20196;-67
2023/04/16 19:01:51;;;;;;;28.17;17.67;;;;;;;7.30;100.00;96971.16;10411182;28;20235;-66
2023/04/16 19:06:51;;;;;;;31.93;19.07;;;;;;;7.20;100.00;96965.91;10412115;28;20231;-65
2023/04/16 19:11:52;;;;;;;26.87;17.10;;;;;;;7.20;100.00;96971.13;10408039;28;20220;-65
2023/04/16 19:16:52;;;;;;;30.83;19.07;;;;;;;7.17;100.00;96963.56;10417819;28;20192;-67
2023/04/16 19:21:53;;;;;;;28.43;18.07;;;;;;;7.21;100.00;96964.94;10433444;28;20352;-66
2023/04/16 19:26:53;;;;;;;31.10;19.17;;;;;;;7.21;100.00;96969.31;10449158;28;20192;-66
2023/04/16 19:31:53;;;;;;;27.73;17.37;;;;;;;7.20;100.00;96975.47;10431292;28;20208;-65
2023/04/16 19:36:54;;;;;;;31.30;18.93;;;;;;;7.14;100.00;96971.63;10418700;28;20279;-67
2023/04/16 19:41:54;;;;;;;25.50;15.07;;;;;;;7.24;100.00;96966.47;10408196;28;20237;-65
2023/04/16 19:46:55;;;;;;;22.73;14.47;;;;;;;7.15;100.00;96968.06;10420973;28;20208;-66
2023/04/16 19:51:55;;;;;;;22.37;14.73;;;;;;;7.11;100.00;96970.09;10450915;28;20254;-66
2023/04/16 19:56:56;;;;;;;21.63;12.93;;;;;;;7.16;100.00;96969.72;10451179;28;20283;-65
2023/04/16 20:01:56;;;;;;;26.23;13.70;;;;;;;7.08;100.00;96967.75;10451036;28;20269;-67
2023/04/16 20:06:57;;;;;;;15.77;10.57;;;;;;;7.26;100.00;96975.00;10451039;28;20191;-65
2023/04/16 20:11:57;;;;;;;14.13;9.80;;;;;;;7.27;100.00;96974.03;10450928;28;20258;-65
2023/04/16 20:16:58;;;;;;;13.67;10.10;;;;;;;7.21;100.00;96966.72;10451117;28;20204;-65
2023/04/16 20:21:58;;;;;;;13.23;10.13;;;;;;;7.20;100.00;96975.47;10450577;28;20967;-64
2023/04/16 20:26:58;;;;;;;12.70;9.53;;;;;;;7.23;100.00;96972.63;10458037;28;20552;-65
2023/04/16 20:31:59;;;;;;;14.17;10.20;;;;;;;7.21;100.00;96974.53;10459195;28;20580;-64
2023/04/16 20:36:59;;;;;;;15.10;10.13;;;;;;;7.24;100.00;96966.47;10458889;28;20320;-65
2023/04/16 20:42:02;;;;;;;16.03;10.10;;;;;;;7.22;100.00;96968.38;10458823;28;20231;-65
2023/04/16 20:47:03;;;;;;;12.00;7.97;;;;;;;7.13;100.00;96972.56;10458378;28;20188;-65
2023/04/16 20:52:04;;;;;;;12.60;8.10;;;;;;;7.19;100.00;96984.28;10458480;28;20207;-65
2023/04/16 20:57:04;;;;;;;7.47;6.63;;;;;;;7.20;100.00;96989.34;10458406;28;20238;-66
2023/04/16 21:02:05;;;;;;;9.10;5.30;;;;;;;6.96;100.00;96987.81;10457641;28;20795;-65
2023/04/16 21:07:05;;;;;;;7.70;5.60;;;;;;;6.89;100.00;96988.47;10457844;28;20199;-65
2023/04/16 21:12:06;;;;;;;8.07;5.30;;;;;;;6.85;100.00;96994.88;10457315;28;20199;-66
2023/04/16 21:17:06;;;;;;;5.27;4.40;;;;;;;6.84;100.00;96995.84;10457739;28;20249;-66
2023/04/16 21:22:06;;;;;;;10.17;5.83;;;;;;;6.88;100.00;96997.25;10457023;28;20223;-66
2023/04/16 21:27:07;;;;;;;10.27;5.87;;;;;;;6.90;100.00;97003.97;10457200;28;20198;-65
2023/04/16 21:32:07;;;;;;;6.13;5.37;;;;;;;6.91;100.00;97004.81;10457059;28;20235;-65
2023/04/16 21:37:09;;;;;;;6.47;5.47;;;;;;;6.92;100.00;97006.44;10455326;28;20201;-64
2023/04/16 21:42:09;;;;;;;9.60;5.53;;;;;;;6.95;100.00;97006.19;10474644;23;20251;-67
2023/04/16 21:47:09;;;;;;;9.80;6.50;;;;;;;6.86;100.00;97010.38;10454731;28;20708;-66
2023/04/16 21:52:13;;;;;;;13.47;7.80;;;;;;;6.87;100.00;97008.59;10456186;28;20361;-65
2023/04/16 21:57:13;;;;;;;9.97;7.90;;;;;;;6.91;100.00;97010.00;10456036;28;20253;-66
2023/04/16 22:02:13;;;;;;;12.53;8.93;;;;;;;7.01;100.00;97025.69;10455427;28;20301;-66
2023/04/16 22:07:15;;;;;;;13.67;9.67;;;;;;;6.83;100.00;97015.84;10455780;28;20191;-65
2023/04/16 22:12:15;;;;;;;14.43;9.77;;;;;;;6.88;100.00;97016.28;10455087;28;20211;-66
2023/04/16 22:17:16;;;;;;;13.83;10.43;;;;;;;6.84;100.00;97017.47;10455467;28;20238;-65
2023/04/16 22:22:16;;;;;;;11.57;9.30;;;;;;;6.88;100.00;97018.06;10454769;28;20224;-66
2023/04/16 22:27:17;;;;;;;11.00;8.97;;;;;;;6.84;100.00;97017.47;10454787;28;20199;-65
2023/04/16 22:32:17;;;;;;;8.87;7.27;;;;;;;6.77;100.00;97011.16;10454578;28;20215;-66
2023/04/16 22:37:17;;;;;;;7.33;6.10;;;;;;;6.69;100.00;97022.19;10454456;28;20212;-66
2023/04/16 22:42:18;;;;;;;9.73;5.90;;;;;;;6.71;100.00;97028.09;10453664;28;20628;-66
2023/04/16 22:47:18;;;;;;;5.07;4.40;;;;;;;6.67;100.00;97026.66;10453753;28;20223;-66
2023/04/16 22:52:18;;;;;;;5.67;4.67;;;;;;;6.60;100.00;97023.75;10454122;28;20242;-66
2023/04/16 22:57:24;;;;;;;6.90;5.40;;;;;;;6.68;100.00;97033.53;10453781;28;20204;-66
2023/04/16 23:02:24;;;;;;;8.77;7.00;;;;;;;6.65;100.00;97025.16;10453511;28;20319;-66
2023/04/16 23:07:25;;;;;;;13.33;9.53;;;;;;;6.63;100.00;97033.09;10453693;28;20627;-67