Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:44:21;;;;;;;8.77;1.40;;;14.00;99.90;;;;;;10389337;28;20069;-55
2024/03/29 01:49:24;;;;;;;9.70;1.33;;;14.60;99.90;;;;;;10400747;28;20099;-55
2024/03/29 01:54:28;;;;;;;8.77;1.33;;;15.00;99.90;;;;;;10400609;28;20189;-57
2024/03/29 01:59:30;;;;;;;;;;;14.50;99.90;;;;;;10394676;28;20139;-54
2024/03/29 02:04:34;;;;;;;13.80;1.63;;;13.90;99.90;;;;;;10396156;28;19998;-56
2024/03/29 02:09:36;;;;;;;9.00;1.60;;;14.60;99.90;;;;;;10390530;28;20076;-57
2024/03/29 02:14:39;;;;;;;13.43;1.67;;;14.10;99.90;;;;;;10398073;28;20056;-58
2024/03/29 02:19:43;;;;;;;4.50;1.20;;;14.40;99.90;;;;;;10397659;28;20134;-57
2024/03/29 02:24:46;;;;;;;7.25;1.30;;;13.90;99.90;;;;;;10396351;28;20053;-58
2024/03/29 02:29:48;;;;;;;7.90;1.02;;;13.80;99.90;;;;;;10391036;28;20417;-57
2024/03/29 02:34:50;;;;;;;6.43;1.33;;;14.50;99.90;;;;;;10390656;28;20713;-56
2024/03/29 02:39:54;;;;;;;5.00;0.90;;;13.70;99.90;;;;;;10393399;28;20249;-57
2024/03/29 02:44:56;;;;;;;7.22;1.20;;;15.20;99.90;;;;;;10385841;28;20123;-58
2024/03/29 02:49:58;;;;;;;4.88;0.82;;;15.30;99.90;;;;;;10393907;28;20107;-57
2024/03/29 02:55:02;;;;;;;7.93;1.27;;;15.50;99.90;;;;;;10394416;28;20053;-56
2024/03/29 03:00:04;;;;;;;4.30;0.95;;;15.30;99.90;;;;;;10384114;28;20591;-57
2024/03/29 03:05:10;;;;;;;;;;;15.50;99.90;;;;;;10390671;28;20500;-56
2024/03/29 03:15:34;;;;;;;7.47;1.77;;;16.30;99.90;;;;;;10391085;28;20053;-57
2024/03/29 03:20:37;;;;;;;12.30;1.10;;;16.50;99.90;;;;;;10392825;28;20722;-57
2024/03/29 03:25:41;;;;;;;3.72;0.80;;;16.40;99.90;;;;;;10390315;28;20536;-57
2024/03/29 03:30:43;;;;;;;5.25;1.02;;;15.70;99.90;;;;;;10386050;28;21340;-57
2024/03/29 03:35:45;;;;;;;9.23;1.15;;;15.40;99.90;;;;;;10386951;28;20854;-58
2024/03/29 03:40:48;;;;;;;2.47;0.90;;;15.10;99.90;;;;;;10392984;28;20536;-56
2024/03/29 03:45:51;;;;;;;9.13;1.63;;;14.70;99.90;;;;;;10388407;28;20049;-56
2024/03/29 03:50:53;;;;;;;3.00;0.63;;;15.40;99.90;;;;;;10390035;28;20072;-58
2024/03/29 03:55:56;;;;;;;5.23;1.53;;;15.90;99.90;;;;;;10385816;28;20535;-58
2024/03/29 04:01:04;;;;;;;4.55;0.80;;;15.90;99.90;;;;;;10383543;28;20064;-57
2024/03/29 04:06:06;;;;;;;2.95;1.35;;;15.50;99.90;;;;;;10390375;28;20684;-55
2024/03/29 04:11:10;;;;;;;2.33;0.60;;;15.50;99.90;;;;;;10394783;28;20076;-56
2024/03/29 04:16:12;;;;;;;4.50;0.93;;;15.20;99.90;;;;;;10397612;28;20135;-55
2024/03/29 04:21:14;;;;;;;2.65;0.98;;;14.90;99.90;;;;;;10404880;28;20535;-58
2024/03/29 04:26:18;;;;;;;5.23;0.93;;;16.10;99.90;;;;;;10398495;28;20221;-57
2024/03/29 04:31:20;;;;;;;5.03;0.57;;;16.50;99.90;;;;;;10405216;28;20139;-57
2024/03/29 04:36:22;;;;;;;0.60;0.53;;;16.20;99.90;;;;;;10401656;28;20080;-55
2024/03/29 04:41:25;;;;;;;2.90;0.60;;;16.30;99.90;;;;;;10405369;28;20044;-57
2024/03/29 04:46:27;;;;;;;1.23;0.40;;;16.30;99.90;;;;;;10395496;28;20614;-56
2024/03/29 04:51:29;;;;;;;1.40;0.20;;;16.20;99.90;;;;;;10399706;28;20060;-57
2024/03/29 04:56:32;;;;;;;1.97;0.40;;;16.70;99.90;;;;;;10400565;28;20134;-57
2024/03/29 05:01:35;;;;;;;1.10;0.40;;;15.90;99.90;;;;;;10387538;28;20350;-56
2024/03/29 05:06:37;;;;;;;3.50;0.38;;;15.70;99.90;;;;;;10399556;28;20049;-57
2024/03/29 05:11:40;;;;;;;1.03;0.40;;;16.00;99.90;;;;;;10405777;28;20792;-56
2024/03/29 05:16:42;;;;;;;2.20;0.47;;;16.30;99.90;;;;;;10402178;28;20570;-58
2024/03/29 05:21:45;;;;;;;9.82;1.05;;;15.40;99.90;;;;;;10396293;28;20068;-57
2024/03/29 05:26:48;;;;;;;0.52;0.20;;;16.20;99.90;;;;;;10394314;28;20124;-55
2024/03/29 05:31:50;;;;;;;3.78;0.50;;;16.00;99.90;;;;;;10391852;28;20127;-58
2024/03/29 05:36:52;;;;;;;1.53;0.57;;;16.00;99.90;;;;;;10390159;28;20422;-57
2024/03/29 05:41:56;;;;;;;0.35;0.30;;;16.00;99.90;;;;;;10386706;28;20049;-57
2024/03/29 05:46:58;;;;;;;1.33;0.50;;;16.90;99.90;;;;;;10384719;28;20857;-54
2024/03/29 05:52:00;;;;;;;1.92;0.40;;;16.80;99.90;;;;;;10381958;28;20813;-57
2024/03/29 05:57:04;;;;;;;2.03;0.40;;;16.90;99.90;;;;;;10385858;28;20218;-56
2024/03/29 06:02:06;;;;;;;2.03;0.50;;;16.90;99.90;;;;;;10395024;28;20045;-55
2024/03/29 06:07:08;;;;;;;3.63;0.60;;;17.00;99.90;;;;;;10377282;28;20109;-56
2024/03/29 06:12:11;;;;;;;1.80;0.90;;;17.20;99.90;;;;;;10385498;28;20706;-56
2024/03/29 06:17:25;;;;;;;3.10;0.80;;;16.70;99.90;;;;;;10384993;28;20784;-58
2024/03/29 06:22:30;;;;;;;3.72;0.80;;;16.80;99.90;;;;;;10384660;28;20501;-55
2024/03/29 06:27:33;;;;;;;2.05;0.80;;;17.10;99.90;;;;;;10383681;28;20041;-58
2024/03/29 06:32:36;;;;;;;1.95;0.45;;;16.90;99.90;;;;;;10387829;28;20050;-56
2024/03/29 06:37:38;;;;;;;2.55;0.88;;;17.10;99.90;;;;;;10390048;28;20076;-57
2024/03/29 06:42:41;;;;;;;4.43;0.70;;;17.00;99.90;;;;;;10379271;28;20150;-58
2024/03/29 06:47:43;;;;;;;2.53;1.15;;;17.10;99.90;;;;;;10386625;28;20494;-58
2024/03/29 06:52:45;;;;;;;2.13;0.73;;;17.10;99.90;;;;;;10385431;28;20041;-58
2024/03/29 06:57:48;;;;;;;3.70;1.05;;;17.20;99.90;;;;;;10374375;28;20069;-58
2024/03/29 07:02:50;;;;;;;2.97;1.23;;;17.10;99.90;;;;;;10383932;28;20140;-56
2024/03/29 07:07:54;;;;;;;3.00;1.10;;;16.90;99.90;;;;;;10384887;28;20394;-56
2024/03/29 07:12:57;;;;;;;2.33;1.05;;;17.00;99.90;;;;;;10384573;28;20087;-56
2024/03/29 07:17:59;;;;;;;3.03;1.10;;;17.10;99.90;;;;;;10389061;28;20053;-56
2024/03/29 07:23:01;;;;;;;4.68;0.93;;;17.20;99.90;;;;;;10379348;28;20064;-56
2024/03/29 07:28:05;;;;;;;3.38;0.77;;;17.30;99.90;;;;;;10380193;28;20799;-59
2024/03/29 07:33:09;;;;;;;3.72;0.85;;;17.40;99.90;;;;;;10388835;28;20116;-58
2024/03/29 07:38:11;;;;;;;2.15;0.95;;;17.20;99.90;;;;;;10366222;28;20045;-57
2024/03/29 07:43:14;;;;;;;2.07;1.07;;;17.30;99.90;;;;;;10372206;28;20569;-58
2024/03/29 07:48:18;;;;;;;1.30;0.73;;;17.30;99.90;;;;;;10383629;28;20041;-57
2024/03/29 07:53:20;;;;;;;4.65;0.70;;;17.10;99.90;;;;;;10379164;28;20109;-58
2024/03/29 07:58:24;;;;;;;2.88;0.80;;;17.30;99.90;;;;;;10372537;28;20076;-58
2024/03/29 08:03:26;;;;;;;1.52;0.70;;;16.70;99.90;;;;;;10378161;28;20088;-59
2024/03/29 08:08:28;;;;;;;1.13;0.43;;;17.50;99.90;;;;;;10370872;28;20073;-57
2024/03/29 08:13:31;;;;;;;4.13;0.32;;;17.40;99.90;;;;;;10378285;28;20046;-58
2024/03/29 08:18:34;;;;;;;2.15;0.40;;;17.50;99.90;;;;;;10381733;28;20225;-57
2024/03/29 08:23:37;;;;;;;;;;;17.20;99.90;;;;;;10377337;28;20134;-58
2024/03/29 08:28:40;;;;;;;;;;;16.40;99.90;;;;;;10376443;28;20383;-59
2024/03/29 08:33:43;;;;;;;1.58;0.63;;;17.50;99.90;;;;;;10378056;28;19921;-58
2024/03/29 08:38:46;;;;;;;3.45;0.85;;;16.70;99.90;;;;;;10366841;28;20076;-57
2024/03/29 08:43:49;;;;;;;2.17;0.40;;;14.90;99.90;;;;;;10383586;28;20049;-58
2024/03/29 08:48:51;;;;;;;2.65;1.23;;;15.10;99.90;;;;;;10376366;28;20112;-56
2024/03/29 08:53:53;;;;;;;2.17;1.10;;;16.70;99.90;;;;;;10371654;28;20080;-57
2024/03/29 08:58:59;;;;;;;1.70;0.80;;;15.00;99.90;;;;;;10372300;28;20037;-57
2024/03/29 09:04:01;;;;;;;1.95;0.90;;;14.00;99.90;;;;;;10383463;28;20053;-57
2024/03/29 09:09:03;;;;;;;3.50;0.93;;;16.60;99.90;;;;;;10380153;28;20076;-56
2024/03/29 09:14:09;;;;;;;3.78;1.05;;;16.20;99.90;;;;;;10386330;28;20060;-55
2024/03/29 09:19:11;;;;;;;2.15;1.20;;;15.20;99.90;;;;;;10385450;28;20049;-58
2024/03/29 09:24:13;;;;;;;3.67;1.40;;;13.90;99.90;;;;;;10379765;28;20085;-57
2024/03/29 09:29:17;;;;;;;2.00;1.67;;;13.90;99.90;;;;;;10376607;28;20049;-58
2024/03/29 09:34:20;;;;;;;1.63;0.95;;;12.70;99.90;;;;;;10387166;28;20113;-58
2024/03/29 09:39:22;;;;;;;0.93;0.80;;;14.70;99.90;;;;;;10375302;28;20164;-57
2024/03/29 09:44:30;;;;;;;1.97;0.80;;;14.00;99.90;;;;;;10371413;28;21380;-53
2024/03/29 09:49:33;;;;;;;2.50;1.58;;;14.50;99.90;;;;;;10384334;28;20046;-53
2024/03/29 09:54:36;;;;;;;;;;;14.90;99.90;;;;;;10383378;28;20053;-52
2024/03/29 09:59:39;;;;;;;2.03;1.17;;;15.50;99.90;;;;;;10376209;28;20591;-54
2024/03/29 10:04:43;;;;;;;6.93;1.42;;;16.20;99.90;;;;;;10381964;28;20057;-56
2024/03/29 10:09:45;;;;;;;2.00;1.10;;;17.50;99.90;;;;;;10385316;28;20061;-52
2024/03/29 10:14:52;;;;;;;5.15;1.92;;;16.20;99.90;;;;;;10379491;28;20049;-49
2024/03/29 10:19:55;;;;;;;2.45;1.70;;;14.60;99.90;;;;;;10378684;28;20357;-51
2024/03/29 10:24:58;;;;;;;2.65;1.35;;;14.70;99.90;;;;;;10384859;28;20061;-57
2024/03/29 10:30:02;;;;;;;3.00;1.90;;;16.80;99.90;;;;;;10375247;28;20666;-57
2024/03/29 10:35:07;;;;;;;3.28;1.80;;;17.80;99.90;;;;;;10383999;28;20057;-57
2024/03/29 10:40:10;;;;;;;3.15;1.52;;;17.00;99.90;;;;;;10379539;28;20048;-55
2024/03/29 10:45:16;;;;;;;2.60;1.27;;;17.50;99.90;;;;;;10384317;28;20057;-55
2024/03/29 10:50:22;;;;;;;2.60;1.92;;;16.40;99.90;;;;;;10377070;28;20057;-54
2024/03/29 10:55:24;;;;;;;3.70;2.20;;;17.50;99.90;;;;;;10381125;28;20075;-54
2024/03/29 11:00:30;;;;;;;3.40;2.15;;;17.40;99.90;;;;;;10380063;28;20222;-52
2024/03/29 11:05:34;;;;;;;3.15;1.40;;;17.50;99.90;;;;;;10378219;28;20164;-54
2024/03/29 11:10:42;;;;;;;2.15;1.20;;;17.90;99.90;;;;;;10378321;28;20084;-54
2024/03/29 11:15:48;;;;;;;5.07;2.20;;;18.10;99.90;;;;;;10379817;28;20057;-53
2024/03/29 11:20:51;;;;;;;5.00;2.42;;;17.40;99.90;;;;;;10370710;28;20157;-54
2024/03/29 11:25:54;;;;;;;;;;;17.50;99.90;;;;;;10377670;28;20056;-56
2024/03/29 11:31:04;;;;;;;2.08;1.65;;;17.10;99.90;;;;;;10382971;28;19929;-55
2024/03/29 11:36:11;;;;;;;2.33;1.13;;;17.50;99.90;;;;;;10374275;28;20057;-55
2024/03/29 11:41:16;;;;;;;4.40;1.45;;;18.10;99.90;;;;;;10375770;28;20049;-53
2024/03/29 11:46:20;;;;;;;2.60;1.40;;;16.60;99.90;;;;;;10366941;28;20141;-53
2024/03/29 11:51:24;;;;;;;2.08;1.30;;;17.60;99.90;;;;;;10366785;28;20050;-53
2024/03/29 11:56:26;;;;;;;5.43;1.67;;;18.40;99.90;;;;;;10373977;28;20111;-54
2024/03/29 12:01:32;;;;;;;1.65;1.08;;;17.80;99.90;;;;;;10381096;28;22720;-54
2024/03/29 12:06:34;;;;;;;2.28;1.10;;;18.30;99.90;;;;;;10373462;28;20239;-52
2024/03/29 12:11:36;;;;;;;6.80;1.40;;;19.10;99.90;;;;;;10380471;28;20115;-51
2024/03/29 12:16:45;;;;;;;;;;;18.70;99.90;;;;;;10369771;28;20106;-56
2024/03/29 12:21:47;;;;;;;3.53;1.50;;;18.20;99.90;;;;;;10379367;28;20745;-54
2024/03/29 12:26:49;;;;;;;5.45;1.02;;;18.40;99.90;;;;;;10374811;28;20056;-53
2024/03/29 12:32:00;;;;;;;6.30;1.63;;;18.40;99.90;;;;;;10374271;28;20566;-55
2024/03/29 12:37:04;;;;;;;5.20;1.00;;;17.90;99.90;;;;;;10383185;28;20350;-52
2024/03/29 12:42:06;;;;;;;6.03;1.52;;;17.10;99.90;;;;;;10385896;28;20515;-51
2024/03/29 12:47:09;;;;;;;3.10;1.85;;;16.20;99.90;;;;;;10387787;28;20060;-54
2024/03/29 12:52:11;;;;;;;3.00;1.17;;;17.90;99.90;;;;;;10397709;28;20049;-53
2024/03/29 12:57:14;;;;;;;6.95;1.45;;;17.00;99.90;;;;;;10396422;28;20135;-53
2024/03/29 13:02:17;;;;;;;6.85;1.83;;;17.60;99.00;;;;;;10385479;28;20069;-54
2024/03/29 13:07:19;;;;;;;3.95;1.58;;;16.90;99.90;;;;;;10394919;28;20191;-55
2024/03/29 13:12:22;;;;;;;11.20;2.20;;;17.60;99.90;;;;;;10385837;28;20110;-53
2024/03/29 13:17:26;;;;;;;4.30;1.80;;;17.10;99.90;;;;;;10388552;28;20045;-52
2024/03/29 13:22:28;;;;;;;4.70;1.52;;;17.00;98.70;;;;;;10377845;28;20207;-55
2024/03/29 13:27:30;;;;;;;2.33;1.13;;;16.60;99.90;;;;;;10380274;28;20065;-56
2024/03/29 13:32:34;;;;;;;1.75;0.80;;;16.90;99.90;;;;;;10383681;28;20053;-55
2024/03/29 13:37:37;;;;;;;3.97;1.50;;;17.20;99.90;;;;;;10376764;28;20688;-53
2024/03/29 13:42:40;;;;;;;5.78;1.27;;;17.30;99.90;;;;;;10390126;28;20303;-58
2024/03/29 13:47:46;;;;;;;4.90;1.30;;;17.90;99.90;;;;;;10376993;28;20536;-54
2024/03/29 13:52:48;;;;;;;5.47;1.20;;;18.00;99.90;;;;;;10382471;28;23100;-54
2024/03/29 13:57:50;;;;;;;4.75;1.20;;;17.80;99.90;;;;;;10367894;28;20084;-55
2024/03/29 14:02:53;;;;;;;2.93;1.13;;;19.30;99.90;;;;;;10384933;28;20053;-56
2024/03/29 14:07:55;;;;;;;5.22;1.50;;;19.10;98.40;;;;;;10383504;28;20479;-56
2024/03/29 14:12:58;;;;;;;7.90;1.27;;;18.70;99.90;;;;;;10380988;28;20041;-55
2024/03/29 14:18:01;;;;;;;4.20;0.90;;;19.20;95.90;;;;;;10379515;28;20136;-52
2024/03/29 14:23:06;;;;;;;3.40;0.95;;;20.10;98.20;;;;;;10385425;28;20053;-55
2024/03/29 14:28:08;;;;;;;4.95;1.70;;;19.60;94.40;;;;;;10380589;28;20049;-56
2024/03/29 14:33:12;;;;;;;3.33;1.33;;;19.10;97.60;;;;;;10379675;28;20049;-56
2024/03/29 14:38:14;;;;;;;5.43;1.30;;;17.80;96.90;;;;;;10380488;28;20061;-55
2024/03/29 14:43:18;;;;;;;4.15;1.13;;;16.90;99.50;;;;;;10381869;28;20654;-53
2024/03/29 14:48:22;;;;;;;1.08;0.77;;;18.50;97.80;;;;;;10374557;28;20054;-54
2024/03/29 14:53:24;;;;;;;4.05;0.90;;;19.40;98.10;;;;;;10382973;28;20041;-56
2024/03/29 14:58:26;;;;;;;1.42;0.70;;;19.60;99.90;;;;;;10382792;28;20057;-55
2024/03/29 15:03:29;;;;;;;5.55;1.00;;;20.10;95.60;;;;;;10382356;28;20045;-56
2024/03/29 15:08:31;;;;;;;2.20;0.60;;;19.40;91.00;;;;;;10380127;28;20103;-54
2024/03/29 15:13:33;;;;;;;2.50;0.80;;;20.30;99.90;;;;;;10376884;28;20153;-56
2024/03/29 15:18:38;;;;;;;3.92;0.73;;;20.30;91.50;;;;;;10371382;28;20052;-56
2024/03/29 15:23:40;;;;;;;1.65;0.80;;;20.70;95.40;;;;;;10374894;28;20077;-55
2024/03/29 15:34:05;;;;;;;0.50;0.50;;;21.80;99.80;;;;;;10372634;28;20062;-57
2024/03/29 15:39:08;;;;;;;0.95;0.60;;;21.50;98.30;;;;;;10367102;28;20151;-54
2024/03/29 15:44:12;;;;;;;0.98;0.60;;;21.70;99.00;;;;;;10371124;28;20751;-54
2024/03/29 15:49:15;;;;;;;2.92;0.95;;;21.90;93.40;;;;;;10371277;28;20903;-55
2024/03/29 15:54:19;;;;;;;4.60;0.68;;;21.10;86.50;;;;;;10376320;28;20052;-52
2024/03/29 15:59:22;;;;;;;3.25;0.88;;;21.80;98.90;;;;;;10367044;28;20058;-55
2024/03/29 16:04:25;;;;;;;10.95;1.00;;;20.00;91.70;;;;;;10373664;28;20057;-58
2024/03/29 16:09:27;;;;;;;4.90;0.60;;;18.90;93.10;;;;;;10376589;28;20152;-56
2024/03/29 16:14:30;;;;;;;1.17;0.60;;;20.20;97.00;;;;;;10381460;28;20195;-56
2024/03/29 16:19:34;;;;;;;0.63;0.40;;;20.90;99.90;;;;;;10382881;28;20061;-56
2024/03/29 16:24:36;;;;;;;2.05;0.85;;;20.80;99.90;;;;;;10381231;28;20053;-58
2024/03/29 16:29:44;;;;;;;2.30;0.70;;;21.30;92.40;;;;;;10382104;28;20088;-55
2024/03/29 16:34:49;;;;;;;1.85;0.95;;;21.00;98.40;;;;;;10379913;28;20056;-57
2024/03/29 16:39:52;;;;;;;1.83;0.68;;;20.80;99.90;;;;;;10382496;28;20056;-55
2024/03/29 16:44:56;;;;;;;1.95;0.65;;;19.90;97.10;;;;;;10388166;28;22219;-58
2024/03/29 16:50:00;;;;;;;1.65;0.90;;;20.20;99.90;;;;;;10376133;28;20075;-55
2024/03/29 16:55:02;;;;;;;2.22;0.70;;;20.00;99.90;;;;;;10377071;28;20057;-55
2024/03/29 17:00:10;;;;;;;2.90;0.70;;;21.20;99.90;;;;;;10381643;28;20081;-55
2024/03/29 17:05:14;;;;;;;3.08;1.35;;;22.00;99.90;;;;;;10385689;28;20627;-57
2024/03/29 17:10:16;;;;;;;33.25;6.68;;;22.00;99.90;;;;;;10375547;28;20111;-55
2024/03/29 17:15:18;;;;;;;;;;;22.10;99.30;;;;;;10379030;28;20061;-57
2024/03/29 17:20:21;;;;;;;28.20;5.73;;;22.10;99.50;;;;;;10381379;28;19936;-55
2024/03/29 17:25:23;;;;;;;33.28;8.20;;;21.90;99.90;;;;;;10383677;28;20984;-56
2024/03/29 17:30:26;;;;;;;11.15;2.80;;;21.90;99.90;;;;;;10379820;28;20172;-54
2024/03/29 17:35:29;;;;;;;11.93;3.08;;;21.90;99.90;;;;;;10373430;28;20504;-56
2024/03/29 17:40:31;;;;;;;6.18;2.10;;;21.90;99.90;;;;;;10377091;28;20728;-54
2024/03/29 17:45:35;;;;;;;18.88;5.82;;;21.70;99.90;;;;;;10380860;28;20460;-54
2024/03/29 17:50:39;;;;;;;40.38;9.38;;;21.80;99.90;;;;;;10381697;28;20093;-53
2024/03/29 17:55:41;;;;;;;21.70;6.25;;;21.70;99.90;;;;;;10379708;28;20064;-55
2024/03/29 18:00:43;;;;;;;7.78;1.90;;;21.70;99.90;;;;;;10376737;28;20147;-53
2024/03/29 18:05:48;;;;;;;8.18;2.28;;;21.30;99.90;;;;;;10379856;28;20829;-54
2024/03/29 18:10:50;;;;;;;13.85;3.88;;;21.20;97.70;;;;;;10375544;28;20938;-58
2024/03/29 18:15:52;;;;;;;12.88;2.55;;;21.00;99.90;;;;;;10385559;28;20056;-57
2024/03/29 18:20:56;;;;;;;3.60;1.38;;;20.80;99.90;;;;;;10381537;28;20069;-58
2024/03/29 18:25:58;;;;;;;9.65;3.22;;;20.80;99.90;;;;;;10387283;28;20730;-57
2024/03/29 18:31:02;;;;;;;10.18;2.08;;;20.90;99.90;;;;;;10386293;28;20144;-56
2024/03/29 18:36:06;;;;;;;4.43;1.52;;;20.70;99.90;;;;;;10377621;28;20145;-57
2024/03/29 18:41:09;;;;;;;5.93;2.20;;;20.60;99.90;;;;;;10374565;28;20165;-56
2024/03/29 18:46:11;;;;;;;;;;;20.60;99.90;;;;;;10385130;28;20049;-56
2024/03/29 18:51:16;;;;;;;2.80;1.17;;;20.50;99.90;;;;;;10382761;28;19994;-58
2024/03/29 18:56:18;;;;;;;4.70;1.70;;;20.50;99.90;;;;;;10384644;28;20045;-58
2024/03/29 19:01:20;;;;;;;7.18;1.83;;;20.20;99.90;;;;;;10377369;28;20115;-56
2024/03/29 19:06:26;;;;;;;5.53;1.98;;;20.20;99.90;;;;;;10383712;28;20104;-54
2024/03/29 19:11:28;;;;;;;3.40;1.25;;;20.30;99.90;;;;;;10384221;28;20222;-57
2024/03/29 19:16:31;;;;;;;6.07;1.50;;;20.10;99.90;;;;;;10378873;28;20052;-58
2024/03/29 19:21:34;;;;;;;4.13;1.98;;;20.00;99.90;;;;;;10376774;28;20081;-56
2024/03/29 19:26:37;;;;;;;6.22;2.03;;;19.80;99.90;;;;;;10385396;28;20045;-55
2024/03/29 19:31:39;;;;;;;;;;;19.90;99.90;;;;;;10383483;28;20144;-57
2024/03/29 19:36:42;;;;;;;3.92;1.45;;;19.70;99.90;;;;;;10384597;28;19925;-57
2024/03/29 19:41:54;;;;;;;4.25;1.27;;;19.80;99.90;;;;;;10371165;28;20792;-55
2024/03/29 19:46:56;;;;;;;4.68;1.10;;;19.70;99.90;;;;;;10373918;28;20554;-55
2024/03/29 19:51:59;;;;;;;3.88;1.98;;;19.60;99.90;;;;;;10381078;28;20053;-55
2024/03/29 19:57:01;;;;;;;4.43;1.95;;;19.70;99.90;;;;;;10371908;28;20077;-59
2024/03/29 20:02:03;;;;;;;3.42;1.23;;;20.10;99.90;;;;;;10380438;28;20153;-58
2024/03/29 20:07:07;;;;;;;3.30;1.17;;;20.40;99.90;;;;;;10373367;28;20086;-56
2024/03/29 20:12:09;;;;;;;2.88;1.08;;;20.20;99.90;;;;;;10395529;28;20107;-55
2024/03/29 20:17:12;;;;;;;1.80;1.10;;;19.50;99.90;;;;;;10384846;28;20064;-57
2024/03/29 20:22:16;;;;;;;2.33;0.93;;;19.50;99.90;;;;;;10382137;28;20049;-56
2024/03/29 20:27:18;;;;;;;6.60;1.20;;;19.50;99.90;;;;;;10392291;28;20616;-56
2024/03/29 20:32:21;;;;;;;3.40;0.93;;;19.30;99.90;;;;;;10392534;28;20068;-53
2024/03/29 20:37:24;;;;;;;;;;;19.00;99.90;;;;;;10403253;28;20448;-58
2024/03/29 20:42:26;;;;;;;3.25;1.15;;;19.00;99.90;;;;;;10399860;28;20550;-53
2024/03/29 20:47:28;;;;;;;3.30;1.35;;;18.90;99.90;;;;;;10398062;28;20488;-57
2024/03/29 20:52:32;;;;;;;3.25;1.17;;;18.90;99.90;;;;;;10404692;28;20049;-55
2024/03/29 20:57:35;;;;;;;7.50;1.13;;;18.90;99.90;;;;;;10410492;28;20049;-56
2024/03/29 21:07:58;;;;;;;4.95;1.83;;;19.10;99.90;;;;;;10379860;28;20068;-54
2024/03/29 21:13:01;;;;;;;4.38;2.17;;;18.30;99.90;;;;;;10411256;28;20061;-54
2024/03/29 21:18:03;;;;;;;3.90;2.10;;;18.00;99.90;;;;;;10408434;28;20073;-56
2024/03/29 21:23:07;;;;;;;7.60;1.42;;;17.60;99.90;;;;;;10395362;28;20061;-55
2024/03/29 21:28:10;;;;;;;2.38;1.30;;;17.70;99.90;;;;;;10401708;28;20457;-55
2024/03/29 21:33:12;;;;;;;3.17;1.23;;;17.90;99.90;;;;;;10401114;28;20105;-56
2024/03/29 21:38:16;;;;;;;2.53;1.30;;;18.40;99.90;;;;;;10405972;28;20060;-59
2024/03/29 21:43:17;;;;;;;4.60;1.70;;;19.00;99.90;;;;;;10390241;28;20042;-55
2024/03/29 21:48:19;;;;;;;4.55;1.42;;;19.10;99.90;;;;;;10397824;28;20386;-57
2024/03/29 21:53:23;;;;;;;5.22;1.85;;;19.20;99.90;;;;;;10408861;28;20440;-58
2024/03/29 21:58:25;;;;;;;7.53;1.25;;;19.20;99.90;;;;;;10402733;28;20053;-57
2024/03/29 22:03:27;;;;;;;5.75;1.58;;;19.00;99.90;;;;;;10403768;28;20095;-55
2024/03/29 22:08:30;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;10395691;28;20045;-57
2024/03/29 22:13:35;;;;;;;6.13;1.40;;;19.00;99.90;;;;;;10398307;28;20048;-56
2024/03/29 22:18:37;;;;;;;3.97;1.95;;;19.20;99.90;;;;;;10399762;28;20103;-57
2024/03/29 22:23:42;;;;;;;5.72;1.83;;;19.20;99.90;;;;;;10391828;28;20053;-57
2024/03/29 22:28:46;;;;;;;4.72;1.95;;;19.00;99.90;;;;;;10388860;28;20053;-56
2024/03/29 22:33:48;;;;;;;3.55;1.90;;;19.00;99.90;;;;;;10401635;28;20056;-56
2024/03/29 22:38:51;;;;;;;8.75;1.80;;;19.10;99.90;;;;;;10398064;28;20057;-56
2024/03/29 22:43:56;;;;;;;4.75;2.20;;;18.90;99.90;;;;;;10406182;28;20049;-56
2024/03/29 22:49:06;;;;;;;5.63;1.95;;;18.90;99.90;;;;;;10396120;28;20055;-59
2024/03/29 22:54:10;;;;;;;6.30;2.33;;;18.80;99.90;;;;;;10397470;28;20061;-58
2024/03/29 22:59:12;;;;;;;3.47;2.10;;;19.00;99.90;;;;;;10399412;28;20065;-56
2024/03/29 23:04:15;;;;;;;6.78;1.92;;;19.00;99.90;;;;;;10403567;28;20503;-56
2024/03/29 23:09:20;;;;;;;3.72;1.65;;;18.60;99.90;;;;;;10390376;28;20181;-56
2024/03/29 23:14:23;;;;;;;2.83;1.60;;;19.10;99.90;;;;;;10397847;28;20056;-56
2024/03/29 23:19:27;;;;;;;2.88;1.63;;;18.70;99.90;;;;;;10402917;28;20559;-56
2024/03/29 23:24:32;;;;;;;4.90;1.20;;;18.40;99.90;;;;;;10400607;28;20053;-57
2024/03/29 23:29:36;;;;;;;1.25;0.90;;;18.30;99.90;;;;;;10393531;28;20481;-55
2024/03/29 23:34:39;;;;;;;7.35;3.47;;;18.90;99.90;;;;;;10396610;28;20045;-55
2024/03/29 23:39:42;;;;;;;;;;;18.90;99.90;;;;;;10400758;28;20049;-57
2024/03/29 23:44:45;;;;;;;2.25;0.90;;;18.90;99.90;;;;;;10404443;28;19925;-56
2024/03/29 23:49:48;;;;;;;1.95;0.80;;;18.90;99.90;;;;;;10395289;28;20136;-59
2024/03/29 23:55:01;;;;;;;1.35;0.88;;;19.10;99.90;;;;;;10401726;28;20527;-54
