Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:48;;;;;;;6.17;4.87;;;;;;;2.46;80.05;96452.78;6369830;27;20297;-67
2021/12/03 00:03:51;;;;;;;6.97;4.50;;;;;;;2.44;80.17;96459.88;6356226;27;20718;-69
2021/12/03 00:06:53;;;;;;;10.13;4.83;;;;;;;2.42;79.22;96456.53;6369946;27;20233;-67
2021/12/03 00:09:57;;;;;;;6.10;5.13;;;;;;;2.42;79.01;96466.09;6352396;27;20212;-67
2021/12/03 00:12:59;;;;;;;7.53;5.43;;;;;;;2.40;78.18;96470.56;6369860;27;20224;-68
2021/12/03 00:16:02;;;;;;;6.90;4.53;;;;;;;2.39;78.84;96481.94;6351926;27;20350;-71
2021/12/03 00:19:04;;;;;;;6.00;4.70;;;;;;;2.36;78.69;96489.97;6369665;27;20211;-67
2021/12/03 00:22:06;;;;;;;6.23;4.57;;;;;;;2.34;78.30;96494.41;6350935;27;20694;-69
2021/12/03 00:25:08;;;;;;;6.77;4.70;;;;;;;2.31;78.03;96490.25;6369660;27;20188;-68
2021/12/03 00:28:11;;;;;;;4.70;4.30;;;;;;;2.27;77.38;96503.59;6351264;27;20193;-67
2021/12/03 00:31:13;;;;;;;8.40;4.17;;;;;;;2.21;77.18;96510.84;6351241;27;20229;-67
2021/12/03 00:34:15;;;;;;;6.47;4.03;;;;;;;2.22;76.34;96517.72;6369964;27;20658;-67
2021/12/03 00:37:17;;;;;;;4.73;4.23;;;;;;;2.24;76.45;96525.44;6325543;28;20662;-68
2021/12/03 00:40:30;;;;;;;3.97;3.10;;;;;;;2.21;75.33;96528.22;6330918;27;20209;-68
2021/12/03 00:43:33;;;;;;;6.20;3.97;;;;;;;2.22;74.88;96535.94;6369025;27;20275;-68
2021/12/03 00:46:35;;;;;;;4.50;3.43;;;;;;;2.19;75.65;96554.38;6350842;27;20200;-71
2021/12/03 00:49:39;;;;;;;8.27;3.93;;;;;;;2.14;76.01;96566.00;6369298;27;20685;-69
2021/12/03 00:52:41;;;;;;;3.13;2.83;;;;;;;2.13;75.06;96575.59;6369136;27;20196;-70
2021/12/03 00:55:43;;;;;;;4.50;3.60;;;;;;;2.15;75.27;96581.53;6368901;27;20191;-66
2021/12/03 00:58:46;;;;;;;3.37;2.70;;;;;;;2.10;75.05;96580.97;6369194;27;20246;-70
2021/12/03 01:01:48;;;;;;;4.40;2.80;;;;;;;2.12;75.17;96583.47;6350426;27;20243;-70
2021/12/03 01:04:51;;;;;;;5.93;3.00;;;;;;;2.10;74.88;96593.97;6369059;27;20707;-67
2021/12/03 01:07:54;;;;;;;7.33;3.37;;;;;;;2.08;74.91;96592.44;6350409;28;20656;-68
2021/12/03 01:10:56;;;;;;;5.30;2.73;;;;;;;2.08;74.30;96603.69;6368655;28;20215;-67
2021/12/03 01:14:00;;;;;;;4.77;2.80;;;;;;;2.14;73.55;96607.66;6350359;28;20232;-70
2021/12/03 01:17:05;;;;;;;4.73;2.60;;;;;;;2.16;73.34;96611.81;6368396;28;20341;-67
2021/12/03 01:20:09;;;;;;;5.40;2.83;;;;;;;2.16;73.28;96618.78;6369051;28;20287;-69
2021/12/03 01:23:12;;;;;;;6.43;3.07;;;;;;;2.17;73.39;96623.06;6368500;28;20660;-70
2021/12/03 01:26:15;;;;;;;4.33;2.43;;;;;;;2.17;73.95;96631.72;6368671;28;20253;-70
2021/12/03 01:29:17;;;;;;;6.10;2.93;;;;;;;2.17;74.08;96634.31;6368454;28;20210;-70
2021/12/03 01:32:19;;;;;;;4.47;3.10;;;;;;;2.20;73.68;96635.88;6368516;28;20249;-69
2021/12/03 01:35:21;;;;;;;5.57;2.90;;;;;;;2.22;73.87;96644.41;6350505;28;20270;-69
2021/12/03 01:38:23;;;;;;;4.83;3.20;;;;;;;2.22;73.88;96642.66;6368586;28;20186;-67
2021/12/03 01:41:27;;;;;;;12.63;3.37;;;;;;;2.26;73.69;96647.69;6367932;28;20208;-69
2021/12/03 01:44:30;;;;;;;4.23;3.23;;;;;;;2.23;74.43;96644.31;6368470;28;20182;-69
2021/12/03 01:47:35;;;;;;;5.37;3.43;;;;;;;2.24;74.08;96645.16;6350829;28;20681;-69
2021/12/03 01:50:41;;;;;;;4.03;2.93;;;;;;;2.22;74.52;96658.28;6368274;28;20184;-69
2021/12/03 01:53:43;;;;;;;5.70;2.80;;;;;;;2.22;74.80;96665.25;6368356;28;20178;-69
2021/12/03 01:56:45;;;;;;;5.83;4.10;;;;;;;2.22;75.23;96667.84;6368835;28;20186;-70
2021/12/03 01:59:47;;;;;;;6.73;3.63;;;;;;;2.26;74.72;96666.72;6350189;28;20217;-69
2021/12/03 02:02:50;;;;;;;4.50;3.40;;;;;;;2.27;75.37;96670.16;6349826;28;20281;-70
2021/12/03 02:05:53;;;;;;;5.50;3.60;;;;;;;2.25;75.36;96677.22;6349985;28;20737;-69
2021/12/03 02:08:56;;;;;;;3.97;3.57;;;;;;;2.22;75.88;96689.50;6368130;28;20186;-70
2021/12/03 02:11:58;;;;;;;6.00;4.27;;;;;;;2.21;76.46;96690.44;6349423;28;20248;-69
2021/12/03 02:15:01;;;;;;;5.97;5.00;;;;;;;2.14;77.33;96699.56;6371116;27;20250;-70
2021/12/03 02:18:05;;;;;;;7.10;5.60;;;;;;;2.05;77.70;96688.91;6372525;27;20245;-69
2021/12/03 02:21:08;;;;;;;6.83;5.23;;;;;;;1.93;79.22;96693.09;6354204;27;20232;-69
2021/12/03 02:24:11;;;;;;;6.40;4.43;;;;;;;1.81;80.04;96693.84;6372931;27;20332;-69
2021/12/03 02:27:13;;;;;;;5.87;4.53;;;;;;;1.64;80.49;96681.88;6372154;27;20275;-69
2021/12/03 02:30:17;;;;;;;7.10;4.70;;;;;;;1.59;80.42;96694.31;6372441;27;20191;-69
2021/12/03 02:33:19;;;;;;;5.37;4.43;;;;;;;1.54;80.46;96704.16;6372461;27;20196;-70
2021/12/03 02:36:21;;;;;;;6.57;4.17;;;;;;;1.52;80.50;96707.75;6354401;27;20747;-70
2021/12/03 02:39:23;;;;;;;7.13;3.90;;;;;;;1.49;80.47;96719.22;6372036;27;20224;-69
2021/12/03 02:42:26;;;;;;;6.43;3.70;;;;;;;1.48;80.67;96725.34;6371519;27;20192;-69
2021/12/03 02:45:28;;;;;;;6.80;3.80;;;;;;;1.46;81.09;96733.22;6372259;27;20184;-69
2021/12/03 02:48:31;;;;;;;6.90;3.97;;;;;;;1.45;80.87;96744.53;6372175;27;20196;-70
2021/12/03 02:51:34;;;;;;;6.33;3.80;;;;;;;1.44;80.47;96752.44;6371757;27;20249;-69
2021/12/03 02:54:36;;;;;;;5.07;3.70;;;;;;;1.46;80.95;96756.63;6371942;27;20192;-69
2021/12/03 02:57:39;;;;;;;5.37;4.37;;;;;;;1.47;80.64;96760.88;6371324;27;20189;-69
2021/12/03 03:00:43;;;;;;;3.93;3.37;;;;;;;1.48;80.88;96770.38;6371782;27;20213;-72
2021/12/03 03:03:45;;;;;;;7.17;4.07;;;;;;;1.47;80.64;96773.06;6352963;27;20188;-69
2021/12/03 03:06:47;;;;;;;8.67;4.70;;;;;;;1.45;81.17;96774.91;6371594;27;20185;-70
2021/12/03 03:09:49;;;;;;;5.37;3.87;;;;;;;1.43;81.03;96772.38;6352951;27;20212;-69
2021/12/03 03:12:52;;;;;;;6.87;4.03;;;;;;;1.43;80.90;96781.94;6344405;28;20226;-69
2021/12/03 03:15:54;;;;;;;5.70;4.20;;;;;;;1.44;81.08;96794.00;6345773;28;20227;-69
2021/12/03 03:18:57;;;;;;;6.43;4.17;;;;;;;1.46;80.98;96798.22;6344320;28;20197;-69
2021/12/03 03:21:59;;;;;;;6.60;3.93;;;;;;;1.48;81.13;96804.16;6345414;28;20215;-70
2021/12/03 03:25:05;;;;;;;7.67;4.97;;;;;;;1.48;81.14;96809.38;6343696;28;20199;-69
2021/12/03 03:28:08;;;;;;;8.53;5.40;;;;;;;1.45;81.17;96821.69;6345493;28;20198;-70
2021/12/03 03:31:10;;;;;;;7.20;5.20;;;;;;;1.42;81.06;96834.84;6345058;28;20181;-69
2021/12/03 03:34:13;;;;;;;5.20;4.37;;;;;;;1.32;80.04;96828.50;6344175;28;20197;-70
2021/12/03 03:37:16;;;;;;;5.20;4.53;;;;;;;1.26;80.47;96857.47;6344109;28;20189;-70
2021/12/03 03:40:18;;;;;;;6.40;4.80;;;;;;;1.17;80.05;96856.22;6343787;28;20201;-68
2021/12/03 03:43:20;;;;;;;6.77;3.80;;;;;;;1.08;80.28;96865.38;6322610;28;20197;-69
2021/12/03 03:46:23;;;;;;;4.20;3.60;;;;;;;0.99;80.00;96867.63;6320245;28;20205;-70
2021/12/03 03:49:25;;;;;;;7.20;3.60;;;;;;;0.97;80.15;96859.94;6318237;28;20401;-68
2021/12/03 03:52:28;;;;;;;4.50;3.03;;;;;;;0.96;80.35;96863.44;6319418;28;20224;-69
2021/12/03 03:55:32;;;;;;;4.63;3.30;;;;;;;0.93;79.63;96867.97;6319677;28;20748;-69
2021/12/03 03:58:37;;;;;;;3.97;2.60;;;;;;;0.91;79.98;96875.81;6319710;28;20189;-70
2021/12/03 04:01:39;;;;;;;3.70;2.80;;;;;;;0.89;79.70;96879.47;6319250;28;20198;-70
2021/12/03 04:04:41;;;;;;;4.97;2.80;;;;;;;0.87;79.26;96874.34;6318397;28;20258;-69
2021/12/03 04:07:43;;;;;;;7.13;2.60;;;;;;;0.83;77.72;96874.56;6319439;28;20202;-69
2021/12/03 04:10:46;;;;;;;4.67;2.80;;;;;;;0.84;77.79;96886.66;6317399;28;20217;-70
2021/12/03 04:13:49;;;;;;;2.93;1.87;;;;;;;0.82;77.97;96888.47;6338010;28;20233;-68
2021/12/03 04:16:51;;;;;;;4.70;2.50;;;;;;;0.83;77.59;96880.59;6344998;28;20189;-68
2021/12/03 04:19:53;;;;;;;4.80;2.43;;;;;;;0.85;75.24;96890.91;6348427;27;20213;-70
2021/12/03 04:22:55;;;;;;;5.47;2.83;;;;;;;0.87;75.80;96889.94;6351342;27;20686;-69
2021/12/03 04:25:57;;;;;;;4.93;2.50;;;;;;;0.87;76.63;96897.72;6369759;27;20185;-69
2021/12/03 04:28:59;;;;;;;3.63;2.50;;;;;;;0.87;74.44;96892.53;6369311;27;20188;-71
2021/12/03 04:32:02;;;;;;;6.63;2.93;;;;;;;0.88;74.49;96901.16;6369463;27;20560;-69
2021/12/03 04:35:05;;;;;;;3.30;2.23;;;;;;;0.84;74.00;96904.81;6350893;27;20197;-70
2021/12/03 04:38:07;;;;;;;6.87;2.57;;;;;;;0.80;74.43;96916.31;6334164;27;20221;-70
2021/12/03 04:41:10;;;;;;;2.93;2.37;;;;;;;0.78;74.24;96920.75;6350272;27;20204;-69
2021/12/03 04:44:12;;;;;;;5.87;2.77;;;;;;;0.77;73.69;96921.66;6369850;27;20676;-69
2021/12/03 04:47:14;;;;;;;5.13;2.23;;;;;;;0.75;74.40;96924.34;6368981;27;20683;-68
2021/12/03 04:50:18;;;;;;;2.83;2.40;;;;;;;0.71;74.54;96933.19;6369313;27;20181;-70
2021/12/03 04:53:20;;;;;;;3.07;2.30;;;;;;;0.70;75.16;96947.09;6369152;27;20188;-71
2021/12/03 04:56:22;;;;;;;8.57;2.97;;;;;;;0.71;74.77;96943.59;6351313;27;20216;-71
2021/12/03 04:59:25;;;;;;;5.70;2.90;;;;;;;0.70;75.13;96950.53;6368880;27;20196;-70
2021/12/03 05:02:27;;;;;;;4.57;3.20;;;;;;;0.70;75.62;96957.47;6350018;28;20215;-70
2021/12/03 05:05:32;;;;;;;8.13;3.37;;;;;;;0.67;75.62;96965.47;6350617;27;20200;-71
2021/12/03 05:08:35;;;;;;;4.83;3.20;;;;;;;0.65;75.40;96964.69;6350877;28;20695;-71
2021/12/03 05:11:37;;;;;;;5.20;2.90;;;;;;;0.65;75.56;96967.28;6367882;28;20216;-71
2021/12/03 05:14:39;;;;;;;3.87;2.80;;;;;;;0.69;75.36;96987.00;6369084;28;20196;-70
2021/12/03 05:17:41;;;;;;;3.97;3.17;;;;;;;0.67;75.51;96989.66;6368735;28;20192;-70
2021/12/03 05:20:44;;;;;;;6.30;3.57;;;;;;;0.70;75.35;96994.69;6368572;28;20741;-71
2021/12/03 05:23:46;;;;;;;3.50;3.13;;;;;;;0.73;75.55;96996.28;6368715;28;20193;-70
2021/12/03 05:26:49;;;;;;;8.70;3.30;;;;;;;0.73;75.75;97001.47;6350416;28;20196;-71
2021/12/03 05:29:51;;;;;;;6.27;3.40;;;;;;;0.74;75.67;97005.75;6350121;28;20204;-71
2021/12/03 05:32:54;;;;;;;5.07;3.37;;;;;;;0.76;75.21;97019.50;6368235;28;20211;-71
2021/12/03 05:35:56;;;;;;;7.03;3.50;;;;;;;0.72;75.06;97018.81;6350109;28;20724;-71
2021/12/03 05:38:58;;;;;;;5.40;3.00;;;;;;;0.70;75.58;97031.03;6368764;28;20193;-70
2021/12/03 05:42:06;;;;;;;5.13;3.10;;;;;;;0.67;75.32;97038.16;6368117;28;20197;-69
2021/12/03 05:45:11;;;;;;;3.93;3.43;;;;;;;0.62;75.69;97038.38;6350576;28;20272;-69
2021/12/03 05:48:14;;;;;;;4.30;2.90;;;;;;;0.60;76.57;97037.59;6368656;27;20185;-70
2021/12/03 05:51:16;;;;;;;4.30;3.33;;;;;;;0.58;76.32;97039.47;6372744;27;20585;-69
2021/12/03 05:54:19;;;;;;;5.20;3.40;;;;;;;0.58;76.83;97055.03;6373387;27;20668;-70
2021/12/03 05:57:21;;;;;;;5.13;3.10;;;;;;;0.58;77.48;97052.44;6373477;27;20200;-69
2021/12/03 06:00:31;;;;;;;5.37;3.47;;;;;;;0.59;77.49;97048.94;6373795;27;20208;-72
2021/12/03 06:03:33;;;;;;;5.40;3.70;;;;;;;0.63;77.09;97053.03;6372714;27;20720;-70
2021/12/03 06:06:35;;;;;;;8.17;3.90;;;;;;;0.66;77.12;97063.28;6373160;27;20671;-70
2021/12/03 06:09:37;;;;;;;4.57;3.60;;;;;;;0.70;76.79;97069.97;6373735;27;20232;-69
2021/12/03 06:12:39;;;;;;;5.87;4.37;;;;;;;0.74;76.80;97078.47;6372250;27;20683;-70
2021/12/03 06:15:41;;;;;;;7.33;4.60;;;;;;;0.81;76.17;97084.16;6337628;27;20188;-72
2021/12/03 06:18:44;;;;;;;5.73;4.13;;;;;;;0.83;76.20;97087.53;6355022;27;20196;-70
2021/12/03 06:21:46;;;;;;;5.60;4.87;;;;;;;0.88;76.79;97090.75;6353336;27;20212;-69
2021/12/03 06:24:48;;;;;;;4.73;4.00;;;;;;;0.87;76.54;97092.50;6373000;27;20672;-69
2021/12/03 06:27:54;;;;;;;9.07;5.30;;;;;;;0.89;77.03;97105.44;6372807;27;20216;-69
2021/12/03 06:30:56;;;;;;;5.37;4.87;;;;;;;0.92;76.71;97103.50;6372058;27;20218;-69
2021/12/03 06:33:59;;;;;;;6.90;5.03;;;;;;;0.93;77.11;97120.75;6353955;27;20275;-69
2021/12/03 06:37:01;;;;;;;6.33;5.50;;;;;;;0.94;77.60;97117.25;6372534;27;20189;-69
2021/12/03 06:40:09;;;;;;;6.67;5.23;;;;;;;0.94;77.51;97119.84;6354087;27;20189;-69
2021/12/03 06:43:11;;;;;;;5.43;4.93;;;;;;;0.95;77.11;97125.88;6328221;28;20178;-70
2021/12/03 06:46:13;;;;;;;6.70;5.70;;;;;;;0.97;77.52;97134.44;6368617;27;20229;-70
2021/12/03 06:49:15;;;;;;;7.07;5.80;;;;;;;0.95;77.59;97133.69;6372061;27;20805;-70
2021/12/03 06:52:17;;;;;;;8.07;6.70;;;;;;;0.96;77.36;97136.19;6371344;27;20185;-69
2021/12/03 06:55:19;;;;;;;11.13;7.43;;;;;;;0.97;77.79;97134.44;6372022;27;20193;-69
2021/12/03 06:58:22;;;;;;;7.83;6.27;;;;;;;0.98;77.80;97151.72;6372103;27;20192;-70
2021/12/03 07:01:24;;;;;;;8.77;6.30;;;;;;;0.99;77.79;97156.00;6352554;27;20204;-70
2021/12/03 07:04:26;;;;;;;8.53;7.07;;;;;;;0.99;77.99;97164.63;6371400;27;20655;-69
2021/12/03 07:07:28;;;;;;;7.10;6.00;;;;;;;1.02;78.04;97169.66;6371510;27;20192;-69
2021/12/03 07:10:34;;;;;;;8.97;6.77;;;;;;;1.04;78.23;97177.38;6371433;27;20224;-69
2021/12/03 07:13:36;;;;;;;8.60;6.70;;;;;;;1.07;77.99;97178.06;6352000;27;20272;-70
2021/12/03 07:16:39;;;;;;;8.50;6.70;;;;;;;1.10;77.92;97174.44;6370955;27;20192;-69
2021/12/03 07:19:41;;;;;;;7.90;6.67;;;;;;;1.12;78.02;97188.22;6370989;27;20184;-69
2021/12/03 07:22:43;;;;;;;8.20;6.23;;;;;;;1.13;77.66;97195.09;6352184;27;20577;-69
2021/12/03 07:25:45;;;;;;;7.50;6.40;;;;;;;1.14;77.87;97199.38;6352718;27;20201;-70
2021/12/03 07:28:47;;;;;;;8.70;6.13;;;;;;;1.18;77.39;97200.91;6370784;27;20196;-70
2021/12/03 07:31:49;;;;;;;6.93;5.70;;;;;;;1.17;77.10;97199.22;6351577;27;20189;-69
2021/12/03 07:34:51;;;;;;;6.60;5.97;;;;;;;1.19;76.48;97213.00;6335582;27;20237;-69
2021/12/03 07:37:53;;;;;;;6.73;5.33;;;;;;;1.22;76.78;97207.63;6370233;27;20269;-69
2021/12/03 07:40:55;;;;;;;9.30;5.40;;;;;;;1.24;76.69;97210.97;6351753;27;20213;-69
2021/12/03 07:43:57;;;;;;;8.03;5.33;;;;;;;1.24;76.76;97221.38;6370165;27;20271;-69
2021/12/03 07:47:00;;;;;;;7.23;5.10;;;;;;;1.25;77.13;97220.47;6369973;27;20602;-70
2021/12/03 07:50:07;;;;;;;5.50;4.40;;;;;;;1.30;77.21;97235.84;6370231;27;20185;-69
2021/12/03 07:53:14;;;;;;;5.70;4.47;;;;;;;1.29;77.10;97240.19;6351120;27;20626;-70
2021/12/03 07:56:16;;;;;;;6.13;4.50;;;;;;;1.31;77.17;97247.91;6351930;27;20725;-71
2021/12/03 07:59:18;;;;;;;6.07;4.10;;;;;;;1.35;77.01;97252.03;6351524;27;20204;-69
2021/12/03 08:02:20;;;;;;;4.27;3.87;;;;;;;1.41;76.82;97244.75;6369012;27;20276;-70
2021/12/03 08:05:23;;;;;;;4.37;3.97;;;;;;;1.42;76.85;97249.03;6369885;27;20196;-70
2021/12/03 08:08:26;;;;;;;4.90;4.03;;;;;;;1.45;76.84;97261.06;6369783;27;20275;-70
2021/12/03 08:11:29;;;;;;;4.43;3.77;;;;;;;1.46;76.64;97270.53;6350518;27;20216;-70
2021/12/03 08:14:31;;;;;;;5.37;4.27;;;;;;;1.43;75.58;97281.06;6369119;27;20609;-70
2021/12/03 08:17:33;;;;;;;6.23;4.50;;;;;;;1.36;76.04;97284.91;6350921;27;20197;-69
2021/12/03 08:20:36;;;;;;;5.17;4.40;;;;;;;1.41;75.53;97293.31;6369718;27;20185;-69
2021/12/03 08:23:38;;;;;;;6.67;4.30;;;;;;;1.48;75.95;97303.34;6369033;27;20214;-69
2021/12/03 08:26:41;;;;;;;5.13;4.23;;;;;;;1.51;74.92;97298.88;6369284;27;20199;-69
2021/12/03 08:29:43;;;;;;;4.63;3.70;;;;;;;1.44;74.65;97304.41;6350546;27;20668;-70
2021/12/03 08:32:45;;;;;;;5.17;3.97;;;;;;;1.37;75.23;97292.63;6368792;27;20519;-70
2021/12/03 08:35:47;;;;;;;4.43;3.70;;;;;;;1.37;75.42;97305.63;6350896;27;20192;-70
2021/12/03 08:38:50;;;;;;;4.40;2.87;;;;;;;1.35;74.98;97315.25;6350951;27;20200;-69
2021/12/03 08:41:52;;;;;;;4.63;3.03;;;;;;;1.36;74.94;97323.91;6333274;27;20243;-69
2021/12/03 08:44:54;;;;;;;3.67;2.93;;;;;;;1.34;74.58;97339.56;6368710;27;20196;-70
2021/12/03 08:48:00;;;;;;;2.47;2.20;;;;;;;1.32;73.70;97333.59;6350743;27;20570;-70
2021/12/03 08:57:44;;;;;;;4.53;3.67;;;;;;;1.30;75.42;97348.41;6368717;27;20196;-71
2021/12/03 09:00:46;;;;;;;3.30;2.70;;;;;;;1.36;75.84;97350.75;6368503;27;20546;-69
2021/12/03 09:03:48;;;;;;;6.23;4.70;;;;;;;1.38;77.33;97351.50;6368369;27;20192;-70
2021/12/03 09:06:51;;;;;;;5.97;5.10;;;;;;;1.35;77.43;97362.06;6350424;27;20276;-69
2021/12/03 09:09:53;;;;;;;5.63;4.90;;;;;;;1.35;78.06;97350.81;6368278;27;20261;-69
2021/12/03 09:12:55;;;;;;;8.60;5.77;;;;;;;1.45;78.26;97365.03;6368366;28;20384;-69
2021/12/03 09:16:05;;;;;;;8.73;5.27;;;;;;;1.54;77.77;97364.59;6368564;28;20220;-69
2021/12/03 09:19:15;;;;;;;7.30;6.17;;;;;;;1.60;76.57;97366.06;6368525;28;20185;-69
2021/12/03 09:22:33;;;;;;;6.43;5.53;;;;;;;1.74;76.43;97363.59;6368821;27;20683;-69
2021/12/03 09:25:38;;;;;;;6.27;5.00;;;;;;;1.85;76.17;97363.91;6354030;27;20270;-68
2021/12/03 09:28:44;;;;;;;5.67;4.83;;;;;;;1.92;75.63;97360.06;6373771;27;20684;-69
2021/12/03 09:31:48;;;;;;;7.07;5.30;;;;;;;1.98;73.96;97366.72;6373280;27;20185;-69
2021/12/03 09:34:50;;;;;;;6.70;5.33;;;;;;;2.08;74.01;97371.38;6355156;27;20203;-70
2021/12/03 09:37:52;;;;;;;8.00;5.37;;;;;;;2.31;73.39;97367.56;6373171;27;20188;-69
2021/12/03 09:40:55;;;;;;;9.00;5.90;;;;;;;2.56;72.55;97359.31;6354968;27;20574;-69
2021/12/03 09:43:57;;;;;;;8.23;5.60;;;;;;;2.75;72.51;97353.94;6354662;27;20616;-70
2021/12/03 09:47:00;;;;;;;5.63;5.03;;;;;;;2.92;71.86;97357.31;6373485;27;20263;-69
2021/12/03 09:50:07;;;;;;;6.73;5.40;;;;;;;3.10;71.07;97354.59;6373125;27;20605;-71
2021/12/03 09:56:34;;;;;;;6.60;5.47;;;;;;;3.09;68.48;97356.41;6334786;27;20209;-67
2021/12/03 10:11:13;;;;;;;6.90;5.23;;;;;;;3.41;65.79;97346.75;6372801;27;20223;-70
2021/12/03 10:19:44;;;;;;;5.17;4.40;;;;;;;3.44;65.83;97348.34;6354077;27;20198;-70
2021/12/03 10:23:31;;;;;;;7.00;4.93;;;;;;;3.47;66.64;97340.34;6372470;27;20214;-70
2021/12/03 10:29:50;;;;;;;6.43;4.53;;;;;;;3.65;64.85;97337.53;6372227;27;20190;-69
2021/12/03 10:40:09;;;;;;;5.13;4.23;;;;;;;3.77;63.42;97325.53;6353529;27;20201;-72
2021/12/03 10:49:46;;;;;;;4.73;3.93;;;;;;;3.74;64.16;97345.72;6371655;27;20249;-69
2021/12/03 10:52:58;;;;;;;4.57;4.07;;;;;;;3.83;63.38;97343.44;6365004;27;20187;-69
2021/12/03 10:56:23;;;;;;;4.30;3.90;;;;;;;3.88;63.61;97337.94;6350419;27;20233;-68
2021/12/03 10:59:54;;;;;;;5.40;4.20;;;;;;;3.71;61.53;97336.31;6371596;27;20199;-69
2021/12/03 11:07:14;;;;;;;5.13;4.10;;;;;;;3.37;62.98;97347.03;6371175;27;20561;-69
2021/12/03 11:37:15;;;;;;;4.60;3.43;;;;;;;3.96;59.30;97338.34;6370683;27;20643;-69
2021/12/03 12:49:48;;;;;;;3.43;3.13;;;;;;;6.90;52.12;97365.31;6369123;27;20202;-69
2021/12/03 14:08:05;;;;;;;4.70;3.07;;;;;;;1.74;64.90;97445.09;6335856;27;20465;-69
2021/12/03 14:27:49;;;;;;;3.83;2.53;;;;;;;1.59;64.30;97435.44;6362801;27;20185;-69
2021/12/03 14:49:13;;;;;;;2.67;2.20;;;;;;;1.38;65.32;97481.50;6371597;27;20668;-69
2021/12/03 14:52:58;;;;;;;2.73;2.43;;;;;;;1.23;65.01;97483.94;6372120;27;20264;-68
2021/12/03 14:55:52;;;;;;;2.70;2.20;;;;;;;1.20;64.99;97494.50;6368305;27;20204;-68
2021/12/03 14:59:21;;;;;;;2.70;2.40;;;;;;;1.23;64.39;97487.41;6361927;27;20189;-69
2021/12/03 15:02:48;;;;;;;3.33;2.23;;;;;;;1.16;65.23;97496.41;6371299;27;20341;-68
2021/12/03 15:09:41;;;;;;;4.77;2.13;;;;;;;0.99;66.12;97491.97;6297130;28;20207;-69
2021/12/03 15:13:03;;;;;;;3.10;2.33;;;;;;;0.93;67.00;97501.78;6292185;28;20235;-69
2021/12/03 15:20:04;;;;;;;4.03;2.80;;;;;;;0.79;66.82;97511.97;6297899;28;21006;-72
2021/12/03 15:39:09;;;;;;;3.33;3.00;;;;;;;0.36;69.85;97516.41;6305974;28;20194;-68
2021/12/03 15:52:49;;;;;;;4.47;3.47;;;;;;;0.03;70.80;97518.63;6370569;27;20245;-68
2021/12/03 15:56:09;;;;;;;5.73;4.00;;;;;;;-0.04;72.32;97525.00;6370433;27;20660;-68
2021/12/03 16:09:15;;;;;;;4.93;3.90;;;;;;;-0.22;72.61;97520.56;6388304;27;20684;-69
2021/12/03 16:19:19;;;;;;;6.20;4.17;;;;;;;-0.40;73.16;97517.75;6352200;27;20207;-69
2021/12/03 16:22:41;;;;;;;5.53;4.13;;;;;;;-0.35;73.00;97514.16;6369613;27;20201;-69
2021/12/03 16:52:25;;;;;;;3.73;3.17;;;;;;;-0.94;74.23;97558.75;6369101;27;20845;-68
2021/12/03 16:55:57;;;;;;;3.83;2.80;;;;;;;-1.12;74.46;97562.84;6350876;27;20203;-68
2021/12/03 16:59:00;;;;;;;3.80;3.20;;;;;;;-1.23;75.29;97558.03;6369706;27;20674;-68
2021/12/03 17:02:05;;;;;;;4.33;3.37;;;;;;;-1.32;75.55;97562.69;6368517;27;20256;-68
2021/12/03 17:08:41;;;;;;;4.10;3.17;;;;;;;-1.51;75.97;97568.53;6362100;27;20204;-68
2021/12/03 17:15:04;;;;;;;4.53;3.30;;;;;;;-1.65;76.75;97562.09;6369083;28;20177;-67
2021/12/03 17:32:23;;;;;;;4.87;3.20;;;;;;;-1.93;77.59;97562.19;6350187;28;20676;-68
2021/12/03 17:44:44;;;;;;;3.83;3.30;;;;;;;-2.19;78.33;97557.84;6368919;27;20735;-68
2021/12/03 17:48:00;;;;;;;4.37;3.13;;;;;;;-2.18;78.62;97559.53;6355482;27;20189;-67
2021/12/03 18:10:51;;;;;;;5.30;3.73;;;;;;;-2.63;78.82;97574.72;6290230;28;20215;-67
2021/12/03 18:44:27;;;;;;;3.50;3.07;;;;;;;-3.24;79.85;97566.16;6321305;28;20671;-68
2021/12/03 18:57:08;;;;;;;4.27;2.87;;;;;;;-3.40;80.63;97557.13;6346338;28;20562;-67
2021/12/03 19:00:15;;;;;;;3.63;2.47;;;;;;;-3.44;80.48;97552.94;6346701;28;20197;-68
2021/12/03 19:06:31;;;;;;;3.27;2.60;;;;;;;-3.54;81.22;97551.50;6346603;28;20663;-66
2021/12/03 19:09:39;;;;;;;2.67;2.47;;;;;;;-3.60;80.28;97543.94;6359770;27;20230;-66
2021/12/03 19:12:43;;;;;;;2.73;2.17;;;;;;;-3.68;80.74;97545.84;6344313;28;20642;-68
2021/12/03 19:15:47;;;;;;;2.23;2.03;;;;;;;-3.76;80.79;97557.22;6345798;28;20193;-69
2021/12/03 19:18:52;;;;;;;2.67;2.33;;;;;;;-3.82;80.61;97552.22;6346470;28;20194;-68
2021/12/03 19:21:58;;;;;;;6.67;4.47;;;;;;;-3.87;80.75;97553.19;6344339;28;20189;-68
2021/12/03 19:25:00;;;;;;;3.50;2.63;;;;;;;-3.93;80.87;97558.53;6345426;28;20305;-68
2021/12/03 19:28:02;;;;;;;3.20;2.20;;;;;;;-3.99;81.25;97558.69;6345807;28;20220;-67
2021/12/03 19:31:06;;;;;;;3.40;2.37;;;;;;;-4.02;81.79;97562.19;6346101;28;20197;-67
2021/12/03 19:34:09;;;;;;;2.70;2.00;;;;;;;-4.04;81.18;97557.94;6345656;28;20185;-67
2021/12/03 19:37:11;;;;;;;3.20;2.43;;;;;;;-4.10;81.34;97551.22;6327262;28;20591;-68
2021/12/03 19:40:13;;;;;;;2.90;2.20;;;;;;;-4.13;81.09;97551.28;6340125;28;20190;-67
2021/12/03 19:43:17;;;;;;;3.17;2.20;;;;;;;-4.16;81.58;97548.78;6318464;28;20282;-67
2021/12/03 19:46:27;;;;;;;2.97;2.23;;;;;;;-4.19;81.32;97547.09;6323973;28;20186;-67
2021/12/03 19:52:46;;;;;;;3.13;2.43;;;;;;;-4.23;81.35;97542.09;6344908;28;20199;-68
2021/12/03 19:55:50;;;;;;;2.57;2.07;;;;;;;-4.25;81.95;97547.28;6344905;28;20189;-68
2021/12/03 19:58:52;;;;;;;4.57;2.57;;;;;;;-4.28;81.45;97546.47;6345164;28;20605;-68
2021/12/03 20:01:56;;;;;;;3.23;2.20;;;;;;;-4.28;81.81;97549.06;6344845;28;20189;-67
2021/12/03 20:04:59;;;;;;;2.77;2.17;;;;;;;-4.27;82.07;97559.34;6344538;28;20220;-68
2021/12/03 20:08:03;;;;;;;3.17;2.27;;;;;;;-4.27;81.80;97559.34;6342602;28;20273;-68
2021/12/03 20:11:08;;;;;;;1.90;1.70;;;;;;;-4.28;82.38;97555.06;6343177;28;20705;-67
2021/12/03 20:14:16;;;;;;;1.97;1.80;;;;;;;-4.28;82.75;97551.63;6343177;28;20225;-68
2021/12/03 20:17:31;;;;;;;2.60;2.20;;;;;;;-4.31;82.26;97560.31;6343410;28;20260;-67
2021/12/03 20:20:33;;;;;;;3.97;1.90;;;;;;;-4.33;82.13;97545.75;6318095;28;20178;-67
2021/12/03 20:23:39;;;;;;;2.57;2.20;;;;;;;-4.36;82.13;97545.81;6339912;28;20213;-67
2021/12/03 20:26:57;;;;;;;3.20;1.80;;;;;;;-4.39;82.36;97538.19;6344346;28;20192;-67
2021/12/03 20:30:04;;;;;;;2.67;1.70;;;;;;;-4.43;82.35;97534.84;6344631;28;20190;-68
2021/12/03 20:36:39;;;;;;;3.33;2.40;;;;;;;-4.44;82.09;97530.56;6342736;28;20314;-68
2021/12/03 20:39:40;;;;;;;3.30;1.90;;;;;;;-4.44;82.20;97530.56;6343944;28;20200;-67
2021/12/03 20:43:02;;;;;;;2.27;1.73;;;;;;;-4.42;83.01;97521.06;6333356;28;20198;-67
2021/12/03 20:46:33;;;;;;;3.27;2.23;;;;;;;-4.43;82.51;97516.81;6318884;28;20232;-67
2021/12/03 21:08:51;;;;;;;3.00;2.07;;;;;;;-4.58;82.92;97499.97;6335751;28;20226;-68
2021/12/03 21:11:58;;;;;;;2.83;2.07;;;;;;;-4.60;82.79;97498.34;6321686;28;20210;-68
2021/12/03 21:15:24;;;;;;;2.00;1.80;;;;;;;-4.63;83.18;97495.81;6345774;28;20691;-68
2021/12/03 21:21:42;;;;;;;2.13;1.57;;;;;;;-4.72;83.34;97491.75;6378277;27;20208;-67
2021/12/03 21:24:46;;;;;;;1.57;1.47;;;;;;;-4.76;82.70;97487.53;6358916;27;20216;-70
2021/12/03 21:27:56;;;;;;;2.90;1.80;;;;;;;-4.77;83.21;97492.72;6377145;27;20665;-68
2021/12/03 21:44:06;;;;;;;2.13;1.50;;;;;;;-4.98;82.99;97476.88;6358554;27;20220;-67
2021/12/03 21:47:09;;;;;;;2.17;1.63;;;;;;;-4.99;83.01;97479.50;6358644;27;20547;-67
2021/12/03 21:50:11;;;;;;;3.73;1.97;;;;;;;-5.03;83.40;97477.88;6358881;27;20591;-67
2021/12/03 21:53:13;;;;;;;1.30;1.17;;;;;;;-5.08;83.07;97474.53;6376763;27;20200;-67
2021/12/03 21:56:17;;;;;;;2.40;1.53;;;;;;;-5.13;83.01;97474.66;6376960;27;20198;-68
2021/12/03 21:59:19;;;;;;;1.30;1.17;;;;;;;-5.17;82.83;97467.88;6358442;27;20214;-67
2021/12/03 22:02:21;;;;;;;1.47;1.37;;;;;;;-5.22;83.33;97459.41;6376834;27;20572;-67
2021/12/03 22:05:23;;;;;;;1.80;1.43;;;;;;;-5.25;83.23;97456.91;6376546;27;20188;-67
2021/12/03 22:08:25;;;;;;;1.90;1.50;;;;;;;-5.29;82.91;97461.25;6367023;27;20640;-68
2021/12/03 22:11:29;;;;;;;1.67;1.30;;;;;;;-5.36;83.11;97456.28;6358121;27;20212;-67
2021/12/03 22:14:33;;;;;;;1.67;1.20;;;;;;;-5.37;83.01;97463.16;6358655;27;20235;-68
2021/12/03 22:17:36;;;;;;;2.00;1.27;;;;;;;-5.42;83.14;97453.84;6376433;27;20269;-71
2021/12/03 22:20:38;;;;;;;3.27;1.33;;;;;;;-5.46;82.61;97445.34;6376817;27;20568;-67
2021/12/03 22:23:43;;;;;;;2.70;1.23;;;;;;;-5.47;83.26;97443.66;6358324;27;20662;-67