Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:12;;;;;;;17.47;16.00;;;;;;;21.56;34.77;95964.25;6264598;27;103930;-78
2023/01/04 00:04:15;;;;;;;18.23;16.43;;;;;;;21.34;34.97;95934.59;6276822;27;105755;-78
2023/01/04 00:07:18;;;;;;;17.53;16.03;;;;;;;21.55;34.77;95964.53;6282993;27;102701;-78
2023/01/04 00:10:22;;;;;;;17.30;15.80;;;;;;;21.56;34.95;95968.78;6277351;27;103682;-78
2023/01/04 00:13:29;;;;;;;17.20;15.70;;;;;;;21.48;35.16;95954.97;6277978;27;103234;-78
2023/01/04 00:16:33;;;;;;;16.73;15.33;;;;;;;21.44;34.96;95967.28;6280055;27;102797;-78
2023/01/04 00:19:37;;;;;;;16.70;15.30;;;;;;;21.54;34.90;95970.94;6291248;27;104160;-78
2023/01/04 00:22:40;;;;;;;16.77;15.33;;;;;;;21.49;34.79;95959.22;6260734;27;103467;-78
2023/01/04 00:25:43;;;;;;;17.30;15.77;;;;;;;21.46;34.77;95954.47;6287781;27;103645;-78
2023/01/04 00:28:48;;;;;;;17.57;15.97;;;;;;;21.54;35.03;95970.94;6287889;27;103629;-80
2023/01/04 00:31:56;;;;;;;16.90;15.40;;;;;;;21.55;34.77;95967.19;6248110;27;104126;-78
2023/01/04 00:34:59;;;;;;;15.40;14.20;;;;;;;21.54;34.60;95966.41;6280677;27;105215;-78
2023/01/04 00:38:03;;;;;;;16.80;15.40;;;;;;;21.55;34.80;95975.19;6246672;28;103291;-78
2023/01/04 00:41:07;;;;;;;16.40;15.10;;;;;;;21.48;35.00;95973.63;6267559;27;102823;-78
2023/01/04 00:44:33;;;;;;;15.13;13.83;;;;;;;21.54;34.70;95970.94;6285616;27;103782;-78
2023/01/04 00:47:36;;;;;;;15.57;14.27;;;;;;;21.52;34.96;95969.34;6264999;27;102926;-79
2023/01/04 00:50:39;;;;;;;16.67;15.13;;;;;;;21.54;34.72;95978.94;6270278;27;103271;-78
2023/01/04 00:53:42;;;;;;;15.50;14.20;;;;;;;21.54;34.81;95981.59;6274187;27;103505;-78
2023/01/04 00:56:46;;;;;;;16.03;14.70;;;;;;;21.52;34.91;95974.69;6264407;27;103475;-78
2023/01/04 00:59:50;;;;;;;15.20;13.90;;;;;;;21.30;34.67;95945.00;6271734;27;105196;-79
2023/01/04 01:02:53;;;;;;;15.00;13.80;;;;;;;21.52;35.12;95988.00;6273001;27;103539;-78
2023/01/04 01:06:01;;;;;;;16.00;14.57;;;;;;;21.35;34.78;95968.97;6286895;27;103182;-79
2023/01/04 01:09:05;;;;;;;16.57;15.13;;;;;;;21.50;34.44;95990.13;6261659;27;102720;-78
2023/01/04 01:12:08;;;;;;;17.87;16.37;;;;;;;21.50;34.92;96003.44;6272933;27;103155;-79
2023/01/04 01:15:13;;;;;;;17.37;15.87;;;;;;;21.50;34.89;96000.78;6279347;27;103187;-79
2023/01/04 01:18:16;;;;;;;18.10;16.50;;;;;;;21.50;34.58;96005.31;6260691;27;103324;-77
2023/01/04 01:21:22;;;;;;;19.03;17.53;;;;;;;21.35;34.48;95979.59;6269152;27;103604;-79
2023/01/04 01:24:25;;;;;;;19.70;18.00;;;;;;;21.34;34.98;95983.34;6269412;27;103034;-79
2023/01/04 01:27:29;;;;;;;18.43;16.83;;;;;;;21.51;34.70;95994.41;6283132;27;102783;-77
2023/01/04 01:30:34;;;;;;;19.03;17.43;;;;;;;21.51;34.71;95991.72;6263119;27;102950;-80
2023/01/04 01:33:37;;;;;;;18.10;16.60;;;;;;;21.50;34.58;95982.13;6264116;27;106092;-78
2023/01/04 01:36:41;;;;;;;20.00;18.27;;;;;;;21.52;34.55;95989.88;6274361;27;102978;-78
2023/01/04 01:39:44;;;;;;;19.30;17.70;;;;;;;21.54;34.63;95992.25;6274852;27;107816;-78
2023/01/04 01:42:47;;;;;;;18.63;17.03;;;;;;;21.52;34.72;95988.00;6253585;27;103014;-78
2023/01/04 01:45:55;;;;;;;18.87;17.27;;;;;;;21.51;34.72;95994.41;6279653;27;103047;-78
2023/01/04 01:49:03;;;;;;;18.80;17.10;;;;;;;21.42;34.76;95974.75;6272715;27;107531;-78
2023/01/04 01:52:15;;;;;;;18.90;17.20;;;;;;;21.51;34.67;95988.28;6268432;27;104871;-78
2023/01/04 01:55:18;;;;;;;18.20;16.67;;;;;;;21.40;34.67;95960.91;6290058;27;103285;-78
2023/01/04 01:58:26;;;;;;;18.80;17.20;;;;;;;21.51;34.96;95977.63;6284969;27;102733;-78
2023/01/04 02:01:30;;;;;;;18.80;17.17;;;;;;;21.50;34.66;95965.34;6277195;27;104121;-77
2023/01/04 02:04:37;;;;;;;18.00;16.50;;;;;;;21.35;34.92;95949.53;6272960;27;102778;-79
2023/01/04 02:07:40;;;;;;;17.63;16.13;;;;;;;21.50;34.36;95968.81;6269387;27;102848;-79
2023/01/04 02:10:43;;;;;;;17.53;15.93;;;;;;;21.50;34.43;95973.34;6268948;27;103169;-77
2023/01/04 02:17:16;;;;;;;18.10;16.60;;;;;;;21.38;34.35;95949.75;6258930;27;103161;-78
2023/01/04 02:20:44;;;;;;;17.60;16.10;;;;;;;21.41;34.61;95956.38;6280501;27;102759;-78
2023/01/04 02:24:26;;;;;;;17.83;16.33;;;;;;;21.49;34.58;95975.22;6282660;27;105963;-81
2023/01/04 02:27:49;;;;;;;17.50;16.00;;;;;;;21.48;34.56;95976.28;6265588;27;102956;-78
2023/01/04 02:31:24;;;;;;;17.03;15.63;;;;;;;21.50;34.93;95966.16;6282870;27;103303;-79
2023/01/04 02:34:36;;;;;;;16.57;15.17;;;;;;;21.49;34.65;95961.91;6275309;27;102744;-78
2023/01/04 02:37:47;;;;;;;16.77;15.37;;;;;;;21.48;34.62;95968.28;6257585;27;103653;-77
2023/01/04 02:41:02;;;;;;;15.87;14.47;;;;;;;21.49;34.55;95958.44;6264480;27;104590;-78
2023/01/04 02:50:59;;;;;;;15.80;14.50;;;;;;;21.49;34.82;95959.22;6277575;27;104963;-79
2023/01/04 02:54:06;;;;;;;15.80;14.50;;;;;;;21.00;34.78;95882.13;6287420;27;102877;-78
2023/01/04 02:57:42;;;;;;;15.07;13.83;;;;;;;21.49;34.60;95953.91;6289196;27;104829;-79
2023/01/04 03:08:06;;;;;;;14.10;12.90;;;;;;;21.48;34.90;95954.97;6188101;27;103159;-78
2023/01/04 03:12:30;;;;;;;13.63;12.53;;;;;;;21.39;35.29;95942.56;6287434;27;103608;-78
2023/01/04 03:14:51;;;;;;;13.17;12.10;;;;;;;21.30;34.84;95929.03;6265468;27;103077;-78
2023/01/04 03:17:59;;;;;;;12.97;11.97;;;;;;;21.33;34.98;95927.69;6281906;27;103074;-79
2023/01/04 03:21:05;;;;;;;12.60;11.50;;;;;;;21.50;35.04;95954.69;6287555;27;104131;-78
2023/01/04 03:37:49;;;;;;;12.47;11.37;;;;;;;21.49;35.06;95967.22;6270292;27;103684;-78
2023/01/04 03:51:20;;;;;;;11.73;10.63;;;;;;;21.49;35.10;95969.88;6253869;27;102704;-77
2023/01/04 03:54:29;;;;;;;11.57;10.57;;;;;;;21.48;35.25;95972.81;6282765;27;103252;-77
2023/01/04 03:57:33;;;;;;;11.93;10.90;;;;;;;21.47;34.98;95971.25;6269995;27;104576;-78
2023/01/04 04:00:36;;;;;;;11.50;10.60;;;;;;;21.47;34.86;95971.25;6267557;27;103094;-78
2023/01/04 04:10:23;;;;;;;10.87;9.97;;;;;;;21.45;35.05;95981.38;6266097;27;104527;-77
2023/01/04 04:13:26;;;;;;;10.10;9.30;;;;;;;21.50;34.98;95991.97;6268874;27;103061;-78
2023/01/04 04:16:30;;;;;;;10.73;9.73;;;;;;;21.55;35.29;95983.97;6275384;27;102932;-77
2023/01/04 04:19:33;;;;;;;15.43;14.27;;;;;;;21.62;36.91;95994.28;6277047;27;103329;-78
2023/01/04 04:22:37;;;;;;;60.70;56.57;;;;;;;21.61;38.67;95979.41;6261104;27;104280;-77
2023/01/04 04:25:42;;;;;;;49.87;46.37;;;;;;;21.69;39.45;95992.13;6269273;27;103056;-78
2023/01/04 04:28:45;;;;;;;19.90;18.40;;;;;;;21.69;36.81;96000.91;6290887;27;102855;-77
2023/01/04 04:31:48;;;;;;;22.33;20.57;;;;;;;21.70;37.40;95996.38;6268983;27;103572;-77
2023/01/04 04:34:51;;;;;;;20.97;19.30;;;;;;;21.52;38.01;95973.88;6260001;27;103098;-77
2023/01/04 04:37:55;;;;;;;18.40;16.70;;;;;;;21.62;37.54;95995.09;6268543;27;103398;-78
2023/01/04 04:44:29;;;;;;;15.80;14.50;;;;;;;21.67;37.29;96010.22;6267486;27;103474;-76
2023/01/04 04:47:33;;;;;;;16.13;14.53;;;;;;;21.68;37.16;96017.19;6255899;27;103346;-80
2023/01/04 04:50:36;;;;;;;14.23;13.23;;;;;;;21.57;37.58;95997.00;6269660;27;104200;-76
2023/01/04 04:53:40;;;;;;;13.93;12.83;;;;;;;21.64;37.37;96003.59;6274699;27;105191;-76
2023/01/04 04:56:44;;;;;;;13.50;12.50;;;;;;;21.64;37.50;96005.47;6275928;27;103655;-78
2023/01/04 04:59:48;;;;;;;11.77;10.90;;;;;;;21.44;36.86;95993.09;6277655;27;103209;-78
2023/01/04 05:02:52;;;;;;;12.03;10.97;;;;;;;21.64;37.57;96008.91;6269084;27;103993;-79
2023/01/04 05:05:58;;;;;;;11.30;10.30;;;;;;;21.59;37.73;96005.50;6267616;27;103207;-78
2023/01/04 05:09:05;;;;;;;11.90;10.80;;;;;;;21.38;37.82;95973.72;6271974;27;104383;-78
2023/01/04 05:15:36;;;;;;;10.70;9.60;;;;;;;21.66;38.73;96016.63;6269090;27;104019;-79
2023/01/04 05:18:46;;;;;;;9.90;8.93;;;;;;;20.95;38.00;95889.34;6270545;27;103604;-80
2023/01/04 05:21:50;;;;;;;9.93;9.00;;;;;;;21.82;38.85;96031.44;6273578;27;103478;-84
2023/01/04 05:24:53;;;;;;;9.50;8.60;;;;;;;20.73;38.86;95879.94;6271690;27;102622;-78
2023/01/04 05:27:58;;;;;;;9.10;8.30;;;;;;;21.18;38.49;95949.91;6270097;27;107753;-78
2023/01/04 05:31:06;;;;;;;10.40;8.50;;;;;;;21.33;38.56;95980.94;6267788;27;105274;-77
2023/01/04 05:34:09;;;;;;;8.90;8.10;;;;;;;21.18;38.72;95964.03;6270580;27;103219;-78
2023/01/04 05:37:12;;;;;;;9.50;8.10;;;;;;;21.64;38.20;96034.75;6269993;27;103745;-77
2023/01/04 05:40:16;;;;;;;8.30;7.50;;;;;;;21.64;37.99;96040.09;6264139;27;103451;-76
2023/01/04 05:43:22;;;;;;;8.50;7.70;;;;;;;21.65;37.93;96041.69;6268414;27;103027;-77
2023/01/04 05:46:26;;;;;;;8.13;7.07;;;;;;;21.65;37.90;96041.69;6270560;27;103481;-78
2023/01/04 05:49:29;;;;;;;8.10;7.40;;;;;;;21.67;38.04;96050.19;6269788;27;103060;-78
2023/01/04 05:52:32;;;;;;;7.27;6.67;;;;;;;21.67;37.95;96044.84;6263362;27;103206;-77
2023/01/04 05:55:35;;;;;;;7.60;6.90;;;;;;;21.53;37.80;96031.41;6269599;27;103494;-78
2023/01/04 05:58:40;;;;;;;7.67;6.97;;;;;;;21.66;37.60;96045.94;6270460;27;102749;-77
2023/01/04 06:01:43;;;;;;;7.87;7.07;;;;;;;21.59;37.26;96040.94;6266503;27;103502;-78
2023/01/04 06:04:47;;;;;;;7.30;6.40;;;;;;;21.59;37.82;96029.47;6266365;27;103424;-78
2023/01/04 06:08:00;;;;;;;7.20;6.70;;;;;;;21.66;37.37;96046.72;6269786;27;102699;-78
2023/01/04 06:11:04;;;;;;;7.80;7.10;;;;;;;21.67;37.16;96050.19;6270120;27;103168;-78
2023/01/04 06:14:08;;;;;;;7.40;6.80;;;;;;;21.50;37.26;96026.59;6261869;27;105242;-78
2023/01/04 06:17:12;;;;;;;7.57;6.87;;;;;;;21.67;37.24;96050.19;6269202;27;102684;-77
2023/01/04 06:20:15;;;;;;;6.67;5.97;;;;;;;21.66;37.01;96051.25;6269375;27;104193;-77
2023/01/04 06:23:18;;;;;;;8.93;6.50;;;;;;;21.60;36.87;96047.84;6269332;27;103032;-77
2023/01/04 06:26:22;;;;;;;7.07;6.40;;;;;;;21.48;37.01;96026.09;6263659;27;102807;-77
2023/01/04 06:29:26;;;;;;;6.57;6.07;;;;;;;21.67;37.18;96060.84;6268967;27;102946;-78
2023/01/04 06:32:29;;;;;;;6.87;6.30;;;;;;;21.66;37.03;96068.03;6270269;27;102967;-79
2023/01/04 06:35:35;;;;;;;6.50;6.00;;;;;;;21.66;36.99;96065.38;6463825;22;104394;-77
2023/01/04 06:38:38;;;;;;;6.80;6.20;;;;;;;21.66;36.96;96072.56;6238374;28;103276;-77
2023/01/04 06:41:41;;;;;;;6.80;6.20;;;;;;;21.64;36.96;96066.72;6244785;28;106461;-77
2023/01/04 06:44:46;;;;;;;6.37;5.77;;;;;;;21.64;37.05;96072.84;6243995;28;104485;-77
2023/01/04 06:47:49;;;;;;;6.40;5.93;;;;;;;21.43;36.81;96042.91;6214692;28;103087;-77
2023/01/04 06:50:53;;;;;;;6.47;5.97;;;;;;;21.41;37.17;96039.72;6240407;28;103559;-78
2023/01/04 06:53:56;;;;;;;5.50;5.10;;;;;;;21.62;36.69;96063.56;6244092;28;104622;-78
2023/01/04 06:56:59;;;;;;;6.27;5.67;;;;;;;21.62;36.79;96069.66;6243915;28;106947;-79
2023/01/04 07:00:05;;;;;;;6.30;5.80;;;;;;;21.55;36.94;96063.88;6236150;28;103107;-78
2023/01/04 07:03:09;;;;;;;6.53;5.93;;;;;;;21.61;37.12;96069.94;6244181;28;103415;-78
2023/01/04 07:06:17;;;;;;;6.30;5.63;;;;;;;21.49;37.10;96057.75;6246228;27;102940;-80
2023/01/04 07:09:21;;;;;;;5.97;5.57;;;;;;;21.62;36.68;96068.88;6247120;28;102865;-79
2023/01/04 07:12:24;;;;;;;5.90;5.40;;;;;;;21.59;36.82;96072.09;6245460;28;102815;-79
2023/01/04 07:15:30;;;;;;;5.90;5.50;;;;;;;21.42;36.90;96043.19;6249224;28;106175;-79
2023/01/04 07:18:41;;;;;;;6.47;5.97;;;;;;;21.40;36.85;96054.13;6247901;28;107074;-78
2023/01/04 07:21:44;;;;;;;5.40;5.00;;;;;;;21.64;36.79;96088.03;6235678;27;103019;-79
2023/01/04 07:24:48;;;;;;;6.40;5.90;;;;;;;21.63;37.00;96083.78;6247233;28;103069;-80
2023/01/04 07:27:52;;;;;;;7.10;6.40;;;;;;;21.45;37.08;96070.06;6246077;28;102928;-79
2023/01/04 07:30:57;;;;;;;9.37;8.57;;;;;;;21.48;37.04;96082.81;6245349;28;105067;-79
2023/01/04 07:34:00;;;;;;;9.13;8.40;;;;;;;21.44;37.04;96080.97;6237376;27;107017;-79
2023/01/04 07:37:05;;;;;;;8.47;7.70;;;;;;;21.30;37.34;96072.00;6246116;28;103530;-79
2023/01/04 07:40:10;;;;;;;8.20;7.50;;;;;;;21.58;37.27;96091.81;6246765;28;105463;-79
2023/01/04 07:43:13;;;;;;;8.37;7.60;;;;;;;21.44;37.22;96075.66;6246590;28;103550;-80
2023/01/04 07:46:18;;;;;;;8.97;8.07;;;;;;;21.60;37.35;96103.78;6237831;28;103810;-79
2023/01/04 07:49:21;;;;;;;7.93;7.23;;;;;;;21.63;37.11;96097.91;6244643;28;102940;-78
2023/01/04 07:52:24;;;;;;;8.93;8.27;;;;;;;21.63;37.53;96097.91;6222492;28;103210;-79
2023/01/04 07:55:30;;;;;;;9.20;8.50;;;;;;;21.63;37.46;96097.09;6213565;28;103142;-80
2023/01/04 07:58:38;;;;;;;8.77;7.97;;;;;;;21.32;37.74;96054.69;6217910;28;103182;-78
2023/01/04 08:01:43;;;;;;;9.13;8.10;;;;;;;21.63;37.44;96113.88;6201911;28;103586;-77
2023/01/04 08:04:47;;;;;;;8.90;7.60;;;;;;;21.55;37.49;96092.38;6219410;28;103927;-79
2023/01/04 08:07:50;;;;;;;8.40;7.70;;;;;;;21.58;37.66;96105.13;6227337;27;103292;-78
2023/01/04 08:10:53;;;;;;;8.50;7.70;;;;;;;21.59;37.27;96104.06;6243074;28;104512;-77
2023/01/04 08:13:56;;;;;;;8.37;7.67;;;;;;;21.57;37.26;96111.53;6243187;28;102837;-78
2023/01/04 08:17:01;;;;;;;8.77;7.97;;;;;;;21.56;37.48;96116.06;6242959;27;102932;-78
2023/01/04 08:20:08;;;;;;;9.07;8.37;;;;;;;21.45;37.68;96095.88;6232777;28;102866;-77
2023/01/04 08:23:11;;;;;;;8.20;7.60;;;;;;;21.56;37.57;96109.94;6243751;28;104047;-78
2023/01/04 08:26:16;;;;;;;8.87;8.07;;;;;;;21.46;37.44;96098.28;6243308;28;104710;-78
2023/01/04 08:29:19;;;;;;;8.57;7.77;;;;;;;21.50;37.32;96093.97;6239058;28;102828;-78
2023/01/04 08:32:24;;;;;;;7.70;7.00;;;;;;;21.62;37.13;96111.50;6238524;28;103109;-77
2023/01/04 08:35:30;;;;;;;8.20;7.50;;;;;;;21.55;36.98;96089.72;6241085;28;104007;-77
2023/01/04 08:38:33;;;;;;;8.60;7.90;;;;;;;21.51;37.36;96094.81;6242793;28;103209;-78
2023/01/04 08:41:56;;;;;;;8.23;7.53;;;;;;;21.58;37.60;96107.78;6234136;28;103009;-78
2023/01/04 08:45:16;;;;;;;7.47;6.80;;;;;;;21.63;37.64;96113.88;6242812;28;104241;-78
2023/01/04 08:48:21;;;;;;;7.63;7.03;;;;;;;21.64;37.40;96126.13;6241765;28;104159;-78
2023/01/04 08:51:26;;;;;;;7.67;6.97;;;;;;;21.44;37.68;96095.09;6241762;28;102958;-78
2023/01/04 08:54:32;;;;;;;7.40;6.70;;;;;;;21.65;37.25;96121.59;6231991;28;103976;-78
2023/01/04 08:57:35;;;;;;;7.80;7.10;;;;;;;21.47;37.67;96089.22;6242003;28;104013;-79
2023/01/04 09:00:38;;;;;;;7.70;7.10;;;;;;;21.61;37.60;96118.69;6242273;28;103400;-79
2023/01/04 09:03:43;;;;;;;7.73;7.07;;;;;;;21.59;37.26;96118.19;6233817;28;103185;-78
2023/01/04 09:06:46;;;;;;;6.80;6.30;;;;;;;21.58;37.54;96115.78;6240432;28;103345;-78
2023/01/04 09:09:49;;;;;;;7.43;6.83;;;;;;;21.58;37.59;96115.78;6242221;28;103040;-79
2023/01/04 09:12:53;;;;;;;7.60;6.90;;;;;;;21.40;37.92;96093.25;6241853;28;106303;-79
2023/01/04 09:16:00;;;;;;;7.00;6.50;;;;;;;21.56;37.78;96116.06;6233282;28;103715;-79
2023/01/04 09:19:05;;;;;;;6.93;6.33;;;;;;;21.56;37.49;96121.41;6241661;28;103361;-78
2023/01/04 09:22:09;;;;;;;6.97;6.37;;;;;;;21.57;37.36;96120.31;6237418;28;102937;-77
2023/01/04 09:25:12;;;;;;;7.17;6.57;;;;;;;21.48;37.00;96090.00;6241043;28;104099;-77
2023/01/04 09:28:15;;;;;;;7.00;6.40;;;;;;;21.47;37.83;96083.09;6233135;28;102947;-77
2023/01/04 09:31:20;;;;;;;7.27;6.67;;;;;;;21.61;37.29;96108.03;6239771;27;104127;-77
2023/01/04 09:34:25;;;;;;;6.33;5.83;;;;;;;21.63;37.56;96107.75;6240242;28;103385;-77
2023/01/04 09:37:28;;;;;;;6.97;6.40;;;;;;;21.44;36.92;96073.00;6235196;28;102896;-77
2023/01/04 09:40:33;;;;;;;10.33;9.53;;;;;;;21.63;37.10;96105.09;6235806;28;103614;-78
2023/01/04 09:43:45;;;;;;;10.27;9.47;;;;;;;21.62;37.23;96103.50;6239654;28;103167;-77
2023/01/04 09:46:52;;;;;;;11.80;10.90;;;;;;;21.63;37.50;96107.75;6240919;28;103622;-78
2023/01/04 09:50:00;;;;;;;11.87;10.97;;;;;;;21.64;37.03;96101.34;6230902;28;103161;-78
2023/01/04 09:53:10;;;;;;;12.23;11.23;;;;;;;21.64;37.57;96104.81;6240881;28;103697;-78
2023/01/04 09:56:22;;;;;;;11.93;11.03;;;;;;;21.65;37.69;96102.94;6239951;28;102765;-78
2023/01/04 09:59:30;;;;;;;10.20;9.50;;;;;;;21.64;37.43;96096.81;6240314;28;103023;-79
2023/01/04 10:02:42;;;;;;;10.47;9.67;;;;;;;21.64;37.66;96094.16;6231638;28;103962;-79
2023/01/04 10:05:48;;;;;;;10.33;9.53;;;;;;;21.35;37.58;96048.84;6240711;28;103264;-79
2023/01/04 10:08:51;;;;;;;9.70;9.00;;;;;;;21.64;37.54;96093.38;6241230;28;104708;-79
2023/01/04 10:12:11;;;;;;;9.83;9.13;;;;;;;21.63;37.45;96097.91;6232006;28;106520;-79
2023/01/04 10:15:30;;;;;;;8.90;8.20;;;;;;;21.61;37.17;96092.06;6240858;28;103040;-79
2023/01/04 10:18:41;;;;;;;8.53;7.93;;;;;;;21.64;37.11;96098.69;6240556;28;103318;-79
2023/01/04 10:22:09;;;;;;;8.93;8.23;;;;;;;21.58;37.40;96084.63;6240179;28;103141;-78
2023/01/04 10:25:24;;;;;;;8.93;8.23;;;;;;;21.65;37.43;96102.94;6231680;27;102884;-79
2023/01/04 10:28:38;;;;;;;9.10;8.40;;;;;;;21.38;37.19;96060.78;6239614;28;103051;-79
2023/01/04 10:31:48;;;;;;;7.63;7.03;;;;;;;21.52;37.04;96081.22;6240777;28;104332;-79
2023/01/04 10:34:53;;;;;;;8.30;7.60;;;;;;;21.38;37.12;96058.91;6230857;28;105330;-77
2023/01/04 10:38:00;;;;;;;8.73;8.03;;;;;;;21.63;37.38;96097.09;6240384;28;103173;-78
2023/01/04 10:41:10;;;;;;;8.30;7.60;;;;;;;21.32;37.43;96044.03;6239625;28;103183;-78
2023/01/04 10:44:21;;;;;;;8.60;7.90;;;;;;;21.62;36.92;96085.66;6245038;28;106884;-78
2023/01/04 10:47:33;;;;;;;7.77;7.17;;;;;;;21.65;36.93;96086.97;6234397;27;103039;-77
2023/01/04 10:50:44;;;;;;;7.60;7.00;;;;;;;21.58;36.87;96075.84;6243337;28;103466;-77
2023/01/04 10:53:54;;;;;;;7.10;6.60;;;;;;;21.68;37.11;96095.22;6244155;28;102882;-79
2023/01/04 10:57:04;;;;;;;7.23;6.73;;;;;;;21.70;37.12;96095.75;6240871;28;103754;-79
2023/01/04 11:00:14;;;;;;;7.40;6.80;;;;;;;21.69;36.81;96088.81;6241971;28;105286;-79
2023/01/04 11:03:23;;;;;;;6.93;6.40;;;;;;;21.71;36.65;96086.66;6246824;28;103024;-79
2023/01/04 11:06:31;;;;;;;6.63;6.13;;;;;;;21.70;36.73;96078.97;6245934;28;103635;-78
2023/01/04 11:09:42;;;;;;;7.00;6.47;;;;;;;21.72;36.50;96084.81;6235860;28;102830;-79
2023/01/04 11:12:45;;;;;;;6.60;6.10;;;;;;;21.72;36.86;96085.59;6245932;28;105341;-79
2023/01/04 11:15:48;;;;;;;6.77;6.27;;;;;;;21.73;36.98;96078.41;6246857;28;102628;-79
2023/01/04 11:18:52;;;;;;;6.33;5.87;;;;;;;21.52;36.90;96046.59;6247229;28;102853;-79
2023/01/04 11:21:59;;;;;;;7.07;6.57;;;;;;;21.75;36.43;96068.25;6239292;27;103041;-78
2023/01/04 11:25:11;;;;;;;6.77;6.27;;;;;;;21.41;36.73;96014.97;6248197;28;103499;-79
2023/01/04 11:28:39;;;;;;;6.50;6.00;;;;;;;21.77;36.76;96063.44;6248331;28;102665;-79
2023/01/04 11:31:48;;;;;;;6.63;6.10;;;;;;;21.78;36.87;96051.72;6239478;28;105218;-78
2023/01/04 11:34:55;;;;;;;5.90;5.50;;;;;;;21.78;36.73;96057.03;6247491;28;103657;-78
2023/01/04 11:38:11;;;;;;;5.47;5.07;;;;;;;21.72;36.26;96032.31;6247087;28;103006;-79
2023/01/04 11:41:19;;;;;;;6.07;5.50;;;;;;;21.75;36.71;96038.94;6246929;28;102809;-79
2023/01/04 11:44:23;;;;;;;6.23;5.77;;;;;;;21.64;36.66;96024.91;6237064;27;103051;-79
2023/01/04 11:47:28;;;;;;;6.10;5.70;;;;;;;21.63;36.20;96017.19;6247578;28;102748;-78
2023/01/04 11:50:54;;;;;;;5.87;5.47;;;;;;;21.76;36.17;96038.66;6247100;28;103315;-82
2023/01/04 11:53:59;;;;;;;5.93;5.53;;;;;;;21.81;36.49;96040.50;6241823;27;103285;-79
2023/01/04 11:57:07;;;;;;;5.40;5.00;;;;;;;21.70;36.10;96020.34;6245425;28;103039;-80
2023/01/04 12:00:16;;;;;;;5.53;5.03;;;;;;;21.74;36.38;96026.69;6247702;28;104369;-79
2023/01/04 12:03:26;;;;;;;5.50;5.10;;;;;;;21.57;36.27;95997.81;6246065;28;103434;-79
2023/01/04 12:06:37;;;;;;;6.13;5.63;;;;;;;21.82;36.27;96034.13;6237228;28;102994;-79
2023/01/04 12:09:40;;;;;;;5.23;4.83;;;;;;;21.81;36.50;96027.16;6246483;28;104897;-79
2023/01/04 12:12:45;;;;;;;5.40;5.00;;;;;;;21.68;36.54;95998.53;6246878;28;102950;-79
2023/01/04 12:15:58;;;;;;;5.47;5.07;;;;;;;21.80;36.59;96028.25;6246353;28;102715;-79
2023/01/04 12:19:03;;;;;;;5.87;5.37;;;;;;;21.74;36.21;96014.19;6239104;28;105423;-79
2023/01/04 12:22:20;;;;;;;5.43;4.93;;;;;;;21.74;36.32;96018.72;6246094;28;104139;-79
2023/01/04 12:25:32;;;;;;;4.70;4.40;;;;;;;21.77;36.16;96023.47;6244814;28;102993;-78
2023/01/04 12:28:39;;;;;;;4.67;4.37;;;;;;;21.77;36.11;96021.59;6236801;28;105772;-79
2023/01/04 12:31:43;;;;;;;5.80;5.40;;;;;;;21.74;36.15;96014.19;6245247;28;103335;-78
2023/01/04 12:34:47;;;;;;;5.37;4.97;;;;;;;21.78;36.16;96023.19;6244508;28;103410;-78
2023/01/04 12:37:51;;;;;;;5.10;4.70;;;;;;;21.73;36.09;96017.13;6245127;28;103323;-78
2023/01/04 12:40:55;;;;;;;4.93;4.63;;;;;;;21.74;36.54;96013.38;6233959;28;103134;-77
2023/01/04 12:44:00;;;;;;;5.23;4.83;;;;;;;21.74;36.26;96018.72;6242001;28;102859;-78
2023/01/04 12:50:28;;;;;;;5.73;5.30;;;;;;;21.75;36.45;96002.44;6237808;28;103349;-77
2023/01/04 12:53:49;;;;;;;5.13;4.73;;;;;;;21.84;36.69;96007.19;6237304;28;102969;-79
2023/01/04 12:57:23;;;;;;;4.70;4.40;;;;;;;21.84;36.63;96007.97;6226112;28;103292;-78
2023/01/04 13:01:10;;;;;;;4.93;4.40;;;;;;;21.87;36.46;96011.97;6218463;28;107138;-78
2023/01/04 13:04:38;;;;;;;5.40;5.00;;;;;;;21.66;36.59;95977.47;6206841;28;102831;-78
2023/01/04 13:07:44;;;;;;;4.03;3.73;;;;;;;21.81;36.91;95993.31;6217497;28;103583;-78
2023/01/04 13:10:50;;;;;;;4.50;4.20;;;;;;;21.77;36.86;95983.50;6216699;28;103018;-78
2023/01/04 13:14:00;;;;;;;4.57;4.27;;;;;;;21.73;37.07;95974.50;6209065;28;104306;-78
2023/01/04 13:17:14;;;;;;;4.50;4.10;;;;;;;21.86;37.11;95995.19;6216855;28;103410;-77
2023/01/04 13:20:21;;;;;;;4.80;4.43;;;;;;;21.79;37.01;96000.81;6219101;28;102972;-79
2023/01/04 13:23:26;;;;;;;4.80;4.50;;;;;;;21.80;37.10;96006.94;6217624;28;104013;-79
2023/01/04 13:26:39;;;;;;;4.53;4.23;;;;;;;21.74;36.87;96003.53;6208379;28;103771;-78
2023/01/04 13:29:43;;;;;;;4.40;4.10;;;;;;;21.63;37.25;95990.56;6217561;28;103130;-78
2023/01/04 13:32:47;;;;;;;4.80;4.40;;;;;;;21.69;37.14;96013.44;6217157;28;103553;-78
2023/01/04 13:36:11;;;;;;;4.70;4.30;;;;;;;21.67;36.98;96008.34;6210731;28;102990;-77
2023/01/04 13:39:15;;;;;;;4.33;4.03;;;;;;;21.47;37.22;95972.03;6215326;28;103440;-78
2023/01/04 13:42:25;;;;;;;4.30;4.00;;;;;;;21.66;37.15;96009.44;6216103;28;103174;-79
2023/01/04 13:45:49;;;;;;;4.60;4.30;;;;;;;21.17;37.13;95935.00;6216849;28;105762;-78
2023/01/04 13:48:59;;;;;;;4.20;3.90;;;;;;;21.24;36.91;95946.13;6207064;28;106082;-77
2023/01/04 13:52:19;;;;;;;4.60;4.20;;;;;;;21.65;36.91;96009.72;6216426;28;103140;-77
2023/01/04 13:55:42;;;;;;;4.47;4.17;;;;;;;21.71;36.80;96016.63;6215898;28;103211;-77
2023/01/04 13:58:46;;;;;;;4.13;3.83;;;;;;;21.20;36.80;95945.09;6211655;28;102810;-77
2023/01/04 14:01:50;;;;;;;4.40;4.10;;;;;;;21.62;37.11;96008.41;6211190;28;102775;-77
2023/01/04 14:04:55;;;;;;;4.80;4.50;;;;;;;21.69;36.80;96022.22;6215178;28;103288;-78
2023/01/04 14:07:58;;;;;;;4.47;4.07;;;;;;;21.70;36.73;96023.81;6215463;28;102961;-77
2023/01/04 14:11:02;;;;;;;4.97;4.57;;;;;;;21.69;36.88;96021.44;6206269;28;103343;-77
2023/01/04 14:14:18;;;;;;;4.37;4.03;;;;;;;21.64;36.50;96018.78;6215956;28;103301;-77
2023/01/04 14:17:27;;;;;;;4.53;4.23;;;;;;;21.69;36.46;96016.91;6218904;28;103167;-78
2023/01/04 14:20:37;;;;;;;5.03;4.40;;;;;;;21.62;36.74;96005.75;6219964;28;102926;-78
2023/01/04 14:23:41;;;;;;;4.47;4.17;;;;;;;21.62;36.35;96004.94;6211019;28;103210;-77
2023/01/04 14:26:44;;;;;;;4.10;3.80;;;;;;;21.51;36.83;95993.59;6220698;28;104032;-77
2023/01/04 14:29:47;;;;;;;4.20;3.90;;;;;;;21.68;36.89;96015.31;6219708;28;104108;-78
2023/01/04 14:32:57;;;;;;;4.23;3.93;;;;;;;21.69;36.59;96026.75;6215663;28;103110;-77
2023/01/04 14:36:09;;;;;;;4.90;4.50;;;;;;;21.69;36.54;96018.75;6216521;28;102981;-78
2023/01/04 14:39:21;;;;;;;4.20;3.90;;;;;;;21.68;36.42;96019.84;6219346;28;102937;-78
2023/01/04 14:42:25;;;;;;;4.47;4.10;;;;;;;21.68;36.61;96014.50;6220816;28;104158;-79
2023/01/04 14:45:29;;;;;;;4.57;4.27;;;;;;;21.68;36.70;96015.31;6209949;28;103097;-78
2023/01/04 14:48:32;;;;;;;4.30;4.00;;;;;;;21.69;36.59;96016.91;6219826;28;102876;-78
2023/01/04 14:51:41;;;;;;;4.10;3.80;;;;;;;21.69;36.49;96016.91;6219034;28;103060;-76
2023/01/04 14:54:44;;;;;;;4.70;4.30;;;;;;;21.70;36.73;96013.16;6218461;28;104392;-77
2023/01/04 14:57:47;;;;;;;4.20;3.90;;;;;;;21.69;36.28;96014.22;6209417;28;105334;-77
2023/01/04 15:00:50;;;;;;;4.00;3.70;;;;;;;21.68;36.12;96017.19;6218321;28;103711;-77
2023/01/04 15:03:53;;;;;;;4.23;3.93;;;;;;;21.70;36.41;96023.81;6218500;28;104636;-77
2023/01/04 15:07:00;;;;;;;4.50;4.20;;;;;;;21.51;36.43;95999.72;6209177;28;104995;-76
2023/01/04 15:10:04;;;;;;;4.13;3.83;;;;;;;21.69;36.59;96022.22;6218426;28;103319;-77
2023/01/04 15:13:08;;;;;;;4.70;4.37;;;;;;;21.54;36.22;96005.56;6218276;28;103328;-77
2023/01/04 15:16:14;;;;;;;4.30;4.00;;;;;;;21.63;36.32;96007.34;6217820;28;103052;-76
2023/01/04 15:19:18;;;;;;;3.93;3.63;;;;;;;21.68;36.66;96028.63;6209038;28;103296;-77
2023/01/04 15:22:22;;;;;;;4.00;3.70;;;;;;;21.68;36.34;96025.97;6218760;28;103039;-77