Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:41;;;;;;;3.30;2.42;;;17.70;75.00;;;;;;6130196;23;20364;-90
2021/07/23 00:04:07;;;;;;;2.55;2.13;;;17.70;75.10;;;;;;6131409;23;20006;-91
2021/07/23 00:06:33;;;;;;;4.75;2.30;;;17.60;75.80;;;;;;6131298;23;20374;-92
2021/07/23 00:08:59;;;;;;;2.13;1.83;;;17.60;75.30;;;;;;6131408;23;20017;-90
2021/07/23 00:11:24;;;;;;;1.55;1.45;;;17.50;75.30;;;;;;6131165;23;20009;-91
2021/07/23 00:13:50;;;;;;;2.08;1.85;;;17.40;75.30;;;;;;6131302;23;20441;-91
2021/07/23 00:16:16;;;;;;;2.35;1.95;;;17.40;75.50;;;;;;6134028;23;20323;-91
2021/07/23 00:18:41;;;;;;;2.33;2.08;;;17.30;75.70;;;;;;6131625;23;20012;-91
2021/07/23 00:21:07;;;;;;;5.88;1.90;;;17.30;75.90;;;;;;6132044;23;20040;-91
2021/07/23 00:23:33;;;;;;;2.40;2.20;;;17.20;76.10;;;;;;6148597;23;20340;-90
2021/07/23 00:25:58;;;;;;;2.17;1.98;;;17.20;76.40;;;;;;6149749;23;20013;-90
2021/07/23 00:28:24;;;;;;;2.33;2.13;;;17.20;76.70;;;;;;6147090;23;20002;-91
2021/07/23 00:30:49;;;;;;;2.40;2.20;;;17.10;77.10;;;;;;6138925;23;20006;-91
2021/07/23 00:33:15;;;;;;;3.65;2.30;;;17.10;76.70;;;;;;6139184;23;20060;-92
2021/07/23 00:35:41;;;;;;;2.05;1.92;;;17.10;77.30;;;;;;6131503;23;20010;-91
2021/07/23 00:38:07;;;;;;;2.35;2.00;;;17.00;77.00;;;;;;6156990;23;20029;-90
2021/07/23 00:40:34;;;;;;;2.20;2.00;;;17.00;77.00;;;;;;6131355;23;20001;-90
2021/07/23 00:43:00;;;;;;;2.65;2.03;;;16.90;77.30;;;;;;6131192;23;20009;-91
2021/07/23 00:45:25;;;;;;;3.88;2.47;;;16.90;77.50;;;;;;6131105;23;20013;-91
2021/07/23 00:47:55;;;;;;;3.58;2.20;;;16.90;78.00;;;;;;6130917;23;20112;-91
2021/07/23 00:50:21;;;;;;;2.97;2.15;;;16.80;78.10;;;;;;6130841;23;20003;-91
2021/07/23 00:52:49;;;;;;;5.03;2.63;;;16.80;78.30;;;;;;6131087;23;20028;-91
2021/07/23 00:55:15;;;;;;;2.67;2.38;;;16.80;78.80;;;;;;6131326;23;20002;-90
2021/07/23 00:57:43;;;;;;;4.95;2.58;;;16.70;78.70;;;;;;6156687;23;20012;-90
2021/07/23 01:00:09;;;;;;;2.30;1.90;;;16.70;79.10;;;;;;6131121;23;20036;-91
2021/07/23 01:02:35;;;;;;;3.28;2.38;;;16.70;78.70;;;;;;6131040;23;19998;-91
2021/07/23 01:05:00;;;;;;;2.50;2.13;;;16.70;79.00;;;;;;6130759;23;20065;-90
2021/07/23 01:07:26;;;;;;;2.22;2.03;;;16.70;79.70;;;;;;6130543;23;20014;-90
2021/07/23 01:09:52;;;;;;;6.07;2.63;;;16.60;79.50;;;;;;6130631;23;20067;-90
2021/07/23 01:12:18;;;;;;;2.67;2.47;;;16.60;80.10;;;;;;6133519;23;19998;-91
2021/07/23 01:14:43;;;;;;;3.90;2.72;;;16.60;80.50;;;;;;6139565;23;20121;-90
2021/07/23 01:17:09;;;;;;;2.40;2.20;;;16.60;80.50;;;;;;6163245;23;20028;-90
2021/07/23 01:19:45;;;;;;;2.50;2.30;;;16.60;80.10;;;;;;6143609;23;20039;-91
2021/07/23 01:22:14;;;;;;;2.38;2.17;;;16.50;80.40;;;;;;6151390;23;20006;-91
2021/07/23 01:24:41;;;;;;;2.97;2.47;;;16.50;80.30;;;;;;6151538;23;20068;-91
2021/07/23 01:27:07;;;;;;;5.28;2.38;;;16.50;80.40;;;;;;6148692;23;20013;-91
2021/07/23 01:29:32;;;;;;;2.45;2.25;;;16.50;80.90;;;;;;6140525;23;20069;-90
2021/07/23 01:31:58;;;;;;;3.03;2.70;;;16.50;80.60;;;;;;6146978;23;20001;-90
2021/07/23 01:34:24;;;;;;;3.15;2.13;;;16.50;81.40;;;;;;6147469;23;20002;-89
2021/07/23 01:36:49;;;;;;;2.55;2.33;;;16.50;81.00;;;;;;6138463;23;20005;-91
2021/07/23 01:39:18;;;;;;;3.10;2.60;;;16.50;81.10;;;;;;6159127;23;20029;-91
2021/07/23 01:41:44;;;;;;;4.75;2.40;;;16.40;81.40;;;;;;6136153;23;20012;-91
2021/07/23 01:44:09;;;;;;;2.95;2.50;;;16.40;81.20;;;;;;6131490;23;20127;-91
2021/07/23 01:46:35;;;;;;;2.58;2.33;;;16.50;81.20;;;;;;6156634;23;20057;-91
2021/07/23 01:49:01;;;;;;;3.38;2.60;;;16.50;81.50;;;;;;6130617;23;20326;-90
2021/07/23 01:51:27;;;;;;;2.90;2.63;;;16.40;81.30;;;;;;6130409;23;20001;-91
2021/07/23 01:53:53;;;;;;;2.92;2.28;;;16.40;81.60;;;;;;6130418;23;20060;-91
2021/07/23 01:56:18;;;;;;;2.80;2.60;;;16.40;81.50;;;;;;6130419;23;20006;-91
2021/07/23 01:58:45;;;;;;;3.20;2.70;;;16.30;81.90;;;;;;6130556;23;20012;-92
2021/07/23 02:01:10;;;;;;;3.83;2.65;;;16.30;81.70;;;;;;6130682;23;20009;-91
2021/07/23 02:03:37;;;;;;;2.72;2.50;;;16.30;81.80;;;;;;6156582;23;20084;-92
2021/07/23 02:06:03;;;;;;;1.90;1.80;;;16.30;81.60;;;;;;6130368;23;20025;-91
2021/07/23 02:08:28;;;;;;;3.90;2.47;;;16.30;81.70;;;;;;6130736;23;20492;-92
2021/07/23 02:10:54;;;;;;;2.45;2.25;;;16.20;82.00;;;;;;6132817;23;20084;-92
2021/07/23 02:13:20;;;;;;;3.08;2.83;;;16.20;82.10;;;;;;6130943;23;20025;-91
2021/07/23 02:15:46;;;;;;;3.42;2.20;;;16.20;82.10;;;;;;6131824;23;20326;-91
2021/07/23 02:18:11;;;;;;;3.33;2.40;;;16.20;82.30;;;;;;6131921;23;20002;-91
2021/07/23 02:20:38;;;;;;;4.57;2.75;;;16.20;82.30;;;;;;6131287;23;20008;-91
2021/07/23 02:23:04;;;;;;;2.45;2.25;;;16.20;82.30;;;;;;6130487;23;20001;-92
2021/07/23 02:25:32;;;;;;;6.20;3.03;;;16.20;82.50;;;;;;6130441;23;19994;-91
2021/07/23 02:27:58;;;;;;;2.75;2.50;;;16.20;82.80;;;;;;6132546;23;20033;-91
2021/07/23 02:30:23;;;;;;;3.83;2.58;;;16.10;82.90;;;;;;6133490;23;20033;-92
2021/07/23 02:32:49;;;;;;;3.28;2.70;;;16.10;82.90;;;;;;6134360;23;20088;-91
2021/07/23 02:35:15;;;;;;;2.97;2.50;;;16.10;83.20;;;;;;6172839;23;19998;-92
2021/07/23 02:37:41;;;;;;;2.72;2.35;;;16.10;83.10;;;;;;6147954;23;20044;-91
2021/07/23 02:40:07;;;;;;;3.78;2.70;;;16.10;83.00;;;;;;6169200;23;20044;-92
2021/07/23 02:42:33;;;;;;;3.38;2.78;;;16.10;83.00;;;;;;6147804;23;20094;-92
2021/07/23 02:44:59;;;;;;;3.22;2.85;;;16.10;83.30;;;;;;6136653;23;20093;-92
2021/07/23 02:47:24;;;;;;;3.08;2.58;;;16.10;83.20;;;;;;6132204;23;20303;-92
2021/07/23 02:49:50;;;;;;;2.78;2.58;;;16.10;83.30;;;;;;6132210;23;20417;-92
2021/07/23 02:52:16;;;;;;;3.03;2.70;;;16.20;83.40;;;;;;6131970;23;20005;-92
2021/07/23 02:54:42;;;;;;;2.70;2.40;;;16.20;83.30;;;;;;6132066;23;20358;-92
2021/07/23 02:57:08;;;;;;;4.05;3.13;;;16.20;83.30;;;;;;6131856;23;20012;-91
2021/07/23 02:59:33;;;;;;;5.20;2.63;;;16.20;83.60;;;;;;6131904;23;20005;-92
2021/07/23 03:01:59;;;;;;;3.35;2.67;;;16.30;83.30;;;;;;6157444;23;19997;-93
2021/07/23 03:04:25;;;;;;;2.50;2.30;;;16.30;83.30;;;;;;6158328;23;20417;-92
2021/07/23 03:06:51;;;;;;;2.65;2.45;;;16.30;83.00;;;;;;6147505;23;20048;-92
2021/07/23 03:09:17;;;;;;;2.40;2.20;;;16.40;82.90;;;;;;6148442;23;20005;-90
2021/07/23 03:11:42;;;;;;;2.47;2.28;;;16.40;82.50;;;;;;6154517;23;20056;-92
2021/07/23 03:14:08;;;;;;;6.78;2.25;;;16.40;82.30;;;;;;6154194;23;20057;-92
2021/07/23 03:16:34;;;;;;;2.10;2.00;;;16.50;82.10;;;;;;6134022;23;20005;-92
2021/07/23 03:19:00;;;;;;;3.63;3.10;;;16.50;81.90;;;;;;6132992;23;20332;-91
2021/07/23 03:21:26;;;;;;;2.72;2.45;;;16.60;81.70;;;;;;6132905;23;20001;-92
2021/07/23 03:23:52;;;;;;;3.15;2.40;;;16.60;81.50;;;;;;6132951;23;20076;-92
2021/07/23 03:26:19;;;;;;;2.95;2.25;;;16.60;81.20;;;;;;6132512;23;20045;-92
2021/07/23 03:28:45;;;;;;;3.50;2.22;;;16.70;81.00;;;;;;6132152;23;20472;-92
2021/07/23 03:31:13;;;;;;;2.40;2.20;;;16.70;80.60;;;;;;6132060;23;20088;-91
2021/07/23 03:33:38;;;;;;;2.97;2.38;;;16.80;80.40;;;;;;6131286;23;20001;-92
2021/07/23 03:36:04;;;;;;;2.50;2.30;;;16.90;80.10;;;;;;6131460;23;20092;-92
2021/07/23 03:38:30;;;;;;;2.47;2.28;;;17.00;80.50;;;;;;6131746;23;20430;-91
2021/07/23 03:40:56;;;;;;;3.65;2.28;;;17.00;79.50;;;;;;6131750;23;19998;-92
2021/07/23 03:43:21;;;;;;;3.20;2.80;;;17.10;79.20;;;;;;6132004;23;20012;-92
2021/07/23 03:45:47;;;;;;;2.33;2.13;;;17.20;78.80;;;;;;6131496;23;20480;-90
2021/07/23 03:48:13;;;;;;;5.15;3.10;;;17.20;78.40;;;;;;6131386;23;20037;-91
2021/07/23 03:50:38;;;;;;;2.60;2.40;;;17.30;77.60;;;;;;6157064;23;20009;-91
2021/07/23 03:53:04;;;;;;;2.50;2.30;;;17.30;76.70;;;;;;6157537;23;20005;-91
2021/07/23 03:55:30;;;;;;;2.28;2.05;;;17.40;76.10;;;;;;6131136;23;20008;-91
2021/07/23 03:57:55;;;;;;;2.33;2.13;;;17.50;75.50;;;;;;6131503;23;20382;-92
2021/07/23 04:00:21;;;;;;;3.70;2.53;;;17.60;75.10;;;;;;6157449;23;20001;-90
2021/07/23 04:02:48;;;;;;;2.17;1.92;;;17.70;73.90;;;;;;6131047;23;20040;-92
2021/07/23 04:05:14;;;;;;;4.32;2.60;;;17.80;73.70;;;;;;6132972;23;20018;-91
2021/07/23 04:07:40;;;;;;;2.92;2.40;;;17.90;72.80;;;;;;6131380;23;20012;-91
2021/07/23 04:10:06;;;;;;;2.92;2.35;;;18.00;71.90;;;;;;6157482;23;19997;-91
2021/07/23 04:12:32;;;;;;;2.60;2.20;;;18.10;71.40;;;;;;6136758;23;20006;-91
2021/07/23 04:14:57;;;;;;;2.38;2.15;;;18.30;70.90;;;;;;6140608;23;20061;-91
2021/07/23 04:17:23;;;;;;;2.83;1.98;;;18.30;70.60;;;;;;6140063;23;20010;-90
2021/07/23 04:19:49;;;;;;;3.05;2.10;;;18.40;70.80;;;;;;6163414;23;20076;-90
2021/07/23 04:22:16;;;;;;;2.08;1.80;;;18.60;70.60;;;;;;6166395;23;19998;-91
2021/07/23 04:24:43;;;;;;;2.03;1.83;;;18.70;70.10;;;;;;6166452;23;20021;-92
2021/07/23 04:27:09;;;;;;;3.05;2.38;;;18.80;70.00;;;;;;6141132;23;20013;-91
2021/07/23 04:29:35;;;;;;;2.05;1.85;;;18.90;69.50;;;;;;6137144;23;20309;-91
2021/07/23 04:32:00;;;;;;;2.00;1.90;;;19.00;69.30;;;;;;6142627;23;20006;-91
2021/07/23 04:34:26;;;;;;;3.78;1.88;;;19.10;68.90;;;;;;6144336;23;20437;-91
2021/07/23 04:36:52;;;;;;;3.25;1.85;;;19.10;68.70;;;;;;6142623;23;20009;-91
2021/07/23 04:39:18;;;;;;;2.83;1.85;;;19.30;68.60;;;;;;6143147;23;20006;-91
2021/07/23 04:41:43;;;;;;;2.55;2.20;;;19.30;68.60;;;;;;6141220;23;20021;-93
2021/07/23 04:44:09;;;;;;;2.85;2.28;;;19.40;68.80;;;;;;6140837;23;20009;-91
2021/07/23 04:46:35;;;;;;;3.53;2.22;;;19.50;68.90;;;;;;6139167;23;20029;-91
2021/07/23 04:49:00;;;;;;;2.35;1.95;;;19.60;69.30;;;;;;6137494;23;20075;-93
2021/07/23 04:51:28;;;;;;;3.35;2.65;;;19.70;69.80;;;;;;6141381;23;20052;-90
2021/07/23 04:53:54;;;;;;;3.60;2.80;;;19.70;70.20;;;;;;6149797;23;20008;-91
2021/07/23 04:56:20;;;;;;;2.83;2.38;;;19.70;70.60;;;;;;6155312;23;20001;-90
2021/07/23 04:58:46;;;;;;;5.22;2.42;;;19.80;70.80;;;;;;6155068;23;20008;-92
2021/07/23 05:01:11;;;;;;;2.10;1.90;;;19.80;70.90;;;;;;6181708;23;20006;-91
2021/07/23 05:03:38;;;;;;;2.95;2.45;;;19.90;71.70;;;;;;6147805;23;20081;-91
2021/07/23 05:06:08;;;;;;;5.25;3.30;;;19.90;71.40;;;;;;6135785;23;20017;-92
2021/07/23 05:08:35;;;;;;;3.60;3.00;;;20.00;71.90;;;;;;6162524;23;20009;-92
2021/07/23 05:11:02;;;;;;;3.38;3.08;;;20.00;72.20;;;;;;6138294;23;20052;-93
2021/07/23 05:13:34;;;;;;;5.72;3.75;;;20.00;72.70;;;;;;6132654;23;20028;-91
2021/07/23 05:15:59;;;;;;;5.68;3.38;;;20.00;73.40;;;;;;6131524;23;20040;-92
2021/07/23 05:18:34;;;;;;;5.05;2.90;;;19.90;73.50;;;;;;6131543;23;20010;-92
2021/07/23 05:21:00;;;;;;;3.17;2.55;;;20.00;74.00;;;;;;6132077;23;20002;-92
2021/07/23 05:23:26;;;;;;;3.88;3.47;;;20.00;74.00;;;;;;6131524;23;20121;-92
2021/07/23 05:25:52;;;;;;;3.50;3.15;;;20.10;74.40;;;;;;6131266;23;20383;-92
2021/07/23 05:28:18;;;;;;;4.47;3.45;;;20.10;74.10;;;;;;6130984;23;20008;-91
2021/07/23 05:30:43;;;;;;;5.78;3.58;;;20.20;74.40;;;;;;6131356;23;20002;-92
2021/07/23 05:33:09;;;;;;;3.80;3.28;;;20.20;74.40;;;;;;6132375;23;19998;-91
2021/07/23 05:35:35;;;;;;;3.50;3.20;;;20.30;74.60;;;;;;6130748;23;20048;-92
2021/07/23 05:38:04;;;;;;;6.32;3.35;;;20.30;74.40;;;;;;6130969;23;20012;-92
2021/07/23 05:40:29;;;;;;;3.88;3.15;;;20.40;74.50;;;;;;6132041;23;20032;-92
2021/07/23 05:42:55;;;;;;;4.50;3.50;;;20.30;74.40;;;;;;6130937;23;20006;-92
2021/07/23 05:45:21;;;;;;;3.10;2.80;;;20.40;75.00;;;;;;6131064;23;20326;-93
2021/07/23 05:47:47;;;;;;;6.05;3.17;;;20.40;74.20;;;;;;6132498;23;20056;-92
2021/07/23 05:50:13;;;;;;;3.53;2.97;;;20.50;73.80;;;;;;6156863;23;20001;-91
2021/07/23 05:52:38;;;;;;;6.63;3.50;;;20.60;74.10;;;;;;6131009;23;20005;-92
2021/07/23 05:55:04;;;;;;;3.78;3.10;;;20.60;72.60;;;;;;6131634;23;20006;-92
2021/07/23 05:57:33;;;;;;;3.63;2.88;;;20.70;72.00;;;;;;6132050;23;20009;-93
2021/07/23 05:59:59;;;;;;;2.55;2.35;;;20.80;72.10;;;;;;6158960;23;20033;-91
2021/07/23 06:02:25;;;;;;;2.33;2.13;;;20.90;71.10;;;;;;6133541;23;20084;-91
2021/07/23 06:04:50;;;;;;;3.13;2.53;;;21.00;70.30;;;;;;6134583;23;20021;-92
2021/07/23 06:07:18;;;;;;;3.05;2.55;;;21.10;70.30;;;;;;6136112;23;20028;-91
2021/07/23 06:09:44;;;;;;;3.40;3.10;;;21.20;70.30;;;;;;6134044;23;20001;-91
2021/07/23 06:12:13;;;;;;;3.13;2.47;;;21.30;69.70;;;;;;6133379;23;20060;-91
2021/07/23 06:14:39;;;;;;;2.30;2.10;;;21.40;68.30;;;;;;6133638;23;20005;-92
2021/07/23 06:17:05;;;;;;;6.57;2.80;;;21.40;68.00;;;;;;6134794;23;20336;-91
2021/07/23 06:19:30;;;;;;;3.05;2.50;;;21.50;66.20;;;;;;6133427;23;20009;-91
2021/07/23 06:21:59;;;;;;;3.13;2.65;;;21.50;65.00;;;;;;6134002;23;20024;-90
2021/07/23 06:24:25;;;;;;;3.67;2.67;;;21.50;65.00;;;;;;6133358;23;20001;-91
2021/07/23 06:26:51;;;;;;;3.28;2.42;;;21.50;63.90;;;;;;6136973;23;20486;-94
2021/07/23 06:29:16;;;;;;;4.97;2.60;;;21.60;64.00;;;;;;6134339;23;20017;-91
2021/07/23 06:31:42;;;;;;;3.10;2.28;;;21.60;64.30;;;;;;6133750;23;19997;-92
2021/07/23 06:34:08;;;;;;;2.72;2.53;;;21.70;63.40;;;;;;6136187;23;20080;-91
2021/07/23 06:36:35;;;;;;;8.30;2.97;;;21.80;63.70;;;;;;6135848;23;20029;-93
2021/07/23 06:39:00;;;;;;;2.78;2.58;;;21.90;63.40;;;;;;6158952;23;20008;-91
2021/07/23 06:41:26;;;;;;;3.30;3.00;;;21.90;62.70;;;;;;6133470;23;20006;-92
2021/07/23 06:43:52;;;;;;;4.22;2.90;;;21.90;63.20;;;;;;6133331;23;20008;-92
2021/07/23 06:46:18;;;;;;;2.83;2.42;;;21.90;63.70;;;;;;6136872;23;20084;-91
2021/07/23 06:48:44;;;;;;;2.42;2.22;;;22.00;63.60;;;;;;6147102;23;20009;-92
2021/07/23 06:51:09;;;;;;;2.83;2.63;;;22.10;63.70;;;;;;6152618;23;19998;-90
2021/07/23 06:53:35;;;;;;;2.95;2.60;;;22.20;63.70;;;;;;6149637;23;20002;-91
2021/07/23 06:56:04;;;;;;;3.28;2.50;;;22.30;64.00;;;;;;6149462;23;20069;-92
2021/07/23 06:58:30;;;;;;;3.30;2.70;;;22.40;63.10;;;;;;6151091;23;20020;-91
2021/07/23 07:00:56;;;;;;;3.80;2.50;;;22.40;63.30;;;;;;6147330;23;20006;-91
2021/07/23 07:03:21;;;;;;;2.78;2.17;;;22.40;62.70;;;;;;6146442;23;20029;-91
2021/07/23 07:05:50;;;;;;;3.80;2.90;;;22.40;62.20;;;;;;6148325;23;20017;-92
2021/07/23 07:08:22;;;;;;;4.88;2.88;;;22.50;61.40;;;;;;6147446;23;20036;-91
2021/07/23 07:10:51;;;;;;;3.13;2.80;;;22.50;60.80;;;;;;6149470;23;20009;-91
2021/07/23 07:13:18;;;;;;;5.00;2.88;;;22.50;59.10;;;;;;6145875;23;20005;-92
2021/07/23 07:15:47;;;;;;;3.90;2.58;;;22.40;59.10;;;;;;6145353;23;20033;-92
2021/07/23 07:18:30;;;;;;;4.03;2.50;;;22.40;59.80;;;;;;6147072;23;20013;-93
2021/07/23 07:20:58;;;;;;;2.88;2.58;;;22.50;59.40;;;;;;6145676;23;20002;-90
2021/07/23 07:23:26;;;;;;;5.30;2.33;;;22.60;59.90;;;;;;6141561;23;20025;-91
2021/07/23 07:26:05;;;;;;;2.53;2.15;;;22.70;60.10;;;;;;6170313;23;20069;-93
2021/07/23 07:28:33;;;;;;;4.45;2.65;;;22.80;60.00;;;;;;6142985;23;20001;-92
2021/07/23 07:31:02;;;;;;;4.28;3.15;;;23.00;59.10;;;;;;6138810;23;19997;-92
2021/07/23 07:33:30;;;;;;;3.05;2.70;;;23.00;58.80;;;;;;6135220;23;20055;-93
2021/07/23 07:35:56;;;;;;;3.95;2.78;;;23.00;59.00;;;;;;6134456;23;20068;-93
2021/07/23 07:38:22;;;;;;;2.65;2.40;;;23.10;59.10;;;;;;6131977;23;20169;-92
2021/07/23 07:40:51;;;;;;;7.22;2.90;;;23.10;59.00;;;;;;6132066;23;20002;-91
2021/07/23 07:43:23;;;;;;;3.45;2.90;;;23.20;58.80;;;;;;6130901;23;20092;-91
2021/07/23 07:45:53;;;;;;;4.13;3.05;;;23.30;58.20;;;;;;6132675;23;20073;-92
2021/07/23 07:48:22;;;;;;;2.88;2.40;;;23.30;58.40;;;;;;6131669;23;20429;-92
2021/07/23 07:50:51;;;;;;;3.03;2.50;;;23.40;58.10;;;;;;6135079;23;20004;-92
2021/07/23 07:53:19;;;;;;;5.85;3.05;;;23.40;57.00;;;;;;6134365;23;20005;-93
2021/07/23 07:55:54;;;;;;;3.65;2.75;;;23.40;57.10;;;;;;6133657;23;20233;-93
2021/07/23 07:58:23;;;;;;;2.80;2.40;;;23.40;56.00;;;;;;6134099;23;20017;-92
2021/07/23 08:00:49;;;;;;;4.47;2.42;;;23.40;56.00;;;;;;6132080;23;20088;-91
2021/07/23 08:03:14;;;;;;;3.50;2.53;;;23.40;56.00;;;;;;6133838;23;20008;-91
2021/07/23 08:05:46;;;;;;;2.60;2.40;;;23.40;55.20;;;;;;6135087;23;20035;-92
2021/07/23 08:08:15;;;;;;;5.22;2.38;;;23.50;54.60;;;;;;6133966;23;20005;-93
2021/07/23 08:10:59;;;;;;;3.53;2.15;;;23.50;54.60;;;;;;6132504;23;20061;-92
2021/07/23 08:13:27;;;;;;;;;;;23.50;53.10;;;;;;6132520;23;20008;-92
2021/07/23 08:15:59;;;;;;;2.88;1.98;;;23.60;52.80;;;;;;6133726;23;19908;-91
2021/07/23 08:18:31;;;;;;;2.63;2.10;;;23.60;53.20;;;;;;6133944;23;20084;-92
2021/07/23 08:21:15;;;;;;;3.57;2.17;;;23.70;54.20;;;;;;6134494;23;20002;-93
2021/07/23 08:23:50;;;;;;;2.33;2.15;;;23.90;52.40;;;;;;6135532;23;20124;-93
2021/07/23 08:26:19;;;;;;;3.60;2.05;;;23.90;52.70;;;;;;6134114;23;20006;-92
2021/07/23 08:28:45;;;;;;;2.50;2.10;;;24.00;52.80;;;;;;6136933;23;20105;-92
2021/07/23 08:31:11;;;;;;;5.68;2.83;;;24.00;52.30;;;;;;6135129;23;20080;-92
2021/07/23 08:33:37;;;;;;;2.53;2.00;;;23.90;52.70;;;;;;6135940;23;20010;-92
2021/07/23 08:36:03;;;;;;;2.08;1.88;;;23.90;51.00;;;;;;6132892;23;20028;-92
2021/07/23 08:38:28;;;;;;;2.00;1.80;;;23.80;50.70;;;;;;6131111;23;20005;-92
2021/07/23 08:40:54;;;;;;;1.80;1.70;;;23.80;51.10;;;;;;6133857;23;20004;-92
2021/07/23 08:43:27;;;;;;;1.90;1.75;;;23.90;51.30;;;;;;6130010;23;20461;-92
2021/07/23 08:45:52;;;;;;;2.43;2.23;;;24.00;51.50;;;;;;6108129;23;20147;-92
2021/07/23 08:48:18;;;;;;;1.80;1.70;;;24.10;51.00;;;;;;6133023;23;20006;-93
2021/07/23 08:50:47;;;;;;;2.42;2.17;;;24.20;50.60;;;;;;6139898;23;20124;-92
2021/07/23 08:53:13;;;;;;;2.00;1.90;;;24.30;49.60;;;;;;6142457;23;20008;-91
2021/07/23 08:55:50;;;;;;;2.13;1.92;;;24.30;49.40;;;;;;6143601;23;20084;-92
2021/07/23 08:58:18;;;;;;;3.58;2.10;;;24.30;49.00;;;;;;6139523;23;20100;-92
2021/07/23 09:00:47;;;;;;;4.82;1.80;;;24.30;49.20;;;;;;6139338;23;20002;-91
2021/07/23 09:03:13;;;;;;;2.03;1.90;;;24.40;48.80;;;;;;6139763;23;19997;-91
2021/07/23 09:05:49;;;;;;;3.70;2.83;;;24.50;48.60;;;;;;6133886;23;20085;-92
2021/07/23 09:08:22;;;;;;;2.67;2.10;;;24.50;48.20;;;;;;6162629;23;20001;-95
2021/07/23 09:11:15;;;;;;;2.42;2.22;;;24.50;48.20;;;;;;6133480;23;20001;-92
2021/07/23 09:13:41;;;;;;;2.80;1.67;;;24.50;48.30;;;;;;6133141;23;20092;-93
2021/07/23 09:16:30;;;;;;;2.28;1.88;;;24.60;48.30;;;;;;6130360;23;20013;-92
2021/07/23 09:19:09;;;;;;;1.90;1.80;;;24.60;47.20;;;;;;6113395;23;20055;-92
2021/07/23 09:21:39;;;;;;;2.47;1.60;;;24.60;47.20;;;;;;6135396;23;20053;-92
2021/07/23 09:24:10;;;;;;;4.38;1.58;;;24.60;48.00;;;;;;6132181;23;20042;-93
2021/07/23 09:26:43;;;;;;;1.88;1.77;;;24.70;47.60;;;;;;6132006;23;20084;-91
2021/07/23 09:29:13;;;;;;;2.28;2.15;;;24.70;47.60;;;;;;6132980;23;20009;-93
2021/07/23 09:31:42;;;;;;;2.13;1.92;;;24.70;47.30;;;;;;6134315;23;20005;-91
2021/07/23 09:34:08;;;;;;;2.10;1.90;;;24.70;47.70;;;;;;6134007;23;20021;-93
2021/07/23 09:36:34;;;;;;;3.00;2.20;;;24.70;48.00;;;;;;6136105;23;20013;-92
2021/07/23 09:39:07;;;;;;;2.25;1.83;;;24.80;47.90;;;;;;6167704;23;20002;-93
2021/07/23 09:41:36;;;;;;;2.28;1.60;;;24.90;47.80;;;;;;6141726;23;20052;-92
2021/07/23 09:44:14;;;;;;;2.53;1.90;;;24.90;48.10;;;;;;6144806;23;20028;-92
2021/07/23 09:46:47;;;;;;;2.22;1.98;;;25.10;47.50;;;;;;6149920;23;20008;-92
2021/07/23 09:49:32;;;;;;;2.30;2.10;;;25.20;47.70;;;;;;6145056;23;20025;-92
2021/07/23 09:52:07;;;;;;;2.25;2.03;;;25.20;46.70;;;;;;6141078;23;20073;-92
2021/07/23 09:55:01;;;;;;;2.85;2.00;;;25.20;47.10;;;;;;6163880;23;20044;-93
2021/07/23 09:57:30;;;;;;;3.67;2.03;;;25.20;46.50;;;;;;6140904;23;20070;-92
2021/07/23 10:00:12;;;;;;;1.80;1.70;;;25.00;46.40;;;;;;6138643;23;20006;-94
2021/07/23 10:02:43;;;;;;;2.63;1.90;;;25.00;47.00;;;;;;6114497;23;20005;-93
2021/07/23 10:05:17;;;;;;;3.13;1.90;;;25.20;47.00;;;;;;6161426;23;20013;-93
2021/07/23 10:08:07;;;;;;;3.05;2.08;;;25.20;46.80;;;;;;6163158;23;20025;-93
2021/07/23 10:10:33;;;;;;;2.53;1.88;;;25.20;46.40;;;;;;6139745;23;20095;-94
2021/07/23 10:13:05;;;;;;;2.50;2.30;;;25.20;46.60;;;;;;6138138;23;19998;-94
2021/07/23 10:15:37;;;;;;;3.50;1.90;;;25.20;46.70;;;;;;6133448;23;19998;-92
2021/07/23 10:18:07;;;;;;;2.40;1.98;;;25.30;47.20;;;;;;6132028;23;20002;-94
2021/07/23 10:20:39;;;;;;;2.20;2.00;;;25.40;47.00;;;;;;6135561;23;20009;-93
2021/07/23 10:23:05;;;;;;;2.20;2.00;;;25.40;46.90;;;;;;6136314;23;20100;-94
2021/07/23 10:25:36;;;;;;;1.95;1.83;;;25.40;46.70;;;;;;6133057;23;20005;-93
2021/07/23 10:28:41;;;;;;;1.65;1.55;;;25.40;47.00;;;;;;6135817;23;20064;-95
2021/07/23 10:31:22;;;;;;;5.00;1.90;;;25.40;46.80;;;;;;6137841;23;20060;-91
2021/07/23 10:34:12;;;;;;;2.10;1.90;;;25.40;47.10;;;;;;6134881;23;20006;-93
2021/07/23 10:36:50;;;;;;;4.00;2.25;;;25.50;46.70;;;;;;6128805;23;20033;-92
2021/07/23 10:39:19;;;;;;;2.10;1.65;;;25.50;46.60;;;;;;6133023;23;20116;-93
2021/07/23 10:42:12;;;;;;;4.82;1.95;;;25.50;47.10;;;;;;6134470;23;20016;-93
2021/07/23 10:44:47;;;;;;;2.15;1.95;;;25.50;46.60;;;;;;6137838;23;20012;-93
2021/07/23 10:47:45;;;;;;;3.80;2.10;;;25.50;46.90;;;;;;6167020;23;20128;-94
2021/07/23 10:50:25;;;;;;;2.08;1.85;;;25.60;46.30;;;;;;6169344;23;19997;-94
2021/07/23 10:52:55;;;;;;;3.38;2.00;;;25.50;47.00;;;;;;6140112;23;19998;-95
2021/07/23 10:55:43;;;;;;;2.20;2.00;;;25.50;46.90;;;;;;6175061;23;20020;-92
2021/07/23 10:58:09;;;;;;;2.30;2.10;;;25.50;46.90;;;;;;6149650;23;20016;-92
2021/07/23 11:00:50;;;;;;;2.33;1.80;;;25.40;47.20;;;;;;6177370;23;19994;-93
2021/07/23 11:03:43;;;;;;;6.47;1.85;;;25.40;46.40;;;;;;6149706;23;20089;-93
2021/07/23 11:06:38;;;;;;;4.13;2.20;;;25.40;46.50;;;;;;6149484;23;20023;-92
2021/07/23 11:09:08;;;;;;;2.17;1.90;;;25.40;45.80;;;;;;6147006;23;20035;-92
2021/07/23 11:11:37;;;;;;;2.72;1.98;;;25.40;46.80;;;;;;6125357;23;20505;-93
2021/07/23 11:14:22;;;;;;;2.30;2.00;;;25.40;46.60;;;;;;6169844;23;20028;-93
2021/07/23 11:16:48;;;;;;;1.75;1.65;;;25.40;46.80;;;;;;6166390;23;20033;-93
2021/07/23 11:19:28;;;;;;;2.45;1.60;;;25.40;47.10;;;;;;6142891;23;20076;-92
2021/07/23 11:22:04;;;;;;;1.90;1.80;;;25.40;46.80;;;;;;6162683;23;20009;-92
2021/07/23 11:24:35;;;;;;;1.95;1.85;;;25.40;46.80;;;;;;6161845;23;20027;-92
2021/07/23 11:27:12;;;;;;;1.73;1.63;;;25.40;46.90;;;;;;6137576;23;20006;-93
2021/07/23 11:29:42;;;;;;;1.88;1.70;;;25.50;46.80;;;;;;6141357;23;20403;-92
2021/07/23 11:32:28;;;;;;;2.65;2.00;;;25.50;46.70;;;;;;6145217;23;20002;-93
2021/07/23 11:35:10;;;;;;;1.77;1.67;;;25.40;46.40;;;;;;6173108;23;20008;-93
2021/07/23 11:37:48;;;;;;;2.13;1.83;;;25.40;47.00;;;;;;6145098;23;20013;-95
2021/07/23 11:40:21;;;;;;;2.03;1.83;;;25.50;47.10;;;;;;6141605;23;20036;-92
2021/07/23 11:42:54;;;;;;;3.15;1.90;;;25.50;46.90;;;;;;6166932;23;19998;-94
2021/07/23 11:45:44;;;;;;;2.10;2.00;;;25.50;46.90;;;;;;6161446;23;20453;-92
2021/07/23 11:48:15;;;;;;;2.15;1.80;;;25.50;47.10;;;;;;6138908;23;20056;-93
2021/07/23 11:51:00;;;;;;;3.15;1.77;;;25.60;47.40;;;;;;6170640;23;20081;-91
2021/07/23 11:53:26;;;;;;;2.50;2.30;;;25.70;46.40;;;;;;6137973;23;20009;-93
2021/07/23 11:55:59;;;;;;;3.08;2.40;;;25.80;46.80;;;;;;6136186;23;20083;-94
2021/07/23 11:58:32;;;;;;;2.13;1.85;;;25.80;46.70;;;;;;6157630;23;20005;-94
2021/07/23 12:01:17;;;;;;;5.05;2.03;;;25.80;46.50;;;;;;6159999;23;20001;-93
2021/07/23 12:03:55;;;;;;;2.60;2.40;;;25.80;46.30;;;;;;6110305;23;20017;-94
2021/07/23 12:06:44;;;;;;;2.35;2.00;;;25.90;46.40;;;;;;6138300;23;20057;-93
2021/07/23 12:09:20;;;;;;;4.18;2.33;;;25.90;46.00;;;;;;6146418;23;20037;-94
2021/07/23 12:11:46;;;;;;;2.35;2.15;;;25.90;46.40;;;;;;6171266;23;19997;-92
2021/07/23 12:14:13;;;;;;;1.80;1.70;;;26.10;46.30;;;;;;6142639;23;20024;-93
2021/07/23 12:16:42;;;;;;;1.80;1.70;;;26.20;46.40;;;;;;6145893;23;20021;-93
2021/07/23 12:19:26;;;;;;;2.80;2.05;;;26.40;46.40;;;;;;6145025;23;20055;-93
2021/07/23 12:22:09;;;;;;;3.67;1.70;;;26.50;45.40;;;;;;6167632;23;20009;-94
2021/07/23 12:24:35;;;;;;;1.83;1.73;;;26.50;44.70;;;;;;6166298;23;20017;-94
2021/07/23 12:27:18;;;;;;;1.98;1.88;;;26.70;45.40;;;;;;6142258;23;20005;-91
2021/07/23 12:29:44;;;;;;;2.30;2.10;;;27.10;45.60;;;;;;6141514;23;20001;-92
2021/07/23 12:32:23;;;;;;;2.53;1.80;;;27.50;45.40;;;;;;6140172;23;20001;-92
2021/07/23 12:35:02;;;;;;;2.90;2.03;;;28.00;43.90;;;;;;6130740;23;20037;-93
2021/07/23 12:38:07;;;;;;;2.15;1.63;;;28.30;43.90;;;;;;6131091;23;20018;-95
2021/07/23 12:40:50;;;;;;;1.63;1.52;;;28.80;43.20;;;;;;6130846;23;20144;-93
2021/07/23 12:43:29;;;;;;;2.60;2.17;;;29.00;43.30;;;;;;6131755;23;20006;-91
2021/07/23 12:45:59;;;;;;;2.08;1.90;;;29.10;41.90;;;;;;6128009;23;20005;-93
2021/07/23 12:48:34;;;;;;;3.17;1.90;;;29.20;42.00;;;;;;6129337;23;20350;-93
2021/07/23 12:51:09;;;;;;;2.05;1.85;;;29.50;41.40;;;;;;6130331;23;20010;-94
2021/07/23 12:53:35;;;;;;;1.70;1.60;;;29.60;42.00;;;;;;6130640;23;20048;-94
2021/07/23 12:56:05;;;;;;;2.40;2.20;;;29.90;42.20;;;;;;6163935;23;20045;-92
2021/07/23 12:58:46;;;;;;;2.13;1.92;;;30.10;41.30;;;;;;6177265;23;19990;-93
2021/07/23 13:01:18;;;;;;;1.70;1.60;;;30.30;41.10;;;;;;6153232;23;19998;-94