Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:30;;;;;;;3.13;1.83;;;;;;;23.10;41.19;97259.63;5015107;28;20041;-34
2022/05/17 00:03:56;;;;;;;2.97;1.77;;;;;;;23.09;41.46;97251.81;5014610;28;20026;-33
2022/05/17 00:06:21;;;;;;;3.92;1.70;;;;;;;23.15;41.21;97253.38;5015500;28;20053;-34
2022/05/17 00:08:47;;;;;;;2.72;1.58;;;;;;;23.18;41.27;97254.41;5015061;28;20022;-34
2022/05/17 00:11:15;;;;;;;4.03;1.70;;;;;;;23.25;40.96;97246.41;5014735;28;20022;-34
2022/05/17 00:13:40;;;;;;;4.78;1.70;;;;;;;23.26;40.86;97250.69;5014476;28;20057;-34
2022/05/17 00:16:06;;;;;;;3.38;1.67;;;;;;;23.17;41.09;97245.34;5014932;28;20112;-34
2022/05/17 00:18:33;;;;;;;4.22;1.88;;;;;;;23.20;40.57;97238.81;5014900;28;20021;-37
2022/05/17 00:20:59;;;;;;;4.78;1.95;;;;;;;23.21;41.17;97239.59;5014754;28;20112;-34
2022/05/17 00:23:25;;;;;;;3.67;1.42;;;;;;;23.20;41.02;97244.38;5014615;28;20412;-35
2022/05/17 00:25:51;;;;;;;5.68;1.60;;;;;;;23.20;40.90;97247.13;5014379;28;20018;-34
2022/05/17 00:28:19;;;;;;;3.95;1.65;;;;;;;23.24;41.08;97233.81;5014582;28;20032;-34
2022/05/17 00:30:46;;;;;;;4.50;2.53;;;;;;;23.16;40.95;97235.50;5013339;28;20423;-35
2022/05/17 00:33:11;;;;;;;2.78;1.60;;;;;;;23.21;40.71;97239.59;5014590;28;20033;-35
2022/05/17 00:35:37;;;;;;;3.55;1.58;;;;;;;23.19;40.75;97231.78;5014145;28;20354;-34
2022/05/17 00:38:03;;;;;;;2.85;1.45;;;;;;;23.21;40.97;97228.53;5014680;28;20036;-34
2022/05/17 00:40:29;;;;;;;4.55;1.67;;;;;;;23.31;40.88;97234.63;5014485;28;20030;-34
2022/05/17 00:42:54;;;;;;;4.72;1.60;;;;;;;23.18;40.60;97235.78;5014137;28;20030;-34
2022/05/17 00:45:20;;;;;;;5.10;1.50;;;;;;;23.13;40.59;97230.97;5014097;28;20380;-34
2022/05/17 00:47:51;;;;;;;3.88;1.63;;;;;;;23.15;40.61;97231.22;5014234;28;20037;-35
2022/05/17 00:50:30;;;;;;;5.28;1.63;;;;;;;23.10;40.70;97229.19;5014155;28;20113;-34
2022/05/17 00:53:01;;;;;;;5.60;1.55;;;;;;;23.15;40.65;97222.94;5014057;28;20033;-34
2022/05/17 00:55:37;;;;;;;4.10;1.75;;;;;;;23.08;40.82;97215.09;5014095;28;20034;-35
2022/05/17 00:58:19;;;;;;;3.30;1.95;;;;;;;23.17;40.57;97216.91;5014134;28;20056;-34
2022/05/17 01:01:02;;;;;;;4.07;1.70;;;;;;;23.26;39.99;97208.41;5014074;28;20029;-34
2022/05/17 01:03:37;;;;;;;7.95;1.80;;;;;;;23.26;39.92;97206.41;5013750;28;20029;-34
2022/05/17 01:06:03;;;;;;;2.63;1.75;;;;;;;23.22;40.16;97202.38;5013983;28;20461;-35
2022/05/17 01:08:29;;;;;;;3.70;1.50;;;;;;;23.31;40.09;97202.16;5014398;28;20423;-34
2022/05/17 01:10:54;;;;;;;3.78;1.60;;;;;;;23.29;39.91;97199.13;5013525;28;20076;-34
2022/05/17 01:16:07;;;;;;;3.83;1.85;;;;;;;23.22;40.15;97189.28;5014281;28;20080;-34
2022/05/17 01:18:34;;;;;;;2.92;1.75;;;;;;;23.26;39.46;97187.03;5013658;28;20030;-34
2022/05/17 01:21:02;;;;;;;3.55;1.73;;;;;;;23.15;40.15;97192.50;5013871;28;20471;-34
2022/05/17 01:23:28;;;;;;;3.08;1.60;;;;;;;23.17;40.05;97187.22;5013621;28;20026;-34
2022/05/17 01:25:55;;;;;;;4.95;1.80;;;;;;;23.19;39.71;97181.97;5013468;28;20028;-34
2022/05/17 01:28:24;;;;;;;4.30;1.80;;;;;;;23.19;40.06;97178.44;5013533;28;20109;-34
2022/05/17 01:30:49;;;;;;;3.15;1.55;;;;;;;23.10;40.10;97176.63;5013586;28;20399;-37
2022/05/17 01:33:17;;;;;;;3.83;1.65;;;;;;;23.20;39.37;97177.19;5013588;28;20018;-34
2022/05/17 01:35:43;;;;;;;5.45;2.22;;;;;;;23.19;39.89;97175.66;5013414;28;20033;-35
2022/05/17 01:38:09;;;;;;;2.67;1.58;;;;;;;23.22;39.65;97180.22;5013565;28;20392;-34
2022/05/17 01:40:36;;;;;;;3.70;1.90;;;;;;;23.20;39.58;97177.94;5013120;28;20026;-35
2022/05/17 01:43:01;;;;;;;3.58;1.50;;;;;;;23.20;39.61;97168.88;5013375;28;20029;-34
2022/05/17 01:45:27;;;;;;;1.77;1.50;;;;;;;23.20;39.85;97175.19;5013131;28;20028;-35
2022/05/17 01:47:53;;;;;;;5.18;1.50;;;;;;;23.20;39.33;97169.66;5013466;28;20036;-34
2022/05/17 01:50:19;;;;;;;3.53;1.70;;;;;;;23.17;39.79;97170.63;5013318;28;20531;-34
2022/05/17 01:52:44;;;;;;;4.80;2.00;;;;;;;23.26;39.22;97170.44;5013244;28;20113;-36
2022/05/17 01:55:11;;;;;;;5.43;2.13;;;;;;;23.24;39.24;97172.19;5013221;28;20033;-34
2022/05/17 01:57:36;;;;;;;3.58;1.75;;;;;;;23.21;38.98;97162.09;5013284;28;20038;-36
2022/05/17 02:00:05;;;;;;;4.68;1.70;;;;;;;23.23;38.85;97170.69;5013197;28;20026;-34
2022/05/17 02:02:32;;;;;;;4.00;1.50;;;;;;;23.24;38.77;97164.63;5012872;28;20075;-34
2022/05/17 02:04:57;;;;;;;3.72;1.80;;;;;;;23.27;38.89;97169.19;5012769;28;20096;-35
2022/05/17 02:07:22;;;;;;;3.67;1.90;;;;;;;23.27;38.98;97166.41;5013062;28;20030;-35
2022/05/17 02:09:48;;;;;;;3.60;1.70;;;;;;;23.19;38.85;97170.13;5013166;28;20028;-34
2022/05/17 02:12:14;;;;;;;3.30;1.70;;;;;;;23.19;38.65;97170.91;5012956;28;20457;-35
2022/05/17 02:14:42;;;;;;;4.13;1.73;;;;;;;23.17;38.64;97161.56;5012933;28;20450;-34
2022/05/17 02:17:07;;;;;;;6.50;2.08;;;;;;;23.20;38.62;97161.34;5015196;28;20037;-35
2022/05/17 02:19:33;;;;;;;3.83;1.80;;;;;;;23.18;39.26;97168.63;5017041;28;20030;-34
2022/05/17 02:21:58;;;;;;;5.97;1.95;;;;;;;23.20;38.71;97158.56;5016577;28;20034;-37
2022/05/17 02:24:27;;;;;;;4.32;2.03;;;;;;;23.25;38.84;97157.09;5017216;28;20026;-34
2022/05/17 02:26:53;;;;;;;3.80;1.80;;;;;;;23.24;38.81;97161.13;5016853;28;20109;-34
2022/05/17 02:29:19;;;;;;;4.10;1.67;;;;;;;23.23;38.74;97154.84;5016882;28;20533;-33
2022/05/17 02:31:44;;;;;;;3.80;1.70;;;;;;;23.16;38.89;97152.50;5016990;28;20030;-33
2022/05/17 02:34:10;;;;;;;5.93;1.60;;;;;;;23.23;38.56;97152.06;5016800;28;20021;-34
2022/05/17 02:36:35;;;;;;;4.45;1.75;;;;;;;23.19;38.68;97148.00;5016874;28;20025;-34
2022/05/17 02:39:01;;;;;;;4.20;1.75;;;;;;;23.19;38.85;97159.81;5016706;28;20057;-35
2022/05/17 02:41:26;;;;;;;4.50;1.80;;;;;;;23.21;38.52;97149.03;5016607;28;20156;-35
2022/05/17 02:43:53;;;;;;;3.90;1.75;;;;;;;23.24;38.44;97141.75;5016668;28;20553;-34
2022/05/17 02:46:18;;;;;;;5.90;1.77;;;;;;;23.16;38.70;97144.19;5016611;28;20133;-34
2022/05/17 02:48:44;;;;;;;5.43;1.80;;;;;;;23.13;38.65;97139.66;5016505;28;20487;-34
2022/05/17 02:51:15;;;;;;;3.97;1.95;;;;;;;23.12;39.07;97137.41;5016621;28;20065;-34
2022/05/17 02:53:41;;;;;;;4.10;1.70;;;;;;;23.17;38.65;97140.19;5015427;28;20499;-34
2022/05/17 02:56:07;;;;;;;4.35;1.88;;;;;;;23.19;38.26;97145.22;5015074;28;20036;-35
2022/05/17 02:58:33;;;;;;;4.82;2.10;;;;;;;23.18;38.34;97147.25;5016882;28;20021;-34
2022/05/17 03:00:59;;;;;;;4.50;1.75;;;;;;;23.10;38.44;97145.44;5016790;28;20105;-34
2022/05/17 03:03:25;;;;;;;4.05;2.13;;;;;;;23.17;38.26;97137.41;5016536;28;20029;-34
2022/05/17 03:05:51;;;;;;;3.35;1.48;;;;;;;23.14;38.55;97138.41;5016680;28;20018;-34
2022/05/17 03:08:16;;;;;;;3.92;1.90;;;;;;;23.16;38.73;97143.44;5016922;28;20484;-34
2022/05/17 03:10:41;;;;;;;4.45;1.70;;;;;;;23.15;38.62;97145.44;5016350;28;20076;-35
2022/05/17 03:13:10;;;;;;;4.65;2.17;;;;;;;23.12;38.48;97145.69;5016546;28;20037;-34
2022/05/17 03:15:36;;;;;;;3.47;2.05;;;;;;;23.07;38.51;97152.69;5016682;28;20061;-34
2022/05/17 03:18:02;;;;;;;3.03;1.80;;;;;;;23.05;38.58;97149.66;5016439;28;20057;-35
2022/05/17 03:20:27;;;;;;;4.47;1.92;;;;;;;23.06;38.27;97148.41;5016462;28;20025;-35
2022/05/17 03:22:53;;;;;;;3.88;1.95;;;;;;;23.07;38.44;97146.41;5016360;28;20030;-34
2022/05/17 03:25:18;;;;;;;4.10;1.80;;;;;;;23.08;38.28;97137.63;5016271;28;20495;-34
2022/05/17 03:27:44;;;;;;;4.60;1.55;;;;;;;23.07;38.47;97147.16;5015883;28;20022;-34
2022/05/17 03:30:10;;;;;;;3.88;2.10;;;;;;;23.05;38.75;97141.38;5016187;28;20108;-35
2022/05/17 03:32:35;;;;;;;3.67;1.70;;;;;;;23.04;38.74;97141.84;5016132;28;20022;-33
2022/05/17 03:35:02;;;;;;;5.35;2.17;;;;;;;23.02;38.15;97145.09;5016387;28;20044;-33
2022/05/17 03:37:27;;;;;;;4.88;1.92;;;;;;;23.02;38.64;97145.09;5015832;28;20097;-34
2022/05/17 03:39:53;;;;;;;4.85;1.77;;;;;;;23.08;38.54;97140.38;5016162;28;20033;-34
2022/05/17 03:42:19;;;;;;;3.70;1.90;;;;;;;23.10;38.49;97148.19;5015925;28;20061;-34
2022/05/17 03:44:45;;;;;;;4.88;2.85;;;;;;;23.08;38.28;97145.91;5015737;28;20029;-34
2022/05/17 03:47:10;;;;;;;5.75;1.98;;;;;;;23.02;38.58;97147.88;5015888;28;20075;-34
2022/05/17 03:49:38;;;;;;;5.03;2.08;;;;;;;23.06;38.30;97148.41;5015907;28;20508;-34
2022/05/17 03:52:04;;;;;;;5.68;2.08;;;;;;;22.95;38.04;97148.34;5015515;28;20393;-37
2022/05/17 03:54:30;;;;;;;3.42;1.70;;;;;;;22.92;38.70;97160.38;5015694;28;20026;-36
2022/05/17 03:56:55;;;;;;;4.00;2.00;;;;;;;23.01;38.36;97151.13;5015638;28;20022;-35
2022/05/17 03:59:21;;;;;;;5.55;2.15;;;;;;;22.99;38.34;97153.66;5015649;28;20099;-35
2022/05/17 04:01:46;;;;;;;3.45;1.58;;;;;;;22.99;38.05;97151.66;5015734;28;20040;-34
2022/05/17 04:04:12;;;;;;;5.97;2.05;;;;;;;23.01;38.47;97154.66;5015640;28;20026;-34
2022/05/17 04:06:38;;;;;;;5.07;1.98;;;;;;;22.98;38.60;97152.91;5015472;28;20388;-34
2022/05/17 04:09:05;;;;;;;3.83;2.22;;;;;;;23.00;38.11;97153.13;5015476;28;20022;-34
2022/05/17 04:11:31;;;;;;;7.13;2.55;;;;;;;22.96;38.14;97163.69;5015421;28;20084;-36
2022/05/17 04:13:57;;;;;;;3.95;1.83;;;;;;;22.95;38.21;97170.47;5015247;28;20038;-34
2022/05/17 04:16:22;;;;;;;4.63;1.77;;;;;;;22.92;38.47;97168.66;5015448;28;20391;-36
2022/05/17 04:18:48;;;;;;;7.53;2.33;;;;;;;22.88;38.71;97162.59;5015060;28;20076;-34
2022/05/17 04:21:14;;;;;;;6.35;2.30;;;;;;;22.89;38.48;97172.41;5015178;28;20049;-34
2022/05/17 04:23:39;;;;;;;5.28;2.00;;;;;;;22.93;38.14;97167.44;5015057;28;20034;-34
2022/05/17 04:26:05;;;;;;;4.60;1.73;;;;;;;22.87;38.40;97158.34;5015138;28;20025;-34
2022/05/17 04:28:31;;;;;;;6.45;2.38;;;;;;;22.90;38.45;97160.09;5015062;28;20022;-36
2022/05/17 04:30:56;;;;;;;6.18;3.10;;;;;;;22.87;38.60;97158.34;5014985;28;20488;-36
2022/05/17 04:33:23;;;;;;;6.28;2.10;;;;;;;22.92;38.40;97163.91;5013759;28;20022;-34
2022/05/17 04:35:49;;;;;;;6.32;2.05;;;;;;;22.91;38.29;97167.16;5014843;28;20034;-34
2022/05/17 04:38:15;;;;;;;6.32;2.40;;;;;;;22.89;38.32;97170.41;5014751;28;20025;-35
2022/05/17 04:40:41;;;;;;;4.07;2.35;;;;;;;22.82;38.39;97164.56;5014413;28;20119;-33
2022/05/17 04:43:08;;;;;;;9.35;2.47;;;;;;;22.82;38.68;97168.09;5014830;28;20026;-34
2022/05/17 04:45:34;;;;;;;8.05;2.50;;;;;;;22.85;38.56;97169.13;5014708;28;20036;-34
2022/05/17 04:47:59;;;;;;;4.82;2.42;;;;;;;22.81;38.53;97168.59;5014989;28;20018;-34
2022/05/17 04:50:26;;;;;;;9.98;3.13;;;;;;;22.84;38.54;97164.84;5014238;28;20029;-35
2022/05/17 04:52:51;;;;;;;6.22;2.25;;;;;;;22.84;38.70;97170.38;4992948;28;20085;-35
2022/05/17 04:55:29;;;;;;;6.47;3.15;;;;;;;22.88;38.65;97163.34;4993043;28;20034;-34
2022/05/17 04:57:55;;;;;;;6.80;2.70;;;;;;;22.83;38.52;97166.84;4993089;28;20037;-34
2022/05/17 05:00:23;;;;;;;9.45;3.53;;;;;;;22.84;38.96;97173.91;4992931;28;20026;-35
2022/05/17 05:02:50;;;;;;;6.57;2.80;;;;;;;22.86;38.59;97174.19;4992508;28;20076;-34
2022/05/17 05:05:17;;;;;;;9.65;3.38;;;;;;;22.79;38.78;97176.59;4991151;28;20030;-34
2022/05/17 05:07:43;;;;;;;8.65;3.40;;;;;;;22.80;39.07;97173.34;4993040;28;20046;-34
2022/05/17 05:10:09;;;;;;;7.80;3.45;;;;;;;22.83;38.78;97177.91;4992999;28;20034;-36
2022/05/17 05:12:35;;;;;;;8.40;3.33;;;;;;;22.86;38.91;97188.00;4992609;28;20053;-34
2022/05/17 05:15:01;;;;;;;7.93;3.53;;;;;;;22.81;39.01;97185.19;4992458;28;20427;-34
2022/05/17 05:17:34;;;;;;;10.45;3.38;;;;;;;22.83;39.29;97182.69;4992402;28;20444;-35
2022/05/17 05:20:00;;;;;;;6.90;3.65;;;;;;;22.82;38.95;97181.16;4991516;28;20037;-34
2022/05/17 05:22:26;;;;;;;6.60;3.30;;;;;;;22.85;39.22;97189.25;4992577;28;20447;-34
2022/05/17 05:24:51;;;;;;;10.68;4.32;;;;;;;22.86;39.15;97182.47;4992553;28;20030;-34
2022/05/17 05:27:17;;;;;;;11.32;3.88;;;;;;;22.80;39.23;97184.41;4992148;28;20439;-34
2022/05/17 05:29:43;;;;;;;7.82;4.28;;;;;;;22.79;39.06;97176.59;4991324;28;20427;-35
2022/05/17 05:32:09;;;;;;;9.38;4.22;;;;;;;22.80;39.57;97178.13;4992418;28;20030;-34
2022/05/17 05:34:34;;;;;;;13.32;4.10;;;;;;;22.78;39.21;97181.38;4992277;28;20065;-34
2022/05/17 05:37:00;;;;;;;11.38;4.00;;;;;;;22.84;39.54;97184.22;4991970;28;20395;-34
2022/05/17 05:39:26;;;;;;;8.95;3.95;;;;;;;22.82;39.18;97181.94;4992163;28;20033;-36
2022/05/17 05:41:52;;;;;;;6.95;3.15;;;;;;;22.80;39.57;97186.44;4992174;28;20034;-34
2022/05/17 05:44:18;;;;;;;10.88;3.50;;;;;;;22.76;39.74;97188.63;4992027;28;20485;-35
2022/05/17 05:46:44;;;;;;;9.57;3.58;;;;;;;22.79;39.71;97187.66;4992177;28;20034;-34
2022/05/17 05:49:10;;;;;;;5.72;3.40;;;;;;;22.84;39.38;97184.22;4991903;28;20076;-34
2022/05/17 05:51:36;;;;;;;10.00;3.70;;;;;;;22.85;39.28;97180.94;4991804;28;20077;-34
2022/05/17 05:54:02;;;;;;;7.20;3.42;;;;;;;22.79;39.47;97182.13;4991837;28;20036;-36
2022/05/17 05:56:27;;;;;;;7.78;3.58;;;;;;;22.81;39.77;97185.19;4991851;28;20026;-34
2022/05/17 05:58:53;;;;;;;8.25;3.45;;;;;;;22.78;39.40;97181.38;4992130;28;20018;-34
2022/05/17 06:01:18;;;;;;;8.52;3.88;;;;;;;22.81;39.37;97183.16;4992155;28;20030;-35
2022/05/17 06:03:44;;;;;;;5.45;3.42;;;;;;;22.79;39.56;97180.13;4991617;28;20026;-34
2022/05/17 06:06:10;;;;;;;8.60;3.65;;;;;;;22.85;39.60;97185.72;4990375;28;20034;-35
2022/05/17 06:08:36;;;;;;;6.90;3.28;;;;;;;22.80;39.54;97186.44;4991815;28;20101;-34
2022/05/17 06:11:02;;;;;;;5.45;3.08;;;;;;;22.80;39.71;97186.44;4991880;28;20038;-34
2022/05/17 06:13:28;;;;;;;8.60;3.15;;;;;;;22.82;39.84;97186.69;4991695;28;20043;-34
2022/05/17 06:15:54;;;;;;;6.93;3.03;;;;;;;22.77;39.76;97179.84;4991513;28;20519;-34
2022/05/17 06:18:20;;;;;;;6.32;3.33;;;;;;;22.80;39.96;97181.66;4995223;28;20022;-33
2022/05/17 06:20:51;;;;;;;7.53;3.10;;;;;;;22.72;39.65;97186.09;5013332;28;20018;-33
2022/05/17 06:23:17;;;;;;;7.35;3.45;;;;;;;22.77;39.70;97182.63;5013359;28;20032;-34
2022/05/17 06:25:43;;;;;;;6.10;2.92;;;;;;;22.68;39.96;97188.31;5013218;28;20030;-34
2022/05/17 06:28:09;;;;;;;9.05;3.17;;;;;;;22.74;39.71;97185.59;5013512;28;20021;-34
2022/05/17 06:30:35;;;;;;;6.88;3.15;;;;;;;22.83;39.86;97185.44;5013255;28;20083;-33
2022/05/17 06:33:01;;;;;;;7.25;3.15;;;;;;;22.79;39.94;97182.91;5013306;28;20365;-35
2022/05/17 06:35:27;;;;;;;8.07;3.22;;;;;;;22.78;40.00;97184.16;5013116;28;20109;-34
2022/05/17 06:37:53;;;;;;;5.25;3.42;;;;;;;22.72;39.94;97185.31;5013538;28;20021;-35
2022/05/17 06:40:19;;;;;;;4.25;3.08;;;;;;;22.72;40.20;97194.38;5013187;28;20450;-35
2022/05/17 06:42:45;;;;;;;4.53;2.85;;;;;;;22.81;39.56;97193.47;5013215;28;20468;-34
2022/05/17 06:45:12;;;;;;;6.65;2.67;;;;;;;22.77;40.07;97196.44;5013253;28;20029;-35
2022/05/17 06:47:38;;;;;;;8.05;2.67;;;;;;;22.80;40.02;97195.47;5012980;28;20030;-34
2022/05/17 06:50:05;;;;;;;5.22;2.35;;;;;;;22.82;39.55;97195.00;5013066;28;20114;-34
2022/05/17 06:52:31;;;;;;;7.40;2.80;;;;;;;22.67;39.80;97191.56;5011515;28;20026;-34
2022/05/17 06:54:56;;;;;;;4.75;2.35;;;;;;;22.68;40.14;97198.59;5013417;28;20022;-34
2022/05/17 06:57:22;;;;;;;5.25;2.30;;;;;;;22.76;40.01;97194.16;5012901;28;20068;-34
2022/05/17 06:59:48;;;;;;;4.65;2.53;;;;;;;22.68;39.89;97196.59;5012793;28;20054;-35
2022/05/17 07:02:13;;;;;;;5.63;2.50;;;;;;;22.76;40.06;97194.94;5012970;28;20033;-33
2022/05/17 07:04:40;;;;;;;11.15;2.85;;;;;;;22.76;39.67;97186.63;5016821;28;20022;-34
2022/05/17 07:07:06;;;;;;;5.18;2.25;;;;;;;22.75;39.60;97189.88;5016625;28;20101;-34
2022/05/17 07:09:33;;;;;;;6.53;2.17;;;;;;;22.77;39.10;97190.16;5016733;28;20029;-34
2022/05/17 07:14:43;;;;;;;4.90;2.10;;;;;;;22.53;38.60;97193.94;5016698;28;20129;-34
2022/05/17 07:17:18;;;;;;;4.90;1.92;;;;;;;22.71;38.91;97198.38;5016498;28;20093;-34
2022/05/17 07:19:44;;;;;;;4.80;2.50;;;;;;;22.75;39.21;97195.41;5016454;28;20068;-34
2022/05/17 07:22:10;;;;;;;5.00;2.35;;;;;;;22.77;38.72;97201.97;5016346;28;20472;-35
2022/05/17 07:24:37;;;;;;;5.32;2.10;;;;;;;22.64;38.39;97204.34;5016288;28;20034;-34
2022/05/17 07:27:04;;;;;;;3.90;2.22;;;;;;;22.67;38.25;97194.31;5016577;28;20029;-34
2022/05/17 07:29:30;;;;;;;3.60;2.03;;;;;;;22.76;38.63;97202.47;5016108;28;20026;-34
2022/05/17 07:31:56;;;;;;;6.97;2.10;;;;;;;22.85;38.73;97196.78;5016212;28;20084;-34
2022/05/17 07:34:22;;;;;;;4.40;2.00;;;;;;;22.75;39.63;97192.66;5016194;28;20022;-35
2022/05/17 07:36:48;;;;;;;3.75;2.05;;;;;;;22.75;40.44;97198.19;5016136;28;20469;-36
2022/05/17 07:39:13;;;;;;;4.97;2.15;;;;;;;22.77;40.39;97193.69;5015943;28;20030;-35
2022/05/17 07:41:40;;;;;;;5.40;1.92;;;;;;;22.79;39.90;97193.97;5015986;28;20028;-34
2022/05/17 07:44:06;;;;;;;8.18;2.45;;;;;;;22.46;39.56;97191.63;5016049;28;20029;-34
2022/05/17 07:46:31;;;;;;;7.45;2.05;;;;;;;22.42;39.25;97191.06;5031163;28;20045;-34
2022/05/17 07:48:57;;;;;;;5.22;2.05;;;;;;;22.39;38.28;97199.56;5015708;28;20029;-33
2022/05/17 07:51:23;;;;;;;4.60;2.63;;;;;;;22.60;39.61;97192.00;5015793;28;20587;-36
2022/05/17 07:53:49;;;;;;;5.68;2.08;;;;;;;22.29;39.42;97195.44;5015697;28;20100;-35
2022/05/17 07:56:14;;;;;;;6.75;2.08;;;;;;;22.61;39.60;97199.03;5015856;28;20372;-34
2022/05/17 07:58:42;;;;;;;3.08;2.00;;;;;;;22.56;39.69;97192.22;5015091;28;20026;-35
2022/05/17 08:01:07;;;;;;;3.80;1.98;;;;;;;22.79;38.99;97196.72;5016172;28;20033;-33
2022/05/17 08:03:33;;;;;;;4.72;2.00;;;;;;;22.68;38.99;97190.31;5015524;28;20029;-35
2022/05/17 08:05:59;;;;;;;7.13;2.40;;;;;;;22.76;39.52;97199.69;5015147;28;20053;-34
2022/05/17 08:08:24;;;;;;;7.20;2.10;;;;;;;22.25;39.60;97195.66;5015095;28;20041;-32
2022/05/17 08:10:50;;;;;;;6.53;2.15;;;;;;;22.48;39.67;97200.19;5015616;28;20037;-33
2022/05/17 08:13:18;;;;;;;4.68;2.08;;;;;;;22.80;38.80;97194.72;5014812;28;20050;-33
2022/05/17 08:15:44;;;;;;;8.07;2.88;;;;;;;22.84;38.65;97195.28;5015190;28;20022;-34
2022/05/17 08:18:10;;;;;;;7.18;2.25;;;;;;;22.87;39.02;97188.75;5013369;28;20129;-33
2022/05/17 08:20:45;;;;;;;6.25;2.53;;;;;;;22.90;39.33;97198.81;5012741;28;20457;-34
2022/05/17 08:23:11;;;;;;;4.60;2.17;;;;;;;22.83;39.02;97197.28;5013027;28;20026;-33
2022/05/17 08:28:20;;;;;;;7.03;2.63;;;;;;;22.93;39.23;97204.16;5015278;28;20032;-32
2022/05/17 08:30:47;;;;;;;4.35;2.03;;;;;;;22.91;39.38;97197.56;5015230;28;20026;-33
2022/05/17 08:33:17;;;;;;;6.35;2.13;;;;;;;22.93;39.19;97195.09;5014899;28;20022;-34
2022/05/17 08:35:49;;;;;;;4.82;2.28;;;;;;;22.90;39.34;97198.81;5015305;28;20109;-33
2022/05/17 08:38:27;;;;;;;2.95;2.22;;;;;;;22.84;39.31;97195.28;5014980;28;20097;-32
2022/05/17 08:41:01;;;;;;;4.35;2.20;;;;;;;22.90;39.44;97198.81;5014879;28;20072;-33
2022/05/17 08:43:26;;;;;;;5.07;2.00;;;;;;;22.90;39.36;97196.81;5014846;28;20025;-34
2022/05/17 08:45:58;;;;;;;3.72;1.90;;;;;;;22.91;39.56;97203.88;5014870;28;20079;-33
2022/05/17 08:48:29;;;;;;;3.38;2.10;;;;;;;22.85;39.19;97203.06;5014805;28;20028;-35
2022/05/17 08:50:55;;;;;;;7.57;2.40;;;;;;;22.83;39.57;97193.75;5015055;28;20068;-34
2022/05/17 08:53:20;;;;;;;7.50;2.05;;;;;;;22.87;39.62;97194.28;5014750;28;20014;-33
2022/05/17 08:55:50;;;;;;;3.75;1.65;;;;;;;22.90;39.35;97198.81;5014802;28;20033;-32
2022/05/17 08:58:25;;;;;;;4.00;2.10;;;;;;;22.87;39.37;97194.28;5014585;28;20369;-33
2022/05/17 09:00:59;;;;;;;7.47;2.10;;;;;;;22.89;39.27;97191.78;5014668;28;20019;-32
2022/05/17 09:03:56;;;;;;;3.40;2.15;;;;;;;22.90;39.13;97199.59;5014764;28;20022;-33
2022/05/17 09:06:28;;;;;;;2.28;1.70;;;;;;;22.89;39.45;97197.31;5014835;28;20384;-32
2022/05/17 09:09:15;;;;;;;4.65;1.88;;;;;;;22.92;39.00;97194.31;5014550;28;20113;-35
2022/05/17 09:11:49;;;;;;;4.30;2.22;;;;;;;22.85;39.37;97197.53;5014705;28;20026;-32
2022/05/17 09:14:25;;;;;;;8.18;2.10;;;;;;;22.89;39.02;97184.25;5014158;28;20046;-33
2022/05/17 09:17:00;;;;;;;3.90;1.90;;;;;;;22.83;37.51;97185.44;5014437;28;20030;-32
2022/05/17 09:19:27;;;;;;;3.95;1.90;;;;;;;22.77;39.33;97190.91;5014377;28;20025;-33
2022/05/17 09:21:58;;;;;;;3.88;1.90;;;;;;;22.83;38.93;97179.91;5014158;28;20526;-33
2022/05/17 09:24:27;;;;;;;3.92;1.65;;;;;;;22.78;38.99;97186.16;5029113;28;20103;-34
2022/05/17 09:27:05;;;;;;;8.40;2.08;;;;;;;22.80;38.30;97184.41;5014290;28;20018;-33
2022/05/17 09:29:36;;;;;;;6.50;2.13;;;;;;;22.86;39.18;97184.47;5014633;28;20018;-33
2022/05/17 09:32:08;;;;;;;4.00;1.75;;;;;;;22.83;38.66;97186.22;5013972;28;20029;-33
2022/05/17 09:34:36;;;;;;;5.05;1.83;;;;;;;22.77;38.23;97185.38;5014195;28;20472;-33
2022/05/17 09:37:07;;;;;;;3.15;1.70;;;;;;;22.76;38.90;97183.09;5013912;28;20468;-33
2022/05/17 09:39:33;;;;;;;2.97;1.80;;;;;;;22.75;37.54;97182.31;5014094;28;20449;-33
2022/05/17 09:42:03;;;;;;;4.97;1.90;;;;;;;22.76;37.62;97183.09;5013862;28;20053;-33
2022/05/17 09:44:30;;;;;;;5.93;2.20;;;;;;;22.82;37.88;97183.94;5013709;28;20030;-33
2022/05/17 09:47:03;;;;;;;5.25;1.98;;;;;;;22.92;38.21;97174.19;5013786;28;20083;-33
2022/05/17 09:52:34;;;;;;;5.18;1.65;;;;;;;22.90;37.95;97179.47;5013927;28;20043;-33
2022/05/17 09:55:12;;;;;;;6.93;2.08;;;;;;;22.85;38.16;97183.72;5013661;28;20115;-33
2022/05/17 09:57:50;;;;;;;5.20;2.13;;;;;;;22.94;37.61;97177.25;5013491;28;20076;-33
2022/05/17 10:00:23;;;;;;;3.38;1.83;;;;;;;22.88;37.91;97181.97;5013766;28;20030;-34
2022/05/17 10:02:55;;;;;;;;;;;;;;;22.84;37.67;97178.69;5007934;28;20477;-34
2022/05/17 10:05:42;;;;;;;4.30;1.80;;;;;;;22.84;38.02;97178.69;4992082;28;19921;-33
2022/05/17 10:08:14;;;;;;;5.63;1.77;;;;;;;22.97;37.44;97179.03;5007550;28;20057;-33
2022/05/17 10:10:45;;;;;;;3.70;1.83;;;;;;;22.98;37.50;97186.09;5011493;28;20512;-33
2022/05/17 10:13:23;;;;;;;3.25;2.08;;;;;;;22.97;37.15;97181.81;5011282;28;20046;-33
2022/05/17 10:15:55;;;;;;;3.08;1.58;;;;;;;22.92;36.60;97179.75;5011399;28;20071;-34
2022/05/17 10:18:33;;;;;;;4.00;1.30;;;;;;;23.02;36.43;97178.31;5011744;28;20022;-34
2022/05/17 10:21:09;;;;;;;2.90;1.75;;;;;;;23.05;35.88;97171.03;4989753;28;20030;-34
2022/05/17 10:23:39;;;;;;;3.88;1.50;;;;;;;23.02;36.27;97172.00;4991963;28;20065;-32
2022/05/17 10:26:12;;;;;;;4.40;1.80;;;;;;;22.93;35.62;97164.66;4990406;28;20038;-33
2022/05/17 10:28:43;;;;;;;4.03;1.88;;;;;;;23.05;36.23;97166.25;4991958;28;20421;-34
2022/05/17 10:31:33;;;;;;;6.90;2.15;;;;;;;22.85;34.88;97169.88;4991687;28;20030;-34
2022/05/17 10:34:09;;;;;;;4.22;1.48;;;;;;;22.91;35.25;97165.16;4991605;28;20023;-33
2022/05/17 10:36:49;;;;;;;6.93;1.58;;;;;;;23.04;35.02;97158.44;4991437;28;20551;-33
2022/05/17 10:39:33;;;;;;;4.38;1.45;;;;;;;23.12;35.37;97165.78;4995370;28;20030;-32
2022/05/17 10:41:59;;;;;;;3.35;1.55;;;;;;;23.09;35.15;97169.56;4995794;28;20049;-33
2022/05/17 10:44:37;;;;;;;4.47;1.50;;;;;;;23.03;34.88;97152.16;4995658;28;20030;-33
2022/05/17 10:47:13;;;;;;;3.20;1.40;;;;;;;22.98;35.46;97166.72;4995452;28;20042;-33
2022/05/17 10:49:59;;;;;;;4.38;1.70;;;;;;;23.09;35.42;97154.97;4995221;28;20388;-32
2022/05/17 10:52:34;;;;;;;5.55;1.95;;;;;;;23.10;35.79;97157.25;4994834;28;20100;-33
2022/05/17 10:55:17;;;;;;;5.45;1.67;;;;;;;23.12;35.90;97154.72;4995754;28;20018;-32
2022/05/17 10:57:57;;;;;;;6.90;2.00;;;;;;;23.11;35.28;97141.41;5015583;28;20061;-35
2022/05/17 11:00:31;;;;;;;3.65;1.83;;;;;;;23.12;35.37;97137.41;5014881;28;20080;-33
2022/05/17 11:03:15;;;;;;;7.20;1.75;;;;;;;23.04;35.27;97142.63;5014554;28;20037;-33
2022/05/17 11:06:04;;;;;;;3.47;1.60;;;;;;;23.00;35.51;97147.59;5014759;28;20052;-33
2022/05/17 11:08:57;;;;;;;6.03;1.98;;;;;;;23.10;35.34;97134.38;5014741;28;20109;-34
2022/05/17 11:11:41;;;;;;;6.38;2.15;;;;;;;23.18;35.00;97129.88;5014941;28;20052;-33
2022/05/17 11:14:24;;;;;;;3.75;1.30;;;;;;;23.19;35.14;97132.16;5014557;28;20046;-33
2022/05/17 11:16:57;;;;;;;5.10;1.60;;;;;;;23.11;35.42;97125.56;5014722;28;20022;-35
2022/05/17 11:20:04;;;;;;;4.05;1.63;;;;;;;23.13;35.17;97122.28;5014454;28;20546;-33
2022/05/17 11:22:36;;;;;;;5.32;1.50;;;;;;;23.20;35.49;97119.84;4968010;28;20043;-33
2022/05/17 11:25:29;;;;;;;4.30;1.80;;;;;;;23.24;35.50;97117.56;4972069;28;20561;-33
2022/05/17 11:28:33;;;;;;;4.65;1.73;;;;;;;23.25;35.32;97113.56;4941198;29;20050;-34
2022/05/17 11:31:28;;;;;;;2.17;1.33;;;;;;;23.20;35.59;97113.53;4955683;29;20027;-33
2022/05/17 11:34:26;;;;;;;4.63;1.50;;;;;;;23.26;35.33;97111.56;4955721;28;20023;-33
2022/05/17 11:36:57;;;;;;;5.70;1.50;;;;;;;23.18;36.12;97119.56;4955970;29;20035;-33
2022/05/17 11:39:32;;;;;;;3.17;1.27;;;;;;;23.25;35.98;97110.78;4955690;29;20102;-33
2022/05/17 11:42:24;;;;;;;4.38;1.60;;;;;;;23.31;35.32;97112.84;4955778;29;20058;-33
2022/05/17 11:44:50;;;;;;;3.08;1.73;;;;;;;23.35;35.17;97116.16;4955752;29;20050;-33
2022/05/17 11:47:30;;;;;;;3.67;1.63;;;;;;;23.43;35.38;97109.66;4955410;29;20038;-33
2022/05/17 11:50:21;;;;;;;2.53;1.40;;;;;;;23.24;35.69;97100.97;4955436;28;20031;-34
2022/05/17 11:52:55;;;;;;;4.43;1.83;;;;;;;23.23;35.82;97095.97;4955372;29;20031;-33
2022/05/17 11:55:27;;;;;;;6.80;1.80;;;;;;;23.26;35.49;97092.94;4955204;29;20371;-33