Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:26;;;;;;;;;;;18.80;63.60;;;;;;5075950;28;20407;-87
2022/05/21 00:02:53;;;;;;;;;;;18.80;63.40;;;;;;5057151;28;20000;-87
2022/05/21 00:05:19;;;;;;;;;;;18.80;63.40;;;;;;5075601;28;19959;-87
2022/05/21 00:07:45;;;;;;;;;;;18.80;63.30;;;;;;5057025;28;19927;-87
2022/05/21 00:10:14;;;;;;;;;;;18.80;63.40;;;;;;5075860;28;19916;-87
2022/05/21 00:12:40;;;;;;;;;;;18.80;63.30;;;;;;5059235;28;19963;-87
2022/05/21 00:15:06;;;;;;;;;;;18.80;63.30;;;;;;5075709;28;20276;-87
2022/05/21 00:17:31;;;;;;;;;;;18.80;63.40;;;;;;5058312;28;19969;-87
2022/05/21 00:19:57;;;;;;;;;;;18.90;63.20;;;;;;5058269;28;19958;-87
2022/05/21 00:22:22;;;;;;;;;;;18.90;63.20;;;;;;5076127;28;20237;-87
2022/05/21 00:24:48;;;;;;;;;;;18.90;63.20;;;;;;5076332;28;19912;-88
2022/05/21 00:27:13;;;;;;;;;;;18.90;62.70;;;;;;5076289;28;19925;-88
2022/05/21 00:29:38;;;;;;;;;;;18.90;62.80;;;;;;5076539;28;19916;-86
2022/05/21 00:32:04;;;;;;;;;;;18.90;62.90;;;;;;5056695;28;19916;-87
2022/05/21 00:34:30;;;;;;;;;;;18.90;63.00;;;;;;5076394;28;20426;-88
2022/05/21 00:36:56;;;;;;;;;;;19.00;63.00;;;;;;5057239;28;19916;-88
2022/05/21 00:39:21;;;;;;;;;;;19.00;62.60;;;;;;5075627;28;19919;-88
2022/05/21 00:41:48;;;;;;;;;;;19.00;63.00;;;;;;5075868;28;20082;-89
2022/05/21 00:44:14;;;;;;;;;;;19.00;62.90;;;;;;5058262;28;19912;-88
2022/05/21 00:46:41;;;;;;;;;;;19.00;62.60;;;;;;5075079;28;19944;-88
2022/05/21 00:49:13;;;;;;;;;;;19.00;62.50;;;;;;5075163;28;20302;-88
2022/05/21 00:51:41;;;;;;;;;;;18.90;62.40;;;;;;5075935;28;19920;-88
2022/05/21 00:54:09;;;;;;;;;;;19.00;62.30;;;;;;5056132;28;19912;-88
2022/05/21 00:56:36;;;;;;;;;;;18.90;62.30;;;;;;5055667;28;19983;-89
2022/05/21 01:01:48;;;;;;;;;;;19.00;62.50;;;;;;5073482;28;19924;-89
2022/05/21 01:04:13;;;;;;;;;;;19.00;62.60;;;;;;5056283;28;20332;-88
2022/05/21 01:06:39;;;;;;;;;;;19.00;62.60;;;;;;5055984;28;19933;-89
2022/05/21 01:09:05;;;;;;;;;;;19.00;62.60;;;;;;5055269;28;19924;-89
2022/05/21 01:11:31;;;;;;;;;;;19.00;62.40;;;;;;5073934;28;19955;-88
2022/05/21 01:13:57;;;;;;;;;;;19.00;62.50;;;;;;5056233;28;20369;-89
2022/05/21 01:16:22;;;;;;;;;;;19.00;62.20;;;;;;5054929;28;19975;-88
2022/05/21 01:18:48;;;;;;;;;;;19.10;62.30;;;;;;5055237;28;19952;-88
2022/05/21 01:21:13;;;;;;;;;;;19.00;62.00;;;;;;5055077;28;20284;-89
2022/05/21 01:23:39;;;;;;;;;;;19.00;61.80;;;;;;5072679;28;20014;-88
2022/05/21 01:26:06;;;;;;;;;;;19.00;61.50;;;;;;5056556;28;20007;-89
2022/05/21 01:28:33;;;;;;;;;;;18.90;61.50;;;;;;5057270;28;19925;-89
2022/05/21 01:30:59;;;;;;;;;;;18.80;61.00;;;;;;5078074;28;19912;-88
2022/05/21 01:33:26;;;;;;;;;;;18.70;60.90;;;;;;5092868;28;19912;-88
2022/05/21 01:35:52;;;;;;;;;;;18.60;61.10;;;;;;5077774;28;19909;-88
2022/05/21 01:38:18;;;;;;;;;;;18.50;60.70;;;;;;5095889;28;19916;-88
2022/05/21 01:40:44;;;;;;;;;;;18.40;61.10;;;;;;5096074;28;19919;-88
2022/05/21 01:45:54;;;;;;;;;;;18.30;60.80;;;;;;5095780;28;20487;-88
2022/05/21 01:48:21;;;;;;;;;;;18.10;61.00;;;;;;5090266;28;19938;-88
2022/05/21 01:50:47;;;;;;;;;;;18.00;60.60;;;;;;5057549;28;19908;-88
2022/05/21 01:53:12;;;;;;;;;;;18.00;61.10;;;;;;5075576;28;20304;-88
2022/05/21 01:55:38;;;;;;;;;;;17.90;61.10;;;;;;5075387;28;19909;-89
2022/05/21 01:58:04;;;;;;;;;;;18.00;60.80;;;;;;5057474;28;19931;-88
2022/05/21 02:00:30;;;;;;;;;;;17.90;61.30;;;;;;5075839;28;19919;-88
2022/05/21 02:02:56;;;;;;;;;;;17.90;61.50;;;;;;5057453;28;19917;-89
2022/05/21 02:05:21;;;;;;;;;;;17.80;61.30;;;;;;5075329;28;20376;-89
2022/05/21 02:07:47;;;;;;;;;;;17.80;61.20;;;;;;5075333;28;19927;-88
2022/05/21 02:10:12;;;;;;;;;;;17.70;61.60;;;;;;5075853;28;20310;-88
2022/05/21 02:12:39;;;;;;;;;;;17.70;61.40;;;;;;5075174;28;19913;-88
2022/05/21 02:15:05;;;;;;;;;;;17.60;61.40;;;;;;5057821;28;19913;-88
2022/05/21 02:17:30;;;;;;;;;;;17.50;60.90;;;;;;5057617;28;20418;-88
2022/05/21 02:19:56;;;;;;;;;;;17.50;61.00;;;;;;5075529;28;19916;-88
2022/05/21 02:22:22;;;;;;;;;;;17.30;60.60;;;;;;5057553;28;19966;-87
2022/05/21 02:24:47;;;;;;;;;;;17.30;60.70;;;;;;5058030;28;19912;-88
2022/05/21 02:27:14;;;;;;;;;;;17.20;61.00;;;;;;5057221;28;19973;-88
2022/05/21 02:29:39;;;;;;;;;;;17.20;61.40;;;;;;5057288;28;19920;-88
2022/05/21 02:32:05;;;;;;;;;;;17.10;61.30;;;;;;5057202;28;19919;-88
2022/05/21 02:34:31;;;;;;;;;;;17.00;61.80;;;;;;5057743;28;20015;-88
2022/05/21 02:39:41;;;;;;;;;;;17.00;61.50;;;;;;5075109;28;19920;-88
2022/05/21 02:42:43;;;;;;;;;;;16.90;61.50;;;;;;5057143;28;20272;-89
2022/05/21 02:44:52;;;;;;;;;;;17.00;62.00;;;;;;5074646;28;19939;-88
2022/05/21 02:47:18;;;;;;;;;;;17.00;62.40;;;;;;5056883;28;19917;-88
2022/05/21 02:49:43;;;;;;;;;;;17.00;62.40;;;;;;5074336;28;19924;-88
2022/05/21 02:52:09;;;;;;;;;;;17.00;62.50;;;;;;5057258;28;19916;-88
2022/05/21 02:54:34;;;;;;;;;;;17.10;62.60;;;;;;5057013;28;19919;-89
2022/05/21 02:56:59;;;;;;;;;;;17.20;62.70;;;;;;5074812;28;20337;-89
2022/05/21 02:59:26;;;;;;;;;;;17.20;62.90;;;;;;5074811;28;19913;-89
2022/05/21 03:01:51;;;;;;;;;;;17.30;62.90;;;;;;5056607;28;19917;-88
2022/05/21 03:04:17;;;;;;;;;;;17.30;62.90;;;;;;5075546;28;20325;-88
2022/05/21 03:06:42;;;;;;;;;;;17.40;62.90;;;;;;5074523;28;19995;-89
2022/05/21 03:11:51;;;;;;;;;;;17.50;63.10;;;;;;5074933;28;19939;-87
2022/05/21 03:14:17;;;;;;;;;;;17.60;63.00;;;;;;5056962;28;19913;-88
2022/05/21 03:16:43;;;;;;;;;;;17.70;63.10;;;;;;5056683;28;20346;-88
2022/05/21 03:19:08;;;;;;;;;;;17.70;62.80;;;;;;5057063;28;19958;-88
2022/05/21 03:21:34;;;;;;;;;;;17.80;62.90;;;;;;5074708;28;20280;-88
2022/05/21 03:23:59;;;;;;;;;;;17.80;62.80;;;;;;5074887;28;20414;-89
2022/05/21 03:26:25;;;;;;;;;;;17.90;62.80;;;;;;5057090;28;20370;-89
2022/05/21 03:28:50;;;;;;;;;;;18.00;62.70;;;;;;5036446;28;19917;-89
2022/05/21 03:31:16;;;;;;;;;;;18.10;62.80;;;;;;5037021;28;19936;-88
2022/05/21 03:33:41;;;;;;;;;;;18.20;62.70;;;;;;5036239;28;19908;-89
2022/05/21 03:36:08;;;;;;;;;;;18.20;62.80;;;;;;5054866;28;19920;-89
2022/05/21 03:38:34;;;;;;;;;;;18.30;62.60;;;;;;5054846;28;20280;-88
2022/05/21 03:41:00;;;;;;;;;;;18.30;62.40;;;;;;5036836;28;19913;-89
2022/05/21 03:43:26;;;;;;;;;;;18.40;62.50;;;;;;5036302;28;19967;-88
2022/05/21 03:45:51;;;;;;;;;;;18.40;62.40;;;;;;5035904;28;20430;-88
2022/05/21 03:48:16;;;;;;;;;;;18.40;62.40;;;;;;5056848;28;20035;-89
2022/05/21 03:50:43;;;;;;;;;;;18.50;62.40;;;;;;5055807;28;19912;-88
2022/05/21 03:53:09;;;;;;;;;;;18.60;62.60;;;;;;5056349;28;19917;-88
2022/05/21 03:55:35;;;;;;;;;;;18.60;62.00;;;;;;5042530;28;19952;-88
2022/05/21 03:58:00;;;;;;;;;;;18.60;61.80;;;;;;5054525;28;19923;-88
2022/05/21 04:00:26;;;;;;;;;;;18.50;61.60;;;;;;5054208;28;20280;-89
2022/05/21 04:02:51;;;;;;;;;;;18.60;61.70;;;;;;5054401;28;19912;-89
2022/05/21 04:05:17;;;;;;;;;;;18.60;61.70;;;;;;5054324;28;20063;-89
2022/05/21 04:07:43;;;;;;;;;;;18.70;61.80;;;;;;5053603;28;19921;-88
2022/05/21 04:10:09;;;;;;;;;;;18.70;61.90;;;;;;5037200;28;19920;-89
2022/05/21 04:12:34;;;;;;;;;;;18.70;61.40;;;;;;5053837;28;20293;-88
2022/05/21 04:15:00;;;;;;;;;;;18.70;61.20;;;;;;5053960;28;19923;-89
2022/05/21 04:17:25;;;;;;;;;;;18.70;61.20;;;;;;5038999;28;19923;-88
2022/05/21 04:19:51;;;;;;;;;;;18.70;60.80;;;;;;5066822;28;19913;-88
2022/05/21 04:22:16;;;;;;;;;;;18.70;60.70;;;;;;5090972;28;19916;-89
2022/05/21 04:24:42;;;;;;;;;;;18.80;60.90;;;;;;5091157;28;20352;-89
2022/05/21 04:27:07;;;;;;;;;;;18.80;61.00;;;;;;5055440;28;19920;-89
2022/05/21 04:29:33;;;;;;;;;;;18.90;60.90;;;;;;5063624;28;19923;-88
2022/05/21 04:31:59;;;;;;;;;;;18.90;61.20;;;;;;5034612;28;19948;-89
2022/05/21 04:34:24;;;;;;;;;;;19.00;61.00;;;;;;5036876;28;19909;-91
2022/05/21 04:36:50;;;;;;;;;;;19.00;60.80;;;;;;5041885;28;20384;-90
2022/05/21 04:39:15;;;;;;;;;;;19.10;60.70;;;;;;5077229;28;19918;-90
2022/05/21 04:41:41;;;;;;;;;;;19.20;60.50;;;;;;5085738;28;20324;-90
2022/05/21 04:44:07;;;;;;;;;;;19.20;60.30;;;;;;5057016;28;19916;-89
2022/05/21 04:46:33;;;;;;;;;;;19.20;60.30;;;;;;5074142;28;19916;-89
2022/05/21 04:48:58;;;;;;;;;;;19.30;60.10;;;;;;5055101;28;20411;-88
2022/05/21 04:51:24;;;;;;;;;;;19.30;60.10;;;;;;5073017;28;20000;-89
2022/05/21 04:53:49;;;;;;;;;;;19.30;59.70;;;;;;5070365;28;20414;-88
2022/05/21 04:56:15;;;;;;;;;;;19.30;59.00;;;;;;5073215;28;19917;-89
2022/05/21 04:58:40;;;;;;;;;;;19.30;59.00;;;;;;5072742;28;19935;-87
2022/05/21 05:01:06;;;;;;;;;;;19.30;58.90;;;;;;5056654;28;19984;-88
2022/05/21 05:03:32;;;;;;;;;;;19.30;59.00;;;;;;5076288;28;19923;-88
2022/05/21 05:05:57;;;;;;;;;;;19.30;59.00;;;;;;5076363;28;19981;-88
2022/05/21 05:08:23;;;;;;;;;;;19.30;58.90;;;;;;5058181;28;20022;-88
2022/05/21 05:10:49;;;;;;;;;;;19.30;58.50;;;;;;5058122;28;19913;-88
2022/05/21 05:13:15;;;;;;;;;;;19.30;58.80;;;;;;5058434;28;20426;-88
2022/05/21 05:15:44;;;;;;;;;;;19.40;58.60;;;;;;5076470;28;19916;-87
2022/05/21 05:18:12;;;;;;;;;;;19.30;58.60;;;;;;5057914;28;19920;-88
2022/05/21 05:20:37;;;;;;;;;;;19.40;58.50;;;;;;5058368;28;19951;-87
2022/05/21 05:23:03;;;;;;;;;;;19.40;58.20;;;;;;5058308;28;19952;-87
2022/05/21 05:25:29;;;;;;;;;;;19.40;58.20;;;;;;5076148;28;19912;-88
2022/05/21 05:27:54;;;;;;;;;;;19.40;58.40;;;;;;5076805;28;20382;-87
2022/05/21 05:30:21;;;;;;;;;;;19.50;58.40;;;;;;5058196;28;19918;-87
2022/05/21 05:32:46;;;;;;;;;;;19.50;58.60;;;;;;5076284;28;19917;-88
2022/05/21 05:35:12;;;;;;;;;;;19.60;58.50;;;;;;5058055;28;20333;-88
2022/05/21 05:37:38;;;;;;;;;;;19.60;58.50;;;;;;5075776;28;19920;-88
2022/05/21 05:40:04;;;;;;;;;;;19.70;58.40;;;;;;5075777;28;19913;-88
2022/05/21 05:42:30;;;;;;;;;;;19.70;58.40;;;;;;5075818;28;20339;-87
2022/05/21 05:44:55;;;;;;;;;;;19.70;58.50;;;;;;5075973;28;19995;-87
2022/05/21 05:47:21;;;;;;;;;;;19.80;58.40;;;;;;5057556;28;19963;-88
2022/05/21 05:49:46;;;;;;;;;;;19.80;58.30;;;;;;5058089;28;20268;-87
2022/05/21 05:52:12;;;;;;;;;;;19.80;58.00;;;;;;5075849;28;20351;-87
2022/05/21 05:54:37;;;;;;;;;;;19.80;57.90;;;;;;5075614;28;19913;-88
2022/05/21 05:57:07;;;;;;;;;;;19.70;57.80;;;;;;5075638;28;19913;-87
2022/05/21 05:59:49;;;;;;;;;;;19.70;57.90;;;;;;5076091;28;19925;-88
2022/05/21 06:04:59;;;;;;;;;;;19.70;58.20;;;;;;5076043;28;19927;-87
2022/05/21 06:07:25;;;;;;;;;;;19.70;58.10;;;;;;5075668;28;20276;-87
2022/05/21 06:09:50;;;;;;;;;;;19.80;58.20;;;;;;5057341;28;19935;-88
2022/05/21 06:12:16;;;;;;;;;;;19.80;58.00;;;;;;5074017;28;19916;-88
2022/05/21 06:14:42;;;;;;;;;;;19.60;58.20;;;;;;5056933;28;20016;-87
2022/05/21 06:17:08;;;;;;;;;;;19.60;58.20;;;;;;5057012;28;19913;-88
2022/05/21 06:19:33;;;;;;;;;;;19.60;58.40;;;;;;5057314;28;19916;-87
2022/05/21 06:21:59;;;;;;;;;;;19.60;58.60;;;;;;5057228;28;19913;-88
2022/05/21 06:24:25;;;;;;;;;;;19.50;58.70;;;;;;5075103;28;20311;-88
2022/05/21 06:26:50;;;;;;;;;;;19.50;59.00;;;;;;5075559;28;19912;-88
2022/05/21 06:29:16;;;;;;;;;;;19.50;58.90;;;;;;5075615;28;19924;-88
2022/05/21 06:31:42;;;;;;;;;;;19.60;59.10;;;;;;5058456;28;20336;-88
2022/05/21 06:34:08;;;;;;;;;;;19.70;59.10;;;;;;5076884;28;19917;-88
2022/05/21 06:36:33;;;;;;;;;;;19.90;60.10;;;;;;5076156;28;19923;-88
2022/05/21 06:38:58;;;;;;;;;;;20.30;61.60;;;;;;5076883;28;20005;-88
2022/05/21 06:41:26;;;;;;;;;;;20.90;63.20;;;;;;5076227;28;19912;-90
2022/05/21 06:43:52;;;;;;;;;;;21.70;65.20;;;;;;5066558;28;19917;-88
2022/05/21 06:46:17;;;;;;;;;;;22.60;64.20;;;;;;5056736;28;20352;-88
2022/05/21 06:48:43;;;;;;;;;;;23.40;62.30;;;;;;5057043;28;19928;-90
2022/05/21 06:51:08;;;;;;;;;;;23.90;59.90;;;;;;5056648;28;19913;-89
2022/05/21 06:53:34;;;;;;;;;;;24.40;58.90;;;;;;5071587;28;19962;-89
2022/05/21 06:56:04;;;;;;;;;;;24.70;57.20;;;;;;5096166;28;19942;-88
2022/05/21 06:58:29;;;;;;;;;;;25.00;55.90;;;;;;5066262;28;20426;-89
2022/05/21 07:00:54;;;;;;;;;;;25.20;54.70;;;;;;5056249;28;19916;-88
2022/05/21 07:03:20;;;;;;;;;;;25.20;52.20;;;;;;5058481;28;19923;-89
2022/05/21 07:08:30;;;;;;;;;;;25.10;50.80;;;;;;5095021;28;19935;-89
2022/05/21 07:10:56;;;;;;;;;;;25.10;50.90;;;;;;5078126;28;20279;-88
2022/05/21 07:13:22;;;;;;;;;;;25.10;49.30;;;;;;5090438;28;19920;-89
2022/05/21 07:15:49;;;;;;;;;;;25.20;49.10;;;;;;5075761;28;19921;-88
2022/05/21 07:18:15;;;;;;;;;;;25.20;49.60;;;;;;5053805;28;19919;-88
2022/05/21 07:20:41;;;;;;;;;;;25.20;49.40;;;;;;5055172;28;19979;-89
2022/05/21 07:23:06;;;;;;;;;;;25.00;48.70;;;;;;5058936;28;19916;-89
2022/05/21 07:25:32;;;;;;;;;;;25.00;49.20;;;;;;5075810;28;20359;-88
2022/05/21 07:28:01;;;;;;;;;;;25.00;49.20;;;;;;5053038;28;19920;-87
2022/05/21 07:30:27;;;;;;;;;;;24.90;48.20;;;;;;5054480;28;20359;-89
2022/05/21 07:32:55;;;;;;;;;;;24.80;48.30;;;;;;5058142;28;19913;-88
2022/05/21 07:35:21;;;;;;;;;;;24.80;47.60;;;;;;5096109;28;19923;-89
2022/05/21 07:37:47;;;;;;;;;;;24.80;48.00;;;;;;5073126;28;19912;-89
2022/05/21 07:40:14;;;;;;;;;;;24.90;48.30;;;;;;5055959;28;19917;-90
2022/05/21 07:42:40;;;;;;;;;;;25.10;47.90;;;;;;5054318;28;19939;-89
2022/05/21 07:45:06;;;;;;;;;;;25.30;48.50;;;;;;5075574;28;20392;-89
2022/05/21 07:47:32;;;;;;;;;;;25.40;48.30;;;;;;5082018;28;19920;-89
2022/05/21 07:49:57;;;;;;;;;;;25.50;47.00;;;;;;5077019;28;19951;-89
2022/05/21 07:52:23;;;;;;;;;;;25.60;46.50;;;;;;5075470;28;19912;-89
2022/05/21 07:54:49;;;;;;;;;;;25.70;46.30;;;;;;5057708;28;20310;-90
2022/05/21 07:57:14;;;;;;;;;;;25.80;46.50;;;;;;5062715;28;19912;-90
2022/05/21 07:59:40;;;;;;;;;;;25.80;45.40;;;;;;5062706;28;19924;-89
2022/05/21 08:02:06;;;;;;;;;;;25.70;43.40;;;;;;5054731;28;19912;-89
2022/05/21 08:04:31;;;;;;;;;;;25.60;43.40;;;;;;5057588;28;19917;-90
2022/05/21 08:06:57;;;;;;;;;;;25.50;43.80;;;;;;5072866;28;19928;-90
2022/05/21 08:09:22;;;;;;;;;;;25.40;43.60;;;;;;5056481;28;19921;-89
2022/05/21 08:11:48;;;;;;;;;;;25.30;43.90;;;;;;5054012;28;19916;-89
2022/05/21 08:14:13;;;;;;;;;;;25.30;44.10;;;;;;5068745;28;19944;-89
2022/05/21 08:16:39;;;;;;;;;;;25.40;44.30;;;;;;5075719;28;19920;-89
2022/05/21 08:19:04;;;;;;;;;;;25.50;44.50;;;;;;5066733;28;19948;-89
2022/05/21 08:21:30;;;;;;;;;;;25.60;44.80;;;;;;5075361;28;19912;-89
2022/05/21 08:27:00;;;;;;;;;;;25.80;44.80;;;;;;5072438;28;19935;-89
2022/05/21 08:29:30;;;;;;;;;;;25.80;44.50;;;;;;5055267;28;20038;-90
2022/05/21 08:31:56;;;;;;;;;;;25.70;43.80;;;;;;5053467;28;19913;-89
2022/05/21 08:34:22;;;;;;;;;;;25.80;44.20;;;;;;5053225;28;19944;-89
2022/05/21 08:36:48;;;;;;;;;;;25.80;43.50;;;;;;5056016;28;19920;-89
2022/05/21 08:39:14;;;;;;;;;;;25.90;43.40;;;;;;5081631;28;20351;-89
2022/05/21 08:41:44;;;;;;;;;;;26.00;43.60;;;;;;5077579;28;20387;-89
2022/05/21 08:44:15;;;;;;;;;;;26.20;42.90;;;;;;5064278;28;19950;-89
2022/05/21 08:46:47;;;;;;;;;;;26.20;41.90;;;;;;5074739;28;19920;-89
2022/05/21 08:49:13;;;;;;;;;;;26.20;41.70;;;;;;5055127;28;20058;-89
2022/05/21 08:51:49;;;;;;;;;;;26.20;41.30;;;;;;5055071;28;19948;-90
2022/05/21 08:54:16;;;;;;;;;;;26.10;41.30;;;;;;5053880;28;19959;-90
2022/05/21 08:56:41;;;;;;;;;;;26.00;40.80;;;;;;5057509;28;19955;-89
2022/05/21 08:59:08;;;;;;;;;;;25.90;41.20;;;;;;5057039;28;19943;-89
2022/05/21 09:01:35;;;;;;;;;;;25.80;41.90;;;;;;5074761;28;20006;-89
2022/05/21 09:04:01;;;;;;;;;;;25.80;42.00;;;;;;5055960;28;19923;-89
2022/05/21 09:06:30;;;;;;;;;;;25.80;42.60;;;;;;5055370;28;20272;-89
2022/05/21 09:08:58;;;;;;;;;;;26.40;43.00;;;;;;5056987;28;19921;-89
2022/05/21 09:11:43;;;;;;;;;;;26.80;42.90;;;;;;5055275;28;20291;-89
2022/05/21 09:14:16;;;;;;;;;;;27.20;41.30;;;;;;5069977;28;19917;-89
2022/05/21 09:16:54;;;;;;;;;;;27.50;39.80;;;;;;5055335;28;19922;-89
2022/05/21 09:19:21;;;;;;;;;;;27.60;39.10;;;;;;5063266;28;19921;-88
2022/05/21 09:21:55;;;;;;;;;;;27.70;38.60;;;;;;5074580;28;19909;-89
2022/05/21 09:24:38;;;;;;;;;;;27.60;38.60;;;;;;5075078;28;19917;-88
2022/05/21 09:27:05;;;;;;;;;;;27.30;38.80;;;;;;5075396;28;19920;-89
2022/05/21 09:29:33;;;;;;;;;;;27.10;38.60;;;;;;5073652;28;19969;-88
2022/05/21 09:32:14;;;;;;;;;;;27.00;38.70;;;;;;5056804;28;20284;-89
2022/05/21 09:34:40;;;;;;;;;;;27.00;39.20;;;;;;5057036;28;20003;-88
2022/05/21 09:37:12;;;;;;;;;;;27.30;39.60;;;;;;5053703;28;19948;-88
2022/05/21 09:39:39;;;;;;;;;;;27.40;39.20;;;;;;5059493;28;19912;-88
2022/05/21 09:45:22;;;;;;;;;;;27.50;38.60;;;;;;5056667;28;19909;-88
2022/05/21 09:45:23;;;;;;;;;;;27.40;38.20;;;;;;5074683;28;20260;-88
2022/05/21 09:48:11;;;;;;;;;;;27.30;37.80;;;;;;5065628;28;19924;-89
2022/05/21 09:50:43;;;;;;;;;;;27.20;37.80;;;;;;5057861;28;19920;-88
2022/05/21 09:53:27;;;;;;;;;;;27.00;38.40;;;;;;5059739;28;19930;-88
2022/05/21 09:55:56;;;;;;;;;;;26.90;38.20;;;;;;5077947;28;19951;-88
2022/05/21 09:58:22;;;;;;;;;;;26.80;37.90;;;;;;5062684;28;19917;-89
2022/05/21 10:00:52;;;;;;;;;;;26.70;37.60;;;;;;5057846;28;20379;-88
2022/05/21 10:03:34;;;;;;;;;;;26.50;37.60;;;;;;5058189;28;20388;-89
2022/05/21 10:06:00;;;;;;;;;;;26.30;37.90;;;;;;5057251;28;19916;-89
2022/05/21 10:11:28;;;;;;;;;;;26.20;39.00;;;;;;5077329;28;19961;-90
2022/05/21 10:14:00;;;;;;;;;;;26.30;39.10;;;;;;5059031;28;20394;-89
2022/05/21 10:16:45;;;;;;;;;;;26.40;38.70;;;;;;5056816;28;20011;-89
2022/05/21 10:19:20;;;;;;;;;;;26.40;38.40;;;;;;5058665;28;19912;-89
2022/05/21 10:22:01;;;;;;;;;;;26.30;38.10;;;;;;5056723;28;20392;-90
2022/05/21 10:24:45;;;;;;;;;;;26.20;37.60;;;;;;5058744;28;19924;-88
2022/05/21 10:27:18;;;;;;;;;;;26.20;38.00;;;;;;5063267;28;19951;-88
2022/05/21 10:29:50;;;;;;;;;;;26.30;37.80;;;;;;5060017;28;19916;-88
2022/05/21 10:32:19;;;;;;;;;;;26.30;37.70;;;;;;5059256;28;19978;-88
2022/05/21 10:34:53;;;;;;;;;;;26.30;37.90;;;;;;5076957;28;19958;-87
2022/05/21 10:37:28;;;;;;;;;;;26.30;37.90;;;;;;5074126;28;20011;-89
2022/05/21 10:39:53;;;;;;;;;;;26.90;38.40;;;;;;5060636;28;20373;-88
2022/05/21 10:42:21;;;;;;;;;;;27.80;37.40;;;;;;5077429;28;20016;-88
2022/05/21 10:45:06;;;;;;;;;;;28.10;36.00;;;;;;5059808;28;20418;-89
2022/05/21 10:47:50;;;;;;;;;;;28.10;36.00;;;;;;5063660;28;19927;-89
2022/05/21 10:50:28;;;;;;;;;;;28.00;36.20;;;;;;5056624;28;19956;-89
2022/05/21 10:53:12;;;;;;;;;;;27.80;36.50;;;;;;5058941;28;19917;-89
2022/05/21 10:55:41;;;;;;;;;;;27.60;37.10;;;;;;5059201;28;19958;-89
2022/05/21 10:58:25;;;;;;;;;;;27.70;37.20;;;;;;5072557;28;20312;-89
2022/05/21 11:01:01;;;;;;;;;;;28.00;36.90;;;;;;5077718;28;19913;-90
2022/05/21 11:03:46;;;;;;;;;;;28.30;37.00;;;;;;5077989;28;19916;-89
2022/05/21 11:06:17;;;;;;;;;;;28.50;36.20;;;;;;5077868;28;19952;-89
2022/05/21 11:09:06;;;;;;;;;;;28.70;35.20;;;;;;5076466;28;19924;-89
2022/05/21 11:11:42;;;;;;;;;;;28.70;35.30;;;;;;5096784;28;19916;-89
2022/05/21 11:14:11;;;;;;;;;;;28.70;34.80;;;;;;5085349;28;19920;-89
2022/05/21 11:16:46;;;;;;;;;;;28.70;35.00;;;;;;5056776;28;19950;-89
2022/05/21 11:19:29;;;;;;;;;;;29.60;34.90;;;;;;5060642;28;19924;-89
2022/05/21 11:22:02;;;;;;;;;;;30.80;34.60;;;;;;5059051;28;20016;-89
2022/05/21 11:24:37;;;;;;;;;;;31.80;32.80;;;;;;5059976;28;19923;-89
2022/05/21 11:27:09;;;;;;;;;;;32.30;31.50;;;;;;5079452;28;19912;-89
2022/05/21 11:29:40;;;;;;;;;;;32.80;30.70;;;;;;5081463;28;19924;-88
2022/05/21 11:37:38;;;;;;;;;;;34.50;28.50;;;;;;5081054;28;19923;-89
2022/05/21 11:40:04;;;;;;;;;;;34.30;26.60;;;;;;5058379;28;19913;-89
2022/05/21 11:42:35;;;;;;;;;;;33.70;26.90;;;;;;5076731;28;19920;-88
2022/05/21 11:45:09;;;;;;;;;;;33.00;27.70;;;;;;5076043;28;19971;-88
2022/05/21 11:47:35;;;;;;;;;;;32.50;28.00;;;;;;5058160;28;19956;-89
2022/05/21 11:50:21;;;;;;;;;;;32.00;28.40;;;;;;5054445;28;19967;-89
2022/05/21 11:52:55;;;;;;;;;;;32.10;29.00;;;;;;5058223;28;19970;-89
2022/05/21 11:55:25;;;;;;;;;;;31.90;28.80;;;;;;5097180;28;19920;-88
2022/05/21 11:57:57;;;;;;;;;;;31.60;29.00;;;;;;5067078;28;20367;-89
2022/05/21 12:00:25;;;;;;;;;;;31.90;29.30;;;;;;5057945;28;19940;-89
2022/05/21 12:02:53;;;;;;;;;;;32.60;29.40;;;;;;5075744;28;19927;-88
2022/05/21 12:05:41;;;;;;;;;;;33.40;28.90;;;;;;5076486;28;20007;-89
2022/05/21 12:08:13;;;;;;;;;;;33.60;28.00;;;;;;5060963;28;20031;-88
2022/05/21 12:10:55;;;;;;;;;;;33.10;28.10;;;;;;5058283;28;20307;-88
2022/05/21 12:13:41;;;;;;;;;;;32.70;28.40;;;;;;5077095;28;19925;-88
2022/05/21 12:16:22;;;;;;;;;;;32.20;29.80;;;;;;5056534;28;19913;-88
2022/05/21 12:18:49;;;;;;;;;;;31.30;30.80;;;;;;5058976;28;19920;-89
2022/05/21 12:21:32;;;;;;;;;;;30.40;30.80;;;;;;5076881;28;19919;-88
2022/05/21 12:24:00;;;;;;;;;;;30.00;31.20;;;;;;5057998;28;19917;-88
2022/05/21 12:26:27;;;;;;;;;;;30.20;31.40;;;;;;5075224;28;20006;-88
2022/05/21 12:28:55;;;;;;;;;;;30.50;31.00;;;;;;5053729;28;19921;-89
2022/05/21 12:31:30;;;;;;;;;;;30.60;30.90;;;;;;5057241;28;19932;-89
2022/05/21 12:34:14;;;;;;;;;;;30.60;30.40;;;;;;5056978;28;19923;-89
2022/05/21 12:36:58;;;;;;;;;;;30.40;30.40;;;;;;5075394;28;19927;-88
2022/05/21 12:39:36;;;;;;;;;;;30.20;30.20;;;;;;5094728;28;19938;-88
2022/05/21 12:42:10;;;;;;;;;;;30.00;30.30;;;;;;5076911;28;19965;-87
2022/05/21 12:44:40;;;;;;;;;;;29.80;30.30;;;;;;5076875;28;20333;-88
2022/05/21 12:47:09;;;;;;;;;;;29.60;30.40;;;;;;5090577;28;19920;-88
2022/05/21 12:49:36;;;;;;;;;;;29.50;30.80;;;;;;5054635;28;19917;-88
2022/05/21 12:52:02;;;;;;;;;;;29.50;30.80;;;;;;5053814;28;20012;-88
2022/05/21 12:54:28;;;;;;;;;;;29.50;31.00;;;;;;5053513;28;19913;-88
2022/05/21 12:56:55;;;;;;;;;;;29.50;31.00;;;;;;5070680;28;20338;-88
2022/05/21 12:59:27;;;;;;;;;;;29.50;31.10;;;;;;5070812;28;20373;-89
2022/05/21 13:02:01;;;;;;;;;;;29.30;31.10;;;;;;5071745;28;20411;-89
2022/05/21 13:04:31;;;;;;;;;;;29.10;31.10;;;;;;5054905;28;20372;-88
2022/05/21 13:07:03;;;;;;;;;;;28.80;31.40;;;;;;5073343;28;19913;-89
2022/05/21 13:09:28;;;;;;;;;;;28.50;31.90;;;;;;5055411;28;19931;-89
2022/05/21 13:11:54;;;;;;;;;;;28.30;32.20;;;;;;5055648;28;19908;-90
2022/05/21 13:14:29;;;;;;;;;;;28.10;32.80;;;;;;5073259;28;19917;-89
2022/05/21 13:16:55;;;;;;;;;;;27.90;33.20;;;;;;5072158;28;20462;-87
2022/05/21 13:19:55;;;;;;;;;;;27.80;33.30;;;;;;5067646;28;19917;-90
2022/05/21 13:22:28;;;;;;;;;;;27.90;33.30;;;;;;5016508;28;20033;-89
2022/05/21 13:25:14;;;;;;;;;;;28.00;33.30;;;;;;5057313;28;20372;-89
2022/05/21 13:27:44;;;;;;;;;;;28.20;33.30;;;;;;5076339;28;19916;-88
2022/05/21 13:30:13;;;;;;;;;;;28.30;33.00;;;;;;5084901;28;19917;-89
2022/05/21 13:32:38;;;;;;;;;;;28.30;32.90;;;;;;5077183;28;20317;-89
2022/05/21 13:35:17;;;;;;;;;;;28.60;33.00;;;;;;5076546;28;19966;-88
2022/05/21 13:37:44;;;;;;;;;;;29.30;32.60;;;;;;5077041;28;19924;-89
2022/05/21 13:40:21;;;;;;;;;;;30.20;31.90;;;;;;5076501;28;19951;-89
2022/05/21 13:42:48;;;;;;;;;;;31.00;31.10;;;;;;5070612;28;19912;-90
2022/05/21 13:45:29;;;;;;;;;;;31.50;30.20;;;;;;5073377;28;19912;-89
2022/05/21 13:48:15;;;;;;;;;;;31.40;30.00;;;;;;5062036;28;19927;-89
2022/05/21 13:50:44;;;;;;;;;;;31.10;29.90;;;;;;5063138;28;20260;-88
2022/05/21 13:53:13;;;;;;;;;;;30.80;29.80;;;;;;5056853;28;19940;-88
2022/05/21 13:55:57;;;;;;;;;;;30.70;29.90;;;;;;5057404;28;19913;-88
2022/05/21 13:58:34;;;;;;;;;;;30.70;29.90;;;;;;5073820;28;20229;-87
2022/05/21 14:01:01;;;;;;;;;;;30.50;29.70;;;;;;5038986;28;20378;-88
2022/05/21 14:03:27;;;;;;;;;;;30.40;29.50;;;;;;5061345;28;19924;-88
2022/05/21 14:05:56;;;;;;;;;;;30.20;29.60;;;;;;5078866;28;19912;-88
2022/05/21 14:08:27;;;;;;;;;;;30.10;29.60;;;;;;5073764;28;19928;-88
2022/05/21 14:11:08;;;;;;;;;;;29.90;29.80;;;;;;5055819;28;20327;-86
2022/05/21 14:13:44;;;;;;;;;;;29.40;31.50;;;;;;5039055;28;20019;-86
2022/05/21 14:16:33;;;;;;;;;;;28.70;33.60;;;;;;5058187;28;20311;-87
2022/05/21 14:18:58;;;;;;;;;;;28.10;35.10;;;;;;5057608;28;19917;-87
2022/05/21 14:21:26;;;;;;;;;;;27.70;36.30;;;;;;5054036;28;19928;-87
2022/05/21 14:24:06;;;;;;;;;;;27.50;36.60;;;;;;5059617;28;19915;-85
2022/05/21 14:26:32;;;;;;;;;;;27.60;36.40;;;;;;5062109;28;20261;-87
2022/05/21 14:28:58;;;;;;;;;;;27.80;36.30;;;;;;5086831;28;19921;-87
2022/05/21 14:31:37;;;;;;;;;;;27.90;36.10;;;;;;5080516;28;19916;-86
2022/05/21 14:34:18;;;;;;;;;;;28.00;35.70;;;;;;5074163;28;19917;-86
2022/05/21 14:36:48;;;;;;;;;;;28.00;35.40;;;;;;5071541;28;19925;-87
2022/05/21 14:39:13;;;;;;;;;;;28.10;34.90;;;;;;5057537;28;20006;-87
2022/05/21 14:41:43;;;;;;;;;;;28.10;34.40;;;;;;5069083;28;19917;-87
2022/05/21 14:44:13;;;;;;;;;;;28.10;34.30;;;;;;5072736;28;20003;-87
2022/05/21 14:49:23;;;;;;;;;;;28.20;34.10;;;;;;5089468;28;19928;-86
2022/05/21 14:54:34;;;;;;;;;;;28.30;34.10;;;;;;5076525;28;19919;-87
2022/05/21 14:57:00;;;;;;;;;;;28.40;33.80;;;;;;5056382;28;19920;-87
2022/05/21 14:59:26;;;;;;;;;;;28.60;33.70;;;;;;5071911;28;20324;-87