Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 09:33:52;;;;;;;;;;;;;;;22.04;46.89;101022.22;4857307;27;91431;-35
2021/04/11 09:39:47;;;;;;;2.38;1.25;;;;;;;18.92;52.89;101038.72;4962020;28;20547;-43
2021/04/11 09:42:29;;;;;;;3.83;1.30;;;;;;;18.86;52.85;101053.50;4720985;28;77052;-40
2021/04/11 09:46:20;;;;;;;1.42;1.17;;;;;;;18.82;52.39;101061.44;5007216;27;78976;-45
2021/04/11 09:49:20;;;;;;;2.53;1.33;;;;;;;18.82;52.17;101053.38;5035988;28;20487;-41
2021/04/11 09:51:58;;;;;;;3.20;1.30;;;;;;;18.85;52.22;101065.41;4912962;28;87853;-44
2021/04/11 09:54:42;;;;;;;4.35;1.15;;;;;;;18.86;52.18;101067.75;5004825;28;20036;-38
2021/04/11 09:57:26;;;;;;;1.95;1.10;;;;;;;18.84;51.97;101071.91;5013996;28;20118;-39
2021/04/11 09:59:51;;;;;;;2.70;1.30;;;;;;;18.91;51.23;101061.38;5012987;28;20037;-39
2021/04/11 10:02:44;;;;;;;3.17;1.50;;;;;;;19.02;50.83;101059.03;5037304;28;20032;-40
2021/04/11 10:05:32;;;;;;;1.35;1.05;;;;;;;19.14;49.94;101056.38;5019341;28;20033;-39
2021/04/11 10:08:08;;;;;;;2.42;1.17;;;;;;;19.13;49.75;101057.50;5016593;28;20132;-39
2021/04/11 10:10:41;;;;;;;2.80;1.20;;;;;;;19.11;49.50;101055.16;5016002;28;20115;-39
2021/04/11 10:13:34;;;;;;;3.42;1.30;;;;;;;19.18;49.18;101063.47;5004055;28;20119;-39
2021/04/11 10:16:43;;;;;;;5.20;1.40;;;;;;;19.10;49.20;101072.41;5036823;28;20030;-39
2021/04/11 10:19:32;;;;;;;2.70;1.00;;;;;;;19.06;49.14;101065.34;5028038;28;20051;-39
2021/04/11 10:22:03;;;;;;;3.30;1.20;;;;;;;19.00;49.20;101080.13;5004391;28;20033;-39
2021/04/11 10:24:43;;;;;;;4.25;1.60;;;;;;;19.10;48.63;101083.19;5034502;28;20163;-39
2021/04/11 10:27:13;;;;;;;2.72;1.13;;;;;;;19.21;48.29;101080.88;5018195;28;20531;-39
2021/04/11 10:29:38;;;;;;;2.50;1.35;;;;;;;19.35;47.86;101074.06;5018804;28;20137;-39
2021/04/11 10:32:35;;;;;;;2.90;1.27;;;;;;;19.51;47.45;101085.00;5008542;28;20574;-39
2021/04/11 10:35:14;;;;;;;1.52;1.02;;;;;;;19.50;47.28;101102.31;5004040;28;20029;-40
2021/04/11 10:37:43;;;;;;;3.22;1.38;;;;;;;19.64;46.92;101094.69;5014555;28;20109;-40
2021/04/11 10:40:20;;;;;;;2.78;1.20;;;;;;;19.59;47.04;101099.53;5016700;28;20054;-38
2021/04/11 10:43:13;;;;;;;3.65;1.55;;;;;;;19.58;47.09;101106.81;5030089;28;20559;-37
2021/04/11 10:45:51;;;;;;;1.52;1.15;;;;;;;19.44;47.33;101107.13;5021213;28;20053;-38
2021/04/11 10:48:54;;;;;;;1.83;1.20;;;;;;;19.56;47.10;101106.38;5029777;28;20041;-39
2021/04/11 10:51:44;;;;;;;4.32;1.25;;;;;;;19.62;46.91;101109.63;5036457;28;20033;-38
2021/04/11 10:54:28;;;;;;;3.90;1.38;;;;;;;19.61;46.93;101113.44;5030782;28;21262;-38
2021/04/11 10:57:15;;;;;;;2.85;1.60;;;;;;;19.49;47.00;101106.13;5022165;28;20064;-39
2021/04/11 10:59:52;;;;;;;2.75;1.38;;;;;;;19.26;47.64;101108.38;5007736;28;20033;-39
2021/04/11 11:02:38;;;;;;;1.45;1.13;;;;;;;19.20;47.74;101117.81;4989512;28;20037;-39
2021/04/11 11:05:22;;;;;;;1.55;1.20;;;;;;;19.32;47.33;101128.63;5021094;28;20731;-39
2021/04/11 11:08:15;;;;;;;6.35;1.42;;;;;;;19.35;47.16;101146.03;5015573;28;20135;-39
2021/04/11 11:10:56;;;;;;;4.22;1.83;;;;;;;19.28;47.19;101137.72;5002800;28;20029;-39
2021/04/11 11:13:29;;;;;;;1.70;1.58;;;;;;;19.32;47.19;101136.69;5005596;28;20033;-39
2021/04/11 11:16:06;;;;;;;2.28;1.83;;;;;;;19.27;47.31;101142.31;5017805;28;20571;-38
2021/04/11 11:19:06;;;;;;;10.18;1.77;;;;;;;19.19;47.58;101145.88;5020653;28;20030;-39
2021/04/11 11:21:46;;;;;;;4.07;2.30;;;;;;;19.30;47.09;101144.34;5021560;28;20418;-38
2021/04/11 11:24:45;;;;;;;10.80;2.45;;;;;;;19.49;46.76;101138.47;5023866;28;20068;-39
2021/04/11 11:27:13;;;;;;;4.80;2.22;;;;;;;19.62;46.68;101142.00;4998596;28;20045;-38
2021/04/11 11:30:10;;;;;;;7.88;2.63;;;;;;;19.66;46.60;101140.19;5019684;28;20064;-38
2021/04/11 11:32:56;;;;;;;8.95;2.58;;;;;;;19.65;46.93;101150.19;5020100;28;20068;-38
2021/04/11 11:35:22;;;;;;;11.52;2.50;;;;;;;19.93;46.54;101150.31;5020036;28;20036;-38
2021/04/11 11:37:58;;;;;;;6.50;2.55;;;;;;;20.19;46.05;101153.47;4988490;28;20068;-38
2021/04/11 11:40:39;;;;;;;8.43;2.50;;;;;;;19.93;46.15;101151.13;4989563;28;20545;-38
2021/04/11 11:43:16;;;;;;;9.07;2.45;;;;;;;19.71;46.55;101156.94;5022062;28;20033;-40
2021/04/11 11:46:01;;;;;;;6.70;2.28;;;;;;;19.37;46.81;101149.97;5015877;28;20130;-38
2021/04/11 11:48:36;;;;;;;3.88;2.25;;;;;;;19.09;46.94;101159.75;5017146;28;20033;-39
2021/04/11 11:51:08;;;;;;;7.47;2.03;;;;;;;19.27;46.85;101160.38;5015341;28;20040;-39
2021/04/11 11:53:44;;;;;;;5.50;2.00;;;;;;;19.36;46.73;101161.88;5023157;28;20038;-39
2021/04/11 11:56:28;;;;;;;8.45;2.13;;;;;;;19.55;46.22;101166.00;5005474;28;20040;-39
2021/04/11 11:59:03;;;;;;;6.20;2.42;;;;;;;19.59;45.67;101161.53;4989448;28;20042;-39
2021/04/11 12:01:36;;;;;;;4.35;1.85;;;;;;;19.62;45.66;101169.72;4987471;28;20033;-38
2021/04/11 12:04:22;;;;;;;6.50;1.80;;;;;;;19.68;45.39;101170.28;5004274;28;20029;-39
2021/04/11 12:06:48;;;;;;;1.92;1.65;;;;;;;19.58;46.04;101176.13;5004573;28;20045;-38
2021/04/11 12:09:30;;;;;;;3.13;1.73;;;;;;;19.66;46.13;101170.63;4988341;28;20434;-37
2021/04/11 12:12:08;;;;;;;4.63;1.67;;;;;;;19.78;46.49;101173.34;5005668;28;20116;-38
2021/04/11 12:17:17;;;;;;;2.00;1.70;;;;;;;19.93;45.46;101180.78;5007207;27;696123;-39
2021/04/11 12:19:46;;;;;;;1.60;1.50;;;;;;;19.90;45.36;101188.75;5043772;28;74131;-38
2021/04/11 12:22:15;;;;;;;2.92;1.35;;;;;;;19.91;45.61;101195.75;5093609;28;20036;-39
2021/04/11 12:27:15;;;;;;;4.40;1.42;;;;;;;18.97;47.56;101202.00;4900648;27;79557;-52
2021/04/11 12:29:48;;;;;;;5.22;1.65;;;;;;;18.79;47.88;101198.66;4974122;28;20049;-46
2021/04/11 12:32:16;;;;;;;2.75;1.67;;;;;;;18.75;48.08;101205.78;5018677;28;20021;-43
2021/04/11 12:34:59;;;;;;;4.88;1.77;;;;;;;18.80;47.56;101209.09;5018201;28;20519;-42
2021/04/11 12:37:31;;;;;;;2.13;1.27;;;;;;;18.80;47.48;101216.38;5020280;28;20033;-43
2021/04/11 12:40:12;;;;;;;3.83;1.50;;;;;;;18.86;47.55;101223.94;4855556;28;85342;-52
2021/04/11 12:42:52;;;;;;;1.92;1.35;;;;;;;18.91;47.24;101231.03;5032475;28;20029;-47
2021/04/11 12:45:24;;;;;;;1.60;1.02;;;;;;;18.98;47.61;101230.50;5012035;28;20365;-47
2021/04/11 12:50:04;;;;;;;5.13;1.60;;;;;;;19.02;47.11;101232.22;5011964;28;20526;-45
2021/04/11 12:52:51;;;;;;;1.63;1.40;;;;;;;19.07;46.81;101221.22;5002301;28;20049;-47
2021/04/11 12:55:21;;;;;;;6.38;1.33;;;;;;;19.04;46.81;101229.22;5015936;28;20021;-45
2021/04/11 12:58:02;;;;;;;3.20;1.55;;;;;;;19.08;47.24;101239.00;4987874;28;20034;-47
2021/04/11 13:00:33;;;;;;;3.60;1.30;;;;;;;19.03;47.04;101231.09;4947758;28;103794;-43
2021/04/11 13:03:01;;;;;;;3.30;1.30;;;;;;;19.00;47.15;101237.16;5005344;28;20597;-48
2021/04/11 13:05:34;;;;;;;2.33;1.30;;;;;;;19.01;47.15;101240.63;5023920;28;20034;-50
2021/04/11 13:08:13;;;;;;;1.75;1.10;;;;;;;19.02;47.15;101237.59;5021727;28;20026;-47
2021/04/11 13:10:47;;;;;;;1.55;1.20;;;;;;;19.01;47.19;101251.41;5012970;28;20033;-49
2021/04/11 13:13:42;;;;;;;1.80;1.40;;;;;;;19.10;46.67;101254.84;4928530;28;112216;-48
2021/04/11 13:16:21;;;;;;;3.47;1.45;;;;;;;19.25;46.09;101260.41;4883956;28;128660;-48
2021/04/11 13:18:52;;;;;;;0.93;0.93;;;;;;;19.17;46.46;101253.19;5020189;28;20091;-49
2021/04/11 13:21:45;;;;;;;2.40;1.30;;;;;;;19.26;45.96;101253.13;5021717;28;20092;-48
2021/04/11 13:24:21;;;;;;;1.48;1.23;;;;;;;19.20;45.76;101255.22;5021382;28;20025;-46
2021/04/11 13:28:47;;;;;;;3.05;1.15;;;;;;;19.03;46.43;101268.81;5054802;28;20521;-46
2021/04/11 13:31:20;;;;;;;1.27;1.17;;;;;;;19.01;46.15;101272.97;5037922;28;20036;-47
2021/04/11 13:33:52;;;;;;;2.05;1.33;;;;;;;19.01;46.38;101272.97;5023470;28;20025;-47
2021/04/11 13:36:36;;;;;;;1.58;1.25;;;;;;;19.00;46.00;101277.53;5027135;28;20029;-49
2021/04/11 13:39:09;;;;;;;1.33;1.23;;;;;;;18.99;46.00;101278.66;5039527;28;20033;-47
2021/04/11 13:41:40;;;;;;;3.30;1.38;;;;;;;19.17;45.91;101271.25;5021297;28;20028;-49
2021/04/11 13:44:14;;;;;;;1.42;1.02;;;;;;;19.35;45.67;101268.09;5040314;28;20056;-54
2021/04/11 13:47:01;;;;;;;4.18;1.60;;;;;;;19.43;45.28;101272.66;5041088;28;20033;-54
2021/04/11 13:52:12;;;;;;;1.02;0.98;;;;;;;19.70;44.83;101290.19;5077501;27;21014;-50
2021/04/11 13:54:55;;;;;;;1.92;1.20;;;;;;;19.72;44.74;101292.56;5046393;28;20039;-47
2021/04/11 13:57:31;;;;;;;0.88;0.88;;;;;;;19.63;44.93;101308.00;5062274;28;20032;-49
2021/04/11 14:00:12;;;;;;;2.90;1.10;;;;;;;19.62;44.85;101311.84;5061669;28;20044;-45
2021/04/11 14:02:45;;;;;;;2.60;1.30;;;;;;;19.69;44.51;101304.78;5073952;28;20503;-50
2021/04/11 14:05:12;;;;;;;2.42;1.17;;;;;;;19.72;44.49;101298.75;5076395;28;20032;-45
2021/04/11 14:07:44;;;;;;;1.35;1.20;;;;;;;19.59;44.70;101310.56;5055641;28;20072;-47
2021/04/11 14:10:28;;;;;;;1.63;1.10;;;;;;;19.61;44.52;101307.56;4985542;28;20052;-46
2021/04/11 14:13:14;;;;;;;1.33;1.02;;;;;;;19.68;44.61;101313.19;5021267;28;20050;-46
2021/04/11 14:15:42;;;;;;;3.90;1.13;;;;;;;19.82;44.07;101314.50;5021390;28;20036;-45
2021/04/11 14:18:33;;;;;;;1.88;1.05;;;;;;;19.83;44.11;101310.69;5012692;28;20495;-44
2021/04/11 14:21:07;;;;;;;0.63;0.63;;;;;;;19.76;44.06;101321.22;5012301;28;20042;-48
2021/04/11 14:23:40;;;;;;;2.55;1.10;;;;;;;19.74;44.33;101322.66;5022162;28;20029;-49
2021/04/11 14:26:16;;;;;;;3.40;1.20;;;;;;;19.68;44.42;101327.47;5022105;28;20448;-50
2021/04/11 14:28:48;;;;;;;1.15;1.05;;;;;;;19.74;44.09;101328.06;4987652;28;20355;-44
2021/04/11 14:31:28;;;;;;;2.38;0.95;;;;;;;20.04;43.66;101329.53;5004058;28;20451;-48
2021/04/11 14:34:10;;;;;;;1.77;1.20;;;;;;;20.21;43.21;101334.75;4951932;28;20065;-43
2021/04/11 14:36:42;;;;;;;2.70;1.33;;;;;;;19.98;43.80;101341.63;5025032;28;20440;-40
2021/04/11 14:39:30;;;;;;;1.33;1.10;;;;;;;19.87;43.80;101343.16;4911776;28;20041;-40
2021/04/11 14:41:57;;;;;;;1.55;1.45;;;;;;;19.84;43.87;101346.53;4988811;28;20073;-42
2021/04/11 14:44:33;;;;;;;1.08;1.00;;;;;;;19.92;43.74;101349.16;4738717;28;224532;-41
2021/04/11 14:46:59;;;;;;;3.63;1.50;;;;;;;20.15;43.32;101343.38;4921299;28;215517;-46
2021/04/11 14:49:25;;;;;;;2.53;1.08;;;;;;;20.59;42.09;101354.19;5000799;28;20149;-42
2021/04/11 14:52:20;;;;;;;1.40;0.98;;;;;;;20.31;42.99;101353.25;5001986;27;20553;-45
2021/04/11 14:54:52;;;;;;;1.27;0.90;;;;;;;20.59;42.39;101364.22;4989376;28;20049;-42
2021/04/11 14:57:34;;;;;;;1.83;1.15;;;;;;;20.62;42.39;101369.72;4958157;28;269497;-42
2021/04/11 15:00:07;;;;;;;0.95;0.95;;;;;;;21.06;41.37;101364.56;4864148;28;217926;-43
2021/04/11 15:02:53;;;;;;;1.25;1.15;;;;;;;21.27;40.81;101362.53;5006278;28;20033;-42
2021/04/11 15:05:40;;;;;;;1.83;1.02;;;;;;;21.51;40.48;101369.81;4987156;28;20050;-44
2021/04/11 15:08:27;;;;;;;1.27;1.17;;;;;;;21.53;40.15;101375.69;5010825;28;20022;-47
2021/04/11 15:10:58;;;;;;;1.15;1.10;;;;;;;21.59;40.15;101360.75;5004214;28;20076;-39
2021/04/11 15:13:50;;;;;;;2.03;1.25;;;;;;;21.74;40.15;101365.47;5033104;28;20115;-40
2021/04/11 15:16:36;;;;;;;1.83;1.10;;;;;;;21.82;39.64;101368.03;4996240;28;20037;-40
2021/04/11 15:19:29;;;;;;;2.67;1.17;;;;;;;22.23;38.63;101368.78;5034620;28;20524;-50
2021/04/11 15:22:22;;;;;;;1.02;1.02;;;;;;;22.84;37.77;101372.66;5035525;28;20053;-47
2021/04/11 15:25:02;;;;;;;1.05;1.05;;;;;;;24.43;35.01;101370.59;5036380;28;20022;-44
2021/04/11 15:27:34;;;;;;;0.98;0.80;;;;;;;27.51;29.98;101380.41;5022516;28;20037;-51
2021/04/11 15:30:16;;;;;;;1.48;0.98;;;;;;;28.94;28.34;101383.00;5027712;28;20037;-44
2021/04/11 15:32:46;;;;;;;0.80;0.80;;;;;;;29.61;27.44;101377.41;5015413;28;20038;-45
2021/04/11 15:35:38;;;;;;;1.80;0.93;;;;;;;26.96;31.17;101388.63;5000053;28;20037;-45
2021/04/11 15:38:10;;;;;;;0.60;0.60;;;;;;;26.60;31.70;101386.75;5004639;28;20049;-45
2021/04/11 15:40:45;;;;;;;0.75;0.70;;;;;;;29.59;27.38;101385.25;5002517;28;20022;-47
2021/04/11 17:46:54;;;;;;;3.78;2.03;;;;;;;;;;4972433;27;20425;-38
2021/04/11 17:50:44;;;;;;;6.22;1.77;;;;;;;22.08;40.51;101559.78;5057529;28;20364;-39
2021/04/11 17:53:37;;;;;;;3.15;1.67;;;;;;;21.88;40.37;101568.84;5014277;28;20467;-39
2021/04/11 17:56:21;;;;;;;5.85;2.22;;;;;;;21.75;40.43;101567.22;4953449;28;20081;-40
2021/04/11 17:59:08;;;;;;;6.47;1.70;;;;;;;22.06;39.99;101582.91;4942601;28;20042;-44
2021/04/11 18:01:40;;;;;;;7.50;1.80;;;;;;;21.81;39.99;101574.00;4937128;28;20769;-45
2021/04/11 18:04:34;;;;;;;2.40;1.55;;;;;;;21.67;40.14;101578.97;5001435;28;20484;-44
2021/04/11 18:07:08;;;;;;;6.40;1.80;;;;;;;21.73;39.82;101586.53;4998147;28;20060;-43
2021/04/11 18:09:39;;;;;;;1.60;1.50;;;;;;;21.75;40.10;101586.16;4999634;28;20118;-42
2021/04/11 18:12:19;;;;;;;3.95;1.83;;;;;;;21.71;39.94;101594.19;4919738;28;20129;-43
2021/04/11 18:14:57;;;;;;;7.10;1.67;;;;;;;21.63;39.91;101594.31;4932874;28;73280;-45
2021/04/11 18:17:23;;;;;;;2.67;1.80;;;;;;;21.53;40.44;101605.56;5012765;28;20059;-43
2021/04/11 18:20:09;;;;;;;1.55;1.45;;;;;;;21.42;40.80;101601.72;4999620;28;20030;-42
2021/04/11 18:22:58;;;;;;;6.25;1.98;;;;;;;21.35;40.57;101613.06;4934382;28;20516;-43
2021/04/11 18:25:29;;;;;;;1.98;1.52;;;;;;;21.27;40.72;101613.97;4983577;28;20072;-40
2021/04/11 18:28:13;;;;;;;3.22;1.70;;;;;;;21.22;40.67;101628.50;4997280;28;20044;-41
2021/04/11 18:30:48;;;;;;;2.30;1.67;;;;;;;21.14;40.52;101636.69;4997681;28;20121;-45
2021/04/11 18:33:28;;;;;;;3.75;1.58;;;;;;;21.04;40.53;101632.44;4997359;28;20034;-42
2021/04/11 18:35:56;;;;;;;2.00;1.60;;;;;;;20.98;40.51;101644.59;4997857;28;20068;-41
2021/04/11 18:38:34;;;;;;;1.58;1.45;;;;;;;20.90;40.44;101648.13;4999467;28;20044;-42
2021/04/11 18:41:14;;;;;;;2.22;1.50;;;;;;;20.87;40.34;101656.13;4996600;28;20042;-43
2021/04/11 18:43:46;;;;;;;2.50;1.67;;;;;;;20.77;40.55;101656.50;4999345;28;20034;-42
2021/04/11 18:46:19;;;;;;;3.00;1.55;;;;;;;20.72;40.68;101670.22;4998783;28;20026;-43
2021/04/11 18:48:56;;;;;;;2.67;1.70;;;;;;;20.64;40.60;101672.66;4978599;28;20050;-42
2021/04/11 18:51:31;;;;;;;2.38;1.63;;;;;;;20.58;40.95;101678.56;4996324;28;20045;-41
2021/04/11 18:54:08;;;;;;;2.13;1.60;;;;;;;20.54;40.85;101691.16;4981957;28;20038;-42
2021/04/11 18:57:01;;;;;;;2.55;2.05;;;;;;;20.49;40.91;101685.97;4980484;28;20052;-41
2021/04/11 18:59:27;;;;;;;1.73;1.63;;;;;;;20.42;40.89;101699.97;4998613;28;20030;-42
2021/04/11 19:01:58;;;;;;;1.77;1.25;;;;;;;20.36;41.26;101703.97;4983469;28;20088;-41
2021/04/11 19:04:45;;;;;;;3.33;1.60;;;;;;;20.27;41.39;101700.53;4966891;28;20034;-40
2021/04/11 19:07:13;;;;;;;2.05;1.67;;;;;;;20.26;41.28;101700.84;4993878;28;20022;-40
2021/04/11 19:10:02;;;;;;;2.95;1.98;;;;;;;20.22;41.19;101713.38;4983513;28;20038;-40
2021/04/11 19:12:48;;;;;;;3.00;2.10;;;;;;;20.18;41.31;101710.53;4982766;28;20041;-40
2021/04/11 19:15:25;;;;;;;2.22;1.75;;;;;;;20.12;41.76;101709.13;4984745;28;20053;-40
2021/04/11 19:18:35;;;;;;;2.22;1.75;;;;;;;20.08;41.57;101719.00;4983305;28;20037;-40
2021/04/11 19:21:37;;;;;;;1.42;1.33;;;;;;;20.03;41.48;101721.84;4960111;28;20026;-41
2021/04/11 19:24:24;;;;;;;3.03;1.88;;;;;;;19.97;41.69;101718.53;4982886;28;20554;-40
2021/04/11 19:26:56;;;;;;;2.22;1.70;;;;;;;19.93;41.78;101720.31;4983739;28;20103;-40
2021/04/11 19:29:59;;;;;;;2.20;1.85;;;;;;;19.88;41.96;101722.41;4983191;28;20460;-40
2021/04/11 19:32:43;;;;;;;1.70;1.60;;;;;;;19.86;41.86;101725.41;4979790;28;20092;-40
2021/04/11 19:35:36;;;;;;;2.63;1.77;;;;;;;19.86;41.88;101730.78;4979676;28;20026;-39
2021/04/11 19:38:45;;;;;;;2.55;1.80;;;;;;;19.82;42.08;101734.47;4998950;28;20027;-40
2021/04/11 19:41:45;;;;;;;3.17;1.67;;;;;;;19.74;41.90;101744.16;4952804;28;88639;-40
2021/04/11 19:44:24;;;;;;;2.17;1.92;;;;;;;19.71;41.97;101735.91;4966951;28;20121;-40
2021/04/11 19:47:02;;;;;;;1.98;1.70;;;;;;;19.70;42.09;101739.75;4981561;28;20069;-39
2021/04/11 19:50:04;;;;;;;5.55;1.73;;;;;;;19.67;42.37;101745.78;4967595;28;20133;-40
2021/04/11 19:52:41;;;;;;;1.95;1.70;;;;;;;19.64;42.63;101749.13;4997952;28;20053;-40
2021/04/11 19:55:40;;;;;;;3.88;1.58;;;;;;;19.58;42.47;101756.56;4978987;28;20058;-41
2021/04/11 19:58:29;;;;;;;1.58;1.45;;;;;;;19.58;42.80;101769.25;4995943;28;20117;-40
2021/04/11 20:00:59;;;;;;;2.97;1.73;;;;;;;19.58;43.26;101766.56;4942701;28;237924;-40
2021/04/11 20:03:48;;;;;;;2.88;1.75;;;;;;;19.53;43.14;101762.91;4996051;28;20045;-39
2021/04/11 20:06:20;;;;;;;4.18;1.60;;;;;;;19.50;43.23;101777.03;4982566;28;20153;-39
2021/04/11 20:09:22;;;;;;;4.75;1.67;;;;;;;19.49;43.12;101775.44;4977417;28;20038;-39
2021/04/11 20:12:05;;;;;;;2.70;1.50;;;;;;;19.47;43.44;101776.88;4979608;28;20038;-39
2021/04/11 20:14:49;;;;;;;1.50;1.40;;;;;;;19.47;43.74;101777.69;4983179;28;20492;-39
2021/04/11 20:17:23;;;;;;;4.70;1.40;;;;;;;19.46;43.69;101781.47;4980150;28;20034;-39
2021/04/11 20:20:09;;;;;;;5.10;1.65;;;;;;;19.44;43.63;101772.91;4981826;28;20015;-39
2021/04/11 20:22:49;;;;;;;5.07;1.70;;;;;;;19.41;43.97;101780.84;4983142;28;20042;-39
2021/04/11 20:25:39;;;;;;;4.00;1.85;;;;;;;19.40;43.91;101781.94;4983317;28;20061;-39
2021/04/11 20:28:40;;;;;;;4.53;1.80;;;;;;;19.34;44.24;101783.19;5008094;28;20566;-39
2021/04/11 20:31:19;;;;;;;4.90;1.90;;;;;;;19.31;44.11;101781.13;4979252;28;20049;-39
2021/04/11 20:34:00;;;;;;;4.72;1.92;;;;;;;19.28;44.31;101782.56;4980460;28;20039;-39
2021/04/11 20:36:47;;;;;;;2.90;1.85;;;;;;;19.23;44.27;101793.50;4967124;28;20392;-39
2021/04/11 20:39:18;;;;;;;6.00;2.42;;;;;;;19.21;44.40;101784.91;4979898;28;20030;-39
2021/04/11 20:42:01;;;;;;;1.70;1.60;;;;;;;19.20;44.27;101796.81;4983305;28;20037;-39
2021/04/11 20:44:45;;;;;;;3.15;1.73;;;;;;;19.16;44.62;101795.06;4982316;28;20073;-39
2021/04/11 20:47:11;;;;;;;3.60;1.73;;;;;;;19.16;44.40;101803.94;4979620;28;20037;-38
2021/04/11 20:50:07;;;;;;;3.90;1.67;;;;;;;19.15;44.60;101798.88;4978345;28;20046;-39
2021/04/11 20:52:54;;;;;;;2.53;1.70;;;;;;;19.11;44.50;101801.41;4977113;28;20042;-39
2021/04/11 20:55:22;;;;;;;4.90;1.52;;;;;;;19.07;44.62;101811.22;4980133;28;20030;-39
2021/04/11 20:58:17;;;;;;;2.65;1.63;;;;;;;19.05;44.50;101807.25;4981302;28;20034;-39
2021/04/11 21:01:02;;;;;;;2.30;1.67;;;;;;;18.99;44.32;101809.28;4979214;28;20417;-38
2021/04/11 21:03:51;;;;;;;2.65;1.60;;;;;;;18.99;44.85;101813.91;4983418;28;20042;-39
2021/04/11 21:06:53;;;;;;;3.03;1.55;;;;;;;18.94;44.85;101812.94;4982783;28;20125;-38
2021/04/11 21:09:23;;;;;;;3.58;1.60;;;;;;;18.94;45.01;101817.53;5001846;28;20745;-38
2021/04/11 21:12:05;;;;;;;2.30;1.92;;;;;;;18.92;45.00;101817.84;4984110;28;20081;-38
2021/04/11 21:15:00;;;;;;;3.65;1.80;;;;;;;18.92;44.80;101808.97;4983838;28;20030;-38
2021/04/11 21:17:53;;;;;;;2.20;1.90;;;;;;;18.88;45.03;101822.25;4984972;28;20066;-38
2021/04/11 21:20:41;;;;;;;3.17;1.83;;;;;;;18.87;45.13;101822.59;4999302;28;20049;-39
2021/04/11 21:23:19;;;;;;;9.40;2.00;;;;;;;18.86;44.98;101831.75;4983037;28;20030;-38
2021/04/11 21:25:55;;;;;;;1.80;1.50;;;;;;;18.84;45.23;101828.59;4968221;28;20042;-38
2021/04/11 21:28:53;;;;;;;5.75;1.88;;;;;;;18.81;45.28;101829.22;4983280;28;20045;-39
2021/04/11 21:31:43;;;;;;;4.63;1.85;;;;;;;18.79;45.17;101843.00;4982667;28;20034;-38
2021/04/11 21:34:42;;;;;;;2.50;1.77;;;;;;;18.78;45.40;101851.38;4984267;28;20096;-38
2021/04/11 21:37:13;;;;;;;1.88;1.77;;;;;;;18.79;45.28;101845.69;4983397;28;20042;-38
2021/04/11 21:39:59;;;;;;;1.67;1.58;;;;;;;18.77;45.19;101841.75;4967385;28;20499;-38
2021/04/11 21:42:51;;;;;;;3.58;1.90;;;;;;;18.74;45.49;101847.75;4984020;28;20042;-38
2021/04/11 21:45:38;;;;;;;4.40;2.30;;;;;;;18.71;45.35;101857.25;4981903;28;20022;-39
2021/04/11 21:48:19;;;;;;;3.00;1.98;;;;;;;18.69;45.59;101854.03;4971766;28;20571;-38
2021/04/11 21:51:00;;;;;;;2.20;1.70;;;;;;;18.69;45.28;101858.63;4983892;28;20048;-38
2021/04/11 21:53:41;;;;;;;3.92;1.90;;;;;;;18.66;45.70;101859.28;4999452;28;20044;-38
2021/04/11 21:56:43;;;;;;;2.55;1.83;;;;;;;18.65;45.63;101868.44;4982124;28;20507;-39
2021/04/11 21:59:40;;;;;;;2.65;1.98;;;;;;;18.64;45.68;101866.84;4982925;28;20026;-38
2021/04/11 22:02:23;;;;;;;3.53;1.85;;;;;;;18.63;45.64;101876.84;4982721;28;20113;-39
2021/04/11 22:05:01;;;;;;;2.30;1.70;;;;;;;18.60;45.51;101879.34;4982884;28;20104;-39
2021/04/11 22:07:46;;;;;;;3.97;2.00;;;;;;;18.59;45.51;101883.94;4950109;28;20030;-38
2021/04/11 22:10:33;;;;;;;2.85;2.53;;;;;;;18.57;45.77;101888.84;4997955;28;20033;-38
2021/04/11 22:13:07;;;;;;;2.40;2.08;;;;;;;18.58;45.73;101892.34;4998395;28;20042;-38
2021/04/11 22:15:40;;;;;;;4.32;2.17;;;;;;;18.54;45.59;101894.03;4965351;28;20060;-38
2021/04/11 22:18:24;;;;;;;3.15;2.40;;;;;;;18.50;45.73;101904.63;4964732;28;20026;-38
2021/04/11 22:21:09;;;;;;;4.27;2.57;;;;;;;18.49;45.67;101894.97;4967121;28;20026;-38
2021/04/11 22:23:48;;;;;;;2.60;2.40;;;;;;;18.48;45.84;101904.16;4980576;28;20283;-39
2021/04/11 22:26:28;;;;;;;2.13;2.03;;;;;;;18.46;45.56;101902.84;4982499;28;20034;-38
2021/04/11 22:29:27;;;;;;;2.42;2.22;;;;;;;18.44;45.58;101915.81;4966524;28;20065;-39
2021/04/11 22:31:59;;;;;;;6.47;2.50;;;;;;;18.43;45.61;101915.00;4987253;28;20046;-39
2021/04/11 22:34:30;;;;;;;4.18;2.58;;;;;;;18.41;46.12;101921.81;4981223;28;20141;-39
2021/04/11 22:36:57;;;;;;;2.90;2.22;;;;;;;18.40;45.67;101920.22;4985790;28;20026;-39
2021/04/11 22:39:29;;;;;;;2.53;2.33;;;;;;;18.37;45.81;101913.53;4969368;28;20522;-39
2021/04/11 22:42:02;;;;;;;2.63;2.42;;;;;;;18.34;46.09;101917.66;4985394;28;20129;-39
2021/04/11 22:44:59;;;;;;;4.88;2.38;;;;;;;18.34;45.83;101920.34;4986684;28;20022;-39
2021/04/11 22:47:34;;;;;;;2.78;2.40;;;;;;;18.33;45.77;101918.75;4987347;28;20042;-39
2021/04/11 22:50:09;;;;;;;3.22;2.50;;;;;;;18.32;45.80;101924.44;4985358;28;20408;-39
2021/04/11 22:52:36;;;;;;;;;;;;;;;18.31;45.98;101933.59;4986692;28;20107;-39
2021/04/11 22:55:17;;;;;;;2.80;2.15;;;;;;;18.28;45.82;101926.94;4985113;28;19910;-39
2021/04/11 22:57:46;;;;;;;6.20;2.70;;;;;;;18.27;45.92;101938.81;4970978;28;20535;-39
2021/04/11 23:00:30;;;;;;;2.92;2.50;;;;;;;18.25;45.96;101935.63;4969187;28;20069;-39
2021/04/11 23:03:03;;;;;;;3.42;2.50;;;;;;;18.24;46.01;101942.13;4985598;28;20089;-40
2021/04/11 23:05:45;;;;;;;2.22;2.05;;;;;;;18.22;45.78;101949.69;4985575;28;20133;-39
2021/04/11 23:08:19;;;;;;;2.13;2.03;;;;;;;18.21;45.86;101950.81;4969409;28;20125;-39
2021/04/11 23:10:47;;;;;;;;;;;;;;;18.19;46.06;101953.00;4968365;28;20041;-39
2021/04/11 23:13:15;;;;;;;2.47;2.28;;;;;;;18.18;46.14;101951.41;4986557;28;19918;-39
2021/04/11 23:15:45;;;;;;;2.00;1.90;;;;;;;18.18;45.97;101956.78;4967415;28;20501;-39
2021/04/11 23:18:25;;;;;;;4.32;1.83;;;;;;;18.17;46.10;101957.06;4984800;28;20113;-39
2021/04/11 23:21:18;;;;;;;2.47;2.28;;;;;;;18.15;45.96;101957.41;4970233;28;20093;-39
2021/04/11 23:23:55;;;;;;;2.30;2.10;;;;;;;18.12;45.85;101963.38;4985915;28;20033;-39
2021/04/11 23:26:44;;;;;;;3.33;2.25;;;;;;;18.09;46.21;101960.50;4967985;28;20499;-39
2021/04/11 23:29:22;;;;;;;2.30;2.10;;;;;;;18.10;46.10;101970.97;4984624;28;20561;-39
2021/04/11 23:32:16;;;;;;;2.35;2.17;;;;;;;18.08;46.00;101972.38;4968521;28;20437;-40
2021/04/11 23:35:10;;;;;;;2.25;2.15;;;;;;;18.07;46.21;101976.94;4984346;28;20117;-39
2021/04/11 23:37:48;;;;;;;1.92;1.83;;;;;;;18.04;45.99;101982.94;4985146;28;20172;-39
2021/04/11 23:40:17;;;;;;;2.67;2.35;;;;;;;18.04;46.17;101982.13;4969391;28;20105;-39
2021/04/11 23:42:47;;;;;;;2.60;2.40;;;;;;;18.02;46.21;101987.03;4985874;28;20489;-40
2021/04/11 23:45:16;;;;;;;3.20;2.42;;;;;;;18.01;46.05;101985.44;4983312;28;20033;-40
2021/04/11 23:47:48;;;;;;;2.15;2.05;;;;;;;18.00;46.07;101983.84;4967979;28;20070;-40
2021/04/11 23:50:20;;;;;;;4.32;2.53;;;;;;;18.00;45.94;101986.53;4983717;28;20054;-39
2021/04/11 23:52:49;;;;;;;2.30;2.20;;;;;;;18.00;45.91;101989.22;4983993;28;20061;-41
2021/04/11 23:55:30;;;;;;;2.10;1.92;;;;;;;17.97;46.03;101993.31;4966853;28;20053;-39
2021/04/11 23:58:02;;;;;;;2.08;1.98;;;;;;;17.97;46.07;101996.00;4984435;28;20030;-39
