Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:03;;;;;;;2.50;2.30;;;25.40;38.70;;;;;;5147744;27;45330;-66
2023/07/06 00:04:30;;;;;;;2.85;2.50;;;25.40;38.80;;;;;;5147811;27;45233;-66
2023/07/06 00:06:56;;;;;;;3.67;2.30;;;25.40;38.80;;;;;;5147818;27;45356;-66
2023/07/06 00:09:25;;;;;;;4.18;2.80;;;25.40;38.90;;;;;;5147922;27;45572;-66
2023/07/06 00:11:52;;;;;;;3.30;2.40;;;25.40;38.90;;;;;;5146875;27;46764;-66
2023/07/06 00:14:19;;;;;;;3.55;2.63;;;25.30;38.90;;;;;;5147484;27;45260;-66
2023/07/06 00:16:47;;;;;;;3.10;2.47;;;25.30;38.90;;;;;;5147704;27;45297;-66
2023/07/06 00:19:18;;;;;;;3.47;2.50;;;25.30;39.00;;;;;;5147757;27;45608;-66
2023/07/06 00:21:45;;;;;;;6.18;2.30;;;25.30;39.00;;;;;;5147278;27;46326;-66
2023/07/06 00:24:11;;;;;;;2.90;2.53;;;25.30;39.00;;;;;;5147489;27;45321;-66
2023/07/06 00:26:40;;;;;;;2.45;2.25;;;25.30;39.20;;;;;;5147567;27;45318;-66
2023/07/06 00:29:06;;;;;;;3.85;2.30;;;25.30;39.20;;;;;;5147721;27;45304;-66
2023/07/06 00:31:40;;;;;;;2.97;2.22;;;25.20;39.10;;;;;;5147265;27;47301;-66
2023/07/06 00:34:08;;;;;;;2.47;2.25;;;25.20;39.20;;;;;;5147247;27;45424;-66
2023/07/06 00:36:35;;;;;;;2.78;2.10;;;25.20;39.20;;;;;;5147490;27;45350;-66
2023/07/06 00:39:03;;;;;;;2.80;1.83;;;25.20;39.30;;;;;;5147573;27;45564;-66
2023/07/06 00:41:30;;;;;;;2.20;2.00;;;25.20;39.30;;;;;;5146993;27;45295;-66
2023/07/06 00:43:58;;;;;;;2.45;2.03;;;25.10;39.20;;;;;;5147371;27;45412;-67
2023/07/06 00:46:29;;;;;;;2.83;2.53;;;25.10;39.30;;;;;;5147852;27;45306;-66
2023/07/06 00:48:56;;;;;;;2.63;2.42;;;25.10;39.20;;;;;;5148024;27;45294;-66
2023/07/06 00:51:25;;;;;;;2.60;2.38;;;25.10;39.30;;;;;;5147272;27;46430;-66
2023/07/06 00:53:54;;;;;;;2.63;2.22;;;25.10;39.40;;;;;;5147527;27;45279;-66
2023/07/06 00:56:23;;;;;;;2.42;2.22;;;25.00;39.30;;;;;;5148015;27;45295;-66
2023/07/06 00:58:50;;;;;;;2.45;2.25;;;25.00;39.40;;;;;;5147858;27;45252;-66
2023/07/06 01:01:19;;;;;;;3.22;2.08;;;25.00;39.60;;;;;;5147545;27;46561;-66
2023/07/06 01:03:47;;;;;;;2.38;2.05;;;25.00;39.40;;;;;;5147674;27;45318;-66
2023/07/06 01:06:16;;;;;;;3.28;2.40;;;25.00;39.30;;;;;;5147678;27;45294;-66
2023/07/06 01:08:43;;;;;;;2.22;2.03;;;25.00;39.40;;;;;;5147493;27;45369;-66
2023/07/06 01:11:10;;;;;;;2.33;2.13;;;25.00;39.50;;;;;;5146703;27;45350;-66
2023/07/06 01:13:37;;;;;;;2.88;2.13;;;24.90;39.40;;;;;;5147360;27;45412;-66
2023/07/06 01:16:07;;;;;;;2.85;2.50;;;24.90;39.50;;;;;;5147671;27;45273;-66
2023/07/06 01:18:40;;;;;;;4.47;2.30;;;24.90;39.50;;;;;;5147536;27;45287;-66
2023/07/06 01:21:12;;;;;;;3.15;2.60;;;24.90;39.60;;;;;;5147377;27;45561;-66
2023/07/06 01:23:51;;;;;;;2.22;2.00;;;24.90;39.40;;;;;;5147827;27;45288;-66
2023/07/06 01:26:36;;;;;;;3.83;2.50;;;24.90;39.50;;;;;;5151020;27;45344;-66
2023/07/06 01:29:43;;;;;;;3.28;2.35;;;24.80;39.50;;;;;;5151040;27;45167;-66
2023/07/06 01:32:11;;;;;;;2.65;2.10;;;24.80;39.60;;;;;;5118548;27;47333;-65
2023/07/06 01:34:49;;;;;;;2.95;2.65;;;24.80;39.60;;;;;;5150047;27;45367;-66
2023/07/06 01:37:17;;;;;;;2.60;2.30;;;24.80;39.70;;;;;;5150271;27;45199;-66
2023/07/06 01:39:44;;;;;;;4.95;2.42;;;24.70;40.30;;;;;;5150310;27;45282;-66
2023/07/06 01:42:25;;;;;;;2.47;2.28;;;24.70;39.70;;;;;;5150483;27;47322;-66
2023/07/06 01:44:52;;;;;;;3.45;2.15;;;24.70;39.70;;;;;;5150545;27;45314;-65
2023/07/06 01:47:20;;;;;;;2.90;2.15;;;24.70;39.80;;;;;;5150780;27;45416;-66
2023/07/06 01:49:48;;;;;;;2.17;1.95;;;24.70;39.90;;;;;;5150659;27;45395;-67
2023/07/06 01:52:20;;;;;;;2.00;1.80;;;24.70;39.90;;;;;;5150143;27;47688;-66
2023/07/06 01:55:08;;;;;;;2.25;2.05;;;24.70;39.90;;;;;;5150378;27;45343;-66
2023/07/06 01:57:40;;;;;;;2.50;2.20;;;24.60;39.90;;;;;;5150388;27;45271;-66
2023/07/06 02:00:12;;;;;;;2.80;1.83;;;24.60;39.90;;;;;;5150499;27;45307;-66
2023/07/06 02:02:42;;;;;;;2.10;1.98;;;24.60;40.00;;;;;;5150025;27;46380;-65
2023/07/06 02:05:09;;;;;;;2.22;2.03;;;24.60;40.00;;;;;;5150078;27;45344;-66
2023/07/06 02:07:36;;;;;;;2.95;2.35;;;24.60;40.00;;;;;;5150349;27;45236;-66
2023/07/06 02:10:02;;;;;;;4.35;2.28;;;24.50;40.00;;;;;;5150465;27;45245;-66
2023/07/06 02:12:31;;;;;;;2.35;1.90;;;24.50;40.10;;;;;;5149936;27;45558;-67
2023/07/06 02:14:58;;;;;;;2.97;2.03;;;24.50;40.10;;;;;;5149412;27;45245;-65
2023/07/06 02:17:24;;;;;;;2.05;1.95;;;24.50;40.10;;;;;;5149704;27;45301;-66
2023/07/06 02:19:53;;;;;;;2.72;1.90;;;24.50;40.10;;;;;;5149696;27;45227;-66
2023/07/06 02:22:21;;;;;;;2.15;1.88;;;24.50;40.20;;;;;;5149577;27;45245;-66
2023/07/06 02:24:48;;;;;;;2.08;1.75;;;24.40;40.10;;;;;;5149321;27;45370;-66
2023/07/06 02:27:14;;;;;;;2.13;1.92;;;24.40;40.20;;;;;;5149412;27;45378;-66
2023/07/06 02:29:43;;;;;;;2.53;1.85;;;24.40;40.20;;;;;;5149506;27;45309;-66
2023/07/06 02:32:10;;;;;;;2.85;2.17;;;24.40;40.30;;;;;;5149117;27;46563;-66
2023/07/06 02:34:37;;;;;;;2.15;1.95;;;24.30;40.20;;;;;;5148615;27;45374;-66
2023/07/06 02:37:05;;;;;;;2.83;2.20;;;24.30;40.20;;;;;;5149265;27;45294;-66
2023/07/06 02:39:32;;;;;;;3.05;2.15;;;24.30;40.20;;;;;;5149414;27;45367;-66
2023/07/06 02:41:59;;;;;;;2.45;1.92;;;24.30;40.30;;;;;;5148868;27;46305;-66
2023/07/06 02:44:26;;;;;;;2.10;1.90;;;24.20;40.20;;;;;;5148880;27;45320;-66
2023/07/06 02:46:54;;;;;;;2.92;2.10;;;24.30;40.40;;;;;;5149142;27;45596;-66
2023/07/06 02:49:21;;;;;;;3.90;2.47;;;24.20;40.30;;;;;;5149355;27;45455;-66
2023/07/06 02:51:47;;;;;;;1.92;1.75;;;24.20;40.30;;;;;;5148448;27;45520;-66
2023/07/06 02:54:16;;;;;;;2.60;1.90;;;24.20;40.30;;;;;;5149048;27;45379;-66
2023/07/06 02:56:42;;;;;;;2.00;1.75;;;24.20;40.40;;;;;;5148843;27;45374;-66
2023/07/06 02:59:10;;;;;;;2.38;2.17;;;24.20;40.40;;;;;;5149062;27;45295;-66
2023/07/06 03:01:36;;;;;;;2.08;1.90;;;24.10;40.40;;;;;;5148467;27;45309;-66
2023/07/06 03:04:09;;;;;;;3.60;2.00;;;24.10;40.40;;;;;;5148686;27;45196;-66
2023/07/06 03:06:35;;;;;;;2.47;1.90;;;24.10;40.50;;;;;;5148664;27;45276;-66
2023/07/06 03:09:03;;;;;;;2.28;1.73;;;24.10;40.70;;;;;;5148798;27;45283;-66
2023/07/06 03:11:31;;;;;;;2.22;1.70;;;24.10;40.50;;;;;;5148653;27;47577;-66
2023/07/06 03:13:59;;;;;;;2.38;1.95;;;24.10;41.20;;;;;;5148316;27;45386;-67
2023/07/06 03:16:26;;;;;;;1.63;1.52;;;24.10;40.50;;;;;;5148736;27;45324;-66
2023/07/06 03:18:53;;;;;;;2.13;1.92;;;24.10;40.60;;;;;;5148653;27;45357;-66
2023/07/06 03:21:20;;;;;;;1.88;1.55;;;24.00;40.60;;;;;;5148638;27;47361;-66
2023/07/06 03:23:47;;;;;;;2.47;2.10;;;24.00;40.60;;;;;;5148382;27;45357;-66
2023/07/06 03:26:14;;;;;;;2.78;2.05;;;23.90;40.50;;;;;;5148603;27;45496;-66
2023/07/06 03:28:42;;;;;;;2.70;1.90;;;23.90;40.60;;;;;;5148681;27;45342;-66
2023/07/06 03:31:09;;;;;;;2.53;2.00;;;23.90;40.70;;;;;;5148097;27;46199;-65
2023/07/06 03:33:38;;;;;;;2.50;1.90;;;23.90;40.70;;;;;;5148321;27;45360;-66
2023/07/06 03:36:05;;;;;;;2.50;2.00;;;23.90;40.70;;;;;;5148325;27;45394;-66
2023/07/06 03:38:35;;;;;;;2.78;2.17;;;23.90;40.70;;;;;;5148430;27;45241;-66
2023/07/06 03:41:03;;;;;;;2.25;1.75;;;23.80;40.80;;;;;;5147972;27;45310;-66
2023/07/06 03:43:30;;;;;;;2.25;1.63;;;23.80;40.70;;;;;;5148018;27;45326;-66
2023/07/06 03:45:59;;;;;;;2.45;1.98;;;23.80;40.70;;;;;;5147843;27;45233;-66
2023/07/06 03:48:26;;;;;;;1.80;1.70;;;23.80;40.70;;;;;;5147930;27;45446;-66
2023/07/06 03:50:53;;;;;;;2.25;1.70;;;23.80;40.80;;;;;;5147730;27;46289;-66
2023/07/06 03:53:21;;;;;;;1.88;1.55;;;23.80;40.80;;;;;;5148162;27;45323;-66
2023/07/06 03:55:48;;;;;;;2.35;1.95;;;23.70;40.80;;;;;;5148041;27;45330;-66
2023/07/06 03:58:15;;;;;;;1.75;1.65;;;23.70;40.80;;;;;;5148084;27;45391;-66
2023/07/06 04:00:42;;;;;;;3.15;2.20;;;23.70;40.90;;;;;;5147641;27;46383;-65
2023/07/06 04:03:11;;;;;;;2.40;2.20;;;23.70;40.90;;;;;;5147565;27;45399;-66
2023/07/06 04:05:39;;;;;;;2.80;2.10;;;23.70;40.90;;;;;;5147845;27;45318;-66
2023/07/06 04:08:08;;;;;;;1.88;1.60;;;23.70;40.80;;;;;;5147957;27;45275;-66
2023/07/06 04:10:35;;;;;;;2.35;1.95;;;23.60;40.90;;;;;;5147506;27;45295;-66
2023/07/06 04:13:02;;;;;;;2.75;2.13;;;23.60;40.90;;;;;;5147549;27;45335;-66
2023/07/06 04:15:30;;;;;;;2.00;1.60;;;23.60;41.00;;;;;;5147583;27;45310;-66
2023/07/06 04:17:57;;;;;;;2.47;1.88;;;23.60;40.90;;;;;;5147845;27;45301;-66
2023/07/06 04:20:29;;;;;;;2.42;2.00;;;23.60;41.00;;;;;;5147633;27;46429;-66
2023/07/06 04:22:57;;;;;;;3.38;2.15;;;23.60;41.00;;;;;;5147347;27;45340;-65
2023/07/06 04:25:28;;;;;;;3.35;2.42;;;23.60;41.00;;;;;;5147606;27;45525;-65
2023/07/06 04:27:55;;;;;;;2.03;1.83;;;23.60;41.00;;;;;;5147761;27;45401;-66
2023/07/06 04:30:23;;;;;;;2.97;2.08;;;23.50;41.00;;;;;;5147187;27;46421;-66
2023/07/06 04:32:50;;;;;;;2.42;2.10;;;23.50;41.00;;;;;;5147402;27;45335;-66
2023/07/06 04:35:18;;;;;;;2.30;1.75;;;23.60;41.00;;;;;;5147399;27;45259;-66
2023/07/06 04:37:46;;;;;;;2.10;1.90;;;23.50;40.90;;;;;;5147726;27;45446;-65
2023/07/06 04:40:17;;;;;;;3.35;1.80;;;23.50;41.00;;;;;;5147117;27;46652;-66
2023/07/06 04:42:45;;;;;;;2.28;2.08;;;23.50;41.00;;;;;;5147393;27;45352;-66
2023/07/06 04:45:13;;;;;;;2.53;1.88;;;23.50;41.00;;;;;;5147509;27;45383;-66
2023/07/06 04:47:40;;;;;;;1.73;1.63;;;23.50;41.00;;;;;;5147675;27;45438;-67
2023/07/06 04:50:08;;;;;;;1.95;1.80;;;23.50;41.00;;;;;;5146920;27;46421;-66
2023/07/06 04:52:35;;;;;;;2.63;1.95;;;23.50;41.00;;;;;;5146915;27;45276;-66
2023/07/06 04:55:03;;;;;;;2.45;2.05;;;23.50;41.00;;;;;;5147136;27;45446;-66
2023/07/06 04:57:30;;;;;;;2.13;1.95;;;23.50;41.00;;;;;;5147536;27;45454;-66
2023/07/06 04:59:57;;;;;;;2.63;2.13;;;23.50;41.00;;;;;;5150819;27;45386;-65
2023/07/06 05:02:27;;;;;;;2.25;1.80;;;23.40;41.00;;;;;;5150703;27;45314;-66
2023/07/06 05:04:53;;;;;;;2.55;1.90;;;23.50;41.00;;;;;;5150875;27;45369;-66
2023/07/06 05:07:21;;;;;;;2.50;2.10;;;23.40;41.00;;;;;;5150968;27;45377;-66
2023/07/06 05:09:49;;;;;;;1.80;1.60;;;23.40;41.00;;;;;;5150844;27;46275;-65
2023/07/06 05:12:17;;;;;;;2.38;2.03;;;23.40;41.10;;;;;;5150570;27;45321;-66
2023/07/06 05:14:44;;;;;;;2.38;1.80;;;23.50;41.10;;;;;;5150731;27;45232;-66
2023/07/06 05:17:10;;;;;;;2.78;2.13;;;23.40;41.00;;;;;;5150840;27;45291;-66
2023/07/06 05:19:37;;;;;;;2.55;2.20;;;23.40;41.10;;;;;;5150249;27;45325;-66
2023/07/06 05:22:05;;;;;;;2.78;2.08;;;23.40;41.10;;;;;;5150477;27;45321;-67
2023/07/06 05:24:31;;;;;;;2.13;1.63;;;23.40;41.10;;;;;;5150530;27;45534;-66
2023/07/06 05:26:58;;;;;;;2.20;1.70;;;23.40;41.10;;;;;;5150613;27;45319;-66
2023/07/06 05:29:26;;;;;;;2.42;2.13;;;23.40;41.10;;;;;;5150198;27;46379;-65
2023/07/06 05:31:53;;;;;;;2.22;1.92;;;23.40;41.20;;;;;;5150197;27;45330;-66
2023/07/06 05:34:20;;;;;;;2.10;1.88;;;23.40;41.10;;;;;;5150486;27;45405;-65
2023/07/06 05:36:47;;;;;;;2.05;1.85;;;23.40;41.20;;;;;;5150556;27;45500;-66
2023/07/06 05:39:13;;;;;;;3.47;1.73;;;23.40;41.20;;;;;;5149914;27;46762;-66
2023/07/06 05:41:40;;;;;;;3.72;2.03;;;23.40;41.20;;;;;;5150073;27;45394;-66
2023/07/06 05:44:08;;;;;;;3.22;1.90;;;23.40;41.20;;;;;;5150350;27;45336;-66
2023/07/06 05:46:36;;;;;;;1.85;1.58;;;23.40;41.20;;;;;;5150230;27;45640;-66
2023/07/06 05:49:03;;;;;;;2.13;1.77;;;23.40;41.20;;;;;;5149799;27;47305;-66
2023/07/06 05:51:29;;;;;;;2.35;1.80;;;23.40;41.20;;;;;;5149508;27;45356;-67
2023/07/06 05:53:56;;;;;;;2.05;1.80;;;23.40;41.20;;;;;;5150288;27;45408;-66
2023/07/06 05:56:23;;;;;;;2.58;2.05;;;23.40;41.20;;;;;;5150119;27;45295;-66
2023/07/06 05:58:51;;;;;;;2.92;1.75;;;23.40;41.20;;;;;;5149586;27;45307;-66
2023/07/06 06:01:19;;;;;;;2.15;1.95;;;23.40;41.20;;;;;;5149632;27;45378;-66
2023/07/06 06:03:47;;;;;;;3.15;2.17;;;23.40;41.30;;;;;;5149989;27;45298;-65
2023/07/06 06:06:14;;;;;;;2.45;2.20;;;23.40;41.20;;;;;;5150222;27;45510;-66
2023/07/06 06:08:41;;;;;;;2.22;1.92;;;23.40;41.20;;;;;;5149540;27;46323;-66
2023/07/06 06:11:08;;;;;;;2.47;1.77;;;23.40;41.20;;;;;;5146149;27;45365;-66
2023/07/06 06:13:35;;;;;;;2.25;2.05;;;23.40;41.80;;;;;;5149652;27;45434;-66
2023/07/06 06:16:03;;;;;;;1.83;1.73;;;23.40;41.30;;;;;;5149763;27;45426;-66
2023/07/06 06:18:29;;;;;;;2.70;1.70;;;23.40;41.30;;;;;;5149193;27;47275;-67
2023/07/06 06:20:58;;;;;;;2.45;1.77;;;23.40;41.30;;;;;;5149104;27;45318;-66
2023/07/06 06:23:25;;;;;;;2.53;1.92;;;23.40;41.90;;;;;;5149350;27;45315;-66
2023/07/06 06:25:52;;;;;;;2.20;1.60;;;23.40;41.90;;;;;;5149612;27;45310;-66
2023/07/06 06:28:20;;;;;;;2.88;2.28;;;23.50;41.30;;;;;;5149010;27;46444;-66
2023/07/06 06:30:46;;;;;;;2.20;2.00;;;23.50;41.30;;;;;;5148976;27;45315;-66
2023/07/06 06:33:13;;;;;;;2.00;1.80;;;23.50;41.30;;;;;;5149171;27;45356;-66
2023/07/06 06:35:40;;;;;;;2.40;1.90;;;23.50;42.00;;;;;;5149061;27;45391;-66
2023/07/06 06:38:08;;;;;;;2.90;2.15;;;23.50;41.40;;;;;;5148789;27;45516;-66
2023/07/06 06:40:36;;;;;;;2.83;2.00;;;23.50;41.30;;;;;;5148999;27;45328;-66
2023/07/06 06:43:03;;;;;;;2.42;1.88;;;23.50;41.30;;;;;;5149043;27;45312;-66
2023/07/06 06:45:31;;;;;;;3.03;1.90;;;23.50;41.30;;;;;;5149141;27;45529;-66
2023/07/06 06:47:58;;;;;;;2.30;1.92;;;23.60;41.30;;;;;;5148763;27;46495;-65
2023/07/06 06:50:26;;;;;;;2.15;1.90;;;23.60;41.30;;;;;;5148754;27;45335;-66
2023/07/06 06:52:52;;;;;;;1.73;1.63;;;23.60;41.30;;;;;;5148655;27;45145;-66
2023/07/06 06:55:21;;;;;;;2.00;1.80;;;23.60;41.20;;;;;;5148879;27;45368;-66
2023/07/06 06:57:49;;;;;;;2.08;1.83;;;23.60;41.20;;;;;;5148340;27;45731;-65
2023/07/06 07:00:17;;;;;;;2.13;1.92;;;23.70;41.30;;;;;;5148407;27;45381;-66
2023/07/06 07:02:43;;;;;;;2.92;2.15;;;23.70;41.30;;;;;;5148961;27;45289;-66
2023/07/06 07:05:11;;;;;;;3.88;2.00;;;23.70;41.30;;;;;;5148803;27;45316;-66
2023/07/06 07:07:38;;;;;;;2.72;1.90;;;23.70;41.30;;;;;;5148350;27;47577;-65
2023/07/06 07:10:09;;;;;;;3.50;2.75;;;23.70;41.30;;;;;;5148331;27;44659;-65
2023/07/06 07:12:38;;;;;;;2.70;2.00;;;23.70;41.40;;;;;;5148524;27;45299;-66
2023/07/06 07:15:06;;;;;;;2.67;1.90;;;23.70;41.40;;;;;;5148546;27;45259;-66
2023/07/06 07:17:33;;;;;;;2.75;2.03;;;23.70;41.30;;;;;;5148285;27;46424;-66
2023/07/06 07:20:00;;;;;;;3.20;2.08;;;23.70;41.40;;;;;;5148217;27;45358;-66
2023/07/06 07:22:28;;;;;;;2.03;1.83;;;23.70;41.30;;;;;;5147459;27;45412;-66
2023/07/06 07:24:55;;;;;;;2.85;1.92;;;23.70;41.40;;;;;;5148514;27;45253;-66
2023/07/06 07:27:22;;;;;;;2.13;1.83;;;23.70;41.90;;;;;;5148108;27;46359;-66
2023/07/06 07:29:51;;;;;;;1.95;1.70;;;23.80;41.40;;;;;;5147797;27;45451;-65
2023/07/06 07:32:20;;;;;;;2.13;1.80;;;23.80;41.30;;;;;;5148272;27;45262;-66
2023/07/06 07:34:50;;;;;;;2.25;2.05;;;23.80;41.20;;;;;;5148393;27;45533;-66
2023/07/06 07:37:18;;;;;;;2.20;1.98;;;23.80;41.30;;;;;;5147934;27;46705;-66
2023/07/06 07:39:45;;;;;;;2.60;1.60;;;23.80;41.20;;;;;;5147971;27;45338;-66
2023/07/06 07:42:12;;;;;;;3.00;1.98;;;23.80;41.20;;;;;;5148047;27;45337;-66
2023/07/06 07:44:39;;;;;;;2.38;1.80;;;23.80;41.20;;;;;;5148117;27;45381;-66
2023/07/06 07:47:07;;;;;;;2.55;1.85;;;23.90;41.20;;;;;;5147868;27;45324;-66
2023/07/06 07:49:35;;;;;;;2.47;1.90;;;23.90;41.20;;;;;;5147413;27;45303;-68
2023/07/06 07:52:02;;;;;;;5.00;1.80;;;23.90;41.10;;;;;;5147760;27;45282;-67
2023/07/06 07:54:29;;;;;;;6.10;1.90;;;23.90;41.70;;;;;;5147786;27;45219;-66
2023/07/06 07:56:56;;;;;;;1.73;1.63;;;23.90;41.60;;;;;;5147403;27;45529;-68
2023/07/06 07:59:24;;;;;;;5.32;2.13;;;23.90;41.60;;;;;;5149201;27;45336;-66
2023/07/06 08:01:51;;;;;;;6.97;2.17;;;23.90;41.90;;;;;;5147589;27;45380;-65
2023/07/06 08:04:20;;;;;;;4.80;1.73;;;23.90;41.80;;;;;;5147914;27;45376;-71
2023/07/06 08:06:46;;;;;;;3.65;1.88;;;24.00;41.90;;;;;;5147779;27;45307;-73
2023/07/06 08:09:14;;;;;;;3.65;1.70;;;24.00;41.70;;;;;;5148221;27;45325;-68
2023/07/06 08:11:41;;;;;;;1.77;1.50;;;23.90;41.90;;;;;;5147766;27;45319;-68
2023/07/06 08:14:09;;;;;;;10.30;2.15;;;23.90;42.10;;;;;;5146071;27;45296;-68
2023/07/06 08:16:36;;;;;;;5.07;2.88;;;24.00;42.00;;;;;;5148625;27;46923;-68
2023/07/06 08:19:05;;;;;;;4.22;3.22;;;24.10;42.00;;;;;;5147847;27;45419;-67
2023/07/06 08:21:33;;;;;;;3.90;2.92;;;24.30;41.80;;;;;;5149305;27;45390;-66
2023/07/06 08:24:00;;;;;;;2.88;2.55;;;24.40;41.50;;;;;;5147405;27;45423;-67
2023/07/06 08:26:31;;;;;;;6.00;2.35;;;24.50;41.40;;;;;;5145138;27;45487;-67
2023/07/06 08:28:58;;;;;;;4.57;2.10;;;24.50;41.30;;;;;;5145538;27;45443;-67
2023/07/06 08:31:26;;;;;;;1.95;1.75;;;24.50;41.00;;;;;;5145736;27;45531;-67
2023/07/06 08:33:53;;;;;;;11.52;1.83;;;24.60;41.00;;;;;;5147987;27;45360;-67
2023/07/06 08:36:20;;;;;;;2.53;1.30;;;24.60;40.90;;;;;;5145626;27;46410;-66
2023/07/06 08:38:49;;;;;;;4.78;1.38;;;24.60;40.80;;;;;;5147182;27;45469;-66
2023/07/06 08:41:18;;;;;;;2.30;1.50;;;24.60;40.80;;;;;;5149650;27;45524;-66
2023/07/06 08:43:46;;;;;;;2.13;1.50;;;24.60;40.80;;;;;;5151269;27;45298;-66
2023/07/06 08:46:13;;;;;;;3.30;1.52;;;24.70;40.80;;;;;;5150732;27;46712;-66
2023/07/06 08:48:41;;;;;;;1.92;1.60;;;24.70;40.80;;;;;;5150628;27;45382;-66
2023/07/06 08:51:15;;;;;;;3.00;1.40;;;24.60;40.70;;;;;;5150440;27;45408;-66
2023/07/06 08:53:47;;;;;;;4.82;1.35;;;24.60;40.70;;;;;;5151112;27;45359;-66
2023/07/06 08:56:15;;;;;;;2.97;1.40;;;24.60;40.70;;;;;;5144820;27;46498;-66
2023/07/06 08:58:42;;;;;;;2.00;1.50;;;24.70;40.80;;;;;;5146945;27;45442;-65
2023/07/06 09:01:11;;;;;;;2.92;1.58;;;24.70;40.80;;;;;;5150456;27;45286;-65
2023/07/06 09:03:46;;;;;;;3.33;1.80;;;24.70;40.60;;;;;;5150671;27;45305;-65
2023/07/06 09:06:13;;;;;;;1.67;1.33;;;24.70;40.60;;;;;;5147293;27;45657;-66
2023/07/06 09:08:41;;;;;;;1.70;1.50;;;24.70;40.50;;;;;;5150356;27;45503;-66
2023/07/06 09:11:08;;;;;;;2.33;1.60;;;24.70;40.40;;;;;;5149650;27;45374;-66
2023/07/06 09:13:45;;;;;;;4.55;1.33;;;24.70;40.90;;;;;;5138117;27;45406;-65
2023/07/06 09:16:12;;;;;;;2.03;1.40;;;24.70;40.00;;;;;;5143596;27;46812;-65
2023/07/06 09:18:39;;;;;;;4.82;1.75;;;24.70;40.00;;;;;;5150278;27;45260;-66
2023/07/06 09:21:06;;;;;;;2.53;1.50;;;24.80;40.10;;;;;;5150279;27;45414;-66
2023/07/06 09:23:33;;;;;;;2.42;1.70;;;24.80;40.00;;;;;;5150357;27;45457;-65
2023/07/06 09:26:00;;;;;;;1.92;1.60;;;24.80;39.90;;;;;;5149916;27;45418;-66
2023/07/06 09:28:29;;;;;;;1.85;1.70;;;24.80;39.80;;;;;;5149721;27;45259;-66
2023/07/06 09:31:07;;;;;;;3.42;1.58;;;24.80;39.80;;;;;;5149950;27;45496;-66
2023/07/06 09:33:34;;;;;;;3.00;1.75;;;24.80;39.70;;;;;;5150380;27;45469;-66
2023/07/06 09:36:01;;;;;;;2.08;1.42;;;24.80;39.70;;;;;;5149848;27;47436;-66
2023/07/06 09:38:28;;;;;;;2.60;1.98;;;24.80;39.50;;;;;;5150034;27;45417;-65
2023/07/06 09:40:55;;;;;;;6.93;2.10;;;24.90;39.60;;;;;;5150247;27;45396;-68
2023/07/06 09:43:23;;;;;;;2.75;1.90;;;24.90;40.10;;;;;;5150568;27;45334;-69
2023/07/06 09:45:51;;;;;;;4.32;2.10;;;24.90;39.90;;;;;;5148614;27;45264;-69
2023/07/06 09:48:29;;;;;;;6.50;2.08;;;24.90;40.50;;;;;;5149931;27;45460;-70
2023/07/06 09:50:59;;;;;;;2.72;1.83;;;25.00;40.00;;;;;;5149971;27;45419;-71
2023/07/06 09:53:28;;;;;;;2.35;1.83;;;25.00;40.40;;;;;;5150241;27;45309;-70
2023/07/06 09:55:55;;;;;;;6.00;1.95;;;25.10;40.50;;;;;;5149287;27;45407;-66
2023/07/06 09:58:24;;;;;;;2.25;1.63;;;25.20;41.50;;;;;;5149207;27;45372;-66
2023/07/06 10:01:14;;;;;;;2.60;1.70;;;25.30;40.50;;;;;;5149672;27;45329;-66
2023/07/06 10:03:47;;;;;;;3.58;1.92;;;25.30;39.90;;;;;;5148350;27;45498;-66
2023/07/06 10:06:24;;;;;;;3.97;1.75;;;25.30;39.50;;;;;;5142081;27;46785;-66
2023/07/06 10:08:52;;;;;;;2.58;1.70;;;25.40;39.40;;;;;;5144833;27;45538;-66
2023/07/06 10:11:24;;;;;;;3.63;1.90;;;25.40;38.90;;;;;;5147935;27;45400;-66
2023/07/06 10:13:53;;;;;;;1.83;1.60;;;25.40;38.50;;;;;;5145422;27;45481;-66
2023/07/06 10:16:22;;;;;;;3.20;1.92;;;25.40;38.00;;;;;;5149172;27;46385;-66
2023/07/06 10:18:52;;;;;;;1.80;1.63;;;25.50;37.60;;;;;;5149096;27;45613;-66
2023/07/06 10:21:21;;;;;;;4.82;2.03;;;25.50;38.10;;;;;;5149299;27;45332;-66
2023/07/06 10:23:53;;;;;;;5.47;1.80;;;25.50;37.80;;;;;;5149438;27;45330;-66
2023/07/06 10:26:23;;;;;;;2.08;1.90;;;25.50;37.40;;;;;;5144895;27;46434;-66
2023/07/06 10:28:52;;;;;;;3.42;1.95;;;25.50;37.40;;;;;;5149104;27;45810;-66
2023/07/06 10:31:21;;;;;;;3.35;2.10;;;25.60;36.10;;;;;;5149006;27;45414;-66
2023/07/06 10:33:54;;;;;;;5.28;2.10;;;25.60;36.70;;;;;;5148904;27;45427;-66
2023/07/06 10:36:20;;;;;;;1.90;1.70;;;25.60;36.50;;;;;;5144702;27;45477;-67
2023/07/06 10:38:48;;;;;;;3.72;2.08;;;25.70;37.00;;;;;;5146103;27;45249;-68
2023/07/06 10:41:30;;;;;;;2.10;1.90;;;25.70;36.00;;;;;;5149981;27;45318;-68
2023/07/06 10:43:59;;;;;;;3.05;1.88;;;25.70;36.50;;;;;;5150911;27;45295;-68
2023/07/06 10:46:32;;;;;;;4.28;2.20;;;25.70;36.50;;;;;;5150516;27;46742;-69
2023/07/06 10:49:17;;;;;;;2.80;2.00;;;25.80;36.80;;;;;;5149926;27;45360;-71
2023/07/06 10:51:49;;;;;;;2.17;1.98;;;25.80;38.40;;;;;;5149571;27;45262;-72
2023/07/06 10:54:18;;;;;;;6.13;1.83;;;25.90;36.50;;;;;;5150042;27;45328;-70
2023/07/06 10:56:47;;;;;;;4.97;2.80;;;25.90;37.10;;;;;;5148309;27;45283;-72
2023/07/06 10:59:16;;;;;;;4.25;2.33;;;26.00;38.80;;;;;;5148897;27;45414;-68
2023/07/06 11:01:45;;;;;;;4.90;2.58;;;26.10;37.10;;;;;;5147193;27;45264;-69
2023/07/06 11:04:45;;;;;;;4.70;2.65;;;26.20;36.20;;;;;;5146145;27;45435;-68
2023/07/06 11:07:12;;;;;;;3.35;2.60;;;26.30;36.50;;;;;;5147989;27;45386;-68
2023/07/06 11:09:47;;;;;;;3.47;2.22;;;26.40;36.60;;;;;;5148729;27;45331;-69
2023/07/06 11:12:19;;;;;;;2.80;2.17;;;26.40;36.00;;;;;;5148781;27;45256;-68
2023/07/06 11:14:48;;;;;;;3.63;2.47;;;26.50;36.30;;;;;;5148869;27;45479;-69
2023/07/06 11:17:21;;;;;;;2.72;2.53;;;26.50;36.20;;;;;;5147880;27;45329;-69
2023/07/06 11:19:51;;;;;;;2.25;2.05;;;26.60;36.20;;;;;;5148422;27;45386;-69
2023/07/06 11:22:19;;;;;;;4.95;2.35;;;26.60;35.90;;;;;;5136726;27;45357;-69
2023/07/06 11:24:48;;;;;;;2.20;2.00;;;26.70;36.00;;;;;;5147444;27;45160;-68
2023/07/06 11:27:24;;;;;;;2.40;2.08;;;26.70;35.50;;;;;;5146860;27;45490;-69
2023/07/06 11:29:54;;;;;;;2.22;1.92;;;26.70;34.50;;;;;;5130939;27;45292;-68
2023/07/06 11:32:24;;;;;;;2.72;1.90;;;26.70;33.90;;;;;;5148062;27;45430;-68
2023/07/06 11:35:06;;;;;;;3.53;1.67;;;26.80;34.00;;;;;;5148415;27;45496;-68
2023/07/06 11:37:40;;;;;;;2.47;1.75;;;26.80;34.20;;;;;;5147127;27;45317;-68
2023/07/06 11:40:13;;;;;;;3.05;2.10;;;26.90;34.40;;;;;;5147722;27;45395;-69
2023/07/06 11:42:52;;;;;;;2.78;1.98;;;26.90;34.40;;;;;;5144529;27;45555;-68
2023/07/06 11:45:22;;;;;;;2.35;2.05;;;27.00;34.30;;;;;;5145560;27;45455;-69
2023/07/06 11:47:58;;;;;;;3.30;2.38;;;27.10;34.30;;;;;;5147014;27;45462;-69
2023/07/06 11:50:31;;;;;;;2.70;2.00;;;27.10;34.40;;;;;;5145104;27;45500;-69
2023/07/06 11:53:09;;;;;;;3.35;2.42;;;27.20;33.80;;;;;;5145781;27;45379;-68
2023/07/06 11:55:50;;;;;;;2.58;2.20;;;27.20;33.90;;;;;;5147928;27;45282;-69
2023/07/06 11:58:28;;;;;;;2.03;1.80;;;27.20;32.90;;;;;;5132365;27;45316;-69
2023/07/06 12:00:56;;;;;;;2.10;1.90;;;27.20;33.60;;;;;;5146952;27;45382;-69
2023/07/06 12:03:26;;;;;;;2.35;1.90;;;27.30;34.10;;;;;;5147514;27;45456;-69
2023/07/06 12:05:55;;;;;;;2.10;1.90;;;27.40;34.20;;;;;;5145598;27;45510;-69
2023/07/06 12:08:27;;;;;;;3.97;2.30;;;27.40;33.10;;;;;;5145942;27;45327;-69
2023/07/06 12:10:56;;;;;;;14.95;3.08;;;27.40;32.70;;;;;;5144715;27;45371;-68
2023/07/06 12:13:26;;;;;;;7.32;2.22;;;27.50;36.40;;;;;;5139019;27;45299;-76
2023/07/06 12:15:55;;;;;;;5.07;2.30;;;27.60;35.70;;;;;;5141656;27;45369;-70
2023/07/06 12:18:23;;;;;;;3.30;2.10;;;27.60;34.30;;;;;;5140717;27;45488;-71
2023/07/06 12:20:54;;;;;;;9.65;2.70;;;27.70;34.70;;;;;;5148209;27;45377;-72
2023/07/06 12:23:22;;;;;;;12.45;2.38;;;27.70;37.00;;;;;;5143332;27;45346;-67
2023/07/06 12:25:49;;;;;;;3.38;2.20;;;27.80;33.80;;;;;;5145946;27;45405;-68
2023/07/06 12:28:16;;;;;;;4.25;2.28;;;27.80;32.60;;;;;;5146546;27;45383;-68
2023/07/06 12:30:43;;;;;;;3.45;2.17;;;27.80;32.50;;;;;;5146988;27;45396;-68
2023/07/06 12:33:13;;;;;;;5.30;2.20;;;27.90;33.20;;;;;;5147398;27;45342;-67
2023/07/06 12:35:40;;;;;;;1.90;1.77;;;27.90;33.10;;;;;;5147345;27;45388;-68
2023/07/06 12:38:13;;;;;;;4.05;2.10;;;28.00;33.70;;;;;;5146866;27;45419;-67
2023/07/06 12:40:39;;;;;;;3.17;2.10;;;28.00;32.70;;;;;;5147041;27;45277;-67
2023/07/06 12:43:18;;;;;;;2.80;2.20;;;28.00;32.40;;;;;;5137750;27;45307;-68
2023/07/06 12:45:45;;;;;;;3.53;2.20;;;28.00;32.10;;;;;;5144869;27;45327;-67
2023/07/06 12:48:18;;;;;;;2.35;2.08;;;28.00;31.70;;;;;;5143845;27;45437;-67
2023/07/06 12:50:47;;;;;;;2.83;2.10;;;28.00;31.80;;;;;;5146230;27;45280;-67
2023/07/06 12:53:22;;;;;;;2.50;2.25;;;28.00;31.40;;;;;;5143642;27;45260;-67
2023/07/06 12:55:49;;;;;;;2.63;2.03;;;28.10;31.70;;;;;;5146979;27;45289;-68