Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:02;;;;;;;11.48;8.57;;;;;;;;;;5048585;28;20059;-69
2022/07/21 00:04:27;;;;;;;10.02;8.65;;;;;;;;;;5049451;28;20056;-68
2022/07/21 00:06:53;;;;;;;9.00;8.05;;;;;;;;;;5051939;28;20211;-68
2022/07/21 00:09:18;;;;;;;8.15;7.32;;;;;;;;;;5049901;28;20093;-69
2022/07/21 00:11:43;;;;;;;7.05;6.35;;;;;;;;;;5049511;28;20123;-69
2022/07/21 00:14:09;;;;;;;7.47;5.35;;;;;;;;;;5051713;28;20024;-69
2022/07/21 00:16:35;;;;;;;8.73;5.38;;;;;;;;;;5051068;28;20447;-69
2022/07/21 00:19:00;;;;;;;5.50;5.10;;;;;;;;;;5051140;28;20029;-70
2022/07/21 00:21:28;;;;;;;5.53;5.05;;;;;;;;;;5051207;28;20146;-70
2022/07/21 00:23:54;;;;;;;7.50;5.63;;;;;;;;;;5032007;28;20090;-69
2022/07/21 00:26:19;;;;;;;7.85;5.50;;;;;;;;;;5050851;28;20553;-69
2022/07/21 00:28:44;;;;;;;6.82;5.22;;;;;;;;;;5051686;28;20112;-69
2022/07/21 00:31:09;;;;;;;6.13;4.93;;;;;;;;;;5030214;28;20040;-68
2022/07/21 00:33:35;;;;;;;5.53;5.00;;;;;;;;;;5048989;28;20402;-68
2022/07/21 00:36:01;;;;;;;4.45;4.05;;;;;;;;;;5033915;28;20438;-69
2022/07/21 00:38:26;;;;;;;5.13;4.72;;;;;;;;;;5032923;28;20043;-69
2022/07/21 00:40:53;;;;;;;5.53;5.00;;;;;;;;;;5050943;28;20383;-68
2022/07/21 00:43:18;;;;;;;4.75;4.43;;;;;;;;;;5052759;28;20032;-69
2022/07/21 00:45:43;;;;;;;5.15;4.72;;;;;;;;;;5041231;28;20036;-69
2022/07/21 00:48:09;;;;;;;5.40;4.90;;;;;;;;;;5047099;28;20029;-69
2022/07/21 00:50:34;;;;;;;5.38;4.90;;;;;;;;;;5050728;28;20099;-69
2022/07/21 00:52:59;;;;;;;6.63;6.13;;;;;;;;;;5049678;28;20480;-68
2022/07/21 00:55:25;;;;;;;7.95;4.70;;;;;;;;;;5050201;28;20021;-69
2022/07/21 00:57:50;;;;;;;6.03;5.15;;;;;;;;;;5050999;28;20052;-68
2022/07/21 01:00:17;;;;;;;6.70;4.32;;;;;;;;;;5052381;28;20032;-69
2022/07/21 01:02:43;;;;;;;4.75;4.45;;;;;;;;;;5054521;28;20449;-69
2022/07/21 01:05:12;;;;;;;7.50;5.30;;;;;;;;;;5054264;28;20028;-68
2022/07/21 01:07:38;;;;;;;5.25;4.80;;;;;;;;;;5055794;28;20530;-69
2022/07/21 01:10:03;;;;;;;6.43;4.82;;;;;;;;;;5054991;28;20028;-68
2022/07/21 01:12:29;;;;;;;4.78;4.47;;;;;;;;;;5053839;28;20025;-69
2022/07/21 01:14:54;;;;;;;6.32;4.78;;;;;;;;;;5055616;28;20041;-69
2022/07/21 01:17:19;;;;;;;5.03;4.65;;;;;;;;;;5038345;28;20511;-69
2022/07/21 01:19:45;;;;;;;5.65;4.70;;;;;;;;;;5037344;28;20036;-69
2022/07/21 01:22:10;;;;;;;6.13;4.65;;;;;;;;;;5052828;28;20021;-70
2022/07/21 01:24:36;;;;;;;6.85;4.60;;;;;;;;;;5051427;28;20060;-69
2022/07/21 01:27:01;;;;;;;7.35;4.90;;;;;;;;;;5053878;28;20024;-70
2022/07/21 01:29:26;;;;;;;7.13;6.35;;;;;;;;;;5054519;28;20546;-68
2022/07/21 01:31:52;;;;;;;6.85;6.25;;;;;;;;;;5039112;28;20039;-69
2022/07/21 01:34:18;;;;;;;8.05;7.25;;;;;;;;;;5035053;28;20029;-69
2022/07/21 01:36:43;;;;;;;7.50;6.80;;;;;;;;;;5053843;28;20417;-68
2022/07/21 01:41:53;;;;;;;7.05;6.45;;;;;;;;;;5052834;28;20029;-68
2022/07/21 01:44:18;;;;;;;7.32;6.40;;;;;;;;;;5053671;28;20477;-68
2022/07/21 01:46:44;;;;;;;5.25;4.75;;;;;;;;;;5054454;28;20036;-67
2022/07/21 01:49:11;;;;;;;5.43;5.03;;;;;;;;;;5052674;28;20028;-68
2022/07/21 01:51:37;;;;;;;5.28;4.95;;;;;;;;;;5036517;28;20074;-67
2022/07/21 01:54:02;;;;;;;5.13;4.72;;;;;;;;;;5053268;28;20025;-68
2022/07/21 01:56:28;;;;;;;5.53;5.05;;;;;;;;;;5053026;28;20437;-68
2022/07/21 01:58:55;;;;;;;5.47;4.97;;;;;;;;;;5052887;28;20025;-68
2022/07/21 02:01:20;;;;;;;5.45;5.05;;;;;;;;;;5053996;28;20028;-69
2022/07/21 02:03:46;;;;;;;4.90;4.60;;;;;;;;;;5052884;28;20387;-69
2022/07/21 02:06:12;;;;;;;4.82;4.43;;;;;;;;;;5053129;28;20123;-69
2022/07/21 02:08:37;;;;;;;4.88;4.53;;;;;;;;;;5052860;28;20460;-69
2022/07/21 02:11:02;;;;;;;5.72;5.15;;;;;;;;;;5053562;28;20130;-69
2022/07/21 02:13:28;;;;;;;5.45;4.97;;;;;;;;;;5052815;28;20043;-68
2022/07/21 02:15:53;;;;;;;5.65;4.63;;;;;;;;;;5038542;28;20493;-68
2022/07/21 02:18:19;;;;;;;5.38;4.97;;;;;;;;;;5053725;28;20028;-69
2022/07/21 02:20:44;;;;;;;4.85;4.55;;;;;;;;;;5038001;28;20059;-68
2022/07/21 02:23:10;;;;;;;4.78;4.38;;;;;;;;;;5054047;28;20086;-66
2022/07/21 02:25:35;;;;;;;5.07;4.68;;;;;;;;;;5053462;28;20021;-68
2022/07/21 02:28:01;;;;;;;6.63;5.10;;;;;;;;;;5053034;28;20483;-68
2022/07/21 02:30:27;;;;;;;6.15;4.95;;;;;;;;;;5051568;28;20352;-68
2022/07/21 02:32:53;;;;;;;5.07;4.68;;;;;;;;;;5053750;28;20063;-69
2022/07/21 02:35:18;;;;;;;4.95;4.55;;;;;;;;;;5037487;28;20455;-67
2022/07/21 02:37:43;;;;;;;5.65;5.13;;;;;;;;;;5053454;28;20039;-69
2022/07/21 02:40:09;;;;;;;4.78;4.47;;;;;;;;;;5052053;28;20223;-68
2022/07/21 02:42:34;;;;;;;4.95;4.65;;;;;;;;;;5038507;28;20430;-68
2022/07/21 02:44:59;;;;;;;4.43;4.13;;;;;;;;;;5052914;28;20028;-69
2022/07/21 02:47:24;;;;;;;5.93;4.72;;;;;;;;;;5052102;28;20025;-68
2022/07/21 02:49:50;;;;;;;4.65;4.35;;;;;;;;;;5052364;28;20029;-68
2022/07/21 02:52:15;;;;;;;6.25;4.97;;;;;;;;;;5050400;28;20037;-69
2022/07/21 02:54:40;;;;;;;4.90;4.50;;;;;;;;;;5052608;28;20032;-69
2022/07/21 02:57:05;;;;;;;5.55;5.15;;;;;;;;;;5022473;28;20062;-68
2022/07/21 02:59:30;;;;;;;;;;;;;;;;;;5051769;28;20041;-68
2022/07/21 03:01:56;;;;;;;6.03;5.53;;;;;;;;;;5050626;28;19921;-68
2022/07/21 03:04:21;;;;;;;5.22;4.82;;;;;;;;;;5050066;28;20267;-68
2022/07/21 03:06:46;;;;;;;5.22;4.78;;;;;;;;;;5052408;28;20112;-68
2022/07/21 03:09:11;;;;;;;5.70;5.28;;;;;;;;;;5052069;28;20033;-68
2022/07/21 03:11:37;;;;;;;5.47;4.90;;;;;;;;;;5050992;28;20506;-68
2022/07/21 03:14:02;;;;;;;5.35;4.95;;;;;;;;;;5033897;28;20029;-68
2022/07/21 03:16:27;;;;;;;5.45;4.95;;;;;;;;;;5051373;28;20417;-68
2022/07/21 03:18:53;;;;;;;5.50;4.97;;;;;;;;;;5051144;28;20024;-68
2022/07/21 03:21:18;;;;;;;6.18;5.63;;;;;;;;;;5050685;28;20075;-68
2022/07/21 03:23:45;;;;;;;5.68;5.18;;;;;;;;;;5049341;28;20041;-70
2022/07/21 03:26:14;;;;;;;5.75;5.03;;;;;;;;;;5034604;28;20021;-68
2022/07/21 03:28:40;;;;;;;5.55;5.05;;;;;;;;;;5052901;28;20033;-68
2022/07/21 03:31:05;;;;;;;5.22;4.82;;;;;;;;;;5050063;28;20491;-68
2022/07/21 03:33:30;;;;;;;5.35;4.85;;;;;;;;;;5049454;28;20033;-67
2022/07/21 03:35:58;;;;;;;4.60;4.13;;;;;;;;;;5050374;28;20060;-69
2022/07/21 03:38:23;;;;;;;5.30;4.90;;;;;;;;;;5052926;28;20757;-68
2022/07/21 03:40:48;;;;;;;5.00;4.60;;;;;;;;;;5050471;28;20115;-68
2022/07/21 03:43:14;;;;;;;5.38;4.93;;;;;;;;;;5048765;28;20426;-68
2022/07/21 03:45:39;;;;;;;5.25;4.82;;;;;;;;;;5030898;28;20120;-68
2022/07/21 03:48:06;;;;;;;5.45;4.95;;;;;;;;;;5049383;28;20153;-67
2022/07/21 03:50:31;;;;;;;6.32;4.75;;;;;;;;;;5051417;28;20358;-68
2022/07/21 03:52:57;;;;;;;4.72;4.32;;;;;;;;;;5034640;28;20032;-69
2022/07/21 03:55:22;;;;;;;6.90;5.25;;;;;;;;;;5050049;28;20017;-69
2022/07/21 03:57:53;;;;;;;5.43;5.03;;;;;;;;;;5050981;28;20032;-69
2022/07/21 04:00:26;;;;;;;6.03;4.55;;;;;;;;;;5049635;28;20083;-69
2022/07/21 04:02:51;;;;;;;5.55;4.57;;;;;;;;;;5048677;28;20082;-68
2022/07/21 04:05:18;;;;;;;5.07;4.72;;;;;;;;;;5051427;28;20022;-68
2022/07/21 04:07:44;;;;;;;5.88;5.30;;;;;;;;;;5049449;28;20033;-69
2022/07/21 04:10:11;;;;;;;5.32;4.82;;;;;;;;;;5049105;28;20484;-68
2022/07/21 04:12:36;;;;;;;5.18;4.72;;;;;;;;;;5049862;28;20052;-69
2022/07/21 04:15:02;;;;;;;4.78;4.47;;;;;;;;;;5032023;28;20809;-69
2022/07/21 04:17:28;;;;;;;4.88;4.50;;;;;;;;;;5051564;28;20379;-69
2022/07/21 04:19:53;;;;;;;4.53;4.20;;;;;;;;;;5049217;28;20021;-68
2022/07/21 04:22:18;;;;;;;5.53;4.78;;;;;;;;;;5049520;28;20143;-69
2022/07/21 04:24:43;;;;;;;5.65;4.32;;;;;;;;;;5031267;28;20060;-69
2022/07/21 04:27:09;;;;;;;5.18;4.68;;;;;;;;;;5050697;28;20123;-69
2022/07/21 04:29:34;;;;;;;5.03;4.63;;;;;;;;;;5052686;28;20033;-69
2022/07/21 04:31:59;;;;;;;4.70;4.30;;;;;;;;;;5050564;28;20120;-69
2022/07/21 04:34:25;;;;;;;6.15;5.55;;;;;;;;;;5050633;28;20025;-69
2022/07/21 04:36:50;;;;;;;5.70;5.20;;;;;;;;;;5052971;28;20478;-69
2022/07/21 04:39:15;;;;;;;6.93;4.82;;;;;;;;;;5055919;28;20064;-69
2022/07/21 04:41:41;;;;;;;5.18;4.55;;;;;;;;;;5054472;28;20089;-68
2022/07/21 04:44:06;;;;;;;5.35;4.82;;;;;;;;;;5053695;28;20028;-69
2022/07/21 04:46:31;;;;;;;5.72;5.20;;;;;;;;;;5054153;28;20894;-69
2022/07/21 04:48:56;;;;;;;5.75;5.30;;;;;;;;;;5054670;28;20032;-69
2022/07/21 04:51:22;;;;;;;5.10;4.63;;;;;;;;;;5055177;28;20034;-68
2022/07/21 04:53:47;;;;;;;7.95;5.18;;;;;;;;;;5055054;28;20028;-69
2022/07/21 04:56:12;;;;;;;5.10;4.70;;;;;;;;;;5055439;28;20087;-69
2022/07/21 04:58:37;;;;;;;5.45;4.82;;;;;;;;;;5055915;28;20040;-68
2022/07/21 05:01:03;;;;;;;4.90;4.50;;;;;;;;;;5055446;28;20039;-68
2022/07/21 05:03:28;;;;;;;4.88;4.43;;;;;;;;;;5054966;28;20021;-69
2022/07/21 05:05:53;;;;;;;4.88;4.47;;;;;;;;;;5057403;28;20046;-69
2022/07/21 05:08:18;;;;;;;5.15;4.65;;;;;;;;;;5056867;28;20047;-68
2022/07/21 05:10:44;;;;;;;4.45;4.05;;;;;;;;;;5054572;28;20082;-69
2022/07/21 05:13:09;;;;;;;4.03;3.72;;;;;;;;;;5055754;28;20578;-70
2022/07/21 05:15:34;;;;;;;4.88;4.53;;;;;;;;;;5054206;28;20036;-69
2022/07/21 05:17:59;;;;;;;4.40;4.00;;;;;;;;;;5054051;28;20035;-69
2022/07/21 05:20:26;;;;;;;5.05;4.63;;;;;;;;;;5053307;28;20021;-69
2022/07/21 05:22:51;;;;;;;4.55;4.20;;;;;;;;;;5051992;28;20451;-69
2022/07/21 05:25:16;;;;;;;4.80;4.20;;;;;;;;;;5034131;28;20036;-69
2022/07/21 05:27:42;;;;;;;5.45;4.80;;;;;;;;;;5055739;28;20854;-69
2022/07/21 05:30:07;;;;;;;8.50;4.70;;;;;;;;;;5054576;28;20264;-68
2022/07/21 05:32:33;;;;;;;5.35;4.95;;;;;;;;;;5053869;28;20052;-68
2022/07/21 05:34:58;;;;;;;4.80;4.03;;;;;;;;;;5054216;28;20470;-68
2022/07/21 05:37:23;;;;;;;4.38;4.07;;;;;;;;;;5045867;28;20032;-68
2022/07/21 05:39:48;;;;;;;8.63;4.80;;;;;;;;;;5054657;28;20056;-69
2022/07/21 05:42:14;;;;;;;5.10;4.72;;;;;;;;;;5052283;28;20440;-68
2022/07/21 05:44:39;;;;;;;4.90;4.50;;;;;;;;;;5051080;28;20373;-68
2022/07/21 05:47:04;;;;;;;6.43;4.70;;;;;;;;;;5051926;28;20388;-69
2022/07/21 05:49:29;;;;;;;5.22;4.25;;;;;;;;;;5052162;28;20425;-69
2022/07/21 05:51:55;;;;;;;4.70;4.30;;;;;;;;;;5052515;28;20036;-69
2022/07/21 05:54:20;;;;;;;5.05;4.40;;;;;;;;;;5051397;28;20453;-67
2022/07/21 05:56:45;;;;;;;5.70;4.85;;;;;;;;;;5053144;28;20033;-68
2022/07/21 05:59:10;;;;;;;7.15;5.05;;;;;;;;;;5052407;28;20132;-68
2022/07/21 06:01:36;;;;;;;5.75;5.15;;;;;;;;;;5051184;28;20032;-68
2022/07/21 06:04:01;;;;;;;5.32;4.78;;;;;;;;;;5052306;28;20025;-68
2022/07/21 06:06:26;;;;;;;9.35;5.03;;;;;;;;;;5019202;28;20027;-68
2022/07/21 06:08:51;;;;;;;8.00;5.10;;;;;;;;;;5034829;28;20029;-69
2022/07/21 06:11:18;;;;;;;5.03;4.63;;;;;;;;;;5052361;28;20028;-68
2022/07/21 06:13:43;;;;;;;5.07;4.65;;;;;;;;;;5052834;28;20028;-68
2022/07/21 06:16:09;;;;;;;5.18;4.68;;;;;;;;;;5053573;28;20040;-68
2022/07/21 06:18:34;;;;;;;6.72;6.00;;;;;;;;;;5052895;28;20037;-68
2022/07/21 06:20:59;;;;;;;10.18;6.15;;;;;;;;;;5051467;28;20039;-68
2022/07/21 06:23:25;;;;;;;5.82;5.43;;;;;;;;;;5036389;28;20112;-68
2022/07/21 06:25:51;;;;;;;9.32;6.60;;;;;;;;;;5038176;28;20886;-67
2022/07/21 06:28:16;;;;;;;8.98;6.82;;;;;;;;;;5051661;28;20135;-68
2022/07/21 06:30:42;;;;;;;6.57;5.95;;;;;;;;;;5036516;28;20064;-68
2022/07/21 06:33:07;;;;;;;6.47;5.78;;;;;;;;;;5032400;28;20442;-68
2022/07/21 06:35:33;;;;;;;7.30;6.63;;;;;;;;;;5051274;28;20060;-67
2022/07/21 06:37:59;;;;;;;7.07;6.05;;;;;;;;;;5050902;28;20021;-69
2022/07/21 06:40:24;;;;;;;6.47;5.97;;;;;;;;;;5053180;28;20183;-67
2022/07/21 06:42:50;;;;;;;6.20;5.65;;;;;;;;;;5053247;28;20085;-68
2022/07/21 06:45:15;;;;;;;7.22;6.53;;;;;;;;;;5050816;28;20111;-68
2022/07/21 06:47:40;;;;;;;6.55;6.05;;;;;;;;;;5050500;28;20029;-68
2022/07/21 06:50:06;;;;;;;7.57;6.63;;;;;;;;;;5049195;28;20096;-67
2022/07/21 06:52:32;;;;;;;9.02;6.90;;;;;;;;;;5044216;28;20033;-69
2022/07/21 06:54:57;;;;;;;8.50;7.28;;;;;;;;;;5051695;28;20440;-69
2022/07/21 06:57:23;;;;;;;7.88;7.13;;;;;;;;;;5052645;28;20040;-69
2022/07/21 06:59:48;;;;;;;11.77;7.22;;;;;;;;;;5049362;28;20558;-68
2022/07/21 07:02:14;;;;;;;19.52;6.95;;;;;;;;;;5050099;28;20139;-68
2022/07/21 07:04:41;;;;;;;9.27;6.53;;;;;;;;;;5050063;28;20033;-69
2022/07/21 07:07:06;;;;;;;8.95;7.35;;;;;;;;;;5051200;28;20029;-69
2022/07/21 07:09:31;;;;;;;11.43;8.02;;;;;;;;;;5050081;28;20467;-69
2022/07/21 07:12:03;;;;;;;9.30;7.70;;;;;;;;;;5049946;28;20033;-68
2022/07/21 07:14:32;;;;;;;8.60;7.05;;;;;;;;;;5033487;28;20048;-68
2022/07/21 07:16:58;;;;;;;12.70;7.95;;;;;;;;;;5051924;28;20087;-68
2022/07/21 07:19:23;;;;;;;12.63;8.13;;;;;;;;;;5052226;28;20048;-68
2022/07/21 07:21:48;;;;;;;10.35;9.00;;;;;;;;;;5053399;28;20037;-68
2022/07/21 07:24:14;;;;;;;9.35;8.45;;;;;;;;;;5052060;28;20036;-69
2022/07/21 07:26:39;;;;;;;10.82;8.35;;;;;;;;;;5036699;28;20031;-68
2022/07/21 07:29:04;;;;;;;10.30;8.40;;;;;;;;;;5053951;28;20062;-67
2022/07/21 07:31:30;;;;;;;12.63;7.80;;;;;;;;;;5038636;28;20028;-68
2022/07/21 07:33:58;;;;;;;11.82;8.02;;;;;;;;;;5052145;28;20040;-68
2022/07/21 07:36:27;;;;;;;9.70;8.00;;;;;;;;;;5049761;28;20025;-68
2022/07/21 07:38:52;;;;;;;8.40;7.65;;;;;;;;;;5051755;28;20561;-69
2022/07/21 07:41:21;;;;;;;10.85;7.90;;;;;;;;;;5039115;28;20029;-69
2022/07/21 07:43:47;;;;;;;10.30;7.93;;;;;;;;;;5052592;28;20029;-69
2022/07/21 07:46:13;;;;;;;10.30;8.23;;;;;;;;;;5034362;28;20032;-69
2022/07/21 07:48:40;;;;;;;13.45;8.50;;;;;;;;;;5033686;28;20027;-68
2022/07/21 07:51:05;;;;;;;8.65;7.85;;;;;;;;;;5051247;28;20104;-68
2022/07/21 07:53:31;;;;;;;9.35;7.75;;;;;;;;;;5051147;28;20029;-69
2022/07/21 07:55:56;;;;;;;10.43;8.68;;;;;;;;;;5037236;28;20024;-68
2022/07/21 07:58:21;;;;;;;7.95;7.22;;;;;;;;;;5051802;28;20573;-67
2022/07/21 08:00:46;;;;;;;8.77;7.97;;;;;;;;;;5036480;28;20083;-68
2022/07/21 08:03:13;;;;;;;11.93;9.43;;;;;;;;;;5050283;28;20025;-68
2022/07/21 08:05:38;;;;;;;9.38;8.43;;;;;;;;;;5036609;28;20033;-68
2022/07/21 08:08:04;;;;;;;8.30;7.57;;;;;;;;;;5051103;28;20040;-68
2022/07/21 08:10:29;;;;;;;9.55;8.65;;;;;;;;;;5055550;28;20481;-68
2022/07/21 08:12:55;;;;;;;8.75;8.15;;;;;;;;;;5055777;28;20552;-68
2022/07/21 08:15:21;;;;;;;10.10;9.25;;;;;;;;;;5037203;28;20067;-69
2022/07/21 08:17:46;;;;;;;10.43;9.32;;;;;;;;;;5055191;28;20106;-68
2022/07/21 08:20:11;;;;;;;9.38;8.50;;;;;;;;;;5056571;28;20052;-64
2022/07/21 08:22:37;;;;;;;11.88;9.43;;;;;;;;;;5054676;28;20475;-66
2022/07/21 08:25:02;;;;;;;9.43;8.40;;;;;;;;;;5054432;28;20052;-66
2022/07/21 08:27:27;;;;;;;10.00;8.48;;;;;;;;;;5053927;28;20167;-69
2022/07/21 08:29:53;;;;;;;12.30;8.95;;;;;;;;;;5053797;28;20047;-68
2022/07/21 08:32:18;;;;;;;9.43;8.43;;;;;;;;;;5040994;28;20025;-67
2022/07/21 08:34:44;;;;;;;10.02;8.55;;;;;;;;;;5054193;28;20808;-69
2022/07/21 08:37:09;;;;;;;11.02;9.93;;;;;;;;;;5054269;28;20053;-71
2022/07/21 08:39:34;;;;;;;10.80;9.68;;;;;;;;;;5054037;28;20087;-69
2022/07/21 08:42:00;;;;;;;9.85;8.90;;;;;;;;;;5054786;28;20076;-69
2022/07/21 08:44:26;;;;;;;9.70;8.90;;;;;;;;;;5038996;28;20029;-68
2022/07/21 08:46:51;;;;;;;9.95;8.68;;;;;;;;;;5037065;28;20450;-69
2022/07/21 08:49:20;;;;;;;10.70;9.60;;;;;;;;;;5055866;28;20036;-69
2022/07/21 08:51:45;;;;;;;12.15;9.23;;;;;;;;;;5040291;28;20033;-69
2022/07/21 08:54:10;;;;;;;9.80;8.82;;;;;;;;;;5037721;28;20029;-69
2022/07/21 08:56:36;;;;;;;9.35;8.48;;;;;;;;;;5038811;28;20108;-70
2022/07/21 08:59:02;;;;;;;8.77;7.65;;;;;;;;;;5055496;28;20040;-71
2022/07/21 09:01:27;;;;;;;10.70;9.75;;;;;;;;;;5056302;28;20439;-68
2022/07/21 09:03:53;;;;;;;10.82;9.75;;;;;;;;;;5056645;28;20028;-68
2022/07/21 09:06:19;;;;;;;9.55;8.68;;;;;;;;;;5055596;28;20047;-70
2022/07/21 09:08:45;;;;;;;8.98;8.23;;;;;;;;;;5055442;28;20029;-69
2022/07/21 09:11:19;;;;;;;10.10;8.52;;;;;;;;;;5054964;28;20036;-68
2022/07/21 09:13:45;;;;;;;10.10;9.40;;;;;;;;;;5054174;28;20024;-68
2022/07/21 09:16:10;;;;;;;10.20;9.18;;;;;;;;;;5053890;28;20516;-68
2022/07/21 09:18:51;;;;;;;11.73;10.52;;;;;;;;;;5054728;28;20040;-68
2022/07/21 09:21:17;;;;;;;12.00;8.70;;;;;;;;;;5052929;28;20029;-70
2022/07/21 09:23:42;;;;;;;14.13;9.45;;;;;;;;;;5054250;28;20021;-71
2022/07/21 09:26:07;;;;;;;11.30;9.13;;;;;;;;;;5054031;28;20395;-69
2022/07/21 09:28:33;;;;;;;11.93;9.95;;;;;;;;;;5056809;28;20044;-69
2022/07/21 09:31:01;;;;;;;9.90;8.90;;;;;;;;;;5055049;28;20033;-68
2022/07/21 09:33:37;;;;;;;9.95;9.15;;;;;;;;;;5034691;28;20036;-71
2022/07/21 09:36:06;;;;;;;13.38;10.07;;;;;;;;;;5051311;28;20492;-69
2022/07/21 09:38:32;;;;;;;10.10;9.43;;;;;;;;;;5052516;28;20118;-69
2022/07/21 09:41:24;;;;;;;12.60;9.95;;;;;;;;;;5053596;28;20044;-70
2022/07/21 09:43:51;;;;;;;9.88;9.05;;;;;;;;;;5034084;28;20064;-69
2022/07/21 09:46:16;;;;;;;10.45;9.65;;;;;;;;;;5053415;28;20028;-70
2022/07/21 09:48:42;;;;;;;11.10;10.05;;;;;;;;;;5051146;28;20044;-69
2022/07/21 09:51:26;;;;;;;10.80;9.80;;;;;;;;;;5033720;28;20037;-68
2022/07/21 09:53:56;;;;;;;10.05;9.00;;;;;;;;;;5053683;28;20032;-69
2022/07/21 09:56:22;;;;;;;11.85;10.68;;;;;;;;;;5054065;28;20025;-69
2022/07/21 09:58:50;;;;;;;10.68;9.50;;;;;;;;;;5053164;28;20445;-69
2022/07/21 10:01:15;;;;;;;13.32;10.05;;;;;;;;;;5052876;28;20490;-69
2022/07/21 10:03:44;;;;;;;13.48;10.15;;;;;;;;;;5053053;28;20020;-69
2022/07/21 10:06:10;;;;;;;11.25;9.32;;;;;;;;;;5054429;28;20024;-69
2022/07/21 10:08:36;;;;;;;10.45;9.60;;;;;;;;;;5054026;28;20043;-70
2022/07/21 10:11:02;;;;;;;11.02;10.00;;;;;;;;;;5051799;28;20025;-69
2022/07/21 10:13:27;;;;;;;13.48;10.27;;;;;;;;;;5052034;28;20494;-68
2022/07/21 10:15:53;;;;;;;10.32;9.43;;;;;;;;;;5053610;28;20033;-69
2022/07/21 10:18:19;;;;;;;10.57;9.57;;;;;;;;;;5050783;28;20021;-69
2022/07/21 10:20:46;;;;;;;12.55;9.38;;;;;;;;;;5051378;28;20032;-69
2022/07/21 10:23:14;;;;;;;11.00;9.90;;;;;;;;;;5051471;28;20024;-69
2022/07/21 10:25:39;;;;;;;10.98;9.88;;;;;;;;;;5052769;28;20046;-68
2022/07/21 10:28:11;;;;;;;12.75;9.50;;;;;;;;;;5052607;28;20352;-68
2022/07/21 10:30:56;;;;;;;11.43;9.82;;;;;;;;;;5051857;28;20489;-68
2022/07/21 10:33:41;;;;;;;10.40;9.43;;;;;;;;;;5049550;28;20052;-68
2022/07/21 10:36:07;;;;;;;10.65;9.57;;;;;;;;;;5035833;28;20090;-67
2022/07/21 10:38:33;;;;;;;10.40;9.45;;;;;;;;;;5051379;28;20037;-68
2022/07/21 10:40:59;;;;;;;10.77;9.77;;;;;;;;;;5053531;28;20032;-68
2022/07/21 10:43:24;;;;;;;10.73;9.38;;;;;;;;;;5052035;28;20032;-67
2022/07/21 10:45:50;;;;;;;9.77;8.95;;;;;;;;;;5051259;28;20437;-68
2022/07/21 10:48:34;;;;;;;10.77;9.57;;;;;;;;;;5050271;28;20099;-66
2022/07/21 10:50:59;;;;;;;11.40;9.40;;;;;;;;;;5051074;28;20127;-68
2022/07/21 10:53:25;;;;;;;12.18;10.98;;;;;;;;;;5039184;28;20072;-67
2022/07/21 10:55:52;;;;;;;10.60;9.45;;;;;;;;;;5053023;28;20517;-67
2022/07/21 10:58:23;;;;;;;10.98;9.88;;;;;;;;;;5051079;28;20071;-68
2022/07/21 11:00:56;;;;;;;11.57;9.52;;;;;;;;;;5049225;28;20051;-68
2022/07/21 11:03:22;;;;;;;11.45;10.45;;;;;;;;;;5052351;28;20060;-70
2022/07/21 11:06:05;;;;;;;11.05;9.77;;;;;;;;;;5052638;28;20626;-70
2022/07/21 11:08:34;;;;;;;12.88;9.90;;;;;;;;;;5050737;28;20024;-71
2022/07/21 11:11:13;;;;;;;14.93;11.23;;;;;;;;;;5052468;28;20036;-70
2022/07/21 11:13:57;;;;;;;12.98;10.07;;;;;;;;;;5055268;28;20036;-70
2022/07/21 11:16:22;;;;;;;12.70;9.25;;;;;;;;;;5054844;28;20407;-69
2022/07/21 11:18:48;;;;;;;11.93;9.70;;;;;;;;;;5053451;28;20540;-70
2022/07/21 11:21:14;;;;;;;11.52;10.50;;;;;;;;;;5053110;28;20055;-71
2022/07/21 11:23:41;;;;;;;11.35;8.27;;;;;;;;;;5036157;28;20028;-72
2022/07/21 11:26:07;;;;;;;9.48;8.75;;;;;;;;;;5056339;28;20016;-70
2022/07/21 11:28:32;;;;;;;12.43;9.13;;;;;;;;;;5052768;28;20025;-69
2022/07/21 11:31:10;;;;;;;10.45;9.55;;;;;;;;;;5052593;28;20539;-70
2022/07/21 11:33:36;;;;;;;10.63;9.35;;;;;;;;;;5052205;28;20568;-71
2022/07/21 11:36:02;;;;;;;12.18;8.68;;;;;;;;;;5051408;28;20029;-71
2022/07/21 11:38:27;;;;;;;11.18;10.10;;;;;;;;;;5054080;28;20032;-70
2022/07/21 11:40:52;;;;;;;10.90;9.85;;;;;;;;;;5034685;28;20040;-71
2022/07/21 11:43:18;;;;;;;10.07;9.20;;;;;;;;;;5023062;28;20086;-71
2022/07/21 11:45:55;;;;;;;10.07;9.07;;;;;;;;;;5052386;28;20438;-70
2022/07/21 11:48:30;;;;;;;11.02;9.73;;;;;;;;;;5033882;28;20263;-70
2022/07/21 11:51:02;;;;;;;12.85;9.25;;;;;;;;;;5052305;28;20036;-71
2022/07/21 11:53:27;;;;;;;11.48;10.32;;;;;;;;;;5037262;28;20032;-70
2022/07/21 11:55:53;;;;;;;11.38;10.48;;;;;;;;;;5051840;28;20024;-70
2022/07/21 11:58:19;;;;;;;13.30;10.20;;;;;;;;;;5051466;28;20394;-69
2022/07/21 12:00:46;;;;;;;11.32;10.18;;;;;;;;;;5051445;28;20200;-69
2022/07/21 12:03:12;;;;;;;16.58;10.88;;;;;;;;;;5034679;28;20136;-69
2022/07/21 12:05:40;;;;;;;13.13;10.25;;;;;;;;;;5052694;28;20060;-69
2022/07/21 12:08:05;;;;;;;11.55;10.55;;;;;;;;;;5050792;28;20450;-71
2022/07/21 12:10:31;;;;;;;12.48;10.23;;;;;;;;;;5050433;28;20555;-70
2022/07/21 12:12:59;;;;;;;12.80;10.98;;;;;;;;;;5038086;28;20068;-68
2022/07/21 12:15:31;;;;;;;11.82;10.55;;;;;;;;;;5050528;28;20099;-70
2022/07/21 12:18:01;;;;;;;12.48;11.23;;;;;;;;;;5052355;28;20035;-68
2022/07/21 12:20:33;;;;;;;11.60;10.77;;;;;;;;;;5034663;28;20471;-69
2022/07/21 12:23:03;;;;;;;11.68;10.13;;;;;;;;;;5033720;28;20071;-68
2022/07/21 12:25:33;;;;;;;10.07;9.07;;;;;;;;;;5051744;28;20025;-68
2022/07/21 12:27:59;;;;;;;10.35;9.40;;;;;;;;;;5051605;28;20172;-69
2022/07/21 12:30:30;;;;;;;12.20;10.15;;;;;;;;;;5052019;28;20734;-69
2022/07/21 12:33:00;;;;;;;11.23;10.10;;;;;;;;;;5053542;28;20071;-68
2022/07/21 12:35:27;;;;;;;11.65;10.75;;;;;;;;;;5051713;28;20021;-70
2022/07/21 12:37:52;;;;;;;13.95;10.57;;;;;;;;;;5051744;28;20021;-69
2022/07/21 12:40:19;;;;;;;13.55;9.40;;;;;;;;;;5050507;28;20388;-68
2022/07/21 12:42:45;;;;;;;12.35;11.07;;;;;;;;;;5050578;28;20475;-68
2022/07/21 12:45:14;;;;;;;10.77;9.68;;;;;;;;;;5050787;28;20082;-70
2022/07/21 12:47:39;;;;;;;11.57;10.52;;;;;;;;;;5037701;28;20124;-70
2022/07/21 12:50:06;;;;;;;11.90;10.90;;;;;;;;;;5051895;28;20434;-68
2022/07/21 12:52:31;;;;;;;11.00;10.15;;;;;;;;;;5052448;28;20035;-70
2022/07/21 12:54:57;;;;;;;13.50;12.30;;;;;;;;;;5051631;28;20028;-70
2022/07/21 12:57:25;;;;;;;13.13;11.05;;;;;;;;;;5054620;28;20029;-70
2022/07/21 12:59:50;;;;;;;12.85;10.80;;;;;;;;;;5044441;28;20028;-69
2022/07/21 13:02:15;;;;;;;11.93;11.00;;;;;;;;;;5054910;28;20225;-68
2022/07/21 13:04:41;;;;;;;12.32;11.25;;;;;;;;;;5055545;28;20260;-69
2022/07/21 13:07:06;;;;;;;13.48;11.07;;;;;;;;;;5051565;28;20094;-69
2022/07/21 13:09:31;;;;;;;11.90;10.13;;;;;;;;;;5044741;28;20024;-68
2022/07/21 13:11:58;;;;;;;11.88;10.70;;;;;;;;;;5053764;28;20151;-70
2022/07/21 13:14:23;;;;;;;11.98;10.95;;;;;;;;;;5054419;28;20036;-70
2022/07/21 13:16:49;;;;;;;11.38;10.55;;;;;;;;;;5054739;28;20503;-68
2022/07/21 13:19:14;;;;;;;11.13;10.23;;;;;;;;;;5055002;28;20470;-70
2022/07/21 13:21:39;;;;;;;12.93;10.38;;;;;;;;;;5035749;28;20475;-69
2022/07/21 13:24:04;;;;;;;13.45;10.60;;;;;;;;;;5053786;28;20655;-70
2022/07/21 13:26:30;;;;;;;10.35;9.45;;;;;;;;;;5035605;28;20029;-68
2022/07/21 13:28:55;;;;;;;11.15;10.15;;;;;;;;;;5055671;28;20036;-69
2022/07/21 13:31:21;;;;;;;12.23;10.05;;;;;;;;;;5035573;28;20035;-69
2022/07/21 13:33:46;;;;;;;12.45;11.23;;;;;;;;;;5044862;28;20108;-69
2022/07/21 13:36:12;;;;;;;12.43;11.15;;;;;;;;;;5053277;28;20025;-67
2022/07/21 13:38:37;;;;;;;10.90;9.98;;;;;;;;;;5053705;28;20059;-70
2022/07/21 13:41:03;;;;;;;18.98;11.77;;;;;;;;;;5035416;28;20392;-70
2022/07/21 13:43:29;;;;;;;11.35;10.20;;;;;;;;;;5052855;28;20112;-70
2022/07/21 13:45:55;;;;;;;12.88;10.63;;;;;;;;;;5053660;28;20036;-69
2022/07/21 13:48:20;;;;;;;12.90;10.73;;;;;;;;;;5054101;28;20612;-70
2022/07/21 13:50:45;;;;;;;11.95;10.80;;;;;;;;;;5050775;28;20029;-68
2022/07/21 13:53:10;;;;;;;12.13;10.77;;;;;;;;;;5036834;28;20463;-69
2022/07/21 13:55:36;;;;;;;11.55;10.55;;;;;;;;;;5053450;28;20031;-69
2022/07/21 13:58:01;;;;;;;12.43;10.18;;;;;;;;;;5053808;28;20059;-69
2022/07/21 14:00:26;;;;;;;11.35;10.18;;;;;;;;;;5039091;28;20123;-70
2022/07/21 14:02:52;;;;;;;13.18;10.80;;;;;;;;;;5053053;28;20036;-69
2022/07/21 14:05:17;;;;;;;11.05;9.95;;;;;;;;;;5051973;28;20527;-68
2022/07/21 14:07:42;;;;;;;22.10;11.05;;;;;;;;;;5032525;28;20048;-70
2022/07/21 14:10:08;;;;;;;10.52;9.60;;;;;;;;;;5051754;28;20021;-68
2022/07/21 14:12:33;;;;;;;10.70;9.68;;;;;;;;;;5054810;28;20028;-68
2022/07/21 14:14:59;;;;;;;12.70;11.40;;;;;;;;;;5054093;28;20516;-69
2022/07/21 14:17:24;;;;;;;12.07;11.15;;;;;;;;;;5051985;28;20032;-69
2022/07/21 14:19:49;;;;;;;12.00;11.10;;;;;;;;;;5051607;28;20104;-67
2022/07/21 14:22:16;;;;;;;12.40;11.13;;;;;;;;;;5034461;28;20043;-69
2022/07/21 14:27:25;;;;;;;12.05;10.82;;;;;;;;;;5051741;28;20269;-69
2022/07/21 14:29:53;;;;;;;12.02;10.88;;;;;;;;;;5052229;28;20045;-68
2022/07/21 14:32:21;;;;;;;11.73;10.82;;;;;;;;;;5051816;28;20032;-69
2022/07/21 14:34:47;;;;;;;11.10;10.10;;;;;;;;;;5051755;28;20035;-69
2022/07/21 14:37:13;;;;;;;13.60;11.25;;;;;;;;;;5050007;28;20391;-69