Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:34;;;;;;;9.00;6.67;;;4.10;99.90;;;7.37;57.26;98792.97;5002996;28;20050;-60
2022/11/27 00:04:02;;;;;;;12.80;7.63;;;4.20;99.90;;;7.37;57.92;98787.66;5002706;28;20371;-60
2022/11/27 00:06:31;;;;;;;10.67;7.07;;;4.20;99.90;;;7.38;57.73;98784.03;5002809;28;20054;-60
2022/11/27 00:09:01;;;;;;;10.47;7.17;;;4.20;99.90;;;7.35;57.48;98785.13;5016969;28;20246;-60
2022/11/27 00:11:31;;;;;;;11.63;7.07;;;4.10;99.90;;;7.35;57.21;98786.91;5003000;28;20054;-59
2022/11/27 00:13:59;;;;;;;8.87;6.17;;;4.10;99.90;;;7.31;56.75;98778.38;5001520;28;20050;-60
2022/11/27 00:16:28;;;;;;;12.93;6.87;;;4.00;99.90;;;7.26;57.49;98775.19;5002592;28;20333;-60
2022/11/27 00:18:56;;;;;;;12.37;7.20;;;4.00;99.90;;;7.22;57.20;98774.56;5001799;28;20320;-60
2022/11/27 00:21:29;;;;;;;11.43;6.97;;;3.90;99.90;;;7.17;57.01;98779.34;5002577;28;20060;-59
2022/11/27 00:23:59;;;;;;;13.25;7.57;;;3.80;99.90;;;7.15;56.94;98767.19;5001359;28;20058;-60
2022/11/27 00:26:29;;;;;;;10.03;6.63;;;3.80;99.90;;;7.17;56.79;98767.91;5002393;28;20054;-59
2022/11/27 00:29:05;;;;;;;10.53;7.43;;;3.80;99.90;;;7.14;57.30;98758.41;5002961;28;20046;-60
2022/11/27 00:31:36;;;;;;;13.60;6.67;;;3.80;99.90;;;7.14;56.95;98758.41;5001555;28;20052;-60
2022/11/27 00:34:07;;;;;;;9.80;6.50;;;3.70;99.90;;;7.14;56.75;98757.56;5001080;28;20072;-60
2022/11/27 00:36:36;;;;;;;11.80;7.37;;;3.70;99.90;;;7.11;56.89;98750.69;5001567;28;20054;-60
2022/11/27 00:39:05;;;;;;;10.40;7.13;;;3.70;99.90;;;7.12;57.14;98752.38;5001758;28;20056;-55
2022/11/27 00:41:32;;;;;;;9.70;7.33;;;3.70;99.90;;;7.13;57.15;98746.13;5001084;28;20054;-50
2022/11/27 00:44:00;;;;;;;9.70;7.37;;;3.70;99.90;;;7.12;56.59;98747.09;5000936;28;20050;-54
2022/11/27 00:46:32;;;;;;;11.47;7.07;;;3.80;99.90;;;7.16;57.12;98731.81;5002387;28;20046;-53
2022/11/27 00:49:03;;;;;;;11.83;6.83;;;3.80;99.90;;;7.16;57.19;98731.81;5002247;28;20038;-51
2022/11/27 00:51:31;;;;;;;9.47;6.10;;;3.80;99.90;;;7.13;56.61;98721.44;5002563;28;20329;-53
2022/11/27 00:53:59;;;;;;;9.13;6.70;;;3.80;99.90;;;7.12;57.00;98736.50;4998279;28;20055;-54
2022/11/27 00:56:35;;;;;;;9.00;6.43;;;3.70;99.90;;;7.12;56.67;98722.41;5001314;28;20046;-51
2022/11/27 00:59:05;;;;;;;9.10;5.87;;;3.80;99.90;;;7.06;56.57;98711.31;5001268;28;20344;-55
2022/11/27 01:01:40;;;;;;;7.90;6.00;;;3.80;99.90;;;7.02;56.92;98706.34;5002869;28;20233;-55
2022/11/27 01:04:14;;;;;;;13.00;7.07;;;3.80;99.90;;;6.97;57.36;98717.28;5001986;28;20367;-54
2022/11/27 01:06:43;;;;;;;8.90;6.57;;;3.80;99.90;;;6.97;57.22;98698.72;5001006;28;20060;-53
2022/11/27 01:09:14;;;;;;;9.13;5.77;;;3.80;99.90;;;6.99;57.02;98699.47;4999898;28;20038;-55
2022/11/27 01:11:42;;;;;;;10.43;6.87;;;3.80;99.90;;;7.00;57.38;98697.66;5001129;28;20057;-52
2022/11/27 01:14:17;;;;;;;11.90;7.67;;;3.80;99.90;;;7.01;56.58;98697.53;5001733;28;20050;-53
2022/11/27 01:16:45;;;;;;;9.40;6.03;;;3.80;99.90;;;7.01;56.57;98691.41;5002065;28;20198;-54
2022/11/27 01:19:15;;;;;;;11.50;7.63;;;3.80;99.90;;;6.99;57.27;98693.34;5002209;28;20050;-53
2022/11/27 01:21:43;;;;;;;11.77;7.17;;;3.80;99.90;;;6.98;56.79;98691.63;5002035;28;20054;-53
2022/11/27 01:24:14;;;;;;;10.03;6.20;;;3.80;99.90;;;6.97;57.17;98690.78;5001411;28;20062;-54
2022/11/27 01:26:43;;;;;;;9.47;6.53;;;3.80;99.90;;;6.98;56.83;98691.63;5000745;28;20076;-54
2022/11/27 01:29:11;;;;;;;9.27;6.00;;;3.70;99.90;;;6.98;56.92;98687.19;5001026;28;20332;-55
2022/11/27 01:31:39;;;;;;;9.97;6.97;;;3.70;99.90;;;6.97;57.05;98685.50;5000416;28;20050;-54
2022/11/27 01:34:15;;;;;;;9.37;6.13;;;3.70;99.90;;;6.97;56.83;98687.31;5001448;28;20050;-52
2022/11/27 01:36:43;;;;;;;8.70;6.10;;;3.70;99.90;;;6.95;56.85;98673.34;5001361;28;20054;-52
2022/11/27 01:39:18;;;;;;;9.10;6.03;;;3.60;99.90;;;6.96;56.78;98678.53;5005238;28;20052;-53
2022/11/27 01:41:47;;;;;;;12.57;6.03;;;3.70;99.90;;;6.96;56.92;98667.06;5004509;28;20356;-53
2022/11/27 01:44:24;;;;;;;10.70;6.23;;;3.80;99.90;;;6.95;56.86;98674.19;5004074;28;20058;-54
2022/11/27 01:47:06;;;;;;;7.70;5.53;;;3.80;99.90;;;6.90;56.90;98674.53;5005201;28;20052;-51
2022/11/27 01:49:40;;;;;;;7.47;5.37;;;3.90;99.90;;;6.92;57.04;98668.25;4988874;28;20046;-52
2022/11/27 01:52:26;;;;;;;8.73;5.83;;;3.80;99.90;;;6.90;56.33;98666.59;5004476;28;20053;-53
2022/11/27 01:55:04;;;;;;;10.87;6.50;;;3.80;99.90;;;6.89;56.58;98662.22;5004193;28;20042;-54
2022/11/27 01:57:55;;;;;;;11.03;7.13;;;3.70;99.90;;;6.84;56.89;98661.75;5004142;28;20046;-53
2022/11/27 02:00:24;;;;;;;9.80;6.30;;;3.60;99.90;;;6.89;56.74;98664.88;5004357;28;20052;-52
2022/11/27 02:02:52;;;;;;;10.67;5.50;;;3.70;99.90;;;6.86;57.00;98665.13;5005358;28;20482;-52
2022/11/27 02:05:24;;;;;;;12.07;6.10;;;3.60;99.90;;;6.82;56.85;98663.63;5003473;28;20057;-53
2022/11/27 02:07:52;;;;;;;8.03;5.60;;;3.60;99.90;;;6.78;56.41;98658.69;5003044;28;20056;-54
2022/11/27 02:10:42;;;;;;;8.60;5.47;;;3.50;99.90;;;6.75;56.36;98657.13;5004167;28;20050;-54
2022/11/27 02:13:26;;;;;;;10.20;5.97;;;3.40;99.90;;;6.78;56.95;98658.69;4984601;28;20382;-54
2022/11/27 02:16:02;;;;;;;;;;;3.40;99.90;;;6.79;56.60;98658.59;5004266;28;20051;-52
2022/11/27 02:18:57;;;;;;;10.90;5.70;;;3.50;99.90;;;6.82;56.69;98654.84;5004772;28;19927;-53
2022/11/27 02:22:02;;;;;;;8.70;5.90;;;3.50;99.90;;;6.77;56.67;98651.72;5004233;28;20042;-53
2022/11/27 02:24:53;;;;;;;9.65;5.10;;;3.50;99.90;;;6.78;56.36;98653.41;5003458;28;20059;-50
2022/11/27 02:27:37;;;;;;;11.50;5.40;;;3.50;99.90;;;6.83;57.07;98654.75;5004893;28;20052;-54
2022/11/27 02:30:06;;;;;;;7.78;5.78;;;3.60;99.90;;;6.83;56.30;98645.97;5005474;28;20249;-51
2022/11/27 02:32:59;;;;;;;9.73;6.20;;;3.60;99.90;;;6.78;57.13;98653.41;5003393;28;20053;-51
2022/11/27 02:35:42;;;;;;;10.90;6.13;;;3.60;99.90;;;6.79;56.87;98641.88;5004696;28;20050;-54
2022/11/27 02:38:49;;;;;;;11.57;5.60;;;3.60;99.90;;;6.78;56.57;98645.44;5003692;28;20046;-52
2022/11/27 02:41:24;;;;;;;8.57;5.80;;;3.50;99.90;;;6.84;56.67;98645.00;5003620;28;20046;-53
2022/11/27 02:43:53;;;;;;;10.83;5.87;;;3.60;99.90;;;6.86;57.13;98640.44;5003057;28;20602;-55
2022/11/27 02:46:21;;;;;;;7.37;5.43;;;3.70;99.90;;;6.87;56.72;98648.28;5003706;28;20050;-51
2022/11/27 02:49:07;;;;;;;8.47;5.50;;;3.70;99.90;;;6.87;57.01;98645.63;5002909;28;20058;-53
2022/11/27 02:51:42;;;;;;;12.30;5.90;;;3.70;99.90;;;6.87;56.60;98635.03;5003810;28;20069;-54
2022/11/27 02:54:16;;;;;;;8.27;5.23;;;3.70;99.90;;;6.86;56.32;98643.09;5002484;28;20327;-54
2022/11/27 02:56:47;;;;;;;11.63;5.63;;;3.70;99.90;;;6.85;57.00;98641.41;5003067;28;20046;-51
2022/11/27 02:59:16;;;;;;;8.53;5.20;;;3.60;99.90;;;6.83;57.16;98630.09;5002974;28;20368;-51
2022/11/27 03:02:00;;;;;;;10.73;5.93;;;3.60;99.90;;;6.82;56.57;98634.50;5019335;28;20050;-53
2022/11/27 03:04:36;;;;;;;8.33;5.50;;;3.70;99.90;;;6.84;56.91;98631.75;5002466;28;20042;-55
2022/11/27 03:07:12;;;;;;;10.33;5.73;;;3.70;99.90;;;6.82;56.55;98636.31;5003009;28;20348;-53
2022/11/27 03:09:48;;;;;;;12.03;5.83;;;3.60;99.90;;;6.82;56.72;98639.81;5002708;28;20042;-54
2022/11/27 03:12:17;;;;;;;8.30;5.50;;;3.60;99.90;;;6.79;56.40;98633.94;5002828;28;20039;-52
2022/11/27 03:14:47;;;;;;;8.70;5.90;;;3.50;99.90;;;6.77;56.23;98631.38;5003634;28;20046;-55
2022/11/27 03:17:53;;;;;;;8.83;5.57;;;3.50;99.90;;;6.74;56.53;98618.38;5003061;28;20056;-54
2022/11/27 03:20:35;;;;;;;9.37;5.50;;;3.50;99.90;;;6.74;56.53;98609.59;5003804;28;20248;-53
2022/11/27 03:23:03;;;;;;;7.93;5.67;;;3.50;99.90;;;6.74;57.15;98606.94;5003357;28;20061;-52
2022/11/27 03:25:31;;;;;;;10.10;5.40;;;3.50;99.90;;;6.72;56.75;98607.06;5003391;28;20233;-54
2022/11/27 03:28:08;;;;;;;10.43;5.30;;;3.50;99.90;;;6.73;56.60;98611.41;5002629;28;20049;-53
2022/11/27 03:30:36;;;;;;;9.33;5.40;;;3.50;99.90;;;6.76;56.65;98610.31;5002636;28;20044;-53
2022/11/27 03:33:04;;;;;;;9.10;5.20;;;3.60;99.90;;;6.75;56.40;98604.19;5003652;28;20046;-54
2022/11/27 03:35:32;;;;;;;7.20;4.80;;;3.60;99.90;;;6.74;56.53;98606.94;5001993;28;20337;-53
2022/11/27 03:38:00;;;;;;;7.67;5.17;;;3.60;99.90;;;6.74;56.30;98610.44;5004091;28;20240;-54
2022/11/27 03:40:52;;;;;;;7.47;5.40;;;3.60;99.90;;;6.76;56.86;98610.31;5003285;28;20046;-51
2022/11/27 03:43:31;;;;;;;7.93;4.80;;;3.60;99.90;;;6.76;55.81;98620.91;5002457;28;20239;-53
2022/11/27 03:46:16;;;;;;;6.93;4.97;;;3.60;99.90;;;6.64;56.65;98614.72;5002320;28;20077;-53
2022/11/27 03:48:54;;;;;;;5.70;4.50;;;3.50;99.90;;;6.60;56.41;98611.44;5002124;28;20080;-53
2022/11/27 03:51:51;;;;;;;11.83;6.33;;;3.50;99.90;;;6.57;56.42;98610.81;5002145;28;20038;-52
2022/11/27 03:55:04;;;;;;;8.40;4.93;;;3.40;99.90;;;6.54;56.09;98605.78;5001759;28;20109;-53
2022/11/27 03:57:53;;;;;;;6.80;4.97;;;3.30;99.90;;;6.54;56.25;98606.59;5002364;28;20072;-55
2022/11/27 04:00:22;;;;;;;8.60;4.63;;;3.20;99.90;;;6.55;56.10;98602.16;5002544;28;20117;-52
2022/11/27 04:02:52;;;;;;;8.37;5.70;;;3.20;99.90;;;6.53;56.01;98601.44;5002025;28;20233;-52
2022/11/27 04:05:20;;;;;;;8.53;4.57;;;3.20;99.90;;;6.51;56.26;98612.13;5001223;28;20042;-52
2022/11/27 04:07:48;;;;;;;7.77;5.27;;;3.20;99.90;;;6.52;56.43;98605.03;5002789;28;20050;-53
2022/11/27 04:10:16;;;;;;;7.57;5.00;;;3.30;99.90;;;6.52;55.93;98608.53;5002633;28;20042;-51
2022/11/27 04:12:44;;;;;;;9.20;4.60;;;3.30;99.90;;;6.48;56.35;98604.41;5002861;28;20042;-54
2022/11/27 04:15:12;;;;;;;8.60;5.50;;;3.30;99.90;;;6.45;56.17;98609.91;5002277;28;20336;-54
2022/11/27 04:17:40;;;;;;;7.70;4.83;;;3.30;99.90;;;6.46;55.67;98608.97;5002853;28;20052;-53
2022/11/27 04:20:12;;;;;;;7.77;5.17;;;3.20;99.90;;;6.46;56.23;98601.03;5002830;28;20157;-54
2022/11/27 04:22:40;;;;;;;7.17;5.00;;;3.20;99.90;;;6.44;56.38;98597.66;5002920;28;20050;-53
2022/11/27 04:25:09;;;;;;;6.87;4.33;;;3.10;99.90;;;6.42;56.37;98587.19;5002207;28;20050;-50
2022/11/27 04:27:36;;;;;;;9.47;5.37;;;3.10;99.90;;;6.41;56.53;98580.19;5002609;28;20056;-55
2022/11/27 04:30:05;;;;;;;11.27;6.20;;;3.20;99.90;;;6.38;56.29;98584.84;5002760;28;20053;-53
2022/11/27 04:32:33;;;;;;;7.57;5.40;;;3.10;99.90;;;6.36;55.73;98589.41;5002581;28;20052;-52
2022/11/27 04:35:01;;;;;;;10.97;6.13;;;3.10;99.90;;;6.36;56.20;98577.06;5002044;28;20050;-53
2022/11/27 04:37:29;;;;;;;8.03;5.37;;;3.10;99.90;;;6.37;56.44;98577.91;5002723;28;20042;-52
2022/11/27 04:39:57;;;;;;;7.90;5.10;;;3.10;99.90;;;6.37;56.56;98570.81;5002503;28;20325;-54
2022/11/27 04:42:25;;;;;;;7.50;5.10;;;3.20;99.90;;;6.37;56.65;98568.16;5002519;28;20049;-55
2022/11/27 04:44:53;;;;;;;8.90;4.57;;;3.20;99.90;;;6.35;56.54;98574.53;5001653;28;20348;-53
2022/11/27 04:47:21;;;;;;;9.63;5.40;;;3.20;99.90;;;6.29;56.59;98567.88;5002369;28;20046;-51
2022/11/27 04:49:48;;;;;;;7.33;4.60;;;3.30;99.90;;;6.28;56.88;98563.53;5002558;28;20050;-51
2022/11/27 04:52:16;;;;;;;11.10;5.10;;;3.20;99.90;;;6.34;56.55;98564.88;5001162;28;20050;-55
2022/11/27 04:54:44;;;;;;;7.40;4.93;;;3.20;99.90;;;6.35;56.32;98564.78;5001943;28;20053;-54
2022/11/27 04:57:12;;;;;;;11.57;5.20;;;3.30;99.90;;;6.31;56.52;98561.50;5002321;28;20080;-51
2022/11/27 04:59:40;;;;;;;7.97;4.87;;;3.20;99.90;;;6.33;56.00;98563.22;5002241;28;20038;-53
2022/11/27 05:02:08;;;;;;;8.60;5.10;;;3.20;99.90;;;6.35;56.61;98558.66;5002240;28;20042;-54
2022/11/27 05:04:36;;;;;;;9.40;5.53;;;3.10;99.90;;;6.38;56.51;98553.13;5016905;28;20042;-55
2022/11/27 05:07:04;;;;;;;8.77;5.30;;;3.20;99.90;;;6.41;56.41;98558.19;5000937;28;20038;-54
2022/11/27 05:09:31;;;;;;;11.77;5.30;;;3.20;99.90;;;6.44;56.42;98560.63;5001344;28;20362;-54
2022/11/27 05:11:59;;;;;;;8.07;5.30;;;3.30;99.90;;;6.46;56.31;98566.66;5002170;28;20049;-52
2022/11/27 05:14:28;;;;;;;7.50;4.83;;;3.30;99.90;;;6.46;55.93;98567.50;5005907;28;20238;-54
2022/11/27 05:16:58;;;;;;;7.77;4.77;;;3.30;99.90;;;6.44;55.82;98572.06;5005079;28;20045;-53
2022/11/27 05:19:29;;;;;;;7.93;5.27;;;3.30;99.90;;;6.38;55.87;98572.50;5005097;28;20132;-51
2022/11/27 05:21:57;;;;;;;9.60;5.70;;;3.20;99.90;;;6.36;55.85;98565.63;5006070;28;20046;-52
2022/11/27 05:24:27;;;;;;;9.33;5.13;;;3.20;99.90;;;6.32;56.09;98562.38;5004517;28;20056;-52
2022/11/27 05:26:55;;;;;;;6.90;4.93;;;3.20;99.90;;;6.31;56.63;98560.69;5005974;28;20225;-50
2022/11/27 05:29:24;;;;;;;8.97;5.10;;;3.10;99.90;;;6.29;56.33;98555.50;5005927;28;20362;-52
2022/11/27 05:31:52;;;;;;;9.27;5.30;;;3.20;99.90;;;6.29;56.51;98554.66;5005826;28;20053;-54
2022/11/27 05:34:21;;;;;;;9.97;5.37;;;3.20;99.90;;;6.27;56.09;98552.13;5004437;28;20050;-53
2022/11/27 05:36:48;;;;;;;7.20;4.43;;;3.20;99.90;;;6.23;56.00;98553.31;5004037;28;20050;-53
2022/11/27 05:39:16;;;;;;;8.30;5.13;;;3.20;99.90;;;6.23;56.18;98544.53;5005203;28;20050;-53
2022/11/27 05:41:44;;;;;;;7.53;4.93;;;3.20;99.90;;;6.26;56.36;98547.81;5005680;28;20046;-55
2022/11/27 05:44:13;;;;;;;9.33;5.73;;;3.20;99.90;;;6.29;56.49;98547.56;5005173;28;20054;-53
2022/11/27 05:46:42;;;;;;;10.73;5.33;;;3.20;99.90;;;6.27;56.24;98546.81;5004306;28;20057;-53
2022/11/27 05:49:15;;;;;;;7.00;4.70;;;3.20;99.90;;;6.24;56.28;98546.19;5005444;28;20060;-53
2022/11/27 05:51:43;;;;;;;7.20;4.73;;;3.20;99.90;;;6.24;56.25;98549.72;5005412;28;20042;-52
2022/11/27 05:54:18;;;;;;;8.60;5.77;;;3.20;99.90;;;6.24;56.72;98546.19;5005117;28;20348;-52
2022/11/27 05:56:46;;;;;;;6.60;4.90;;;3.20;99.90;;;6.23;56.18;98549.81;5005443;28;20046;-53
2022/11/27 05:59:14;;;;;;;8.83;4.23;;;3.20;99.90;;;6.27;56.11;98554.75;5005276;28;20233;-54
2022/11/27 06:01:42;;;;;;;8.97;4.80;;;3.10;99.90;;;6.29;56.47;98549.38;5005280;28;20053;-53
2022/11/27 06:04:10;;;;;;;7.77;4.50;;;3.10;99.90;;;6.28;56.44;98550.31;5005066;28;20062;-53
2022/11/27 06:06:38;;;;;;;8.20;5.23;;;3.20;99.90;;;6.26;56.51;98533.72;5004248;28;20372;-53
2022/11/27 06:09:05;;;;;;;9.73;4.73;;;3.10;99.90;;;6.24;55.77;98539.13;5001872;28;20054;-52
2022/11/27 06:11:41;;;;;;;7.53;4.15;;;3.10;99.90;;;6.23;55.93;98537.44;5003877;28;20049;-52
2022/11/27 06:14:10;;;;;;;7.07;4.87;;;3.10;99.90;;;6.26;56.36;98546.94;5003450;28;20046;-55
2022/11/27 06:16:38;;;;;;;6.83;4.00;;;3.00;99.90;;;6.27;56.17;98551.28;5003942;28;20160;-53
2022/11/27 06:19:07;;;;;;;6.03;4.27;;;3.10;99.90;;;6.26;55.70;98550.44;5002708;28;20214;-54
2022/11/27 06:21:35;;;;;;;8.10;4.43;;;3.00;99.90;;;6.28;56.05;98545.03;5004029;28;20066;-55
2022/11/27 06:24:03;;;;;;;7.10;4.57;;;3.00;99.90;;;6.29;55.82;98544.91;5002946;28;20054;-53
2022/11/27 06:26:32;;;;;;;7.60;4.73;;;3.00;99.90;;;6.27;55.63;98538.06;5002702;28;20046;-53
2022/11/27 06:29:01;;;;;;;7.23;5.17;;;3.00;99.90;;;6.22;56.59;98541.06;5002687;28;20345;-53
2022/11/27 06:31:31;;;;;;;8.93;5.73;;;3.10;99.90;;;6.27;56.23;98532.78;5002390;28;20038;-53
2022/11/27 06:34:00;;;;;;;7.57;4.63;;;3.10;99.90;;;6.27;55.90;98536.25;5002456;28;20053;-54
2022/11/27 06:36:35;;;;;;;8.67;5.13;;;3.10;99.90;;;6.29;55.95;98542.25;5003592;28;20048;-53
2022/11/27 06:39:05;;;;;;;7.23;4.90;;;3.10;99.90;;;6.27;56.57;98549.47;5003466;28;20052;-54
2022/11/27 06:41:33;;;;;;;8.43;4.77;;;3.10;99.90;;;6.27;55.72;98554.75;5003934;28;20058;-53
2022/11/27 06:44:02;;;;;;;8.53;5.10;;;3.10;99.90;;;6.25;56.30;98550.56;5003120;28;20050;-54
2022/11/27 06:46:30;;;;;;;7.90;4.30;;;3.00;99.90;;;6.25;56.20;98546.09;5002483;28;20345;-54
2022/11/27 06:48:59;;;;;;;7.57;4.70;;;3.00;99.90;;;6.23;56.40;98534.78;5003525;28;20052;-54
2022/11/27 06:51:30;;;;;;;7.30;4.93;;;3.10;99.90;;;6.17;55.96;98529.94;5003063;28;20048;-53
2022/11/27 06:54:00;;;;;;;7.23;4.33;;;3.10;99.90;;;6.14;55.60;98524.03;5001910;28;20053;-54
2022/11/27 06:56:30;;;;;;;9.07;5.27;;;3.10;99.90;;;6.16;55.93;98517.66;4999361;28;20044;-54
2022/11/27 06:59:00;;;;;;;10.13;5.13;;;3.10;99.90;;;6.15;56.50;98517.81;5002710;28;20042;-53
2022/11/27 07:01:30;;;;;;;10.90;6.40;;;3.10;99.90;;;6.19;56.57;98514.81;5002221;28;20249;-54
2022/11/27 07:03:58;;;;;;;8.20;3.80;;;3.20;99.90;;;6.24;56.46;98520.63;4985569;28;20353;-53
2022/11/27 07:06:27;;;;;;;10.00;6.90;;;3.30;99.90;;;6.29;56.49;98523.75;4963771;28;1126897;-53
2022/11/27 07:08:55;;;;;;;7.57;5.73;;;3.30;99.90;;;6.34;56.01;98506.69;5003111;28;20053;-51
2022/11/27 07:11:27;;;;;;;6.97;5.00;;;3.40;99.90;;;6.33;55.76;98505.03;5003975;28;20046;-54
2022/11/27 07:13:59;;;;;;;6.67;4.20;;;3.40;99.90;;;6.33;56.80;98511.16;5003637;28;20102;-54
2022/11/27 07:16:31;;;;;;;6.33;4.03;;;3.40;99.90;;;6.34;56.23;98504.06;5002900;28;20049;-49
2022/11/27 07:19:06;;;;;;;8.13;4.40;;;3.40;99.90;;;6.39;56.25;98502.75;5003976;28;20049;-49
2022/11/27 07:21:36;;;;;;;6.20;4.50;;;3.40;99.90;;;6.39;56.45;98502.75;5003943;28;20050;-51
2022/11/27 07:24:05;;;;;;;5.73;3.63;;;3.50;99.90;;;6.43;56.51;98501.56;5003559;28;20050;-54
2022/11/27 07:26:33;;;;;;;6.77;4.37;;;3.50;99.90;;;6.47;56.05;98499.53;5003814;28;20060;-59
2022/11/27 07:29:00;;;;;;;6.67;4.03;;;3.50;99.90;;;6.55;56.56;98498.97;5003542;28;20046;-59
2022/11/27 07:31:29;;;;;;;7.10;3.93;;;3.60;99.90;;;6.56;56.10;98490.09;5003659;28;20371;-59
2022/11/27 07:33:58;;;;;;;7.23;4.93;;;3.60;99.90;;;6.54;56.45;98490.19;5003243;28;20047;-59
2022/11/27 07:36:30;;;;;;;10.47;4.93;;;3.60;99.90;;;6.57;56.24;98489.13;5002086;28;20061;-58
2022/11/27 07:38:58;;;;;;;8.00;4.80;;;3.60;99.90;;;6.62;56.18;98466.66;5003328;28;20046;-59
2022/11/27 07:41:26;;;;;;;8.30;4.53;;;3.60;99.90;;;6.66;56.44;98459.31;5003367;28;20052;-59
2022/11/27 07:44:00;;;;;;;6.17;4.17;;;3.60;99.90;;;6.67;55.92;98456.56;5003195;28;20049;-59
2022/11/27 07:46:29;;;;;;;9.70;4.57;;;3.60;99.90;;;6.67;56.20;98450.44;5003337;28;20057;-58
2022/11/27 07:48:59;;;;;;;10.23;4.63;;;3.70;99.90;;;6.66;55.99;98459.31;5003288;28;20038;-58
2022/11/27 07:51:27;;;;;;;5.40;4.53;;;3.70;99.90;;;6.65;56.09;98463.78;5003291;28;20042;-58
2022/11/27 07:53:55;;;;;;;5.17;4.03;;;3.70;99.90;;;6.66;56.40;98461.97;5002839;28;20049;-59
2022/11/27 07:56:23;;;;;;;8.13;4.70;;;3.70;99.90;;;6.66;56.15;98456.69;5002326;28;20061;-59
2022/11/27 07:58:51;;;;;;;9.47;4.50;;;3.70;99.90;;;6.67;56.04;98466.31;5003205;28;20052;-59
2022/11/27 08:01:20;;;;;;;5.23;4.30;;;3.70;99.90;;;6.67;55.96;98464.50;5018006;28;20052;-59
2022/11/27 08:03:48;;;;;;;6.10;4.30;;;3.70;99.90;;;6.74;55.68;98474.63;5002759;28;20072;-59
2022/11/27 08:06:23;;;;;;;6.13;4.23;;;3.80;99.90;;;6.81;56.29;98470.56;5002804;28;20053;-59
2022/11/27 08:08:54;;;;;;;5.53;3.80;;;3.80;99.90;;;6.86;55.72;98471.03;4986137;28;20057;-58
2022/11/27 08:11:28;;;;;;;10.57;4.60;;;3.80;99.90;;;6.90;55.59;98462.75;5002021;28;20060;-59
2022/11/27 08:14:04;;;;;;;7.93;4.40;;;3.90;99.90;;;6.96;56.12;98455.28;5000963;28;20050;-59
2022/11/27 08:16:34;;;;;;;8.53;4.03;;;4.00;99.90;;;7.04;55.88;98453.75;5003050;28;20076;-58
2022/11/27 08:19:02;;;;;;;4.83;3.33;;;4.10;99.90;;;7.07;55.75;98450.84;5002020;28;20050;-59
2022/11/27 08:21:31;;;;;;;6.53;4.07;;;4.10;99.90;;;7.12;55.88;98449.66;5001283;28;20360;-59
2022/11/27 08:23:59;;;;;;;4.93;3.87;;;4.20;99.90;;;7.20;56.38;98453.38;5000770;28;20387;-59
2022/11/27 08:26:27;;;;;;;5.70;4.10;;;4.30;99.90;;;7.23;56.52;98455.81;5002859;28;20046;-60
2022/11/27 08:28:56;;;;;;;8.50;4.13;;;4.30;99.90;;;7.35;55.79;98450.47;5002765;28;20050;-59
2022/11/27 08:31:24;;;;;;;5.20;3.63;;;4.40;99.90;;;7.43;55.94;98450.75;5002191;28;20052;-58
2022/11/27 08:33:52;;;;;;;5.63;4.23;;;4.40;99.90;;;7.52;55.97;98455.28;5001141;28;20066;-59
2022/11/27 08:36:20;;;;;;;7.17;4.30;;;4.50;99.90;;;7.58;55.74;98453.94;5002664;28;20052;-59
2022/11/27 08:38:47;;;;;;;6.70;4.67;;;4.50;99.90;;;7.64;56.12;98461.44;5002493;28;20053;-59
2022/11/27 08:41:15;;;;;;;6.60;4.43;;;4.60;99.90;;;7.72;55.99;98461.66;5002554;28;20048;-59
2022/11/27 08:43:43;;;;;;;5.90;4.57;;;4.60;99.90;;;7.80;55.70;98451.28;5002024;28;20253;-60
2022/11/27 08:46:11;;;;;;;9.00;5.40;;;4.70;99.90;;;7.88;55.79;98446.19;5001865;28;20054;-59
2022/11/27 08:48:40;;;;;;;8.10;4.20;;;4.80;99.90;;;8.00;55.68;98438.19;5002362;28;20244;-59
2022/11/27 08:51:12;;;;;;;7.10;4.03;;;4.90;99.90;;;8.08;55.54;98430.44;5002763;28;20068;-59
2022/11/27 08:53:43;;;;;;;6.40;3.63;;;5.00;99.90;;;8.14;55.63;98421.97;5000887;28;20124;-60
2022/11/27 08:56:17;;;;;;;5.77;3.90;;;5.10;99.90;;;8.16;55.74;98424.50;5001216;28;20149;-59
2022/11/27 08:58:45;;;;;;;;;;;5.10;99.90;;;8.14;55.60;98429.94;5002832;28;20050;-60
2022/11/27 09:01:21;;;;;;;6.30;3.73;;;5.10;99.80;;;8.15;55.18;98421.03;5001281;28;19917;-59
2022/11/27 09:03:49;;;;;;;4.87;3.63;;;5.10;99.50;;;8.09;55.58;98417.06;5001397;28;20058;-58
2022/11/27 09:06:24;;;;;;;6.10;3.90;;;5.10;99.90;;;8.16;55.39;98428.03;5002117;28;20042;-59
2022/11/27 09:08:59;;;;;;;6.07;3.53;;;5.10;99.90;;;8.19;55.54;98430.41;5001216;28;20049;-59
2022/11/27 09:11:32;;;;;;;4.47;3.63;;;5.20;99.90;;;8.23;55.43;98434.50;5002355;28;20216;-59
2022/11/27 09:14:02;;;;;;;7.68;4.15;;;5.20;99.70;;;8.32;55.53;98432.03;5000584;28;20057;-60
2022/11/27 09:16:31;;;;;;;8.07;3.90;;;5.20;99.80;;;8.38;55.25;98434.22;5001370;28;20047;-59
2022/11/27 09:18:59;;;;;;;5.83;3.50;;;5.20;99.90;;;8.39;55.28;98417.28;5017421;28;20268;-60
2022/11/27 09:21:29;;;;;;;5.67;4.13;;;5.30;99.90;;;8.34;55.64;98408.91;5002161;28;20110;-59
2022/11/27 09:24:01;;;;;;;5.60;4.17;;;5.40;99.90;;;8.34;55.49;98404.44;5000494;28;20056;-59
2022/11/27 09:26:29;;;;;;;6.27;3.87;;;5.40;99.90;;;8.45;55.53;98416.81;5001282;28;20069;-59
2022/11/27 09:28:57;;;;;;;6.10;4.47;;;5.40;99.90;;;8.53;55.48;98421.47;5000806;28;20344;-60
2022/11/27 09:31:26;;;;;;;8.80;5.17;;;5.50;99.90;;;8.49;55.01;98410.28;5002185;28;20057;-60
2022/11/27 09:33:54;;;;;;;4.93;4.23;;;5.50;99.90;;;8.37;55.56;98392.72;5001441;28;20046;-60
2022/11/27 09:36:24;;;;;;;6.50;3.97;;;5.40;99.90;;;8.34;55.29;98393.81;5002175;28;20049;-60
2022/11/27 09:38:53;;;;;;;7.87;4.23;;;5.40;99.90;;;8.31;55.47;98406.50;5001967;28;20244;-60
2022/11/27 09:41:42;;;;;;;7.60;5.63;;;5.30;99.30;;;8.31;55.27;98404.69;5000826;28;20050;-60
2022/11/27 09:44:44;;;;;;;6.23;5.10;;;5.30;99.50;;;8.31;55.38;98404.69;5001761;28;20050;-60
2022/11/27 09:47:40;;;;;;;7.37;4.90;;;5.40;99.20;;;8.26;55.54;98397.13;5002212;28;20064;-59
2022/11/27 09:50:27;;;;;;;6.40;4.40;;;5.30;99.50;;;8.26;55.40;98393.63;5001753;28;20046;-59
2022/11/27 09:52:55;;;;;;;6.33;4.20;;;5.30;99.60;;;8.29;55.33;98388.03;5000830;28;20337;-60
2022/11/27 09:55:42;;;;;;;5.80;4.17;;;5.40;99.50;;;8.28;55.56;98376.59;5001453;28;20118;-60
2022/11/27 09:58:25;;;;;;;5.90;3.77;;;5.40;99.00;;;8.34;55.60;98377.06;4999179;28;20042;-60
2022/11/27 10:00:53;;;;;;;6.50;4.20;;;5.40;99.20;;;8.38;55.26;98375.84;5004833;28;20042;-60
2022/11/27 10:03:25;;;;;;;5.90;4.20;;;5.40;99.30;;;8.35;55.30;98376.91;5005282;28;20339;-59
2022/11/27 10:06:38;;;;;;;7.80;4.30;;;5.40;99.40;;;8.27;55.65;98377.56;5005285;28;20317;-60
2022/11/27 10:09:20;;;;;;;4.40;4.00;;;5.50;99.60;;;8.33;55.69;98375.38;5003885;28;20050;-59
2022/11/27 10:12:28;;;;;;;6.63;4.73;;;5.50;99.50;;;8.40;55.89;98377.38;5005205;28;20256;-59
2022/11/27 10:15:12;;;;;;;5.73;3.60;;;5.60;99.90;;;8.52;55.58;98375.53;4989952;28;20054;-59
2022/11/27 10:18:03;;;;;;;8.68;3.70;;;5.60;99.80;;;8.56;55.01;98352.22;5004807;28;20046;-60
2022/11/27 10:20:50;;;;;;;5.60;3.20;;;5.70;98.20;;;8.56;55.30;98354.88;5003917;28;20050;-59
2022/11/27 10:23:58;;;;;;;6.27;3.60;;;5.80;98.20;;;8.63;55.35;98348.09;5004065;28;20244;-59
2022/11/27 10:26:52;;;;;;;7.50;3.37;;;5.80;97.70;;;8.67;55.19;98350.31;5005088;28;20053;-59
2022/11/27 10:29:41;;;;;;;5.70;4.27;;;5.90;96.40;;;8.76;54.96;98348.72;4986724;28;20058;-58
2022/11/27 10:32:20;;;;;;;9.20;5.20;;;6.00;96.40;;;8.84;54.56;98348.00;5004986;28;20349;-61
2022/11/27 10:35:22;;;;;;;6.83;4.37;;;6.10;96.10;;;8.92;54.76;98339.38;5003592;28;20264;-59
2022/11/27 10:38:13;;;;;;;4.97;3.03;;;6.10;96.30;;;8.95;54.28;98339.13;5003573;28;20050;-59
2022/11/27 10:41:04;;;;;;;5.83;3.80;;;6.20;94.20;;;9.01;54.41;98344.72;5003735;28;20072;-59
2022/11/27 10:43:34;;;;;;;6.73;3.50;;;6.20;94.70;;;9.05;54.14;98345.31;5003325;28;20042;-59
2022/11/27 10:46:22;;;;;;;4.60;3.27;;;6.20;94.30;;;9.13;54.39;98337.53;5004556;28;20225;-60
2022/11/27 10:48:51;;;;;;;4.87;3.60;;;6.30;94.50;;;9.27;53.96;98339.78;5004527;28;20042;-59
2022/11/27 10:51:28;;;;;;;5.73;3.20;;;6.40;94.60;;;9.36;53.46;98321.34;5019190;28;20042;-60
2022/11/27 10:53:59;;;;;;;4.00;3.10;;;6.50;92.80;;;9.47;53.53;98323.88;5003033;28;20057;-60
2022/11/27 10:56:36;;;;;;;3.77;2.40;;;6.60;93.20;;;9.58;53.23;98318.47;5003440;28;20052;-60
2022/11/27 10:59:10;;;;;;;6.60;3.03;;;6.70;92.20;;;9.63;52.83;98312.72;5004431;28;20046;-59