Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:40;;;;;;;;;;;;;;;20.12;59.20;101629.03;4989941;27;119932;-81
2022/09/04 00:04:20;;;;;;;;;;;;;;;20.12;59.40;101628.25;4993248;27;121741;-80
2022/09/04 00:06:54;;;;;;;;;;;;;;;20.12;59.34;101625.47;4995758;27;123040;-81
2022/09/04 00:09:39;;;;;;;;;;;;;;;20.13;59.40;101627.00;4986384;27;120008;-81
2022/09/04 00:12:07;;;;;;;;;;;;;;;20.13;59.50;101622.19;5009478;27;121967;-81
2022/09/04 00:14:53;;;;;;;;;;;;;;;20.14;59.42;101626.50;5001046;27;123151;-80
2022/09/04 00:17:22;;;;;;;;;;;;;;;20.15;59.58;101619.69;5027706;27;121007;-81
2022/09/04 00:19:55;;;;;;;;;;;;;;;20.17;59.52;101624.75;5002805;27;122830;-81
2022/09/04 00:22:20;;;;;;;;;;;;;;;20.17;59.71;101617.16;5014319;27;120544;-81
2022/09/04 00:24:55;;;;;;;;;;;;;;;20.18;59.24;101623.50;4983796;27;121941;-81
2022/09/04 00:27:23;;;;;;;;;;;;;;;20.19;59.26;101617.44;5007300;27;120081;-81
2022/09/04 00:29:49;;;;;;;;;;;;;;;20.20;59.25;101615.41;5024497;27;120013;-81
2022/09/04 00:32:39;;;;;;;;;;;;;;;20.21;59.38;101616.94;5005916;27;120557;-82
2022/09/04 00:35:17;;;;;;;;;;;;;;;20.22;59.58;101615.66;4985635;28;123653;-81
2022/09/04 00:37:49;;;;;;;;;;;;;;;20.21;59.49;101608.56;4973406;27;120451;-81
2022/09/04 00:40:15;;;;;;;;;;;;;;;20.21;59.58;101614.91;4974531;27;121575;-81
2022/09/04 00:43:01;;;;;;;;;;;;;;;20.22;59.72;101612.88;4985361;27;121368;-82
2022/09/04 00:45:26;;;;;;;;;;;;;;;20.21;59.61;101600.22;4999837;27;120558;-81
2022/09/04 00:48:14;;;;;;;;;;;;;;;20.20;59.60;101605.03;4975553;27;122771;-81
2022/09/04 00:50:59;;;;;;;;;;;;;;;20.21;59.33;101614.91;4967679;27;120408;-81
2022/09/04 00:53:29;;;;;;;;;;;;;;;20.22;59.82;101616.44;4998790;27;121524;-81
2022/09/04 00:56:04;;;;;;;;;;;;;;;20.23;59.90;101612.38;5000235;27;120441;-81
2022/09/04 00:58:35;;;;;;;;;;;;;;;20.24;59.83;101625.06;4997346;27;120223;-81
2022/09/04 01:01:01;;;;;;;;;;;;;;;20.23;59.78;101617.97;4993891;27;121792;-81
2022/09/04 01:03:26;;;;;;;;;;;;;;;20.23;60.05;101617.97;4971700;28;119660;-81
2022/09/04 01:05:55;;;;;;;;;;;;;;;20.26;59.77;101624.56;5004538;27;121801;-81
2022/09/04 01:08:20;;;;;;;;;;;;;;;20.27;59.81;101623.28;4989102;27;123145;-81
2022/09/04 01:10:59;;;;;;;;;;;;;;;20.29;59.75;101622.81;4990665;27;120501;-81
2022/09/04 01:13:35;;;;;;;;;;;;;;;20.30;59.93;101624.31;5004024;27;119851;-81
2022/09/04 01:16:07;;;;;;;;;;;;;;;20.34;59.91;101622.06;4999474;27;120077;-81
2022/09/04 01:18:42;;;;;;;;;;;;;;;20.34;59.83;101617.25;5022102;27;120047;-82
2022/09/04 01:21:17;;;;;;;;;;;;;;;20.34;59.71;101620.06;4981211;27;121535;-81
2022/09/04 01:24:01;;;;;;;;;;;;;;;20.37;59.88;101623.88;5027491;27;120262;-81
2022/09/04 01:26:36;;;;;;;;;;;;;;;20.39;59.77;101621.38;5005106;27;121525;-81
2022/09/04 01:29:40;;;;;;;;;;;;;;;20.40;60.00;101617.31;5018556;27;120171;-81
2022/09/04 01:32:14;;;;;;;;;;;;;;;20.43;59.96;101616.34;4951177;28;121343;-80
2022/09/04 01:34:58;;;;;;;;;;;;;;;20.40;60.00;101608.97;4956848;28;119711;-81
2022/09/04 01:37:40;;;;;;;;;;;;;;;20.45;60.04;101613.84;4956214;28;123669;-81
2022/09/04 01:40:21;;;;;;;;;;;;;;;20.43;59.75;101613.56;4942859;28;119989;-81
2022/09/04 01:43:01;;;;;;;;;;;;;;;20.42;59.54;101618.38;4949598;28;121121;-82
2022/09/04 01:45:33;;;;;;;;;;;;;;;20.42;59.45;101623.19;4946921;28;121384;-81
2022/09/04 01:48:02;;;;;;;;;;;;;;;20.42;59.50;101626.75;4936138;28;120135;-81
2022/09/04 01:50:30;;;;;;;;;;;;;;;20.43;59.52;101630.28;4953314;28;122843;-81
2022/09/04 01:52:57;;;;;;;;;;;;;;;20.44;59.60;101623.47;4949301;28;120126;-81
2022/09/04 01:55:29;;;;;;;;;;;;;;;20.45;59.59;101627.78;4947587;28;121708;-81
2022/09/04 01:58:06;;;;;;;;;;;;;;;20.44;59.22;101640.16;4933091;28;123395;-81
2022/09/04 02:00:35;;;;;;;;;;;;;;;20.45;59.37;101634.09;4926832;28;120128;-81
2022/09/04 02:03:11;;;;;;;;;;;;;;;20.45;59.31;101633.34;4973342;27;122042;-81
2022/09/04 02:05:36;;;;;;;;;;;;;;;20.46;59.36;101641.19;5002808;27;123139;-81
2022/09/04 02:08:05;;;;;;;;;;;;;;;20.46;59.21;101637.66;5011865;27;119931;-81
2022/09/04 02:10:49;;;;;;;;;;;;;;;20.44;59.28;101643.72;5023401;27;120443;-81
2022/09/04 02:13:14;;;;;;;;;;;;;;;20.43;59.12;101647.78;4994429;27;120491;-80
2022/09/04 02:15:59;;;;;;;;;;;;;;;20.41;59.25;101643.97;5011901;27;122154;-81
2022/09/04 02:18:30;;;;;;;;;;;;;;;20.38;59.20;101642.13;5014651;27;121114;-81
2022/09/04 02:21:01;;;;;;;;;;;;;;;20.35;59.11;101641.09;4996033;27;120481;-81
2022/09/04 02:23:26;;;;;;;;;;;;;;;20.33;59.11;101645.63;5023697;27;120554;-81
2022/09/04 02:25:56;;;;;;;;;;;;;;;20.31;59.12;101642.56;5015954;27;120998;-82
2022/09/04 02:28:22;;;;;;;;;;;;;;;20.29;59.04;101642.31;5001474;27;120223;-81
2022/09/04 02:31:03;;;;;;;;;;;;;;;20.27;59.01;101642.81;4967591;27;121569;-81
2022/09/04 02:33:36;;;;;;;;;;;;;;;20.28;58.95;101640.78;5005911;27;121411;-81
2022/09/04 02:36:22;;;;;;;;;;;;;;;20.27;59.16;101644.81;5005613;27;122551;-81
2022/09/04 02:38:47;;;;;;;;;;;;;;;20.26;59.38;101644.06;4995446;27;123453;-82
2022/09/04 02:41:19;;;;;;;;;;;;;;;20.27;59.18;101644.81;4993060;28;120151;-82
2022/09/04 02:43:51;;;;;;;;;;;;;;;20.27;59.29;101636.47;4975862;27;121966;-81
2022/09/04 02:46:25;;;;;;;;;;;;;;;20.26;58.73;101634.94;5021733;27;120491;-81
2022/09/04 02:49:12;;;;;;;;;;;;;;;20.26;59.40;101638.50;4996117;27;120601;-81
2022/09/04 02:51:44;;;;;;;;;;;;;;;20.24;59.15;101646.56;4998516;27;122175;-81
2022/09/04 02:54:13;;;;;;;;;;;;;;;20.24;59.10;101641.78;5006682;27;119943;-81
2022/09/04 02:56:57;;;;;;;;;;;;;;;20.24;59.18;101647.34;4970843;27;121919;-81
2022/09/04 02:59:22;;;;;;;;;;;;;;;20.24;59.16;101643.78;4982053;27;123276;-81
2022/09/04 03:01:59;;;;;;;;;;;;;;;20.24;59.12;101647.34;5016091;27;120065;-80
2022/09/04 03:04:26;;;;;;;;;;;;;;;20.24;58.96;101650.13;4987364;27;121969;-82
2022/09/04 03:07:04;;;;;;;;;;;;;;;20.24;58.92;101654.94;4988483;27;120515;-82
2022/09/04 03:09:56;;;;;;;;;;;;;;;20.26;58.85;101651.66;4973694;27;120156;-81
2022/09/04 03:12:25;;;;;;;;;;;;;;;20.26;59.09;101657.22;4991576;28;121818;-81
2022/09/04 03:15:03;;;;;;;;;;;;;;;20.26;58.99;101660.00;5005672;27;119963;-81
2022/09/04 03:17:50;;;;;;;;;;;;;;;20.27;59.01;101664.31;5031764;27;119884;-80
2022/09/04 03:20:21;;;;;;;;;;;;;;;20.24;59.07;101664.06;5003375;27;123518;-81
2022/09/04 03:23:05;;;;;;;;;;;;;;;20.23;58.88;101668.09;4991899;27;120073;-81
2022/09/04 03:25:39;;;;;;;;;;;;;;;20.22;58.77;101663.03;4992980;27;121486;-81
2022/09/04 03:28:34;;;;;;;;;;;;;;;20.20;58.80;101669.09;4993975;27;122539;-81
2022/09/04 03:31:08;;;;;;;;;;;;;;;20.19;59.01;101678.72;5006809;27;120557;-81
2022/09/04 03:33:42;;;;;;;;;;;;;;;20.19;59.06;101678.72;5028424;27;119909;-81
2022/09/04 03:36:22;;;;;;;;;;;;;;;20.19;59.10;101678.72;5008727;27;123374;-80
2022/09/04 03:39:06;;;;;;;;;;;;;;;20.18;59.08;101682.00;4992957;27;119706;-81
2022/09/04 03:41:41;;;;;;;;;;;;;;;20.16;58.93;101674.13;5015865;27;122215;-80
2022/09/04 03:44:26;;;;;;;;;;;;;;;20.14;58.80;101676.66;5016347;27;120331;-80
2022/09/04 03:47:12;;;;;;;;;;;;;;;20.14;58.89;101681.44;5025137;27;120408;-80
2022/09/04 03:49:59;;;;;;;;;;;;;;;20.12;59.04;101679.16;4992009;27;123108;-81
2022/09/04 03:52:33;;;;;;;;;;;;;;;20.10;58.96;101670.50;5000486;27;119806;-80
2022/09/04 03:55:10;;;;;;;;;;;;;;;20.09;58.97;101668.97;5009299;27;121601;-81
2022/09/04 03:58:12;;;;;;;;;;;;;;;20.07;59.05;101670.72;5012444;27;122941;-80
2022/09/04 04:00:55;;;;;;;;;;;;;;;20.05;58.85;101673.25;4948560;28;119880;-81
2022/09/04 04:03:28;;;;;;;;;;;;;;;20.00;59.28;101677.53;4990589;27;121678;-80
2022/09/04 04:05:57;;;;;;;;;;;;;;;19.98;58.92;101671.69;5016463;27;122854;-80
2022/09/04 04:08:26;;;;;;;;;;;;;;;19.96;58.85;101665.84;4972533;27;122465;-81
2022/09/04 04:11:10;;;;;;;;;;;;;;;19.96;59.01;101673.44;4992364;28;120486;-80
2022/09/04 04:13:36;;;;;;;;;;;;;;;19.92;59.26;101670.88;5006491;27;120416;-81
2022/09/04 04:16:08;;;;;;;;;;;;;;;19.92;59.44;101670.88;5015722;27;120069;-81
2022/09/04 04:18:36;;;;;;;;;;;;;;;19.89;59.16;101671.84;5010912;27;123238;-81
2022/09/04 04:21:05;;;;;;;;;;;;;;;19.86;59.21;101672.81;4995159;27;122057;-82
2022/09/04 04:23:35;;;;;;;;;;;;;;;19.82;59.06;101672.28;5019073;27;120052;-81
2022/09/04 04:26:03;;;;;;;;;;;;;;;19.80;59.06;101678.34;4969041;27;123263;-82
2022/09/04 04:28:28;;;;;;;;;;;;;;;19.77;59.38;101675.78;5013637;27;120102;-81
2022/09/04 04:31:03;;;;;;;;;;;;;;;19.75;59.25;101686.63;4986454;27;120633;-81
2022/09/04 04:33:35;;;;;;;;;;;;;;;19.74;59.27;101687.88;5012070;27;120731;-81
2022/09/04 04:36:04;;;;;;;;;;;;;;;19.71;59.19;101683.31;5009389;27;119983;-81
2022/09/04 04:38:48;;;;;;;;;;;;;;;19.69;59.41;101685.81;5014170;27;123029;-81
2022/09/04 04:41:20;;;;;;;;;;;;;;;19.67;59.42;101691.88;5011924;27;120481;-80
2022/09/04 04:43:58;;;;;;;;;;;;;;;19.63;59.50;101683.72;5011660;27;122395;-82
2022/09/04 04:46:38;;;;;;;;;;;;;;;19.59;59.70;101683.16;5008437;27;123146;-81
2022/09/04 04:49:25;;;;;;;;;;;;;;;19.56;59.68;101684.16;5003361;27;120623;-81
2022/09/04 04:52:17;;;;;;;;;;;;;;;19.53;59.92;101693.47;5027721;27;119920;-80
2022/09/04 04:55:05;;;;;;;;;;;;;;;19.51;59.67;101697.97;4981111;27;120384;-81
2022/09/04 04:58:11;;;;;;;;;;;;;;;19.48;59.94;101704.53;4998122;27;122041;-81
2022/09/04 05:00:43;;;;;;;;;;;;;;;19.45;60.43;101709.06;5013478;27;120615;-81
2022/09/04 05:03:41;;;;;;;;;;;;;;;19.44;60.17;101713.09;5000994;27;121036;-82
2022/09/04 05:06:20;;;;;;;;;;;;;;;19.44;60.17;101715.88;4989307;27;122205;-82
2022/09/04 05:09:00;;;;;;;;;;;;;;;19.41;60.23;101724.44;5007523;27;120922;-82
2022/09/04 05:11:36;;;;;;;;;;;;;;;19.40;60.30;101720.09;5024868;27;120348;-82
2022/09/04 05:14:20;;;;;;;;;;;;;;;19.42;60.48;101723.94;5005110;27;121593;-82
2022/09/04 05:17:04;;;;;;;;;;;;;;;19.44;60.67;101729.78;5020322;27;121202;-82
2022/09/04 05:19:30;;;;;;;;;;;;;;;19.46;60.97;101730.06;4995375;27;120281;-82
2022/09/04 05:21:55;;;;;;;;;;;;;;;19.47;60.86;101728.81;5011762;27;123414;-82
2022/09/04 05:24:36;;;;;;;;;;;;;;;19.48;60.81;101741.47;5008408;27;120795;-82
2022/09/04 05:27:09;;;;;;;;;;;;;;;19.49;60.90;101751.34;5003503;27;121818;-81
2022/09/04 05:29:35;;;;;;;;;;;;;;;19.51;60.79;101748.06;5009722;27;120425;-81
2022/09/04 05:32:11;;;;;;;;;;;;;;;19.53;61.00;101749.13;5008203;27;121058;-81
2022/09/04 05:34:56;;;;;;;;;;;;;;;19.54;60.71;101752.69;5005879;27;119941;-81
2022/09/04 05:37:57;;;;;;;;;;;;;;;19.55;60.88;101754.97;5021835;27;121021;-80
2022/09/04 05:40:42;;;;;;;;;;;;;;;19.55;60.83;101754.22;5003416;27;120713;-81
2022/09/04 05:43:26;;;;;;;;;;;;;;;19.56;60.92;101759.28;5003777;27;123698;-81
2022/09/04 05:46:00;;;;;;;;;;;;;;;19.58;60.86;101754.00;5001086;27;119913;-80
2022/09/04 05:48:29;;;;;;;;;;;;;;;19.60;60.84;101756.28;5001833;27;121960;-81
2022/09/04 05:51:03;;;;;;;;;;;;;;;19.61;60.62;101749.47;4980555;27;123073;-81
2022/09/04 05:53:32;;;;;;;;;;;;;;;19.59;60.84;101761.09;5000408;27;120065;-81
2022/09/04 05:55:57;;;;;;;;;;;;;;;19.59;60.85;101760.34;5006213;27;120221;-81
2022/09/04 05:58:24;;;;;;;;;;;;;;;19.61;60.92;101763.38;4994265;27;122968;-81
2022/09/04 06:01:08;;;;;;;;;;;;;;;19.62;60.90;101760.13;4996608;27;119617;-80
2022/09/04 06:03:34;;;;;;;;;;;;;;;19.63;60.83;101764.44;5024829;27;119821;-81
2022/09/04 06:06:06;;;;;;;;;;;;;;;19.66;60.78;101771.06;5011881;27;123357;-81
2022/09/04 06:08:34;;;;;;;;;;;;;;;19.70;60.64;101766.06;5006974;27;120502;-81
2022/09/04 06:11:01;;;;;;;;;;;;;;;19.72;60.79;101763.53;5024547;27;120521;-80
2022/09/04 06:13:41;;;;;;;;;;;;;;;19.76;60.45;101777.25;5011188;27;120104;-81
2022/09/04 06:16:07;;;;;;;;;;;;;;;19.80;60.52;101788.94;5004337;27;121395;-81
2022/09/04 06:18:55;;;;;;;;;;;;;;;19.86;60.71;101781.41;5009763;27;120376;-82
2022/09/04 06:21:39;;;;;;;;;;;;;;;19.92;60.56;101777.44;5013238;27;120102;-82
2022/09/04 06:24:13;;;;;;;;;;;;;;;20.02;60.60;101780.84;5012980;27;121061;-82
2022/09/04 06:26:50;;;;;;;;;;;;;;;20.11;60.49;101780.69;5005405;27;121644;-81
2022/09/04 06:29:42;;;;;;;;;;;;;;;20.17;60.33;101787.09;5017560;27;121116;-82
2022/09/04 06:32:17;;;;;;;;;;;;;;;20.23;60.07;101785.13;4994718;27;123293;-82
2022/09/04 06:35:01;;;;;;;;;;;;;;;20.29;59.82;101793.53;5008634;27;120985;-80
2022/09/04 06:37:37;;;;;;;;;;;;;;;20.37;59.57;101788.28;5011191;27;120250;-81
2022/09/04 06:40:09;;;;;;;;;;;;;;;20.43;59.50;101800.28;5001414;27;123780;-81
2022/09/04 06:42:50;;;;;;;;;;;;;;;20.47;59.25;101803.59;5008655;27;121667;-81
2022/09/04 06:45:35;;;;;;;;;;;;;;;20.52;59.24;101806.44;5012832;27;121133;-80
2022/09/04 06:48:10;;;;;;;;;;;;;;;20.61;59.24;101801.97;5020845;27;120406;-81
2022/09/04 06:50:35;;;;;;;;;;;;;;;20.67;58.69;101806.34;4988275;27;121192;-82
2022/09/04 06:53:04;;;;;;;;;;;;;;;20.75;58.42;101804.63;4984000;27;124515;-81
2022/09/04 06:55:39;;;;;;;;;;;;;;;20.81;58.27;101807.44;4999608;27;120122;-81
2022/09/04 06:58:04;;;;;;;;;;;;;;;20.86;57.93;101805.97;4972720;27;121734;-81
2022/09/04 07:00:38;;;;;;;;;;;;;;;20.90;57.74;101803.72;4995762;27;122553;-81
2022/09/04 07:03:13;;;;;;;;;;;;;;;20.96;57.66;101810.09;5016138;27;120203;-81
2022/09/04 07:05:45;;;;;;;;;;;;;;;21.00;57.20;101816.97;5006041;27;120607;-81
2022/09/04 07:08:11;;;;;;;;;;;;;;;21.02;56.60;101810.91;5011358;27;123673;-81
2022/09/04 07:11:00;;;;;;;;;;;;;;;21.07;56.45;101813.75;4980181;27;120479;-81
2022/09/04 07:13:38;;;;;;;;;;;;;;;21.12;56.58;101817.84;5010387;27;120420;-81
2022/09/04 07:16:18;;;;;;;;;;;;;;;21.14;55.83;101827.22;4995282;27;120182;-82
2022/09/04 07:18:44;;;;;;;;;;;;;;;21.17;55.67;101825.47;4988325;27;122295;-81
2022/09/04 07:21:17;;;;;;;;;;;;;;;21.22;55.78;101827.53;4974622;27;122713;-81
2022/09/04 07:24:07;;;;;;;;;;;;;;;21.32;55.81;101836.53;4979397;27;120687;-81
2022/09/04 07:26:33;;;;;;;;;;;;;;;21.39;55.57;101834.03;5013398;27;121603;-80
2022/09/04 07:29:06;;;;;;;;;;;;;;;21.44;55.41;101833.28;4994580;27;122937;-82
2022/09/04 07:31:37;;;;;;;;;;;;;;;21.48;54.76;101840.66;4993881;27;120544;-81
2022/09/04 07:34:15;;;;;;;;;;;;;;;21.52;54.68;101841.19;5034350;27;120528;-82
2022/09/04 07:36:47;;;;;;;;;;;;;;;21.56;54.42;101839.72;4995462;27;120444;-81
2022/09/04 07:39:33;;;;;;;;;;;;;;;21.61;54.66;101838.19;4988612;27;121917;-81
2022/09/04 07:41:58;;;;;;;;;;;;;;;21.63;54.33;101846.84;4967398;27;121972;-81
2022/09/04 07:44:42;;;;;;;;;;;;;;;21.66;54.33;101840.25;4983258;27;121674;-81
2022/09/04 07:47:13;;;;;;;;;;;;;;;21.72;54.18;101835.44;4989433;27;119907;-81
2022/09/04 07:49:57;;;;;;;;;;;;;;;21.79;53.82;101848.97;5027475;27;121949;-81
2022/09/04 07:52:38;;;;;;;;;;;;;;;21.84;53.41;101853.81;4993687;27;119935;-81
2022/09/04 07:55:34;;;;;;;;;;;;;;;21.89;53.12;101857.88;4984404;27;123385;-81
2022/09/04 07:58:01;;;;;;;;;;;;;;;21.96;53.17;101849.00;4980234;27;120833;-81
2022/09/04 08:00:27;;;;;;;;;;;;;;;22.07;53.31;101853.91;5013989;27;122127;-82
2022/09/04 08:03:02;;;;;;;;;;;;;;;22.17;52.68;101855.22;4981187;27;123677;-81
2022/09/04 08:05:31;;;;;;;;;;;;;;;22.27;52.53;101851.69;4998174;27;120084;-81
2022/09/04 08:08:12;;;;;;;;;;;;;;;22.39;52.12;101858.06;5018016;27;123036;-81
2022/09/04 08:10:37;;;;;;;;;;;;;;;22.52;52.40;101855.56;5033023;27;120204;-82
2022/09/04 08:13:08;;;;;;;;;;;;;;;22.64;52.01;101861.94;5002315;27;120572;-82
2022/09/04 08:15:57;;;;;;;;;;;;;;;22.76;51.95;101854.31;5016322;27;122875;-81
2022/09/04 08:18:23;;;;;;;;;;;;;;;22.91;51.79;101863.25;5003976;27;121516;-82
2022/09/04 08:20:48;;;;;;;;;;;;;;;23.04;51.13;101860.72;5017149;27;121889;-81
2022/09/04 08:23:23;;;;;;;;;;;;;;;23.19;51.25;101866.03;4982494;27;125434;-82
2022/09/04 08:26:06;;;;;;;;;;;;;;;23.32;50.22;101869.06;5014681;27;122045;-82
2022/09/04 08:28:55;;;;;;;;;;;;;;;23.44;49.87;101872.63;4989065;27;122214;-81
2022/09/04 08:31:24;;;;;;;;;;;;;;;23.49;48.88;101869.03;5032128;27;121479;-80
2022/09/04 08:33:49;;;;;;;;;;;;;;;23.47;48.02;101872.38;5015293;27;121173;-81
2022/09/04 08:36:15;;;;;;;;;;;;;;;23.52;48.91;101882.03;5005296;27;122321;-82
2022/09/04 08:38:56;;;;;;;;;;;;;;;23.58;48.83;101886.34;5032332;27;122158;-80
2022/09/04 08:41:27;;;;;;;;;;;;;;;23.57;48.53;101886.88;5017494;27;121784;-81
2022/09/04 08:44:12;;;;;;;;;;;;;;;23.53;48.70;101881.50;4978792;27;123597;-81
2022/09/04 08:46:51;;;;;;;;;;;;;;;23.48;48.66;101882.28;4997785;27;120074;-81
2022/09/04 08:49:35;;;;;;;;;;;;;;;23.50;49.07;101879.72;4998026;27;123800;-81
2022/09/04 08:52:19;;;;;;;;;;;;;;;23.56;48.61;101886.09;5013315;27;123131;-81
2022/09/04 08:54:53;;;;;;;;;;;;;;;23.65;48.59;101887.84;4998017;27;120991;-82
2022/09/04 08:57:22;;;;;;;;;;;;;;;23.75;48.93;101893.97;4991603;27;124100;-82
2022/09/04 09:00:07;;;;;;;;;;;;;;;23.87;48.93;101896.19;5015531;27;123366;-81
2022/09/04 09:02:51;;;;;;;;;;;;;;;23.99;49.01;101905.34;5017550;27;120606;-82
2022/09/04 09:05:42;;;;;;;;;;;;;;;24.09;48.68;101900.19;4995914;27;122838;-82
2022/09/04 09:08:27;;;;;;;;;;;;;;;24.07;47.35;101891.53;5005762;27;123323;-82
2022/09/04 09:11:23;;;;;;;;;;;;;;;24.06;47.93;101895.63;4973036;27;121366;-81
2022/09/04 09:13:49;;;;;;;;;;;;;;;24.18;47.52;101891.50;5013317;27;121498;-82
2022/09/04 09:16:19;;;;;;;;;;;;;;;24.21;47.36;101890.47;5014552;27;122422;-82
2022/09/04 09:19:08;;;;;;;;;;;;;;;24.22;47.82;101899.63;4983302;27;123182;-81
2022/09/04 09:21:37;;;;;;;;;;;;;;;24.27;47.60;101898.84;5012658;27;121688;-81
2022/09/04 09:24:05;;;;;;;;;;;;;;;24.27;47.04;101898.84;5029701;27;121333;-81
2022/09/04 09:26:43;;;;;;;;;;;;;;;24.29;46.94;101897.06;5031661;27;122305;-82
2022/09/04 09:29:09;;;;;;;;;;;;;;;24.33;46.95;101894.75;5002557;27;121338;-82
2022/09/04 09:31:37;;;;;;;;;;;;;;;24.35;47.00;101889.38;5000076;27;124591;-82
2022/09/04 09:34:47;;;;;;;;;;;;;;;24.38;47.20;101888.38;4987765;27;122308;-81
2022/09/04 09:37:19;;;;;;;;;;;;;;;24.37;46.35;101889.66;5014013;27;121383;-81
2022/09/04 09:40:03;;;;;;;;;;;;;;;24.31;46.27;101877.69;4999739;27;121569;-82
2022/09/04 09:42:36;;;;;;;;;;;;;;;24.27;46.16;101882.78;5007839;27;124065;-81
2022/09/04 09:45:02;;;;;;;;;;;;;;;24.24;45.87;101878.22;4996448;27;121437;-80
2022/09/04 09:47:43;;;;;;;;;;;;;;;24.26;46.59;101884.06;4997347;27;123352;-81
2022/09/04 09:50:24;;;;;;;;;;;;;;;24.27;46.68;101879.97;5026688;27;122451;-82
2022/09/04 09:53:11;;;;;;;;;;;;;;;24.31;45.78;101874.13;5017832;27;121939;-82
2022/09/04 09:55:49;;;;;;;;;;;;;;;24.32;46.44;101882.00;5012139;27;124518;-81
2022/09/04 09:58:44;;;;;;;;;;;;;;;24.37;46.37;101881.25;5021992;27;122261;-81
2022/09/04 10:01:28;;;;;;;;;;;;;;;24.33;45.77;101880.72;4999182;27;123969;-82
2022/09/04 10:04:13;;;;;;;;;;;;;;;24.28;45.44;101878.72;5014098;27;124055;-82
2022/09/04 10:06:58;;;;;;;;;;;;;;;24.26;46.16;101875.66;5024024;27;123702;-82
2022/09/04 10:09:42;;;;;;;;;;;;;;;24.25;46.05;101879.75;4984921;27;122375;-82
2022/09/04 10:12:26;;;;;;;;;;;;;;;24.22;46.41;101875.16;4984244;27;124498;-82
2022/09/04 10:15:07;;;;;;;;;;;;;;;24.25;46.56;101876.94;5015172;27;122951;-81
2022/09/04 10:17:51;;;;;;;;;;;;;;;24.33;47.04;101880.72;4999056;27;124867;-82
2022/09/04 10:20:23;;;;;;;;;;;;;;;24.23;52.28;101879.50;5001391;27;123718;-81
2022/09/04 10:22:55;;;;;;;;;;;;;;;23.83;53.60;101880.94;4973451;28;124532;-81
2022/09/04 10:25:23;;;;;;;;;;;;;;;23.38;51.86;101883.06;4994986;27;125111;-82
2022/09/04 10:27:49;;;;;;;;;;;;;;;22.99;51.93;101889.47;4989059;27;122993;-82
2022/09/04 10:30:18;;;;;;;;;;;;;;;22.74;52.36;101887.63;4994073;27;123304;-81
2022/09/04 10:32:53;;;;;;;;;;;;;;;22.61;53.24;101879.72;5002826;27;124683;-82
2022/09/04 10:35:52;;;;;;;;;;;;;;;22.59;53.91;101882.25;5019909;27;121540;-81
2022/09/04 10:40:34;;;;;;;;;;;;;;;22.65;54.48;101875.41;5006662;27;123567;-81
2022/09/04 10:41:47;;;;;;;;;;;;;;;22.83;53.87;101881.81;4992900;27;121582;-82
2022/09/04 10:44:20;;;;;;;;;;;;;;;23.01;53.80;101877.75;5004076;27;123118;-82
2022/09/04 10:46:57;;;;;;;;;;;;;;;23.18;53.62;101887.66;4983010;27;123750;-81
2022/09/04 10:49:29;;;;;;;;;;;;;;;23.31;52.51;101886.38;5012306;27;121854;-82
2022/09/04 10:52:13;;;;;;;;;;;;;;;23.37;52.03;101881.53;5008018;27;122968;-83
2022/09/04 10:55:21;;;;;;;6.38;4.70;;;;;;;23.57;59.77;101884.06;4967658;28;121185;-70
2022/09/04 10:58:22;;;;;;;6.85;4.90;;;;;;;23.70;61.14;101872.34;4979214;27;122293;-70
2022/09/04 11:01:02;;;;;;;6.13;4.30;;;;;;;24.24;59.41;101888.66;4956798;28;122138;-71
2022/09/04 11:03:54;;;;;;;6.40;4.40;;;;;;;24.58;58.38;101892.06;4953508;28;123735;-71
2022/09/04 11:06:42;;;;;;;7.03;4.45;;;;;;;24.91;57.98;101885.47;4943627;28;131796;-70
2022/09/04 11:09:43;;;;;;;7.10;4.40;;;;;;;25.10;55.28;101889.16;4933459;28;124557;-72
2022/09/04 11:12:30;;;;;;;6.22;4.30;;;;;;;25.15;55.70;101881.97;4942716;28;121984;-72
2022/09/04 11:15:11;;;;;;;6.43;4.28;;;;;;;25.20;54.60;101886.75;4942779;28;122915;-72
2022/09/04 11:18:40;;;;;;;5.72;4.70;;;;;;;25.27;55.59;101886.19;4947559;28;122384;-71
2022/09/04 11:21:23;;;;;;;5.78;4.30;;;;;;;25.36;53.25;101883.81;4847924;28;125153;-71
2022/09/04 11:23:54;;;;;;;5.70;4.00;;;;;;;25.42;52.45;101880.94;4847872;28;122714;-71
2022/09/04 11:26:40;;;;;;;6.88;4.18;;;;;;;25.54;50.28;101885.13;4905130;28;123097;-71
2022/09/04 11:29:48;;;;;;;6.45;4.20;;;;;;;25.64;53.31;101891.94;4940207;28;123095;-71
2022/09/04 11:32:36;;;;;;;6.68;4.30;;;;;;;25.80;52.46;101886.69;4877133;28;123095;-72
2022/09/04 11:35:31;;;;;;;6.87;4.17;;;;;;;25.89;52.11;101878.66;4942513;28;122556;-71
2022/09/04 11:38:42;;;;;;;5.50;3.93;;;;;;;26.03;52.42;101884.38;4936577;28;122086;-72
2022/09/04 11:41:35;;;;;;;7.50;4.10;;;;;;;26.11;49.18;101885.28;4941799;28;122220;-70
2022/09/04 11:44:32;;;;;;;6.22;3.67;;;;;;;26.11;49.32;101885.28;4945211;28;123262;-71
2022/09/04 11:47:20;;;;;;;5.90;4.00;;;;;;;26.11;48.51;101886.03;4941613;28;124649;-71
2022/09/04 11:50:19;;;;;;;6.03;3.72;;;;;;;26.12;49.18;101896.00;4975225;27;123327;-71
2022/09/04 11:52:54;;;;;;;5.80;3.87;;;;;;;26.13;47.77;101894.69;4940388;28;125122;-71
2022/09/04 11:55:52;;;;;;;5.75;3.70;;;;;;;26.11;47.55;101897.28;4942476;28;125699;-71
2022/09/04 11:58:42;;;;;;;6.23;3.90;;;;;;;26.15;50.09;101886.50;4931964;28;123686;-71
2022/09/04 12:01:57;;;;;;;5.60;3.60;;;;;;;26.22;48.46;101888.69;4945248;28;123445;-71
2022/09/04 12:05:02;;;;;;;7.22;3.92;;;;;;;26.20;47.34;101894.09;4882187;28;122040;-71
2022/09/04 12:07:46;;;;;;;5.82;4.05;;;;;;;26.20;47.21;101890.53;4930894;28;123342;-72
2022/09/04 12:10:48;;;;;;;7.00;3.93;;;;;;;26.23;48.19;101878.97;4930642;28;124127;-72
2022/09/04 12:13:30;;;;;;;5.43;3.38;;;;;;;26.29;46.46;101887.34;4930089;28;122964;-74
2022/09/04 12:15:56;;;;;;;12.18;3.80;;;;;;;26.31;47.42;101884.75;4929427;28;122481;-72
2022/09/04 12:18:43;;;;;;;7.20;3.80;;;;;;;26.29;45.14;101882.47;4923050;28;122511;-71
2022/09/04 12:21:17;;;;;;;6.15;3.63;;;;;;;26.25;45.93;101881.25;4945787;28;124361;-70
2022/09/04 12:24:12;;;;;;;7.57;3.73;;;;;;;26.24;45.57;101886.09;4929818;28;123783;-72
2022/09/04 12:27:05;;;;;;;5.65;3.40;;;;;;;26.19;44.78;101895.38;4928209;28;124593;-71
2022/09/04 12:30:08;;;;;;;7.38;3.97;;;;;;;26.17;44.65;101889.53;4914264;28;125120;-71
2022/09/04 12:32:58;;;;;;;7.28;3.90;;;;;;;26.11;45.35;101883.22;4927097;28;122169;-71
2022/09/04 12:35:41;;;;;;;6.47;3.50;;;;;;;26.11;45.57;101893.72;4934131;28;123697;-71
2022/09/04 12:38:23;;;;;;;6.95;3.40;;;;;;;26.08;44.95;101889.91;4915908;28;122582;-71
2022/09/04 12:41:10;;;;;;;5.73;3.70;;;;;;;26.08;45.74;101889.91;4926284;28;124560;-71
2022/09/04 12:43:52;;;;;;;7.78;3.30;;;;;;;26.11;45.04;101885.28;4928189;28;123088;-71
2022/09/04 12:46:47;;;;;;;6.68;3.50;;;;;;;26.17;46.09;101880.34;4929542;28;124482;-70
2022/09/04 12:49:40;;;;;;;5.63;3.35;;;;;;;26.26;44.10;101877.91;4928775;28;123630;-72
2022/09/04 12:52:24;;;;;;;7.30;3.50;;;;;;;26.37;44.48;101891.09;4917841;28;122213;-71
2022/09/04 12:54:53;;;;;;;6.13;3.00;;;;;;;26.44;44.33;101893.28;4926907;28;124813;-72
2022/09/04 12:57:41;;;;;;;5.18;3.38;;;;;;;26.45;42.67;101894.03;4927189;28;125779;-71
2022/09/04 13:00:14;;;;;;;5.30;3.38;;;;;;;26.43;43.97;101891.00;4932276;28;123154;-70
2022/09/04 13:03:13;;;;;;;6.57;3.30;;;;;;;26.39;44.37;101896.94;4930293;28;122461;-71
2022/09/04 13:05:52;;;;;;;7.20;3.20;;;;;;;26.39;43.76;101899.00;4927953;28;123967;-71
2022/09/04 13:08:56;;;;;;;6.65;3.30;;;;;;;26.34;43.14;101903.41;4917462;28;122573;-71
2022/09/04 13:11:43;;;;;;;6.28;3.38;;;;;;;26.30;42.92;101894.50;4927667;28;123696;-71