Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:02;;;;;;;7.97;2.30;;;20.10;12.10;;;;;;6056350;23;20136;-91
2022/09/08 00:04:29;;;;;;;7.17;1.77;;;20.10;12.80;;;;;;6094949;23;20141;-91
2022/09/08 00:10:18;;;;;;;4.50;1.63;;;19.80;20.10;;;;;;6095825;23;20157;-91
2022/09/08 00:16:21;;;;;;;4.90;1.60;;;19.70;19.40;;;;;;6095206;23;20188;-92
2022/09/08 00:29:16;;;;;;;4.40;1.10;;;19.30;43.00;;;;;;6093686;23;20160;-91
2022/09/08 00:35:50;;;;;;;4.67;1.30;;;19.10;48.90;;;;;;6095866;23;20185;-91
2022/09/08 00:38:51;;;;;;;5.73;1.70;;;19.30;47.60;;;;;;6089014;23;20158;-91
2022/09/08 00:44:49;;;;;;;2.90;1.33;;;19.30;48.10;;;;;;6096227;23;20142;-91
2022/09/08 00:50:39;;;;;;;5.00;1.63;;;19.50;42.70;;;;;;6095697;23;20209;-92
2022/09/08 00:56:33;;;;;;;4.60;1.60;;;19.50;46.80;;;;;;6097540;23;20183;-93
2022/09/08 01:02:25;;;;;;;3.93;1.30;;;19.50;39.10;;;;;;6090790;23;20150;-91
2022/09/08 01:14:58;;;;;;;3.77;1.60;;;19.10;50.00;;;;;;6009679;24;20160;-90
2022/09/08 01:17:51;;;;;;;7.80;1.60;;;19.20;50.90;;;;;;5986616;23;20189;-92
2022/09/08 01:20:51;;;;;;;5.27;1.30;;;19.20;53.30;;;;;;6050784;23;20186;-92
2022/09/08 01:26:50;;;;;;;5.13;1.30;;;19.20;51.90;;;;;;5980779;23;20484;-92
2022/09/08 01:29:26;;;;;;;4.67;1.50;;;19.20;54.80;;;;;;6073722;23;20239;-92
2022/09/08 01:32:09;;;;;;;5.17;2.00;;;19.20;54.70;;;;;;6047953;23;20150;-92
2022/09/08 01:34:50;;;;;;;3.33;1.77;;;19.20;55.70;;;;;;6073135;23;20277;-91
2022/09/08 01:41:04;;;;;;;6.67;2.30;;;19.20;59.70;;;;;;6071539;23;20202;-91
2022/09/08 01:43:45;;;;;;;5.97;2.60;;;19.30;56.70;;;;;;6045633;23;20159;-90
2022/09/08 01:46:17;;;;;;;4.13;2.40;;;19.40;51.80;;;;;;6045647;23;20241;-91
2022/09/08 01:48:51;;;;;;;6.50;3.33;;;19.50;50.30;;;;;;6046057;23;20172;-91
2022/09/08 01:51:59;;;;;;;8.40;3.40;;;19.50;51.60;;;;;;6020711;23;20496;-91
2022/09/08 01:54:50;;;;;;;8.67;3.67;;;19.20;58.10;;;;;;6091890;23;20154;-91
2022/09/08 01:57:16;;;;;;;4.87;3.10;;;19.00;67.50;;;;;;6069504;23;20233;-91
2022/09/08 02:00:23;;;;;;;6.53;3.20;;;19.00;76.80;;;;;;6045504;23;20143;-91
2022/09/08 02:06:17;;;;;;;7.53;3.13;;;18.90;83.30;;;;;;6094702;23;20133;-91
2022/09/08 02:15:36;;;;;;;7.60;3.67;;;18.80;84.20;;;;;;6092715;23;20170;-91
2022/09/08 02:18:20;;;;;;;8.63;3.47;;;18.90;82.30;;;;;;6093173;23;20195;-91
2022/09/08 02:21:27;;;;;;;8.20;3.03;;;18.90;83.20;;;;;;6069653;23;20159;-91
2022/09/08 02:27:18;;;;;;;7.00;3.20;;;19.00;78.20;;;;;;6095029;23;20191;-91
2022/09/08 02:33:13;;;;;;;7.97;4.53;;;18.80;78.60;;;;;;6095600;23;20167;-91
2022/09/08 02:36:17;;;;;;;8.17;4.20;;;18.60;85.70;;;;;;6068308;23;20161;-90
2022/09/08 02:45:55;;;;;;;8.53;4.43;;;18.40;93.20;;;;;;6181974;23;20155;-90
2022/09/08 02:49:01;;;;;;;8.57;4.50;;;18.40;96.10;;;;;;6139492;23;20132;-92
2022/09/08 02:51:39;;;;;;;9.13;5.00;;;18.40;97.50;;;;;;6178432;23;20160;-91
2022/09/08 02:54:45;;;;;;;9.10;4.83;;;18.30;98.40;;;;;;6173238;23;20135;-91
2022/09/08 03:01:01;;;;;;;9.63;5.13;;;18.50;96.70;;;;;;6171805;23;20236;-93
2022/09/08 03:03:42;;;;;;;6.97;4.80;;;18.50;97.00;;;;;;6144176;23;20153;-91
2022/09/08 03:06:28;;;;;;;12.43;5.30;;;18.60;96.70;;;;;;6172990;23;20183;-91
2022/09/08 03:09:20;;;;;;;8.90;4.47;;;18.60;94.10;;;;;;6155501;23;20128;-91
2022/09/08 03:11:49;;;;;;;7.43;4.50;;;18.60;94.30;;;;;;6148955;23;20251;-93
2022/09/08 03:14:42;;;;;;;7.47;4.30;;;18.50;94.80;;;;;;6146089;23;20152;-92
2022/09/08 03:20:40;;;;;;;6.90;4.40;;;18.50;97.40;;;;;;6169223;23;20147;-90
2022/09/08 03:26:31;;;;;;;7.10;4.40;;;18.40;97.50;;;;;;6173906;23;20143;-93
2022/09/08 03:29:00;;;;;;;7.93;4.83;;;18.60;98.10;;;;;;6158525;23;20151;-94
2022/09/08 03:31:31;;;;;;;9.90;4.60;;;18.50;98.00;;;;;;6158959;23;20149;-93
2022/09/08 03:34:23;;;;;;;6.73;4.20;;;18.50;98.50;;;;;;6159240;23;20156;-93
2022/09/08 03:36:48;;;;;;;8.87;4.17;;;18.40;98.10;;;;;;6159078;23;20186;-91
2022/09/08 03:39:14;;;;;;;6.43;4.23;;;18.30;99.30;;;;;;6152604;23;20577;-92
2022/09/08 03:42:34;;;;;;;8.03;4.37;;;18.40;99.80;;;;;;6150127;23;20172;-92
2022/09/08 03:48:22;;;;;;;7.27;4.00;;;18.30;99.50;;;;;;6174002;23;20187;-91
2022/09/08 03:51:06;;;;;;;8.07;4.43;;;18.30;99.30;;;;;;6151858;23;20152;-92
2022/09/08 03:54:46;;;;;;;7.20;4.10;;;18.30;98.30;;;;;;6122964;23;20161;-92
2022/09/08 03:56:49;;;;;;;7.20;4.30;;;18.10;98.70;;;;;;6163316;23;20240;-92
2022/09/08 03:59:20;;;;;;;9.00;4.37;;;18.20;98.30;;;;;;6150137;23;20143;-90
2022/09/08 04:01:53;;;;;;;8.10;4.63;;;18.20;99.80;;;;;;6156846;23;20148;-93
2022/09/08 04:04:25;;;;;;;7.90;4.57;;;18.10;99.90;;;;;;6158340;23;20165;-91
2022/09/08 04:07:11;;;;;;;8.70;4.33;;;18.10;99.90;;;;;;6158199;23;20164;-91
2022/09/08 04:09:43;;;;;;;8.17;4.70;;;17.90;99.90;;;;;;6158812;23;20166;-91
2022/09/08 04:12:09;;;;;;;8.17;4.97;;;17.80;99.90;;;;;;6157765;23;20148;-91
2022/09/08 04:14:40;;;;;;;9.63;3.97;;;17.80;99.90;;;;;;6146256;23;20164;-91
2022/09/08 04:17:18;;;;;;;6.67;4.30;;;17.80;99.90;;;;;;6171003;23;20202;-90
2022/09/08 04:23:07;;;;;;;8.43;4.40;;;17.80;99.90;;;;;;6180106;23;20186;-91
2022/09/08 04:26:13;;;;;;;6.60;4.60;;;17.80;99.90;;;;;;6151057;23;20241;-90
2022/09/08 04:28:54;;;;;;;7.97;4.30;;;17.80;99.90;;;;;;6171629;23;20172;-91
2022/09/08 04:31:22;;;;;;;7.13;4.53;;;17.80;99.90;;;;;;6148055;23;20151;-92
2022/09/08 04:34:42;;;;;;;8.07;4.30;;;17.80;99.90;;;;;;6139955;23;20157;-91
2022/09/08 04:37:54;;;;;;;9.33;5.33;;;17.80;99.90;;;;;;6163039;23;20199;-93
2022/09/08 04:41:03;;;;;;;8.80;4.73;;;17.90;99.90;;;;;;6160883;23;20175;-91
2022/09/08 04:44:23;;;;;;;7.70;4.80;;;17.90;99.90;;;;;;6160299;23;20175;-91
2022/09/08 04:46:52;;;;;;;9.03;5.40;;;17.90;99.90;;;;;;6161049;23;20153;-91
2022/09/08 04:49:31;;;;;;;8.67;5.00;;;17.90;99.90;;;;;;6138163;23;20576;-92
2022/09/08 04:52:09;;;;;;;6.97;5.13;;;17.80;99.90;;;;;;6163029;23;20171;-92
2022/09/08 04:54:46;;;;;;;7.67;4.80;;;17.80;99.90;;;;;;6150489;23;20154;-91
2022/09/08 04:57:15;;;;;;;8.17;4.83;;;17.70;99.90;;;;;;6179620;23;20168;-91
2022/09/08 04:59:54;;;;;;;11.90;5.50;;;17.70;99.90;;;;;;6140029;23;20620;-91
2022/09/08 05:02:33;;;;;;;7.80;5.57;;;17.60;99.90;;;;;;6138927;23;20182;-91
2022/09/08 05:05:00;;;;;;;9.67;7.97;;;17.60;99.90;;;;;;6138620;23;20135;-91
2022/09/08 05:07:25;;;;;;;10.93;7.90;;;17.60;99.90;;;;;;6135882;23;20207;-92
2022/09/08 05:10:11;;;;;;;13.03;8.20;;;17.60;99.90;;;;;;6136227;23;20146;-91
2022/09/08 05:12:43;;;;;;;11.93;8.20;;;17.70;99.90;;;;;;6136351;23;20586;-91
2022/09/08 05:15:16;;;;;;;13.13;9.47;;;17.70;99.90;;;;;;6161304;23;20717;-91
2022/09/08 05:17:56;;;;;;;12.97;10.13;;;17.50;99.90;;;;;;6136405;23;20200;-91
2022/09/08 05:20:23;;;;;;;14.33;9.67;;;17.50;99.90;;;;;;6134297;23;20146;-90
2022/09/08 05:23:13;;;;;;;15.57;9.63;;;17.50;99.90;;;;;;6135638;23;20183;-91
2022/09/08 05:25:53;;;;;;;13.17;9.37;;;17.50;99.90;;;;;;6161699;23;20700;-91
2022/09/08 05:28:26;;;;;;;13.37;8.70;;;17.20;99.90;;;;;;6135106;23;20158;-89
2022/09/08 05:30:52;;;;;;;10.40;8.13;;;17.40;99.90;;;;;;6135214;23;20157;-92
2022/09/08 05:33:47;;;;;;;9.93;7.17;;;17.40;99.90;;;;;;6133454;23;20562;-91
2022/09/08 05:36:35;;;;;;;10.63;6.80;;;17.40;99.90;;;;;;6134409;23;20182;-90
2022/09/08 05:39:18;;;;;;;13.03;7.13;;;17.40;99.90;;;;;;6136423;23;20208;-90
2022/09/08 05:41:43;;;;;;;9.67;5.73;;;17.50;99.70;;;;;;6163226;23;20162;-90
2022/09/08 05:44:13;;;;;;;8.47;5.87;;;17.50;99.60;;;;;;6136613;23;20521;-90
2022/09/08 05:46:43;;;;;;;11.77;8.03;;;17.50;99.10;;;;;;6137087;23;20183;-90
2022/09/08 05:49:15;;;;;;;6.73;4.57;;;17.50;98.90;;;;;;6114136;23;20189;-89
2022/09/08 05:51:52;;;;;;;11.73;5.07;;;17.50;99.10;;;;;;6140429;23;20603;-90
2022/09/08 05:54:31;;;;;;;8.03;4.50;;;17.60;98.40;;;;;;6140269;23;20165;-88
2022/09/08 05:57:00;;;;;;;7.57;4.33;;;17.60;97.90;;;;;;6164473;23;20510;-87
2022/09/08 05:59:28;;;;;;;6.97;4.60;;;17.60;97.50;;;;;;6138019;23;20482;-89
2022/09/08 06:02:33;;;;;;;8.03;4.77;;;17.70;96.90;;;;;;6138457;23;20236;-88
2022/09/08 06:05:06;;;;;;;8.83;4.77;;;17.70;95.90;;;;;;6141133;23;20156;-89
2022/09/08 06:07:38;;;;;;;6.13;4.30;;;17.80;95.90;;;;;;6141497;23;20285;-90
2022/09/08 06:10:07;;;;;;;10.37;5.00;;;17.80;95.00;;;;;;6143770;23;20152;-91
2022/09/08 06:12:36;;;;;;;7.67;4.67;;;17.80;94.60;;;;;;6141469;23;20249;-89
2022/09/08 06:15:08;;;;;;;7.33;4.30;;;17.90;94.10;;;;;;6137362;23;20157;-91
2022/09/08 06:17:36;;;;;;;8.33;4.43;;;17.80;94.10;;;;;;6161240;23;20204;-89
2022/09/08 06:20:03;;;;;;;10.83;4.30;;;17.80;93.30;;;;;;6140675;23;20155;-91
2022/09/08 06:22:32;;;;;;;6.00;4.20;;;17.80;93.60;;;;;;6150382;23;20153;-90
2022/09/08 06:36:03;;;;;;;7.00;4.33;;;17.70;93.80;;;;;;6181977;23;20152;-89
2022/09/08 06:45:55;;;;;;;10.17;4.10;;;17.70;93.00;;;;;;6180427;23;20133;-92
2022/09/08 06:49:07;;;;;;;9.80;4.27;;;17.70;91.40;;;;;;6182514;23;20165;-90
2022/09/08 06:56:09;;;;;;;7.70;3.87;;;17.80;91.20;;;;;;6183935;23;20200;-91
2022/09/08 07:06:01;;;;;;;8.27;4.40;;;18.00;87.40;;;;;;6166925;23;20160;-91
2022/09/08 07:19:12;;;;;;;9.40;3.50;;;18.50;72.60;;;;;;6163912;23;20165;-91
2022/09/08 07:29:04;;;;;;;7.13;4.00;;;18.60;56.40;;;;;;6164782;23;20166;-90
2022/09/08 07:35:14;;;;;;;7.87;4.07;;;18.70;52.90;;;;;;6162878;23;20150;-90
2022/09/08 07:38:10;;;;;;;10.67;3.50;;;18.70;52.80;;;;;;6160733;23;20196;-91
2022/09/08 07:40:50;;;;;;;6.90;3.20;;;18.90;49.70;;;;;;6137864;23;20176;-90
2022/09/08 07:43:17;;;;;;;7.80;3.30;;;19.00;46.50;;;;;;6167722;23;20614;-91
2022/09/08 07:46:30;;;;;;;8.90;3.60;;;19.20;42.70;;;;;;6139674;23;20171;-92
2022/09/08 07:49:37;;;;;;;8.73;3.20;;;19.30;26.80;;;;;;6169707;23;20149;-91
2022/09/08 07:52:27;;;;;;;7.07;3.80;;;19.30;27.10;;;;;;6134180;23;20156;-91
2022/09/08 07:58:33;;;;;;;6.90;3.80;;;19.20;26.00;;;;;;6170460;23;20272;-91
2022/09/08 08:11:47;;;;;;;7.63;2.90;;;19.00;29.00;;;;;;6178691;23;20164;-86
2022/09/08 08:14:55;;;;;;;7.93;3.70;;;18.90;33.90;;;;;;6180256;23;20139;-86
2022/09/08 08:20:59;;;;;;;7.13;3.47;;;18.90;30.30;;;;;;6185073;23;20151;-87
2022/09/08 08:34:05;;;;;;;6.70;2.07;;;19.20;22.30;;;;;;6137543;23;20160;-87
2022/09/08 08:36:47;;;;;;;6.63;2.23;;;19.20;13.30;;;;;;6146902;23;20201;-87
2022/09/08 08:39:35;;;;;;;6.93;2.40;;;19.20;9.50;;;;;;6148661;23;20511;-87
2022/09/08 08:42:51;;;;;;;6.10;2.13;;;19.30;6.10;;;;;;6176746;23;20201;-86
2022/09/08 08:56:06;;;;;;;22.83;12.43;;;19.70;2.00;;;;;;6183512;23;20160;-85
2022/09/08 08:59:02;;;;;;;5.17;2.80;;;20.10;1.00;;;;;;6183303;23;20173;-87
2022/09/08 09:05:20;;;;;;;6.37;2.40;;;20.30;1.00;;;;;;6182031;23;20165;-87
2022/09/08 09:08:36;;;;;;;5.53;1.90;;;20.60;1.00;;;;;;6152463;23;20582;-88
2022/09/08 09:15:10;;;;;;;5.70;1.63;;;20.70;1.00;;;;;;6178586;23;20165;-87
2022/09/08 09:18:24;;;;;;;4.97;1.60;;;20.60;1.00;;;;;;6179243;23;20168;-86
2022/09/08 09:21:07;;;;;;;6.20;1.87;;;20.60;1.00;;;;;;6178662;23;20230;-87
2022/09/08 09:24:07;;;;;;;5.07;1.70;;;20.60;1.00;;;;;;6155926;23;20194;-86
2022/09/08 09:26:37;;;;;;;4.43;1.30;;;20.60;1.00;;;;;;6153166;23;20147;-88
2022/09/08 09:29:35;;;;;;;4.20;1.57;;;20.40;1.00;;;;;;6154515;23;20157;-88
2022/09/08 09:32:37;;;;;;;9.10;2.03;;;20.30;1.00;;;;;;6179584;23;20140;-87
2022/09/08 09:35:49;;;;;;;4.67;1.37;;;20.40;1.00;;;;;;6155457;23;20164;-87
2022/09/08 09:38:56;;;;;;;6.27;1.40;;;20.50;1.00;;;;;;6106991;23;20192;-87
2022/09/08 09:45:16;;;;;;;8.53;1.90;;;20.60;1.00;;;;;;6176458;23;20171;-86
2022/09/08 09:47:51;;;;;;;3.83;1.83;;;20.50;1.00;;;;;;6143438;23;20149;-92
2022/09/08 09:54:24;;;;;;;8.63;2.30;;;20.70;1.00;;;;;;6176702;23;20134;-91
2022/09/08 09:57:40;;;;;;;8.43;1.90;;;20.80;1.00;;;;;;6173751;23;20227;-90
2022/09/08 10:00:53;;;;;;;10.37;2.10;;;20.80;1.00;;;;;;6057142;23;20166;-91
2022/09/08 10:07:06;;;;;;;8.17;1.97;;;20.80;1.00;;;;;;6077553;23;20184;-91
2022/09/08 10:10:11;;;;;;;8.70;1.80;;;21.00;1.00;;;;;;6078218;23;20159;-90
2022/09/08 10:13:23;;;;;;;9.47;1.97;;;21.00;1.00;;;;;;6053021;23;20152;-92
2022/09/08 10:16:45;;;;;;;5.43;1.70;;;21.00;1.00;;;;;;6061533;23;20158;-91
2022/09/08 10:19:52;;;;;;;9.13;2.03;;;20.80;1.00;;;;;;6059037;23;20164;-90
2022/09/08 10:29:43;;;;;;;6.27;1.80;;;20.50;1.00;;;;;;6087224;23;20171;-90
2022/09/08 10:32:52;;;;;;;6.07;1.87;;;20.80;1.00;;;;;;6166744;23;20218;-90
2022/09/08 10:39:11;;;;;;;7.60;1.93;;;21.20;1.00;;;;;;6176580;23;20254;-92
2022/09/08 10:48:25;;;;;;;12.73;2.37;;;21.00;1.00;;;;;;6167438;23;20145;-92
2022/09/08 10:58:22;;;;;;;10.03;2.60;;;20.80;1.00;;;;;;6165413;23;20235;-91
2022/09/08 11:01:26;;;;;;;9.23;2.27;;;21.00;1.00;;;;;;6139563;23;20158;-92
2022/09/08 11:04:39;;;;;;;7.83;2.33;;;21.30;1.00;;;;;;6166793;23;20553;-92
2022/09/08 11:07:42;;;;;;;10.33;2.30;;;21.50;1.00;;;;;;6169598;23;20136;-91
2022/09/08 11:10:50;;;;;;;7.53;2.03;;;21.70;1.00;;;;;;6171887;23;20134;-91
2022/09/08 11:13:37;;;;;;;8.20;2.10;;;21.90;1.00;;;;;;6107233;23;20159;-91
2022/09/08 11:16:44;;;;;;;5.50;2.00;;;21.80;1.00;;;;;;6176164;23;20143;-92
2022/09/08 11:19:53;;;;;;;8.13;2.27;;;21.80;1.00;;;;;;6173468;23;20140;-91
2022/09/08 11:23:00;;;;;;;6.97;2.10;;;21.90;1.00;;;;;;6146343;23;20184;-92
2022/09/08 11:26:01;;;;;;;7.27;2.13;;;22.20;1.00;;;;;;6174922;23;20139;-90
2022/09/08 11:32:03;;;;;;;5.77;2.50;;;22.30;1.00;;;;;;6173964;23;20140;-90
2022/09/08 11:35:18;;;;;;;7.20;2.40;;;22.00;1.00;;;;;;6145570;23;20196;-91
2022/09/08 11:41:43;;;;;;;7.73;2.10;;;21.70;1.00;;;;;;6051746;23;20143;-93
2022/09/08 11:44:39;;;;;;;5.50;1.63;;;21.80;1.00;;;;;;5941130;24;20187;-91
2022/09/08 11:51:02;;;;;;;7.10;1.60;;;21.80;1.00;;;;;;6031666;23;20151;-91
2022/09/08 11:54:02;;;;;;;6.03;1.80;;;21.70;1.00;;;;;;6009816;23;20164;-91
2022/09/08 12:00:45;;;;;;;7.83;2.10;;;21.50;1.00;;;;;;6180242;23;20170;-91
2022/09/08 12:03:50;;;;;;;5.80;1.53;;;21.70;1.00;;;;;;6180253;23;20212;-90
2022/09/08 12:14:01;;;;;;;8.17;2.00;;;21.60;1.00;;;;;;6181312;23;20183;-91
2022/09/08 12:17:18;;;;;;;5.93;2.07;;;21.50;1.00;;;;;;6180394;23;20183;-91
2022/09/08 12:20:23;;;;;;;8.17;2.07;;;21.40;1.00;;;;;;6172963;23;20138;-91
2022/09/08 12:22:58;;;;;;;8.33;3.17;;;21.30;1.00;;;;;;6150552;23;20178;-91
2022/09/08 12:25:57;;;;;;;64.23;33.73;;;20.90;1.00;;;;;;6156472;23;20157;-92
2022/09/08 12:28:28;;;;;;;6.00;2.13;;;20.60;1.00;;;;;;6157719;23;20610;-91
2022/09/08 12:34:44;;;;;;;6.43;2.30;;;20.20;4.20;;;;;;6180663;23;20149;-90
2022/09/08 12:41:28;;;;;;;9.93;2.90;;;20.40;4.10;;;;;;6097684;23;20212;-91
2022/09/08 12:48:01;;;;;;;10.53;2.73;;;20.30;1.00;;;;;;6062269;23;20205;-91
2022/09/08 12:50:47;;;;;;;6.83;3.03;;;20.00;15.10;;;;;;6045805;23;20153;-92
2022/09/08 12:53:41;;;;;;;6.80;2.73;;;19.90;30.10;;;;;;6031948;23;20194;-92
2022/09/08 12:56:50;;;;;;;9.50;3.13;;;19.80;39.60;;;;;;6066766;23;20141;-92
2022/09/08 12:59:44;;;;;;;8.23;2.97;;;19.60;53.90;;;;;;6171650;23;20162;-93
2022/09/08 13:09:32;;;;;;;6.40;2.30;;;19.60;59.10;;;;;;6184970;23;20198;-92
2022/09/08 13:12:41;;;;;;;7.80;2.50;;;19.70;47.70;;;;;;6159001;23;20262;-91
2022/09/08 13:19:30;;;;;;;8.80;2.07;;;20.20;45.10;;;;;;6181234;23;20226;-93
2022/09/08 13:22:36;;;;;;;8.57;2.23;;;20.40;49.10;;;;;;6174345;23;20158;-92
2022/09/08 13:25:55;;;;;;;6.53;2.40;;;20.70;38.80;;;;;;6177825;23;20149;-93
2022/09/08 13:29:01;;;;;;;7.00;2.20;;;21.00;27.20;;;;;;6178452;23;20169;-92
2022/09/08 13:35:27;;;;;;;8.43;3.13;;;21.40;21.50;;;;;;6184358;23;20147;-92
2022/09/08 13:38:31;;;;;;;7.67;2.57;;;21.60;18.20;;;;;;6158527;23;20257;-91
2022/09/08 13:45:06;;;;;;;8.60;3.27;;;21.80;8.50;;;;;;6184386;23;20187;-90
2022/09/08 13:55:04;;;;;;;;;;;;;;;;;;;;;
2022/09/08 14:04:58;;;;;;;6.73;2.33;;;21.30;6.70;;;;;;6184171;23;20172;-91
2022/09/08 14:11:16;;;;;;;4.23;2.10;;;21.40;1.00;;;;;;6184173;23;20178;-91
2022/09/08 14:14:32;;;;;;;5.53;2.00;;;21.80;1.00;;;;;;6155226;23;20141;-92
2022/09/08 14:21:13;;;;;;;7.33;2.37;;;22.30;1.00;;;;;;6183926;23;20144;-93
2022/09/08 14:30:40;;;;;;;5.57;1.60;;;22.50;1.00;;;;;;6174036;23;20213;-91
2022/09/08 14:49:58;;;;;;;6.97;2.77;;;23.50;1.00;;;;;;6170319;23;20613;-92
2022/09/08 14:56:10;;;;;;;9.57;2.23;;;23.70;1.00;;;;;;6180837;23;20165;-91
2022/09/08 14:59:13;;;;;;;6.80;2.30;;;23.50;1.00;;;;;;6145394;23;20313;-91
2022/09/08 15:02:31;;;;;;;6.83;2.13;;;23.20;1.00;;;;;;6149346;23;20150;-91
2022/09/08 15:05:32;;;;;;;6.10;1.90;;;22.90;1.00;;;;;;6175031;23;20157;-91
2022/09/08 15:08:26;;;;;;;5.90;1.60;;;22.80;1.00;;;;;;6145866;23;20164;-92
2022/09/08 15:11:40;;;;;;;6.47;1.87;;;22.50;1.00;;;;;;6166003;23;20165;-91
2022/09/08 15:14:30;;;;;;;7.97;1.90;;;22.40;1.00;;;;;;6176882;23;20188;-91
2022/09/08 15:17:22;;;;;;;6.70;1.87;;;22.40;1.00;;;;;;6148285;23;20196;-91
2022/09/08 15:26:59;;;;;;;7.70;2.17;;;22.10;1.00;;;;;;6161593;23;20184;-89
2022/09/08 15:30:05;;;;;;;6.80;2.50;;;22.10;1.00;;;;;;6136081;23;20579;-90
2022/09/08 15:32:42;;;;;;;9.17;2.23;;;22.20;1.00;;;;;;6160601;23;20168;-91
2022/09/08 15:35:59;;;;;;;6.40;2.70;;;22.10;1.00;;;;;;6136107;23;20179;-90
2022/09/08 15:42:12;;;;;;;8.50;2.87;;;21.90;1.00;;;;;;6165711;23;20152;-91
2022/09/08 15:45:21;;;;;;;8.07;2.80;;;22.00;1.00;;;;;;6141517;23;20149;-91
2022/09/08 15:54:41;;;;;;;6.47;2.73;;;22.20;4.10;;;;;;6162787;23;20229;-90
2022/09/08 15:57:48;;;;;;;7.83;2.60;;;22.50;1.00;;;;;;6136743;23;20181;-92
2022/09/08 16:00:45;;;;;;;6.63;2.77;;;22.60;1.00;;;;;;6163175;23;20154;-90
2022/09/08 16:06:48;;;;;;;6.10;2.10;;;23.20;1.00;;;;;;6162900;23;20208;-91
2022/09/08 16:09:22;;;;;;;7.50;2.40;;;23.50;1.00;;;;;;6137793;23;20227;-90
2022/09/08 16:12:00;;;;;;;6.73;1.90;;;23.80;1.00;;;;;;6112743;23;20253;-91
2022/09/08 16:14:48;;;;;;;7.57;2.00;;;24.20;1.00;;;;;;6136010;23;20154;-92
2022/09/08 16:17:20;;;;;;;6.73;1.90;;;24.70;1.00;;;;;;6135090;23;20257;-91
2022/09/08 16:20:12;;;;;;;6.03;2.00;;;25.20;1.00;;;;;;6136290;23;20159;-90
2022/09/08 16:26:37;;;;;;;6.20;2.17;;;25.80;1.00;;;;;;6166155;23;20206;-91
2022/09/08 16:32:46;;;;;;;5.03;2.37;;;24.60;1.00;;;;;;6162917;23;20169;-90
2022/09/08 16:35:27;;;;;;;5.97;2.00;;;23.80;1.00;;;;;;6139217;23;20146;-89
2022/09/08 16:37:56;;;;;;;7.90;2.20;;;23.30;1.00;;;;;;6129869;23;20200;-90
2022/09/08 16:40:29;;;;;;;6.80;2.10;;;22.90;1.00;;;;;;6139832;23;20211;-89
2022/09/08 16:43:34;;;;;;;7.97;2.13;;;22.70;1.00;;;;;;6137443;23;20157;-90
2022/09/08 16:46:12;;;;;;;5.93;1.73;;;22.80;1.00;;;;;;6163742;23;20236;-92
2022/09/08 16:49:07;;;;;;;8.00;2.17;;;22.90;1.00;;;;;;6129598;23;20236;-92
2022/09/08 16:51:40;;;;;;;8.63;2.33;;;22.90;1.00;;;;;;6169548;23;20161;-91
2022/09/08 16:54:40;;;;;;;6.60;2.23;;;22.80;1.00;;;;;;6144529;23;20135;-90
2022/09/08 16:57:45;;;;;;;7.60;1.90;;;22.70;1.00;;;;;;6155484;23;20209;-90
2022/09/08 17:00:26;;;;;;;9.20;3.90;;;22.70;1.00;;;;;;6168546;23;20150;-89
2022/09/08 17:06:23;;;;;;;7.67;2.43;;;22.60;1.00;;;;;;6170044;23;20149;-90
2022/09/08 17:09:24;;;;;;;7.87;2.50;;;22.50;1.00;;;;;;6142689;23;20154;-90
2022/09/08 17:16:05;;;;;;;5.87;2.20;;;22.60;1.00;;;;;;6163150;23;20196;-90
2022/09/08 17:19:18;;;;;;;6.67;2.40;;;22.50;1.00;;;;;;6165257;23;20193;-91
2022/09/08 17:22:31;;;;;;;7.23;2.30;;;22.60;1.00;;;;;;6165982;23;20154;-90
2022/09/08 17:25:33;;;;;;;6.47;2.40;;;22.60;1.00;;;;;;6169102;23;20142;-88
2022/09/08 17:28:35;;;;;;;7.80;2.37;;;22.60;1.00;;;;;;6140264;23;20150;-87
2022/09/08 17:31:46;;;;;;;6.73;2.23;;;22.50;1.00;;;;;;6147761;23;20150;-89
2022/09/08 17:34:36;;;;;;;7.80;2.40;;;22.50;1.00;;;;;;6179757;23;20162;-87
2022/09/08 17:37:51;;;;;;;;;;;;;;;;;;;;;
2022/09/08 17:43:38;;;;;;;5.87;2.60;;;21.90;1.00;;;;;;6128048;23;20160;-85
2022/09/08 17:46:27;;;;;;;7.00;2.57;;;21.90;1.00;;;;;;6118863;23;20169;-89
2022/09/08 17:49:14;;;;;;;7.90;3.53;;;21.80;1.00;;;;;;6142546;23;20176;-90
2022/09/08 17:52:09;;;;;;;7.47;2.60;;;21.70;1.00;;;;;;6144953;23;20166;-91
2022/09/08 18:01:32;;;;;;;6.23;2.40;;;21.90;1.00;;;;;;6171881;23;20147;-87
2022/09/08 18:04:07;;;;;;;7.17;2.67;;;21.70;1.00;;;;;;6149167;23;20188;-90
2022/09/08 18:10:23;;;;;;;10.17;3.03;;;21.70;1.00;;;;;;6182416;23;20236;-88
2022/09/08 18:13:11;;;;;;;7.83;2.90;;;21.50;1.00;;;;;;6158397;23;20269;-90
2022/09/08 18:15:49;;;;;;;5.20;2.60;;;21.40;1.00;;;;;;6158134;23;20146;-91
2022/09/08 18:18:40;;;;;;;9.03;2.50;;;21.40;1.00;;;;;;6132672;23;20193;-87
2022/09/08 18:21:46;;;;;;;9.53;2.60;;;21.30;1.00;;;;;;6154098;23;20160;-88
2022/09/08 18:24:33;;;;;;;8.30;2.63;;;21.40;1.00;;;;;;6152220;23;20228;-91
2022/09/08 18:30:24;;;;;;;8.53;2.93;;;20.90;1.00;;;;;;6162107;23;20149;-90
2022/09/08 18:39:57;;;;;;;6.47;2.03;;;20.10;25.50;;;;;;6166817;23;20273;-86
2022/09/08 18:43:01;;;;;;;7.00;1.53;;;19.60;22.20;;;;;;6080169;23;20155;-88
2022/09/08 18:46:06;;;;;;;6.90;2.00;;;18.60;24.60;;;;;;6162217;23;20489;-89
2022/09/08 18:49:06;;;;;;;5.80;2.17;;;18.00;59.50;;;;;;6161696;23;20169;-90
2022/09/08 18:52:04;;;;;;;4.93;2.00;;;17.70;76.20;;;;;;6137245;23;20161;-90
2022/09/08 18:55:12;;;;;;;8.53;2.33;;;17.20;90.90;;;;;;6162525;23;20235;-89
2022/09/08 18:57:40;;;;;;;6.73;2.77;;;17.00;98.20;;;;;;6161917;23;20178;-88
2022/09/08 19:00:22;;;;;;;7.87;3.10;;;16.90;99.90;;;;;;6136481;23;20491;-90
2022/09/08 19:03:08;;;;;;;7.03;1.70;;;16.90;99.90;;;;;;6135955;23;20187;-89
2022/09/08 19:05:39;;;;;;;5.93;1.90;;;16.70;99.90;;;;;;6135689;23;20288;-89
2022/09/08 19:08:29;;;;;;;5.83;2.00;;;16.90;99.90;;;;;;6141716;23;20147;-89
2022/09/08 19:11:16;;;;;;;4.37;2.13;;;16.80;99.90;;;;;;6143313;23;20201;-88
2022/09/08 19:14:30;;;;;;;4.60;1.83;;;16.80;99.90;;;;;;6174814;23;20150;-89
2022/09/08 19:20:48;;;;;;;5.93;1.50;;;16.90;99.90;;;;;;6058054;23;20182;-89
2022/09/08 19:23:18;;;;;;;5.97;1.73;;;17.00;99.90;;;;;;6149020;23;20182;-89
2022/09/08 19:26:17;;;;;;;4.23;1.80;;;17.30;99.90;;;;;;6146750;23;20166;-85
2022/09/08 19:28:48;;;;;;;5.17;1.80;;;17.20;99.90;;;;;;6152005;23;20137;-88
2022/09/08 19:32:11;;;;;;;3.33;1.70;;;17.40;99.90;;;;;;6127591;23;20214;-88
2022/09/08 19:35:03;;;;;;;4.20;1.63;;;17.60;99.90;;;;;;6034717;23;20161;-91
2022/09/08 19:37:39;;;;;;;4.40;1.80;;;17.70;99.80;;;;;;6034181;23;20216;-88
2022/09/08 19:40:23;;;;;;;3.63;1.30;;;17.60;97.50;;;;;;6139285;23;20161;-88
2022/09/08 19:43:11;;;;;;;4.20;1.63;;;17.40;96.80;;;;;;6157969;23;20165;-88
2022/09/08 19:49:13;;;;;;;3.53;1.50;;;17.60;97.10;;;;;;6183572;23;20231;-90
2022/09/08 19:51:53;;;;;;;4.20;1.67;;;17.70;96.40;;;;;;6160049;23;20149;-89
2022/09/08 19:55:01;;;;;;;4.33;1.60;;;17.70;94.70;;;;;;6154023;23;20159;-90
2022/09/08 19:57:32;;;;;;;3.43;1.53;;;17.40;94.10;;;;;;6173449;23;20667;-90
2022/09/08 20:00:24;;;;;;;3.20;1.40;;;17.40;95.80;;;;;;6134455;23;20163;-92
2022/09/08 20:03:21;;;;;;;2.40;1.33;;;17.20;96.00;;;;;;6158124;23;20152;-91
2022/09/08 20:06:34;;;;;;;4.23;1.80;;;17.20;96.80;;;;;;6160184;23;20220;-92
2022/09/08 20:15:46;;;;;;;2.70;1.70;;;17.10;97.50;;;;;;6186439;23;20356;-92
2022/09/08 20:18:57;;;;;;;6.33;1.87;;;17.00;97.10;;;;;;6161179;23;20187;-92
2022/09/08 20:21:38;;;;;;;4.37;1.80;;;17.00;98.80;;;;;;6072365;23;20161;-92
2022/09/08 20:27:52;;;;;;;3.73;1.50;;;17.00;99.90;;;;;;6186763;23;20180;-92
2022/09/08 20:30:26;;;;;;;4.47;1.63;;;16.90;99.90;;;;;;6160087;23;20148;-91
2022/09/08 20:33:18;;;;;;;3.97;1.63;;;16.90;99.90;;;;;;6158923;23;20143;-91
2022/09/08 20:36:17;;;;;;;5.67;1.90;;;16.80;99.90;;;;;;6157449;23;20229;-93
2022/09/08 20:39:15;;;;;;;4.07;1.80;;;17.00;99.90;;;;;;6184333;23;20185;-94
2022/09/08 20:42:39;;;;;;;5.57;1.80;;;16.90;99.90;;;;;;6153273;23;20208;-93
2022/09/08 20:48:51;;;;;;;7.50;2.10;;;16.90;99.70;;;;;;6058634;23;20206;-92
2022/09/08 20:52:00;;;;;;;6.10;1.77;;;17.00;99.40;;;;;;6030542;23;20168;-92
2022/09/08 20:54:31;;;;;;;3.67;1.30;;;17.10;98.60;;;;;;6023400;23;20160;-91
2022/09/08 21:00:29;;;;;;;5.67;1.43;;;17.30;96.50;;;;;;6167624;23;20203;-93
2022/09/08 21:02:55;;;;;;;3.17;1.27;;;17.30;95.40;;;;;;6119400;23;20195;-91
2022/09/08 21:05:43;;;;;;;4.60;1.90;;;17.40;94.40;;;;;;6145843;23;20663;-93
2022/09/08 21:08:16;;;;;;;4.57;1.80;;;17.60;91.70;;;;;;6117409;23;20178;-93
2022/09/08 21:14:37;;;;;;;3.33;1.53;;;17.50;89.80;;;;;;6165847;23;20149;-92
2022/09/08 21:17:40;;;;;;;5.63;2.00;;;17.40;89.30;;;;;;6138799;23;20184;-92
2022/09/08 21:20:31;;;;;;;4.17;1.53;;;17.30;91.10;;;;;;6137666;23;20147;-92
2022/09/08 21:23:21;;;;;;;4.80;1.80;;;17.30;91.30;;;;;;6141910;23;20153;-88
2022/09/08 21:26:02;;;;;;;4.67;1.70;;;17.20;91.90;;;;;;6144113;23;20202;-92
2022/09/08 21:28:51;;;;;;;4.37;1.80;;;17.10;92.50;;;;;;6141175;23;20143;-91
2022/09/08 21:31:51;;;;;;;3.97;1.60;;;17.20;92.10;;;;;;6140247;23;20160;-91