Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:11;;;;;;;12.50;6.83;;;;;;;;;;5079430;28;21064;-82
2022/11/24 00:03:37;;;;;;;16.00;6.60;;;;;;;;;;5080226;28;20525;-82
2022/11/24 00:06:04;;;;;;;9.60;5.87;;;;;;;;;;5075541;28;20471;-82
2022/11/24 00:08:31;;;;;;;15.43;7.40;;;;;;;;;;5081839;28;20505;-82
2022/11/24 00:11:02;;;;;;;11.73;7.30;;;;;;;;;;5073729;28;20481;-82
2022/11/24 00:13:28;;;;;;;12.93;5.73;;;;;;;;;;5069074;28;20975;-82
2022/11/24 00:15:55;;;;;;;8.87;5.33;;;;;;;;;;5077864;28;21051;-82
2022/11/24 00:18:23;;;;;;;10.40;6.47;;;;;;;;;;5081071;28;20479;-82
2022/11/24 00:20:51;;;;;;;9.80;5.90;;;;;;;;;;5078312;28;20497;-82
2022/11/24 00:23:18;;;;;;;12.97;6.20;;;;;;;;;;5077803;28;20441;-81
2022/11/24 00:25:44;;;;;;;14.53;6.33;;;;;;;;;;5071133;28;20470;-81
2022/11/24 00:28:11;;;;;;;8.80;5.40;;;;;;;;;;5085770;28;20497;-82
2022/11/24 00:30:37;;;;;;;7.90;6.00;;;;;;;;;;5061025;28;20466;-82
2022/11/24 00:33:04;;;;;;;14.07;5.93;;;;;;;;;;5088488;28;20455;-82
2022/11/24 00:35:31;;;;;;;12.67;5.30;;;;;;;;;;5087929;28;20972;-82
2022/11/24 00:37:58;;;;;;;12.17;5.50;;;;;;;;;;5082326;28;20479;-82
2022/11/24 00:40:24;;;;;;;9.73;5.57;;;;;;;;;;5065348;28;20980;-82
2022/11/24 00:42:50;;;;;;;11.77;6.00;;;;;;;;;;5085298;28;20453;-82
2022/11/24 00:45:17;;;;;;;12.00;6.07;;;;;;;;;;5081090;28;20485;-81
2022/11/24 00:47:43;;;;;;;11.63;6.10;;;;;;;;;;5076496;28;20471;-82
2022/11/24 00:50:10;;;;;;;9.57;5.90;;;;;;;;;;5084569;28;20438;-82
2022/11/24 00:52:38;;;;;;;10.10;6.23;;;;;;;;;;5088021;28;20439;-83
2022/11/24 00:55:04;;;;;;;10.50;5.80;;;;;;;;;;5078920;28;20457;-82
2022/11/24 00:57:30;;;;;;;13.33;6.30;;;;;;;;;;5082914;28;20466;-81
2022/11/24 00:59:57;;;;;;;7.23;5.97;;;;;;;;;;5080902;28;20458;-81
2022/11/24 01:02:23;;;;;;;16.20;7.33;;;;;;;;;;5082863;28;21007;-82
2022/11/24 01:04:49;;;;;;;15.80;7.83;;;;;;;;;;5084141;28;20450;-81
2022/11/24 01:07:16;;;;;;;9.87;6.60;;;;;;;;;;5073855;28;20491;-82
2022/11/24 01:09:44;;;;;;;10.47;5.87;;;;;;;;;;5075545;28;20457;-82
2022/11/24 01:12:11;;;;;;;9.20;6.57;;;;;;;;;;5076565;28;20879;-82
2022/11/24 01:14:38;;;;;;;8.73;6.33;;;;;;;;;;5078680;28;20493;-81
2022/11/24 01:17:04;;;;;;;7.83;6.53;;;;;;;;;;5076699;28;20561;-82
2022/11/24 01:19:30;;;;;;;13.30;7.10;;;;;;;;;;5079126;28;20469;-82
2022/11/24 01:21:57;;;;;;;12.20;7.50;;;;;;;;;;5077804;28;21019;-81
2022/11/24 01:24:24;;;;;;;11.20;7.33;;;;;;;;;;5081635;28;20451;-81
2022/11/24 01:26:52;;;;;;;13.43;7.70;;;;;;;;;;5081497;28;20475;-82
2022/11/24 01:29:19;;;;;;;18.07;7.30;;;;;;;;;;5079309;28;20486;-81
2022/11/24 01:31:46;;;;;;;13.53;6.90;;;;;;;;;;5080518;28;20467;-81
2022/11/24 01:34:12;;;;;;;23.27;8.20;;;;;;;;;;5081739;28;20443;-81
2022/11/24 01:36:38;;;;;;;12.93;8.37;;;;;;;;;;5077556;28;21077;-81
2022/11/24 01:39:05;;;;;;;18.30;7.40;;;;;;;;;;5078857;28;20486;-81
2022/11/24 01:41:33;;;;;;;16.30;8.07;;;;;;;;;;5073620;28;20485;-82
2022/11/24 01:44:02;;;;;;;13.60;8.73;;;;;;;;;;5081433;28;20454;-80
2022/11/24 01:46:31;;;;;;;16.13;7.70;;;;;;;;;;5077495;28;20481;-82
2022/11/24 01:49:01;;;;;;;17.70;9.43;;;;;;;;;;5079834;28;20481;-81
2022/11/24 01:51:29;;;;;;;16.07;10.00;;;;;;;;;;5080509;28;20471;-81
2022/11/24 01:53:57;;;;;;;18.73;10.10;;;;;;;;;;5076496;28;20463;-80
2022/11/24 01:56:24;;;;;;;19.33;10.77;;;;;;;;;;5075752;28;20482;-82
2022/11/24 01:58:52;;;;;;;13.60;8.47;;;;;;;;;;5066591;28;20480;-82
2022/11/24 02:01:20;;;;;;;15.50;8.60;;;;;;;;;;5073789;28;20471;-82
2022/11/24 02:03:47;;;;;;;21.17;10.53;;;;;;;;;;5080282;28;20455;-82
2022/11/24 02:06:15;;;;;;;19.83;9.10;;;;;;;;;;5077261;28;20854;-81
2022/11/24 02:08:44;;;;;;;11.00;9.33;;;;;;;;;;5082759;28;20991;-81
2022/11/24 02:11:11;;;;;;;17.07;10.00;;;;;;;;;;5077455;28;20478;-81
2022/11/24 02:13:38;;;;;;;18.67;10.70;;;;;;;;;;5079472;28;20455;-81
2022/11/24 02:16:06;;;;;;;20.70;10.20;;;;;;;;;;5078310;28;20486;-82
2022/11/24 02:18:34;;;;;;;16.73;10.80;;;;;;;;;;5080450;28;20478;-81
2022/11/24 02:21:00;;;;;;;21.50;10.23;;;;;;;;;;5075285;28;20487;-82
2022/11/24 02:23:31;;;;;;;20.60;11.90;;;;;;;;;;5078802;28;20463;-81
2022/11/24 02:26:02;;;;;;;31.40;12.53;;;;;;;;;;5078902;28;20484;-81
2022/11/24 02:28:31;;;;;;;19.33;10.30;;;;;;;;;;5075524;28;20478;-82
2022/11/24 02:30:58;;;;;;;21.57;12.33;;;;;;;;;;5070070;28;20486;-81
2022/11/24 02:33:24;;;;;;;21.67;10.77;;;;;;;;;;5074906;28;20462;-80
2022/11/24 02:35:51;;;;;;;17.80;11.33;;;;;;;;;;5076100;28;20470;-82
2022/11/24 02:38:17;;;;;;;15.63;10.50;;;;;;;;;;5078023;28;20486;-82
2022/11/24 02:40:46;;;;;;;17.20;12.30;;;;;;;;;;5081256;28;20467;-81
2022/11/24 02:43:15;;;;;;;24.27;11.53;;;;;;;;;;5073706;28;20506;-80
2022/11/24 02:45:43;;;;;;;18.80;11.00;;;;;;;;;;5058214;28;20476;-82
2022/11/24 02:48:09;;;;;;;25.93;11.93;;;;;;;;;;5081669;28;20482;-82
2022/11/24 02:50:36;;;;;;;20.30;10.70;;;;;;;;;;5077406;28;20474;-82
2022/11/24 02:53:02;;;;;;;17.90;10.90;;;;;;;;;;5077242;28;21025;-81
2022/11/24 02:55:29;;;;;;;23.53;11.80;;;;;;;;;;5079853;28;20482;-81
2022/11/24 02:57:55;;;;;;;23.23;11.30;;;;;;;;;;5082331;28;20483;-82
2022/11/24 03:00:22;;;;;;;17.60;11.37;;;;;;;;;;5077840;28;20487;-82
2022/11/24 03:02:50;;;;;;;29.23;12.93;;;;;;;;;;5076025;28;20483;-82
2022/11/24 03:05:17;;;;;;;17.07;11.03;;;;;;;;;;5072159;28;20458;-81
2022/11/24 03:07:44;;;;;;;24.83;12.17;;;;;;;;;;5075492;28;20481;-82
2022/11/24 03:10:10;;;;;;;24.30;11.33;;;;;;;;;;5080194;28;20956;-82
2022/11/24 03:12:37;;;;;;;17.03;11.00;;;;;;;;;;5084326;28;20439;-82
2022/11/24 03:15:04;;;;;;;25.73;12.83;;;;;;;;;;5060005;28;21088;-82
2022/11/24 03:17:31;;;;;;;18.57;11.00;;;;;;;;;;5062575;28;20482;-81
2022/11/24 03:20:02;;;;;;;20.43;11.37;;;;;;;;;;5073555;28;20459;-82
2022/11/24 03:22:29;;;;;;;27.23;12.40;;;;;;;;;;5082415;28;20481;-82
2022/11/24 03:24:55;;;;;;;18.63;10.90;;;;;;;;;;5073754;28;20454;-80
2022/11/24 03:27:22;;;;;;;22.70;12.57;;;;;;;;;;5075402;28;20486;-82
2022/11/24 03:29:50;;;;;;;20.03;11.37;;;;;;;;;;5074308;28;20462;-81
2022/11/24 03:32:17;;;;;;;21.63;11.87;;;;;;;;;;5077131;28;20471;-81
2022/11/24 03:34:43;;;;;;;18.60;10.80;;;;;;;;;;5078689;28;20451;-80
2022/11/24 03:37:11;;;;;;;18.00;11.60;;;;;;;;;;5081724;28;20470;-81
2022/11/24 03:39:37;;;;;;;18.23;10.70;;;;;;;;;;5081869;28;20485;-82
2022/11/24 03:42:04;;;;;;;18.53;12.87;;;;;;;;;;5084249;28;20822;-81
2022/11/24 03:44:30;;;;;;;17.50;12.53;;;;;;;;;;5080959;28;20442;-82
2022/11/24 03:46:57;;;;;;;18.50;11.80;;;;;;;;;;5081192;28;20474;-81
2022/11/24 03:49:23;;;;;;;18.77;11.37;;;;;;;;;;5082804;28;20554;-82
2022/11/24 03:51:50;;;;;;;17.50;11.27;;;;;;;;;;5078725;28;20475;-82
2022/11/24 03:54:18;;;;;;;22.10;11.10;;;;;;;;;;5085472;28;20464;-80
2022/11/24 03:56:44;;;;;;;19.03;11.40;;;;;;;;;;5079398;28;20512;-82
2022/11/24 03:59:11;;;;;;;26.20;11.23;;;;;;;;;;5079515;28;20820;-82
2022/11/24 04:01:38;;;;;;;24.97;11.50;;;;;;;;;;5083896;28;20474;-81
2022/11/24 04:04:04;;;;;;;19.93;11.60;;;;;;;;;;5082002;28;20443;-81
2022/11/24 04:06:31;;;;;;;21.43;12.00;;;;;;;;;;5080999;28;20866;-81
2022/11/24 04:08:58;;;;;;;20.63;11.40;;;;;;;;;;5067399;28;20489;-81
2022/11/24 04:14:09;;;;;;;24.37;11.00;;;;;;;;;;5082768;28;20843;-82
2022/11/24 04:16:36;;;;;;;24.40;11.67;;;;;;;;;;5083591;28;20502;-81
2022/11/24 04:19:03;;;;;;;25.17;11.67;;;;;;;;;;5080111;28;20979;-82
2022/11/24 04:21:29;;;;;;;32.00;12.67;;;;;;;;;;5079469;28;20464;-82
2022/11/24 04:23:56;;;;;;;24.00;10.97;;;;;;;;;;5076957;28;20466;-81
2022/11/24 04:26:22;;;;;;;28.30;11.40;;;;;;;;;;5080827;28;20482;-81
2022/11/24 04:28:50;;;;;;;20.07;11.57;;;;;;;;;;5077547;28;20474;-82
2022/11/24 04:31:17;;;;;;;20.10;10.07;;;;;;;;;;5077098;28;20475;-81
2022/11/24 04:33:43;;;;;;;18.67;10.43;;;;;;;;;;5082298;28;20978;-82
2022/11/24 04:36:11;;;;;;;20.40;11.00;;;;;;;;;;5081943;28;20478;-82
2022/11/24 04:38:37;;;;;;;25.30;12.97;;;;;;;;;;5081891;28;20478;-82
2022/11/24 04:41:04;;;;;;;18.10;11.57;;;;;;;;;;5084332;28;20861;-81
2022/11/24 04:43:30;;;;;;;21.23;12.07;;;;;;;;;;5079263;28;20489;-81
2022/11/24 04:45:59;;;;;;;20.90;11.40;;;;;;;;;;5079964;28;20478;-81
2022/11/24 04:48:25;;;;;;;22.83;10.90;;;;;;;;;;5082552;28;20482;-82
2022/11/24 04:50:51;;;;;;;18.67;10.87;;;;;;;;;;5078528;28;20473;-81
2022/11/24 04:53:18;;;;;;;22.07;12.30;;;;;;;;;;5083555;28;20982;-81
2022/11/24 04:55:44;;;;;;;19.63;12.17;;;;;;;;;;5073358;28;20474;-82
2022/11/24 04:58:11;;;;;;;26.63;11.70;;;;;;;;;;5079256;28;20479;-82
2022/11/24 05:00:38;;;;;;;23.30;12.00;;;;;;;;;;5075757;28;20477;-82
2022/11/24 05:03:06;;;;;;;22.87;12.47;;;;;;;;;;5075015;28;20477;-82
2022/11/24 05:05:32;;;;;;;18.53;10.50;;;;;;;;;;5078960;28;20480;-82
2022/11/24 05:07:59;;;;;;;20.50;11.23;;;;;;;;;;5078014;28;20483;-81
2022/11/24 05:10:35;;;;;;;23.80;12.20;;;;;;;;;;5078049;28;21051;-82
2022/11/24 05:13:02;;;;;;;21.87;12.43;;;;;;;;;;5080707;28;20461;-81
2022/11/24 05:15:28;;;;;;;23.63;12.13;;;;;;;;;;5080911;28;20479;-81
2022/11/24 05:17:55;;;;;;;21.83;10.63;;;;;;;;;;5075107;28;20485;-81
2022/11/24 05:20:22;;;;;;;21.73;12.90;;;;;;;;;;5059479;28;20474;-82
2022/11/24 05:22:49;;;;;;;17.77;10.57;;;;;;;;;;5076349;28;21024;-81
2022/11/24 05:25:16;;;;;;;23.07;12.00;;;;;;;;;;5082136;28;20485;-81
2022/11/24 05:27:43;;;;;;;20.97;13.20;;;;;;;;;;5085541;28;20509;-81
2022/11/24 05:30:10;;;;;;;16.10;12.03;;;;;;;;;;5083664;28;20470;-81
2022/11/24 05:32:36;;;;;;;24.87;12.40;;;;;;;;;;5075432;28;20957;-81
2022/11/24 05:35:03;;;;;;;21.80;12.27;;;;;;;;;;5080948;28;20461;-81
2022/11/24 05:37:31;;;;;;;22.53;11.33;;;;;;;;;;5065078;28;20841;-81
2022/11/24 05:39:57;;;;;;;21.70;10.70;;;;;;;;;;5078614;28;20979;-81
2022/11/24 05:42:42;;;;;;;22.57;10.80;;;;;;;;;;5080593;28;20479;-81
2022/11/24 05:45:10;;;;;;;22.53;10.40;;;;;;;;;;5081254;28;20461;-82
2022/11/24 05:47:36;;;;;;;24.00;10.07;;;;;;;;;;5077806;28;20536;-82
2022/11/24 05:50:03;;;;;;;24.00;9.90;;;;;;;;;;5081785;28;20962;-80
2022/11/24 05:52:31;;;;;;;21.47;11.20;;;;;;;;;;5078670;28;20462;-82
2022/11/24 05:54:57;;;;;;;24.97;12.43;;;;;;;;;;5078236;28;20452;-82
2022/11/24 05:57:23;;;;;;;25.33;10.43;;;;;;;;;;5076455;28;20482;-82
2022/11/24 05:59:49;;;;;;;20.00;10.60;;;;;;;;;;5076602;28;20466;-82
2022/11/24 06:02:16;;;;;;;25.53;11.20;;;;;;;;;;5075545;28;20475;-81
2022/11/24 06:04:42;;;;;;;29.73;10.00;;;;;;;;;;5080742;28;20457;-80
2022/11/24 06:07:09;;;;;;;28.40;11.47;;;;;;;;;;5078212;28;20493;-82
2022/11/24 06:09:37;;;;;;;19.40;10.70;;;;;;;;;;5080754;28;20968;-82
2022/11/24 06:12:04;;;;;;;18.63;10.80;;;;;;;;;;5081156;28;20475;-82
2022/11/24 06:14:30;;;;;;;21.50;12.57;;;;;;;;;;5081884;28;20469;-82
2022/11/24 06:16:58;;;;;;;25.87;12.37;;;;;;;;;;5075729;28;20481;-82
2022/11/24 06:19:24;;;;;;;23.13;12.33;;;;;;;;;;5074087;28;20827;-82
2022/11/24 06:21:51;;;;;;;41.23;15.87;;;;;;;;;;5079528;28;20475;-82
2022/11/24 06:24:17;;;;;;;37.83;16.37;;;;;;;;;;5058826;28;20477;-82
2022/11/24 06:26:45;;;;;;;28.03;15.70;;;;;;;;;;5071685;28;20478;-82
2022/11/24 06:29:11;;;;;;;33.57;17.47;;;;;;;;;;5077705;28;20465;-82
2022/11/24 06:31:37;;;;;;;24.90;11.60;;;;;;;;;;5074183;28;20471;-81
2022/11/24 06:34:05;;;;;;;24.80;11.67;;;;;;;;;;5069711;28;20947;-82
2022/11/24 06:36:32;;;;;;;39.20;17.60;;;;;;;;;;5057183;28;20466;-81
2022/11/24 06:39:00;;;;;;;45.50;20.73;;;;;;;;;;5079125;28;20479;-82
2022/11/24 06:41:27;;;;;;;60.67;30.23;;;;;;;;;;5068210;28;20482;-81
2022/11/24 06:43:55;;;;;;;58.50;25.87;;;;;;;;;;5071243;28;21021;-81
2022/11/24 06:46:21;;;;;;;71.50;37.30;;;;;;;;;;5078965;28;20478;-81
2022/11/24 06:48:48;;;;;;;55.00;31.53;;;;;;;;;;5081240;28;20480;-81
2022/11/24 06:51:14;;;;;;;56.07;31.90;;;;;;;;;;5064730;28;20825;-81
2022/11/24 06:53:41;;;;;;;63.60;35.00;;;;;;;;;;5064039;28;20454;-81
2022/11/24 06:56:08;;;;;;;61.10;34.70;;;;;;;;;;5079761;28;20467;-81
2022/11/24 06:58:40;;;;;;;44.67;24.37;;;;;;;;;;5083085;28;20836;-81
2022/11/24 07:01:08;;;;;;;37.67;19.10;;;;;;;;;;5081785;28;20842;-81
2022/11/24 07:03:35;;;;;;;25.13;13.33;;;;;;;;;;5081687;28;20486;-81
2022/11/24 07:06:01;;;;;;;27.63;15.20;;;;;;;;;;5081417;28;20545;-82
2022/11/24 07:08:28;;;;;;;32.73;15.37;;;;;;;;;;5076826;28;20459;-81
2022/11/24 07:10:54;;;;;;;34.50;14.73;;;;;;;;;;5077445;28;20478;-81
2022/11/24 07:13:21;;;;;;;35.00;12.47;;;;;;;;;;5079867;28;20472;-80
2022/11/24 07:15:48;;;;;;;26.20;12.93;;;;;;;;;;5079313;28;20478;-81
2022/11/24 07:18:15;;;;;;;22.13;12.20;;;;;;;;;;5078765;28;20467;-81
2022/11/24 07:20:42;;;;;;;28.63;9.90;;;;;;;;;;5081406;28;20476;-82
2022/11/24 07:23:08;;;;;;;15.27;10.90;;;;;;;;;;5078406;28;20528;-81
2022/11/24 07:25:35;;;;;;;18.97;8.70;;;;;;;;;;5079743;28;20477;-81
2022/11/24 07:28:01;;;;;;;16.23;11.47;;;;;;;;;;5079517;28;20476;-81
2022/11/24 07:30:28;;;;;;;39.33;11.87;;;;;;;;;;5075307;28;20479;-81
2022/11/24 07:32:58;;;;;;;25.07;9.30;;;;;;;;;;5083490;28;20435;-81
2022/11/24 07:35:27;;;;;;;28.27;9.47;;;;;;;;;;5080280;28;20466;-81
2022/11/24 07:37:54;;;;;;;18.30;10.03;;;;;;;;;;5076998;28;20463;-81
2022/11/24 07:40:21;;;;;;;23.20;9.63;;;;;;;;;;5083764;28;20459;-81
2022/11/24 07:42:48;;;;;;;22.67;9.93;;;;;;;;;;5079886;28;20837;-81
2022/11/24 07:45:15;;;;;;;17.87;7.90;;;;;;;;;;5080232;28;20454;-81
2022/11/24 07:47:41;;;;;;;17.57;8.30;;;;;;;;;;5082449;28;20462;-81
2022/11/24 07:50:09;;;;;;;26.87;8.60;;;;;;;;;;5075936;28;20544;-81
2022/11/24 07:52:37;;;;;;;17.47;7.60;;;;;;;;;;5082229;28;20453;-81
2022/11/24 07:55:05;;;;;;;21.03;7.80;;;;;;;;;;5082634;28;20450;-81
2022/11/24 07:57:31;;;;;;;18.93;7.20;;;;;;;;;;5081276;28;20518;-81
2022/11/24 07:59:58;;;;;;;16.83;7.37;;;;;;;;;;5080680;28;20975;-81
2022/11/24 08:02:24;;;;;;;18.47;7.50;;;;;;;;;;5078138;28;20469;-81
2022/11/24 08:04:50;;;;;;;23.83;7.70;;;;;;;;;;5080389;28;20478;-79
2022/11/24 08:07:17;;;;;;;20.30;8.70;;;;;;;;;;5082674;28;20487;-81
2022/11/24 08:09:45;;;;;;;25.07;8.70;;;;;;;;;;5078407;28;20447;-79
2022/11/24 08:12:11;;;;;;;25.27;8.10;;;;;;;;;;5072442;28;20597;-81
2022/11/24 08:14:38;;;;;;;20.40;7.87;;;;;;;;;;5077341;28;20450;-81
2022/11/24 08:17:04;;;;;;;32.30;8.60;;;;;;;;;;5075389;28;20473;-81
2022/11/24 08:19:31;;;;;;;22.87;7.60;;;;;;;;;;5080125;28;20450;-81
2022/11/24 08:21:58;;;;;;;20.93;8.07;;;;;;;;;;5077893;28;20832;-81
2022/11/24 08:24:24;;;;;;;18.00;7.77;;;;;;;;;;5085407;28;20478;-81
2022/11/24 08:26:52;;;;;;;27.83;7.63;;;;;;;;;;5077560;28;20474;-79
2022/11/24 08:29:19;;;;;;;24.53;5.97;;;;;;;;;;5083904;28;20466;-81
2022/11/24 08:31:45;;;;;;;23.27;6.93;;;;;;;;;;5078869;28;20473;-79
2022/11/24 08:34:11;;;;;;;22.77;7.77;;;;;;;;;;5074731;28;20541;-82
2022/11/24 08:36:38;;;;;;;23.93;8.70;;;;;;;;;;5081330;28;20471;-81
2022/11/24 08:39:05;;;;;;;16.57;6.73;;;;;;;;;;5078307;28;20567;-81
2022/11/24 08:41:32;;;;;;;16.07;8.10;;;;;;;;;;5078904;28;20470;-81
2022/11/24 08:44:00;;;;;;;24.73;6.80;;;;;;;;;;5081130;28;20903;-81
2022/11/24 08:46:26;;;;;;;25.10;7.70;;;;;;;;;;5081033;28;20465;-81
2022/11/24 08:48:54;;;;;;;18.93;6.87;;;;;;;;;;5089133;28;20473;-81
2022/11/24 08:51:21;;;;;;;20.97;7.67;;;;;;;;;;5080229;28;20474;-81
2022/11/24 08:53:48;;;;;;;40.70;9.47;;;;;;;;;;5083944;28;20455;-81
2022/11/24 08:56:15;;;;;;;18.20;7.20;;;;;;;;;;5083430;28;20474;-81
2022/11/24 08:58:41;;;;;;;21.70;8.00;;;;;;;;;;5084546;28;20471;-81
2022/11/24 09:01:10;;;;;;;16.90;7.57;;;;;;;;;;5083450;28;20467;-81
2022/11/24 09:03:38;;;;;;;29.43;8.50;;;;;;;;;;5083051;28;21094;-81
2022/11/24 09:06:05;;;;;;;32.97;9.17;;;;;;;;;;5082707;28;21028;-80
2022/11/24 09:08:31;;;;;;;24.40;10.03;;;;;;;;;;5079834;28;20473;-81
2022/11/24 09:10:59;;;;;;;36.37;8.33;;;;;;;;;;5084405;28;20466;-81
2022/11/24 09:13:25;;;;;;;30.07;8.10;;;;;;;;;;5084957;28;20442;-81
2022/11/24 09:15:52;;;;;;;25.77;8.63;;;;;;;;;;5081010;28;20473;-81
2022/11/24 09:18:20;;;;;;;33.07;8.27;;;;;;;;;;5083997;28;20461;-81
2022/11/24 09:20:47;;;;;;;28.13;6.97;;;;;;;;;;5084449;28;20463;-81
2022/11/24 09:23:13;;;;;;;25.63;7.67;;;;;;;;;;5079562;28;20466;-81
2022/11/24 09:25:40;;;;;;;21.00;7.53;;;;;;;;;;5081406;28;20465;-81
2022/11/24 09:28:06;;;;;;;25.00;7.23;;;;;;;;;;5084601;28;20485;-81
2022/11/24 09:30:32;;;;;;;22.60;8.37;;;;;;;;;;5086369;28;20470;-81
2022/11/24 09:32:59;;;;;;;20.43;7.13;;;;;;;;;;5085698;28;20442;-81
2022/11/24 09:35:26;;;;;;;20.40;6.50;;;;;;;;;;5086107;28;20470;-81
2022/11/24 09:37:53;;;;;;;30.87;8.40;;;;;;;;;;5079614;28;20480;-80
2022/11/24 09:40:20;;;;;;;16.73;7.57;;;;;;;;;;5079638;28;20461;-81
2022/11/24 09:42:51;;;;;;;19.87;7.60;;;;;;;;;;5086399;28;20446;-81
2022/11/24 09:45:20;;;;;;;13.83;7.33;;;;;;;;;;5081423;28;20519;-80
2022/11/24 09:47:53;;;;;;;21.27;8.07;;;;;;;;;;5082081;28;20455;-81
2022/11/24 09:50:21;;;;;;;16.63;6.73;;;;;;;;;;5084543;28;20446;-81
2022/11/24 09:52:51;;;;;;;20.60;7.10;;;;;;;;;;5081593;28;20449;-81
2022/11/24 09:55:23;;;;;;;23.00;7.97;;;;;;;;;;5082616;28;20454;-80
2022/11/24 09:57:52;;;;;;;20.40;8.20;;;;;;;;;;5080705;28;20983;-80
2022/11/24 10:00:18;;;;;;;18.83;7.83;;;;;;;;;;5081802;28;20447;-80
2022/11/24 10:02:48;;;;;;;21.40;6.67;;;;;;;;;;5086690;28;20451;-80
2022/11/24 10:05:15;;;;;;;17.37;6.77;;;;;;;;;;5082324;28;20488;-80
2022/11/24 10:07:45;;;;;;;15.87;5.83;;;;;;;;;;5082349;28;20537;-80
2022/11/24 10:10:15;;;;;;;16.50;6.13;;;;;;;;;;5084429;28;20439;-80
2022/11/24 10:12:50;;;;;;;12.93;6.20;;;;;;;;;;5080444;28;20458;-80
2022/11/24 10:15:24;;;;;;;15.87;5.87;;;;;;;;;;5079509;28;20446;-80
2022/11/24 10:17:50;;;;;;;;;;;;;;;;;;5080102;28;20389;-80
2022/11/24 10:20:16;;;;;;;;;;;;;;;;;;5081445;28;20680;-80
2022/11/24 10:22:43;;;;;;;;;;;;;;;;;;5086273;28;19920;-80
2022/11/24 10:25:09;;;;;;;;;;;;;;;;;;5084430;28;19920;-80
2022/11/24 10:27:35;;;;;;;;;;;;;;;;;;5082526;28;19920;-80
2022/11/24 10:30:01;;;;;;;;;;;;;;;;;;5079729;28;19926;-80
2022/11/24 10:32:27;;;;;;;;;;;;;;;;;;5084044;28;19924;-80
2022/11/24 10:34:53;;;;;;;;;;;;;;;;;;5083015;28;19928;-80
2022/11/24 10:37:20;;;;;;;;;;;;;;;;;;5080513;28;19927;-80
2022/11/24 10:39:46;;;;;;;;;;;;;;;;;;5077745;28;19921;-80
2022/11/24 10:42:12;;;;;;;;;;;;;;;;;;5084144;28;19934;-80
2022/11/24 10:44:41;;;;;;;18.27;5.80;;;;;;;;;;5078071;28;20203;-81
2022/11/24 10:47:15;;;;;;;20.05;6.80;;;;;;;;;;5080288;28;20412;-80
2022/11/24 10:49:44;;;;;;;23.20;7.40;;;;;;;;;;5079182;28;20416;-79
2022/11/24 10:52:13;;;;;;;18.92;7.05;;;;;;;;;;5078752;28;20494;-79
2022/11/24 10:54:53;;;;;;;20.27;7.38;;;;;;;;;;5081965;28;20407;-79
2022/11/24 10:57:26;;;;;;;16.02;6.45;;;;;;;;;;5082338;28;20414;-80
2022/11/24 10:59:54;;;;;;;20.80;6.65;;;;;;;;;;5081692;28;20410;-80
2022/11/24 11:02:31;;;;;;;18.02;6.68;;;;;;;;;;5077619;28;20471;-80
2022/11/24 11:04:58;;;;;;;16.45;6.40;;;;;;;;;;5082385;28;20425;-80
2022/11/24 11:07:25;;;;;;;21.35;6.90;;;;;;;;;;5075301;28;20435;-80
2022/11/24 11:10:11;;;;;;;15.05;6.43;;;;;;;;;;5081618;28;20418;-80
2022/11/24 11:12:38;;;;;;;21.48;7.10;;;;;;;;;;5077612;28;20426;-80
2022/11/24 11:15:19;;;;;;;20.83;6.60;;;;;;;;;;5076066;28;20412;-80
2022/11/24 11:17:49;;;;;;;19.15;6.20;;;;;;;;;;5082566;28;20418;-80
2022/11/24 11:20:17;;;;;;;22.50;7.37;;;;;;;;;;5076563;28;20427;-80
2022/11/24 11:22:46;;;;;;;15.00;7.00;;;;;;;;;;5078704;28;20427;-80
2022/11/24 11:25:19;;;;;;;22.90;7.00;;;;;;;;;;5078678;28;20981;-80
2022/11/24 11:27:47;;;;;;;19.63;6.68;;;;;;;;;;5082869;28;20415;-80
2022/11/24 11:30:17;;;;;;;18.73;7.10;;;;;;;;;;5079894;28;20447;-80
2022/11/24 11:32:52;;;;;;;18.52;6.28;;;;;;;;;;5080488;28;20902;-80
2022/11/24 11:35:18;;;;;;;18.02;5.90;;;;;;;;;;5077189;28;20439;-80
2022/11/24 11:37:45;;;;;;;19.95;6.72;;;;;;;;;;5078333;28;20452;-80
2022/11/24 11:40:15;;;;;;;25.07;7.20;;;;;;;;;;5077970;28;20407;-80
2022/11/24 11:42:44;;;;;;;21.07;6.80;;;;;;;;;;5081250;28;21032;-80
2022/11/24 11:45:12;;;;;;;16.35;6.28;;;;;;;;;;5079319;28;20430;-80
2022/11/24 11:47:41;;;;;;;23.20;6.75;;;;;;;;;;5080678;28;20417;-80
2022/11/24 11:50:13;;;;;;;17.92;6.90;;;;;;;;;;5077495;28;20437;-80
2022/11/24 11:52:46;;;;;;;14.02;5.70;;;;;;;;;;5080347;28;20431;-79
2022/11/24 11:55:39;;;;;;;16.00;6.67;;;;;;;;;;5061198;28;20502;-80
2022/11/24 11:58:13;;;;;;;16.13;6.45;;;;;;;;;;5023103;28;20423;-80
2022/11/24 12:00:45;;;;;;;20.90;7.30;;;;;;;;;;5078987;28;20415;-80
2022/11/24 12:03:29;;;;;;;19.17;7.20;;;;;;;;;;5079237;28;20414;-80
2022/11/24 12:06:03;;;;;;;17.13;6.25;;;;;;;;;;5075004;28;20406;-80
2022/11/24 12:08:37;;;;;;;20.65;6.95;;;;;;;;;;5075842;28;20450;-80
2022/11/24 12:11:08;;;;;;;16.08;7.68;;;;;;;;;;5075519;28;20494;-79
2022/11/24 12:13:49;;;;;;;17.10;7.03;;;;;;;;;;5060504;28;20624;-79
2022/11/24 12:16:22;;;;;;;14.48;7.03;;;;;;;;;;5078707;28;20405;-81
2022/11/24 12:18:51;;;;;;;20.17;7.65;;;;;;;;;;5079011;28;20770;-81
2022/11/24 12:21:23;;;;;;;15.23;5.93;;;;;;;;;;5078366;28;20440;-81
2022/11/24 12:23:57;;;;;;;15.73;6.65;;;;;;;;;;5080046;28;20778;-81
2022/11/24 12:26:27;;;;;;;19.58;7.30;;;;;;;;;;5083960;28;20792;-81
2022/11/24 12:29:01;;;;;;;14.35;6.95;;;;;;;;;;5082305;28;20828;-79
2022/11/24 12:31:32;;;;;;;15.50;6.72;;;;;;;;;;5083700;28;20419;-80
2022/11/24 12:34:04;;;;;;;12.25;6.20;;;;;;;;;;5087470;28;20421;-80
2022/11/24 12:36:46;;;;;;;13.37;5.90;;;;;;;;;;5080957;28;20419;-79
2022/11/24 12:39:18;;;;;;;17.77;6.20;;;;;;;;;;5082881;28;20411;-81
2022/11/24 12:41:52;;;;;;;11.45;5.50;;;;;;;;;;5082882;28;20421;-79
2022/11/24 12:44:27;;;;;;;12.57;5.50;;;;;;;;;;5081087;28;20467;-79
2022/11/24 12:46:59;;;;;;;13.82;5.65;;;;;;;;;;5084801;28;20410;-79
2022/11/24 12:49:30;;;;;;;10.98;6.05;;;;;;;;;;5088512;28;20428;-79
2022/11/24 12:51:59;;;;;;;13.88;6.68;;;;;;;;;;5080385;28;20412;-79
2022/11/24 12:54:29;;;;;;;16.92;6.03;;;;;;;;;;5083519;28;20426;-79
2022/11/24 12:57:00;;;;;;;15.55;5.95;;;;;;;;;;5065167;28;20417;-81
2022/11/24 12:59:29;;;;;;;11.88;6.90;;;;;;;;;;5085235;28;20448;-81
2022/11/24 13:02:03;;;;;;;14.30;6.40;;;;;;;;;;5083591;28;20415;-81
2022/11/24 13:04:35;;;;;;;15.43;6.88;;;;;;;;;;5079080;28;20427;-81
2022/11/24 13:07:04;;;;;;;15.65;6.50;;;;;;;;;;5077882;28;20816;-81
2022/11/24 13:09:31;;;;;;;14.70;5.93;;;;;;;;;;5082902;28;20877;-81
2022/11/24 13:12:05;;;;;;;11.80;6.40;;;;;;;;;;5083917;28;20423;-81
2022/11/24 13:14:32;;;;;;;12.53;6.90;;;;;;;;;;5078181;28;20805;-81
2022/11/24 13:16:59;;;;;;;10.52;6.57;;;;;;;;;;5077313;28;20425;-80
2022/11/24 13:19:27;;;;;;;17.30;6.43;;;;;;;;;;5086877;28;20430;-80
2022/11/24 13:22:11;;;;;;;11.35;6.07;;;;;;;;;;5083652;28;20424;-79
2022/11/24 13:24:40;;;;;;;12.45;6.15;;;;;;;;;;5064622;28;20793;-79
2022/11/24 13:27:25;;;;;;;10.05;6.10;;;;;;;;;;5078771;28;20411;-81
2022/11/24 13:29:53;;;;;;;10.10;6.20;;;;;;;;;;5078421;28;20447;-81
2022/11/24 13:32:49;;;;;;;13.35;6.30;;;;;;;;;;5079940;28;20424;-81
2022/11/24 13:35:16;;;;;;;12.98;6.82;;;;;;;;;;5080390;28;20449;-81
2022/11/24 13:37:50;;;;;;;11.80;6.50;;;;;;;;;;5083867;28;20939;-81
2022/11/24 13:40:37;;;;;;;11.18;6.53;;;;;;;;;;5082746;28;20467;-81
2022/11/24 13:43:21;;;;;;;9.90;5.70;;;;;;;;;;5074257;28;20770;-81
2022/11/24 13:45:49;;;;;;;9.90;5.83;;;;;;;;;;5080041;28;20425;-81
2022/11/24 13:48:30;;;;;;;9.90;6.13;;;;;;;;;;5084061;28;20411;-81
2022/11/24 13:51:09;;;;;;;12.98;6.60;;;;;;;;;;5074050;28;20418;-81
2022/11/24 13:53:36;;;;;;;13.52;7.30;;;;;;;;;;5082835;28;20762;-81
2022/11/24 13:56:05;;;;;;;18.08;9.40;;;;;;;;;;5057901;28;20963;-83
2022/11/24 13:58:36;;;;;;;12.88;7.00;;;;;;;;;;5081397;28;20423;-82
2022/11/24 14:01:14;;;;;;;16.88;7.13;;;;;;;;;;5080412;28;20427;-80
2022/11/24 14:03:43;;;;;;;12.35;6.68;;;;;;;;;;5077789;28;20434;-80
2022/11/24 14:06:14;;;;;;;13.23;6.70;;;;;;;;;;5082895;28;20439;-81
2022/11/24 14:08:41;;;;;;;13.82;6.93;;;;;;;;;;5081493;28;20424;-81
2022/11/24 14:11:13;;;;;;;9.85;6.45;;;;;;;;;;5080896;28;20407;-81
2022/11/24 14:13:40;;;;;;;8.63;6.53;;;;;;;;;;5081302;28;20427;-81
2022/11/24 14:16:14;;;;;;;13.20;6.32;;;;;;;;;;5082104;28;20407;-81
2022/11/24 14:18:41;;;;;;;8.93;6.22;;;;;;;;;;5079164;28;20451;-81
2022/11/24 14:21:17;;;;;;;11.18;6.70;;;;;;;;;;5085792;28;20421;-82
2022/11/24 14:23:45;;;;;;;11.00;6.97;;;;;;;;;;5079612;28;20412;-82
2022/11/24 14:26:16;;;;;;;11.43;6.82;;;;;;;;;;5080156;28;20412;-82
2022/11/24 14:28:44;;;;;;;13.93;7.60;;;;;;;;;;5079532;28;20421;-81
2022/11/24 14:31:18;;;;;;;11.70;7.73;;;;;;;;;;5082200;28;20406;-81
2022/11/24 14:33:44;;;;;;;9.40;6.97;;;;;;;;;;5077141;28;20434;-81
2022/11/24 14:36:13;;;;;;;11.10;6.80;;;;;;;;;;5081687;28;20408;-81
2022/11/24 14:38:40;;;;;;;14.05;7.30;;;;;;;;;;5080018;28;20410;-81