Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:22;;;;;;;;;;;12.20;98.70;;;;;;5041843;28;19916;-81
2022/05/04 00:02:47;;;;;;;;;;;12.20;98.70;;;;;;5041111;28;19976;-82
2022/05/04 00:05:13;;;;;;;;;;;12.20;98.60;;;;;;5041731;28;20065;-83
2022/05/04 00:07:39;;;;;;;;;;;12.20;98.60;;;;;;5058369;28;20120;-81
2022/05/04 00:10:05;;;;;;;;;;;12.10;98.60;;;;;;5041962;28;19927;-81
2022/05/04 00:12:32;;;;;;;;;;;12.00;98.80;;;;;;5041138;28;20074;-81
2022/05/04 00:14:58;;;;;;;;;;;11.90;99.00;;;;;;5045857;28;19912;-82
2022/05/04 00:17:23;;;;;;;;;;;11.90;99.00;;;;;;5062037;28;20245;-84
2022/05/04 00:19:49;;;;;;;;;;;11.80;99.20;;;;;;5046064;28;19909;-83
2022/05/04 00:22:19;;;;;;;;;;;11.80;99.30;;;;;;5061612;28;19909;-83
2022/05/04 00:24:45;;;;;;;;;;;11.80;99.40;;;;;;5046162;28;20309;-82
2022/05/04 00:27:11;;;;;;;;;;;11.80;99.40;;;;;;5047486;28;20020;-84
2022/05/04 00:29:37;;;;;;;;;;;11.70;99.70;;;;;;5028578;28;20104;-84
2022/05/04 00:32:03;;;;;;;;;;;11.60;99.80;;;;;;5061004;28;19909;-83
2022/05/04 00:34:28;;;;;;;;;;;11.50;99.90;;;;;;5044838;28;19908;-84
2022/05/04 00:36:54;;;;;;;;;;;11.50;99.90;;;;;;5062632;28;20187;-84
2022/05/04 00:39:20;;;;;;;;;;;11.40;99.90;;;;;;5045286;28;19931;-82
2022/05/04 00:41:46;;;;;;;;;;;11.40;99.90;;;;;;5043994;28;19916;-82
2022/05/04 00:44:11;;;;;;;;;;;11.40;99.90;;;;;;5062836;28;20147;-82
2022/05/04 00:46:37;;;;;;;;;;;11.30;99.90;;;;;;5040862;28;20188;-82
2022/05/04 00:49:03;;;;;;;;;;;11.30;99.90;;;;;;5058160;28;19909;-82
2022/05/04 00:51:28;;;;;;;;;;;11.30;99.90;;;;;;5057335;28;20096;-82
2022/05/04 00:53:54;;;;;;;;;;;11.30;99.90;;;;;;5025090;28;19909;-82
2022/05/04 00:56:20;;;;;;;;;;;11.30;99.90;;;;;;5057946;28;20204;-82
2022/05/04 00:58:54;;;;;;;;;;;11.30;99.90;;;;;;5040511;28;19941;-82
2022/05/04 01:01:27;;;;;;;;;;;11.30;99.90;;;;;;5041594;28;19974;-82
2022/05/04 01:03:58;;;;;;;;;;;11.20;99.90;;;;;;5025633;28;19909;-82
2022/05/04 01:06:24;;;;;;;;;;;11.30;99.90;;;;;;5041393;28;20204;-82
2022/05/04 01:08:50;;;;;;;;;;;11.20;99.90;;;;;;5041523;28;19963;-82
2022/05/04 01:11:16;;;;;;;;;;;11.30;99.90;;;;;;5040828;28;19916;-82
2022/05/04 01:13:42;;;;;;;;;;;11.30;99.90;;;;;;5041447;28;19916;-82
2022/05/04 01:16:08;;;;;;;;;;;11.30;99.90;;;;;;5068795;28;19913;-82
2022/05/04 01:18:33;;;;;;;;;;;11.30;99.90;;;;;;5062513;28;19917;-81
2022/05/04 01:20:59;;;;;;;;;;;11.20;99.90;;;;;;5061494;28;19909;-81
2022/05/04 01:23:26;;;;;;;;;;;11.20;99.90;;;;;;5061067;28;19909;-82
2022/05/04 01:25:54;;;;;;;;;;;11.20;99.90;;;;;;5044763;28;19980;-81
2022/05/04 01:28:20;;;;;;;;;;;11.20;99.90;;;;;;5028951;28;19909;-81
2022/05/04 01:30:46;;;;;;;;;;;11.30;99.90;;;;;;5044185;28;19916;-82
2022/05/04 01:33:12;;;;;;;;;;;11.30;99.90;;;;;;5061251;28;19915;-83
2022/05/04 01:35:38;;;;;;;;;;;11.20;99.90;;;;;;5060507;28;19913;-84
2022/05/04 01:38:04;;;;;;;;;;;11.20;99.90;;;;;;5027974;28;19948;-83
2022/05/04 01:40:30;;;;;;;;;;;11.10;99.90;;;;;;5060847;28;19908;-83
2022/05/04 01:42:56;;;;;;;;;;;11.10;99.90;;;;;;5060624;28;19975;-83
2022/05/04 01:45:22;;;;;;;;;;;11.20;99.90;;;;;;5043679;28;19909;-81
2022/05/04 01:47:48;;;;;;;;;;;11.20;99.90;;;;;;5060496;28;19909;-81
2022/05/04 01:50:14;;;;;;;;;;;11.20;99.90;;;;;;5043813;28;19976;-83
2022/05/04 01:52:40;;;;;;;;;;;11.30;99.90;;;;;;5059855;28;19909;-81
2022/05/04 01:55:06;;;;;;;;;;;11.20;99.90;;;;;;5060831;28;19920;-82
2022/05/04 01:57:32;;;;;;;;;;;11.20;99.90;;;;;;5061931;28;19909;-80
2022/05/04 01:59:58;;;;;;;;;;;11.10;99.90;;;;;;5044159;28;19916;-83
2022/05/04 02:02:25;;;;;;;;;;;11.00;99.90;;;;;;5043601;28;20212;-83
2022/05/04 02:04:51;;;;;;;;;;;10.90;99.90;;;;;;5044469;28;20188;-83
2022/05/04 02:07:17;;;;;;;;;;;10.80;99.90;;;;;;5076537;22;19921;-68
2022/05/04 02:09:43;;;;;;;;;;;10.70;99.90;;;;;;5064274;28;19971;-68
2022/05/04 02:12:09;;;;;;;;;;;10.80;99.90;;;;;;5065406;28;19983;-69
2022/05/04 02:14:34;;;;;;;;;;;10.70;99.90;;;;;;5063135;28;19909;-69
2022/05/04 02:17:00;;;;;;;;;;;10.70;99.90;;;;;;5058953;28;19917;-69
2022/05/04 02:19:26;;;;;;;;;;;10.70;99.90;;;;;;5045779;28;19924;-69
2022/05/04 02:21:52;;;;;;;;;;;10.50;99.90;;;;;;5043817;28;19940;-69
2022/05/04 02:24:18;;;;;;;;;;;10.50;99.90;;;;;;5044668;28;19954;-69
2022/05/04 02:26:44;;;;;;;;;;;10.50;99.90;;;;;;5045699;28;19940;-69
2022/05/04 02:29:09;;;;;;;;;;;10.50;99.90;;;;;;5051706;28;20012;-69
2022/05/04 02:31:35;;;;;;;;;;;10.40;99.90;;;;;;5044845;28;19910;-69
2022/05/04 02:34:01;;;;;;;;;;;10.40;99.90;;;;;;5045638;28;19915;-69
2022/05/04 02:39:11;;;;;;;;;;;10.30;99.90;;;;;;5045985;28;19972;-69
2022/05/04 02:41:36;;;;;;;;;;;10.30;99.90;;;;;;5044964;28;19984;-68
2022/05/04 02:44:02;;;;;;;;;;;10.30;99.90;;;;;;5045445;28;19946;-69
2022/05/04 02:46:28;;;;;;;;;;;10.30;99.90;;;;;;5044181;28;20196;-68
2022/05/04 02:48:54;;;;;;;;;;;10.40;99.90;;;;;;5044281;28;19909;-69
2022/05/04 02:51:19;;;;;;;;;;;10.50;99.90;;;;;;5043481;28;19943;-68
2022/05/04 02:53:45;;;;;;;;;;;10.50;99.90;;;;;;5044948;28;19915;-69
2022/05/04 02:56:13;;;;;;;;;;;10.40;99.90;;;;;;5044905;28;19913;-69
2022/05/04 02:58:39;;;;;;;;;;;10.50;99.90;;;;;;5045112;28;19916;-68
2022/05/04 03:02:26;;;;;;;;;;;10.40;99.90;;;;;;5044298;28;19917;-68
2022/05/04 03:04:05;;;;;;;;;;;10.40;99.90;;;;;;5044028;28;19909;-69
2022/05/04 03:06:31;;;;;;;;;;;10.40;99.90;;;;;;5043628;28;19955;-69
2022/05/04 03:08:57;;;;;;;;;;;10.30;99.90;;;;;;5044058;28;20204;-68
2022/05/04 03:14:07;;;;;;;;;;;10.40;99.90;;;;;;5044832;28;19931;-68
2022/05/04 03:16:36;;;;;;;;;;;10.40;99.90;;;;;;5044712;28;20258;-67
2022/05/04 03:19:03;;;;;;;;;;;10.40;99.90;;;;;;5044706;28;20254;-68
2022/05/04 03:21:28;;;;;;;;;;;10.40;99.90;;;;;;5042009;28;20176;-67
2022/05/04 03:23:54;;;;;;;;;;;10.30;99.90;;;;;;5044523;28;19910;-67
2022/05/04 03:26:20;;;;;;;;;;;10.40;99.90;;;;;;5044527;28;19945;-68
2022/05/04 03:28:45;;;;;;;;;;;10.30;99.90;;;;;;5043521;28;19915;-68
2022/05/04 03:31:11;;;;;;;;;;;10.30;99.90;;;;;;5043729;28;20003;-68
2022/05/04 03:33:37;;;;;;;;;;;10.30;99.90;;;;;;5044458;28;19913;-69
2022/05/04 03:36:03;;;;;;;;;;;10.20;99.90;;;;;;5043313;28;20275;-69
2022/05/04 03:38:29;;;;;;;;;;;10.30;99.90;;;;;;5042851;28;20251;-69
2022/05/04 03:40:54;;;;;;;;;;;10.20;99.90;;;;;;5043483;28;19917;-69
2022/05/04 03:43:20;;;;;;;;;;;10.10;99.90;;;;;;5049122;28;20064;-69
2022/05/04 03:45:46;;;;;;;;;;;10.00;99.90;;;;;;5044420;28;19909;-69
2022/05/04 03:48:12;;;;;;;;;;;10.10;99.90;;;;;;5059925;28;19939;-68
2022/05/04 03:50:38;;;;;;;;;;;10.00;99.90;;;;;;5025876;28;20263;-68
2022/05/04 03:53:04;;;;;;;;;;;10.10;99.90;;;;;;5025165;28;19918;-68
2022/05/04 03:55:30;;;;;;;;;;;9.90;99.90;;;;;;5006956;28;19913;-68
2022/05/04 03:57:56;;;;;;;;;;;9.90;99.90;;;;;;5023328;28;20120;-67
2022/05/04 04:00:22;;;;;;;;;;;9.90;99.90;;;;;;5024388;28;19981;-68
2022/05/04 04:02:48;;;;;;;;;;;9.80;99.90;;;;;;5022990;28;19910;-68
2022/05/04 04:05:15;;;;;;;;;;;9.80;99.90;;;;;;5006972;28;19980;-68
2022/05/04 04:07:41;;;;;;;;;;;9.70;99.90;;;;;;5017970;28;20210;-69
2022/05/04 04:10:07;;;;;;;;;;;9.80;99.90;;;;;;5026508;28;19909;-68
2022/05/04 04:12:34;;;;;;;;;;;9.70;99.90;;;;;;5042495;28;20151;-69
2022/05/04 04:14:59;;;;;;;;;;;9.70;99.90;;;;;;5043711;28;19913;-69
2022/05/04 04:17:25;;;;;;;;;;;9.70;99.90;;;;;;5043623;28;19963;-68
2022/05/04 04:21:50;;;;;;;;;;;9.80;99.90;;;;;;5043662;28;19948;-69
2022/05/04 04:22:36;;;;;;;;;;;9.80;99.90;;;;;;5042451;28;20135;-69
2022/05/04 04:25:02;;;;;;;;;;;9.70;99.90;;;;;;5043628;28;19909;-68
2022/05/04 04:27:29;;;;;;;;;;;9.70;99.90;;;;;;5042365;28;19968;-69
2022/05/04 04:29:55;;;;;;;;;;;9.70;99.90;;;;;;5043463;28;19916;-69
2022/05/04 04:32:20;;;;;;;;;;;9.70;99.90;;;;;;5042623;28;19972;-71
2022/05/04 04:34:46;;;;;;;;;;;9.70;99.90;;;;;;5042293;28;19956;-71
2022/05/04 04:37:12;;;;;;;;;;;9.80;99.90;;;;;;5033227;28;19910;-71
2022/05/04 04:39:38;;;;;;;;;;;9.70;99.90;;;;;;5022615;28;20176;-72
2022/05/04 04:42:04;;;;;;;;;;;9.80;99.90;;;;;;5022281;28;19909;-71
2022/05/04 04:44:30;;;;;;;;;;;9.80;99.90;;;;;;5023611;28;19909;-71
2022/05/04 04:46:56;;;;;;;;;;;9.80;99.90;;;;;;5006154;28;19987;-71
2022/05/04 04:49:22;;;;;;;;;;;9.80;99.90;;;;;;5023552;28;19909;-71
2022/05/04 04:51:48;;;;;;;;;;;9.80;99.90;;;;;;5005616;28;19916;-71
2022/05/04 04:54:14;;;;;;;;;;;9.90;99.90;;;;;;4990042;28;19937;-71
2022/05/04 04:56:40;;;;;;;;;;;10.00;99.90;;;;;;5030713;28;19978;-71
2022/05/04 04:59:06;;;;;;;;;;;10.00;99.90;;;;;;5042172;28;19909;-72
2022/05/04 05:01:32;;;;;;;;;;;10.20;99.90;;;;;;5041352;28;20143;-71
2022/05/04 05:04:01;;;;;;;;;;;10.30;99.90;;;;;;5042969;28;19932;-70
2022/05/04 05:06:30;;;;;;;;;;;10.40;99.90;;;;;;5041992;28;19908;-71
2022/05/04 05:08:56;;;;;;;;;;;10.50;99.90;;;;;;5042782;28;19940;-71
2022/05/04 05:11:25;;;;;;;;;;;10.50;99.90;;;;;;5036422;28;20112;-72
2022/05/04 05:16:38;;;;;;;;;;;10.70;99.90;;;;;;5040238;28;20238;-71
2022/05/04 05:19:03;;;;;;;;;;;10.80;99.90;;;;;;5048237;28;19909;-71
2022/05/04 05:21:29;;;;;;;;;;;10.90;99.90;;;;;;5044885;28;19954;-71
2022/05/04 05:23:55;;;;;;;;;;;10.90;99.80;;;;;;5056128;28;20023;-71
2022/05/04 05:26:21;;;;;;;;;;;11.00;99.90;;;;;;5048848;28;19916;-70
2022/05/04 05:28:47;;;;;;;;;;;11.00;99.90;;;;;;5037110;28;19960;-72
2022/05/04 05:31:13;;;;;;;;;;;11.00;99.90;;;;;;5046065;28;19921;-72
2022/05/04 05:33:39;;;;;;;;;;;11.10;99.70;;;;;;5038795;28;19951;-72
2022/05/04 05:36:06;;;;;;;;;;;11.20;99.50;;;;;;5042325;28;19913;-72
2022/05/04 05:38:31;;;;;;;;;;;11.30;99.30;;;;;;5041834;28;19916;-72
2022/05/04 05:40:57;;;;;;;;;;;11.30;99.10;;;;;;5041337;28;19944;-72
2022/05/04 05:43:23;;;;;;;;;;;11.30;99.10;;;;;;5042518;28;19933;-71
2022/05/04 05:45:49;;;;;;;;;;;11.30;99.20;;;;;;5045787;28;19917;-71
2022/05/04 05:48:15;;;;;;;;;;;11.30;99.20;;;;;;5046324;28;19909;-71
2022/05/04 05:50:40;;;;;;;;;;;11.30;99.40;;;;;;5045849;28;19991;-72
2022/05/04 05:53:06;;;;;;;;;;;11.30;99.50;;;;;;5046109;28;19915;-71
2022/05/04 05:55:32;;;;;;;;;;;11.40;99.50;;;;;;5045229;28;20097;-71
2022/05/04 05:57:59;;;;;;;;;;;11.40;99.20;;;;;;5046071;28;19908;-71
2022/05/04 06:00:24;;;;;;;;;;;11.40;99.00;;;;;;5046114;28;19909;-71
2022/05/04 06:02:50;;;;;;;;;;;11.50;98.70;;;;;;5045243;28;19933;-71
2022/05/04 06:05:16;;;;;;;;;;;11.50;98.70;;;;;;5046116;28;19913;-72
2022/05/04 06:07:41;;;;;;;;;;;11.60;98.60;;;;;;5044577;28;19944;-71
2022/05/04 06:10:07;;;;;;;;;;;11.70;98.70;;;;;;5046034;28;19936;-71
2022/05/04 06:12:33;;;;;;;;;;;11.80;98.70;;;;;;5044134;28;20147;-71
2022/05/04 06:14:59;;;;;;;;;;;11.80;98.70;;;;;;5045781;28;19913;-71
2022/05/04 06:17:25;;;;;;;;;;;11.90;98.60;;;;;;5028164;28;20108;-71
2022/05/04 06:19:50;;;;;;;;;;;11.90;98.40;;;;;;5045902;28;19909;-71
2022/05/04 06:22:16;;;;;;;;;;;12.00;98.40;;;;;;5044767;28;20128;-71
2022/05/04 06:24:42;;;;;;;;;;;12.00;98.20;;;;;;5045711;28;19967;-70
2022/05/04 06:27:07;;;;;;;;;;;12.00;98.00;;;;;;5027966;28;20028;-71
2022/05/04 06:35:03;;;;;;;;;;;12.20;97.60;;;;;;5044553;28;20115;-72
2022/05/04 06:37:29;;;;;;;;;;;12.20;97.70;;;;;;5030441;28;19973;-72
2022/05/04 06:39:55;;;;;;;;;;;12.30;97.80;;;;;;5039378;28;20093;-71
2022/05/04 06:42:20;;;;;;;;;;;12.30;97.60;;;;;;5044443;28;19916;-71
2022/05/04 06:44:46;;;;;;;;;;;12.40;97.60;;;;;;5044934;28;19909;-72
2022/05/04 06:47:12;;;;;;;;;;;12.40;97.60;;;;;;5032112;28;19909;-71
2022/05/04 06:49:38;;;;;;;;;;;12.50;97.50;;;;;;5024320;28;19909;-71
2022/05/04 06:52:04;;;;;;;;;;;12.70;96.90;;;;;;5024333;28;19910;-71
2022/05/04 06:54:29;;;;;;;;;;;12.70;97.00;;;;;;5025068;28;19963;-71
2022/05/04 06:56:55;;;;;;;;;;;12.80;97.00;;;;;;5022734;28;20104;-70
2022/05/04 06:59:21;;;;;;;;;;;12.90;97.00;;;;;;5025073;28;19909;-71
2022/05/04 07:01:47;;;;;;;;;;;13.00;96.80;;;;;;5024564;28;20094;-70
2022/05/04 07:04:13;;;;;;;;;;;13.00;96.50;;;;;;5024067;28;20017;-71
2022/05/04 07:06:38;;;;;;;;;;;13.20;95.90;;;;;;5024778;28;20148;-70
2022/05/04 07:09:04;;;;;;;;;;;13.30;95.80;;;;;;5023372;28;19917;-71
2022/05/04 07:11:30;;;;;;;;;;;13.30;95.70;;;;;;5024164;28;19918;-71
2022/05/04 07:13:55;;;;;;;;;;;13.40;95.70;;;;;;5007252;28;19910;-71
2022/05/04 07:16:21;;;;;;;;;;;13.50;95.50;;;;;;5024682;28;19914;-72
2022/05/04 07:18:47;;;;;;;;;;;13.60;95.30;;;;;;5024869;28;19932;-72
2022/05/04 07:21:12;;;;;;;;;;;13.70;95.10;;;;;;5023637;28;19984;-72
2022/05/04 07:23:38;;;;;;;;;;;13.80;95.10;;;;;;5024311;28;20134;-72
2022/05/04 07:26:04;;;;;;;;;;;13.90;95.00;;;;;;5023752;28;19913;-72
2022/05/04 07:28:30;;;;;;;;;;;14.00;94.30;;;;;;5023500;28;19915;-72
2022/05/04 07:30:56;;;;;;;;;;;14.20;93.90;;;;;;5024008;28;19921;-72
2022/05/04 07:33:22;;;;;;;;;;;14.30;94.00;;;;;;5024199;28;20220;-72
2022/05/04 07:35:47;;;;;;;;;;;14.50;93.40;;;;;;5006792;28;20267;-72
2022/05/04 07:38:13;;;;;;;;;;;14.70;92.60;;;;;;5035347;28;19917;-70
2022/05/04 07:43:23;;;;;;;;;;;14.80;92.80;;;;;;5044272;28;20219;-71
2022/05/04 07:45:49;;;;;;;;;;;14.90;92.50;;;;;;5044134;28;19909;-71
2022/05/04 07:48:14;;;;;;;;;;;14.90;92.70;;;;;;5042616;28;19912;-71
2022/05/04 07:50:40;;;;;;;;;;;15.00;92.10;;;;;;5042067;28;19976;-71
2022/05/04 07:53:06;;;;;;;;;;;15.00;92.30;;;;;;5043908;28;20314;-72
2022/05/04 07:55:32;;;;;;;;;;;15.20;92.00;;;;;;5043737;28;20111;-72
2022/05/04 07:57:58;;;;;;;;;;;15.20;92.20;;;;;;5038711;28;19909;-72
2022/05/04 08:06:00;;;;;;;;;;;15.50;91.80;;;;;;5023126;28;19980;-72
2022/05/04 08:08:26;;;;;;;;;;;15.60;91.20;;;;;;5095784;23;19940;-66
2022/05/04 08:10:51;;;;;;;;;;;15.60;91.50;;;;;;5095411;28;19923;-66
2022/05/04 08:13:19;;;;;;;;;;;15.70;91.50;;;;;;5102749;28;20205;-66
2022/05/04 08:15:46;;;;;;;;;;;15.80;91.40;;;;;;5102289;28;20087;-66
2022/05/04 08:18:12;;;;;;;;;;;15.90;91.20;;;;;;5102315;28;20203;-66
2022/05/04 08:20:37;;;;;;;;;;;16.20;90.10;;;;;;5101757;28;19908;-66
2022/05/04 08:23:03;;;;;;;;;;;16.30;90.10;;;;;;5083767;28;19914;-66
2022/05/04 08:25:29;;;;;;;;;;;16.30;89.80;;;;;;5102232;28;19931;-66
2022/05/04 08:27:55;;;;;;;;;;;16.50;89.70;;;;;;5084135;28;19924;-66
2022/05/04 08:30:20;;;;;;;;;;;16.60;89.60;;;;;;5102214;28;19908;-66
2022/05/04 08:32:47;;;;;;;;;;;16.70;90.10;;;;;;5101604;28;20095;-66
2022/05/04 08:35:13;;;;;;;;;;;16.70;89.30;;;;;;5084050;28;19912;-66
2022/05/04 08:37:39;;;;;;;;;;;16.70;88.80;;;;;;5090528;28;19943;-66
2022/05/04 08:40:06;;;;;;;;;;;16.80;87.70;;;;;;5072400;28;19908;-67
2022/05/04 08:42:31;;;;;;;;;;;16.80;87.70;;;;;;5066383;28;19916;-67
2022/05/04 08:44:58;;;;;;;;;;;16.80;88.60;;;;;;5061563;28;19909;-66
2022/05/04 08:47:29;;;;;;;;;;;16.90;88.40;;;;;;5061627;28;19908;-67
2022/05/04 08:49:54;;;;;;;;;;;17.00;86.90;;;;;;5044618;28;19972;-66
2022/05/04 08:52:21;;;;;;;;;;;17.00;87.60;;;;;;5060867;28;19909;-67
2022/05/04 08:54:48;;;;;;;;;;;17.00;88.30;;;;;;5061595;28;19909;-67
2022/05/04 08:57:14;;;;;;;;;;;17.10;88.00;;;;;;5051719;28;19912;-67
2022/05/04 08:59:43;;;;;;;;;;;17.10;86.60;;;;;;5081814;28;19923;-67
2022/05/04 09:02:10;;;;;;;;;;;17.20;85.90;;;;;;5081043;28;20214;-67
2022/05/04 09:04:40;;;;;;;;;;;17.40;87.80;;;;;;5081819;28;19908;-67
2022/05/04 09:07:20;;;;;;;;;;;17.40;85.80;;;;;;5079985;28;19912;-66
2022/05/04 09:09:45;;;;;;;;;;;17.50;84.30;;;;;;5081558;28;20108;-67
2022/05/04 09:12:13;;;;;;;;;;;17.50;84.30;;;;;;5080840;28;19909;-67
2022/05/04 09:14:39;;;;;;;;;;;17.50;84.70;;;;;;5080503;28;19954;-67
2022/05/04 09:17:09;;;;;;;;;;;17.60;85.30;;;;;;5080337;28;19908;-67
2022/05/04 09:19:35;;;;;;;;;;;17.70;84.30;;;;;;5083741;28;19930;-66
2022/05/04 09:22:00;;;;;;;;;;;17.90;84.00;;;;;;5066769;28;19947;-67
2022/05/04 09:24:27;;;;;;;;;;;18.00;82.50;;;;;;5085727;28;19928;-66
2022/05/04 09:26:54;;;;;;;;;;;18.20;83.10;;;;;;5085641;28;19909;-67
2022/05/04 09:29:20;;;;;;;;;;;18.20;81.80;;;;;;5085632;28;19908;-66
2022/05/04 09:31:46;;;;;;;;;;;18.30;84.70;;;;;;5084363;28;20269;-67
2022/05/04 09:34:12;;;;;;;;;;;18.40;80.90;;;;;;5085323;28;19908;-66
2022/05/04 09:45:12;;;;;;;;;;;18.60;80.80;;;;;;5065278;28;19916;-67
2022/05/04 09:47:45;;;;;;;;;;;18.70;79.30;;;;;;5073791;28;19959;-67
2022/05/04 09:50:12;;;;;;;;;;;18.70;80.20;;;;;;5079687;28;19971;-67
2022/05/04 09:52:44;;;;;;;;;;;18.80;78.70;;;;;;5074384;28;19927;-67
2022/05/04 09:55:14;;;;;;;;;;;18.80;79.30;;;;;;5075704;28;20026;-67
2022/05/04 09:57:44;;;;;;;;;;;18.90;80.40;;;;;;5081742;28;19924;-67
2022/05/04 10:00:10;;;;;;;;;;;19.10;80.20;;;;;;5077958;28;20010;-67
2022/05/04 10:02:37;;;;;;;;;;;19.20;80.40;;;;;;5083762;28;19909;-67
2022/05/04 10:05:04;;;;;;;;;;;19.30;79.50;;;;;;5084938;28;20206;-67
2022/05/04 10:07:30;;;;;;;;;;;19.40;79.50;;;;;;5084712;28;19920;-66
2022/05/04 10:09:55;;;;;;;;;;;19.70;81.10;;;;;;5084599;28;19908;-67
2022/05/04 10:12:21;;;;;;;;;;;19.80;78.30;;;;;;5084005;28;19993;-67
2022/05/04 10:14:47;;;;;;;;;;;19.90;77.30;;;;;;5084574;28;20078;-67
2022/05/04 10:17:14;;;;;;;;;;;19.80;77.00;;;;;;5080959;28;19915;-67
2022/05/04 10:19:43;;;;;;;;;;;20.00;75.80;;;;;;5066916;28;19987;-67
2022/05/04 10:22:11;;;;;;;;;;;20.00;76.10;;;;;;5083585;28;19909;-67
2022/05/04 10:24:37;;;;;;;;;;;20.20;76.60;;;;;;5056278;28;19916;-71
2022/05/04 10:27:18;;;;;;;;;;;20.30;77.80;;;;;;5069208;28;19993;-70
2022/05/04 10:32:31;;;;;;;;;;;20.30;74.50;;;;;;5063258;28;19915;-70
2022/05/04 10:35:13;;;;;;;;;;;20.30;74.00;;;;;;5063820;28;20273;-69
2022/05/04 10:38:15;;;;;;;;;;;20.60;78.40;;;;;;5064151;28;19916;-70
2022/05/04 10:41:01;;;;;;;;;;;20.60;72.70;;;;;;5051983;28;19909;-70
2022/05/04 10:43:47;;;;;;;;;;;20.80;72.30;;;;;;5064193;28;19921;-70
2022/05/04 10:46:16;;;;;;;;;;;21.00;72.40;;;;;;5064058;28;19984;-71
2022/05/04 10:48:43;;;;;;;;;;;21.30;70.80;;;;;;5080841;28;20200;-71
2022/05/04 10:51:19;;;;;;;;;;;21.50;67.00;;;;;;5083423;28;20042;-72
2022/05/04 10:53:46;;;;;;;;;;;21.50;68.40;;;;;;5083875;28;19940;-72
2022/05/04 10:56:16;;;;;;;;;;;21.50;65.80;;;;;;5082025;28;19913;-73
2022/05/04 10:59:00;;;;;;;;;;;21.50;67.20;;;;;;5083778;28;19915;-70
2022/05/04 11:01:28;;;;;;;;;;;21.40;67.60;;;;;;5082880;28;20006;-71
2022/05/04 11:04:07;;;;;;;;;;;21.30;69.40;;;;;;5065839;28;19947;-70
2022/05/04 11:07:00;;;;;;;;;;;21.40;67.40;;;;;;5083260;28;20182;-70
2022/05/04 11:09:29;;;;;;;;;;;21.60;66.00;;;;;;5083623;28;19923;-69
2022/05/04 11:11:56;;;;;;;;;;;21.40;65.60;;;;;;5082505;28;19916;-68
2022/05/04 11:14:22;;;;;;;;;;;21.30;67.20;;;;;;5083450;28;19908;-69
2022/05/04 11:16:50;;;;;;;;;;;21.40;67.10;;;;;;5065468;28;19942;-68
2022/05/04 11:19:15;;;;;;;;;;;21.30;67.20;;;;;;5083468;28;19962;-68
2022/05/04 11:21:41;;;;;;;;;;;21.50;65.90;;;;;;5082754;28;19971;-69
2022/05/04 11:24:09;;;;;;;;;;;21.80;66.70;;;;;;5083173;28;19908;-68
2022/05/04 11:26:36;;;;;;;;;;;22.00;65.10;;;;;;5083320;28;19965;-69
2022/05/04 11:29:09;;;;;;;;;;;22.00;66.40;;;;;;5083527;28;19936;-69
2022/05/04 11:31:34;;;;;;;;;;;22.10;64.40;;;;;;5082641;28;19974;-69
2022/05/04 11:34:00;;;;;;;;;;;22.50;62.80;;;;;;5082730;28;19909;-70
2022/05/04 11:36:27;;;;;;;;;;;22.20;65.20;;;;;;5081739;28;19934;-70
2022/05/04 11:38:53;;;;;;;;;;;22.50;61.90;;;;;;5083085;28;19909;-69
2022/05/04 11:41:19;;;;;;;;;;;22.50;60.70;;;;;;5081740;28;19913;-69
2022/05/04 11:43:47;;;;;;;;;;;22.20;62.50;;;;;;5083149;28;20011;-69
2022/05/04 11:46:13;;;;;;;;;;;22.40;60.90;;;;;;5081969;28;19916;-69
2022/05/04 11:48:46;;;;;;;;;;;22.30;61.00;;;;;;5081720;28;19908;-70
2022/05/04 11:51:13;;;;;;;;;;;21.90;64.20;;;;;;5082685;28;19919;-69
2022/05/04 11:53:39;;;;;;;;;;;21.60;65.10;;;;;;5082828;28;19966;-70
2022/05/04 11:56:06;;;;;;;;;;;21.50;63.00;;;;;;5083036;28;19920;-70
2022/05/04 11:58:33;;;;;;;;;;;21.30;64.20;;;;;;5064734;28;19908;-66
2022/05/04 12:00:59;;;;;;;;;;;21.10;66.20;;;;;;5080484;28;19917;-66
2022/05/04 12:03:25;;;;;;;;;;;21.10;65.10;;;;;;5082143;28;19915;-65
2022/05/04 12:05:50;;;;;;;;;;;21.00;64.30;;;;;;5081426;28;19908;-65
2022/05/04 12:08:18;;;;;;;;;;;20.90;65.60;;;;;;5082130;28;20088;-64
2022/05/04 12:10:44;;;;;;;;;;;20.70;65.60;;;;;;5081905;28;20111;-65
2022/05/04 12:13:09;;;;;;;;;;;20.40;65.90;;;;;;5064300;28;19916;-65
2022/05/04 12:15:37;;;;;;;;;;;20.10;68.00;;;;;;5082224;28;19912;-65
2022/05/04 12:18:05;;;;;;;;;;;19.90;70.30;;;;;;5080726;28;19908;-64
2022/05/04 12:20:32;;;;;;;;;;;19.60;70.80;;;;;;5082158;28;20211;-65
2022/05/04 12:22:58;;;;;;;;;;;19.30;72.10;;;;;;5081843;28;19927;-65
2022/05/04 12:25:24;;;;;;;;;;;19.20;73.30;;;;;;5080928;28;19928;-65
2022/05/04 12:27:54;;;;;;;;;;;19.20;73.70;;;;;;5081932;28;20108;-65
2022/05/04 12:33:08;;;;;;;;;;;18.90;76.90;;;;;;5081649;28;19953;-65
2022/05/04 12:35:44;;;;;;;;;;;18.70;80.50;;;;;;5081850;28;19912;-67
2022/05/04 12:38:15;;;;;;;;;;;18.60;84.30;;;;;;5080426;28;19934;-67
2022/05/04 12:40:41;;;;;;;;;;;18.50;85.60;;;;;;5081398;28;19987;-66
2022/05/04 12:43:07;;;;;;;;;;;18.20;85.90;;;;;;5081678;28;19915;-68
2022/05/04 12:45:34;;;;;;;;;;;17.90;86.40;;;;;;5081974;28;19916;-67
2022/05/04 12:48:00;;;;;;;;;;;17.80;83.90;;;;;;5079835;28;19916;-67
2022/05/04 12:50:27;;;;;;;;;;;17.80;87.30;;;;;;5080248;28;19981;-67
2022/05/04 12:52:53;;;;;;;;;;;17.80;90.00;;;;;;5063191;28;19909;-66
2022/05/04 12:55:19;;;;;;;;;;;17.90;87.00;;;;;;5080452;28;19913;-67
2022/05/04 12:57:45;;;;;;;;;;;18.20;82.30;;;;;;5081746;28;20270;-68
2022/05/04 13:00:15;;;;;;;;;;;18.40;81.90;;;;;;5064073;28;20000;-69
2022/05/04 13:02:42;;;;;;;;;;;18.90;83.10;;;;;;5080557;28;20203;-70
2022/05/04 13:05:11;;;;;;;;;;;19.30;81.50;;;;;;5081526;28;19959;-69
2022/05/04 13:07:37;;;;;;;;;;;19.70;81.60;;;;;;5081417;28;19912;-69
2022/05/04 13:10:03;;;;;;;;;;;20.10;81.90;;;;;;5081745;28;19970;-71
2022/05/04 13:12:29;;;;;;;;;;;20.70;81.90;;;;;;5080805;28;19914;-69
2022/05/04 13:14:55;;;;;;;;;;;21.10;80.60;;;;;;5081552;28;19909;-71
2022/05/04 13:17:21;;;;;;;;;;;22.20;74.60;;;;;;5081236;28;19976;-69
2022/05/04 13:19:47;;;;;;;;;;;22.80;71.80;;;;;;5081411;28;19939;-68
2022/05/04 13:22:13;;;;;;;;;;;22.80;72.70;;;;;;5080786;28;19939;-68
2022/05/04 13:24:39;;;;;;;;;;;22.80;69.60;;;;;;5081537;28;20138;-68
2022/05/04 13:27:05;;;;;;;;;;;23.20;68.70;;;;;;5081380;28;19940;-68
2022/05/04 13:29:31;;;;;;;;;;;23.30;68.20;;;;;;5081439;28;19908;-69
2022/05/04 13:31:57;;;;;;;;;;;23.30;65.60;;;;;;5080586;28;20092;-70
2022/05/04 13:34:24;;;;;;;;;;;23.60;64.30;;;;;;5079956;28;19909;-69
2022/05/04 13:36:50;;;;;;;;;;;24.20;61.90;;;;;;5081385;28;19913;-69
2022/05/04 13:39:16;;;;;;;;;;;24.70;60.70;;;;;;5081260;28;19916;-70
2022/05/04 13:41:42;;;;;;;;;;;24.10;62.70;;;;;;5080450;28;19919;-69
2022/05/04 13:44:08;;;;;;;;;;;23.80;60.60;;;;;;5080203;28;20187;-69
2022/05/04 13:46:33;;;;;;;;;;;23.30;62.00;;;;;;5081204;28;19908;-69
2022/05/04 13:48:59;;;;;;;;;;;22.50;65.20;;;;;;5080398;28;19908;-69
2022/05/04 13:54:10;;;;;;;;;;;21.40;67.60;;;;;;5081188;28;19935;-70
2022/05/04 13:56:36;;;;;;;;;;;20.70;69.00;;;;;;5081237;28;19932;-69
2022/05/04 13:59:01;;;;;;;;;;;20.20;71.60;;;;;;5081065;28;20071;-69
2022/05/04 14:01:27;;;;;;;;;;;20.00;72.60;;;;;;5080117;28;19908;-70
2022/05/04 14:03:54;;;;;;;;;;;19.70;74.50;;;;;;5081068;28;19915;-70
2022/05/04 14:06:20;;;;;;;;;;;19.50;75.50;;;;;;5065887;28;19977;-69
2022/05/04 14:08:48;;;;;;;;;;;19.40;77.80;;;;;;5114341;22;19921;-75
2022/05/04 14:11:14;;;;;;;;;;;19.50;78.50;;;;;;5104442;28;19908;-75
2022/05/04 14:13:39;;;;;;;;;;;19.30;77.70;;;;;;5074089;28;19915;-75
2022/05/04 14:16:06;;;;;;;;;;;19.10;79.00;;;;;;5073777;28;19950;-75
2022/05/04 14:18:32;;;;;;;;;;;19.10;79.20;;;;;;5070129;28;19947;-75
2022/05/04 14:20:59;;;;;;;;;;;19.00;79.40;;;;;;5069658;28;19909;-76
2022/05/04 14:23:25;;;;;;;;;;;18.90;80.40;;;;;;5086885;28;20107;-75
2022/05/04 14:25:51;;;;;;;;;;;18.80;81.10;;;;;;5070057;28;20199;-75
2022/05/04 14:28:22;;;;;;;;;;;18.80;82.10;;;;;;5069703;28;19930;-75
2022/05/04 14:30:48;;;;;;;;;;;18.70;83.00;;;;;;5052320;28;20202;-75
2022/05/04 14:33:13;;;;;;;;;;;18.70;81.90;;;;;;5069034;28;20140;-75
2022/05/04 14:35:39;;;;;;;;;;;18.60;80.90;;;;;;5070008;28;19912;-75
2022/05/04 14:38:05;;;;;;;;;;;18.60;83.50;;;;;;5062328;28;19909;-76
2022/05/04 14:40:31;;;;;;;;;;;18.60;84.60;;;;;;5067265;28;20093;-75
2022/05/04 14:42:58;;;;;;;;;;;18.60;85.50;;;;;;5032873;28;19908;-76
2022/05/04 14:45:25;;;;;;;;;;;18.60;85.70;;;;;;5032764;28;19909;-76
2022/05/04 14:47:51;;;;;;;;;;;18.50;85.80;;;;;;5032113;28;19908;-76
2022/05/04 14:50:18;;;;;;;;;;;18.50;85.00;;;;;;5032903;28;19944;-75
2022/05/04 14:52:44;;;;;;;;;;;18.50;85.80;;;;;;5048470;28;19909;-76
2022/05/04 14:55:10;;;;;;;;;;;18.60;87.60;;;;;;5048842;28;19920;-75