Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:34;2093519.00;6.98;3818.15;216824.00;0.72;374.88;;;;;9.80;1.00;;;;;;2261736;61;1353;-86
2022/03/20 00:07:58;1359666.00;4.53;2381.72;89692.00;0.30;155.78;;;;;10.40;1.00;;;;;;2265269;61;1894;-89
2022/03/20 00:13:01;924989.00;3.08;1600.05;52261.00;0.17;91.10;;;;;11.00;1.00;;;;;;2262314;61;1479;-87
2022/03/20 00:15:30;1071828.00;3.57;1860.12;119019.00;0.40;206.39;;;;;10.80;1.00;;;;;;2260591;61;1389;-88
2022/03/20 00:17:57;450874.00;1.50;777.29;78543.00;0.26;136.52;;;;;10.50;1.00;;;;;;2260378;61;1473;-88
2022/03/20 00:20:24;609288.00;2.03;1050.26;93907.00;0.31;163.05;;;;;10.60;1.00;;;;;;2259850;61;2405;-87
2022/03/20 00:22:52;636835.00;2.12;1097.87;80240.00;0.27;139.45;;;;;10.60;1.00;;;;;;2259788;61;1036;-88
2022/03/20 00:25:19;134911.00;0.45;233.80;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2259893;61;1314;-85
2022/03/20 00:27:46;535115.00;1.78;922.31;60110.00;0.20;104.67;;;;;10.10;1.00;;;;;;2276806;40;3599;-86
2022/03/20 00:30:14;251892.00;0.84;435.20;38456.00;0.13;67.22;;;;;9.90;1.00;;;;;;2259848;61;920;-89
2022/03/20 00:32:41;154452.00;0.51;267.48;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2259950;61;978;-88
2022/03/20 00:35:09;282599.00;0.94;488.01;14253.00;0.05;25.32;;;;;9.50;1.00;;;;;;2260031;61;1356;-90
2022/03/20 00:37:36;299775.00;1.00;517.53;32442.00;0.11;56.81;;;;;9.10;1.00;;;;;;2260086;61;1786;-87
2022/03/20 00:42:36;1223588.00;4.08;2132.93;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2261520;61;1338;-87
2022/03/20 00:47:39;724211.00;2.41;1249.25;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;1958352;40;3442;-87
2022/03/20 00:50:08;632707.00;2.11;1090.73;52756.00;0.18;91.95;;;;;10.10;1.00;;;;;;2263716;61;989;-85
2022/03/20 00:52:35;363878.00;1.21;627.71;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2263993;61;1009;-86
2022/03/20 00:55:04;90422.00;0.30;157.04;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2263772;61;1288;-88
2022/03/20 00:57:31;391995.00;1.31;676.04;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2263837;61;2280;-87
2022/03/20 00:59:58;97533.00;0.33;169.31;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2263719;61;932;-87
2022/03/20 01:02:25;418509.00;1.40;721.63;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2263900;61;992;-86
2022/03/20 01:07:21;1154937.00;3.85;2008.95;44513.00;0.15;77.70;;;;;10.90;1.00;;;;;;2265619;61;1969;-88
2022/03/20 01:09:48;1632184.00;5.44;2894.41;140461.00;0.47;243.37;;;;;11.00;1.00;;;;;;2263895;61;976;-87
2022/03/20 01:14:48;2887459.00;9.62;5634.32;110129.00;0.37;191.05;;;;;10.90;1.00;;;;;;2261463;61;1385;-86
2022/03/20 01:17:18;2477375.00;8.26;4655.05;197032.00;0.66;340.81;;;;;10.60;1.00;;;;;;2259318;61;924;-87
2022/03/20 01:19:45;1564148.00;5.21;2764.42;28902.00;0.10;50.68;;;;;10.70;1.00;;;;;;2259660;61;1128;-87
2022/03/20 01:22:12;1874372.00;6.25;3369.48;163169.00;0.54;282.50;;;;;10.20;1.00;;;;;;2248106;41;1152148;-88
2022/03/20 01:24:41;1137832.00;3.79;1978.21;86286.00;0.29;149.89;;;;;9.90;1.00;;;;;;2262890;61;1559;-87
2022/03/20 01:27:09;261943.00;0.87;452.49;98065.00;0.33;170.23;;;;;9.10;1.00;;;;;;2263810;61;1910;-87
2022/03/20 01:32:05;1256101.00;4.19;2191.99;105316.00;0.35;182.75;;;;;9.40;1.00;;;;;;2262428;61;1410;-88
2022/03/20 01:34:33;600120.00;2.00;1034.43;109949.00;0.37;190.74;;;;;9.70;1.00;;;;;;2260373;61;2038;-87
2022/03/20 01:37:00;580872.00;1.94;1001.20;87037.00;0.29;151.19;;;;;9.50;1.00;;;;;;2256299;61;1647;-88
2022/03/20 01:41:56;1112642.00;3.71;1933.05;13476.00;0.04;23.97;;;;;10.20;1.00;;;;;;2262411;61;1386;-86
2022/03/20 01:44:31;248016.00;0.83;428.54;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260419;61;1673;-88
2022/03/20 01:46:58;575561.00;1.92;992.04;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2260362;61;1918;-87
2022/03/20 01:49:25;671739.00;2.24;1158.26;35414.00;0.12;61.95;;;;;10.30;1.00;;;;;;2260251;61;1113;-87
2022/03/20 01:54:36;418838.00;1.40;722.19;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260527;61;1321;-87
2022/03/20 01:57:07;314192.00;1.05;542.32;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2260368;61;1025;-88
2022/03/20 01:59:34;218865.00;0.73;378.39;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260471;61;1922;-87
2022/03/20 02:02:03;328620.00;1.10;567.11;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2275158;55;3790;-89
2022/03/20 02:04:30;140552.00;0.47;243.52;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2265139;61;899;-89
2022/03/20 02:06:59;194672.00;0.65;336.75;15428.00;0.05;27.35;;;;;10.60;1.00;;;;;;2264431;61;1537;-88
2022/03/20 02:09:26;352755.00;1.18;608.60;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2264329;61;2019;-88
2022/03/20 02:11:55;438447.00;1.46;755.91;21198.00;0.07;37.34;;;;;10.20;1.00;;;;;;2264358;61;1091;-88
2022/03/20 02:14:23;471581.00;1.57;812.91;2556.00;0.01;5.05;;;;;10.00;1.00;;;;;;2264303;61;1628;-88
2022/03/20 02:16:51;459480.00;1.53;792.09;33873.00;0.11;59.29;;;;;10.10;1.00;;;;;;2264225;61;1728;-87
2022/03/20 02:19:18;243304.00;0.81;420.43;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2264396;61;2299;-87
2022/03/20 02:21:48;449807.00;1.50;775.45;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2264277;61;1774;-88
2022/03/20 02:24:36;287536.00;0.96;496.49;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2264392;61;1260;-89
2022/03/20 02:29:32;888459.00;2.96;1535.86;19306.00;0.06;34.07;;;;;11.30;1.00;;;;;;2268354;55;3553;-88
2022/03/20 02:32:00;320331.00;1.07;552.87;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2264339;61;999;-87
2022/03/20 02:34:30;172871.00;0.58;299.21;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2264348;61;921;-87
2022/03/20 02:37:00;580011.00;1.93;999.72;54963.00;0.18;95.77;;;;;10.90;1.00;;;;;;2264393;61;1440;-87
2022/03/20 02:42:01;915696.00;3.05;1583.70;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2261559;61;1218;-88
2022/03/20 02:44:54;461836.00;1.54;796.14;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260447;61;961;-87
2022/03/20 02:49:52;898580.00;3.00;1553.63;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2261833;61;1472;-87
2022/03/20 02:52:21;231946.00;0.77;400.90;18147.00;0.06;32.06;;;;;11.10;1.00;;;;;;2260367;61;1113;-86
2022/03/20 02:57:16;754052.00;2.51;1301.10;38358.00;0.13;67.05;;;;;10.80;1.00;;;;;;2262177;61;1357;-87
2022/03/20 03:02:13;878783.00;2.93;1518.89;41876.00;0.14;73.13;;;;;11.20;1.00;;;;;;2261791;61;1413;-89
2022/03/20 03:07:10;809523.00;2.70;1397.74;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2261685;61;1341;-87
2022/03/20 03:12:08;1428774.00;4.76;2509.80;47673.00;0.16;83.16;;;;;10.10;1.00;;;;;;2261748;61;1224;-88
2022/03/20 03:17:27;234776.00;0.78;405.77;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260110;61;697;-88
2022/03/20 03:22:27;1839339.00;6.13;3299.48;102560.00;0.34;177.99;;;;;11.20;1.00;;;;;;2261641;61;1362;-89
2022/03/20 03:24:55;2065417.00;6.88;3759.52;196440.00;0.65;339.80;;;;;10.90;1.00;;;;;;2259751;61;1385;-87
2022/03/20 03:27:23;1544496.00;5.15;2727.13;3266.00;0.01;6.28;;;;;10.50;1.00;;;;;;2260101;61;1931;-87
2022/03/20 03:29:51;1393643.00;4.65;2444.54;47428.00;0.16;82.74;;;;;10.80;1.00;;;;;;2259900;61;1613;-88
2022/03/20 03:32:18;1410836.00;4.70;2476.44;75971.00;0.25;132.08;;;;;11.20;1.00;;;;;;2260240;61;1797;-87
2022/03/20 03:37:32;938581.00;3.13;1623.98;40622.00;0.14;70.96;;;;;11.60;1.00;;;;;;2260164;61;711;-89
2022/03/20 03:39:59;1300481.00;4.33;2272.99;117289.00;0.39;203.41;;;;;11.50;1.00;;;;;;2260020;61;1175;-89
2022/03/20 03:42:28;513574.00;1.71;885.20;74515.00;0.25;129.56;;;;;11.20;1.00;;;;;;2259874;61;1633;-89
2022/03/20 03:44:55;478097.00;1.59;824.12;87555.00;0.29;152.09;;;;;11.40;1.00;;;;;;2260091;61;1297;-89
2022/03/20 03:47:23;365101.00;1.22;629.82;79304.00;0.26;137.84;;;;;11.60;1.00;;;;;;2260225;61;968;-88
2022/03/20 03:49:50;603693.00;2.01;1040.60;82914.00;0.28;144.07;;;;;11.90;1.00;;;;;;2259981;61;2023;-89
2022/03/20 03:54:46;230036.00;0.77;397.61;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2262071;61;1431;-89
2022/03/20 03:57:13;266418.00;0.89;460.18;21522.00;0.07;37.91;;;;;11.90;1.00;;;;;;2260225;61;1109;-86
2022/03/20 03:59:41;189866.00;0.63;328.48;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2260004;61;2251;-89
2022/03/20 04:04:38;928869.00;3.10;1606.88;44957.00;0.15;78.46;;;;;10.40;1.00;;;;;;1557621;56;3613;-87
2022/03/20 04:07:05;435901.00;1.45;751.53;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2264125;61;1237;-86
2022/03/20 04:09:32;317744.00;1.06;548.42;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2263955;61;1928;-87
2022/03/20 04:12:00;442507.00;1.48;762.89;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264046;61;949;-88
2022/03/20 04:14:28;218568.00;0.73;377.88;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2263933;61;1017;-87
2022/03/20 04:16:57;204192.00;0.68;353.14;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2263975;61;1663;-87
2022/03/20 04:19:24;136575.00;0.46;236.67;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2263956;61;1829;-86
2022/03/20 04:21:51;359358.00;1.20;619.95;14764.00;0.05;26.20;;;;;10.30;1.00;;;;;;2264038;61;1535;-88
2022/03/20 04:24:18;326710.00;1.09;563.83;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2264104;61;999;-88
2022/03/20 04:26:46;315117.00;1.05;543.91;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2263822;61;1396;-88
2022/03/20 04:29:13;228794.00;0.76;395.47;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2263984;61;1985;-88
2022/03/20 04:34:13;779008.00;2.60;1344.54;60867.00;0.20;105.98;;;;;11.00;1.00;;;;;;2265416;61;1377;-87
2022/03/20 04:36:40;437427.00;1.46;754.16;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2263998;61;1397;-87
2022/03/20 04:39:07;175084.00;0.58;303.02;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264050;61;945;-87
2022/03/20 04:41:34;64062.00;0.21;111.50;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2263973;61;1613;-85
2022/03/20 04:44:01;452960.00;1.51;780.87;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264097;61;931;-87
2022/03/20 04:59:41;784595.00;2.62;1354.27;2821.00;0.01;5.51;;;;;10.80;1.00;;;;;;2259956;61;731;-86
2022/03/20 05:02:08;540071.00;1.80;930.85;79483.00;0.26;138.14;;;;;10.90;1.00;;;;;;2259726;61;1022;-87
2022/03/20 05:07:09;1006074.00;3.35;1743.23;81669.00;0.27;141.92;;;;;10.60;1.00;;;;;;2262384;61;1362;-87
2022/03/20 05:15:07;869698.00;2.90;1502.96;148758.00;0.50;257.67;;;;;11.00;1.00;;;;;;2260520;61;1308;-88
2022/03/20 05:17:34;298327.00;0.99;515.04;102161.00;0.34;177.30;;;;;11.20;1.00;;;;;;2260623;61;1142;-87
2022/03/20 05:20:01;325331.00;1.08;561.46;89853.00;0.30;156.05;;;;;11.40;1.00;;;;;;2260549;61;1516;-87
2022/03/20 05:22:28;66678.00;0.22;116.02;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2260560;61;2144;-87
2022/03/20 05:29:55;342690.00;1.14;591.30;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2262475;61;1981;-88
2022/03/20 05:32:23;276225.00;0.92;477.05;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260571;61;1110;-86
2022/03/20 05:34:50;79815.00;0.27;138.72;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260482;61;1627;-88
2022/03/20 05:39:46;219666.00;0.73;379.77;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2262491;61;1230;-88
2022/03/20 05:44:46;638116.00;2.13;1100.08;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2262000;61;1406;-87
2022/03/20 05:47:15;101125.00;0.34;175.51;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260431;61;1756;-87
2022/03/20 05:49:42;18838.00;0.06;33.26;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260436;61;1920;-87
2022/03/20 05:52:11;128522.00;0.43;222.78;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260530;61;1050;-88
2022/03/20 05:54:38;100530.00;0.34;174.49;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260334;61;1391;-86
2022/03/20 05:59:53;90924.00;0.30;157.90;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260536;61;734;-87
2022/03/20 06:02:22;206172.00;0.69;356.55;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2260587;61;1177;-87
2022/03/20 06:04:49;162159.00;0.54;280.76;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2260536;61;1394;-88
2022/03/20 06:07:16;377236.00;1.26;650.67;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2260499;61;1075;-87
2022/03/20 06:09:43;347189.00;1.16;599.03;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260254;61;1935;-85
2022/03/20 06:12:11;242586.00;0.81;419.20;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2260493;61;1516;-86
2022/03/20 06:14:38;1430660.00;4.77;2513.31;57843.00;0.19;100.75;;;;;8.90;1.00;;;;;;2260453;61;1732;-88
2022/03/20 06:17:08;1212968.00;4.04;2113.68;127925.00;0.43;221.75;;;;;8.80;1.00;;;;;;2260436;61;992;-89
2022/03/20 06:19:37;1287811.00;4.29;2249.82;37250.00;0.12;65.13;;;;;8.60;1.00;;;;;;2260348;61;1046;-89
2022/03/20 06:22:05;1257417.00;4.19;2194.38;82859.00;0.28;143.98;;;;;8.60;1.00;;;;;;2260469;61;1097;-87
2022/03/20 06:24:33;1288523.00;4.30;2251.12;46308.00;0.15;80.80;;;;;8.80;1.00;;;;;;2268236;40;3605;-88
2022/03/20 06:27:00;1725867.00;5.75;3075.79;78104.00;0.26;135.76;;;;;9.00;1.00;;;;;;2264373;61;1306;-87
2022/03/20 06:29:27;1100534.00;3.67;1911.38;22751.00;0.08;40.03;;;;;9.50;1.00;;;;;;2264389;61;1991;-87
2022/03/20 06:31:54;786870.00;2.62;1358.23;49305.00;0.16;85.98;;;;;10.10;1.00;;;;;;2264497;61;1048;-86
2022/03/20 06:34:21;1180421.00;3.93;2054.86;26528.00;0.09;46.57;;;;;10.70;1.00;;;;;;2264391;61;1052;-87
2022/03/20 06:36:49;992461.00;3.31;1719.12;144970.00;0.48;251.14;;;;;11.30;1.00;;;;;;2264393;61;1308;-89
2022/03/20 06:39:16;1089220.00;3.63;1891.16;58994.00;0.20;102.74;;;;;11.90;1.00;;;;;;2264397;61;880;-87
2022/03/20 06:41:43;1046951.00;3.49;1815.81;208578.00;0.70;360.69;;;;;12.30;1.00;;;;;;2264355;61;1007;-89
2022/03/20 06:44:10;1312996.00;4.38;2295.91;143069.00;0.48;247.86;;;;;12.90;1.00;;;;;;2264306;61;1151;-88
2022/03/20 06:46:39;1370659.00;4.57;2402.02;127177.00;0.42;220.46;;;;;13.40;1.00;;;;;;2264221;61;1274;-87
2022/03/20 06:49:07;1484292.00;4.95;2613.60;221855.00;0.74;383.54;;;;;13.70;1.00;;;;;;2264381;61;1992;-87
2022/03/20 06:51:34;1329960.00;4.43;2327.04;171520.00;0.57;296.88;;;;;14.20;1.00;;;;;;2264323;61;1083;-87
2022/03/20 06:54:02;782456.00;2.61;1350.54;115873.00;0.39;200.96;;;;;14.70;1.00;;;;;;2264355;61;1897;-88
2022/03/20 06:56:29;1358676.00;4.53;2379.90;121098.00;0.40;209.98;;;;;14.80;1.00;;;;;;2264379;61;1307;-88
2022/03/20 06:58:57;915423.00;3.05;1583.22;120962.00;0.40;209.74;;;;;14.70;1.00;;;;;;2264359;61;813;-87
2022/03/20 07:01:24;1220709.00;4.07;2127.71;127346.00;0.42;220.75;;;;;14.20;1.00;;;;;;2264317;61;1115;-89
2022/03/20 07:03:51;1467138.00;4.89;2581.44;124216.00;0.41;215.35;;;;;14.00;1.00;;;;;;2264292;61;1065;-87
2022/03/20 07:06:18;1084333.00;3.61;1882.43;117795.00;0.39;204.28;;;;;14.00;1.00;;;;;;2264267;61;1582;-86
2022/03/20 07:08:46;960887.00;3.20;1663.32;127435.00;0.42;220.91;;;;;14.10;1.00;;;;;;2264278;61;1912;-88
2022/03/20 07:11:15;534391.00;1.78;921.06;70319.00;0.23;122.31;;;;;14.40;1.00;;;;;;2264287;61;2192;-89
2022/03/20 07:13:53;1020800.00;3.40;1769.35;169815.00;0.57;293.95;;;;;14.70;1.00;;;;;;2264133;61;1745;-86
2022/03/20 07:16:23;1106079.00;3.69;1921.30;47563.00;0.16;82.97;;;;;15.40;1.00;;;;;;2264180;61;1437;-89
2022/03/20 07:18:50;1120683.00;3.74;1947.45;28108.00;0.09;49.31;;;;;15.40;1.00;;;;;;2264245;61;1194;-90
2022/03/20 07:21:18;1086870.00;3.62;1886.96;42871.00;0.14;74.86;;;;;15.40;1.00;;;;;;2264362;61;1463;-87
2022/03/20 07:23:46;1252080.00;4.17;2184.67;82556.00;0.28;143.45;;;;;15.70;1.00;;;;;;2264269;61;1154;-89
2022/03/20 07:31:43;175316.00;0.58;303.42;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264394;61;619;-87
2022/03/20 07:34:10;451518.00;1.51;778.39;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264185;61;946;-87
2022/03/20 07:36:37;757253.00;2.52;1306.67;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264189;61;1401;-87
2022/03/20 07:39:04;795990.00;2.65;1374.13;49725.00;0.17;86.71;;;;;16.00;1.00;;;;;;2264228;61;1110;-88
2022/03/20 07:41:31;698898.00;2.33;1205.33;45139.00;0.15;78.78;;;;;16.40;1.00;;;;;;2264173;61;1168;-88
2022/03/20 07:44:00;432421.00;1.44;745.55;48691.00;0.16;84.92;;;;;16.60;1.00;;;;;;2264073;61;1096;-87
2022/03/20 07:46:27;816130.00;2.72;1409.27;5262.00;0.02;9.74;;;;;16.30;1.00;;;;;;2264083;61;1383;-86
2022/03/20 07:48:54;1054538.00;3.52;1829.31;76809.00;0.26;133.52;;;;;16.40;1.00;;;;;;2264085;61;2008;-89
2022/03/20 07:51:21;1044607.00;3.48;1811.64;27139.00;0.09;47.63;;;;;17.30;1.00;;;;;;2264202;61;1104;-87
2022/03/20 07:53:50;1264989.00;4.22;2208.17;120969.00;0.40;209.75;;;;;17.70;1.00;;;;;;2264101;61;1051;-87
2022/03/20 07:56:19;1236892.00;4.12;2157.07;176624.00;0.59;305.68;;;;;18.20;1.00;;;;;;2264205;61;1267;-86
2022/03/20 07:58:46;1305937.00;4.35;2282.97;82886.00;0.28;144.02;;;;;18.30;1.00;;;;;;2264210;61;1065;-86
2022/03/20 08:01:15;1170103.00;3.90;2036.26;113430.00;0.38;196.75;;;;;18.30;1.00;;;;;;2264218;61;1194;-85
2022/03/20 08:03:42;1240604.00;4.14;2163.81;102567.00;0.34;178.00;;;;;18.50;1.00;;;;;;2264149;61;1040;-89
2022/03/20 08:06:10;1005860.00;3.35;1742.85;126898.00;0.42;219.98;;;;;18.40;1.00;;;;;;2264172;61;1256;-86
2022/03/20 08:08:39;1525953.00;5.09;2692.05;144617.00;0.48;250.53;;;;;17.80;1.00;;;;;;2264009;61;1031;-86
2022/03/20 08:11:07;1463948.00;4.88;2575.46;169071.00;0.56;292.67;;;;;18.10;1.00;;;;;;2264151;61;1644;-86
2022/03/20 08:13:34;1289321.00;4.30;2252.57;113465.00;0.38;196.81;;;;;17.70;1.00;;;;;;2264096;61;1168;-87
2022/03/20 08:16:01;1692832.00;5.64;3011.50;236831.00;0.79;409.30;;;;;18.00;1.00;;;;;;2264065;61;1272;-87
2022/03/20 08:18:30;1022127.00;3.41;1771.70;110405.00;0.37;191.53;;;;;17.90;1.00;;;;;;2264194;61;994;-87
2022/03/20 08:20:57;400399.00;1.33;690.49;84114.00;0.28;146.14;;;;;17.90;1.00;;;;;;2264013;61;1620;-85
2022/03/20 08:23:24;371504.00;1.24;640.82;82046.00;0.27;142.57;;;;;17.50;1.00;;;;;;2264028;61;1058;-87
2022/03/20 08:25:51;461865.00;1.54;796.19;80360.00;0.27;139.66;;;;;17.60;1.00;;;;;;2263892;61;2179;-86
2022/03/20 08:28:18;437181.00;1.46;753.73;88191.00;0.29;153.18;;;;;18.00;1.00;;;;;;2264046;61;1636;-88
2022/03/20 08:30:45;415010.00;1.38;715.61;98509.00;0.33;171.00;;;;;18.00;1.00;;;;;;2263967;61;2013;-87
2022/03/20 08:33:11;307697.00;1.03;531.15;94208.00;0.31;163.57;;;;;18.10;1.00;;;;;;2263903;61;2332;-88
2022/03/20 08:35:40;561586.00;1.87;967.94;106695.00;0.36;185.13;;;;;18.10;1.00;;;;;;2263965;61;1270;-86
2022/03/20 08:38:07;260352.00;0.87;449.75;71756.00;0.24;124.79;;;;;18.10;1.00;;;;;;2263933;61;1084;-87
2022/03/20 08:40:34;221962.00;0.74;383.72;67362.00;0.22;117.20;;;;;18.40;1.00;;;;;;2264579;61;1057;-88
2022/03/20 08:43:04;398184.00;1.33;686.68;86845.00;0.29;150.86;;;;;17.90;1.00;;;;;;2264760;61;1119;-88
2022/03/20 08:45:33;425800.00;1.42;734.16;84147.00;0.28;146.20;;;;;18.20;1.00;;;;;;2264652;61;1356;-86
2022/03/20 08:48:00;326616.00;1.09;563.67;92143.00;0.31;160.01;;;;;17.80;1.00;;;;;;2264530;61;1116;-86
2022/03/20 08:50:27;174979.00;0.58;302.84;79951.00;0.27;138.95;;;;;17.80;1.00;;;;;;2264642;61;1995;-89
2022/03/20 08:52:56;208123.00;0.69;359.90;89754.00;0.30;155.88;;;;;17.70;1.00;;;;;;2264550;61;1570;-89
2022/03/20 08:55:24;617298.00;2.06;1064.10;110708.00;0.37;192.05;;;;;17.40;1.00;;;;;;2264522;61;1274;-88
2022/03/20 08:57:52;258494.00;0.86;446.56;89876.00;0.30;156.09;;;;;17.20;1.00;;;;;;2264703;61;1096;-86
2022/03/20 09:00:21;118928616.00;396.43;68140096.00;80557.00;0.27;140.00;;;;;16.90;1.00;;;;;;2264635;61;1091;-86
2022/03/20 09:02:50;487085.00;1.62;839.59;103002.00;0.34;178.75;;;;;16.50;1.00;;;;;;2264770;61;1133;-86
2022/03/20 09:05:17;429948.00;1.43;741.30;113474.00;0.38;196.82;;;;;16.30;1.00;;;;;;2264558;61;1361;-87
2022/03/20 09:07:46;314573.00;1.05;542.97;91682.00;0.31;159.21;;;;;16.20;1.00;;;;;;2264650;61;1138;-88
2022/03/20 09:10:15;581428.00;1.94;1002.16;79533.00;0.27;138.23;;;;;16.40;1.00;;;;;;2264519;61;1996;-87
2022/03/20 09:12:44;400892.00;1.34;691.34;81125.00;0.27;140.98;;;;;16.40;1.00;;;;;;2264376;61;1091;-86
2022/03/20 09:15:13;512354.00;1.71;883.10;82476.00;0.27;143.31;;;;;16.70;1.00;;;;;;2264423;61;1421;-88
2022/03/20 09:20:25;536669.00;1.79;924.98;80100.00;0.27;139.21;;;;;16.80;1.00;;;;;;2264641;61;675;-87
2022/03/20 09:22:52;92355.00;0.31;160.37;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2264687;61;1050;-88
2022/03/20 09:25:20;20681.00;0.07;36.45;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2264143;61;1328;-88
2022/03/20 09:27:49;121373.00;0.40;210.45;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264528;61;1017;-89
2022/03/20 09:30:16;136651.00;0.46;236.80;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2264639;61;1991;-88
2022/03/20 09:32:43;115650.00;0.39;200.58;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264682;61;965;-88
2022/03/20 09:35:11;235186.00;0.78;406.47;25220.00;0.08;44.31;;;;;16.40;1.00;;;;;;2264628;61;1289;-89
2022/03/20 09:37:38;137019.00;0.46;237.43;34589.00;0.12;60.53;;;;;16.70;1.00;;;;;;2264553;61;1536;-88
2022/03/20 09:40:06;198884.00;0.66;344.00;12751.00;0.04;22.71;;;;;16.70;1.00;;;;;;2264562;61;1018;-88
2022/03/20 09:42:35;34912.00;0.12;61.08;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264640;61;1170;-88
2022/03/20 09:47:31;181923.00;0.61;314.80;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2265996;61;1410;-89
2022/03/20 09:49:58;82661.00;0.28;143.63;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2264426;61;1909;-87
2022/03/20 09:52:25;66724.00;0.22;116.10;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2264557;61;913;-88
2022/03/20 09:54:53;246163.00;0.82;425.35;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2264478;61;1333;-89
2022/03/20 09:57:20;292002.00;0.97;504.17;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264365;61;1723;-89
2022/03/20 09:59:49;315435.00;1.05;544.45;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264497;61;1590;-90
2022/03/20 10:02:16;26278.00;0.09;46.14;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264405;61;1512;-87
2022/03/20 10:04:54;72531.00;0.24;126.13;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264335;61;1360;-86
2022/03/20 10:10:14;121395.00;0.40;210.49;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2262256;61;1957;-90
2022/03/20 10:12:44;282413.00;0.94;487.69;92487.00;0.31;160.60;;;;;16.90;1.00;;;;;;2260490;61;983;-88
2022/03/20 10:15:28;191813.00;0.64;331.83;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2260334;61;1752;-87
2022/03/20 10:18:10;271046.00;0.90;468.14;87334.00;0.29;151.70;;;;;16.60;1.00;;;;;;2260481;61;1644;-88
2022/03/20 10:20:40;469400.00;1.56;809.16;83569.00;0.28;145.20;;;;;17.00;1.00;;;;;;2260323;61;1622;-87
2022/03/20 10:23:28;359845.00;1.20;620.78;87873.00;0.29;152.63;;;;;17.60;1.00;;;;;;2260346;61;1524;-88
2022/03/20 10:25:55;430158.00;1.43;741.66;5128.00;0.02;9.51;;;;;17.60;1.00;;;;;;2260431;61;1353;-87
2022/03/20 10:28:23;738940.00;2.46;1274.83;43883.00;0.15;76.61;;;;;18.00;1.00;;;;;;2260413;61;1054;-87
2022/03/20 10:30:58;627704.00;2.09;1082.08;38903.00;0.13;67.99;;;;;18.00;1.00;;;;;;2260363;61;2001;-86
2022/03/20 10:33:26;814313.00;2.71;1406.10;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260355;61;1433;-85
2022/03/20 10:36:10;511569.00;1.71;881.74;46543.00;0.16;81.21;;;;;18.30;1.00;;;;;;2260283;61;1813;-87
2022/03/20 10:38:41;677864.00;2.26;1168.87;9286.00;0.03;16.71;;;;;18.50;1.00;;;;;;2260300;61;1531;-87
2022/03/20 10:41:20;673986.00;2.25;1162.16;43208.00;0.14;75.44;;;;;18.90;1.00;;;;;;2260201;61;1020;-88
2022/03/20 10:43:47;298503.00;1.00;515.35;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260468;61;1000;-88
2022/03/20 10:46:21;913248.00;3.04;1579.40;96491.00;0.32;167.51;;;;;17.90;1.00;;;;;;2260165;61;1295;-87
2022/03/20 10:48:52;771501.00;2.57;1331.47;154358.00;0.51;267.32;;;;;17.90;1.00;;;;;;2260394;61;1073;-87
2022/03/20 10:51:37;342689.00;1.14;591.30;47888.00;0.16;83.53;;;;;18.20;1.00;;;;;;2260271;61;2002;-88
2022/03/20 10:54:07;365997.00;1.22;631.36;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2260242;61;1632;-87
2022/03/20 10:56:35;387682.00;1.29;668.63;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260228;61;1416;-87
2022/03/20 10:59:13;102767.00;0.34;178.35;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2260102;61;2414;-86
2022/03/20 11:01:44;224832.00;0.75;388.66;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2260115;61;1478;-88
2022/03/20 11:04:13;517699.00;1.73;892.30;43514.00;0.15;75.97;;;;;19.10;1.00;;;;;;2260406;61;1434;-86
2022/03/20 11:06:43;375884.00;1.25;648.35;13582.00;0.05;24.15;;;;;19.20;1.00;;;;;;2260098;61;1405;-86
2022/03/20 11:11:40;208171.00;0.69;359.99;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2262265;61;2001;-88
2022/03/20 11:14:09;209134.00;0.70;361.64;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2260239;61;1191;-88
2022/03/20 11:16:38;87074.00;0.29;151.26;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2260301;61;1397;-88
2022/03/20 11:19:11;515367.00;1.72;888.29;73398.00;0.24;127.63;;;;;19.30;1.00;;;;;;2260210;61;1057;-90
2022/03/20 11:21:44;140615.00;0.47;243.63;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2260337;61;1097;-88
2022/03/20 11:24:12;140867.00;0.47;244.07;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2260313;61;1003;-87
2022/03/20 11:26:42;129431.00;0.43;224.35;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2260253;61;1301;-88
2022/03/20 11:29:12;178632.00;0.60;309.13;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2260225;61;961;-87