Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:23;;;;;;;;;;;;;;;;;;7371981;19;688;-40
2022/08/14 00:03:51;;;;;;;;;;;;;;;;;;7373226;19;864;-40
2022/08/14 00:06:19;;;;;;;;;;;;;;;;;;7375052;19;2122;-39
2022/08/14 00:08:47;;;;;;;;;;;;;;;;;;7371773;19;1324;-39
2022/08/14 00:11:15;;;;;;;;;;;;;;;;;;7373159;19;1830;-39
2022/08/14 00:13:43;;;;;;;;;;;;;;;;;;7372066;19;731;-41
2022/08/14 00:16:13;;;;;;;;;;;;;;;;;;7371180;19;852;-40
2022/08/14 00:18:41;;;;;;;;;;;;;;;;;;7371022;19;916;-39
2022/08/14 00:21:09;;;;;;;;;;;;;;;;;;7371228;19;1878;-40
2022/08/14 00:23:37;;;;;;;;;;;;;;;;;;7372220;19;820;-40
2022/08/14 00:26:05;;;;;;;;;;;;;;;;;;7378424;19;1887;-39
2022/08/14 00:28:34;;;;;;;;;;;;;;;;;;7377359;19;853;-39
2022/08/14 00:31:02;;;;;;;;;;;;;;;;;;7375608;19;1686;-40
2022/08/14 00:33:30;;;;;;;;;;;;;;;;;;7375338;19;1810;-41
2022/08/14 00:35:58;;;;;;;;;;;;;;;;;;7370284;19;788;-41
2022/08/14 00:38:26;;;;;;;;;;;;;;;;;;7371871;19;1883;-40
2022/08/14 00:40:54;;;;;;;;;;;;;;;;;;7370204;19;1247;-42
2022/08/14 00:43:22;;;;;;;;;;;;;;;;;;7371503;19;776;-41
2022/08/14 00:45:51;;;;;;;;;;;;;;;;;;7371607;19;849;-41
2022/08/14 00:48:19;;;;;;;;;;;;;;;;;;7370066;19;813;-41
2022/08/14 00:50:47;;;;;;;;;;;;;;;;;;7366731;19;1342;-41
2022/08/14 00:53:15;;;;;;;;;;;;;;;;;;7368179;19;1849;-41
2022/08/14 00:55:45;;;;;;;;;;;;;;;;;;7372787;19;1528;-41
2022/08/14 01:00:54;;;;;;;;;;;;;;;;;;7367647;19;2294;-40
2022/08/14 01:03:22;;;;;;;;;;;;;;;;;;7369787;19;842;-41
2022/08/14 01:05:50;;;;;;;;;;;;;;;;;;7370471;19;641;-40
2022/08/14 01:08:18;;;;;;;;;;;;;;;;;;7369520;19;907;-40
2022/08/14 01:10:52;;;;;;;;;;;;;;;;;;7367498;19;1290;-41
2022/08/14 01:13:21;;;;;;;;;;;;;;;;;;7372587;19;1841;-41
2022/08/14 01:15:49;;;;;;;;;;;;;;;;;;7370507;19;844;-40
2022/08/14 01:21:13;;;;;;;;;;;;;;;;;;7372820;19;1278;-45
2022/08/14 01:23:41;;;;;;;;;;;;;;;;;;7381473;19;1892;-40
2022/08/14 01:26:10;;;;;;;;;;;;;;;;;;7375181;19;821;-41
2022/08/14 01:28:39;;;;;;;;;;;;;;;;;;7376305;19;802;-39
2022/08/14 01:31:07;;;;;;;;;;;;;;;;;;7373520;19;1386;-39
2022/08/14 01:33:39;;;;;;;;;;;;;;;;;;7367146;19;1857;-38
2022/08/14 01:36:07;;;;;;;;;;;;;;;;;;7372079;19;1836;-39
2022/08/14 01:38:35;;;;;;;;;;;;;;;;;;7369485;19;769;-39
2022/08/14 01:41:03;;;;;;;;;;;;;;;;;;7367104;19;1287;-39
2022/08/14 01:43:38;;;;;;;;;;;;;;;;;;7369604;19;892;-41
2022/08/14 01:46:10;;;;;;;;;;;;;;;;;;7369148;19;819;-41
2022/08/14 01:48:40;;;;;;;;;;;;;;;;;;7368270;19;759;-42
2022/08/14 01:51:08;;;;;;;;;;;;;;;;;;7370087;19;1427;-41
2022/08/14 01:53:36;;;;;;;;;;;;;;;;;;7366285;19;1873;-41
2022/08/14 01:56:04;;;;;;;;;;;;;;;;;;7370442;19;808;-41
2022/08/14 01:58:32;;;;;;;;;;;;;;;;;;7370392;19;812;-42
2022/08/14 02:01:03;;;;;;;;;;;;;;;;;;7365775;19;1209;-41
2022/08/14 02:03:33;;;;;;;;;;;;;;;;;;7370777;19;766;-41
2022/08/14 02:06:01;;;;;;;;;;;;;;;;;;7370745;19;1869;-42
2022/08/14 02:08:29;;;;;;;;;;;;;;;;;;7367917;19;1890;-40
2022/08/14 02:11:15;;;;;;;;;;;;;;;;;;7365889;19;1229;-42
2022/08/14 02:13:45;;;;;;;;;;;;;;;;;;7366252;19;1873;-40
2022/08/14 02:16:15;;;;;;;;;;;;;;;;;;7368108;19;933;-41
2022/08/14 02:18:43;;;;;;;;;;;;;;;;;;7367628;19;850;-40
2022/08/14 02:21:12;;;;;;;;;;;;;;;;;;7367890;19;1854;-41
2022/08/14 02:23:41;;;;;;;;;;;;;;;;;;7368745;19;792;-41
2022/08/14 02:26:09;;;;;;;;;;;;;;;;;;7367182;19;820;-41
2022/08/14 02:28:38;;;;;;;;;;;;;;;;;;7367449;19;827;-41
2022/08/14 02:31:07;;;;;;;;;;;;;;;;;;7366487;19;1868;-40
2022/08/14 02:33:36;;;;;;;;;;;;;;;;;;7368662;19;1858;-41
2022/08/14 02:36:05;;;;;;;;;;;;;;;;;;7367993;19;1711;-41
2022/08/14 02:38:33;;;;;;;;;;;;;;;;;;7367224;19;874;-42
2022/08/14 02:41:01;;;;;;;;;;;;;;;;;;7365152;19;1337;-41
2022/08/14 02:43:29;;;;;;;;;;;;;;;;;;7366873;19;858;-42
2022/08/14 02:45:58;;;;;;;;;;;;;;;;;;7367861;19;1800;-42
2022/08/14 02:48:35;;;;;;;;;;;;;;;;;;7366402;19;801;-40
2022/08/14 02:51:03;;;;;;;;;;;;;;;;;;7364225;19;1368;-41
2022/08/14 02:53:31;;;;;;;;;;;;;;;;;;7362930;19;1842;-40
2022/08/14 02:56:00;;;;;;;;;;;;;;;;;;7369611;19;928;-42
2022/08/14 02:58:28;;;;;;;;;;;;;;;;;;7370456;19;817;-42
2022/08/14 03:00:57;;;;;;;;;;;;;;;;;;7362732;19;1333;-43
2022/08/14 03:03:25;;;;;;;;;;;;;;;;;;7369755;19;1804;-41
2022/08/14 03:05:53;;;;;;;;;;;;;;;;;;7369664;19;905;-42
2022/08/14 03:08:21;;;;;;;;;;;;;;;;;;7366246;19;831;-45
2022/08/14 03:10:49;;;;;;;;;;;;;;;;;;7364679;19;1277;-44
2022/08/14 03:13:18;;;;;;;;;;;;;;;;;;7364215;19;1841;-41
2022/08/14 03:15:50;;;;;;;;;;;;;;;;;;7366069;19;856;-42
2022/08/14 03:18:18;;;;;;;;;;;;;;;;;;7365025;19;740;-40
2022/08/14 03:20:46;;;;;;;;;;;;;;;;;;7366770;19;1499;-42
2022/08/14 03:23:14;;;;;;;;;;;;;;;;;;7368737;19;1651;-41
2022/08/14 03:25:43;;;;;;;;;;;;;;;;;;7365368;19;1166;-42
2022/08/14 03:28:11;;;;;;;;;;;;;;;;;;7364464;19;836;-39
2022/08/14 03:30:39;;;;;;;;;;;;;;;;;;7361665;19;1274;-41
2022/08/14 03:33:08;;;;;;;;;;;;;;;;;;7363371;19;1837;-41
2022/08/14 03:35:36;;;;;;;;;;;;;;;;;;7364291;19;1861;-40
2022/08/14 03:38:04;;;;;;;;;;;;;;;;;;7364830;19;787;-43
2022/08/14 03:40:32;;;;;;;;;;;;;;;;;;7361389;19;1302;-41
2022/08/14 03:43:04;;;;;;;;;;;;;;;;;;7363894;19;811;-40
2022/08/14 03:45:32;;;;;;;;;;;;;;;;;;7364053;19;724;-40
2022/08/14 03:48:02;;;;;;;;;;;;;;;;;;7363343;19;854;-41
2022/08/14 03:50:31;;;;;;;;;;;;;;;;;;7361723;19;1377;-45
2022/08/14 03:52:59;;;;;;;;;;;;;;;;;;7366382;19;1846;-41
2022/08/14 03:55:27;;;;;;;;;;;;;;;;;;7363982;19;743;-44
2022/08/14 03:57:55;;;;;;;;;;;;;;;;;;7363054;19;819;-44
2022/08/14 04:00:24;;;;;;;;;;;;;;;;;;7361467;19;1279;-42
2022/08/14 04:02:52;;;;;;;;;;;;;;;;;;7367391;19;784;-42
2022/08/14 04:05:20;;;;;;;;;;;;;;;;;;7364493;19;849;-41
2022/08/14 04:07:48;;;;;;;;;;;;;;;;;;7364851;19;1892;-44
2022/08/14 04:10:16;;;;;;;;;;;;;;;;;;7361168;19;1338;-46
2022/08/14 04:12:44;;;;;;;;;;;;;;;;;;7362703;19;1857;-44
2022/08/14 04:15:13;;;;;;;;;;;;;;;;;;7363566;19;796;-41
2022/08/14 04:17:42;;;;;;;;;;;;;;;;;;7363555;19;816;-43
2022/08/14 04:20:11;;;;;;;;;;;;;;;;;;7361715;19;1340;-45
2022/08/14 04:22:42;;;;;;;;;;;;;;;;;;7363699;19;856;-40
2022/08/14 04:25:10;;;;;;;;;;;;;;;;;;7370499;19;1882;-41
2022/08/14 04:27:38;;;;;;;;;;;;;;;;;;7371552;19;882;-41
2022/08/14 04:30:06;;;;;;;;;;;;;;;;;;7369430;19;1243;-41
2022/08/14 04:32:35;;;;;;;;;;;;;;;;;;7373151;19;1854;-43
2022/08/14 04:35:03;;;;;;;;;;;;;;;;;;7369998;19;785;-41
2022/08/14 04:45:39;;;;;;;;;;;;;;;;;;7369461;19;788;-42
2022/08/14 04:48:13;;;;;;;;;;;;;;;;;;7369889;19;847;-40
2022/08/14 04:50:41;;;;;;;;;;;;;;;;;;7368686;19;1307;-42
2022/08/14 04:53:11;;;;;;;;;;;;;;;;;;7369070;19;1856;-40
2022/08/14 04:55:39;;;;;;;;;;;;;;;;;;7370352;19;918;-40
2022/08/14 04:58:08;;;;;;;;;;;;;;;;;;7372744;19;1856;-44
2022/08/14 05:00:38;;;;;;;;;;;;;;;;;;7366524;19;1371;-42
2022/08/14 05:03:07;;;;;;;;;;;;;;;;;;7369929;19;747;-40
2022/08/14 05:05:35;;;;;;;;;;;;;;;;;;7346799;19;13625;-42
2022/08/14 05:08:07;;;;;;;;;;;;;;;;;;7367652;19;824;-47
2022/08/14 05:10:35;;;;;;;;;;;;;;;;;;7366870;19;1299;-43
2022/08/14 05:13:04;;;;;;;;;;;;;;;;;;7370402;19;1869;-41
2022/08/14 05:15:35;;;;;;;;;;;;;;;;;;7367822;19;828;-43
2022/08/14 05:18:03;;;;;;;;;;;;;;;;;;7369839;19;682;-40
2022/08/14 05:20:31;;;;;;;;;;;;;;;;;;7365993;19;1815;-42
2022/08/14 05:23:02;;;;;;;;;;;;;;;;;;7375248;19;1328;-39
2022/08/14 05:25:30;;;;;;;;;;;;;;;;;;7371629;19;770;-39
2022/08/14 05:27:59;;;;;;;;;;;;;;;;;;7370728;19;875;-39
2022/08/14 05:30:27;;;;;;;;;;;;;;;;;;7373062;19;2010;-39
2022/08/14 05:32:55;;;;;;;;;;;;;;;;;;7370629;19;1880;-38
2022/08/14 05:35:24;;;;;;;;;;;;;;;;;;7370643;19;815;-38
2022/08/14 05:37:52;;;;;;;;;;;;;;;;;;7370533;19;825;-39
2022/08/14 05:40:20;;;;;;;;;;;;;;;;;;7369259;19;1273;-39
2022/08/14 05:42:48;;;;;;;;;;;;;;;;;;7370527;19;866;-39
2022/08/14 05:45:17;;;;;;;;;;;;;;;;;;7371691;19;815;-38
2022/08/14 05:47:46;;;;;;;;;;;;;;;;;;7375327;19;1946;-39
2022/08/14 05:50:14;;;;;;;;;;;;;;;;;;7369194;19;1268;-41
2022/08/14 05:52:42;;;;;;;;;;;;;;;;;;7370945;19;884;-39
2022/08/14 05:55:10;;;;;;;;;;;;;;;;;;7370580;19;968;-39
2022/08/14 05:57:38;;;;;;;;;;;;;;;;;;7371585;19;815;-39
2022/08/14 06:00:07;;;;;;;;;;;;;;;;;;7371104;19;1320;-38
2022/08/14 06:02:35;;;;;;;;;;;;;;;;;;7372853;19;1874;-38
2022/08/14 06:05:03;;;;;;;;;;;;;;;;;;7372181;19;764;-39
2022/08/14 06:07:31;;;;;;;;;;;;;;;;;;7374168;19;825;-39
2022/08/14 06:09:59;;;;;;;;;;;;;;;;;;7371127;19;1339;-38
2022/08/14 06:12:28;;;;;;;;;;;;;;;;;;7372944;19;832;-38
2022/08/14 06:14:56;;;;;;;;;;;;;;;;;;7371569;19;1842;-39
2022/08/14 06:17:24;;;;;;;;;;;;;;;;;;7373610;19;882;-39
2022/08/14 06:19:52;;;;;;;;;;;;;;;;;;7372570;19;1899;-38
2022/08/14 06:22:20;;;;;;;;;;;;;;;;;;7376399;19;1238;-39
2022/08/14 06:24:48;;;;;;;;;;;;;;;;;;7373172;19;858;-40
2022/08/14 06:27:16;;;;;;;;;;;;;;;;;;7375626;19;1867;-40
2022/08/14 06:29:44;;;;;;;;;;;;;;;;;;7369549;19;870;-39
2022/08/14 06:32:13;;;;;;;;;;;;;;;;;;7368953;19;814;-39
2022/08/14 06:34:41;;;;;;;;;;;;;;;;;;7366841;19;1855;-39
2022/08/14 06:37:09;;;;;;;;;;;;;;;;;;7372077;19;2124;-39
2022/08/14 06:39:37;;;;;;;;;;;;;;;;;;7368870;19;872;-38
2022/08/14 06:42:05;;;;;;;;;;;;;;;;;;7366460;19;1312;-39
2022/08/14 06:44:33;;;;;;;;;;;;;;;;;;7369148;19;811;-38
2022/08/14 06:47:02;;;;;;;;;;;;;;;;;;7371227;19;890;-39
2022/08/14 06:49:30;;;;;;;;;;;;;;;;;;7368288;19;818;-40
2022/08/14 06:51:59;;;;;;;;;;;;;;;;;;7365514;19;1920;-39
2022/08/14 06:54:27;;;;;;;;;;;;;;;;;;7371773;19;1902;-39
2022/08/14 06:56:55;;;;;;;;;;;;;;;;;;7369292;19;881;-39
2022/08/14 06:59:24;;;;;;;;;;;;;;;;;;7373181;19;815;-39
2022/08/14 07:07:13;;;;;;;;;;;;;;;;;;7378945;19;847;-39
2022/08/14 07:09:41;;;;;;;;;;;;;;;;;;7370684;19;1949;-39
2022/08/14 07:12:09;;;;;;;;;;;;;;;;;;7365539;19;1304;-39
2022/08/14 07:14:37;;;;;;;;;;;;;;;;;;7367282;19;1856;-39
2022/08/14 07:17:05;;;;;;;;;;;;;;;;;;7366629;19;864;-39
2022/08/14 07:19:33;;;;;;;;;;;;;;;;;;7367677;19;803;-39
2022/08/14 07:22:02;;;;;;;;;;;;;;;;;;7365403;19;1332;-38
2022/08/14 07:24:30;;;;;;;;;;;;;;;;;;7371209;19;1862;-39
2022/08/14 07:26:58;;;;;;;;;;;;;;;;;;7367917;19;805;-39
2022/08/14 07:29:26;;;;;;;;;;;;;;;;;;7367716;19;808;-39
2022/08/14 07:31:54;;;;;;;;;;;;;;;;;;7365098;19;1267;-38
2022/08/14 07:34:22;;;;;;;;;;;;;;;;;;7370267;19;1838;-39
2022/08/14 07:36:51;;;;;;;;;;;;;;;;;;7370354;19;1755;-39
2022/08/14 07:39:19;;;;;;;;;;;;;;;;;;7366573;19;872;-38
2022/08/14 07:41:47;;;;;;;;;;;;;;;;;;7365389;19;1325;-39
2022/08/14 07:44:17;;;;;;;;;;;;;;;;;;7367551;19;830;-40
2022/08/14 07:46:45;;;;;;;;;;;;;;;;;;7368015;19;905;-39
2022/08/14 07:49:13;;;;;;;;;;;;;;;;;;7366796;19;867;-39
2022/08/14 07:51:41;;;;;;;;;;;;;;;;;;7364413;19;1320;-39
2022/08/14 07:54:09;;;;;;;;;;;;;;;;;;7368060;19;1857;-39
2022/08/14 07:56:37;;;;;;;;;;;;;;;;;;7366855;19;801;-39
2022/08/14 07:59:05;;;;;;;;;;;;;;;;;;7366492;19;851;-40
2022/08/14 08:01:34;;;;;;;;;;;;;;;;;;7372044;19;1302;-39
2022/08/14 08:04:02;;;;;;;;;;;;;;;;;;7373936;19;872;-39
2022/08/14 08:06:30;;;;;;;;;;;;;;;;;;7373601;19;827;-40
2022/08/14 08:08:58;;;;;;;;;;;;;;;;;;7373038;19;857;-39
2022/08/14 08:11:26;;;;;;;;;;;;;;;;;;7375806;19;1860;-39
2022/08/14 08:13:54;;;;;;;;;;;;;;;;;;7372456;19;1854;-39
2022/08/14 08:16:23;;;;;;;;;;;;;;;;;;7373122;19;875;-39
2022/08/14 08:18:51;;;;;;;;;;;;;;;;;;7372936;19;830;-39
2022/08/14 08:21:20;;;;;;;;;;;;;;;;;;7371808;19;1276;-39
2022/08/14 08:23:48;;;;;;;;;;;;;;;;;;7374031;19;855;-39
2022/08/14 08:26:17;;;;;;;;;;;;;;;;;;7373378;19;1835;-39
2022/08/14 08:28:45;;;;;;;;;;;;;;;;;;7373346;19;931;-39
2022/08/14 08:31:14;;;;;;;;;;;;;;;;;;7371501;19;1275;-39
2022/08/14 08:33:42;;;;;;;;;;;;;;;;;;7372295;19;1830;-39
2022/08/14 08:36:10;;;;;;;;;;;;;;;;;;7373215;19;688;-39
2022/08/14 08:38:38;;;;;;;;;;;;;;;;;;7372795;19;823;-39
2022/08/14 08:41:07;;;;;;;;;;;;;;;;;;7371613;19;1241;-40
2022/08/14 08:43:35;;;;;;;;;;;;;;;;;;7375703;19;1876;-40
2022/08/14 08:46:03;;;;;;;;;;;;;;;;;;7372916;19;859;-39
2022/08/14 08:48:31;;;;;;;;;;;;;;;;;;7371510;19;837;-39
2022/08/14 08:51:00;;;;;;;;;;;;;;;;;;7371761;19;1331;-39
2022/08/14 08:53:28;;;;;;;;;;;;;;;;;;7373230;19;771;-40
2022/08/14 08:55:56;;;;;;;;;;;;;;;;;;7369849;19;1842;-38
2022/08/14 08:58:24;;;;;;;;;;;;;;;;;;7371599;19;844;-39
2022/08/14 09:00:52;;;;;;;;;;;;;;;;;;7372679;19;1735;-40
2022/08/14 09:03:23;;;;;;;;;;;;;;;;;;7372814;19;821;-39
2022/08/14 09:05:51;;;;;;;;;;;;;;;;;;7373135;19;783;-39
2022/08/14 09:08:19;;;;;;;;;;;;;;;;;;7371433;19;804;-38
2022/08/14 09:10:47;;;;;;;;;;;;;;;;;;7369836;19;1274;-39
2022/08/14 09:13:15;;;;;;;;;;;;;;;;;;7372572;19;795;-39
2022/08/14 09:15:44;;;;;;;;;;;;;;;;;;7371127;19;1883;-39
2022/08/14 09:18:12;;;;;;;;;;;;;;;;;;7374047;19;1143;-40
2022/08/14 09:20:40;;;;;;;;;;;;;;;;;;7371765;19;1285;-39
2022/08/14 09:23:08;;;;;;;;;;;;;;;;;;7372125;19;811;-39
2022/08/14 09:25:36;;;;;;;;;;;;;;;;;;7372280;19;879;-40
2022/08/14 09:28:04;;;;;;;;;;;;;;;;;;7371327;19;874;-39
2022/08/14 09:30:33;;;;;;;;;;;;;;;;;;7370384;19;1329;-39
2022/08/14 09:33:01;;;;;;;;;;;;;;;;;;7373591;19;1634;-39
2022/08/14 09:35:29;;;;;;;;;;;;;;;;;;7370189;19;1845;-39
2022/08/14 09:37:57;;;;;;;;;;;;;;;;;;7371012;19;795;-38
2022/08/14 09:40:25;;;;;;;;;;;;;;;;;;7371117;19;1285;-40
2022/08/14 09:42:53;;;;;;;;;;;;;;;;;;7371655;19;804;-40
2022/08/14 09:45:22;;;;;;;;;;;;;;;;;;7371460;19;880;-39
2022/08/14 09:47:50;;;;;;;;;;;;;;;;;;7370931;19;763;-40
2022/08/14 09:50:19;;;;;;;;;;;;;;;;;;7371653;19;1897;-40
2022/08/14 09:52:47;;;;;;;;;;;;;;;;;;7370685;19;791;-39
2022/08/14 09:55:16;;;;;;;;;;;;;;;;;;7368886;19;1814;-40
2022/08/14 09:57:45;;;;;;;;;;;;;;;;;;7371012;19;875;-39
2022/08/14 10:00:13;;;;;;;;;;;;;;;;;;7369346;19;1339;-40
2022/08/14 10:02:41;;;;;;;;;;;;;;;;;;7370946;19;823;-39
2022/08/14 10:05:10;;;;;;;;;;;;;;;;;;7371262;19;1858;-39
2022/08/14 10:07:38;;;;;;;;;;;;;;;;;;7370539;19;944;-39
2022/08/14 10:10:07;;;;;;;;;;;;;;;;;;7369507;19;1289;-39
2022/08/14 10:12:35;;;;;;;;;;;;;;;;;;7371097;19;807;-39
2022/08/14 10:15:03;;;;;;;;;;;;;;;;;;7369276;19;1853;-40
2022/08/14 10:17:31;;;;;;;;;;;;;;;;;;7369967;19;812;-39
2022/08/14 10:20:02;;;;;;;;;;;;;;;;;;7366619;19;1860;-40
2022/08/14 10:22:32;;;;;;;;;;;;;;;;;;7368942;19;2185;-39
2022/08/14 10:25:00;;;;;;;;;;;;;;;;;;7369487;19;902;-39
2022/08/14 10:27:28;;;;;;;;;;;;;;;;;;7368930;19;828;-40
2022/08/14 10:29:58;;;;;;;;;;;;;;;;;;7369010;19;1309;-39
2022/08/14 10:32:26;;;;;;;;;;;;;;;;;;7370569;19;851;-40
2022/08/14 10:34:54;;;;;;;;;;;;;;;;;;7368914;19;1857;-38
2022/08/14 10:37:22;;;;;;;;;;;;;;;;;;7373306;19;1249;-40
2022/08/14 10:39:51;;;;;;;;;;;;;;;;;;7371049;19;1846;-40
2022/08/14 10:42:19;;;;;;;;;;;;;;;;;;7369401;19;834;-39
2022/08/14 10:44:48;;;;;;;;;;;;;;;;;;7368796;19;767;-39
2022/08/14 10:47:18;;;;;;;;;;;;;;;;;;7369386;19;803;-39
2022/08/14 10:49:49;;;;;;;;;;;;;;;;;;7369544;19;1853;-40
2022/08/14 10:52:17;;;;;;;;;;;;;;;;;;7372410;19;1843;-39
2022/08/14 10:54:45;;;;;;;;;;;;;;;;;;7368438;19;1834;-39
2022/08/14 10:57:14;;;;;;;;;;;;;;;;;;7368448;19;865;-38
2022/08/14 10:59:42;;;;;;;;;;;;;;;;;;7368232;19;923;-40
2022/08/14 11:02:10;;;;;;;;;;;;;;;;;;7365888;19;1250;-39
2022/08/14 11:04:39;;;;;;;;;;;;;;;;;;7372508;19;1865;-39
2022/08/14 11:07:08;;;;;;;;;;;;;;;;;;7368602;19;812;-40
2022/08/14 11:09:36;;;;;;;;;;;;;;;;;;7368202;19;883;-39
2022/08/14 11:12:04;;;;;;;;;;;;;;;;;;7365785;19;1255;-39
2022/08/14 11:14:32;;;;;;;;;;;;;;;;;;7368663;19;1849;-39
2022/08/14 11:17:00;;;;;;;;;;;;;;;;;;7369088;19;779;-39
2022/08/14 11:19:28;;;;;;;;;;;;;;;;;;7367483;19;1878;-39
2022/08/14 11:21:59;;;;;;;;;;;;;;;;;;7365096;19;1848;-43
2022/08/14 11:24:29;;;;;;;;;;;;;;;;;;7368287;19;1049;-43
2022/08/14 11:26:58;;;;;;;;;;;;;;;;;;7365372;19;737;-42
2022/08/14 11:29:26;;;;;;;;;;;;;;;;;;7367736;19;804;-41
2022/08/14 11:31:54;;;;;;;;;;;;;;;;;;7364579;19;1278;-43
2022/08/14 11:34:22;;;;;;;;;;;;;;;;;;7368891;19;861;-46
2022/08/14 11:36:51;;;;;;;;;;;;;;;;;;7373531;19;1904;-46
2022/08/14 11:39:19;;;;;;;;;;;;;;;;;;7372248;19;1867;-45
2022/08/14 11:41:47;;;;;;;;;;;;;;;;;;7371041;19;1332;-41
2022/08/14 11:44:15;;;;;;;;;;;;;;;;;;7371946;19;847;-41
2022/08/14 11:46:44;;;;;;;;;;;;;;;;;;7371379;19;891;-42
2022/08/14 11:49:12;;;;;;;;;;;;;;;;;;7370438;19;807;-46
2022/08/14 11:51:40;;;;;;;;;;;;;;;;;;7371584;19;1657;-42
2022/08/14 11:54:08;;;;;;;;;;;;;;;;;;7374656;19;1872;-42
2022/08/14 11:56:38;;;;;;;;;;;;;;;;;;7372283;19;1841;-41
2022/08/14 11:59:06;;;;;;;;;;;;;;;;;;7371029;19;706;-42
2022/08/14 12:01:35;;;;;;;;;;;;;;;;;;7371208;19;1341;-40
2022/08/14 12:04:03;;;;;;;;;;;;;;;;;;7370701;19;953;-42
2022/08/14 12:06:32;;;;;;;;;;;;;;;;;;7371219;19;855;-45
2022/08/14 12:09:00;;;;;;;;;;;;;;;;;;7371989;19;1857;-41
2022/08/14 12:11:28;;;;;;;;;;;;;;;;;;7371232;19;1329;-43
2022/08/14 12:13:56;;;;;;;;;;;;;;;;;;7370727;19;805;-42
2022/08/14 12:16:24;;;;;;;;;;;;;;;;;;7367001;19;1853;-43
2022/08/14 12:18:52;;;;;;;;;;;;;;;;;;7369975;19;792;-41
2022/08/14 12:21:21;;;;;;;;;;;;;;;;;;7370247;19;1268;-45
2022/08/14 12:23:49;;;;;;;;;;;;;;;;;;7371325;19;790;-44
2022/08/14 12:26:19;;;;;;;;;;;;;;;;;;7372872;19;1847;-42
2022/08/14 12:28:47;;;;;;;;;;;;;;;;;;7370130;19;880;-44
2022/08/14 12:31:18;;;;;;;;;;;;;;;;;;7370744;19;1279;-44
2022/08/14 12:33:46;;;;;;;;;;;;;;;;;;7370837;19;779;-47
2022/08/14 12:36:17;;;;;;;;;;;;;;;;;;7369254;19;1857;-46
2022/08/14 12:38:45;;;;;;;;;;;;;;;;;;7370380;19;684;-43
2022/08/14 12:41:13;;;;;;;;;;;;;;;;;;7369865;19;2131;-42
2022/08/14 12:43:41;;;;;;;;;;;;;;;;;;7379328;19;1888;-41
2022/08/14 12:46:09;;;;;;;;;;;;;;;;;;7370682;19;854;-41
2022/08/14 12:48:37;;;;;;;;;;;;;;;;;;7371760;19;811;-41
2022/08/14 12:51:05;;;;;;;;;;;;;;;;;;7371929;19;1289;-41
2022/08/14 12:53:34;;;;;;;;;;;;;;;;;;7372932;19;803;-41
2022/08/14 12:56:03;;;;;;;;;;;;;;;;;;7377928;19;1883;-42
2022/08/14 12:58:31;;;;;;;;;;;;;;;;;;7386741;19;1709;-40
2022/08/14 13:01:00;;;;;;;;;;;;;;;;;;7384220;19;1291;-40
2022/08/14 13:03:28;;;;;;;;;;;;;;;;;;7381297;19;891;-42
2022/08/14 13:05:56;;;;;;;;;;;;;;;;;;7379319;19;720;-42
2022/08/14 13:08:24;;;;;;;;;;;;;;;;;;7372084;19;808;-43
2022/08/14 13:10:53;;;;;;;;;;;;;;;;;;7372250;19;946;-42
2022/08/14 13:13:21;;;;;;;;;;;;;;;;;;7370266;19;1375;-43
2022/08/14 13:15:51;;;;;;;;;;;;;;;;;;7374030;19;1877;-43
2022/08/14 13:18:19;;;;;;;;;;;;;;;;;;7371068;19;673;-43
2022/08/14 13:20:48;;;;;;;;;;;;;;;;;;7371788;19;828;-43
2022/08/14 13:23:17;;;;;;;;;;;;;;;;;;7369872;19;1334;-43
2022/08/14 13:25:45;;;;;;;;;;;;;;;;;;7371394;19;891;-44
2022/08/14 13:28:14;;;;;;;;;;;;;;;;;;7371285;19;806;-43
2022/08/14 13:30:42;;;;;;;;;;;;;;;;;;7371755;19;901;-43
2022/08/14 13:33:10;;;;;;;;;;;;;;;;;;7372707;19;1922;-45
2022/08/14 13:35:38;;;;;;;;;;;;;;;;;;7370716;19;1849;-44
2022/08/14 13:38:06;;;;;;;;;;;;;;;;;;7371975;19;803;-42
2022/08/14 13:40:34;;;;;;;;;;;;;;;;;;7371128;19;792;-44
2022/08/14 13:43:02;;;;;;;;;;;;;;;;;;7369682;19;1265;-43
2022/08/14 13:45:31;;;;;;;;;;;;;;;;;;7371615;19;853;-45
2022/08/14 13:47:59;;;;;;;;;;;;;;;;;;7372539;19;1874;-43
2022/08/14 13:50:27;;;;;;;;;;;;;;;;;;7370509;19;874;-43
2022/08/14 13:52:55;;;;;;;;;;;;;;;;;;7368213;19;1325;-42
2022/08/14 13:55:24;;;;;;;;;;;;;;;;;;7370517;19;1866;-43
2022/08/14 13:57:52;;;;;;;;;;;;;;;;;;7369489;19;820;-44
2022/08/14 14:00:20;;;;;;;;;;;;;;;;;;7368702;19;804;-44
2022/08/14 14:02:48;;;;;;;;;;;;;;;;;;7367742;19;1289;-45
2022/08/14 14:05:17;;;;;;;;;;;;;;;;;;7373292;19;2263;-44
2022/08/14 14:07:45;;;;;;;;;;;;;;;;;;7369089;19;856;-44
2022/08/14 14:10:13;;;;;;;;;;;;;;;;;;7368478;19;800;-44
2022/08/14 14:12:41;;;;;;;;;;;;;;;;;;7366657;19;1278;-43
2022/08/14 14:15:10;;;;;;;;;;;;;;;;;;7369518;19;814;-43
2022/08/14 14:17:38;;;;;;;;;;;;;;;;;;7369845;19;830;-43
2022/08/14 14:20:06;;;;;;;;;;;;;;;;;;7369413;19;2181;-43
2022/08/14 14:22:35;;;;;;;;;;;;;;;;;;7366939;19;1251;-44
2022/08/14 14:25:03;;;;;;;;;;;;;;;;;;7369589;19;812;-43
2022/08/14 14:27:32;;;;;;;;;;;;;;;;;;7369545;19;1880;-47
2022/08/14 14:30:00;;;;;;;;;;;;;;;;;;7369721;19;747;-46
2022/08/14 14:32:28;;;;;;;;;;;;;;;;;;7367372;19;1358;-44
2022/08/14 14:34:56;;;;;;;;;;;;;;;;;;7368820;19;809;-43
2022/08/14 14:37:24;;;;;;;;;;;;;;;;;;7369260;19;1842;-43
2022/08/14 14:39:53;;;;;;;;;;;;;;;;;;7368956;19;883;-43
2022/08/14 14:42:22;;;;;;;;;;;;;;;;;;7366254;19;1283;-45
2022/08/14 14:44:51;;;;;;;;;;;;;;;;;;7370129;19;942;-43
2022/08/14 14:47:21;;;;;;;;;;;;;;;;;;7369088;19;788;-44
2022/08/14 14:49:49;;;;;;;;;;;;;;;;;;7367582;19;832;-42
2022/08/14 14:52:22;;;;;;;;;;;;;;;;;;7366627;19;1291;-43
2022/08/14 14:54:50;;;;;;;;;;;;;;;;;;7372040;19;1850;-45
2022/08/14 14:57:18;;;;;;;;;;;;;;;;;;7366000;19;1853;-43
2022/08/14 14:59:47;;;;;;;;;;;;;;;;;;7367864;19;847;-44
2022/08/14 15:02:15;;;;;;;;;;;;;;;;;;7365769;19;1357;-42
2022/08/14 15:04:45;;;;;;;;;;;;;;;;;;7367853;19;815;-43
2022/08/14 15:07:13;;;;;;;;;;;;;;;;;;7368461;19;849;-44
2022/08/14 15:09:41;;;;;;;;;;;;;;;;;;7368571;19;1928;-43
2022/08/14 15:12:09;;;;;;;;;;;;;;;;;;7369478;19;1336;-44
2022/08/14 15:14:38;;;;;;;;;;;;;;;;;;7368819;19;756;-43
2022/08/14 15:17:06;;;;;;;;;;;;;;;;;;7366368;19;1845;-43
2022/08/14 15:19:34;;;;;;;;;;;;;;;;;;7367617;19;855;-45
2022/08/14 15:22:03;;;;;;;;;;;;;;;;;;7366590;19;1338;-42
2022/08/14 15:24:31;;;;;;;;;;;;;;;;;;7368265;19;832;-44
2022/08/14 15:26:59;;;;;;;;;;;;;;;;;;7369983;19;1850;-43
2022/08/14 15:29:27;;;;;;;;;;;;;;;;;;7367175;19;767;-44
2022/08/14 15:31:55;;;;;;;;;;;;;;;;;;7366480;19;1321;-43
2022/08/14 15:34:27;;;;;;;;;;;;;;;;;;7367935;19;933;-43
2022/08/14 15:36:55;;;;;;;;;;;;;;;;;;7366622;19;1850;-43
2022/08/14 15:39:23;;;;;;;;;;;;;;;;;;7367303;19;823;-43
2022/08/14 15:41:52;;;;;;;;;;;;;;;;;;7367469;19;1349;-43
2022/08/14 15:44:22;;;;;;;;;;;;;;;;;;7371486;19;1825;-45
2022/08/14 15:46:50;;;;;;;;;;;;;;;;;;7367731;19;688;-44
2022/08/14 15:49:18;;;;;;;;;;;;;;;;;;7366882;19;875;-44
2022/08/14 15:51:47;;;;;;;;;;;;;;;;;;7366915;19;1348;-43
2022/08/14 15:54:15;;;;;;;;;;;;;;;;;;7366424;19;823;-45
2022/08/14 15:56:43;;;;;;;;;;;;;;;;;;7366404;19;1845;-44
2022/08/14 15:59:12;;;;;;;;;;;;;;;;;;7367976;19;1892;-43
2022/08/14 16:01:37;;;;;;;;;;;;;;;;;;7366034;19;1286;-42
2022/08/14 16:04:05;;;;;;;;;;;;;;;;;;7366491;19;812;-44
2022/08/14 16:06:33;;;;;;;;;;;;;;;;;;7366221;19;975;-43
2022/08/14 16:09:01;;;;;;;;;;;;;;;;;;7365435;19;894;-42
2022/08/14 16:11:30;;;;;;;;;;;;;;;;;;7366789;19;1341;-43
2022/08/14 16:13:58;;;;;;;;;;;;;;;;;;7366218;19;895;-42
2022/08/14 16:16:27;;;;;;;;;;;;;;;;;;7367028;19;1900;-44
2022/08/14 16:18:57;;;;;;;;;;;;;;;;;;7365844;19;919;-43
2022/08/14 16:21:28;;;;;;;;;;;;;;;;;;7368764;19;1336;-44
2022/08/14 16:23:57;;;;;;;;;;;;;;;;;;7372621;19;731;-44
2022/08/14 16:26:25;;;;;;;;;;;;;;;;;;7372833;19;982;-45
2022/08/14 16:28:53;;;;;;;;;;;;;;;;;;7372381;19;735;-43
2022/08/14 16:31:23;;;;;;;;;;;;;;;;;;7372345;19;1338;-41
2022/08/14 16:33:51;;;;;;;;;;;;;;;;;;7377012;19;1472;-42
2022/08/14 16:36:22;;;;;;;;;;;;;;;;;;7372466;19;1852;-43
2022/08/14 16:38:50;;;;;;;;;;;;;;;;;;7373010;19;849;-43
2022/08/14 16:41:20;;;;;;;;;;;;;;;;;;7373329;19;1275;-42
2022/08/14 16:43:48;;;;;;;;;;;;;;;;;;7373543;19;897;-43
2022/08/14 16:46:17;;;;;;;;;;;;;;;;;;7372767;19;815;-43
2022/08/14 16:48:46;;;;;;;;;;;;;;;;;;7373229;19;2223;-44
2022/08/14 16:51:16;;;;;;;;;;;;;;;;;;7375043;19;1837;-42
2022/08/14 16:53:46;;;;;;;;;;;;;;;;;;7372594;19;791;-43
2022/08/14 16:56:14;;;;;;;;;;;;;;;;;;7373004;19;1850;-42
2022/08/14 16:58:44;;;;;;;;;;;;;;;;;;7374094;19;1560;-41
2022/08/14 17:01:12;;;;;;;;;;;;;;;;;;7371137;19;1290;-43
2022/08/14 17:03:40;;;;;;;;;;;;;;;;;;7370315;19;831;-42
2022/08/14 17:06:09;;;;;;;;;;;;;;;;;;7374632;19;1818;-42
2022/08/14 17:08:37;;;;;;;;;;;;;;;;;;7370717;19;799;-41
2022/08/14 17:11:05;;;;;;;;;;;;;;;;;;7371132;19;1352;-44
2022/08/14 17:13:33;;;;;;;;;;;;;;;;;;7371247;19;555;-43
2022/08/14 17:16:02;;;;;;;;;;;;;;;;;;7370743;19;870;-42
2022/08/14 17:18:30;;;;;;;;;;;;;;;;;;7367511;19;1861;-42
2022/08/14 17:20:58;;;;;;;;;;;;;;;;;;7370521;19;1851;-42
2022/08/14 17:23:26;;;;;;;;;;;;;;;;;;7370711;19;3228;-39
2022/08/14 17:25:55;;;;;;;;;;;;;;;;;;7374917;19;1253;-39
2022/08/14 17:28:23;;;;;;;;;;;;;;;;;;7370833;19;895;-39
2022/08/14 17:30:51;;;;;;;;;;;;;;;;;;7371072;19;789;-39
2022/08/14 17:33:19;;;;;;;;;;;;;;;;;;7371319;19;1307;-39
2022/08/14 17:35:48;;;;;;;;;;;;;;;;;;7371285;19;799;-39
2022/08/14 17:38:17;;;;;;;;;;;;;;;;;;7369269;19;2152;-39
2022/08/14 17:41:20;;;;;;;;;;;;;;;;;;7370727;19;919;-39