Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:34;;;;;;;8.40;5.90;;;3.20;99.90;;;;;;5093932;28;20188;-77
2020/12/02 00:04:11;;;;;;;9.17;6.43;;;3.20;99.90;;;;;;5086829;28;20208;-78
2020/12/02 00:06:37;;;;;;;12.23;6.90;;;3.10;99.90;;;;;;5091232;28;20275;-77
2020/12/02 00:09:29;;;;;;;9.17;5.83;;;3.10;99.90;;;;;;5092288;28;20208;-77
2020/12/02 00:11:55;;;;;;;8.80;6.00;;;3.10;99.90;;;;;;5091120;28;20255;-77
2020/12/02 00:14:26;;;;;;;7.67;5.50;;;3.10;99.90;;;;;;5096001;28;20212;-77
2020/12/02 00:16:52;;;;;;;10.00;5.57;;;3.10;99.90;;;;;;5109839;27;20303;-77
2020/12/02 00:19:19;;;;;;;8.07;6.00;;;3.10;99.90;;;;;;5101550;28;20625;-77
2020/12/02 00:22:00;;;;;;;6.97;4.67;;;3.10;99.90;;;;;;5101228;28;20248;-77
2020/12/02 00:24:26;;;;;;;9.73;6.50;;;3.10;99.90;;;;;;5093424;28;20191;-77
2020/12/02 00:26:52;;;;;;;14.37;6.80;;;3.20;99.90;;;;;;5094744;28;20185;-78
2020/12/02 00:29:18;;;;;;;8.50;4.93;;;3.10;99.90;;;;;;5093017;28;20268;-76
2020/12/02 00:31:43;;;;;;;8.20;5.70;;;3.10;99.90;;;;;;5095143;28;20189;-77
2020/12/02 00:34:09;;;;;;;7.60;4.47;;;3.10;99.90;;;;;;5094880;28;20212;-77
2020/12/02 00:36:34;;;;;;;7.50;4.50;;;3.10;99.90;;;;;;5093961;28;20197;-78
2020/12/02 00:39:00;;;;;;;7.63;4.83;;;3.10;99.90;;;;;;5092288;28;20205;-77
2020/12/02 00:41:25;;;;;;;9.87;6.83;;;3.10;99.90;;;;;;5093663;28;20245;-77
2020/12/02 00:43:51;;;;;;;9.33;5.90;;;3.10;99.90;;;;;;5098213;28;20193;-77
2020/12/02 00:46:17;;;;;;;9.23;6.40;;;3.10;99.90;;;;;;5096291;28;20304;-78
2020/12/02 00:48:49;;;;;;;8.93;6.00;;;3.10;99.90;;;;;;5094086;28;20196;-77
2020/12/02 00:51:15;;;;;;;8.40;5.50;;;3.10;99.90;;;;;;5093996;28;20275;-77
2020/12/02 00:53:40;;;;;;;7.37;5.53;;;3.10;99.90;;;;;;5093051;28;20331;-77
2020/12/02 00:56:10;;;;;;;9.33;5.60;;;3.20;99.90;;;;;;5095302;28;20259;-77
2020/12/02 00:58:48;;;;;;;7.47;5.00;;;3.10;99.90;;;;;;5095881;28;20569;-77
2020/12/02 01:01:18;;;;;;;5.63;4.17;;;3.10;99.90;;;;;;5093740;28;20672;-77
2020/12/02 01:03:47;;;;;;;8.70;5.40;;;3.20;99.90;;;;;;5093602;28;20231;-77
2020/12/02 01:06:14;;;;;;;8.53;5.40;;;3.20;99.90;;;;;;5095296;28;20200;-78
2020/12/02 01:08:42;;;;;;;10.03;5.77;;;3.10;99.90;;;;;;5094926;28;20245;-78
2020/12/02 01:11:25;;;;;;;7.23;4.90;;;3.10;99.90;;;;;;5092771;28;20227;-77
2020/12/02 01:13:57;;;;;;;6.90;6.17;;;3.10;99.90;;;;;;5093138;28;20241;-78
2020/12/02 01:16:46;;;;;;;8.13;5.93;;;3.10;99.90;;;;;;5094244;28;20192;-77
2020/12/02 01:19:16;;;;;;;8.33;6.47;;;3.10;99.90;;;;;;5096499;28;20233;-77
2020/12/02 01:22:04;;;;;;;7.67;4.80;;;3.10;99.90;;;;;;5095665;28;20638;-78
2020/12/02 01:24:42;;;;;;;8.53;5.50;;;3.10;99.90;;;;;;5095877;28;20591;-77
2020/12/02 01:27:20;;;;;;;7.93;5.27;;;3.10;99.90;;;;;;5094601;28;20187;-78
2020/12/02 01:29:48;;;;;;;10.23;6.53;;;3.10;99.90;;;;;;5094765;28;20392;-78
2020/12/02 01:32:14;;;;;;;6.53;5.07;;;3.10;99.90;;;;;;5102648;28;20204;-77
2020/12/02 01:34:45;;;;;;;6.87;4.37;;;3.10;99.90;;;;;;5096140;28;20176;-77
2020/12/02 01:37:22;;;;;;;7.73;5.60;;;3.20;99.90;;;;;;5096510;28;20251;-77
2020/12/02 01:40:10;;;;;;;8.63;5.90;;;3.10;99.90;;;;;;5093710;28;20290;-78
2020/12/02 01:42:36;;;;;;;6.77;4.90;;;3.10;99.90;;;;;;5096646;28;20658;-77
2020/12/02 01:45:13;;;;;;;9.33;5.60;;;3.10;99.90;;;;;;5093291;28;20193;-77
2020/12/02 01:48:05;;;;;;;8.13;5.90;;;3.10;99.90;;;;;;5094792;28;20181;-77
2020/12/02 01:50:45;;;;;;;9.20;5.80;;;3.20;99.90;;;;;;5096374;28;20685;-78
2020/12/02 01:53:43;;;;;;;7.93;5.27;;;3.10;99.90;;;;;;5098876;28;20204;-77
2020/12/02 01:56:29;;;;;;;9.47;5.47;;;3.20;99.90;;;;;;5057200;28;20216;-76
2020/12/02 01:59:26;;;;;;;7.87;6.07;;;3.10;99.90;;;;;;5098627;28;20226;-77
2020/12/02 02:02:08;;;;;;;5.87;4.77;;;3.10;99.90;;;;;;5096461;28;20184;-78
2020/12/02 02:04:47;;;;;;;7.73;6.07;;;3.10;99.90;;;;;;5098358;28;20423;-77
2020/12/02 02:07:17;;;;;;;9.83;6.10;;;3.10;99.90;;;;;;5095655;28;20709;-77
2020/12/02 02:09:48;;;;;;;7.77;6.10;;;3.00;99.90;;;;;;5098102;28;20204;-77
2020/12/02 02:12:25;;;;;;;7.90;5.90;;;3.00;99.90;;;;;;5097095;28;20188;-78
2020/12/02 02:15:32;;;;;;;10.73;6.67;;;3.00;99.90;;;;;;5099369;28;20169;-80
2020/12/02 02:18:00;;;;;;;7.67;5.57;;;3.10;99.90;;;;;;5105580;28;20203;-77
2020/12/02 02:20:30;;;;;;;6.83;4.80;;;3.10;99.90;;;;;;5096940;28;20206;-78
2020/12/02 02:22:57;;;;;;;6.87;5.00;;;3.10;99.90;;;;;;5097680;28;20227;-78
2020/12/02 02:25:23;;;;;;;11.30;5.40;;;3.00;99.90;;;;;;5096170;28;20263;-78
2020/12/02 02:27:49;;;;;;;7.53;5.27;;;3.00;99.90;;;;;;5097209;28;20301;-78
2020/12/02 02:30:16;;;;;;;9.63;5.80;;;3.10;99.90;;;;;;5097999;28;20597;-78
2020/12/02 02:32:44;;;;;;;8.80;5.90;;;3.10;99.90;;;;;;5098618;28;20209;-77
2020/12/02 02:35:10;;;;;;;8.43;6.33;;;3.10;99.90;;;;;;5098386;28;20265;-78
2020/12/02 02:37:36;;;;;;;10.97;5.57;;;3.00;99.90;;;;;;5096691;28;20180;-78
2020/12/02 02:40:06;;;;;;;12.07;6.67;;;3.00;99.90;;;;;;5098093;28;20196;-78
2020/12/02 02:42:37;;;;;;;8.33;5.80;;;3.00;99.90;;;;;;5098879;28;20192;-77
2020/12/02 02:45:23;;;;;;;6.47;4.90;;;3.00;99.90;;;;;;5097924;28;20168;-77
2020/12/02 02:47:48;;;;;;;7.90;5.23;;;3.00;99.90;;;;;;5096834;28;20206;-78
2020/12/02 02:50:17;;;;;;;7.37;5.20;;;3.00;99.90;;;;;;5097256;28;20188;-76
2020/12/02 02:52:43;;;;;;;6.80;5.20;;;3.00;99.90;;;;;;5099228;28;20269;-76
2020/12/02 02:55:15;;;;;;;9.53;5.93;;;2.90;99.90;;;;;;5098608;28;20184;-76
2020/12/02 02:57:41;;;;;;;8.13;5.67;;;2.90;99.90;;;;;;5097192;28;20179;-79
2020/12/02 03:00:11;;;;;;;8.47;6.13;;;3.00;99.90;;;;;;5096534;28;20181;-79
2020/12/02 03:02:36;;;;;;;8.17;4.87;;;2.90;99.90;;;;;;5113288;27;20280;-79
2020/12/02 03:05:05;;;;;;;8.37;6.20;;;2.90;99.90;;;;;;5096075;28;20288;-78
2020/12/02 03:07:31;;;;;;;7.70;5.27;;;2.90;99.90;;;;;;5096836;28;20197;-76
2020/12/02 03:09:57;;;;;;;7.90;5.97;;;2.90;99.90;;;;;;5097648;28;20189;-79
2020/12/02 03:12:23;;;;;;;8.10;5.80;;;2.90;99.90;;;;;;5096854;28;20192;-79
2020/12/02 03:14:49;;;;;;;9.27;6.10;;;2.90;99.90;;;;;;5098179;28;20193;-79
2020/12/02 03:17:19;;;;;;;8.47;5.53;;;2.80;99.90;;;;;;5096121;28;20192;-77
2020/12/02 03:19:55;;;;;;;6.70;5.30;;;2.90;99.90;;;;;;5097769;28;20259;-77
2020/12/02 03:22:22;;;;;;;8.40;5.33;;;2.90;99.90;;;;;;5098547;28;20176;-77
2020/12/02 03:24:51;;;;;;;8.50;5.63;;;2.80;99.90;;;;;;5099124;28;20176;-79
2020/12/02 03:27:17;;;;;;;7.40;6.17;;;2.90;99.90;;;;;;5095479;28;20184;-78
2020/12/02 03:29:43;;;;;;;5.97;5.37;;;2.90;99.90;;;;;;5096481;28;20220;-80
2020/12/02 03:32:09;;;;;;;10.97;6.57;;;2.90;99.90;;;;;;5096716;28;20185;-79
2020/12/02 03:34:34;;;;;;;7.17;5.70;;;2.80;99.90;;;;;;5098408;28;20184;-77
2020/12/02 03:37:00;;;;;;;8.20;4.83;;;2.90;99.90;;;;;;5095725;28;20403;-79
2020/12/02 03:39:26;;;;;;;8.27;5.80;;;2.90;99.90;;;;;;5096030;28;20201;-79
2020/12/02 03:41:51;;;;;;;9.37;5.50;;;2.80;99.90;;;;;;5096657;28;20189;-79
2020/12/02 03:44:17;;;;;;;8.40;5.97;;;2.90;99.90;;;;;;5097064;28;20274;-78
2020/12/02 03:46:42;;;;;;;9.07;6.37;;;2.80;99.90;;;;;;5097324;28;20188;-77
2020/12/02 03:49:08;;;;;;;7.80;5.77;;;2.80;99.90;;;;;;5097679;28;20250;-78
2020/12/02 03:51:35;;;;;;;8.67;5.47;;;2.90;99.90;;;;;;5094715;28;20212;-78
2020/12/02 03:54:00;;;;;;;9.33;5.43;;;2.90;99.90;;;;;;5095513;28;20213;-79
2020/12/02 03:56:27;;;;;;;9.67;6.23;;;2.90;99.90;;;;;;5094788;28;20191;-78
2020/12/02 03:58:53;;;;;;;6.73;5.93;;;2.90;99.90;;;;;;5096150;28;20690;-77
2020/12/02 04:01:19;;;;;;;8.50;6.30;;;2.90;99.90;;;;;;5098228;28;20208;-79
2020/12/02 04:03:45;;;;;;;9.07;5.57;;;2.90;99.90;;;;;;5098255;28;20207;-79
2020/12/02 04:06:11;;;;;;;8.00;5.77;;;2.90;99.90;;;;;;5098021;28;20549;-78
2020/12/02 04:08:37;;;;;;;8.07;5.50;;;2.90;99.90;;;;;;5097306;28;20200;-78
2020/12/02 04:11:04;;;;;;;7.83;5.67;;;2.90;99.90;;;;;;5096316;28;20180;-79
2020/12/02 04:13:30;;;;;;;10.53;7.37;;;2.80;99.90;;;;;;5094450;28;20216;-78
2020/12/02 04:15:56;;;;;;;7.43;5.10;;;2.80;99.90;;;;;;5096123;28;20250;-80
2020/12/02 04:18:22;;;;;;;8.07;5.93;;;2.80;99.90;;;;;;5096706;28;20197;-77
2020/12/02 04:20:47;;;;;;;6.30;4.27;;;2.80;99.90;;;;;;5094738;28;20188;-78
2020/12/02 04:23:13;;;;;;;7.57;5.60;;;2.80;99.90;;;;;;5095221;28;20188;-80
2020/12/02 04:25:38;;;;;;;8.53;5.47;;;2.80;99.90;;;;;;5093694;28;20200;-77
2020/12/02 04:28:04;;;;;;;9.93;5.90;;;2.90;99.90;;;;;;5095751;28;20420;-78
2020/12/02 04:30:30;;;;;;;9.50;6.03;;;2.90;99.90;;;;;;5096771;28;20199;-78
2020/12/02 04:32:55;;;;;;;8.20;5.90;;;2.80;99.90;;;;;;5095130;28;20678;-77
2020/12/02 04:35:21;;;;;;;8.53;5.03;;;2.80;99.90;;;;;;5096097;28;20176;-77
2020/12/02 04:37:47;;;;;;;8.27;5.00;;;2.70;99.90;;;;;;5096001;28;20591;-79
2020/12/02 04:40:21;;;;;;;7.70;5.47;;;2.70;99.90;;;;;;5096501;28;20177;-77
2020/12/02 04:42:49;;;;;;;8.80;6.53;;;2.70;99.90;;;;;;5096775;28;20229;-79
2020/12/02 04:45:17;;;;;;;10.30;5.87;;;2.70;99.90;;;;;;5096153;28;20196;-79
2020/12/02 04:47:44;;;;;;;7.13;4.90;;;2.80;99.90;;;;;;5095424;28;20181;-78
2020/12/02 04:50:29;;;;;;;8.40;5.63;;;2.80;99.90;;;;;;5096085;28;20203;-78
2020/12/02 04:53:00;;;;;;;11.57;6.40;;;2.80;99.90;;;;;;5095627;28;20210;-77
2020/12/02 04:55:26;;;;;;;7.83;5.33;;;2.70;99.90;;;;;;5094745;28;20305;-79
2020/12/02 04:57:52;;;;;;;9.27;6.73;;;2.80;99.90;;;;;;5095581;28;20208;-79
2020/12/02 05:00:27;;;;;;;11.07;5.93;;;2.80;99.90;;;;;;5094075;28;20188;-77
2020/12/02 05:03:03;;;;;;;10.37;6.70;;;2.70;99.90;;;;;;5097973;28;20285;-79
2020/12/02 05:05:28;;;;;;;8.53;6.37;;;2.60;99.90;;;;;;5095588;28;20203;-78
2020/12/02 05:07:54;;;;;;;8.47;6.13;;;2.60;99.90;;;;;;5097661;28;20211;-79
2020/12/02 05:10:19;;;;;;;8.97;5.43;;;2.60;99.90;;;;;;5094970;28;20192;-78
2020/12/02 05:12:47;;;;;;;9.67;6.47;;;2.60;99.90;;;;;;5097091;28;20200;-77
2020/12/02 05:15:12;;;;;;;8.60;6.13;;;2.60;99.90;;;;;;5097979;28;20188;-79
2020/12/02 05:17:38;;;;;;;7.60;4.97;;;2.50;99.90;;;;;;5096262;28;20303;-79
2020/12/02 05:20:14;;;;;;;7.33;5.03;;;2.50;99.90;;;;;;5096539;28;20180;-79
2020/12/02 05:22:42;;;;;;;7.13;4.93;;;2.50;99.90;;;;;;5096448;28;20188;-77
2020/12/02 05:25:25;;;;;;;8.70;5.77;;;2.50;99.90;;;;;;5094387;28;20192;-77
2020/12/02 05:27:59;;;;;;;8.33;5.03;;;2.50;99.90;;;;;;5097274;28;20278;-77
2020/12/02 05:30:32;;;;;;;8.37;5.57;;;2.50;99.90;;;;;;5097034;28;20201;-77
2020/12/02 05:33:19;;;;;;;7.90;5.50;;;2.50;99.90;;;;;;5101448;28;20206;-79
2020/12/02 05:35:47;;;;;;;8.47;5.63;;;2.50;99.90;;;;;;5098514;28;20188;-78
2020/12/02 05:38:31;;;;;;;11.33;7.30;;;2.40;99.90;;;;;;5099685;28;20211;-77
2020/12/02 05:40:58;;;;;;;8.17;5.67;;;2.40;99.90;;;;;;5099739;28;20188;-77
2020/12/02 05:43:31;;;;;;;6.23;4.93;;;2.40;99.90;;;;;;5099330;28;20615;-78
2020/12/02 05:45:58;;;;;;;9.53;5.63;;;2.40;99.90;;;;;;5097680;28;20213;-78
2020/12/02 05:48:30;;;;;;;8.03;5.53;;;2.50;99.90;;;;;;5097289;28;20249;-80
2020/12/02 05:50:56;;;;;;;11.83;6.47;;;2.60;99.90;;;;;;5099878;28;20242;-79
2020/12/02 05:53:25;;;;;;;9.70;6.37;;;2.60;99.90;;;;;;5099759;28;20708;-77
2020/12/02 05:55:52;;;;;;;9.07;6.63;;;2.60;99.90;;;;;;5099474;28;20177;-77
2020/12/02 05:58:22;;;;;;;7.93;5.87;;;2.60;99.90;;;;;;5098866;28;21202;-80
2020/12/02 06:00:47;;;;;;;8.00;5.17;;;2.60;99.90;;;;;;5097843;28;20242;-77
2020/12/02 06:03:17;;;;;;;8.33;6.13;;;2.50;99.90;;;;;;5100647;28;20203;-80
2020/12/02 06:05:43;;;;;;;9.50;6.33;;;2.50;99.90;;;;;;5099380;28;20811;-79
2020/12/02 06:08:10;;;;;;;8.67;6.13;;;2.40;99.90;;;;;;5100420;28;20228;-78
2020/12/02 06:10:41;;;;;;;7.93;5.07;;;2.50;99.90;;;;;;5098739;28;20670;-77
2020/12/02 06:13:10;;;;;;;9.57;6.33;;;2.40;99.90;;;;;;5097866;28;20299;-79
2020/12/02 06:15:38;;;;;;;8.73;6.27;;;2.30;99.90;;;;;;5098735;28;20181;-78
2020/12/02 06:18:26;;;;;;;11.40;6.70;;;2.30;99.90;;;;;;5098184;28;20239;-78
2020/12/02 06:20:52;;;;;;;10.23;6.87;;;2.30;99.90;;;;;;5097835;28;20184;-77
2020/12/02 06:23:17;;;;;;;9.00;5.73;;;2.30;99.90;;;;;;5098527;28;20188;-79
2020/12/02 06:25:48;;;;;;;11.00;6.33;;;2.30;99.90;;;;;;5097455;28;20230;-78
2020/12/02 06:28:23;;;;;;;12.77;7.87;;;2.30;99.90;;;;;;5099789;28;20317;-77
2020/12/02 06:31:05;;;;;;;8.43;5.00;;;2.30;99.90;;;;;;5105806;28;20208;-78
2020/12/02 06:33:34;;;;;;;8.27;6.40;;;2.30;99.90;;;;;;5099657;28;20748;-80
2020/12/02 06:36:19;;;;;;;9.47;5.97;;;2.30;99.90;;;;;;5099436;28;20204;-78
2020/12/02 06:38:50;;;;;;;9.70;6.33;;;2.30;99.90;;;;;;5098680;28;20677;-78
2020/12/02 06:41:33;;;;;;;8.70;5.03;;;2.30;99.90;;;;;;5099690;28;20176;-79
2020/12/02 06:44:04;;;;;;;9.03;6.63;;;2.30;99.90;;;;;;5098337;28;20643;-79
2020/12/02 06:46:54;;;;;;;13.83;8.53;;;2.30;99.90;;;;;;5100086;28;20172;-79
2020/12/02 06:49:25;;;;;;;8.27;5.60;;;2.30;99.90;;;;;;5096770;28;20201;-79
2020/12/02 06:52:10;;;;;;;12.37;6.87;;;2.20;99.90;;;;;;5098712;28;20181;-78
2020/12/02 06:54:38;;;;;;;8.27;6.57;;;2.20;99.90;;;;;;5099429;28;20200;-79
2020/12/02 06:57:16;;;;;;;10.00;5.87;;;2.10;99.90;;;;;;5097442;28;20181;-78
2020/12/02 06:59:50;;;;;;;9.20;5.97;;;2.10;99.90;;;;;;5098115;28;20207;-78
2020/12/02 07:02:26;;;;;;;10.40;7.30;;;2.10;99.90;;;;;;5097504;28;20709;-80
2020/12/02 07:04:52;;;;;;;11.20;7.60;;;2.10;99.90;;;;;;5097823;28;20211;-79
2020/12/02 07:07:18;;;;;;;10.10;5.83;;;2.10;99.90;;;;;;5097906;28;20207;-79
2020/12/02 07:09:47;;;;;;;9.73;6.00;;;2.00;99.90;;;;;;5100466;28;20208;-79
2020/12/02 07:12:17;;;;;;;8.90;6.47;;;2.10;99.90;;;;;;5097931;28;20192;-78
2020/12/02 07:14:43;;;;;;;7.67;5.47;;;2.10;99.90;;;;;;5098998;28;20226;-78
2020/12/02 07:17:12;;;;;;;9.17;5.57;;;2.10;99.90;;;;;;5097856;28;20610;-79
2020/12/02 07:19:42;;;;;;;9.07;5.87;;;2.20;99.90;;;;;;5096479;28;20762;-80
2020/12/02 07:22:33;;;;;;;7.90;6.23;;;2.10;99.90;;;;;;5105372;28;20188;-79
2020/12/02 07:25:02;;;;;;;9.83;6.97;;;2.20;99.90;;;;;;5098125;28;20211;-78
2020/12/02 07:27:28;;;;;;;9.17;6.57;;;2.10;99.90;;;;;;5097581;28;20193;-81
2020/12/02 07:30:04;;;;;;;8.87;6.10;;;2.10;99.90;;;;;;5097151;28;20211;-78
2020/12/02 07:32:30;;;;;;;10.90;6.00;;;2.10;99.90;;;;;;5096771;28;20213;-78
2020/12/02 07:35:14;;;;;;;10.73;6.93;;;2.20;99.90;;;;;;5096459;28;20188;-79
2020/12/02 07:37:40;;;;;;;9.00;6.10;;;2.20;99.90;;;;;;5094855;28;20195;-79
2020/12/02 07:40:20;;;;;;;7.00;5.70;;;2.10;99.90;;;;;;5095650;28;20189;-78
2020/12/02 07:42:46;;;;;;;7.07;5.80;;;2.00;99.90;;;;;;5097300;28;20182;-79
2020/12/02 07:45:15;;;;;;;10.20;6.30;;;2.10;99.90;;;;;;5097575;28;20754;-79
2020/12/02 07:47:51;;;;;;;9.57;5.83;;;2.10;99.90;;;;;;5096128;28;20272;-78
2020/12/02 07:50:38;;;;;;;8.83;6.17;;;2.00;99.90;;;;;;5098460;28;20180;-79
2020/12/02 07:53:41;;;;;;;11.40;6.87;;;2.00;99.90;;;;;;5097498;28;20203;-79
2020/12/02 07:56:22;;;;;;;9.87;6.00;;;2.10;99.90;;;;;;5093979;28;20191;-78
2020/12/02 07:58:49;;;;;;;10.33;6.37;;;2.10;99.90;;;;;;5096424;28;20713;-79
2020/12/02 08:01:40;;;;;;;9.33;5.73;;;2.10;99.90;;;;;;5097002;28;20606;-78
2020/12/02 08:04:20;;;;;;;10.80;5.57;;;2.10;99.90;;;;;;5099646;28;20300;-78
2020/12/02 08:07:05;;;;;;;14.37;9.93;;;2.10;99.90;;;;;;5097914;28;21054;-78
2020/12/02 08:09:51;;;;;;;11.00;7.67;;;2.00;99.90;;;;;;5098717;28;20257;-79
2020/12/02 08:12:31;;;;;;;11.57;7.27;;;2.00;99.90;;;;;;5097589;28;20216;-79
2020/12/02 08:15:10;;;;;;;17.00;11.00;;;2.00;99.90;;;;;;5099100;28;20211;-79
2020/12/02 08:17:38;;;;;;;10.53;6.83;;;2.00;99.90;;;;;;5096831;28;20187;-78
2020/12/02 08:20:30;;;;;;;11.43;7.20;;;2.00;99.90;;;;;;5096751;28;20229;-78
2020/12/02 08:23:21;;;;;;;12.50;8.07;;;2.00;99.90;;;;;;5097110;28;20191;-78
2020/12/02 08:26:16;;;;;;;14.47;9.07;;;2.10;99.90;;;;;;5095411;28;20192;-79
2020/12/02 08:28:42;;;;;;;16.27;9.47;;;2.10;99.90;;;;;;5096262;28;20587;-78
2020/12/02 08:31:27;;;;;;;13.50;8.20;;;2.10;99.90;;;;;;5104137;28;20807;-79
2020/12/02 08:34:26;;;;;;;14.50;7.80;;;2.10;99.90;;;;;;5096863;28;20341;-79
2020/12/02 08:37:16;;;;;;;10.57;7.80;;;2.00;99.90;;;;;;5096731;28;20658;-78
2020/12/02 08:39:45;;;;;;;9.00;6.53;;;2.10;99.90;;;;;;5097654;28;20755;-78
2020/12/02 08:42:35;;;;;;;7.47;5.10;;;2.10;99.90;;;;;;5096210;28;20223;-79
2020/12/02 08:45:15;;;;;;;8.57;5.77;;;2.10;99.90;;;;;;5095614;28;20218;-78
2020/12/02 08:47:41;;;;;;;11.13;6.73;;;2.10;99.90;;;;;;5096786;28;20208;-78
2020/12/02 08:50:17;;;;;;;11.93;7.07;;;2.20;99.90;;;;;;5095144;28;20176;-80
2020/12/02 08:52:50;;;;;;;9.67;6.63;;;2.20;99.90;;;;;;5095998;28;20278;-77
2020/12/02 08:55:15;;;;;;;8.40;6.03;;;2.20;99.90;;;;;;5113188;27;20184;-79
2020/12/02 08:57:41;;;;;;;9.27;6.10;;;2.30;99.90;;;;;;5096084;28;20183;-77
2020/12/02 09:00:06;;;;;;;9.13;6.13;;;2.20;99.90;;;;;;5096500;28;20669;-78
2020/12/02 09:02:32;;;;;;;6.57;5.80;;;2.20;99.90;;;;;;5094748;28;20635;-78
2020/12/02 09:04:58;;;;;;;9.77;6.60;;;2.30;99.90;;;;;;5097770;28;21003;-79
2020/12/02 09:07:24;;;;;;;11.10;6.47;;;2.30;99.90;;;;;;5094433;28;20192;-79
2020/12/02 09:09:49;;;;;;;9.33;6.57;;;2.40;99.90;;;;;;5092199;28;20613;-78
2020/12/02 09:12:15;;;;;;;9.37;6.77;;;2.30;99.90;;;;;;5096467;28;20195;-79
2020/12/02 09:14:41;;;;;;;8.47;6.70;;;2.40;99.90;;;;;;5096474;28;20238;-78
2020/12/02 09:17:06;;;;;;;9.23;5.90;;;2.40;99.90;;;;;;5095285;28;20186;-78
2020/12/02 09:19:32;;;;;;;8.37;5.83;;;2.50;99.90;;;;;;5095427;28;20200;-76
2020/12/02 09:21:57;;;;;;;8.67;6.27;;;2.50;99.90;;;;;;5093919;28;20188;-75
2020/12/02 09:24:23;;;;;;;10.00;6.80;;;2.60;99.90;;;;;;5089205;28;20190;-75
2020/12/02 09:26:48;;;;;;;10.80;6.67;;;2.60;99.90;;;;;;5094352;28;20212;-78
2020/12/02 09:29:15;;;;;;;7.43;5.67;;;2.70;99.90;;;;;;5096403;28;20230;-78
2020/12/02 09:31:42;;;;;;;11.53;7.17;;;2.70;99.90;;;;;;5094277;28;20592;-78
2020/12/02 09:34:08;;;;;;;6.77;5.57;;;2.80;99.90;;;;;;5095782;28;20748;-77
2020/12/02 09:36:35;;;;;;;11.87;7.03;;;2.80;99.90;;;;;;5093242;28;20598;-78
2020/12/02 09:39:02;;;;;;;11.67;6.77;;;2.80;99.90;;;;;;5095253;28;20259;-79
2020/12/02 09:41:27;;;;;;;8.70;5.70;;;2.90;99.90;;;;;;5093062;28;20181;-78
2020/12/02 09:44:12;;;;;;;10.87;7.53;;;2.90;99.90;;;;;;5092610;28;20348;-78
2020/12/02 09:46:41;;;;;;;9.03;5.93;;;3.00;99.90;;;;;;5095709;28;20733;-79
2020/12/02 09:49:09;;;;;;;11.57;7.43;;;2.90;99.90;;;;;;5096607;28;20222;-78
2020/12/02 09:51:34;;;;;;;12.23;7.43;;;3.00;99.90;;;;;;5096951;28;20180;-78
2020/12/02 09:54:01;;;;;;;12.47;8.00;;;3.00;99.90;;;;;;5094509;28;20220;-79
2020/12/02 09:56:28;;;;;;;9.00;6.97;;;3.00;99.90;;;;;;5094102;28;20672;-77
2020/12/02 09:58:58;;;;;;;10.70;7.53;;;3.10;99.90;;;;;;5093603;28;20208;-77
2020/12/02 10:01:59;;;;;;;9.23;6.63;;;3.10;99.90;;;;;;5093112;28;20176;-78
2020/12/02 10:04:55;;;;;;;10.40;6.67;;;3.10;99.90;;;;;;5094182;28;20199;-77
2020/12/02 10:07:44;;;;;;;8.97;6.90;;;3.10;99.90;;;;;;5095132;28;20185;-77
2020/12/02 10:10:39;;;;;;;11.90;8.17;;;3.20;99.90;;;;;;5093980;28;20271;-77
2020/12/02 10:13:36;;;;;;;9.13;6.07;;;3.10;99.90;;;;;;5096127;28;20682;-79
2020/12/02 10:16:20;;;;;;;12.27;8.10;;;3.10;99.90;;;;;;5098940;28;20184;-78
2020/12/02 10:19:24;;;;;;;11.63;7.97;;;3.10;99.90;;;;;;5096536;28;20333;-78
2020/12/02 10:22:23;;;;;;;16.50;9.63;;;3.20;99.90;;;;;;5096396;28;20687;-79
2020/12/02 10:25:18;;;;;;;14.17;8.30;;;3.20;99.90;;;;;;5099106;28;20176;-78
2020/12/02 10:28:27;;;;;;;16.47;11.07;;;3.30;99.90;;;;;;5098121;28;20173;-79
2020/12/02 10:31:05;;;;;;;10.60;6.07;;;3.40;99.90;;;;;;5098534;28;20272;-78
2020/12/02 10:33:42;;;;;;;23.17;14.67;;;3.40;99.90;;;;;;5095684;28;20221;-78
2020/12/02 10:36:08;;;;;;;12.97;7.70;;;3.40;99.90;;;;;;5102004;28;20207;-78
2020/12/02 10:38:48;;;;;;;18.83;11.17;;;3.40;99.90;;;;;;5101537;28;20739;-78
2020/12/02 10:41:34;;;;;;;17.63;10.97;;;3.40;99.90;;;;;;5098320;28;20565;-79
2020/12/02 10:44:29;;;;;;;10.37;6.97;;;3.50;99.90;;;;;;5098996;28;20264;-80
2020/12/02 10:47:10;;;;;;;14.80;8.63;;;3.50;99.90;;;;;;5098453;28;20706;-80
2020/12/02 10:49:37;;;;;;;13.10;7.63;;;3.60;99.90;;;;;;5099063;28;20778;-80
2020/12/02 10:52:05;;;;;;;12.97;7.37;;;3.70;99.90;;;;;;5098390;28;20184;-80
2020/12/02 10:54:37;;;;;;;11.93;6.77;;;3.70;99.90;;;;;;5098365;28;20196;-80
2020/12/02 10:57:09;;;;;;;15.17;10.50;;;3.70;99.90;;;;;;5098071;28;21164;-80
2020/12/02 10:59:35;;;;;;;12.30;7.83;;;3.60;99.90;;;;;;5096975;28;20201;-80
2020/12/02 11:02:00;;;;;;;10.70;6.60;;;3.70;99.90;;;;;;5098044;28;20665;-80
2020/12/02 11:04:26;;;;;;;15.57;9.77;;;3.70;99.90;;;;;;5098436;28;20243;-80
2020/12/02 11:07:12;;;;;;;11.70;7.57;;;3.60;99.90;;;;;;5097332;28;20272;-80
2020/12/02 11:10:08;;;;;;;15.63;9.77;;;3.70;99.90;;;;;;5098946;28;20448;-80
2020/12/02 11:13:02;;;;;;;10.43;6.97;;;3.70;99.90;;;;;;5080567;28;20202;-80
2020/12/02 11:15:43;;;;;;;12.43;7.23;;;3.80;99.90;;;;;;5097870;28;20188;-81
2020/12/02 11:18:43;;;;;;;11.53;7.37;;;3.80;99.90;;;;;;5098880;28;20294;-80
2020/12/02 11:21:27;;;;;;;11.00;6.70;;;3.80;99.90;;;;;;5098384;28;20173;-80
2020/12/02 11:23:58;;;;;;;13.20;7.83;;;3.80;99.90;;;;;;5096841;28;20864;-80
2020/12/02 11:26:29;;;;;;;10.33;7.13;;;3.80;99.90;;;;;;5095792;28;20658;-81
2020/12/02 11:28:57;;;;;;;10.13;6.87;;;3.80;99.90;;;;;;5097718;28;20215;-81
2020/12/02 11:31:36;;;;;;;11.83;7.27;;;3.90;99.90;;;;;;5098256;28;20705;-80
2020/12/02 11:34:28;;;;;;;12.57;7.87;;;3.90;99.90;;;;;;5096253;28;20213;-79
2020/12/02 11:37:23;;;;;;;13.40;8.17;;;3.90;99.90;;;;;;5096424;28;20209;-80
2020/12/02 11:39:51;;;;;;;13.50;7.90;;;4.00;99.90;;;;;;5098258;28;20205;-80
2020/12/02 11:42:31;;;;;;;10.90;8.00;;;3.90;99.90;;;;;;5097281;28;20209;-80
2020/12/02 11:45:05;;;;;;;10.67;7.30;;;4.10;99.90;;;;;;5096987;28;20192;-78
2020/12/02 11:48:02;;;;;;;10.10;7.13;;;4.10;99.90;;;;;;5096132;28;20180;-80
2020/12/02 11:51:10;;;;;;;10.57;6.83;;;4.20;99.90;;;;;;5097143;28;20181;-81
2020/12/02 11:53:48;;;;;;;9.03;6.00;;;4.10;99.90;;;;;;5105316;28;20694;-80
2020/12/02 11:56:22;;;;;;;9.97;6.97;;;4.10;99.90;;;;;;5097881;28;20193;-80
2020/12/02 11:59:11;;;;;;;12.03;7.43;;;4.00;99.90;;;;;;5096798;28;20200;-78
2020/12/02 12:01:55;;;;;;;13.40;7.80;;;4.00;99.90;;;;;;5095711;28;20200;-80
2020/12/02 12:04:33;;;;;;;12.83;8.30;;;3.80;99.90;;;;;;5097668;28;20244;-80
2020/12/02 12:07:17;;;;;;;11.77;7.87;;;3.70;99.90;;;;;;5098159;28;20654;-79
2020/12/02 12:10:00;;;;;;;10.73;7.20;;;3.60;99.90;;;;;;5094783;28;20208;-80
2020/12/02 12:12:40;;;;;;;12.37;7.77;;;3.40;99.90;;;;;;5095050;28;20189;-76
2020/12/02 12:15:23;;;;;;;13.70;8.30;;;3.30;99.90;;;;;;5095939;28;20395;-79
2020/12/02 12:17:53;;;;;;;11.90;7.67;;;3.20;99.90;;;;;;5097150;28;20555;-80
2020/12/02 12:20:19;;;;;;;11.17;7.23;;;3.20;99.90;;;;;;5097643;28;20188;-80
2020/12/02 12:23:01;;;;;;;11.23;6.77;;;3.10;99.90;;;;;;5096391;28;20192;-81
2020/12/02 12:25:32;;;;;;;11.60;7.47;;;3.00;99.90;;;;;;5095621;28;20668;-80
2020/12/02 12:28:05;;;;;;;14.10;7.90;;;3.10;99.90;;;;;;5096790;28;20558;-80
2020/12/02 12:30:30;;;;;;;11.40;7.37;;;3.00;99.90;;;;;;5092880;28;20189;-80
2020/12/02 12:33:19;;;;;;;12.63;7.17;;;3.00;99.90;;;;;;5093965;28;20798;-80
2020/12/02 12:36:11;;;;;;;10.70;7.27;;;3.00;99.90;;;;;;5093997;28;20227;-79
2020/12/02 12:39:07;;;;;;;14.43;9.67;;;3.10;99.90;;;;;;5095353;28;20196;-80
2020/12/02 12:41:42;;;;;;;9.83;7.27;;;3.10;99.90;;;;;;5097308;28;20262;-80
2020/12/02 12:44:24;;;;;;;13.13;8.93;;;3.20;99.90;;;;;;5097469;28;20217;-79
2020/12/02 12:47:08;;;;;;;12.83;7.90;;;3.10;99.90;;;;;;5095728;28;20192;-80
2020/12/02 12:49:34;;;;;;;12.13;7.93;;;3.10;99.90;;;;;;5096193;28;20212;-80
2020/12/02 12:52:03;;;;;;;12.57;7.67;;;3.00;99.90;;;;;;5097390;28;20233;-80
2020/12/02 12:54:29;;;;;;;11.73;7.97;;;3.00;99.90;;;;;;5096330;28;20772;-80
2020/12/02 12:56:56;;;;;;;13.00;8.27;;;2.90;99.90;;;;;;5094426;28;20300;-80
2020/12/02 12:59:24;;;;;;;13.07;7.87;;;2.80;99.90;;;;;;5096409;28;20290;-80
2020/12/02 13:01:53;;;;;;;13.47;7.60;;;2.90;99.90;;;;;;5096541;28;21082;-80
2020/12/02 13:04:21;;;;;;;10.00;7.47;;;2.80;99.90;;;;;;5096455;28;20214;-80
2020/12/02 13:06:58;;;;;;;11.30;7.60;;;2.80;99.90;;;;;;5095041;28;20212;-80
2020/12/02 13:09:54;;;;;;;14.87;9.10;;;2.70;99.90;;;;;;5094270;28;20304;-79
2020/12/02 13:12:32;;;;;;;12.60;7.67;;;2.80;99.90;;;;;;5096024;28;20190;-80
2020/12/02 13:15:15;;;;;;;13.67;8.90;;;2.80;99.90;;;;;;5097444;28;20315;-80
2020/12/02 13:18:06;;;;;;;13.80;7.87;;;2.80;99.90;;;;;;5097878;28;20275;-80
2020/12/02 13:20:51;;;;;;;15.07;7.43;;;2.90;99.90;;;;;;5096865;28;20696;-79
2020/12/02 13:23:22;;;;;;;13.67;8.60;;;2.90;99.90;;;;;;5098223;28;20204;-79
2020/12/02 13:26:09;;;;;;;15.17;10.00;;;2.90;99.90;;;;;;5095724;28;20200;-80
2020/12/02 13:29:14;;;;;;;12.30;8.13;;;3.00;99.90;;;;;;5097424;28;20594;-78