Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:00;;;;;;;104.88;58.13;;;15.80;60.80;;;;;;4919738;29;20047;-83
2022/11/27 00:04:25;;;;;;;136.75;76.75;;;15.80;60.40;;;;;;4919290;29;20114;-82
2022/11/27 00:06:51;;;;;;;91.97;55.40;;;15.70;60.70;;;;;;4919429;29;20035;-82
2022/11/27 00:09:17;;;;;;;37.30;24.67;;;15.60;61.30;;;;;;4936218;29;20016;-84
2022/11/27 00:11:42;;;;;;;51.88;34.22;;;15.70;60.80;;;;;;4919172;29;20082;-84
2022/11/27 00:14:16;;;;;;;51.10;33.75;;;15.80;60.70;;;;;;4919475;29;20028;-84
2022/11/27 00:16:42;;;;;;;74.45;52.38;;;15.80;60.70;;;;;;4919079;29;20043;-84
2022/11/27 00:19:09;;;;;;;50.13;34.17;;;15.90;60.50;;;;;;4936345;29;20095;-84
2022/11/27 00:21:36;;;;;;;34.95;24.02;;;15.80;60.60;;;;;;4919183;29;20030;-84
2022/11/27 00:24:04;;;;;;;35.05;21.80;;;15.60;61.10;;;;;;4918802;29;20023;-84
2022/11/27 00:26:30;;;;;;;32.35;20.65;;;15.80;60.40;;;;;;4919178;29;20040;-82
2022/11/27 00:28:56;;;;;;;39.58;26.77;;;15.70;60.60;;;;;;4919227;29;20116;-83
2022/11/27 00:31:28;;;;;;;44.40;29.70;;;15.70;60.20;;;;;;4919323;29;20052;-84
2022/11/27 00:33:59;;;;;;;53.17;34.65;;;15.40;60.50;;;;;;4936358;29;20024;-84
2022/11/27 00:36:26;;;;;;;61.53;38.53;;;14.90;60.80;;;;;;4919095;29;20030;-84
2022/11/27 00:38:51;;;;;;;59.38;36.80;;;14.70;61.60;;;;;;4935298;29;20348;-83
2022/11/27 00:41:20;;;;;;;63.70;38.17;;;14.90;61.20;;;;;;4935287;29;20035;-85
2022/11/27 00:43:46;;;;;;;62.80;38.55;;;15.00;60.80;;;;;;4920460;29;20027;-85
2022/11/27 00:46:17;;;;;;;72.70;40.88;;;15.20;60.60;;;;;;4918504;29;20043;-84
2022/11/27 00:48:43;;;;;;;62.10;38.35;;;14.80;61.30;;;;;;4919180;29;20020;-84
2022/11/27 00:51:15;;;;;;;76.22;43.42;;;14.70;61.00;;;;;;4919036;29;20467;-84
2022/11/27 00:53:41;;;;;;;65.65;40.65;;;14.60;61.80;;;;;;4919275;29;20104;-85
2022/11/27 00:56:08;;;;;;;70.68;41.05;;;14.80;61.20;;;;;;4936321;29;20432;-84
2022/11/27 00:58:34;;;;;;;67.10;40.28;;;14.90;60.80;;;;;;4919342;29;20475;-83
2022/11/27 01:01:05;;;;;;;70.35;41.47;;;15.10;60.40;;;;;;4921076;29;20055;-84
2022/11/27 01:03:31;;;;;;;61.47;39.13;;;15.00;60.60;;;;;;4939678;29;20027;-84
2022/11/27 01:06:01;;;;;;;70.60;41.40;;;15.00;60.60;;;;;;4922609;29;20131;-84
2022/11/27 01:08:26;;;;;;;67.25;42.20;;;15.10;60.20;;;;;;4922462;29;20020;-83
2022/11/27 01:10:57;;;;;;;70.65;41.78;;;15.20;60.00;;;;;;4922219;29;20030;-86
2022/11/27 01:13:23;;;;;;;;;;;15.10;60.00;;;;;;4922723;29;20028;-84
2022/11/27 01:16:08;;;;;;;70.75;41.67;;;15.10;60.20;;;;;;4953881;28;19906;-84
2022/11/27 01:18:36;;;;;;;65.10;40.65;;;15.10;60.00;;;;;;4939362;29;20020;-84
2022/11/27 01:21:02;;;;;;;75.35;44.35;;;15.00;59.90;;;;;;4922155;29;20027;-84
2022/11/27 01:23:28;;;;;;;74.00;43.65;;;15.00;59.90;;;;;;4922162;29;20030;-82
2022/11/27 01:25:54;;;;;;;72.22;43.80;;;15.10;59.80;;;;;;4921812;29;20035;-83
2022/11/27 01:28:22;;;;;;;81.00;47.00;;;15.10;59.90;;;;;;4922276;29;20020;-80
2022/11/27 01:30:49;;;;;;;78.38;45.60;;;14.90;60.20;;;;;;4922138;29;20027;-82
2022/11/27 01:33:15;;;;;;;87.25;50.25;;;15.00;59.80;;;;;;4939047;29;20028;-81
2022/11/27 01:35:41;;;;;;;79.68;46.22;;;15.10;59.90;;;;;;4922080;29;20031;-82
2022/11/27 01:38:06;;;;;;;71.82;44.03;;;15.20;59.80;;;;;;4921809;29;20463;-82
2022/11/27 01:40:32;;;;;;;77.30;44.65;;;15.20;59.40;;;;;;4921776;29;20384;-81
2022/11/27 01:42:58;;;;;;;77.28;45.30;;;15.00;59.90;;;;;;4922083;29;20019;-82
2022/11/27 01:45:23;;;;;;;87.88;47.65;;;15.10;59.60;;;;;;4938229;29;20031;-79
2022/11/27 01:47:56;;;;;;;78.88;45.92;;;15.10;59.70;;;;;;4921738;29;20065;-82
2022/11/27 01:50:35;;;;;;;71.18;43.47;;;15.10;59.80;;;;;;4921581;29;20027;-81
2022/11/27 01:53:07;;;;;;;78.60;45.42;;;15.10;59.50;;;;;;4921547;29;20051;-81
2022/11/27 01:55:39;;;;;;;74.25;43.70;;;15.00;59.50;;;;;;4921538;29;20054;-79
2022/11/27 01:58:16;;;;;;;70.65;42.25;;;14.80;60.00;;;;;;4921198;29;20388;-81
2022/11/27 02:00:41;;;;;;;76.68;45.20;;;14.60;60.50;;;;;;4938456;29;20028;-81
2022/11/27 02:03:07;;;;;;;76.95;43.95;;;14.50;60.30;;;;;;4938315;29;20027;-80
2022/11/27 02:05:33;;;;;;;76.78;44.20;;;14.50;60.60;;;;;;4938496;29;20027;-80
2022/11/27 02:08:04;;;;;;;72.90;44.78;;;14.60;60.60;;;;;;4921368;29;20019;-81
2022/11/27 02:10:46;;;;;;;68.47;41.78;;;14.70;60.40;;;;;;4921380;29;20026;-81
2022/11/27 02:13:28;;;;;;;75.82;46.33;;;14.70;60.10;;;;;;4938193;29;20023;-82
2022/11/27 02:16:13;;;;;;;76.57;44.22;;;14.80;60.30;;;;;;4921250;29;20035;-82
2022/11/27 02:19:00;;;;;;;86.82;48.05;;;14.90;59.90;;;;;;4921155;29;20356;-84
2022/11/27 02:21:51;;;;;;;74.53;44.33;;;14.80;60.50;;;;;;4938069;29;20399;-84
2022/11/27 02:24:31;;;;;;;77.10;47.22;;;14.90;60.00;;;;;;4920977;29;20027;-82
2022/11/27 02:27:19;;;;;;;81.50;46.63;;;15.10;59.90;;;;;;4920864;29;20486;-84
2022/11/27 02:29:48;;;;;;;71.85;44.13;;;15.20;59.60;;;;;;4921108;29;20471;-84
2022/11/27 02:32:34;;;;;;;78.90;48.00;;;15.20;59.70;;;;;;4921150;29;20032;-84
2022/11/27 02:35:15;;;;;;;78.50;46.45;;;15.20;59.30;;;;;;4937912;29;20028;-84
2022/11/27 02:38:04;;;;;;;85.03;48.10;;;14.80;60.40;;;;;;4921070;29;20379;-85
2022/11/27 02:40:44;;;;;;;75.28;42.50;;;14.70;60.80;;;;;;4920359;29;20051;-83
2022/11/27 02:43:21;;;;;;;78.13;46.85;;;14.90;60.30;;;;;;4920581;29;20027;-82
2022/11/27 02:45:50;;;;;;;78.03;45.58;;;14.90;60.90;;;;;;4920579;29;20031;-84
2022/11/27 02:48:19;;;;;;;85.32;47.40;;;15.00;60.10;;;;;;4917157;29;20043;-83
2022/11/27 02:50:54;;;;;;;77.15;46.47;;;15.10;60.00;;;;;;4931411;29;20042;-83
2022/11/27 02:53:27;;;;;;;80.93;45.25;;;15.00;60.00;;;;;;4919334;29;20039;-85
2022/11/27 02:55:55;;;;;;;78.90;46.45;;;15.00;60.10;;;;;;4919823;29;20035;-84
2022/11/27 02:58:25;;;;;;;78.43;46.28;;;15.00;60.30;;;;;;4902039;29;20118;-83
2022/11/27 03:00:51;;;;;;;71.43;43.20;;;15.10;60.10;;;;;;4905904;29;20024;-84
2022/11/27 03:03:22;;;;;;;70.10;43.65;;;15.20;60.00;;;;;;4919526;29;20019;-85
2022/11/27 03:05:51;;;;;;;73.25;43.78;;;15.10;60.40;;;;;;4936903;29;20375;-82
2022/11/27 03:08:17;;;;;;;81.45;47.33;;;15.00;60.50;;;;;;4917603;29;20024;-84
2022/11/27 03:10:48;;;;;;;88.10;49.58;;;15.10;60.20;;;;;;4935275;29;20052;-83
2022/11/27 03:13:14;;;;;;;79.03;46.28;;;15.20;60.10;;;;;;4936569;29;20473;-84
2022/11/27 03:16:05;;;;;;;76.05;46.78;;;15.30;60.10;;;;;;4937021;29;20062;-83
2022/11/27 03:18:40;;;;;;;;;;;15.40;59.70;;;;;;4951958;29;20059;-84
2022/11/27 03:21:24;;;;;;;77.60;46.95;;;15.40;59.70;;;;;;4920197;29;19961;-85
2022/11/27 03:23:50;;;;;;;69.35;42.70;;;15.50;59.60;;;;;;4919338;29;20028;-84
2022/11/27 03:26:15;;;;;;;64.57;41.55;;;15.40;59.20;;;;;;4936320;29;20036;-84
2022/11/27 03:28:44;;;;;;;74.35;44.05;;;15.10;60.10;;;;;;4936983;29;20024;-83
2022/11/27 03:31:10;;;;;;;64.63;40.40;;;14.60;61.40;;;;;;4919627;29;20090;-86
2022/11/27 03:33:37;;;;;;;69.90;42.65;;;14.40;61.80;;;;;;4920123;29;20067;-83
2022/11/27 03:36:13;;;;;;;65.85;41.38;;;14.30;62.60;;;;;;4936872;29;20024;-83
2022/11/27 03:38:38;;;;;;;67.72;41.63;;;14.60;61.70;;;;;;4936765;29;20020;-84
2022/11/27 03:41:10;;;;;;;69.13;43.78;;;14.70;61.20;;;;;;4936603;29;20082;-84
2022/11/27 03:43:47;;;;;;;76.20;46.25;;;14.70;61.70;;;;;;4919853;29;20349;-84
2022/11/27 03:46:47;;;;;;;78.82;44.40;;;14.90;61.30;;;;;;4919446;29;20035;-84
2022/11/27 03:49:23;;;;;;;75.95;44.90;;;15.10;61.20;;;;;;4911966;29;20471;-84
2022/11/27 03:52:06;;;;;;;60.13;37.38;;;15.20;60.30;;;;;;4919466;29;20024;-84
2022/11/27 03:54:50;;;;;;;72.45;42.17;;;15.00;60.30;;;;;;4919313;29;20026;-82
2022/11/27 03:57:23;;;;;;;60.88;37.55;;;14.70;61.20;;;;;;4919643;29;20024;-84
2022/11/27 03:59:53;;;;;;;64.10;41.05;;;14.70;61.20;;;;;;4936646;29;20056;-84
2022/11/27 04:02:30;;;;;;;72.50;43.72;;;14.50;62.10;;;;;;4936384;29;20099;-82
2022/11/27 04:04:56;;;;;;;67.28;41.28;;;14.50;62.30;;;;;;4936326;29;20030;-83
2022/11/27 04:07:21;;;;;;;74.18;43.58;;;14.80;61.40;;;;;;4919468;29;20035;-84
2022/11/27 04:09:47;;;;;;;75.13;44.40;;;15.10;60.90;;;;;;4919713;29;20024;-85
2022/11/27 04:12:13;;;;;;;92.95;48.83;;;15.30;60.50;;;;;;4935963;29;20355;-85
2022/11/27 04:14:38;;;;;;;75.38;43.65;;;15.50;59.90;;;;;;4950889;29;20467;-83
2022/11/27 04:17:04;;;;;;;74.05;44.10;;;15.50;59.70;;;;;;4918472;29;20519;-84
2022/11/27 04:19:30;;;;;;;71.68;42.45;;;15.40;59.80;;;;;;4936017;29;20034;-84
2022/11/27 04:21:55;;;;;;;68.78;42.22;;;15.20;60.20;;;;;;4918245;29;20023;-84
2022/11/27 04:24:21;;;;;;;73.35;42.72;;;15.00;60.70;;;;;;4918357;29;20486;-83
2022/11/27 04:26:46;;;;;;;77.05;45.85;;;14.80;61.00;;;;;;4919980;29;20032;-84
2022/11/27 04:29:12;;;;;;;76.95;43.17;;;14.80;61.10;;;;;;4900557;29;20115;-84
2022/11/27 04:31:38;;;;;;;76.40;45.08;;;14.90;60.90;;;;;;4899889;29;20091;-83
2022/11/27 04:34:04;;;;;;;78.22;46.45;;;15.10;60.60;;;;;;4914539;29;20040;-84
2022/11/27 04:36:29;;;;;;;92.53;52.67;;;15.20;60.30;;;;;;4938724;29;20475;-84
2022/11/27 04:38:55;;;;;;;92.47;51.28;;;15.30;60.10;;;;;;4920935;29;20020;-83
2022/11/27 04:41:21;;;;;;;95.47;50.65;;;15.40;60.00;;;;;;4921906;29;20112;-85
2022/11/27 04:43:46;;;;;;;86.00;49.22;;;15.50;59.50;;;;;;4922898;29;20058;-84
2022/11/27 04:46:12;;;;;;;80.95;45.95;;;15.60;59.60;;;;;;4939708;29;20122;-87
2022/11/27 04:48:38;;;;;;;81.15;45.10;;;15.60;59.50;;;;;;4922937;29;20363;-85
2022/11/27 04:51:03;;;;;;;75.70;44.53;;;15.60;59.50;;;;;;4922794;29;20023;-84
2022/11/27 04:53:29;;;;;;;78.35;44.67;;;15.60;59.50;;;;;;4922572;29;20030;-85
2022/11/27 04:55:55;;;;;;;70.15;41.03;;;15.60;59.70;;;;;;4922719;29;20090;-84
2022/11/27 04:58:20;;;;;;;80.95;45.42;;;15.60;59.40;;;;;;4922797;29;20024;-85
2022/11/27 05:00:46;;;;;;;83.05;46.67;;;15.60;59.60;;;;;;4922490;29;20082;-85
2022/11/27 05:03:11;;;;;;;75.72;44.45;;;15.60;59.40;;;;;;4922610;29;20700;-84
2022/11/27 05:05:37;;;;;;;79.05;43.03;;;15.60;59.40;;;;;;4922078;29;20024;-83
2022/11/27 05:08:03;;;;;;;77.30;44.08;;;15.60;59.30;;;;;;4922079;29;20063;-82
2022/11/27 05:10:29;;;;;;;78.07;44.28;;;15.60;59.50;;;;;;4921980;29;20495;-83
2022/11/27 05:12:54;;;;;;;74.70;43.53;;;15.70;59.30;;;;;;4922002;29;20034;-83
2022/11/27 05:15:20;;;;;;;69.07;40.08;;;15.60;59.40;;;;;;4922189;29;20140;-84
2022/11/27 05:17:46;;;;;;;69.97;40.63;;;15.60;59.10;;;;;;4922027;29;20047;-84
2022/11/27 05:20:11;;;;;;;71.30;41.33;;;15.60;59.10;;;;;;4938286;29;20136;-82
2022/11/27 05:22:37;;;;;;;66.47;39.97;;;15.60;59.30;;;;;;4921871;29;20020;-84
2022/11/27 05:25:03;;;;;;;71.25;42.63;;;15.60;59.40;;;;;;4921480;29;20027;-84
2022/11/27 05:27:29;;;;;;;67.13;39.80;;;15.50;59.40;;;;;;4921185;29;20043;-82
2022/11/27 05:29:54;;;;;;;70.68;40.42;;;15.50;59.30;;;;;;4957175;28;20023;-83
2022/11/27 05:32:20;;;;;;;69.07;39.03;;;15.50;59.70;;;;;;4940886;29;20066;-85
2022/11/27 05:34:47;;;;;;;67.75;41.17;;;15.50;59.50;;;;;;4941320;29;20482;-83
2022/11/27 05:37:13;;;;;;;68.93;39.40;;;15.50;59.80;;;;;;4941275;29;20070;-82
2022/11/27 05:39:39;;;;;;;66.85;39.70;;;15.50;59.10;;;;;;4940977;29;20455;-83
2022/11/27 05:42:04;;;;;;;65.15;37.97;;;15.50;59.60;;;;;;4957793;29;20042;-82
2022/11/27 05:44:30;;;;;;;67.65;38.65;;;15.40;59.60;;;;;;4938162;29;20417;-82
2022/11/27 05:46:56;;;;;;;62.78;36.25;;;15.40;59.70;;;;;;4937835;29;20043;-84
2022/11/27 05:49:21;;;;;;;67.63;37.92;;;15.40;59.60;;;;;;4921596;29;20027;-82
2022/11/27 05:51:49;;;;;;;65.45;37.22;;;15.50;59.50;;;;;;4938549;29;20030;-92
2022/11/27 05:54:15;;;;;;;68.15;38.70;;;15.50;59.80;;;;;;4921948;29;20028;-85
2022/11/27 05:56:41;;;;;;;63.17;34.70;;;15.40;59.50;;;;;;4921654;29;20110;-82
2022/11/27 05:59:08;;;;;;;68.15;37.92;;;15.30;59.70;;;;;;4921446;29;20055;-83
2022/11/27 06:01:34;;;;;;;62.10;35.83;;;15.20;60.30;;;;;;4921618;29;20431;-84
2022/11/27 06:04:00;;;;;;;53.40;31.48;;;15.20;60.10;;;;;;4921347;29;20455;-82
2022/11/27 06:06:26;;;;;;;60.92;32.35;;;15.10;60.10;;;;;;4921249;29;20042;-82
2022/11/27 06:08:51;;;;;;;69.13;35.72;;;14.70;61.30;;;;;;4921455;29;20020;-83
2022/11/27 06:11:19;;;;;;;67.63;35.70;;;14.70;61.20;;;;;;4921242;29;20028;-83
2022/11/27 06:13:46;;;;;;;66.15;36.08;;;14.80;61.50;;;;;;4920861;29;20047;-82
2022/11/27 06:16:15;;;;;;;64.00;33.72;;;14.70;61.50;;;;;;4921148;29;20386;-83
2022/11/27 06:18:40;;;;;;;63.53;33.00;;;14.80;61.30;;;;;;4920850;29;20030;-81
2022/11/27 06:21:08;;;;;;;63.78;33.63;;;14.90;61.00;;;;;;4937959;29;20023;-83
2022/11/27 06:23:34;;;;;;;73.32;32.22;;;15.00;60.80;;;;;;4920432;29;20043;-82
2022/11/27 06:26:13;;;;;;;64.47;29.98;;;15.20;60.50;;;;;;4920231;29;20043;-82
2022/11/27 06:28:40;;;;;;;54.10;27.50;;;15.30;60.00;;;;;;4920147;29;20375;-81
2022/11/27 06:31:11;;;;;;;54.20;28.45;;;15.40;59.60;;;;;;4937502;29;20108;-83
2022/11/27 06:33:37;;;;;;;49.95;27.20;;;15.30;59.90;;;;;;4937553;29;20051;-80
2022/11/27 06:36:04;;;;;;;54.70;25.77;;;15.20;59.80;;;;;;4920771;29;20054;-81
2022/11/27 06:38:34;;;;;;;47.97;24.70;;;15.00;60.10;;;;;;4920725;29;20020;-86
2022/11/27 06:41:05;;;;;;;47.55;24.50;;;14.80;60.30;;;;;;4920491;29;20023;-82
2022/11/27 06:43:31;;;;;;;48.22;23.85;;;14.70;61.10;;;;;;4920572;29;20605;-81
2022/11/27 06:45:58;;;;;;;50.10;23.63;;;14.50;61.00;;;;;;4937464;29;20467;-83
2022/11/27 06:48:24;;;;;;;46.88;22.50;;;14.20;61.40;;;;;;4920248;29;20071;-83
2022/11/27 06:50:50;;;;;;;41.65;22.48;;;14.20;61.50;;;;;;4920961;29;20027;-82
2022/11/27 06:53:17;;;;;;;42.75;21.55;;;14.20;61.80;;;;;;4936472;29;20371;-82
2022/11/27 06:55:43;;;;;;;37.85;19.33;;;14.30;61.60;;;;;;4937005;29;20020;-81
2022/11/27 06:58:09;;;;;;;41.80;20.73;;;14.40;60.70;;;;;;4920078;29;20165;-87
2022/11/27 07:00:35;;;;;;;40.67;19.70;;;14.00;62.20;;;;;;4224185;29;10000807;-84
2022/11/27 07:03:01;;;;;;;37.33;18.60;;;14.00;61.70;;;;;;4909291;29;20019;-81
2022/11/27 07:05:28;;;;;;;43.80;23.20;;;14.40;61.40;;;;;;4918945;29;20034;-82
2022/11/27 07:07:54;;;;;;;36.38;18.48;;;14.70;60.20;;;;;;4919330;29;20027;-93
2022/11/27 07:10:20;;;;;;;36.25;18.85;;;14.50;60.60;;;;;;4936215;29;20472;-82
2022/11/27 07:12:45;;;;;;;37.70;18.20;;;14.70;60.40;;;;;;4919313;29;20459;-83
2022/11/27 07:15:11;;;;;;;39.33;20.55;;;14.80;59.90;;;;;;4918930;29;20047;-84
2022/11/27 07:17:37;;;;;;;40.80;19.50;;;15.00;60.00;;;;;;4919380;29;20099;-81
2022/11/27 07:20:03;;;;;;;42.38;19.05;;;14.90;59.50;;;;;;4919074;29;20019;-91
2022/11/27 07:22:31;;;;;;;35.83;18.75;;;14.50;60.10;;;;;;4919118;29;20568;-89
2022/11/27 07:24:57;;;;;;;35.85;17.45;;;14.30;60.60;;;;;;4918132;29;20419;-81
2022/11/27 07:27:23;;;;;;;38.63;18.40;;;14.10;61.10;;;;;;4917871;29;20059;-87
2022/11/27 07:29:49;;;;;;;36.65;18.15;;;14.00;61.50;;;;;;4936080;29;20020;-86
2022/11/27 07:32:14;;;;;;;37.20;19.02;;;14.10;61.50;;;;;;4919665;29;20032;-92
2022/11/27 07:34:40;;;;;;;39.53;18.75;;;14.10;61.50;;;;;;4918440;29;20023;-85
2022/11/27 07:37:05;;;;;;;42.42;19.30;;;14.10;61.60;;;;;;4918079;29;20086;-85
2022/11/27 07:39:31;;;;;;;40.60;18.92;;;14.30;60.80;;;;;;4918153;29;20023;-82
2022/11/27 07:42:00;;;;;;;40.40;20.33;;;14.40;61.00;;;;;;4934565;29;20885;-88
2022/11/27 07:44:26;;;;;;;37.85;18.58;;;14.40;60.70;;;;;;4918880;29;20028;-82
2022/11/27 07:46:51;;;;;;;46.30;20.75;;;14.70;60.30;;;;;;4919106;29;20379;-93
2022/11/27 07:49:17;;;;;;;50.08;24.33;;;14.80;60.50;;;;;;4935224;29;20070;-81
2022/11/27 07:51:43;;;;;;;43.38;23.27;;;15.00;60.00;;;;;;4917373;29;20167;-83
2022/11/27 07:54:09;;;;;;;38.03;19.92;;;15.00;59.80;;;;;;4934940;29;20106;-88
2022/11/27 07:56:35;;;;;;;38.58;19.77;;;14.80;60.20;;;;;;4917805;29;20028;-83
2022/11/27 07:59:00;;;;;;;38.70;18.77;;;14.60;60.40;;;;;;4916923;29;20027;-82
2022/11/27 08:01:26;;;;;;;54.22;24.38;;;14.60;60.70;;;;;;4917292;29;20015;-86
2022/11/27 08:03:52;;;;;;;43.97;21.80;;;14.80;60.40;;;;;;4934888;29;20015;-81
2022/11/27 08:06:20;;;;;;;41.42;19.95;;;14.90;60.00;;;;;;4935193;29;20039;-83
2022/11/27 08:08:48;;;;;;;40.45;20.35;;;15.00;60.20;;;;;;4939301;28;20094;-81
2022/11/27 08:11:15;;;;;;;47.03;21.88;;;15.00;59.60;;;;;;4927810;29;20035;-83
2022/11/27 08:13:41;;;;;;;48.78;23.05;;;15.10;59.80;;;;;;4917988;29;20103;-82
2022/11/27 08:16:07;;;;;;;43.03;21.55;;;15.30;59.60;;;;;;4917571;29;20047;-84
2022/11/27 08:18:33;;;;;;;41.75;20.15;;;15.30;59.70;;;;;;4934548;29;20027;-89
2022/11/27 08:21:01;;;;;;;40.28;19.83;;;15.40;59.30;;;;;;4917851;29;20024;-92
2022/11/27 08:23:27;;;;;;;37.22;18.48;;;15.10;59.20;;;;;;4918476;29;20091;-91
2022/11/27 08:25:53;;;;;;;36.65;19.45;;;14.80;60.30;;;;;;4921732;29;20118;-83
2022/11/27 08:28:18;;;;;;;39.13;20.17;;;15.00;60.20;;;;;;4918058;29;20065;-93
2022/11/27 08:30:44;;;;;;;36.65;19.25;;;15.10;60.00;;;;;;4918066;29;20027;-83
2022/11/27 08:33:12;;;;;;;35.95;17.77;;;15.20;59.80;;;;;;4921467;29;20028;-89
2022/11/27 08:35:38;;;;;;;37.47;19.52;;;15.20;59.50;;;;;;4917723;29;20086;-90
2022/11/27 08:38:03;;;;;;;36.88;19.10;;;15.40;59.40;;;;;;4934088;29;20024;-81
2022/11/27 08:40:29;;;;;;;36.60;19.20;;;15.10;59.80;;;;;;4917595;29;20345;-81
2022/11/27 08:42:56;;;;;;;34.67;18.83;;;14.80;60.50;;;;;;4934220;29;20467;-82
2022/11/27 08:45:22;;;;;;;51.72;28.67;;;15.00;60.40;;;;;;4934231;29;20036;-86
2022/11/27 08:47:48;;;;;;;35.45;19.33;;;15.10;60.00;;;;;;4931138;29;20047;-80
2022/11/27 08:50:13;;;;;;;36.67;19.20;;;15.40;59.40;;;;;;4934254;29;20028;-81
2022/11/27 08:52:39;;;;;;;38.20;20.75;;;15.50;59.10;;;;;;4917553;29;20046;-82
2022/11/27 08:55:05;;;;;;;41.30;20.10;;;15.50;59.30;;;;;;4934251;29;20294;-89
2022/11/27 08:57:31;;;;;;;37.95;19.13;;;15.50;59.20;;;;;;4909237;29;20024;-84
2022/11/27 08:59:57;;;;;;;36.63;18.55;;;15.50;58.90;;;;;;4908020;29;20028;-83
2022/11/27 09:02:22;;;;;;;33.47;18.17;;;15.50;59.10;;;;;;4910886;29;20091;-82
2022/11/27 09:04:48;;;;;;;38.75;19.65;;;15.50;59.30;;;;;;4915974;29;20118;-82
2022/11/27 09:07:15;;;;;;;44.78;20.67;;;15.50;59.00;;;;;;4915500;29;20483;-82
2022/11/27 09:09:41;;;;;;;31.58;18.23;;;15.50;59.30;;;;;;4915734;29;20020;-85
2022/11/27 09:12:07;;;;;;;32.65;16.85;;;15.50;58.70;;;;;;4915489;29;20031;-82
2022/11/27 09:14:32;;;;;;;38.05;18.67;;;15.60;58.40;;;;;;4917962;29;20019;-82
2022/11/27 09:16:58;;;;;;;39.50;19.90;;;15.40;59.00;;;;;;4917247;29;20096;-82
2022/11/27 09:19:24;;;;;;;37.13;19.23;;;15.60;58.50;;;;;;4916306;29;20039;-82
2022/11/27 09:21:50;;;;;;;34.10;19.13;;;15.80;58.40;;;;;;4918575;29;20028;-86
2022/11/27 09:24:16;;;;;;;32.90;18.08;;;15.70;58.40;;;;;;4920835;29;20042;-88
2022/11/27 09:26:43;;;;;;;31.92;18.20;;;15.80;58.30;;;;;;4920482;29;20031;-81
2022/11/27 09:29:09;;;;;;;34.53;19.00;;;15.90;58.30;;;;;;4919493;29;20045;-82
2022/11/27 09:31:35;;;;;;;32.53;17.45;;;15.80;58.10;;;;;;4920708;29;20054;-87
2022/11/27 09:34:00;;;;;;;31.52;17.35;;;15.60;58.60;;;;;;4937570;29;20098;-88
2022/11/27 09:36:26;;;;;;;41.75;34.47;;;15.60;58.50;;;;;;4920799;29;20044;-83
2022/11/27 09:38:52;;;;;;;34.22;17.52;;;15.80;58.60;;;;;;4937960;29;20020;-88
2022/11/27 09:41:38;;;;;;;33.08;18.08;;;16.00;58.20;;;;;;4938000;29;20078;-81
2022/11/27 09:44:25;;;;;;;32.67;17.27;;;16.10;58.00;;;;;;4919556;29;20032;-80
2022/11/27 09:46:53;;;;;;;32.25;16.55;;;16.20;57.80;;;;;;4919256;29;20126;-82
2022/11/27 09:49:33;;;;;;;34.30;16.48;;;16.00;57.70;;;;;;4936862;29;20367;-81
2022/11/27 09:52:12;;;;;;;30.42;16.63;;;15.60;58.70;;;;;;4936593;29;20456;-82
2022/11/27 09:55:08;;;;;;;32.95;17.23;;;15.50;59.00;;;;;;4919808;29;20024;-83
2022/11/27 09:57:37;;;;;;;36.85;18.00;;;15.60;59.10;;;;;;4920438;29;20360;-81
2022/11/27 10:00:21;;;;;;;38.85;20.33;;;15.70;58.70;;;;;;4936620;29;20023;-87
2022/11/27 10:02:47;;;;;;;39.92;20.60;;;15.70;58.80;;;;;;4942882;29;20491;-83
2022/11/27 10:05:22;;;;;;;37.28;18.23;;;15.50;59.30;;;;;;4912137;29;20023;-86
2022/11/27 10:08:00;;;;;;;36.53;18.20;;;15.70;58.70;;;;;;4914177;29;20035;-82
2022/11/27 10:10:45;;;;;;;32.47;17.15;;;15.80;58.90;;;;;;4936321;29;20020;-90
2022/11/27 10:13:38;;;;;;;35.17;18.83;;;15.90;58.60;;;;;;4917553;29;20027;-85
2022/11/27 10:16:30;;;;;;;38.63;18.30;;;16.00;58.30;;;;;;4914627;29;20032;-84
2022/11/27 10:19:24;;;;;;;40.30;18.30;;;16.20;57.90;;;;;;4920231;29;20087;-83
2022/11/27 10:21:57;;;;;;;35.85;18.60;;;16.20;57.90;;;;;;4910409;29;20035;-83
2022/11/27 10:24:58;;;;;;;40.55;20.60;;;16.20;57.80;;;;;;4919487;29;20031;-85
2022/11/27 10:27:58;;;;;;;40.60;19.73;;;16.10;58.00;;;;;;4825507;29;20170;-87
2022/11/27 10:30:27;;;;;;;48.30;37.97;;;16.10;58.20;;;;;;4832065;29;20058;-82
2022/11/27 10:32:55;;;;;;;33.97;18.25;;;16.10;58.30;;;;;;4849545;29;20034;-82
2022/11/27 10:35:29;;;;;;;38.42;21.73;;;16.10;58.10;;;;;;4825369;29;20026;-82
2022/11/27 10:38:27;;;;;;;37.75;20.02;;;15.80;59.10;;;;;;4825261;29;20064;-82
2022/11/27 10:41:10;;;;;;;41.17;21.05;;;16.00;58.90;;;;;;4823131;29;20057;-81
2022/11/27 10:43:36;;;;;;;39.28;19.88;;;16.20;58.40;;;;;;4837263;29;20046;-84
2022/11/27 10:46:26;;;;;;;40.85;20.30;;;16.40;57.80;;;;;;4825055;29;20038;-81
2022/11/27 10:48:52;;;;;;;;;;;16.60;57.40;;;;;;4841415;29;20041;-84
2022/11/27 10:51:22;;;;;;;38.33;19.25;;;16.60;57.50;;;;;;4824287;29;19909;-84
2022/11/27 10:53:52;;;;;;;37.53;19.35;;;16.60;57.60;;;;;;4846541;29;20026;-84
2022/11/27 10:56:30;;;;;;;35.60;19.13;;;16.10;57.60;;;;;;4825597;29;20053;-83
2022/11/27 10:59:04;;;;;;;39.25;18.95;;;15.30;59.70;;;;;;4826112;29;20566;-82
2022/11/27 11:01:45;;;;;;;39.72;18.48;;;14.50;60.80;;;;;;4825499;29;20025;-85
2022/11/27 11:04:13;;;;;;;36.38;18.23;;;13.50;63.40;;;;;;4871609;29;20031;-83
2022/11/27 11:06:43;;;;;;;45.17;22.98;;;13.20;65.40;;;;;;4916773;29;20040;-83
2022/11/27 11:09:20;;;;;;;55.08;25.85;;;13.60;64.60;;;;;;4912847;29;20028;-84
2022/11/27 11:11:46;;;;;;;43.55;22.65;;;14.30;63.80;;;;;;4915886;29;20475;-85
2022/11/27 11:14:20;;;;;;;49.88;24.48;;;14.80;61.90;;;;;;4578078;29;9999678;-83
2022/11/27 11:16:46;;;;;;;45.40;25.63;;;15.10;61.80;;;;;;4899795;29;20067;-83
2022/11/27 11:19:36;;;;;;;48.75;25.55;;;15.30;60.60;;;;;;4909435;29;20058;-83
2022/11/27 11:22:13;;;;;;;44.72;24.27;;;15.50;60.30;;;;;;4914690;29;20024;-85
2022/11/27 11:24:43;;;;;;;40.60;22.05;;;15.30;60.10;;;;;;4930951;29;20023;-83
2022/11/27 11:27:17;;;;;;;50.97;25.02;;;14.90;60.80;;;;;;4934898;29;20032;-83
2022/11/27 11:29:50;;;;;;;48.10;25.17;;;15.00;61.60;;;;;;4916702;29;20043;-83
2022/11/27 11:32:24;;;;;;;51.78;26.15;;;15.40;60.70;;;;;;4925106;29;20071;-83
2022/11/27 11:35:09;;;;;;;49.95;24.98;;;15.80;60.30;;;;;;4914843;29;20051;-84
2022/11/27 11:37:38;;;;;;;54.80;25.63;;;16.00;59.60;;;;;;4915674;29;20067;-85
2022/11/27 11:40:19;;;;;;;49.65;25.38;;;16.10;59.30;;;;;;4917834;29;20442;-83
2022/11/27 11:43:01;;;;;;;52.78;25.83;;;15.90;59.20;;;;;;4935680;29;20036;-83
2022/11/27 11:45:29;;;;;;;52.58;24.65;;;15.40;60.40;;;;;;4904983;29;20083;-84
2022/11/27 11:48:00;;;;;;;57.75;27.67;;;14.90;61.50;;;;;;4934568;29;20050;-85
2022/11/27 11:50:41;;;;;;;55.95;27.55;;;15.00;61.30;;;;;;4914303;29;20020;-84
2022/11/27 11:53:38;;;;;;;56.17;27.33;;;15.10;61.40;;;;;;4909128;29;20032;-82
2022/11/27 11:56:04;;;;;;;53.45;26.70;;;15.40;61.00;;;;;;4935215;29;20090;-83
2022/11/27 11:58:51;;;;;;;52.08;28.10;;;15.60;60.90;;;;;;4917843;29;20023;-83
2022/11/27 12:01:56;;;;;;;53.05;26.23;;;15.80;60.30;;;;;;4932225;29;20025;-84
2022/11/27 12:04:51;;;;;;;50.05;23.70;;;15.30;60.50;;;;;;4826992;29;20071;-84
2022/11/27 12:07:56;;;;;;;49.58;24.58;;;14.80;62.00;;;;;;4834727;29;20045;-83
2022/11/27 12:10:48;;;;;;;52.50;27.30;;;14.60;63.00;;;;;;4505089;29;10000567;-83
2022/11/27 12:13:42;;;;;;;53.00;27.23;;;15.10;62.20;;;;;;4838471;29;20037;-82
2022/11/27 12:16:16;;;;;;;46.05;24.60;;;15.20;61.20;;;;;;4835526;29;20037;-83
2022/11/27 12:19:09;;;;;;;46.88;24.52;;;15.10;61.30;;;;;;4838282;29;20034;-88
2022/11/27 12:22:04;;;;;;;52.17;25.98;;;15.00;61.80;;;;;;4828463;29;20040;-83
2022/11/27 12:24:58;;;;;;;49.83;25.85;;;15.00;61.60;;;;;;4839722;29;20040;-84
2022/11/27 12:27:53;;;;;;;57.13;26.30;;;14.60;63.10;;;;;;4824143;29;20050;-82
2022/11/27 12:30:21;;;;;;;50.00;24.33;;;14.20;63.80;;;;;;4835267;29;20040;-83
2022/11/27 12:32:47;;;;;;;47.45;23.33;;;14.00;64.40;;;;;;4838978;29;20510;-83
2022/11/27 12:35:32;;;;;;;48.40;24.88;;;14.30;63.80;;;;;;4841861;29;20074;-84
2022/11/27 12:38:15;;;;;;;43.88;23.63;;;14.80;62.90;;;;;;4839356;29;22604;-89
2022/11/27 12:40:55;;;;;;;52.85;26.10;;;15.20;62.30;;;;;;4833215;29;20048;-80
2022/11/27 12:43:29;;;;;;;;;;;15.30;61.20;;;;;;4913845;29;20035;-81
2022/11/27 12:46:08;;;;;;;43.88;21.05;;;15.20;61.60;;;;;;4897180;29;19958;-81
2022/11/27 12:48:42;;;;;;;40.57;20.23;;;14.90;62.50;;;;;;4932198;29;20058;-83